1583631729.22,$M4.1 34846 979 953 -22155 -27315 0 0 *50
1583631730.31,$M4.1 34847 979 957 -22155 -27315 0 0 *55
1583631731.42,$M4.1 34848 981 953 -22155 -27315 0 0 *59
1583631732.49,$M4.1 34849 979 971 -22155 -27315 0 0 *5F
1583631733.55,$M4.1 34850 979 971 -22155 -27315 0 0 *57
1583631734.63,$M4.1 34851 979 961 -22155 -27315 0 0 *57
1583631735.73,$M4.1 34852 979 949 -22155 -27315 0 0 *5E
1583631736.82,$M4.1 34853 979 953 -22155 -27315 0 0 *54
1583631737.9,$M4.1 34854 979 961 -22155 -27315 0 0 *52
1583631738.96,$M4.1 34855 979 967 -22155 -27315 0 0 *55
1583631740.06,$M4.1 34856 981 975 -22155 -27315 0 0 *52
1583631741.11,$M4.1 34857 979 971 -22155 -27315 0 0 *50
1583631742.2,$M4.1 34858 979 961 -22155 -27315 0 0 *5E
1583631743.3,$M4.1 34859 979 949 -22155 -27315 0 0 *55
1583631744.38,$M4.1 34860 979 957 -22155 -27315 0 0 *50
1583631745.47,$M4.1 34861 979 957 -22155 -27315 0 0 *51
1583631746.59,$M4.1 34862 981 939 -22155 -27315 0 0 *5D
1583631747.64,$M4.1 34863 979 929 -22155 -27315 0 0 *5A
1583631748.72,$M4.1 34864 979 939 -22155 -27315 0 0 *5C
1583631749.79,$M4.1 34865 979 943 -22155 -27315 0 0 *50
1583631750.86,$M4.1 34866 979 947 -22155 -27315 0 0 *57
1583631751.95,$M4.1 34867 979 957 -22155 -27315 0 0 *57
1583631753.02,$M4.1 34868 979 963 -22155 -27315 0 0 *5F
1583631754.09,$M4.1 34869 979 961 -22155 -27315 0 0 *5C
1583631755.19,$M4.1 34870 979 957 -22155 -27315 0 0 *51
1583631756.26,$M4.1 34871 979 961 -22155 -27315 0 0 *55
1583631757.34,$M4.1 34872 979 961 -22155 -27315 0 0 *56
1583631758.43,$M4.1 34873 979 961 -22155 -27315 0 0 *57
1583631759.54,$M4.1 34874 981 953 -22155 -27315 0 0 *56
1583631760.63,$M4.1 34875 979 961 -22155 -27315 0 0 *51
1583631761.7,$M4.1 34876 979 961 -22155 -27315 0 0 *52
1583631762.77,$M4.1 34877 979 967 -22155 -27315 0 0 *55
1583631763.89,$M4.1 34878 981 961 -22155 -27315 0 0 *5B
1583631764.94,$M4.1 34879 979 971 -22155 -27315 0 0 *5C
1583631766.01,$M4.1 34880 979 971 -22155 -27315 0 0 *5A
1583631767.08,$M4.1 34881 979 947 -22155 -27315 0 0 *5E
1583631768.19,$M4.1 34882 981 949 -22155 -27315 0 0 *54
1583631769.25,$M4.1 34883 979 963 -22155 -27315 0 0 *5A
1583631770.32,$M4.1 34884 979 971 -22155 -27315 0 0 *5E
1583631771.39,$M4.1 34885 979 975 -22155 -27315 0 0 *5B
1583631772.5,$M4.1 34886 981 981 -22155 -27315 0 0 *54
1583631773.59,$M4.1 34887 981 967 -22155 -27315 0 0 *5D
1583631774.68,$M4.1 34888 979 961 -22155 -27315 0 0 *53
1583631775.74,$M4.1 34889 981 963 -22155 -27315 0 0 *57
1583631776.81,$M4.1 34890 979 963 -22155 -27315 0 0 *58
1583631777.87,$M4.1 34891 979 971 -22155 -27315 0 0 *5A
1583631778.97,$M4.1 34892 979 977 -22155 -27315 0 0 *5F
1583631780.05,$M4.1 34893 981 971 -22155 -27315 0 0 *5F
1583631781.11,$M4.1 34894 979 963 -22155 -27315 0 0 *5C
1583631782.19,$M4.1 34895 979 961 -22155 -27315 0 0 *5F
1583631783.26,$M4.1 34896 979 963 -22155 -27315 0 0 *5E
1583631784.32,$M4.1 34897 979 963 -22155 -27315 0 0 *5F
1583631785.43,$M4.1 34898 981 977 -22155 -27315 0 0 *52
1583631786.53,$M4.1 34899 981 977 -22155 -27315 0 0 *53
1583631787.65,$M4.1 34900 981 989 -22155 -27315 0 0 *53
1583631788.74,$M4.1 34901 985 991 -22155 -27315 0 0 *5F
1583631789.85,$M4.1 34902 985 989 -22155 -27315 0 0 *55
1583631790.97,$M4.1 34903 981 989 -22155 -27315 0 0 *50
1583631792.09,$M4.1 34904 985 985 -22155 -27315 0 0 *5F
1583631793.21,$M4.1 34905 985 985 -22155 -27315 0 0 *5E
1583631794.31,$M4.1 34906 985 977 -22155 -27315 0 0 *50
1583631795.39,$M4.1 34907 981 975 -22155 -27315 0 0 *57
1583631796.48,$M4.1 34908 985 975 -22155 -27315 0 0 *5C
1583631797.6,$M4.1 34909 985 977 -22155 -27315 0 0 *5F
1583631798.71,$M4.1 34910 985 977 -22155 -27315 0 0 *57
1583631799.8,$M4.1 34911 985 963 -22155 -27315 0 0 *53
1583631800.9,$M4.1 34912 985 957 -22155 -27315 0 0 *57
1583631802.02,$M4.1 34913 985 961 -22155 -27315 0 0 *53
1583631803.1,$M4.1 34914 985 967 -22155 -27315 0 0 *52
1583631804.19,$M4.1 34915 985 971 -22155 -27315 0 0 *54
1583631805.27,$M4.1 34916 987 981 -22155 -27315 0 0 *5A
1583631806.39,$M4.1 34917 985 977 -22155 -27315 0 0 *50
1583631807.49,$M4.1 34918 987 981 -22155 -27315 0 0 *54
1583631808.58,$M4.1 34919 987 989 -22155 -27315 0 0 *5D
1583631809.69,$M4.1 34920 985 977 -22155 -27315 0 0 *54
1583631810.78,$M4.1 34921 987 981 -22155 -27315 0 0 *5E
1583631811.86,$M4.1 34922 987 981 -22155 -27315 0 0 *5D
1583631812.97,$M4.1 34923 987 981 -22155 -27315 0 0 *5C
1583631814.03,$M4.1 34924 987 971 -22155 -27315 0 0 *54
1583631815.12,$M4.1 34925 987 977 -22155 -27315 0 0 *53
1583631816.21,$M4.1 34926 987 981 -22155 -27315 0 0 *59
1583631817.31,$M4.1 34927 987 985 -22155 -27315 0 0 *5C
1583631818.41,$M4.1 34928 985 977 -22155 -27315 0 0 *5C
1583631819.49,$M4.1 34929 985 963 -22155 -27315 0 0 *58
1583631820.56,$M4.1 34930 987 975 -22155 -27315 0 0 *55
1583631821.63,$M4.1 34931 987 967 -22155 -27315 0 0 *57
1583631822.72,$M4.1 34932 987 953 -22155 -27315 0 0 *53
1583631823.82,$M4.1 34933 985 953 -22155 -27315 0 0 *50
1583631824.92,$M4.1 34934 985 947 -22155 -27315 0 0 *52
1583631826.0,$M4.1 34935 987 957 -22155 -27315 0 0 *50
1583631827.06,$M4.1 34936 987 963 -22155 -27315 0 0 *54
1583631828.14,$M4.1 34937 985 967 -22155 -27315 0 0 *53
1583631829.21,$M4.1 34938 987 975 -22155 -27315 0 0 *5D
1583631830.27,$M4.1 34939 987 975 -22155 -27315 0 0 *5C
1583631831.34,$M4.1 34940 987 975 -22155 -27315 0 0 *52
1583631832.41,$M4.1 34941 987 975 -22155 -27315 0 0 *53
1583631833.46,$M4.1 34942 987 971 -22155 -27315 0 0 *54
1583631834.53,$M4.1 34943 987 971 -22155 -27315 0 0 *55
1583631835.63,$M4.1 34944 987 981 -22155 -27315 0 0 *5D
1583631836.71,$M4.1 34945 987 981 -22155 -27315 0 0 *5C
1583631837.82,$M4.1 34946 987 985 -22155 -27315 0 0 *5B
1583631838.9,$M4.1 34947 987 985 -22155 -27315 0 0 *5A
1583631839.99,$M4.1 34948 987 989 -22155 -27315 0 0 *59
1583631841.09,$M4.1 34949 987 985 -22155 -27315 0 0 *54
1583631842.2,$M4.1 34950 985 981 -22155 -27315 0 0 *5A
1583631843.32,$M4.1 34951 989 989 -22155 -27315 0 0 *5F
1583631844.41,$M4.1 34952 989 975 -22155 -27315 0 0 *5F
1583631845.49,$M4.1 34953 989 967 -22155 -27315 0 0 *5D
1583631846.63,$M4.1 34954 989 981 -22155 -27315 0 0 *52
1583631847.74,$M4.1 34955 989 985 -22155 -27315 0 0 *57
1583631848.86,$M4.1 34956 989 989 -22155 -27315 0 0 *58
1583631849.96,$M4.1 34957 989 989 -22155 -27315 0 0 *59
1583631851.06,$M4.1 34958 989 975 -22155 -27315 0 0 *55
1583631852.12,$M4.1 34959 991 971 -22155 -27315 0 0 *59
1583631853.18,$M4.1 34960 987 971 -22155 -27315 0 0 *54
1583631854.25,$M4.1 34961 991 971 -22155 -27315 0 0 *52
1583631855.34,$M4.1 34962 989 975 -22155 -27315 0 0 *5C
1583631856.44,$M4.1 34963 989 967 -22155 -27315 0 0 *5E
1583631857.54,$M4.1 34964 989 961 -22155 -27315 0 0 *5F
1583631858.66,$M4.1 34965 989 961 -22155 -27315 0 0 *5E
1583631859.76,$M4.1 34966 989 957 -22155 -27315 0 0 *58
1583631860.88,$M4.1 34967 989 961 -22155 -27315 0 0 *5C
1583631862.0,$M4.1 34968 989 953 -22155 -27315 0 0 *52
1583631863.08,$M4.1 34969 989 963 -22155 -27315 0 0 *50
1583631864.17,$M4.1 34970 987 949 -22155 -27315 0 0 *5E
1583631865.25,$M4.1 34971 987 953 -22155 -27315 0 0 *54
1583631866.32,$M4.1 34972 987 967 -22155 -27315 0 0 *50
1583631867.41,$M4.1 34973 989 963 -22155 -27315 0 0 *5B
1583631868.49,$M4.1 34974 989 963 -22155 -27315 0 0 *5C
1583631869.59,$M4.1 34975 989 961 -22155 -27315 0 0 *5F
1583631870.69,$M4.1 34976 989 971 -22155 -27315 0 0 *5D
1583631871.81,$M4.1 34977 989 977 -22155 -27315 0 0 *5A
1583631872.9,$M4.1 34978 989 975 -22155 -27315 0 0 *57
1583631873.98,$M4.1 34979 989 975 -22155 -27315 0 0 *56
1583631875.08,$M4.1 34980 989 971 -22155 -27315 0 0 *54
1583631876.17,$M4.1 34981 989 975 -22155 -27315 0 0 *51
1583631877.24,$M4.1 34982 987 967 -22155 -27315 0 0 *5F
1583631878.35,$M4.1 34983 989 985 -22155 -27315 0 0 *5C
1583631879.47,$M4.1 34984 989 985 -22155 -27315 0 0 *5B
1583631880.59,$M4.1 34985 989 985 -22155 -27315 0 0 *5A
1583631881.71,$M4.1 34986 989 989 -22155 -27315 0 0 *55
1583631882.82,$M4.1 34987 989 985 -22155 -27315 0 0 *58
1583631883.91,$M4.1 34988 991 985 -22155 -27315 0 0 *5E
1583631885.01,$M4.1 34989 991 989 -22155 -27315 0 0 *53
1583631886.1,$M4.1 34990 991 989 -22155 -27315 0 0 *5B
1583631887.18,$M4.1 34991 991 981 -22155 -27315 0 0 *52
1583631888.28,$M4.1 34992 989 975 -22155 -27315 0 0 *53
1583631889.37,$M4.1 34993 991 977 -22155 -27315 0 0 *59
1583631890.45,$M4.1 34994 991 981 -22155 -27315 0 0 *57
1583631891.55,$M4.1 34995 991 977 -22155 -27315 0 0 *5F
1583631892.61,$M4.1 34996 991 975 -22155 -27315 0 0 *5E
1583631893.71,$M4.1 34997 991 981 -22155 -27315 0 0 *54
1583631894.78,$M4.1 34998 991 971 -22155 -27315 0 0 *54
1583631895.86,$M4.1 34999 989 963 -22155 -27315 0 0 *5F
1583631896.92,$M4.1 35000 991 967 -22155 -27315 0 0 *5A
1583631897.99,$M4.1 35001 991 971 -22155 -27315 0 0 *5C
1583631899.05,$M4.1 35002 991 975 -22155 -27315 0 0 *5B
1583631900.17,$M4.1 35003 989 981 -22155 -27315 0 0 *58
1583631901.26,$M4.1 35004 991 981 -22155 -27315 0 0 *56
1583631902.37,$M4.1 35005 989 989 -22155 -27315 0 0 *56
1583631903.44,$M4.1 35006 991 991 -22155 -27315 0 0 *55
1583631904.5,$M4.1 35007 991 999 -22155 -27315 0 0 *5C
1583631905.58,$M4.1 35008 989 999 -22155 -27315 0 0 *5A
1583631906.68,$M4.1 35009 991 989 -22155 -27315 0 0 *53
1583631907.74,$M4.1 35010 991 995 -22155 -27315 0 0 *56
1583631908.82,$M4.1 35011 993 999 -22155 -27315 0 0 *59
1583631909.91,$M4.1 35012 993 999 -22155 -27315 0 0 *5A
1583631910.99,$M4.1 35013 993 995 -22155 -27315 0 0 *57
1583631912.08,$M4.1 35014 993 999 -22155 -27315 0 0 *5C
1583631913.15,$M4.1 35015 995 999 -22155 -27315 0 0 *5B
1583631914.23,$M4.1 35016 993 999 -22155 -27315 0 0 *5E
1583631915.33,$M4.1 35017 993 989 -22155 -27315 0 0 *5E
1583631916.4,$M4.1 35018 995 991 -22155 -27315 0 0 *5E
1583631917.52,$M4.1 35019 993 981 -22155 -27315 0 0 *58
1583631918.64,$M4.1 35020 993 981 -22155 -27315 0 0 *52
1583631919.74,$M4.1 35021 993 977 -22155 -27315 0 0 *5A
1583631920.83,$M4.1 35022 993 975 -22155 -27315 0 0 *5B
1583631921.93,$M4.1 35023 993 967 -22155 -27315 0 0 *59
1583631923.01,$M4.1 35024 993 971 -22155 -27315 0 0 *59
1583631924.1,$M4.1 35025 993 975 -22155 -27315 0 0 *5C
1583631925.15,$M4.1 35026 995 975 -22155 -27315 0 0 *59
1583631926.25,$M4.1 35027 995 981 -22155 -27315 0 0 *53
1583631927.34,$M4.1 35028 993 971 -22155 -27315 0 0 *55
1583631928.44,$M4.1 35029 995 981 -22155 -27315 0 0 *5D
1583631929.52,$M4.1 35030 993 963 -22155 -27315 0 0 *5F
1583631930.59,$M4.1 35031 995 907 -22155 -27315 0 0 *5A
1583631931.68,$M4.1 35032 995 935 -22155 -27315 0 0 *58
1583631932.79,$M4.1 35033 993 953 -22155 -27315 0 0 *5F
1583631933.91,$M4.1 35034 993 949 -22155 -27315 0 0 *53
1583631935.03,$M4.1 35035 993 949 -22155 -27315 0 0 *52
1583631936.08,$M4.1 35036 995 963 -22155 -27315 0 0 *5F
1583631937.17,$M4.1 35037 991 961 -22155 -27315 0 0 *58
1583631938.25,$M4.1 35038 991 953 -22155 -27315 0 0 *56
1583631939.34,$M4.1 35039 993 963 -22155 -27315 0 0 *56
1583631940.46,$M4.1 35040 993 957 -22155 -27315 0 0 *5F
1583631941.54,$M4.1 35041 993 963 -22155 -27315 0 0 *59
1583631942.59,$M4.1 35042 991 971 -22155 -27315 0 0 *5B
1583631943.66,$M4.1 35043 991 967 -22155 -27315 0 0 *5D
1583631944.75,$M4.1 35044 993 975 -22155 -27315 0 0 *5B
1583631945.83,$M4.1 35045 993 967 -22155 -27315 0 0 *59
1583631946.92,$M4.1 35046 993 975 -22155 -27315 0 0 *59
1583631947.99,$M4.1 35047 991 975 -22155 -27315 0 0 *5A
1583631949.07,$M4.1 35048 991 977 -22155 -27315 0 0 *57
1583631950.16,$M4.1 35049 993 967 -22155 -27315 0 0 *55
1583631951.25,$M4.1 35050 993 971 -22155 -27315 0 0 *5A
1583631952.33,$M4.1 35051 993 963 -22155 -27315 0 0 *58
1583631953.4,$M4.1 35052 991 967 -22155 -27315 0 0 *5D
1583631954.47,$M4.1 35053 991 967 -22155 -27315 0 0 *5C
1583631955.57,$M4.1 35054 993 977 -22155 -27315 0 0 *58
1583631956.64,$M4.1 35055 995 991 -22155 -27315 0 0 *57
1583631957.73,$M4.1 35056 993 991 -22155 -27315 0 0 *52
1583631958.81,$M4.1 35057 991 981 -22155 -27315 0 0 *50
1583631959.91,$M4.1 35058 993 971 -22155 -27315 0 0 *52
1583631961.0,$M4.1 35059 993 975 -22155 -27315 0 0 *57
1583631962.08,$M4.1 35060 993 971 -22155 -27315 0 0 *59
1583631963.17,$M4.1 35061 993 971 -22155 -27315 0 0 *58
1583631964.25,$M4.1 35062 993 971 -22155 -27315 0 0 *5B
1583631965.34,$M4.1 35063 993 975 -22155 -27315 0 0 *5E
1583631966.42,$M4.1 35064 993 975 -22155 -27315 0 0 *59
1583631967.51,$M4.1 35065 993 971 -22155 -27315 0 0 *5C
1583631968.59,$M4.1 35066 993 971 -22155 -27315 0 0 *5F
1583631969.7,$M4.1 35067 995 977 -22155 -27315 0 0 *5E
1583631970.78,$M4.1 35068 993 971 -22155 -27315 0 0 *51
1583631971.85,$M4.1 35069 995 967 -22155 -27315 0 0 *51
1583631972.94,$M4.1 35070 993 967 -22155 -27315 0 0 *5F
1583631974.02,$M4.1 35071 993 971 -22155 -27315 0 0 *59
1583631975.11,$M4.1 35072 993 975 -22155 -27315 0 0 *5E
1583631976.19,$M4.1 35073 993 963 -22155 -27315 0 0 *58
1583631977.29,$M4.1 35074 993 957 -22155 -27315 0 0 *58
1583631978.4,$M4.1 35075 993 961 -22155 -27315 0 0 *5C
1583631979.46,$M4.1 35076 995 971 -22155 -27315 0 0 *58
1583631980.55,$M4.1 35077 993 967 -22155 -27315 0 0 *58
1583631981.63,$M4.1 35078 993 963 -22155 -27315 0 0 *53
1583631982.72,$M4.1 35079 993 967 -22155 -27315 0 0 *56
1583631983.81,$M4.1 35080 993 963 -22155 -27315 0 0 *54
1583631984.91,$M4.1 35081 991 953 -22155 -27315 0 0 *54
1583631985.96,$M4.1 35082 991 963 -22155 -27315 0 0 *54
1583631987.06,$M4.1 35083 993 961 -22155 -27315 0 0 *55
1583631988.13,$M4.1 35084 995 971 -22155 -27315 0 0 *55
1583631989.23,$M4.1 35085 995 957 -22155 -27315 0 0 *50
1583631990.32,$M4.1 35086 993 971 -22155 -27315 0 0 *51
1583631991.4,$M4.1 35087 993 963 -22155 -27315 0 0 *53
1583631992.49,$M4.1 35088 993 967 -22155 -27315 0 0 *58
1583631993.57,$M4.1 35089 993 971 -22155 -27315 0 0 *5E
1583631994.68,$M4.1 35090 993 957 -22155 -27315 0 0 *52
1583631995.76,$M4.1 35091 993 963 -22155 -27315 0 0 *54
1583631996.86,$M4.1 35092 993 961 -22155 -27315 0 0 *55
1583631997.95,$M4.1 35093 993 975 -22155 -27315 0 0 *51
1583631999.06,$M4.1 35094 993 977 -22155 -27315 0 0 *54
1583632000.15,$M4.1 35095 993 971 -22155 -27315 0 0 *53
1583632001.23,$M4.1 35096 993 971 -22155 -27315 0 0 *50
1583632002.34,$M4.1 35097 993 971 -22155 -27315 0 0 *51
1583632003.44,$M4.1 35098 993 977 -22155 -27315 0 0 *58
1583632004.55,$M4.1 35099 993 977 -22155 -27315 0 0 *59
1583632005.64,$M4.1 35100 993 971 -22155 -27315 0 0 *5E
1583632006.71,$M4.1 35101 995 975 -22155 -27315 0 0 *5D
1583632007.79,$M4.1 35102 993 963 -22155 -27315 0 0 *5F
1583632008.85,$M4.1 35103 995 967 -22155 -27315 0 0 *5C
1583632009.92,$M4.1 35104 995 963 -22155 -27315 0 0 *5F
1583632011.0,$M4.1 35105 993 971 -22155 -27315 0 0 *5B
1583632012.09,$M4.1 35106 993 971 -22155 -27315 0 0 *58
1583632013.17,$M4.1 35107 993 963 -22155 -27315 0 0 *5A
1583632014.29,$M4.1 35108 993 957 -22155 -27315 0 0 *52
1583632015.39,$M4.1 35109 993 961 -22155 -27315 0 0 *56
1583632016.48,$M4.1 35110 993 963 -22155 -27315 0 0 *5C
1583632017.53,$M4.1 35111 995 963 -22155 -27315 0 0 *5B
1583632018.6,$M4.1 35112 995 963 -22155 -27315 0 0 *58
1583632019.67,$M4.1 35113 993 963 -22155 -27315 0 0 *5F
1583632020.78,$M4.1 35114 993 961 -22155 -27315 0 0 *5A
1583632021.86,$M4.1 35115 993 963 -22155 -27315 0 0 *59
1583632022.96,$M4.1 35116 993 967 -22155 -27315 0 0 *5E
1583632024.01,$M4.1 35117 995 967 -22155 -27315 0 0 *59
1583632025.1,$M4.1 35118 993 963 -22155 -27315 0 0 *54
1583632026.21,$M4.1 35119 993 961 -22155 -27315 0 0 *57
1583632027.28,$M4.1 35120 993 963 -22155 -27315 0 0 *5F
1583632028.37,$M4.1 35121 993 963 -22155 -27315 0 0 *5E
1583632029.45,$M4.1 35122 993 963 -22155 -27315 0 0 *5D
1583632030.54,$M4.1 35123 993 963 -22155 -27315 0 0 *5C
1583632031.62,$M4.1 35124 993 963 -22155 -27315 0 0 *5B
1583632032.71,$M4.1 35125 993 967 -22155 -27315 0 0 *5E
1583632033.79,$M4.1 35126 993 971 -22155 -27315 0 0 *5A
1583632034.86,$M4.1 35127 995 975 -22155 -27315 0 0 *59
1583632035.95,$M4.1 35128 995 977 -22155 -27315 0 0 *54
1583632037.03,$M4.1 35129 993 967 -22155 -27315 0 0 *52
1583632038.12,$M4.1 35130 993 967 -22155 -27315 0 0 *5A
1583632039.2,$M4.1 35131 993 971 -22155 -27315 0 0 *5C
1583632040.27,$M4.1 35132 995 971 -22155 -27315 0 0 *59
1583632041.34,$M4.1 35133 995 971 -22155 -27315 0 0 *58
1583632042.43,$M4.1 35134 993 967 -22155 -27315 0 0 *5E
1583632043.51,$M4.1 35135 993 963 -22155 -27315 0 0 *5B
1583632044.58,$M4.1 35136 995 975 -22155 -27315 0 0 *59
1583632045.7,$M4.1 35137 993 977 -22155 -27315 0 0 *5C
1583632046.77,$M4.1 35138 995 971 -22155 -27315 0 0 *53
1583632047.82,$M4.1 35139 995 967 -22155 -27315 0 0 *55
1583632048.94,$M4.1 35140 993 961 -22155 -27315 0 0 *5B
1583632050.01,$M4.1 35141 995 975 -22155 -27315 0 0 *59
1583632051.09,$M4.1 35142 995 977 -22155 -27315 0 0 *58
1583632052.16,$M4.1 35143 995 967 -22155 -27315 0 0 *58
1583632053.25,$M4.1 35144 993 963 -22155 -27315 0 0 *5D
1583632054.33,$M4.1 35145 993 967 -22155 -27315 0 0 *58
1583632055.39,$M4.1 35146 995 975 -22155 -27315 0 0 *5E
1583632056.46,$M4.1 35147 995 971 -22155 -27315 0 0 *5B
1583632057.53,$M4.1 35148 995 971 -22155 -27315 0 0 *54
1583632058.63,$M4.1 35149 995 977 -22155 -27315 0 0 *53
1583632059.7,$M4.1 35150 995 971 -22155 -27315 0 0 *5D
1583632060.78,$M4.1 35151 993 971 -22155 -27315 0 0 *5A
1583632061.85,$M4.1 35152 995 975 -22155 -27315 0 0 *5B
1583632062.94,$M4.1 35153 995 977 -22155 -27315 0 0 *58
1583632064.01,$M4.1 35154 995 971 -22155 -27315 0 0 *59
1583632065.08,$M4.1 35155 995 967 -22155 -27315 0 0 *5F
1583632066.13,$M4.1 35156 995 971 -22155 -27315 0 0 *5B
1583632067.2,$M4.1 35157 995 975 -22155 -27315 0 0 *5E
1583632068.28,$M4.1 35158 997 967 -22155 -27315 0 0 *50
1583632069.38,$M4.1 35159 995 977 -22155 -27315 0 0 *52
1583632070.44,$M4.1 35160 995 975 -22155 -27315 0 0 *5A
1583632071.54,$M4.1 35161 995 977 -22155 -27315 0 0 *59
1583632072.59,$M4.1 35162 995 975 -22155 -27315 0 0 *58
1583632073.66,$M4.1 35163 995 975 -22155 -27315 0 0 *59
1583632074.73,$M4.1 35164 995 975 -22155 -27315 0 0 *5E
1583632075.82,$M4.1 35165 993 971 -22155 -27315 0 0 *5D
1583632076.9,$M4.1 35166 995 977 -22155 -27315 0 0 *5E
1583632078.0,$M4.1 35167 995 981 -22155 -27315 0 0 *56
1583632079.12,$M4.1 35168 997 985 -22155 -27315 0 0 *5F
1583632080.19,$M4.1 35169 995 991 -22155 -27315 0 0 *59
1583632081.31,$M4.1 35170 993 985 -22155 -27315 0 0 *52
1583632082.39,$M4.1 35171 997 999 -22155 -27315 0 0 *5A
1583632083.45,$M4.1 35172 995 991 -22155 -27315 0 0 *53
1583632084.53,$M4.1 35173 997 991 -22155 -27315 0 0 *50
1583632085.62,$M4.1 35174 997 991 -22155 -27315 0 0 *57
1583632086.73,$M4.1 35175 997 981 -22155 -27315 0 0 *57
1583632087.85,$M4.1 35176 997 985 -22155 -27315 0 0 *50
1583632088.97,$M4.1 35177 1001 989 -22155 -27315 0 0 *6A
1583632090.09,$M4.1 35178 997 981 -22155 -27315 0 0 *5A
1583632091.2,$M4.1 35179 997 949 -22155 -27315 0 0 *5F
1583632092.31,$M4.1 35180 997 911 -22155 -27315 0 0 *54
1583632093.42,$M4.1 35181 993 897 -22155 -27315 0 0 *5E
1583632094.51,$M4.1 35182 997 903 -22155 -27315 0 0 *55
1583632095.59,$M4.1 35183 995 911 -22155 -27315 0 0 *55
1583632096.66,$M4.1 35184 995 933 -22155 -27315 0 0 *52
1583632097.75,$M4.1 35185 993 933 -22155 -27315 0 0 *55
1583632098.85,$M4.1 35186 995 953 -22155 -27315 0 0 *56
1583632099.94,$M4.1 35187 993 933 -22155 -27315 0 0 *57
1583632101.02,$M4.1 35188 995 953 -22155 -27315 0 0 *58
1583632102.09,$M4.1 35189 995 971 -22155 -27315 0 0 *59
1583632103.17,$M4.1 35190 995 989 -22155 -27315 0 0 *56
1583632104.24,$M4.1 35191 995 991 -22155 -27315 0 0 *5E
1583632105.33,$M4.1 35192 995 985 -22155 -27315 0 0 *58
1583632106.43,$M4.1 35193 995 985 -22155 -27315 0 0 *59
1583632107.52,$M4.1 35194 995 977 -22155 -27315 0 0 *53
1583632108.59,$M4.1 35195 995 963 -22155 -27315 0 0 *57
1583632109.66,$M4.1 35196 995 971 -22155 -27315 0 0 *57
1583632110.74,$M4.1 35197 995 961 -22155 -27315 0 0 *57
1583632111.83,$M4.1 35198 995 957 -22155 -27315 0 0 *5D
1583632112.91,$M4.1 35199 995 957 -22155 -27315 0 0 *5C
1583632114.0,$M4.1 35200 993 943 -22155 -27315 0 0 *5C
1583632115.11,$M4.1 35201 993 953 -22155 -27315 0 0 *5C
1583632116.21,$M4.1 35202 993 961 -22155 -27315 0 0 *5E
1583632117.3,$M4.1 35203 995 961 -22155 -27315 0 0 *59
1583632118.38,$M4.1 35204 993 971 -22155 -27315 0 0 *59
1583632119.45,$M4.1 35205 995 967 -22155 -27315 0 0 *59
1583632120.52,$M4.1 35206 995 971 -22155 -27315 0 0 *5D
1583632121.59,$M4.1 35207 995 975 -22155 -27315 0 0 *58
1583632122.71,$M4.1 35208 993 957 -22155 -27315 0 0 *51
1583632123.8,$M4.1 35209 993 947 -22155 -27315 0 0 *51
1583632124.88,$M4.1 35210 995 953 -22155 -27315 0 0 *5A
1583632126.0,$M4.1 35211 993 949 -22155 -27315 0 0 *56
1583632127.08,$M4.1 35212 995 953 -22155 -27315 0 0 *58
1583632128.19,$M4.1 35213 995 949 -22155 -27315 0 0 *52
1583632129.3,$M4.1 35214 993 949 -22155 -27315 0 0 *53
1583632130.37,$M4.1 35215 995 947 -22155 -27315 0 0 *5A
1583632131.46,$M4.1 35216 995 953 -22155 -27315 0 0 *5C
1583632132.54,$M4.1 35217 995 957 -22155 -27315 0 0 *59
1583632133.64,$M4.1 35218 995 949 -22155 -27315 0 0 *59
1583632134.74,$M4.1 35219 995 949 -22155 -27315 0 0 *58
1583632135.85,$M4.1 35220 993 957 -22155 -27315 0 0 *5B
1583632136.92,$M4.1 35221 995 947 -22155 -27315 0 0 *5D
1583632138.0,$M4.1 35222 993 947 -22155 -27315 0 0 *58
1583632139.12,$M4.1 35223 993 939 -22155 -27315 0 0 *50
1583632140.2,$M4.1 35224 993 947 -22155 -27315 0 0 *5E
1583632141.29,$M4.1 35225 993 947 -22155 -27315 0 0 *5F
1583632142.41,$M4.1 35226 993 939 -22155 -27315 0 0 *55
1583632143.52,$M4.1 35227 993 935 -22155 -27315 0 0 *58
1583632144.62,$M4.1 35228 993 939 -22155 -27315 0 0 *5B
1583632145.74,$M4.1 35229 993 939 -22155 -27315 0 0 *5A
1583632146.86,$M4.1 35230 993 953 -22155 -27315 0 0 *5E
1583632147.95,$M4.1 35231 991 953 -22155 -27315 0 0 *5D
1583632149.05,$M4.1 35232 993 957 -22155 -27315 0 0 *58
1583632150.13,$M4.1 35233 995 953 -22155 -27315 0 0 *5B
1583632151.2,$M4.1 35234 995 947 -22155 -27315 0 0 *59
1583632152.32,$M4.1 35235 993 935 -22155 -27315 0 0 *5B
1583632153.4,$M4.1 35236 993 929 -22155 -27315 0 0 *55
1583632154.51,$M4.1 35237 993 935 -22155 -27315 0 0 *59
1583632155.61,$M4.1 35238 991 939 -22155 -27315 0 0 *58
1583632156.66,$M4.1 35239 991 933 -22155 -27315 0 0 *53
1583632157.76,$M4.1 35240 991 939 -22155 -27315 0 0 *57
