1517344395.34,$M4.1 38351 729 613 -22153 -27315 0 0 *57
1517344396.46,$M4.1 38352 729 617 -22153 -27315 0 0 *50
1517344397.56,$M4.1 38353 729 607 -22153 -27315 0 0 *50
1517344398.68,$M4.1 38354 727 607 -22153 -27315 0 0 *59
1517344399.81,$M4.1 38355 727 613 -22153 -27315 0 0 *5D
1517344400.91,$M4.1 38356 729 611 -22153 -27315 0 0 *52
1517344402.06,$M4.1 38357 731 613 -22153 -27315 0 0 *58
1517344403.19,$M4.1 38358 731 617 -22153 -27315 0 0 *53
1517344404.31,$M4.1 38359 729 613 -22153 -27315 0 0 *5F
1517344405.44,$M4.1 38360 729 613 -22153 -27315 0 0 *55
1517344406.56,$M4.1 38361 729 613 -22153 -27315 0 0 *54
1517344407.69,$M4.1 38362 729 617 -22153 -27315 0 0 *53
1517344408.81,$M4.1 38363 731 611 -22153 -27315 0 0 *5D
1517344409.9,$M4.1 38364 729 611 -22153 -27315 0 0 *53
1517344411.01,$M4.1 38365 729 617 -22153 -27315 0 0 *54
1517344412.15,$M4.1 38366 729 613 -22153 -27315 0 0 *53
1517344413.26,$M4.1 38367 729 613 -22153 -27315 0 0 *52
1517344414.37,$M4.1 38368 729 611 -22153 -27315 0 0 *5F
1517344415.52,$M4.1 38369 727 613 -22153 -27315 0 0 *52
1517344416.63,$M4.1 38370 727 611 -22153 -27315 0 0 *58
1517344417.75,$M4.1 38371 729 617 -22153 -27315 0 0 *51
1517344418.87,$M4.1 38372 729 613 -22153 -27315 0 0 *56
1517344420.0,$M4.1 38373 729 617 -22153 -27315 0 0 *53
1517344421.12,$M4.1 38374 729 613 -22153 -27315 0 0 *50
1517344422.23,$M4.1 38375 729 617 -22153 -27315 0 0 *55
1517344423.33,$M4.1 38376 729 621 -22153 -27315 0 0 *53
1517344424.47,$M4.1 38377 729 617 -22153 -27315 0 0 *57
1517344425.59,$M4.1 38378 731 621 -22153 -27315 0 0 *54
1517344426.73,$M4.1 38379 727 617 -22153 -27315 0 0 *57
1517344427.85,$M4.1 38380 729 617 -22153 -27315 0 0 *5F
1517344428.95,$M4.1 38381 729 621 -22153 -27315 0 0 *5B
1517344430.07,$M4.1 38382 729 617 -22153 -27315 0 0 *5D
1517344431.2,$M4.1 38383 731 621 -22153 -27315 0 0 *50
1517344432.32,$M4.1 38384 729 617 -22153 -27315 0 0 *5B
1517344433.44,$M4.1 38385 729 617 -22153 -27315 0 0 *5A
1517344434.56,$M4.1 38386 729 613 -22153 -27315 0 0 *5D
1517344435.66,$M4.1 38387 729 621 -22153 -27315 0 0 *5D
1517344436.76,$M4.1 38388 729 625 -22153 -27315 0 0 *56
1517344437.91,$M4.1 38389 731 617 -22153 -27315 0 0 *5F
1517344439.01,$M4.1 38390 729 621 -22153 -27315 0 0 *5B
1517344440.12,$M4.1 38391 729 617 -22153 -27315 0 0 *5F
1517344441.24,$M4.1 38392 729 617 -22153 -27315 0 0 *5C
1517344442.36,$M4.1 38393 729 617 -22153 -27315 0 0 *5D
1517344443.48,$M4.1 38394 729 617 -22153 -27315 0 0 *5A
1517344444.59,$M4.1 38395 729 617 -22153 -27315 0 0 *5B
1517344445.71,$M4.1 38396 729 617 -22153 -27315 0 0 *58
1517344446.84,$M4.1 38397 729 613 -22153 -27315 0 0 *5D
1517344447.96,$M4.1 38398 729 613 -22153 -27315 0 0 *52
1517344449.08,$M4.1 38399 729 613 -22153 -27315 0 0 *53
1517344450.2,$M4.1 38400 729 613 -22153 -27315 0 0 *54
1517344451.31,$M4.1 38401 729 617 -22153 -27315 0 0 *51
1517344452.46,$M4.1 38402 731 617 -22153 -27315 0 0 *5B
1517344453.58,$M4.1 38403 729 613 -22153 -27315 0 0 *57
1517344454.7,$M4.1 38404 727 607 -22153 -27315 0 0 *5B
1517344455.81,$M4.1 38405 729 617 -22153 -27315 0 0 *55
1517344456.93,$M4.1 38406 731 625 -22153 -27315 0 0 *5E
1517344458.03,$M4.1 38407 729 621 -22153 -27315 0 0 *52
1517344459.13,$M4.1 38408 729 621 -22153 -27315 0 0 *5D
1517344460.23,$M4.1 38409 729 621 -22153 -27315 0 0 *5C
1517344461.37,$M4.1 38410 731 621 -22153 -27315 0 0 *5D
1517344462.47,$M4.1 38411 729 625 -22153 -27315 0 0 *51
1517344463.57,$M4.1 38412 729 621 -22153 -27315 0 0 *56
1517344464.69,$M4.1 38413 729 617 -22153 -27315 0 0 *52
1517344465.8,$M4.1 38414 729 613 -22153 -27315 0 0 *51
1517344466.92,$M4.1 38415 731 625 -22153 -27315 0 0 *5C
1517344468.02,$M4.1 38416 729 625 -22153 -27315 0 0 *56
1517344469.14,$M4.1 38417 729 617 -22153 -27315 0 0 *56
1517344470.24,$M4.1 38418 729 621 -22153 -27315 0 0 *5C
1517344471.38,$M4.1 38419 729 617 -22153 -27315 0 0 *58
1517344472.48,$M4.1 38420 729 621 -22153 -27315 0 0 *57
1517344473.61,$M4.1 38421 727 617 -22153 -27315 0 0 *5D
1517344474.73,$M4.1 38422 729 613 -22153 -27315 0 0 *54
1517344475.86,$M4.1 38423 729 617 -22153 -27315 0 0 *51
1517344476.98,$M4.1 38424 729 613 -22153 -27315 0 0 *52
1517344478.08,$M4.1 38425 729 621 -22153 -27315 0 0 *52
1517344479.18,$M4.1 38426 729 621 -22153 -27315 0 0 *51
1517344480.28,$M4.1 38427 729 621 -22153 -27315 0 0 *50
1517344481.38,$M4.1 38428 729 621 -22153 -27315 0 0 *5F
1517344482.48,$M4.1 38429 729 621 -22153 -27315 0 0 *5E
1517344483.6,$M4.1 38430 731 621 -22153 -27315 0 0 *5F
1517344484.75,$M4.1 38431 727 613 -22153 -27315 0 0 *58
1517344485.85,$M4.1 38432 729 621 -22153 -27315 0 0 *54
1517344486.97,$M4.1 38433 729 617 -22153 -27315 0 0 *50
1517344488.12,$M4.1 38434 731 613 -22153 -27315 0 0 *5A
1517344489.25,$M4.1 38435 727 613 -22153 -27315 0 0 *5C
1517344490.37,$M4.1 38436 727 607 -22153 -27315 0 0 *5A
1517344491.5,$M4.1 38437 729 613 -22153 -27315 0 0 *50
1517344492.64,$M4.1 38438 727 613 -22153 -27315 0 0 *51
1517344493.77,$M4.1 38439 729 617 -22153 -27315 0 0 *5A
1517344494.88,$M4.1 38440 729 617 -22153 -27315 0 0 *54
1517344496.0,$M4.1 38441 729 613 -22153 -27315 0 0 *51
1517344497.15,$M4.1 38442 731 617 -22153 -27315 0 0 *5F
1517344498.27,$M4.1 38443 729 617 -22153 -27315 0 0 *57
1517344499.39,$M4.1 38444 729 613 -22153 -27315 0 0 *54
1517344500.52,$M4.1 38445 729 617 -22153 -27315 0 0 *51
1517344501.62,$M4.1 38446 729 621 -22153 -27315 0 0 *57
1517344502.72,$M4.1 38447 729 625 -22153 -27315 0 0 *52
1517344503.84,$M4.1 38448 729 617 -22153 -27315 0 0 *5C
1517344504.96,$M4.1 38449 729 617 -22153 -27315 0 0 *5D
1517344506.07,$M4.1 38450 729 617 -22153 -27315 0 0 *55
1517344507.19,$M4.1 38451 729 613 -22153 -27315 0 0 *50
1517344508.29,$M4.1 38452 729 621 -22153 -27315 0 0 *52
1517344509.42,$M4.1 38453 727 611 -22153 -27315 0 0 *5E
1517344510.54,$M4.1 38454 727 611 -22153 -27315 0 0 *59
1517344511.68,$M4.1 38455 727 617 -22153 -27315 0 0 *5E
1517344512.82,$M4.1 38456 727 613 -22153 -27315 0 0 *59
1517344513.94,$M4.1 38457 727 611 -22153 -27315 0 0 *5A
1517344515.07,$M4.1 38458 729 617 -22153 -27315 0 0 *5D
1517344516.19,$M4.1 38459 729 613 -22153 -27315 0 0 *58
1517344517.29,$M4.1 38460 729 611 -22153 -27315 0 0 *50
1517344518.38,$M4.1 38461 729 611 -22153 -27315 0 0 *51
1517344519.51,$M4.1 38462 729 613 -22153 -27315 0 0 *50
1517344520.61,$M4.1 38463 729 621 -22153 -27315 0 0 *50
1517344521.73,$M4.1 38464 729 617 -22153 -27315 0 0 *52
1517344522.85,$M4.1 38465 729 617 -22153 -27315 0 0 *53
1517344523.98,$M4.1 38466 729 617 -22153 -27315 0 0 *50
1517344525.1,$M4.1 38467 729 613 -22153 -27315 0 0 *55
1517344526.21,$M4.1 38468 727 611 -22153 -27315 0 0 *56
1517344527.36,$M4.1 38469 727 613 -22153 -27315 0 0 *55
1517344528.48,$M4.1 38470 727 611 -22153 -27315 0 0 *5F
1517344529.6,$M4.1 38471 727 611 -22153 -27315 0 0 *5E
1517344530.72,$M4.1 38472 729 617 -22153 -27315 0 0 *55
1517344531.82,$M4.1 38473 729 625 -22153 -27315 0 0 *55
1517344532.92,$M4.1 38474 729 621 -22153 -27315 0 0 *56
1517344534.07,$M4.1 38475 727 613 -22153 -27315 0 0 *58
1517344535.2,$M4.1 38476 729 617 -22153 -27315 0 0 *51
1517344536.32,$M4.1 38477 729 613 -22153 -27315 0 0 *54
1517344537.47,$M4.1 38478 727 613 -22153 -27315 0 0 *55
1517344538.59,$M4.1 38479 727 607 -22153 -27315 0 0 *51
1517344539.73,$M4.1 38480 727 613 -22153 -27315 0 0 *52
1517344540.85,$M4.1 38481 729 617 -22153 -27315 0 0 *59
1517344541.95,$M4.1 38482 729 621 -22153 -27315 0 0 *5F
1517344543.07,$M4.1 38483 727 611 -22153 -27315 0 0 *53
1517344544.19,$M4.1 38484 725 617 -22153 -27315 0 0 *50
1517344545.29,$M4.1 38485 729 625 -22153 -27315 0 0 *5C
1517344546.41,$M4.1 38486 729 617 -22153 -27315 0 0 *5E
1517344547.52,$M4.1 38487 729 617 -22153 -27315 0 0 *5F
1517344548.66,$M4.1 38488 729 613 -22153 -27315 0 0 *54
1517344549.74,$M4.1 38489 729 611 -22153 -27315 0 0 *57
1517344550.87,$M4.1 38490 729 613 -22153 -27315 0 0 *5D
1517344551.99,$M4.1 38491 729 613 -22153 -27315 0 0 *5C
1517344553.11,$M4.1 38492 729 617 -22153 -27315 0 0 *5B
1517344554.23,$M4.1 38493 727 611 -22153 -27315 0 0 *52
1517344555.36,$M4.1 38494 729 613 -22153 -27315 0 0 *59
1517344556.48,$M4.1 38495 727 611 -22153 -27315 0 0 *54
1517344557.63,$M4.1 38496 727 613 -22153 -27315 0 0 *55
1517344558.76,$M4.1 38497 727 613 -22153 -27315 0 0 *54
1517344559.89,$M4.1 38498 729 617 -22153 -27315 0 0 *51
1517344561.01,$M4.1 38499 729 613 -22153 -27315 0 0 *54
1517344562.13,$M4.1 38500 729 613 -22153 -27315 0 0 *55
1517344563.26,$M4.1 38501 729 613 -22153 -27315 0 0 *54
1517344564.41,$M4.1 38502 727 613 -22153 -27315 0 0 *59
1517344565.54,$M4.1 38503 727 617 -22153 -27315 0 0 *5C
1517344566.69,$M4.1 38504 727 613 -22153 -27315 0 0 *5F
1517344567.79,$M4.1 38505 725 611 -22153 -27315 0 0 *5E
1517344568.91,$M4.1 38506 727 607 -22153 -27315 0 0 *58
1517344570.06,$M4.1 38507 727 613 -22153 -27315 0 0 *5C
1517344571.18,$M4.1 38508 727 611 -22153 -27315 0 0 *51
1517344572.32,$M4.1 38509 727 613 -22153 -27315 0 0 *52
1517344573.46,$M4.1 38510 727 613 -22153 -27315 0 0 *5A
1517344574.59,$M4.1 38511 729 617 -22153 -27315 0 0 *51
1517344575.71,$M4.1 38512 727 603 -22153 -27315 0 0 *59
1517344576.82,$M4.1 38513 727 607 -22153 -27315 0 0 *5C
1517344577.94,$M4.1 38514 727 611 -22153 -27315 0 0 *5C
1517344579.08,$M4.1 38515 729 617 -22153 -27315 0 0 *55
1517344580.18,$M4.1 38516 729 621 -22153 -27315 0 0 *53
1517344581.29,$M4.1 38517 729 613 -22153 -27315 0 0 *53
1517344582.41,$M4.1 38518 727 611 -22153 -27315 0 0 *50
1517344583.53,$M4.1 38519 729 613 -22153 -27315 0 0 *5D
1517344584.66,$M4.1 38520 729 613 -22153 -27315 0 0 *57
1517344585.78,$M4.1 38521 729 613 -22153 -27315 0 0 *56
1517344586.9,$M4.1 38522 727 607 -22153 -27315 0 0 *5E
1517344588.0,$M4.1 38523 725 611 -22153 -27315 0 0 *5A
1517344589.11,$M4.1 38524 727 611 -22153 -27315 0 0 *5F
1517344590.23,$M4.1 38525 729 613 -22153 -27315 0 0 *52
1517344591.38,$M4.1 38526 727 613 -22153 -27315 0 0 *5F
1517344592.5,$M4.1 38527 727 611 -22153 -27315 0 0 *5C
1517344593.62,$M4.1 38528 727 611 -22153 -27315 0 0 *53
1517344594.7,$M4.1 38529 725 607 -22153 -27315 0 0 *57
1517344595.85,$M4.1 38530 727 613 -22153 -27315 0 0 *58
1517344597.0,$M4.1 38531 727 613 -22153 -27315 0 0 *59
1517344598.08,$M4.1 38532 725 611 -22153 -27315 0 0 *5A
1517344599.2,$M4.1 38533 727 611 -22153 -27315 0 0 *59
1517344600.33,$M4.1 38534 727 611 -22153 -27315 0 0 *5E
1517344601.47,$M4.1 38535 727 613 -22153 -27315 0 0 *5D
1517344602.6,$M4.1 38536 727 611 -22153 -27315 0 0 *5C
1517344603.72,$M4.1 38537 729 617 -22153 -27315 0 0 *55
1517344604.87,$M4.1 38538 727 613 -22153 -27315 0 0 *50
1517344605.99,$M4.1 38539 725 617 -22153 -27315 0 0 *57
1517344607.07,$M4.1 38540 725 611 -22153 -27315 0 0 *5F
1517344608.22,$M4.1 38541 727 613 -22153 -27315 0 0 *5E
1517344609.34,$M4.1 38542 727 611 -22153 -27315 0 0 *5F
1517344610.49,$M4.1 38543 727 617 -22153 -27315 0 0 *58
1517344611.63,$M4.1 38544 727 613 -22153 -27315 0 0 *5B
1517344612.75,$M4.1 38545 725 617 -22153 -27315 0 0 *5C
1517344613.87,$M4.1 38546 725 617 -22153 -27315 0 0 *5F
1517344614.99,$M4.1 38547 729 613 -22153 -27315 0 0 *56
1517344616.09,$M4.1 38548 729 621 -22153 -27315 0 0 *58
1517344617.22,$M4.1 38549 727 621 -22153 -27315 0 0 *57
1517344618.35,$M4.1 38550 727 617 -22153 -27315 0 0 *5A
1517344619.5,$M4.1 38551 727 613 -22153 -27315 0 0 *5F
1517344620.62,$M4.1 38552 727 611 -22153 -27315 0 0 *5E
1517344621.77,$M4.1 38553 727 613 -22153 -27315 0 0 *5D
1517344622.89,$M4.1 38554 727 611 -22153 -27315 0 0 *58
1517344624.0,$M4.1 38555 727 607 -22153 -27315 0 0 *5E
1517344625.15,$M4.1 38556 727 613 -22153 -27315 0 0 *58
1517344626.27,$M4.1 38557 727 611 -22153 -27315 0 0 *5B
1517344627.4,$M4.1 38558 727 617 -22153 -27315 0 0 *52
1517344628.52,$M4.1 38559 727 611 -22153 -27315 0 0 *55
1517344629.64,$M4.1 38560 727 607 -22153 -27315 0 0 *58
1517344630.79,$M4.1 38561 727 613 -22153 -27315 0 0 *5C
1517344631.94,$M4.1 38562 727 613 -22153 -27315 0 0 *5F
1517344633.09,$M4.1 38563 727 613 -22153 -27315 0 0 *5E
1517344634.2,$M4.1 38564 727 611 -22153 -27315 0 0 *5B
1517344635.32,$M4.1 38565 729 613 -22153 -27315 0 0 *56
1517344636.44,$M4.1 38566 727 607 -22153 -27315 0 0 *5E
1517344637.55,$M4.1 38567 727 611 -22153 -27315 0 0 *58
1517344638.7,$M4.1 38568 727 613 -22153 -27315 0 0 *55
1517344639.82,$M4.1 38569 727 607 -22153 -27315 0 0 *51
1517344640.94,$M4.1 38570 727 611 -22153 -27315 0 0 *5E
1517344642.06,$M4.1 38571 727 611 -22153 -27315 0 0 *5F
1517344643.17,$M4.1 38572 727 611 -22153 -27315 0 0 *5C
1517344644.29,$M4.1 38573 729 617 -22153 -27315 0 0 *55
1517344645.44,$M4.1 38574 727 613 -22153 -27315 0 0 *58
1517344646.56,$M4.1 38575 727 611 -22153 -27315 0 0 *5B
1517344647.7,$M4.1 38576 727 617 -22153 -27315 0 0 *5E
1517344648.82,$M4.1 38577 727 621 -22153 -27315 0 0 *5A
1517344649.97,$M4.1 38578 727 617 -22153 -27315 0 0 *50
1517344651.12,$M4.1 38579 727 613 -22153 -27315 0 0 *55
1517344652.27,$M4.1 38580 727 613 -22153 -27315 0 0 *53
1517344653.39,$M4.1 38581 727 621 -22153 -27315 0 0 *53
1517344654.54,$M4.1 38582 727 613 -22153 -27315 0 0 *51
1517344655.65,$M4.1 38583 729 617 -22153 -27315 0 0 *5A
1517344656.77,$M4.1 38584 729 613 -22153 -27315 0 0 *59
1517344657.92,$M4.1 38585 727 613 -22153 -27315 0 0 *56
1517344659.07,$M4.1 38586 727 613 -22153 -27315 0 0 *55
1517344660.22,$M4.1 38587 727 613 -22153 -27315 0 0 *54
1517344661.34,$M4.1 38588 727 611 -22153 -27315 0 0 *59
1517344662.48,$M4.1 38589 727 617 -22153 -27315 0 0 *5E
1517344663.6,$M4.1 38590 729 617 -22153 -27315 0 0 *58
1517344664.72,$M4.1 38591 727 611 -22153 -27315 0 0 *51
1517344665.84,$M4.1 38592 725 617 -22153 -27315 0 0 *56
1517344666.97,$M4.1 38593 727 617 -22153 -27315 0 0 *55
1517344668.1,$M4.1 38594 727 611 -22153 -27315 0 0 *54
1517344669.22,$M4.1 38595 727 611 -22153 -27315 0 0 *55
1517344670.34,$M4.1 38596 729 617 -22153 -27315 0 0 *5E
1517344671.49,$M4.1 38597 727 613 -22153 -27315 0 0 *55
1517344672.62,$M4.1 38598 727 613 -22153 -27315 0 0 *5A
1517344673.75,$M4.1 38599 727 611 -22153 -27315 0 0 *59
1517344674.87,$M4.1 38600 727 611 -22153 -27315 0 0 *5A
1517344676.0,$M4.1 38601 727 613 -22153 -27315 0 0 *59
1517344677.15,$M4.1 38602 727 613 -22153 -27315 0 0 *5A
1517344678.3,$M4.1 38603 727 613 -22153 -27315 0 0 *5B
1517344679.45,$M4.1 38604 727 613 -22153 -27315 0 0 *5C
1517344680.58,$M4.1 38605 727 617 -22153 -27315 0 0 *59
1517344681.7,$M4.1 38606 725 617 -22153 -27315 0 0 *58
1517344682.85,$M4.1 38607 727 613 -22153 -27315 0 0 *5F
1517344684.0,$M4.1 38608 727 613 -22153 -27315 0 0 *50
1517344685.08,$M4.1 38609 725 611 -22153 -27315 0 0 *51
1517344686.2,$M4.1 38610 725 613 -22153 -27315 0 0 *5B
1517344687.35,$M4.1 38611 727 617 -22153 -27315 0 0 *5C
1517344688.48,$M4.1 38612 727 617 -22153 -27315 0 0 *5F
1517344689.62,$M4.1 38613 729 613 -22153 -27315 0 0 *54
1517344690.73,$M4.1 38614 727 611 -22153 -27315 0 0 *5F
1517344691.85,$M4.1 38615 727 611 -22153 -27315 0 0 *5E
1517344692.97,$M4.1 38616 727 611 -22153 -27315 0 0 *5D
1517344694.12,$M4.1 38617 727 613 -22153 -27315 0 0 *5E
1517344695.24,$M4.1 38618 727 611 -22153 -27315 0 0 *53
1517344696.35,$M4.1 38619 727 603 -22153 -27315 0 0 *51
1517344697.45,$M4.1 38620 729 611 -22153 -27315 0 0 *56
1517344698.57,$M4.1 38621 727 607 -22153 -27315 0 0 *5E
1517344699.69,$M4.1 38622 727 607 -22153 -27315 0 0 *5D
1517344700.8,$M4.1 38623 729 617 -22153 -27315 0 0 *53
1517344701.92,$M4.1 38624 725 613 -22153 -27315 0 0 *5C
1517344703.07,$M4.1 38625 727 613 -22153 -27315 0 0 *5F
1517344704.19,$M4.1 38626 727 621 -22153 -27315 0 0 *5D
1517344705.31,$M4.1 38627 727 611 -22153 -27315 0 0 *5F
1517344706.42,$M4.1 38628 727 611 -22153 -27315 0 0 *50
1517344707.57,$M4.1 38629 727 613 -22153 -27315 0 0 *53
1517344708.69,$M4.1 38630 725 613 -22153 -27315 0 0 *59
1517344709.81,$M4.1 38631 727 611 -22153 -27315 0 0 *58
1517344710.96,$M4.1 38632 727 613 -22153 -27315 0 0 *59
1517344712.1,$M4.1 38633 727 613 -22153 -27315 0 0 *58
1517344713.22,$M4.1 38634 727 611 -22153 -27315 0 0 *5D
1517344714.31,$M4.1 38635 725 611 -22153 -27315 0 0 *5E
1517344715.41,$M4.1 38636 725 611 -22153 -27315 0 0 *5D
1517344716.56,$M4.1 38637 727 613 -22153 -27315 0 0 *5C
1517344717.64,$M4.1 38638 725 611 -22153 -27315 0 0 *53
1517344718.79,$M4.1 38639 727 613 -22153 -27315 0 0 *52
1517344719.94,$M4.1 38640 727 613 -22153 -27315 0 0 *5C
1517344721.03,$M4.1 38641 725 611 -22153 -27315 0 0 *5D
1517344722.18,$M4.1 38642 727 613 -22153 -27315 0 0 *5E
1517344723.29,$M4.1 38643 725 613 -22153 -27315 0 0 *5D
1517344724.41,$M4.1 38644 727 611 -22153 -27315 0 0 *5A
1517344725.53,$M4.1 38645 727 611 -22153 -27315 0 0 *5B
1517344726.68,$M4.1 38646 727 613 -22153 -27315 0 0 *5A
1517344727.81,$M4.1 38647 727 617 -22153 -27315 0 0 *5F
1517344728.93,$M4.1 38648 727 611 -22153 -27315 0 0 *56
1517344730.04,$M4.1 38649 727 611 -22153 -27315 0 0 *57
1517344731.16,$M4.1 38650 727 607 -22153 -27315 0 0 *58
1517344732.31,$M4.1 38651 727 613 -22153 -27315 0 0 *5C
1517344733.4,$M4.1 38652 725 611 -22153 -27315 0 0 *5F
1517344734.51,$M4.1 38653 727 611 -22153 -27315 0 0 *5C
1517344735.66,$M4.1 38654 727 613 -22153 -27315 0 0 *59
1517344736.78,$M4.1 38655 727 611 -22153 -27315 0 0 *5A
1517344737.9,$M4.1 38656 725 613 -22153 -27315 0 0 *59
1517344739.05,$M4.1 38657 727 613 -22153 -27315 0 0 *5A
1517344740.2,$M4.1 38658 727 613 -22153 -27315 0 0 *55
1517344741.31,$M4.1 38659 727 611 -22153 -27315 0 0 *56
1517344742.43,$M4.1 38660 729 613 -22153 -27315 0 0 *50
1517344743.58,$M4.1 38661 727 613 -22153 -27315 0 0 *5F
1517344744.7,$M4.1 38662 725 613 -22153 -27315 0 0 *5E
1517344745.84,$M4.1 38663 727 613 -22153 -27315 0 0 *5D
1517344746.99,$M4.1 38664 727 613 -22153 -27315 0 0 *5A
1517344748.08,$M4.1 38665 725 611 -22153 -27315 0 0 *5B
1517344749.2,$M4.1 38666 727 611 -22153 -27315 0 0 *5A
1517344750.35,$M4.1 38667 727 613 -22153 -27315 0 0 *59
1517344751.46,$M4.1 38668 727 611 -22153 -27315 0 0 *54
1517344752.58,$M4.1 38669 725 613 -22153 -27315 0 0 *55
1517344753.73,$M4.1 38670 727 617 -22153 -27315 0 0 *5B
1517344754.88,$M4.1 38671 727 613 -22153 -27315 0 0 *5E
1517344756.01,$M4.1 38672 727 613 -22153 -27315 0 0 *5D
1517344757.13,$M4.1 38673 727 611 -22153 -27315 0 0 *5E
1517344758.23,$M4.1 38674 725 603 -22153 -27315 0 0 *58
1517344759.33,$M4.1 38675 725 611 -22153 -27315 0 0 *5A
1517344760.47,$M4.1 38676 727 613 -22153 -27315 0 0 *59
1517344761.6,$M4.1 38677 727 611 -22153 -27315 0 0 *5A
1517344762.72,$M4.1 38678 727 611 -22153 -27315 0 0 *55
1517344763.85,$M4.1 38679 727 613 -22153 -27315 0 0 *56
1517344764.97,$M4.1 38680 727 611 -22153 -27315 0 0 *52
1517344766.12,$M4.1 38681 727 613 -22153 -27315 0 0 *51
1517344767.27,$M4.1 38682 727 613 -22153 -27315 0 0 *52
1517344768.35,$M4.1 38683 725 611 -22153 -27315 0 0 *53
1517344769.48,$M4.1 38684 727 607 -22153 -27315 0 0 *51
1517344770.6,$M4.1 38685 727 607 -22153 -27315 0 0 *50
1517344771.72,$M4.1 38686 727 603 -22153 -27315 0 0 *57
1517344772.83,$M4.1 38687 727 607 -22153 -27315 0 0 *52
1517344773.92,$M4.1 38688 725 607 -22153 -27315 0 0 *5F
1517344775.02,$M4.1 38689 725 611 -22153 -27315 0 0 *59
1517344776.12,$M4.1 38690 725 611 -22153 -27315 0 0 *51
1517344777.24,$M4.1 38691 725 613 -22153 -27315 0 0 *52
1517344778.37,$M4.1 38692 727 613 -22153 -27315 0 0 *53
1517344779.51,$M4.1 38693 727 611 -22153 -27315 0 0 *50
1517344780.62,$M4.1 38694 725 613 -22153 -27315 0 0 *57
1517344781.74,$M4.1 38695 725 613 -22153 -27315 0 0 *56
1517344782.89,$M4.1 38696 727 613 -22153 -27315 0 0 *57
1517344784.04,$M4.1 38697 727 613 -22153 -27315 0 0 *56
1517344785.17,$M4.1 38698 727 613 -22153 -27315 0 0 *59
1517344786.27,$M4.1 38699 725 611 -22153 -27315 0 0 *58
1517344787.39,$M4.1 38700 727 607 -22153 -27315 0 0 *5C
1517344788.54,$M4.1 38701 727 617 -22153 -27315 0 0 *5C
1517344789.64,$M4.1 38702 725 621 -22153 -27315 0 0 *58
1517344790.73,$M4.1 38703 725 625 -22153 -27315 0 0 *5D
1517344791.87,$M4.1 38704 727 617 -22153 -27315 0 0 *59
1517344792.99,$M4.1 38705 725 613 -22153 -27315 0 0 *5E
1517344794.14,$M4.1 38706 727 617 -22153 -27315 0 0 *5B
1517344795.29,$M4.1 38707 727 617 -22153 -27315 0 0 *5A
1517344796.41,$M4.1 38708 725 617 -22153 -27315 0 0 *57
1517344797.56,$M4.1 38709 727 613 -22153 -27315 0 0 *50
1517344798.64,$M4.1 38710 725 611 -22153 -27315 0 0 *58
1517344799.76,$M4.1 38711 725 617 -22153 -27315 0 0 *5F
1517344800.91,$M4.1 38712 727 613 -22153 -27315 0 0 *5A
1517344802.06,$M4.1 38713 727 613 -22153 -27315 0 0 *5B
1517344803.21,$M4.1 38714 727 613 -22153 -27315 0 0 *5C
1517344804.34,$M4.1 38715 727 613 -22153 -27315 0 0 *5D
1517344805.44,$M4.1 38716 725 611 -22153 -27315 0 0 *5E
1517344806.53,$M4.1 38717 725 611 -22153 -27315 0 0 *5F
1517344807.61,$M4.1 38718 725 607 -22153 -27315 0 0 *57
1517344808.76,$M4.1 38719 727 613 -22153 -27315 0 0 *51
1517344809.85,$M4.1 38720 725 607 -22153 -27315 0 0 *5C
1517344810.96,$M4.1 38721 727 607 -22153 -27315 0 0 *5F
1517344812.08,$M4.1 38722 727 611 -22153 -27315 0 0 *5B
1517344813.18,$M4.1 38723 725 611 -22153 -27315 0 0 *58
1517344814.33,$M4.1 38724 727 613 -22153 -27315 0 0 *5F
1517344815.45,$M4.1 38725 727 611 -22153 -27315 0 0 *5C
1517344816.53,$M4.1 38726 725 611 -22153 -27315 0 0 *5D
1517344817.63,$M4.1 38727 725 611 -22153 -27315 0 0 *5C
1517344818.75,$M4.1 38728 725 613 -22153 -27315 0 0 *51
1517344819.87,$M4.1 38729 725 613 -22153 -27315 0 0 *50
1517344820.99,$M4.1 38730 725 617 -22153 -27315 0 0 *5C
1517344822.14,$M4.1 38731 727 617 -22153 -27315 0 0 *5F
1517344823.25,$M4.1 38732 727 611 -22153 -27315 0 0 *5A
1517344824.34,$M4.1 38733 725 611 -22153 -27315 0 0 *59
1517344825.49,$M4.1 38734 727 613 -22153 -27315 0 0 *5E
1517344826.64,$M4.1 38735 727 617 -22153 -27315 0 0 *5B
1517344827.78,$M4.1 38736 727 613 -22153 -27315 0 0 *5C
1517344828.92,$M4.1 38737 727 613 -22153 -27315 0 0 *5D
1517344830.02,$M4.1 38738 725 611 -22153 -27315 0 0 *52
1517344831.17,$M4.1 38739 727 613 -22153 -27315 0 0 *53
1517344832.29,$M4.1 38740 725 613 -22153 -27315 0 0 *5F
1517344833.4,$M4.1 38741 725 617 -22153 -27315 0 0 *5A
1517344834.52,$M4.1 38742 725 617 -22153 -27315 0 0 *59
1517344835.67,$M4.1 38743 727 613 -22153 -27315 0 0 *5E
1517344836.8,$M4.1 38744 727 613 -22153 -27315 0 0 *59
1517344837.89,$M4.1 38745 725 611 -22153 -27315 0 0 *58
