1580274331.37,$M4.1 22307 943 963 -22153 -27315 0 0 *55
1580274332.5,$M4.1 22308 941 949 -22153 -27315 0 0 *50
1580274333.62,$M4.1 22309 943 953 -22153 -27315 0 0 *58
1580274334.75,$M4.1 22310 941 949 -22153 -27315 0 0 *59
1580274335.87,$M4.1 22311 943 957 -22153 -27315 0 0 *55
1580274337.0,$M4.1 22312 941 949 -22153 -27315 0 0 *5B
1580274338.14,$M4.1 22313 941 953 -22153 -27315 0 0 *51
1580274339.24,$M4.1 22314 943 953 -22153 -27315 0 0 *54
1580274340.39,$M4.1 22315 941 949 -22153 -27315 0 0 *5C
1580274341.52,$M4.1 22316 941 953 -22153 -27315 0 0 *54
1580274342.62,$M4.1 22317 943 957 -22153 -27315 0 0 *53
1580274343.74,$M4.1 22318 943 949 -22153 -27315 0 0 *53
1580274344.84,$M4.1 22319 943 957 -22153 -27315 0 0 *5D
1580274345.93,$M4.1 22320 943 963 -22153 -27315 0 0 *50
1580274347.01,$M4.1 22321 943 963 -22153 -27315 0 0 *51
1580274348.11,$M4.1 22322 943 961 -22153 -27315 0 0 *50
1580274349.25,$M4.1 22323 941 961 -22153 -27315 0 0 *53
1580274350.33,$M4.1 22324 943 963 -22153 -27315 0 0 *54
1580274351.43,$M4.1 22325 945 971 -22153 -27315 0 0 *50
1580274352.55,$M4.1 22326 945 967 -22153 -27315 0 0 *54
1580274353.68,$M4.1 22327 941 961 -22153 -27315 0 0 *57
1580274354.78,$M4.1 22328 945 963 -22153 -27315 0 0 *5E
1580274355.89,$M4.1 22329 945 963 -22153 -27315 0 0 *5F
1580274356.97,$M4.1 22330 943 967 -22153 -27315 0 0 *55
1580274358.06,$M4.1 22331 947 971 -22153 -27315 0 0 *57
1580274359.14,$M4.1 22332 943 963 -22153 -27315 0 0 *53
1580274360.23,$M4.1 22333 943 967 -22153 -27315 0 0 *56
1580274361.31,$M4.1 22334 943 975 -22153 -27315 0 0 *52
1580274362.4,$M4.1 22335 943 971 -22153 -27315 0 0 *57
1580274363.5,$M4.1 22336 945 967 -22153 -27315 0 0 *55
1580274364.62,$M4.1 22337 945 971 -22153 -27315 0 0 *53
1580274365.7,$M4.1 22338 943 971 -22153 -27315 0 0 *5A
1580274366.8,$M4.1 22339 945 967 -22153 -27315 0 0 *5A
1580274367.89,$M4.1 22340 947 971 -22153 -27315 0 0 *51
1580274368.97,$M4.1 22341 943 971 -22153 -27315 0 0 *54
1580274370.06,$M4.1 22342 943 967 -22153 -27315 0 0 *50
1580274371.16,$M4.1 22343 945 967 -22153 -27315 0 0 *57
1580274372.25,$M4.1 22344 943 971 -22153 -27315 0 0 *51
1580274373.36,$M4.1 22345 945 971 -22153 -27315 0 0 *56
1580274374.45,$M4.1 22346 947 971 -22153 -27315 0 0 *57
1580274375.55,$M4.1 22347 945 971 -22153 -27315 0 0 *54
1580274376.67,$M4.1 22348 945 967 -22153 -27315 0 0 *5C
1580274377.77,$M4.1 22349 949 971 -22153 -27315 0 0 *56
1580274378.9,$M4.1 22350 945 961 -22153 -27315 0 0 *53
1580274380.03,$M4.1 22351 945 961 -22153 -27315 0 0 *52
1580274381.15,$M4.1 22352 945 961 -22153 -27315 0 0 *51
1580274382.27,$M4.1 22353 943 957 -22153 -27315 0 0 *53
1580274383.39,$M4.1 22354 945 961 -22153 -27315 0 0 *57
1580274384.5,$M4.1 22355 943 957 -22153 -27315 0 0 *55
1580274385.62,$M4.1 22356 945 957 -22153 -27315 0 0 *50
1580274386.75,$M4.1 22357 945 957 -22153 -27315 0 0 *51
1580274387.89,$M4.1 22358 945 961 -22153 -27315 0 0 *5B
1580274388.97,$M4.1 22359 943 963 -22153 -27315 0 0 *5E
1580274390.04,$M4.1 22360 943 963 -22153 -27315 0 0 *54
1580274391.16,$M4.1 22361 945 963 -22153 -27315 0 0 *53
1580274392.26,$M4.1 22362 945 967 -22153 -27315 0 0 *54
1580274393.36,$M4.1 22363 945 963 -22153 -27315 0 0 *51
1580274394.45,$M4.1 22364 943 963 -22153 -27315 0 0 *50
1580274395.53,$M4.1 22365 947 967 -22153 -27315 0 0 *51
1580274396.63,$M4.1 22366 945 963 -22153 -27315 0 0 *54
1580274397.73,$M4.1 22367 943 961 -22153 -27315 0 0 *51
1580274398.87,$M4.1 22368 945 953 -22153 -27315 0 0 *59
1580274400.0,$M4.1 22369 945 953 -22153 -27315 0 0 *58
1580274401.15,$M4.1 22370 949 949 -22153 -27315 0 0 *57
1580274402.23,$M4.1 22371 943 943 -22153 -27315 0 0 *56
1580274403.34,$M4.1 22372 945 943 -22153 -27315 0 0 *53
1580274404.42,$M4.1 22373 947 943 -22153 -27315 0 0 *50
1580274405.51,$M4.1 22374 947 943 -22153 -27315 0 0 *57
1580274406.62,$M4.1 22375 943 939 -22153 -27315 0 0 *5F
1580274407.76,$M4.1 22376 945 939 -22153 -27315 0 0 *5A
1580274408.87,$M4.1 22377 945 943 -22153 -27315 0 0 *56
1580274410.01,$M4.1 22378 945 953 -22153 -27315 0 0 *58
1580274411.14,$M4.1 22379 945 949 -22153 -27315 0 0 *52
1580274412.26,$M4.1 22380 947 949 -22153 -27315 0 0 *56
1580274413.34,$M4.1 22381 947 947 -22153 -27315 0 0 *59
1580274414.45,$M4.1 22382 945 943 -22153 -27315 0 0 *5C
1580274415.59,$M4.1 22383 945 935 -22153 -27315 0 0 *5C
1580274416.73,$M4.1 22384 945 939 -22153 -27315 0 0 *57
1580274417.86,$M4.1 22385 945 935 -22153 -27315 0 0 *5A
1580274418.99,$M4.1 22386 945 939 -22153 -27315 0 0 *55
1580274420.13,$M4.1 22387 945 939 -22153 -27315 0 0 *54
1580274421.24,$M4.1 22388 945 943 -22153 -27315 0 0 *56
1580274422.33,$M4.1 22389 943 947 -22153 -27315 0 0 *55
1580274423.48,$M4.1 22390 945 949 -22153 -27315 0 0 *55
1580274424.61,$M4.1 22391 949 949 -22153 -27315 0 0 *58
1580274425.7,$M4.1 22392 943 947 -22153 -27315 0 0 *5F
1580274426.81,$M4.1 22393 943 949 -22153 -27315 0 0 *50
1580274427.93,$M4.1 22394 943 949 -22153 -27315 0 0 *57
1580274429.05,$M4.1 22395 943 949 -22153 -27315 0 0 *56
1580274430.18,$M4.1 22396 945 953 -22153 -27315 0 0 *58
1580274431.28,$M4.1 22397 943 949 -22153 -27315 0 0 *54
1580274432.43,$M4.1 22398 945 949 -22153 -27315 0 0 *5D
1580274433.57,$M4.1 22399 945 957 -22153 -27315 0 0 *53
1580274434.7,$M4.1 22400 945 961 -22153 -27315 0 0 *51
1580274435.83,$M4.1 22401 945 985 -22153 -27315 0 0 *5A
1580274436.92,$M4.1 22402 947 1003 -22153 -27315 0 0 *6D
1580274438.02,$M4.1 22403 945 995 -22153 -27315 0 0 *59
1580274439.12,$M4.1 22404 945 991 -22153 -27315 0 0 *5A
1580274440.25,$M4.1 22405 945 989 -22153 -27315 0 0 *52
1580274441.34,$M4.1 22406 947 991 -22153 -27315 0 0 *5A
1580274442.41,$M4.1 22407 947 991 -22153 -27315 0 0 *5B
1580274443.49,$M4.1 22408 947 995 -22153 -27315 0 0 *50
1580274444.59,$M4.1 22409 947 985 -22153 -27315 0 0 *50
1580274445.68,$M4.1 22410 947 975 -22153 -27315 0 0 *57
1580274446.78,$M4.1 22411 949 963 -22153 -27315 0 0 *5F
1580274447.88,$M4.1 22412 947 961 -22153 -27315 0 0 *50
1580274449.0,$M4.1 22413 949 957 -22153 -27315 0 0 *5A
1580274450.1,$M4.1 22414 947 953 -22153 -27315 0 0 *57
1580274451.22,$M4.1 22415 947 953 -22153 -27315 0 0 *56
1580274452.33,$M4.1 22416 949 953 -22153 -27315 0 0 *5B
1580274453.44,$M4.1 22417 947 953 -22153 -27315 0 0 *54
1580274454.54,$M4.1 22418 947 953 -22153 -27315 0 0 *5B
1580274455.65,$M4.1 22419 947 957 -22153 -27315 0 0 *5E
1580274456.72,$M4.1 22420 947 947 -22153 -27315 0 0 *55
1580274457.81,$M4.1 22421 947 947 -22153 -27315 0 0 *54
1580274458.93,$M4.1 22422 949 943 -22153 -27315 0 0 *5D
1580274460.03,$M4.1 22423 947 935 -22153 -27315 0 0 *53
1580274461.13,$M4.1 22424 947 935 -22153 -27315 0 0 *54
1580274462.23,$M4.1 22425 947 935 -22153 -27315 0 0 *55
1580274463.33,$M4.1 22426 947 939 -22153 -27315 0 0 *5A
1580274464.45,$M4.1 22427 947 939 -22153 -27315 0 0 *5B
1580274465.57,$M4.1 22428 949 935 -22153 -27315 0 0 *56
1580274466.68,$M4.1 22429 947 935 -22153 -27315 0 0 *59
1580274467.75,$M4.1 22430 947 929 -22153 -27315 0 0 *5C
1580274468.84,$M4.1 22431 947 933 -22153 -27315 0 0 *56
1580274469.91,$M4.1 22432 947 921 -22153 -27315 0 0 *56
1580274471.04,$M4.1 22433 945 919 -22153 -27315 0 0 *5E
1580274472.19,$M4.1 22434 945 919 -22153 -27315 0 0 *59
1580274473.29,$M4.1 22435 945 925 -22153 -27315 0 0 *57
1580274474.39,$M4.1 22436 945 929 -22153 -27315 0 0 *58
1580274475.51,$M4.1 22437 945 925 -22153 -27315 0 0 *55
1580274476.64,$M4.1 22438 945 919 -22153 -27315 0 0 *55
1580274477.76,$M4.1 22439 943 919 -22153 -27315 0 0 *52
1580274478.86,$M4.1 22440 945 925 -22153 -27315 0 0 *55
1580274479.95,$M4.1 22441 943 921 -22153 -27315 0 0 *56
1580274481.06,$M4.1 22442 943 915 -22153 -27315 0 0 *52
1580274482.16,$M4.1 22443 943 915 -22153 -27315 0 0 *53
1580274483.3,$M4.1 22444 945 919 -22153 -27315 0 0 *5E
1580274484.38,$M4.1 22445 943 921 -22153 -27315 0 0 *52
1580274485.47,$M4.1 22446 943 925 -22153 -27315 0 0 *55
1580274486.59,$M4.1 22447 941 929 -22153 -27315 0 0 *5A
1580274487.69,$M4.1 22448 941 925 -22153 -27315 0 0 *59
1580274488.8,$M4.1 22449 941 925 -22153 -27315 0 0 *58
1580274489.87,$M4.1 22450 943 929 -22153 -27315 0 0 *5E
1580274490.99,$M4.1 22451 945 929 -22153 -27315 0 0 *59
1580274492.08,$M4.1 22452 943 929 -22153 -27315 0 0 *5C
1580274493.18,$M4.1 22453 941 929 -22153 -27315 0 0 *5F
1580274494.28,$M4.1 22454 943 935 -22153 -27315 0 0 *57
1580274495.38,$M4.1 22455 943 933 -22153 -27315 0 0 *50
1580274496.48,$M4.1 22456 941 933 -22153 -27315 0 0 *51
1580274497.6,$M4.1 22457 941 933 -22153 -27315 0 0 *50
1580274498.7,$M4.1 22458 943 935 -22153 -27315 0 0 *5B
1580274499.82,$M4.1 22459 943 939 -22153 -27315 0 0 *56
1580274500.93,$M4.1 22460 943 939 -22153 -27315 0 0 *5C
1580274502.05,$M4.1 22461 943 939 -22153 -27315 0 0 *5D
1580274503.14,$M4.1 22462 943 943 -22153 -27315 0 0 *53
1580274504.22,$M4.1 22463 943 943 -22153 -27315 0 0 *52
1580274505.31,$M4.1 22464 943 943 -22153 -27315 0 0 *55
1580274506.41,$M4.1 22465 943 943 -22153 -27315 0 0 *54
1580274507.53,$M4.1 22466 943 949 -22153 -27315 0 0 *5D
1580274508.63,$M4.1 22467 943 957 -22153 -27315 0 0 *53
1580274509.71,$M4.1 22468 943 967 -22153 -27315 0 0 *5F
1580274510.8,$M4.1 22469 943 975 -22153 -27315 0 0 *5D
1580274511.92,$M4.1 22470 943 977 -22153 -27315 0 0 *57
1580274513.02,$M4.1 22471 945 975 -22153 -27315 0 0 *52
1580274514.1,$M4.1 22472 943 975 -22153 -27315 0 0 *57
1580274515.22,$M4.1 22473 947 989 -22153 -27315 0 0 *51
1580274516.35,$M4.1 22474 945 981 -22153 -27315 0 0 *5C
1580274517.49,$M4.1 22475 945 985 -22153 -27315 0 0 *59
1580274518.64,$M4.1 22476 945 981 -22153 -27315 0 0 *5E
1580274519.77,$M4.1 22477 945 981 -22153 -27315 0 0 *5F
1580274520.9,$M4.1 22478 945 981 -22153 -27315 0 0 *50
1580274522.03,$M4.1 22479 945 977 -22153 -27315 0 0 *58
1580274523.15,$M4.1 22480 945 975 -22153 -27315 0 0 *5C
1580274524.22,$M4.1 22481 947 975 -22153 -27315 0 0 *5F
1580274525.31,$M4.1 22482 947 971 -22153 -27315 0 0 *58
1580274526.44,$M4.1 22483 945 961 -22153 -27315 0 0 *5A
1580274527.57,$M4.1 22484 945 957 -22153 -27315 0 0 *58
1580274528.7,$M4.1 22485 945 953 -22153 -27315 0 0 *5D
1580274529.81,$M4.1 22486 947 949 -22153 -27315 0 0 *57
1580274530.92,$M4.1 22487 945 943 -22153 -27315 0 0 *5E
1580274532.04,$M4.1 22488 947 949 -22153 -27315 0 0 *59
1580274533.14,$M4.1 22489 945 947 -22153 -27315 0 0 *54
1580274534.26,$M4.1 22490 945 943 -22153 -27315 0 0 *58
1580274535.38,$M4.1 22491 947 949 -22153 -27315 0 0 *51
1580274536.48,$M4.1 22492 945 947 -22153 -27315 0 0 *5E
1580274537.6,$M4.1 22493 945 943 -22153 -27315 0 0 *5B
1580274538.71,$M4.1 22494 945 943 -22153 -27315 0 0 *5C
1580274539.81,$M4.1 22495 945 947 -22153 -27315 0 0 *59
1580274540.96,$M4.1 22496 945 949 -22153 -27315 0 0 *54
1580274542.1,$M4.1 22497 945 957 -22153 -27315 0 0 *5A
1580274543.23,$M4.1 22498 945 953 -22153 -27315 0 0 *51
1580274544.36,$M4.1 22499 945 953 -22153 -27315 0 0 *50
1580274545.5,$M4.1 22500 945 949 -22153 -27315 0 0 *5A
1580274546.61,$M4.1 22501 945 947 -22153 -27315 0 0 *55
1580274547.73,$M4.1 22502 943 939 -22153 -27315 0 0 *59
1580274548.86,$M4.1 22503 945 935 -22153 -27315 0 0 *52
1580274550.0,$M4.1 22504 945 939 -22153 -27315 0 0 *59
1580274551.13,$M4.1 22505 945 939 -22153 -27315 0 0 *58
1580274552.21,$M4.1 22506 943 943 -22153 -27315 0 0 *50
1580274553.33,$M4.1 22507 943 949 -22153 -27315 0 0 *5B
1580274554.43,$M4.1 22508 943 953 -22153 -27315 0 0 *5F
1580274555.58,$M4.1 22509 945 949 -22153 -27315 0 0 *53
1580274556.68,$M4.1 22510 943 953 -22153 -27315 0 0 *56
1580274557.82,$M4.1 22511 945 961 -22153 -27315 0 0 *50
1580274558.92,$M4.1 22512 943 953 -22153 -27315 0 0 *54
1580274560.05,$M4.1 22513 945 957 -22153 -27315 0 0 *57
1580274561.18,$M4.1 22514 945 953 -22153 -27315 0 0 *54
1580274562.32,$M4.1 22515 945 949 -22153 -27315 0 0 *5E
1580274563.45,$M4.1 22516 945 953 -22153 -27315 0 0 *56
1580274564.6,$M4.1 22517 945 949 -22153 -27315 0 0 *5C
1580274565.7,$M4.1 22518 945 947 -22153 -27315 0 0 *5D
1580274566.83,$M4.1 22519 945 957 -22153 -27315 0 0 *5D
1580274567.97,$M4.1 22520 945 961 -22153 -27315 0 0 *52
1580274569.07,$M4.1 22521 947 957 -22153 -27315 0 0 *54
1580274570.17,$M4.1 22522 947 957 -22153 -27315 0 0 *57
1580274571.3,$M4.1 22523 945 949 -22153 -27315 0 0 *5B
1580274572.44,$M4.1 22524 945 957 -22153 -27315 0 0 *53
1580274573.57,$M4.1 22525 945 957 -22153 -27315 0 0 *52
1580274574.7,$M4.1 22526 945 961 -22153 -27315 0 0 *54
1580274575.84,$M4.1 22527 945 957 -22153 -27315 0 0 *50
1580274576.94,$M4.1 22528 947 957 -22153 -27315 0 0 *5D
1580274578.04,$M4.1 22529 947 961 -22153 -27315 0 0 *59
1580274579.14,$M4.1 22530 947 957 -22153 -27315 0 0 *54
1580274580.24,$M4.1 22531 947 957 -22153 -27315 0 0 *55
1580274581.34,$M4.1 22532 947 953 -22153 -27315 0 0 *52
1580274582.48,$M4.1 22533 945 949 -22153 -27315 0 0 *5A
1580274583.59,$M4.1 22534 943 949 -22153 -27315 0 0 *5B
1580274584.73,$M4.1 22535 945 949 -22153 -27315 0 0 *5C
1580274585.86,$M4.1 22536 949 957 -22153 -27315 0 0 *5C
1580274586.96,$M4.1 22537 947 957 -22153 -27315 0 0 *53
1580274588.09,$M4.1 22538 945 961 -22153 -27315 0 0 *5B
1580274589.18,$M4.1 22539 947 961 -22153 -27315 0 0 *58
1580274590.31,$M4.1 22540 945 953 -22153 -27315 0 0 *55
1580274591.4,$M4.1 22541 943 947 -22153 -27315 0 0 *57
1580274592.52,$M4.1 22542 945 943 -22153 -27315 0 0 *56
1580274593.63,$M4.1 22543 945 943 -22153 -27315 0 0 *57
1580274594.73,$M4.1 22544 945 943 -22153 -27315 0 0 *50
1580274595.85,$M4.1 22545 947 949 -22153 -27315 0 0 *59
1580274596.97,$M4.1 22546 945 943 -22153 -27315 0 0 *52
1580274598.07,$M4.1 22547 945 943 -22153 -27315 0 0 *53
1580274599.19,$M4.1 22548 945 947 -22153 -27315 0 0 *58
1580274600.32,$M4.1 22549 949 949 -22153 -27315 0 0 *5B
1580274601.45,$M4.1 22550 945 949 -22153 -27315 0 0 *5F
1580274602.54,$M4.1 22551 947 947 -22153 -27315 0 0 *52
1580274603.67,$M4.1 22552 945 935 -22153 -27315 0 0 *56
1580274604.79,$M4.1 22553 945 921 -22153 -27315 0 0 *52
1580274605.89,$M4.1 22554 945 925 -22153 -27315 0 0 *51
1580274606.99,$M4.1 22555 947 935 -22153 -27315 0 0 *53
1580274608.11,$M4.1 22556 945 933 -22153 -27315 0 0 *54
1580274609.22,$M4.1 22557 943 939 -22153 -27315 0 0 *59
1580274610.33,$M4.1 22558 943 939 -22153 -27315 0 0 *56
1580274611.44,$M4.1 22559 943 935 -22153 -27315 0 0 *5B
1580274612.54,$M4.1 22560 945 933 -22153 -27315 0 0 *51
1580274613.66,$M4.1 22561 945 933 -22153 -27315 0 0 *50
1580274614.79,$M4.1 22562 945 935 -22153 -27315 0 0 *55
1580274615.91,$M4.1 22563 945 943 -22153 -27315 0 0 *55
1580274617.01,$M4.1 22564 945 943 -22153 -27315 0 0 *52
1580274618.13,$M4.1 22565 943 939 -22153 -27315 0 0 *58
1580274619.25,$M4.1 22566 945 943 -22153 -27315 0 0 *50
1580274620.35,$M4.1 22567 945 943 -22153 -27315 0 0 *51
1580274621.45,$M4.1 22568 943 943 -22153 -27315 0 0 *58
1580274622.54,$M4.1 22569 943 943 -22153 -27315 0 0 *59
1580274623.65,$M4.1 22570 943 939 -22153 -27315 0 0 *5C
1580274624.75,$M4.1 22571 943 935 -22153 -27315 0 0 *51
1580274625.89,$M4.1 22572 945 939 -22153 -27315 0 0 *58
1580274627.0,$M4.1 22573 943 939 -22153 -27315 0 0 *5F
1580274628.12,$M4.1 22574 945 943 -22153 -27315 0 0 *53
1580274629.21,$M4.1 22575 943 947 -22153 -27315 0 0 *50
1580274630.32,$M4.1 22576 945 943 -22153 -27315 0 0 *51
1580274631.46,$M4.1 22577 945 949 -22153 -27315 0 0 *5A
1580274632.54,$M4.1 22578 943 943 -22153 -27315 0 0 *59
1580274633.64,$M4.1 22579 943 943 -22153 -27315 0 0 *58
1580274634.74,$M4.1 22580 945 943 -22153 -27315 0 0 *58
1580274635.83,$M4.1 22581 943 943 -22153 -27315 0 0 *5F
1580274636.98,$M4.1 22582 945 949 -22153 -27315 0 0 *50
1580274638.06,$M4.1 22583 943 943 -22153 -27315 0 0 *5D
1580274639.15,$M4.1 22584 943 943 -22153 -27315 0 0 *5A
1580274640.27,$M4.1 22585 945 947 -22153 -27315 0 0 *59
1580274641.38,$M4.1 22586 943 949 -22153 -27315 0 0 *52
1580274642.48,$M4.1 22587 943 953 -22153 -27315 0 0 *58
1580274643.62,$M4.1 22588 945 957 -22153 -27315 0 0 *55
1580274644.74,$M4.1 22589 943 957 -22153 -27315 0 0 *52
1580274645.87,$M4.1 22590 945 957 -22153 -27315 0 0 *5C
1580274646.99,$M4.1 22591 945 957 -22153 -27315 0 0 *5D
1580274648.1,$M4.1 22592 945 963 -22153 -27315 0 0 *59
1580274649.22,$M4.1 22593 945 961 -22153 -27315 0 0 *5A
1580274650.35,$M4.1 22594 945 961 -22153 -27315 0 0 *5D
1580274651.49,$M4.1 22595 945 953 -22153 -27315 0 0 *5D
1580274652.62,$M4.1 22596 945 953 -22153 -27315 0 0 *5E
1580274653.72,$M4.1 22597 947 961 -22153 -27315 0 0 *5C
1580274654.85,$M4.1 22598 945 957 -22153 -27315 0 0 *54
1580274655.92,$M4.1 22599 947 975 -22153 -27315 0 0 *57
1580274657.06,$M4.1 22600 945 977 -22153 -27315 0 0 *54
1580274658.14,$M4.1 22601 947 975 -22153 -27315 0 0 *55
1580274659.28,$M4.1 22602 945 981 -22153 -27315 0 0 *5F
1580274660.38,$M4.1 22603 947 989 -22153 -27315 0 0 *54
1580274661.46,$M4.1 22604 947 991 -22153 -27315 0 0 *5A
1580274662.56,$M4.1 22605 949 991 -22153 -27315 0 0 *55
1580274663.65,$M4.1 22606 947 991 -22153 -27315 0 0 *58
1580274664.77,$M4.1 22607 953 989 -22153 -27315 0 0 *55
1580274665.88,$M4.1 22608 947 989 -22153 -27315 0 0 *5F
1580274667.0,$M4.1 22609 949 989 -22153 -27315 0 0 *50
1580274668.12,$M4.1 22610 947 985 -22153 -27315 0 0 *5A
1580274669.25,$M4.1 22611 949 981 -22153 -27315 0 0 *51
1580274670.35,$M4.1 22612 949 971 -22153 -27315 0 0 *5D
1580274671.47,$M4.1 22613 949 975 -22153 -27315 0 0 *58
1580274672.57,$M4.1 22614 953 975 -22153 -27315 0 0 *54
1580274673.67,$M4.1 22615 949 971 -22153 -27315 0 0 *5A
1580274674.79,$M4.1 22616 949 967 -22153 -27315 0 0 *5E
1580274675.86,$M4.1 22617 955 971 -22153 -27315 0 0 *55
1580274676.96,$M4.1 22618 949 967 -22153 -27315 0 0 *50
1580274678.09,$M4.1 22619 949 957 -22153 -27315 0 0 *52
1580274679.23,$M4.1 22620 949 953 -22153 -27315 0 0 *5C
1580274680.36,$M4.1 22621 949 949 -22153 -27315 0 0 *56
1580274681.49,$M4.1 22622 949 953 -22153 -27315 0 0 *5E
1580274682.59,$M4.1 22623 947 957 -22153 -27315 0 0 *55
1580274683.71,$M4.1 22624 953 961 -22153 -27315 0 0 *52
1580274684.84,$M4.1 22625 949 961 -22153 -27315 0 0 *58
1580274685.95,$M4.1 22626 949 963 -22153 -27315 0 0 *59
1580274687.06,$M4.1 22627 949 961 -22153 -27315 0 0 *5A
1580274688.16,$M4.1 22628 953 963 -22153 -27315 0 0 *5C
1580274689.26,$M4.1 22629 953 963 -22153 -27315 0 0 *5D
1580274690.37,$M4.1 22630 949 963 -22153 -27315 0 0 *5E
1580274691.5,$M4.1 22631 949 957 -22153 -27315 0 0 *58
1580274692.6,$M4.1 22632 949 947 -22153 -27315 0 0 *5A
1580274693.73,$M4.1 22633 953 949 -22153 -27315 0 0 *5E
1580274694.85,$M4.1 22634 953 947 -22153 -27315 0 0 *57
1580274695.95,$M4.1 22635 949 943 -22153 -27315 0 0 *59
1580274697.08,$M4.1 22636 949 935 -22153 -27315 0 0 *5B
1580274698.22,$M4.1 22637 949 935 -22153 -27315 0 0 *5A
1580274699.35,$M4.1 22638 953 939 -22153 -27315 0 0 *52
1580274700.47,$M4.1 22639 949 935 -22153 -27315 0 0 *54
1580274701.59,$M4.1 22640 947 939 -22153 -27315 0 0 *58
1580274702.7,$M4.1 22641 949 939 -22153 -27315 0 0 *57
1580274703.84,$M4.1 22642 949 939 -22153 -27315 0 0 *54
1580274704.95,$M4.1 22643 949 943 -22153 -27315 0 0 *58
1580274706.06,$M4.1 22644 949 943 -22153 -27315 0 0 *5F
1580274707.19,$M4.1 22645 949 939 -22153 -27315 0 0 *53
1580274708.32,$M4.1 22646 949 935 -22153 -27315 0 0 *5C
1580274709.42,$M4.1 22647 949 943 -22153 -27315 0 0 *5C
1580274710.54,$M4.1 22648 947 939 -22153 -27315 0 0 *50
1580274711.61,$M4.1 22649 947 933 -22153 -27315 0 0 *5B
1580274712.69,$M4.1 22650 947 929 -22153 -27315 0 0 *58
1580274713.8,$M4.1 22651 949 925 -22153 -27315 0 0 *5B
1580274714.87,$M4.1 22652 947 933 -22153 -27315 0 0 *51
1580274715.95,$M4.1 22653 947 929 -22153 -27315 0 0 *5B
1580274717.04,$M4.1 22654 947 925 -22153 -27315 0 0 *50
1580274718.11,$M4.1 22655 947 925 -22153 -27315 0 0 *51
1580274719.22,$M4.1 22656 949 925 -22153 -27315 0 0 *5C
1580274720.29,$M4.1 22657 947 929 -22153 -27315 0 0 *5F
1580274721.36,$M4.1 22658 947 929 -22153 -27315 0 0 *50
1580274722.48,$M4.1 22659 947 935 -22153 -27315 0 0 *5C
1580274723.56,$M4.1 22660 947 943 -22153 -27315 0 0 *57
1580274724.67,$M4.1 22661 947 939 -22153 -27315 0 0 *5B
1580274725.77,$M4.1 22662 947 939 -22153 -27315 0 0 *58
1580274726.85,$M4.1 22663 947 943 -22153 -27315 0 0 *54
1580274727.94,$M4.1 22664 947 943 -22153 -27315 0 0 *53
1580274729.02,$M4.1 22665 947 943 -22153 -27315 0 0 *52
1580274730.11,$M4.1 22666 947 943 -22153 -27315 0 0 *51
1580274731.19,$M4.1 22667 947 943 -22153 -27315 0 0 *50
1580274732.33,$M4.1 22668 949 939 -22153 -27315 0 0 *5C
1580274733.43,$M4.1 22669 947 939 -22153 -27315 0 0 *53
1580274734.56,$M4.1 22670 945 939 -22153 -27315 0 0 *59
1580274735.65,$M4.1 22671 947 943 -22153 -27315 0 0 *57
1580274736.73,$M4.1 22672 947 947 -22153 -27315 0 0 *50
1580274737.82,$M4.1 22673 947 947 -22153 -27315 0 0 *51
1580274738.9,$M4.1 22674 947 947 -22153 -27315 0 0 *56
1580274739.99,$M4.1 22675 947 947 -22153 -27315 0 0 *57
1580274741.07,$M4.1 22676 947 943 -22153 -27315 0 0 *50
1580274742.16,$M4.1 22677 947 943 -22153 -27315 0 0 *51
1580274743.26,$M4.1 22678 947 939 -22153 -27315 0 0 *53
1580274744.36,$M4.1 22679 947 939 -22153 -27315 0 0 *52
1580274745.48,$M4.1 22680 947 939 -22153 -27315 0 0 *54
1580274746.55,$M4.1 22681 947 943 -22153 -27315 0 0 *58
1580274747.63,$M4.1 22682 947 933 -22153 -27315 0 0 *5C
1580274748.72,$M4.1 22683 947 933 -22153 -27315 0 0 *5D
1580274749.8,$M4.1 22684 947 933 -22153 -27315 0 0 *5A
1580274750.9,$M4.1 22685 945 929 -22153 -27315 0 0 *52
1580274752.01,$M4.1 22686 949 929 -22153 -27315 0 0 *5D
1580274753.11,$M4.1 22687 947 939 -22153 -27315 0 0 *53
1580274754.24,$M4.1 22688 945 935 -22153 -27315 0 0 *52
1580274755.37,$M4.1 22689 945 935 -22153 -27315 0 0 *53
1580274756.49,$M4.1 22690 947 935 -22153 -27315 0 0 *59
1580274757.59,$M4.1 22691 945 933 -22153 -27315 0 0 *5C
1580274758.68,$M4.1 22692 943 933 -22153 -27315 0 0 *59
1580274759.78,$M4.1 22693 945 929 -22153 -27315 0 0 *55
1580274760.9,$M4.1 22694 945 925 -22153 -27315 0 0 *5E
1580274762.0,$M4.1 22695 945 925 -22153 -27315 0 0 *5F
1580274763.08,$M4.1 22696 943 921 -22153 -27315 0 0 *5E
1580274764.2,$M4.1 22697 945 921 -22153 -27315 0 0 *59
1580274765.3,$M4.1 22698 945 925 -22153 -27315 0 0 *52
1580274766.42,$M4.1 22699 945 925 -22153 -27315 0 0 *53
1580274767.52,$M4.1 22700 947 935 -22153 -27315 0 0 *51
1580274768.64,$M4.1 22701 945 933 -22153 -27315 0 0 *54
1580274769.74,$M4.1 22702 945 929 -22153 -27315 0 0 *5C
