1583498549.74,$M4.1 44609 481 225 -22155 -27315 0 0 *52
1583498550.81,$M4.1 44610 481 227 -22155 -27315 0 0 *58
1583498551.93,$M4.1 44611 481 225 -22155 -27315 0 0 *5B
1583498553.03,$M4.1 44612 481 221 -22155 -27315 0 0 *5C
1583498554.13,$M4.1 44613 481 217 -22155 -27315 0 0 *58
1583498555.25,$M4.1 44614 481 217 -22155 -27315 0 0 *5F
1583498556.36,$M4.1 44615 481 217 -22155 -27315 0 0 *5E
1583498557.47,$M4.1 44616 481 221 -22155 -27315 0 0 *58
1583498558.57,$M4.1 44617 481 209 -22155 -27315 0 0 *53
1583498559.7,$M4.1 44618 479 205 -22155 -27315 0 0 *57
1583498560.8,$M4.1 44619 481 213 -22155 -27315 0 0 *56
1583498561.92,$M4.1 44620 481 217 -22155 -27315 0 0 *58
1583498563.02,$M4.1 44621 481 221 -22155 -27315 0 0 *5C
1583498564.15,$M4.1 44622 479 213 -22155 -27315 0 0 *59
1583498565.29,$M4.1 44623 479 217 -22155 -27315 0 0 *5C
1583498566.4,$M4.1 44624 481 217 -22155 -27315 0 0 *5C
1583498567.52,$M4.1 44625 481 217 -22155 -27315 0 0 *5D
1583498568.62,$M4.1 44626 481 213 -22155 -27315 0 0 *5A
1583498569.76,$M4.1 44627 479 213 -22155 -27315 0 0 *5C
1583498570.89,$M4.1 44628 479 213 -22155 -27315 0 0 *53
1583498572.02,$M4.1 44629 479 213 -22155 -27315 0 0 *52
1583498573.15,$M4.1 44630 479 221 -22155 -27315 0 0 *5B
1583498574.29,$M4.1 44631 479 225 -22155 -27315 0 0 *5E
1583498575.42,$M4.1 44632 479 221 -22155 -27315 0 0 *59
1583498576.52,$M4.1 44633 481 221 -22155 -27315 0 0 *5F
1583498577.62,$M4.1 44634 481 217 -22155 -27315 0 0 *5D
1583498578.74,$M4.1 44635 481 217 -22155 -27315 0 0 *5C
1583498579.86,$M4.1 44636 481 217 -22155 -27315 0 0 *5F
1583498580.96,$M4.1 44637 481 221 -22155 -27315 0 0 *5B
1583498582.08,$M4.1 44638 483 221 -22155 -27315 0 0 *56
1583498583.16,$M4.1 44639 481 227 -22155 -27315 0 0 *53
1583498584.28,$M4.1 44640 481 225 -22155 -27315 0 0 *5F
1583498585.41,$M4.1 44641 479 225 -22155 -27315 0 0 *59
1583498586.48,$M4.1 44642 481 227 -22155 -27315 0 0 *5F
1583498587.61,$M4.1 44643 479 225 -22155 -27315 0 0 *5B
1583498588.75,$M4.1 44644 479 225 -22155 -27315 0 0 *5C
1583498589.88,$M4.1 44645 479 221 -22155 -27315 0 0 *59
1583498590.97,$M4.1 44646 481 227 -22155 -27315 0 0 *5B
1583498592.1,$M4.1 44647 479 225 -22155 -27315 0 0 *5F
1583498593.2,$M4.1 44648 481 225 -22155 -27315 0 0 *57
1583498594.3,$M4.1 44649 481 225 -22155 -27315 0 0 *56
1583498595.39,$M4.1 44650 481 227 -22155 -27315 0 0 *5C
1583498596.52,$M4.1 44651 479 225 -22155 -27315 0 0 *58
1583498597.65,$M4.1 44652 479 225 -22155 -27315 0 0 *5B
1583498598.72,$M4.1 44653 481 227 -22155 -27315 0 0 *5F
1583498599.84,$M4.1 44654 483 235 -22155 -27315 0 0 *59
1583498600.93,$M4.1 44655 481 227 -22155 -27315 0 0 *59
1583498602.03,$M4.1 44656 481 225 -22155 -27315 0 0 *58
1583498603.13,$M4.1 44657 481 225 -22155 -27315 0 0 *59
1583498604.21,$M4.1 44658 481 227 -22155 -27315 0 0 *54
1583498605.31,$M4.1 44659 481 221 -22155 -27315 0 0 *53
1583498606.42,$M4.1 44660 481 225 -22155 -27315 0 0 *5D
1583498607.5,$M4.1 44661 481 227 -22155 -27315 0 0 *5E
1583498608.6,$M4.1 44662 483 231 -22155 -27315 0 0 *58
1583498609.72,$M4.1 44663 483 227 -22155 -27315 0 0 *5E
1583498610.82,$M4.1 44664 483 231 -22155 -27315 0 0 *5E
1583498611.91,$M4.1 44665 481 231 -22155 -27315 0 0 *5D
1583498613.01,$M4.1 44666 483 235 -22155 -27315 0 0 *58
1583498614.09,$M4.1 44667 481 227 -22155 -27315 0 0 *58
1583498615.18,$M4.1 44668 481 235 -22155 -27315 0 0 *54
1583498616.25,$M4.1 44669 481 227 -22155 -27315 0 0 *56
1583498617.35,$M4.1 44670 481 221 -22155 -27315 0 0 *58
1583498618.48,$M4.1 44671 483 225 -22155 -27315 0 0 *5F
1583498619.58,$M4.1 44672 481 225 -22155 -27315 0 0 *5E
1583498620.67,$M4.1 44673 481 227 -22155 -27315 0 0 *5D
1583498621.77,$M4.1 44674 483 227 -22155 -27315 0 0 *58
1583498622.85,$M4.1 44675 481 227 -22155 -27315 0 0 *5B
1583498623.99,$M4.1 44676 479 225 -22155 -27315 0 0 *5D
1583498625.11,$M4.1 44677 483 231 -22155 -27315 0 0 *5C
1583498626.21,$M4.1 44678 481 225 -22155 -27315 0 0 *54
1583498627.31,$M4.1 44679 481 221 -22155 -27315 0 0 *51
1583498628.38,$M4.1 44680 481 231 -22155 -27315 0 0 *56
1583498629.49,$M4.1 44681 481 225 -22155 -27315 0 0 *52
1583498630.6,$M4.1 44682 481 221 -22155 -27315 0 0 *55
1583498631.7,$M4.1 44683 481 221 -22155 -27315 0 0 *54
1583498632.8,$M4.1 44684 481 225 -22155 -27315 0 0 *57
1583498633.9,$M4.1 44685 481 221 -22155 -27315 0 0 *52
1583498635.03,$M4.1 44686 483 225 -22155 -27315 0 0 *57
1583498636.13,$M4.1 44687 481 209 -22155 -27315 0 0 *5A
1583498637.24,$M4.1 44688 481 221 -22155 -27315 0 0 *5F
1583498638.34,$M4.1 44689 481 217 -22155 -27315 0 0 *5B
1583498639.47,$M4.1 44690 483 225 -22155 -27315 0 0 *50
1583498640.59,$M4.1 44691 481 217 -22155 -27315 0 0 *52
1583498641.69,$M4.1 44692 481 221 -22155 -27315 0 0 *54
1583498642.79,$M4.1 44693 481 217 -22155 -27315 0 0 *50
1583498643.89,$M4.1 44694 481 225 -22155 -27315 0 0 *56
1583498644.99,$M4.1 44695 481 221 -22155 -27315 0 0 *53
1583498646.11,$M4.1 44696 481 217 -22155 -27315 0 0 *55
1583498647.21,$M4.1 44697 481 221 -22155 -27315 0 0 *51
1583498648.3,$M4.1 44698 481 221 -22155 -27315 0 0 *5E
1583498649.41,$M4.1 44699 481 217 -22155 -27315 0 0 *5A
1583498650.52,$M4.1 44700 481 221 -22155 -27315 0 0 *5E
1583498651.6,$M4.1 44701 481 221 -22155 -27315 0 0 *5F
1583498652.72,$M4.1 44702 481 217 -22155 -27315 0 0 *59
1583498653.84,$M4.1 44703 481 217 -22155 -27315 0 0 *58
1583498654.94,$M4.1 44704 481 217 -22155 -27315 0 0 *5F
1583498656.04,$M4.1 44705 481 221 -22155 -27315 0 0 *5B
1583498657.14,$M4.1 44706 481 225 -22155 -27315 0 0 *5C
1583498658.24,$M4.1 44707 481 221 -22155 -27315 0 0 *59
1583498659.34,$M4.1 44708 481 225 -22155 -27315 0 0 *52
1583498660.46,$M4.1 44709 483 231 -22155 -27315 0 0 *54
1583498661.53,$M4.1 44710 481 231 -22155 -27315 0 0 *5E
1583498662.61,$M4.1 44711 481 231 -22155 -27315 0 0 *5F
1583498663.7,$M4.1 44712 481 231 -22155 -27315 0 0 *5C
1583498664.77,$M4.1 44713 481 235 -22155 -27315 0 0 *59
1583498665.85,$M4.1 44714 481 235 -22155 -27315 0 0 *5E
1583498666.96,$M4.1 44715 481 247 -22155 -27315 0 0 *5A
1583498668.06,$M4.1 44716 481 239 -22155 -27315 0 0 *50
1583498669.14,$M4.1 44717 481 231 -22155 -27315 0 0 *59
1583498670.23,$M4.1 44718 485 235 -22155 -27315 0 0 *56
1583498671.33,$M4.1 44719 481 239 -22155 -27315 0 0 *5F
1583498672.46,$M4.1 44720 483 255 -22155 -27315 0 0 *5D
1583498673.59,$M4.1 44721 483 243 -22155 -27315 0 0 *5B
1583498674.68,$M4.1 44722 481 231 -22155 -27315 0 0 *5F
1583498675.81,$M4.1 44723 483 239 -22155 -27315 0 0 *54
1583498676.95,$M4.1 44724 483 239 -22155 -27315 0 0 *53
1583498678.08,$M4.1 44725 483 239 -22155 -27315 0 0 *52
1583498679.2,$M4.1 44726 481 239 -22155 -27315 0 0 *53
1583498680.33,$M4.1 44727 483 239 -22155 -27315 0 0 *50
1583498681.43,$M4.1 44728 483 235 -22155 -27315 0 0 *53
1583498682.55,$M4.1 44729 483 231 -22155 -27315 0 0 *56
1583498683.65,$M4.1 44730 485 225 -22155 -27315 0 0 *5D
1583498684.78,$M4.1 44731 483 225 -22155 -27315 0 0 *5A
1583498685.88,$M4.1 44732 483 231 -22155 -27315 0 0 *5C
1583498687.0,$M4.1 44733 483 231 -22155 -27315 0 0 *5D
1583498688.1,$M4.1 44734 481 225 -22155 -27315 0 0 *5D
1583498689.2,$M4.1 44735 485 225 -22155 -27315 0 0 *58
1583498690.34,$M4.1 44736 483 221 -22155 -27315 0 0 *59
1583498691.47,$M4.1 44737 483 225 -22155 -27315 0 0 *5C
1583498692.57,$M4.1 44738 483 231 -22155 -27315 0 0 *56
1583498693.69,$M4.1 44739 483 227 -22155 -27315 0 0 *50
1583498694.79,$M4.1 44740 481 225 -22155 -27315 0 0 *5E
1583498695.92,$M4.1 44741 483 225 -22155 -27315 0 0 *5D
1583498697.06,$M4.1 44742 483 225 -22155 -27315 0 0 *5E
1583498698.19,$M4.1 44743 483 225 -22155 -27315 0 0 *5F
1583498699.32,$M4.1 44744 483 221 -22155 -27315 0 0 *5C
1583498700.47,$M4.1 44745 483 217 -22155 -27315 0 0 *58
1583498701.57,$M4.1 44746 481 209 -22155 -27315 0 0 *56
1583498702.68,$M4.1 44747 481 213 -22155 -27315 0 0 *5C
1583498703.78,$M4.1 44748 485 213 -22155 -27315 0 0 *57
1583498704.89,$M4.1 44749 481 217 -22155 -27315 0 0 *56
1583498706.0,$M4.1 44750 481 221 -22155 -27315 0 0 *5B
1583498707.13,$M4.1 44751 483 221 -22155 -27315 0 0 *58
1583498708.23,$M4.1 44752 481 221 -22155 -27315 0 0 *59
1583498709.33,$M4.1 44753 481 209 -22155 -27315 0 0 *52
1583498710.45,$M4.1 44754 481 217 -22155 -27315 0 0 *5A
1583498711.57,$M4.1 44755 481 217 -22155 -27315 0 0 *5B
1583498712.67,$M4.1 44756 481 217 -22155 -27315 0 0 *58
1583498713.78,$M4.1 44757 481 217 -22155 -27315 0 0 *59
1583498714.89,$M4.1 44758 481 213 -22155 -27315 0 0 *52
1583498715.99,$M4.1 44759 481 213 -22155 -27315 0 0 *53
1583498717.1,$M4.1 44760 481 209 -22155 -27315 0 0 *52
1583498718.21,$M4.1 44761 481 205 -22155 -27315 0 0 *5F
1583498719.31,$M4.1 44762 481 213 -22155 -27315 0 0 *5B
1583498720.46,$M4.1 44763 483 217 -22155 -27315 0 0 *5C
1583498721.56,$M4.1 44764 481 213 -22155 -27315 0 0 *5D
1583498722.66,$M4.1 44765 481 213 -22155 -27315 0 0 *5C
1583498723.81,$M4.1 44766 483 217 -22155 -27315 0 0 *59
1583498724.91,$M4.1 44767 481 217 -22155 -27315 0 0 *5A
1583498726.03,$M4.1 44768 481 213 -22155 -27315 0 0 *51
1583498727.13,$M4.1 44769 481 213 -22155 -27315 0 0 *50
1583498728.26,$M4.1 44770 479 213 -22155 -27315 0 0 *5F
1583498729.39,$M4.1 44771 483 217 -22155 -27315 0 0 *5F
1583498730.51,$M4.1 44772 481 213 -22155 -27315 0 0 *5A
1583498731.64,$M4.1 44773 479 209 -22155 -27315 0 0 *57
1583498732.74,$M4.1 44774 481 209 -22155 -27315 0 0 *57
1583498733.85,$M4.1 44775 481 213 -22155 -27315 0 0 *5D
1583498734.95,$M4.1 44776 481 213 -22155 -27315 0 0 *5E
1583498736.08,$M4.1 44777 479 209 -22155 -27315 0 0 *53
1583498737.2,$M4.1 44778 481 217 -22155 -27315 0 0 *54
1583498738.33,$M4.1 44779 479 213 -22155 -27315 0 0 *56
1583498739.46,$M4.1 44780 479 213 -22155 -27315 0 0 *50
1583498740.6,$M4.1 44781 479 209 -22155 -27315 0 0 *5A
1583498741.7,$M4.1 44782 481 213 -22155 -27315 0 0 *55
1583498742.83,$M4.1 44783 479 217 -22155 -27315 0 0 *57
1583498743.97,$M4.1 44784 479 209 -22155 -27315 0 0 *5F
1583498745.1,$M4.1 44785 479 213 -22155 -27315 0 0 *55
1583498746.23,$M4.1 44786 483 217 -22155 -27315 0 0 *57
1583498747.33,$M4.1 44787 481 213 -22155 -27315 0 0 *50
1583498748.45,$M4.1 44788 481 209 -22155 -27315 0 0 *54
1583498749.58,$M4.1 44789 479 201 -22155 -27315 0 0 *5A
1583498750.72,$M4.1 44790 479 201 -22155 -27315 0 0 *52
1583498751.85,$M4.1 44791 479 209 -22155 -27315 0 0 *5B
1583498752.95,$M4.1 44792 477 209 -22155 -27315 0 0 *56
1583498754.08,$M4.1 44793 479 209 -22155 -27315 0 0 *59
1583498755.19,$M4.1 44794 477 205 -22155 -27315 0 0 *5C
1583498756.32,$M4.1 44795 479 205 -22155 -27315 0 0 *53
1583498757.45,$M4.1 44796 479 205 -22155 -27315 0 0 *50
1583498758.57,$M4.1 44797 477 209 -22155 -27315 0 0 *53
1583498759.7,$M4.1 44798 479 209 -22155 -27315 0 0 *52
1583498760.81,$M4.1 44799 477 213 -22155 -27315 0 0 *56
1583498761.94,$M4.1 44800 479 209 -22155 -27315 0 0 *5C
1583498763.04,$M4.1 44801 477 209 -22155 -27315 0 0 *53
1583498764.16,$M4.1 44802 477 209 -22155 -27315 0 0 *50
1583498765.26,$M4.1 44803 477 213 -22155 -27315 0 0 *5A
1583498766.37,$M4.1 44804 477 209 -22155 -27315 0 0 *56
1583498767.49,$M4.1 44805 479 209 -22155 -27315 0 0 *59
1583498768.63,$M4.1 44806 479 205 -22155 -27315 0 0 *56
1583498769.76,$M4.1 44807 479 205 -22155 -27315 0 0 *57
1583498770.89,$M4.1 44808 479 201 -22155 -27315 0 0 *5C
1583498771.99,$M4.1 44809 477 205 -22155 -27315 0 0 *57
1583498773.11,$M4.1 44810 477 209 -22155 -27315 0 0 *53
1583498774.24,$M4.1 44811 479 209 -22155 -27315 0 0 *5C
1583498775.38,$M4.1 44812 479 209 -22155 -27315 0 0 *5F
1583498776.48,$M4.1 44813 477 209 -22155 -27315 0 0 *50
1583498777.59,$M4.1 44814 477 205 -22155 -27315 0 0 *5B
1583498778.73,$M4.1 44815 479 205 -22155 -27315 0 0 *54
1583498779.86,$M4.1 44816 479 205 -22155 -27315 0 0 *57
1583498780.96,$M4.1 44817 477 201 -22155 -27315 0 0 *5C
1583498782.08,$M4.1 44818 477 201 -22155 -27315 0 0 *53
1583498783.18,$M4.1 44819 477 209 -22155 -27315 0 0 *5A
1583498784.32,$M4.1 44820 479 209 -22155 -27315 0 0 *5E
1583498785.43,$M4.1 44821 477 205 -22155 -27315 0 0 *5D
1583498786.57,$M4.1 44822 479 209 -22155 -27315 0 0 *5C
1583498787.67,$M4.1 44823 477 209 -22155 -27315 0 0 *53
1583498788.8,$M4.1 44824 479 209 -22155 -27315 0 0 *5A
1583498789.9,$M4.1 44825 477 205 -22155 -27315 0 0 *59
1583498791.02,$M4.1 44826 477 201 -22155 -27315 0 0 *5E
1583498792.12,$M4.1 44827 477 201 -22155 -27315 0 0 *5F
1583498793.24,$M4.1 44828 477 209 -22155 -27315 0 0 *58
1583498794.34,$M4.1 44829 477 209 -22155 -27315 0 0 *59
1583498795.46,$M4.1 44830 477 221 -22155 -27315 0 0 *5B
1583498796.56,$M4.1 44831 477 217 -22155 -27315 0 0 *5F
1583498797.67,$M4.1 44832 477 213 -22155 -27315 0 0 *58
1583498798.79,$M4.1 44833 477 217 -22155 -27315 0 0 *5D
1583498799.89,$M4.1 44834 477 217 -22155 -27315 0 0 *5A
1583498801.01,$M4.1 44835 477 221 -22155 -27315 0 0 *5E
1583498802.11,$M4.1 44836 477 213 -22155 -27315 0 0 *5C
1583498803.21,$M4.1 44837 477 221 -22155 -27315 0 0 *5C
1583498804.33,$M4.1 44838 477 217 -22155 -27315 0 0 *56
1583498805.43,$M4.1 44839 477 221 -22155 -27315 0 0 *52
1583498806.55,$M4.1 44840 477 221 -22155 -27315 0 0 *5C
1583498807.65,$M4.1 44841 477 221 -22155 -27315 0 0 *5D
1583498808.75,$M4.1 44842 477 221 -22155 -27315 0 0 *5E
1583498809.88,$M4.1 44843 479 213 -22155 -27315 0 0 *50
1583498811.0,$M4.1 44844 477 217 -22155 -27315 0 0 *5D
1583498812.12,$M4.1 44845 477 217 -22155 -27315 0 0 *5C
1583498813.25,$M4.1 44846 475 213 -22155 -27315 0 0 *59
1583498814.35,$M4.1 44847 477 221 -22155 -27315 0 0 *5B
1583498815.45,$M4.1 44848 477 221 -22155 -27315 0 0 *54
1583498816.56,$M4.1 44849 477 221 -22155 -27315 0 0 *55
1583498817.66,$M4.1 44850 477 221 -22155 -27315 0 0 *5D
1583498818.77,$M4.1 44851 477 213 -22155 -27315 0 0 *5D
1583498819.88,$M4.1 44852 477 221 -22155 -27315 0 0 *5F
1583498820.99,$M4.1 44853 477 217 -22155 -27315 0 0 *5B
1583498822.09,$M4.1 44854 477 205 -22155 -27315 0 0 *5F
1583498823.21,$M4.1 44855 477 209 -22155 -27315 0 0 *52
1583498824.31,$M4.1 44856 477 213 -22155 -27315 0 0 *5A
1583498825.41,$M4.1 44857 477 209 -22155 -27315 0 0 *50
1583498826.55,$M4.1 44858 475 209 -22155 -27315 0 0 *5D
1583498827.66,$M4.1 44859 477 205 -22155 -27315 0 0 *52
1583498828.8,$M4.1 44860 479 209 -22155 -27315 0 0 *5A
1583498829.9,$M4.1 44861 477 209 -22155 -27315 0 0 *55
1583498831.02,$M4.1 44862 477 209 -22155 -27315 0 0 *56
1583498832.12,$M4.1 44863 477 205 -22155 -27315 0 0 *5B
1583498833.25,$M4.1 44864 475 205 -22155 -27315 0 0 *5E
1583498834.38,$M4.1 44865 475 205 -22155 -27315 0 0 *5F
1583498835.49,$M4.1 44866 473 209 -22155 -27315 0 0 *56
1583498836.62,$M4.1 44867 475 213 -22155 -27315 0 0 *5A
1583498837.75,$M4.1 44868 475 209 -22155 -27315 0 0 *5E
1583498838.89,$M4.1 44869 475 213 -22155 -27315 0 0 *54
1583498840.02,$M4.1 44870 475 221 -22155 -27315 0 0 *5D
1583498841.15,$M4.1 44871 475 213 -22155 -27315 0 0 *5D
1583498842.25,$M4.1 44872 473 213 -22155 -27315 0 0 *58
1583498843.39,$M4.1 44873 475 217 -22155 -27315 0 0 *5B
1583498844.52,$M4.1 44874 475 221 -22155 -27315 0 0 *59
1583498845.65,$M4.1 44875 475 217 -22155 -27315 0 0 *5D
1583498846.77,$M4.1 44876 477 225 -22155 -27315 0 0 *5D
1583498847.89,$M4.1 44877 473 217 -22155 -27315 0 0 *59
1583498849.02,$M4.1 44878 479 225 -22155 -27315 0 0 *5D
1583498850.12,$M4.1 44879 475 227 -22155 -27315 0 0 *52
1583498851.21,$M4.1 44880 477 231 -22155 -27315 0 0 *51
1583498852.32,$M4.1 44881 479 227 -22155 -27315 0 0 *59
1583498853.44,$M4.1 44882 479 227 -22155 -27315 0 0 *5A
1583498854.53,$M4.1 44883 477 231 -22155 -27315 0 0 *52
1583498855.6,$M4.1 44884 477 235 -22155 -27315 0 0 *51
1583498856.71,$M4.1 44885 477 247 -22155 -27315 0 0 *55
1583498857.83,$M4.1 44886 477 251 -22155 -27315 0 0 *51
1583498858.9,$M4.1 44887 477 235 -22155 -27315 0 0 *52
1583498859.99,$M4.1 44888 477 227 -22155 -27315 0 0 *5E
1583498861.1,$M4.1 44889 479 227 -22155 -27315 0 0 *51
1583498862.24,$M4.1 44890 479 225 -22155 -27315 0 0 *5B
1583498863.35,$M4.1 44891 477 225 -22155 -27315 0 0 *54
1583498864.49,$M4.1 44892 479 225 -22155 -27315 0 0 *59
1583498865.62,$M4.1 44893 479 225 -22155 -27315 0 0 *58
1583498866.7,$M4.1 44894 477 227 -22155 -27315 0 0 *53
1583498867.82,$M4.1 44895 479 227 -22155 -27315 0 0 *5C
1583498868.91,$M4.1 44896 477 231 -22155 -27315 0 0 *56
1583498870.01,$M4.1 44897 479 227 -22155 -27315 0 0 *5E
1583498871.09,$M4.1 44898 477 227 -22155 -27315 0 0 *5F
1583498872.21,$M4.1 44899 479 227 -22155 -27315 0 0 *50
1583498873.34,$M4.1 44900 479 217 -22155 -27315 0 0 *52
1583498874.46,$M4.1 44901 477 221 -22155 -27315 0 0 *58
1583498875.56,$M4.1 44902 477 225 -22155 -27315 0 0 *5F
1583498876.68,$M4.1 44903 477 213 -22155 -27315 0 0 *5B
1583498877.8,$M4.1 44904 477 217 -22155 -27315 0 0 *58
1583498878.93,$M4.1 44905 479 217 -22155 -27315 0 0 *57
1583498880.03,$M4.1 44906 477 221 -22155 -27315 0 0 *5F
1583498881.15,$M4.1 44907 477 225 -22155 -27315 0 0 *5A
1583498882.25,$M4.1 44908 477 221 -22155 -27315 0 0 *51
1583498883.4,$M4.1 44909 479 217 -22155 -27315 0 0 *5B
1583498884.53,$M4.1 44910 479 213 -22155 -27315 0 0 *57
1583498885.67,$M4.1 44911 479 213 -22155 -27315 0 0 *56
1583498886.77,$M4.1 44912 477 213 -22155 -27315 0 0 *5B
1583498887.9,$M4.1 44913 479 209 -22155 -27315 0 0 *5F
1583498889.02,$M4.1 44914 477 213 -22155 -27315 0 0 *5D
1583498890.15,$M4.1 44915 479 217 -22155 -27315 0 0 *56
1583498891.27,$M4.1 44916 477 221 -22155 -27315 0 0 *5E
1583498892.4,$M4.1 44917 479 217 -22155 -27315 0 0 *54
1583498893.52,$M4.1 44918 477 217 -22155 -27315 0 0 *55
1583498894.64,$M4.1 44919 477 217 -22155 -27315 0 0 *54
1583498895.75,$M4.1 44920 477 217 -22155 -27315 0 0 *5E
1583498896.87,$M4.1 44921 477 209 -22155 -27315 0 0 *50
1583498897.97,$M4.1 44922 477 213 -22155 -27315 0 0 *58
1583498899.09,$M4.1 44923 477 209 -22155 -27315 0 0 *52
1583498900.22,$M4.1 44924 479 213 -22155 -27315 0 0 *50
1583498901.32,$M4.1 44925 477 213 -22155 -27315 0 0 *5F
1583498902.44,$M4.1 44926 477 205 -22155 -27315 0 0 *5B
1583498903.57,$M4.1 44927 475 197 -22155 -27315 0 0 *50
1583498904.69,$M4.1 44928 477 205 -22155 -27315 0 0 *55
1583498905.82,$M4.1 44929 475 205 -22155 -27315 0 0 *56
1583498906.96,$M4.1 44930 475 209 -22155 -27315 0 0 *52
1583498908.09,$M4.1 44931 475 213 -22155 -27315 0 0 *58
1583498909.22,$M4.1 44932 479 213 -22155 -27315 0 0 *57
1583498910.34,$M4.1 44933 477 209 -22155 -27315 0 0 *53
1583498911.47,$M4.1 44934 475 201 -22155 -27315 0 0 *5E
1583498912.61,$M4.1 44935 475 205 -22155 -27315 0 0 *5B
1583498913.74,$M4.1 44936 475 201 -22155 -27315 0 0 *5C
1583498914.86,$M4.1 44937 477 209 -22155 -27315 0 0 *57
1583498915.99,$M4.1 44938 479 209 -22155 -27315 0 0 *56
1583498917.12,$M4.1 44939 475 201 -22155 -27315 0 0 *53
1583498918.26,$M4.1 44940 475 209 -22155 -27315 0 0 *55
1583498919.41,$M4.1 44941 475 205 -22155 -27315 0 0 *58
1583498920.54,$M4.1 44942 475 201 -22155 -27315 0 0 *5F
1583498921.67,$M4.1 44943 475 205 -22155 -27315 0 0 *5A
1583498922.81,$M4.1 44944 475 205 -22155 -27315 0 0 *5D
1583498923.94,$M4.1 44945 475 209 -22155 -27315 0 0 *50
1583498925.07,$M4.1 44946 475 209 -22155 -27315 0 0 *53
1583498926.19,$M4.1 44947 473 205 -22155 -27315 0 0 *58
1583498927.32,$M4.1 44948 475 201 -22155 -27315 0 0 *55
1583498928.46,$M4.1 44949 475 197 -22155 -27315 0 0 *58
1583498929.59,$M4.1 44950 475 193 -22155 -27315 0 0 *54
1583498930.72,$M4.1 44951 475 201 -22155 -27315 0 0 *5D
1583498931.87,$M4.1 44952 475 205 -22155 -27315 0 0 *5A
1583498932.97,$M4.1 44953 473 205 -22155 -27315 0 0 *5D
1583498934.11,$M4.1 44954 475 205 -22155 -27315 0 0 *5C
1583498935.24,$M4.1 44955 475 209 -22155 -27315 0 0 *51
1583498936.37,$M4.1 44956 475 209 -22155 -27315 0 0 *52
1583498937.49,$M4.1 44957 473 205 -22155 -27315 0 0 *59
1583498938.62,$M4.1 44958 475 201 -22155 -27315 0 0 *54
1583498939.76,$M4.1 44959 475 205 -22155 -27315 0 0 *51
1583498940.89,$M4.1 44960 475 213 -22155 -27315 0 0 *5C
1583498942.02,$M4.1 44961 475 197 -22155 -27315 0 0 *52
1583498943.14,$M4.1 44962 473 205 -22155 -27315 0 0 *5F
1583498944.27,$M4.1 44963 475 213 -22155 -27315 0 0 *5F
1583498945.41,$M4.1 44964 475 209 -22155 -27315 0 0 *53
1583498946.51,$M4.1 44965 473 197 -22155 -27315 0 0 *50
1583498947.66,$M4.1 44966 475 197 -22155 -27315 0 0 *55
1583498948.76,$M4.1 44967 473 197 -22155 -27315 0 0 *52
1583498949.88,$M4.1 44968 473 197 -22155 -27315 0 0 *5D
1583498950.98,$M4.1 44969 473 201 -22155 -27315 0 0 *50
1583498952.11,$M4.1 44970 475 205 -22155 -27315 0 0 *5A
1583498953.23,$M4.1 44971 473 205 -22155 -27315 0 0 *5D
1583498954.33,$M4.1 44972 473 205 -22155 -27315 0 0 *5E
1583498955.45,$M4.1 44973 473 205 -22155 -27315 0 0 *5F
1583498956.55,$M4.1 44974 469 205 -22155 -27315 0 0 *53
1583498957.68,$M4.1 44975 475 217 -22155 -27315 0 0 *5C
1583498958.8,$M4.1 44976 473 213 -22155 -27315 0 0 *5D
1583498959.9,$M4.1 44977 473 209 -22155 -27315 0 0 *57
1583498961.03,$M4.1 44978 475 213 -22155 -27315 0 0 *55
1583498962.13,$M4.1 44979 473 225 -22155 -27315 0 0 *57
1583498963.27,$M4.1 44980 475 225 -22155 -27315 0 0 *57
1583498964.35,$M4.1 44981 473 227 -22155 -27315 0 0 *52
1583498965.45,$M4.1 44982 473 225 -22155 -27315 0 0 *53
1583498966.52,$M4.1 44983 473 227 -22155 -27315 0 0 *50
1583498967.66,$M4.1 44984 475 225 -22155 -27315 0 0 *53
1583498968.77,$M4.1 44985 473 225 -22155 -27315 0 0 *54
1583498969.87,$M4.1 44986 475 227 -22155 -27315 0 0 *53
1583498970.98,$M4.1 44987 475 227 -22155 -27315 0 0 *52
1583498972.11,$M4.1 44988 475 221 -22155 -27315 0 0 *5B
1583498973.21,$M4.1 44989 473 221 -22155 -27315 0 0 *5C
1583498974.34,$M4.1 44990 475 213 -22155 -27315 0 0 *53
1583498975.44,$M4.1 44991 473 209 -22155 -27315 0 0 *5F
1583498976.55,$M4.1 44992 473 213 -22155 -27315 0 0 *57
1583498977.69,$M4.1 44993 475 217 -22155 -27315 0 0 *54
1583498978.8,$M4.1 44994 473 217 -22155 -27315 0 0 *55
1583498979.91,$M4.1 44995 473 213 -22155 -27315 0 0 *50
1583498981.01,$M4.1 44996 473 205 -22155 -27315 0 0 *54
1583498982.12,$M4.1 44997 473 209 -22155 -27315 0 0 *59
1583498983.23,$M4.1 44998 473 201 -22155 -27315 0 0 *5E
1583498984.33,$M4.1 44999 473 201 -22155 -27315 0 0 *5F
1583498985.44,$M4.1 45000 473 205 -22155 -27315 0 0 *53
1583498986.54,$M4.1 45001 473 205 -22155 -27315 0 0 *52
1583498987.65,$M4.1 45002 473 205 -22155 -27315 0 0 *51
