1517315606.32,$M4.1 12591 695 479 -22153 -27315 0 0 *5D
1517315607.45,$M4.1 12592 695 475 -22153 -27315 0 0 *52
1517315608.57,$M4.1 12593 693 463 -22153 -27315 0 0 *52
1517315609.68,$M4.1 12594 693 467 -22153 -27315 0 0 *51
1517315610.8,$M4.1 12595 695 481 -22153 -27315 0 0 *5E
1517315611.93,$M4.1 12596 695 497 -22153 -27315 0 0 *5A
1517315613.08,$M4.1 12597 695 493 -22153 -27315 0 0 *5F
1517315614.22,$M4.1 12598 695 493 -22153 -27315 0 0 *50
1517315615.36,$M4.1 12599 695 493 -22153 -27315 0 0 *51
1517315616.5,$M4.1 12600 695 493 -22153 -27315 0 0 *52
1517315617.65,$M4.1 12601 695 493 -22153 -27315 0 0 *53
1517315618.77,$M4.1 12602 697 493 -22153 -27315 0 0 *52
1517315619.87,$M4.1 12603 697 493 -22153 -27315 0 0 *53
1517315621.01,$M4.1 12604 695 497 -22153 -27315 0 0 *52
1517315622.13,$M4.1 12605 697 497 -22153 -27315 0 0 *51
1517315623.22,$M4.1 12606 697 485 -22153 -27315 0 0 *51
1517315624.33,$M4.1 12607 695 489 -22153 -27315 0 0 *5E
1517315625.44,$M4.1 12608 697 493 -22153 -27315 0 0 *58
1517315626.52,$M4.1 12609 697 485 -22153 -27315 0 0 *5E
1517315627.67,$M4.1 12610 695 493 -22153 -27315 0 0 *53
1517315628.79,$M4.1 12611 697 497 -22153 -27315 0 0 *54
1517315629.92,$M4.1 12612 695 497 -22153 -27315 0 0 *55
1517315631.04,$M4.1 12613 697 501 -22153 -27315 0 0 *58
1517315632.15,$M4.1 12614 697 501 -22153 -27315 0 0 *5F
1517315633.27,$M4.1 12615 697 501 -22153 -27315 0 0 *5E
1517315634.36,$M4.1 12616 697 507 -22153 -27315 0 0 *5B
1517315635.47,$M4.1 12617 697 505 -22153 -27315 0 0 *58
1517315636.61,$M4.1 12618 695 501 -22153 -27315 0 0 *51
1517315637.73,$M4.1 12619 697 493 -22153 -27315 0 0 *58
1517315638.87,$M4.1 12620 699 501 -22153 -27315 0 0 *56
1517315640.01,$M4.1 12621 699 505 -22153 -27315 0 0 *53
1517315641.13,$M4.1 12622 697 501 -22153 -27315 0 0 *5A
1517315642.27,$M4.1 12623 699 497 -22153 -27315 0 0 *5B
1517315643.42,$M4.1 12624 703 501 -22153 -27315 0 0 *50
1517315644.57,$M4.1 12625 699 501 -22153 -27315 0 0 *53
1517315645.71,$M4.1 12626 699 505 -22153 -27315 0 0 *54
1517315646.82,$M4.1 12627 697 501 -22153 -27315 0 0 *5F
1517315647.94,$M4.1 12628 697 501 -22153 -27315 0 0 *50
1517315649.09,$M4.1 12629 699 505 -22153 -27315 0 0 *5B
1517315650.21,$M4.1 12630 699 511 -22153 -27315 0 0 *56
1517315651.34,$M4.1 12631 699 505 -22153 -27315 0 0 *52
1517315652.47,$M4.1 12632 703 527 -22153 -27315 0 0 *53
1517315653.62,$M4.1 12633 699 501 -22153 -27315 0 0 *54
1517315654.74,$M4.1 12634 703 489 -22153 -27315 0 0 *50
1517315655.86,$M4.1 12635 699 489 -22153 -27315 0 0 *53
1517315656.97,$M4.1 12636 699 485 -22153 -27315 0 0 *5C
1517315658.09,$M4.1 12637 699 485 -22153 -27315 0 0 *5D
1517315659.21,$M4.1 12638 699 485 -22153 -27315 0 0 *52
1517315660.34,$M4.1 12639 703 497 -22153 -27315 0 0 *52
1517315661.49,$M4.1 12640 699 497 -22153 -27315 0 0 *5E
1517315662.64,$M4.1 12641 703 501 -22153 -27315 0 0 *53
1517315663.77,$M4.1 12642 703 505 -22153 -27315 0 0 *54
1517315664.92,$M4.1 12643 699 501 -22153 -27315 0 0 *53
1517315666.07,$M4.1 12644 703 497 -22153 -27315 0 0 *58
1517315667.16,$M4.1 12645 697 485 -22153 -27315 0 0 *56
1517315668.24,$M4.1 12646 697 485 -22153 -27315 0 0 *55
1517315669.38,$M4.1 12647 699 493 -22153 -27315 0 0 *5D
1517315670.49,$M4.1 12648 699 481 -22153 -27315 0 0 *51
1517315671.64,$M4.1 12649 699 479 -22153 -27315 0 0 *57
1517315672.78,$M4.1 12650 699 475 -22153 -27315 0 0 *53
1517315673.89,$M4.1 12651 699 457 -22153 -27315 0 0 *52
1517315675.01,$M4.1 12652 699 453 -22153 -27315 0 0 *55
1517315676.13,$M4.1 12653 699 457 -22153 -27315 0 0 *50
1517315677.25,$M4.1 12654 699 457 -22153 -27315 0 0 *57
1517315678.36,$M4.1 12655 695 457 -22153 -27315 0 0 *5A
1517315679.45,$M4.1 12656 697 453 -22153 -27315 0 0 *5F
1517315680.53,$M4.1 12657 697 453 -22153 -27315 0 0 *5E
1517315681.65,$M4.1 12658 699 453 -22153 -27315 0 0 *5F
1517315682.77,$M4.1 12659 695 449 -22153 -27315 0 0 *59
1517315683.85,$M4.1 12660 697 453 -22153 -27315 0 0 *5A
1517315684.94,$M4.1 12661 697 457 -22153 -27315 0 0 *5F
1517315686.06,$M4.1 12662 693 467 -22153 -27315 0 0 *5B
1517315687.2,$M4.1 12663 695 471 -22153 -27315 0 0 *5B
1517315688.31,$M4.1 12664 695 481 -22153 -27315 0 0 *53
1517315689.39,$M4.1 12665 697 489 -22153 -27315 0 0 *58
1517315690.51,$M4.1 12666 695 481 -22153 -27315 0 0 *51
1517315691.59,$M4.1 12667 697 481 -22153 -27315 0 0 *52
1517315692.71,$M4.1 12668 697 475 -22153 -27315 0 0 *56
1517315693.84,$M4.1 12669 695 475 -22153 -27315 0 0 *55
1517315694.96,$M4.1 12670 697 479 -22153 -27315 0 0 *53
1517315696.08,$M4.1 12671 697 471 -22153 -27315 0 0 *5A
1517315697.21,$M4.1 12672 695 467 -22153 -27315 0 0 *5C
1517315698.36,$M4.1 12673 695 467 -22153 -27315 0 0 *5D
1517315699.48,$M4.1 12674 697 467 -22153 -27315 0 0 *58
1517315700.58,$M4.1 12675 697 467 -22153 -27315 0 0 *59
1517315701.71,$M4.1 12676 695 479 -22153 -27315 0 0 *57
1517315702.86,$M4.1 12677 695 475 -22153 -27315 0 0 *5A
1517315703.99,$M4.1 12678 695 479 -22153 -27315 0 0 *59
1517315705.11,$M4.1 12679 695 485 -22153 -27315 0 0 *5B
1517315706.21,$M4.1 12680 695 485 -22153 -27315 0 0 *5D
1517315707.3,$M4.1 12681 697 489 -22153 -27315 0 0 *52
1517315708.45,$M4.1 12682 695 493 -22153 -27315 0 0 *58
1517315709.56,$M4.1 12683 697 493 -22153 -27315 0 0 *5B
1517315710.67,$M4.1 12684 697 501 -22153 -27315 0 0 *56
1517315711.78,$M4.1 12685 695 507 -22153 -27315 0 0 *53
1517315712.87,$M4.1 12686 697 507 -22153 -27315 0 0 *52
1517315713.99,$M4.1 12687 697 505 -22153 -27315 0 0 *51
1517315715.1,$M4.1 12688 697 479 -22153 -27315 0 0 *54
1517315716.19,$M4.1 12689 697 481 -22153 -27315 0 0 *52
1517315717.29,$M4.1 12690 697 479 -22153 -27315 0 0 *5D
1517315718.41,$M4.1 12691 695 485 -22153 -27315 0 0 *5D
1517315719.49,$M4.1 12692 697 481 -22153 -27315 0 0 *58
1517315720.58,$M4.1 12693 697 485 -22153 -27315 0 0 *5D
1517315721.69,$M4.1 12694 695 481 -22153 -27315 0 0 *5C
1517315722.81,$M4.1 12695 695 485 -22153 -27315 0 0 *59
1517315723.91,$M4.1 12696 695 485 -22153 -27315 0 0 *5A
1517315725.0,$M4.1 12697 697 489 -22153 -27315 0 0 *55
1517315726.15,$M4.1 12698 695 493 -22153 -27315 0 0 *53
1517315727.23,$M4.1 12699 697 485 -22153 -27315 0 0 *57
1517315728.35,$M4.1 12700 697 467 -22153 -27315 0 0 *5A
1517315729.48,$M4.1 12701 695 471 -22153 -27315 0 0 *5E
1517315730.6,$M4.1 12702 697 475 -22153 -27315 0 0 *5B
1517315731.69,$M4.1 12703 697 481 -22153 -27315 0 0 *51
1517315732.84,$M4.1 12704 695 471 -22153 -27315 0 0 *5B
1517315733.94,$M4.1 12705 697 479 -22153 -27315 0 0 *50
1517315735.02,$M4.1 12706 697 481 -22153 -27315 0 0 *54
1517315736.16,$M4.1 12707 695 475 -22153 -27315 0 0 *5C
1517315737.24,$M4.1 12708 697 481 -22153 -27315 0 0 *5A
1517315738.34,$M4.1 12709 697 489 -22153 -27315 0 0 *53
1517315739.43,$M4.1 12710 697 489 -22153 -27315 0 0 *5B
1517315740.54,$M4.1 12711 697 493 -22153 -27315 0 0 *51
1517315741.63,$M4.1 12712 697 489 -22153 -27315 0 0 *59
1517315742.71,$M4.1 12713 697 489 -22153 -27315 0 0 *58
1517315743.83,$M4.1 12714 695 489 -22153 -27315 0 0 *5D
1517315744.92,$M4.1 12715 697 489 -22153 -27315 0 0 *5E
1517315746.05,$M4.1 12716 695 493 -22153 -27315 0 0 *54
1517315747.2,$M4.1 12717 695 493 -22153 -27315 0 0 *55
1517315748.32,$M4.1 12718 697 497 -22153 -27315 0 0 *5C
1517315749.42,$M4.1 12719 697 497 -22153 -27315 0 0 *5D
1517315750.53,$M4.1 12720 697 497 -22153 -27315 0 0 *57
1517315751.62,$M4.1 12721 697 485 -22153 -27315 0 0 *55
1517315752.74,$M4.1 12722 697 493 -22153 -27315 0 0 *51
1517315753.86,$M4.1 12723 697 493 -22153 -27315 0 0 *50
1517315754.96,$M4.1 12724 697 493 -22153 -27315 0 0 *57
1517315756.06,$M4.1 12725 697 489 -22153 -27315 0 0 *5D
1517315757.14,$M4.1 12726 697 489 -22153 -27315 0 0 *5E
1517315758.26,$M4.1 12727 697 493 -22153 -27315 0 0 *54
1517315759.36,$M4.1 12728 697 501 -22153 -27315 0 0 *51
1517315760.48,$M4.1 12729 697 501 -22153 -27315 0 0 *50
1517315761.6,$M4.1 12730 697 501 -22153 -27315 0 0 *58
1517315762.71,$M4.1 12731 699 507 -22153 -27315 0 0 *51
1517315763.83,$M4.1 12732 697 505 -22153 -27315 0 0 *5E
1517315764.95,$M4.1 12733 699 511 -22153 -27315 0 0 *54
1517315766.06,$M4.1 12734 703 519 -22153 -27315 0 0 *59
1517315767.18,$M4.1 12735 699 519 -22153 -27315 0 0 *5A
1517315768.31,$M4.1 12736 699 527 -22153 -27315 0 0 *54
1517315769.43,$M4.1 12737 699 519 -22153 -27315 0 0 *58
1517315770.55,$M4.1 12738 699 523 -22153 -27315 0 0 *5E
1517315771.67,$M4.1 12739 703 529 -22153 -27315 0 0 *57
1517315772.8,$M4.1 12740 703 527 -22153 -27315 0 0 *57
1517315773.9,$M4.1 12741 703 529 -22153 -27315 0 0 *58
1517315775.02,$M4.1 12742 703 523 -22153 -27315 0 0 *51
1517315776.14,$M4.1 12743 703 515 -22153 -27315 0 0 *55
1517315777.25,$M4.1 12744 703 511 -22153 -27315 0 0 *56
1517315778.4,$M4.1 12745 699 501 -22153 -27315 0 0 *54
1517315779.55,$M4.1 12746 703 505 -22153 -27315 0 0 *51
1517315780.67,$M4.1 12747 703 507 -22153 -27315 0 0 *52
1517315781.77,$M4.1 12748 703 515 -22153 -27315 0 0 *5E
1517315782.89,$M4.1 12749 699 511 -22153 -27315 0 0 *59
1517315784.0,$M4.1 12750 703 519 -22153 -27315 0 0 *5B
1517315785.12,$M4.1 12751 703 515 -22153 -27315 0 0 *56
1517315786.27,$M4.1 12752 699 505 -22153 -27315 0 0 *56
1517315787.39,$M4.1 12753 703 507 -22153 -27315 0 0 *57
1517315788.5,$M4.1 12754 703 507 -22153 -27315 0 0 *50
1517315789.62,$M4.1 12755 703 507 -22153 -27315 0 0 *51
1517315790.72,$M4.1 12756 703 511 -22153 -27315 0 0 *55
1517315791.84,$M4.1 12757 703 511 -22153 -27315 0 0 *54
1517315792.96,$M4.1 12758 703 511 -22153 -27315 0 0 *5B
1517315794.08,$M4.1 12759 699 507 -22153 -27315 0 0 *5F
1517315795.19,$M4.1 12760 703 507 -22153 -27315 0 0 *57
1517315796.31,$M4.1 12761 703 507 -22153 -27315 0 0 *56
1517315797.46,$M4.1 12762 699 505 -22153 -27315 0 0 *55
1517315798.58,$M4.1 12763 703 507 -22153 -27315 0 0 *54
1517315799.66,$M4.1 12764 705 511 -22153 -27315 0 0 *52
1517315800.78,$M4.1 12765 703 507 -22153 -27315 0 0 *52
1517315801.9,$M4.1 12766 703 515 -22153 -27315 0 0 *52
1517315803.01,$M4.1 12767 703 523 -22153 -27315 0 0 *56
1517315804.13,$M4.1 12768 703 523 -22153 -27315 0 0 *59
1517315805.22,$M4.1 12769 705 511 -22153 -27315 0 0 *5F
1517315806.3,$M4.1 12770 705 507 -22153 -27315 0 0 *50
1517315807.39,$M4.1 12771 705 507 -22153 -27315 0 0 *51
1517315808.49,$M4.1 12772 705 507 -22153 -27315 0 0 *52
1517315809.57,$M4.1 12773 705 507 -22153 -27315 0 0 *53
1517315810.66,$M4.1 12774 705 507 -22153 -27315 0 0 *54
1517315811.76,$M4.1 12775 703 507 -22153 -27315 0 0 *53
1517315812.88,$M4.1 12776 705 505 -22153 -27315 0 0 *54
1517315813.99,$M4.1 12777 703 507 -22153 -27315 0 0 *51
1517315815.08,$M4.1 12778 705 515 -22153 -27315 0 0 *5B
1517315816.18,$M4.1 12779 705 523 -22153 -27315 0 0 *5F
1517315817.26,$M4.1 12780 705 515 -22153 -27315 0 0 *5C
1517315818.35,$M4.1 12781 705 519 -22153 -27315 0 0 *51
1517315819.47,$M4.1 12782 703 519 -22153 -27315 0 0 *54
1517315820.58,$M4.1 12783 703 523 -22153 -27315 0 0 *5C
1517315821.72,$M4.1 12784 707 527 -22153 -27315 0 0 *5B
1517315822.8,$M4.1 12785 705 523 -22153 -27315 0 0 *5C
1517315823.94,$M4.1 12786 707 527 -22153 -27315 0 0 *59
1517315825.07,$M4.1 12787 707 527 -22153 -27315 0 0 *58
1517315826.19,$M4.1 12788 707 529 -22153 -27315 0 0 *59
1517315827.29,$M4.1 12789 707 529 -22153 -27315 0 0 *58
1517315828.41,$M4.1 12790 707 529 -22153 -27315 0 0 *50
1517315829.54,$M4.1 12791 707 527 -22153 -27315 0 0 *5F
1517315830.66,$M4.1 12792 707 523 -22153 -27315 0 0 *58
1517315831.76,$M4.1 12793 705 527 -22153 -27315 0 0 *5F
1517315832.86,$M4.1 12794 707 529 -22153 -27315 0 0 *54
1517315833.98,$M4.1 12795 707 533 -22153 -27315 0 0 *5E
1517315835.08,$M4.1 12796 709 533 -22153 -27315 0 0 *53
1517315836.16,$M4.1 12797 709 533 -22153 -27315 0 0 *52
1517315837.28,$M4.1 12798 707 533 -22153 -27315 0 0 *53
1517315838.38,$M4.1 12799 707 541 -22153 -27315 0 0 *57
1517315839.48,$M4.1 12800 709 533 -22153 -27315 0 0 *53
1517315840.57,$M4.1 12801 705 533 -22153 -27315 0 0 *5E
1517315841.65,$M4.1 12802 709 533 -22153 -27315 0 0 *51
1517315842.77,$M4.1 12803 711 549 -22153 -27315 0 0 *54
1517315843.86,$M4.1 12804 709 537 -22153 -27315 0 0 *53
1517315844.94,$M4.1 12805 709 537 -22153 -27315 0 0 *52
1517315846.03,$M4.1 12806 709 533 -22153 -27315 0 0 *55
1517315847.14,$M4.1 12807 711 537 -22153 -27315 0 0 *59
1517315848.21,$M4.1 12808 709 545 -22153 -27315 0 0 *5A
1517315849.3,$M4.1 12809 709 545 -22153 -27315 0 0 *5B
1517315850.42,$M4.1 12810 711 533 -22153 -27315 0 0 *5B
1517315851.52,$M4.1 12811 711 533 -22153 -27315 0 0 *5A
1517315852.63,$M4.1 12812 709 527 -22153 -27315 0 0 *55
1517315853.74,$M4.1 12813 711 523 -22153 -27315 0 0 *59
1517315854.82,$M4.1 12814 709 515 -22153 -27315 0 0 *52
1517315855.94,$M4.1 12815 709 527 -22153 -27315 0 0 *52
1517315857.04,$M4.1 12816 711 529 -22153 -27315 0 0 *56
1517315858.12,$M4.1 12817 709 529 -22153 -27315 0 0 *5E
1517315859.24,$M4.1 12818 711 533 -22153 -27315 0 0 *53
1517315860.34,$M4.1 12819 711 533 -22153 -27315 0 0 *52
1517315861.43,$M4.1 12820 709 537 -22153 -27315 0 0 *55
1517315862.55,$M4.1 12821 711 541 -22153 -27315 0 0 *5C
1517315863.63,$M4.1 12822 709 541 -22153 -27315 0 0 *56
1517315864.72,$M4.1 12823 709 537 -22153 -27315 0 0 *56
1517315865.8,$M4.1 12824 713 541 -22153 -27315 0 0 *5B
1517315866.9,$M4.1 12825 711 545 -22153 -27315 0 0 *5C
1517315867.99,$M4.1 12826 713 549 -22153 -27315 0 0 *51
1517315869.07,$M4.1 12827 713 549 -22153 -27315 0 0 *50
1517315870.16,$M4.1 12828 713 549 -22153 -27315 0 0 *5F
1517315871.24,$M4.1 12829 709 545 -22153 -27315 0 0 *59
1517315872.36,$M4.1 12830 713 551 -22153 -27315 0 0 *5F
1517315873.45,$M4.1 12831 713 549 -22153 -27315 0 0 *57
1517315874.55,$M4.1 12832 713 551 -22153 -27315 0 0 *5D
1517315875.66,$M4.1 12833 713 551 -22153 -27315 0 0 *5C
1517315876.8,$M4.1 12834 715 551 -22153 -27315 0 0 *5D
1517315877.9,$M4.1 12835 713 551 -22153 -27315 0 0 *5A
1517315879.05,$M4.1 12836 715 551 -22153 -27315 0 0 *5F
1517315880.18,$M4.1 12837 715 551 -22153 -27315 0 0 *5E
1517315881.3,$M4.1 12838 715 549 -22153 -27315 0 0 *58
1517315882.43,$M4.1 12839 715 551 -22153 -27315 0 0 *50
1517315883.58,$M4.1 12840 715 551 -22153 -27315 0 0 *5E
1517315884.72,$M4.1 12841 715 551 -22153 -27315 0 0 *5F
1517315885.83,$M4.1 12842 713 551 -22153 -27315 0 0 *5A
1517315886.93,$M4.1 12843 715 549 -22153 -27315 0 0 *54
1517315888.08,$M4.1 12844 715 551 -22153 -27315 0 0 *5A
1517315889.2,$M4.1 12845 715 549 -22153 -27315 0 0 *52
1517315890.33,$M4.1 12846 715 551 -22153 -27315 0 0 *58
1517315891.47,$M4.1 12847 715 551 -22153 -27315 0 0 *59
1517315892.57,$M4.1 12848 717 559 -22153 -27315 0 0 *5C
1517315893.67,$M4.1 12849 717 551 -22153 -27315 0 0 *55
1517315894.8,$M4.1 12850 723 551 -22153 -27315 0 0 *5A
1517315895.95,$M4.1 12851 723 551 -22153 -27315 0 0 *5B
1517315897.04,$M4.1 12852 717 541 -22153 -27315 0 0 *5E
1517315898.12,$M4.1 12853 717 541 -22153 -27315 0 0 *5F
1517315899.24,$M4.1 12854 723 545 -22153 -27315 0 0 *5B
1517315900.31,$M4.1 12855 717 545 -22153 -27315 0 0 *5D
1517315901.43,$M4.1 12856 723 545 -22153 -27315 0 0 *59
1517315902.54,$M4.1 12857 723 533 -22153 -27315 0 0 *59
1517315903.63,$M4.1 12858 717 537 -22153 -27315 0 0 *55
1517315904.71,$M4.1 12859 717 541 -22153 -27315 0 0 *55
1517315905.8,$M4.1 12860 717 541 -22153 -27315 0 0 *5F
1517315906.9,$M4.1 12861 717 537 -22153 -27315 0 0 *5F
1517315907.97,$M4.1 12862 717 529 -22153 -27315 0 0 *53
1517315909.06,$M4.1 12863 717 529 -22153 -27315 0 0 *52
1517315910.16,$M4.1 12864 717 523 -22153 -27315 0 0 *5F
1517315911.26,$M4.1 12865 723 515 -22153 -27315 0 0 *5C
1517315912.36,$M4.1 12866 717 519 -22153 -27315 0 0 *54
1517315913.44,$M4.1 12867 717 519 -22153 -27315 0 0 *55
1517315914.55,$M4.1 12868 717 519 -22153 -27315 0 0 *5A
1517315915.63,$M4.1 12869 717 523 -22153 -27315 0 0 *52
1517315916.73,$M4.1 12870 717 523 -22153 -27315 0 0 *5A
1517315917.82,$M4.1 12871 717 523 -22153 -27315 0 0 *5B
1517315918.9,$M4.1 12872 717 515 -22153 -27315 0 0 *5D
1517315920.02,$M4.1 12873 723 523 -22153 -27315 0 0 *5E
1517315921.14,$M4.1 12874 715 519 -22153 -27315 0 0 *55
1517315922.25,$M4.1 12875 715 515 -22153 -27315 0 0 *58
1517315923.37,$M4.1 12876 715 511 -22153 -27315 0 0 *5F
1517315924.5,$M4.1 12877 715 519 -22153 -27315 0 0 *56
1517315925.62,$M4.1 12878 715 523 -22153 -27315 0 0 *50
1517315926.71,$M4.1 12879 717 529 -22153 -27315 0 0 *59
1517315927.79,$M4.1 12880 717 533 -22153 -27315 0 0 *54
1517315928.91,$M4.1 12881 723 537 -22153 -27315 0 0 *56
1517315929.99,$M4.1 12882 717 537 -22153 -27315 0 0 *52
1517315931.1,$M4.1 12883 717 533 -22153 -27315 0 0 *57
1517315932.18,$M4.1 12884 717 533 -22153 -27315 0 0 *50
1517315933.3,$M4.1 12885 715 533 -22153 -27315 0 0 *53
1517315934.42,$M4.1 12886 723 537 -22153 -27315 0 0 *51
1517315935.52,$M4.1 12887 717 533 -22153 -27315 0 0 *53
1517315936.6,$M4.1 12888 717 541 -22153 -27315 0 0 *59
1517315937.72,$M4.1 12889 723 541 -22153 -27315 0 0 *5F
1517315938.8,$M4.1 12890 717 533 -22153 -27315 0 0 *55
1517315939.91,$M4.1 12891 717 527 -22153 -27315 0 0 *51
1517315941.01,$M4.1 12892 717 523 -22153 -27315 0 0 *56
1517315942.12,$M4.1 12893 715 523 -22153 -27315 0 0 *55
1517315943.24,$M4.1 12894 723 533 -22153 -27315 0 0 *56
1517315944.36,$M4.1 12895 723 529 -22153 -27315 0 0 *5C
1517315945.47,$M4.1 12896 723 533 -22153 -27315 0 0 *54
1517315946.58,$M4.1 12897 717 527 -22153 -27315 0 0 *57
1517315947.68,$M4.1 12898 717 523 -22153 -27315 0 0 *5C
1517315948.76,$M4.1 12899 717 523 -22153 -27315 0 0 *5D
1517315949.85,$M4.1 12900 717 515 -22153 -27315 0 0 *59
1517315950.97,$M4.1 12901 715 515 -22153 -27315 0 0 *5A
1517315952.07,$M4.1 12902 717 519 -22153 -27315 0 0 *57
1517315953.15,$M4.1 12903 717 507 -22153 -27315 0 0 *59
1517315954.3,$M4.1 12904 715 501 -22153 -27315 0 0 *5A
1517315955.39,$M4.1 12905 717 507 -22153 -27315 0 0 *5F
1517315956.52,$M4.1 12906 715 519 -22153 -27315 0 0 *51
1517315957.61,$M4.1 12907 713 519 -22153 -27315 0 0 *56
1517315958.74,$M4.1 12908 715 519 -22153 -27315 0 0 *5F
1517315959.86,$M4.1 12909 715 519 -22153 -27315 0 0 *5E
1517315960.97,$M4.1 12910 715 515 -22153 -27315 0 0 *5A
1517315962.06,$M4.1 12911 713 511 -22153 -27315 0 0 *59
1517315963.18,$M4.1 12912 715 519 -22153 -27315 0 0 *54
1517315964.29,$M4.1 12913 713 527 -22153 -27315 0 0 *5E
1517315965.38,$M4.1 12914 717 529 -22153 -27315 0 0 *53
1517315966.5,$M4.1 12915 715 523 -22153 -27315 0 0 *5A
1517315967.58,$M4.1 12916 713 523 -22153 -27315 0 0 *5F
1517315968.7,$M4.1 12917 715 523 -22153 -27315 0 0 *58
1517315969.78,$M4.1 12918 713 529 -22153 -27315 0 0 *5B
1517315970.92,$M4.1 12919 715 527 -22153 -27315 0 0 *52
1517315972.03,$M4.1 12920 715 519 -22153 -27315 0 0 *55
1517315973.12,$M4.1 12921 717 529 -22153 -27315 0 0 *55
1517315974.25,$M4.1 12922 715 519 -22153 -27315 0 0 *57
1517315975.37,$M4.1 12923 715 523 -22153 -27315 0 0 *5F
1517315976.49,$M4.1 12924 715 523 -22153 -27315 0 0 *58
1517315977.57,$M4.1 12925 717 529 -22153 -27315 0 0 *51
1517315978.64,$M4.1 12926 713 529 -22153 -27315 0 0 *56
1517315979.78,$M4.1 12927 715 523 -22153 -27315 0 0 *5B
1517315980.86,$M4.1 12928 713 519 -22153 -27315 0 0 *5B
1517315981.98,$M4.1 12929 715 519 -22153 -27315 0 0 *5C
1517315983.1,$M4.1 12930 715 515 -22153 -27315 0 0 *58
1517315984.21,$M4.1 12931 715 511 -22153 -27315 0 0 *5D
1517315985.33,$M4.1 12932 715 515 -22153 -27315 0 0 *5A
1517315986.43,$M4.1 12933 717 519 -22153 -27315 0 0 *55
1517315987.55,$M4.1 12934 715 519 -22153 -27315 0 0 *50
1517315988.68,$M4.1 12935 715 519 -22153 -27315 0 0 *51
1517315989.77,$M4.1 12936 717 529 -22153 -27315 0 0 *53
1517315990.85,$M4.1 12937 717 549 -22153 -27315 0 0 *54
1517315991.97,$M4.1 12938 715 541 -22153 -27315 0 0 *51
1517315993.05,$M4.1 12939 717 541 -22153 -27315 0 0 *52
1517315994.14,$M4.1 12940 717 537 -22153 -27315 0 0 *5D
1517315995.23,$M4.1 12941 717 541 -22153 -27315 0 0 *5D
1517315996.33,$M4.1 12942 717 541 -22153 -27315 0 0 *5E
1517315997.41,$M4.1 12943 717 537 -22153 -27315 0 0 *5E
1517315998.53,$M4.1 12944 715 529 -22153 -27315 0 0 *54
1517315999.63,$M4.1 12945 723 541 -22153 -27315 0 0 *5E
1517316000.72,$M4.1 12946 717 537 -22153 -27315 0 0 *5B
1517316001.82,$M4.1 12947 717 541 -22153 -27315 0 0 *5B
1517316002.9,$M4.1 12948 717 533 -22153 -27315 0 0 *51
1517316004.0,$M4.1 12949 717 527 -22153 -27315 0 0 *55
1517316005.12,$M4.1 12950 717 527 -22153 -27315 0 0 *5D
1517316006.21,$M4.1 12951 717 523 -22153 -27315 0 0 *58
1517316007.31,$M4.1 12952 717 523 -22153 -27315 0 0 *5B
1517316008.42,$M4.1 12953 715 519 -22153 -27315 0 0 *51
1517316009.51,$M4.1 12954 717 529 -22153 -27315 0 0 *57
1517316010.59,$M4.1 12955 717 533 -22153 -27315 0 0 *5D
1517316011.68,$M4.1 12956 717 529 -22153 -27315 0 0 *55
1517316012.8,$M4.1 12957 715 529 -22153 -27315 0 0 *56
1517316013.88,$M4.1 12958 717 549 -22153 -27315 0 0 *5D
1517316014.97,$M4.1 12959 717 545 -22153 -27315 0 0 *50
1517316016.05,$M4.1 12960 717 545 -22153 -27315 0 0 *5A
1517316017.17,$M4.1 12961 723 541 -22153 -27315 0 0 *58
1517316018.27,$M4.1 12962 723 545 -22153 -27315 0 0 *5F
1517316019.39,$M4.1 12963 723 545 -22153 -27315 0 0 *5E
1517316020.47,$M4.1 12964 717 545 -22153 -27315 0 0 *5E
1517316021.58,$M4.1 12965 723 549 -22153 -27315 0 0 *54
1517316022.66,$M4.1 12966 717 549 -22153 -27315 0 0 *50
1517316023.81,$M4.1 12967 723 551 -22153 -27315 0 0 *5F
1517316024.91,$M4.1 12968 723 545 -22153 -27315 0 0 *55
1517316026.0,$M4.1 12969 717 537 -22153 -27315 0 0 *56
1517316027.11,$M4.1 12970 723 541 -22153 -27315 0 0 *58
1517316028.23,$M4.1 12971 723 545 -22153 -27315 0 0 *5D
1517316029.32,$M4.1 12972 725 549 -22153 -27315 0 0 *54
1517316030.43,$M4.1 12973 723 549 -22153 -27315 0 0 *53
1517316031.53,$M4.1 12974 717 551 -22153 -27315 0 0 *5A
1517316032.65,$M4.1 12975 723 559 -22153 -27315 0 0 *54
1517316033.75,$M4.1 12976 725 571 -22153 -27315 0 0 *5B
1517316034.85,$M4.1 12977 725 577 -22153 -27315 0 0 *5C
1517316035.97,$M4.1 12978 725 551 -22153 -27315 0 0 *57
1517316037.06,$M4.1 12979 725 541 -22153 -27315 0 0 *57
1517316038.19,$M4.1 12980 727 551 -22153 -27315 0 0 *52
1517316039.28,$M4.1 12981 725 541 -22153 -27315 0 0 *50
1517316040.36,$M4.1 12982 725 529 -22153 -27315 0 0 *5D
1517316041.46,$M4.1 12983 725 515 -22153 -27315 0 0 *53
1517316042.56,$M4.1 12984 727 507 -22153 -27315 0 0 *55
1517316043.66,$M4.1 12985 725 519 -22153 -27315 0 0 *59
