1583937755.81,$M4.1 52884 683 679 -22155 -27315 0 0 *53
1583937756.88,$M4.1 52885 683 679 -22155 -27315 0 0 *52
1583937757.95,$M4.1 52886 683 697 -22155 -27315 0 0 *51
1583937759.05,$M4.1 52887 683 715 -22155 -27315 0 0 *5B
1583937760.13,$M4.1 52888 683 715 -22155 -27315 0 0 *54
1583937761.2,$M4.1 52889 683 709 -22155 -27315 0 0 *58
1583937762.31,$M4.1 52890 683 691 -22155 -27315 0 0 *50
1583937763.37,$M4.1 52891 683 679 -22155 -27315 0 0 *57
1583937764.48,$M4.1 52892 687 683 -22155 -27315 0 0 *55
1583937765.55,$M4.1 52893 683 675 -22155 -27315 0 0 *59
1583937766.63,$M4.1 52894 687 679 -22155 -27315 0 0 *56
1583937767.7,$M4.1 52895 683 675 -22155 -27315 0 0 *5F
1583937768.77,$M4.1 52896 683 675 -22155 -27315 0 0 *5C
1583937769.84,$M4.1 52897 683 679 -22155 -27315 0 0 *51
1583937770.91,$M4.1 52898 683 679 -22155 -27315 0 0 *5E
1583937771.98,$M4.1 52899 683 693 -22155 -27315 0 0 *5B
1583937773.1,$M4.1 52900 687 711 -22155 -27315 0 0 *55
1583937774.2,$M4.1 52901 687 693 -22155 -27315 0 0 *5F
1583937775.27,$M4.1 52902 683 679 -22155 -27315 0 0 *5C
1583937776.33,$M4.1 52903 689 679 -22155 -27315 0 0 *57
1583937777.44,$M4.1 52904 687 675 -22155 -27315 0 0 *52
1583937778.51,$M4.1 52905 689 679 -22155 -27315 0 0 *51
1583937779.61,$M4.1 52906 687 683 -22155 -27315 0 0 *59
1583937780.68,$M4.1 52907 689 683 -22155 -27315 0 0 *56
1583937781.78,$M4.1 52908 687 679 -22155 -27315 0 0 *52
1583937782.86,$M4.1 52909 687 675 -22155 -27315 0 0 *5F
1583937783.96,$M4.1 52910 687 675 -22155 -27315 0 0 *57
1583937785.07,$M4.1 52911 683 673 -22155 -27315 0 0 *54
1583937786.15,$M4.1 52912 683 669 -22155 -27315 0 0 *5C
1583937787.25,$M4.1 52913 687 679 -22155 -27315 0 0 *58
1583937788.32,$M4.1 52914 683 675 -22155 -27315 0 0 *57
1583937789.42,$M4.1 52915 683 673 -22155 -27315 0 0 *50
1583937790.52,$M4.1 52916 683 673 -22155 -27315 0 0 *53
1583937791.61,$M4.1 52917 687 679 -22155 -27315 0 0 *5C
1583937792.68,$M4.1 52918 683 675 -22155 -27315 0 0 *5B
1583937793.78,$M4.1 52919 687 679 -22155 -27315 0 0 *52
1583937794.86,$M4.1 52920 687 679 -22155 -27315 0 0 *58
1583937795.97,$M4.1 52921 687 675 -22155 -27315 0 0 *55
1583937797.07,$M4.1 52922 687 675 -22155 -27315 0 0 *56
1583937798.15,$M4.1 52923 687 675 -22155 -27315 0 0 *57
1583937799.25,$M4.1 52924 687 675 -22155 -27315 0 0 *50
1583937800.37,$M4.1 52925 687 673 -22155 -27315 0 0 *57
1583937801.47,$M4.1 52926 687 679 -22155 -27315 0 0 *5E
1583937802.56,$M4.1 52927 687 679 -22155 -27315 0 0 *5F
1583937803.66,$M4.1 52928 687 675 -22155 -27315 0 0 *5C
1583937804.76,$M4.1 52929 687 679 -22155 -27315 0 0 *51
1583937805.85,$M4.1 52930 687 679 -22155 -27315 0 0 *59
1583937806.95,$M4.1 52931 687 675 -22155 -27315 0 0 *54
1583937808.03,$M4.1 52932 687 675 -22155 -27315 0 0 *57
1583937809.1,$M4.1 52933 689 679 -22155 -27315 0 0 *54
1583937810.23,$M4.1 52934 687 673 -22155 -27315 0 0 *57
1583937811.35,$M4.1 52935 687 673 -22155 -27315 0 0 *56
1583937812.45,$M4.1 52936 687 675 -22155 -27315 0 0 *53
1583937813.52,$M4.1 52937 683 675 -22155 -27315 0 0 *56
1583937814.59,$M4.1 52938 689 683 -22155 -27315 0 0 *5A
1583937815.69,$M4.1 52939 687 675 -22155 -27315 0 0 *5C
1583937816.81,$M4.1 52940 687 673 -22155 -27315 0 0 *54
1583937817.94,$M4.1 52941 687 673 -22155 -27315 0 0 *55
1583937819.06,$M4.1 52942 687 673 -22155 -27315 0 0 *56
1583937820.16,$M4.1 52943 689 661 -22155 -27315 0 0 *5A
1583937821.28,$M4.1 52944 687 673 -22155 -27315 0 0 *50
1583937822.41,$M4.1 52945 687 669 -22155 -27315 0 0 *5A
1583937823.5,$M4.1 52946 683 687 -22155 -27315 0 0 *5D
1583937824.61,$M4.1 52947 687 711 -22155 -27315 0 0 *56
1583937825.72,$M4.1 52948 687 683 -22155 -27315 0 0 *53
1583937826.82,$M4.1 52949 689 669 -22155 -27315 0 0 *58
1583937827.93,$M4.1 52950 687 665 -22155 -27315 0 0 *52
1583937829.07,$M4.1 52951 687 665 -22155 -27315 0 0 *53
1583937830.18,$M4.1 52952 687 673 -22155 -27315 0 0 *57
1583937831.3,$M4.1 52953 687 669 -22155 -27315 0 0 *5D
1583937832.4,$M4.1 52954 687 679 -22155 -27315 0 0 *5B
1583937833.5,$M4.1 52955 687 675 -22155 -27315 0 0 *56
1583937834.59,$M4.1 52956 687 693 -22155 -27315 0 0 *5D
1583937835.68,$M4.1 52957 689 683 -22155 -27315 0 0 *53
1583937836.78,$M4.1 52958 689 673 -22155 -27315 0 0 *53
1583937837.89,$M4.1 52959 687 673 -22155 -27315 0 0 *5C
1583937839.03,$M4.1 52960 687 673 -22155 -27315 0 0 *56
1583937840.1,$M4.1 52961 689 675 -22155 -27315 0 0 *5F
1583937841.21,$M4.1 52962 687 669 -22155 -27315 0 0 *5F
1583937842.32,$M4.1 52963 683 661 -22155 -27315 0 0 *52
1583937843.43,$M4.1 52964 687 665 -22155 -27315 0 0 *55
1583937844.53,$M4.1 52965 689 657 -22155 -27315 0 0 *5B
1583937845.64,$M4.1 52966 689 661 -22155 -27315 0 0 *5D
1583937846.77,$M4.1 52967 687 661 -22155 -27315 0 0 *52
1583937847.85,$M4.1 52968 689 661 -22155 -27315 0 0 *53
1583937848.99,$M4.1 52969 687 661 -22155 -27315 0 0 *5C
1583937850.1,$M4.1 52970 687 653 -22155 -27315 0 0 *55
1583937851.21,$M4.1 52971 689 661 -22155 -27315 0 0 *5B
1583937852.32,$M4.1 52972 687 661 -22155 -27315 0 0 *56
1583937853.44,$M4.1 52973 687 661 -22155 -27315 0 0 *57
1583937854.57,$M4.1 52974 687 665 -22155 -27315 0 0 *54
1583937855.71,$M4.1 52975 687 665 -22155 -27315 0 0 *55
1583937856.79,$M4.1 52976 683 653 -22155 -27315 0 0 *57
1583937857.89,$M4.1 52977 683 657 -22155 -27315 0 0 *52
1583937859.03,$M4.1 52978 687 651 -22155 -27315 0 0 *5F
1583937860.14,$M4.1 52979 687 647 -22155 -27315 0 0 *59
1583937861.26,$M4.1 52980 687 653 -22155 -27315 0 0 *5A
1583937862.38,$M4.1 52981 683 651 -22155 -27315 0 0 *5D
1583937863.48,$M4.1 52982 683 643 -22155 -27315 0 0 *5D
1583937864.58,$M4.1 52983 683 643 -22155 -27315 0 0 *5C
1583937865.68,$M4.1 52984 683 643 -22155 -27315 0 0 *5B
1583937866.78,$M4.1 52985 683 647 -22155 -27315 0 0 *5E
1583937867.88,$M4.1 52986 683 647 -22155 -27315 0 0 *5D
1583937868.99,$M4.1 52987 683 647 -22155 -27315 0 0 *5C
1583937870.07,$M4.1 52988 683 653 -22155 -27315 0 0 *56
1583937871.19,$M4.1 52989 681 653 -22155 -27315 0 0 *55
1583937872.29,$M4.1 52990 683 657 -22155 -27315 0 0 *5B
1583937873.39,$M4.1 52991 683 653 -22155 -27315 0 0 *5E
1583937874.48,$M4.1 52992 683 653 -22155 -27315 0 0 *5D
1583937875.59,$M4.1 52993 687 653 -22155 -27315 0 0 *58
1583937876.69,$M4.1 52994 683 657 -22155 -27315 0 0 *5F
1583937877.8,$M4.1 52995 683 653 -22155 -27315 0 0 *5A
1583937878.91,$M4.1 52996 687 657 -22155 -27315 0 0 *59
1583937880.01,$M4.1 52997 683 643 -22155 -27315 0 0 *59
1583937881.12,$M4.1 52998 683 639 -22155 -27315 0 0 *5B
1583937882.22,$M4.1 52999 683 635 -22155 -27315 0 0 *56
1583937883.3,$M4.1 53000 683 639 -22155 -27315 0 0 *52
1583937884.44,$M4.1 53001 681 639 -22155 -27315 0 0 *51
1583937885.52,$M4.1 53002 683 643 -22155 -27315 0 0 *5D
1583937886.65,$M4.1 53003 681 647 -22155 -27315 0 0 *5A
1583937887.76,$M4.1 53004 683 647 -22155 -27315 0 0 *5F
1583937888.86,$M4.1 53005 683 643 -22155 -27315 0 0 *5A
1583937889.96,$M4.1 53006 681 653 -22155 -27315 0 0 *5A
1583937891.07,$M4.1 53007 683 651 -22155 -27315 0 0 *5B
1583937892.19,$M4.1 53008 687 651 -22155 -27315 0 0 *50
1583937893.29,$M4.1 53009 683 647 -22155 -27315 0 0 *52
1583937894.4,$M4.1 53010 683 643 -22155 -27315 0 0 *5E
1583937895.51,$M4.1 53011 681 643 -22155 -27315 0 0 *5D
1583937896.61,$M4.1 53012 683 647 -22155 -27315 0 0 *58
1583937897.71,$M4.1 53013 683 643 -22155 -27315 0 0 *5D
1583937898.82,$M4.1 53014 683 643 -22155 -27315 0 0 *5A
1583937899.92,$M4.1 53015 683 651 -22155 -27315 0 0 *58
1583937901.02,$M4.1 53016 683 647 -22155 -27315 0 0 *5C
1583937902.15,$M4.1 53017 681 643 -22155 -27315 0 0 *5B
1583937903.25,$M4.1 53018 683 647 -22155 -27315 0 0 *52
1583937904.35,$M4.1 53019 683 647 -22155 -27315 0 0 *53
1583937905.47,$M4.1 53020 681 647 -22155 -27315 0 0 *5B
1583937906.59,$M4.1 53021 681 643 -22155 -27315 0 0 *5E
1583937907.69,$M4.1 53022 683 639 -22155 -27315 0 0 *52
1583937908.81,$M4.1 53023 681 639 -22155 -27315 0 0 *51
1583937909.91,$M4.1 53024 683 639 -22155 -27315 0 0 *54
1583937911.02,$M4.1 53025 681 647 -22155 -27315 0 0 *5E
1583937912.14,$M4.1 53026 681 643 -22155 -27315 0 0 *59
1583937913.28,$M4.1 53027 681 647 -22155 -27315 0 0 *5C
1583937914.39,$M4.1 53028 681 643 -22155 -27315 0 0 *57
1583937915.49,$M4.1 53029 683 643 -22155 -27315 0 0 *54
1583937916.61,$M4.1 53030 681 643 -22155 -27315 0 0 *5E
1583937917.73,$M4.1 53031 681 643 -22155 -27315 0 0 *5F
1583937918.83,$M4.1 53032 683 653 -22155 -27315 0 0 *5F
1583937919.95,$M4.1 53033 681 643 -22155 -27315 0 0 *5D
1583937921.03,$M4.1 53034 683 633 -22155 -27315 0 0 *5F
1583937922.13,$M4.1 53035 681 633 -22155 -27315 0 0 *5C
1583937923.2,$M4.1 53036 683 629 -22155 -27315 0 0 *56
1583937924.3,$M4.1 53037 681 629 -22155 -27315 0 0 *55
1583937925.37,$M4.1 53038 683 629 -22155 -27315 0 0 *58
1583937926.46,$M4.1 53039 683 621 -22155 -27315 0 0 *51
1583937927.56,$M4.1 53040 681 625 -22155 -27315 0 0 *59
1583937928.65,$M4.1 53041 681 621 -22155 -27315 0 0 *5C
1583937929.75,$M4.1 53042 681 621 -22155 -27315 0 0 *5F
1583937930.83,$M4.1 53043 683 625 -22155 -27315 0 0 *58
1583937931.9,$M4.1 53044 683 629 -22155 -27315 0 0 *53
1583937933.0,$M4.1 53045 687 625 -22155 -27315 0 0 *5A
1583937934.1,$M4.1 53046 681 625 -22155 -27315 0 0 *5F
1583937935.19,$M4.1 53047 683 621 -22155 -27315 0 0 *58
1583937936.29,$M4.1 53048 687 629 -22155 -27315 0 0 *5B
1583937937.38,$M4.1 53049 681 621 -22155 -27315 0 0 *54
1583937938.46,$M4.1 53050 683 625 -22155 -27315 0 0 *5A
1583937939.56,$M4.1 53051 683 617 -22155 -27315 0 0 *5A
1583937940.68,$M4.1 53052 681 617 -22155 -27315 0 0 *5B
1583937941.76,$M4.1 53053 683 617 -22155 -27315 0 0 *58
1583937942.87,$M4.1 53054 681 629 -22155 -27315 0 0 *50
1583937943.95,$M4.1 53055 683 621 -22155 -27315 0 0 *5B
1583937945.04,$M4.1 53056 683 617 -22155 -27315 0 0 *5D
1583937946.14,$M4.1 53057 681 611 -22155 -27315 0 0 *58
1583937947.22,$M4.1 53058 681 603 -22155 -27315 0 0 *54
1583937948.33,$M4.1 53059 681 611 -22155 -27315 0 0 *56
1583937949.39,$M4.1 53060 683 603 -22155 -27315 0 0 *5D
1583937950.48,$M4.1 53061 683 603 -22155 -27315 0 0 *5C
1583937951.57,$M4.1 53062 681 611 -22155 -27315 0 0 *5E
1583937952.67,$M4.1 53063 681 603 -22155 -27315 0 0 *5C
1583937953.77,$M4.1 53064 681 603 -22155 -27315 0 0 *5B
1583937954.84,$M4.1 53065 683 595 -22155 -27315 0 0 *54
1583937955.91,$M4.1 53066 683 599 -22155 -27315 0 0 *5B
1583937957.01,$M4.1 53067 681 595 -22155 -27315 0 0 *54
1583937958.09,$M4.1 53068 681 599 -22155 -27315 0 0 *57
1583937959.19,$M4.1 53069 681 599 -22155 -27315 0 0 *56
1583937960.28,$M4.1 53070 681 611 -22155 -27315 0 0 *5D
1583937961.38,$M4.1 53071 687 625 -22155 -27315 0 0 *5D
1583937962.45,$M4.1 53072 683 611 -22155 -27315 0 0 *5D
1583937963.52,$M4.1 53073 683 599 -22155 -27315 0 0 *5F
1583937964.59,$M4.1 53074 683 595 -22155 -27315 0 0 *54
1583937965.69,$M4.1 53075 683 581 -22155 -27315 0 0 *50
1583937966.79,$M4.1 53076 683 581 -22155 -27315 0 0 *53
1583937967.88,$M4.1 53077 683 581 -22155 -27315 0 0 *52
1583937968.96,$M4.1 53078 683 577 -22155 -27315 0 0 *54
1583937970.05,$M4.1 53079 683 577 -22155 -27315 0 0 *55
1583937971.12,$M4.1 53080 683 571 -22155 -27315 0 0 *55
1583937972.22,$M4.1 53081 681 563 -22155 -27315 0 0 *55
1583937973.27,$M4.1 53082 683 571 -22155 -27315 0 0 *57
1583937974.37,$M4.1 53083 681 567 -22155 -27315 0 0 *53
1583937975.46,$M4.1 53084 681 567 -22155 -27315 0 0 *54
1583937976.53,$M4.1 53085 683 571 -22155 -27315 0 0 *50
1583937977.6,$M4.1 53086 683 571 -22155 -27315 0 0 *53
1583937978.67,$M4.1 53087 683 567 -22155 -27315 0 0 *55
1583937979.74,$M4.1 53088 683 571 -22155 -27315 0 0 *5D
1583937980.85,$M4.1 53089 681 573 -22155 -27315 0 0 *5C
1583937981.95,$M4.1 53090 681 577 -22155 -27315 0 0 *50
1583937983.04,$M4.1 53091 681 571 -22155 -27315 0 0 *57
1583937984.12,$M4.1 53092 681 571 -22155 -27315 0 0 *54
1583937985.2,$M4.1 53093 683 567 -22155 -27315 0 0 *50
1583937986.26,$M4.1 53094 683 567 -22155 -27315 0 0 *57
1583937987.37,$M4.1 53095 683 585 -22155 -27315 0 0 *5A
1583937988.47,$M4.1 53096 681 603 -22155 -27315 0 0 *56
1583937989.58,$M4.1 53097 681 613 -22155 -27315 0 0 *56
1583937990.68,$M4.1 53098 681 585 -22155 -27315 0 0 *55
1583937991.8,$M4.1 53099 681 573 -22155 -27315 0 0 *5D
1583937992.92,$M4.1 53100 681 573 -22155 -27315 0 0 *5C
1583937994.04,$M4.1 53101 681 577 -22155 -27315 0 0 *59
1583937995.14,$M4.1 53102 681 573 -22155 -27315 0 0 *5E
1583937996.25,$M4.1 53103 681 577 -22155 -27315 0 0 *5B
1583937997.36,$M4.1 53104 681 577 -22155 -27315 0 0 *5C
1583937998.47,$M4.1 53105 681 577 -22155 -27315 0 0 *5D
1583937999.57,$M4.1 53106 681 577 -22155 -27315 0 0 *5E
1583938000.66,$M4.1 53107 683 577 -22155 -27315 0 0 *5D
1583938001.78,$M4.1 53108 681 577 -22155 -27315 0 0 *50
1583938002.86,$M4.1 53109 683 577 -22155 -27315 0 0 *53
1583938003.96,$M4.1 53110 681 577 -22155 -27315 0 0 *59
1583938005.08,$M4.1 53111 681 581 -22155 -27315 0 0 *51
1583938006.18,$M4.1 53112 683 573 -22155 -27315 0 0 *5D
1583938007.28,$M4.1 53113 681 581 -22155 -27315 0 0 *53
1583938008.39,$M4.1 53114 683 573 -22155 -27315 0 0 *5B
1583938009.46,$M4.1 53115 683 571 -22155 -27315 0 0 *58
1583938010.52,$M4.1 53116 683 599 -22155 -27315 0 0 *5D
1583938011.61,$M4.1 53117 681 571 -22155 -27315 0 0 *58
1583938012.7,$M4.1 53118 681 563 -22155 -27315 0 0 *54
1583938013.8,$M4.1 53119 681 559 -22155 -27315 0 0 *5C
1583938014.88,$M4.1 53120 681 571 -22155 -27315 0 0 *5C
1583938015.95,$M4.1 53121 683 567 -22155 -27315 0 0 *58
1583938017.04,$M4.1 53122 681 567 -22155 -27315 0 0 *59
1583938018.11,$M4.1 53123 683 571 -22155 -27315 0 0 *5D
1583938019.19,$M4.1 53124 681 571 -22155 -27315 0 0 *58
1583938020.29,$M4.1 53125 681 571 -22155 -27315 0 0 *59
1583938021.38,$M4.1 53126 681 563 -22155 -27315 0 0 *59
1583938022.45,$M4.1 53127 683 567 -22155 -27315 0 0 *5E
1583938023.53,$M4.1 53128 681 563 -22155 -27315 0 0 *57
1583938024.6,$M4.1 53129 683 559 -22155 -27315 0 0 *5D
1583938025.69,$M4.1 53130 681 559 -22155 -27315 0 0 *57
1583938026.76,$M4.1 53131 683 563 -22155 -27315 0 0 *5D
1583938027.83,$M4.1 53132 683 563 -22155 -27315 0 0 *5E
1583938028.93,$M4.1 53133 681 563 -22155 -27315 0 0 *5D
1583938030.01,$M4.1 53134 681 559 -22155 -27315 0 0 *53
1583938031.11,$M4.1 53135 681 551 -22155 -27315 0 0 *5A
1583938032.22,$M4.1 53136 681 559 -22155 -27315 0 0 *51
1583938033.32,$M4.1 53137 681 555 -22155 -27315 0 0 *5C
1583938034.42,$M4.1 53138 681 555 -22155 -27315 0 0 *53
1583938035.52,$M4.1 53139 681 559 -22155 -27315 0 0 *5E
1583938036.62,$M4.1 53140 681 555 -22155 -27315 0 0 *5C
1583938037.74,$M4.1 53141 681 551 -22155 -27315 0 0 *59
1583938038.82,$M4.1 53142 681 549 -22155 -27315 0 0 *53
1583938039.91,$M4.1 53143 681 549 -22155 -27315 0 0 *52
1583938040.96,$M4.1 53144 683 545 -22155 -27315 0 0 *5B
1583938042.05,$M4.1 53145 683 551 -22155 -27315 0 0 *5F
1583938043.13,$M4.1 53146 681 545 -22155 -27315 0 0 *5B
1583938044.2,$M4.1 53147 683 549 -22155 -27315 0 0 *54
1583938045.27,$M4.1 53148 683 545 -22155 -27315 0 0 *57
1583938046.33,$M4.1 53149 683 545 -22155 -27315 0 0 *56
1583938047.41,$M4.1 53150 681 541 -22155 -27315 0 0 *58
1583938048.48,$M4.1 53151 683 541 -22155 -27315 0 0 *5B
1583938049.57,$M4.1 53152 681 529 -22155 -27315 0 0 *54
1583938050.63,$M4.1 53153 683 541 -22155 -27315 0 0 *59
1583938051.72,$M4.1 53154 681 537 -22155 -27315 0 0 *5D
1583938052.79,$M4.1 53155 683 541 -22155 -27315 0 0 *5F
1583938053.87,$M4.1 53156 681 541 -22155 -27315 0 0 *5E
1583938054.94,$M4.1 53157 683 541 -22155 -27315 0 0 *5D
1583938056.0,$M4.1 53158 683 529 -22155 -27315 0 0 *5C
1583938057.08,$M4.1 53159 681 529 -22155 -27315 0 0 *5F
1583938058.15,$M4.1 53160 683 529 -22155 -27315 0 0 *57
1583938059.22,$M4.1 53161 681 529 -22155 -27315 0 0 *54
1583938060.31,$M4.1 53162 681 529 -22155 -27315 0 0 *57
1583938061.36,$M4.1 53163 683 529 -22155 -27315 0 0 *54
1583938062.43,$M4.1 53164 683 523 -22155 -27315 0 0 *59
1583938063.5,$M4.1 53165 683 523 -22155 -27315 0 0 *58
1583938064.57,$M4.1 53166 683 523 -22155 -27315 0 0 *5B
1583938065.65,$M4.1 53167 683 527 -22155 -27315 0 0 *5E
1583938066.76,$M4.1 53168 681 519 -22155 -27315 0 0 *5E
1583938067.84,$M4.1 53169 681 523 -22155 -27315 0 0 *56
1583938068.91,$M4.1 53170 683 523 -22155 -27315 0 0 *5C
1583938069.99,$M4.1 53171 681 523 -22155 -27315 0 0 *5F
1583938071.08,$M4.1 53172 681 529 -22155 -27315 0 0 *56
1583938072.13,$M4.1 53173 683 529 -22155 -27315 0 0 *55
1583938073.2,$M4.1 53174 683 529 -22155 -27315 0 0 *52
1583938074.29,$M4.1 53175 681 529 -22155 -27315 0 0 *51
1583938075.37,$M4.1 53176 681 519 -22155 -27315 0 0 *51
1583938076.48,$M4.1 53177 681 519 -22155 -27315 0 0 *50
1583938077.54,$M4.1 53178 683 519 -22155 -27315 0 0 *5D
1583938078.63,$M4.1 53179 681 523 -22155 -27315 0 0 *57
1583938079.7,$M4.1 53180 679 519 -22155 -27315 0 0 *5F
1583938080.78,$M4.1 53181 681 523 -22155 -27315 0 0 *50
1583938081.87,$M4.1 53182 681 519 -22155 -27315 0 0 *5A
1583938082.96,$M4.1 53183 681 515 -22155 -27315 0 0 *57
1583938084.06,$M4.1 53184 681 519 -22155 -27315 0 0 *5C
1583938085.14,$M4.1 53185 681 519 -22155 -27315 0 0 *5D
1583938086.24,$M4.1 53186 681 519 -22155 -27315 0 0 *5E
1583938087.33,$M4.1 53187 681 515 -22155 -27315 0 0 *53
1583938088.41,$M4.1 53188 681 523 -22155 -27315 0 0 *59
1583938089.47,$M4.1 53189 683 529 -22155 -27315 0 0 *50
1583938090.55,$M4.1 53190 681 529 -22155 -27315 0 0 *5A
1583938091.65,$M4.1 53191 681 527 -22155 -27315 0 0 *55
1583938092.75,$M4.1 53192 681 523 -22155 -27315 0 0 *52
1583938093.84,$M4.1 53193 681 519 -22155 -27315 0 0 *5A
1583938094.93,$M4.1 53194 681 523 -22155 -27315 0 0 *54
1583938095.99,$M4.1 53195 679 519 -22155 -27315 0 0 *5B
1583938097.06,$M4.1 53196 679 519 -22155 -27315 0 0 *58
1583938098.12,$M4.1 53197 679 515 -22155 -27315 0 0 *55
1583938099.19,$M4.1 53198 679 515 -22155 -27315 0 0 *5A
1583938100.27,$M4.1 53199 681 519 -22155 -27315 0 0 *50
1583938101.36,$M4.1 53200 681 523 -22155 -27315 0 0 *5A
1583938102.48,$M4.1 53201 681 527 -22155 -27315 0 0 *5F
1583938103.56,$M4.1 53202 681 523 -22155 -27315 0 0 *58
1583938104.65,$M4.1 53203 681 523 -22155 -27315 0 0 *59
1583938105.72,$M4.1 53204 683 519 -22155 -27315 0 0 *55
1583938106.82,$M4.1 53205 681 519 -22155 -27315 0 0 *56
1583938107.92,$M4.1 53206 681 527 -22155 -27315 0 0 *58
1583938109.0,$M4.1 53207 681 523 -22155 -27315 0 0 *5D
1583938110.07,$M4.1 53208 683 523 -22155 -27315 0 0 *50
1583938111.16,$M4.1 53209 681 523 -22155 -27315 0 0 *53
1583938112.28,$M4.1 53210 681 527 -22155 -27315 0 0 *5F
1583938113.36,$M4.1 53211 681 523 -22155 -27315 0 0 *5A
1583938114.46,$M4.1 53212 681 527 -22155 -27315 0 0 *5D
1583938115.56,$M4.1 53213 681 523 -22155 -27315 0 0 *58
1583938116.65,$M4.1 53214 681 523 -22155 -27315 0 0 *5F
1583938117.73,$M4.1 53215 681 545 -22155 -27315 0 0 *5E
1583938118.82,$M4.1 53216 681 515 -22155 -27315 0 0 *58
1583938119.89,$M4.1 53217 683 511 -22155 -27315 0 0 *5F
1583938120.97,$M4.1 53218 681 511 -22155 -27315 0 0 *52
1583938122.06,$M4.1 53219 681 519 -22155 -27315 0 0 *5B
1583938123.16,$M4.1 53220 681 519 -22155 -27315 0 0 *51
1583938124.23,$M4.1 53221 683 519 -22155 -27315 0 0 *52
1583938125.35,$M4.1 53222 681 527 -22155 -27315 0 0 *5E
1583938126.43,$M4.1 53223 681 541 -22155 -27315 0 0 *5F
1583938127.5,$M4.1 53224 683 523 -22155 -27315 0 0 *5E
1583938128.59,$M4.1 53225 681 519 -22155 -27315 0 0 *54
1583938129.66,$M4.1 53226 679 515 -22155 -27315 0 0 *5C
1583938130.74,$M4.1 53227 681 523 -22155 -27315 0 0 *5F
1583938131.84,$M4.1 53228 681 527 -22155 -27315 0 0 *54
1583938132.93,$M4.1 53229 683 527 -22155 -27315 0 0 *57
1583938134.0,$M4.1 53230 679 519 -22155 -27315 0 0 *57
1583938135.11,$M4.1 53231 681 527 -22155 -27315 0 0 *5C
1583938136.22,$M4.1 53232 681 527 -22155 -27315 0 0 *5F
1583938137.29,$M4.1 53233 683 523 -22155 -27315 0 0 *58
1583938138.37,$M4.1 53234 681 523 -22155 -27315 0 0 *5D
1583938139.44,$M4.1 53235 683 529 -22155 -27315 0 0 *54
1583938140.53,$M4.1 53236 681 523 -22155 -27315 0 0 *5F
1583938141.61,$M4.1 53237 681 529 -22155 -27315 0 0 *54
1583938142.7,$M4.1 53238 681 523 -22155 -27315 0 0 *51
1583938143.77,$M4.1 53239 679 519 -22155 -27315 0 0 *5E
1583938144.87,$M4.1 53240 681 523 -22155 -27315 0 0 *5E
1583938145.95,$M4.1 53241 681 545 -22155 -27315 0 0 *5F
1583938147.04,$M4.1 53242 681 541 -22155 -27315 0 0 *58
1583938148.12,$M4.1 53243 681 537 -22155 -27315 0 0 *58
1583938149.18,$M4.1 53244 679 537 -22155 -27315 0 0 *58
1583938150.25,$M4.1 53245 679 523 -22155 -27315 0 0 *5C
1583938151.3,$M4.1 53246 683 529 -22155 -27315 0 0 *50
1583938152.4,$M4.1 53247 681 533 -22155 -27315 0 0 *58
1583938153.49,$M4.1 53248 681 537 -22155 -27315 0 0 *53
1583938154.54,$M4.1 53249 679 533 -22155 -27315 0 0 *51
1583938155.62,$M4.1 53250 681 537 -22155 -27315 0 0 *5A
1583938156.69,$M4.1 53251 683 541 -22155 -27315 0 0 *58
1583938157.79,$M4.1 53252 681 541 -22155 -27315 0 0 *59
1583938158.86,$M4.1 53253 683 541 -22155 -27315 0 0 *5A
1583938159.95,$M4.1 53254 681 549 -22155 -27315 0 0 *57
1583938161.0,$M4.1 53255 679 549 -22155 -27315 0 0 *51
1583938162.1,$M4.1 53256 681 555 -22155 -27315 0 0 *58
1583938163.2,$M4.1 53257 681 567 -22155 -27315 0 0 *58
1583938164.26,$M4.1 53258 679 563 -22155 -27315 0 0 *54
1583938165.36,$M4.1 53259 683 573 -22155 -27315 0 0 *51
1583938166.46,$M4.1 53260 681 577 -22155 -27315 0 0 *5D
1583938167.53,$M4.1 53261 683 567 -22155 -27315 0 0 *5F
1583938168.6,$M4.1 53262 683 559 -22155 -27315 0 0 *51
1583938169.7,$M4.1 53263 681 563 -22155 -27315 0 0 *5B
1583938170.79,$M4.1 53264 681 567 -22155 -27315 0 0 *58
1583938171.85,$M4.1 53265 683 563 -22155 -27315 0 0 *5F
1583938172.92,$M4.1 53266 683 571 -22155 -27315 0 0 *5F
1583938173.99,$M4.1 53267 683 559 -22155 -27315 0 0 *54
1583938175.06,$M4.1 53268 683 563 -22155 -27315 0 0 *52
1583938176.13,$M4.1 53269 683 571 -22155 -27315 0 0 *50
1583938177.22,$M4.1 53270 681 571 -22155 -27315 0 0 *5A
1583938178.29,$M4.1 53271 683 571 -22155 -27315 0 0 *59
1583938179.36,$M4.1 53272 683 567 -22155 -27315 0 0 *5D
1583938180.44,$M4.1 53273 681 567 -22155 -27315 0 0 *5E
1583938181.54,$M4.1 53274 683 573 -22155 -27315 0 0 *5E
1583938182.66,$M4.1 53275 681 573 -22155 -27315 0 0 *5D
1583938183.76,$M4.1 53276 681 577 -22155 -27315 0 0 *5A
1583938184.86,$M4.1 53277 683 573 -22155 -27315 0 0 *5D
1583938185.95,$M4.1 53278 683 573 -22155 -27315 0 0 *52
