1584387779.96,$M4.1 4729 191 -33 -22155 -27315 0 0 *79
1584387781.05,$M4.1 4730 191 -37 -22155 -27315 0 0 *75
1584387782.15,$M4.1 4731 191 -37 -22155 -27315 0 0 *74
1584387783.24,$M4.1 4732 191 -37 -22155 -27315 0 0 *77
1584387784.32,$M4.1 4733 191 -37 -22155 -27315 0 0 *76
1584387785.44,$M4.1 4734 193 -41 -22155 -27315 0 0 *72
1584387786.54,$M4.1 4735 191 -57 -22155 -27315 0 0 *76
1584387787.64,$M4.1 4736 193 -49 -22155 -27315 0 0 *78
1584387788.74,$M4.1 4737 191 -57 -22155 -27315 0 0 *74
1584387789.83,$M4.1 4738 191 -45 -22155 -27315 0 0 *78
1584387790.91,$M4.1 4739 191 -33 -22155 -27315 0 0 *78
1584387792.0,$M4.1 4740 191 -37 -22155 -27315 0 0 *72
1584387793.12,$M4.1 4741 193 -37 -22155 -27315 0 0 *71
1584387794.23,$M4.1 4742 193 -37 -22155 -27315 0 0 *72
1584387795.35,$M4.1 4743 193 -49 -22155 -27315 0 0 *7A
1584387796.47,$M4.1 4744 193 -57 -22155 -27315 0 0 *72
1584387797.55,$M4.1 4745 191 -49 -22155 -27315 0 0 *7E
1584387798.67,$M4.1 4746 193 -57 -22155 -27315 0 0 *70
1584387799.76,$M4.1 4747 191 -49 -22155 -27315 0 0 *7C
1584387800.86,$M4.1 4748 193 -45 -22155 -27315 0 0 *7D
1584387801.96,$M4.1 4749 191 -45 -22155 -27315 0 0 *7E
1584387803.06,$M4.1 4750 193 -45 -22155 -27315 0 0 *74
1584387804.16,$M4.1 4751 191 -57 -22155 -27315 0 0 *74
1584387805.25,$M4.1 4752 191 -45 -22155 -27315 0 0 *74
1584387806.35,$M4.1 4753 191 -41 -22155 -27315 0 0 *71
1584387807.43,$M4.1 4754 191 -41 -22155 -27315 0 0 *76
1584387808.55,$M4.1 4755 193 -41 -22155 -27315 0 0 *75
1584387809.64,$M4.1 4756 191 -37 -22155 -27315 0 0 *75
1584387810.74,$M4.1 4757 191 -41 -22155 -27315 0 0 *75
1584387811.82,$M4.1 4758 191 -57 -22155 -27315 0 0 *7D
1584387812.91,$M4.1 4759 191 -45 -22155 -27315 0 0 *7F
1584387814.01,$M4.1 4760 191 -45 -22155 -27315 0 0 *75
1584387815.09,$M4.1 4761 191 -45 -22155 -27315 0 0 *74
1584387816.21,$M4.1 4762 193 -41 -22155 -27315 0 0 *71
1584387817.33,$M4.1 4763 193 -45 -22155 -27315 0 0 *74
1584387818.41,$M4.1 4764 191 -57 -22155 -27315 0 0 *72
1584387819.53,$M4.1 4765 193 -61 -22155 -27315 0 0 *74
1584387820.63,$M4.1 4766 193 -57 -22155 -27315 0 0 *72
1584387821.72,$M4.1 4767 191 -49 -22155 -27315 0 0 *7E
1584387822.84,$M4.1 4768 193 -57 -22155 -27315 0 0 *7C
1584387823.92,$M4.1 4769 191 -57 -22155 -27315 0 0 *7F
1584387825.04,$M4.1 4770 189 -53 -22155 -27315 0 0 *7A
1584387826.12,$M4.1 4771 191 -57 -22155 -27315 0 0 *76
1584387827.23,$M4.1 4772 191 -57 -22155 -27315 0 0 *75
1584387828.31,$M4.1 4773 191 -61 -22155 -27315 0 0 *71
1584387829.4,$M4.1 4774 191 -57 -22155 -27315 0 0 *73
1584387830.48,$M4.1 4775 191 -57 -22155 -27315 0 0 *72
1584387831.57,$M4.1 4776 191 -57 -22155 -27315 0 0 *71
1584387832.65,$M4.1 4777 191 -61 -22155 -27315 0 0 *75
1584387833.74,$M4.1 4778 191 -65 -22155 -27315 0 0 *7E
1584387834.85,$M4.1 4779 189 -69 -22155 -27315 0 0 *7A
1584387835.94,$M4.1 4780 191 -65 -22155 -27315 0 0 *79
1584387837.03,$M4.1 4781 191 -61 -22155 -27315 0 0 *7C
1584387838.13,$M4.1 4782 191 -57 -22155 -27315 0 0 *7A
1584387839.23,$M4.1 4783 189 -61 -22155 -27315 0 0 *77
1584387840.33,$M4.1 4784 189 -61 -22155 -27315 0 0 *70
1584387841.45,$M4.1 4785 189 -53 -22155 -27315 0 0 *70
1584387842.53,$M4.1 4786 191 -49 -22155 -27315 0 0 *71
1584387843.62,$M4.1 4787 191 -49 -22155 -27315 0 0 *70
1584387844.72,$M4.1 4788 189 -61 -22155 -27315 0 0 *7C
1584387845.8,$M4.1 4789 187 -53 -22155 -27315 0 0 *72
1584387846.92,$M4.1 4790 189 -61 -22155 -27315 0 0 *75
1584387848.02,$M4.1 4791 189 -69 -22155 -27315 0 0 *7C
1584387849.12,$M4.1 4792 189 -61 -22155 -27315 0 0 *77
1584387850.23,$M4.1 4793 191 -57 -22155 -27315 0 0 *7A
1584387851.34,$M4.1 4794 189 -69 -22155 -27315 0 0 *79
1584387852.43,$M4.1 4795 191 -65 -22155 -27315 0 0 *7D
1584387853.51,$M4.1 4796 187 -65 -22155 -27315 0 0 *79
1584387854.6,$M4.1 4797 191 -45 -22155 -27315 0 0 *7D
1584387855.68,$M4.1 4798 187 -49 -22155 -27315 0 0 *79
1584387856.8,$M4.1 4799 189 -53 -22155 -27315 0 0 *7D
1584387857.9,$M4.1 4800 189 -69 -22155 -27315 0 0 *7B
1584387859.02,$M4.1 4801 189 -69 -22155 -27315 0 0 *7A
1584387860.14,$M4.1 4802 189 -53 -22155 -27315 0 0 *70
1584387861.25,$M4.1 4803 189 -53 -22155 -27315 0 0 *71
1584387862.36,$M4.1 4804 189 -61 -22155 -27315 0 0 *77
1584387863.46,$M4.1 4805 189 -65 -22155 -27315 0 0 *72
1584387864.57,$M4.1 4806 189 -61 -22155 -27315 0 0 *75
1584387865.68,$M4.1 4807 189 -49 -22155 -27315 0 0 *7E
1584387866.76,$M4.1 4808 187 -53 -22155 -27315 0 0 *74
1584387867.85,$M4.1 4809 191 -45 -22155 -27315 0 0 *75
1584387868.96,$M4.1 4810 189 -53 -22155 -27315 0 0 *73
1584387870.07,$M4.1 4811 189 -61 -22155 -27315 0 0 *73
1584387871.15,$M4.1 4812 191 -49 -22155 -27315 0 0 *73
1584387872.27,$M4.1 4813 189 -49 -22155 -27315 0 0 *7B
1584387873.37,$M4.1 4814 189 -49 -22155 -27315 0 0 *7C
1584387874.47,$M4.1 4815 189 -53 -22155 -27315 0 0 *76
1584387875.56,$M4.1 4816 187 -49 -22155 -27315 0 0 *70
1584387876.67,$M4.1 4817 189 -49 -22155 -27315 0 0 *7F
1584387877.77,$M4.1 4818 189 -49 -22155 -27315 0 0 *70
1584387878.89,$M4.1 4819 189 -49 -22155 -27315 0 0 *71
1584387879.99,$M4.1 4820 193 -45 -22155 -27315 0 0 *7C
1584387881.08,$M4.1 4821 191 -49 -22155 -27315 0 0 *73
1584387882.19,$M4.1 4822 189 -69 -22155 -27315 0 0 *7B
1584387883.31,$M4.1 4823 189 -53 -22155 -27315 0 0 *73
1584387884.4,$M4.1 4824 191 -45 -22155 -27315 0 0 *7A
1584387885.5,$M4.1 4825 189 -49 -22155 -27315 0 0 *7E
1584387886.62,$M4.1 4826 189 -49 -22155 -27315 0 0 *7D
1584387887.72,$M4.1 4827 189 -49 -22155 -27315 0 0 *7C
1584387888.82,$M4.1 4828 191 -41 -22155 -27315 0 0 *72
1584387889.92,$M4.1 4829 193 -45 -22155 -27315 0 0 *75
1584387891.01,$M4.1 4830 191 -61 -22155 -27315 0 0 *79
1584387892.12,$M4.1 4831 189 -69 -22155 -27315 0 0 *79
1584387893.24,$M4.1 4832 193 -69 -22155 -27315 0 0 *71
1584387894.34,$M4.1 4833 191 -73 -22155 -27315 0 0 *79
1584387895.44,$M4.1 4834 189 -77 -22155 -27315 0 0 *73
1584387896.54,$M4.1 4835 187 -73 -22155 -27315 0 0 *78
1584387897.63,$M4.1 4836 187 -69 -22155 -27315 0 0 *70
1584387898.71,$M4.1 4837 187 -73 -22155 -27315 0 0 *7A
1584387899.82,$M4.1 4838 187 -57 -22155 -27315 0 0 *73
1584387900.92,$M4.1 4839 189 -45 -22155 -27315 0 0 *7F
1584387902.0,$M4.1 4840 191 -45 -22155 -27315 0 0 *78
1584387903.12,$M4.1 4841 189 -49 -22155 -27315 0 0 *7C
1584387904.24,$M4.1 4842 189 -45 -22155 -27315 0 0 *73
1584387905.34,$M4.1 4843 189 -45 -22155 -27315 0 0 *72
1584387906.46,$M4.1 4844 189 -45 -22155 -27315 0 0 *75
1584387907.56,$M4.1 4845 189 -45 -22155 -27315 0 0 *74
1584387908.66,$M4.1 4846 191 -45 -22155 -27315 0 0 *7E
1584387909.74,$M4.1 4847 191 -49 -22155 -27315 0 0 *73
1584387910.83,$M4.1 4848 191 -49 -22155 -27315 0 0 *7C
1584387911.93,$M4.1 4849 189 -49 -22155 -27315 0 0 *74
1584387913.03,$M4.1 4850 189 -61 -22155 -27315 0 0 *76
1584387914.12,$M4.1 4851 191 -49 -22155 -27315 0 0 *74
1584387915.22,$M4.1 4852 191 -49 -22155 -27315 0 0 *77
1584387916.32,$M4.1 4853 189 -49 -22155 -27315 0 0 *7F
1584387917.44,$M4.1 4854 189 -45 -22155 -27315 0 0 *74
1584387918.54,$M4.1 4855 189 -49 -22155 -27315 0 0 *79
1584387919.62,$M4.1 4856 191 -53 -22155 -27315 0 0 *78
1584387920.72,$M4.1 4857 191 -41 -22155 -27315 0 0 *7A
1584387921.84,$M4.1 4858 193 -41 -22155 -27315 0 0 *77
1584387922.93,$M4.1 4859 191 -33 -22155 -27315 0 0 *71
1584387924.04,$M4.1 4860 193 -41 -22155 -27315 0 0 *7C
1584387925.13,$M4.1 4861 191 -29 -22155 -27315 0 0 *71
1584387926.25,$M4.1 4862 189 -41 -22155 -27315 0 0 *75
1584387927.33,$M4.1 4863 191 -45 -22155 -27315 0 0 *79
1584387928.43,$M4.1 4864 191 -57 -22155 -27315 0 0 *7D
1584387929.52,$M4.1 4865 191 -57 -22155 -27315 0 0 *7C
1584387930.62,$M4.1 4866 189 -61 -22155 -27315 0 0 *73
1584387931.74,$M4.1 4867 189 -45 -22155 -27315 0 0 *74
1584387932.86,$M4.1 4868 189 -45 -22155 -27315 0 0 *7B
1584387933.94,$M4.1 4869 191 -57 -22155 -27315 0 0 *70
1584387935.04,$M4.1 4870 189 -61 -22155 -27315 0 0 *74
1584387936.16,$M4.1 4871 189 -49 -22155 -27315 0 0 *7F
1584387937.24,$M4.1 4872 191 -41 -22155 -27315 0 0 *7D
1584387938.33,$M4.1 4873 191 -49 -22155 -27315 0 0 *74
1584387939.45,$M4.1 4874 189 -53 -22155 -27315 0 0 *71
1584387940.56,$M4.1 4875 189 -53 -22155 -27315 0 0 *70
1584387941.65,$M4.1 4876 191 -57 -22155 -27315 0 0 *7E
1584387942.74,$M4.1 4877 191 -49 -22155 -27315 0 0 *70
1584387943.85,$M4.1 4878 189 -49 -22155 -27315 0 0 *76
1584387944.94,$M4.1 4879 191 -49 -22155 -27315 0 0 *7E
1584387946.04,$M4.1 4880 189 -61 -22155 -27315 0 0 *7B
1584387947.14,$M4.1 4881 189 -61 -22155 -27315 0 0 *7A
1584387948.26,$M4.1 4882 189 -53 -22155 -27315 0 0 *78
1584387949.34,$M4.1 4883 191 -57 -22155 -27315 0 0 *74
1584387950.46,$M4.1 4884 189 -61 -22155 -27315 0 0 *7F
1584387951.55,$M4.1 4885 191 -49 -22155 -27315 0 0 *7D
1584387952.66,$M4.1 4886 189 -65 -22155 -27315 0 0 *79
1584387953.76,$M4.1 4887 189 -65 -22155 -27315 0 0 *78
1584387954.87,$M4.1 4888 189 -61 -22155 -27315 0 0 *73
1584387955.97,$M4.1 4889 187 -45 -22155 -27315 0 0 *7A
1584387957.07,$M4.1 4890 189 -29 -22155 -27315 0 0 *76
1584387958.19,$M4.1 4891 191 -27 -22155 -27315 0 0 *70
1584387959.27,$M4.1 4892 191 -29 -22155 -27315 0 0 *7D
1584387960.36,$M4.1 4893 191 -33 -22155 -27315 0 0 *77
1584387961.44,$M4.1 4894 191 -37 -22155 -27315 0 0 *74
1584387962.54,$M4.1 4895 191 -37 -22155 -27315 0 0 *75
1584387963.63,$M4.1 4896 191 -49 -22155 -27315 0 0 *7F
1584387964.75,$M4.1 4897 189 -65 -22155 -27315 0 0 *79
1584387965.86,$M4.1 4898 189 -65 -22155 -27315 0 0 *76
1584387966.97,$M4.1 4899 189 -69 -22155 -27315 0 0 *7B
1584387968.08,$M4.1 4900 189 -69 -22155 -27315 0 0 *7A
1584387969.2,$M4.1 4901 189 -69 -22155 -27315 0 0 *7B
1584387970.29,$M4.1 4902 187 -65 -22155 -27315 0 0 *7A
1584387971.39,$M4.1 4903 189 -61 -22155 -27315 0 0 *71
1584387972.47,$M4.1 4904 191 -61 -22155 -27315 0 0 *7F
1584387973.59,$M4.1 4905 189 -65 -22155 -27315 0 0 *73
1584387974.69,$M4.1 4906 189 -69 -22155 -27315 0 0 *7C
1584387975.81,$M4.1 4907 189 -65 -22155 -27315 0 0 *71
1584387976.89,$M4.1 4908 191 -61 -22155 -27315 0 0 *73
1584387978.0,$M4.1 4909 189 -53 -22155 -27315 0 0 *7A
1584387979.11,$M4.1 4910 189 -53 -22155 -27315 0 0 *72
1584387980.2,$M4.1 4911 191 -61 -22155 -27315 0 0 *7B
1584387981.3,$M4.1 4912 189 -65 -22155 -27315 0 0 *75
1584387982.42,$M4.1 4913 189 -65 -22155 -27315 0 0 *74
1584387983.5,$M4.1 4914 187 -73 -22155 -27315 0 0 *7A
1584387984.62,$M4.1 4915 189 -53 -22155 -27315 0 0 *77
1584387985.72,$M4.1 4916 189 -61 -22155 -27315 0 0 *75
1584387986.82,$M4.1 4917 189 -49 -22155 -27315 0 0 *7E
1584387987.91,$M4.1 4918 187 -53 -22155 -27315 0 0 *74
1584387989.02,$M4.1 4919 189 -49 -22155 -27315 0 0 *70
1584387990.13,$M4.1 4920 189 -49 -22155 -27315 0 0 *7A
1584387991.24,$M4.1 4921 189 -45 -22155 -27315 0 0 *77
1584387992.35,$M4.1 4922 189 -49 -22155 -27315 0 0 *78
1584387993.46,$M4.1 4923 189 -65 -22155 -27315 0 0 *77
1584387994.56,$M4.1 4924 189 -61 -22155 -27315 0 0 *74
1584387995.65,$M4.1 4925 187 -53 -22155 -27315 0 0 *7A
1584387996.73,$M4.1 4926 191 -45 -22155 -27315 0 0 *79
1584387997.85,$M4.1 4927 189 -49 -22155 -27315 0 0 *7D
1584387998.95,$M4.1 4928 189 -53 -22155 -27315 0 0 *79
1584388000.04,$M4.1 4929 191 -45 -22155 -27315 0 0 *76
1584388001.16,$M4.1 4930 189 -65 -22155 -27315 0 0 *75
1584388002.24,$M4.1 4931 187 -57 -22155 -27315 0 0 *7B
1584388003.36,$M4.1 4932 189 -45 -22155 -27315 0 0 *75
1584388004.46,$M4.1 4933 189 -29 -22155 -27315 0 0 *7E
1584388005.58,$M4.1 4934 189 -29 -22155 -27315 0 0 *79
1584388006.68,$M4.1 4935 191 -27 -22155 -27315 0 0 *7F
1584388007.8,$M4.1 4936 191 -27 -22155 -27315 0 0 *7C
1584388008.88,$M4.1 4937 191 -33 -22155 -27315 0 0 *78
1584388009.98,$M4.1 4938 191 -33 -22155 -27315 0 0 *77
1584388011.07,$M4.1 4939 191 -29 -22155 -27315 0 0 *7D
1584388012.15,$M4.1 4940 191 -33 -22155 -27315 0 0 *78
1584388013.24,$M4.1 4941 191 -29 -22155 -27315 0 0 *72
1584388014.36,$M4.1 4942 193 -37 -22155 -27315 0 0 *7C
1584388015.44,$M4.1 4943 191 -33 -22155 -27315 0 0 *7B
1584388016.54,$M4.1 4944 193 -37 -22155 -27315 0 0 *7A
1584388017.64,$M4.1 4945 191 -33 -22155 -27315 0 0 *7D
1584388018.73,$M4.1 4946 191 -33 -22155 -27315 0 0 *7E
1584388019.81,$M4.1 4947 191 -33 -22155 -27315 0 0 *7F
1584388020.93,$M4.1 4948 189 -45 -22155 -27315 0 0 *78
1584388022.02,$M4.1 4949 191 -41 -22155 -27315 0 0 *74
1584388023.12,$M4.1 4950 191 -41 -22155 -27315 0 0 *7C
1584388024.2,$M4.1 4951 191 -41 -22155 -27315 0 0 *7D
1584388025.29,$M4.1 4952 191 -45 -22155 -27315 0 0 *7A
1584388026.37,$M4.1 4953 191 -49 -22155 -27315 0 0 *77
1584388027.46,$M4.1 4954 191 -49 -22155 -27315 0 0 *70
1584388028.54,$M4.1 4955 191 -49 -22155 -27315 0 0 *71
1584388029.66,$M4.1 4956 193 -49 -22155 -27315 0 0 *70
1584388030.75,$M4.1 4957 191 -45 -22155 -27315 0 0 *7F
1584388031.86,$M4.1 4958 193 -45 -22155 -27315 0 0 *72
1584388032.95,$M4.1 4959 191 -45 -22155 -27315 0 0 *71
1584388034.07,$M4.1 4960 193 -49 -22155 -27315 0 0 *75
1584388035.15,$M4.1 4961 191 -57 -22155 -27315 0 0 *79
1584388036.24,$M4.1 4962 191 -45 -22155 -27315 0 0 *79
1584388037.34,$M4.1 4963 191 -57 -22155 -27315 0 0 *7B
1584388038.42,$M4.1 4964 191 -45 -22155 -27315 0 0 *7F
1584388039.51,$M4.1 4965 191 -41 -22155 -27315 0 0 *7A
1584388040.61,$M4.1 4966 191 -41 -22155 -27315 0 0 *79
1584388041.7,$M4.1 4967 191 -41 -22155 -27315 0 0 *78
1584388042.78,$M4.1 4968 191 -37 -22155 -27315 0 0 *76
1584388043.9,$M4.1 4969 193 -45 -22155 -27315 0 0 *70
1584388044.98,$M4.1 4970 191 -41 -22155 -27315 0 0 *7E
1584388046.07,$M4.1 4971 191 -45 -22155 -27315 0 0 *7B
1584388047.17,$M4.1 4972 191 -41 -22155 -27315 0 0 *7C
1584388048.26,$M4.1 4973 191 -41 -22155 -27315 0 0 *7D
1584388049.34,$M4.1 4974 191 -33 -22155 -27315 0 0 *7F
1584388050.44,$M4.1 4975 191 -37 -22155 -27315 0 0 *7A
1584388051.53,$M4.1 4976 191 -45 -22155 -27315 0 0 *7C
1584388052.61,$M4.1 4977 191 -49 -22155 -27315 0 0 *71
1584388053.71,$M4.1 4978 193 -45 -22155 -27315 0 0 *70
1584388054.82,$M4.1 4979 191 -45 -22155 -27315 0 0 *73
1584388055.92,$M4.1 4980 193 -45 -22155 -27315 0 0 *77
1584388057.0,$M4.1 4981 191 -49 -22155 -27315 0 0 *78
1584388058.09,$M4.1 4982 191 -49 -22155 -27315 0 0 *7B
1584388059.2,$M4.1 4983 193 -49 -22155 -27315 0 0 *78
1584388060.31,$M4.1 4984 193 -37 -22155 -27315 0 0 *76
1584388061.41,$M4.1 4985 191 -41 -22155 -27315 0 0 *74
1584388062.49,$M4.1 4986 191 -41 -22155 -27315 0 0 *77
1584388063.61,$M4.1 4987 193 -41 -22155 -27315 0 0 *74
1584388064.73,$M4.1 4988 193 -41 -22155 -27315 0 0 *7B
1584388065.84,$M4.1 4989 193 -45 -22155 -27315 0 0 *7E
1584388066.93,$M4.1 4990 191 -57 -22155 -27315 0 0 *77
1584388068.02,$M4.1 4991 191 -61 -22155 -27315 0 0 *73
1584388069.1,$M4.1 4992 191 -45 -22155 -27315 0 0 *76
1584388070.19,$M4.1 4993 191 -45 -22155 -27315 0 0 *77
1584388071.3,$M4.1 4994 193 -49 -22155 -27315 0 0 *7E
1584388072.42,$M4.1 4995 193 -45 -22155 -27315 0 0 *73
1584388073.51,$M4.1 4996 191 -37 -22155 -27315 0 0 *77
1584388074.59,$M4.1 4997 191 -41 -22155 -27315 0 0 *77
1584388075.68,$M4.1 4998 191 -33 -22155 -27315 0 0 *7D
1584388076.78,$M4.1 4999 191 -37 -22155 -27315 0 0 *78
1584388077.86,$M4.1 5000 191 -33 -22155 -27315 0 0 *74
1584388078.95,$M4.1 5001 191 -33 -22155 -27315 0 0 *75
1584388080.05,$M4.1 5002 193 -33 -22155 -27315 0 0 *74
1584388081.15,$M4.1 5003 191 -37 -22155 -27315 0 0 *73
1584388082.24,$M4.1 5004 191 -33 -22155 -27315 0 0 *70
1584388083.34,$M4.1 5005 193 -33 -22155 -27315 0 0 *73
1584388084.49,$M4.1 5006 193 -27 -22155 -27315 0 0 *75
1584388085.59,$M4.1 5007 193 -29 -22155 -27315 0 0 *7A
1584388086.69,$M4.1 5008 193 -29 -22155 -27315 0 0 *75
1584388087.81,$M4.1 5009 193 -33 -22155 -27315 0 0 *7F
1584388088.92,$M4.1 5010 193 -33 -22155 -27315 0 0 *77
1584388090.02,$M4.1 5011 193 -33 -22155 -27315 0 0 *76
1584388091.11,$M4.1 5012 191 -29 -22155 -27315 0 0 *7C
1584388092.23,$M4.1 5013 193 -33 -22155 -27315 0 0 *74
1584388093.33,$M4.1 5014 193 -33 -22155 -27315 0 0 *73
1584388094.45,$M4.1 5015 193 -29 -22155 -27315 0 0 *79
1584388095.55,$M4.1 5016 193 -29 -22155 -27315 0 0 *7A
1584388096.63,$M4.1 5017 191 -29 -22155 -27315 0 0 *79
1584388097.72,$M4.1 5018 191 -37 -22155 -27315 0 0 *79
1584388098.8,$M4.1 5019 195 -33 -22155 -27315 0 0 *78
1584388099.89,$M4.1 5020 195 -37 -22155 -27315 0 0 *76
1584388100.97,$M4.1 5021 195 -37 -22155 -27315 0 0 *77
1584388102.06,$M4.1 5022 195 -29 -22155 -27315 0 0 *7B
1584388103.15,$M4.1 5023 195 -29 -22155 -27315 0 0 *7A
1584388104.23,$M4.1 5024 195 -29 -22155 -27315 0 0 *7D
1584388105.32,$M4.1 5025 195 -37 -22155 -27315 0 0 *73
1584388106.39,$M4.1 5026 195 -29 -22155 -27315 0 0 *7F
1584388107.5,$M4.1 5027 193 -33 -22155 -27315 0 0 *73
1584388108.59,$M4.1 5028 195 -29 -22155 -27315 0 0 *71
1584388109.69,$M4.1 5029 193 -33 -22155 -27315 0 0 *7D
1584388110.77,$M4.1 5030 195 -33 -22155 -27315 0 0 *73
1584388111.89,$M4.1 5031 195 -27 -22155 -27315 0 0 *77
1584388112.96,$M4.1 5032 195 -29 -22155 -27315 0 0 *7A
1584388114.08,$M4.1 5033 195 -23 -22155 -27315 0 0 *71
1584388115.16,$M4.1 5034 195 -29 -22155 -27315 0 0 *7C
1584388116.27,$M4.1 5035 193 -33 -22155 -27315 0 0 *70
1584388117.35,$M4.1 5036 199 -33 -22155 -27315 0 0 *79
1584388118.44,$M4.1 5037 195 -41 -22155 -27315 0 0 *71
1584388119.55,$M4.1 5038 193 -45 -22155 -27315 0 0 *7C
1584388120.67,$M4.1 5039 193 -49 -22155 -27315 0 0 *71
1584388121.76,$M4.1 5040 195 -37 -22155 -27315 0 0 *70
1584388122.84,$M4.1 5041 195 -41 -22155 -27315 0 0 *70
1584388123.93,$M4.1 5042 195 -45 -22155 -27315 0 0 *77
1584388125.01,$M4.1 5043 195 -45 -22155 -27315 0 0 *76
1584388126.1,$M4.1 5044 195 -45 -22155 -27315 0 0 *71
1584388127.18,$M4.1 5045 195 -45 -22155 -27315 0 0 *70
1584388128.3,$M4.1 5046 193 -57 -22155 -27315 0 0 *76
1584388129.38,$M4.1 5047 199 -57 -22155 -27315 0 0 *7D
1584388130.47,$M4.1 5048 195 -53 -22155 -27315 0 0 *7A
1584388131.56,$M4.1 5049 195 -57 -22155 -27315 0 0 *7F
1584388132.64,$M4.1 5050 195 -57 -22155 -27315 0 0 *77
1584388133.73,$M4.1 5051 199 -57 -22155 -27315 0 0 *7A
1584388134.84,$M4.1 5052 193 -49 -22155 -27315 0 0 *7C
1584388135.93,$M4.1 5053 191 -57 -22155 -27315 0 0 *70
1584388137.02,$M4.1 5054 195 -53 -22155 -27315 0 0 *77
1584388138.13,$M4.1 5055 193 -65 -22155 -27315 0 0 *75
1584388139.22,$M4.1 5056 195 -61 -22155 -27315 0 0 *74
1584388140.32,$M4.1 5057 193 -49 -22155 -27315 0 0 *79
1584388141.4,$M4.1 5058 195 -61 -22155 -27315 0 0 *7A
1584388142.49,$M4.1 5059 195 -61 -22155 -27315 0 0 *7B
1584388143.61,$M4.1 5060 193 -57 -22155 -27315 0 0 *72
1584388144.71,$M4.1 5061 193 -57 -22155 -27315 0 0 *73
1584388145.82,$M4.1 5062 193 -65 -22155 -27315 0 0 *71
1584388146.94,$M4.1 5063 193 -65 -22155 -27315 0 0 *70
1584388148.04,$M4.1 5064 193 -61 -22155 -27315 0 0 *73
1584388149.16,$M4.1 5065 193 -45 -22155 -27315 0 0 *74
1584388150.25,$M4.1 5066 191 -49 -22155 -27315 0 0 *79
1584388151.36,$M4.1 5067 193 -45 -22155 -27315 0 0 *76
1584388152.45,$M4.1 5068 195 -37 -22155 -27315 0 0 *7A
1584388153.55,$M4.1 5069 193 -37 -22155 -27315 0 0 *7D
1584388154.67,$M4.1 5070 193 -41 -22155 -27315 0 0 *74
1584388155.78,$M4.1 5071 193 -37 -22155 -27315 0 0 *74
1584388156.9,$M4.1 5072 193 -37 -22155 -27315 0 0 *77
1584388158.0,$M4.1 5073 193 -45 -22155 -27315 0 0 *73
1584388159.1,$M4.1 5074 195 -41 -22155 -27315 0 0 *76
1584388160.19,$M4.1 5075 195 -57 -22155 -27315 0 0 *70
1584388161.28,$M4.1 5076 195 -53 -22155 -27315 0 0 *77
1584388162.36,$M4.1 5077 195 -53 -22155 -27315 0 0 *76
1584388163.46,$M4.1 5078 193 -49 -22155 -27315 0 0 *74
1584388164.58,$M4.1 5079 193 -45 -22155 -27315 0 0 *79
1584388165.7,$M4.1 5080 193 -41 -22155 -27315 0 0 *7B
1584388166.81,$M4.1 5081 193 -45 -22155 -27315 0 0 *7E
1584388167.9,$M4.1 5082 195 -41 -22155 -27315 0 0 *7F
1584388169.02,$M4.1 5083 193 -45 -22155 -27315 0 0 *7C
1584388170.13,$M4.1 5084 193 -45 -22155 -27315 0 0 *7B
1584388171.23,$M4.1 5085 193 -49 -22155 -27315 0 0 *76
1584388172.32,$M4.1 5086 191 -45 -22155 -27315 0 0 *7B
1584388173.44,$M4.1 5087 193 -57 -22155 -27315 0 0 *7B
1584388174.55,$M4.1 5088 193 -49 -22155 -27315 0 0 *7B
1584388175.66,$M4.1 5089 193 -49 -22155 -27315 0 0 *7A
1584388176.76,$M4.1 5090 193 -61 -22155 -27315 0 0 *78
1584388177.87,$M4.1 5091 193 -61 -22155 -27315 0 0 *79
1584388178.98,$M4.1 5092 193 -61 -22155 -27315 0 0 *7A
1584388180.09,$M4.1 5093 193 -57 -22155 -27315 0 0 *7E
1584388181.2,$M4.1 5094 193 -57 -22155 -27315 0 0 *79
1584388182.31,$M4.1 5095 193 -57 -22155 -27315 0 0 *78
1584388183.4,$M4.1 5096 195 -57 -22155 -27315 0 0 *7D
1584388184.51,$M4.1 5097 193 -61 -22155 -27315 0 0 *7F
1584388185.62,$M4.1 5098 193 -61 -22155 -27315 0 0 *70
1584388186.72,$M4.1 5099 193 -49 -22155 -27315 0 0 *7B
1584388187.83,$M4.1 5100 193 -49 -22155 -27315 0 0 *7A
1584388188.95,$M4.1 5101 193 -57 -22155 -27315 0 0 *74
1584388190.05,$M4.1 5102 193 -65 -22155 -27315 0 0 *76
1584388191.17,$M4.1 5103 193 -57 -22155 -27315 0 0 *76
1584388192.29,$M4.1 5104 193 -49 -22155 -27315 0 0 *7E
1584388193.4,$M4.1 5105 193 -57 -22155 -27315 0 0 *70
1584388194.49,$M4.1 5106 191 -65 -22155 -27315 0 0 *70
1584388195.58,$M4.1 5107 191 -61 -22155 -27315 0 0 *75
1584388196.68,$M4.1 5108 193 -61 -22155 -27315 0 0 *78
1584388197.76,$M4.1 5109 191 -65 -22155 -27315 0 0 *7F
1584388198.85,$M4.1 5110 191 -65 -22155 -27315 0 0 *77
1584388199.95,$M4.1 5111 191 -49 -22155 -27315 0 0 *78
1584388201.05,$M4.1 5112 193 -61 -22155 -27315 0 0 *73
1584388202.17,$M4.1 5113 193 -65 -22155 -27315 0 0 *76
