1584312175.0,$M4.1 1737 343 381 -22155 -27315 0 0 *69
1584312176.12,$M4.1 1738 345 381 -22155 -27315 0 0 *60
1584312177.22,$M4.1 1739 345 381 -22155 -27315 0 0 *61
1584312178.35,$M4.1 1740 345 375 -22155 -27315 0 0 *64
1584312179.49,$M4.1 1741 345 379 -22155 -27315 0 0 *69
1584312180.62,$M4.1 1742 345 379 -22155 -27315 0 0 *6A
1584312181.74,$M4.1 1743 345 379 -22155 -27315 0 0 *6B
1584312182.82,$M4.1 1744 347 381 -22155 -27315 0 0 *69
1584312183.96,$M4.1 1745 345 379 -22155 -27315 0 0 *6D
1584312185.09,$M4.1 1746 345 367 -22155 -27315 0 0 *61
1584312186.22,$M4.1 1747 345 367 -22155 -27315 0 0 *60
1584312187.35,$M4.1 1748 345 371 -22155 -27315 0 0 *68
1584312188.46,$M4.1 1749 345 363 -22155 -27315 0 0 *6A
1584312189.59,$M4.1 1750 345 367 -22155 -27315 0 0 *66
1584312190.69,$M4.1 1751 345 363 -22155 -27315 0 0 *63
1584312191.78,$M4.1 1752 345 363 -22155 -27315 0 0 *60
1584312192.86,$M4.1 1753 347 389 -22155 -27315 0 0 *67
1584312193.96,$M4.1 1754 345 381 -22155 -27315 0 0 *6A
1584312195.08,$M4.1 1755 347 379 -22155 -27315 0 0 *6E
1584312196.18,$M4.1 1756 347 371 -22155 -27315 0 0 *65
1584312197.28,$M4.1 1757 347 375 -22155 -27315 0 0 *60
1584312198.38,$M4.1 1758 345 363 -22155 -27315 0 0 *6A
1584312199.48,$M4.1 1759 345 363 -22155 -27315 0 0 *6B
1584312200.6,$M4.1 1760 347 375 -22155 -27315 0 0 *64
1584312201.74,$M4.1 1761 345 367 -22155 -27315 0 0 *64
1584312202.87,$M4.1 1762 349 375 -22155 -27315 0 0 *68
1584312203.97,$M4.1 1763 345 363 -22155 -27315 0 0 *62
1584312205.09,$M4.1 1764 347 367 -22155 -27315 0 0 *63
1584312206.19,$M4.1 1765 345 363 -22155 -27315 0 0 *64
1584312207.29,$M4.1 1766 347 371 -22155 -27315 0 0 *66
1584312208.39,$M4.1 1767 347 371 -22155 -27315 0 0 *67
1584312209.51,$M4.1 1768 347 367 -22155 -27315 0 0 *6F
1584312210.62,$M4.1 1769 345 371 -22155 -27315 0 0 *6B
1584312211.73,$M4.1 1770 347 371 -22155 -27315 0 0 *61
1584312212.86,$M4.1 1771 345 367 -22155 -27315 0 0 *65
1584312213.96,$M4.1 1772 345 359 -22155 -27315 0 0 *6B
1584312215.11,$M4.1 1773 349 367 -22155 -27315 0 0 *6B
1584312216.21,$M4.1 1774 345 359 -22155 -27315 0 0 *6D
1584312217.28,$M4.1 1775 347 355 -22155 -27315 0 0 *62
1584312218.35,$M4.1 1776 347 359 -22155 -27315 0 0 *6D
1584312219.45,$M4.1 1777 345 355 -22155 -27315 0 0 *62
1584312220.52,$M4.1 1778 347 355 -22155 -27315 0 0 *6F
1584312221.62,$M4.1 1779 347 349 -22155 -27315 0 0 *63
1584312222.72,$M4.1 1780 347 349 -22155 -27315 0 0 *65
1584312223.86,$M4.1 1781 345 341 -22155 -27315 0 0 *6E
1584312224.96,$M4.1 1782 347 345 -22155 -27315 0 0 *6B
1584312226.06,$M4.1 1783 347 345 -22155 -27315 0 0 *6A
1584312227.16,$M4.1 1784 347 337 -22155 -27315 0 0 *68
1584312228.28,$M4.1 1785 345 333 -22155 -27315 0 0 *6F
1584312229.38,$M4.1 1786 347 337 -22155 -27315 0 0 *6A
1584312230.48,$M4.1 1787 347 333 -22155 -27315 0 0 *6F
1584312231.58,$M4.1 1788 345 325 -22155 -27315 0 0 *65
1584312232.68,$M4.1 1789 345 329 -22155 -27315 0 0 *68
1584312233.77,$M4.1 1790 347 329 -22155 -27315 0 0 *62
1584312234.85,$M4.1 1791 347 329 -22155 -27315 0 0 *63
1584312235.92,$M4.1 1792 347 325 -22155 -27315 0 0 *6C
1584312237.04,$M4.1 1793 347 323 -22155 -27315 0 0 *6B
1584312238.11,$M4.1 1794 347 325 -22155 -27315 0 0 *6A
1584312239.24,$M4.1 1795 345 315 -22155 -27315 0 0 *6A
1584312240.38,$M4.1 1796 345 315 -22155 -27315 0 0 *69
1584312241.48,$M4.1 1797 347 319 -22155 -27315 0 0 *66
1584312242.61,$M4.1 1798 345 315 -22155 -27315 0 0 *67
1584312243.74,$M4.1 1799 345 319 -22155 -27315 0 0 *6A
1584312244.85,$M4.1 1800 347 323 -22155 -27315 0 0 *6E
1584312245.95,$M4.1 1801 347 319 -22155 -27315 0 0 *66
1584312247.05,$M4.1 1802 349 325 -22155 -27315 0 0 *64
1584312248.15,$M4.1 1803 347 323 -22155 -27315 0 0 *6D
1584312249.25,$M4.1 1804 347 323 -22155 -27315 0 0 *6A
1584312250.35,$M4.1 1805 347 319 -22155 -27315 0 0 *62
1584312251.49,$M4.1 1806 345 307 -22155 -27315 0 0 *6C
1584312252.6,$M4.1 1807 347 311 -22155 -27315 0 0 *68
1584312253.72,$M4.1 1808 349 319 -22155 -27315 0 0 *61
1584312254.85,$M4.1 1809 345 303 -22155 -27315 0 0 *67
1584312256.0,$M4.1 1810 349 311 -22155 -27315 0 0 *60
1584312257.1,$M4.1 1811 347 307 -22155 -27315 0 0 *68
1584312258.2,$M4.1 1812 347 311 -22155 -27315 0 0 *6C
1584312259.34,$M4.1 1813 345 303 -22155 -27315 0 0 *6C
1584312260.47,$M4.1 1814 349 311 -22155 -27315 0 0 *64
1584312261.6,$M4.1 1815 345 303 -22155 -27315 0 0 *6A
1584312262.72,$M4.1 1816 347 307 -22155 -27315 0 0 *6F
1584312263.85,$M4.1 1817 345 303 -22155 -27315 0 0 *68
1584312264.96,$M4.1 1818 347 303 -22155 -27315 0 0 *65
1584312266.09,$M4.1 1819 345 303 -22155 -27315 0 0 *66
1584312267.19,$M4.1 1820 347 303 -22155 -27315 0 0 *6E
1584312268.29,$M4.1 1821 347 303 -22155 -27315 0 0 *6F
1584312269.41,$M4.1 1822 345 299 -22155 -27315 0 0 *6C
1584312270.51,$M4.1 1823 347 303 -22155 -27315 0 0 *6D
1584312271.58,$M4.1 1824 347 299 -22155 -27315 0 0 *68
1584312272.66,$M4.1 1825 347 291 -22155 -27315 0 0 *61
1584312273.77,$M4.1 1826 345 291 -22155 -27315 0 0 *60
1584312274.85,$M4.1 1827 347 295 -22155 -27315 0 0 *67
1584312275.95,$M4.1 1828 345 291 -22155 -27315 0 0 *6E
1584312277.02,$M4.1 1829 347 295 -22155 -27315 0 0 *69
1584312278.11,$M4.1 1830 347 295 -22155 -27315 0 0 *61
1584312279.21,$M4.1 1831 345 291 -22155 -27315 0 0 *66
1584312280.29,$M4.1 1832 347 291 -22155 -27315 0 0 *67
1584312281.41,$M4.1 1833 345 281 -22155 -27315 0 0 *65
1584312282.54,$M4.1 1834 345 285 -22155 -27315 0 0 *66
1584312283.65,$M4.1 1835 347 281 -22155 -27315 0 0 *61
1584312284.75,$M4.1 1836 347 289 -22155 -27315 0 0 *6A
1584312285.86,$M4.1 1837 345 285 -22155 -27315 0 0 *65
1584312286.97,$M4.1 1838 347 289 -22155 -27315 0 0 *64
1584312288.1,$M4.1 1839 345 289 -22155 -27315 0 0 *67
1584312289.17,$M4.1 1840 347 291 -22155 -27315 0 0 *62
1584312290.27,$M4.1 1841 347 285 -22155 -27315 0 0 *66
1584312291.39,$M4.1 1842 345 291 -22155 -27315 0 0 *62
1584312292.46,$M4.1 1843 347 295 -22155 -27315 0 0 *65
1584312293.54,$M4.1 1844 347 299 -22155 -27315 0 0 *6E
1584312294.64,$M4.1 1845 345 295 -22155 -27315 0 0 *61
1584312295.76,$M4.1 1846 345 281 -22155 -27315 0 0 *67
1584312296.89,$M4.1 1847 345 281 -22155 -27315 0 0 *66
1584312297.99,$M4.1 1848 347 281 -22155 -27315 0 0 *6B
1584312299.1,$M4.1 1849 347 285 -22155 -27315 0 0 *6E
1584312300.23,$M4.1 1850 345 289 -22155 -27315 0 0 *68
1584312301.33,$M4.1 1851 345 291 -22155 -27315 0 0 *60
1584312302.43,$M4.1 1852 345 291 -22155 -27315 0 0 *63
1584312303.52,$M4.1 1853 347 291 -22155 -27315 0 0 *60
1584312304.62,$M4.1 1854 345 291 -22155 -27315 0 0 *65
1584312305.72,$M4.1 1855 347 285 -22155 -27315 0 0 *63
1584312306.82,$M4.1 1856 347 285 -22155 -27315 0 0 *60
1584312307.94,$M4.1 1857 345 277 -22155 -27315 0 0 *6E
1584312309.02,$M4.1 1858 347 299 -22155 -27315 0 0 *63
1584312310.14,$M4.1 1859 345 289 -22155 -27315 0 0 *61
1584312311.24,$M4.1 1860 347 289 -22155 -27315 0 0 *69
1584312312.34,$M4.1 1861 347 289 -22155 -27315 0 0 *68
1584312313.44,$M4.1 1862 345 291 -22155 -27315 0 0 *60
1584312314.53,$M4.1 1863 347 291 -22155 -27315 0 0 *63
1584312315.63,$M4.1 1864 345 295 -22155 -27315 0 0 *62
1584312316.72,$M4.1 1865 345 295 -22155 -27315 0 0 *63
1584312317.8,$M4.1 1866 347 291 -22155 -27315 0 0 *66
1584312318.9,$M4.1 1867 345 295 -22155 -27315 0 0 *61
1584312319.99,$M4.1 1868 347 295 -22155 -27315 0 0 *6C
1584312321.06,$M4.1 1869 347 299 -22155 -27315 0 0 *61
1584312322.14,$M4.1 1870 347 295 -22155 -27315 0 0 *65
1584312323.21,$M4.1 1871 347 291 -22155 -27315 0 0 *60
1584312324.35,$M4.1 1872 345 289 -22155 -27315 0 0 *68
1584312325.45,$M4.1 1873 345 295 -22155 -27315 0 0 *64
1584312326.55,$M4.1 1874 345 295 -22155 -27315 0 0 *63
1584312327.65,$M4.1 1875 345 295 -22155 -27315 0 0 *62
1584312328.75,$M4.1 1876 345 295 -22155 -27315 0 0 *61
1584312329.85,$M4.1 1877 345 291 -22155 -27315 0 0 *64
1584312330.95,$M4.1 1878 345 291 -22155 -27315 0 0 *6B
1584312332.05,$M4.1 1879 345 295 -22155 -27315 0 0 *6E
1584312333.16,$M4.1 1880 345 295 -22155 -27315 0 0 *68
1584312334.26,$M4.1 1881 345 299 -22155 -27315 0 0 *65
1584312335.36,$M4.1 1882 347 303 -22155 -27315 0 0 *66
1584312336.43,$M4.1 1883 347 295 -22155 -27315 0 0 *69
1584312337.55,$M4.1 1884 345 295 -22155 -27315 0 0 *6C
1584312338.65,$M4.1 1885 345 299 -22155 -27315 0 0 *61
1584312339.75,$M4.1 1886 347 303 -22155 -27315 0 0 *62
1584312340.85,$M4.1 1887 347 319 -22155 -27315 0 0 *68
1584312341.95,$M4.1 1888 347 319 -22155 -27315 0 0 *67
1584312343.07,$M4.1 1889 347 307 -22155 -27315 0 0 *69
1584312344.17,$M4.1 1890 347 311 -22155 -27315 0 0 *66
1584312345.32,$M4.1 1891 349 315 -22155 -27315 0 0 *6D
1584312346.42,$M4.1 1892 347 319 -22155 -27315 0 0 *6C
1584312347.52,$M4.1 1893 347 315 -22155 -27315 0 0 *61
1584312348.66,$M4.1 1894 345 311 -22155 -27315 0 0 *60
1584312349.77,$M4.1 1895 347 311 -22155 -27315 0 0 *63
1584312350.89,$M4.1 1896 347 315 -22155 -27315 0 0 *64
1584312352.02,$M4.1 1897 345 307 -22155 -27315 0 0 *64
1584312353.12,$M4.1 1898 347 315 -22155 -27315 0 0 *6A
1584312354.26,$M4.1 1899 345 311 -22155 -27315 0 0 *6D
1584312355.36,$M4.1 1900 347 319 -22155 -27315 0 0 *66
1584312356.47,$M4.1 1901 347 315 -22155 -27315 0 0 *6B
1584312357.58,$M4.1 1902 347 319 -22155 -27315 0 0 *64
1584312358.68,$M4.1 1903 347 319 -22155 -27315 0 0 *65
1584312359.76,$M4.1 1904 347 325 -22155 -27315 0 0 *6D
1584312360.87,$M4.1 1905 347 319 -22155 -27315 0 0 *63
1584312361.97,$M4.1 1906 347 315 -22155 -27315 0 0 *6C
1584312363.07,$M4.1 1907 347 319 -22155 -27315 0 0 *61
1584312364.18,$M4.1 1908 347 319 -22155 -27315 0 0 *6E
1584312365.3,$M4.1 1909 345 319 -22155 -27315 0 0 *6D
1584312366.42,$M4.1 1910 347 323 -22155 -27315 0 0 *6E
1584312367.49,$M4.1 1911 347 325 -22155 -27315 0 0 *69
1584312368.61,$M4.1 1912 345 325 -22155 -27315 0 0 *68
1584312369.71,$M4.1 1913 347 323 -22155 -27315 0 0 *6D
1584312370.79,$M4.1 1914 347 325 -22155 -27315 0 0 *6C
1584312371.89,$M4.1 1915 345 325 -22155 -27315 0 0 *6F
1584312372.99,$M4.1 1916 345 329 -22155 -27315 0 0 *60
1584312374.08,$M4.1 1917 347 329 -22155 -27315 0 0 *63
1584312375.21,$M4.1 1918 345 323 -22155 -27315 0 0 *64
1584312376.35,$M4.1 1919 345 323 -22155 -27315 0 0 *65
1584312377.45,$M4.1 1920 345 325 -22155 -27315 0 0 *69
1584312378.56,$M4.1 1921 347 333 -22155 -27315 0 0 *6D
1584312379.67,$M4.1 1922 347 341 -22155 -27315 0 0 *6B
1584312380.77,$M4.1 1923 347 341 -22155 -27315 0 0 *6A
1584312381.88,$M4.1 1924 347 337 -22155 -27315 0 0 *6C
1584312383.02,$M4.1 1925 345 341 -22155 -27315 0 0 *6E
1584312384.12,$M4.1 1926 347 337 -22155 -27315 0 0 *6E
1584312385.25,$M4.1 1927 345 337 -22155 -27315 0 0 *6D
1584312386.35,$M4.1 1928 347 345 -22155 -27315 0 0 *65
1584312387.45,$M4.1 1929 347 345 -22155 -27315 0 0 *64
1584312388.57,$M4.1 1930 345 349 -22155 -27315 0 0 *62
1584312389.71,$M4.1 1931 345 349 -22155 -27315 0 0 *63
1584312390.79,$M4.1 1932 347 359 -22155 -27315 0 0 *63
1584312391.86,$M4.1 1933 347 389 -22155 -27315 0 0 *6F
1584312392.98,$M4.1 1934 345 389 -22155 -27315 0 0 *6A
1584312394.08,$M4.1 1935 347 379 -22155 -27315 0 0 *66
1584312395.2,$M4.1 1936 347 371 -22155 -27315 0 0 *6D
1584312396.3,$M4.1 1937 345 359 -22155 -27315 0 0 *64
1584312397.43,$M4.1 1938 349 367 -22155 -27315 0 0 *6A
1584312398.5,$M4.1 1939 347 363 -22155 -27315 0 0 *61
1584312399.62,$M4.1 1940 345 359 -22155 -27315 0 0 *64
1584312400.72,$M4.1 1941 347 371 -22155 -27315 0 0 *6D
1584312401.79,$M4.1 1942 347 363 -22155 -27315 0 0 *6D
1584312402.9,$M4.1 1943 345 363 -22155 -27315 0 0 *6E
1584312404.02,$M4.1 1944 345 371 -22155 -27315 0 0 *6A
1584312405.14,$M4.1 1945 347 375 -22155 -27315 0 0 *6D
1584312406.26,$M4.1 1946 347 375 -22155 -27315 0 0 *6E
1584312407.39,$M4.1 1947 345 367 -22155 -27315 0 0 *6E
1584312408.52,$M4.1 1948 345 367 -22155 -27315 0 0 *61
1584312409.62,$M4.1 1949 349 385 -22155 -27315 0 0 *60
1584312410.74,$M4.1 1950 347 401 -22155 -27315 0 0 *6D
1584312411.84,$M4.1 1951 345 407 -22155 -27315 0 0 *68
1584312412.93,$M4.1 1952 347 411 -22155 -27315 0 0 *6E
1584312414.03,$M4.1 1953 349 389 -22155 -27315 0 0 *67
1584312415.15,$M4.1 1954 349 385 -22155 -27315 0 0 *6C
1584312416.25,$M4.1 1955 347 367 -22155 -27315 0 0 *6F
1584312417.37,$M4.1 1956 347 371 -22155 -27315 0 0 *6B
1584312418.5,$M4.1 1957 349 375 -22155 -27315 0 0 *60
1584312419.62,$M4.1 1958 347 371 -22155 -27315 0 0 *65
1584312420.75,$M4.1 1959 349 379 -22155 -27315 0 0 *62
1584312421.85,$M4.1 1960 349 381 -22155 -27315 0 0 *6F
1584312422.97,$M4.1 1961 347 379 -22155 -27315 0 0 *67
1584312424.09,$M4.1 1962 345 371 -22155 -27315 0 0 *6E
1584312425.23,$M4.1 1963 345 371 -22155 -27315 0 0 *6F
1584312426.34,$M4.1 1964 347 375 -22155 -27315 0 0 *6E
1584312427.45,$M4.1 1965 347 375 -22155 -27315 0 0 *6F
1584312428.55,$M4.1 1966 347 371 -22155 -27315 0 0 *68
1584312429.67,$M4.1 1967 347 379 -22155 -27315 0 0 *61
1584312430.8,$M4.1 1968 345 367 -22155 -27315 0 0 *63
1584312431.91,$M4.1 1969 345 363 -22155 -27315 0 0 *66
1584312433.01,$M4.1 1970 347 367 -22155 -27315 0 0 *68
1584312434.12,$M4.1 1971 347 371 -22155 -27315 0 0 *6E
1584312435.26,$M4.1 1972 345 367 -22155 -27315 0 0 *68
1584312436.36,$M4.1 1973 345 363 -22155 -27315 0 0 *6D
1584312437.48,$M4.1 1974 347 367 -22155 -27315 0 0 *6C
1584312438.58,$M4.1 1975 345 363 -22155 -27315 0 0 *6B
1584312439.68,$M4.1 1976 347 375 -22155 -27315 0 0 *6D
1584312440.81,$M4.1 1977 345 371 -22155 -27315 0 0 *6A
1584312441.9,$M4.1 1978 343 363 -22155 -27315 0 0 *60
1584312443.03,$M4.1 1979 345 371 -22155 -27315 0 0 *64
1584312444.16,$M4.1 1980 345 375 -22155 -27315 0 0 *66
1584312445.3,$M4.1 1981 341 371 -22155 -27315 0 0 *67
1584312446.41,$M4.1 1982 343 367 -22155 -27315 0 0 *61
1584312447.52,$M4.1 1983 345 381 -22155 -27315 0 0 *6E
1584312448.6,$M4.1 1984 347 389 -22155 -27315 0 0 *63
1584312449.73,$M4.1 1985 345 375 -22155 -27315 0 0 *63
1584312450.87,$M4.1 1986 345 375 -22155 -27315 0 0 *60
1584312452.0,$M4.1 1987 345 375 -22155 -27315 0 0 *61
1584312453.13,$M4.1 1988 345 375 -22155 -27315 0 0 *6E
1584312454.25,$M4.1 1989 343 375 -22155 -27315 0 0 *69
1584312455.37,$M4.1 1990 343 375 -22155 -27315 0 0 *61
1584312456.47,$M4.1 1991 343 375 -22155 -27315 0 0 *60
1584312457.57,$M4.1 1992 343 371 -22155 -27315 0 0 *67
1584312458.66,$M4.1 1993 343 381 -22155 -27315 0 0 *69
1584312459.76,$M4.1 1994 345 385 -22155 -27315 0 0 *6C
1584312460.89,$M4.1 1995 345 379 -22155 -27315 0 0 *6E
1584312462.02,$M4.1 1996 345 379 -22155 -27315 0 0 *6D
1584312463.16,$M4.1 1997 345 375 -22155 -27315 0 0 *60
1584312464.29,$M4.1 1998 345 375 -22155 -27315 0 0 *6F
1584312465.41,$M4.1 1999 343 379 -22155 -27315 0 0 *64
1584312466.54,$M4.1 2000 345 371 -22155 -27315 0 0 *60
1584312467.64,$M4.1 2001 343 375 -22155 -27315 0 0 *63
1584312468.77,$M4.1 2002 345 371 -22155 -27315 0 0 *62
1584312469.86,$M4.1 2003 343 363 -22155 -27315 0 0 *66
1584312470.99,$M4.1 2004 345 367 -22155 -27315 0 0 *63
1584312472.09,$M4.1 2005 343 367 -22155 -27315 0 0 *64
1584312473.21,$M4.1 2006 343 371 -22155 -27315 0 0 *60
1584312474.35,$M4.1 2007 345 371 -22155 -27315 0 0 *67
1584312475.45,$M4.1 2008 343 371 -22155 -27315 0 0 *6E
1584312476.55,$M4.1 2009 343 367 -22155 -27315 0 0 *68
1584312477.66,$M4.1 2010 343 371 -22155 -27315 0 0 *67
1584312478.8,$M4.1 2011 345 367 -22155 -27315 0 0 *67
1584312479.9,$M4.1 2012 343 367 -22155 -27315 0 0 *62
1584312480.98,$M4.1 2013 343 363 -22155 -27315 0 0 *67
1584312482.09,$M4.1 2014 343 367 -22155 -27315 0 0 *64
1584312483.2,$M4.1 2015 343 367 -22155 -27315 0 0 *65
1584312484.3,$M4.1 2016 343 367 -22155 -27315 0 0 *66
1584312485.45,$M4.1 2017 341 367 -22155 -27315 0 0 *65
1584312486.56,$M4.1 2018 343 379 -22155 -27315 0 0 *67
1584312487.69,$M4.1 2019 345 375 -22155 -27315 0 0 *6C
1584312488.81,$M4.1 2020 343 367 -22155 -27315 0 0 *63
1584312489.91,$M4.1 2021 343 371 -22155 -27315 0 0 *65
1584312491.01,$M4.1 2022 343 371 -22155 -27315 0 0 *66
1584312492.13,$M4.1 2023 343 375 -22155 -27315 0 0 *63
1584312493.23,$M4.1 2024 343 367 -22155 -27315 0 0 *67
1584312494.36,$M4.1 2025 345 371 -22155 -27315 0 0 *67
1584312495.48,$M4.1 2026 343 371 -22155 -27315 0 0 *62
1584312496.58,$M4.1 2027 343 367 -22155 -27315 0 0 *64
1584312497.71,$M4.1 2028 345 371 -22155 -27315 0 0 *6A
1584312498.84,$M4.1 2029 345 371 -22155 -27315 0 0 *6B
1584312499.96,$M4.1 2030 343 371 -22155 -27315 0 0 *65
1584312501.06,$M4.1 2031 343 371 -22155 -27315 0 0 *64
1584312502.16,$M4.1 2032 343 371 -22155 -27315 0 0 *67
1584312503.3,$M4.1 2033 345 371 -22155 -27315 0 0 *60
1584312504.4,$M4.1 2034 343 371 -22155 -27315 0 0 *61
1584312505.53,$M4.1 2035 345 367 -22155 -27315 0 0 *61
1584312506.62,$M4.1 2036 343 363 -22155 -27315 0 0 *60
1584312507.69,$M4.1 2037 343 359 -22155 -27315 0 0 *68
1584312508.77,$M4.1 2038 343 363 -22155 -27315 0 0 *6E
1584312509.84,$M4.1 2039 343 363 -22155 -27315 0 0 *6F
1584312510.99,$M4.1 2040 341 367 -22155 -27315 0 0 *67
1584312512.09,$M4.1 2041 343 367 -22155 -27315 0 0 *64
1584312513.21,$M4.1 2042 343 367 -22155 -27315 0 0 *67
1584312514.31,$M4.1 2043 343 371 -22155 -27315 0 0 *61
1584312515.41,$M4.1 2044 343 371 -22155 -27315 0 0 *66
1584312516.48,$M4.1 2045 343 355 -22155 -27315 0 0 *61
1584312517.62,$M4.1 2046 345 353 -22155 -27315 0 0 *62
1584312518.73,$M4.1 2047 345 349 -22155 -27315 0 0 *68
1584312519.87,$M4.1 2048 345 345 -22155 -27315 0 0 *6B
1584312521.0,$M4.1 2049 345 353 -22155 -27315 0 0 *6D
1584312522.13,$M4.1 2050 345 345 -22155 -27315 0 0 *62
1584312523.26,$M4.1 2051 345 341 -22155 -27315 0 0 *67
1584312524.37,$M4.1 2052 343 341 -22155 -27315 0 0 *62
1584312525.5,$M4.1 2053 345 337 -22155 -27315 0 0 *64
1584312526.63,$M4.1 2054 345 337 -22155 -27315 0 0 *63
1584312527.77,$M4.1 2055 345 337 -22155 -27315 0 0 *62
1584312528.88,$M4.1 2056 345 337 -22155 -27315 0 0 *61
1584312529.97,$M4.1 2057 343 329 -22155 -27315 0 0 *69
1584312531.09,$M4.1 2058 341 325 -22155 -27315 0 0 *68
1584312532.15,$M4.1 2059 343 325 -22155 -27315 0 0 *6B
1584312533.27,$M4.1 2060 343 323 -22155 -27315 0 0 *67
1584312534.34,$M4.1 2061 343 325 -22155 -27315 0 0 *60
1584312535.46,$M4.1 2062 343 323 -22155 -27315 0 0 *65
1584312536.53,$M4.1 2063 343 329 -22155 -27315 0 0 *6E
1584312537.66,$M4.1 2064 345 333 -22155 -27315 0 0 *64
1584312538.75,$M4.1 2065 343 329 -22155 -27315 0 0 *68
1584312539.85,$M4.1 2066 343 323 -22155 -27315 0 0 *61
1584312540.93,$M4.1 2067 343 329 -22155 -27315 0 0 *6A
1584312542.03,$M4.1 2068 341 325 -22155 -27315 0 0 *6B
1584312543.12,$M4.1 2069 343 329 -22155 -27315 0 0 *64
1584312544.22,$M4.1 2070 343 333 -22155 -27315 0 0 *67
1584312545.31,$M4.1 2071 343 325 -22155 -27315 0 0 *61
1584312546.38,$M4.1 2072 343 329 -22155 -27315 0 0 *6E
1584312547.49,$M4.1 2073 345 329 -22155 -27315 0 0 *69
1584312548.56,$M4.1 2074 343 325 -22155 -27315 0 0 *64
1584312549.65,$M4.1 2075 343 325 -22155 -27315 0 0 *65
1584312550.73,$M4.1 2076 343 325 -22155 -27315 0 0 *66
1584312551.84,$M4.1 2077 343 323 -22155 -27315 0 0 *61
1584312552.95,$M4.1 2078 341 325 -22155 -27315 0 0 *6A
1584312554.02,$M4.1 2079 343 329 -22155 -27315 0 0 *65
1584312555.11,$M4.1 2080 343 325 -22155 -27315 0 0 *6F
1584312556.21,$M4.1 2081 343 319 -22155 -27315 0 0 *61
1584312557.33,$M4.1 2082 343 315 -22155 -27315 0 0 *6E
1584312558.46,$M4.1 2083 341 311 -22155 -27315 0 0 *69
1584312559.59,$M4.1 2084 341 319 -22155 -27315 0 0 *66
1584312560.69,$M4.1 2085 341 325 -22155 -27315 0 0 *68
1584312561.78,$M4.1 2086 343 325 -22155 -27315 0 0 *69
1584312562.9,$M4.1 2087 341 325 -22155 -27315 0 0 *6A
1584312563.97,$M4.1 2088 343 329 -22155 -27315 0 0 *6B
1584312565.08,$M4.1 2089 341 329 -22155 -27315 0 0 *68
1584312566.22,$M4.1 2090 341 323 -22155 -27315 0 0 *6A
1584312567.32,$M4.1 2091 343 319 -22155 -27315 0 0 *60
1584312568.45,$M4.1 2092 341 323 -22155 -27315 0 0 *68
1584312569.58,$M4.1 2093 341 353 -22155 -27315 0 0 *6E
1584312570.65,$M4.1 2094 343 325 -22155 -27315 0 0 *6A
1584312571.75,$M4.1 2095 343 337 -22155 -27315 0 0 *68
1584312572.86,$M4.1 2096 341 329 -22155 -27315 0 0 *66
1584312574.0,$M4.1 2097 341 323 -22155 -27315 0 0 *6D
1584312575.14,$M4.1 2098 341 323 -22155 -27315 0 0 *62
1584312576.21,$M4.1 2099 343 325 -22155 -27315 0 0 *67
1584312577.31,$M4.1 2100 343 323 -22155 -27315 0 0 *60
1584312578.41,$M4.1 2101 343 323 -22155 -27315 0 0 *61
1584312579.56,$M4.1 2102 341 323 -22155 -27315 0 0 *60
1584312580.68,$M4.1 2103 341 319 -22155 -27315 0 0 *68
1584312581.81,$M4.1 2104 337 311 -22155 -27315 0 0 *66
1584312582.96,$M4.1 2105 341 315 -22155 -27315 0 0 *62
1584312584.09,$M4.1 2106 341 315 -22155 -27315 0 0 *61
1584312585.22,$M4.1 2107 341 319 -22155 -27315 0 0 *6C
1584312586.36,$M4.1 2108 337 315 -22155 -27315 0 0 *6E
1584312587.48,$M4.1 2109 337 319 -22155 -27315 0 0 *63
1584312588.61,$M4.1 2110 337 319 -22155 -27315 0 0 *6B
1584312589.74,$M4.1 2111 337 315 -22155 -27315 0 0 *66
1584312590.88,$M4.1 2112 341 315 -22155 -27315 0 0 *64
1584312591.99,$M4.1 2113 341 319 -22155 -27315 0 0 *69
1584312593.14,$M4.1 2114 341 315 -22155 -27315 0 0 *62
1584312594.28,$M4.1 2115 341 315 -22155 -27315 0 0 *63
1584312595.41,$M4.1 2116 341 315 -22155 -27315 0 0 *60
1584312596.54,$M4.1 2117 341 319 -22155 -27315 0 0 *6D
1584312597.67,$M4.1 2118 337 315 -22155 -27315 0 0 *6F
1584312598.81,$M4.1 2119 341 311 -22155 -27315 0 0 *6B
1584312599.91,$M4.1 2120 337 299 -22155 -27315 0 0 *61
1584312601.03,$M4.1 2121 335 303 -22155 -27315 0 0 *60
1584312602.16,$M4.1 2122 337 307 -22155 -27315 0 0 *65
1584312603.28,$M4.1 2123 337 311 -22155 -27315 0 0 *63
1584312604.41,$M4.1 2124 337 307 -22155 -27315 0 0 *63
1584312605.54,$M4.1 2125 337 311 -22155 -27315 0 0 *65
1584312606.69,$M4.1 2126 341 307 -22155 -27315 0 0 *60
1584312607.81,$M4.1 2127 337 303 -22155 -27315 0 0 *64
1584312608.91,$M4.1 2128 337 295 -22155 -27315 0 0 *65
1584312610.03,$M4.1 2129 337 299 -22155 -27315 0 0 *68
1584312611.1,$M4.1 2130 335 299 -22155 -27315 0 0 *62
1584312612.2,$M4.1 2131 337 299 -22155 -27315 0 0 *61
1584312613.3,$M4.1 2132 335 303 -22155 -27315 0 0 *62
