1583466167.62,$M4.1 15053 957 751 -22155 -27315 0 0 *5F
1583466168.73,$M4.1 15054 957 747 -22155 -27315 0 0 *5F
1583466169.84,$M4.1 15055 957 751 -22155 -27315 0 0 *59
1583466170.92,$M4.1 15056 959 761 -22155 -27315 0 0 *57
1583466172.04,$M4.1 15057 957 761 -22155 -27315 0 0 *58
1583466173.12,$M4.1 15058 959 773 -22155 -27315 0 0 *5A
1583466174.22,$M4.1 15059 957 779 -22155 -27315 0 0 *5F
1583466175.29,$M4.1 15060 959 815 -22155 -27315 0 0 *5E
1583466176.38,$M4.1 15061 959 833 -22155 -27315 0 0 *5B
1583466177.5,$M4.1 15062 961 813 -22155 -27315 0 0 *51
1583466178.58,$M4.1 15063 961 797 -22155 -27315 0 0 *53
1583466179.67,$M4.1 15064 963 787 -22155 -27315 0 0 *57
1583466180.78,$M4.1 15065 961 795 -22155 -27315 0 0 *57
1583466181.88,$M4.1 15066 961 797 -22155 -27315 0 0 *56
1583466182.97,$M4.1 15067 961 809 -22155 -27315 0 0 *5F
1583466184.06,$M4.1 15068 963 787 -22155 -27315 0 0 *5B
1583466185.14,$M4.1 15069 961 751 -22155 -27315 0 0 *53
1583466186.21,$M4.1 15070 963 729 -22155 -27315 0 0 *56
1583466187.33,$M4.1 15071 961 727 -22155 -27315 0 0 *5B
1583466188.41,$M4.1 15072 961 733 -22155 -27315 0 0 *5D
1583466189.55,$M4.1 15073 961 727 -22155 -27315 0 0 *59
1583466190.66,$M4.1 15074 961 723 -22155 -27315 0 0 *5A
1583466191.75,$M4.1 15075 961 705 -22155 -27315 0 0 *5F
1583466192.85,$M4.1 15076 959 687 -22155 -27315 0 0 *5C
1583466193.9,$M4.1 15077 959 709 -22155 -27315 0 0 *5A
1583466195.01,$M4.1 15078 959 715 -22155 -27315 0 0 *58
1583466196.09,$M4.1 15079 959 723 -22155 -27315 0 0 *5C
1583466197.18,$M4.1 15080 959 719 -22155 -27315 0 0 *53
1583466198.29,$M4.1 15081 957 691 -22155 -27315 0 0 *5D
1583466199.38,$M4.1 15082 957 693 -22155 -27315 0 0 *5C
1583466200.45,$M4.1 15083 955 701 -22155 -27315 0 0 *55
1583466201.5,$M4.1 15084 955 709 -22155 -27315 0 0 *5A
1583466202.59,$M4.1 15085 955 711 -22155 -27315 0 0 *52
1583466203.67,$M4.1 15086 955 719 -22155 -27315 0 0 *59
1583466204.77,$M4.1 15087 955 723 -22155 -27315 0 0 *51
1583466205.83,$M4.1 15088 955 729 -22155 -27315 0 0 *54
1583466206.9,$M4.1 15089 955 741 -22155 -27315 0 0 *5B
1583466207.95,$M4.1 15090 955 741 -22155 -27315 0 0 *53
1583466209.04,$M4.1 15091 953 733 -22155 -27315 0 0 *51
1583466210.15,$M4.1 15092 957 715 -22155 -27315 0 0 *52
1583466211.25,$M4.1 15093 955 711 -22155 -27315 0 0 *55
1583466212.34,$M4.1 15094 955 711 -22155 -27315 0 0 *52
1583466213.44,$M4.1 15095 953 711 -22155 -27315 0 0 *55
1583466214.56,$M4.1 15096 953 719 -22155 -27315 0 0 *5E
1583466215.66,$M4.1 15097 953 729 -22155 -27315 0 0 *5C
1583466216.74,$M4.1 15098 953 729 -22155 -27315 0 0 *53
1583466217.84,$M4.1 15099 955 747 -22155 -27315 0 0 *5C
1583466218.9,$M4.1 15100 955 755 -22155 -27315 0 0 *5E
1583466220.0,$M4.1 15101 953 759 -22155 -27315 0 0 *55
1583466221.05,$M4.1 15102 955 759 -22155 -27315 0 0 *50
1583466222.14,$M4.1 15103 953 751 -22155 -27315 0 0 *5F
1583466223.21,$M4.1 15104 955 755 -22155 -27315 0 0 *5A
1583466224.29,$M4.1 15105 953 745 -22155 -27315 0 0 *5C
1583466225.36,$M4.1 15106 955 745 -22155 -27315 0 0 *59
1583466226.43,$M4.1 15107 955 755 -22155 -27315 0 0 *59
1583466227.48,$M4.1 15108 955 755 -22155 -27315 0 0 *56
1583466228.55,$M4.1 15109 955 755 -22155 -27315 0 0 *57
1583466229.64,$M4.1 15110 953 751 -22155 -27315 0 0 *5D
1583466230.71,$M4.1 15111 955 759 -22155 -27315 0 0 *52
1583466231.79,$M4.1 15112 955 761 -22155 -27315 0 0 *5A
1583466232.89,$M4.1 15113 953 759 -22155 -27315 0 0 *56
1583466233.95,$M4.1 15114 955 755 -22155 -27315 0 0 *5B
1583466235.07,$M4.1 15115 957 747 -22155 -27315 0 0 *5B
1583466236.14,$M4.1 15116 955 733 -22155 -27315 0 0 *59
1583466237.19,$M4.1 15117 955 709 -22155 -27315 0 0 *51
1583466238.29,$M4.1 15118 955 715 -22155 -27315 0 0 *53
1583466239.38,$M4.1 15119 953 705 -22155 -27315 0 0 *55
1583466240.49,$M4.1 15120 953 715 -22155 -27315 0 0 *5E
1583466241.58,$M4.1 15121 955 719 -22155 -27315 0 0 *55
1583466242.7,$M4.1 15122 953 715 -22155 -27315 0 0 *5C
1583466243.8,$M4.1 15123 953 719 -22155 -27315 0 0 *51
1583466244.9,$M4.1 15124 955 723 -22155 -27315 0 0 *59
1583466245.98,$M4.1 15125 953 705 -22155 -27315 0 0 *5A
1583466247.1,$M4.1 15126 949 711 -22155 -27315 0 0 *57
1583466248.22,$M4.1 15127 953 719 -22155 -27315 0 0 *55
1583466249.3,$M4.1 15128 953 709 -22155 -27315 0 0 *5B
1583466250.39,$M4.1 15129 949 693 -22155 -27315 0 0 *53
1583466251.49,$M4.1 15130 949 675 -22155 -27315 0 0 *53
1583466252.57,$M4.1 15131 949 675 -22155 -27315 0 0 *52
1583466253.64,$M4.1 15132 947 693 -22155 -27315 0 0 *57
1583466254.71,$M4.1 15133 949 701 -22155 -27315 0 0 *52
1583466255.81,$M4.1 15134 949 729 -22155 -27315 0 0 *5F
1583466256.87,$M4.1 15135 947 741 -22155 -27315 0 0 *5E
1583466257.94,$M4.1 15136 947 751 -22155 -27315 0 0 *5C
1583466259.02,$M4.1 15137 949 759 -22155 -27315 0 0 *5B
1583466260.12,$M4.1 15138 949 729 -22155 -27315 0 0 *53
1583466261.24,$M4.1 15139 953 719 -22155 -27315 0 0 *5A
1583466262.33,$M4.1 15140 947 715 -22155 -27315 0 0 *5D
1583466263.41,$M4.1 15141 949 729 -22155 -27315 0 0 *5D
1583466264.51,$M4.1 15142 947 719 -22155 -27315 0 0 *53
1583466265.62,$M4.1 15143 949 719 -22155 -27315 0 0 *5C
1583466266.73,$M4.1 15144 949 719 -22155 -27315 0 0 *5B
1583466267.82,$M4.1 15145 947 715 -22155 -27315 0 0 *58
1583466268.94,$M4.1 15146 949 727 -22155 -27315 0 0 *54
1583466270.04,$M4.1 15147 949 733 -22155 -27315 0 0 *50
1583466271.09,$M4.1 15148 947 733 -22155 -27315 0 0 *51
1583466272.17,$M4.1 15149 949 733 -22155 -27315 0 0 *5E
1583466273.23,$M4.1 15150 947 737 -22155 -27315 0 0 *5C
1583466274.3,$M4.1 15151 947 741 -22155 -27315 0 0 *5C
1583466275.38,$M4.1 15152 949 741 -22155 -27315 0 0 *51
1583466276.47,$M4.1 15153 949 745 -22155 -27315 0 0 *54
1583466277.52,$M4.1 15154 947 741 -22155 -27315 0 0 *59
1583466278.64,$M4.1 15155 949 747 -22155 -27315 0 0 *50
1583466279.74,$M4.1 15156 949 759 -22155 -27315 0 0 *5C
1583466280.83,$M4.1 15157 949 745 -22155 -27315 0 0 *50
1583466281.94,$M4.1 15158 949 727 -22155 -27315 0 0 *5B
1583466283.03,$M4.1 15159 947 687 -22155 -27315 0 0 *5F
1583466284.11,$M4.1 15160 949 679 -22155 -27315 0 0 *5A
1583466285.18,$M4.1 15161 947 675 -22155 -27315 0 0 *59
1583466286.24,$M4.1 15162 947 683 -22155 -27315 0 0 *53
1583466287.31,$M4.1 15163 947 683 -22155 -27315 0 0 *52
1583466288.39,$M4.1 15164 945 683 -22155 -27315 0 0 *57
1583466289.53,$M4.1 15165 945 673 -22155 -27315 0 0 *59
1583466290.61,$M4.1 15166 943 673 -22155 -27315 0 0 *5C
1583466291.71,$M4.1 15167 945 679 -22155 -27315 0 0 *51
1583466292.8,$M4.1 15168 945 697 -22155 -27315 0 0 *5E
1583466293.88,$M4.1 15169 943 709 -22155 -27315 0 0 *5F
1583466295.0,$M4.1 15170 945 723 -22155 -27315 0 0 *59
1583466296.08,$M4.1 15171 947 719 -22155 -27315 0 0 *53
1583466297.17,$M4.1 15172 943 715 -22155 -27315 0 0 *58
1583466298.29,$M4.1 15173 945 723 -22155 -27315 0 0 *5A
1583466299.39,$M4.1 15174 943 727 -22155 -27315 0 0 *5F
1583466300.49,$M4.1 15175 945 733 -22155 -27315 0 0 *5D
1583466301.58,$M4.1 15176 945 733 -22155 -27315 0 0 *5E
1583466302.66,$M4.1 15177 945 709 -22155 -27315 0 0 *56
1583466303.76,$M4.1 15178 945 705 -22155 -27315 0 0 *55
1583466304.88,$M4.1 15179 945 715 -22155 -27315 0 0 *55
1583466306.0,$M4.1 15180 945 711 -22155 -27315 0 0 *57
1583466307.11,$M4.1 15181 945 723 -22155 -27315 0 0 *57
1583466308.23,$M4.1 15182 945 727 -22155 -27315 0 0 *50
1583466309.3,$M4.1 15183 943 737 -22155 -27315 0 0 *56
1583466310.39,$M4.1 15184 945 733 -22155 -27315 0 0 *53
1583466311.47,$M4.1 15185 945 737 -22155 -27315 0 0 *56
1583466312.57,$M4.1 15186 945 733 -22155 -27315 0 0 *51
1583466313.63,$M4.1 15187 943 733 -22155 -27315 0 0 *56
1583466314.73,$M4.1 15188 945 709 -22155 -27315 0 0 *56
1583466315.84,$M4.1 15189 945 715 -22155 -27315 0 0 *5A
1583466316.91,$M4.1 15190 943 733 -22155 -27315 0 0 *50
1583466317.98,$M4.1 15191 943 733 -22155 -27315 0 0 *51
1583466319.1,$M4.1 15192 945 727 -22155 -27315 0 0 *51
1583466320.22,$M4.1 15193 945 711 -22155 -27315 0 0 *55
1583466321.3,$M4.1 15194 945 751 -22155 -27315 0 0 *56
1583466322.37,$M4.1 15195 943 745 -22155 -27315 0 0 *54
1583466323.47,$M4.1 15196 943 711 -22155 -27315 0 0 *56
1583466324.59,$M4.1 15197 945 711 -22155 -27315 0 0 *51
1583466325.66,$M4.1 15198 943 709 -22155 -27315 0 0 *51
1583466326.78,$M4.1 15199 945 727 -22155 -27315 0 0 *5A
1583466327.88,$M4.1 15200 943 711 -22155 -27315 0 0 *5A
1583466328.96,$M4.1 15201 945 709 -22155 -27315 0 0 *54
1583466330.07,$M4.1 15202 943 723 -22155 -27315 0 0 *59
1583466331.12,$M4.1 15203 943 733 -22155 -27315 0 0 *59
1583466332.22,$M4.1 15204 945 745 -22155 -27315 0 0 *59
1583466333.29,$M4.1 15205 943 751 -22155 -27315 0 0 *5B
1583466334.38,$M4.1 15206 945 755 -22155 -27315 0 0 *5A
1583466335.49,$M4.1 15207 945 765 -22155 -27315 0 0 *58
1583466336.59,$M4.1 15208 945 755 -22155 -27315 0 0 *54
1583466337.71,$M4.1 15209 945 747 -22155 -27315 0 0 *56
1583466338.8,$M4.1 15210 945 737 -22155 -27315 0 0 *59
1583466339.9,$M4.1 15211 943 727 -22155 -27315 0 0 *5F
1583466341.02,$M4.1 15212 945 727 -22155 -27315 0 0 *5A
1583466342.08,$M4.1 15213 943 709 -22155 -27315 0 0 *51
1583466343.19,$M4.1 15214 945 705 -22155 -27315 0 0 *5C
1583466344.27,$M4.1 15215 945 709 -22155 -27315 0 0 *51
1583466345.4,$M4.1 15216 945 711 -22155 -27315 0 0 *5B
1583466346.46,$M4.1 15217 943 733 -22155 -27315 0 0 *5C
1583466347.54,$M4.1 15218 943 729 -22155 -27315 0 0 *58
1583466348.61,$M4.1 15219 943 729 -22155 -27315 0 0 *59
1583466349.68,$M4.1 15220 943 729 -22155 -27315 0 0 *53
1583466350.78,$M4.1 15221 945 729 -22155 -27315 0 0 *54
1583466351.85,$M4.1 15222 943 737 -22155 -27315 0 0 *5E
1583466352.92,$M4.1 15223 943 733 -22155 -27315 0 0 *5B
1583466353.99,$M4.1 15224 943 729 -22155 -27315 0 0 *57
1583466355.08,$M4.1 15225 945 733 -22155 -27315 0 0 *5B
1583466356.15,$M4.1 15226 943 733 -22155 -27315 0 0 *5E
1583466357.22,$M4.1 15227 943 729 -22155 -27315 0 0 *54
1583466358.28,$M4.1 15228 943 741 -22155 -27315 0 0 *55
1583466359.36,$M4.1 15229 943 745 -22155 -27315 0 0 *50
1583466360.46,$M4.1 15230 943 747 -22155 -27315 0 0 *5A
1583466361.52,$M4.1 15231 943 751 -22155 -27315 0 0 *5C
1583466362.61,$M4.1 15232 945 751 -22155 -27315 0 0 *59
1583466363.73,$M4.1 15233 945 747 -22155 -27315 0 0 *5F
1583466364.8,$M4.1 15234 943 755 -22155 -27315 0 0 *5D
1583466365.9,$M4.1 15235 945 755 -22155 -27315 0 0 *5A
1583466367.0,$M4.1 15236 945 751 -22155 -27315 0 0 *5D
1583466368.09,$M4.1 15237 943 747 -22155 -27315 0 0 *5D
1583466369.2,$M4.1 15238 945 747 -22155 -27315 0 0 *54
1583466370.27,$M4.1 15239 943 751 -22155 -27315 0 0 *54
1583466371.37,$M4.1 15240 945 729 -22155 -27315 0 0 *53
1583466372.47,$M4.1 15241 943 727 -22155 -27315 0 0 *5A
1583466373.56,$M4.1 15242 945 737 -22155 -27315 0 0 *5E
1583466374.66,$M4.1 15243 945 741 -22155 -27315 0 0 *5E
1583466375.76,$M4.1 15244 943 727 -22155 -27315 0 0 *5F
1583466376.88,$M4.1 15245 945 687 -22155 -27315 0 0 *53
1583466377.96,$M4.1 15246 943 669 -22155 -27315 0 0 *56
1583466379.1,$M4.1 15247 941 657 -22155 -27315 0 0 *58
1583466380.22,$M4.1 15248 941 661 -22155 -27315 0 0 *52
1583466381.33,$M4.1 15249 941 665 -22155 -27315 0 0 *57
1583466382.43,$M4.1 15250 941 693 -22155 -27315 0 0 *56
1583466383.52,$M4.1 15251 939 697 -22155 -27315 0 0 *5C
1583466384.62,$M4.1 15252 941 705 -22155 -27315 0 0 *5A
1583466385.7,$M4.1 15253 939 705 -22155 -27315 0 0 *54
1583466386.82,$M4.1 15254 941 711 -22155 -27315 0 0 *59
1583466387.91,$M4.1 15255 939 705 -22155 -27315 0 0 *52
1583466389.01,$M4.1 15256 939 709 -22155 -27315 0 0 *5D
1583466390.11,$M4.1 15257 939 715 -22155 -27315 0 0 *51
1583466391.23,$M4.1 15258 939 715 -22155 -27315 0 0 *5E
1583466392.31,$M4.1 15259 941 705 -22155 -27315 0 0 *51
1583466393.4,$M4.1 15260 939 705 -22155 -27315 0 0 *54
1583466394.48,$M4.1 15261 939 693 -22155 -27315 0 0 *5B
1583466395.58,$M4.1 15262 941 697 -22155 -27315 0 0 *53
1583466396.69,$M4.1 15263 939 697 -22155 -27315 0 0 *5D
1583466397.74,$M4.1 15264 937 705 -22155 -27315 0 0 *5E
1583466398.81,$M4.1 15265 937 705 -22155 -27315 0 0 *5F
1583466399.89,$M4.1 15266 939 709 -22155 -27315 0 0 *5E
1583466400.98,$M4.1 15267 937 719 -22155 -27315 0 0 *50
1583466402.05,$M4.1 15268 937 705 -22155 -27315 0 0 *52
1583466403.13,$M4.1 15269 937 715 -22155 -27315 0 0 *52
1583466404.22,$M4.1 15270 937 727 -22155 -27315 0 0 *5B
1583466405.27,$M4.1 15271 937 733 -22155 -27315 0 0 *5F
1583466406.39,$M4.1 15272 939 727 -22155 -27315 0 0 *57
1583466407.51,$M4.1 15273 939 719 -22155 -27315 0 0 *5B
1583466408.61,$M4.1 15274 939 723 -22155 -27315 0 0 *55
1583466409.73,$M4.1 15275 939 727 -22155 -27315 0 0 *50
1583466410.78,$M4.1 15276 937 701 -22155 -27315 0 0 *59
1583466411.85,$M4.1 15277 937 709 -22155 -27315 0 0 *50
1583466412.9,$M4.1 15278 933 701 -22155 -27315 0 0 *53
1583466413.99,$M4.1 15279 937 715 -22155 -27315 0 0 *53
1583466415.07,$M4.1 15280 939 733 -22155 -27315 0 0 *5F
1583466416.19,$M4.1 15281 939 719 -22155 -27315 0 0 *56
1583466417.31,$M4.1 15282 939 723 -22155 -27315 0 0 *5C
1583466418.39,$M4.1 15283 937 727 -22155 -27315 0 0 *57
1583466419.45,$M4.1 15284 937 737 -22155 -27315 0 0 *51
1583466420.51,$M4.1 15285 933 733 -22155 -27315 0 0 *50
1583466421.57,$M4.1 15286 937 741 -22155 -27315 0 0 *52
1583466422.64,$M4.1 15287 937 745 -22155 -27315 0 0 *57
1583466423.69,$M4.1 15288 933 741 -22155 -27315 0 0 *58
1583466424.78,$M4.1 15289 937 747 -22155 -27315 0 0 *5B
1583466425.89,$M4.1 15290 939 747 -22155 -27315 0 0 *5D
1583466426.95,$M4.1 15291 937 733 -22155 -27315 0 0 *51
1583466428.06,$M4.1 15292 939 727 -22155 -27315 0 0 *59
1583466429.18,$M4.1 15293 939 715 -22155 -27315 0 0 *59
1583466430.24,$M4.1 15294 937 693 -22155 -27315 0 0 *5F
1583466431.3,$M4.1 15295 937 705 -22155 -27315 0 0 *50
1583466432.42,$M4.1 15296 939 727 -22155 -27315 0 0 *5D
1583466433.48,$M4.1 15297 937 733 -22155 -27315 0 0 *57
1583466434.56,$M4.1 15298 937 719 -22155 -27315 0 0 *50
1583466435.66,$M4.1 15299 933 719 -22155 -27315 0 0 *55
1583466436.75,$M4.1 15300 939 709 -22155 -27315 0 0 *5F
1583466437.82,$M4.1 15301 939 701 -22155 -27315 0 0 *56
1583466438.89,$M4.1 15302 937 693 -22155 -27315 0 0 *51
1583466439.96,$M4.1 15303 937 697 -22155 -27315 0 0 *54
1583466441.02,$M4.1 15304 933 701 -22155 -27315 0 0 *59
1583466442.11,$M4.1 15305 933 711 -22155 -27315 0 0 *59
1583466443.23,$M4.1 15306 939 723 -22155 -27315 0 0 *51
1583466444.28,$M4.1 15307 937 733 -22155 -27315 0 0 *5F
1583466445.35,$M4.1 15308 933 729 -22155 -27315 0 0 *5F
1583466446.42,$M4.1 15309 933 733 -22155 -27315 0 0 *55
1583466447.47,$M4.1 15310 937 733 -22155 -27315 0 0 *59
1583466448.57,$M4.1 15311 937 727 -22155 -27315 0 0 *5D
1583466449.63,$M4.1 15312 937 729 -22155 -27315 0 0 *50
1583466450.7,$M4.1 15313 933 745 -22155 -27315 0 0 *5F
1583466451.78,$M4.1 15314 937 769 -22155 -27315 0 0 *52
1583466452.87,$M4.1 15315 937 765 -22155 -27315 0 0 *5F
1583466453.95,$M4.1 15316 937 747 -22155 -27315 0 0 *5C
1583466455.02,$M4.1 15317 933 745 -22155 -27315 0 0 *5B
1583466456.11,$M4.1 15318 939 741 -22155 -27315 0 0 *5A
1583466457.16,$M4.1 15319 937 733 -22155 -27315 0 0 *50
1583466458.23,$M4.1 15320 937 737 -22155 -27315 0 0 *5E
1583466459.33,$M4.1 15321 939 719 -22155 -27315 0 0 *5D
1583466460.42,$M4.1 15322 939 709 -22155 -27315 0 0 *5F
1583466461.53,$M4.1 15323 939 715 -22155 -27315 0 0 *53
1583466462.59,$M4.1 15324 937 701 -22155 -27315 0 0 *5F
1583466463.69,$M4.1 15325 939 697 -22155 -27315 0 0 *5E
1583466464.77,$M4.1 15326 937 715 -22155 -27315 0 0 *58
1583466465.83,$M4.1 15327 933 705 -22155 -27315 0 0 *5C
1583466466.9,$M4.1 15328 933 701 -22155 -27315 0 0 *57
1583466467.98,$M4.1 15329 933 711 -22155 -27315 0 0 *57
1583466469.07,$M4.1 15330 937 715 -22155 -27315 0 0 *5F
1583466470.17,$M4.1 15331 933 711 -22155 -27315 0 0 *5E
1583466471.24,$M4.1 15332 933 693 -22155 -27315 0 0 *56
1583466472.32,$M4.1 15333 933 691 -22155 -27315 0 0 *55
1583466473.39,$M4.1 15334 933 697 -22155 -27315 0 0 *54
1583466474.46,$M4.1 15335 933 701 -22155 -27315 0 0 *5B
1583466475.55,$M4.1 15336 933 711 -22155 -27315 0 0 *59
1583466476.62,$M4.1 15337 933 697 -22155 -27315 0 0 *57
1583466477.69,$M4.1 15338 933 705 -22155 -27315 0 0 *52
1583466478.77,$M4.1 15339 933 715 -22155 -27315 0 0 *52
1583466479.86,$M4.1 15340 933 715 -22155 -27315 0 0 *5C
1583466480.97,$M4.1 15341 931 715 -22155 -27315 0 0 *5F
1583466482.09,$M4.1 15342 931 723 -22155 -27315 0 0 *59
1583466483.16,$M4.1 15343 933 729 -22155 -27315 0 0 *50
1583466484.26,$M4.1 15344 933 727 -22155 -27315 0 0 *59
1583466485.35,$M4.1 15345 929 723 -22155 -27315 0 0 *57
1583466486.45,$M4.1 15346 933 727 -22155 -27315 0 0 *5B
1583466487.5,$M4.1 15347 933 737 -22155 -27315 0 0 *5B
1583466488.57,$M4.1 15348 937 741 -22155 -27315 0 0 *51
1583466489.64,$M4.1 15349 933 729 -22155 -27315 0 0 *5A
1583466490.71,$M4.1 15350 933 729 -22155 -27315 0 0 *52
1583466491.8,$M4.1 15351 937 719 -22155 -27315 0 0 *54
1583466492.88,$M4.1 15352 933 715 -22155 -27315 0 0 *5F
1583466493.97,$M4.1 15353 933 711 -22155 -27315 0 0 *5A
1583466495.08,$M4.1 15354 931 723 -22155 -27315 0 0 *5E
1583466496.15,$M4.1 15355 933 729 -22155 -27315 0 0 *57
1583466497.22,$M4.1 15356 933 729 -22155 -27315 0 0 *54
1583466498.29,$M4.1 15357 933 741 -22155 -27315 0 0 *5B
1583466499.38,$M4.1 15358 931 733 -22155 -27315 0 0 *53
1583466500.45,$M4.1 15359 933 737 -22155 -27315 0 0 *54
1583466501.5,$M4.1 15360 933 741 -22155 -27315 0 0 *5F
1583466502.57,$M4.1 15361 933 737 -22155 -27315 0 0 *5F
1583466503.62,$M4.1 15362 933 733 -22155 -27315 0 0 *58
1583466504.69,$M4.1 15363 937 745 -22155 -27315 0 0 *5C
1583466505.74,$M4.1 15364 933 741 -22155 -27315 0 0 *5B
1583466506.83,$M4.1 15365 931 733 -22155 -27315 0 0 *5D
1583466507.9,$M4.1 15366 933 741 -22155 -27315 0 0 *59
1583466508.97,$M4.1 15367 933 741 -22155 -27315 0 0 *58
1583466510.05,$M4.1 15368 937 747 -22155 -27315 0 0 *55
1583466511.14,$M4.1 15369 933 747 -22155 -27315 0 0 *50
1583466512.21,$M4.1 15370 937 751 -22155 -27315 0 0 *5B
1583466513.26,$M4.1 15371 933 751 -22155 -27315 0 0 *5E
1583466514.33,$M4.1 15372 933 755 -22155 -27315 0 0 *59
1583466515.4,$M4.1 15373 937 755 -22155 -27315 0 0 *5C
1583466516.47,$M4.1 15374 933 755 -22155 -27315 0 0 *5F
1583466517.57,$M4.1 15375 933 761 -22155 -27315 0 0 *59
1583466518.66,$M4.1 15376 937 761 -22155 -27315 0 0 *5E
1583466519.74,$M4.1 15377 939 751 -22155 -27315 0 0 *52
1583466520.8,$M4.1 15378 937 755 -22155 -27315 0 0 *57
1583466521.86,$M4.1 15379 937 759 -22155 -27315 0 0 *5A
1583466522.93,$M4.1 15380 937 759 -22155 -27315 0 0 *5C
1583466523.99,$M4.1 15381 937 759 -22155 -27315 0 0 *5D
1583466525.07,$M4.1 15382 939 759 -22155 -27315 0 0 *50
1583466526.16,$M4.1 15383 939 759 -22155 -27315 0 0 *51
1583466527.28,$M4.1 15384 939 769 -22155 -27315 0 0 *55
1583466528.39,$M4.1 15385 941 761 -22155 -27315 0 0 *53
1583466529.48,$M4.1 15386 939 751 -22155 -27315 0 0 *5C
1583466530.56,$M4.1 15387 939 755 -22155 -27315 0 0 *59
1583466531.65,$M4.1 15388 939 741 -22155 -27315 0 0 *53
1583466532.73,$M4.1 15389 939 733 -22155 -27315 0 0 *57
1583466533.85,$M4.1 15390 939 723 -22155 -27315 0 0 *5E
1583466534.95,$M4.1 15391 939 727 -22155 -27315 0 0 *5B
1583466536.05,$M4.1 15392 941 737 -22155 -27315 0 0 *56
1583466537.14,$M4.1 15393 939 733 -22155 -27315 0 0 *5C
1583466538.22,$M4.1 15394 939 741 -22155 -27315 0 0 *5E
1583466539.31,$M4.1 15395 939 745 -22155 -27315 0 0 *5B
1583466540.4,$M4.1 15396 941 759 -22155 -27315 0 0 *5A
1583466541.46,$M4.1 15397 937 759 -22155 -27315 0 0 *5A
1583466542.55,$M4.1 15398 939 759 -22155 -27315 0 0 *5B
1583466543.64,$M4.1 15399 939 755 -22155 -27315 0 0 *56
1583466544.72,$M4.1 15400 937 747 -22155 -27315 0 0 *5C
1583466545.81,$M4.1 15401 939 759 -22155 -27315 0 0 *5C
1583466546.92,$M4.1 15402 939 777 -22155 -27315 0 0 *53
1583466548.02,$M4.1 15403 939 765 -22155 -27315 0 0 *51
1583466549.14,$M4.1 15404 939 761 -22155 -27315 0 0 *52
1583466550.26,$M4.1 15405 941 773 -22155 -27315 0 0 *5F
1583466551.38,$M4.1 15406 941 769 -22155 -27315 0 0 *57
1583466552.49,$M4.1 15407 939 769 -22155 -27315 0 0 *59
1583466553.59,$M4.1 15408 939 769 -22155 -27315 0 0 *56
1583466554.68,$M4.1 15409 939 759 -22155 -27315 0 0 *54
1583466555.8,$M4.1 15410 941 765 -22155 -27315 0 0 *5C
1583466556.93,$M4.1 15411 941 761 -22155 -27315 0 0 *59
1583466558.05,$M4.1 15412 941 773 -22155 -27315 0 0 *59
1583466559.15,$M4.1 15413 943 773 -22155 -27315 0 0 *5A
1583466560.27,$M4.1 15414 941 773 -22155 -27315 0 0 *5F
1583466561.38,$M4.1 15415 941 777 -22155 -27315 0 0 *5A
1583466562.45,$M4.1 15416 943 779 -22155 -27315 0 0 *55
1583466563.55,$M4.1 15417 943 777 -22155 -27315 0 0 *5A
1583466564.65,$M4.1 15418 943 773 -22155 -27315 0 0 *51
1583466565.72,$M4.1 15419 943 779 -22155 -27315 0 0 *5A
1583466566.83,$M4.1 15420 943 769 -22155 -27315 0 0 *51
1583466567.94,$M4.1 15421 941 765 -22155 -27315 0 0 *5E
1583466569.03,$M4.1 15422 943 765 -22155 -27315 0 0 *5F
1583466570.13,$M4.1 15423 943 761 -22155 -27315 0 0 *5A
1583466571.2,$M4.1 15424 943 759 -22155 -27315 0 0 *56
1583466572.27,$M4.1 15425 943 755 -22155 -27315 0 0 *5B
1583466573.35,$M4.1 15426 943 755 -22155 -27315 0 0 *58
1583466574.42,$M4.1 15427 943 755 -22155 -27315 0 0 *59
1583466575.54,$M4.1 15428 941 761 -22155 -27315 0 0 *53
1583466576.64,$M4.1 15429 943 761 -22155 -27315 0 0 *50
1583466577.73,$M4.1 15430 943 765 -22155 -27315 0 0 *5C
1583466578.84,$M4.1 15431 945 765 -22155 -27315 0 0 *5B
1583466579.95,$M4.1 15432 943 769 -22155 -27315 0 0 *52
1583466581.05,$M4.1 15433 943 773 -22155 -27315 0 0 *58
1583466582.13,$M4.1 15434 943 769 -22155 -27315 0 0 *54
1583466583.25,$M4.1 15435 945 765 -22155 -27315 0 0 *5F
1583466584.37,$M4.1 15436 945 769 -22155 -27315 0 0 *50
1583466585.48,$M4.1 15437 945 769 -22155 -27315 0 0 *51
1583466586.6,$M4.1 15438 945 773 -22155 -27315 0 0 *55
1583466587.72,$M4.1 15439 945 777 -22155 -27315 0 0 *50
1583466588.82,$M4.1 15440 947 777 -22155 -27315 0 0 *5C
1583466589.94,$M4.1 15441 945 777 -22155 -27315 0 0 *5F
1583466591.05,$M4.1 15442 945 777 -22155 -27315 0 0 *5C
1583466592.17,$M4.1 15443 945 773 -22155 -27315 0 0 *59
1583466593.27,$M4.1 15444 945 779 -22155 -27315 0 0 *54
1583466594.36,$M4.1 15445 947 777 -22155 -27315 0 0 *59
1583466595.44,$M4.1 15446 947 769 -22155 -27315 0 0 *55
1583466596.58,$M4.1 15447 945 761 -22155 -27315 0 0 *5E
