1581198667.03,$M4.1 59563 105 95 -22153 -27315 0 0 *67
1581198668.18,$M4.1 59564 107 101 -22153 -27315 0 0 *5E
1581198669.33,$M4.1 59565 107 97 -22153 -27315 0 0 *61
1581198670.48,$M4.1 59566 107 101 -22153 -27315 0 0 *5C
1581198671.63,$M4.1 59567 107 97 -22153 -27315 0 0 *63
1581198672.75,$M4.1 59568 105 101 -22153 -27315 0 0 *50
1581198673.9,$M4.1 59569 107 105 -22153 -27315 0 0 *57
1581198675.01,$M4.1 59570 105 97 -22153 -27315 0 0 *67
1581198676.16,$M4.1 59571 107 101 -22153 -27315 0 0 *5A
1581198677.31,$M4.1 59572 107 101 -22153 -27315 0 0 *59
1581198678.43,$M4.1 59573 105 97 -22153 -27315 0 0 *64
1581198679.58,$M4.1 59574 107 105 -22153 -27315 0 0 *5B
1581198680.7,$M4.1 59575 105 101 -22153 -27315 0 0 *5C
1581198681.84,$M4.1 59576 107 105 -22153 -27315 0 0 *59
1581198682.99,$M4.1 59577 107 105 -22153 -27315 0 0 *58
1581198684.14,$M4.1 59578 107 105 -22153 -27315 0 0 *57
1581198685.26,$M4.1 59579 105 97 -22153 -27315 0 0 *6E
1581198686.41,$M4.1 59580 107 101 -22153 -27315 0 0 *54
1581198687.56,$M4.1 59581 107 97 -22153 -27315 0 0 *6B
1581198688.71,$M4.1 59582 107 97 -22153 -27315 0 0 *68
1581198689.82,$M4.1 59583 105 97 -22153 -27315 0 0 *6B
1581198691.01,$M4.1 59584 107 109 -22153 -27315 0 0 *58
1581198692.16,$M4.1 59585 107 105 -22153 -27315 0 0 *55
1581198693.3,$M4.1 59586 107 101 -22153 -27315 0 0 *52
1581198694.45,$M4.1 59587 107 101 -22153 -27315 0 0 *53
1581198695.6,$M4.1 59588 107 101 -22153 -27315 0 0 *5C
1581198696.75,$M4.1 59589 107 101 -22153 -27315 0 0 *5D
1581198697.87,$M4.1 59590 105 97 -22153 -27315 0 0 *69
1581198699.02,$M4.1 59591 107 101 -22153 -27315 0 0 *54
1581198700.14,$M4.1 59592 105 97 -22153 -27315 0 0 *6B
1581198701.25,$M4.1 59593 105 97 -22153 -27315 0 0 *6A
1581198702.39,$M4.1 59594 107 97 -22153 -27315 0 0 *6F
1581198703.57,$M4.1 59595 107 95 -22153 -27315 0 0 *6C
1581198704.73,$M4.1 59596 107 91 -22153 -27315 0 0 *6B
1581198705.87,$M4.1 59597 105 95 -22153 -27315 0 0 *6C
1581198707.03,$M4.1 59598 107 101 -22153 -27315 0 0 *5D
1581198708.15,$M4.1 59599 105 101 -22153 -27315 0 0 *5E
1581198709.3,$M4.1 59600 107 101 -22153 -27315 0 0 *5F
1581198710.45,$M4.1 59601 107 101 -22153 -27315 0 0 *5E
1581198711.6,$M4.1 59602 107 105 -22153 -27315 0 0 *59
1581198712.71,$M4.1 59603 105 101 -22153 -27315 0 0 *5E
1581198713.83,$M4.1 59604 105 101 -22153 -27315 0 0 *59
1581198714.95,$M4.1 59605 105 101 -22153 -27315 0 0 *58
1581198716.1,$M4.1 59606 107 105 -22153 -27315 0 0 *5D
1581198717.25,$M4.1 59607 107 105 -22153 -27315 0 0 *5C
1581198718.4,$M4.1 59608 107 105 -22153 -27315 0 0 *53
1581198719.51,$M4.1 59609 105 101 -22153 -27315 0 0 *54
1581198720.69,$M4.1 59610 107 109 -22153 -27315 0 0 *56
1581198721.88,$M4.1 59611 107 113 -22153 -27315 0 0 *5C
1581198722.99,$M4.1 59612 105 105 -22153 -27315 0 0 *5A
1581198724.14,$M4.1 59613 105 117 -22153 -27315 0 0 *58
1581198725.32,$M4.1 59614 107 129 -22153 -27315 0 0 *50
1581198726.5,$M4.1 59615 107 125 -22153 -27315 0 0 *5D
1581198727.69,$M4.1 59616 107 121 -22153 -27315 0 0 *5A
1581198728.87,$M4.1 59617 107 121 -22153 -27315 0 0 *5B
1581198730.05,$M4.1 59618 107 117 -22153 -27315 0 0 *51
1581198731.2,$M4.1 59619 109 101 -22153 -27315 0 0 *59
1581198732.35,$M4.1 59620 109 101 -22153 -27315 0 0 *53
1581198733.5,$M4.1 59621 107 101 -22153 -27315 0 0 *5C
1581198734.64,$M4.1 59622 107 97 -22153 -27315 0 0 *61
1581198735.78,$M4.1 59623 107 97 -22153 -27315 0 0 *60
1581198736.93,$M4.1 59624 107 97 -22153 -27315 0 0 *67
1581198738.08,$M4.1 59625 107 101 -22153 -27315 0 0 *58
1581198739.22,$M4.1 59626 107 101 -22153 -27315 0 0 *5B
1581198740.34,$M4.1 59627 105 101 -22153 -27315 0 0 *58
1581198741.54,$M4.1 59628 107 121 -22153 -27315 0 0 *57
1581198742.69,$M4.1 59629 107 105 -22153 -27315 0 0 *50
1581198743.85,$M4.1 59630 109 95 -22153 -27315 0 0 *6E
1581198744.99,$M4.1 59631 107 97 -22153 -27315 0 0 *63
1581198746.14,$M4.1 59632 105 95 -22153 -27315 0 0 *60
1581198747.25,$M4.1 59633 105 97 -22153 -27315 0 0 *63
1581198748.36,$M4.1 59634 105 97 -22153 -27315 0 0 *64
1581198749.5,$M4.1 59635 107 101 -22153 -27315 0 0 *59
1581198750.65,$M4.1 59636 107 97 -22153 -27315 0 0 *64
1581198751.8,$M4.1 59637 107 101 -22153 -27315 0 0 *5B
1581198752.95,$M4.1 59638 107 101 -22153 -27315 0 0 *54
1581198754.07,$M4.1 59639 105 101 -22153 -27315 0 0 *57
1581198755.22,$M4.1 59640 107 101 -22153 -27315 0 0 *5B
1581198756.38,$M4.1 59641 109 95 -22153 -27315 0 0 *68
1581198757.56,$M4.1 59642 107 91 -22153 -27315 0 0 *61
1581198758.73,$M4.1 59643 109 91 -22153 -27315 0 0 *6E
1581198759.89,$M4.1 59644 107 95 -22153 -27315 0 0 *63
1581198761.06,$M4.1 59645 107 95 -22153 -27315 0 0 *62
1581198762.22,$M4.1 59646 107 95 -22153 -27315 0 0 *61
1581198763.37,$M4.1 59647 105 95 -22153 -27315 0 0 *62
1581198764.51,$M4.1 59648 105 91 -22153 -27315 0 0 *69
1581198765.66,$M4.1 59649 105 125 -22153 -27315 0 0 *56
1581198766.84,$M4.1 59650 107 113 -22153 -27315 0 0 *59
1581198767.99,$M4.1 59651 107 101 -22153 -27315 0 0 *5B
1581198769.15,$M4.1 59652 107 95 -22153 -27315 0 0 *64
1581198770.3,$M4.1 59653 107 101 -22153 -27315 0 0 *59
1581198771.45,$M4.1 59654 107 97 -22153 -27315 0 0 *60
1581198772.6,$M4.1 59655 107 101 -22153 -27315 0 0 *5F
1581198773.75,$M4.1 59656 107 101 -22153 -27315 0 0 *5C
1581198774.9,$M4.1 59657 107 101 -22153 -27315 0 0 *5D
1581198776.05,$M4.1 59658 109 95 -22153 -27315 0 0 *60
1581198777.2,$M4.1 59659 107 97 -22153 -27315 0 0 *6D
1581198778.34,$M4.1 59660 105 95 -22153 -27315 0 0 *67
1581198779.49,$M4.1 59661 107 101 -22153 -27315 0 0 *58
1581198780.63,$M4.1 59662 109 101 -22153 -27315 0 0 *55
1581198781.78,$M4.1 59663 107 105 -22153 -27315 0 0 *5E
1581198782.93,$M4.1 59664 107 105 -22153 -27315 0 0 *59
1581198784.08,$M4.1 59665 107 105 -22153 -27315 0 0 *58
1581198785.24,$M4.1 59666 107 105 -22153 -27315 0 0 *5B
1581198786.39,$M4.1 59667 107 105 -22153 -27315 0 0 *5A
1581198787.52,$M4.1 59668 107 97 -22153 -27315 0 0 *6F
1581198788.64,$M4.1 59669 105 97 -22153 -27315 0 0 *6C
1581198789.8,$M4.1 59670 107 95 -22153 -27315 0 0 *64
1581198790.95,$M4.1 59671 107 101 -22153 -27315 0 0 *59
1581198792.1,$M4.1 59672 107 101 -22153 -27315 0 0 *5A
1581198793.27,$M4.1 59673 107 101 -22153 -27315 0 0 *5B
1581198794.42,$M4.1 59674 107 101 -22153 -27315 0 0 *5C
1581198795.55,$M4.1 59675 109 101 -22153 -27315 0 0 *53
1581198796.67,$M4.1 59676 105 97 -22153 -27315 0 0 *62
1581198797.82,$M4.1 59677 107 105 -22153 -27315 0 0 *5B
1581198798.97,$M4.1 59678 107 105 -22153 -27315 0 0 *54
1581198800.1,$M4.1 59679 105 101 -22153 -27315 0 0 *53
1581198801.23,$M4.1 59680 109 101 -22153 -27315 0 0 *59
1581198802.38,$M4.1 59681 109 101 -22153 -27315 0 0 *58
1581198803.53,$M4.1 59682 107 101 -22153 -27315 0 0 *55
1581198804.68,$M4.1 59683 107 97 -22153 -27315 0 0 *6A
1581198805.83,$M4.1 59684 107 97 -22153 -27315 0 0 *6D
1581198806.98,$M4.1 59685 107 101 -22153 -27315 0 0 *52
1581198808.13,$M4.1 59686 107 105 -22153 -27315 0 0 *55
1581198809.31,$M4.1 59687 109 113 -22153 -27315 0 0 *5D
1581198810.49,$M4.1 59688 107 109 -22153 -27315 0 0 *57
1581198811.62,$M4.1 59689 109 105 -22153 -27315 0 0 *54
1581198812.77,$M4.1 59690 109 105 -22153 -27315 0 0 *5C
1581198813.92,$M4.1 59691 109 105 -22153 -27315 0 0 *5D
1581198815.1,$M4.1 59692 109 113 -22153 -27315 0 0 *59
1581198816.22,$M4.1 59693 111 105 -22153 -27315 0 0 *56
1581198817.37,$M4.1 59694 111 109 -22153 -27315 0 0 *5D
1581198818.55,$M4.1 59695 109 109 -22153 -27315 0 0 *55
1581198819.73,$M4.1 59696 113 109 -22153 -27315 0 0 *5D
1581198820.86,$M4.1 59697 109 105 -22153 -27315 0 0 *5B
1581198822.05,$M4.1 59698 109 109 -22153 -27315 0 0 *58
1581198823.2,$M4.1 59699 109 105 -22153 -27315 0 0 *55
1581198824.33,$M4.1 59700 109 105 -22153 -27315 0 0 *54
1581198825.51,$M4.1 59701 109 109 -22153 -27315 0 0 *59
1581198826.67,$M4.1 59702 109 113 -22153 -27315 0 0 *51
1581198827.82,$M4.1 59703 109 105 -22153 -27315 0 0 *57
1581198829.0,$M4.1 59704 113 109 -22153 -27315 0 0 *57
1581198830.15,$M4.1 59705 111 109 -22153 -27315 0 0 *54
1581198831.32,$M4.1 59706 109 109 -22153 -27315 0 0 *5E
1581198832.47,$M4.1 59707 109 105 -22153 -27315 0 0 *53
1581198833.62,$M4.1 59708 111 109 -22153 -27315 0 0 *59
1581198834.77,$M4.1 59709 111 109 -22153 -27315 0 0 *58
1581198835.92,$M4.1 59710 111 117 -22153 -27315 0 0 *5F
1581198837.06,$M4.1 59711 111 117 -22153 -27315 0 0 *5E
1581198838.21,$M4.1 59712 111 117 -22153 -27315 0 0 *5D
1581198839.38,$M4.1 59713 111 117 -22153 -27315 0 0 *5C
1581198840.54,$M4.1 59714 113 109 -22153 -27315 0 0 *56
1581198841.69,$M4.1 59715 113 97 -22153 -27315 0 0 *61
1581198842.84,$M4.1 59716 111 91 -22153 -27315 0 0 *66
1581198843.99,$M4.1 59717 111 91 -22153 -27315 0 0 *67
1581198845.16,$M4.1 59718 109 87 -22153 -27315 0 0 *66
1581198846.32,$M4.1 59719 109 91 -22153 -27315 0 0 *60
1581198847.47,$M4.1 59720 109 101 -22153 -27315 0 0 *52
1581198848.59,$M4.1 59721 111 101 -22153 -27315 0 0 *5A
1581198849.7,$M4.1 59722 111 97 -22153 -27315 0 0 *67
1581198850.85,$M4.1 59723 111 91 -22153 -27315 0 0 *60
1581198852.02,$M4.1 59724 109 87 -22153 -27315 0 0 *69
1581198853.18,$M4.1 59725 109 83 -22153 -27315 0 0 *6C
1581198854.35,$M4.1 59726 109 87 -22153 -27315 0 0 *6B
1581198855.5,$M4.1 59727 109 83 -22153 -27315 0 0 *6E
1581198856.66,$M4.1 59728 109 87 -22153 -27315 0 0 *65
1581198857.85,$M4.1 59729 109 91 -22153 -27315 0 0 *63
1581198859.01,$M4.1 59730 109 87 -22153 -27315 0 0 *6C
1581198860.18,$M4.1 59731 109 87 -22153 -27315 0 0 *6D
1581198861.34,$M4.1 59732 109 91 -22153 -27315 0 0 *69
1581198862.51,$M4.1 59733 107 95 -22153 -27315 0 0 *62
1581198863.66,$M4.1 59734 109 101 -22153 -27315 0 0 *57
1581198864.8,$M4.1 59735 109 101 -22153 -27315 0 0 *56
1581198865.97,$M4.1 59736 109 95 -22153 -27315 0 0 *69
1581198867.13,$M4.1 59737 109 95 -22153 -27315 0 0 *68
1581198868.28,$M4.1 59738 109 105 -22153 -27315 0 0 *5F
1581198869.45,$M4.1 59739 109 91 -22153 -27315 0 0 *62
1581198870.61,$M4.1 59740 109 87 -22153 -27315 0 0 *6B
1581198871.78,$M4.1 59741 109 83 -22153 -27315 0 0 *6E
1581198872.94,$M4.1 59742 109 83 -22153 -27315 0 0 *6D
1581198874.11,$M4.1 59743 109 83 -22153 -27315 0 0 *6C
1581198875.27,$M4.1 59744 109 87 -22153 -27315 0 0 *6F
1581198876.46,$M4.1 59745 107 87 -22153 -27315 0 0 *60
1581198877.62,$M4.1 59746 107 83 -22153 -27315 0 0 *67
1581198878.79,$M4.1 59747 109 83 -22153 -27315 0 0 *68
1581198879.95,$M4.1 59748 109 83 -22153 -27315 0 0 *67
1581198881.1,$M4.1 59749 111 91 -22153 -27315 0 0 *6C
1581198882.27,$M4.1 59750 109 95 -22153 -27315 0 0 *69
1581198883.4,$M4.1 59751 109 97 -22153 -27315 0 0 *6A
1581198884.58,$M4.1 59752 109 125 -22153 -27315 0 0 *51
1581198885.75,$M4.1 59753 109 95 -22153 -27315 0 0 *6A
1581198886.91,$M4.1 59754 109 83 -22153 -27315 0 0 *6A
1581198888.07,$M4.1 59755 109 87 -22153 -27315 0 0 *6F
1581198889.24,$M4.1 59756 109 87 -22153 -27315 0 0 *6C
1581198890.37,$M4.1 59757 111 87 -22153 -27315 0 0 *64
1581198891.52,$M4.1 59758 111 87 -22153 -27315 0 0 *6B
1581198892.69,$M4.1 59759 109 83 -22153 -27315 0 0 *67
1581198893.84,$M4.1 59760 111 79 -22153 -27315 0 0 *61
1581198894.99,$M4.1 59761 109 75 -22153 -27315 0 0 *65
1581198896.15,$M4.1 59762 109 75 -22153 -27315 0 0 *66
1581198897.32,$M4.1 59763 109 79 -22153 -27315 0 0 *6B
1581198898.48,$M4.1 59764 109 75 -22153 -27315 0 0 *60
1581198899.65,$M4.1 59765 109 79 -22153 -27315 0 0 *6D
1581198900.81,$M4.1 59766 109 79 -22153 -27315 0 0 *6E
1581198901.98,$M4.1 59767 107 75 -22153 -27315 0 0 *6D
1581198903.16,$M4.1 59768 107 79 -22153 -27315 0 0 *6E
1581198904.29,$M4.1 59769 105 79 -22153 -27315 0 0 *6D
1581198905.47,$M4.1 59770 107 79 -22153 -27315 0 0 *67
1581198906.64,$M4.1 59771 107 83 -22153 -27315 0 0 *63
1581198907.8,$M4.1 59772 107 83 -22153 -27315 0 0 *60
1581198908.98,$M4.1 59773 107 87 -22153 -27315 0 0 *65
1581198910.15,$M4.1 59774 107 87 -22153 -27315 0 0 *62
1581198911.33,$M4.1 59775 107 91 -22153 -27315 0 0 *64
1581198912.5,$M4.1 59776 109 87 -22153 -27315 0 0 *6E
1581198913.64,$M4.1 59777 105 91 -22153 -27315 0 0 *64
1581198914.82,$M4.1 59778 107 91 -22153 -27315 0 0 *69
1581198916.01,$M4.1 59779 107 79 -22153 -27315 0 0 *6E
1581198917.14,$M4.1 59780 105 75 -22153 -27315 0 0 *66
1581198918.27,$M4.1 59781 105 71 -22153 -27315 0 0 *63
1581198919.45,$M4.1 59782 107 79 -22153 -27315 0 0 *6A
1581198920.62,$M4.1 59783 107 87 -22153 -27315 0 0 *6A
1581198921.78,$M4.1 59784 109 75 -22153 -27315 0 0 *6E
1581198922.95,$M4.1 59785 107 75 -22153 -27315 0 0 *61
1581198924.11,$M4.1 59786 107 79 -22153 -27315 0 0 *6E
1581198925.26,$M4.1 59787 105 79 -22153 -27315 0 0 *6D
1581198926.43,$M4.1 59788 107 83 -22153 -27315 0 0 *65
1581198927.61,$M4.1 59789 107 87 -22153 -27315 0 0 *60
1581198928.77,$M4.1 59790 107 95 -22153 -27315 0 0 *6B
1581198929.92,$M4.1 59791 105 91 -22153 -27315 0 0 *6C
1581198931.09,$M4.1 59792 107 95 -22153 -27315 0 0 *69
1581198932.27,$M4.1 59793 107 91 -22153 -27315 0 0 *6C
1581198933.45,$M4.1 59794 107 87 -22153 -27315 0 0 *6C
1581198934.62,$M4.1 59795 107 87 -22153 -27315 0 0 *6D
1581198935.8,$M4.1 59796 107 91 -22153 -27315 0 0 *69
1581198936.93,$M4.1 59797 105 87 -22153 -27315 0 0 *6D
1581198938.11,$M4.1 59798 109 91 -22153 -27315 0 0 *69
1581198939.28,$M4.1 59799 107 87 -22153 -27315 0 0 *61
1581198940.44,$M4.1 59800 109 95 -22153 -27315 0 0 *63
1581198941.61,$M4.1 59801 107 95 -22153 -27315 0 0 *6C
1581198942.77,$M4.1 59802 107 95 -22153 -27315 0 0 *6F
1581198943.95,$M4.1 59803 109 155 -22153 -27315 0 0 *5D
1581198945.12,$M4.1 59804 109 155 -22153 -27315 0 0 *5A
1581198946.28,$M4.1 59805 111 113 -22153 -27315 0 0 *50
1581198947.43,$M4.1 59806 109 105 -22153 -27315 0 0 *5D
1581198948.55,$M4.1 59807 111 97 -22153 -27315 0 0 *6F
1581198949.67,$M4.1 59808 111 97 -22153 -27315 0 0 *60
1581198950.79,$M4.1 59809 111 101 -22153 -27315 0 0 *5F
1581198951.97,$M4.1 59810 109 91 -22153 -27315 0 0 *66
1581198953.11,$M4.1 59811 111 91 -22153 -27315 0 0 *6E
1581198954.28,$M4.1 59812 109 87 -22153 -27315 0 0 *63
1581198955.41,$M4.1 59813 111 79 -22153 -27315 0 0 *6A
1581198956.58,$M4.1 59814 109 75 -22153 -27315 0 0 *68
1581198957.74,$M4.1 59815 109 75 -22153 -27315 0 0 *69
1581198958.89,$M4.1 59816 111 91 -22153 -27315 0 0 *69
1581198960.06,$M4.1 59817 109 83 -22153 -27315 0 0 *62
1581198961.22,$M4.1 59818 109 87 -22153 -27315 0 0 *69
1581198962.4,$M4.1 59819 107 91 -22153 -27315 0 0 *61
1581198963.54,$M4.1 59820 111 143 -22153 -27315 0 0 *52
1581198964.69,$M4.1 59821 109 97 -22153 -27315 0 0 *62
1581198965.82,$M4.1 59822 111 87 -22153 -27315 0 0 *69
1581198966.99,$M4.1 59823 109 71 -22153 -27315 0 0 *68
1581198968.15,$M4.1 59824 109 79 -22153 -27315 0 0 *67
1581198969.33,$M4.1 59825 109 79 -22153 -27315 0 0 *66
1581198970.48,$M4.1 59826 109 83 -22153 -27315 0 0 *60
1581198971.65,$M4.1 59827 109 83 -22153 -27315 0 0 *61
1581198972.8,$M4.1 59828 111 95 -22153 -27315 0 0 *60
1581198973.94,$M4.1 59829 109 105 -22153 -27315 0 0 *50
1581198975.08,$M4.1 59830 111 95 -22153 -27315 0 0 *69
1581198976.21,$M4.1 59831 111 105 -22153 -27315 0 0 *50
1581198977.36,$M4.1 59832 109 75 -22153 -27315 0 0 *6C
1581198978.51,$M4.1 59833 111 71 -22153 -27315 0 0 *60
1581198979.66,$M4.1 59834 109 67 -22153 -27315 0 0 *69
1581198980.79,$M4.1 59835 111 75 -22153 -27315 0 0 *62
1581198981.96,$M4.1 59836 109 79 -22153 -27315 0 0 *64
1581198983.12,$M4.1 59837 109 67 -22153 -27315 0 0 *6A
1581198984.29,$M4.1 59838 109 71 -22153 -27315 0 0 *62
1581198985.45,$M4.1 59839 109 71 -22153 -27315 0 0 *63
1581198986.6,$M4.1 59840 109 67 -22153 -27315 0 0 *6A
1581198987.77,$M4.1 59841 109 67 -22153 -27315 0 0 *6B
1581198988.9,$M4.1 59842 109 105 -22153 -27315 0 0 *5D
1581198990.08,$M4.1 59843 109 79 -22153 -27315 0 0 *66
1581198991.23,$M4.1 59844 109 71 -22153 -27315 0 0 *69
1581198992.38,$M4.1 59845 111 75 -22153 -27315 0 0 *65
1581198993.53,$M4.1 59846 109 71 -22153 -27315 0 0 *6B
1581198994.68,$M4.1 59847 111 71 -22153 -27315 0 0 *63
1581198995.81,$M4.1 59848 111 71 -22153 -27315 0 0 *6C
1581198996.98,$M4.1 59849 109 59 -22153 -27315 0 0 *6E
1581198998.13,$M4.1 59850 109 67 -22153 -27315 0 0 *6B
1581198999.29,$M4.1 59851 109 71 -22153 -27315 0 0 *6D
1581199000.46,$M4.1 59852 109 71 -22153 -27315 0 0 *6E
1581199001.62,$M4.1 59853 109 71 -22153 -27315 0 0 *6F
1581199002.77,$M4.1 59854 109 75 -22153 -27315 0 0 *6C
1581199003.94,$M4.1 59855 109 75 -22153 -27315 0 0 *6D
1581199005.1,$M4.1 59856 109 75 -22153 -27315 0 0 *6E
1581199006.25,$M4.1 59857 109 67 -22153 -27315 0 0 *6C
1581199007.41,$M4.1 59858 107 67 -22153 -27315 0 0 *6D
1581199008.56,$M4.1 59859 109 67 -22153 -27315 0 0 *62
1581199009.73,$M4.1 59860 109 63 -22153 -27315 0 0 *6C
1581199010.89,$M4.1 59861 109 63 -22153 -27315 0 0 *6D
1581199012.04,$M4.1 59862 107 63 -22153 -27315 0 0 *60
1581199013.21,$M4.1 59863 107 67 -22153 -27315 0 0 *65
1581199014.37,$M4.1 59864 109 67 -22153 -27315 0 0 *6C
1581199015.52,$M4.1 59865 109 67 -22153 -27315 0 0 *6D
1581199016.69,$M4.1 59866 107 71 -22153 -27315 0 0 *67
1581199017.85,$M4.1 59867 107 75 -22153 -27315 0 0 *62
1581199019.02,$M4.1 59868 107 67 -22153 -27315 0 0 *6E
1581199020.18,$M4.1 59869 107 59 -22153 -27315 0 0 *62
1581199021.35,$M4.1 59870 107 63 -22153 -27315 0 0 *63
1581199022.51,$M4.1 59871 107 63 -22153 -27315 0 0 *62
1581199023.68,$M4.1 59872 107 59 -22153 -27315 0 0 *68
1581199024.84,$M4.1 59873 107 63 -22153 -27315 0 0 *60
1581199026.01,$M4.1 59874 107 55 -22153 -27315 0 0 *62
1581199027.17,$M4.1 59875 107 59 -22153 -27315 0 0 *6F
1581199028.34,$M4.1 59876 107 59 -22153 -27315 0 0 *6C
1581199029.5,$M4.1 59877 109 55 -22153 -27315 0 0 *6F
1581199030.67,$M4.1 59878 107 51 -22153 -27315 0 0 *6A
1581199031.83,$M4.1 59879 107 47 -22153 -27315 0 0 *6C
1581199033.0,$M4.1 59880 107 51 -22153 -27315 0 0 *6D
1581199034.16,$M4.1 59881 109 47 -22153 -27315 0 0 *65
1581199035.33,$M4.1 59882 107 47 -22153 -27315 0 0 *68
1581199036.46,$M4.1 59883 107 43 -22153 -27315 0 0 *6D
1581199037.64,$M4.1 59884 107 55 -22153 -27315 0 0 *6D
1581199038.81,$M4.1 59885 107 51 -22153 -27315 0 0 *68
1581199039.94,$M4.1 59886 105 55 -22153 -27315 0 0 *6D
1581199041.11,$M4.1 59887 107 67 -22153 -27315 0 0 *6F
1581199042.27,$M4.1 59888 107 83 -22153 -27315 0 0 *6A
1581199043.44,$M4.1 59889 107 59 -22153 -27315 0 0 *6C
1581199044.62,$M4.1 59890 107 51 -22153 -27315 0 0 *6C
1581199045.77,$M4.1 59891 109 51 -22153 -27315 0 0 *63
1581199046.9,$M4.1 59892 109 43 -22153 -27315 0 0 *63
1581199048.07,$M4.1 59893 107 41 -22153 -27315 0 0 *6E
1581199049.2,$M4.1 59894 109 43 -22153 -27315 0 0 *65
1581199050.37,$M4.1 59895 109 47 -22153 -27315 0 0 *60
1581199051.53,$M4.1 59896 109 51 -22153 -27315 0 0 *64
1581199052.68,$M4.1 59897 109 51 -22153 -27315 0 0 *65
1581199053.85,$M4.1 59898 109 51 -22153 -27315 0 0 *6A
1581199054.98,$M4.1 59899 107 43 -22153 -27315 0 0 *66
1581199056.11,$M4.1 59900 109 43 -22153 -27315 0 0 *69
1581199057.24,$M4.1 59901 107 43 -22153 -27315 0 0 *66
1581199058.41,$M4.1 59902 107 47 -22153 -27315 0 0 *61
1581199059.57,$M4.1 59903 109 63 -22153 -27315 0 0 *68
1581199060.74,$M4.1 59904 109 79 -22153 -27315 0 0 *64
1581199061.89,$M4.1 59905 109 67 -22153 -27315 0 0 *6A
1581199063.02,$M4.1 59906 111 67 -22153 -27315 0 0 *60
1581199064.19,$M4.1 59907 109 41 -22153 -27315 0 0 *6C
1581199065.34,$M4.1 59908 109 41 -22153 -27315 0 0 *63
1581199066.5,$M4.1 59909 109 37 -22153 -27315 0 0 *63
1581199067.63,$M4.1 59910 111 37 -22153 -27315 0 0 *62
1581199068.77,$M4.1 59911 111 37 -22153 -27315 0 0 *63
1581199069.9,$M4.1 59912 111 37 -22153 -27315 0 0 *60
1581199071.05,$M4.1 59913 109 33 -22153 -27315 0 0 *6C
1581199072.22,$M4.1 59914 109 33 -22153 -27315 0 0 *6B
1581199073.36,$M4.1 59915 109 33 -22153 -27315 0 0 *6A
1581199074.53,$M4.1 59916 109 41 -22153 -27315 0 0 *6C
1581199075.68,$M4.1 59917 109 37 -22153 -27315 0 0 *6C
1581199076.83,$M4.1 59918 109 41 -22153 -27315 0 0 *62
1581199077.99,$M4.1 59919 109 33 -22153 -27315 0 0 *66
1581199079.16,$M4.1 59920 109 41 -22153 -27315 0 0 *69
1581199080.28,$M4.1 59921 109 43 -22153 -27315 0 0 *6A
1581199081.44,$M4.1 59922 109 37 -22153 -27315 0 0 *6A
1581199082.59,$M4.1 59923 109 33 -22153 -27315 0 0 *6F
1581199083.75,$M4.1 59924 109 37 -22153 -27315 0 0 *6C
1581199084.89,$M4.1 59925 111 37 -22153 -27315 0 0 *64
1581199086.04,$M4.1 59926 109 37 -22153 -27315 0 0 *6E
1581199087.17,$M4.1 59927 111 41 -22153 -27315 0 0 *67
1581199088.34,$M4.1 59928 109 37 -22153 -27315 0 0 *60
1581199089.5,$M4.1 59929 109 41 -22153 -27315 0 0 *60
1581199090.6,$M4.1 59930 111 43 -22153 -27315 0 0 *63
1581199091.74,$M4.1 59931 107 43 -22153 -27315 0 0 *65
1581199092.87,$M4.1 59932 109 43 -22153 -27315 0 0 *68
1581199094.02,$M4.1 59933 109 37 -22153 -27315 0 0 *6A
1581199095.15,$M4.1 59934 111 29 -22153 -27315 0 0 *6B
1581199096.29,$M4.1 59935 111 37 -22153 -27315 0 0 *65
1581199097.43,$M4.1 59936 109 33 -22153 -27315 0 0 *6B
1581199098.6,$M4.1 59937 109 37 -22153 -27315 0 0 *6E
1581199099.75,$M4.1 59938 109 37 -22153 -27315 0 0 *61
1581199100.9,$M4.1 59939 111 29 -22153 -27315 0 0 *66
1581199102.03,$M4.1 59940 111 21 -22153 -27315 0 0 *60
1581199103.18,$M4.1 59941 109 21 -22153 -27315 0 0 *68
1581199104.35,$M4.1 59942 109 21 -22153 -27315 0 0 *6B
1581199105.51,$M4.1 59943 109 25 -22153 -27315 0 0 *6E
1581199106.64,$M4.1 59944 111 29 -22153 -27315 0 0 *6C
1581199107.79,$M4.1 59945 109 21 -22153 -27315 0 0 *6C
1581199108.94,$M4.1 59946 109 13 -22153 -27315 0 0 *6E
1581199110.11,$M4.1 59947 107 13 -22153 -27315 0 0 *61
1581199111.26,$M4.1 59948 109 17 -22153 -27315 0 0 *64
1581199112.42,$M4.1 59949 109 13 -22153 -27315 0 0 *61
1581199113.54,$M4.1 59950 109 9 -22153 -27315 0 0 *52
1581199114.7,$M4.1 59951 109 17 -22153 -27315 0 0 *6C
1581199115.85,$M4.1 59952 109 13 -22153 -27315 0 0 *6B
1581199116.99,$M4.1 59953 111 17 -22153 -27315 0 0 *67
1581199118.13,$M4.1 59954 109 17 -22153 -27315 0 0 *69
1581199119.27,$M4.1 59955 111 21 -22153 -27315 0 0 *64
1581199120.43,$M4.1 59956 109 13 -22153 -27315 0 0 *6F
1581199121.55,$M4.1 59957 109 9 -22153 -27315 0 0 *55
