1582663331.35,$M4.1 1920 809 751 -22155 -27315 0 0 *6D
1582663332.4,$M4.1 1921 809 751 -22155 -27315 0 0 *6C
1582663333.47,$M4.1 1922 809 751 -22155 -27315 0 0 *6F
1582663334.56,$M4.1 1923 809 747 -22155 -27315 0 0 *69
1582663335.61,$M4.1 1924 809 741 -22155 -27315 0 0 *68
1582663336.68,$M4.1 1925 809 751 -22155 -27315 0 0 *68
1582663337.76,$M4.1 1926 811 755 -22155 -27315 0 0 *66
1582663338.83,$M4.1 1927 809 755 -22155 -27315 0 0 *6E
1582663339.92,$M4.1 1928 809 747 -22155 -27315 0 0 *62
1582663340.97,$M4.1 1929 809 755 -22155 -27315 0 0 *60
1582663342.06,$M4.1 1930 807 759 -22155 -27315 0 0 *6A
1582663343.13,$M4.1 1931 809 755 -22155 -27315 0 0 *69
1582663344.21,$M4.1 1932 809 747 -22155 -27315 0 0 *69
1582663345.3,$M4.1 1933 807 729 -22155 -27315 0 0 *6E
1582663346.37,$M4.1 1934 809 729 -22155 -27315 0 0 *67
1582663347.42,$M4.1 1935 809 737 -22155 -27315 0 0 *69
1582663348.5,$M4.1 1936 807 737 -22155 -27315 0 0 *64
1582663349.57,$M4.1 1937 807 737 -22155 -27315 0 0 *65
1582663350.66,$M4.1 1938 807 737 -22155 -27315 0 0 *6A
1582663351.74,$M4.1 1939 807 737 -22155 -27315 0 0 *6B
1582663352.83,$M4.1 1940 801 723 -22155 -27315 0 0 *66
1582663353.88,$M4.1 1941 805 733 -22155 -27315 0 0 *62
1582663354.94,$M4.1 1942 805 741 -22155 -27315 0 0 *64
1582663356.02,$M4.1 1943 805 727 -22155 -27315 0 0 *65
1582663357.11,$M4.1 1944 805 719 -22155 -27315 0 0 *6F
1582663358.19,$M4.1 1945 805 719 -22155 -27315 0 0 *6E
1582663359.28,$M4.1 1946 801 719 -22155 -27315 0 0 *69
1582663360.33,$M4.1 1947 805 733 -22155 -27315 0 0 *64
1582663361.4,$M4.1 1948 805 737 -22155 -27315 0 0 *6F
1582663362.49,$M4.1 1949 805 747 -22155 -27315 0 0 *69
1582663363.54,$M4.1 1950 805 745 -22155 -27315 0 0 *63
1582663364.59,$M4.1 1951 805 759 -22155 -27315 0 0 *6F
1582663365.66,$M4.1 1952 805 759 -22155 -27315 0 0 *6C
1582663366.73,$M4.1 1953 805 765 -22155 -27315 0 0 *62
1582663367.82,$M4.1 1954 801 769 -22155 -27315 0 0 *6D
1582663368.9,$M4.1 1955 805 765 -22155 -27315 0 0 *64
1582663369.99,$M4.1 1956 805 769 -22155 -27315 0 0 *6B
1582663371.07,$M4.1 1957 801 765 -22155 -27315 0 0 *62
1582663372.16,$M4.1 1958 805 773 -22155 -27315 0 0 *6E
1582663373.23,$M4.1 1959 805 779 -22155 -27315 0 0 *65
1582663374.3,$M4.1 1960 805 783 -22155 -27315 0 0 *6A
1582663375.38,$M4.1 1961 801 791 -22155 -27315 0 0 *6C
1582663376.48,$M4.1 1962 801 791 -22155 -27315 0 0 *6F
1582663377.57,$M4.1 1963 805 795 -22155 -27315 0 0 *6E
1582663378.64,$M4.1 1964 807 797 -22155 -27315 0 0 *69
1582663379.74,$M4.1 1965 807 791 -22155 -27315 0 0 *6E
1582663380.82,$M4.1 1966 805 791 -22155 -27315 0 0 *6F
1582663381.91,$M4.1 1967 805 791 -22155 -27315 0 0 *6E
1582663382.96,$M4.1 1968 805 797 -22155 -27315 0 0 *67
1582663384.06,$M4.1 1969 807 787 -22155 -27315 0 0 *65
1582663385.15,$M4.1 1970 805 773 -22155 -27315 0 0 *64
1582663386.24,$M4.1 1971 805 777 -22155 -27315 0 0 *61
1582663387.3,$M4.1 1972 805 779 -22155 -27315 0 0 *6C
1582663388.37,$M4.1 1973 805 783 -22155 -27315 0 0 *68
1582663389.46,$M4.1 1974 805 791 -22155 -27315 0 0 *6C
1582663390.58,$M4.1 1975 807 791 -22155 -27315 0 0 *6F
1582663391.66,$M4.1 1976 805 777 -22155 -27315 0 0 *66
1582663392.75,$M4.1 1977 801 769 -22155 -27315 0 0 *6C
1582663393.82,$M4.1 1978 805 765 -22155 -27315 0 0 *6B
1582663394.9,$M4.1 1979 805 765 -22155 -27315 0 0 *6A
1582663396.0,$M4.1 1980 807 765 -22155 -27315 0 0 *6E
1582663397.07,$M4.1 1981 805 755 -22155 -27315 0 0 *6E
1582663398.16,$M4.1 1982 805 765 -22155 -27315 0 0 *6E
1582663399.21,$M4.1 1983 805 755 -22155 -27315 0 0 *6C
1582663400.28,$M4.1 1984 805 755 -22155 -27315 0 0 *6B
1582663401.33,$M4.1 1985 805 751 -22155 -27315 0 0 *6E
1582663402.42,$M4.1 1986 805 761 -22155 -27315 0 0 *6E
1582663403.5,$M4.1 1987 805 777 -22155 -27315 0 0 *68
1582663404.57,$M4.1 1988 805 779 -22155 -27315 0 0 *69
1582663405.66,$M4.1 1989 805 791 -22155 -27315 0 0 *6E
1582663406.73,$M4.1 1990 807 797 -22155 -27315 0 0 *62
1582663407.81,$M4.1 1991 801 791 -22155 -27315 0 0 *63
1582663408.9,$M4.1 1992 805 795 -22155 -27315 0 0 *60
1582663409.98,$M4.1 1993 807 797 -22155 -27315 0 0 *61
1582663411.07,$M4.1 1994 805 795 -22155 -27315 0 0 *66
1582663412.15,$M4.1 1995 807 797 -22155 -27315 0 0 *67
1582663413.22,$M4.1 1996 807 797 -22155 -27315 0 0 *64
1582663414.34,$M4.1 1997 807 795 -22155 -27315 0 0 *67
1582663415.41,$M4.1 1998 807 797 -22155 -27315 0 0 *6A
1582663416.48,$M4.1 1999 809 801 -22155 -27315 0 0 *65
1582663417.53,$M4.1 2000 809 801 -22155 -27315 0 0 *6F
1582663418.62,$M4.1 2001 807 805 -22155 -27315 0 0 *64
1582663419.67,$M4.1 2002 809 805 -22155 -27315 0 0 *69
1582663420.76,$M4.1 2003 807 805 -22155 -27315 0 0 *66
1582663421.83,$M4.1 2004 807 797 -22155 -27315 0 0 *65
1582663422.91,$M4.1 2005 809 791 -22155 -27315 0 0 *6C
1582663424.03,$M4.1 2006 807 791 -22155 -27315 0 0 *61
1582663425.13,$M4.1 2007 807 787 -22155 -27315 0 0 *67
1582663426.23,$M4.1 2008 807 787 -22155 -27315 0 0 *68
1582663427.35,$M4.1 2009 807 791 -22155 -27315 0 0 *6E
1582663428.45,$M4.1 2010 807 783 -22155 -27315 0 0 *65
1582663429.54,$M4.1 2011 809 783 -22155 -27315 0 0 *6A
1582663430.62,$M4.1 2012 809 787 -22155 -27315 0 0 *6D
1582663431.71,$M4.1 2013 809 791 -22155 -27315 0 0 *6B
1582663432.82,$M4.1 2014 807 791 -22155 -27315 0 0 *62
1582663433.91,$M4.1 2015 809 791 -22155 -27315 0 0 *6D
1582663435.01,$M4.1 2016 807 791 -22155 -27315 0 0 *60
1582663436.11,$M4.1 2017 809 795 -22155 -27315 0 0 *6B
1582663437.21,$M4.1 2018 807 791 -22155 -27315 0 0 *6E
1582663438.31,$M4.1 2019 807 787 -22155 -27315 0 0 *68
1582663439.43,$M4.1 2020 807 795 -22155 -27315 0 0 *61
1582663440.48,$M4.1 2021 809 801 -22155 -27315 0 0 *6C
1582663441.54,$M4.1 2022 809 797 -22155 -27315 0 0 *6F
1582663442.61,$M4.1 2023 809 801 -22155 -27315 0 0 *6E
1582663443.69,$M4.1 2024 811 797 -22155 -27315 0 0 *60
1582663444.79,$M4.1 2025 807 795 -22155 -27315 0 0 *64
1582663445.88,$M4.1 2026 809 791 -22155 -27315 0 0 *6D
1582663446.96,$M4.1 2027 811 805 -22155 -27315 0 0 *67
1582663448.05,$M4.1 2028 811 805 -22155 -27315 0 0 *68
1582663449.1,$M4.1 2029 809 797 -22155 -27315 0 0 *64
1582663450.16,$M4.1 2030 809 797 -22155 -27315 0 0 *6C
1582663451.24,$M4.1 2031 809 795 -22155 -27315 0 0 *6F
1582663452.31,$M4.1 2032 809 779 -22155 -27315 0 0 *6E
1582663453.4,$M4.1 2033 809 773 -22155 -27315 0 0 *65
1582663454.48,$M4.1 2034 809 765 -22155 -27315 0 0 *65
1582663455.55,$M4.1 2035 809 755 -22155 -27315 0 0 *67
1582663456.62,$M4.1 2036 809 751 -22155 -27315 0 0 *60
1582663457.69,$M4.1 2037 807 745 -22155 -27315 0 0 *6A
1582663458.77,$M4.1 2038 811 751 -22155 -27315 0 0 *67
1582663459.86,$M4.1 2039 809 747 -22155 -27315 0 0 *68
1582663460.98,$M4.1 2040 807 747 -22155 -27315 0 0 *68
1582663462.03,$M4.1 2041 809 759 -22155 -27315 0 0 *68
1582663463.12,$M4.1 2042 809 747 -22155 -27315 0 0 *64
1582663464.2,$M4.1 2043 807 755 -22155 -27315 0 0 *68
1582663465.3,$M4.1 2044 809 761 -22155 -27315 0 0 *66
1582663466.4,$M4.1 2045 807 761 -22155 -27315 0 0 *69
1582663467.49,$M4.1 2046 809 761 -22155 -27315 0 0 *64
1582663468.61,$M4.1 2047 807 773 -22155 -27315 0 0 *68
1582663469.69,$M4.1 2048 809 783 -22155 -27315 0 0 *66
1582663470.79,$M4.1 2049 807 777 -22155 -27315 0 0 *62
1582663471.88,$M4.1 2050 809 787 -22155 -27315 0 0 *6B
1582663473.0,$M4.1 2051 807 795 -22155 -27315 0 0 *67
1582663474.05,$M4.1 2052 809 797 -22155 -27315 0 0 *68
1582663475.12,$M4.1 2053 807 797 -22155 -27315 0 0 *67
1582663476.19,$M4.1 2054 809 801 -22155 -27315 0 0 *6E
1582663477.24,$M4.1 2055 809 797 -22155 -27315 0 0 *6F
1582663478.29,$M4.1 2056 809 797 -22155 -27315 0 0 *6C
1582663479.38,$M4.1 2057 807 801 -22155 -27315 0 0 *63
1582663480.46,$M4.1 2058 807 805 -22155 -27315 0 0 *68
1582663481.52,$M4.1 2059 809 809 -22155 -27315 0 0 *6B
1582663482.6,$M4.1 2060 809 813 -22155 -27315 0 0 *6A
1582663483.72,$M4.1 2061 811 813 -22155 -27315 0 0 *62
1582663484.84,$M4.1 2062 807 813 -22155 -27315 0 0 *66
1582663485.91,$M4.1 2063 809 815 -22155 -27315 0 0 *6F
1582663486.98,$M4.1 2064 807 805 -22155 -27315 0 0 *67
1582663488.05,$M4.1 2065 809 809 -22155 -27315 0 0 *64
1582663489.1,$M4.1 2066 809 805 -22155 -27315 0 0 *6B
1582663490.15,$M4.1 2067 809 801 -22155 -27315 0 0 *6E
1582663491.22,$M4.1 2068 809 801 -22155 -27315 0 0 *61
1582663492.31,$M4.1 2069 809 791 -22155 -27315 0 0 *66
1582663493.39,$M4.1 2070 811 801 -22155 -27315 0 0 *61
1582663494.48,$M4.1 2071 813 797 -22155 -27315 0 0 *62
1582663495.56,$M4.1 2072 811 805 -22155 -27315 0 0 *67
1582663496.65,$M4.1 2073 811 801 -22155 -27315 0 0 *62
1582663497.72,$M4.1 2074 811 805 -22155 -27315 0 0 *61
1582663498.8,$M4.1 2075 811 801 -22155 -27315 0 0 *64
1582663499.89,$M4.1 2076 811 805 -22155 -27315 0 0 *63
1582663500.97,$M4.1 2077 813 801 -22155 -27315 0 0 *64
1582663502.06,$M4.1 2078 811 805 -22155 -27315 0 0 *6D
1582663503.14,$M4.1 2079 811 801 -22155 -27315 0 0 *68
1582663504.21,$M4.1 2080 813 805 -22155 -27315 0 0 *68
1582663505.33,$M4.1 2081 811 795 -22155 -27315 0 0 *6D
1582663506.42,$M4.1 2082 813 801 -22155 -27315 0 0 *6E
1582663507.53,$M4.1 2083 811 795 -22155 -27315 0 0 *6F
1582663508.62,$M4.1 2084 811 809 -22155 -27315 0 0 *62
1582663509.7,$M4.1 2085 811 805 -22155 -27315 0 0 *6F
1582663510.77,$M4.1 2086 811 809 -22155 -27315 0 0 *60
1582663511.87,$M4.1 2087 813 815 -22155 -27315 0 0 *6E
1582663512.99,$M4.1 2088 813 813 -22155 -27315 0 0 *67
1582663514.09,$M4.1 2089 813 813 -22155 -27315 0 0 *66
1582663515.19,$M4.1 2090 813 815 -22155 -27315 0 0 *68
1582663516.28,$M4.1 2091 815 813 -22155 -27315 0 0 *69
1582663517.4,$M4.1 2092 813 813 -22155 -27315 0 0 *6C
1582663518.48,$M4.1 2093 813 805 -22155 -27315 0 0 *6A
1582663519.57,$M4.1 2094 813 809 -22155 -27315 0 0 *61
1582663520.65,$M4.1 2095 813 809 -22155 -27315 0 0 *60
1582663521.72,$M4.1 2096 811 809 -22155 -27315 0 0 *61
1582663522.84,$M4.1 2097 813 813 -22155 -27315 0 0 *69
1582663523.92,$M4.1 2098 815 813 -22155 -27315 0 0 *60
1582663525.01,$M4.1 2099 815 813 -22155 -27315 0 0 *61
1582663526.09,$M4.1 2100 815 813 -22155 -27315 0 0 *60
1582663527.18,$M4.1 2101 815 813 -22155 -27315 0 0 *61
1582663528.23,$M4.1 2102 815 805 -22155 -27315 0 0 *65
1582663529.32,$M4.1 2103 817 809 -22155 -27315 0 0 *6A
1582663530.37,$M4.1 2104 815 805 -22155 -27315 0 0 *63
1582663531.43,$M4.1 2105 815 797 -22155 -27315 0 0 *66
1582663532.48,$M4.1 2106 815 805 -22155 -27315 0 0 *61
1582663533.56,$M4.1 2107 813 801 -22155 -27315 0 0 *62
1582663534.65,$M4.1 2108 813 801 -22155 -27315 0 0 *6D
1582663535.7,$M4.1 2109 815 801 -22155 -27315 0 0 *6A
1582663536.76,$M4.1 2110 815 801 -22155 -27315 0 0 *62
1582663537.81,$M4.1 2111 815 801 -22155 -27315 0 0 *63
1582663538.86,$M4.1 2112 815 797 -22155 -27315 0 0 *60
1582663539.92,$M4.1 2113 815 797 -22155 -27315 0 0 *61
1582663540.97,$M4.1 2114 815 797 -22155 -27315 0 0 *66
1582663542.02,$M4.1 2115 815 801 -22155 -27315 0 0 *67
1582663543.08,$M4.1 2116 815 797 -22155 -27315 0 0 *64
1582663544.13,$M4.1 2117 815 801 -22155 -27315 0 0 *65
1582663545.18,$M4.1 2118 815 801 -22155 -27315 0 0 *6A
1582663546.27,$M4.1 2119 817 805 -22155 -27315 0 0 *6D
1582663547.32,$M4.1 2120 815 805 -22155 -27315 0 0 *65
1582663548.38,$M4.1 2121 815 797 -22155 -27315 0 0 *60
1582663549.43,$M4.1 2122 815 805 -22155 -27315 0 0 *67
1582663550.51,$M4.1 2123 817 805 -22155 -27315 0 0 *64
1582663551.63,$M4.1 2124 817 813 -22155 -27315 0 0 *64
1582663552.75,$M4.1 2125 817 813 -22155 -27315 0 0 *65
1582663553.8,$M4.1 2126 815 805 -22155 -27315 0 0 *63
1582663554.86,$M4.1 2127 815 805 -22155 -27315 0 0 *62
1582663555.93,$M4.1 2128 815 809 -22155 -27315 0 0 *61
1582663557.01,$M4.1 2129 817 809 -22155 -27315 0 0 *62
1582663558.1,$M4.1 2130 817 809 -22155 -27315 0 0 *6A
1582663559.15,$M4.1 2131 815 801 -22155 -27315 0 0 *61
1582663560.23,$M4.1 2132 817 805 -22155 -27315 0 0 *64
1582663561.35,$M4.1 2133 817 813 -22155 -27315 0 0 *62
1582663562.44,$M4.1 2134 815 813 -22155 -27315 0 0 *67
1582663563.55,$M4.1 2135 817 813 -22155 -27315 0 0 *64
1582663564.64,$M4.1 2136 815 813 -22155 -27315 0 0 *65
1582663565.72,$M4.1 2137 817 815 -22155 -27315 0 0 *60
1582663566.81,$M4.1 2138 815 813 -22155 -27315 0 0 *6B
1582663567.91,$M4.1 2139 817 809 -22155 -27315 0 0 *63
1582663569.01,$M4.1 2140 817 787 -22155 -27315 0 0 *64
1582663570.13,$M4.1 2141 817 773 -22155 -27315 0 0 *6E
1582663571.22,$M4.1 2142 821 779 -22155 -27315 0 0 *62
1582663572.33,$M4.1 2143 817 783 -22155 -27315 0 0 *63
1582663573.45,$M4.1 2144 817 791 -22155 -27315 0 0 *67
1582663574.53,$M4.1 2145 817 779 -22155 -27315 0 0 *60
1582663575.59,$M4.1 2146 815 801 -22155 -27315 0 0 *61
1582663576.64,$M4.1 2147 815 805 -22155 -27315 0 0 *64
1582663577.76,$M4.1 2148 817 777 -22155 -27315 0 0 *63
1582663578.84,$M4.1 2149 815 783 -22155 -27315 0 0 *6B
1582663579.9,$M4.1 2150 815 801 -22155 -27315 0 0 *66
1582663580.98,$M4.1 2151 817 801 -22155 -27315 0 0 *65
1582663582.07,$M4.1 2152 817 797 -22155 -27315 0 0 *66
1582663583.12,$M4.1 2153 815 805 -22155 -27315 0 0 *61
1582663584.21,$M4.1 2154 821 815 -22155 -27315 0 0 *60
1582663585.29,$M4.1 2155 817 805 -22155 -27315 0 0 *65
1582663586.38,$M4.1 2156 821 809 -22155 -27315 0 0 *6F
1582663587.46,$M4.1 2157 815 795 -22155 -27315 0 0 *63
1582663588.51,$M4.1 2158 815 797 -22155 -27315 0 0 *6E
1582663589.6,$M4.1 2159 817 801 -22155 -27315 0 0 *6D
1582663590.69,$M4.1 2160 817 805 -22155 -27315 0 0 *63
1582663591.77,$M4.1 2161 817 809 -22155 -27315 0 0 *6E
1582663592.87,$M4.1 2162 817 815 -22155 -27315 0 0 *60
1582663593.99,$M4.1 2163 817 813 -22155 -27315 0 0 *67
1582663595.07,$M4.1 2164 821 815 -22155 -27315 0 0 *63
1582663596.16,$M4.1 2165 817 815 -22155 -27315 0 0 *67
1582663597.26,$M4.1 2166 821 819 -22155 -27315 0 0 *6D
1582663598.32,$M4.1 2167 823 819 -22155 -27315 0 0 *6E
1582663599.4,$M4.1 2168 821 815 -22155 -27315 0 0 *6F
1582663600.49,$M4.1 2169 821 809 -22155 -27315 0 0 *63
1582663601.57,$M4.1 2170 817 805 -22155 -27315 0 0 *62
1582663602.67,$M4.1 2171 821 813 -22155 -27315 0 0 *61
1582663603.79,$M4.1 2172 817 813 -22155 -27315 0 0 *67
1582663604.87,$M4.1 2173 817 801 -22155 -27315 0 0 *65
1582663605.96,$M4.1 2174 821 805 -22155 -27315 0 0 *63
1582663607.05,$M4.1 2175 821 815 -22155 -27315 0 0 *63
1582663608.13,$M4.1 2176 821 815 -22155 -27315 0 0 *60
1582663609.22,$M4.1 2177 821 815 -22155 -27315 0 0 *61
1582663610.3,$M4.1 2178 821 805 -22155 -27315 0 0 *6F
1582663611.39,$M4.1 2179 821 815 -22155 -27315 0 0 *6F
1582663612.49,$M4.1 2180 821 813 -22155 -27315 0 0 *6F
1582663613.59,$M4.1 2181 821 815 -22155 -27315 0 0 *68
1582663614.67,$M4.1 2182 821 815 -22155 -27315 0 0 *6B
1582663615.76,$M4.1 2183 821 819 -22155 -27315 0 0 *66
1582663616.85,$M4.1 2184 821 819 -22155 -27315 0 0 *61
1582663617.93,$M4.1 2185 821 823 -22155 -27315 0 0 *69
1582663618.98,$M4.1 2186 823 815 -22155 -27315 0 0 *6D
1582663620.05,$M4.1 2187 823 819 -22155 -27315 0 0 *60
1582663621.14,$M4.1 2188 821 819 -22155 -27315 0 0 *6D
1582663622.22,$M4.1 2189 825 823 -22155 -27315 0 0 *61
1582663623.32,$M4.1 2190 821 813 -22155 -27315 0 0 *6E
1582663624.39,$M4.1 2191 823 815 -22155 -27315 0 0 *6B
1582663625.48,$M4.1 2192 821 819 -22155 -27315 0 0 *66
1582663626.53,$M4.1 2193 823 815 -22155 -27315 0 0 *69
1582663627.6,$M4.1 2194 823 815 -22155 -27315 0 0 *6E
1582663628.67,$M4.1 2195 821 805 -22155 -27315 0 0 *6C
1582663629.76,$M4.1 2196 823 813 -22155 -27315 0 0 *6A
1582663630.83,$M4.1 2197 823 815 -22155 -27315 0 0 *6D
1582663631.93,$M4.1 2198 821 813 -22155 -27315 0 0 *66
1582663633.01,$M4.1 2199 821 805 -22155 -27315 0 0 *60
1582663634.08,$M4.1 2200 821 805 -22155 -27315 0 0 *63
1582663635.2,$M4.1 2201 825 813 -22155 -27315 0 0 *61
1582663636.28,$M4.1 2202 823 813 -22155 -27315 0 0 *64
1582663637.37,$M4.1 2203 823 813 -22155 -27315 0 0 *65
1582663638.42,$M4.1 2204 823 815 -22155 -27315 0 0 *64
1582663639.48,$M4.1 2205 823 823 -22155 -27315 0 0 *60
1582663640.55,$M4.1 2206 823 819 -22155 -27315 0 0 *6A
1582663641.6,$M4.1 2207 823 819 -22155 -27315 0 0 *6B
1582663642.69,$M4.1 2208 821 805 -22155 -27315 0 0 *6B
1582663643.74,$M4.1 2209 823 809 -22155 -27315 0 0 *64
1582663644.79,$M4.1 2210 823 805 -22155 -27315 0 0 *60
1582663645.89,$M4.1 2211 821 813 -22155 -27315 0 0 *64
1582663646.99,$M4.1 2212 825 815 -22155 -27315 0 0 *65
1582663648.08,$M4.1 2213 821 815 -22155 -27315 0 0 *60
1582663649.13,$M4.1 2214 823 809 -22155 -27315 0 0 *68
1582663650.22,$M4.1 2215 825 809 -22155 -27315 0 0 *6F
1582663651.27,$M4.1 2216 823 809 -22155 -27315 0 0 *6A
1582663652.31,$M4.1 2217 823 805 -22155 -27315 0 0 *67
1582663653.39,$M4.1 2218 821 809 -22155 -27315 0 0 *66
1582663654.45,$M4.1 2219 823 809 -22155 -27315 0 0 *65
1582663655.53,$M4.1 2220 823 813 -22155 -27315 0 0 *64
1582663656.62,$M4.1 2221 825 809 -22155 -27315 0 0 *68
1582663657.67,$M4.1 2222 823 797 -22155 -27315 0 0 *65
1582663658.72,$M4.1 2223 823 809 -22155 -27315 0 0 *6C
1582663659.78,$M4.1 2224 823 805 -22155 -27315 0 0 *67
1582663660.83,$M4.1 2225 823 797 -22155 -27315 0 0 *62
1582663661.92,$M4.1 2226 825 809 -22155 -27315 0 0 *6F
1582663662.99,$M4.1 2227 825 809 -22155 -27315 0 0 *6E
1582663664.04,$M4.1 2228 823 805 -22155 -27315 0 0 *6B
1582663665.13,$M4.1 2229 825 805 -22155 -27315 0 0 *6C
1582663666.23,$M4.1 2230 825 813 -22155 -27315 0 0 *63
1582663667.3,$M4.1 2231 823 815 -22155 -27315 0 0 *62
1582663668.38,$M4.1 2232 821 815 -22155 -27315 0 0 *63
1582663669.47,$M4.1 2233 825 809 -22155 -27315 0 0 *6B
1582663670.55,$M4.1 2234 823 813 -22155 -27315 0 0 *61
1582663671.65,$M4.1 2235 821 813 -22155 -27315 0 0 *62
1582663672.74,$M4.1 2236 823 813 -22155 -27315 0 0 *63
1582663673.79,$M4.1 2237 823 809 -22155 -27315 0 0 *69
1582663674.84,$M4.1 2238 823 805 -22155 -27315 0 0 *6A
1582663675.9,$M4.1 2239 823 809 -22155 -27315 0 0 *67
1582663676.95,$M4.1 2240 823 805 -22155 -27315 0 0 *65
1582663678.02,$M4.1 2241 823 815 -22155 -27315 0 0 *65
1582663679.12,$M4.1 2242 821 813 -22155 -27315 0 0 *62
1582663680.19,$M4.1 2243 823 815 -22155 -27315 0 0 *67
1582663681.24,$M4.1 2244 823 819 -22155 -27315 0 0 *6C
1582663682.31,$M4.1 2245 823 819 -22155 -27315 0 0 *6D
1582663683.4,$M4.1 2246 825 819 -22155 -27315 0 0 *68
1582663684.45,$M4.1 2247 823 819 -22155 -27315 0 0 *6F
1582663685.54,$M4.1 2248 823 829 -22155 -27315 0 0 *63
1582663686.61,$M4.1 2249 823 829 -22155 -27315 0 0 *62
1582663687.68,$M4.1 2250 827 827 -22155 -27315 0 0 *60
1582663688.78,$M4.1 2251 825 829 -22155 -27315 0 0 *6D
1582663689.88,$M4.1 2252 825 829 -22155 -27315 0 0 *6E
1582663690.95,$M4.1 2253 827 827 -22155 -27315 0 0 *63
1582663692.0,$M4.1 2254 827 823 -22155 -27315 0 0 *60
1582663693.07,$M4.1 2255 827 827 -22155 -27315 0 0 *65
1582663694.16,$M4.1 2256 825 827 -22155 -27315 0 0 *64
1582663695.21,$M4.1 2257 827 827 -22155 -27315 0 0 *67
1582663696.28,$M4.1 2258 827 823 -22155 -27315 0 0 *6C
1582663697.33,$M4.1 2259 827 819 -22155 -27315 0 0 *64
1582663698.39,$M4.1 2260 827 819 -22155 -27315 0 0 *6E
1582663699.49,$M4.1 2261 825 819 -22155 -27315 0 0 *6D
1582663700.54,$M4.1 2262 827 819 -22155 -27315 0 0 *6C
1582663701.59,$M4.1 2263 827 819 -22155 -27315 0 0 *6D
1582663702.66,$M4.1 2264 827 827 -22155 -27315 0 0 *67
1582663703.75,$M4.1 2265 825 823 -22155 -27315 0 0 *60
1582663704.85,$M4.1 2266 825 829 -22155 -27315 0 0 *69
1582663705.92,$M4.1 2267 827 823 -22155 -27315 0 0 *60
1582663707.01,$M4.1 2268 829 827 -22155 -27315 0 0 *65
1582663708.06,$M4.1 2269 827 815 -22155 -27315 0 0 *6B
1582663709.13,$M4.1 2270 827 823 -22155 -27315 0 0 *66
1582663710.18,$M4.1 2271 827 823 -22155 -27315 0 0 *67
1582663711.27,$M4.1 2272 827 813 -22155 -27315 0 0 *67
1582663712.32,$M4.1 2273 827 815 -22155 -27315 0 0 *60
1582663713.39,$M4.1 2274 827 815 -22155 -27315 0 0 *67
1582663714.44,$M4.1 2275 827 815 -22155 -27315 0 0 *66
1582663715.53,$M4.1 2276 829 815 -22155 -27315 0 0 *6B
1582663716.61,$M4.1 2277 827 813 -22155 -27315 0 0 *62
1582663717.68,$M4.1 2278 827 815 -22155 -27315 0 0 *6B
1582663718.74,$M4.1 2279 827 815 -22155 -27315 0 0 *6A
1582663719.82,$M4.1 2280 825 805 -22155 -27315 0 0 *6F
1582663720.89,$M4.1 2281 827 813 -22155 -27315 0 0 *6B
1582663721.99,$M4.1 2282 829 815 -22155 -27315 0 0 *60
1582663723.06,$M4.1 2283 829 809 -22155 -27315 0 0 *6C
1582663724.13,$M4.1 2284 827 809 -22155 -27315 0 0 *65
1582663725.18,$M4.1 2285 827 797 -22155 -27315 0 0 *6C
1582663726.24,$M4.1 2286 827 801 -22155 -27315 0 0 *6F
1582663727.29,$M4.1 2287 827 801 -22155 -27315 0 0 *6E
1582663728.33,$M4.1 2288 827 805 -22155 -27315 0 0 *65
1582663729.41,$M4.1 2289 825 805 -22155 -27315 0 0 *66
1582663730.47,$M4.1 2290 827 809 -22155 -27315 0 0 *60
1582663731.52,$M4.1 2291 827 801 -22155 -27315 0 0 *69
1582663732.61,$M4.1 2292 827 813 -22155 -27315 0 0 *69
1582663733.66,$M4.1 2293 827 809 -22155 -27315 0 0 *63
1582663734.71,$M4.1 2294 827 815 -22155 -27315 0 0 *69
1582663735.77,$M4.1 2295 827 809 -22155 -27315 0 0 *65
1582663736.84,$M4.1 2296 827 819 -22155 -27315 0 0 *67
1582663737.89,$M4.1 2297 827 815 -22155 -27315 0 0 *6A
1582663738.96,$M4.1 2298 827 819 -22155 -27315 0 0 *69
1582663740.04,$M4.1 2299 825 819 -22155 -27315 0 0 *6A
1582663741.1,$M4.1 2300 827 819 -22155 -27315 0 0 *69
1582663742.18,$M4.1 2301 825 819 -22155 -27315 0 0 *6A
1582663743.25,$M4.1 2302 827 815 -22155 -27315 0 0 *67
1582663744.34,$M4.1 2303 829 815 -22155 -27315 0 0 *68
1582663745.39,$M4.1 2304 827 809 -22155 -27315 0 0 *6C
1582663746.49,$M4.1 2305 829 823 -22155 -27315 0 0 *6B
1582663747.56,$M4.1 2306 827 813 -22155 -27315 0 0 *65
1582663748.65,$M4.1 2307 827 813 -22155 -27315 0 0 *64
1582663749.71,$M4.1 2308 827 815 -22155 -27315 0 0 *6D
1582663750.8,$M4.1 2309 829 823 -22155 -27315 0 0 *67
1582663751.85,$M4.1 2310 827 819 -22155 -27315 0 0 *68
1582663752.94,$M4.1 2311 827 813 -22155 -27315 0 0 *63
1582663754.01,$M4.1 2312 827 815 -22155 -27315 0 0 *66
1582663755.06,$M4.1 2313 827 819 -22155 -27315 0 0 *6B
1582663756.11,$M4.1 2314 827 819 -22155 -27315 0 0 *6C
1582663757.2,$M4.1 2315 827 813 -22155 -27315 0 0 *67
