1583858581.87,$M4.1 45904 981 943 -22155 -27315 0 0 *57
1583858582.99,$M4.1 45905 981 949 -22155 -27315 0 0 *5C
1583858584.1,$M4.1 45906 981 949 -22155 -27315 0 0 *5F
1583858585.19,$M4.1 45907 981 947 -22155 -27315 0 0 *50
1583858586.27,$M4.1 45908 981 943 -22155 -27315 0 0 *5B
1583858587.39,$M4.1 45909 981 939 -22155 -27315 0 0 *57
1583858588.48,$M4.1 45910 981 943 -22155 -27315 0 0 *52
1583858589.59,$M4.1 45911 981 939 -22155 -27315 0 0 *5E
1583858590.71,$M4.1 45912 981 939 -22155 -27315 0 0 *5D
1583858591.8,$M4.1 45913 981 943 -22155 -27315 0 0 *51
1583858592.88,$M4.1 45914 987 949 -22155 -27315 0 0 *5A
1583858594.0,$M4.1 45915 985 939 -22155 -27315 0 0 *5E
1583858595.12,$M4.1 45916 981 939 -22155 -27315 0 0 *59
1583858596.22,$M4.1 45917 981 939 -22155 -27315 0 0 *58
1583858597.3,$M4.1 45918 981 947 -22155 -27315 0 0 *5E
1583858598.42,$M4.1 45919 981 949 -22155 -27315 0 0 *51
1583858599.54,$M4.1 45920 981 949 -22155 -27315 0 0 *5B
1583858600.62,$M4.1 45921 985 947 -22155 -27315 0 0 *50
1583858601.71,$M4.1 45922 981 943 -22155 -27315 0 0 *53
1583858602.79,$M4.1 45923 981 943 -22155 -27315 0 0 *52
1583858603.89,$M4.1 45924 979 939 -22155 -27315 0 0 *5F
1583858604.98,$M4.1 45925 981 943 -22155 -27315 0 0 *54
1583858606.07,$M4.1 45926 981 943 -22155 -27315 0 0 *57
1583858607.15,$M4.1 45927 981 933 -22155 -27315 0 0 *51
1583858608.24,$M4.1 45928 981 933 -22155 -27315 0 0 *5E
1583858609.31,$M4.1 45929 979 933 -22155 -27315 0 0 *58
1583858610.39,$M4.1 45930 981 929 -22155 -27315 0 0 *5C
1583858611.48,$M4.1 45931 981 933 -22155 -27315 0 0 *56
1583858612.53,$M4.1 45932 979 925 -22155 -27315 0 0 *55
1583858613.65,$M4.1 45933 981 935 -22155 -27315 0 0 *52
1583858614.73,$M4.1 45934 985 943 -22155 -27315 0 0 *50
1583858615.82,$M4.1 45935 981 943 -22155 -27315 0 0 *55
1583858616.9,$M4.1 45936 981 943 -22155 -27315 0 0 *56
1583858618.02,$M4.1 45937 981 949 -22155 -27315 0 0 *5D
1583858619.14,$M4.1 45938 985 949 -22155 -27315 0 0 *56
1583858620.24,$M4.1 45939 985 949 -22155 -27315 0 0 *57
1583858621.32,$M4.1 45940 985 947 -22155 -27315 0 0 *57
1583858622.41,$M4.1 45941 985 943 -22155 -27315 0 0 *52
1583858623.51,$M4.1 45942 985 943 -22155 -27315 0 0 *51
1583858624.6,$M4.1 45943 985 943 -22155 -27315 0 0 *50
1583858625.7,$M4.1 45944 985 939 -22155 -27315 0 0 *5A
1583858626.81,$M4.1 45945 985 939 -22155 -27315 0 0 *5B
1583858627.9,$M4.1 45946 981 943 -22155 -27315 0 0 *51
1583858628.98,$M4.1 45947 985 943 -22155 -27315 0 0 *54
1583858630.08,$M4.1 45948 985 943 -22155 -27315 0 0 *5B
1583858631.19,$M4.1 45949 985 939 -22155 -27315 0 0 *57
1583858632.3,$M4.1 45950 985 939 -22155 -27315 0 0 *5F
1583858633.39,$M4.1 45951 985 929 -22155 -27315 0 0 *5F
1583858634.44,$M4.1 45952 987 929 -22155 -27315 0 0 *5E
1583858635.56,$M4.1 45953 981 935 -22155 -27315 0 0 *54
1583858636.66,$M4.1 45954 985 935 -22155 -27315 0 0 *57
1583858637.75,$M4.1 45955 985 943 -22155 -27315 0 0 *57
1583858638.81,$M4.1 45956 987 947 -22155 -27315 0 0 *52
1583858639.9,$M4.1 45957 981 943 -22155 -27315 0 0 *51
1583858641.02,$M4.1 45958 985 949 -22155 -27315 0 0 *50
1583858642.13,$M4.1 45959 985 949 -22155 -27315 0 0 *51
1583858643.24,$M4.1 45960 985 949 -22155 -27315 0 0 *5B
1583858644.35,$M4.1 45961 985 953 -22155 -27315 0 0 *51
1583858645.44,$M4.1 45962 985 947 -22155 -27315 0 0 *57
1583858646.54,$M4.1 45963 985 939 -22155 -27315 0 0 *5F
1583858647.66,$M4.1 45964 985 935 -22155 -27315 0 0 *54
1583858648.74,$M4.1 45965 985 933 -22155 -27315 0 0 *53
1583858649.83,$M4.1 45966 985 933 -22155 -27315 0 0 *50
1583858650.93,$M4.1 45967 985 935 -22155 -27315 0 0 *57
1583858652.05,$M4.1 45968 985 935 -22155 -27315 0 0 *58
1583858653.15,$M4.1 45969 985 935 -22155 -27315 0 0 *59
1583858654.26,$M4.1 45970 985 939 -22155 -27315 0 0 *5D
1583858655.37,$M4.1 45971 985 939 -22155 -27315 0 0 *5C
1583858656.47,$M4.1 45972 985 943 -22155 -27315 0 0 *52
1583858657.57,$M4.1 45973 985 939 -22155 -27315 0 0 *5E
1583858658.69,$M4.1 45974 985 939 -22155 -27315 0 0 *59
1583858659.79,$M4.1 45975 985 935 -22155 -27315 0 0 *54
1583858660.86,$M4.1 45976 987 943 -22155 -27315 0 0 *54
1583858661.97,$M4.1 45977 985 939 -22155 -27315 0 0 *5A
1583858663.06,$M4.1 45978 985 943 -22155 -27315 0 0 *58
1583858664.14,$M4.1 45979 985 947 -22155 -27315 0 0 *5D
1583858665.23,$M4.1 45980 987 949 -22155 -27315 0 0 *57
1583858666.31,$M4.1 45981 987 949 -22155 -27315 0 0 *56
1583858667.4,$M4.1 45982 985 947 -22155 -27315 0 0 *59
1583858668.47,$M4.1 45983 987 943 -22155 -27315 0 0 *5E
1583858669.55,$M4.1 45984 985 943 -22155 -27315 0 0 *5B
1583858670.67,$M4.1 45985 985 935 -22155 -27315 0 0 *5B
1583858671.76,$M4.1 45986 985 943 -22155 -27315 0 0 *59
1583858672.84,$M4.1 45987 985 943 -22155 -27315 0 0 *58
1583858673.93,$M4.1 45988 985 943 -22155 -27315 0 0 *57
1583858675.01,$M4.1 45989 985 943 -22155 -27315 0 0 *56
1583858676.13,$M4.1 45990 985 939 -22155 -27315 0 0 *53
1583858677.18,$M4.1 45991 987 943 -22155 -27315 0 0 *5D
1583858678.28,$M4.1 45992 987 949 -22155 -27315 0 0 *54
1583858679.37,$M4.1 45993 987 949 -22155 -27315 0 0 *55
1583858680.46,$M4.1 45994 987 949 -22155 -27315 0 0 *52
1583858681.54,$M4.1 45995 985 947 -22155 -27315 0 0 *5F
1583858682.63,$M4.1 45996 985 947 -22155 -27315 0 0 *5C
1583858683.69,$M4.1 45997 987 943 -22155 -27315 0 0 *5B
1583858684.78,$M4.1 45998 987 939 -22155 -27315 0 0 *59
1583858685.87,$M4.1 45999 985 933 -22155 -27315 0 0 *50
1583858686.93,$M4.1 46000 987 947 -22155 -27315 0 0 *5B
1583858687.99,$M4.1 46001 987 943 -22155 -27315 0 0 *5E
1583858689.07,$M4.1 46002 985 933 -22155 -27315 0 0 *58
1583858690.16,$M4.1 46003 985 929 -22155 -27315 0 0 *52
1583858691.24,$M4.1 46004 985 925 -22155 -27315 0 0 *59
1583858692.33,$M4.1 46005 987 939 -22155 -27315 0 0 *57
1583858693.42,$M4.1 46006 985 943 -22155 -27315 0 0 *5B
1583858694.48,$M4.1 46007 987 947 -22155 -27315 0 0 *5C
1583858695.57,$M4.1 46008 985 947 -22155 -27315 0 0 *51
1583858696.66,$M4.1 46009 985 947 -22155 -27315 0 0 *50
1583858697.76,$M4.1 46010 985 939 -22155 -27315 0 0 *51
1583858698.87,$M4.1 46011 985 939 -22155 -27315 0 0 *50
1583858699.98,$M4.1 46012 985 939 -22155 -27315 0 0 *53
1583858701.05,$M4.1 46013 987 947 -22155 -27315 0 0 *59
1583858702.13,$M4.1 46014 987 953 -22155 -27315 0 0 *5B
1583858703.2,$M4.1 46015 987 947 -22155 -27315 0 0 *5F
1583858704.27,$M4.1 46016 987 957 -22155 -27315 0 0 *5D
1583858705.35,$M4.1 46017 987 953 -22155 -27315 0 0 *58
1583858706.47,$M4.1 46018 985 949 -22155 -27315 0 0 *5E
1583858707.56,$M4.1 46019 987 949 -22155 -27315 0 0 *5D
1583858708.67,$M4.1 46020 985 935 -22155 -27315 0 0 *5E
1583858709.76,$M4.1 46021 985 933 -22155 -27315 0 0 *59
1583858710.84,$M4.1 46022 987 939 -22155 -27315 0 0 *52
1583858711.96,$M4.1 46023 985 939 -22155 -27315 0 0 *51
1583858713.02,$M4.1 46024 987 943 -22155 -27315 0 0 *59
1583858714.12,$M4.1 46025 985 943 -22155 -27315 0 0 *5A
1583858715.22,$M4.1 46026 985 949 -22155 -27315 0 0 *53
1583858716.3,$M4.1 46027 987 953 -22155 -27315 0 0 *5B
1583858717.42,$M4.1 46028 985 949 -22155 -27315 0 0 *5D
1583858718.51,$M4.1 46029 987 953 -22155 -27315 0 0 *55
1583858719.59,$M4.1 46030 987 949 -22155 -27315 0 0 *56
1583858720.69,$M4.1 46031 985 947 -22155 -27315 0 0 *5B
1583858721.75,$M4.1 46032 987 947 -22155 -27315 0 0 *5A
1583858722.86,$M4.1 46033 985 935 -22155 -27315 0 0 *5C
1583858723.92,$M4.1 46034 987 943 -22155 -27315 0 0 *58
1583858725.0,$M4.1 46035 987 935 -22155 -27315 0 0 *58
1583858726.07,$M4.1 46036 987 933 -22155 -27315 0 0 *5D
1583858727.16,$M4.1 46037 985 933 -22155 -27315 0 0 *5E
1583858728.26,$M4.1 46038 985 935 -22155 -27315 0 0 *57
1583858729.38,$M4.1 46039 985 935 -22155 -27315 0 0 *56
1583858730.46,$M4.1 46040 985 943 -22155 -27315 0 0 *59
1583858731.55,$M4.1 46041 985 933 -22155 -27315 0 0 *5F
1583858732.62,$M4.1 46042 987 933 -22155 -27315 0 0 *5E
1583858733.72,$M4.1 46043 985 935 -22155 -27315 0 0 *5B
1583858734.83,$M4.1 46044 985 935 -22155 -27315 0 0 *5C
1583858735.92,$M4.1 46045 987 939 -22155 -27315 0 0 *53
1583858737.01,$M4.1 46046 987 939 -22155 -27315 0 0 *50
1583858738.12,$M4.1 46047 985 935 -22155 -27315 0 0 *5F
1583858739.21,$M4.1 46048 987 939 -22155 -27315 0 0 *5E
1583858740.29,$M4.1 46049 987 935 -22155 -27315 0 0 *53
1583858741.38,$M4.1 46050 985 933 -22155 -27315 0 0 *5F
1583858742.46,$M4.1 46051 987 935 -22155 -27315 0 0 *5A
1583858743.53,$M4.1 46052 987 947 -22155 -27315 0 0 *5C
1583858744.63,$M4.1 46053 985 939 -22155 -27315 0 0 *56
1583858745.73,$M4.1 46054 987 939 -22155 -27315 0 0 *53
1583858746.84,$M4.1 46055 985 935 -22155 -27315 0 0 *5C
1583858747.95,$M4.1 46056 985 939 -22155 -27315 0 0 *53
1583858749.05,$M4.1 46057 985 935 -22155 -27315 0 0 *5E
1583858750.11,$M4.1 46058 987 929 -22155 -27315 0 0 *5E
1583858751.19,$M4.1 46059 985 925 -22155 -27315 0 0 *51
1583858752.28,$M4.1 46060 985 929 -22155 -27315 0 0 *57
1583858753.36,$M4.1 46061 985 929 -22155 -27315 0 0 *56
1583858754.46,$M4.1 46062 985 935 -22155 -27315 0 0 *58
1583858755.58,$M4.1 46063 985 935 -22155 -27315 0 0 *59
1583858756.67,$M4.1 46064 985 933 -22155 -27315 0 0 *58
1583858757.72,$M4.1 46065 987 929 -22155 -27315 0 0 *50
1583858758.79,$M4.1 46066 987 925 -22155 -27315 0 0 *5F
1583858759.84,$M4.1 46067 987 925 -22155 -27315 0 0 *5E
1583858760.91,$M4.1 46068 987 921 -22155 -27315 0 0 *55
1583858762.0,$M4.1 46069 985 929 -22155 -27315 0 0 *5E
1583858763.08,$M4.1 46070 985 933 -22155 -27315 0 0 *5D
1583858764.17,$M4.1 46071 981 929 -22155 -27315 0 0 *53
1583858765.22,$M4.1 46072 987 929 -22155 -27315 0 0 *56
1583858766.31,$M4.1 46073 985 933 -22155 -27315 0 0 *5E
1583858767.39,$M4.1 46074 985 925 -22155 -27315 0 0 *5E
1583858768.48,$M4.1 46075 985 929 -22155 -27315 0 0 *53
1583858769.56,$M4.1 46076 987 939 -22155 -27315 0 0 *53
1583858770.65,$M4.1 46077 985 943 -22155 -27315 0 0 *5D
1583858771.73,$M4.1 46078 985 943 -22155 -27315 0 0 *52
1583858772.82,$M4.1 46079 985 947 -22155 -27315 0 0 *57
1583858773.89,$M4.1 46080 987 947 -22155 -27315 0 0 *53
1583858774.97,$M4.1 46081 985 943 -22155 -27315 0 0 *54
1583858776.04,$M4.1 46082 987 947 -22155 -27315 0 0 *51
1583858777.13,$M4.1 46083 985 947 -22155 -27315 0 0 *52
1583858778.21,$M4.1 46084 985 947 -22155 -27315 0 0 *55
1583858779.3,$M4.1 46085 985 947 -22155 -27315 0 0 *54
1583858780.38,$M4.1 46086 985 943 -22155 -27315 0 0 *53
1583858781.5,$M4.1 46087 985 935 -22155 -27315 0 0 *53
1583858782.62,$M4.1 46088 985 939 -22155 -27315 0 0 *50
1583858783.7,$M4.1 46089 985 943 -22155 -27315 0 0 *5C
1583858784.81,$M4.1 46090 981 935 -22155 -27315 0 0 *51
1583858785.92,$M4.1 46091 985 935 -22155 -27315 0 0 *54
1583858787.02,$M4.1 46092 985 939 -22155 -27315 0 0 *5B
1583858788.14,$M4.1 46093 985 939 -22155 -27315 0 0 *5A
1583858789.23,$M4.1 46094 985 943 -22155 -27315 0 0 *50
1583858790.3,$M4.1 46095 987 943 -22155 -27315 0 0 *53
1583858791.41,$M4.1 46096 985 939 -22155 -27315 0 0 *5F
1583858792.48,$M4.1 46097 987 943 -22155 -27315 0 0 *51
1583858793.58,$M4.1 46098 985 939 -22155 -27315 0 0 *51
1583858794.7,$M4.1 46099 985 939 -22155 -27315 0 0 *50
1583858795.82,$M4.1 46100 985 935 -22155 -27315 0 0 *5D
1583858796.9,$M4.1 46101 987 939 -22155 -27315 0 0 *52
1583858797.99,$M4.1 46102 987 939 -22155 -27315 0 0 *51
1583858799.11,$M4.1 46103 985 935 -22155 -27315 0 0 *5E
1583858800.17,$M4.1 46104 987 943 -22155 -27315 0 0 *5A
1583858801.26,$M4.1 46105 985 943 -22155 -27315 0 0 *59
1583858802.34,$M4.1 46106 987 949 -22155 -27315 0 0 *52
1583858803.45,$M4.1 46107 985 947 -22155 -27315 0 0 *5F
1583858804.53,$M4.1 46108 985 947 -22155 -27315 0 0 *50
1583858805.62,$M4.1 46109 985 943 -22155 -27315 0 0 *55
1583858806.7,$M4.1 46110 985 943 -22155 -27315 0 0 *5D
1583858807.82,$M4.1 46111 985 939 -22155 -27315 0 0 *51
1583858808.91,$M4.1 46112 985 943 -22155 -27315 0 0 *5F
1583858809.99,$M4.1 46113 985 943 -22155 -27315 0 0 *5E
1583858811.11,$M4.1 46114 985 939 -22155 -27315 0 0 *54
1583858812.18,$M4.1 46115 987 943 -22155 -27315 0 0 *5A
1583858813.23,$M4.1 46116 987 947 -22155 -27315 0 0 *5D
1583858814.33,$M4.1 46117 985 943 -22155 -27315 0 0 *5A
1583858815.42,$M4.1 46118 987 949 -22155 -27315 0 0 *5D
1583858816.5,$M4.1 46119 987 939 -22155 -27315 0 0 *5B
1583858817.62,$M4.1 46120 985 939 -22155 -27315 0 0 *53
1583858818.71,$M4.1 46121 985 947 -22155 -27315 0 0 *5B
1583858819.77,$M4.1 46122 987 947 -22155 -27315 0 0 *5A
1583858820.86,$M4.1 46123 985 947 -22155 -27315 0 0 *59
1583858821.95,$M4.1 46124 985 947 -22155 -27315 0 0 *5E
1583858823.05,$M4.1 46125 985 947 -22155 -27315 0 0 *5F
1583858824.15,$M4.1 46126 985 949 -22155 -27315 0 0 *52
1583858825.25,$M4.1 46127 987 949 -22155 -27315 0 0 *51
1583858826.32,$M4.1 46128 987 947 -22155 -27315 0 0 *50
1583858827.4,$M4.1 46129 985 943 -22155 -27315 0 0 *57
1583858828.49,$M4.1 46130 985 933 -22155 -27315 0 0 *58
1583858829.57,$M4.1 46131 985 933 -22155 -27315 0 0 *59
1583858830.66,$M4.1 46132 985 925 -22155 -27315 0 0 *5D
1583858831.74,$M4.1 46133 987 935 -22155 -27315 0 0 *5F
1583858832.83,$M4.1 46134 985 933 -22155 -27315 0 0 *5C
1583858833.92,$M4.1 46135 985 933 -22155 -27315 0 0 *5D
1583858835.03,$M4.1 46136 985 935 -22155 -27315 0 0 *58
1583858836.12,$M4.1 46137 987 935 -22155 -27315 0 0 *5B
1583858837.19,$M4.1 46138 985 929 -22155 -27315 0 0 *5B
1583858838.27,$M4.1 46139 985 933 -22155 -27315 0 0 *51
1583858839.39,$M4.1 46140 985 935 -22155 -27315 0 0 *59
1583858840.49,$M4.1 46141 985 935 -22155 -27315 0 0 *58
1583858841.59,$M4.1 46142 985 947 -22155 -27315 0 0 *5E
1583858842.68,$M4.1 46143 985 947 -22155 -27315 0 0 *5F
1583858843.76,$M4.1 46144 985 943 -22155 -27315 0 0 *5C
1583858844.85,$M4.1 46145 987 939 -22155 -27315 0 0 *52
1583858845.97,$M4.1 46146 985 939 -22155 -27315 0 0 *53
1583858847.07,$M4.1 46147 981 935 -22155 -27315 0 0 *5A
1583858848.15,$M4.1 46148 985 933 -22155 -27315 0 0 *57
1583858849.24,$M4.1 46149 981 929 -22155 -27315 0 0 *59
1583858850.31,$M4.1 46150 987 933 -22155 -27315 0 0 *5C
1583858851.36,$M4.1 46151 979 925 -22155 -27315 0 0 *5B
1583858852.45,$M4.1 46152 981 933 -22155 -27315 0 0 *58
1583858853.53,$M4.1 46153 985 929 -22155 -27315 0 0 *56
1583858854.62,$M4.1 46154 985 929 -22155 -27315 0 0 *51
1583858855.69,$M4.1 46155 981 929 -22155 -27315 0 0 *54
1583858856.77,$M4.1 46156 981 933 -22155 -27315 0 0 *5C
1583858857.89,$M4.1 46157 981 939 -22155 -27315 0 0 *57
1583858859.01,$M4.1 46158 981 935 -22155 -27315 0 0 *54
1583858860.09,$M4.1 46159 981 933 -22155 -27315 0 0 *53
1583858861.18,$M4.1 46160 981 933 -22155 -27315 0 0 *59
1583858862.23,$M4.1 46161 979 925 -22155 -27315 0 0 *58
1583858863.31,$M4.1 46162 981 933 -22155 -27315 0 0 *5B
1583858864.38,$M4.1 46163 979 933 -22155 -27315 0 0 *5D
1583858865.5,$M4.1 46164 981 939 -22155 -27315 0 0 *57
1583858866.59,$M4.1 46165 981 943 -22155 -27315 0 0 *5B
1583858867.67,$M4.1 46166 979 939 -22155 -27315 0 0 *52
1583858868.76,$M4.1 46167 979 935 -22155 -27315 0 0 *5F
1583858869.84,$M4.1 46168 981 933 -22155 -27315 0 0 *51
1583858870.96,$M4.1 46169 981 935 -22155 -27315 0 0 *56
1583858872.06,$M4.1 46170 981 935 -22155 -27315 0 0 *5E
1583858873.15,$M4.1 46171 981 943 -22155 -27315 0 0 *5E
1583858874.25,$M4.1 46172 979 939 -22155 -27315 0 0 *57
1583858875.3,$M4.1 46173 979 943 -22155 -27315 0 0 *5B
1583858876.42,$M4.1 46174 981 949 -22155 -27315 0 0 *51
1583858877.54,$M4.1 46175 981 949 -22155 -27315 0 0 *50
1583858878.65,$M4.1 46176 981 949 -22155 -27315 0 0 *53
1583858879.72,$M4.1 46177 979 947 -22155 -27315 0 0 *5B
1583858880.82,$M4.1 46178 981 953 -22155 -27315 0 0 *56
1583858881.89,$M4.1 46179 979 947 -22155 -27315 0 0 *55
1583858883.01,$M4.1 46180 981 949 -22155 -27315 0 0 *5A
1583858884.1,$M4.1 46181 981 943 -22155 -27315 0 0 *51
1583858885.18,$M4.1 46182 979 939 -22155 -27315 0 0 *58
1583858886.28,$M4.1 46183 981 935 -22155 -27315 0 0 *52
1583858887.4,$M4.1 46184 981 935 -22155 -27315 0 0 *55
1583858888.45,$M4.1 46185 979 921 -22155 -27315 0 0 *56
1583858889.54,$M4.1 46186 981 921 -22155 -27315 0 0 *52
1583858890.62,$M4.1 46187 981 929 -22155 -27315 0 0 *5B
1583858891.68,$M4.1 46188 979 933 -22155 -27315 0 0 *58
1583858892.76,$M4.1 46189 981 943 -22155 -27315 0 0 *59
1583858893.86,$M4.1 46190 979 939 -22155 -27315 0 0 *5B
1583858894.95,$M4.1 46191 981 933 -22155 -27315 0 0 *57
1583858896.03,$M4.1 46192 979 939 -22155 -27315 0 0 *59
1583858897.12,$M4.1 46193 981 947 -22155 -27315 0 0 *56
1583858898.2,$M4.1 46194 981 947 -22155 -27315 0 0 *51
1583858899.32,$M4.1 46195 981 939 -22155 -27315 0 0 *59
1583858900.41,$M4.1 46196 979 939 -22155 -27315 0 0 *5D
1583858901.49,$M4.1 46197 981 943 -22155 -27315 0 0 *56
1583858902.61,$M4.1 46198 981 935 -22155 -27315 0 0 *58
1583858903.69,$M4.1 46199 981 943 -22155 -27315 0 0 *58
1583858904.78,$M4.1 46200 981 947 -22155 -27315 0 0 *5F
1583858905.83,$M4.1 46201 979 947 -22155 -27315 0 0 *59
1583858906.95,$M4.1 46202 981 953 -22155 -27315 0 0 *58
1583858908.04,$M4.1 46203 981 947 -22155 -27315 0 0 *5C
1583858909.12,$M4.1 46204 981 947 -22155 -27315 0 0 *5B
1583858910.24,$M4.1 46205 981 949 -22155 -27315 0 0 *54
1583858911.32,$M4.1 46206 981 947 -22155 -27315 0 0 *59
1583858912.44,$M4.1 46207 981 949 -22155 -27315 0 0 *56
1583858913.53,$M4.1 46208 981 947 -22155 -27315 0 0 *57
1583858914.64,$M4.1 46209 985 949 -22155 -27315 0 0 *5C
1583858915.7,$M4.1 46210 979 947 -22155 -27315 0 0 *59
1583858916.82,$M4.1 46211 981 949 -22155 -27315 0 0 *51
1583858917.93,$M4.1 46212 981 949 -22155 -27315 0 0 *52
1583858919.02,$M4.1 46213 981 947 -22155 -27315 0 0 *5D
1583858920.1,$M4.1 46214 981 947 -22155 -27315 0 0 *5A
1583858921.19,$M4.1 46215 981 943 -22155 -27315 0 0 *5F
1583858922.31,$M4.1 46216 981 939 -22155 -27315 0 0 *51
1583858923.39,$M4.1 46217 985 943 -22155 -27315 0 0 *59
1583858924.51,$M4.1 46218 985 949 -22155 -27315 0 0 *5C
1583858925.61,$M4.1 46219 985 949 -22155 -27315 0 0 *5D
1583858926.73,$M4.1 46220 981 949 -22155 -27315 0 0 *53
1583858927.81,$M4.1 46221 981 947 -22155 -27315 0 0 *5C
1583858928.88,$M4.1 46222 979 943 -22155 -27315 0 0 *5C
1583858929.97,$M4.1 46223 981 929 -22155 -27315 0 0 *56
1583858931.05,$M4.1 46224 985 925 -22155 -27315 0 0 *59
1583858932.12,$M4.1 46225 981 929 -22155 -27315 0 0 *50
1583858933.24,$M4.1 46226 981 935 -22155 -27315 0 0 *5E
1583858934.32,$M4.1 46227 981 933 -22155 -27315 0 0 *59
1583858935.41,$M4.1 46228 981 925 -22155 -27315 0 0 *51
1583858936.49,$M4.1 46229 981 925 -22155 -27315 0 0 *50
1583858937.55,$M4.1 46230 979 925 -22155 -27315 0 0 *5F
1583858938.63,$M4.1 46231 981 925 -22155 -27315 0 0 *59
1583858939.72,$M4.1 46232 981 929 -22155 -27315 0 0 *56
1583858940.77,$M4.1 46233 979 921 -22155 -27315 0 0 *58
1583858941.89,$M4.1 46234 985 935 -22155 -27315 0 0 *59
1583858942.98,$M4.1 46235 985 943 -22155 -27315 0 0 *59
1583858944.06,$M4.1 46236 981 947 -22155 -27315 0 0 *5A
1583858945.16,$M4.1 46237 981 947 -22155 -27315 0 0 *5B
1583858946.26,$M4.1 46238 981 935 -22155 -27315 0 0 *51
1583858947.35,$M4.1 46239 981 929 -22155 -27315 0 0 *5D
1583858948.43,$M4.1 46240 981 921 -22155 -27315 0 0 *5B
1583858949.52,$M4.1 46241 979 911 -22155 -27315 0 0 *5E
1583858950.57,$M4.1 46242 979 921 -22155 -27315 0 0 *5E
1583858951.64,$M4.1 46243 979 929 -22155 -27315 0 0 *57
1583858952.7,$M4.1 46244 979 925 -22155 -27315 0 0 *5C
1583858953.78,$M4.1 46245 981 925 -22155 -27315 0 0 *5A
1583858954.9,$M4.1 46246 981 935 -22155 -27315 0 0 *58
1583858956.0,$M4.1 46247 981 935 -22155 -27315 0 0 *59
1583858957.09,$M4.1 46248 979 935 -22155 -27315 0 0 *51
1583858958.19,$M4.1 46249 979 939 -22155 -27315 0 0 *5C
1583858959.27,$M4.1 46250 979 939 -22155 -27315 0 0 *54
1583858960.36,$M4.1 46251 979 935 -22155 -27315 0 0 *59
1583858961.43,$M4.1 46252 979 933 -22155 -27315 0 0 *5C
1583858962.48,$M4.1 46253 979 933 -22155 -27315 0 0 *5D
1583858963.6,$M4.1 46254 981 939 -22155 -27315 0 0 *57
1583858964.67,$M4.1 46255 979 933 -22155 -27315 0 0 *5B
1583858965.77,$M4.1 46256 981 939 -22155 -27315 0 0 *55
1583858966.88,$M4.1 46257 981 939 -22155 -27315 0 0 *54
1583858967.94,$M4.1 46258 979 929 -22155 -27315 0 0 *5D
1583858969.06,$M4.1 46259 981 935 -22155 -27315 0 0 *56
1583858970.14,$M4.1 46260 981 925 -22155 -27315 0 0 *5D
1583858971.19,$M4.1 46261 979 921 -22155 -27315 0 0 *5F
1583858972.26,$M4.1 46262 979 929 -22155 -27315 0 0 *54
1583858973.32,$M4.1 46263 979 925 -22155 -27315 0 0 *59
1583858974.39,$M4.1 46264 979 925 -22155 -27315 0 0 *5E
1583858975.44,$M4.1 46265 979 929 -22155 -27315 0 0 *53
1583858976.54,$M4.1 46266 981 943 -22155 -27315 0 0 *5B
1583858977.59,$M4.1 46267 979 929 -22155 -27315 0 0 *51
1583858978.65,$M4.1 46268 979 929 -22155 -27315 0 0 *5E
1583858979.75,$M4.1 46269 979 919 -22155 -27315 0 0 *5C
1583858980.85,$M4.1 46270 981 915 -22155 -27315 0 0 *5F
1583858981.94,$M4.1 46271 979 915 -22155 -27315 0 0 *59
1583858983.04,$M4.1 46272 979 911 -22155 -27315 0 0 *5E
1583858984.12,$M4.1 46273 979 915 -22155 -27315 0 0 *5B
1583858985.18,$M4.1 46274 979 921 -22155 -27315 0 0 *5B
1583858986.24,$M4.1 46275 979 925 -22155 -27315 0 0 *5E
1583858987.33,$M4.1 46276 981 925 -22155 -27315 0 0 *5A
1583858988.43,$M4.1 46277 981 935 -22155 -27315 0 0 *5A
1583858989.5,$M4.1 46278 979 929 -22155 -27315 0 0 *5F
1583858990.59,$M4.1 46279 979 919 -22155 -27315 0 0 *5D
1583858991.69,$M4.1 46280 979 919 -22155 -27315 0 0 *5B
1583858992.74,$M4.1 46281 979 921 -22155 -27315 0 0 *51
1583858993.81,$M4.1 46282 979 921 -22155 -27315 0 0 *52
1583858994.9,$M4.1 46283 979 915 -22155 -27315 0 0 *54
1583858995.97,$M4.1 46284 977 921 -22155 -27315 0 0 *5A
1583858997.05,$M4.1 46285 979 915 -22155 -27315 0 0 *52
1583858998.17,$M4.1 46286 977 901 -22155 -27315 0 0 *5A
1583858999.29,$M4.1 46287 977 901 -22155 -27315 0 0 *5B
1583859000.39,$M4.1 46288 977 915 -22155 -27315 0 0 *51
1583859001.47,$M4.1 46289 977 929 -22155 -27315 0 0 *5F
1583859002.56,$M4.1 46290 977 929 -22155 -27315 0 0 *57
1583859003.63,$M4.1 46291 977 929 -22155 -27315 0 0 *56
1583859004.71,$M4.1 46292 977 929 -22155 -27315 0 0 *55
1583859005.8,$M4.1 46293 977 929 -22155 -27315 0 0 *54
1583859006.88,$M4.1 46294 979 935 -22155 -27315 0 0 *50
1583859007.94,$M4.1 46295 979 921 -22155 -27315 0 0 *54
1583859009.02,$M4.1 46296 977 921 -22155 -27315 0 0 *59
1583859010.11,$M4.1 46297 977 929 -22155 -27315 0 0 *50
1583859011.18,$M4.1 46298 979 903 -22155 -27315 0 0 *59
