1581548766.87,$M4.1 43242 1341 1193 -22153 -27315 0 0 *5D
1581548767.95,$M4.1 43243 1341 1193 -22153 -27315 0 0 *5C
1581548769.04,$M4.1 43244 1341 1193 -22153 -27315 0 0 *5B
1581548770.14,$M4.1 43245 1341 1189 -22153 -27315 0 0 *51
1581548771.27,$M4.1 43246 1343 1195 -22153 -27315 0 0 *5D
1581548772.36,$M4.1 43247 1341 1199 -22153 -27315 0 0 *52
1581548773.48,$M4.1 43248 1341 1195 -22153 -27315 0 0 *51
1581548774.59,$M4.1 43249 1341 1195 -22153 -27315 0 0 *50
1581548775.68,$M4.1 43250 1341 1193 -22153 -27315 0 0 *5E
1581548776.8,$M4.1 43251 1341 1195 -22153 -27315 0 0 *59
1581548777.9,$M4.1 43252 1341 1195 -22153 -27315 0 0 *5A
1581548779.01,$M4.1 43253 1343 1199 -22153 -27315 0 0 *55
1581548780.13,$M4.1 43254 1341 1195 -22153 -27315 0 0 *5C
1581548781.23,$M4.1 43255 1343 1189 -22153 -27315 0 0 *52
1581548782.33,$M4.1 43256 1341 1185 -22153 -27315 0 0 *5F
1581548783.44,$M4.1 43257 1343 1185 -22153 -27315 0 0 *5C
1581548784.59,$M4.1 43258 1343 1179 -22153 -27315 0 0 *50
1581548785.72,$M4.1 43259 1343 1179 -22153 -27315 0 0 *51
1581548786.83,$M4.1 43260 1341 1179 -22153 -27315 0 0 *59
1581548787.92,$M4.1 43261 1341 1181 -22153 -27315 0 0 *5F
1581548789.05,$M4.1 43262 1343 1179 -22153 -27315 0 0 *59
1581548790.19,$M4.1 43263 1343 1179 -22153 -27315 0 0 *58
1581548791.32,$M4.1 43264 1343 1175 -22153 -27315 0 0 *53
1581548792.44,$M4.1 43265 1341 1175 -22153 -27315 0 0 *50
1581548793.56,$M4.1 43266 1341 1171 -22153 -27315 0 0 *57
1581548794.67,$M4.1 43267 1343 1175 -22153 -27315 0 0 *50
1581548795.81,$M4.1 43268 1343 1175 -22153 -27315 0 0 *5F
1581548796.91,$M4.1 43269 1341 1185 -22153 -27315 0 0 *53
1581548797.99,$M4.1 43270 1341 1193 -22153 -27315 0 0 *5C
1581548799.11,$M4.1 43271 1343 1189 -22153 -27315 0 0 *54
1581548800.2,$M4.1 43272 1341 1181 -22153 -27315 0 0 *5D
1581548801.3,$M4.1 43273 1343 1181 -22153 -27315 0 0 *5E
1581548802.43,$M4.1 43274 1343 1179 -22153 -27315 0 0 *5E
1581548803.55,$M4.1 43275 1343 1181 -22153 -27315 0 0 *58
1581548804.63,$M4.1 43276 1341 1181 -22153 -27315 0 0 *59
1581548805.72,$M4.1 43277 1341 1181 -22153 -27315 0 0 *58
1581548806.8,$M4.1 43278 1341 1181 -22153 -27315 0 0 *57
1581548807.89,$M4.1 43279 1341 1185 -22153 -27315 0 0 *52
1581548809.01,$M4.1 43280 1341 1175 -22153 -27315 0 0 *5B
1581548810.14,$M4.1 43281 1343 1175 -22153 -27315 0 0 *58
1581548811.26,$M4.1 43282 1343 1181 -22153 -27315 0 0 *50
1581548812.37,$M4.1 43283 1343 1171 -22153 -27315 0 0 *5E
1581548813.49,$M4.1 43284 1341 1171 -22153 -27315 0 0 *5B
1581548814.62,$M4.1 43285 1343 1175 -22153 -27315 0 0 *5C
1581548815.76,$M4.1 43286 1343 1175 -22153 -27315 0 0 *5F
1581548816.86,$M4.1 43287 1341 1171 -22153 -27315 0 0 *58
1581548817.99,$M4.1 43288 1343 1175 -22153 -27315 0 0 *51
1581548819.11,$M4.1 43289 1341 1179 -22153 -27315 0 0 *5E
1581548820.24,$M4.1 43290 1343 1171 -22153 -27315 0 0 *5C
1581548821.38,$M4.1 43291 1343 1175 -22153 -27315 0 0 *59
1581548822.49,$M4.1 43292 1341 1179 -22153 -27315 0 0 *54
1581548823.61,$M4.1 43293 1341 1179 -22153 -27315 0 0 *55
1581548824.74,$M4.1 43294 1343 1175 -22153 -27315 0 0 *5C
1581548825.88,$M4.1 43295 1343 1179 -22153 -27315 0 0 *51
1581548826.99,$M4.1 43296 1343 1189 -22153 -27315 0 0 *5D
1581548828.08,$M4.1 43297 1341 1181 -22153 -27315 0 0 *56
1581548829.21,$M4.1 43298 1343 1179 -22153 -27315 0 0 *5C
1581548830.3,$M4.1 43299 1341 1189 -22153 -27315 0 0 *50
1581548831.4,$M4.1 43300 1341 1193 -22153 -27315 0 0 *5A
1581548832.48,$M4.1 43301 1341 1189 -22153 -27315 0 0 *50
1581548833.57,$M4.1 43302 1341 1189 -22153 -27315 0 0 *53
1581548834.65,$M4.1 43303 1341 1193 -22153 -27315 0 0 *59
1581548835.77,$M4.1 43304 1343 1189 -22153 -27315 0 0 *57
1581548836.86,$M4.1 43305 1341 1185 -22153 -27315 0 0 *58
1581548837.94,$M4.1 43306 1341 1189 -22153 -27315 0 0 *57
1581548839.04,$M4.1 43307 1341 1189 -22153 -27315 0 0 *56
1581548840.13,$M4.1 43308 1341 1185 -22153 -27315 0 0 *55
1581548841.23,$M4.1 43309 1341 1185 -22153 -27315 0 0 *54
1581548842.32,$M4.1 43310 1341 1181 -22153 -27315 0 0 *58
1581548843.42,$M4.1 43311 1341 1179 -22153 -27315 0 0 *5E
1581548844.53,$M4.1 43312 1341 1179 -22153 -27315 0 0 *5D
1581548845.65,$M4.1 43313 1341 1179 -22153 -27315 0 0 *5C
1581548846.77,$M4.1 43314 1341 1175 -22153 -27315 0 0 *57
1581548847.89,$M4.1 43315 1341 1175 -22153 -27315 0 0 *56
1581548849.0,$M4.1 43316 1341 1179 -22153 -27315 0 0 *59
1581548850.12,$M4.1 43317 1341 1179 -22153 -27315 0 0 *58
1581548851.25,$M4.1 43318 1343 1179 -22153 -27315 0 0 *55
1581548852.34,$M4.1 43319 1341 1181 -22153 -27315 0 0 *51
1581548853.46,$M4.1 43320 1341 1175 -22153 -27315 0 0 *50
1581548854.56,$M4.1 43321 1341 1171 -22153 -27315 0 0 *55
1581548855.68,$M4.1 43322 1341 1171 -22153 -27315 0 0 *56
1581548856.78,$M4.1 43323 1343 1189 -22153 -27315 0 0 *52
1581548857.88,$M4.1 43324 1341 1193 -22153 -27315 0 0 *5C
1581548858.96,$M4.1 43325 1341 1199 -22153 -27315 0 0 *57
1581548860.08,$M4.1 43326 1341 1205 -22153 -27315 0 0 *52
1581548861.17,$M4.1 43327 1341 1199 -22153 -27315 0 0 *55
1581548862.28,$M4.1 43328 1343 1193 -22153 -27315 0 0 *52
1581548863.37,$M4.1 43329 1341 1189 -22153 -27315 0 0 *5A
1581548864.49,$M4.1 43330 1341 1179 -22153 -27315 0 0 *5D
1581548865.62,$M4.1 43331 1343 1175 -22153 -27315 0 0 *52
1581548866.75,$M4.1 43332 1343 1171 -22153 -27315 0 0 *55
1581548867.89,$M4.1 43333 1343 1171 -22153 -27315 0 0 *54
1581548868.99,$M4.1 43334 1341 1171 -22153 -27315 0 0 *51
1581548870.1,$M4.1 43335 1341 1171 -22153 -27315 0 0 *50
1581548871.2,$M4.1 43336 1341 1171 -22153 -27315 0 0 *53
1581548872.34,$M4.1 43337 1343 1175 -22153 -27315 0 0 *54
1581548873.47,$M4.1 43338 1343 1175 -22153 -27315 0 0 *5B
1581548874.6,$M4.1 43339 1343 1171 -22153 -27315 0 0 *5E
1581548875.72,$M4.1 43340 1341 1179 -22153 -27315 0 0 *5A
1581548876.86,$M4.1 43341 1343 1179 -22153 -27315 0 0 *59
1581548877.97,$M4.1 43342 1341 1179 -22153 -27315 0 0 *58
1581548879.06,$M4.1 43343 1341 1181 -22153 -27315 0 0 *5E
1581548880.21,$M4.1 43344 1343 1179 -22153 -27315 0 0 *5C
1581548881.31,$M4.1 43345 1341 1175 -22153 -27315 0 0 *53
1581548882.39,$M4.1 43346 1341 1181 -22153 -27315 0 0 *5B
1581548883.49,$M4.1 43347 1341 1189 -22153 -27315 0 0 *52
1581548884.58,$M4.1 43348 1341 1189 -22153 -27315 0 0 *5D
1581548885.66,$M4.1 43349 1341 1185 -22153 -27315 0 0 *50
1581548886.77,$M4.1 43350 1341 1189 -22153 -27315 0 0 *54
1581548887.85,$M4.1 43351 1341 1189 -22153 -27315 0 0 *55
1581548888.94,$M4.1 43352 1341 1193 -22153 -27315 0 0 *5D
1581548890.02,$M4.1 43353 1341 1193 -22153 -27315 0 0 *5C
1581548891.12,$M4.1 43354 1341 1189 -22153 -27315 0 0 *50
1581548892.23,$M4.1 43355 1341 1195 -22153 -27315 0 0 *5C
1581548893.34,$M4.1 43356 1341 1195 -22153 -27315 0 0 *5F
1581548894.43,$M4.1 43357 1341 1193 -22153 -27315 0 0 *58
1581548895.53,$M4.1 43358 1341 1193 -22153 -27315 0 0 *57
1581548896.63,$M4.1 43359 1343 1199 -22153 -27315 0 0 *5E
1581548897.75,$M4.1 43360 1341 1213 -22153 -27315 0 0 *57
1581548898.86,$M4.1 43361 1341 1209 -22153 -27315 0 0 *5D
1581548900.0,$M4.1 43362 1343 1209 -22153 -27315 0 0 *5C
1581548901.13,$M4.1 43363 1343 1195 -22153 -27315 0 0 *5B
1581548902.23,$M4.1 43364 1341 1199 -22153 -27315 0 0 *52
1581548903.37,$M4.1 43365 1343 1195 -22153 -27315 0 0 *5D
1581548904.45,$M4.1 43366 1341 1199 -22153 -27315 0 0 *50
1581548905.57,$M4.1 43367 1343 1203 -22153 -27315 0 0 *53
1581548906.68,$M4.1 43368 1341 1205 -22153 -27315 0 0 *58
1581548907.82,$M4.1 43369 1343 1205 -22153 -27315 0 0 *5B
1581548908.94,$M4.1 43370 1343 1199 -22153 -27315 0 0 *55
1581548910.04,$M4.1 43371 1341 1205 -22153 -27315 0 0 *50
1581548911.17,$M4.1 43372 1343 1213 -22153 -27315 0 0 *56
1581548912.32,$M4.1 43373 1343 1209 -22153 -27315 0 0 *5C
1581548913.45,$M4.1 43374 1343 1205 -22153 -27315 0 0 *57
1581548914.57,$M4.1 43375 1341 1205 -22153 -27315 0 0 *54
1581548915.69,$M4.1 43376 1341 1209 -22153 -27315 0 0 *5B
1581548916.82,$M4.1 43377 1343 1209 -22153 -27315 0 0 *58
1581548917.94,$M4.1 43378 1341 1217 -22153 -27315 0 0 *5A
1581548919.07,$M4.1 43379 1343 1217 -22153 -27315 0 0 *59
1581548920.2,$M4.1 43380 1343 1217 -22153 -27315 0 0 *5F
1581548921.34,$M4.1 43381 1343 1217 -22153 -27315 0 0 *5E
1581548922.45,$M4.1 43382 1341 1217 -22153 -27315 0 0 *5F
1581548923.59,$M4.1 43383 1343 1217 -22153 -27315 0 0 *5C
1581548924.7,$M4.1 43384 1341 1209 -22153 -27315 0 0 *56
1581548925.85,$M4.1 43385 1343 1209 -22153 -27315 0 0 *55
1581548926.99,$M4.1 43386 1343 1217 -22153 -27315 0 0 *59
1581548928.12,$M4.1 43387 1343 1217 -22153 -27315 0 0 *58
1581548929.25,$M4.1 43388 1343 1217 -22153 -27315 0 0 *57
1581548930.39,$M4.1 43389 1343 1213 -22153 -27315 0 0 *52
1581548931.49,$M4.1 43390 1341 1217 -22153 -27315 0 0 *5C
1581548932.6,$M4.1 43391 1343 1227 -22153 -27315 0 0 *5C
1581548933.71,$M4.1 43392 1343 1227 -22153 -27315 0 0 *5F
1581548934.79,$M4.1 43393 1345 1219 -22153 -27315 0 0 *55
1581548935.91,$M4.1 43394 1343 1203 -22153 -27315 0 0 *5F
1581548936.99,$M4.1 43395 1345 1203 -22153 -27315 0 0 *58
1581548938.08,$M4.1 43396 1341 1199 -22153 -27315 0 0 *5F
1581548939.18,$M4.1 43397 1343 1203 -22153 -27315 0 0 *5C
1581548940.3,$M4.1 43398 1343 1199 -22153 -27315 0 0 *53
1581548941.42,$M4.1 43399 1343 1193 -22153 -27315 0 0 *58
1581548942.52,$M4.1 43400 1343 1189 -22153 -27315 0 0 *54
1581548943.63,$M4.1 43401 1343 1189 -22153 -27315 0 0 *55
1581548944.74,$M4.1 43402 1343 1193 -22153 -27315 0 0 *5D
1581548945.85,$M4.1 43403 1343 1193 -22153 -27315 0 0 *5C
1581548946.95,$M4.1 43404 1343 1193 -22153 -27315 0 0 *5B
1581548948.07,$M4.1 43405 1343 1193 -22153 -27315 0 0 *5A
1581548949.17,$M4.1 43406 1343 1189 -22153 -27315 0 0 *52
1581548950.29,$M4.1 43407 1343 1189 -22153 -27315 0 0 *53
1581548951.38,$M4.1 43408 1341 1185 -22153 -27315 0 0 *52
1581548952.48,$M4.1 43409 1341 1185 -22153 -27315 0 0 *53
1581548953.61,$M4.1 43410 1343 1179 -22153 -27315 0 0 *5A
1581548954.73,$M4.1 43411 1343 1185 -22153 -27315 0 0 *58
1581548955.84,$M4.1 43412 1341 1195 -22153 -27315 0 0 *58
1581548956.94,$M4.1 43413 1343 1203 -22153 -27315 0 0 *57
1581548958.06,$M4.1 43414 1343 1203 -22153 -27315 0 0 *50
1581548959.16,$M4.1 43415 1343 1199 -22153 -27315 0 0 *51
1581548960.3,$M4.1 43416 1343 1195 -22153 -27315 0 0 *5E
1581548961.41,$M4.1 43417 1343 1189 -22153 -27315 0 0 *52
1581548962.5,$M4.1 43418 1341 1193 -22153 -27315 0 0 *54
1581548963.62,$M4.1 43419 1343 1193 -22153 -27315 0 0 *57
1581548964.72,$M4.1 43420 1343 1193 -22153 -27315 0 0 *5D
1581548965.8,$M4.1 43421 1341 1193 -22153 -27315 0 0 *5E
1581548966.92,$M4.1 43422 1343 1193 -22153 -27315 0 0 *5F
1581548968.05,$M4.1 43423 1343 1195 -22153 -27315 0 0 *58
1581548969.17,$M4.1 43424 1343 1199 -22153 -27315 0 0 *53
1581548970.3,$M4.1 43425 1343 1195 -22153 -27315 0 0 *5E
1581548971.42,$M4.1 43426 1343 1199 -22153 -27315 0 0 *51
1581548972.55,$M4.1 43427 1343 1195 -22153 -27315 0 0 *5C
1581548973.66,$M4.1 43428 1341 1195 -22153 -27315 0 0 *51
1581548974.77,$M4.1 43429 1343 1199 -22153 -27315 0 0 *5E
1581548975.86,$M4.1 43430 1341 1199 -22153 -27315 0 0 *54
1581548976.99,$M4.1 43431 1343 1205 -22153 -27315 0 0 *51
1581548978.14,$M4.1 43432 1343 1205 -22153 -27315 0 0 *52
1581548979.24,$M4.1 43433 1343 1203 -22153 -27315 0 0 *55
1581548980.39,$M4.1 43434 1343 1209 -22153 -27315 0 0 *58
1581548981.52,$M4.1 43435 1343 1209 -22153 -27315 0 0 *59
1581548982.66,$M4.1 43436 1343 1217 -22153 -27315 0 0 *55
1581548983.78,$M4.1 43437 1341 1213 -22153 -27315 0 0 *52
1581548984.88,$M4.1 43438 1343 1219 -22153 -27315 0 0 *55
1581548985.98,$M4.1 43439 1343 1219 -22153 -27315 0 0 *54
1581548987.09,$M4.1 43440 1343 1223 -22153 -27315 0 0 *53
1581548988.18,$M4.1 43441 1341 1227 -22153 -27315 0 0 *54
1581548989.3,$M4.1 43442 1345 1229 -22153 -27315 0 0 *5D
1581548990.43,$M4.1 43443 1343 1229 -22153 -27315 0 0 *5A
1581548991.56,$M4.1 43444 1343 1229 -22153 -27315 0 0 *5D
1581548992.7,$M4.1 43445 1343 1213 -22153 -27315 0 0 *55
1581548993.83,$M4.1 43446 1343 1213 -22153 -27315 0 0 *56
1581548994.95,$M4.1 43447 1343 1213 -22153 -27315 0 0 *57
1581548996.05,$M4.1 43448 1345 1223 -22153 -27315 0 0 *5D
1581548997.12,$M4.1 43449 1345 1219 -22153 -27315 0 0 *55
1581548998.2,$M4.1 43450 1345 1219 -22153 -27315 0 0 *5D
1581548999.32,$M4.1 43451 1345 1213 -22153 -27315 0 0 *56
1581549000.42,$M4.1 43452 1349 1213 -22153 -27315 0 0 *59
1581549001.51,$M4.1 43453 1345 1199 -22153 -27315 0 0 *55
1581549002.59,$M4.1 43454 1349 1203 -22153 -27315 0 0 *5E
1581549003.69,$M4.1 43455 1345 1199 -22153 -27315 0 0 *53
1581549004.8,$M4.1 43456 1343 1193 -22153 -27315 0 0 *5C
1581549005.91,$M4.1 43457 1343 1193 -22153 -27315 0 0 *5D
1581549007.01,$M4.1 43458 1345 1195 -22153 -27315 0 0 *52
1581549008.13,$M4.1 43459 1349 1195 -22153 -27315 0 0 *5F
1581549009.25,$M4.1 43460 1345 1195 -22153 -27315 0 0 *59
1581549010.35,$M4.1 43461 1343 1189 -22153 -27315 0 0 *53
1581549011.47,$M4.1 43462 1343 1193 -22153 -27315 0 0 *5B
1581549012.57,$M4.1 43463 1345 1195 -22153 -27315 0 0 *5A
1581549013.69,$M4.1 43464 1345 1195 -22153 -27315 0 0 *5D
1581549014.8,$M4.1 43465 1345 1195 -22153 -27315 0 0 *5C
1581549015.89,$M4.1 43466 1345 1203 -22153 -27315 0 0 *53
1581549016.97,$M4.1 43467 1345 1203 -22153 -27315 0 0 *52
1581549018.11,$M4.1 43468 1343 1205 -22153 -27315 0 0 *5D
1581549019.24,$M4.1 43469 1343 1205 -22153 -27315 0 0 *5C
1581549020.37,$M4.1 43470 1343 1205 -22153 -27315 0 0 *54
1581549021.49,$M4.1 43471 1345 1213 -22153 -27315 0 0 *54
1581549022.59,$M4.1 43472 1349 1213 -22153 -27315 0 0 *5B
1581549023.71,$M4.1 43473 1345 1209 -22153 -27315 0 0 *5D
1581549024.81,$M4.1 43474 1345 1213 -22153 -27315 0 0 *51
1581549025.93,$M4.1 43475 1349 1217 -22153 -27315 0 0 *58
1581549027.03,$M4.1 43476 1345 1213 -22153 -27315 0 0 *53
1581549028.15,$M4.1 43477 1345 1205 -22153 -27315 0 0 *55
1581549029.25,$M4.1 43478 1345 1213 -22153 -27315 0 0 *5D
1581549030.36,$M4.1 43479 1345 1209 -22153 -27315 0 0 *57
1581549031.48,$M4.1 43480 1345 1205 -22153 -27315 0 0 *5D
1581549032.58,$M4.1 43481 1345 1213 -22153 -27315 0 0 *5B
1581549033.7,$M4.1 43482 1345 1209 -22153 -27315 0 0 *53
1581549034.82,$M4.1 43483 1345 1217 -22153 -27315 0 0 *5D
1581549035.9,$M4.1 43484 1345 1219 -22153 -27315 0 0 *54
1581549037.01,$M4.1 43485 1345 1229 -22153 -27315 0 0 *56
1581549038.09,$M4.1 43486 1345 1223 -22153 -27315 0 0 *5F
1581549039.21,$M4.1 43487 1345 1229 -22153 -27315 0 0 *54
1581549040.29,$M4.1 43488 1341 1223 -22153 -27315 0 0 *55
1581549041.38,$M4.1 43489 1345 1227 -22153 -27315 0 0 *54
1581549042.49,$M4.1 43490 1349 1233 -22153 -27315 0 0 *55
1581549043.58,$M4.1 43491 1345 1227 -22153 -27315 0 0 *5D
1581549044.7,$M4.1 43492 1345 1229 -22153 -27315 0 0 *50
1581549045.8,$M4.1 43493 1349 1233 -22153 -27315 0 0 *56
1581549046.92,$M4.1 43494 1349 1233 -22153 -27315 0 0 *51
1581549048.0,$M4.1 43495 1349 1239 -22153 -27315 0 0 *5A
1581549049.1,$M4.1 43496 1345 1237 -22153 -27315 0 0 *5B
1581549050.22,$M4.1 43497 1349 1237 -22153 -27315 0 0 *56
1581549051.34,$M4.1 43498 1345 1233 -22153 -27315 0 0 *51
1581549052.44,$M4.1 43499 1345 1237 -22153 -27315 0 0 *54
1581549053.54,$M4.1 43500 1349 1239 -22153 -27315 0 0 *57
1581549054.64,$M4.1 43501 1349 1233 -22153 -27315 0 0 *5C
1581549055.76,$M4.1 43502 1349 1233 -22153 -27315 0 0 *5F
1581549056.86,$M4.1 43503 1349 1233 -22153 -27315 0 0 *5E
1581549057.98,$M4.1 43504 1345 1233 -22153 -27315 0 0 *55
1581549059.08,$M4.1 43505 1345 1233 -22153 -27315 0 0 *54
1581549060.16,$M4.1 43506 1349 1239 -22153 -27315 0 0 *51
1581549061.26,$M4.1 43507 1349 1243 -22153 -27315 0 0 *5D
1581549062.35,$M4.1 43508 1349 1243 -22153 -27315 0 0 *52
1581549063.47,$M4.1 43509 1349 1237 -22153 -27315 0 0 *50
1581549064.58,$M4.1 43510 1351 1239 -22153 -27315 0 0 *5F
1581549065.67,$M4.1 43511 1349 1243 -22153 -27315 0 0 *5A
1581549066.77,$M4.1 43512 1351 1247 -22153 -27315 0 0 *54
1581549067.89,$M4.1 43513 1351 1251 -22153 -27315 0 0 *52
1581549068.99,$M4.1 43514 1353 1257 -22153 -27315 0 0 *51
1581549070.11,$M4.1 43515 1353 1253 -22153 -27315 0 0 *54
1581549071.22,$M4.1 43516 1351 1251 -22153 -27315 0 0 *57
1581549072.34,$M4.1 43517 1351 1243 -22153 -27315 0 0 *55
1581549073.44,$M4.1 43518 1351 1247 -22153 -27315 0 0 *5E
1581549074.58,$M4.1 43519 1351 1237 -22153 -27315 0 0 *58
1581549075.68,$M4.1 43520 1353 1243 -22153 -27315 0 0 *53
1581549076.76,$M4.1 43521 1353 1239 -22153 -27315 0 0 *5F
1581549077.88,$M4.1 43522 1351 1239 -22153 -27315 0 0 *5E
1581549079.0,$M4.1 43523 1351 1239 -22153 -27315 0 0 *5F
1581549080.08,$M4.1 43524 1353 1251 -22153 -27315 0 0 *54
1581549081.18,$M4.1 43525 1353 1243 -22153 -27315 0 0 *56
1581549082.32,$M4.1 43526 1351 1237 -22153 -27315 0 0 *54
1581549083.4,$M4.1 43527 1353 1243 -22153 -27315 0 0 *54
1581549084.5,$M4.1 43528 1353 1243 -22153 -27315 0 0 *5B
1581549085.6,$M4.1 43529 1353 1243 -22153 -27315 0 0 *5A
1581549086.69,$M4.1 43530 1353 1239 -22153 -27315 0 0 *5F
1581549087.78,$M4.1 43531 1353 1239 -22153 -27315 0 0 *5E
1581549088.88,$M4.1 43532 1353 1239 -22153 -27315 0 0 *5D
1581549090.01,$M4.1 43533 1351 1237 -22153 -27315 0 0 *50
1581549091.11,$M4.1 43534 1353 1243 -22153 -27315 0 0 *56
1581549092.24,$M4.1 43535 1351 1237 -22153 -27315 0 0 *56
1581549093.33,$M4.1 43536 1353 1239 -22153 -27315 0 0 *59
1581549094.43,$M4.1 43537 1353 1239 -22153 -27315 0 0 *58
1581549095.53,$M4.1 43538 1353 1237 -22153 -27315 0 0 *59
1581549096.63,$M4.1 43539 1353 1239 -22153 -27315 0 0 *56
1581549097.73,$M4.1 43540 1351 1239 -22153 -27315 0 0 *5A
1581549098.83,$M4.1 43541 1353 1243 -22153 -27315 0 0 *54
1581549099.92,$M4.1 43542 1353 1247 -22153 -27315 0 0 *53
1581549101.04,$M4.1 43543 1355 1239 -22153 -27315 0 0 *5D
1581549102.15,$M4.1 43544 1353 1237 -22153 -27315 0 0 *52
1581549103.26,$M4.1 43545 1351 1239 -22153 -27315 0 0 *5F
1581549104.34,$M4.1 43546 1353 1239 -22153 -27315 0 0 *5E
1581549105.44,$M4.1 43547 1353 1239 -22153 -27315 0 0 *5F
1581549106.53,$M4.1 43548 1353 1239 -22153 -27315 0 0 *50
1581549107.63,$M4.1 43549 1353 1239 -22153 -27315 0 0 *51
1581549108.73,$M4.1 43550 1353 1237 -22153 -27315 0 0 *57
1581549109.83,$M4.1 43551 1353 1239 -22153 -27315 0 0 *58
1581549110.92,$M4.1 43552 1353 1243 -22153 -27315 0 0 *56
1581549112.02,$M4.1 43553 1353 1243 -22153 -27315 0 0 *57
1581549113.1,$M4.1 43554 1353 1247 -22153 -27315 0 0 *54
1581549114.19,$M4.1 43555 1353 1239 -22153 -27315 0 0 *5C
1581549115.29,$M4.1 43556 1353 1239 -22153 -27315 0 0 *5F
1581549116.38,$M4.1 43557 1353 1243 -22153 -27315 0 0 *53
1581549117.48,$M4.1 43558 1353 1243 -22153 -27315 0 0 *5C
1581549118.56,$M4.1 43559 1353 1243 -22153 -27315 0 0 *5D
1581549119.66,$M4.1 43560 1353 1239 -22153 -27315 0 0 *5A
1581549120.75,$M4.1 43561 1353 1251 -22153 -27315 0 0 *55
1581549121.87,$M4.1 43562 1351 1239 -22153 -27315 0 0 *5A
1581549122.95,$M4.1 43563 1353 1247 -22153 -27315 0 0 *50
1581549124.04,$M4.1 43564 1353 1247 -22153 -27315 0 0 *57
1581549125.12,$M4.1 43565 1353 1243 -22153 -27315 0 0 *52
1581549126.24,$M4.1 43566 1351 1243 -22153 -27315 0 0 *53
1581549127.32,$M4.1 43567 1353 1247 -22153 -27315 0 0 *54
1581549128.46,$M4.1 43568 1351 1257 -22153 -27315 0 0 *58
1581549129.54,$M4.1 43569 1353 1261 -22153 -27315 0 0 *5E
1581549130.66,$M4.1 43570 1353 1263 -22153 -27315 0 0 *54
1581549131.78,$M4.1 43571 1353 1267 -22153 -27315 0 0 *51
1581549132.89,$M4.1 43572 1353 1253 -22153 -27315 0 0 *55
1581549133.98,$M4.1 43573 1353 1251 -22153 -27315 0 0 *56
1581549135.08,$M4.1 43574 1355 1247 -22153 -27315 0 0 *50
1581549136.2,$M4.1 43575 1355 1251 -22153 -27315 0 0 *56
1581549137.32,$M4.1 43576 1355 1251 -22153 -27315 0 0 *55
1581549138.42,$M4.1 43577 1353 1253 -22153 -27315 0 0 *50
1581549139.53,$M4.1 43578 1353 1253 -22153 -27315 0 0 *5F
1581549140.67,$M4.1 43579 1355 1253 -22153 -27315 0 0 *58
1581549141.78,$M4.1 43580 1355 1251 -22153 -27315 0 0 *5C
1581549142.89,$M4.1 43581 1355 1247 -22153 -27315 0 0 *5A
1581549144.0,$M4.1 43582 1355 1243 -22153 -27315 0 0 *5D
1581549145.12,$M4.1 43583 1355 1251 -22153 -27315 0 0 *5F
1581549146.21,$M4.1 43584 1353 1251 -22153 -27315 0 0 *5E
1581549147.32,$M4.1 43585 1355 1251 -22153 -27315 0 0 *59
1581549148.47,$M4.1 43586 1357 1253 -22153 -27315 0 0 *5A
1581549149.59,$M4.1 43587 1355 1243 -22153 -27315 0 0 *58
1581549150.69,$M4.1 43588 1357 1247 -22153 -27315 0 0 *51
1581549151.81,$M4.1 43589 1355 1243 -22153 -27315 0 0 *56
1581549152.96,$M4.1 43590 1355 1237 -22153 -27315 0 0 *5D
1581549154.04,$M4.1 43591 1353 1243 -22153 -27315 0 0 *59
1581549155.16,$M4.1 43592 1355 1243 -22153 -27315 0 0 *5C
1581549156.28,$M4.1 43593 1357 1247 -22153 -27315 0 0 *5B
1581549157.38,$M4.1 43594 1355 1247 -22153 -27315 0 0 *5E
1581549158.5,$M4.1 43595 1355 1247 -22153 -27315 0 0 *5F
1581549159.61,$M4.1 43596 1357 1243 -22153 -27315 0 0 *5A
1581549160.73,$M4.1 43597 1355 1239 -22153 -27315 0 0 *54
1581549161.85,$M4.1 43598 1355 1243 -22153 -27315 0 0 *56
1581549162.96,$M4.1 43599 1355 1251 -22153 -27315 0 0 *54
1581549164.05,$M4.1 43600 1353 1243 -22153 -27315 0 0 *52
1581549165.17,$M4.1 43601 1355 1247 -22153 -27315 0 0 *51
1581549166.28,$M4.1 43602 1355 1243 -22153 -27315 0 0 *56
1581549167.4,$M4.1 43603 1355 1251 -22153 -27315 0 0 *54
1581549168.5,$M4.1 43604 1355 1247 -22153 -27315 0 0 *54
1581549169.62,$M4.1 43605 1355 1243 -22153 -27315 0 0 *51
1581549170.72,$M4.1 43606 1353 1243 -22153 -27315 0 0 *54
1581549171.84,$M4.1 43607 1355 1243 -22153 -27315 0 0 *53
1581549172.96,$M4.1 43608 1355 1243 -22153 -27315 0 0 *5C
1581549174.07,$M4.1 43609 1355 1243 -22153 -27315 0 0 *5D
1581549175.2,$M4.1 43610 1355 1253 -22153 -27315 0 0 *54
1581549176.32,$M4.1 43611 1357 1273 -22153 -27315 0 0 *55
1581549177.47,$M4.1 43612 1355 1267 -22153 -27315 0 0 *51
1581549178.59,$M4.1 43613 1357 1273 -22153 -27315 0 0 *57
1581549179.69,$M4.1 43614 1355 1261 -22153 -27315 0 0 *51
1581549180.81,$M4.1 43615 1355 1261 -22153 -27315 0 0 *50
