1582926124.76,$M4.1 45194 793 701 -22155 -27315 0 0 *53
1582926125.83,$M4.1 45195 793 709 -22155 -27315 0 0 *5A
1582926126.91,$M4.1 45196 791 701 -22155 -27315 0 0 *53
1582926127.98,$M4.1 45197 793 701 -22155 -27315 0 0 *50
1582926129.08,$M4.1 45198 791 693 -22155 -27315 0 0 *57
1582926130.18,$M4.1 45199 791 697 -22155 -27315 0 0 *52
1582926131.25,$M4.1 45200 793 693 -22155 -27315 0 0 *57
1582926132.34,$M4.1 45201 791 701 -22155 -27315 0 0 *5E
1582926133.44,$M4.1 45202 791 701 -22155 -27315 0 0 *5D
1582926134.51,$M4.1 45203 789 697 -22155 -27315 0 0 *5B
1582926135.61,$M4.1 45204 791 697 -22155 -27315 0 0 *55
1582926136.68,$M4.1 45205 789 693 -22155 -27315 0 0 *59
1582926137.76,$M4.1 45206 789 697 -22155 -27315 0 0 *5E
1582926138.87,$M4.1 45207 791 697 -22155 -27315 0 0 *56
1582926139.97,$M4.1 45208 791 697 -22155 -27315 0 0 *59
1582926141.05,$M4.1 45209 791 701 -22155 -27315 0 0 *56
1582926142.15,$M4.1 45210 791 697 -22155 -27315 0 0 *50
1582926143.26,$M4.1 45211 791 697 -22155 -27315 0 0 *51
1582926144.36,$M4.1 45212 789 691 -22155 -27315 0 0 *5D
1582926145.44,$M4.1 45213 791 693 -22155 -27315 0 0 *57
1582926146.54,$M4.1 45214 791 701 -22155 -27315 0 0 *5A
1582926147.61,$M4.1 45215 789 697 -22155 -27315 0 0 *5C
1582926148.68,$M4.1 45216 789 705 -22155 -27315 0 0 *55
1582926149.75,$M4.1 45217 789 701 -22155 -27315 0 0 *50
1582926150.84,$M4.1 45218 791 701 -22155 -27315 0 0 *56
1582926151.94,$M4.1 45219 791 705 -22155 -27315 0 0 *53
1582926153.04,$M4.1 45220 791 701 -22155 -27315 0 0 *5D
1582926154.09,$M4.1 45221 789 701 -22155 -27315 0 0 *55
1582926155.18,$M4.1 45222 789 697 -22155 -27315 0 0 *58
1582926156.25,$M4.1 45223 789 705 -22155 -27315 0 0 *53
1582926157.33,$M4.1 45224 791 701 -22155 -27315 0 0 *59
1582926158.4,$M4.1 45225 789 705 -22155 -27315 0 0 *55
1582926159.5,$M4.1 45226 791 705 -22155 -27315 0 0 *5F
1582926160.57,$M4.1 45227 789 705 -22155 -27315 0 0 *57
1582926161.67,$M4.1 45228 791 709 -22155 -27315 0 0 *5D
1582926162.74,$M4.1 45229 789 709 -22155 -27315 0 0 *55
1582926163.85,$M4.1 45230 791 705 -22155 -27315 0 0 *58
1582926164.91,$M4.1 45231 789 709 -22155 -27315 0 0 *5C
1582926165.98,$M4.1 45232 789 705 -22155 -27315 0 0 *53
1582926167.05,$M4.1 45233 789 709 -22155 -27315 0 0 *5E
1582926168.14,$M4.1 45234 789 709 -22155 -27315 0 0 *59
1582926169.21,$M4.1 45235 789 709 -22155 -27315 0 0 *58
1582926170.28,$M4.1 45236 789 701 -22155 -27315 0 0 *53
1582926171.35,$M4.1 45237 789 705 -22155 -27315 0 0 *56
1582926172.42,$M4.1 45238 789 705 -22155 -27315 0 0 *59
1582926173.52,$M4.1 45239 791 709 -22155 -27315 0 0 *5D
1582926174.6,$M4.1 45240 789 711 -22155 -27315 0 0 *53
1582926175.74,$M4.1 45241 791 727 -22155 -27315 0 0 *5E
1582926176.85,$M4.1 45242 791 727 -22155 -27315 0 0 *5D
1582926177.95,$M4.1 45243 789 719 -22155 -27315 0 0 *58
1582926179.04,$M4.1 45244 789 723 -22155 -27315 0 0 *56
1582926180.14,$M4.1 45245 789 723 -22155 -27315 0 0 *57
1582926181.24,$M4.1 45246 789 723 -22155 -27315 0 0 *54
1582926182.37,$M4.1 45247 791 727 -22155 -27315 0 0 *58
1582926183.46,$M4.1 45248 789 727 -22155 -27315 0 0 *5E
1582926184.56,$M4.1 45249 789 727 -22155 -27315 0 0 *5F
1582926185.66,$M4.1 45250 793 715 -22155 -27315 0 0 *5D
1582926186.77,$M4.1 45251 789 711 -22155 -27315 0 0 *53
1582926187.85,$M4.1 45252 789 711 -22155 -27315 0 0 *50
1582926188.98,$M4.1 45253 791 719 -22155 -27315 0 0 *50
1582926190.1,$M4.1 45254 791 719 -22155 -27315 0 0 *57
1582926191.22,$M4.1 45255 791 711 -22155 -27315 0 0 *5E
1582926192.32,$M4.1 45256 789 711 -22155 -27315 0 0 *54
1582926193.4,$M4.1 45257 791 705 -22155 -27315 0 0 *59
1582926194.47,$M4.1 45258 789 701 -22155 -27315 0 0 *5B
1582926195.57,$M4.1 45259 791 701 -22155 -27315 0 0 *53
1582926196.68,$M4.1 45260 791 697 -22155 -27315 0 0 *57
1582926197.74,$M4.1 45261 789 693 -22155 -27315 0 0 *5B
1582926198.83,$M4.1 45262 791 701 -22155 -27315 0 0 *5B
1582926199.9,$M4.1 45263 789 693 -22155 -27315 0 0 *59
1582926200.97,$M4.1 45264 789 701 -22155 -27315 0 0 *54
1582926202.07,$M4.1 45265 791 705 -22155 -27315 0 0 *58
1582926203.17,$M4.1 45266 789 719 -22155 -27315 0 0 *5F
1582926204.29,$M4.1 45267 791 727 -22155 -27315 0 0 *5A
1582926205.39,$M4.1 45268 789 727 -22155 -27315 0 0 *5C
1582926206.49,$M4.1 45269 791 709 -22155 -27315 0 0 *58
1582926207.58,$M4.1 45270 791 709 -22155 -27315 0 0 *50
1582926208.66,$M4.1 45271 789 709 -22155 -27315 0 0 *58
1582926209.73,$M4.1 45272 789 705 -22155 -27315 0 0 *57
1582926210.8,$M4.1 45273 789 705 -22155 -27315 0 0 *56
1582926211.87,$M4.1 45274 789 709 -22155 -27315 0 0 *5D
1582926212.97,$M4.1 45275 791 709 -22155 -27315 0 0 *55
1582926214.04,$M4.1 45276 789 709 -22155 -27315 0 0 *5F
1582926215.16,$M4.1 45277 791 719 -22155 -27315 0 0 *56
1582926216.29,$M4.1 45278 791 711 -22155 -27315 0 0 *51
1582926217.41,$M4.1 45279 791 711 -22155 -27315 0 0 *50
1582926218.51,$M4.1 45280 791 705 -22155 -27315 0 0 *53
1582926219.61,$M4.1 45281 791 697 -22155 -27315 0 0 *58
1582926220.71,$M4.1 45282 791 697 -22155 -27315 0 0 *5B
1582926221.77,$M4.1 45283 789 701 -22155 -27315 0 0 *5D
1582926222.85,$M4.1 45284 789 705 -22155 -27315 0 0 *5E
1582926223.92,$M4.1 45285 789 705 -22155 -27315 0 0 *5F
1582926224.99,$M4.1 45286 789 709 -22155 -27315 0 0 *50
1582926226.09,$M4.1 45287 787 697 -22155 -27315 0 0 *59
1582926227.19,$M4.1 45288 791 709 -22155 -27315 0 0 *57
1582926228.26,$M4.1 45289 789 705 -22155 -27315 0 0 *53
1582926229.33,$M4.1 45290 789 709 -22155 -27315 0 0 *57
1582926230.42,$M4.1 45291 789 709 -22155 -27315 0 0 *56
1582926231.5,$M4.1 45292 791 709 -22155 -27315 0 0 *5C
1582926232.59,$M4.1 45293 789 705 -22155 -27315 0 0 *58
1582926233.67,$M4.1 45294 791 709 -22155 -27315 0 0 *5A
1582926234.77,$M4.1 45295 789 711 -22155 -27315 0 0 *5B
1582926235.89,$M4.1 45296 791 711 -22155 -27315 0 0 *51
1582926236.99,$M4.1 45297 791 709 -22155 -27315 0 0 *59
1582926238.06,$M4.1 45298 789 709 -22155 -27315 0 0 *5F
1582926239.13,$M4.1 45299 789 705 -22155 -27315 0 0 *52
1582926240.23,$M4.1 45300 789 719 -22155 -27315 0 0 *5E
1582926241.33,$M4.1 45301 789 719 -22155 -27315 0 0 *5F
1582926242.44,$M4.1 45302 789 711 -22155 -27315 0 0 *54
1582926243.52,$M4.1 45303 789 711 -22155 -27315 0 0 *55
1582926244.64,$M4.1 45304 791 711 -22155 -27315 0 0 *5B
1582926245.74,$M4.1 45305 789 727 -22155 -27315 0 0 *56
1582926246.87,$M4.1 45306 791 711 -22155 -27315 0 0 *59
1582926247.99,$M4.1 45307 791 719 -22155 -27315 0 0 *50
1582926249.06,$M4.1 45308 789 709 -22155 -27315 0 0 *57
1582926250.18,$M4.1 45309 791 711 -22155 -27315 0 0 *56
1582926251.29,$M4.1 45310 791 719 -22155 -27315 0 0 *56
1582926252.4,$M4.1 45311 789 719 -22155 -27315 0 0 *5E
1582926253.51,$M4.1 45312 791 719 -22155 -27315 0 0 *54
1582926254.61,$M4.1 45313 791 705 -22155 -27315 0 0 *58
1582926255.68,$M4.1 45314 789 701 -22155 -27315 0 0 *52
1582926256.75,$M4.1 45315 789 697 -22155 -27315 0 0 *5D
1582926257.84,$M4.1 45316 789 693 -22155 -27315 0 0 *5A
1582926258.94,$M4.1 45317 791 693 -22155 -27315 0 0 *52
1582926260.02,$M4.1 45318 789 691 -22155 -27315 0 0 *56
1582926261.16,$M4.1 45319 791 687 -22155 -27315 0 0 *59
1582926262.23,$M4.1 45320 789 701 -22155 -27315 0 0 *55
1582926263.28,$M4.1 45321 789 701 -22155 -27315 0 0 *54
1582926264.37,$M4.1 45322 789 709 -22155 -27315 0 0 *5F
1582926265.45,$M4.1 45323 789 711 -22155 -27315 0 0 *57
1582926266.54,$M4.1 45324 789 709 -22155 -27315 0 0 *59
1582926267.61,$M4.1 45325 789 709 -22155 -27315 0 0 *58
1582926268.68,$M4.1 45326 789 705 -22155 -27315 0 0 *57
1582926269.78,$M4.1 45327 791 697 -22155 -27315 0 0 *55
1582926270.91,$M4.1 45328 791 687 -22155 -27315 0 0 *5B
1582926271.98,$M4.1 45329 789 675 -22155 -27315 0 0 *5E
1582926273.05,$M4.1 45330 789 675 -22155 -27315 0 0 *56
1582926274.15,$M4.1 45331 789 687 -22155 -27315 0 0 *5A
1582926275.22,$M4.1 45332 789 693 -22155 -27315 0 0 *5C
1582926276.34,$M4.1 45333 787 691 -22155 -27315 0 0 *51
1582926277.47,$M4.1 45334 787 687 -22155 -27315 0 0 *51
1582926278.59,$M4.1 45335 783 687 -22155 -27315 0 0 *54
1582926279.69,$M4.1 45336 783 693 -22155 -27315 0 0 *52
1582926280.81,$M4.1 45337 787 687 -22155 -27315 0 0 *52
1582926281.91,$M4.1 45338 787 683 -22155 -27315 0 0 *59
1582926283.04,$M4.1 45339 787 687 -22155 -27315 0 0 *5C
1582926284.13,$M4.1 45340 783 683 -22155 -27315 0 0 *52
1582926285.23,$M4.1 45341 783 693 -22155 -27315 0 0 *52
1582926286.34,$M4.1 45342 783 691 -22155 -27315 0 0 *53
1582926287.46,$M4.1 45343 783 691 -22155 -27315 0 0 *52
1582926288.56,$M4.1 45344 783 701 -22155 -27315 0 0 *5D
1582926289.65,$M4.1 45345 787 705 -22155 -27315 0 0 *5C
1582926290.75,$M4.1 45346 783 693 -22155 -27315 0 0 *55
1582926291.85,$M4.1 45347 787 693 -22155 -27315 0 0 *50
1582926292.95,$M4.1 45348 783 693 -22155 -27315 0 0 *5B
1582926294.05,$M4.1 45349 787 697 -22155 -27315 0 0 *5A
1582926295.14,$M4.1 45350 783 701 -22155 -27315 0 0 *58
1582926296.24,$M4.1 45351 783 697 -22155 -27315 0 0 *57
1582926297.34,$M4.1 45352 787 701 -22155 -27315 0 0 *5E
1582926298.46,$M4.1 45353 783 691 -22155 -27315 0 0 *53
1582926299.56,$M4.1 45354 787 705 -22155 -27315 0 0 *5C
1582926300.65,$M4.1 45355 783 693 -22155 -27315 0 0 *57
1582926301.75,$M4.1 45356 787 701 -22155 -27315 0 0 *5A
1582926302.83,$M4.1 45357 783 701 -22155 -27315 0 0 *5F
1582926303.93,$M4.1 45358 783 693 -22155 -27315 0 0 *5A
1582926305.02,$M4.1 45359 783 701 -22155 -27315 0 0 *51
1582926306.12,$M4.1 45360 787 705 -22155 -27315 0 0 *5B
1582926307.22,$M4.1 45361 783 697 -22155 -27315 0 0 *54
1582926308.32,$M4.1 45362 783 697 -22155 -27315 0 0 *57
1582926309.42,$M4.1 45363 787 701 -22155 -27315 0 0 *5C
1582926310.52,$M4.1 45364 787 697 -22155 -27315 0 0 *55
1582926311.63,$M4.1 45365 783 697 -22155 -27315 0 0 *50
1582926312.71,$M4.1 45366 783 701 -22155 -27315 0 0 *5D
1582926313.8,$M4.1 45367 783 701 -22155 -27315 0 0 *5C
1582926314.9,$M4.1 45368 783 697 -22155 -27315 0 0 *5D
1582926316.0,$M4.1 45369 783 697 -22155 -27315 0 0 *5C
1582926317.09,$M4.1 45370 783 701 -22155 -27315 0 0 *5A
1582926318.19,$M4.1 45371 787 701 -22155 -27315 0 0 *5F
1582926319.29,$M4.1 45372 783 697 -22155 -27315 0 0 *56
1582926320.37,$M4.1 45373 783 697 -22155 -27315 0 0 *57
1582926321.49,$M4.1 45374 787 697 -22155 -27315 0 0 *54
1582926322.58,$M4.1 45375 783 693 -22155 -27315 0 0 *55
1582926323.71,$M4.1 45376 783 687 -22155 -27315 0 0 *53
1582926324.83,$M4.1 45377 783 691 -22155 -27315 0 0 *55
1582926325.91,$M4.1 45378 783 693 -22155 -27315 0 0 *58
1582926327.01,$M4.1 45379 787 705 -22155 -27315 0 0 *53
1582926328.1,$M4.1 45380 783 701 -22155 -27315 0 0 *55
1582926329.2,$M4.1 45381 783 701 -22155 -27315 0 0 *54
1582926330.29,$M4.1 45382 783 701 -22155 -27315 0 0 *57
1582926331.37,$M4.1 45383 783 701 -22155 -27315 0 0 *56
1582926332.47,$M4.1 45384 783 697 -22155 -27315 0 0 *5F
1582926333.57,$M4.1 45385 783 697 -22155 -27315 0 0 *5E
1582926334.67,$M4.1 45386 787 697 -22155 -27315 0 0 *59
1582926335.79,$M4.1 45387 783 691 -22155 -27315 0 0 *5A
1582926336.89,$M4.1 45388 783 697 -22155 -27315 0 0 *53
1582926337.98,$M4.1 45389 783 693 -22155 -27315 0 0 *56
1582926339.08,$M4.1 45390 783 693 -22155 -27315 0 0 *5E
1582926340.16,$M4.1 45391 783 701 -22155 -27315 0 0 *55
1582926341.27,$M4.1 45392 783 701 -22155 -27315 0 0 *56
1582926342.35,$M4.1 45393 783 701 -22155 -27315 0 0 *57
1582926343.45,$M4.1 45394 783 697 -22155 -27315 0 0 *5E
1582926344.55,$M4.1 45395 783 697 -22155 -27315 0 0 *5F
1582926345.64,$M4.1 45396 783 701 -22155 -27315 0 0 *52
1582926346.74,$M4.1 45397 783 697 -22155 -27315 0 0 *5D
1582926347.86,$M4.1 45398 783 691 -22155 -27315 0 0 *54
1582926348.96,$M4.1 45399 783 693 -22155 -27315 0 0 *57
1582926350.06,$M4.1 45400 783 693 -22155 -27315 0 0 *50
1582926351.13,$M4.1 45401 781 701 -22155 -27315 0 0 *59
1582926352.23,$M4.1 45402 783 697 -22155 -27315 0 0 *56
1582926353.35,$M4.1 45403 783 691 -22155 -27315 0 0 *51
1582926354.45,$M4.1 45404 783 697 -22155 -27315 0 0 *50
1582926355.55,$M4.1 45405 783 697 -22155 -27315 0 0 *51
1582926356.64,$M4.1 45406 787 701 -22155 -27315 0 0 *58
1582926357.71,$M4.1 45407 781 701 -22155 -27315 0 0 *5F
1582926358.81,$M4.1 45408 783 705 -22155 -27315 0 0 *56
1582926359.92,$M4.1 45409 783 723 -22155 -27315 0 0 *53
1582926361.03,$M4.1 45410 787 733 -22155 -27315 0 0 *5E
1582926362.14,$M4.1 45411 783 719 -22155 -27315 0 0 *53
1582926363.24,$M4.1 45412 787 733 -22155 -27315 0 0 *5C
1582926364.31,$M4.1 45413 781 729 -22155 -27315 0 0 *50
1582926365.42,$M4.1 45414 783 737 -22155 -27315 0 0 *5A
1582926366.5,$M4.1 45415 783 733 -22155 -27315 0 0 *5F
1582926367.63,$M4.1 45416 787 723 -22155 -27315 0 0 *59
1582926368.75,$M4.1 45417 783 719 -22155 -27315 0 0 *55
1582926369.87,$M4.1 45418 783 727 -22155 -27315 0 0 *57
1582926371.0,$M4.1 45419 783 727 -22155 -27315 0 0 *56
1582926372.1,$M4.1 45420 787 729 -22155 -27315 0 0 *56
1582926373.2,$M4.1 45421 787 729 -22155 -27315 0 0 *57
1582926374.32,$M4.1 45422 787 729 -22155 -27315 0 0 *54
1582926375.42,$M4.1 45423 787 729 -22155 -27315 0 0 *55
1582926376.52,$M4.1 45424 787 729 -22155 -27315 0 0 *52
1582926377.61,$M4.1 45425 783 733 -22155 -27315 0 0 *5C
1582926378.71,$M4.1 45426 787 741 -22155 -27315 0 0 *5E
1582926379.81,$M4.1 45427 783 745 -22155 -27315 0 0 *5F
1582926380.88,$M4.1 45428 789 755 -22155 -27315 0 0 *5B
1582926381.95,$M4.1 45429 789 737 -22155 -27315 0 0 *5E
1582926383.08,$M4.1 45430 787 719 -22155 -27315 0 0 *54
1582926384.2,$M4.1 45431 787 715 -22155 -27315 0 0 *59
1582926385.3,$M4.1 45432 789 711 -22155 -27315 0 0 *50
1582926386.4,$M4.1 45433 789 711 -22155 -27315 0 0 *51
1582926387.47,$M4.1 45434 789 709 -22155 -27315 0 0 *5F
1582926388.57,$M4.1 45435 789 711 -22155 -27315 0 0 *57
1582926389.68,$M4.1 45436 789 711 -22155 -27315 0 0 *54
1582926390.76,$M4.1 45437 789 711 -22155 -27315 0 0 *55
1582926391.86,$M4.1 45438 789 719 -22155 -27315 0 0 *52
1582926392.96,$M4.1 45439 787 709 -22155 -27315 0 0 *5C
1582926394.06,$M4.1 45440 787 709 -22155 -27315 0 0 *52
1582926395.17,$M4.1 45441 789 719 -22155 -27315 0 0 *5C
1582926396.28,$M4.1 45442 787 715 -22155 -27315 0 0 *5D
1582926397.38,$M4.1 45443 783 705 -22155 -27315 0 0 *59
1582926398.49,$M4.1 45444 789 723 -22155 -27315 0 0 *50
1582926399.62,$M4.1 45445 787 715 -22155 -27315 0 0 *5A
1582926400.74,$M4.1 45446 787 719 -22155 -27315 0 0 *55
1582926401.84,$M4.1 45447 787 709 -22155 -27315 0 0 *55
1582926402.94,$M4.1 45448 789 719 -22155 -27315 0 0 *55
1582926404.04,$M4.1 45449 789 719 -22155 -27315 0 0 *54
1582926405.14,$M4.1 45450 789 719 -22155 -27315 0 0 *5C
1582926406.23,$M4.1 45451 789 719 -22155 -27315 0 0 *5D
1582926407.33,$M4.1 45452 787 709 -22155 -27315 0 0 *51
1582926408.43,$M4.1 45453 789 711 -22155 -27315 0 0 *57
1582926409.55,$M4.1 45454 783 711 -22155 -27315 0 0 *5A
1582926410.65,$M4.1 45455 789 727 -22155 -27315 0 0 *54
1582926411.75,$M4.1 45456 789 727 -22155 -27315 0 0 *57
1582926412.88,$M4.1 45457 787 727 -22155 -27315 0 0 *58
1582926413.95,$M4.1 45458 789 741 -22155 -27315 0 0 *59
1582926415.05,$M4.1 45459 787 737 -22155 -27315 0 0 *57
1582926416.12,$M4.1 45460 789 737 -22155 -27315 0 0 *53
1582926417.22,$M4.1 45461 789 727 -22155 -27315 0 0 *53
1582926418.29,$M4.1 45462 789 729 -22155 -27315 0 0 *5E
1582926419.43,$M4.1 45463 787 715 -22155 -27315 0 0 *5E
1582926420.53,$M4.1 45464 789 727 -22155 -27315 0 0 *56
1582926421.63,$M4.1 45465 789 719 -22155 -27315 0 0 *5A
1582926422.73,$M4.1 45466 789 723 -22155 -27315 0 0 *50
1582926423.83,$M4.1 45467 789 727 -22155 -27315 0 0 *55
1582926424.92,$M4.1 45468 789 723 -22155 -27315 0 0 *5E
1582926426.02,$M4.1 45469 789 727 -22155 -27315 0 0 *5B
1582926427.12,$M4.1 45470 789 719 -22155 -27315 0 0 *5E
1582926428.25,$M4.1 45471 787 723 -22155 -27315 0 0 *58
1582926429.37,$M4.1 45472 787 719 -22155 -27315 0 0 *52
1582926430.47,$M4.1 45473 789 723 -22155 -27315 0 0 *54
1582926431.61,$M4.1 45474 787 723 -22155 -27315 0 0 *5D
1582926432.71,$M4.1 45475 789 719 -22155 -27315 0 0 *5B
1582926433.79,$M4.1 45476 789 711 -22155 -27315 0 0 *50
1582926434.89,$M4.1 45477 787 701 -22155 -27315 0 0 *5E
1582926435.96,$M4.1 45478 789 709 -22155 -27315 0 0 *57
1582926437.05,$M4.1 45479 789 709 -22155 -27315 0 0 *56
1582926438.13,$M4.1 45480 783 705 -22155 -27315 0 0 *56
1582926439.24,$M4.1 45481 789 719 -22155 -27315 0 0 *50
1582926440.34,$M4.1 45482 789 711 -22155 -27315 0 0 *5B
1582926441.42,$M4.1 45483 787 745 -22155 -27315 0 0 *55
1582926442.52,$M4.1 45484 791 751 -22155 -27315 0 0 *50
1582926443.62,$M4.1 45485 791 755 -22155 -27315 0 0 *55
1582926444.69,$M4.1 45486 789 741 -22155 -27315 0 0 *5A
1582926445.76,$M4.1 45487 789 737 -22155 -27315 0 0 *5A
1582926446.85,$M4.1 45488 789 729 -22155 -27315 0 0 *5A
1582926447.97,$M4.1 45489 791 723 -22155 -27315 0 0 *58
1582926449.07,$M4.1 45490 789 711 -22155 -27315 0 0 *58
1582926450.14,$M4.1 45491 789 709 -22155 -27315 0 0 *50
1582926451.22,$M4.1 45492 789 709 -22155 -27315 0 0 *53
1582926452.29,$M4.1 45493 789 705 -22155 -27315 0 0 *5E
1582926453.36,$M4.1 45494 789 709 -22155 -27315 0 0 *55
1582926454.45,$M4.1 45495 789 709 -22155 -27315 0 0 *54
1582926455.55,$M4.1 45496 789 711 -22155 -27315 0 0 *5E
1582926456.65,$M4.1 45497 787 705 -22155 -27315 0 0 *54
1582926457.75,$M4.1 45498 787 705 -22155 -27315 0 0 *5B
1582926458.83,$M4.1 45499 787 701 -22155 -27315 0 0 *5E
1582926459.94,$M4.1 45500 787 705 -22155 -27315 0 0 *5B
1582926461.04,$M4.1 45501 787 705 -22155 -27315 0 0 *5A
1582926462.14,$M4.1 45502 787 709 -22155 -27315 0 0 *55
1582926463.24,$M4.1 45503 789 711 -22155 -27315 0 0 *53
1582926464.37,$M4.1 45504 787 715 -22155 -27315 0 0 *5E
1582926465.49,$M4.1 45505 787 715 -22155 -27315 0 0 *5F
1582926466.59,$M4.1 45506 789 711 -22155 -27315 0 0 *56
1582926467.69,$M4.1 45507 787 709 -22155 -27315 0 0 *50
1582926468.81,$M4.1 45508 787 719 -22155 -27315 0 0 *5E
1582926469.93,$M4.1 45509 787 729 -22155 -27315 0 0 *5C
1582926471.0,$M4.1 45510 789 741 -22155 -27315 0 0 *54
1582926472.1,$M4.1 45511 787 745 -22155 -27315 0 0 *5F
1582926473.2,$M4.1 45512 787 755 -22155 -27315 0 0 *5D
1582926474.3,$M4.1 45513 787 751 -22155 -27315 0 0 *58
1582926475.39,$M4.1 45514 791 741 -22155 -27315 0 0 *59
1582926476.49,$M4.1 45515 791 729 -22155 -27315 0 0 *56
1582926477.59,$M4.1 45516 789 727 -22155 -27315 0 0 *52
1582926478.69,$M4.1 45517 789 723 -22155 -27315 0 0 *57
1582926479.81,$M4.1 45518 791 711 -22155 -27315 0 0 *50
1582926480.91,$M4.1 45519 789 711 -22155 -27315 0 0 *58
1582926482.01,$M4.1 45520 789 711 -22155 -27315 0 0 *52
1582926483.08,$M4.1 45521 789 705 -22155 -27315 0 0 *56
1582926484.15,$M4.1 45522 789 701 -22155 -27315 0 0 *51
1582926485.25,$M4.1 45523 789 719 -22155 -27315 0 0 *59
1582926486.35,$M4.1 45524 789 719 -22155 -27315 0 0 *5E
1582926487.45,$M4.1 45525 787 709 -22155 -27315 0 0 *50
1582926488.55,$M4.1 45526 789 711 -22155 -27315 0 0 *54
1582926489.64,$M4.1 45527 789 711 -22155 -27315 0 0 *55
1582926490.74,$M4.1 45528 789 711 -22155 -27315 0 0 *5A
1582926491.84,$M4.1 45529 789 719 -22155 -27315 0 0 *53
1582926492.94,$M4.1 45530 789 719 -22155 -27315 0 0 *5B
1582926494.04,$M4.1 45531 789 719 -22155 -27315 0 0 *5A
1582926495.16,$M4.1 45532 787 715 -22155 -27315 0 0 *5B
1582926496.26,$M4.1 45533 787 709 -22155 -27315 0 0 *57
1582926497.36,$M4.1 45534 789 711 -22155 -27315 0 0 *57
1582926498.43,$M4.1 45535 789 709 -22155 -27315 0 0 *5F
1582926499.53,$M4.1 45536 787 705 -22155 -27315 0 0 *5E
1582926500.64,$M4.1 45537 787 705 -22155 -27315 0 0 *5F
1582926501.74,$M4.1 45538 787 705 -22155 -27315 0 0 *50
1582926502.84,$M4.1 45539 787 705 -22155 -27315 0 0 *51
1582926503.94,$M4.1 45540 789 711 -22155 -27315 0 0 *54
1582926505.04,$M4.1 45541 789 711 -22155 -27315 0 0 *55
1582926506.14,$M4.1 45542 789 723 -22155 -27315 0 0 *57
1582926507.24,$M4.1 45543 789 723 -22155 -27315 0 0 *56
1582926508.36,$M4.1 45544 787 719 -22155 -27315 0 0 *56
1582926509.49,$M4.1 45545 787 719 -22155 -27315 0 0 *57
1582926510.6,$M4.1 45546 789 711 -22155 -27315 0 0 *52
1582926511.7,$M4.1 45547 787 709 -22155 -27315 0 0 *54
1582926512.8,$M4.1 45548 789 719 -22155 -27315 0 0 *54
1582926513.92,$M4.1 45549 787 715 -22155 -27315 0 0 *57
1582926515.05,$M4.1 45550 787 715 -22155 -27315 0 0 *5F
1582926516.15,$M4.1 45551 787 709 -22155 -27315 0 0 *53
1582926517.25,$M4.1 45552 787 705 -22155 -27315 0 0 *5C
1582926518.34,$M4.1 45553 783 701 -22155 -27315 0 0 *5D
1582926519.44,$M4.1 45554 787 705 -22155 -27315 0 0 *5A
1582926520.54,$M4.1 45555 787 701 -22155 -27315 0 0 *5F
1582926521.63,$M4.1 45556 783 701 -22155 -27315 0 0 *58
1582926522.73,$M4.1 45557 787 705 -22155 -27315 0 0 *59
1582926523.84,$M4.1 45558 783 715 -22155 -27315 0 0 *53
1582926524.95,$M4.1 45559 787 705 -22155 -27315 0 0 *57
1582926526.05,$M4.1 45560 783 701 -22155 -27315 0 0 *5D
1582926527.15,$M4.1 45561 787 709 -22155 -27315 0 0 *50
1582926528.25,$M4.1 45562 787 709 -22155 -27315 0 0 *53
1582926529.35,$M4.1 45563 787 729 -22155 -27315 0 0 *50
1582926530.48,$M4.1 45564 787 727 -22155 -27315 0 0 *59
1582926531.6,$M4.1 45565 787 715 -22155 -27315 0 0 *59
1582926532.7,$M4.1 45566 783 705 -22155 -27315 0 0 *5F
1582926533.8,$M4.1 45567 787 705 -22155 -27315 0 0 *5A
1582926534.89,$M4.1 45568 783 705 -22155 -27315 0 0 *51
1582926535.99,$M4.1 45569 789 719 -22155 -27315 0 0 *57
1582926537.09,$M4.1 45570 787 709 -22155 -27315 0 0 *50
1582926538.19,$M4.1 45571 783 701 -22155 -27315 0 0 *5D
1582926539.29,$M4.1 45572 787 705 -22155 -27315 0 0 *5E
1582926540.38,$M4.1 45573 783 701 -22155 -27315 0 0 *5F
1582926541.46,$M4.1 45574 783 701 -22155 -27315 0 0 *58
1582926542.55,$M4.1 45575 783 701 -22155 -27315 0 0 *59
1582926543.65,$M4.1 45576 787 705 -22155 -27315 0 0 *5A
1582926544.78,$M4.1 45577 787 715 -22155 -27315 0 0 *5A
1582926545.87,$M4.1 45578 783 701 -22155 -27315 0 0 *54
1582926546.97,$M4.1 45579 783 705 -22155 -27315 0 0 *51
1582926548.06,$M4.1 45580 783 701 -22155 -27315 0 0 *53
1582926549.16,$M4.1 45581 783 701 -22155 -27315 0 0 *52
1582926550.26,$M4.1 45582 787 709 -22155 -27315 0 0 *5D
1582926551.34,$M4.1 45583 783 705 -22155 -27315 0 0 *54
1582926552.45,$M4.1 45584 787 705 -22155 -27315 0 0 *57
1582926553.55,$M4.1 45585 787 705 -22155 -27315 0 0 *56
1582926554.65,$M4.1 45586 787 705 -22155 -27315 0 0 *55
1582926555.78,$M4.1 45587 787 715 -22155 -27315 0 0 *55
1582926556.88,$M4.1 45588 787 709 -22155 -27315 0 0 *57
1582926557.98,$M4.1 45589 783 705 -22155 -27315 0 0 *5E
