1580583956.15,$M4.1 36397 445 311 -22153 -27315 0 0 *5D
1580583957.3,$M4.1 36398 447 319 -22153 -27315 0 0 *58
1580583958.43,$M4.1 36399 447 319 -22153 -27315 0 0 *59
1580583959.6,$M4.1 36400 447 315 -22153 -27315 0 0 *52
1580583960.73,$M4.1 36401 445 315 -22153 -27315 0 0 *51
1580583961.88,$M4.1 36402 447 307 -22153 -27315 0 0 *53
1580583963.03,$M4.1 36403 447 307 -22153 -27315 0 0 *52
1580583964.19,$M4.1 36404 447 315 -22153 -27315 0 0 *56
1580583965.34,$M4.1 36405 447 319 -22153 -27315 0 0 *5B
1580583966.49,$M4.1 36406 447 311 -22153 -27315 0 0 *50
1580583967.64,$M4.1 36407 447 315 -22153 -27315 0 0 *55
1580583968.79,$M4.1 36408 447 319 -22153 -27315 0 0 *56
1580583969.92,$M4.1 36409 445 315 -22153 -27315 0 0 *59
1580583971.06,$M4.1 36410 447 319 -22153 -27315 0 0 *5F
1580583972.21,$M4.1 36411 447 319 -22153 -27315 0 0 *5E
1580583973.37,$M4.1 36412 447 307 -22153 -27315 0 0 *52
1580583974.52,$M4.1 36413 447 311 -22153 -27315 0 0 *54
1580583975.69,$M4.1 36414 447 307 -22153 -27315 0 0 *54
1580583976.83,$M4.1 36415 447 315 -22153 -27315 0 0 *56
1580583978.0,$M4.1 36416 447 311 -22153 -27315 0 0 *51
1580583979.12,$M4.1 36417 445 307 -22153 -27315 0 0 *55
1580583980.25,$M4.1 36418 445 307 -22153 -27315 0 0 *5A
1580583981.38,$M4.1 36419 445 307 -22153 -27315 0 0 *5B
1580583982.53,$M4.1 36420 447 319 -22153 -27315 0 0 *5C
1580583983.65,$M4.1 36421 445 319 -22153 -27315 0 0 *5F
1580583984.78,$M4.1 36422 445 315 -22153 -27315 0 0 *50
1580583985.93,$M4.1 36423 447 311 -22153 -27315 0 0 *57
1580583987.1,$M4.1 36424 447 311 -22153 -27315 0 0 *50
1580583988.21,$M4.1 36425 445 303 -22153 -27315 0 0 *50
1580583989.38,$M4.1 36426 447 307 -22153 -27315 0 0 *55
1580583990.53,$M4.1 36427 447 303 -22153 -27315 0 0 *50
1580583991.66,$M4.1 36428 445 303 -22153 -27315 0 0 *5D
1580583992.78,$M4.1 36429 445 307 -22153 -27315 0 0 *58
1580583993.91,$M4.1 36430 445 307 -22153 -27315 0 0 *50
1580583995.05,$M4.1 36431 445 303 -22153 -27315 0 0 *55
1580583996.15,$M4.1 36432 445 299 -22153 -27315 0 0 *54
1580583997.26,$M4.1 36433 445 303 -22153 -27315 0 0 *57
1580583998.4,$M4.1 36434 447 299 -22153 -27315 0 0 *50
1580583999.5,$M4.1 36435 445 299 -22153 -27315 0 0 *53
1580584000.62,$M4.1 36436 445 303 -22153 -27315 0 0 *52
1580584001.75,$M4.1 36437 447 299 -22153 -27315 0 0 *53
1580584002.9,$M4.1 36438 447 303 -22153 -27315 0 0 *5E
1580584004.03,$M4.1 36439 445 303 -22153 -27315 0 0 *5D
1580584005.12,$M4.1 36440 445 299 -22153 -27315 0 0 *51
1580584006.22,$M4.1 36441 445 299 -22153 -27315 0 0 *50
1580584007.35,$M4.1 36442 445 311 -22153 -27315 0 0 *52
1580584008.45,$M4.1 36443 445 299 -22153 -27315 0 0 *52
1580584009.57,$M4.1 36444 445 307 -22153 -27315 0 0 *53
1580584010.67,$M4.1 36445 445 295 -22153 -27315 0 0 *58
1580584011.77,$M4.1 36446 445 295 -22153 -27315 0 0 *5B
1580584012.87,$M4.1 36447 445 295 -22153 -27315 0 0 *5A
1580584013.99,$M4.1 36448 447 295 -22153 -27315 0 0 *57
1580584015.09,$M4.1 36449 445 295 -22153 -27315 0 0 *54
1580584016.19,$M4.1 36450 445 299 -22153 -27315 0 0 *50
1580584017.34,$M4.1 36451 447 303 -22153 -27315 0 0 *51
1580584018.51,$M4.1 36452 447 307 -22153 -27315 0 0 *56
1580584019.62,$M4.1 36453 445 307 -22153 -27315 0 0 *55
1580584020.76,$M4.1 36454 445 315 -22153 -27315 0 0 *51
1580584021.89,$M4.1 36455 445 311 -22153 -27315 0 0 *54
1580584023.04,$M4.1 36456 447 303 -22153 -27315 0 0 *56
1580584024.14,$M4.1 36457 445 299 -22153 -27315 0 0 *57
1580584025.24,$M4.1 36458 445 295 -22153 -27315 0 0 *54
1580584026.33,$M4.1 36459 445 299 -22153 -27315 0 0 *59
1580584027.46,$M4.1 36460 445 289 -22153 -27315 0 0 *52
1580584028.56,$M4.1 36461 445 291 -22153 -27315 0 0 *5A
1580584029.65,$M4.1 36462 445 291 -22153 -27315 0 0 *59
1580584030.75,$M4.1 36463 445 291 -22153 -27315 0 0 *58
1580584031.88,$M4.1 36464 447 295 -22153 -27315 0 0 *59
1580584033.03,$M4.1 36465 447 303 -22153 -27315 0 0 *56
1580584034.13,$M4.1 36466 445 299 -22153 -27315 0 0 *55
1580584035.28,$M4.1 36467 443 303 -22153 -27315 0 0 *50
1580584036.4,$M4.1 36468 445 307 -22153 -27315 0 0 *5D
1580584037.53,$M4.1 36469 445 315 -22153 -27315 0 0 *5F
1580584038.67,$M4.1 36470 445 307 -22153 -27315 0 0 *54
1580584039.78,$M4.1 36471 443 299 -22153 -27315 0 0 *55
1580584040.93,$M4.1 36472 443 303 -22153 -27315 0 0 *54
1580584042.07,$M4.1 36473 445 303 -22153 -27315 0 0 *53
1580584043.2,$M4.1 36474 445 307 -22153 -27315 0 0 *50
1580584044.35,$M4.1 36475 447 307 -22153 -27315 0 0 *53
1580584045.51,$M4.1 36476 447 307 -22153 -27315 0 0 *50
1580584046.63,$M4.1 36477 443 299 -22153 -27315 0 0 *53
1580584047.73,$M4.1 36478 445 299 -22153 -27315 0 0 *5A
1580584048.83,$M4.1 36479 445 295 -22153 -27315 0 0 *57
1580584049.93,$M4.1 36480 445 299 -22153 -27315 0 0 *5D
1580584051.03,$M4.1 36481 445 295 -22153 -27315 0 0 *50
1580584052.14,$M4.1 36482 445 299 -22153 -27315 0 0 *5F
1580584053.25,$M4.1 36483 443 295 -22153 -27315 0 0 *54
1580584054.36,$M4.1 36484 441 291 -22153 -27315 0 0 *55
1580584055.46,$M4.1 36485 445 299 -22153 -27315 0 0 *58
1580584056.57,$M4.1 36486 445 303 -22153 -27315 0 0 *59
1580584057.67,$M4.1 36487 445 299 -22153 -27315 0 0 *5A
1580584058.81,$M4.1 36488 445 303 -22153 -27315 0 0 *57
1580584059.96,$M4.1 36489 443 311 -22153 -27315 0 0 *53
1580584061.09,$M4.1 36490 445 315 -22153 -27315 0 0 *59
1580584062.22,$M4.1 36491 445 315 -22153 -27315 0 0 *58
1580584063.36,$M4.1 36492 445 315 -22153 -27315 0 0 *5B
1580584064.51,$M4.1 36493 447 319 -22153 -27315 0 0 *54
1580584065.64,$M4.1 36494 445 311 -22153 -27315 0 0 *59
1580584066.79,$M4.1 36495 447 323 -22153 -27315 0 0 *5B
1580584067.95,$M4.1 36496 447 315 -22153 -27315 0 0 *5D
1580584069.09,$M4.1 36497 447 319 -22153 -27315 0 0 *50
1580584070.22,$M4.1 36498 445 311 -22153 -27315 0 0 *55
1580584071.35,$M4.1 36499 445 307 -22153 -27315 0 0 *53
1580584072.47,$M4.1 36500 445 303 -22153 -27315 0 0 *56
1580584073.62,$M4.1 36501 447 319 -22153 -27315 0 0 *5E
1580584074.75,$M4.1 36502 445 315 -22153 -27315 0 0 *53
1580584075.87,$M4.1 36503 445 319 -22153 -27315 0 0 *5E
1580584077.0,$M4.1 36504 445 319 -22153 -27315 0 0 *59
1580584078.12,$M4.1 36505 445 319 -22153 -27315 0 0 *58
1580584079.24,$M4.1 36506 445 319 -22153 -27315 0 0 *5B
1580584080.37,$M4.1 36507 445 315 -22153 -27315 0 0 *56
1580584081.5,$M4.1 36508 445 307 -22153 -27315 0 0 *5A
1580584082.64,$M4.1 36509 445 311 -22153 -27315 0 0 *5C
1580584083.79,$M4.1 36510 447 319 -22153 -27315 0 0 *5E
1580584084.91,$M4.1 36511 445 311 -22153 -27315 0 0 *55
1580584086.07,$M4.1 36512 447 307 -22153 -27315 0 0 *53
1580584087.22,$M4.1 36513 447 311 -22153 -27315 0 0 *55
1580584088.38,$M4.1 36514 447 307 -22153 -27315 0 0 *55
1580584089.52,$M4.1 36515 445 307 -22153 -27315 0 0 *56
1580584090.65,$M4.1 36516 445 307 -22153 -27315 0 0 *55
1580584091.77,$M4.1 36517 445 303 -22153 -27315 0 0 *50
1580584092.9,$M4.1 36518 445 303 -22153 -27315 0 0 *5F
1580584094.03,$M4.1 36519 445 303 -22153 -27315 0 0 *5E
1580584095.17,$M4.1 36520 445 307 -22153 -27315 0 0 *50
1580584096.32,$M4.1 36521 447 303 -22153 -27315 0 0 *57
1580584097.47,$M4.1 36522 447 311 -22153 -27315 0 0 *57
1580584098.6,$M4.1 36523 445 303 -22153 -27315 0 0 *57
1580584099.73,$M4.1 36524 445 307 -22153 -27315 0 0 *54
1580584100.85,$M4.1 36525 445 311 -22153 -27315 0 0 *52
1580584101.98,$M4.1 36526 445 307 -22153 -27315 0 0 *56
1580584103.15,$M4.1 36527 447 307 -22153 -27315 0 0 *55
1580584104.27,$M4.1 36528 445 315 -22153 -27315 0 0 *5B
1580584105.4,$M4.1 36529 445 315 -22153 -27315 0 0 *5A
1580584106.53,$M4.1 36530 445 315 -22153 -27315 0 0 *52
1580584107.67,$M4.1 36531 445 315 -22153 -27315 0 0 *53
1580584108.8,$M4.1 36532 445 323 -22153 -27315 0 0 *55
1580584109.93,$M4.1 36533 445 323 -22153 -27315 0 0 *54
1580584111.08,$M4.1 36534 447 319 -22153 -27315 0 0 *58
1580584112.23,$M4.1 36535 447 319 -22153 -27315 0 0 *59
1580584113.38,$M4.1 36536 447 319 -22153 -27315 0 0 *5A
1580584114.53,$M4.1 36537 447 319 -22153 -27315 0 0 *5B
1580584115.66,$M4.1 36538 445 315 -22153 -27315 0 0 *5A
1580584116.81,$M4.1 36539 447 315 -22153 -27315 0 0 *59
1580584117.94,$M4.1 36540 445 315 -22153 -27315 0 0 *55
1580584119.08,$M4.1 36541 445 315 -22153 -27315 0 0 *54
1580584120.23,$M4.1 36542 447 323 -22153 -27315 0 0 *50
1580584121.39,$M4.1 36543 447 323 -22153 -27315 0 0 *51
1580584122.54,$M4.1 36544 447 323 -22153 -27315 0 0 *56
1580584123.69,$M4.1 36545 447 323 -22153 -27315 0 0 *57
1580584124.84,$M4.1 36546 447 323 -22153 -27315 0 0 *54
1580584125.99,$M4.1 36547 447 315 -22153 -27315 0 0 *50
1580584127.14,$M4.1 36548 447 319 -22153 -27315 0 0 *53
1580584128.27,$M4.1 36549 445 315 -22153 -27315 0 0 *5C
1580584129.42,$M4.1 36550 447 319 -22153 -27315 0 0 *5A
1580584130.55,$M4.1 36551 447 319 -22153 -27315 0 0 *5B
1580584131.69,$M4.1 36552 445 311 -22153 -27315 0 0 *52
1580584132.83,$M4.1 36553 447 311 -22153 -27315 0 0 *51
1580584134.0,$M4.1 36554 447 315 -22153 -27315 0 0 *52
1580584135.13,$M4.1 36555 445 307 -22153 -27315 0 0 *52
1580584136.28,$M4.1 36556 447 311 -22153 -27315 0 0 *54
1580584137.4,$M4.1 36557 445 303 -22153 -27315 0 0 *54
1580584138.57,$M4.1 36558 447 307 -22153 -27315 0 0 *5D
1580584139.71,$M4.1 36559 447 311 -22153 -27315 0 0 *5B
1580584140.85,$M4.1 36560 445 307 -22153 -27315 0 0 *54
1580584141.98,$M4.1 36561 445 303 -22153 -27315 0 0 *51
1580584143.1,$M4.1 36562 445 307 -22153 -27315 0 0 *56
1580584144.23,$M4.1 36563 445 303 -22153 -27315 0 0 *53
1580584145.36,$M4.1 36564 445 303 -22153 -27315 0 0 *54
1580584146.51,$M4.1 36565 447 303 -22153 -27315 0 0 *57
1580584147.66,$M4.1 36566 447 311 -22153 -27315 0 0 *57
1580584148.8,$M4.1 36567 445 315 -22153 -27315 0 0 *50
1580584149.95,$M4.1 36568 447 307 -22153 -27315 0 0 *5E
1580584151.11,$M4.1 36569 447 307 -22153 -27315 0 0 *5F
1580584152.26,$M4.1 36570 447 311 -22153 -27315 0 0 *50
1580584153.39,$M4.1 36571 445 307 -22153 -27315 0 0 *54
1580584154.53,$M4.1 36572 445 303 -22153 -27315 0 0 *53
1580584155.67,$M4.1 36573 447 303 -22153 -27315 0 0 *50
1580584156.78,$M4.1 36574 445 299 -22153 -27315 0 0 *57
1580584157.86,$M4.1 36575 445 299 -22153 -27315 0 0 *56
1580584158.96,$M4.1 36576 449 299 -22153 -27315 0 0 *59
1580584160.13,$M4.1 36577 447 311 -22153 -27315 0 0 *57
1580584161.28,$M4.1 36578 447 307 -22153 -27315 0 0 *5F
1580584162.38,$M4.1 36579 445 299 -22153 -27315 0 0 *5A
1580584163.48,$M4.1 36580 445 299 -22153 -27315 0 0 *5C
1580584164.63,$M4.1 36581 447 307 -22153 -27315 0 0 *59
1580584165.73,$M4.1 36582 445 295 -22153 -27315 0 0 *52
1580584166.83,$M4.1 36583 445 299 -22153 -27315 0 0 *5F
1580584167.95,$M4.1 36584 447 295 -22153 -27315 0 0 *56
1580584169.05,$M4.1 36585 445 291 -22153 -27315 0 0 *51
1580584170.15,$M4.1 36586 445 299 -22153 -27315 0 0 *5A
1580584171.28,$M4.1 36587 447 291 -22153 -27315 0 0 *51
1580584172.37,$M4.1 36588 445 295 -22153 -27315 0 0 *58
1580584173.47,$M4.1 36589 445 299 -22153 -27315 0 0 *55
1580584174.62,$M4.1 36590 447 303 -22153 -27315 0 0 *5D
1580584175.77,$M4.1 36591 447 289 -22153 -27315 0 0 *5F
1580584176.87,$M4.1 36592 445 295 -22153 -27315 0 0 *53
1580584178.0,$M4.1 36593 447 295 -22153 -27315 0 0 *50
1580584179.09,$M4.1 36594 445 291 -22153 -27315 0 0 *51
1580584180.22,$M4.1 36595 447 291 -22153 -27315 0 0 *52
1580584181.36,$M4.1 36596 447 291 -22153 -27315 0 0 *51
1580584182.44,$M4.1 36597 445 295 -22153 -27315 0 0 *56
1580584183.57,$M4.1 36598 445 289 -22153 -27315 0 0 *54
1580584184.68,$M4.1 36599 445 291 -22153 -27315 0 0 *5C
1580584185.79,$M4.1 36600 445 289 -22153 -27315 0 0 *56
1580584186.88,$M4.1 36601 445 295 -22153 -27315 0 0 *5A
1580584188.01,$M4.1 36602 445 289 -22153 -27315 0 0 *54
1580584189.13,$M4.1 36603 447 291 -22153 -27315 0 0 *5E
1580584190.23,$M4.1 36604 445 291 -22153 -27315 0 0 *5B
1580584191.36,$M4.1 36605 445 289 -22153 -27315 0 0 *53
1580584192.48,$M4.1 36606 445 289 -22153 -27315 0 0 *50
1580584193.58,$M4.1 36607 445 299 -22153 -27315 0 0 *50
1580584194.67,$M4.1 36608 445 295 -22153 -27315 0 0 *53
1580584195.77,$M4.1 36609 445 291 -22153 -27315 0 0 *56
1580584196.9,$M4.1 36610 445 303 -22153 -27315 0 0 *54
1580584198.05,$M4.1 36611 447 311 -22153 -27315 0 0 *54
1580584199.18,$M4.1 36612 445 307 -22153 -27315 0 0 *52
1580584200.29,$M4.1 36613 445 299 -22153 -27315 0 0 *55
1580584201.37,$M4.1 36614 445 291 -22153 -27315 0 0 *5A
1580584202.47,$M4.1 36615 445 295 -22153 -27315 0 0 *5F
1580584203.64,$M4.1 36616 447 307 -22153 -27315 0 0 *54
1580584204.79,$M4.1 36617 447 303 -22153 -27315 0 0 *51
1580584205.89,$M4.1 36618 445 299 -22153 -27315 0 0 *5E
1580584207.0,$M4.1 36619 445 307 -22153 -27315 0 0 *59
1580584208.14,$M4.1 36620 445 303 -22153 -27315 0 0 *57
1580584209.26,$M4.1 36621 445 303 -22153 -27315 0 0 *56
1580584210.39,$M4.1 36622 445 303 -22153 -27315 0 0 *55
1580584211.54,$M4.1 36623 447 307 -22153 -27315 0 0 *52
1580584212.69,$M4.1 36624 447 319 -22153 -27315 0 0 *5A
1580584213.85,$M4.1 36625 447 315 -22153 -27315 0 0 *57
1580584214.98,$M4.1 36626 449 307 -22153 -27315 0 0 *59
1580584216.13,$M4.1 36627 447 311 -22153 -27315 0 0 *51
1580584217.28,$M4.1 36628 447 311 -22153 -27315 0 0 *5E
1580584218.43,$M4.1 36629 447 311 -22153 -27315 0 0 *5F
1580584219.58,$M4.1 36630 447 303 -22153 -27315 0 0 *54
1580584220.73,$M4.1 36631 447 303 -22153 -27315 0 0 *55
1580584221.9,$M4.1 36632 447 307 -22153 -27315 0 0 *52
1580584223.04,$M4.1 36633 447 307 -22153 -27315 0 0 *53
1580584224.19,$M4.1 36634 447 311 -22153 -27315 0 0 *53
1580584225.33,$M4.1 36635 445 307 -22153 -27315 0 0 *57
1580584226.46,$M4.1 36636 445 303 -22153 -27315 0 0 *50
1580584227.61,$M4.1 36637 447 307 -22153 -27315 0 0 *57
1580584228.74,$M4.1 36638 449 307 -22153 -27315 0 0 *56
1580584229.88,$M4.1 36639 445 303 -22153 -27315 0 0 *5F
1580584231.03,$M4.1 36640 447 303 -22153 -27315 0 0 *53
1580584232.17,$M4.1 36641 447 307 -22153 -27315 0 0 *56
1580584233.31,$M4.1 36642 445 311 -22153 -27315 0 0 *50
1580584234.47,$M4.1 36643 447 315 -22153 -27315 0 0 *57
1580584235.62,$M4.1 36644 447 315 -22153 -27315 0 0 *50
1580584236.75,$M4.1 36645 445 311 -22153 -27315 0 0 *57
1580584237.9,$M4.1 36646 447 315 -22153 -27315 0 0 *52
1580584239.05,$M4.1 36647 447 315 -22153 -27315 0 0 *53
1580584240.22,$M4.1 36648 447 315 -22153 -27315 0 0 *5C
1580584241.37,$M4.1 36649 447 315 -22153 -27315 0 0 *5D
1580584242.53,$M4.1 36650 447 315 -22153 -27315 0 0 *55
1580584243.68,$M4.1 36651 447 315 -22153 -27315 0 0 *54
1580584244.81,$M4.1 36652 449 319 -22153 -27315 0 0 *55
1580584245.96,$M4.1 36653 447 319 -22153 -27315 0 0 *5A
1580584247.11,$M4.1 36654 447 315 -22153 -27315 0 0 *51
1580584248.26,$M4.1 36655 447 319 -22153 -27315 0 0 *5C
1580584249.43,$M4.1 36656 447 315 -22153 -27315 0 0 *53
1580584250.58,$M4.1 36657 447 307 -22153 -27315 0 0 *51
1580584251.74,$M4.1 36658 447 311 -22153 -27315 0 0 *59
1580584252.89,$M4.1 36659 447 315 -22153 -27315 0 0 *5C
1580584254.06,$M4.1 36660 447 315 -22153 -27315 0 0 *56
1580584255.19,$M4.1 36661 449 303 -22153 -27315 0 0 *5E
1580584256.29,$M4.1 36662 449 299 -22153 -27315 0 0 *5F
1580584257.39,$M4.1 36663 445 295 -22153 -27315 0 0 *5E
1580584258.49,$M4.1 36664 445 299 -22153 -27315 0 0 *55
1580584259.64,$M4.1 36665 447 303 -22153 -27315 0 0 *54
1580584260.77,$M4.1 36666 445 307 -22153 -27315 0 0 *51
1580584261.92,$M4.1 36667 447 303 -22153 -27315 0 0 *56
1580584263.06,$M4.1 36668 445 303 -22153 -27315 0 0 *5B
1580584264.21,$M4.1 36669 447 307 -22153 -27315 0 0 *5C
1580584265.37,$M4.1 36670 447 303 -22153 -27315 0 0 *50
1580584266.47,$M4.1 36671 445 299 -22153 -27315 0 0 *51
1580584267.62,$M4.1 36672 447 307 -22153 -27315 0 0 *56
1580584268.77,$M4.1 36673 447 311 -22153 -27315 0 0 *50
1580584269.9,$M4.1 36674 445 315 -22153 -27315 0 0 *51
1580584271.07,$M4.1 36675 447 315 -22153 -27315 0 0 *52
1580584272.23,$M4.1 36676 447 315 -22153 -27315 0 0 *51
1580584273.37,$M4.1 36677 447 319 -22153 -27315 0 0 *5C
1580584274.52,$M4.1 36678 447 319 -22153 -27315 0 0 *53
1580584275.65,$M4.1 36679 447 325 -22153 -27315 0 0 *5D
1580584276.75,$M4.1 36680 445 329 -22153 -27315 0 0 *55
1580584277.88,$M4.1 36681 447 325 -22153 -27315 0 0 *5A
1580584279.0,$M4.1 36682 449 323 -22153 -27315 0 0 *51
1580584280.12,$M4.1 36683 449 329 -22153 -27315 0 0 *5A
1580584281.23,$M4.1 36684 447 325 -22153 -27315 0 0 *5F
1580584282.37,$M4.1 36685 447 325 -22153 -27315 0 0 *5E
1580584283.52,$M4.1 36686 447 323 -22153 -27315 0 0 *5B
1580584284.67,$M4.1 36687 447 323 -22153 -27315 0 0 *5A
1580584285.82,$M4.1 36688 447 319 -22153 -27315 0 0 *5C
1580584286.95,$M4.1 36689 445 315 -22153 -27315 0 0 *53
1580584288.1,$M4.1 36690 447 319 -22153 -27315 0 0 *55
1580584289.25,$M4.1 36691 447 323 -22153 -27315 0 0 *5D
1580584290.38,$M4.1 36692 449 323 -22153 -27315 0 0 *50
1580584291.53,$M4.1 36693 447 323 -22153 -27315 0 0 *5F
1580584292.66,$M4.1 36694 447 325 -22153 -27315 0 0 *5E
1580584293.81,$M4.1 36695 447 323 -22153 -27315 0 0 *59
1580584294.98,$M4.1 36696 447 323 -22153 -27315 0 0 *5A
1580584296.13,$M4.1 36697 447 333 -22153 -27315 0 0 *5A
1580584297.23,$M4.1 36698 449 329 -22153 -27315 0 0 *50
1580584298.34,$M4.1 36699 447 325 -22153 -27315 0 0 *53
1580584299.48,$M4.1 36700 449 323 -22153 -27315 0 0 *5A
1580584300.61,$M4.1 36701 447 325 -22153 -27315 0 0 *53
1580584301.76,$M4.1 36702 447 323 -22153 -27315 0 0 *56
1580584302.88,$M4.1 36703 445 319 -22153 -27315 0 0 *5C
1580584304.03,$M4.1 36704 447 323 -22153 -27315 0 0 *50
1580584305.19,$M4.1 36705 447 323 -22153 -27315 0 0 *51
1580584306.31,$M4.1 36706 447 329 -22153 -27315 0 0 *58
1580584307.44,$M4.1 36707 447 329 -22153 -27315 0 0 *59
1580584308.56,$M4.1 36708 447 329 -22153 -27315 0 0 *56
1580584309.73,$M4.1 36709 447 337 -22153 -27315 0 0 *58
1580584310.83,$M4.1 36710 445 329 -22153 -27315 0 0 *5D
1580584311.94,$M4.1 36711 449 341 -22153 -27315 0 0 *5E
1580584313.08,$M4.1 36712 449 341 -22153 -27315 0 0 *5D
1580584314.21,$M4.1 36713 449 337 -22153 -27315 0 0 *5D
1580584315.31,$M4.1 36714 449 329 -22153 -27315 0 0 *55
1580584316.44,$M4.1 36715 447 329 -22153 -27315 0 0 *5A
1580584317.56,$M4.1 36716 449 333 -22153 -27315 0 0 *5C
1580584318.66,$M4.1 36717 449 329 -22153 -27315 0 0 *56
1580584319.78,$M4.1 36718 449 333 -22153 -27315 0 0 *52
1580584320.91,$M4.1 36719 449 337 -22153 -27315 0 0 *57
1580584322.03,$M4.1 36720 449 333 -22153 -27315 0 0 *59
1580584323.18,$M4.1 36721 447 333 -22153 -27315 0 0 *56
1580584324.3,$M4.1 36722 449 333 -22153 -27315 0 0 *5B
1580584325.43,$M4.1 36723 447 329 -22153 -27315 0 0 *5F
1580584326.53,$M4.1 36724 449 329 -22153 -27315 0 0 *56
1580584327.63,$M4.1 36725 449 325 -22153 -27315 0 0 *5B
1580584328.74,$M4.1 36726 449 325 -22153 -27315 0 0 *58
1580584329.87,$M4.1 36727 451 329 -22153 -27315 0 0 *5C
1580584330.99,$M4.1 36728 449 333 -22153 -27315 0 0 *51
1580584332.1,$M4.1 36729 449 333 -22153 -27315 0 0 *50
1580584333.24,$M4.1 36730 449 333 -22153 -27315 0 0 *58
1580584334.35,$M4.1 36731 449 341 -22153 -27315 0 0 *5C
1580584335.49,$M4.1 36732 449 337 -22153 -27315 0 0 *5E
1580584336.64,$M4.1 36733 451 353 -22153 -27315 0 0 *54
1580584337.79,$M4.1 36734 451 341 -22153 -27315 0 0 *50
1580584338.9,$M4.1 36735 449 341 -22153 -27315 0 0 *58
1580584340.04,$M4.1 36736 449 333 -22153 -27315 0 0 *5E
1580584341.15,$M4.1 36737 449 333 -22153 -27315 0 0 *5F
1580584342.27,$M4.1 36738 449 329 -22153 -27315 0 0 *5B
1580584343.37,$M4.1 36739 449 325 -22153 -27315 0 0 *56
1580584344.49,$M4.1 36740 449 333 -22153 -27315 0 0 *5F
1580584345.64,$M4.1 36741 451 337 -22153 -27315 0 0 *53
1580584346.77,$M4.1 36742 449 333 -22153 -27315 0 0 *5D
1580584347.89,$M4.1 36743 449 337 -22153 -27315 0 0 *58
1580584349.02,$M4.1 36744 449 337 -22153 -27315 0 0 *5F
1580584350.16,$M4.1 36745 449 333 -22153 -27315 0 0 *5A
1580584351.29,$M4.1 36746 451 337 -22153 -27315 0 0 *54
1580584352.42,$M4.1 36747 449 333 -22153 -27315 0 0 *58
1580584353.57,$M4.1 36748 451 341 -22153 -27315 0 0 *5B
1580584354.7,$M4.1 36749 449 333 -22153 -27315 0 0 *56
1580584355.82,$M4.1 36750 449 337 -22153 -27315 0 0 *5A
1580584356.97,$M4.1 36751 451 341 -22153 -27315 0 0 *53
1580584358.12,$M4.1 36752 451 333 -22153 -27315 0 0 *55
1580584359.27,$M4.1 36753 451 333 -22153 -27315 0 0 *54
1580584360.4,$M4.1 36754 449 333 -22153 -27315 0 0 *5A
1580584361.54,$M4.1 36755 449 337 -22153 -27315 0 0 *5F
1580584362.67,$M4.1 36756 449 323 -22153 -27315 0 0 *59
1580584363.77,$M4.1 36757 449 325 -22153 -27315 0 0 *5E
1580584364.87,$M4.1 36758 449 329 -22153 -27315 0 0 *5D
1580584366.02,$M4.1 36759 451 333 -22153 -27315 0 0 *5E
1580584367.12,$M4.1 36760 449 325 -22153 -27315 0 0 *5A
1580584368.25,$M4.1 36761 449 319 -22153 -27315 0 0 *54
1580584369.36,$M4.1 36762 449 325 -22153 -27315 0 0 *58
1580584370.5,$M4.1 36763 451 333 -22153 -27315 0 0 *57
1580584371.62,$M4.1 36764 449 333 -22153 -27315 0 0 *59
1580584372.76,$M4.1 36765 451 329 -22153 -27315 0 0 *5A
1580584373.86,$M4.1 36766 449 325 -22153 -27315 0 0 *5C
1580584374.99,$M4.1 36767 449 333 -22153 -27315 0 0 *5A
1580584376.12,$M4.1 36768 449 341 -22153 -27315 0 0 *50
1580584377.27,$M4.1 36769 451 341 -22153 -27315 0 0 *58
1580584378.41,$M4.1 36770 447 329 -22153 -27315 0 0 *59
1580584379.52,$M4.1 36771 447 325 -22153 -27315 0 0 *54
1580584380.66,$M4.1 36772 451 329 -22153 -27315 0 0 *5C
1580584381.77,$M4.1 36773 449 333 -22153 -27315 0 0 *5F
1580584382.89,$M4.1 36774 449 329 -22153 -27315 0 0 *53
1580584383.99,$M4.1 36775 449 329 -22153 -27315 0 0 *52
1580584385.14,$M4.1 36776 451 337 -22153 -27315 0 0 *57
1580584386.27,$M4.1 36777 449 341 -22153 -27315 0 0 *5E
1580584387.41,$M4.1 36778 449 341 -22153 -27315 0 0 *51
1580584388.54,$M4.1 36779 449 341 -22153 -27315 0 0 *50
1580584389.67,$M4.1 36780 449 341 -22153 -27315 0 0 *56
1580584390.81,$M4.1 36781 449 341 -22153 -27315 0 0 *57
1580584391.94,$M4.1 36782 449 337 -22153 -27315 0 0 *55
1580584393.09,$M4.1 36783 451 337 -22153 -27315 0 0 *5D
1580584394.19,$M4.1 36784 449 329 -22153 -27315 0 0 *5C
1580584395.32,$M4.1 36785 449 345 -22153 -27315 0 0 *57
1580584396.46,$M4.1 36786 449 337 -22153 -27315 0 0 *51
1580584397.57,$M4.1 36787 449 337 -22153 -27315 0 0 *50
1580584398.72,$M4.1 36788 451 337 -22153 -27315 0 0 *56
1580584399.87,$M4.1 36789 451 337 -22153 -27315 0 0 *57
1580584401.0,$M4.1 36790 449 333 -22153 -27315 0 0 *52
1580584402.15,$M4.1 36791 451 341 -22153 -27315 0 0 *5F
1580584403.29,$M4.1 36792 449 341 -22153 -27315 0 0 *55
