1581653189.56,$M4.1 6035 1465 1341 -22153 -27315 0 0 *62
1581653190.63,$M4.1 6036 1465 1345 -22153 -27315 0 0 *65
1581653191.72,$M4.1 6037 1465 1349 -22153 -27315 0 0 *68
1581653192.8,$M4.1 6038 1465 1345 -22153 -27315 0 0 *6B
1581653193.87,$M4.1 6039 1465 1341 -22153 -27315 0 0 *6E
1581653195.01,$M4.1 6040 1467 1351 -22153 -27315 0 0 *63
1581653196.07,$M4.1 6041 1465 1345 -22153 -27315 0 0 *65
1581653197.19,$M4.1 6042 1465 1339 -22153 -27315 0 0 *6D
1581653198.29,$M4.1 6043 1465 1331 -22153 -27315 0 0 *64
1581653199.38,$M4.1 6044 1465 1345 -22153 -27315 0 0 *60
1581653200.48,$M4.1 6045 1465 1351 -22153 -27315 0 0 *64
1581653201.55,$M4.1 6046 1465 1345 -22153 -27315 0 0 *62
1581653202.63,$M4.1 6047 1465 1345 -22153 -27315 0 0 *63
1581653203.7,$M4.1 6048 1465 1341 -22153 -27315 0 0 *68
1581653204.79,$M4.1 6049 1465 1341 -22153 -27315 0 0 *69
1581653205.86,$M4.1 6050 1465 1345 -22153 -27315 0 0 *65
1581653206.98,$M4.1 6051 1465 1339 -22153 -27315 0 0 *6F
1581653208.04,$M4.1 6052 1461 1341 -22153 -27315 0 0 *67
1581653209.13,$M4.1 6053 1461 1349 -22153 -27315 0 0 *6E
1581653210.23,$M4.1 6054 1467 1359 -22153 -27315 0 0 *6E
1581653211.33,$M4.1 6055 1465 1351 -22153 -27315 0 0 *65
1581653212.42,$M4.1 6056 1461 1345 -22153 -27315 0 0 *67
1581653213.49,$M4.1 6057 1465 1349 -22153 -27315 0 0 *6E
1581653214.57,$M4.1 6058 1465 1349 -22153 -27315 0 0 *61
1581653215.67,$M4.1 6059 1465 1355 -22153 -27315 0 0 *6D
1581653216.79,$M4.1 6060 1465 1351 -22153 -27315 0 0 *63
1581653217.89,$M4.1 6061 1465 1351 -22153 -27315 0 0 *62
1581653218.99,$M4.1 6062 1465 1339 -22153 -27315 0 0 *6F
1581653220.11,$M4.1 6063 1465 1331 -22153 -27315 0 0 *66
1581653221.21,$M4.1 6064 1465 1335 -22153 -27315 0 0 *65
1581653222.33,$M4.1 6065 1465 1331 -22153 -27315 0 0 *60
1581653223.43,$M4.1 6066 1465 1331 -22153 -27315 0 0 *63
1581653224.56,$M4.1 6067 1467 1339 -22153 -27315 0 0 *68
1581653225.67,$M4.1 6068 1465 1335 -22153 -27315 0 0 *69
1581653226.78,$M4.1 6069 1465 1335 -22153 -27315 0 0 *68
1581653227.88,$M4.1 6070 1461 1339 -22153 -27315 0 0 *68
1581653228.97,$M4.1 6071 1465 1349 -22153 -27315 0 0 *6A
1581653230.07,$M4.1 6072 1465 1351 -22153 -27315 0 0 *60
1581653231.2,$M4.1 6073 1467 1361 -22153 -27315 0 0 *60
1581653232.31,$M4.1 6074 1467 1359 -22153 -27315 0 0 *6C
1581653233.41,$M4.1 6075 1465 1355 -22153 -27315 0 0 *63
1581653234.48,$M4.1 6076 1465 1349 -22153 -27315 0 0 *6D
1581653235.61,$M4.1 6077 1467 1351 -22153 -27315 0 0 *67
1581653236.7,$M4.1 6078 1465 1349 -22153 -27315 0 0 *63
1581653237.76,$M4.1 6079 1465 1349 -22153 -27315 0 0 *62
1581653238.85,$M4.1 6080 1465 1345 -22153 -27315 0 0 *68
1581653239.92,$M4.1 6081 1465 1341 -22153 -27315 0 0 *6D
1581653241.0,$M4.1 6082 1465 1341 -22153 -27315 0 0 *6E
1581653242.11,$M4.1 6083 1465 1339 -22153 -27315 0 0 *60
1581653243.19,$M4.1 6084 1465 1349 -22153 -27315 0 0 *60
1581653244.26,$M4.1 6085 1465 1341 -22153 -27315 0 0 *69
1581653245.36,$M4.1 6086 1465 1339 -22153 -27315 0 0 *65
1581653246.46,$M4.1 6087 1467 1345 -22153 -27315 0 0 *6D
1581653247.55,$M4.1 6088 1465 1349 -22153 -27315 0 0 *6C
1581653248.68,$M4.1 6089 1467 1355 -22153 -27315 0 0 *62
1581653249.78,$M4.1 6090 1465 1351 -22153 -27315 0 0 *6C
1581653250.88,$M4.1 6091 1467 1349 -22153 -27315 0 0 *66
1581653251.95,$M4.1 6092 1465 1345 -22153 -27315 0 0 *6B
1581653253.07,$M4.1 6093 1465 1351 -22153 -27315 0 0 *6F
1581653254.14,$M4.1 6094 1465 1349 -22153 -27315 0 0 *61
1581653255.27,$M4.1 6095 1467 1351 -22153 -27315 0 0 *6B
1581653256.36,$M4.1 6096 1465 1349 -22153 -27315 0 0 *63
1581653257.46,$M4.1 6097 1467 1349 -22153 -27315 0 0 *60
1581653258.55,$M4.1 6098 1467 1341 -22153 -27315 0 0 *67
1581653259.66,$M4.1 6099 1465 1335 -22153 -27315 0 0 *67
1581653260.76,$M4.1 6100 1465 1331 -22153 -27315 0 0 *62
1581653261.85,$M4.1 6101 1469 1345 -22153 -27315 0 0 *6C
1581653262.98,$M4.1 6102 1467 1351 -22153 -27315 0 0 *64
1581653264.08,$M4.1 6103 1467 1349 -22153 -27315 0 0 *6C
1581653265.15,$M4.1 6104 1465 1349 -22153 -27315 0 0 *69
1581653266.24,$M4.1 6105 1465 1349 -22153 -27315 0 0 *68
1581653267.37,$M4.1 6106 1467 1351 -22153 -27315 0 0 *60
1581653268.47,$M4.1 6107 1467 1345 -22153 -27315 0 0 *64
1581653269.61,$M4.1 6108 1467 1339 -22153 -27315 0 0 *60
1581653270.69,$M4.1 6109 1467 1341 -22153 -27315 0 0 *6E
1581653271.78,$M4.1 6110 1465 1341 -22153 -27315 0 0 *64
1581653272.85,$M4.1 6111 1465 1341 -22153 -27315 0 0 *65
1581653273.95,$M4.1 6112 1465 1339 -22153 -27315 0 0 *69
1581653275.03,$M4.1 6113 1465 1341 -22153 -27315 0 0 *67
1581653276.13,$M4.1 6114 1465 1339 -22153 -27315 0 0 *6F
1581653277.24,$M4.1 6115 1467 1345 -22153 -27315 0 0 *67
1581653278.3,$M4.1 6116 1465 1341 -22153 -27315 0 0 *62
1581653279.41,$M4.1 6117 1467 1345 -22153 -27315 0 0 *65
1581653280.54,$M4.1 6118 1467 1339 -22153 -27315 0 0 *61
1581653281.64,$M4.1 6119 1465 1335 -22153 -27315 0 0 *6E
1581653282.76,$M4.1 6120 1465 1331 -22153 -27315 0 0 *60
1581653283.88,$M4.1 6121 1467 1339 -22153 -27315 0 0 *6B
1581653284.96,$M4.1 6122 1465 1341 -22153 -27315 0 0 *65
1581653286.03,$M4.1 6123 1465 1341 -22153 -27315 0 0 *64
1581653287.1,$M4.1 6124 1465 1341 -22153 -27315 0 0 *63
1581653288.19,$M4.1 6125 1465 1349 -22153 -27315 0 0 *6A
1581653289.29,$M4.1 6126 1465 1351 -22153 -27315 0 0 *60
1581653290.39,$M4.1 6127 1467 1359 -22153 -27315 0 0 *6B
1581653291.5,$M4.1 6128 1469 1365 -22153 -27315 0 0 *65
1581653292.61,$M4.1 6129 1465 1361 -22153 -27315 0 0 *6C
1581653293.67,$M4.1 6130 1465 1349 -22153 -27315 0 0 *6E
1581653294.78,$M4.1 6131 1465 1355 -22153 -27315 0 0 *62
1581653295.91,$M4.1 6132 1467 1355 -22153 -27315 0 0 *63
1581653297.01,$M4.1 6133 1467 1359 -22153 -27315 0 0 *6E
1581653298.1,$M4.1 6134 1465 1359 -22153 -27315 0 0 *6B
1581653299.21,$M4.1 6135 1467 1361 -22153 -27315 0 0 *63
1581653300.35,$M4.1 6136 1467 1355 -22153 -27315 0 0 *67
1581653301.48,$M4.1 6137 1467 1351 -22153 -27315 0 0 *62
1581653302.6,$M4.1 6138 1469 1351 -22153 -27315 0 0 *63
1581653303.71,$M4.1 6139 1467 1351 -22153 -27315 0 0 *6C
1581653304.82,$M4.1 6140 1467 1359 -22153 -27315 0 0 *6A
1581653305.95,$M4.1 6141 1471 1361 -22153 -27315 0 0 *67
1581653307.05,$M4.1 6142 1469 1369 -22153 -27315 0 0 *65
1581653308.18,$M4.1 6143 1467 1361 -22153 -27315 0 0 *62
1581653309.28,$M4.1 6144 1469 1365 -22153 -27315 0 0 *6F
1581653310.4,$M4.1 6145 1469 1365 -22153 -27315 0 0 *6E
1581653311.52,$M4.1 6146 1471 1361 -22153 -27315 0 0 *60
1581653312.62,$M4.1 6147 1469 1361 -22153 -27315 0 0 *68
1581653313.72,$M4.1 6148 1469 1361 -22153 -27315 0 0 *67
1581653314.86,$M4.1 6149 1471 1361 -22153 -27315 0 0 *6F
1581653315.94,$M4.1 6150 1469 1359 -22153 -27315 0 0 *65
1581653317.06,$M4.1 6151 1469 1355 -22153 -27315 0 0 *68
1581653318.17,$M4.1 6152 1467 1355 -22153 -27315 0 0 *65
1581653319.28,$M4.1 6153 1469 1361 -22153 -27315 0 0 *6D
1581653320.41,$M4.1 6154 1471 1355 -22153 -27315 0 0 *64
1581653321.54,$M4.1 6155 1471 1351 -22153 -27315 0 0 *61
1581653322.63,$M4.1 6156 1469 1349 -22153 -27315 0 0 *62
1581653323.71,$M4.1 6157 1469 1345 -22153 -27315 0 0 *6F
1581653324.85,$M4.1 6158 1471 1355 -22153 -27315 0 0 *68
1581653325.96,$M4.1 6159 1469 1355 -22153 -27315 0 0 *60
1581653327.05,$M4.1 6160 1469 1345 -22153 -27315 0 0 *6B
1581653328.17,$M4.1 6161 1467 1335 -22153 -27315 0 0 *63
1581653329.25,$M4.1 6162 1469 1341 -22153 -27315 0 0 *6D
1581653330.37,$M4.1 6163 1469 1339 -22153 -27315 0 0 *63
1581653331.49,$M4.1 6164 1469 1339 -22153 -27315 0 0 *64
1581653332.6,$M4.1 6165 1469 1339 -22153 -27315 0 0 *65
1581653333.74,$M4.1 6166 1467 1339 -22153 -27315 0 0 *68
1581653334.82,$M4.1 6167 1469 1345 -22153 -27315 0 0 *6C
1581653335.92,$M4.1 6168 1471 1345 -22153 -27315 0 0 *6A
1581653337.01,$M4.1 6169 1469 1349 -22153 -27315 0 0 *6E
1581653338.14,$M4.1 6170 1471 1351 -22153 -27315 0 0 *66
1581653339.28,$M4.1 6171 1471 1355 -22153 -27315 0 0 *63
1581653340.38,$M4.1 6172 1469 1361 -22153 -27315 0 0 *6E
1581653341.46,$M4.1 6173 1469 1359 -22153 -27315 0 0 *64
1581653342.55,$M4.1 6174 1469 1359 -22153 -27315 0 0 *63
1581653343.66,$M4.1 6175 1469 1355 -22153 -27315 0 0 *6E
1581653344.77,$M4.1 6176 1471 1359 -22153 -27315 0 0 *68
1581653345.87,$M4.1 6177 1469 1355 -22153 -27315 0 0 *6C
1581653346.98,$M4.1 6178 1471 1359 -22153 -27315 0 0 *66
1581653348.09,$M4.1 6179 1471 1359 -22153 -27315 0 0 *67
1581653349.19,$M4.1 6180 1469 1355 -22153 -27315 0 0 *64
1581653350.3,$M4.1 6181 1471 1349 -22153 -27315 0 0 *61
1581653351.41,$M4.1 6182 1469 1351 -22153 -27315 0 0 *62
1581653352.49,$M4.1 6183 1469 1345 -22153 -27315 0 0 *66
1581653353.61,$M4.1 6184 1469 1331 -22153 -27315 0 0 *62
1581653354.69,$M4.1 6185 1469 1325 -22153 -27315 0 0 *66
1581653355.83,$M4.1 6186 1471 1331 -22153 -27315 0 0 *69
1581653356.94,$M4.1 6187 1469 1335 -22153 -27315 0 0 *65
1581653358.03,$M4.1 6188 1469 1349 -22153 -27315 0 0 *61
1581653359.15,$M4.1 6189 1469 1355 -22153 -27315 0 0 *6D
1581653360.25,$M4.1 6190 1471 1359 -22153 -27315 0 0 *60
1581653361.35,$M4.1 6191 1469 1355 -22153 -27315 0 0 *64
1581653362.47,$M4.1 6192 1469 1351 -22153 -27315 0 0 *63
1581653363.6,$M4.1 6193 1471 1351 -22153 -27315 0 0 *6B
1581653364.72,$M4.1 6194 1469 1355 -22153 -27315 0 0 *61
1581653365.84,$M4.1 6195 1469 1351 -22153 -27315 0 0 *64
1581653366.97,$M4.1 6196 1471 1355 -22153 -27315 0 0 *6A
1581653368.07,$M4.1 6197 1469 1355 -22153 -27315 0 0 *62
1581653369.17,$M4.1 6198 1471 1359 -22153 -27315 0 0 *68
1581653370.29,$M4.1 6199 1469 1351 -22153 -27315 0 0 *68
1581653371.42,$M4.1 6200 1471 1355 -22153 -27315 0 0 *66
1581653372.52,$M4.1 6201 1471 1349 -22153 -27315 0 0 *6A
1581653373.61,$M4.1 6202 1469 1349 -22153 -27315 0 0 *60
1581653374.74,$M4.1 6203 1471 1355 -22153 -27315 0 0 *65
1581653375.87,$M4.1 6204 1471 1351 -22153 -27315 0 0 *66
1581653376.99,$M4.1 6205 1469 1351 -22153 -27315 0 0 *6E
1581653378.08,$M4.1 6206 1469 1345 -22153 -27315 0 0 *68
1581653379.19,$M4.1 6207 1469 1355 -22153 -27315 0 0 *68
1581653380.33,$M4.1 6208 1471 1351 -22153 -27315 0 0 *6A
1581653381.43,$M4.1 6209 1471 1345 -22153 -27315 0 0 *6E
1581653382.56,$M4.1 6210 1471 1339 -22153 -27315 0 0 *6D
1581653383.69,$M4.1 6211 1471 1339 -22153 -27315 0 0 *6C
1581653384.83,$M4.1 6212 1471 1339 -22153 -27315 0 0 *6F
1581653385.94,$M4.1 6213 1471 1325 -22153 -27315 0 0 *63
1581653387.08,$M4.1 6214 1471 1327 -22153 -27315 0 0 *66
1581653388.2,$M4.1 6215 1469 1327 -22153 -27315 0 0 *6E
1581653389.3,$M4.1 6216 1469 1327 -22153 -27315 0 0 *6D
1581653390.45,$M4.1 6217 1471 1335 -22153 -27315 0 0 *66
1581653391.58,$M4.1 6218 1471 1331 -22153 -27315 0 0 *6D
1581653392.68,$M4.1 6219 1471 1325 -22153 -27315 0 0 *69
1581653393.81,$M4.1 6220 1471 1327 -22153 -27315 0 0 *61
1581653394.93,$M4.1 6221 1469 1331 -22153 -27315 0 0 *6E
1581653396.05,$M4.1 6222 1469 1331 -22153 -27315 0 0 *6D
1581653397.17,$M4.1 6223 1469 1331 -22153 -27315 0 0 *6C
1581653398.27,$M4.1 6224 1469 1331 -22153 -27315 0 0 *6B
1581653399.38,$M4.1 6225 1471 1345 -22153 -27315 0 0 *60
1581653400.47,$M4.1 6226 1469 1345 -22153 -27315 0 0 *6A
1581653401.57,$M4.1 6227 1469 1339 -22153 -27315 0 0 *60
1581653402.69,$M4.1 6228 1469 1331 -22153 -27315 0 0 *67
1581653403.82,$M4.1 6229 1471 1335 -22153 -27315 0 0 *6B
1581653404.92,$M4.1 6230 1471 1341 -22153 -27315 0 0 *60
1581653406.01,$M4.1 6231 1469 1349 -22153 -27315 0 0 *60
1581653407.12,$M4.1 6232 1469 1355 -22153 -27315 0 0 *6E
1581653408.23,$M4.1 6233 1469 1355 -22153 -27315 0 0 *6F
1581653409.36,$M4.1 6234 1471 1355 -22153 -27315 0 0 *61
1581653410.46,$M4.1 6235 1471 1345 -22153 -27315 0 0 *61
1581653411.55,$M4.1 6236 1469 1345 -22153 -27315 0 0 *6B
1581653412.68,$M4.1 6237 1471 1339 -22153 -27315 0 0 *68
1581653413.78,$M4.1 6238 1471 1345 -22153 -27315 0 0 *6C
1581653414.87,$M4.1 6239 1469 1345 -22153 -27315 0 0 *64
1581653415.97,$M4.1 6240 1471 1345 -22153 -27315 0 0 *63
1581653417.09,$M4.1 6241 1473 1351 -22153 -27315 0 0 *65
1581653418.19,$M4.1 6242 1471 1345 -22153 -27315 0 0 *61
1581653419.27,$M4.1 6243 1469 1341 -22153 -27315 0 0 *6D
1581653420.4,$M4.1 6244 1471 1335 -22153 -27315 0 0 *60
1581653421.54,$M4.1 6245 1471 1331 -22153 -27315 0 0 *65
1581653422.64,$M4.1 6246 1469 1335 -22153 -27315 0 0 *6B
1581653423.73,$M4.1 6247 1469 1349 -22153 -27315 0 0 *61
1581653424.81,$M4.1 6248 1469 1349 -22153 -27315 0 0 *6E
1581653425.9,$M4.1 6249 1469 1349 -22153 -27315 0 0 *6F
1581653427.01,$M4.1 6250 1469 1339 -22153 -27315 0 0 *60
1581653428.15,$M4.1 6251 1471 1339 -22153 -27315 0 0 *68
1581653429.23,$M4.1 6252 1469 1341 -22153 -27315 0 0 *6D
1581653430.35,$M4.1 6253 1471 1355 -22153 -27315 0 0 *60
1581653431.48,$M4.1 6254 1471 1351 -22153 -27315 0 0 *63
1581653432.57,$M4.1 6255 1469 1349 -22153 -27315 0 0 *62
1581653433.67,$M4.1 6256 1471 1345 -22153 -27315 0 0 *64
1581653434.79,$M4.1 6257 1469 1339 -22153 -27315 0 0 *67
1581653435.92,$M4.1 6258 1471 1339 -22153 -27315 0 0 *61
1581653437.04,$M4.1 6259 1469 1339 -22153 -27315 0 0 *69
1581653438.15,$M4.1 6260 1469 1339 -22153 -27315 0 0 *63
1581653439.22,$M4.1 6261 1473 1349 -22153 -27315 0 0 *6E
1581653440.32,$M4.1 6262 1471 1341 -22153 -27315 0 0 *67
1581653441.47,$M4.1 6263 1471 1339 -22153 -27315 0 0 *69
1581653442.57,$M4.1 6264 1469 1339 -22153 -27315 0 0 *67
1581653443.69,$M4.1 6265 1469 1331 -22153 -27315 0 0 *6E
1581653444.79,$M4.1 6266 1473 1327 -22153 -27315 0 0 *61
1581653445.93,$M4.1 6267 1471 1331 -22153 -27315 0 0 *65
1581653447.04,$M4.1 6268 1469 1327 -22153 -27315 0 0 *64
1581653448.18,$M4.1 6269 1471 1331 -22153 -27315 0 0 *6B
1581653449.29,$M4.1 6270 1469 1339 -22153 -27315 0 0 *62
1581653450.41,$M4.1 6271 1469 1355 -22153 -27315 0 0 *69
1581653451.51,$M4.1 6272 1471 1345 -22153 -27315 0 0 *62
1581653452.61,$M4.1 6273 1471 1345 -22153 -27315 0 0 *63
1581653453.73,$M4.1 6274 1469 1335 -22153 -27315 0 0 *6A
1581653454.83,$M4.1 6275 1469 1331 -22153 -27315 0 0 *6F
1581653455.95,$M4.1 6276 1469 1339 -22153 -27315 0 0 *64
1581653457.07,$M4.1 6277 1469 1335 -22153 -27315 0 0 *69
1581653458.17,$M4.1 6278 1471 1341 -22153 -27315 0 0 *6C
1581653459.3,$M4.1 6279 1471 1355 -22153 -27315 0 0 *68
1581653460.4,$M4.1 6280 1471 1341 -22153 -27315 0 0 *6B
1581653461.54,$M4.1 6281 1471 1331 -22153 -27315 0 0 *6D
1581653462.64,$M4.1 6282 1473 1327 -22153 -27315 0 0 *6B
1581653463.75,$M4.1 6283 1469 1327 -22153 -27315 0 0 *61
1581653464.89,$M4.1 6284 1471 1321 -22153 -27315 0 0 *69
1581653465.97,$M4.1 6285 1469 1325 -22153 -27315 0 0 *65
1581653467.11,$M4.1 6286 1471 1327 -22153 -27315 0 0 *6D
1581653468.24,$M4.1 6287 1471 1331 -22153 -27315 0 0 *6B
1581653469.36,$M4.1 6288 1469 1339 -22153 -27315 0 0 *65
1581653470.46,$M4.1 6289 1471 1345 -22153 -27315 0 0 *66
1581653471.54,$M4.1 6290 1469 1345 -22153 -27315 0 0 *67
1581653472.64,$M4.1 6291 1471 1341 -22153 -27315 0 0 *6B
1581653473.74,$M4.1 6292 1469 1335 -22153 -27315 0 0 *62
1581653474.83,$M4.1 6293 1469 1341 -22153 -27315 0 0 *60
1581653475.95,$M4.1 6294 1469 1335 -22153 -27315 0 0 *64
1581653477.05,$M4.1 6295 1471 1325 -22153 -27315 0 0 *6D
1581653478.17,$M4.1 6296 1469 1327 -22153 -27315 0 0 *65
1581653479.3,$M4.1 6297 1471 1327 -22153 -27315 0 0 *6D
1581653480.42,$M4.1 6298 1471 1325 -22153 -27315 0 0 *60
1581653481.55,$M4.1 6299 1471 1331 -22153 -27315 0 0 *64
1581653482.67,$M4.1 6300 1469 1331 -22153 -27315 0 0 *6C
1581653483.8,$M4.1 6301 1471 1331 -22153 -27315 0 0 *64
1581653484.93,$M4.1 6302 1471 1331 -22153 -27315 0 0 *67
1581653486.07,$M4.1 6303 1471 1339 -22153 -27315 0 0 *6E
1581653487.17,$M4.1 6304 1469 1335 -22153 -27315 0 0 *6C
1581653488.28,$M4.1 6305 1469 1339 -22153 -27315 0 0 *61
1581653489.38,$M4.1 6306 1471 1341 -22153 -27315 0 0 *64
1581653490.5,$M4.1 6307 1471 1349 -22153 -27315 0 0 *6D
1581653491.64,$M4.1 6308 1471 1339 -22153 -27315 0 0 *65
1581653492.75,$M4.1 6309 1469 1331 -22153 -27315 0 0 *65
1581653493.85,$M4.1 6310 1469 1331 -22153 -27315 0 0 *6D
1581653494.97,$M4.1 6311 1469 1335 -22153 -27315 0 0 *68
1581653496.06,$M4.1 6312 1469 1349 -22153 -27315 0 0 *60
1581653497.17,$M4.1 6313 1469 1351 -22153 -27315 0 0 *68
1581653498.31,$M4.1 6314 1471 1355 -22153 -27315 0 0 *62
1581653499.41,$M4.1 6315 1471 1345 -22153 -27315 0 0 *62
1581653500.49,$M4.1 6316 1469 1345 -22153 -27315 0 0 *68
1581653501.59,$M4.1 6317 1471 1341 -22153 -27315 0 0 *64
1581653502.68,$M4.1 6318 1469 1345 -22153 -27315 0 0 *66
1581653503.8,$M4.1 6319 1469 1339 -22153 -27315 0 0 *6C
1581653504.93,$M4.1 6320 1471 1331 -22153 -27315 0 0 *67
1581653506.05,$M4.1 6321 1469 1331 -22153 -27315 0 0 *6F
1581653507.13,$M4.1 6322 1469 1345 -22153 -27315 0 0 *6F
1581653508.23,$M4.1 6323 1471 1349 -22153 -27315 0 0 *6B
1581653509.34,$M4.1 6324 1471 1341 -22153 -27315 0 0 *64
1581653510.44,$M4.1 6325 1471 1345 -22153 -27315 0 0 *61
1581653511.54,$M4.1 6326 1471 1341 -22153 -27315 0 0 *66
1581653512.64,$M4.1 6327 1471 1349 -22153 -27315 0 0 *6F
1581653513.77,$M4.1 6328 1471 1355 -22153 -27315 0 0 *6D
1581653514.91,$M4.1 6329 1471 1355 -22153 -27315 0 0 *6C
1581653516.04,$M4.1 6330 1471 1351 -22153 -27315 0 0 *60
1581653517.13,$M4.1 6331 1469 1349 -22153 -27315 0 0 *61
1581653518.23,$M4.1 6332 1471 1349 -22153 -27315 0 0 *6B
1581653519.33,$M4.1 6333 1471 1349 -22153 -27315 0 0 *6A
1581653520.46,$M4.1 6334 1471 1339 -22153 -27315 0 0 *6A
1581653521.59,$M4.1 6335 1471 1339 -22153 -27315 0 0 *6B
1581653522.68,$M4.1 6336 1469 1341 -22153 -27315 0 0 *6E
1581653523.8,$M4.1 6337 1469 1339 -22153 -27315 0 0 *60
1581653524.88,$M4.1 6338 1469 1341 -22153 -27315 0 0 *60
1581653525.95,$M4.1 6339 1473 1345 -22153 -27315 0 0 *6E
1581653527.04,$M4.1 6340 1469 1349 -22153 -27315 0 0 *67
1581653528.17,$M4.1 6341 1471 1355 -22153 -27315 0 0 *62
1581653529.27,$M4.1 6342 1471 1359 -22153 -27315 0 0 *6D
1581653530.36,$M4.1 6343 1469 1359 -22153 -27315 0 0 *65
1581653531.49,$M4.1 6344 1475 1369 -22153 -27315 0 0 *6C
1581653532.59,$M4.1 6345 1473 1365 -22153 -27315 0 0 *67
1581653533.73,$M4.1 6346 1475 1369 -22153 -27315 0 0 *6E
1581653534.81,$M4.1 6347 1473 1361 -22153 -27315 0 0 *61
1581653535.93,$M4.1 6348 1473 1351 -22153 -27315 0 0 *6D
1581653537.0,$M4.1 6349 1473 1349 -22153 -27315 0 0 *65
1581653538.11,$M4.1 6350 1473 1351 -22153 -27315 0 0 *64
1581653539.25,$M4.1 6351 1471 1351 -22153 -27315 0 0 *67
1581653540.32,$M4.1 6352 1473 1359 -22153 -27315 0 0 *6E
1581653541.43,$M4.1 6353 1473 1351 -22153 -27315 0 0 *67
1581653542.5,$M4.1 6354 1473 1349 -22153 -27315 0 0 *69
1581653543.61,$M4.1 6355 1473 1355 -22153 -27315 0 0 *65
1581653544.72,$M4.1 6356 1473 1355 -22153 -27315 0 0 *66
1581653545.82,$M4.1 6357 1473 1351 -22153 -27315 0 0 *63
1581653546.91,$M4.1 6358 1473 1359 -22153 -27315 0 0 *64
1581653548.03,$M4.1 6359 1475 1361 -22153 -27315 0 0 *68
1581653549.16,$M4.1 6360 1475 1361 -22153 -27315 0 0 *62
1581653550.26,$M4.1 6361 1473 1355 -22153 -27315 0 0 *62
1581653551.39,$M4.1 6362 1475 1355 -22153 -27315 0 0 *67
1581653552.46,$M4.1 6363 1473 1341 -22153 -27315 0 0 *65
1581653553.53,$M4.1 6364 1473 1341 -22153 -27315 0 0 *62
1581653554.62,$M4.1 6365 1473 1341 -22153 -27315 0 0 *63
1581653555.72,$M4.1 6366 1473 1355 -22153 -27315 0 0 *65
1581653556.82,$M4.1 6367 1473 1355 -22153 -27315 0 0 *64
1581653557.91,$M4.1 6368 1473 1359 -22153 -27315 0 0 *67
1581653559.01,$M4.1 6369 1475 1359 -22153 -27315 0 0 *60
1581653560.09,$M4.1 6370 1473 1349 -22153 -27315 0 0 *6F
1581653561.16,$M4.1 6371 1473 1341 -22153 -27315 0 0 *66
1581653562.26,$M4.1 6372 1475 1345 -22153 -27315 0 0 *67
1581653563.38,$M4.1 6373 1473 1351 -22153 -27315 0 0 *65
1581653564.45,$M4.1 6374 1473 1349 -22153 -27315 0 0 *6B
1581653565.57,$M4.1 6375 1473 1351 -22153 -27315 0 0 *63
1581653566.67,$M4.1 6376 1473 1355 -22153 -27315 0 0 *64
1581653567.74,$M4.1 6377 1473 1349 -22153 -27315 0 0 *68
1581653568.82,$M4.1 6378 1473 1345 -22153 -27315 0 0 *6B
1581653569.93,$M4.1 6379 1473 1351 -22153 -27315 0 0 *6F
1581653571.01,$M4.1 6380 1473 1341 -22153 -27315 0 0 *68
1581653572.11,$M4.1 6381 1475 1345 -22153 -27315 0 0 *6B
1581653573.18,$M4.1 6382 1473 1341 -22153 -27315 0 0 *6A
1581653574.3,$M4.1 6383 1473 1339 -22153 -27315 0 0 *64
1581653575.4,$M4.1 6384 1471 1341 -22153 -27315 0 0 *6E
1581653576.47,$M4.1 6385 1473 1341 -22153 -27315 0 0 *6D
1581653577.56,$M4.1 6386 1473 1345 -22153 -27315 0 0 *6A
1581653578.66,$M4.1 6387 1471 1345 -22153 -27315 0 0 *69
1581653579.74,$M4.1 6388 1473 1345 -22153 -27315 0 0 *64
1581653580.84,$M4.1 6389 1473 1339 -22153 -27315 0 0 *6E
1581653581.96,$M4.1 6390 1473 1335 -22153 -27315 0 0 *6A
1581653583.03,$M4.1 6391 1473 1349 -22153 -27315 0 0 *60
1581653584.15,$M4.1 6392 1475 1349 -22153 -27315 0 0 *65
1581653585.25,$M4.1 6393 1473 1335 -22153 -27315 0 0 *69
1581653586.35,$M4.1 6394 1475 1341 -22153 -27315 0 0 *6B
1581653587.42,$M4.1 6395 1473 1341 -22153 -27315 0 0 *6C
1581653588.54,$M4.1 6396 1473 1335 -22153 -27315 0 0 *6C
1581653589.64,$M4.1 6397 1473 1335 -22153 -27315 0 0 *6D
1581653590.77,$M4.1 6398 1475 1339 -22153 -27315 0 0 *68
1581653591.87,$M4.1 6399 1471 1341 -22153 -27315 0 0 *62
1581653592.97,$M4.1 6400 1471 1341 -22153 -27315 0 0 *65
1581653594.06,$M4.1 6401 1473 1345 -22153 -27315 0 0 *62
1581653595.16,$M4.1 6402 1471 1341 -22153 -27315 0 0 *67
1581653596.25,$M4.1 6403 1473 1345 -22153 -27315 0 0 *60
1581653597.32,$M4.1 6404 1473 1345 -22153 -27315 0 0 *67
1581653598.4,$M4.1 6405 1473 1345 -22153 -27315 0 0 *66
1581653599.5,$M4.1 6406 1471 1341 -22153 -27315 0 0 *63
1581653600.57,$M4.1 6407 1473 1349 -22153 -27315 0 0 *68
1581653601.66,$M4.1 6408 1473 1349 -22153 -27315 0 0 *67
