1583538172.37,$M4.1 14656 575 363 -22155 -27315 0 0 *54
1583538173.47,$M4.1 14657 573 359 -22155 -27315 0 0 *5A
1583538174.54,$M4.1 14658 575 363 -22155 -27315 0 0 *5A
1583538175.61,$M4.1 14659 575 359 -22155 -27315 0 0 *52
1583538176.68,$M4.1 14660 575 359 -22155 -27315 0 0 *58
1583538177.78,$M4.1 14661 575 367 -22155 -27315 0 0 *54
1583538178.85,$M4.1 14662 575 363 -22155 -27315 0 0 *53
1583538179.95,$M4.1 14663 575 367 -22155 -27315 0 0 *56
1583538181.02,$M4.1 14664 575 359 -22155 -27315 0 0 *5C
1583538182.12,$M4.1 14665 577 363 -22155 -27315 0 0 *56
1583538183.19,$M4.1 14666 575 359 -22155 -27315 0 0 *5E
1583538184.26,$M4.1 14667 575 355 -22155 -27315 0 0 *53
1583538185.33,$M4.1 14668 575 359 -22155 -27315 0 0 *50
1583538186.43,$M4.1 14669 577 359 -22155 -27315 0 0 *53
1583538187.52,$M4.1 14670 577 355 -22155 -27315 0 0 *57
1583538188.63,$M4.1 14671 577 353 -22155 -27315 0 0 *50
1583538189.75,$M4.1 14672 577 353 -22155 -27315 0 0 *53
1583538190.87,$M4.1 14673 577 353 -22155 -27315 0 0 *52
1583538191.94,$M4.1 14674 579 355 -22155 -27315 0 0 *5D
1583538193.05,$M4.1 14675 577 353 -22155 -27315 0 0 *54
1583538194.14,$M4.1 14676 575 349 -22155 -27315 0 0 *5E
1583538195.24,$M4.1 14677 575 349 -22155 -27315 0 0 *5F
1583538196.36,$M4.1 14678 577 345 -22155 -27315 0 0 *5E
1583538197.46,$M4.1 14679 579 353 -22155 -27315 0 0 *56
1583538198.54,$M4.1 14680 575 345 -22155 -27315 0 0 *5B
1583538199.65,$M4.1 14681 575 341 -22155 -27315 0 0 *5E
1583538200.78,$M4.1 14682 577 345 -22155 -27315 0 0 *5B
1583538201.83,$M4.1 14683 579 355 -22155 -27315 0 0 *55
1583538202.93,$M4.1 14684 579 349 -22155 -27315 0 0 *5F
1583538204.05,$M4.1 14685 577 353 -22155 -27315 0 0 *5B
1583538205.17,$M4.1 14686 577 353 -22155 -27315 0 0 *58
1583538206.25,$M4.1 14687 577 355 -22155 -27315 0 0 *5F
1583538207.34,$M4.1 14688 577 355 -22155 -27315 0 0 *50
1583538208.42,$M4.1 14689 577 355 -22155 -27315 0 0 *51
1583538209.56,$M4.1 14690 577 367 -22155 -27315 0 0 *58
1583538210.68,$M4.1 14691 577 371 -22155 -27315 0 0 *5E
1583538211.78,$M4.1 14692 579 379 -22155 -27315 0 0 *5B
1583538212.89,$M4.1 14693 577 367 -22155 -27315 0 0 *5B
1583538214.01,$M4.1 14694 579 375 -22155 -27315 0 0 *51
1583538215.11,$M4.1 14695 579 375 -22155 -27315 0 0 *50
1583538216.23,$M4.1 14696 577 367 -22155 -27315 0 0 *5E
1583538217.33,$M4.1 14697 579 375 -22155 -27315 0 0 *52
1583538218.43,$M4.1 14698 579 375 -22155 -27315 0 0 *5D
1583538219.53,$M4.1 14699 579 371 -22155 -27315 0 0 *58
1583538220.63,$M4.1 14700 579 367 -22155 -27315 0 0 *5E
1583538221.74,$M4.1 14701 581 363 -22155 -27315 0 0 *5C
1583538222.81,$M4.1 14702 579 363 -22155 -27315 0 0 *58
1583538223.91,$M4.1 14703 579 371 -22155 -27315 0 0 *5A
1583538225.01,$M4.1 14704 579 371 -22155 -27315 0 0 *5D
1583538226.08,$M4.1 14705 579 363 -22155 -27315 0 0 *5F
1583538227.15,$M4.1 14706 579 363 -22155 -27315 0 0 *5C
1583538228.25,$M4.1 14707 579 367 -22155 -27315 0 0 *59
1583538229.3,$M4.1 14708 579 355 -22155 -27315 0 0 *57
1583538230.37,$M4.1 14709 579 359 -22155 -27315 0 0 *5A
1583538231.44,$M4.1 14710 579 359 -22155 -27315 0 0 *52
1583538232.51,$M4.1 14711 579 355 -22155 -27315 0 0 *5F
1583538233.6,$M4.1 14712 581 355 -22155 -27315 0 0 *5B
1583538234.68,$M4.1 14713 579 353 -22155 -27315 0 0 *5B
1583538235.75,$M4.1 14714 579 355 -22155 -27315 0 0 *5A
1583538236.84,$M4.1 14715 581 359 -22155 -27315 0 0 *50
1583538237.94,$M4.1 14716 581 363 -22155 -27315 0 0 *5A
1583538239.02,$M4.1 14717 581 363 -22155 -27315 0 0 *5B
1583538240.12,$M4.1 14718 581 363 -22155 -27315 0 0 *54
1583538241.24,$M4.1 14719 581 371 -22155 -27315 0 0 *56
1583538242.36,$M4.1 14720 581 371 -22155 -27315 0 0 *5C
1583538243.49,$M4.1 14721 581 375 -22155 -27315 0 0 *59
1583538244.61,$M4.1 14722 581 371 -22155 -27315 0 0 *5E
1583538245.68,$M4.1 14723 583 363 -22155 -27315 0 0 *5E
1583538246.76,$M4.1 14724 581 363 -22155 -27315 0 0 *5B
1583538247.9,$M4.1 14725 581 371 -22155 -27315 0 0 *59
1583538249.0,$M4.1 14726 583 375 -22155 -27315 0 0 *5C
1583538250.1,$M4.1 14727 583 379 -22155 -27315 0 0 *51
1583538251.2,$M4.1 14728 583 375 -22155 -27315 0 0 *52
1583538252.32,$M4.1 14729 581 367 -22155 -27315 0 0 *52
1583538253.4,$M4.1 14730 583 359 -22155 -27315 0 0 *55
1583538254.49,$M4.1 14731 581 355 -22155 -27315 0 0 *5A
1583538255.57,$M4.1 14732 581 355 -22155 -27315 0 0 *59
1583538256.64,$M4.1 14733 583 355 -22155 -27315 0 0 *5A
1583538257.73,$M4.1 14734 583 353 -22155 -27315 0 0 *5B
1583538258.83,$M4.1 14735 583 353 -22155 -27315 0 0 *5A
1583538259.95,$M4.1 14736 581 349 -22155 -27315 0 0 *50
1583538261.06,$M4.1 14737 581 349 -22155 -27315 0 0 *51
1583538262.13,$M4.1 14738 583 359 -22155 -27315 0 0 *5D
1583538263.2,$M4.1 14739 583 355 -22155 -27315 0 0 *50
1583538264.32,$M4.1 14740 581 353 -22155 -27315 0 0 *5A
1583538265.39,$M4.1 14741 583 359 -22155 -27315 0 0 *53
1583538266.47,$M4.1 14742 581 355 -22155 -27315 0 0 *5E
1583538267.58,$M4.1 14743 581 355 -22155 -27315 0 0 *5F
1583538268.64,$M4.1 14744 583 359 -22155 -27315 0 0 *56
1583538269.73,$M4.1 14745 581 355 -22155 -27315 0 0 *59
1583538270.8,$M4.1 14746 583 359 -22155 -27315 0 0 *54
1583538271.87,$M4.1 14747 583 363 -22155 -27315 0 0 *5C
1583538272.97,$M4.1 14748 581 359 -22155 -27315 0 0 *58
1583538274.04,$M4.1 14749 583 363 -22155 -27315 0 0 *52
1583538275.11,$M4.1 14750 583 363 -22155 -27315 0 0 *5A
1583538276.18,$M4.1 14751 583 363 -22155 -27315 0 0 *5B
1583538277.3,$M4.1 14752 581 371 -22155 -27315 0 0 *59
1583538278.41,$M4.1 14753 583 375 -22155 -27315 0 0 *5E
1583538279.51,$M4.1 14754 583 367 -22155 -27315 0 0 *5A
1583538280.58,$M4.1 14755 583 363 -22155 -27315 0 0 *5F
1583538281.65,$M4.1 14756 583 363 -22155 -27315 0 0 *5C
1583538282.72,$M4.1 14757 583 363 -22155 -27315 0 0 *5D
1583538283.79,$M4.1 14758 583 359 -22155 -27315 0 0 *5B
1583538284.89,$M4.1 14759 583 367 -22155 -27315 0 0 *57
1583538286.01,$M4.1 14760 583 367 -22155 -27315 0 0 *5D
1583538287.1,$M4.1 14761 583 371 -22155 -27315 0 0 *5B
1583538288.23,$M4.1 14762 589 379 -22155 -27315 0 0 *5A
1583538289.33,$M4.1 14763 585 381 -22155 -27315 0 0 *50
1583538290.43,$M4.1 14764 589 381 -22155 -27315 0 0 *5B
1583538291.55,$M4.1 14765 585 379 -22155 -27315 0 0 *51
1583538292.67,$M4.1 14766 585 375 -22155 -27315 0 0 *5E
1583538293.8,$M4.1 14767 585 379 -22155 -27315 0 0 *53
1583538294.88,$M4.1 14768 585 381 -22155 -27315 0 0 *5B
1583538295.98,$M4.1 14769 585 381 -22155 -27315 0 0 *5A
1583538297.09,$M4.1 14770 589 385 -22155 -27315 0 0 *5A
1583538298.19,$M4.1 14771 589 381 -22155 -27315 0 0 *5F
1583538299.27,$M4.1 14772 585 381 -22155 -27315 0 0 *50
1583538300.37,$M4.1 14773 589 381 -22155 -27315 0 0 *5D
1583538301.49,$M4.1 14774 589 385 -22155 -27315 0 0 *5E
1583538302.59,$M4.1 14775 589 381 -22155 -27315 0 0 *5B
1583538303.71,$M4.1 14776 589 379 -22155 -27315 0 0 *5F
1583538304.83,$M4.1 14777 589 385 -22155 -27315 0 0 *5D
1583538305.93,$M4.1 14778 589 381 -22155 -27315 0 0 *56
1583538307.05,$M4.1 14779 589 379 -22155 -27315 0 0 *50
1583538308.19,$M4.1 14780 589 375 -22155 -27315 0 0 *5A
1583538309.33,$M4.1 14781 593 379 -22155 -27315 0 0 *5C
1583538310.43,$M4.1 14782 591 379 -22155 -27315 0 0 *5D
1583538311.55,$M4.1 14783 591 371 -22155 -27315 0 0 *54
1583538312.68,$M4.1 14784 589 367 -22155 -27315 0 0 *5D
1583538313.8,$M4.1 14785 591 375 -22155 -27315 0 0 *56
1583538314.87,$M4.1 14786 591 381 -22155 -27315 0 0 *5E
1583538315.98,$M4.1 14787 591 375 -22155 -27315 0 0 *54
1583538317.12,$M4.1 14788 593 379 -22155 -27315 0 0 *55
1583538318.23,$M4.1 14789 591 379 -22155 -27315 0 0 *56
1583538319.32,$M4.1 14790 591 381 -22155 -27315 0 0 *59
1583538320.42,$M4.1 14791 591 375 -22155 -27315 0 0 *53
1583538321.54,$M4.1 14792 591 375 -22155 -27315 0 0 *50
1583538322.66,$M4.1 14793 591 367 -22155 -27315 0 0 *52
1583538323.76,$M4.1 14794 591 371 -22155 -27315 0 0 *52
1583538324.87,$M4.1 14795 591 375 -22155 -27315 0 0 *57
1583538325.99,$M4.1 14796 591 375 -22155 -27315 0 0 *54
1583538327.09,$M4.1 14797 591 379 -22155 -27315 0 0 *59
1583538328.18,$M4.1 14798 591 385 -22155 -27315 0 0 *55
1583538329.3,$M4.1 14799 593 389 -22155 -27315 0 0 *5A
1583538330.38,$M4.1 14800 595 393 -22155 -27315 0 0 *58
1583538331.48,$M4.1 14801 593 393 -22155 -27315 0 0 *5F
1583538332.57,$M4.1 14802 595 393 -22155 -27315 0 0 *5A
1583538333.65,$M4.1 14803 591 385 -22155 -27315 0 0 *58
1583538334.74,$M4.1 14804 595 389 -22155 -27315 0 0 *57
1583538335.86,$M4.1 14805 593 381 -22155 -27315 0 0 *58
1583538336.97,$M4.1 14806 595 379 -22155 -27315 0 0 *5A
1583538338.09,$M4.1 14807 595 375 -22155 -27315 0 0 *57
1583538339.21,$M4.1 14808 595 375 -22155 -27315 0 0 *58
1583538340.34,$M4.1 14809 593 367 -22155 -27315 0 0 *5C
1583538341.43,$M4.1 14810 595 363 -22155 -27315 0 0 *56
1583538342.54,$M4.1 14811 591 367 -22155 -27315 0 0 *57
1583538343.69,$M4.1 14812 593 367 -22155 -27315 0 0 *56
1583538344.79,$M4.1 14813 593 363 -22155 -27315 0 0 *53
1583538345.94,$M4.1 14814 593 375 -22155 -27315 0 0 *53
1583538347.08,$M4.1 14815 593 371 -22155 -27315 0 0 *56
1583538348.23,$M4.1 14816 593 375 -22155 -27315 0 0 *51
1583538349.36,$M4.1 14817 593 371 -22155 -27315 0 0 *54
1583538350.51,$M4.1 14818 593 371 -22155 -27315 0 0 *5B
1583538351.63,$M4.1 14819 595 375 -22155 -27315 0 0 *58
1583538352.74,$M4.1 14820 595 375 -22155 -27315 0 0 *52
1583538353.84,$M4.1 14821 595 379 -22155 -27315 0 0 *5F
1583538354.99,$M4.1 14822 593 375 -22155 -27315 0 0 *56
1583538356.11,$M4.1 14823 595 379 -22155 -27315 0 0 *5D
1583538357.23,$M4.1 14824 595 379 -22155 -27315 0 0 *5A
1583538358.33,$M4.1 14825 597 381 -22155 -27315 0 0 *5E
1583538359.41,$M4.1 14826 595 381 -22155 -27315 0 0 *5F
1583538360.53,$M4.1 14827 595 379 -22155 -27315 0 0 *59
1583538361.63,$M4.1 14828 597 381 -22155 -27315 0 0 *53
1583538362.77,$M4.1 14829 597 379 -22155 -27315 0 0 *55
1583538363.88,$M4.1 14830 597 385 -22155 -27315 0 0 *5E
1583538364.98,$M4.1 14831 597 381 -22155 -27315 0 0 *5B
1583538366.1,$M4.1 14832 595 379 -22155 -27315 0 0 *5D
1583538367.22,$M4.1 14833 595 375 -22155 -27315 0 0 *50
1583538368.35,$M4.1 14834 597 379 -22155 -27315 0 0 *59
1583538369.47,$M4.1 14835 595 375 -22155 -27315 0 0 *56
1583538370.59,$M4.1 14836 595 379 -22155 -27315 0 0 *59
1583538371.72,$M4.1 14837 597 379 -22155 -27315 0 0 *5A
1583538372.87,$M4.1 14838 597 375 -22155 -27315 0 0 *59
1583538374.0,$M4.1 14839 597 379 -22155 -27315 0 0 *54
1583538375.14,$M4.1 14840 597 379 -22155 -27315 0 0 *5A
1583538376.25,$M4.1 14841 595 375 -22155 -27315 0 0 *55
1583538377.39,$M4.1 14842 597 375 -22155 -27315 0 0 *54
1583538378.54,$M4.1 14843 597 375 -22155 -27315 0 0 *55
1583538379.65,$M4.1 14844 595 367 -22155 -27315 0 0 *53
1583538380.79,$M4.1 14845 597 379 -22155 -27315 0 0 *5F
1583538381.89,$M4.1 14846 597 381 -22155 -27315 0 0 *5B
1583538383.0,$M4.1 14847 597 381 -22155 -27315 0 0 *5A
1583538384.14,$M4.1 14848 597 379 -22155 -27315 0 0 *52
1583538385.22,$M4.1 14849 599 381 -22155 -27315 0 0 *5A
1583538386.32,$M4.1 14850 597 381 -22155 -27315 0 0 *5C
1583538387.44,$M4.1 14851 595 375 -22155 -27315 0 0 *54
1583538388.59,$M4.1 14852 597 375 -22155 -27315 0 0 *55
1583538389.72,$M4.1 14853 597 371 -22155 -27315 0 0 *50
1583538390.86,$M4.1 14854 597 375 -22155 -27315 0 0 *53
1583538392.01,$M4.1 14855 597 375 -22155 -27315 0 0 *52
1583538393.14,$M4.1 14856 597 375 -22155 -27315 0 0 *51
1583538394.27,$M4.1 14857 597 375 -22155 -27315 0 0 *50
1583538395.39,$M4.1 14858 599 379 -22155 -27315 0 0 *5D
1583538396.48,$M4.1 14859 599 381 -22155 -27315 0 0 *5B
1583538397.59,$M4.1 14860 597 381 -22155 -27315 0 0 *5F
1583538398.69,$M4.1 14861 597 385 -22155 -27315 0 0 *5A
1583538399.79,$M4.1 14862 597 381 -22155 -27315 0 0 *5D
1583538400.88,$M4.1 14863 595 385 -22155 -27315 0 0 *5A
1583538402.0,$M4.1 14864 601 385 -22155 -27315 0 0 *53
1583538403.1,$M4.1 14865 597 385 -22155 -27315 0 0 *5E
1583538404.22,$M4.1 14866 601 389 -22155 -27315 0 0 *5D
1583538405.32,$M4.1 14867 601 385 -22155 -27315 0 0 *50
1583538406.43,$M4.1 14868 601 385 -22155 -27315 0 0 *5F
1583538407.55,$M4.1 14869 601 397 -22155 -27315 0 0 *5D
1583538408.67,$M4.1 14870 601 389 -22155 -27315 0 0 *5A
1583538409.79,$M4.1 14871 601 389 -22155 -27315 0 0 *5B
1583538410.89,$M4.1 14872 601 389 -22155 -27315 0 0 *58
1583538411.97,$M4.1 14873 599 389 -22155 -27315 0 0 *5B
1583538413.11,$M4.1 14874 601 397 -22155 -27315 0 0 *51
1583538414.24,$M4.1 14875 601 397 -22155 -27315 0 0 *50
1583538415.36,$M4.1 14876 601 393 -22155 -27315 0 0 *57
1583538416.46,$M4.1 14877 601 385 -22155 -27315 0 0 *51
1583538417.57,$M4.1 14878 601 385 -22155 -27315 0 0 *5E
1583538418.68,$M4.1 14879 601 389 -22155 -27315 0 0 *53
1583538419.79,$M4.1 14880 601 385 -22155 -27315 0 0 *59
1583538420.93,$M4.1 14881 601 379 -22155 -27315 0 0 *5B
1583538422.06,$M4.1 14882 601 375 -22155 -27315 0 0 *54
1583538423.21,$M4.1 14883 601 379 -22155 -27315 0 0 *59
1583538424.34,$M4.1 14884 605 379 -22155 -27315 0 0 *5A
1583538425.48,$M4.1 14885 605 375 -22155 -27315 0 0 *57
1583538426.62,$M4.1 14886 601 371 -22155 -27315 0 0 *54
1583538427.76,$M4.1 14887 601 375 -22155 -27315 0 0 *51
1583538428.89,$M4.1 14888 601 379 -22155 -27315 0 0 *52
1583538430.01,$M4.1 14889 601 389 -22155 -27315 0 0 *5C
1583538431.14,$M4.1 14890 605 397 -22155 -27315 0 0 *5F
1583538432.24,$M4.1 14891 601 385 -22155 -27315 0 0 *59
1583538433.34,$M4.1 14892 605 385 -22155 -27315 0 0 *5E
1583538434.46,$M4.1 14893 605 385 -22155 -27315 0 0 *5F
1583538435.56,$M4.1 14894 605 385 -22155 -27315 0 0 *58
1583538436.65,$M4.1 14895 607 385 -22155 -27315 0 0 *5B
1583538437.77,$M4.1 14896 605 389 -22155 -27315 0 0 *56
1583538438.85,$M4.1 14897 607 389 -22155 -27315 0 0 *55
1583538439.97,$M4.1 14898 605 385 -22155 -27315 0 0 *54
1583538441.07,$M4.1 14899 607 397 -22155 -27315 0 0 *54
1583538442.19,$M4.1 14900 607 401 -22155 -27315 0 0 *5D
1583538443.32,$M4.1 14901 605 401 -22155 -27315 0 0 *5E
1583538444.45,$M4.1 14902 605 397 -22155 -27315 0 0 *55
1583538445.54,$M4.1 14903 607 393 -22155 -27315 0 0 *52
1583538446.65,$M4.1 14904 605 381 -22155 -27315 0 0 *54
1583538447.74,$M4.1 14905 607 381 -22155 -27315 0 0 *57
1583538448.84,$M4.1 14906 605 385 -22155 -27315 0 0 *52
1583538449.93,$M4.1 14907 607 385 -22155 -27315 0 0 *51
1583538451.04,$M4.1 14908 607 397 -22155 -27315 0 0 *5D
1583538452.15,$M4.1 14909 607 397 -22155 -27315 0 0 *5C
1583538453.25,$M4.1 14910 607 389 -22155 -27315 0 0 *5B
1583538454.35,$M4.1 14911 605 385 -22155 -27315 0 0 *54
1583538455.43,$M4.1 14912 607 381 -22155 -27315 0 0 *51
1583538456.53,$M4.1 14913 607 381 -22155 -27315 0 0 *50
1583538457.64,$M4.1 14914 605 385 -22155 -27315 0 0 *51
1583538458.72,$M4.1 14915 607 389 -22155 -27315 0 0 *5E
1583538459.82,$M4.1 14916 607 385 -22155 -27315 0 0 *51
1583538460.91,$M4.1 14917 607 385 -22155 -27315 0 0 *50
1583538462.02,$M4.1 14918 607 379 -22155 -27315 0 0 *5C
1583538463.13,$M4.1 14919 607 379 -22155 -27315 0 0 *5D
1583538464.24,$M4.1 14920 609 385 -22155 -27315 0 0 *5A
1583538465.36,$M4.1 14921 609 381 -22155 -27315 0 0 *5F
1583538466.48,$M4.1 14922 611 379 -22155 -27315 0 0 *52
1583538467.61,$M4.1 14923 609 379 -22155 -27315 0 0 *5A
1583538468.74,$M4.1 14924 609 379 -22155 -27315 0 0 *5D
1583538469.89,$M4.1 14925 609 371 -22155 -27315 0 0 *54
1583538471.01,$M4.1 14926 607 375 -22155 -27315 0 0 *5D
1583538472.14,$M4.1 14927 609 379 -22155 -27315 0 0 *5E
1583538473.28,$M4.1 14928 609 379 -22155 -27315 0 0 *51
1583538474.43,$M4.1 14929 609 379 -22155 -27315 0 0 *50
1583538475.54,$M4.1 14930 607 379 -22155 -27315 0 0 *56
1583538476.66,$M4.1 14931 607 375 -22155 -27315 0 0 *5B
1583538477.79,$M4.1 14932 609 379 -22155 -27315 0 0 *5A
1583538478.91,$M4.1 14933 609 385 -22155 -27315 0 0 *58
1583538480.03,$M4.1 14934 607 375 -22155 -27315 0 0 *5E
1583538481.15,$M4.1 14935 609 381 -22155 -27315 0 0 *5A
1583538482.25,$M4.1 14936 609 381 -22155 -27315 0 0 *59
1583538483.36,$M4.1 14937 609 385 -22155 -27315 0 0 *5C
1583538484.5,$M4.1 14938 609 379 -22155 -27315 0 0 *50
1583538485.61,$M4.1 14939 609 381 -22155 -27315 0 0 *56
1583538486.7,$M4.1 14940 611 385 -22155 -27315 0 0 *55
1583538487.8,$M4.1 14941 609 393 -22155 -27315 0 0 *5A
1583538488.92,$M4.1 14942 609 389 -22155 -27315 0 0 *52
1583538490.0,$M4.1 14943 611 385 -22155 -27315 0 0 *56
1583538491.12,$M4.1 14944 609 381 -22155 -27315 0 0 *5C
1583538492.22,$M4.1 14945 609 385 -22155 -27315 0 0 *59
1583538493.31,$M4.1 14946 611 385 -22155 -27315 0 0 *53
1583538494.42,$M4.1 14947 609 385 -22155 -27315 0 0 *5B
1583538495.54,$M4.1 14948 609 389 -22155 -27315 0 0 *58
1583538496.66,$M4.1 14949 609 389 -22155 -27315 0 0 *59
1583538497.74,$M4.1 14950 611 389 -22155 -27315 0 0 *58
1583538498.83,$M4.1 14951 611 393 -22155 -27315 0 0 *52
1583538499.95,$M4.1 14952 609 389 -22155 -27315 0 0 *53
1583538501.03,$M4.1 14953 611 393 -22155 -27315 0 0 *50
1583538502.15,$M4.1 14954 609 393 -22155 -27315 0 0 *5E
1583538503.25,$M4.1 14955 611 401 -22155 -27315 0 0 *5A
1583538504.35,$M4.1 14956 611 401 -22155 -27315 0 0 *59
1583538505.47,$M4.1 14957 611 397 -22155 -27315 0 0 *50
1583538506.56,$M4.1 14958 611 389 -22155 -27315 0 0 *50
1583538507.67,$M4.1 14959 609 393 -22155 -27315 0 0 *53
1583538508.76,$M4.1 14960 611 393 -22155 -27315 0 0 *50
1583538509.84,$M4.1 14961 611 393 -22155 -27315 0 0 *51
1583538510.93,$M4.1 14962 611 393 -22155 -27315 0 0 *52
1583538512.06,$M4.1 14963 613 397 -22155 -27315 0 0 *55
1583538513.15,$M4.1 14964 611 389 -22155 -27315 0 0 *5F
1583538514.26,$M4.1 14965 609 385 -22155 -27315 0 0 *5B
1583538515.35,$M4.1 14966 611 389 -22155 -27315 0 0 *5D
1583538516.47,$M4.1 14967 613 401 -22155 -27315 0 0 *59
1583538517.58,$M4.1 14968 611 397 -22155 -27315 0 0 *5C
1583538518.7,$M4.1 14969 613 401 -22155 -27315 0 0 *57
1583538519.82,$M4.1 14970 613 393 -22155 -27315 0 0 *53
1583538520.94,$M4.1 14971 613 397 -22155 -27315 0 0 *56
1583538522.07,$M4.1 14972 613 397 -22155 -27315 0 0 *55
1583538523.19,$M4.1 14973 613 397 -22155 -27315 0 0 *54
1583538524.32,$M4.1 14974 613 397 -22155 -27315 0 0 *53
1583538525.42,$M4.1 14975 613 393 -22155 -27315 0 0 *56
1583538526.55,$M4.1 14976 613 401 -22155 -27315 0 0 *59
1583538527.67,$M4.1 14977 613 401 -22155 -27315 0 0 *58
1583538528.8,$M4.1 14978 613 405 -22155 -27315 0 0 *53
1583538529.91,$M4.1 14979 615 405 -22155 -27315 0 0 *54
1583538531.01,$M4.1 14980 615 401 -22155 -27315 0 0 *56
1583538532.14,$M4.1 14981 613 397 -22155 -27315 0 0 *59
1583538533.26,$M4.1 14982 613 397 -22155 -27315 0 0 *5A
1583538534.34,$M4.1 14983 615 389 -22155 -27315 0 0 *52
1583538535.44,$M4.1 14984 615 401 -22155 -27315 0 0 *52
1583538536.54,$M4.1 14985 615 401 -22155 -27315 0 0 *53
1583538537.65,$M4.1 14986 615 397 -22155 -27315 0 0 *58
1583538538.75,$M4.1 14987 615 397 -22155 -27315 0 0 *59
1583538539.85,$M4.1 14988 615 397 -22155 -27315 0 0 *56
1583538540.95,$M4.1 14989 615 397 -22155 -27315 0 0 *57
1583538542.05,$M4.1 14990 615 397 -22155 -27315 0 0 *5F
1583538543.15,$M4.1 14991 615 397 -22155 -27315 0 0 *5E
1583538544.29,$M4.1 14992 617 397 -22155 -27315 0 0 *5F
1583538545.4,$M4.1 14993 617 397 -22155 -27315 0 0 *5E
1583538546.49,$M4.1 14994 621 389 -22155 -27315 0 0 *53
1583538547.61,$M4.1 14995 617 389 -22155 -27315 0 0 *57
1583538548.71,$M4.1 14996 617 389 -22155 -27315 0 0 *54
1583538549.81,$M4.1 14997 617 389 -22155 -27315 0 0 *55
1583538550.89,$M4.1 14998 621 381 -22155 -27315 0 0 *57
1583538552.03,$M4.1 14999 617 379 -22155 -27315 0 0 *54
1583538553.13,$M4.1 15000 617 385 -22155 -27315 0 0 *5F
1583538554.23,$M4.1 15001 617 385 -22155 -27315 0 0 *5E
1583538555.32,$M4.1 15002 615 389 -22155 -27315 0 0 *53
1583538556.43,$M4.1 15003 617 389 -22155 -27315 0 0 *50
1583538557.53,$M4.1 15004 617 385 -22155 -27315 0 0 *5B
1583538558.67,$M4.1 15005 617 379 -22155 -27315 0 0 *59
1583538559.78,$M4.1 15006 615 379 -22155 -27315 0 0 *58
1583538560.89,$M4.1 15007 617 385 -22155 -27315 0 0 *58
1583538561.99,$M4.1 15008 617 385 -22155 -27315 0 0 *57
1583538563.09,$M4.1 15009 615 379 -22155 -27315 0 0 *57
1583538564.22,$M4.1 15010 617 379 -22155 -27315 0 0 *5D
1583538565.34,$M4.1 15011 617 385 -22155 -27315 0 0 *5F
1583538566.44,$M4.1 15012 617 385 -22155 -27315 0 0 *5C
1583538567.52,$M4.1 15013 621 389 -22155 -27315 0 0 *54
1583538568.63,$M4.1 15014 617 385 -22155 -27315 0 0 *5A
1583538569.73,$M4.1 15015 617 385 -22155 -27315 0 0 *5B
1583538570.81,$M4.1 15016 621 389 -22155 -27315 0 0 *51
1583538571.91,$M4.1 15017 617 393 -22155 -27315 0 0 *5E
1583538573.0,$M4.1 15018 621 393 -22155 -27315 0 0 *54
1583538574.09,$M4.1 15019 621 393 -22155 -27315 0 0 *55
1583538575.22,$M4.1 15020 617 401 -22155 -27315 0 0 *56
1583538576.29,$M4.1 15021 621 411 -22155 -27315 0 0 *53
1583538577.41,$M4.1 15022 617 407 -22155 -27315 0 0 *52
1583538578.49,$M4.1 15023 621 407 -22155 -27315 0 0 *56
1583538579.56,$M4.1 15024 621 411 -22155 -27315 0 0 *56
1583538580.68,$M4.1 15025 621 405 -22155 -27315 0 0 *52
1583538581.79,$M4.1 15026 617 401 -22155 -27315 0 0 *50
1583538582.9,$M4.1 15027 621 401 -22155 -27315 0 0 *54
1583538584.0,$M4.1 15028 621 401 -22155 -27315 0 0 *5B
1583538585.11,$M4.1 15029 625 401 -22155 -27315 0 0 *5E
1583538586.21,$M4.1 15030 621 397 -22155 -27315 0 0 *5A
1583538587.28,$M4.1 15031 621 393 -22155 -27315 0 0 *5F
1583538588.37,$M4.1 15032 621 381 -22155 -27315 0 0 *5F
1583538589.46,$M4.1 15033 621 389 -22155 -27315 0 0 *56
1583538590.52,$M4.1 15034 621 389 -22155 -27315 0 0 *51
1583538591.64,$M4.1 15035 617 389 -22155 -27315 0 0 *55
1583538592.71,$M4.1 15036 621 389 -22155 -27315 0 0 *53
1583538593.8,$M4.1 15037 621 381 -22155 -27315 0 0 *5A
1583538594.93,$M4.1 15038 617 379 -22155 -27315 0 0 *57
1583538596.03,$M4.1 15039 621 379 -22155 -27315 0 0 *53
1583538597.15,$M4.1 15040 621 379 -22155 -27315 0 0 *5D
1583538598.25,$M4.1 15041 621 379 -22155 -27315 0 0 *5C
1583538599.35,$M4.1 15042 621 379 -22155 -27315 0 0 *5F
1583538600.44,$M4.1 15043 621 389 -22155 -27315 0 0 *51
1583538601.52,$M4.1 15044 621 393 -22155 -27315 0 0 *5D
1583538602.62,$M4.1 15045 617 393 -22155 -27315 0 0 *59
1583538603.72,$M4.1 15046 621 397 -22155 -27315 0 0 *5B
1583538604.81,$M4.1 15047 621 389 -22155 -27315 0 0 *55
1583538605.88,$M4.1 15048 621 389 -22155 -27315 0 0 *5A
1583538606.96,$M4.1 15049 621 393 -22155 -27315 0 0 *50
1583538608.07,$M4.1 15050 621 401 -22155 -27315 0 0 *54
