1583761315.87,$M4.1 22326 1213 1075 -22155 -27315 0 0 *50
1583761316.97,$M4.1 22327 1211 1065 -22155 -27315 0 0 *52
1583761318.05,$M4.1 22328 1211 1065 -22155 -27315 0 0 *5D
1583761319.17,$M4.1 22329 1213 1071 -22155 -27315 0 0 *5B
1583761320.29,$M4.1 22330 1213 1075 -22155 -27315 0 0 *57
1583761321.36,$M4.1 22331 1211 1069 -22155 -27315 0 0 *59
1583761322.48,$M4.1 22332 1213 1071 -22155 -27315 0 0 *51
1583761323.56,$M4.1 22333 1211 1071 -22155 -27315 0 0 *52
1583761324.68,$M4.1 22334 1213 1075 -22155 -27315 0 0 *53
1583761325.8,$M4.1 22335 1213 1079 -22155 -27315 0 0 *5E
1583761326.9,$M4.1 22336 1211 1075 -22155 -27315 0 0 *53
1583761328.01,$M4.1 22337 1213 1075 -22155 -27315 0 0 *50
1583761329.13,$M4.1 22338 1213 1075 -22155 -27315 0 0 *5F
1583761330.25,$M4.1 22339 1213 1083 -22155 -27315 0 0 *57
1583761331.37,$M4.1 22340 1213 1075 -22155 -27315 0 0 *50
1583761332.47,$M4.1 22341 1211 1071 -22155 -27315 0 0 *57
1583761333.58,$M4.1 22342 1213 1075 -22155 -27315 0 0 *52
1583761334.7,$M4.1 22343 1213 1075 -22155 -27315 0 0 *53
1583761335.79,$M4.1 22344 1211 1071 -22155 -27315 0 0 *52
1583761336.9,$M4.1 22345 1213 1071 -22155 -27315 0 0 *51
1583761337.97,$M4.1 22346 1211 1069 -22155 -27315 0 0 *59
1583761339.09,$M4.1 22347 1213 1071 -22155 -27315 0 0 *53
1583761340.21,$M4.1 22348 1213 1071 -22155 -27315 0 0 *5C
1583761341.31,$M4.1 22349 1213 1065 -22155 -27315 0 0 *58
1583761342.38,$M4.1 22350 1211 1069 -22155 -27315 0 0 *5E
1583761343.5,$M4.1 22351 1213 1071 -22155 -27315 0 0 *54
1583761344.61,$M4.1 22352 1213 1065 -22155 -27315 0 0 *52
1583761345.73,$M4.1 22353 1213 1079 -22155 -27315 0 0 *5E
1583761346.85,$M4.1 22354 1213 1075 -22155 -27315 0 0 *55
1583761347.95,$M4.1 22355 1211 1071 -22155 -27315 0 0 *52
1583761349.07,$M4.1 22356 1213 1075 -22155 -27315 0 0 *57
1583761350.18,$M4.1 22357 1213 1075 -22155 -27315 0 0 *56
1583761351.27,$M4.1 22358 1211 1071 -22155 -27315 0 0 *5F
1583761352.39,$M4.1 22359 1213 1075 -22155 -27315 0 0 *58
1583761353.49,$M4.1 22360 1211 1071 -22155 -27315 0 0 *54
1583761354.59,$M4.1 22361 1213 1071 -22155 -27315 0 0 *57
1583761355.71,$M4.1 22362 1213 1075 -22155 -27315 0 0 *50
1583761356.82,$M4.1 22363 1213 1071 -22155 -27315 0 0 *55
1583761357.94,$M4.1 22364 1213 1075 -22155 -27315 0 0 *56
1583761359.06,$M4.1 22365 1213 1075 -22155 -27315 0 0 *57
1583761360.17,$M4.1 22366 1213 1075 -22155 -27315 0 0 *54
1583761361.28,$M4.1 22367 1211 1075 -22155 -27315 0 0 *57
1583761362.35,$M4.1 22368 1211 1069 -22155 -27315 0 0 *55
1583761363.46,$M4.1 22369 1213 1071 -22155 -27315 0 0 *5F
1583761364.58,$M4.1 22370 1213 1071 -22155 -27315 0 0 *57
1583761365.65,$M4.1 22371 1211 1069 -22155 -27315 0 0 *5D
1583761366.74,$M4.1 22372 1211 1071 -22155 -27315 0 0 *57
1583761367.85,$M4.1 22373 1213 1083 -22155 -27315 0 0 *59
1583761368.97,$M4.1 22374 1213 1083 -22155 -27315 0 0 *5E
1583761370.06,$M4.1 22375 1213 1085 -22155 -27315 0 0 *59
1583761371.17,$M4.1 22376 1213 1083 -22155 -27315 0 0 *5C
1583761372.29,$M4.1 22377 1213 1083 -22155 -27315 0 0 *5D
1583761373.41,$M4.1 22378 1213 1079 -22155 -27315 0 0 *57
1583761374.48,$M4.1 22379 1211 1085 -22155 -27315 0 0 *57
1583761375.58,$M4.1 22380 1213 1085 -22155 -27315 0 0 *53
1583761376.66,$M4.1 22381 1213 1089 -22155 -27315 0 0 *5E
1583761377.78,$M4.1 22382 1213 1095 -22155 -27315 0 0 *50
1583761378.88,$M4.1 22383 1213 1095 -22155 -27315 0 0 *51
1583761379.97,$M4.1 22384 1213 1089 -22155 -27315 0 0 *5B
1583761381.05,$M4.1 22385 1213 1089 -22155 -27315 0 0 *5A
1583761382.15,$M4.1 22386 1213 1093 -22155 -27315 0 0 *52
1583761383.27,$M4.1 22387 1217 1095 -22155 -27315 0 0 *51
1583761384.39,$M4.1 22388 1217 1103 -22155 -27315 0 0 *50
1583761385.51,$M4.1 22389 1217 1103 -22155 -27315 0 0 *51
1583761386.62,$M4.1 22390 1217 1103 -22155 -27315 0 0 *59
1583761387.69,$M4.1 22391 1219 1093 -22155 -27315 0 0 *5E
1583761388.81,$M4.1 22392 1217 1095 -22155 -27315 0 0 *55
1583761389.93,$M4.1 22393 1217 1095 -22155 -27315 0 0 *54
1583761391.04,$M4.1 22394 1217 1095 -22155 -27315 0 0 *53
1583761392.13,$M4.1 22395 1217 1093 -22155 -27315 0 0 *54
1583761393.22,$M4.1 22396 1217 1093 -22155 -27315 0 0 *57
1583761394.33,$M4.1 22397 1217 1095 -22155 -27315 0 0 *50
1583761395.43,$M4.1 22398 1217 1093 -22155 -27315 0 0 *59
1583761396.5,$M4.1 22399 1219 1085 -22155 -27315 0 0 *51
1583761397.56,$M4.1 22400 1219 1089 -22155 -27315 0 0 *5A
1583761398.64,$M4.1 22401 1217 1089 -22155 -27315 0 0 *55
1583761399.74,$M4.1 22402 1217 1093 -22155 -27315 0 0 *5D
1583761400.8,$M4.1 22403 1219 1089 -22155 -27315 0 0 *59
1583761401.87,$M4.1 22404 1219 1085 -22155 -27315 0 0 *52
1583761402.97,$M4.1 22405 1217 1093 -22155 -27315 0 0 *5A
1583761404.05,$M4.1 22406 1217 1093 -22155 -27315 0 0 *59
1583761405.17,$M4.1 22407 1217 1095 -22155 -27315 0 0 *5E
1583761406.24,$M4.1 22408 1219 1093 -22155 -27315 0 0 *59
1583761407.36,$M4.1 22409 1217 1095 -22155 -27315 0 0 *50
1583761408.44,$M4.1 22410 1217 1089 -22155 -27315 0 0 *55
1583761409.51,$M4.1 22411 1219 1093 -22155 -27315 0 0 *51
1583761410.58,$M4.1 22412 1219 1089 -22155 -27315 0 0 *59
1583761411.67,$M4.1 22413 1217 1089 -22155 -27315 0 0 *56
1583761412.75,$M4.1 22414 1217 1093 -22155 -27315 0 0 *5A
1583761413.84,$M4.1 22415 1217 1089 -22155 -27315 0 0 *50
1583761414.94,$M4.1 22416 1217 1093 -22155 -27315 0 0 *58
1583761416.05,$M4.1 22417 1221 1099 -22155 -27315 0 0 *56
1583761417.14,$M4.1 22418 1219 1095 -22155 -27315 0 0 *5E
1583761418.21,$M4.1 22419 1219 1093 -22155 -27315 0 0 *59
1583761419.3,$M4.1 22420 1217 1089 -22155 -27315 0 0 *56
1583761420.37,$M4.1 22421 1219 1089 -22155 -27315 0 0 *59
1583761421.48,$M4.1 22422 1217 1083 -22155 -27315 0 0 *5E
1583761422.57,$M4.1 22423 1219 1083 -22155 -27315 0 0 *51
1583761423.67,$M4.1 22424 1219 1083 -22155 -27315 0 0 *56
1583761424.75,$M4.1 22425 1219 1083 -22155 -27315 0 0 *57
1583761425.86,$M4.1 22426 1219 1079 -22155 -27315 0 0 *51
1583761426.94,$M4.1 22427 1219 1083 -22155 -27315 0 0 *55
1583761428.06,$M4.1 22428 1217 1079 -22155 -27315 0 0 *51
1583761429.18,$M4.1 22429 1217 1075 -22155 -27315 0 0 *5C
1583761430.28,$M4.1 22430 1219 1075 -22155 -27315 0 0 *5A
1583761431.39,$M4.1 22431 1217 1071 -22155 -27315 0 0 *51
1583761432.51,$M4.1 22432 1217 1075 -22155 -27315 0 0 *56
1583761433.63,$M4.1 22433 1217 1071 -22155 -27315 0 0 *53
1583761434.75,$M4.1 22434 1217 1071 -22155 -27315 0 0 *54
1583761435.85,$M4.1 22435 1217 1071 -22155 -27315 0 0 *55
1583761436.96,$M4.1 22436 1217 1071 -22155 -27315 0 0 *56
1583761438.1,$M4.1 22437 1217 1079 -22155 -27315 0 0 *5F
1583761439.21,$M4.1 22438 1217 1075 -22155 -27315 0 0 *5C
1583761440.3,$M4.1 22439 1219 1075 -22155 -27315 0 0 *53
1583761441.4,$M4.1 22440 1219 1079 -22155 -27315 0 0 *51
1583761442.52,$M4.1 22441 1217 1075 -22155 -27315 0 0 *52
1583761443.62,$M4.1 22442 1219 1071 -22155 -27315 0 0 *5B
1583761444.71,$M4.1 22443 1217 1069 -22155 -27315 0 0 *5D
1583761445.82,$M4.1 22444 1217 1075 -22155 -27315 0 0 *57
1583761446.94,$M4.1 22445 1217 1075 -22155 -27315 0 0 *56
1583761448.06,$M4.1 22446 1217 1075 -22155 -27315 0 0 *55
1583761449.17,$M4.1 22447 1217 1075 -22155 -27315 0 0 *54
1583761450.28,$M4.1 22448 1219 1079 -22155 -27315 0 0 *59
1583761451.36,$M4.1 22449 1219 1075 -22155 -27315 0 0 *54
1583761452.49,$M4.1 22450 1217 1075 -22155 -27315 0 0 *52
1583761453.61,$M4.1 22451 1217 1079 -22155 -27315 0 0 *5F
1583761454.73,$M4.1 22452 1217 1079 -22155 -27315 0 0 *5C
1583761455.81,$M4.1 22453 1219 1083 -22155 -27315 0 0 *56
1583761456.93,$M4.1 22454 1217 1083 -22155 -27315 0 0 *5F
1583761458.0,$M4.1 22455 1219 1085 -22155 -27315 0 0 *56
1583761459.12,$M4.1 22456 1217 1079 -22155 -27315 0 0 *58
1583761460.25,$M4.1 22457 1217 1075 -22155 -27315 0 0 *55
1583761461.34,$M4.1 22458 1219 1079 -22155 -27315 0 0 *58
1583761462.45,$M4.1 22459 1217 1075 -22155 -27315 0 0 *5B
1583761463.56,$M4.1 22460 1219 1075 -22155 -27315 0 0 *5F
1583761464.66,$M4.1 22461 1219 1079 -22155 -27315 0 0 *52
1583761465.74,$M4.1 22462 1219 1079 -22155 -27315 0 0 *51
1583761466.86,$M4.1 22463 1217 1075 -22155 -27315 0 0 *52
1583761467.96,$M4.1 22464 1219 1083 -22155 -27315 0 0 *52
1583761469.06,$M4.1 22465 1219 1079 -22155 -27315 0 0 *56
1583761470.18,$M4.1 22466 1217 1075 -22155 -27315 0 0 *57
1583761471.3,$M4.1 22467 1217 1079 -22155 -27315 0 0 *5A
1583761472.4,$M4.1 22468 1219 1079 -22155 -27315 0 0 *5B
1583761473.47,$M4.1 22469 1219 1085 -22155 -27315 0 0 *59
1583761474.58,$M4.1 22470 1217 1083 -22155 -27315 0 0 *59
1583761475.67,$M4.1 22471 1219 1075 -22155 -27315 0 0 *5F
1583761476.77,$M4.1 22472 1219 1075 -22155 -27315 0 0 *5C
1583761477.89,$M4.1 22473 1217 1079 -22155 -27315 0 0 *5F
1583761479.01,$M4.1 22474 1217 1079 -22155 -27315 0 0 *58
1583761480.12,$M4.1 22475 1217 1079 -22155 -27315 0 0 *59
1583761481.26,$M4.1 22476 1217 1075 -22155 -27315 0 0 *56
1583761482.34,$M4.1 22477 1219 1079 -22155 -27315 0 0 *55
1583761483.46,$M4.1 22478 1217 1071 -22155 -27315 0 0 *5C
1583761484.58,$M4.1 22479 1217 1079 -22155 -27315 0 0 *55
1583761485.68,$M4.1 22480 1219 1079 -22155 -27315 0 0 *5D
1583761486.78,$M4.1 22481 1219 1075 -22155 -27315 0 0 *50
1583761487.86,$M4.1 22482 1219 1075 -22155 -27315 0 0 *53
1583761488.96,$M4.1 22483 1219 1075 -22155 -27315 0 0 *52
1583761490.07,$M4.1 22484 1219 1079 -22155 -27315 0 0 *59
1583761491.15,$M4.1 22485 1219 1083 -22155 -27315 0 0 *5D
1583761492.27,$M4.1 22486 1217 1083 -22155 -27315 0 0 *50
1583761493.4,$M4.1 22487 1217 1079 -22155 -27315 0 0 *54
1583761494.52,$M4.1 22488 1217 1079 -22155 -27315 0 0 *5B
1583761495.6,$M4.1 22489 1219 1083 -22155 -27315 0 0 *51
1583761496.71,$M4.1 22490 1219 1083 -22155 -27315 0 0 *59
1583761497.82,$M4.1 22491 1217 1083 -22155 -27315 0 0 *56
1583761498.94,$M4.1 22492 1217 1075 -22155 -27315 0 0 *5C
1583761500.06,$M4.1 22493 1217 1075 -22155 -27315 0 0 *5D
1583761501.17,$M4.1 22494 1217 1075 -22155 -27315 0 0 *5A
1583761502.29,$M4.1 22495 1217 1079 -22155 -27315 0 0 *57
1583761503.39,$M4.1 22496 1219 1079 -22155 -27315 0 0 *5A
1583761504.51,$M4.1 22497 1217 1079 -22155 -27315 0 0 *55
1583761505.63,$M4.1 22498 1217 1075 -22155 -27315 0 0 *56
1583761506.75,$M4.1 22499 1217 1075 -22155 -27315 0 0 *57
1583761507.86,$M4.1 22500 1217 1075 -22155 -27315 0 0 *56
1583761508.98,$M4.1 22501 1217 1079 -22155 -27315 0 0 *5B
1583761510.1,$M4.1 22502 1217 1075 -22155 -27315 0 0 *54
1583761511.18,$M4.1 22503 1219 1069 -22155 -27315 0 0 *56
1583761512.3,$M4.1 22504 1217 1071 -22155 -27315 0 0 *56
1583761513.42,$M4.1 22505 1217 1075 -22155 -27315 0 0 *53
1583761514.5,$M4.1 22506 1219 1071 -22155 -27315 0 0 *5A
1583761515.62,$M4.1 22507 1217 1071 -22155 -27315 0 0 *55
1583761516.74,$M4.1 22508 1217 1075 -22155 -27315 0 0 *5E
1583761517.84,$M4.1 22509 1219 1071 -22155 -27315 0 0 *55
1583761518.96,$M4.1 22510 1217 1079 -22155 -27315 0 0 *5B
1583761520.07,$M4.1 22511 1217 1079 -22155 -27315 0 0 *5A
1583761521.19,$M4.1 22512 1217 1075 -22155 -27315 0 0 *55
1583761522.29,$M4.1 22513 1219 1079 -22155 -27315 0 0 *56
1583761523.41,$M4.1 22514 1217 1079 -22155 -27315 0 0 *5F
1583761524.49,$M4.1 22515 1219 1075 -22155 -27315 0 0 *5C
1583761525.59,$M4.1 22516 1219 1075 -22155 -27315 0 0 *5F
1583761526.7,$M4.1 22517 1219 1075 -22155 -27315 0 0 *5E
1583761527.8,$M4.1 22518 1213 1071 -22155 -27315 0 0 *5F
1583761528.93,$M4.1 22519 1217 1079 -22155 -27315 0 0 *52
1583761530.02,$M4.1 22520 1219 1079 -22155 -27315 0 0 *56
1583761531.13,$M4.1 22521 1217 1079 -22155 -27315 0 0 *59
1583761532.25,$M4.1 22522 1213 1075 -22155 -27315 0 0 *52
1583761533.35,$M4.1 22523 1219 1075 -22155 -27315 0 0 *59
1583761534.47,$M4.1 22524 1217 1083 -22155 -27315 0 0 *59
1583761535.59,$M4.1 22525 1213 1075 -22155 -27315 0 0 *55
1583761536.7,$M4.1 22526 1217 1075 -22155 -27315 0 0 *52
1583761537.79,$M4.1 22527 1219 1083 -22155 -27315 0 0 *54
1583761538.89,$M4.1 22528 1219 1083 -22155 -27315 0 0 *5B
1583761540.01,$M4.1 22529 1217 1075 -22155 -27315 0 0 *5D
1583761541.12,$M4.1 22530 1217 1079 -22155 -27315 0 0 *59
1583761542.24,$M4.1 22531 1217 1079 -22155 -27315 0 0 *58
1583761543.34,$M4.1 22532 1219 1083 -22155 -27315 0 0 *50
1583761544.46,$M4.1 22533 1217 1079 -22155 -27315 0 0 *5A
1583761545.54,$M4.1 22534 1219 1079 -22155 -27315 0 0 *53
1583761546.66,$M4.1 22535 1217 1083 -22155 -27315 0 0 *59
1583761547.78,$M4.1 22536 1217 1083 -22155 -27315 0 0 *5A
1583761548.88,$M4.1 22537 1219 1083 -22155 -27315 0 0 *55
1583761550.0,$M4.1 22538 1217 1083 -22155 -27315 0 0 *54
1583761551.08,$M4.1 22539 1219 1083 -22155 -27315 0 0 *5B
1583761552.2,$M4.1 22540 1217 1083 -22155 -27315 0 0 *5B
1583761553.32,$M4.1 22541 1217 1083 -22155 -27315 0 0 *5A
1583761554.43,$M4.1 22542 1217 1075 -22155 -27315 0 0 *50
1583761555.55,$M4.1 22543 1217 1079 -22155 -27315 0 0 *5D
1583761556.67,$M4.1 22544 1217 1083 -22155 -27315 0 0 *5F
1583761557.79,$M4.1 22545 1217 1079 -22155 -27315 0 0 *5B
1583761558.89,$M4.1 22546 1219 1079 -22155 -27315 0 0 *56
1583761560.01,$M4.1 22547 1217 1079 -22155 -27315 0 0 *59
1583761561.12,$M4.1 22548 1217 1075 -22155 -27315 0 0 *5A
1583761562.24,$M4.1 22549 1217 1079 -22155 -27315 0 0 *57
1583761563.36,$M4.1 22550 1217 1079 -22155 -27315 0 0 *5F
1583761564.47,$M4.1 22551 1217 1075 -22155 -27315 0 0 *52
1583761565.59,$M4.1 22552 1213 1075 -22155 -27315 0 0 *55
1583761566.69,$M4.1 22553 1217 1085 -22155 -27315 0 0 *5F
1583761567.78,$M4.1 22554 1219 1083 -22155 -27315 0 0 *50
1583761568.9,$M4.1 22555 1217 1075 -22155 -27315 0 0 *56
1583761570.01,$M4.1 22556 1213 1079 -22155 -27315 0 0 *5D
1583761571.15,$M4.1 22557 1217 1075 -22155 -27315 0 0 *54
1583761572.22,$M4.1 22558 1219 1085 -22155 -27315 0 0 *5A
1583761573.32,$M4.1 22559 1217 1083 -22155 -27315 0 0 *53
1583761574.45,$M4.1 22560 1217 1079 -22155 -27315 0 0 *5C
1583761575.53,$M4.1 22561 1217 1085 -22155 -27315 0 0 *5E
1583761576.64,$M4.1 22562 1217 1085 -22155 -27315 0 0 *5D
1583761577.72,$M4.1 22563 1217 1085 -22155 -27315 0 0 *5C
1583761578.81,$M4.1 22564 1217 1085 -22155 -27315 0 0 *5B
1583761579.88,$M4.1 22565 1219 1089 -22155 -27315 0 0 *58
1583761580.96,$M4.1 22566 1217 1093 -22155 -27315 0 0 *5E
1583761582.06,$M4.1 22567 1217 1089 -22155 -27315 0 0 *54
1583761583.15,$M4.1 22568 1217 1089 -22155 -27315 0 0 *5B
1583761584.23,$M4.1 22569 1217 1089 -22155 -27315 0 0 *5A
1583761585.3,$M4.1 22570 1219 1093 -22155 -27315 0 0 *57
1583761586.4,$M4.1 22571 1217 1095 -22155 -27315 0 0 *5E
1583761587.47,$M4.1 22572 1219 1089 -22155 -27315 0 0 *5E
1583761588.58,$M4.1 22573 1217 1093 -22155 -27315 0 0 *5A
1583761589.64,$M4.1 22574 1219 1093 -22155 -27315 0 0 *53
1583761590.73,$M4.1 22575 1219 1095 -22155 -27315 0 0 *54
1583761591.85,$M4.1 22576 1217 1095 -22155 -27315 0 0 *59
1583761592.93,$M4.1 22577 1219 1095 -22155 -27315 0 0 *56
1583761594.03,$M4.1 22578 1219 1095 -22155 -27315 0 0 *59
1583761595.12,$M4.1 22579 1219 1095 -22155 -27315 0 0 *58
1583761596.19,$M4.1 22580 1219 1089 -22155 -27315 0 0 *53
1583761597.26,$M4.1 22581 1219 1085 -22155 -27315 0 0 *5E
1583761598.34,$M4.1 22582 1217 1089 -22155 -27315 0 0 *5F
1583761599.41,$M4.1 22583 1219 1085 -22155 -27315 0 0 *5C
1583761600.5,$M4.1 22584 1217 1085 -22155 -27315 0 0 *55
1583761601.61,$M4.1 22585 1217 1083 -22155 -27315 0 0 *52
1583761602.72,$M4.1 22586 1217 1085 -22155 -27315 0 0 *57
1583761603.77,$M4.1 22587 1219 1089 -22155 -27315 0 0 *54
1583761604.87,$M4.1 22588 1217 1085 -22155 -27315 0 0 *59
1583761605.96,$M4.1 22589 1219 1083 -22155 -27315 0 0 *50
1583761607.06,$M4.1 22590 1217 1085 -22155 -27315 0 0 *50
1583761608.14,$M4.1 22591 1219 1083 -22155 -27315 0 0 *59
1583761609.21,$M4.1 22592 1219 1089 -22155 -27315 0 0 *50
1583761610.3,$M4.1 22593 1217 1085 -22155 -27315 0 0 *53
1583761611.4,$M4.1 22594 1219 1079 -22155 -27315 0 0 *59
1583761612.52,$M4.1 22595 1217 1083 -22155 -27315 0 0 *53
1583761613.6,$M4.1 22596 1219 1083 -22155 -27315 0 0 *5E
1583761614.72,$M4.1 22597 1217 1075 -22155 -27315 0 0 *58
1583761615.82,$M4.1 22598 1219 1083 -22155 -27315 0 0 *50
1583761616.94,$M4.1 22599 1217 1079 -22155 -27315 0 0 *5A
1583761618.05,$M4.1 22600 1217 1075 -22155 -27315 0 0 *55
1583761619.14,$M4.1 22601 1219 1075 -22155 -27315 0 0 *5A
1583761620.24,$M4.1 22602 1219 1071 -22155 -27315 0 0 *5D
1583761621.34,$M4.1 22603 1217 1069 -22155 -27315 0 0 *5B
1583761622.43,$M4.1 22604 1219 1075 -22155 -27315 0 0 *5F
1583761623.55,$M4.1 22605 1217 1079 -22155 -27315 0 0 *5C
1583761624.63,$M4.1 22606 1217 1089 -22155 -27315 0 0 *50
1583761625.73,$M4.1 22607 1217 1089 -22155 -27315 0 0 *51
1583761626.83,$M4.1 22608 1217 1083 -22155 -27315 0 0 *54
1583761627.93,$M4.1 22609 1217 1085 -22155 -27315 0 0 *53
1583761629.02,$M4.1 22610 1217 1085 -22155 -27315 0 0 *5B
1583761630.09,$M4.1 22611 1219 1085 -22155 -27315 0 0 *54
1583761631.19,$M4.1 22612 1217 1089 -22155 -27315 0 0 *55
1583761632.28,$M4.1 22613 1217 1085 -22155 -27315 0 0 *58
1583761633.34,$M4.1 22614 1219 1085 -22155 -27315 0 0 *51
1583761634.41,$M4.1 22615 1219 1085 -22155 -27315 0 0 *50
1583761635.5,$M4.1 22616 1217 1085 -22155 -27315 0 0 *5D
1583761636.57,$M4.1 22617 1219 1089 -22155 -27315 0 0 *5E
1583761637.65,$M4.1 22618 1217 1085 -22155 -27315 0 0 *53
1583761638.74,$M4.1 22619 1217 1089 -22155 -27315 0 0 *5E
1583761639.84,$M4.1 22620 1217 1089 -22155 -27315 0 0 *54
1583761640.94,$M4.1 22621 1217 1095 -22155 -27315 0 0 *58
1583761642.01,$M4.1 22622 1219 1093 -22155 -27315 0 0 *53
1583761643.11,$M4.1 22623 1217 1085 -22155 -27315 0 0 *5B
1583761644.2,$M4.1 22624 1217 1089 -22155 -27315 0 0 *50
1583761645.28,$M4.1 22625 1217 1089 -22155 -27315 0 0 *51
1583761646.35,$M4.1 22626 1219 1093 -22155 -27315 0 0 *57
1583761647.41,$M4.1 22627 1219 1089 -22155 -27315 0 0 *5D
1583761648.47,$M4.1 22628 1219 1089 -22155 -27315 0 0 *52
1583761649.54,$M4.1 22629 1219 1089 -22155 -27315 0 0 *53
1583761650.61,$M4.1 22630 1219 1085 -22155 -27315 0 0 *57
1583761651.68,$M4.1 22631 1219 1085 -22155 -27315 0 0 *56
1583761652.78,$M4.1 22632 1217 1083 -22155 -27315 0 0 *5D
1583761653.85,$M4.1 22633 1219 1089 -22155 -27315 0 0 *58
1583761654.94,$M4.1 22634 1219 1083 -22155 -27315 0 0 *55
1583761656.01,$M4.1 22635 1219 1093 -22155 -27315 0 0 *55
1583761657.13,$M4.1 22636 1217 1095 -22155 -27315 0 0 *5E
1583761658.2,$M4.1 22637 1219 1093 -22155 -27315 0 0 *57
1583761659.3,$M4.1 22638 1219 1095 -22155 -27315 0 0 *5E
1583761660.38,$M4.1 22639 1219 1095 -22155 -27315 0 0 *5F
1583761661.45,$M4.1 22640 1219 1093 -22155 -27315 0 0 *57
1583761662.52,$M4.1 22641 1219 1093 -22155 -27315 0 0 *56
1583761663.62,$M4.1 22642 1219 1099 -22155 -27315 0 0 *5F
1583761664.74,$M4.1 22643 1217 1095 -22155 -27315 0 0 *5C
1583761665.82,$M4.1 22644 1219 1099 -22155 -27315 0 0 *59
1583761666.91,$M4.1 22645 1219 1095 -22155 -27315 0 0 *54
1583761668.01,$M4.1 22646 1219 1107 -22155 -27315 0 0 *5D
1583761669.11,$M4.1 22647 1219 1103 -22155 -27315 0 0 *58
1583761670.23,$M4.1 22648 1217 1107 -22155 -27315 0 0 *5D
1583761671.33,$M4.1 22649 1219 1103 -22155 -27315 0 0 *56
1583761672.45,$M4.1 22650 1221 1103 -22155 -27315 0 0 *55
1583761673.57,$M4.1 22651 1221 1103 -22155 -27315 0 0 *54
1583761674.68,$M4.1 22652 1221 1099 -22155 -27315 0 0 *55
1583761675.8,$M4.1 22653 1221 1103 -22155 -27315 0 0 *56
1583761676.92,$M4.1 22654 1221 1103 -22155 -27315 0 0 *51
1583761678.04,$M4.1 22655 1221 1103 -22155 -27315 0 0 *50
1583761679.15,$M4.1 22656 1221 1099 -22155 -27315 0 0 *51
1583761680.27,$M4.1 22657 1221 1099 -22155 -27315 0 0 *50
1583761681.39,$M4.1 22658 1221 1099 -22155 -27315 0 0 *5F
1583761682.47,$M4.1 22659 1223 1099 -22155 -27315 0 0 *5C
1583761683.59,$M4.1 22660 1221 1103 -22155 -27315 0 0 *56
1583761684.71,$M4.1 22661 1221 1099 -22155 -27315 0 0 *55
1583761685.82,$M4.1 22662 1221 1099 -22155 -27315 0 0 *56
1583761686.94,$M4.1 22663 1221 1103 -22155 -27315 0 0 *55
1583761688.06,$M4.1 22664 1221 1103 -22155 -27315 0 0 *52
1583761689.16,$M4.1 22665 1221 1099 -22155 -27315 0 0 *51
1583761690.26,$M4.1 22666 1223 1107 -22155 -27315 0 0 *56
1583761691.35,$M4.1 22667 1223 1103 -22155 -27315 0 0 *53
1583761692.48,$M4.1 22668 1221 1103 -22155 -27315 0 0 *5E
1583761693.57,$M4.1 22669 1223 1107 -22155 -27315 0 0 *59
1583761694.68,$M4.1 22670 1221 1103 -22155 -27315 0 0 *57
1583761695.77,$M4.1 22671 1223 1107 -22155 -27315 0 0 *50
1583761696.9,$M4.1 22672 1221 1107 -22155 -27315 0 0 *51
1583761697.97,$M4.1 22673 1223 1109 -22155 -27315 0 0 *5C
1583761699.06,$M4.1 22674 1223 1107 -22155 -27315 0 0 *55
1583761700.14,$M4.1 22675 1223 1099 -22155 -27315 0 0 *52
1583761701.24,$M4.1 22676 1223 1099 -22155 -27315 0 0 *51
1583761702.33,$M4.1 22677 1223 1095 -22155 -27315 0 0 *5C
1583761703.4,$M4.1 22678 1223 1093 -22155 -27315 0 0 *55
1583761704.5,$M4.1 22679 1221 1095 -22155 -27315 0 0 *50
1583761705.6,$M4.1 22680 1223 1095 -22155 -27315 0 0 *54
1583761706.65,$M4.1 22681 1223 1093 -22155 -27315 0 0 *53
1583761707.72,$M4.1 22682 1223 1093 -22155 -27315 0 0 *50
1583761708.78,$M4.1 22683 1223 1089 -22155 -27315 0 0 *5A
1583761709.84,$M4.1 22684 1223 1093 -22155 -27315 0 0 *56
1583761710.91,$M4.1 22685 1223 1093 -22155 -27315 0 0 *57
1583761711.97,$M4.1 22686 1223 1089 -22155 -27315 0 0 *5F
1583761713.08,$M4.1 22687 1221 1095 -22155 -27315 0 0 *51
1583761714.15,$M4.1 22688 1223 1093 -22155 -27315 0 0 *5A
1583761715.22,$M4.1 22689 1223 1093 -22155 -27315 0 0 *5B
1583761716.29,$M4.1 22690 1221 1089 -22155 -27315 0 0 *5A
1583761717.36,$M4.1 22691 1223 1093 -22155 -27315 0 0 *52
1583761718.45,$M4.1 22692 1221 1085 -22155 -27315 0 0 *54
1583761719.53,$M4.1 22693 1221 1089 -22155 -27315 0 0 *59
1583761720.6,$M4.1 22694 1223 1093 -22155 -27315 0 0 *57
1583761721.67,$M4.1 22695 1223 1085 -22155 -27315 0 0 *51
1583761722.76,$M4.1 22696 1221 1089 -22155 -27315 0 0 *5C
1583761723.81,$M4.1 22697 1223 1089 -22155 -27315 0 0 *5F
1583761724.88,$M4.1 22698 1223 1085 -22155 -27315 0 0 *5C
1583761725.93,$M4.1 22699 1223 1085 -22155 -27315 0 0 *5D
1583761727.05,$M4.1 22700 1221 1083 -22155 -27315 0 0 *58
