1581007866.82,$M4.1 20894 27 29 -22153 -27315 0 0 *5A
1581007867.95,$M4.1 20895 27 25 -22153 -27315 0 0 *57
1581007869.08,$M4.1 20896 27 29 -22153 -27315 0 0 *58
1581007870.23,$M4.1 20897 25 25 -22153 -27315 0 0 *57
1581007871.38,$M4.1 20898 29 25 -22153 -27315 0 0 *54
1581007872.51,$M4.1 20899 27 25 -22153 -27315 0 0 *5B
1581007873.63,$M4.1 20900 27 25 -22153 -27315 0 0 *5A
1581007874.76,$M4.1 20901 27 33 -22153 -27315 0 0 *5C
1581007875.88,$M4.1 20902 27 29 -22153 -27315 0 0 *54
1581007877.01,$M4.1 20903 27 25 -22153 -27315 0 0 *59
1581007878.15,$M4.1 20904 27 25 -22153 -27315 0 0 *5E
1581007879.26,$M4.1 20905 27 29 -22153 -27315 0 0 *53
1581007880.4,$M4.1 20906 27 29 -22153 -27315 0 0 *50
1581007881.51,$M4.1 20907 27 33 -22153 -27315 0 0 *5A
1581007882.65,$M4.1 20908 27 33 -22153 -27315 0 0 *55
1581007883.76,$M4.1 20909 27 37 -22153 -27315 0 0 *50
1581007884.91,$M4.1 20910 29 33 -22153 -27315 0 0 *52
1581007886.05,$M4.1 20911 27 25 -22153 -27315 0 0 *5A
1581007887.16,$M4.1 20912 27 29 -22153 -27315 0 0 *55
1581007888.3,$M4.1 20913 27 25 -22153 -27315 0 0 *58
1581007889.41,$M4.1 20914 27 25 -22153 -27315 0 0 *5F
1581007890.55,$M4.1 20915 27 25 -22153 -27315 0 0 *5E
1581007891.66,$M4.1 20916 27 33 -22153 -27315 0 0 *5A
1581007892.81,$M4.1 20917 29 25 -22153 -27315 0 0 *52
1581007893.96,$M4.1 20918 29 29 -22153 -27315 0 0 *51
1581007895.08,$M4.1 20919 27 33 -22153 -27315 0 0 *55
1581007896.21,$M4.1 20920 27 29 -22153 -27315 0 0 *54
1581007897.33,$M4.1 20921 27 29 -22153 -27315 0 0 *55
1581007898.46,$M4.1 20922 27 29 -22153 -27315 0 0 *56
1581007899.6,$M4.1 20923 27 29 -22153 -27315 0 0 *57
1581007900.71,$M4.1 20924 27 25 -22153 -27315 0 0 *5C
1581007901.86,$M4.1 20925 29 21 -22153 -27315 0 0 *57
1581007903.03,$M4.1 20926 25 29 -22153 -27315 0 0 *50
1581007904.15,$M4.1 20927 27 33 -22153 -27315 0 0 *58
1581007905.3,$M4.1 20928 25 25 -22153 -27315 0 0 *52
1581007906.46,$M4.1 20929 25 25 -22153 -27315 0 0 *53
1581007907.58,$M4.1 20930 27 33 -22153 -27315 0 0 *5E
1581007908.71,$M4.1 20931 27 33 -22153 -27315 0 0 *5F
1581007909.83,$M4.1 20932 27 33 -22153 -27315 0 0 *5C
1581007910.98,$M4.1 20933 25 29 -22153 -27315 0 0 *54
1581007912.11,$M4.1 20934 27 29 -22153 -27315 0 0 *51
1581007913.26,$M4.1 20935 25 21 -22153 -27315 0 0 *5A
1581007914.43,$M4.1 20936 25 25 -22153 -27315 0 0 *5D
1581007915.54,$M4.1 20937 27 29 -22153 -27315 0 0 *52
1581007916.68,$M4.1 20938 27 29 -22153 -27315 0 0 *5D
1581007917.79,$M4.1 20939 27 33 -22153 -27315 0 0 *57
1581007918.94,$M4.1 20940 25 33 -22153 -27315 0 0 *5B
1581007920.11,$M4.1 20941 25 29 -22153 -27315 0 0 *51
1581007921.26,$M4.1 20942 25 29 -22153 -27315 0 0 *52
1581007922.37,$M4.1 20943 27 25 -22153 -27315 0 0 *5D
1581007923.54,$M4.1 20944 25 21 -22153 -27315 0 0 *5C
1581007924.66,$M4.1 20945 27 25 -22153 -27315 0 0 *5B
1581007925.82,$M4.1 20946 25 29 -22153 -27315 0 0 *56
1581007926.94,$M4.1 20947 27 25 -22153 -27315 0 0 *59
1581007928.07,$M4.1 20948 27 25 -22153 -27315 0 0 *56
1581007929.22,$M4.1 20949 25 21 -22153 -27315 0 0 *51
1581007930.37,$M4.1 20950 25 33 -22153 -27315 0 0 *5A
1581007931.52,$M4.1 20951 25 33 -22153 -27315 0 0 *5B
1581007932.67,$M4.1 20952 25 37 -22153 -27315 0 0 *5C
1581007933.82,$M4.1 20953 25 33 -22153 -27315 0 0 *59
1581007934.97,$M4.1 20954 25 33 -22153 -27315 0 0 *5E
1581007936.1,$M4.1 20955 27 29 -22153 -27315 0 0 *56
1581007937.22,$M4.1 20956 27 33 -22153 -27315 0 0 *5E
1581007938.35,$M4.1 20957 27 29 -22153 -27315 0 0 *54
1581007939.47,$M4.1 20958 27 25 -22153 -27315 0 0 *57
1581007940.6,$M4.1 20959 27 29 -22153 -27315 0 0 *5A
1581007941.75,$M4.1 20960 25 25 -22153 -27315 0 0 *5E
1581007942.9,$M4.1 20961 25 21 -22153 -27315 0 0 *5B
1581007944.06,$M4.1 20962 25 25 -22153 -27315 0 0 *5C
1581007945.18,$M4.1 20963 27 33 -22153 -27315 0 0 *58
1581007946.31,$M4.1 20964 27 25 -22153 -27315 0 0 *58
1581007947.43,$M4.1 20965 27 33 -22153 -27315 0 0 *5E
1581007948.56,$M4.1 20966 27 25 -22153 -27315 0 0 *5A
1581007949.71,$M4.1 20967 25 21 -22153 -27315 0 0 *5D
1581007950.83,$M4.1 20968 27 33 -22153 -27315 0 0 *53
1581007951.96,$M4.1 20969 27 29 -22153 -27315 0 0 *59
1581007953.11,$M4.1 20970 25 21 -22153 -27315 0 0 *5B
1581007954.26,$M4.1 20971 25 17 -22153 -27315 0 0 *5F
1581007955.41,$M4.1 20972 25 17 -22153 -27315 0 0 *5C
1581007956.56,$M4.1 20973 25 25 -22153 -27315 0 0 *5C
1581007957.71,$M4.1 20974 25 25 -22153 -27315 0 0 *5B
1581007958.86,$M4.1 20975 25 29 -22153 -27315 0 0 *56
1581007960.02,$M4.1 20976 25 25 -22153 -27315 0 0 *59
1581007961.14,$M4.1 20977 27 29 -22153 -27315 0 0 *56
1581007962.29,$M4.1 20978 25 29 -22153 -27315 0 0 *5B
1581007963.42,$M4.1 20979 27 21 -22153 -27315 0 0 *50
1581007964.57,$M4.1 20980 25 29 -22153 -27315 0 0 *5C
1581007965.72,$M4.1 20981 25 21 -22153 -27315 0 0 *55
1581007966.84,$M4.1 20982 27 33 -22153 -27315 0 0 *57
1581007968.01,$M4.1 20983 25 25 -22153 -27315 0 0 *53
1581007969.15,$M4.1 20984 25 21 -22153 -27315 0 0 *50
1581007970.27,$M4.1 20985 23 21 -22153 -27315 0 0 *57
1581007971.4,$M4.1 20986 23 29 -22153 -27315 0 0 *5C
1581007972.54,$M4.1 20987 23 29 -22153 -27315 0 0 *5D
1581007973.69,$M4.1 20988 29 33 -22153 -27315 0 0 *53
1581007974.8,$M4.1 20989 27 33 -22153 -27315 0 0 *5C
1581007975.94,$M4.1 20990 27 33 -22153 -27315 0 0 *54
1581007977.09,$M4.1 20991 25 21 -22153 -27315 0 0 *54
1581007978.23,$M4.1 20992 25 21 -22153 -27315 0 0 *57
1581007979.38,$M4.1 20993 25 21 -22153 -27315 0 0 *56
1581007980.53,$M4.1 20994 25 21 -22153 -27315 0 0 *51
1581007981.68,$M4.1 20995 25 21 -22153 -27315 0 0 *50
1581007982.85,$M4.1 20996 25 25 -22153 -27315 0 0 *57
1581007984.0,$M4.1 20997 25 29 -22153 -27315 0 0 *5A
1581007985.15,$M4.1 20998 25 29 -22153 -27315 0 0 *55
1581007986.3,$M4.1 20999 25 25 -22153 -27315 0 0 *58
1581007987.41,$M4.1 21000 23 25 -22153 -27315 0 0 *56
1581007988.56,$M4.1 21001 25 29 -22153 -27315 0 0 *5D
1581007989.69,$M4.1 21002 23 25 -22153 -27315 0 0 *54
1581007990.84,$M4.1 21003 25 33 -22153 -27315 0 0 *54
1581007991.99,$M4.1 21004 25 33 -22153 -27315 0 0 *53
1581007993.14,$M4.1 21005 25 33 -22153 -27315 0 0 *52
1581007994.29,$M4.1 21006 25 37 -22153 -27315 0 0 *55
1581007995.44,$M4.1 21007 25 33 -22153 -27315 0 0 *50
1581007996.57,$M4.1 21008 25 29 -22153 -27315 0 0 *54
1581007997.72,$M4.1 21009 25 29 -22153 -27315 0 0 *55
1581007998.89,$M4.1 21010 25 25 -22153 -27315 0 0 *51
1581008000.01,$M4.1 21011 23 29 -22153 -27315 0 0 *5A
1581008001.16,$M4.1 21012 25 33 -22153 -27315 0 0 *54
1581008002.27,$M4.1 21013 23 33 -22153 -27315 0 0 *53
1581008003.41,$M4.1 21014 23 25 -22153 -27315 0 0 *53
1581008004.56,$M4.1 21015 25 37 -22153 -27315 0 0 *57
1581008005.7,$M4.1 21016 25 33 -22153 -27315 0 0 *50
1581008006.85,$M4.1 21017 25 29 -22153 -27315 0 0 *5A
1581008008.0,$M4.1 21018 25 33 -22153 -27315 0 0 *5E
1581008009.15,$M4.1 21019 25 33 -22153 -27315 0 0 *5F
1581008010.3,$M4.1 21020 25 29 -22153 -27315 0 0 *5E
1581008011.45,$M4.1 21021 25 33 -22153 -27315 0 0 *54
1581008012.6,$M4.1 21022 25 25 -22153 -27315 0 0 *50
1581008013.75,$M4.1 21023 25 25 -22153 -27315 0 0 *51
1581008014.9,$M4.1 21024 25 29 -22153 -27315 0 0 *5A
1581008016.05,$M4.1 21025 25 29 -22153 -27315 0 0 *5B
1581008017.18,$M4.1 21026 27 33 -22153 -27315 0 0 *51
1581008018.33,$M4.1 21027 25 29 -22153 -27315 0 0 *59
1581008019.48,$M4.1 21028 25 29 -22153 -27315 0 0 *56
1581008020.6,$M4.1 21029 27 33 -22153 -27315 0 0 *5E
1581008021.74,$M4.1 21030 25 29 -22153 -27315 0 0 *5F
1581008022.89,$M4.1 21031 25 29 -22153 -27315 0 0 *5E
1581008024.03,$M4.1 21032 23 29 -22153 -27315 0 0 *5B
1581008025.16,$M4.1 21033 23 33 -22153 -27315 0 0 *51
1581008026.28,$M4.1 21034 23 25 -22153 -27315 0 0 *51
1581008027.43,$M4.1 21035 25 29 -22153 -27315 0 0 *5A
1581008028.58,$M4.1 21036 25 33 -22153 -27315 0 0 *52
1581008029.71,$M4.1 21037 23 29 -22153 -27315 0 0 *5E
1581008030.86,$M4.1 21038 25 21 -22153 -27315 0 0 *5F
1581008032.01,$M4.1 21039 25 25 -22153 -27315 0 0 *5A
1581008033.16,$M4.1 21040 25 25 -22153 -27315 0 0 *54
1581008034.32,$M4.1 21041 25 25 -22153 -27315 0 0 *55
1581008035.44,$M4.1 21042 23 21 -22153 -27315 0 0 *54
1581008036.59,$M4.1 21043 25 21 -22153 -27315 0 0 *53
1581008037.74,$M4.1 21044 25 29 -22153 -27315 0 0 *5C
1581008038.9,$M4.1 21045 25 29 -22153 -27315 0 0 *5D
1581008040.02,$M4.1 21046 23 21 -22153 -27315 0 0 *50
1581008041.15,$M4.1 21047 23 29 -22153 -27315 0 0 *59
1581008042.3,$M4.1 21048 25 21 -22153 -27315 0 0 *58
1581008043.44,$M4.1 21049 23 25 -22153 -27315 0 0 *5B
1581008044.59,$M4.1 21050 25 21 -22153 -27315 0 0 *51
1581008045.72,$M4.1 21051 27 25 -22153 -27315 0 0 *56
1581008046.87,$M4.1 21052 25 21 -22153 -27315 0 0 *53
1581008047.99,$M4.1 21053 23 21 -22153 -27315 0 0 *54
1581008049.14,$M4.1 21054 25 21 -22153 -27315 0 0 *55
1581008050.27,$M4.1 21055 23 25 -22153 -27315 0 0 *56
1581008051.39,$M4.1 21056 23 25 -22153 -27315 0 0 *55
1581008052.52,$M4.1 21057 23 25 -22153 -27315 0 0 *54
1581008053.67,$M4.1 21058 25 21 -22153 -27315 0 0 *59
1581008054.8,$M4.1 21059 23 21 -22153 -27315 0 0 *5E
1581008055.92,$M4.1 21060 23 33 -22153 -27315 0 0 *57
1581008057.05,$M4.1 21061 23 21 -22153 -27315 0 0 *55
1581008058.17,$M4.1 21062 23 29 -22153 -27315 0 0 *5E
1581008059.3,$M4.1 21063 23 29 -22153 -27315 0 0 *5F
1581008060.45,$M4.1 21064 25 21 -22153 -27315 0 0 *56
1581008061.57,$M4.1 21065 23 25 -22153 -27315 0 0 *55
1581008062.72,$M4.1 21066 25 25 -22153 -27315 0 0 *50
1581008063.85,$M4.1 21067 23 21 -22153 -27315 0 0 *53
1581008064.97,$M4.1 21068 23 33 -22153 -27315 0 0 *5F
1581008066.09,$M4.1 21069 23 37 -22153 -27315 0 0 *5A
1581008067.22,$M4.1 21070 23 33 -22153 -27315 0 0 *56
1581008068.37,$M4.1 21071 25 21 -22153 -27315 0 0 *52
1581008069.49,$M4.1 21072 23 21 -22153 -27315 0 0 *57
1581008070.63,$M4.1 21073 25 21 -22153 -27315 0 0 *50
1581008071.75,$M4.1 21074 23 21 -22153 -27315 0 0 *51
1581008072.89,$M4.1 21075 23 25 -22153 -27315 0 0 *54
1581008074.0,$M4.1 21076 23 25 -22153 -27315 0 0 *57
1581008075.15,$M4.1 21077 25 29 -22153 -27315 0 0 *5C
1581008076.29,$M4.1 21078 23 29 -22153 -27315 0 0 *55
1581008077.43,$M4.1 21079 25 37 -22153 -27315 0 0 *5D
1581008078.55,$M4.1 21080 25 43 -22153 -27315 0 0 *58
1581008079.67,$M4.1 21081 23 41 -22153 -27315 0 0 *5D
1581008080.82,$M4.1 21082 25 41 -22153 -27315 0 0 *58
1581008081.94,$M4.1 21083 23 33 -22153 -27315 0 0 *5A
1581008083.05,$M4.1 21084 23 33 -22153 -27315 0 0 *5D
1581008084.19,$M4.1 21085 23 29 -22153 -27315 0 0 *57
1581008085.3,$M4.1 21086 23 21 -22153 -27315 0 0 *5C
1581008086.44,$M4.1 21087 23 25 -22153 -27315 0 0 *59
1581008087.55,$M4.1 21088 23 29 -22153 -27315 0 0 *5A
1581008088.69,$M4.1 21089 23 33 -22153 -27315 0 0 *50
1581008089.8,$M4.1 21090 23 37 -22153 -27315 0 0 *5C
1581008090.92,$M4.1 21091 23 29 -22153 -27315 0 0 *52
1581008092.05,$M4.1 21092 23 33 -22153 -27315 0 0 *5A
1581008093.17,$M4.1 21093 23 25 -22153 -27315 0 0 *5C
1581008094.3,$M4.1 21094 23 29 -22153 -27315 0 0 *57
1581008095.44,$M4.1 21095 25 33 -22153 -27315 0 0 *5B
1581008096.57,$M4.1 21096 23 25 -22153 -27315 0 0 *59
1581008097.69,$M4.1 21097 23 29 -22153 -27315 0 0 *54
1581008098.82,$M4.1 21098 23 25 -22153 -27315 0 0 *57
1581008099.94,$M4.1 21099 23 25 -22153 -27315 0 0 *56
1581008101.07,$M4.1 21100 23 25 -22153 -27315 0 0 *57
1581008102.19,$M4.1 21101 23 25 -22153 -27315 0 0 *56
1581008103.32,$M4.1 21102 23 25 -22153 -27315 0 0 *55
1581008104.44,$M4.1 21103 23 25 -22153 -27315 0 0 *54
1581008105.59,$M4.1 21104 25 29 -22153 -27315 0 0 *59
1581008106.72,$M4.1 21105 23 21 -22153 -27315 0 0 *56
1581008107.84,$M4.1 21106 23 21 -22153 -27315 0 0 *55
1581008108.96,$M4.1 21107 23 33 -22153 -27315 0 0 *57
1581008110.09,$M4.1 21108 23 25 -22153 -27315 0 0 *5F
1581008111.21,$M4.1 21109 23 29 -22153 -27315 0 0 *52
1581008112.34,$M4.1 21110 23 29 -22153 -27315 0 0 *5A
1581008113.49,$M4.1 21111 21 29 -22153 -27315 0 0 *59
1581008114.61,$M4.1 21112 23 37 -22153 -27315 0 0 *57
1581008115.73,$M4.1 21113 23 37 -22153 -27315 0 0 *56
1581008116.86,$M4.1 21114 23 37 -22153 -27315 0 0 *51
1581008117.98,$M4.1 21115 23 37 -22153 -27315 0 0 *50
1581008119.12,$M4.1 21116 25 25 -22153 -27315 0 0 *56
1581008120.24,$M4.1 21117 23 33 -22153 -27315 0 0 *56
1581008121.36,$M4.1 21118 23 33 -22153 -27315 0 0 *59
1581008122.49,$M4.1 21119 23 33 -22153 -27315 0 0 *58
1581008123.61,$M4.1 21120 23 37 -22153 -27315 0 0 *56
1581008124.73,$M4.1 21121 23 37 -22153 -27315 0 0 *57
1581008125.86,$M4.1 21122 23 51 -22153 -27315 0 0 *54
1581008127.01,$M4.1 21123 25 51 -22153 -27315 0 0 *53
1581008128.14,$M4.1 21124 23 47 -22153 -27315 0 0 *55
1581008129.29,$M4.1 21125 25 41 -22153 -27315 0 0 *54
1581008130.41,$M4.1 21126 25 43 -22153 -27315 0 0 *55
1581008131.53,$M4.1 21127 23 47 -22153 -27315 0 0 *56
1581008132.68,$M4.1 21128 25 51 -22153 -27315 0 0 *58
1581008133.84,$M4.1 21129 25 55 -22153 -27315 0 0 *5D
1581008134.99,$M4.1 21130 25 55 -22153 -27315 0 0 *55
1581008136.12,$M4.1 21131 23 51 -22153 -27315 0 0 *56
1581008137.27,$M4.1 21132 25 47 -22153 -27315 0 0 *54
1581008138.42,$M4.1 21133 25 41 -22153 -27315 0 0 *53
1581008139.54,$M4.1 21134 23 41 -22153 -27315 0 0 *52
1581008140.66,$M4.1 21135 25 43 -22153 -27315 0 0 *57
1581008141.81,$M4.1 21136 25 47 -22153 -27315 0 0 *50
1581008142.95,$M4.1 21137 25 41 -22153 -27315 0 0 *57
1581008144.1,$M4.1 21138 25 41 -22153 -27315 0 0 *58
1581008145.24,$M4.1 21139 23 41 -22153 -27315 0 0 *5F
1581008146.39,$M4.1 21140 25 47 -22153 -27315 0 0 *51
1581008147.5,$M4.1 21141 25 43 -22153 -27315 0 0 *54
1581008148.65,$M4.1 21142 25 41 -22153 -27315 0 0 *55
1581008149.8,$M4.1 21143 25 41 -22153 -27315 0 0 *54
1581008150.95,$M4.1 21144 25 41 -22153 -27315 0 0 *53
1581008152.07,$M4.1 21145 27 41 -22153 -27315 0 0 *50
1581008153.2,$M4.1 21146 27 41 -22153 -27315 0 0 *53
1581008154.33,$M4.1 21147 25 37 -22153 -27315 0 0 *51
1581008155.48,$M4.1 21148 25 37 -22153 -27315 0 0 *5E
1581008156.63,$M4.1 21149 25 33 -22153 -27315 0 0 *5B
1581008157.78,$M4.1 21150 25 33 -22153 -27315 0 0 *53
1581008158.93,$M4.1 21151 25 37 -22153 -27315 0 0 *56
1581008160.05,$M4.1 21152 27 41 -22153 -27315 0 0 *56
1581008161.16,$M4.1 21153 25 43 -22153 -27315 0 0 *57
1581008162.3,$M4.1 21154 27 47 -22153 -27315 0 0 *56
1581008163.45,$M4.1 21155 25 41 -22153 -27315 0 0 *53
1581008164.58,$M4.1 21156 27 47 -22153 -27315 0 0 *54
1581008165.7,$M4.1 21157 27 41 -22153 -27315 0 0 *53
1581008166.82,$M4.1 21158 27 37 -22153 -27315 0 0 *5D
1581008167.96,$M4.1 21159 25 37 -22153 -27315 0 0 *5E
1581008169.1,$M4.1 21160 27 37 -22153 -27315 0 0 *56
1581008170.18,$M4.1 21161 27 43 -22153 -27315 0 0 *54
1581008171.32,$M4.1 21162 27 41 -22153 -27315 0 0 *55
1581008172.46,$M4.1 21163 25 47 -22153 -27315 0 0 *50
1581008173.6,$M4.1 21164 27 59 -22153 -27315 0 0 *5A
1581008174.73,$M4.1 21165 27 55 -22153 -27315 0 0 *57
1581008175.85,$M4.1 21166 27 51 -22153 -27315 0 0 *50
1581008177.01,$M4.1 21167 29 55 -22153 -27315 0 0 *5B
1581008178.15,$M4.1 21168 27 55 -22153 -27315 0 0 *5A
1581008179.26,$M4.1 21169 27 63 -22153 -27315 0 0 *5E
1581008180.4,$M4.1 21170 27 59 -22153 -27315 0 0 *5F
1581008181.51,$M4.1 21171 27 59 -22153 -27315 0 0 *5E
1581008182.63,$M4.1 21172 27 63 -22153 -27315 0 0 *54
1581008183.78,$M4.1 21173 29 63 -22153 -27315 0 0 *5B
1581008184.95,$M4.1 21174 29 55 -22153 -27315 0 0 *59
1581008186.06,$M4.1 21175 27 59 -22153 -27315 0 0 *5A
1581008187.18,$M4.1 21176 27 59 -22153 -27315 0 0 *59
1581008188.31,$M4.1 21177 27 63 -22153 -27315 0 0 *51
1581008189.43,$M4.1 21178 27 59 -22153 -27315 0 0 *57
1581008190.58,$M4.1 21179 29 63 -22153 -27315 0 0 *51
1581008191.73,$M4.1 21180 29 59 -22153 -27315 0 0 *5E
1581008192.88,$M4.1 21181 33 59 -22153 -27315 0 0 *54
1581008194.03,$M4.1 21182 33 55 -22153 -27315 0 0 *5B
1581008195.18,$M4.1 21183 29 55 -22153 -27315 0 0 *51
1581008196.34,$M4.1 21184 29 55 -22153 -27315 0 0 *56
1581008197.49,$M4.1 21185 29 51 -22153 -27315 0 0 *53
1581008198.64,$M4.1 21186 29 55 -22153 -27315 0 0 *54
1581008199.79,$M4.1 21187 29 51 -22153 -27315 0 0 *51
1581008200.94,$M4.1 21188 33 59 -22153 -27315 0 0 *5D
1581008202.09,$M4.1 21189 29 51 -22153 -27315 0 0 *5F
1581008203.24,$M4.1 21190 29 51 -22153 -27315 0 0 *57
1581008204.38,$M4.1 21191 33 55 -22153 -27315 0 0 *59
1581008205.53,$M4.1 21192 29 55 -22153 -27315 0 0 *51
1581008206.7,$M4.1 21193 29 51 -22153 -27315 0 0 *54
1581008207.83,$M4.1 21194 33 51 -22153 -27315 0 0 *58
1581008208.95,$M4.1 21195 29 43 -22153 -27315 0 0 *51
1581008210.1,$M4.1 21196 29 37 -22153 -27315 0 0 *51
1581008211.25,$M4.1 21197 29 41 -22153 -27315 0 0 *51
1581008212.4,$M4.1 21198 29 41 -22153 -27315 0 0 *5E
1581008213.55,$M4.1 21199 33 47 -22153 -27315 0 0 *52
1581008214.66,$M4.1 21200 35 51 -22153 -27315 0 0 *50
1581008215.81,$M4.1 21201 33 51 -22153 -27315 0 0 *57
1581008216.96,$M4.1 21202 33 51 -22153 -27315 0 0 *54
1581008218.08,$M4.1 21203 29 43 -22153 -27315 0 0 *5D
1581008219.23,$M4.1 21204 33 51 -22153 -27315 0 0 *52
1581008220.38,$M4.1 21205 29 37 -22153 -27315 0 0 *58
1581008221.51,$M4.1 21206 27 41 -22153 -27315 0 0 *54
1581008222.64,$M4.1 21207 29 37 -22153 -27315 0 0 *5A
1581008223.76,$M4.1 21208 29 43 -22153 -27315 0 0 *56
1581008224.86,$M4.1 21209 27 43 -22153 -27315 0 0 *59
1581008225.98,$M4.1 21210 29 43 -22153 -27315 0 0 *5F
1581008227.13,$M4.1 21211 29 55 -22153 -27315 0 0 *59
1581008228.3,$M4.1 21212 29 55 -22153 -27315 0 0 *5A
1581008229.44,$M4.1 21213 33 55 -22153 -27315 0 0 *50
1581008230.59,$M4.1 21214 33 55 -22153 -27315 0 0 *57
1581008231.74,$M4.1 21215 33 59 -22153 -27315 0 0 *5A
1581008232.88,$M4.1 21216 33 59 -22153 -27315 0 0 *59
1581008234.02,$M4.1 21217 29 51 -22153 -27315 0 0 *5B
1581008235.17,$M4.1 21218 33 55 -22153 -27315 0 0 *5B
1581008236.32,$M4.1 21219 33 47 -22153 -27315 0 0 *59
1581008237.47,$M4.1 21220 33 51 -22153 -27315 0 0 *54
1581008238.62,$M4.1 21221 29 47 -22153 -27315 0 0 *59
1581008239.77,$M4.1 21222 33 51 -22153 -27315 0 0 *56
1581008240.92,$M4.1 21223 33 47 -22153 -27315 0 0 *50
1581008242.07,$M4.1 21224 33 41 -22153 -27315 0 0 *51
1581008243.19,$M4.1 21225 35 51 -22153 -27315 0 0 *57
1581008244.34,$M4.1 21226 33 47 -22153 -27315 0 0 *55
1581008245.47,$M4.1 21227 35 51 -22153 -27315 0 0 *55
1581008246.62,$M4.1 21228 33 47 -22153 -27315 0 0 *5B
1581008247.75,$M4.1 21229 33 51 -22153 -27315 0 0 *5D
1581008248.9,$M4.1 21230 33 51 -22153 -27315 0 0 *55
1581008250.05,$M4.1 21231 33 55 -22153 -27315 0 0 *50
1581008251.18,$M4.1 21232 35 71 -22153 -27315 0 0 *53
1581008252.32,$M4.1 21233 33 67 -22153 -27315 0 0 *53
1581008253.46,$M4.1 21234 33 59 -22153 -27315 0 0 *59
1581008254.61,$M4.1 21235 33 51 -22153 -27315 0 0 *50
1581008255.73,$M4.1 21236 35 59 -22153 -27315 0 0 *5D
1581008256.88,$M4.1 21237 33 59 -22153 -27315 0 0 *5A
1581008258.0,$M4.1 21238 35 59 -22153 -27315 0 0 *53
1581008259.15,$M4.1 21239 33 51 -22153 -27315 0 0 *5C
1581008260.3,$M4.1 21240 33 55 -22153 -27315 0 0 *56
1581008261.45,$M4.1 21241 33 51 -22153 -27315 0 0 *53
1581008262.6,$M4.1 21242 33 55 -22153 -27315 0 0 *54
1581008263.71,$M4.1 21243 35 67 -22153 -27315 0 0 *52
1581008264.86,$M4.1 21244 33 63 -22153 -27315 0 0 *57
1581008266.01,$M4.1 21245 33 59 -22153 -27315 0 0 *5F
1581008267.14,$M4.1 21246 33 63 -22153 -27315 0 0 *55
1581008268.26,$M4.1 21247 35 67 -22153 -27315 0 0 *56
1581008269.39,$M4.1 21248 35 71 -22153 -27315 0 0 *5E
1581008270.53,$M4.1 21249 33 67 -22153 -27315 0 0 *5E
1581008271.66,$M4.1 21250 33 67 -22153 -27315 0 0 *56
1581008272.79,$M4.1 21251 35 75 -22153 -27315 0 0 *52
1581008273.91,$M4.1 21252 35 75 -22153 -27315 0 0 *51
1581008275.06,$M4.1 21253 37 75 -22153 -27315 0 0 *52
1581008276.18,$M4.1 21254 35 75 -22153 -27315 0 0 *57
1581008277.31,$M4.1 21255 35 67 -22153 -27315 0 0 *55
1581008278.46,$M4.1 21256 37 59 -22153 -27315 0 0 *59
1581008279.58,$M4.1 21257 35 51 -22153 -27315 0 0 *52
1581008280.71,$M4.1 21258 35 47 -22153 -27315 0 0 *5A
1581008281.83,$M4.1 21259 35 59 -22153 -27315 0 0 *54
1581008282.96,$M4.1 21260 35 51 -22153 -27315 0 0 *56
1581008284.08,$M4.1 21261 35 51 -22153 -27315 0 0 *57
1581008285.21,$M4.1 21262 35 47 -22153 -27315 0 0 *53
1581008286.34,$M4.1 21263 35 55 -22153 -27315 0 0 *51
1581008287.46,$M4.1 21264 35 63 -22153 -27315 0 0 *53
1581008288.58,$M4.1 21265 35 59 -22153 -27315 0 0 *5B
1581008289.71,$M4.1 21266 35 51 -22153 -27315 0 0 *50
1581008290.83,$M4.1 21267 35 67 -22153 -27315 0 0 *54
1581008291.98,$M4.1 21268 37 71 -22153 -27315 0 0 *5E
1581008293.13,$M4.1 21269 37 51 -22153 -27315 0 0 *5D
1581008294.28,$M4.1 21270 37 51 -22153 -27315 0 0 *55
1581008295.41,$M4.1 21271 37 59 -22153 -27315 0 0 *5C
1581008296.53,$M4.1 21272 39 67 -22153 -27315 0 0 *5C
1581008297.68,$M4.1 21273 37 63 -22153 -27315 0 0 *57
1581008298.81,$M4.1 21274 37 59 -22153 -27315 0 0 *59
1581008299.93,$M4.1 21275 39 63 -22153 -27315 0 0 *5F
1581008301.08,$M4.1 21276 37 59 -22153 -27315 0 0 *5B
1581008302.23,$M4.1 21277 37 59 -22153 -27315 0 0 *5A
1581008303.34,$M4.1 21278 39 67 -22153 -27315 0 0 *56
1581008304.46,$M4.1 21279 39 59 -22153 -27315 0 0 *5A
1581008305.61,$M4.1 21280 37 51 -22153 -27315 0 0 *5A
1581008306.73,$M4.1 21281 39 47 -22153 -27315 0 0 *52
1581008307.88,$M4.1 21282 37 47 -22153 -27315 0 0 *5F
1581008309.03,$M4.1 21283 37 59 -22153 -27315 0 0 *51
1581008310.16,$M4.1 21284 37 59 -22153 -27315 0 0 *56
1581008311.31,$M4.1 21285 37 51 -22153 -27315 0 0 *5F
1581008312.46,$M4.1 21286 37 55 -22153 -27315 0 0 *58
1581008313.61,$M4.1 21287 37 71 -22153 -27315 0 0 *5F
1581008314.72,$M4.1 21288 39 75 -22153 -27315 0 0 *5A
1581008315.86,$M4.1 21289 39 75 -22153 -27315 0 0 *5B
