1582227723.96,$M4.1 62444 331 105 -22155 -27315 0 0 *50
1582227725.08,$M4.1 62445 331 105 -22155 -27315 0 0 *51
1582227726.18,$M4.1 62446 331 101 -22155 -27315 0 0 *56
1582227727.29,$M4.1 62447 331 105 -22155 -27315 0 0 *53
1582227728.39,$M4.1 62448 331 101 -22155 -27315 0 0 *58
1582227729.51,$M4.1 62449 331 105 -22155 -27315 0 0 *5D
1582227730.61,$M4.1 62450 331 101 -22155 -27315 0 0 *51
1582227731.73,$M4.1 62451 331 105 -22155 -27315 0 0 *54
1582227732.82,$M4.1 62452 329 101 -22155 -27315 0 0 *5A
1582227733.9,$M4.1 62453 329 105 -22155 -27315 0 0 *5F
1582227735.05,$M4.1 62454 333 109 -22155 -27315 0 0 *5F
1582227736.17,$M4.1 62455 331 101 -22155 -27315 0 0 *54
1582227737.25,$M4.1 62456 329 105 -22155 -27315 0 0 *5A
1582227738.34,$M4.1 62457 329 105 -22155 -27315 0 0 *5B
1582227739.45,$M4.1 62458 331 101 -22155 -27315 0 0 *59
1582227740.56,$M4.1 62459 331 97 -22155 -27315 0 0 *66
1582227741.66,$M4.1 62460 331 101 -22155 -27315 0 0 *52
1582227742.77,$M4.1 62461 333 101 -22155 -27315 0 0 *51
1582227743.89,$M4.1 62462 331 101 -22155 -27315 0 0 *50
1582227745.01,$M4.1 62463 331 101 -22155 -27315 0 0 *51
1582227746.11,$M4.1 62464 331 101 -22155 -27315 0 0 *56
1582227747.24,$M4.1 62465 327 95 -22155 -27315 0 0 *6C
1582227748.33,$M4.1 62466 329 105 -22155 -27315 0 0 *59
1582227749.41,$M4.1 62467 329 105 -22155 -27315 0 0 *58
1582227750.5,$M4.1 62468 329 105 -22155 -27315 0 0 *57
1582227751.6,$M4.1 62469 327 97 -22155 -27315 0 0 *62
1582227752.7,$M4.1 62470 329 101 -22155 -27315 0 0 *5A
1582227753.8,$M4.1 62471 327 97 -22155 -27315 0 0 *6B
1582227754.89,$M4.1 62472 329 101 -22155 -27315 0 0 *58
1582227755.97,$M4.1 62473 329 105 -22155 -27315 0 0 *5D
1582227757.08,$M4.1 62474 327 97 -22155 -27315 0 0 *6E
1582227758.19,$M4.1 62475 331 101 -22155 -27315 0 0 *56
1582227759.28,$M4.1 62476 329 101 -22155 -27315 0 0 *5C
1582227760.36,$M4.1 62477 329 101 -22155 -27315 0 0 *5D
1582227761.46,$M4.1 62478 327 97 -22155 -27315 0 0 *62
1582227762.57,$M4.1 62479 329 105 -22155 -27315 0 0 *57
1582227763.65,$M4.1 62480 329 101 -22155 -27315 0 0 *55
1582227764.75,$M4.1 62481 327 105 -22155 -27315 0 0 *5E
1582227765.84,$M4.1 62482 329 105 -22155 -27315 0 0 *53
1582227766.92,$M4.1 62483 329 97 -22155 -27315 0 0 *68
1582227768.01,$M4.1 62484 329 101 -22155 -27315 0 0 *51
1582227769.11,$M4.1 62485 329 101 -22155 -27315 0 0 *50
1582227770.21,$M4.1 62486 327 97 -22155 -27315 0 0 *63
1582227771.3,$M4.1 62487 329 101 -22155 -27315 0 0 *52
1582227772.38,$M4.1 62488 329 101 -22155 -27315 0 0 *5D
1582227773.47,$M4.1 62489 329 105 -22155 -27315 0 0 *58
1582227774.57,$M4.1 62490 329 101 -22155 -27315 0 0 *54
1582227775.67,$M4.1 62491 327 97 -22155 -27315 0 0 *65
1582227776.76,$M4.1 62492 329 101 -22155 -27315 0 0 *56
1582227777.86,$M4.1 62493 327 97 -22155 -27315 0 0 *67
1582227778.97,$M4.1 62494 327 97 -22155 -27315 0 0 *60
1582227780.08,$M4.1 62495 327 97 -22155 -27315 0 0 *61
1582227781.16,$M4.1 62496 329 101 -22155 -27315 0 0 *52
1582227782.26,$M4.1 62497 327 101 -22155 -27315 0 0 *5D
1582227783.39,$M4.1 62498 329 109 -22155 -27315 0 0 *54
1582227784.51,$M4.1 62499 329 109 -22155 -27315 0 0 *55
1582227785.6,$M4.1 62500 329 101 -22155 -27315 0 0 *5C
1582227786.7,$M4.1 62501 327 101 -22155 -27315 0 0 *53
1582227787.82,$M4.1 62502 327 105 -22155 -27315 0 0 *54
1582227788.9,$M4.1 62503 329 101 -22155 -27315 0 0 *5F
1582227789.99,$M4.1 62504 329 101 -22155 -27315 0 0 *58
1582227791.09,$M4.1 62505 329 105 -22155 -27315 0 0 *5D
1582227792.19,$M4.1 62506 331 101 -22155 -27315 0 0 *53
1582227793.27,$M4.1 62507 329 97 -22155 -27315 0 0 *65
1582227794.36,$M4.1 62508 329 105 -22155 -27315 0 0 *50
1582227795.46,$M4.1 62509 329 105 -22155 -27315 0 0 *51
1582227796.55,$M4.1 62510 329 105 -22155 -27315 0 0 *59
1582227797.65,$M4.1 62511 327 97 -22155 -27315 0 0 *6C
1582227798.75,$M4.1 62512 327 97 -22155 -27315 0 0 *6F
1582227799.87,$M4.1 62513 327 105 -22155 -27315 0 0 *54
1582227800.95,$M4.1 62514 329 105 -22155 -27315 0 0 *5D
1582227802.04,$M4.1 62515 329 105 -22155 -27315 0 0 *5C
1582227803.14,$M4.1 62516 329 101 -22155 -27315 0 0 *5B
1582227804.25,$M4.1 62517 329 109 -22155 -27315 0 0 *52
1582227805.37,$M4.1 62518 329 109 -22155 -27315 0 0 *5D
1582227806.47,$M4.1 62519 327 101 -22155 -27315 0 0 *5A
1582227807.59,$M4.1 62520 327 101 -22155 -27315 0 0 *50
1582227808.68,$M4.1 62521 329 101 -22155 -27315 0 0 *5F
1582227809.76,$M4.1 62522 329 105 -22155 -27315 0 0 *58
1582227810.85,$M4.1 62523 329 105 -22155 -27315 0 0 *59
1582227811.93,$M4.1 62524 329 97 -22155 -27315 0 0 *64
1582227813.07,$M4.1 62525 327 95 -22155 -27315 0 0 *69
1582227814.17,$M4.1 62526 329 95 -22155 -27315 0 0 *64
1582227815.3,$M4.1 62527 327 91 -22155 -27315 0 0 *6F
1582227816.39,$M4.1 62528 329 97 -22155 -27315 0 0 *68
1582227817.49,$M4.1 62529 329 105 -22155 -27315 0 0 *53
1582227818.57,$M4.1 62530 329 97 -22155 -27315 0 0 *61
1582227819.67,$M4.1 62531 327 97 -22155 -27315 0 0 *6E
1582227820.76,$M4.1 62532 329 97 -22155 -27315 0 0 *63
1582227821.84,$M4.1 62533 329 97 -22155 -27315 0 0 *62
1582227822.96,$M4.1 62534 329 91 -22155 -27315 0 0 *63
1582227824.1,$M4.1 62535 327 95 -22155 -27315 0 0 *68
1582227825.18,$M4.1 62536 329 101 -22155 -27315 0 0 *59
1582227826.27,$M4.1 62537 329 97 -22155 -27315 0 0 *66
1582227827.38,$M4.1 62538 327 101 -22155 -27315 0 0 *59
1582227828.48,$M4.1 62539 327 97 -22155 -27315 0 0 *66
1582227829.59,$M4.1 62540 327 97 -22155 -27315 0 0 *68
1582227830.7,$M4.1 62541 327 97 -22155 -27315 0 0 *69
1582227831.77,$M4.1 62542 325 97 -22155 -27315 0 0 *68
1582227832.9,$M4.1 62543 327 95 -22155 -27315 0 0 *69
1582227833.99,$M4.1 62544 329 97 -22155 -27315 0 0 *62
1582227835.12,$M4.1 62545 327 95 -22155 -27315 0 0 *6F
1582227836.26,$M4.1 62546 327 91 -22155 -27315 0 0 *68
1582227837.36,$M4.1 62547 325 95 -22155 -27315 0 0 *6F
1582227838.44,$M4.1 62548 325 101 -22155 -27315 0 0 *5C
1582227839.51,$M4.1 62549 325 101 -22155 -27315 0 0 *5D
1582227840.6,$M4.1 62550 325 101 -22155 -27315 0 0 *55
1582227841.7,$M4.1 62551 325 95 -22155 -27315 0 0 *68
1582227842.83,$M4.1 62552 327 95 -22155 -27315 0 0 *69
1582227843.93,$M4.1 62553 327 97 -22155 -27315 0 0 *6A
1582227845.02,$M4.1 62554 325 97 -22155 -27315 0 0 *6F
1582227846.1,$M4.1 62555 325 101 -22155 -27315 0 0 *50
1582227847.17,$M4.1 62556 325 101 -22155 -27315 0 0 *53
1582227848.26,$M4.1 62557 325 97 -22155 -27315 0 0 *6C
1582227849.36,$M4.1 62558 327 97 -22155 -27315 0 0 *61
1582227850.45,$M4.1 62559 325 97 -22155 -27315 0 0 *62
1582227851.53,$M4.1 62560 325 101 -22155 -27315 0 0 *56
1582227852.63,$M4.1 62561 327 97 -22155 -27315 0 0 *6B
1582227853.72,$M4.1 62562 321 97 -22155 -27315 0 0 *6E
1582227854.82,$M4.1 62563 327 101 -22155 -27315 0 0 *57
1582227855.94,$M4.1 62564 327 101 -22155 -27315 0 0 *50
1582227857.04,$M4.1 62565 327 97 -22155 -27315 0 0 *6F
1582227858.15,$M4.1 62566 327 101 -22155 -27315 0 0 *52
1582227859.24,$M4.1 62567 325 101 -22155 -27315 0 0 *51
1582227860.34,$M4.1 62568 327 101 -22155 -27315 0 0 *5C
1582227861.44,$M4.1 62569 327 97 -22155 -27315 0 0 *63
1582227862.56,$M4.1 62570 325 91 -22155 -27315 0 0 *6F
1582227863.66,$M4.1 62571 325 95 -22155 -27315 0 0 *6A
1582227864.76,$M4.1 62572 325 95 -22155 -27315 0 0 *69
1582227865.86,$M4.1 62573 327 101 -22155 -27315 0 0 *56
1582227866.95,$M4.1 62574 325 97 -22155 -27315 0 0 *6D
1582227868.05,$M4.1 62575 325 95 -22155 -27315 0 0 *6E
1582227869.15,$M4.1 62576 325 91 -22155 -27315 0 0 *69
1582227870.25,$M4.1 62577 325 91 -22155 -27315 0 0 *68
1582227871.34,$M4.1 62578 325 97 -22155 -27315 0 0 *61
1582227872.42,$M4.1 62579 325 97 -22155 -27315 0 0 *60
1582227873.49,$M4.1 62580 325 97 -22155 -27315 0 0 *66
1582227874.59,$M4.1 62581 325 95 -22155 -27315 0 0 *65
1582227875.7,$M4.1 62582 325 95 -22155 -27315 0 0 *66
1582227876.81,$M4.1 62583 321 95 -22155 -27315 0 0 *63
1582227877.91,$M4.1 62584 327 97 -22155 -27315 0 0 *60
1582227879.0,$M4.1 62585 321 101 -22155 -27315 0 0 *59
1582227880.07,$M4.1 62586 325 97 -22155 -27315 0 0 *60
1582227881.15,$M4.1 62587 325 97 -22155 -27315 0 0 *61
1582227882.24,$M4.1 62588 325 101 -22155 -27315 0 0 *50
1582227883.34,$M4.1 62589 325 91 -22155 -27315 0 0 *69
1582227884.43,$M4.1 62590 325 97 -22155 -27315 0 0 *67
1582227885.51,$M4.1 62591 325 97 -22155 -27315 0 0 *66
1582227886.61,$M4.1 62592 325 91 -22155 -27315 0 0 *63
1582227887.7,$M4.1 62593 325 101 -22155 -27315 0 0 *5A
1582227888.8,$M4.1 62594 321 95 -22155 -27315 0 0 *65
1582227889.88,$M4.1 62595 321 97 -22155 -27315 0 0 *66
1582227890.98,$M4.1 62596 321 95 -22155 -27315 0 0 *67
1582227892.07,$M4.1 62597 321 97 -22155 -27315 0 0 *64
1582227893.15,$M4.1 62598 325 97 -22155 -27315 0 0 *6F
1582227894.24,$M4.1 62599 325 101 -22155 -27315 0 0 *50
1582227895.31,$M4.1 62600 325 97 -22155 -27315 0 0 *6D
1582227896.39,$M4.1 62601 325 101 -22155 -27315 0 0 *52
1582227897.53,$M4.1 62602 319 95 -22155 -27315 0 0 *62
1582227898.61,$M4.1 62603 325 101 -22155 -27315 0 0 *50
1582227899.68,$M4.1 62604 325 101 -22155 -27315 0 0 *57
1582227900.8,$M4.1 62605 321 91 -22155 -27315 0 0 *6A
1582227901.88,$M4.1 62606 325 101 -22155 -27315 0 0 *55
1582227902.99,$M4.1 62607 321 95 -22155 -27315 0 0 *6C
1582227904.07,$M4.1 62608 321 97 -22155 -27315 0 0 *61
1582227905.16,$M4.1 62609 325 97 -22155 -27315 0 0 *64
1582227906.23,$M4.1 62610 321 97 -22155 -27315 0 0 *68
1582227907.31,$M4.1 62611 325 97 -22155 -27315 0 0 *6D
1582227908.4,$M4.1 62612 325 97 -22155 -27315 0 0 *6E
1582227909.48,$M4.1 62613 325 97 -22155 -27315 0 0 *6F
1582227910.55,$M4.1 62614 325 97 -22155 -27315 0 0 *68
1582227911.64,$M4.1 62615 325 97 -22155 -27315 0 0 *69
1582227912.74,$M4.1 62616 325 95 -22155 -27315 0 0 *68
1582227913.84,$M4.1 62617 321 95 -22155 -27315 0 0 *6D
1582227914.94,$M4.1 62618 325 95 -22155 -27315 0 0 *66
1582227916.03,$M4.1 62619 325 95 -22155 -27315 0 0 *67
1582227917.13,$M4.1 62620 325 95 -22155 -27315 0 0 *6D
1582227918.23,$M4.1 62621 325 95 -22155 -27315 0 0 *6C
1582227919.35,$M4.1 62622 321 91 -22155 -27315 0 0 *6F
1582227920.45,$M4.1 62623 321 95 -22155 -27315 0 0 *6A
1582227921.55,$M4.1 62624 321 91 -22155 -27315 0 0 *69
1582227922.67,$M4.1 62625 321 91 -22155 -27315 0 0 *68
1582227923.77,$M4.1 62626 321 95 -22155 -27315 0 0 *6F
1582227924.85,$M4.1 62627 325 97 -22155 -27315 0 0 *68
1582227925.94,$M4.1 62628 321 97 -22155 -27315 0 0 *63
1582227927.07,$M4.1 62629 319 87 -22155 -27315 0 0 *68
1582227928.17,$M4.1 62630 321 91 -22155 -27315 0 0 *6C
1582227929.29,$M4.1 62631 321 91 -22155 -27315 0 0 *6D
1582227930.39,$M4.1 62632 321 91 -22155 -27315 0 0 *6E
1582227931.51,$M4.1 62633 321 95 -22155 -27315 0 0 *6B
1582227932.59,$M4.1 62634 321 97 -22155 -27315 0 0 *6E
1582227933.7,$M4.1 62635 321 95 -22155 -27315 0 0 *6D
1582227934.8,$M4.1 62636 321 95 -22155 -27315 0 0 *6E
1582227935.91,$M4.1 62637 319 95 -22155 -27315 0 0 *64
1582227937.01,$M4.1 62638 325 95 -22155 -27315 0 0 *64
1582227938.13,$M4.1 62639 321 87 -22155 -27315 0 0 *62
1582227939.23,$M4.1 62640 321 95 -22155 -27315 0 0 *6F
1582227940.33,$M4.1 62641 321 95 -22155 -27315 0 0 *6E
1582227941.44,$M4.1 62642 321 95 -22155 -27315 0 0 *6D
1582227942.54,$M4.1 62643 325 95 -22155 -27315 0 0 *68
1582227943.65,$M4.1 62644 319 95 -22155 -27315 0 0 *60
1582227944.79,$M4.1 62645 319 95 -22155 -27315 0 0 *61
1582227945.89,$M4.1 62646 321 95 -22155 -27315 0 0 *69
1582227946.99,$M4.1 62647 321 95 -22155 -27315 0 0 *68
1582227948.08,$M4.1 62648 321 101 -22155 -27315 0 0 *5B
1582227949.18,$M4.1 62649 319 97 -22155 -27315 0 0 *6F
1582227950.29,$M4.1 62650 319 97 -22155 -27315 0 0 *67
1582227951.4,$M4.1 62651 319 97 -22155 -27315 0 0 *66
1582227952.5,$M4.1 62652 321 95 -22155 -27315 0 0 *6C
1582227953.61,$M4.1 62653 321 91 -22155 -27315 0 0 *69
1582227954.75,$M4.1 62654 319 95 -22155 -27315 0 0 *61
1582227955.85,$M4.1 62655 319 97 -22155 -27315 0 0 *62
1582227956.97,$M4.1 62656 321 91 -22155 -27315 0 0 *6C
1582227958.08,$M4.1 62657 321 91 -22155 -27315 0 0 *6D
1582227959.2,$M4.1 62658 321 91 -22155 -27315 0 0 *62
1582227960.33,$M4.1 62659 319 91 -22155 -27315 0 0 *68
1582227961.44,$M4.1 62660 319 97 -22155 -27315 0 0 *64
1582227962.57,$M4.1 62661 319 95 -22155 -27315 0 0 *67
1582227963.7,$M4.1 62662 319 95 -22155 -27315 0 0 *64
1582227964.83,$M4.1 62663 319 87 -22155 -27315 0 0 *66
1582227965.94,$M4.1 62664 321 91 -22155 -27315 0 0 *6D
1582227967.09,$M4.1 62665 319 91 -22155 -27315 0 0 *67
1582227968.22,$M4.1 62666 319 91 -22155 -27315 0 0 *64
1582227969.34,$M4.1 62667 319 95 -22155 -27315 0 0 *61
1582227970.45,$M4.1 62668 321 95 -22155 -27315 0 0 *65
1582227971.55,$M4.1 62669 317 91 -22155 -27315 0 0 *65
1582227972.7,$M4.1 62670 319 91 -22155 -27315 0 0 *63
1582227973.82,$M4.1 62671 319 95 -22155 -27315 0 0 *66
1582227974.94,$M4.1 62672 319 97 -22155 -27315 0 0 *67
1582227976.05,$M4.1 62673 319 95 -22155 -27315 0 0 *64
1582227977.2,$M4.1 62674 319 91 -22155 -27315 0 0 *67
1582227978.32,$M4.1 62675 319 95 -22155 -27315 0 0 *62
1582227979.44,$M4.1 62676 319 97 -22155 -27315 0 0 *63
1582227980.57,$M4.1 62677 319 95 -22155 -27315 0 0 *60
1582227981.71,$M4.1 62678 319 91 -22155 -27315 0 0 *6B
1582227982.84,$M4.1 62679 319 95 -22155 -27315 0 0 *6E
1582227983.96,$M4.1 62680 319 87 -22155 -27315 0 0 *6B
1582227985.11,$M4.1 62681 319 91 -22155 -27315 0 0 *6D
1582227986.24,$M4.1 62682 319 91 -22155 -27315 0 0 *6E
1582227987.34,$M4.1 62683 319 97 -22155 -27315 0 0 *69
1582227988.47,$M4.1 62684 319 91 -22155 -27315 0 0 *68
1582227989.61,$M4.1 62685 319 95 -22155 -27315 0 0 *6D
1582227990.72,$M4.1 62686 317 91 -22155 -27315 0 0 *64
1582227991.82,$M4.1 62687 317 83 -22155 -27315 0 0 *66
1582227992.96,$M4.1 62688 319 91 -22155 -27315 0 0 *64
1582227994.08,$M4.1 62689 317 91 -22155 -27315 0 0 *6B
1582227995.19,$M4.1 62690 317 91 -22155 -27315 0 0 *63
1582227996.26,$M4.1 62691 317 97 -22155 -27315 0 0 *64
1582227997.38,$M4.1 62692 319 105 -22155 -27315 0 0 *53
1582227998.48,$M4.1 62693 319 97 -22155 -27315 0 0 *68
1582227999.63,$M4.1 62694 319 91 -22155 -27315 0 0 *69
1582228000.73,$M4.1 62695 317 91 -22155 -27315 0 0 *66
1582228001.86,$M4.1 62696 319 91 -22155 -27315 0 0 *6B
1582228002.98,$M4.1 62697 319 101 -22155 -27315 0 0 *52
1582228004.08,$M4.1 62698 317 95 -22155 -27315 0 0 *6F
1582228005.22,$M4.1 62699 319 95 -22155 -27315 0 0 *60
1582228006.33,$M4.1 62700 317 87 -22155 -27315 0 0 *6C
1582228007.45,$M4.1 62701 319 95 -22155 -27315 0 0 *60
1582228008.57,$M4.1 62702 317 95 -22155 -27315 0 0 *6D
1582228009.67,$M4.1 62703 319 97 -22155 -27315 0 0 *60
1582228010.79,$M4.1 62704 319 97 -22155 -27315 0 0 *67
1582228011.89,$M4.1 62705 317 95 -22155 -27315 0 0 *6A
1582228013.0,$M4.1 62706 317 91 -22155 -27315 0 0 *6D
1582228014.11,$M4.1 62707 317 95 -22155 -27315 0 0 *68
1582228015.22,$M4.1 62708 317 91 -22155 -27315 0 0 *63
1582228016.36,$M4.1 62709 315 87 -22155 -27315 0 0 *67
1582228017.47,$M4.1 62710 317 91 -22155 -27315 0 0 *6A
1582228018.59,$M4.1 62711 319 95 -22155 -27315 0 0 *61
1582228019.71,$M4.1 62712 319 97 -22155 -27315 0 0 *60
1582228020.81,$M4.1 62713 317 91 -22155 -27315 0 0 *69
1582228021.93,$M4.1 62714 317 95 -22155 -27315 0 0 *6A
1582228023.06,$M4.1 62715 319 95 -22155 -27315 0 0 *65
1582228024.16,$M4.1 62716 317 91 -22155 -27315 0 0 *6C
1582228025.28,$M4.1 62717 317 95 -22155 -27315 0 0 *69
1582228026.38,$M4.1 62718 319 97 -22155 -27315 0 0 *6A
1582228027.5,$M4.1 62719 317 95 -22155 -27315 0 0 *67
1582228028.6,$M4.1 62720 317 91 -22155 -27315 0 0 *69
1582228029.71,$M4.1 62721 317 95 -22155 -27315 0 0 *6C
1582228030.83,$M4.1 62722 317 91 -22155 -27315 0 0 *6B
1582228031.95,$M4.1 62723 317 91 -22155 -27315 0 0 *6A
1582228033.07,$M4.1 62724 319 95 -22155 -27315 0 0 *67
1582228034.2,$M4.1 62725 319 95 -22155 -27315 0 0 *66
1582228035.32,$M4.1 62726 319 97 -22155 -27315 0 0 *67
1582228036.45,$M4.1 62727 319 95 -22155 -27315 0 0 *64
1582228037.55,$M4.1 62728 317 95 -22155 -27315 0 0 *65
1582228038.67,$M4.1 62729 317 91 -22155 -27315 0 0 *60
1582228039.75,$M4.1 62730 317 97 -22155 -27315 0 0 *6E
1582228040.84,$M4.1 62731 317 97 -22155 -27315 0 0 *6F
1582228041.96,$M4.1 62732 317 87 -22155 -27315 0 0 *6D
1582228043.07,$M4.1 62733 319 95 -22155 -27315 0 0 *61
1582228044.19,$M4.1 62734 319 97 -22155 -27315 0 0 *64
1582228045.31,$M4.1 62735 317 91 -22155 -27315 0 0 *6D
1582228046.42,$M4.1 62736 317 91 -22155 -27315 0 0 *6E
1582228047.53,$M4.1 62737 317 91 -22155 -27315 0 0 *6F
1582228048.61,$M4.1 62738 317 97 -22155 -27315 0 0 *66
1582228049.7,$M4.1 62739 317 97 -22155 -27315 0 0 *67
1582228050.81,$M4.1 62740 317 91 -22155 -27315 0 0 *6F
1582228051.93,$M4.1 62741 317 95 -22155 -27315 0 0 *6A
1582228053.03,$M4.1 62742 317 95 -22155 -27315 0 0 *69
1582228054.13,$M4.1 62743 317 95 -22155 -27315 0 0 *68
1582228055.27,$M4.1 62744 319 95 -22155 -27315 0 0 *61
1582228056.38,$M4.1 62745 319 97 -22155 -27315 0 0 *62
1582228057.48,$M4.1 62746 317 95 -22155 -27315 0 0 *6D
1582228058.57,$M4.1 62747 317 97 -22155 -27315 0 0 *6E
1582228059.67,$M4.1 62748 317 95 -22155 -27315 0 0 *63
1582228060.76,$M4.1 62749 317 97 -22155 -27315 0 0 *60
1582228061.87,$M4.1 62750 317 91 -22155 -27315 0 0 *6E
1582228062.99,$M4.1 62751 317 87 -22155 -27315 0 0 *68
1582228064.09,$M4.1 62752 317 91 -22155 -27315 0 0 *6C
1582228065.21,$M4.1 62753 317 87 -22155 -27315 0 0 *6A
1582228066.33,$M4.1 62754 317 91 -22155 -27315 0 0 *6A
1582228067.43,$M4.1 62755 317 95 -22155 -27315 0 0 *6F
1582228068.53,$M4.1 62756 317 95 -22155 -27315 0 0 *6C
1582228069.65,$M4.1 62757 317 91 -22155 -27315 0 0 *69
1582228070.77,$M4.1 62758 317 91 -22155 -27315 0 0 *66
1582228071.87,$M4.1 62759 317 95 -22155 -27315 0 0 *63
1582228072.98,$M4.1 62760 317 91 -22155 -27315 0 0 *6D
1582228074.12,$M4.1 62761 315 91 -22155 -27315 0 0 *6E
1582228075.25,$M4.1 62762 315 87 -22155 -27315 0 0 *6A
1582228076.37,$M4.1 62763 319 97 -22155 -27315 0 0 *66
1582228077.47,$M4.1 62764 317 95 -22155 -27315 0 0 *6D
1582228078.57,$M4.1 62765 317 95 -22155 -27315 0 0 *6C
1582228079.72,$M4.1 62766 315 91 -22155 -27315 0 0 *69
1582228080.85,$M4.1 62767 315 91 -22155 -27315 0 0 *68
1582228081.98,$M4.1 62768 315 91 -22155 -27315 0 0 *67
1582228083.1,$M4.1 62769 313 91 -22155 -27315 0 0 *60
1582228084.19,$M4.1 62770 317 97 -22155 -27315 0 0 *6A
1582228085.32,$M4.1 62771 315 91 -22155 -27315 0 0 *6F
1582228086.45,$M4.1 62772 315 91 -22155 -27315 0 0 *6C
1582228087.59,$M4.1 62773 315 87 -22155 -27315 0 0 *6A
1582228088.72,$M4.1 62774 315 91 -22155 -27315 0 0 *6A
1582228089.84,$M4.1 62775 317 95 -22155 -27315 0 0 *6D
1582228090.97,$M4.1 62776 315 91 -22155 -27315 0 0 *68
1582228092.1,$M4.1 62777 315 91 -22155 -27315 0 0 *69
1582228093.24,$M4.1 62778 315 91 -22155 -27315 0 0 *66
1582228094.37,$M4.1 62779 315 95 -22155 -27315 0 0 *63
1582228095.49,$M4.1 62780 315 95 -22155 -27315 0 0 *65
1582228096.62,$M4.1 62781 315 91 -22155 -27315 0 0 *60
1582228097.74,$M4.1 62782 313 91 -22155 -27315 0 0 *65
1582228098.87,$M4.1 62783 315 91 -22155 -27315 0 0 *62
1582228100.0,$M4.1 62784 315 91 -22155 -27315 0 0 *65
1582228101.12,$M4.1 62785 313 87 -22155 -27315 0 0 *65
1582228102.25,$M4.1 62786 315 95 -22155 -27315 0 0 *63
1582228103.39,$M4.1 62787 315 91 -22155 -27315 0 0 *66
1582228104.49,$M4.1 62788 313 95 -22155 -27315 0 0 *6B
1582228105.6,$M4.1 62789 313 91 -22155 -27315 0 0 *6E
1582228106.74,$M4.1 62790 315 95 -22155 -27315 0 0 *64
1582228107.86,$M4.1 62791 315 95 -22155 -27315 0 0 *65
1582228108.99,$M4.1 62792 315 91 -22155 -27315 0 0 *62
1582228110.12,$M4.1 62793 315 87 -22155 -27315 0 0 *64
1582228111.24,$M4.1 62794 315 97 -22155 -27315 0 0 *62
1582228112.34,$M4.1 62795 315 97 -22155 -27315 0 0 *63
1582228113.47,$M4.1 62796 315 95 -22155 -27315 0 0 *62
1582228114.57,$M4.1 62797 313 95 -22155 -27315 0 0 *65
1582228115.71,$M4.1 62798 315 91 -22155 -27315 0 0 *68
1582228116.82,$M4.1 62799 313 91 -22155 -27315 0 0 *6F
1582228117.96,$M4.1 62800 315 95 -22155 -27315 0 0 *62
1582228119.06,$M4.1 62801 313 87 -22155 -27315 0 0 *66
1582228120.21,$M4.1 62802 315 91 -22155 -27315 0 0 *64
1582228121.31,$M4.1 62803 313 95 -22155 -27315 0 0 *67
1582228122.43,$M4.1 62804 313 87 -22155 -27315 0 0 *63
1582228123.53,$M4.1 62805 313 91 -22155 -27315 0 0 *65
1582228124.66,$M4.1 62806 315 95 -22155 -27315 0 0 *64
1582228125.76,$M4.1 62807 313 95 -22155 -27315 0 0 *63
1582228126.88,$M4.1 62808 313 95 -22155 -27315 0 0 *6C
1582228128.0,$M4.1 62809 315 95 -22155 -27315 0 0 *6B
1582228129.13,$M4.1 62810 315 95 -22155 -27315 0 0 *63
1582228130.26,$M4.1 62811 315 95 -22155 -27315 0 0 *62
1582228131.37,$M4.1 62812 315 97 -22155 -27315 0 0 *63
1582228132.5,$M4.1 62813 315 95 -22155 -27315 0 0 *60
1582228133.6,$M4.1 62814 315 97 -22155 -27315 0 0 *65
1582228134.73,$M4.1 62815 315 95 -22155 -27315 0 0 *66
1582228135.85,$M4.1 62816 313 91 -22155 -27315 0 0 *67
1582228136.97,$M4.1 62817 313 91 -22155 -27315 0 0 *66
1582228138.08,$M4.1 62818 315 95 -22155 -27315 0 0 *6B
1582228139.2,$M4.1 62819 313 91 -22155 -27315 0 0 *68
1582228140.3,$M4.1 62820 317 95 -22155 -27315 0 0 *62
1582228141.42,$M4.1 62821 313 91 -22155 -27315 0 0 *63
1582228142.54,$M4.1 62822 313 83 -22155 -27315 0 0 *63
1582228143.65,$M4.1 62823 315 87 -22155 -27315 0 0 *60
1582228144.77,$M4.1 62824 313 87 -22155 -27315 0 0 *61
1582228145.89,$M4.1 62825 313 87 -22155 -27315 0 0 *60
1582228147.02,$M4.1 62826 315 91 -22155 -27315 0 0 *62
1582228148.12,$M4.1 62827 313 87 -22155 -27315 0 0 *62
1582228149.26,$M4.1 62828 315 95 -22155 -27315 0 0 *68
1582228150.37,$M4.1 62829 313 91 -22155 -27315 0 0 *6B
1582228151.49,$M4.1 62830 313 91 -22155 -27315 0 0 *63
1582228152.61,$M4.1 62831 315 95 -22155 -27315 0 0 *60
1582228153.74,$M4.1 62832 315 95 -22155 -27315 0 0 *63
1582228154.87,$M4.1 62833 315 95 -22155 -27315 0 0 *62
1582228155.99,$M4.1 62834 313 91 -22155 -27315 0 0 *67
1582228157.13,$M4.1 62835 315 91 -22155 -27315 0 0 *60
1582228158.26,$M4.1 62836 315 91 -22155 -27315 0 0 *63
1582228159.39,$M4.1 62837 315 87 -22155 -27315 0 0 *65
1582228160.53,$M4.1 62838 315 83 -22155 -27315 0 0 *6E
1582228161.66,$M4.1 62839 315 91 -22155 -27315 0 0 *6C
