1580483146.79,$M4.1 12109 313 265 -22153 -27315 0 0 *58
1580483147.94,$M4.1 12110 315 269 -22153 -27315 0 0 *5A
1580483149.08,$M4.1 12111 315 273 -22153 -27315 0 0 *50
1580483150.21,$M4.1 12112 313 273 -22153 -27315 0 0 *55
1580483151.33,$M4.1 12113 313 269 -22153 -27315 0 0 *5F
1580483152.48,$M4.1 12114 315 269 -22153 -27315 0 0 *5E
1580483153.62,$M4.1 12115 315 269 -22153 -27315 0 0 *5F
1580483154.76,$M4.1 12116 315 269 -22153 -27315 0 0 *5C
1580483155.87,$M4.1 12117 317 273 -22153 -27315 0 0 *54
1580483157.01,$M4.1 12118 313 269 -22153 -27315 0 0 *54
1580483158.13,$M4.1 12119 313 273 -22153 -27315 0 0 *5E
1580483159.27,$M4.1 12120 315 277 -22153 -27315 0 0 *56
1580483160.41,$M4.1 12121 313 277 -22153 -27315 0 0 *51
1580483161.54,$M4.1 12122 315 273 -22153 -27315 0 0 *50
1580483162.69,$M4.1 12123 315 277 -22153 -27315 0 0 *55
1580483163.81,$M4.1 12124 313 277 -22153 -27315 0 0 *54
1580483164.94,$M4.1 12125 313 277 -22153 -27315 0 0 *55
1580483166.06,$M4.1 12126 313 285 -22153 -27315 0 0 *5B
1580483167.21,$M4.1 12127 315 285 -22153 -27315 0 0 *5C
1580483168.32,$M4.1 12128 313 277 -22153 -27315 0 0 *58
1580483169.46,$M4.1 12129 313 281 -22153 -27315 0 0 *50
1580483170.61,$M4.1 12130 315 285 -22153 -27315 0 0 *5A
1580483171.74,$M4.1 12131 315 289 -22153 -27315 0 0 *57
1580483172.87,$M4.1 12132 313 281 -22153 -27315 0 0 *5A
1580483174.02,$M4.1 12133 315 285 -22153 -27315 0 0 *59
1580483175.17,$M4.1 12134 315 281 -22153 -27315 0 0 *5A
1580483176.29,$M4.1 12135 313 281 -22153 -27315 0 0 *5D
1580483177.42,$M4.1 12136 313 281 -22153 -27315 0 0 *5E
1580483178.55,$M4.1 12137 315 273 -22153 -27315 0 0 *54
1580483179.67,$M4.1 12138 313 273 -22153 -27315 0 0 *5D
1580483180.82,$M4.1 12139 315 273 -22153 -27315 0 0 *5A
1580483181.95,$M4.1 12140 315 273 -22153 -27315 0 0 *54
1580483183.09,$M4.1 12141 313 277 -22153 -27315 0 0 *57
1580483184.21,$M4.1 12142 313 273 -22153 -27315 0 0 *50
1580483185.32,$M4.1 12143 313 273 -22153 -27315 0 0 *51
1580483186.46,$M4.1 12144 315 273 -22153 -27315 0 0 *50
1580483187.61,$M4.1 12145 315 277 -22153 -27315 0 0 *55
1580483188.72,$M4.1 12146 313 277 -22153 -27315 0 0 *50
1580483189.86,$M4.1 12147 313 277 -22153 -27315 0 0 *51
1580483190.97,$M4.1 12148 313 277 -22153 -27315 0 0 *5E
1580483192.12,$M4.1 12149 315 273 -22153 -27315 0 0 *5D
1580483193.26,$M4.1 12150 315 273 -22153 -27315 0 0 *55
1580483194.4,$M4.1 12151 315 273 -22153 -27315 0 0 *54
1580483195.54,$M4.1 12152 315 269 -22153 -27315 0 0 *5C
1580483196.67,$M4.1 12153 313 273 -22153 -27315 0 0 *50
1580483197.79,$M4.1 12154 313 277 -22153 -27315 0 0 *53
1580483198.91,$M4.1 12155 313 277 -22153 -27315 0 0 *52
1580483200.04,$M4.1 12156 313 277 -22153 -27315 0 0 *51
1580483201.15,$M4.1 12157 313 273 -22153 -27315 0 0 *54
1580483202.27,$M4.1 12158 313 273 -22153 -27315 0 0 *5B
1580483203.42,$M4.1 12159 315 277 -22153 -27315 0 0 *58
1580483204.54,$M4.1 12160 313 281 -22153 -27315 0 0 *5D
1580483205.67,$M4.1 12161 313 281 -22153 -27315 0 0 *5C
1580483206.79,$M4.1 12162 315 299 -22153 -27315 0 0 *50
1580483207.89,$M4.1 12163 313 295 -22153 -27315 0 0 *5B
1580483209.04,$M4.1 12164 315 285 -22153 -27315 0 0 *5B
1580483210.19,$M4.1 12165 315 285 -22153 -27315 0 0 *5A
1580483211.31,$M4.1 12166 313 289 -22153 -27315 0 0 *53
1580483212.44,$M4.1 12167 313 281 -22153 -27315 0 0 *5A
1580483213.57,$M4.1 12168 315 285 -22153 -27315 0 0 *57
1580483214.71,$M4.1 12169 313 281 -22153 -27315 0 0 *54
1580483215.84,$M4.1 12170 315 273 -22153 -27315 0 0 *57
1580483216.97,$M4.1 12171 313 277 -22153 -27315 0 0 *54
1580483218.09,$M4.1 12172 313 273 -22153 -27315 0 0 *53
1580483219.24,$M4.1 12173 315 273 -22153 -27315 0 0 *54
1580483220.36,$M4.1 12174 313 277 -22153 -27315 0 0 *51
1580483221.49,$M4.1 12175 313 277 -22153 -27315 0 0 *50
1580483222.62,$M4.1 12176 315 273 -22153 -27315 0 0 *51
1580483223.77,$M4.1 12177 315 281 -22153 -27315 0 0 *5D
1580483224.92,$M4.1 12178 315 285 -22153 -27315 0 0 *56
1580483226.07,$M4.1 12179 315 285 -22153 -27315 0 0 *57
1580483227.19,$M4.1 12180 313 285 -22153 -27315 0 0 *57
1580483228.32,$M4.1 12181 315 285 -22153 -27315 0 0 *50
1580483229.42,$M4.1 12182 313 295 -22153 -27315 0 0 *54
1580483230.52,$M4.1 12183 313 295 -22153 -27315 0 0 *55
1580483231.62,$M4.1 12184 313 295 -22153 -27315 0 0 *52
1580483232.72,$M4.1 12185 313 299 -22153 -27315 0 0 *5F
1580483233.86,$M4.1 12186 315 295 -22153 -27315 0 0 *56
1580483234.96,$M4.1 12187 313 295 -22153 -27315 0 0 *51
1580483236.08,$M4.1 12188 315 299 -22153 -27315 0 0 *54
1580483237.18,$M4.1 12189 313 295 -22153 -27315 0 0 *5F
1580483238.28,$M4.1 12190 313 295 -22153 -27315 0 0 *57
1580483239.38,$M4.1 12191 313 299 -22153 -27315 0 0 *5A
1580483240.48,$M4.1 12192 313 299 -22153 -27315 0 0 *59
1580483241.63,$M4.1 12193 315 307 -22153 -27315 0 0 *58
1580483242.78,$M4.1 12194 315 307 -22153 -27315 0 0 *5F
1580483243.93,$M4.1 12195 315 307 -22153 -27315 0 0 *5E
1580483245.09,$M4.1 12196 315 311 -22153 -27315 0 0 *5A
1580483246.23,$M4.1 12197 315 319 -22153 -27315 0 0 *53
1580483247.36,$M4.1 12198 313 311 -22153 -27315 0 0 *52
1580483248.51,$M4.1 12199 315 311 -22153 -27315 0 0 *55
1580483249.64,$M4.1 12200 313 311 -22153 -27315 0 0 *50
1580483250.79,$M4.1 12201 315 311 -22153 -27315 0 0 *57
1580483251.94,$M4.1 12202 315 307 -22153 -27315 0 0 *53
1580483253.07,$M4.1 12203 317 311 -22153 -27315 0 0 *57
1580483254.22,$M4.1 12204 315 303 -22153 -27315 0 0 *51
1580483255.39,$M4.1 12205 315 307 -22153 -27315 0 0 *54
1580483256.54,$M4.1 12206 315 307 -22153 -27315 0 0 *57
1580483257.69,$M4.1 12207 315 315 -22153 -27315 0 0 *55
1580483258.85,$M4.1 12208 315 311 -22153 -27315 0 0 *5E
1580483260.0,$M4.1 12209 315 311 -22153 -27315 0 0 *5F
1580483261.13,$M4.1 12210 317 315 -22153 -27315 0 0 *51
1580483262.28,$M4.1 12211 315 307 -22153 -27315 0 0 *51
1580483263.43,$M4.1 12212 315 311 -22153 -27315 0 0 *55
1580483264.58,$M4.1 12213 315 311 -22153 -27315 0 0 *54
1580483265.75,$M4.1 12214 315 315 -22153 -27315 0 0 *57
1580483266.9,$M4.1 12215 315 311 -22153 -27315 0 0 *52
1580483268.04,$M4.1 12216 315 311 -22153 -27315 0 0 *51
1580483269.19,$M4.1 12217 315 315 -22153 -27315 0 0 *54
1580483270.34,$M4.1 12218 315 311 -22153 -27315 0 0 *5F
1580483271.49,$M4.1 12219 315 311 -22153 -27315 0 0 *5E
1580483272.64,$M4.1 12220 315 311 -22153 -27315 0 0 *54
1580483273.77,$M4.1 12221 317 311 -22153 -27315 0 0 *57
1580483274.91,$M4.1 12222 317 303 -22153 -27315 0 0 *57
1580483276.04,$M4.1 12223 313 303 -22153 -27315 0 0 *52
1580483277.19,$M4.1 12224 315 303 -22153 -27315 0 0 *53
1580483278.34,$M4.1 12225 315 307 -22153 -27315 0 0 *56
1580483279.49,$M4.1 12226 315 303 -22153 -27315 0 0 *51
1580483280.64,$M4.1 12227 315 303 -22153 -27315 0 0 *50
1580483281.79,$M4.1 12228 317 307 -22153 -27315 0 0 *59
1580483282.93,$M4.1 12229 315 303 -22153 -27315 0 0 *5E
1580483284.08,$M4.1 12230 315 307 -22153 -27315 0 0 *52
1580483285.22,$M4.1 12231 313 307 -22153 -27315 0 0 *55
1580483286.37,$M4.1 12232 315 307 -22153 -27315 0 0 *50
1580483287.53,$M4.1 12233 315 307 -22153 -27315 0 0 *51
1580483288.67,$M4.1 12234 317 311 -22153 -27315 0 0 *53
1580483289.81,$M4.1 12235 315 307 -22153 -27315 0 0 *57
1580483290.96,$M4.1 12236 315 307 -22153 -27315 0 0 *54
1580483292.13,$M4.1 12237 315 307 -22153 -27315 0 0 *55
1580483293.25,$M4.1 12238 317 319 -22153 -27315 0 0 *57
1580483294.35,$M4.1 12239 317 325 -22153 -27315 0 0 *59
1580483295.48,$M4.1 12240 317 323 -22153 -27315 0 0 *51
1580483296.61,$M4.1 12241 317 319 -22153 -27315 0 0 *59
1580483297.76,$M4.1 12242 315 315 -22153 -27315 0 0 *54
1580483298.91,$M4.1 12243 315 315 -22153 -27315 0 0 *55
1580483300.08,$M4.1 12244 315 315 -22153 -27315 0 0 *52
1580483301.21,$M4.1 12245 317 323 -22153 -27315 0 0 *54
1580483302.33,$M4.1 12246 317 319 -22153 -27315 0 0 *5E
1580483303.46,$M4.1 12247 317 323 -22153 -27315 0 0 *56
1580483304.61,$M4.1 12248 319 319 -22153 -27315 0 0 *5E
1580483305.73,$M4.1 12249 317 319 -22153 -27315 0 0 *51
1580483306.86,$M4.1 12250 317 315 -22153 -27315 0 0 *55
1580483307.99,$M4.1 12251 317 315 -22153 -27315 0 0 *54
1580483309.16,$M4.1 12252 315 307 -22153 -27315 0 0 *56
1580483310.31,$M4.1 12253 315 307 -22153 -27315 0 0 *57
1580483311.44,$M4.1 12254 317 311 -22153 -27315 0 0 *55
1580483312.57,$M4.1 12255 317 311 -22153 -27315 0 0 *54
1580483313.71,$M4.1 12256 317 315 -22153 -27315 0 0 *53
1580483314.83,$M4.1 12257 319 325 -22153 -27315 0 0 *5F
1580483315.99,$M4.1 12258 315 315 -22153 -27315 0 0 *5F
1580483317.09,$M4.1 12259 317 329 -22153 -27315 0 0 *53
1580483318.19,$M4.1 12260 317 329 -22153 -27315 0 0 *59
1580483319.31,$M4.1 12261 317 333 -22153 -27315 0 0 *53
1580483320.46,$M4.1 12262 319 333 -22153 -27315 0 0 *5E
1580483321.59,$M4.1 12263 317 323 -22153 -27315 0 0 *50
1580483322.73,$M4.1 12264 317 315 -22153 -27315 0 0 *52
1580483323.86,$M4.1 12265 317 311 -22153 -27315 0 0 *57
1580483324.99,$M4.1 12266 317 307 -22153 -27315 0 0 *53
1580483326.13,$M4.1 12267 317 311 -22153 -27315 0 0 *55
1580483327.29,$M4.1 12268 319 315 -22153 -27315 0 0 *50
1580483328.41,$M4.1 12269 317 311 -22153 -27315 0 0 *5B
1580483329.54,$M4.1 12270 317 307 -22153 -27315 0 0 *54
1580483330.67,$M4.1 12271 317 311 -22153 -27315 0 0 *52
1580483331.81,$M4.1 12272 317 315 -22153 -27315 0 0 *55
1580483332.94,$M4.1 12273 317 307 -22153 -27315 0 0 *57
1580483334.07,$M4.1 12274 317 311 -22153 -27315 0 0 *57
1580483335.22,$M4.1 12275 319 315 -22153 -27315 0 0 *5C
1580483336.35,$M4.1 12276 317 311 -22153 -27315 0 0 *55
1580483337.49,$M4.1 12277 317 307 -22153 -27315 0 0 *53
1580483338.59,$M4.1 12278 317 299 -22153 -27315 0 0 *5A
1580483339.72,$M4.1 12279 317 303 -22153 -27315 0 0 *59
1580483340.87,$M4.1 12280 319 311 -22153 -27315 0 0 *52
1580483342.01,$M4.1 12281 317 303 -22153 -27315 0 0 *5E
1580483343.12,$M4.1 12282 317 303 -22153 -27315 0 0 *5D
1580483344.29,$M4.1 12283 315 307 -22153 -27315 0 0 *5A
1580483345.42,$M4.1 12284 317 307 -22153 -27315 0 0 *5F
1580483346.57,$M4.1 12285 315 307 -22153 -27315 0 0 *5C
1580483347.7,$M4.1 12286 317 315 -22153 -27315 0 0 *5E
1580483348.84,$M4.1 12287 317 315 -22153 -27315 0 0 *5F
1580483349.97,$M4.1 12288 317 311 -22153 -27315 0 0 *54
1580483351.1,$M4.1 12289 317 307 -22153 -27315 0 0 *52
1580483352.22,$M4.1 12290 317 311 -22153 -27315 0 0 *5D
1580483353.37,$M4.1 12291 315 307 -22153 -27315 0 0 *59
1580483354.5,$M4.1 12292 317 311 -22153 -27315 0 0 *5F
1580483355.64,$M4.1 12293 317 311 -22153 -27315 0 0 *5E
1580483356.77,$M4.1 12294 317 315 -22153 -27315 0 0 *5D
1580483357.9,$M4.1 12295 317 315 -22153 -27315 0 0 *5C
1580483359.02,$M4.1 12296 317 319 -22153 -27315 0 0 *53
1580483360.15,$M4.1 12297 319 325 -22153 -27315 0 0 *53
1580483361.3,$M4.1 12298 315 323 -22153 -27315 0 0 *56
1580483362.42,$M4.1 12299 317 333 -22153 -27315 0 0 *54
1580483363.57,$M4.1 12300 319 349 -22153 -27315 0 0 *56
1580483364.7,$M4.1 12301 317 353 -22153 -27315 0 0 *52
1580483365.79,$M4.1 12302 317 355 -22153 -27315 0 0 *57
1580483366.94,$M4.1 12303 319 349 -22153 -27315 0 0 *55
1580483368.08,$M4.1 12304 319 337 -22153 -27315 0 0 *5B
1580483369.23,$M4.1 12305 319 333 -22153 -27315 0 0 *5E
1580483370.34,$M4.1 12306 317 325 -22153 -27315 0 0 *54
1580483371.45,$M4.1 12307 317 319 -22153 -27315 0 0 *5A
1580483372.59,$M4.1 12308 317 315 -22153 -27315 0 0 *59
1580483373.74,$M4.1 12309 319 319 -22153 -27315 0 0 *5A
1580483374.87,$M4.1 12310 317 315 -22153 -27315 0 0 *50
1580483376.02,$M4.1 12311 319 319 -22153 -27315 0 0 *53
1580483377.17,$M4.1 12312 319 319 -22153 -27315 0 0 *50
1580483378.29,$M4.1 12313 317 319 -22153 -27315 0 0 *5F
1580483379.42,$M4.1 12314 317 315 -22153 -27315 0 0 *54
1580483380.57,$M4.1 12315 319 319 -22153 -27315 0 0 *57
1580483381.72,$M4.1 12316 319 319 -22153 -27315 0 0 *54
1580483382.85,$M4.1 12317 317 315 -22153 -27315 0 0 *57
1580483383.97,$M4.1 12318 317 319 -22153 -27315 0 0 *54
1580483385.12,$M4.1 12319 319 319 -22153 -27315 0 0 *5B
1580483386.27,$M4.1 12320 319 323 -22153 -27315 0 0 *58
1580483387.4,$M4.1 12321 319 325 -22153 -27315 0 0 *5F
1580483388.52,$M4.1 12322 317 319 -22153 -27315 0 0 *5D
1580483389.66,$M4.1 12323 319 319 -22153 -27315 0 0 *52
1580483390.8,$M4.1 12324 317 315 -22153 -27315 0 0 *57
1580483391.93,$M4.1 12325 319 319 -22153 -27315 0 0 *54
1580483393.06,$M4.1 12326 317 315 -22153 -27315 0 0 *55
1580483394.2,$M4.1 12327 317 311 -22153 -27315 0 0 *50
1580483395.35,$M4.1 12328 319 315 -22153 -27315 0 0 *55
1580483396.51,$M4.1 12329 319 315 -22153 -27315 0 0 *54
1580483397.66,$M4.1 12330 319 315 -22153 -27315 0 0 *5C
1580483398.81,$M4.1 12331 319 315 -22153 -27315 0 0 *5D
1580483399.97,$M4.1 12332 319 307 -22153 -27315 0 0 *5D
1580483401.09,$M4.1 12333 317 307 -22153 -27315 0 0 *52
1580483402.26,$M4.1 12334 319 315 -22153 -27315 0 0 *58
1580483403.37,$M4.1 12335 317 311 -22153 -27315 0 0 *53
1580483404.54,$M4.1 12336 319 315 -22153 -27315 0 0 *5A
1580483405.66,$M4.1 12337 317 311 -22153 -27315 0 0 *51
1580483406.82,$M4.1 12338 319 315 -22153 -27315 0 0 *54
1580483407.94,$M4.1 12339 317 311 -22153 -27315 0 0 *5F
1580483409.09,$M4.1 12340 319 323 -22153 -27315 0 0 *5E
1580483410.22,$M4.1 12341 317 311 -22153 -27315 0 0 *50
1580483411.37,$M4.1 12342 319 315 -22153 -27315 0 0 *59
1580483412.52,$M4.1 12343 319 311 -22153 -27315 0 0 *5C
1580483413.65,$M4.1 12344 317 311 -22153 -27315 0 0 *55
1580483414.79,$M4.1 12345 317 315 -22153 -27315 0 0 *50
1580483415.92,$M4.1 12346 317 315 -22153 -27315 0 0 *53
1580483417.04,$M4.1 12347 317 319 -22153 -27315 0 0 *5E
1580483418.17,$M4.1 12348 317 323 -22153 -27315 0 0 *58
1580483419.32,$M4.1 12349 319 319 -22153 -27315 0 0 *5E
1580483420.47,$M4.1 12350 319 323 -22153 -27315 0 0 *5F
1580483421.59,$M4.1 12351 317 319 -22153 -27315 0 0 *59
1580483422.72,$M4.1 12352 317 315 -22153 -27315 0 0 *56
1580483423.87,$M4.1 12353 319 323 -22153 -27315 0 0 *5C
1580483424.99,$M4.1 12354 319 325 -22153 -27315 0 0 *5D
1580483426.12,$M4.1 12355 319 329 -22153 -27315 0 0 *50
1580483427.24,$M4.1 12356 319 329 -22153 -27315 0 0 *53
1580483428.37,$M4.1 12357 317 319 -22153 -27315 0 0 *5F
1580483429.5,$M4.1 12358 319 319 -22153 -27315 0 0 *5E
1580483430.62,$M4.1 12359 317 319 -22153 -27315 0 0 *51
1580483431.77,$M4.1 12360 319 323 -22153 -27315 0 0 *5C
1580483432.87,$M4.1 12361 317 325 -22153 -27315 0 0 *55
1580483434.0,$M4.1 12362 317 323 -22153 -27315 0 0 *50
1580483435.14,$M4.1 12363 317 323 -22153 -27315 0 0 *51
1580483436.25,$M4.1 12364 319 329 -22153 -27315 0 0 *52
1580483437.37,$M4.1 12365 319 325 -22153 -27315 0 0 *5F
1580483438.54,$M4.1 12366 319 323 -22153 -27315 0 0 *5A
1580483439.65,$M4.1 12367 319 325 -22153 -27315 0 0 *5D
1580483440.8,$M4.1 12368 319 323 -22153 -27315 0 0 *54
1580483441.95,$M4.1 12369 319 315 -22153 -27315 0 0 *50
1580483443.12,$M4.1 12370 319 311 -22153 -27315 0 0 *5C
1580483444.23,$M4.1 12371 317 307 -22153 -27315 0 0 *54
1580483445.37,$M4.1 12372 317 307 -22153 -27315 0 0 *57
1580483446.53,$M4.1 12373 319 315 -22153 -27315 0 0 *5B
1580483447.68,$M4.1 12374 319 311 -22153 -27315 0 0 *58
1580483448.8,$M4.1 12375 317 307 -22153 -27315 0 0 *50
1580483449.96,$M4.1 12376 319 311 -22153 -27315 0 0 *5A
1580483451.11,$M4.1 12377 319 307 -22153 -27315 0 0 *5C
1580483452.26,$M4.1 12378 319 303 -22153 -27315 0 0 *57
1580483453.4,$M4.1 12379 317 307 -22153 -27315 0 0 *5C
1580483454.55,$M4.1 12380 319 307 -22153 -27315 0 0 *54
1580483455.7,$M4.1 12381 319 311 -22153 -27315 0 0 *52
1580483456.86,$M4.1 12382 319 315 -22153 -27315 0 0 *55
1580483457.98,$M4.1 12383 317 315 -22153 -27315 0 0 *5A
1580483459.11,$M4.1 12384 317 311 -22153 -27315 0 0 *59
1580483460.26,$M4.1 12385 319 319 -22153 -27315 0 0 *5E
1580483461.39,$M4.1 12386 317 315 -22153 -27315 0 0 *5F
1580483462.54,$M4.1 12387 319 323 -22153 -27315 0 0 *55
1580483463.66,$M4.1 12388 321 319 -22153 -27315 0 0 *58
1580483464.81,$M4.1 12389 319 323 -22153 -27315 0 0 *5B
1580483465.94,$M4.1 12390 317 315 -22153 -27315 0 0 *58
1580483467.07,$M4.1 12391 319 325 -22153 -27315 0 0 *54
1580483468.19,$M4.1 12392 319 325 -22153 -27315 0 0 *57
1580483469.33,$M4.1 12393 317 323 -22153 -27315 0 0 *5E
1580483470.44,$M4.1 12394 319 325 -22153 -27315 0 0 *51
1580483471.54,$M4.1 12395 317 325 -22153 -27315 0 0 *5E
1580483472.65,$M4.1 12396 317 325 -22153 -27315 0 0 *5D
1580483473.78,$M4.1 12397 319 329 -22153 -27315 0 0 *5E
1580483474.9,$M4.1 12398 319 329 -22153 -27315 0 0 *51
1580483476.0,$M4.1 12399 317 329 -22153 -27315 0 0 *5E
1580483477.15,$M4.1 12400 319 333 -22153 -27315 0 0 *5C
1580483478.29,$M4.1 12401 319 333 -22153 -27315 0 0 *5D
1580483479.44,$M4.1 12402 319 333 -22153 -27315 0 0 *5E
1580483480.58,$M4.1 12403 319 333 -22153 -27315 0 0 *5F
1580483481.71,$M4.1 12404 321 333 -22153 -27315 0 0 *53
1580483482.83,$M4.1 12405 321 337 -22153 -27315 0 0 *56
1580483483.98,$M4.1 12406 319 337 -22153 -27315 0 0 *5E
1580483485.11,$M4.1 12407 321 341 -22153 -27315 0 0 *55
1580483486.23,$M4.1 12408 321 353 -22153 -27315 0 0 *59
1580483487.36,$M4.1 12409 321 345 -22153 -27315 0 0 *5F
1580483488.48,$M4.1 12410 321 349 -22153 -27315 0 0 *5B
1580483489.61,$M4.1 12411 321 345 -22153 -27315 0 0 *56
1580483490.73,$M4.1 12412 321 345 -22153 -27315 0 0 *55
1580483491.86,$M4.1 12413 321 341 -22153 -27315 0 0 *50
1580483492.98,$M4.1 12414 325 345 -22153 -27315 0 0 *57
1580483494.11,$M4.1 12415 321 337 -22153 -27315 0 0 *57
1580483495.23,$M4.1 12416 325 337 -22153 -27315 0 0 *50
1580483496.33,$M4.1 12417 321 329 -22153 -27315 0 0 *5A
1580483497.45,$M4.1 12418 321 333 -22153 -27315 0 0 *5E
1580483498.55,$M4.1 12419 321 325 -22153 -27315 0 0 *58
1580483499.65,$M4.1 12420 321 325 -22153 -27315 0 0 *52
1580483500.75,$M4.1 12421 325 329 -22153 -27315 0 0 *5B
1580483501.85,$M4.1 12422 325 329 -22153 -27315 0 0 *58
1580483502.97,$M4.1 12423 325 323 -22153 -27315 0 0 *53
1580483504.1,$M4.1 12424 321 319 -22153 -27315 0 0 *59
1580483505.22,$M4.1 12425 321 319 -22153 -27315 0 0 *58
1580483506.34,$M4.1 12426 325 319 -22153 -27315 0 0 *5F
1580483507.44,$M4.1 12427 325 329 -22153 -27315 0 0 *5D
1580483508.56,$M4.1 12428 325 323 -22153 -27315 0 0 *58
1580483509.67,$M4.1 12429 325 319 -22153 -27315 0 0 *50
1580483510.81,$M4.1 12430 321 323 -22153 -27315 0 0 *55
1580483511.91,$M4.1 12431 325 325 -22153 -27315 0 0 *56
1580483513.01,$M4.1 12432 321 325 -22153 -27315 0 0 *51
1580483514.13,$M4.1 12433 321 323 -22153 -27315 0 0 *56
1580483515.24,$M4.1 12434 321 333 -22153 -27315 0 0 *50
1580483516.38,$M4.1 12435 321 341 -22153 -27315 0 0 *54
1580483517.46,$M4.1 12436 325 355 -22153 -27315 0 0 *56
1580483518.56,$M4.1 12437 325 359 -22153 -27315 0 0 *5B
1580483519.65,$M4.1 12438 321 355 -22153 -27315 0 0 *5C
1580483520.75,$M4.1 12439 325 359 -22153 -27315 0 0 *55
1580483521.87,$M4.1 12440 327 363 -22153 -27315 0 0 *50
1580483522.99,$M4.1 12441 325 349 -22153 -27315 0 0 *5B
1580483524.12,$M4.1 12442 325 341 -22153 -27315 0 0 *50
1580483525.24,$M4.1 12443 325 333 -22153 -27315 0 0 *54
1580483526.35,$M4.1 12444 327 325 -22153 -27315 0 0 *56
1580483527.5,$M4.1 12445 327 323 -22153 -27315 0 0 *51
1580483528.65,$M4.1 12446 327 319 -22153 -27315 0 0 *5B
1580483529.79,$M4.1 12447 325 315 -22153 -27315 0 0 *54
1580483530.9,$M4.1 12448 321 311 -22153 -27315 0 0 *5B
1580483532.04,$M4.1 12449 321 311 -22153 -27315 0 0 *5A
1580483533.15,$M4.1 12450 325 311 -22153 -27315 0 0 *56
1580483534.27,$M4.1 12451 325 319 -22153 -27315 0 0 *5F
1580483535.42,$M4.1 12452 327 319 -22153 -27315 0 0 *5E
1580483536.55,$M4.1 12453 321 315 -22153 -27315 0 0 *55
1580483537.67,$M4.1 12454 325 319 -22153 -27315 0 0 *5A
1580483538.8,$M4.1 12455 325 323 -22153 -27315 0 0 *52
1580483539.92,$M4.1 12456 325 323 -22153 -27315 0 0 *51
1580483541.05,$M4.1 12457 325 323 -22153 -27315 0 0 *50
1580483542.17,$M4.1 12458 321 319 -22153 -27315 0 0 *52
1580483543.3,$M4.1 12459 321 315 -22153 -27315 0 0 *5F
1580483544.42,$M4.1 12460 325 319 -22153 -27315 0 0 *5D
1580483545.55,$M4.1 12461 325 323 -22153 -27315 0 0 *55
1580483546.64,$M4.1 12462 325 325 -22153 -27315 0 0 *50
1580483547.74,$M4.1 12463 325 329 -22153 -27315 0 0 *5D
1580483548.84,$M4.1 12464 325 329 -22153 -27315 0 0 *5A
1580483549.98,$M4.1 12465 321 323 -22153 -27315 0 0 *55
1580483551.08,$M4.1 12466 321 325 -22153 -27315 0 0 *50
1580483552.19,$M4.1 12467 325 323 -22153 -27315 0 0 *53
1580483553.3,$M4.1 12468 325 325 -22153 -27315 0 0 *5A
1580483554.43,$M4.1 12469 325 315 -22153 -27315 0 0 *58
1580483555.55,$M4.1 12470 325 319 -22153 -27315 0 0 *5C
1580483556.66,$M4.1 12471 325 319 -22153 -27315 0 0 *5D
1580483557.78,$M4.1 12472 321 319 -22153 -27315 0 0 *5A
1580483558.91,$M4.1 12473 321 315 -22153 -27315 0 0 *57
1580483560.05,$M4.1 12474 321 315 -22153 -27315 0 0 *50
1580483561.18,$M4.1 12475 321 311 -22153 -27315 0 0 *55
1580483562.31,$M4.1 12476 325 315 -22153 -27315 0 0 *56
1580483563.45,$M4.1 12477 321 311 -22153 -27315 0 0 *57
1580483564.56,$M4.1 12478 321 315 -22153 -27315 0 0 *5C
1580483565.7,$M4.1 12479 325 315 -22153 -27315 0 0 *59
1580483566.83,$M4.1 12480 321 307 -22153 -27315 0 0 *58
1580483567.96,$M4.1 12481 321 311 -22153 -27315 0 0 *5E
1580483569.08,$M4.1 12482 325 323 -22153 -27315 0 0 *58
1580483570.21,$M4.1 12483 321 323 -22153 -27315 0 0 *5D
1580483571.31,$M4.1 12484 325 329 -22153 -27315 0 0 *54
1580483572.4,$M4.1 12485 321 325 -22153 -27315 0 0 *5D
1580483573.52,$M4.1 12486 325 333 -22153 -27315 0 0 *5D
1580483574.62,$M4.1 12487 325 325 -22153 -27315 0 0 *5B
1580483575.74,$M4.1 12488 321 319 -22153 -27315 0 0 *5F
1580483576.84,$M4.1 12489 325 329 -22153 -27315 0 0 *59
1580483577.94,$M4.1 12490 325 325 -22153 -27315 0 0 *5D
1580483579.06,$M4.1 12491 325 323 -22153 -27315 0 0 *5A
1580483580.17,$M4.1 12492 321 319 -22153 -27315 0 0 *54
1580483581.31,$M4.1 12493 321 311 -22153 -27315 0 0 *5D
1580483582.44,$M4.1 12494 321 311 -22153 -27315 0 0 *5A
1580483583.57,$M4.1 12495 321 315 -22153 -27315 0 0 *5F
1580483584.69,$M4.1 12496 321 311 -22153 -27315 0 0 *58
1580483585.82,$M4.1 12497 325 311 -22153 -27315 0 0 *5D
1580483586.92,$M4.1 12498 321 299 -22153 -27315 0 0 *57
1580483588.01,$M4.1 12499 325 295 -22153 -27315 0 0 *5E
1580483589.11,$M4.1 12500 321 295 -22153 -27315 0 0 *5B
1580483590.21,$M4.1 12501 321 299 -22153 -27315 0 0 *56
1580483591.31,$M4.1 12502 321 299 -22153 -27315 0 0 *55
1580483592.4,$M4.1 12503 321 295 -22153 -27315 0 0 *58
