1581048371.08,$M4.1 56603 567 507 -22153 -27315 0 0 *53
1581048372.16,$M4.1 56604 571 507 -22153 -27315 0 0 *53
1581048373.26,$M4.1 56605 573 511 -22153 -27315 0 0 *57
1581048374.35,$M4.1 56606 571 507 -22153 -27315 0 0 *51
1581048375.44,$M4.1 56607 571 489 -22153 -27315 0 0 *57
1581048376.54,$M4.1 56608 571 489 -22153 -27315 0 0 *58
1581048377.65,$M4.1 56609 567 497 -22153 -27315 0 0 *51
1581048378.76,$M4.1 56610 571 501 -22153 -27315 0 0 *50
1581048379.87,$M4.1 56611 571 501 -22153 -27315 0 0 *51
1581048381.02,$M4.1 56612 573 493 -22153 -27315 0 0 *5A
1581048382.15,$M4.1 56613 573 493 -22153 -27315 0 0 *5B
1581048383.3,$M4.1 56614 573 501 -22153 -27315 0 0 *56
1581048384.44,$M4.1 56615 573 501 -22153 -27315 0 0 *57
1581048385.55,$M4.1 56616 575 493 -22153 -27315 0 0 *58
1581048386.7,$M4.1 56617 573 493 -22153 -27315 0 0 *5F
1581048387.84,$M4.1 56618 573 501 -22153 -27315 0 0 *5A
1581048388.95,$M4.1 56619 573 507 -22153 -27315 0 0 *5D
1581048390.05,$M4.1 56620 571 505 -22153 -27315 0 0 *57
1581048391.17,$M4.1 56621 571 497 -22153 -27315 0 0 *5C
1581048392.26,$M4.1 56622 571 489 -22153 -27315 0 0 *50
1581048393.41,$M4.1 56623 573 493 -22153 -27315 0 0 *58
1581048394.51,$M4.1 56624 571 501 -22153 -27315 0 0 *57
1581048395.66,$M4.1 56625 573 505 -22153 -27315 0 0 *50
1581048396.74,$M4.1 56626 575 507 -22153 -27315 0 0 *57
1581048397.84,$M4.1 56627 573 507 -22153 -27315 0 0 *50
1581048398.99,$M4.1 56628 573 505 -22153 -27315 0 0 *5D
1581048400.13,$M4.1 56629 573 505 -22153 -27315 0 0 *5C
1581048401.24,$M4.1 56630 573 507 -22153 -27315 0 0 *56
1581048402.36,$M4.1 56631 573 489 -22153 -27315 0 0 *50
1581048403.49,$M4.1 56632 573 493 -22153 -27315 0 0 *58
1581048404.63,$M4.1 56633 573 501 -22153 -27315 0 0 *53
1581048405.74,$M4.1 56634 575 501 -22153 -27315 0 0 *52
1581048406.89,$M4.1 56635 573 505 -22153 -27315 0 0 *51
1581048407.98,$M4.1 56636 575 511 -22153 -27315 0 0 *51
1581048409.08,$M4.1 56637 573 507 -22153 -27315 0 0 *51
1581048410.2,$M4.1 56638 575 505 -22153 -27315 0 0 *5A
1581048411.31,$M4.1 56639 573 507 -22153 -27315 0 0 *5F
1581048412.41,$M4.1 56640 573 507 -22153 -27315 0 0 *51
1581048413.53,$M4.1 56641 575 501 -22153 -27315 0 0 *50
1581048414.65,$M4.1 56642 575 493 -22153 -27315 0 0 *59
1581048415.77,$M4.1 56643 575 501 -22153 -27315 0 0 *52
1581048416.92,$M4.1 56644 573 505 -22153 -27315 0 0 *57
1581048418.05,$M4.1 56645 573 501 -22153 -27315 0 0 *52
1581048419.2,$M4.1 56646 573 505 -22153 -27315 0 0 *55
1581048420.33,$M4.1 56647 573 479 -22153 -27315 0 0 *5E
1581048421.47,$M4.1 56648 573 463 -22153 -27315 0 0 *5A
1581048422.6,$M4.1 56649 573 467 -22153 -27315 0 0 *5F
1581048423.71,$M4.1 56650 575 479 -22153 -27315 0 0 *5E
1581048424.8,$M4.1 56651 571 481 -22153 -27315 0 0 *5C
1581048425.89,$M4.1 56652 571 485 -22153 -27315 0 0 *5B
1581048426.99,$M4.1 56653 571 479 -22153 -27315 0 0 *59
1581048428.1,$M4.1 56654 573 485 -22153 -27315 0 0 *5F
1581048429.19,$M4.1 56655 571 485 -22153 -27315 0 0 *5C
1581048430.26,$M4.1 56656 571 485 -22153 -27315 0 0 *5F
1581048431.34,$M4.1 56657 571 485 -22153 -27315 0 0 *5E
1581048432.46,$M4.1 56658 573 489 -22153 -27315 0 0 *5F
1581048433.58,$M4.1 56659 575 493 -22153 -27315 0 0 *53
1581048434.7,$M4.1 56660 573 489 -22153 -27315 0 0 *54
1581048435.8,$M4.1 56661 573 489 -22153 -27315 0 0 *55
1581048436.91,$M4.1 56662 573 489 -22153 -27315 0 0 *56
1581048438.06,$M4.1 56663 573 501 -22153 -27315 0 0 *56
1581048439.2,$M4.1 56664 573 505 -22153 -27315 0 0 *55
1581048440.3,$M4.1 56665 573 507 -22153 -27315 0 0 *56
1581048441.45,$M4.1 56666 573 493 -22153 -27315 0 0 *59
1581048442.58,$M4.1 56667 573 493 -22153 -27315 0 0 *58
1581048443.7,$M4.1 56668 575 493 -22153 -27315 0 0 *51
1581048444.82,$M4.1 56669 575 493 -22153 -27315 0 0 *50
1581048445.9,$M4.1 56670 571 481 -22153 -27315 0 0 *5F
1581048447.02,$M4.1 56671 573 485 -22153 -27315 0 0 *58
1581048448.09,$M4.1 56672 571 481 -22153 -27315 0 0 *5D
1581048449.21,$M4.1 56673 573 489 -22153 -27315 0 0 *56
1581048450.35,$M4.1 56674 573 501 -22153 -27315 0 0 *50
1581048451.49,$M4.1 56675 573 501 -22153 -27315 0 0 *51
1581048452.64,$M4.1 56676 573 493 -22153 -27315 0 0 *58
1581048453.77,$M4.1 56677 573 493 -22153 -27315 0 0 *59
1581048454.9,$M4.1 56678 573 501 -22153 -27315 0 0 *5C
1581048456.05,$M4.1 56679 573 493 -22153 -27315 0 0 *57
1581048457.19,$M4.1 56680 573 479 -22153 -27315 0 0 *55
1581048458.3,$M4.1 56681 573 485 -22153 -27315 0 0 *57
1581048459.44,$M4.1 56682 573 493 -22153 -27315 0 0 *53
1581048460.57,$M4.1 56683 573 493 -22153 -27315 0 0 *52
1581048461.72,$M4.1 56684 573 505 -22153 -27315 0 0 *5B
1581048462.85,$M4.1 56685 573 505 -22153 -27315 0 0 *5A
1581048464.0,$M4.1 56686 573 505 -22153 -27315 0 0 *59
1581048465.1,$M4.1 56687 573 511 -22153 -27315 0 0 *5D
1581048466.19,$M4.1 56688 575 515 -22153 -27315 0 0 *50
1581048467.3,$M4.1 56689 573 507 -22153 -27315 0 0 *54
1581048468.42,$M4.1 56690 575 505 -22153 -27315 0 0 *58
1581048469.55,$M4.1 56691 573 505 -22153 -27315 0 0 *5F
1581048470.67,$M4.1 56692 575 505 -22153 -27315 0 0 *5A
1581048471.82,$M4.1 56693 573 505 -22153 -27315 0 0 *5D
1581048472.95,$M4.1 56694 573 505 -22153 -27315 0 0 *5A
1581048474.09,$M4.1 56695 573 505 -22153 -27315 0 0 *5B
1581048475.24,$M4.1 56696 573 505 -22153 -27315 0 0 *58
1581048476.37,$M4.1 56697 573 501 -22153 -27315 0 0 *5D
1581048477.5,$M4.1 56698 573 505 -22153 -27315 0 0 *56
1581048478.65,$M4.1 56699 573 493 -22153 -27315 0 0 *59
1581048479.77,$M4.1 56700 575 493 -22153 -27315 0 0 *5E
1581048480.87,$M4.1 56701 575 501 -22153 -27315 0 0 *55
1581048481.99,$M4.1 56702 575 501 -22153 -27315 0 0 *56
1581048483.14,$M4.1 56703 573 493 -22153 -27315 0 0 *5B
1581048484.25,$M4.1 56704 575 505 -22153 -27315 0 0 *54
1581048485.39,$M4.1 56705 573 505 -22153 -27315 0 0 *53
1581048486.49,$M4.1 56706 573 507 -22153 -27315 0 0 *52
1581048487.61,$M4.1 56707 575 505 -22153 -27315 0 0 *57
1581048488.72,$M4.1 56708 575 505 -22153 -27315 0 0 *58
1581048489.86,$M4.1 56709 573 493 -22153 -27315 0 0 *51
1581048490.97,$M4.1 56710 575 479 -22153 -27315 0 0 *5B
1581048492.08,$M4.1 56711 577 485 -22153 -27315 0 0 *5B
1581048493.18,$M4.1 56712 575 485 -22153 -27315 0 0 *5A
1581048494.31,$M4.1 56713 573 493 -22153 -27315 0 0 *5A
1581048495.39,$M4.1 56714 575 485 -22153 -27315 0 0 *5C
1581048496.51,$M4.1 56715 573 485 -22153 -27315 0 0 *5B
1581048497.6,$M4.1 56716 575 489 -22153 -27315 0 0 *52
1581048498.68,$M4.1 56717 575 489 -22153 -27315 0 0 *53
1581048499.8,$M4.1 56718 573 489 -22153 -27315 0 0 *5A
1581048500.89,$M4.1 56719 575 489 -22153 -27315 0 0 *5D
1581048501.97,$M4.1 56720 575 489 -22153 -27315 0 0 *57
1581048503.09,$M4.1 56721 575 493 -22153 -27315 0 0 *5D
1581048504.21,$M4.1 56722 575 493 -22153 -27315 0 0 *5E
1581048505.29,$M4.1 56723 575 485 -22153 -27315 0 0 *58
1581048506.42,$M4.1 56724 573 475 -22153 -27315 0 0 *56
1581048507.56,$M4.1 56725 573 479 -22153 -27315 0 0 *5B
1581048508.67,$M4.1 56726 575 479 -22153 -27315 0 0 *5E
1581048509.77,$M4.1 56727 573 485 -22153 -27315 0 0 *5A
1581048510.89,$M4.1 56728 573 481 -22153 -27315 0 0 *51
1581048511.98,$M4.1 56729 575 485 -22153 -27315 0 0 *52
1581048513.06,$M4.1 56730 575 489 -22153 -27315 0 0 *56
1581048514.15,$M4.1 56731 575 489 -22153 -27315 0 0 *57
1581048515.27,$M4.1 56732 573 489 -22153 -27315 0 0 *52
1581048516.37,$M4.1 56733 573 489 -22153 -27315 0 0 *53
1581048517.45,$M4.1 56734 575 489 -22153 -27315 0 0 *52
1581048518.55,$M4.1 56735 575 489 -22153 -27315 0 0 *53
1581048519.66,$M4.1 56736 575 493 -22153 -27315 0 0 *5B
1581048520.77,$M4.1 56737 575 493 -22153 -27315 0 0 *5A
1581048521.86,$M4.1 56738 575 485 -22153 -27315 0 0 *52
1581048522.94,$M4.1 56739 575 489 -22153 -27315 0 0 *5F
1581048524.06,$M4.1 56740 573 489 -22153 -27315 0 0 *57
1581048525.18,$M4.1 56741 575 493 -22153 -27315 0 0 *5B
1581048526.29,$M4.1 56742 575 493 -22153 -27315 0 0 *58
1581048527.38,$M4.1 56743 575 485 -22153 -27315 0 0 *5E
1581048528.46,$M4.1 56744 575 489 -22153 -27315 0 0 *55
1581048529.58,$M4.1 56745 573 489 -22153 -27315 0 0 *52
1581048530.67,$M4.1 56746 575 489 -22153 -27315 0 0 *57
1581048531.75,$M4.1 56747 575 489 -22153 -27315 0 0 *56
1581048532.87,$M4.1 56748 573 485 -22153 -27315 0 0 *53
1581048533.95,$M4.1 56749 575 485 -22153 -27315 0 0 *54
1581048535.06,$M4.1 56750 573 485 -22153 -27315 0 0 *5A
1581048536.21,$M4.1 56751 573 463 -22153 -27315 0 0 *53
1581048537.31,$M4.1 56752 573 457 -22153 -27315 0 0 *57
1581048538.42,$M4.1 56753 573 457 -22153 -27315 0 0 *56
1581048539.53,$M4.1 56754 573 445 -22153 -27315 0 0 *52
1581048540.61,$M4.1 56755 575 445 -22153 -27315 0 0 *55
1581048541.73,$M4.1 56756 573 449 -22153 -27315 0 0 *5C
1581048542.83,$M4.1 56757 571 459 -22153 -27315 0 0 *5E
1581048543.95,$M4.1 56758 567 475 -22153 -27315 0 0 *58
1581048545.03,$M4.1 56759 571 481 -22153 -27315 0 0 *55
1581048546.1,$M4.1 56760 571 485 -22153 -27315 0 0 *5B
1581048547.19,$M4.1 56761 571 485 -22153 -27315 0 0 *5A
1581048548.27,$M4.1 56762 571 481 -22153 -27315 0 0 *5D
1581048549.36,$M4.1 56763 571 481 -22153 -27315 0 0 *5C
1581048550.44,$M4.1 56764 571 485 -22153 -27315 0 0 *5F
1581048551.51,$M4.1 56765 571 489 -22153 -27315 0 0 *52
1581048552.66,$M4.1 56766 573 501 -22153 -27315 0 0 *52
1581048553.79,$M4.1 56767 573 505 -22153 -27315 0 0 *57
1581048554.91,$M4.1 56768 571 501 -22153 -27315 0 0 *5E
1581048556.01,$M4.1 56769 573 507 -22153 -27315 0 0 *5B
1581048557.13,$M4.1 56770 573 507 -22153 -27315 0 0 *53
1581048558.26,$M4.1 56771 573 501 -22153 -27315 0 0 *54
1581048559.4,$M4.1 56772 573 493 -22153 -27315 0 0 *5D
1581048560.54,$M4.1 56773 573 501 -22153 -27315 0 0 *56
1581048561.68,$M4.1 56774 573 501 -22153 -27315 0 0 *51
1581048562.81,$M4.1 56775 573 493 -22153 -27315 0 0 *5A
1581048563.9,$M4.1 56776 575 485 -22153 -27315 0 0 *58
1581048565.01,$M4.1 56777 573 485 -22153 -27315 0 0 *5F
1581048566.12,$M4.1 56778 573 489 -22153 -27315 0 0 *5C
1581048567.23,$M4.1 56779 573 489 -22153 -27315 0 0 *5D
1581048568.32,$M4.1 56780 575 485 -22153 -27315 0 0 *51
1581048569.45,$M4.1 56781 573 479 -22153 -27315 0 0 *55
1581048570.58,$M4.1 56782 573 467 -22153 -27315 0 0 *59
1581048571.7,$M4.1 56783 575 475 -22153 -27315 0 0 *5D
1581048572.82,$M4.1 56784 571 467 -22153 -27315 0 0 *5D
1581048573.95,$M4.1 56785 573 467 -22153 -27315 0 0 *5E
1581048575.08,$M4.1 56786 573 467 -22153 -27315 0 0 *5D
1581048576.19,$M4.1 56787 573 457 -22153 -27315 0 0 *5F
1581048577.27,$M4.1 56788 571 453 -22153 -27315 0 0 *56
1581048578.39,$M4.1 56789 571 463 -22153 -27315 0 0 *54
1581048579.49,$M4.1 56790 571 475 -22153 -27315 0 0 *5B
1581048580.57,$M4.1 56791 571 485 -22153 -27315 0 0 *55
1581048581.66,$M4.1 56792 571 481 -22153 -27315 0 0 *52
1581048582.75,$M4.1 56793 571 481 -22153 -27315 0 0 *53
1581048583.83,$M4.1 56794 571 485 -22153 -27315 0 0 *50
1581048584.93,$M4.1 56795 573 481 -22153 -27315 0 0 *57
1581048586.02,$M4.1 56796 571 485 -22153 -27315 0 0 *52
1581048587.1,$M4.1 56797 571 485 -22153 -27315 0 0 *53
1581048588.19,$M4.1 56798 571 489 -22153 -27315 0 0 *50
1581048589.27,$M4.1 56799 567 489 -22153 -27315 0 0 *56
1581048590.36,$M4.1 56800 567 481 -22153 -27315 0 0 *51
1581048591.43,$M4.1 56801 571 481 -22153 -27315 0 0 *57
1581048592.51,$M4.1 56802 571 481 -22153 -27315 0 0 *54
1581048593.6,$M4.1 56803 571 481 -22153 -27315 0 0 *55
1581048594.68,$M4.1 56804 567 481 -22153 -27315 0 0 *55
1581048595.79,$M4.1 56805 573 481 -22153 -27315 0 0 *51
1581048596.9,$M4.1 56806 571 467 -22153 -27315 0 0 *58
1581048598.0,$M4.1 56807 571 467 -22153 -27315 0 0 *59
1581048599.09,$M4.1 56808 571 481 -22153 -27315 0 0 *5E
1581048600.18,$M4.1 56809 571 481 -22153 -27315 0 0 *5F
1581048601.26,$M4.1 56810 567 485 -22153 -27315 0 0 *54
1581048602.35,$M4.1 56811 571 481 -22153 -27315 0 0 *56
1581048603.45,$M4.1 56812 573 485 -22153 -27315 0 0 *53
1581048604.56,$M4.1 56813 567 479 -22153 -27315 0 0 *54
1581048605.63,$M4.1 56814 571 481 -22153 -27315 0 0 *53
1581048606.72,$M4.1 56815 567 481 -22153 -27315 0 0 *55
1581048607.8,$M4.1 56816 571 481 -22153 -27315 0 0 *51
1581048608.91,$M4.1 56817 571 467 -22153 -27315 0 0 *58
1581048610.02,$M4.1 56818 571 471 -22153 -27315 0 0 *50
1581048611.14,$M4.1 56819 567 471 -22153 -27315 0 0 *56
1581048612.26,$M4.1 56820 567 475 -22153 -27315 0 0 *58
1581048613.36,$M4.1 56821 571 475 -22153 -27315 0 0 *5E
1581048614.48,$M4.1 56822 571 479 -22153 -27315 0 0 *51
1581048615.56,$M4.1 56823 567 485 -22153 -27315 0 0 *54
1581048616.63,$M4.1 56824 571 481 -22153 -27315 0 0 *50
1581048617.75,$M4.1 56825 571 479 -22153 -27315 0 0 *56
1581048618.83,$M4.1 56826 567 481 -22153 -27315 0 0 *55
1581048619.97,$M4.1 56827 573 479 -22153 -27315 0 0 *56
1581048621.08,$M4.1 56828 567 475 -22153 -27315 0 0 *50
1581048622.2,$M4.1 56829 567 471 -22153 -27315 0 0 *55
1581048623.3,$M4.1 56830 571 479 -22153 -27315 0 0 *52
1581048624.42,$M4.1 56831 571 479 -22153 -27315 0 0 *53
1581048625.52,$M4.1 56832 567 475 -22153 -27315 0 0 *5B
1581048626.64,$M4.1 56833 567 479 -22153 -27315 0 0 *56
1581048627.72,$M4.1 56834 571 481 -22153 -27315 0 0 *51
1581048628.82,$M4.1 56835 571 475 -22153 -27315 0 0 *5B
1581048629.96,$M4.1 56836 567 471 -22153 -27315 0 0 *5B
1581048631.06,$M4.1 56837 571 479 -22153 -27315 0 0 *55
1581048632.16,$M4.1 56838 571 479 -22153 -27315 0 0 *5A
1581048633.28,$M4.1 56839 571 479 -22153 -27315 0 0 *5B
1581048634.36,$M4.1 56840 567 485 -22153 -27315 0 0 *51
1581048635.48,$M4.1 56841 567 479 -22153 -27315 0 0 *53
1581048636.58,$M4.1 56842 571 475 -22153 -27315 0 0 *5B
1581048637.7,$M4.1 56843 567 475 -22153 -27315 0 0 *5D
1581048638.8,$M4.1 56844 571 479 -22153 -27315 0 0 *51
1581048639.92,$M4.1 56845 567 479 -22153 -27315 0 0 *57
1581048641.02,$M4.1 56846 567 475 -22153 -27315 0 0 *58
1581048642.14,$M4.1 56847 567 475 -22153 -27315 0 0 *59
1581048643.25,$M4.1 56848 567 475 -22153 -27315 0 0 *56
1581048644.39,$M4.1 56849 565 475 -22153 -27315 0 0 *55
1581048645.49,$M4.1 56850 567 479 -22153 -27315 0 0 *53
1581048646.62,$M4.1 56851 565 479 -22153 -27315 0 0 *50
1581048647.71,$M4.1 56852 567 485 -22153 -27315 0 0 *52
1581048648.82,$M4.1 56853 565 481 -22153 -27315 0 0 *55
1581048649.96,$M4.1 56854 565 471 -22153 -27315 0 0 *5D
1581048651.09,$M4.1 56855 565 467 -22153 -27315 0 0 *5B
1581048652.21,$M4.1 56856 567 471 -22153 -27315 0 0 *5D
1581048653.32,$M4.1 56857 567 471 -22153 -27315 0 0 *5C
1581048654.44,$M4.1 56858 571 467 -22153 -27315 0 0 *53
1581048655.58,$M4.1 56859 565 467 -22153 -27315 0 0 *57
1581048656.68,$M4.1 56860 563 463 -22153 -27315 0 0 *5F
1581048657.79,$M4.1 56861 567 467 -22153 -27315 0 0 *5E
1581048658.93,$M4.1 56862 565 467 -22153 -27315 0 0 *5F
1581048660.06,$M4.1 56863 565 475 -22153 -27315 0 0 *5D
1581048661.19,$M4.1 56864 565 475 -22153 -27315 0 0 *5A
1581048662.28,$M4.1 56865 567 481 -22153 -27315 0 0 *52
1581048663.36,$M4.1 56866 567 481 -22153 -27315 0 0 *51
1581048664.45,$M4.1 56867 567 481 -22153 -27315 0 0 *50
1581048665.55,$M4.1 56868 571 475 -22153 -27315 0 0 *53
1581048666.67,$M4.1 56869 563 467 -22153 -27315 0 0 *52
1581048667.79,$M4.1 56870 567 475 -22153 -27315 0 0 *5D
1581048668.92,$M4.1 56871 565 463 -22153 -27315 0 0 *59
1581048670.02,$M4.1 56872 563 467 -22153 -27315 0 0 *58
1581048671.15,$M4.1 56873 565 479 -22153 -27315 0 0 *50
1581048672.25,$M4.1 56874 565 481 -22153 -27315 0 0 *50
1581048673.37,$M4.1 56875 565 485 -22153 -27315 0 0 *55
1581048674.47,$M4.1 56876 565 485 -22153 -27315 0 0 *56
1581048675.58,$M4.1 56877 565 481 -22153 -27315 0 0 *53
1581048676.69,$M4.1 56878 567 467 -22153 -27315 0 0 *56
1581048677.78,$M4.1 56879 563 437 -22153 -27315 0 0 *56
1581048678.86,$M4.1 56880 563 441 -22153 -27315 0 0 *51
1581048679.98,$M4.1 56881 565 445 -22153 -27315 0 0 *52
1581048681.06,$M4.1 56882 563 453 -22153 -27315 0 0 *50
1581048682.15,$M4.1 56883 563 453 -22153 -27315 0 0 *51
1581048683.28,$M4.1 56884 565 463 -22153 -27315 0 0 *53
1581048684.4,$M4.1 56885 563 463 -22153 -27315 0 0 *54
1581048685.52,$M4.1 56886 563 471 -22153 -27315 0 0 *54
1581048686.64,$M4.1 56887 565 467 -22153 -27315 0 0 *54
1581048687.75,$M4.1 56888 563 463 -22153 -27315 0 0 *59
1581048688.89,$M4.1 56889 565 475 -22153 -27315 0 0 *59
1581048690.0,$M4.1 56890 563 471 -22153 -27315 0 0 *53
1581048691.14,$M4.1 56891 565 471 -22153 -27315 0 0 *54
1581048692.25,$M4.1 56892 563 467 -22153 -27315 0 0 *56
1581048693.37,$M4.1 56893 563 475 -22153 -27315 0 0 *54
1581048694.5,$M4.1 56894 565 479 -22153 -27315 0 0 *59
1581048695.61,$M4.1 56895 563 475 -22153 -27315 0 0 *52
1581048696.72,$M4.1 56896 563 475 -22153 -27315 0 0 *51
1581048697.82,$M4.1 56897 563 479 -22153 -27315 0 0 *5C
1581048698.94,$M4.1 56898 563 479 -22153 -27315 0 0 *53
1581048700.04,$M4.1 56899 563 479 -22153 -27315 0 0 *52
1581048701.17,$M4.1 56900 565 479 -22153 -27315 0 0 *55
1581048702.29,$M4.1 56901 567 479 -22153 -27315 0 0 *56
1581048703.43,$M4.1 56902 565 479 -22153 -27315 0 0 *57
1581048704.53,$M4.1 56903 563 475 -22153 -27315 0 0 *5C
1581048705.64,$M4.1 56904 563 479 -22153 -27315 0 0 *57
1581048706.76,$M4.1 56905 563 475 -22153 -27315 0 0 *5A
1581048707.86,$M4.1 56906 563 479 -22153 -27315 0 0 *55
1581048708.96,$M4.1 56907 565 481 -22153 -27315 0 0 *55
1581048710.08,$M4.1 56908 565 481 -22153 -27315 0 0 *5A
1581048711.18,$M4.1 56909 563 479 -22153 -27315 0 0 *5A
1581048712.3,$M4.1 56910 563 479 -22153 -27315 0 0 *52
1581048713.39,$M4.1 56911 563 489 -22153 -27315 0 0 *5C
1581048714.49,$M4.1 56912 565 485 -22153 -27315 0 0 *55
1581048715.59,$M4.1 56913 565 485 -22153 -27315 0 0 *54
1581048716.72,$M4.1 56914 565 493 -22153 -27315 0 0 *54
1581048717.84,$M4.1 56915 565 485 -22153 -27315 0 0 *52
1581048718.97,$M4.1 56916 565 493 -22153 -27315 0 0 *56
1581048720.1,$M4.1 56917 565 493 -22153 -27315 0 0 *57
1581048721.21,$M4.1 56918 565 485 -22153 -27315 0 0 *5F
1581048722.31,$M4.1 56919 565 481 -22153 -27315 0 0 *5A
1581048723.42,$M4.1 56920 565 481 -22153 -27315 0 0 *50
1581048724.49,$M4.1 56921 571 481 -22153 -27315 0 0 *54
1581048725.58,$M4.1 56922 567 481 -22153 -27315 0 0 *50
1581048726.71,$M4.1 56923 565 479 -22153 -27315 0 0 *54
1581048727.81,$M4.1 56924 565 481 -22153 -27315 0 0 *54
1581048728.93,$M4.1 56925 563 475 -22153 -27315 0 0 *58
1581048730.05,$M4.1 56926 567 475 -22153 -27315 0 0 *5F
1581048731.18,$M4.1 56927 565 475 -22153 -27315 0 0 *5C
1581048732.31,$M4.1 56928 565 471 -22153 -27315 0 0 *57
1581048733.45,$M4.1 56929 565 475 -22153 -27315 0 0 *52
1581048734.58,$M4.1 56930 565 471 -22153 -27315 0 0 *5E
1581048735.73,$M4.1 56931 565 471 -22153 -27315 0 0 *5F
1581048736.86,$M4.1 56932 565 475 -22153 -27315 0 0 *58
1581048738.0,$M4.1 56933 565 475 -22153 -27315 0 0 *59
1581048739.07,$M4.1 56934 567 481 -22153 -27315 0 0 *57
1581048740.2,$M4.1 56935 565 479 -22153 -27315 0 0 *53
1581048741.33,$M4.1 56936 565 479 -22153 -27315 0 0 *50
1581048742.42,$M4.1 56937 567 485 -22153 -27315 0 0 *50
1581048743.53,$M4.1 56938 565 481 -22153 -27315 0 0 *59
1581048744.64,$M4.1 56939 567 479 -22153 -27315 0 0 *5D
1581048745.74,$M4.1 56940 565 481 -22153 -27315 0 0 *56
1581048746.84,$M4.1 56941 563 489 -22153 -27315 0 0 *59
1581048747.92,$M4.1 56942 563 485 -22153 -27315 0 0 *56
1581048749.02,$M4.1 56943 565 485 -22153 -27315 0 0 *51
1581048750.13,$M4.1 56944 565 485 -22153 -27315 0 0 *56
1581048751.26,$M4.1 56945 565 493 -22153 -27315 0 0 *50
1581048752.34,$M4.1 56946 563 489 -22153 -27315 0 0 *5E
1581048753.43,$M4.1 56947 563 481 -22153 -27315 0 0 *57
1581048754.51,$M4.1 56948 567 489 -22153 -27315 0 0 *54
1581048755.63,$M4.1 56949 565 485 -22153 -27315 0 0 *5B
1581048756.72,$M4.1 56950 567 489 -22153 -27315 0 0 *5D
1581048757.82,$M4.1 56951 565 485 -22153 -27315 0 0 *52
1581048758.92,$M4.1 56952 565 485 -22153 -27315 0 0 *51
1581048760.02,$M4.1 56953 565 485 -22153 -27315 0 0 *50
1581048761.14,$M4.1 56954 567 497 -22153 -27315 0 0 *56
1581048762.26,$M4.1 56955 563 493 -22153 -27315 0 0 *57
1581048763.36,$M4.1 56956 565 485 -22153 -27315 0 0 *55
1581048764.44,$M4.1 56957 567 489 -22153 -27315 0 0 *5A
1581048765.53,$M4.1 56958 567 489 -22153 -27315 0 0 *55
1581048766.61,$M4.1 56959 567 489 -22153 -27315 0 0 *54
1581048767.73,$M4.1 56960 567 497 -22153 -27315 0 0 *51
1581048768.85,$M4.1 56961 567 501 -22153 -27315 0 0 *5E
1581048769.95,$M4.1 56962 567 497 -22153 -27315 0 0 *53
1581048771.07,$M4.1 56963 567 497 -22153 -27315 0 0 *52
1581048772.15,$M4.1 56964 567 489 -22153 -27315 0 0 *5A
1581048773.24,$M4.1 56965 567 485 -22153 -27315 0 0 *57
1581048774.35,$M4.1 56966 567 479 -22153 -27315 0 0 *57
1581048775.42,$M4.1 56967 571 485 -22153 -27315 0 0 *52
1581048776.51,$M4.1 56968 567 481 -22153 -27315 0 0 *5E
1581048777.64,$M4.1 56969 565 467 -22153 -27315 0 0 *55
1581048778.76,$M4.1 56970 567 475 -22153 -27315 0 0 *5C
1581048779.88,$M4.1 56971 567 471 -22153 -27315 0 0 *59
1581048780.99,$M4.1 56972 567 475 -22153 -27315 0 0 *5E
1581048782.13,$M4.1 56973 565 459 -22153 -27315 0 0 *53
1581048783.24,$M4.1 56974 565 453 -22153 -27315 0 0 *5E
1581048784.35,$M4.1 56975 565 453 -22153 -27315 0 0 *5F
1581048785.43,$M4.1 56976 563 453 -22153 -27315 0 0 *5A
1581048786.56,$M4.1 56977 565 459 -22153 -27315 0 0 *57
1581048787.7,$M4.1 56978 565 475 -22153 -27315 0 0 *56
1581048788.82,$M4.1 56979 563 467 -22153 -27315 0 0 *52
1581048789.9,$M4.1 56980 567 481 -22153 -27315 0 0 *58
1581048791.03,$M4.1 56981 565 475 -22153 -27315 0 0 *50
1581048792.17,$M4.1 56982 565 471 -22153 -27315 0 0 *57
1581048793.3,$M4.1 56983 565 463 -22153 -27315 0 0 *55
1581048794.42,$M4.1 56984 565 453 -22153 -27315 0 0 *51
1581048795.52,$M4.1 56985 565 449 -22153 -27315 0 0 *5B
1581048796.62,$M4.1 56986 565 449 -22153 -27315 0 0 *58
1581048797.7,$M4.1 56987 563 449 -22153 -27315 0 0 *5F
1581048798.79,$M4.1 56988 563 449 -22153 -27315 0 0 *50
1581048799.88,$M4.1 56989 563 457 -22153 -27315 0 0 *5E
1581048800.96,$M4.1 56990 563 445 -22153 -27315 0 0 *55
1581048802.05,$M4.1 56991 563 453 -22153 -27315 0 0 *53
1581048803.16,$M4.1 56992 563 467 -22153 -27315 0 0 *57
1581048804.26,$M4.1 56993 563 459 -22153 -27315 0 0 *5B
1581048805.4,$M4.1 56994 565 475 -22153 -27315 0 0 *54
1581048806.51,$M4.1 56995 563 475 -22153 -27315 0 0 *53
1581048807.63,$M4.1 56996 563 479 -22153 -27315 0 0 *5C
1581048808.73,$M4.1 56997 565 485 -22153 -27315 0 0 *58
1581048809.84,$M4.1 56998 565 489 -22153 -27315 0 0 *5B
