1584067394.55,$M4.1 40530 1689 1551 -22155 -27315 0 0 *51
1584067395.63,$M4.1 40531 1689 1547 -22155 -27315 0 0 *57
1584067396.73,$M4.1 40532 1689 1547 -22155 -27315 0 0 *54
1584067397.83,$M4.1 40533 1689 1547 -22155 -27315 0 0 *55
1584067398.95,$M4.1 40534 1689 1541 -22155 -27315 0 0 *54
1584067400.04,$M4.1 40535 1689 1535 -22155 -27315 0 0 *56
1584067401.14,$M4.1 40536 1689 1535 -22155 -27315 0 0 *55
1584067402.22,$M4.1 40537 1689 1531 -22155 -27315 0 0 *50
1584067403.34,$M4.1 40538 1689 1529 -22155 -27315 0 0 *56
1584067404.44,$M4.1 40539 1687 1529 -22155 -27315 0 0 *59
1584067405.51,$M4.1 40540 1687 1531 -22155 -27315 0 0 *5E
1584067406.63,$M4.1 40541 1689 1541 -22155 -27315 0 0 *56
1584067407.75,$M4.1 40542 1689 1537 -22155 -27315 0 0 *54
1584067408.86,$M4.1 40543 1689 1545 -22155 -27315 0 0 *50
1584067409.97,$M4.1 40544 1687 1541 -22155 -27315 0 0 *5D
1584067411.05,$M4.1 40545 1687 1545 -22155 -27315 0 0 *58
1584067412.17,$M4.1 40546 1689 1545 -22155 -27315 0 0 *55
1584067413.29,$M4.1 40547 1689 1551 -22155 -27315 0 0 *51
1584067414.39,$M4.1 40548 1689 1555 -22155 -27315 0 0 *5A
1584067415.47,$M4.1 40549 1689 1557 -22155 -27315 0 0 *59
1584067416.54,$M4.1 40550 1691 1565 -22155 -27315 0 0 *59
1584067417.66,$M4.1 40551 1689 1567 -22155 -27315 0 0 *53
1584067418.76,$M4.1 40552 1689 1567 -22155 -27315 0 0 *50
1584067419.88,$M4.1 40553 1689 1567 -22155 -27315 0 0 *51
1584067420.99,$M4.1 40554 1689 1571 -22155 -27315 0 0 *51
1584067422.06,$M4.1 40555 1691 1571 -22155 -27315 0 0 *59
1584067423.13,$M4.1 40556 1691 1565 -22155 -27315 0 0 *5F
1584067424.22,$M4.1 40557 1691 1567 -22155 -27315 0 0 *5C
1584067425.27,$M4.1 40558 1691 1565 -22155 -27315 0 0 *51
1584067426.34,$M4.1 40559 1691 1565 -22155 -27315 0 0 *50
1584067427.39,$M4.1 40560 1691 1565 -22155 -27315 0 0 *5A
1584067428.46,$M4.1 40561 1691 1557 -22155 -27315 0 0 *5A
1584067429.55,$M4.1 40562 1697 1565 -22155 -27315 0 0 *5E
1584067430.63,$M4.1 40563 1697 1565 -22155 -27315 0 0 *5F
1584067431.69,$M4.1 40564 1695 1565 -22155 -27315 0 0 *5A
1584067432.76,$M4.1 40565 1695 1565 -22155 -27315 0 0 *5B
1584067433.83,$M4.1 40566 1695 1567 -22155 -27315 0 0 *5A
1584067434.91,$M4.1 40567 1695 1567 -22155 -27315 0 0 *5B
1584067435.98,$M4.1 40568 1695 1565 -22155 -27315 0 0 *56
1584067437.03,$M4.1 40569 1695 1565 -22155 -27315 0 0 *57
1584067438.14,$M4.1 40570 1697 1567 -22155 -27315 0 0 *5F
1584067439.22,$M4.1 40571 1697 1565 -22155 -27315 0 0 *5C
1584067440.31,$M4.1 40572 1697 1561 -22155 -27315 0 0 *5B
1584067441.39,$M4.1 40573 1697 1565 -22155 -27315 0 0 *5E
1584067442.51,$M4.1 40574 1697 1567 -22155 -27315 0 0 *5B
1584067443.59,$M4.1 40575 1697 1557 -22155 -27315 0 0 *59
1584067444.68,$M4.1 40576 1697 1557 -22155 -27315 0 0 *5A
1584067445.77,$M4.1 40577 1697 1561 -22155 -27315 0 0 *5E
1584067446.87,$M4.1 40578 1697 1555 -22155 -27315 0 0 *56
1584067447.98,$M4.1 40579 1697 1551 -22155 -27315 0 0 *53
1584067449.07,$M4.1 40580 1697 1547 -22155 -27315 0 0 *52
1584067450.17,$M4.1 40581 1697 1551 -22155 -27315 0 0 *54
1584067451.29,$M4.1 40582 1697 1551 -22155 -27315 0 0 *57
1584067452.37,$M4.1 40583 1697 1561 -22155 -27315 0 0 *55
1584067453.47,$M4.1 40584 1697 1555 -22155 -27315 0 0 *55
1584067454.56,$M4.1 40585 1697 1547 -22155 -27315 0 0 *57
1584067455.68,$M4.1 40586 1697 1551 -22155 -27315 0 0 *53
1584067456.79,$M4.1 40587 1697 1541 -22155 -27315 0 0 *53
1584067457.91,$M4.1 40588 1697 1537 -22155 -27315 0 0 *5D
1584067459.0,$M4.1 40589 1697 1531 -22155 -27315 0 0 *5A
1584067460.07,$M4.1 40590 1695 1531 -22155 -27315 0 0 *50
1584067461.18,$M4.1 40591 1697 1541 -22155 -27315 0 0 *54
1584067462.27,$M4.1 40592 1697 1547 -22155 -27315 0 0 *51
1584067463.35,$M4.1 40593 1695 1551 -22155 -27315 0 0 *55
1584067464.42,$M4.1 40594 1691 1547 -22155 -27315 0 0 *51
1584067465.51,$M4.1 40595 1697 1557 -22155 -27315 0 0 *57
1584067466.61,$M4.1 40596 1697 1547 -22155 -27315 0 0 *55
1584067467.7,$M4.1 40597 1697 1547 -22155 -27315 0 0 *54
1584067468.81,$M4.1 40598 1697 1541 -22155 -27315 0 0 *5D
1584067469.9,$M4.1 40599 1695 1525 -22155 -27315 0 0 *5C
1584067470.98,$M4.1 40600 1695 1515 -22155 -27315 0 0 *5C
1584067472.08,$M4.1 40601 1695 1521 -22155 -27315 0 0 *5A
1584067473.14,$M4.1 40602 1695 1531 -22155 -27315 0 0 *58
1584067474.24,$M4.1 40603 1695 1541 -22155 -27315 0 0 *5E
1584067475.32,$M4.1 40604 1695 1545 -22155 -27315 0 0 *5D
1584067476.39,$M4.1 40605 1695 1555 -22155 -27315 0 0 *5D
1584067477.5,$M4.1 40606 1691 1551 -22155 -27315 0 0 *5E
1584067478.55,$M4.1 40607 1691 1547 -22155 -27315 0 0 *58
1584067479.65,$M4.1 40608 1695 1545 -22155 -27315 0 0 *51
1584067480.74,$M4.1 40609 1691 1545 -22155 -27315 0 0 *54
1584067481.82,$M4.1 40610 1695 1551 -22155 -27315 0 0 *5D
1584067482.87,$M4.1 40611 1695 1561 -22155 -27315 0 0 *5F
1584067483.99,$M4.1 40612 1697 1555 -22155 -27315 0 0 *59
1584067485.09,$M4.1 40613 1697 1537 -22155 -27315 0 0 *5C
1584067486.18,$M4.1 40614 1695 1537 -22155 -27315 0 0 *59
1584067487.28,$M4.1 40615 1695 1537 -22155 -27315 0 0 *58
1584067488.33,$M4.1 40616 1695 1531 -22155 -27315 0 0 *5D
1584067489.4,$M4.1 40617 1695 1535 -22155 -27315 0 0 *58
1584067490.5,$M4.1 40618 1697 1551 -22155 -27315 0 0 *57
1584067491.57,$M4.1 40619 1695 1535 -22155 -27315 0 0 *56
1584067492.69,$M4.1 40620 1697 1521 -22155 -27315 0 0 *5B
1584067493.74,$M4.1 40621 1695 1489 -22155 -27315 0 0 *5B
1584067494.85,$M4.1 40622 1691 1479 -22155 -27315 0 0 *53
1584067495.93,$M4.1 40623 1691 1475 -22155 -27315 0 0 *5E
1584067497.02,$M4.1 40624 1691 1491 -22155 -27315 0 0 *53
1584067498.12,$M4.1 40625 1691 1491 -22155 -27315 0 0 *52
1584067499.17,$M4.1 40626 1691 1489 -22155 -27315 0 0 *58
1584067500.24,$M4.1 40627 1687 1489 -22155 -27315 0 0 *5E
1584067501.36,$M4.1 40628 1689 1499 -22155 -27315 0 0 *5E
1584067502.43,$M4.1 40629 1687 1485 -22155 -27315 0 0 *5C
1584067503.54,$M4.1 40630 1689 1491 -22155 -27315 0 0 *5F
1584067504.65,$M4.1 40631 1689 1485 -22155 -27315 0 0 *5B
1584067505.73,$M4.1 40632 1687 1491 -22155 -27315 0 0 *53
1584067506.8,$M4.1 40633 1687 1501 -22155 -27315 0 0 *5A
1584067507.89,$M4.1 40634 1687 1511 -22155 -27315 0 0 *5C
1584067508.97,$M4.1 40635 1687 1511 -22155 -27315 0 0 *5D
1584067510.09,$M4.1 40636 1689 1515 -22155 -27315 0 0 *54
1584067511.19,$M4.1 40637 1685 1511 -22155 -27315 0 0 *5D
1584067512.29,$M4.1 40638 1685 1515 -22155 -27315 0 0 *56
1584067513.39,$M4.1 40639 1685 1519 -22155 -27315 0 0 *5B
1584067514.49,$M4.1 40640 1685 1515 -22155 -27315 0 0 *59
1584067515.58,$M4.1 40641 1687 1525 -22155 -27315 0 0 *59
1584067516.65,$M4.1 40642 1687 1519 -22155 -27315 0 0 *55
1584067517.77,$M4.1 40643 1685 1515 -22155 -27315 0 0 *5A
1584067518.87,$M4.1 40644 1685 1515 -22155 -27315 0 0 *5D
1584067519.95,$M4.1 40645 1687 1511 -22155 -27315 0 0 *5A
1584067521.04,$M4.1 40646 1685 1505 -22155 -27315 0 0 *5E
1584067522.11,$M4.1 40647 1683 1501 -22155 -27315 0 0 *5D
1584067523.22,$M4.1 40648 1685 1499 -22155 -27315 0 0 *54
1584067524.31,$M4.1 40649 1685 1505 -22155 -27315 0 0 *51
1584067525.4,$M4.1 40650 1683 1495 -22155 -27315 0 0 *57
1584067526.46,$M4.1 40651 1683 1481 -22155 -27315 0 0 *53
1584067527.53,$M4.1 40652 1683 1485 -22155 -27315 0 0 *54
1584067528.64,$M4.1 40653 1683 1499 -22155 -27315 0 0 *58
1584067529.75,$M4.1 40654 1685 1499 -22155 -27315 0 0 *59
1584067530.81,$M4.1 40655 1683 1501 -22155 -27315 0 0 *5E
1584067531.88,$M4.1 40656 1683 1505 -22155 -27315 0 0 *59
1584067532.96,$M4.1 40657 1683 1511 -22155 -27315 0 0 *5D
1584067534.06,$M4.1 40658 1683 1511 -22155 -27315 0 0 *52
1584067535.15,$M4.1 40659 1683 1515 -22155 -27315 0 0 *57
1584067536.23,$M4.1 40660 1681 1509 -22155 -27315 0 0 *52
1584067537.33,$M4.1 40661 1683 1521 -22155 -27315 0 0 *5B
1584067538.42,$M4.1 40662 1683 1515 -22155 -27315 0 0 *5F
1584067539.51,$M4.1 40663 1683 1511 -22155 -27315 0 0 *5A
1584067540.57,$M4.1 40664 1683 1501 -22155 -27315 0 0 *5C
1584067541.66,$M4.1 40665 1681 1505 -22155 -27315 0 0 *5B
1584067542.76,$M4.1 40666 1681 1509 -22155 -27315 0 0 *54
1584067543.85,$M4.1 40667 1681 1509 -22155 -27315 0 0 *55
1584067544.96,$M4.1 40668 1681 1515 -22155 -27315 0 0 *57
1584067546.03,$M4.1 40669 1679 1519 -22155 -27315 0 0 *5D
1584067547.14,$M4.1 40670 1681 1529 -22155 -27315 0 0 *51
1584067548.24,$M4.1 40671 1681 1531 -22155 -27315 0 0 *59
1584067549.32,$M4.1 40672 1683 1529 -22155 -27315 0 0 *51
1584067550.41,$M4.1 40673 1681 1531 -22155 -27315 0 0 *5B
1584067551.52,$M4.1 40674 1681 1529 -22155 -27315 0 0 *55
1584067552.59,$M4.1 40675 1683 1535 -22155 -27315 0 0 *5B
1584067553.69,$M4.1 40676 1683 1541 -22155 -27315 0 0 *5B
1584067554.78,$M4.1 40677 1683 1545 -22155 -27315 0 0 *5E
1584067555.9,$M4.1 40678 1685 1545 -22155 -27315 0 0 *57
1584067556.98,$M4.1 40679 1683 1545 -22155 -27315 0 0 *50
1584067558.1,$M4.1 40680 1685 1541 -22155 -27315 0 0 *54
1584067559.2,$M4.1 40681 1683 1541 -22155 -27315 0 0 *53
1584067560.29,$M4.1 40682 1683 1545 -22155 -27315 0 0 *54
1584067561.37,$M4.1 40683 1683 1551 -22155 -27315 0 0 *50
1584067562.46,$M4.1 40684 1683 1555 -22155 -27315 0 0 *53
1584067563.53,$M4.1 40685 1683 1557 -22155 -27315 0 0 *50
1584067564.61,$M4.1 40686 1685 1557 -22155 -27315 0 0 *55
1584067565.7,$M4.1 40687 1685 1557 -22155 -27315 0 0 *54
1584067566.8,$M4.1 40688 1685 1555 -22155 -27315 0 0 *59
1584067567.88,$M4.1 40689 1685 1547 -22155 -27315 0 0 *5B
1584067568.97,$M4.1 40690 1687 1545 -22155 -27315 0 0 *53
1584067570.05,$M4.1 40691 1685 1535 -22155 -27315 0 0 *57
1584067571.17,$M4.1 40692 1685 1537 -22155 -27315 0 0 *56
1584067572.27,$M4.1 40693 1685 1545 -22155 -27315 0 0 *52
1584067573.36,$M4.1 40694 1685 1547 -22155 -27315 0 0 *57
1584067574.46,$M4.1 40695 1683 1541 -22155 -27315 0 0 *56
1584067575.55,$M4.1 40696 1685 1547 -22155 -27315 0 0 *55
1584067576.65,$M4.1 40697 1685 1555 -22155 -27315 0 0 *57
1584067577.73,$M4.1 40698 1685 1561 -22155 -27315 0 0 *5F
1584067578.82,$M4.1 40699 1687 1567 -22155 -27315 0 0 *5A
1584067579.92,$M4.1 40700 1687 1575 -22155 -27315 0 0 *58
1584067581.04,$M4.1 40701 1689 1581 -22155 -27315 0 0 *5C
1584067582.12,$M4.1 40702 1689 1577 -22155 -27315 0 0 *56
1584067583.21,$M4.1 40703 1687 1575 -22155 -27315 0 0 *5B
1584067584.29,$M4.1 40704 1687 1575 -22155 -27315 0 0 *5C
1584067585.39,$M4.1 40705 1689 1571 -22155 -27315 0 0 *57
1584067586.5,$M4.1 40706 1689 1565 -22155 -27315 0 0 *51
1584067587.56,$M4.1 40707 1687 1555 -22155 -27315 0 0 *5D
1584067588.63,$M4.1 40708 1687 1535 -22155 -27315 0 0 *54
1584067589.73,$M4.1 40709 1687 1499 -22155 -27315 0 0 *52
1584067590.79,$M4.1 40710 1687 1501 -22155 -27315 0 0 *5A
1584067591.86,$M4.1 40711 1687 1509 -22155 -27315 0 0 *53
1584067592.96,$M4.1 40712 1687 1515 -22155 -27315 0 0 *5D
1584067594.03,$M4.1 40713 1687 1509 -22155 -27315 0 0 *51
1584067595.11,$M4.1 40714 1685 1501 -22155 -27315 0 0 *5C
1584067596.2,$M4.1 40715 1685 1485 -22155 -27315 0 0 *50
1584067597.28,$M4.1 40716 1687 1475 -22155 -27315 0 0 *5E
1584067598.37,$M4.1 40717 1685 1469 -22155 -27315 0 0 *50
1584067599.44,$M4.1 40718 1683 1485 -22155 -27315 0 0 *5B
1584067600.51,$M4.1 40719 1683 1501 -22155 -27315 0 0 *57
1584067601.59,$M4.1 40720 1681 1501 -22155 -27315 0 0 *5F
1584067602.66,$M4.1 40721 1683 1519 -22155 -27315 0 0 *55
1584067603.76,$M4.1 40722 1683 1529 -22155 -27315 0 0 *55
1584067604.85,$M4.1 40723 1683 1537 -22155 -27315 0 0 *5B
1584067605.95,$M4.1 40724 1683 1537 -22155 -27315 0 0 *5C
1584067607.04,$M4.1 40725 1683 1537 -22155 -27315 0 0 *5D
1584067608.12,$M4.1 40726 1683 1537 -22155 -27315 0 0 *5E
1584067609.22,$M4.1 40727 1683 1537 -22155 -27315 0 0 *5F
1584067610.29,$M4.1 40728 1683 1531 -22155 -27315 0 0 *56
1584067611.38,$M4.1 40729 1683 1537 -22155 -27315 0 0 *51
1584067612.45,$M4.1 40730 1683 1531 -22155 -27315 0 0 *5F
1584067613.53,$M4.1 40731 1683 1515 -22155 -27315 0 0 *58
1584067614.63,$M4.1 40732 1683 1511 -22155 -27315 0 0 *5F
1584067615.72,$M4.1 40733 1681 1501 -22155 -27315 0 0 *5D
1584067616.79,$M4.1 40734 1683 1505 -22155 -27315 0 0 *5C
1584067617.87,$M4.1 40735 1681 1501 -22155 -27315 0 0 *5B
1584067618.96,$M4.1 40736 1681 1501 -22155 -27315 0 0 *58
1584067620.08,$M4.1 40737 1681 1495 -22155 -27315 0 0 *55
1584067621.19,$M4.1 40738 1681 1515 -22155 -27315 0 0 *53
1584067622.3,$M4.1 40739 1679 1511 -22155 -27315 0 0 *51
1584067623.38,$M4.1 40740 1679 1521 -22155 -27315 0 0 *5C
1584067624.47,$M4.1 40741 1681 1535 -22155 -27315 0 0 *5F
1584067625.57,$M4.1 40742 1679 1545 -22155 -27315 0 0 *5C
1584067626.67,$M4.1 40743 1681 1545 -22155 -27315 0 0 *5A
1584067627.77,$M4.1 40744 1679 1545 -22155 -27315 0 0 *5A
1584067628.87,$M4.1 40745 1681 1551 -22155 -27315 0 0 *59
1584067629.97,$M4.1 40746 1681 1557 -22155 -27315 0 0 *5C
1584067631.06,$M4.1 40747 1681 1561 -22155 -27315 0 0 *58
1584067632.16,$M4.1 40748 1681 1567 -22155 -27315 0 0 *51
1584067633.26,$M4.1 40749 1683 1575 -22155 -27315 0 0 *51
1584067634.31,$M4.1 40750 1683 1577 -22155 -27315 0 0 *5B
1584067635.38,$M4.1 40751 1683 1577 -22155 -27315 0 0 *5A
1584067636.48,$M4.1 40752 1685 1581 -22155 -27315 0 0 *56
1584067637.59,$M4.1 40753 1683 1575 -22155 -27315 0 0 *5A
1584067638.66,$M4.1 40754 1685 1565 -22155 -27315 0 0 *5A
1584067639.74,$M4.1 40755 1683 1551 -22155 -27315 0 0 *5A
1584067640.84,$M4.1 40756 1685 1547 -22155 -27315 0 0 *58
1584067641.93,$M4.1 40757 1683 1537 -22155 -27315 0 0 *58
1584067643.04,$M4.1 40758 1685 1541 -22155 -27315 0 0 *50
1584067644.13,$M4.1 40759 1685 1547 -22155 -27315 0 0 *57
1584067645.22,$M4.1 40760 1685 1547 -22155 -27315 0 0 *5D
1584067646.3,$M4.1 40761 1685 1547 -22155 -27315 0 0 *5C
1584067647.39,$M4.1 40762 1685 1565 -22155 -27315 0 0 *5F
1584067648.49,$M4.1 40763 1685 1571 -22155 -27315 0 0 *5B
1584067649.61,$M4.1 40764 1685 1567 -22155 -27315 0 0 *5B
1584067650.71,$M4.1 40765 1685 1555 -22155 -27315 0 0 *5B
1584067651.81,$M4.1 40766 1685 1551 -22155 -27315 0 0 *5C
1584067652.91,$M4.1 40767 1685 1555 -22155 -27315 0 0 *59
1584067653.99,$M4.1 40768 1687 1551 -22155 -27315 0 0 *50
1584067655.06,$M4.1 40769 1687 1547 -22155 -27315 0 0 *56
1584067656.15,$M4.1 40770 1687 1545 -22155 -27315 0 0 *5C
1584067657.23,$M4.1 40771 1687 1555 -22155 -27315 0 0 *5C
1584067658.34,$M4.1 40772 1685 1555 -22155 -27315 0 0 *5D
1584067659.42,$M4.1 40773 1687 1567 -22155 -27315 0 0 *5F
1584067660.51,$M4.1 40774 1687 1567 -22155 -27315 0 0 *58
1584067661.58,$M4.1 40775 1687 1565 -22155 -27315 0 0 *5B
1584067662.63,$M4.1 40776 1687 1565 -22155 -27315 0 0 *58
1584067663.68,$M4.1 40777 1687 1565 -22155 -27315 0 0 *59
1584067664.8,$M4.1 40778 1689 1567 -22155 -27315 0 0 *5A
1584067665.87,$M4.1 40779 1687 1557 -22155 -27315 0 0 *56
1584067666.92,$M4.1 40780 1687 1557 -22155 -27315 0 0 *50
1584067667.99,$M4.1 40781 1687 1565 -22155 -27315 0 0 *50
1584067669.08,$M4.1 40782 1689 1565 -22155 -27315 0 0 *5D
1584067670.15,$M4.1 40783 1687 1565 -22155 -27315 0 0 *52
1584067671.22,$M4.1 40784 1687 1571 -22155 -27315 0 0 *50
1584067672.33,$M4.1 40785 1689 1575 -22155 -27315 0 0 *5B
1584067673.44,$M4.1 40786 1689 1571 -22155 -27315 0 0 *5C
1584067674.52,$M4.1 40787 1687 1571 -22155 -27315 0 0 *53
1584067675.64,$M4.1 40788 1689 1571 -22155 -27315 0 0 *52
1584067676.72,$M4.1 40789 1689 1577 -22155 -27315 0 0 *55
1584067677.84,$M4.1 40790 1689 1581 -22155 -27315 0 0 *54
1584067678.96,$M4.1 40791 1689 1575 -22155 -27315 0 0 *5E
1584067680.06,$M4.1 40792 1689 1575 -22155 -27315 0 0 *5D
1584067681.18,$M4.1 40793 1689 1567 -22155 -27315 0 0 *5F
1584067682.29,$M4.1 40794 1689 1571 -22155 -27315 0 0 *5F
1584067683.39,$M4.1 40795 1689 1567 -22155 -27315 0 0 *59
1584067684.47,$M4.1 40796 1691 1561 -22155 -27315 0 0 *55
1584067685.55,$M4.1 40797 1691 1567 -22155 -27315 0 0 *52
1584067686.62,$M4.1 40798 1691 1565 -22155 -27315 0 0 *5F
1584067687.67,$M4.1 40799 1691 1561 -22155 -27315 0 0 *5A
1584067688.74,$M4.1 40800 1691 1561 -22155 -27315 0 0 *55
1584067689.81,$M4.1 40801 1691 1561 -22155 -27315 0 0 *54
1584067690.9,$M4.1 40802 1691 1555 -22155 -27315 0 0 *50
1584067691.97,$M4.1 40803 1691 1555 -22155 -27315 0 0 *51
1584067693.04,$M4.1 40804 1691 1557 -22155 -27315 0 0 *54
1584067694.1,$M4.1 40805 1691 1561 -22155 -27315 0 0 *50
1584067695.16,$M4.1 40806 1691 1565 -22155 -27315 0 0 *57
1584067696.23,$M4.1 40807 1695 1565 -22155 -27315 0 0 *52
1584067697.31,$M4.1 40808 1695 1545 -22155 -27315 0 0 *5F
1584067698.4,$M4.1 40809 1691 1545 -22155 -27315 0 0 *5A
1584067699.5,$M4.1 40810 1691 1545 -22155 -27315 0 0 *52
1584067700.55,$M4.1 40811 1695 1535 -22155 -27315 0 0 *50
1584067701.64,$M4.1 40812 1695 1537 -22155 -27315 0 0 *51
1584067702.74,$M4.1 40813 1687 1537 -22155 -27315 0 0 *53
1584067703.83,$M4.1 40814 1689 1535 -22155 -27315 0 0 *58
1584067704.91,$M4.1 40815 1691 1515 -22155 -27315 0 0 *52
1584067706.03,$M4.1 40816 1689 1515 -22155 -27315 0 0 *58
1584067707.13,$M4.1 40817 1687 1515 -22155 -27315 0 0 *57
1584067708.23,$M4.1 40818 1689 1515 -22155 -27315 0 0 *56
1584067709.35,$M4.1 40819 1689 1521 -22155 -27315 0 0 *50
1584067710.42,$M4.1 40820 1687 1519 -22155 -27315 0 0 *5F
1584067711.52,$M4.1 40821 1689 1519 -22155 -27315 0 0 *50
1584067712.64,$M4.1 40822 1689 1515 -22155 -27315 0 0 *5F
1584067713.7,$M4.1 40823 1687 1501 -22155 -27315 0 0 *55
1584067714.77,$M4.1 40824 1687 1509 -22155 -27315 0 0 *5A
1584067715.88,$M4.1 40825 1685 1511 -22155 -27315 0 0 *50
1584067716.99,$M4.1 40826 1685 1529 -22155 -27315 0 0 *58
1584067718.08,$M4.1 40827 1685 1535 -22155 -27315 0 0 *54
1584067719.16,$M4.1 40828 1683 1537 -22155 -27315 0 0 *5F
1584067720.28,$M4.1 40829 1685 1529 -22155 -27315 0 0 *57
1584067721.4,$M4.1 40830 1685 1537 -22155 -27315 0 0 *50
1584067722.47,$M4.1 40831 1687 1547 -22155 -27315 0 0 *54
1584067723.55,$M4.1 40832 1685 1561 -22155 -27315 0 0 *51
1584067724.64,$M4.1 40833 1685 1561 -22155 -27315 0 0 *50
1584067725.69,$M4.1 40834 1687 1557 -22155 -27315 0 0 *50
1584067726.76,$M4.1 40835 1687 1547 -22155 -27315 0 0 *50
1584067727.83,$M4.1 40836 1687 1547 -22155 -27315 0 0 *53
1584067728.91,$M4.1 40837 1687 1545 -22155 -27315 0 0 *50
1584067730.02,$M4.1 40838 1687 1537 -22155 -27315 0 0 *5A
1584067731.09,$M4.1 40839 1687 1531 -22155 -27315 0 0 *5D
1584067732.17,$M4.1 40840 1687 1537 -22155 -27315 0 0 *55
1584067733.24,$M4.1 40841 1687 1535 -22155 -27315 0 0 *56
1584067734.33,$M4.1 40842 1687 1529 -22155 -27315 0 0 *58
1584067735.43,$M4.1 40843 1687 1525 -22155 -27315 0 0 *55
1584067736.5,$M4.1 40844 1687 1531 -22155 -27315 0 0 *57
1584067737.6,$M4.1 40845 1687 1525 -22155 -27315 0 0 *53
1584067738.65,$M4.1 40846 1687 1535 -22155 -27315 0 0 *51
1584067739.75,$M4.1 40847 1687 1537 -22155 -27315 0 0 *52
1584067740.84,$M4.1 40848 1685 1535 -22155 -27315 0 0 *5D
1584067741.92,$M4.1 40849 1685 1535 -22155 -27315 0 0 *5C
1584067743.01,$M4.1 40850 1683 1541 -22155 -27315 0 0 *51
1584067744.08,$M4.1 40851 1687 1547 -22155 -27315 0 0 *52
1584067745.16,$M4.1 40852 1685 1547 -22155 -27315 0 0 *53
1584067746.28,$M4.1 40853 1685 1541 -22155 -27315 0 0 *54
1584067747.4,$M4.1 40854 1685 1537 -22155 -27315 0 0 *52
1584067748.52,$M4.1 40855 1685 1537 -22155 -27315 0 0 *53
1584067749.6,$M4.1 40856 1685 1535 -22155 -27315 0 0 *52
1584067750.7,$M4.1 40857 1685 1537 -22155 -27315 0 0 *51
1584067751.8,$M4.1 40858 1687 1545 -22155 -27315 0 0 *59
1584067752.89,$M4.1 40859 1687 1551 -22155 -27315 0 0 *5D
1584067753.97,$M4.1 40860 1687 1545 -22155 -27315 0 0 *52
1584067755.08,$M4.1 40861 1687 1545 -22155 -27315 0 0 *53
1584067756.16,$M4.1 40862 1685 1535 -22155 -27315 0 0 *55
1584067757.21,$M4.1 40863 1687 1535 -22155 -27315 0 0 *56
1584067758.28,$M4.1 40864 1687 1531 -22155 -27315 0 0 *55
1584067759.4,$M4.1 40865 1685 1521 -22155 -27315 0 0 *57
1584067760.49,$M4.1 40866 1683 1521 -22155 -27315 0 0 *52
1584067761.59,$M4.1 40867 1683 1529 -22155 -27315 0 0 *5B
1584067762.7,$M4.1 40868 1685 1537 -22155 -27315 0 0 *5D
1584067763.81,$M4.1 40869 1685 1537 -22155 -27315 0 0 *5C
1584067764.91,$M4.1 40870 1683 1541 -22155 -27315 0 0 *53
1584067765.99,$M4.1 40871 1687 1545 -22155 -27315 0 0 *52
1584067767.09,$M4.1 40872 1683 1537 -22155 -27315 0 0 *50
1584067768.2,$M4.1 40873 1685 1537 -22155 -27315 0 0 *57
1584067769.31,$M4.1 40874 1685 1545 -22155 -27315 0 0 *55
1584067770.41,$M4.1 40875 1685 1555 -22155 -27315 0 0 *55
1584067771.52,$M4.1 40876 1685 1555 -22155 -27315 0 0 *56
1584067772.62,$M4.1 40877 1685 1551 -22155 -27315 0 0 *53
1584067773.73,$M4.1 40878 1685 1545 -22155 -27315 0 0 *59
1584067774.85,$M4.1 40879 1685 1545 -22155 -27315 0 0 *58
1584067775.94,$M4.1 40880 1685 1535 -22155 -27315 0 0 *59
1584067777.04,$M4.1 40881 1685 1537 -22155 -27315 0 0 *5A
1584067778.14,$M4.1 40882 1687 1529 -22155 -27315 0 0 *54
1584067779.22,$M4.1 40883 1687 1537 -22155 -27315 0 0 *5A
1584067780.31,$M4.1 40884 1687 1537 -22155 -27315 0 0 *5D
1584067781.41,$M4.1 40885 1687 1521 -22155 -27315 0 0 *5B
1584067782.53,$M4.1 40886 1685 1521 -22155 -27315 0 0 *5A
1584067783.63,$M4.1 40887 1685 1525 -22155 -27315 0 0 *5F
1584067784.73,$M4.1 40888 1683 1537 -22155 -27315 0 0 *55
1584067785.82,$M4.1 40889 1687 1545 -22155 -27315 0 0 *55
1584067786.93,$M4.1 40890 1685 1541 -22155 -27315 0 0 *5B
1584067788.04,$M4.1 40891 1683 1537 -22155 -27315 0 0 *5D
1584067789.14,$M4.1 40892 1685 1537 -22155 -27315 0 0 *58
1584067790.25,$M4.1 40893 1685 1537 -22155 -27315 0 0 *59
1584067791.32,$M4.1 40894 1687 1547 -22155 -27315 0 0 *5B
1584067792.39,$M4.1 40895 1687 1547 -22155 -27315 0 0 *5A
1584067793.51,$M4.1 40896 1689 1551 -22155 -27315 0 0 *50
1584067794.56,$M4.1 40897 1687 1547 -22155 -27315 0 0 *58
1584067795.66,$M4.1 40898 1687 1545 -22155 -27315 0 0 *55
1584067796.77,$M4.1 40899 1687 1541 -22155 -27315 0 0 *50
1584067797.87,$M4.1 40900 1685 1537 -22155 -27315 0 0 *52
1584067798.97,$M4.1 40901 1687 1541 -22155 -27315 0 0 *50
1584067800.07,$M4.1 40902 1687 1541 -22155 -27315 0 0 *53
1584067801.16,$M4.1 40903 1687 1545 -22155 -27315 0 0 *56
