1581717968.6,$M4.1 64344 973 815 -22153 -27315 0 0 *53
1581717969.7,$M4.1 64345 975 815 -22153 -27315 0 0 *54
1581717970.79,$M4.1 64346 975 819 -22153 -27315 0 0 *5B
1581717971.87,$M4.1 64347 975 819 -22153 -27315 0 0 *5A
1581717972.96,$M4.1 64348 975 815 -22153 -27315 0 0 *59
1581717974.04,$M4.1 64349 975 819 -22153 -27315 0 0 *54
1581717975.16,$M4.1 64350 973 815 -22153 -27315 0 0 *56
1581717976.28,$M4.1 64351 973 815 -22153 -27315 0 0 *57
1581717977.4,$M4.1 64352 973 815 -22153 -27315 0 0 *54
1581717978.51,$M4.1 64353 973 815 -22153 -27315 0 0 *55
1581717979.61,$M4.1 64354 973 815 -22153 -27315 0 0 *52
1581717980.73,$M4.1 64355 971 813 -22153 -27315 0 0 *57
1581717981.85,$M4.1 64356 973 815 -22153 -27315 0 0 *50
1581717982.95,$M4.1 64357 973 815 -22153 -27315 0 0 *51
1581717984.07,$M4.1 64358 973 815 -22153 -27315 0 0 *5E
1581717985.18,$M4.1 64359 973 815 -22153 -27315 0 0 *5F
1581717986.27,$M4.1 64360 975 827 -22153 -27315 0 0 *52
1581717987.35,$M4.1 64361 975 827 -22153 -27315 0 0 *53
1581717988.45,$M4.1 64362 975 827 -22153 -27315 0 0 *50
1581717989.56,$M4.1 64363 977 815 -22153 -27315 0 0 *52
1581717990.67,$M4.1 64364 973 815 -22153 -27315 0 0 *51
1581717991.76,$M4.1 64365 975 823 -22153 -27315 0 0 *53
1581717992.88,$M4.1 64366 973 819 -22153 -27315 0 0 *5F
1581717993.96,$M4.1 64367 975 819 -22153 -27315 0 0 *58
1581717995.05,$M4.1 64368 975 827 -22153 -27315 0 0 *5A
1581717996.16,$M4.1 64369 973 819 -22153 -27315 0 0 *50
1581717997.25,$M4.1 64370 975 823 -22153 -27315 0 0 *57
1581717998.34,$M4.1 64371 975 823 -22153 -27315 0 0 *56
1581717999.44,$M4.1 64372 975 827 -22153 -27315 0 0 *51
1581718000.55,$M4.1 64373 977 833 -22153 -27315 0 0 *57
1581718001.69,$M4.1 64374 977 837 -22153 -27315 0 0 *54
1581718002.79,$M4.1 64375 975 837 -22153 -27315 0 0 *57
1581718003.89,$M4.1 64376 975 829 -22153 -27315 0 0 *5B
1581718004.99,$M4.1 64377 975 827 -22153 -27315 0 0 *54
1581718006.08,$M4.1 64378 975 823 -22153 -27315 0 0 *5F
1581718007.16,$M4.1 64379 975 823 -22153 -27315 0 0 *5E
1581718008.25,$M4.1 64380 975 823 -22153 -27315 0 0 *58
1581718009.38,$M4.1 64381 977 829 -22153 -27315 0 0 *51
1581718010.5,$M4.1 64382 977 833 -22153 -27315 0 0 *59
1581718011.61,$M4.1 64383 975 833 -22153 -27315 0 0 *5A
1581718012.72,$M4.1 64384 975 829 -22153 -27315 0 0 *56
1581718013.82,$M4.1 64385 979 833 -22153 -27315 0 0 *50
1581718014.93,$M4.1 64386 975 837 -22153 -27315 0 0 *5B
1581718016.04,$M4.1 64387 975 841 -22153 -27315 0 0 *5B
1581718017.17,$M4.1 64388 973 833 -22153 -27315 0 0 *57
1581718018.25,$M4.1 64389 975 823 -22153 -27315 0 0 *51
1581718019.37,$M4.1 64390 977 827 -22153 -27315 0 0 *5F
1581718020.46,$M4.1 64391 975 823 -22153 -27315 0 0 *58
1581718021.56,$M4.1 64392 977 827 -22153 -27315 0 0 *5D
1581718022.67,$M4.1 64393 977 827 -22153 -27315 0 0 *5C
1581718023.76,$M4.1 64394 975 827 -22153 -27315 0 0 *59
1581718024.85,$M4.1 64395 975 827 -22153 -27315 0 0 *58
1581718025.96,$M4.1 64396 977 823 -22153 -27315 0 0 *5D
1581718027.06,$M4.1 64397 977 827 -22153 -27315 0 0 *58
1581718028.15,$M4.1 64398 975 827 -22153 -27315 0 0 *55
1581718029.25,$M4.1 64399 977 827 -22153 -27315 0 0 *56
1581718030.37,$M4.1 64400 977 823 -22153 -27315 0 0 *55
1581718031.47,$M4.1 64401 977 823 -22153 -27315 0 0 *54
1581718032.55,$M4.1 64402 975 819 -22153 -27315 0 0 *5C
1581718033.65,$M4.1 64403 975 823 -22153 -27315 0 0 *54
1581718034.76,$M4.1 64404 977 823 -22153 -27315 0 0 *51
1581718035.84,$M4.1 64405 975 823 -22153 -27315 0 0 *52
1581718036.93,$M4.1 64406 975 823 -22153 -27315 0 0 *51
1581718038.04,$M4.1 64407 977 815 -22153 -27315 0 0 *57
1581718039.13,$M4.1 64408 975 819 -22153 -27315 0 0 *56
1581718040.23,$M4.1 64409 977 823 -22153 -27315 0 0 *5C
1581718041.35,$M4.1 64410 977 823 -22153 -27315 0 0 *54
1581718042.45,$M4.1 64411 977 819 -22153 -27315 0 0 *5C
1581718043.55,$M4.1 64412 977 819 -22153 -27315 0 0 *5F
1581718044.65,$M4.1 64413 975 823 -22153 -27315 0 0 *55
1581718045.75,$M4.1 64414 979 829 -22153 -27315 0 0 *54
1581718046.87,$M4.1 64415 973 819 -22153 -27315 0 0 *5C
1581718047.96,$M4.1 64416 975 823 -22153 -27315 0 0 *50
1581718049.06,$M4.1 64417 977 819 -22153 -27315 0 0 *5A
1581718050.17,$M4.1 64418 977 819 -22153 -27315 0 0 *55
1581718051.26,$M4.1 64419 975 823 -22153 -27315 0 0 *5F
1581718052.36,$M4.1 64420 977 823 -22153 -27315 0 0 *57
1581718053.48,$M4.1 64421 977 827 -22153 -27315 0 0 *52
1581718054.58,$M4.1 64422 977 827 -22153 -27315 0 0 *51
1581718055.7,$M4.1 64423 977 827 -22153 -27315 0 0 *50
1581718056.78,$M4.1 64424 975 823 -22153 -27315 0 0 *51
1581718057.87,$M4.1 64425 979 827 -22153 -27315 0 0 *58
1581718058.95,$M4.1 64426 975 819 -22153 -27315 0 0 *5A
1581718060.07,$M4.1 64427 977 819 -22153 -27315 0 0 *59
1581718061.15,$M4.1 64428 975 815 -22153 -27315 0 0 *58
1581718062.24,$M4.1 64429 975 819 -22153 -27315 0 0 *55
1581718063.36,$M4.1 64430 977 815 -22153 -27315 0 0 *53
1581718064.46,$M4.1 64431 977 815 -22153 -27315 0 0 *52
1581718065.59,$M4.1 64432 977 813 -22153 -27315 0 0 *57
1581718066.72,$M4.1 64433 977 813 -22153 -27315 0 0 *56
1581718067.83,$M4.1 64434 977 805 -22153 -27315 0 0 *56
1581718068.9,$M4.1 64435 975 801 -22153 -27315 0 0 *51
1581718069.98,$M4.1 64436 975 809 -22153 -27315 0 0 *5A
1581718071.07,$M4.1 64437 975 809 -22153 -27315 0 0 *5B
1581718072.18,$M4.1 64438 977 815 -22153 -27315 0 0 *5B
1581718073.28,$M4.1 64439 977 809 -22153 -27315 0 0 *57
1581718074.35,$M4.1 64440 975 809 -22153 -27315 0 0 *5B
1581718075.44,$M4.1 64441 975 805 -22153 -27315 0 0 *56
1581718076.56,$M4.1 64442 975 813 -22153 -27315 0 0 *52
1581718077.66,$M4.1 64443 977 809 -22153 -27315 0 0 *5A
1581718078.73,$M4.1 64444 979 805 -22153 -27315 0 0 *5F
1581718079.83,$M4.1 64445 977 805 -22153 -27315 0 0 *50
1581718080.91,$M4.1 64446 975 809 -22153 -27315 0 0 *5D
1581718082.01,$M4.1 64447 977 801 -22153 -27315 0 0 *56
1581718083.12,$M4.1 64448 979 813 -22153 -27315 0 0 *54
1581718084.2,$M4.1 64449 975 801 -22153 -27315 0 0 *5A
1581718085.29,$M4.1 64450 975 809 -22153 -27315 0 0 *5A
1581718086.37,$M4.1 64451 975 809 -22153 -27315 0 0 *5B
1581718087.46,$M4.1 64452 975 809 -22153 -27315 0 0 *58
1581718088.53,$M4.1 64453 975 809 -22153 -27315 0 0 *59
1581718089.64,$M4.1 64454 977 815 -22153 -27315 0 0 *51
1581718090.74,$M4.1 64455 975 813 -22153 -27315 0 0 *54
1581718091.86,$M4.1 64456 973 809 -22153 -27315 0 0 *5A
1581718092.95,$M4.1 64457 975 809 -22153 -27315 0 0 *5D
1581718094.05,$M4.1 64458 975 813 -22153 -27315 0 0 *59
1581718095.17,$M4.1 64459 975 813 -22153 -27315 0 0 *58
1581718096.27,$M4.1 64460 973 805 -22153 -27315 0 0 *53
1581718097.4,$M4.1 64461 977 813 -22153 -27315 0 0 *51
1581718098.49,$M4.1 64462 975 809 -22153 -27315 0 0 *5B
1581718099.57,$M4.1 64463 975 815 -22153 -27315 0 0 *57
1581718100.69,$M4.1 64464 975 813 -22153 -27315 0 0 *56
1581718101.77,$M4.1 64465 975 819 -22153 -27315 0 0 *5D
1581718102.86,$M4.1 64466 975 819 -22153 -27315 0 0 *5E
1581718103.97,$M4.1 64467 973 815 -22153 -27315 0 0 *55
1581718105.08,$M4.1 64468 973 809 -22153 -27315 0 0 *57
1581718106.19,$M4.1 64469 973 815 -22153 -27315 0 0 *5B
1581718107.28,$M4.1 64470 975 815 -22153 -27315 0 0 *55
1581718108.37,$M4.1 64471 975 815 -22153 -27315 0 0 *54
1581718109.45,$M4.1 64472 975 815 -22153 -27315 0 0 *57
1581718110.55,$M4.1 64473 975 819 -22153 -27315 0 0 *5A
1581718111.64,$M4.1 64474 975 819 -22153 -27315 0 0 *5D
1581718112.77,$M4.1 64475 973 813 -22153 -27315 0 0 *50
1581718113.87,$M4.1 64476 973 815 -22153 -27315 0 0 *55
1581718115.02,$M4.1 64477 973 813 -22153 -27315 0 0 *52
1581718116.15,$M4.1 64478 973 813 -22153 -27315 0 0 *5D
1581718117.27,$M4.1 64479 973 815 -22153 -27315 0 0 *5A
1581718118.37,$M4.1 64480 977 823 -22153 -27315 0 0 *5D
1581718119.46,$M4.1 64481 975 823 -22153 -27315 0 0 *5E
1581718120.56,$M4.1 64482 975 829 -22153 -27315 0 0 *57
1581718121.64,$M4.1 64483 975 823 -22153 -27315 0 0 *5C
1581718122.76,$M4.1 64484 973 823 -22153 -27315 0 0 *5D
1581718123.9,$M4.1 64485 977 833 -22153 -27315 0 0 *59
1581718125.0,$M4.1 64486 975 829 -22153 -27315 0 0 *53
1581718126.08,$M4.1 64487 975 823 -22153 -27315 0 0 *58
1581718127.17,$M4.1 64488 975 827 -22153 -27315 0 0 *53
1581718128.28,$M4.1 64489 973 827 -22153 -27315 0 0 *54
1581718129.4,$M4.1 64490 977 833 -22153 -27315 0 0 *5D
1581718130.52,$M4.1 64491 975 829 -22153 -27315 0 0 *55
1581718131.62,$M4.1 64492 975 833 -22153 -27315 0 0 *5D
1581718132.72,$M4.1 64493 975 829 -22153 -27315 0 0 *57
1581718133.81,$M4.1 64494 975 823 -22153 -27315 0 0 *5A
1581718134.89,$M4.1 64495 975 819 -22153 -27315 0 0 *52
1581718136.03,$M4.1 64496 977 813 -22153 -27315 0 0 *59
1581718137.11,$M4.1 64497 975 819 -22153 -27315 0 0 *50
1581718138.2,$M4.1 64498 975 819 -22153 -27315 0 0 *5F
1581718139.31,$M4.1 64499 977 823 -22153 -27315 0 0 *55
1581718140.41,$M4.1 64500 977 823 -22153 -27315 0 0 *54
1581718141.52,$M4.1 64501 975 813 -22153 -27315 0 0 *54
1581718142.63,$M4.1 64502 977 819 -22153 -27315 0 0 *5F
1581718143.72,$M4.1 64503 975 819 -22153 -27315 0 0 *5C
1581718144.82,$M4.1 64504 977 819 -22153 -27315 0 0 *59
1581718145.9,$M4.1 64505 975 819 -22153 -27315 0 0 *5A
1581718147.02,$M4.1 64506 977 827 -22153 -27315 0 0 *56
1581718148.12,$M4.1 64507 977 819 -22153 -27315 0 0 *5A
1581718149.24,$M4.1 64508 977 823 -22153 -27315 0 0 *5C
1581718150.33,$M4.1 64509 975 827 -22153 -27315 0 0 *5B
1581718151.41,$M4.1 64510 975 827 -22153 -27315 0 0 *53
1581718152.5,$M4.1 64511 975 827 -22153 -27315 0 0 *52
1581718153.6,$M4.1 64512 977 827 -22153 -27315 0 0 *53
1581718154.7,$M4.1 64513 979 833 -22153 -27315 0 0 *59
1581718155.83,$M4.1 64514 977 829 -22153 -27315 0 0 *5B
1581718156.93,$M4.1 64515 977 823 -22153 -27315 0 0 *50
1581718158.02,$M4.1 64516 975 827 -22153 -27315 0 0 *55
1581718159.14,$M4.1 64517 977 823 -22153 -27315 0 0 *52
1581718160.24,$M4.1 64518 975 829 -22153 -27315 0 0 *55
1581718161.34,$M4.1 64519 975 829 -22153 -27315 0 0 *54
1581718162.47,$M4.1 64520 977 833 -22153 -27315 0 0 *57
1581718163.59,$M4.1 64521 977 841 -22153 -27315 0 0 *53
1581718164.71,$M4.1 64522 979 841 -22153 -27315 0 0 *5E
1581718165.81,$M4.1 64523 979 841 -22153 -27315 0 0 *5F
1581718166.93,$M4.1 64524 975 837 -22153 -27315 0 0 *55
1581718168.06,$M4.1 64525 977 837 -22153 -27315 0 0 *56
1581718169.18,$M4.1 64526 977 837 -22153 -27315 0 0 *55
1581718170.31,$M4.1 64527 977 837 -22153 -27315 0 0 *54
1581718171.41,$M4.1 64528 979 833 -22153 -27315 0 0 *51
1581718172.53,$M4.1 64529 977 829 -22153 -27315 0 0 *55
1581718173.64,$M4.1 64530 979 833 -22153 -27315 0 0 *58
1581718174.75,$M4.1 64531 979 837 -22153 -27315 0 0 *5D
1581718175.85,$M4.1 64532 979 837 -22153 -27315 0 0 *5E
1581718176.93,$M4.1 64533 979 845 -22153 -27315 0 0 *5A
1581718178.03,$M4.1 64534 979 837 -22153 -27315 0 0 *58
1581718179.15,$M4.1 64535 975 837 -22153 -27315 0 0 *55
1581718180.28,$M4.1 64536 977 841 -22153 -27315 0 0 *55
1581718181.39,$M4.1 64537 979 833 -22153 -27315 0 0 *5F
1581718182.49,$M4.1 64538 979 833 -22153 -27315 0 0 *50
1581718183.62,$M4.1 64539 977 841 -22153 -27315 0 0 *5A
1581718184.74,$M4.1 64540 979 847 -22153 -27315 0 0 *5C
1581718185.87,$M4.1 64541 981 847 -22153 -27315 0 0 *5A
1581718186.94,$M4.1 64542 979 845 -22153 -27315 0 0 *5C
1581718188.06,$M4.1 64543 979 847 -22153 -27315 0 0 *5F
1581718189.16,$M4.1 64544 979 847 -22153 -27315 0 0 *58
1581718190.28,$M4.1 64545 979 851 -22153 -27315 0 0 *5E
1581718191.38,$M4.1 64546 979 851 -22153 -27315 0 0 *5D
1581718192.48,$M4.1 64547 979 851 -22153 -27315 0 0 *5C
1581718193.58,$M4.1 64548 979 851 -22153 -27315 0 0 *53
1581718194.73,$M4.1 64549 981 855 -22153 -27315 0 0 *51
1581718195.83,$M4.1 64550 979 847 -22153 -27315 0 0 *5D
1581718196.93,$M4.1 64551 979 847 -22153 -27315 0 0 *5C
1581718198.05,$M4.1 64552 981 845 -22153 -27315 0 0 *5A
1581718199.15,$M4.1 64553 979 841 -22153 -27315 0 0 *58
1581718200.24,$M4.1 64554 979 845 -22153 -27315 0 0 *5B
1581718201.34,$M4.1 64555 979 847 -22153 -27315 0 0 *58
1581718202.42,$M4.1 64556 979 845 -22153 -27315 0 0 *59
1581718203.56,$M4.1 64557 981 851 -22153 -27315 0 0 *5A
1581718204.67,$M4.1 64558 981 847 -22153 -27315 0 0 *52
1581718205.76,$M4.1 64559 979 845 -22153 -27315 0 0 *56
1581718206.88,$M4.1 64560 979 841 -22153 -27315 0 0 *58
1581718207.94,$M4.1 64561 979 845 -22153 -27315 0 0 *5D
1581718209.08,$M4.1 64562 981 851 -22153 -27315 0 0 *5C
1581718210.16,$M4.1 64563 979 845 -22153 -27315 0 0 *5F
1581718211.26,$M4.1 64564 979 837 -22153 -27315 0 0 *5D
1581718212.4,$M4.1 64565 981 841 -22153 -27315 0 0 *5A
1581718213.52,$M4.1 64566 979 841 -22153 -27315 0 0 *5E
1581718214.65,$M4.1 64567 981 841 -22153 -27315 0 0 *58
1581718215.78,$M4.1 64568 981 841 -22153 -27315 0 0 *57
1581718216.88,$M4.1 64569 979 837 -22153 -27315 0 0 *50
1581718218.0,$M4.1 64570 979 841 -22153 -27315 0 0 *59
1581718219.08,$M4.1 64571 979 827 -22153 -27315 0 0 *58
1581718220.22,$M4.1 64572 981 841 -22153 -27315 0 0 *5C
1581718221.35,$M4.1 64573 981 833 -22153 -27315 0 0 *58
1581718222.44,$M4.1 64574 979 827 -22153 -27315 0 0 *5D
1581718223.57,$M4.1 64575 981 829 -22153 -27315 0 0 *55
1581718224.67,$M4.1 64576 981 827 -22153 -27315 0 0 *58
1581718225.76,$M4.1 64577 979 827 -22153 -27315 0 0 *5E
1581718226.86,$M4.1 64578 979 827 -22153 -27315 0 0 *51
1581718227.94,$M4.1 64579 979 823 -22153 -27315 0 0 *54
1581718229.03,$M4.1 64580 979 827 -22153 -27315 0 0 *56
1581718230.13,$M4.1 64581 979 833 -22153 -27315 0 0 *52
1581718231.23,$M4.1 64582 979 833 -22153 -27315 0 0 *51
1581718232.35,$M4.1 64583 979 837 -22153 -27315 0 0 *54
1581718233.45,$M4.1 64584 979 837 -22153 -27315 0 0 *53
1581718234.58,$M4.1 64585 981 837 -22153 -27315 0 0 *55
1581718235.72,$M4.1 64586 981 837 -22153 -27315 0 0 *56
1581718236.8,$M4.1 64587 979 827 -22153 -27315 0 0 *51
1581718237.89,$M4.1 64588 979 827 -22153 -27315 0 0 *5E
1581718239.02,$M4.1 64589 981 829 -22153 -27315 0 0 *56
1581718240.14,$M4.1 64590 981 827 -22153 -27315 0 0 *50
1581718241.22,$M4.1 64591 979 823 -22153 -27315 0 0 *52
1581718242.32,$M4.1 64592 981 823 -22153 -27315 0 0 *56
1581718243.41,$M4.1 64593 979 823 -22153 -27315 0 0 *50
1581718244.54,$M4.1 64594 981 829 -22153 -27315 0 0 *5A
1581718245.63,$M4.1 64595 979 827 -22153 -27315 0 0 *52
1581718246.73,$M4.1 64596 979 829 -22153 -27315 0 0 *5F
1581718247.86,$M4.1 64597 981 833 -22153 -27315 0 0 *52
1581718249.0,$M4.1 64598 981 829 -22153 -27315 0 0 *56
1581718250.11,$M4.1 64599 981 829 -22153 -27315 0 0 *57
1581718251.23,$M4.1 64600 981 827 -22153 -27315 0 0 *5A
1581718252.32,$M4.1 64601 979 827 -22153 -27315 0 0 *5C
1581718253.42,$M4.1 64602 979 829 -22153 -27315 0 0 *51
1581718254.53,$M4.1 64603 981 829 -22153 -27315 0 0 *57
1581718255.67,$M4.1 64604 981 829 -22153 -27315 0 0 *50
1581718256.75,$M4.1 64605 979 827 -22153 -27315 0 0 *58
1581718257.89,$M4.1 64606 981 833 -22153 -27315 0 0 *59
1581718258.97,$M4.1 64607 979 827 -22153 -27315 0 0 *5A
1581718260.09,$M4.1 64608 981 829 -22153 -27315 0 0 *5C
1581718261.21,$M4.1 64609 981 823 -22153 -27315 0 0 *57
1581718262.29,$M4.1 64610 979 815 -22153 -27315 0 0 *5D
1581718263.38,$M4.1 64611 979 819 -22153 -27315 0 0 *50
1581718264.49,$M4.1 64612 981 823 -22153 -27315 0 0 *5D
1581718265.6,$M4.1 64613 981 823 -22153 -27315 0 0 *5C
1581718266.68,$M4.1 64614 979 819 -22153 -27315 0 0 *55
1581718267.77,$M4.1 64615 979 815 -22153 -27315 0 0 *58
1581718268.88,$M4.1 64616 981 823 -22153 -27315 0 0 *59
1581718269.97,$M4.1 64617 979 819 -22153 -27315 0 0 *56
1581718271.09,$M4.1 64618 981 819 -22153 -27315 0 0 *5E
1581718272.17,$M4.1 64619 979 819 -22153 -27315 0 0 *58
1581718273.27,$M4.1 64620 981 827 -22153 -27315 0 0 *58
1581718274.39,$M4.1 64621 981 815 -22153 -27315 0 0 *58
1581718275.49,$M4.1 64622 979 813 -22153 -27315 0 0 *5A
1581718276.61,$M4.1 64623 979 813 -22153 -27315 0 0 *5B
1581718277.71,$M4.1 64624 981 815 -22153 -27315 0 0 *5D
1581718278.83,$M4.1 64625 981 815 -22153 -27315 0 0 *5C
1581718279.9,$M4.1 64626 979 809 -22153 -27315 0 0 *55
1581718281.01,$M4.1 64627 979 813 -22153 -27315 0 0 *5F
1581718282.1,$M4.1 64628 979 819 -22153 -27315 0 0 *5A
1581718283.18,$M4.1 64629 979 819 -22153 -27315 0 0 *5B
1581718284.27,$M4.1 64630 979 823 -22153 -27315 0 0 *5A
1581718285.37,$M4.1 64631 985 823 -22153 -27315 0 0 *58
1581718286.49,$M4.1 64632 981 815 -22153 -27315 0 0 *5A
1581718287.6,$M4.1 64633 979 813 -22153 -27315 0 0 *5A
1581718288.71,$M4.1 64634 981 819 -22153 -27315 0 0 *50
1581718289.79,$M4.1 64635 979 815 -22153 -27315 0 0 *5A
1581718290.91,$M4.1 64636 981 819 -22153 -27315 0 0 *52
1581718292.01,$M4.1 64637 981 823 -22153 -27315 0 0 *5A
1581718293.13,$M4.1 64638 981 823 -22153 -27315 0 0 *55
1581718294.23,$M4.1 64639 981 823 -22153 -27315 0 0 *54
1581718295.35,$M4.1 64640 981 815 -22153 -27315 0 0 *5F
1581718296.45,$M4.1 64641 981 815 -22153 -27315 0 0 *5E
1581718297.56,$M4.1 64642 981 815 -22153 -27315 0 0 *5D
1581718298.66,$M4.1 64643 981 809 -22153 -27315 0 0 *51
1581718299.8,$M4.1 64644 981 813 -22153 -27315 0 0 *5D
1581718300.88,$M4.1 64645 979 819 -22153 -27315 0 0 *51
1581718302.0,$M4.1 64646 981 823 -22153 -27315 0 0 *5C
1581718303.1,$M4.1 64647 981 815 -22153 -27315 0 0 *58
1581718304.24,$M4.1 64648 981 813 -22153 -27315 0 0 *51
1581718305.35,$M4.1 64649 981 815 -22153 -27315 0 0 *56
1581718306.47,$M4.1 64650 981 823 -22153 -27315 0 0 *5B
1581718307.57,$M4.1 64651 981 823 -22153 -27315 0 0 *5A
1581718308.7,$M4.1 64652 985 813 -22153 -27315 0 0 *5E
1581718309.8,$M4.1 64653 985 809 -22153 -27315 0 0 *54
1581718310.92,$M4.1 64654 981 805 -22153 -27315 0 0 *5B
1581718312.02,$M4.1 64655 981 805 -22153 -27315 0 0 *5A
1581718313.12,$M4.1 64656 981 801 -22153 -27315 0 0 *5D
1581718314.2,$M4.1 64657 979 797 -22153 -27315 0 0 *5B
1581718315.28,$M4.1 64658 979 797 -22153 -27315 0 0 *54
1581718316.38,$M4.1 64659 981 805 -22153 -27315 0 0 *56
1581718317.48,$M4.1 64660 981 801 -22153 -27315 0 0 *58
1581718318.58,$M4.1 64661 981 805 -22153 -27315 0 0 *5D
1581718319.69,$M4.1 64662 981 809 -22153 -27315 0 0 *52
1581718320.82,$M4.1 64663 981 813 -22153 -27315 0 0 *58
1581718321.94,$M4.1 64664 981 819 -22153 -27315 0 0 *55
1581718323.04,$M4.1 64665 981 815 -22153 -27315 0 0 *58
1581718324.15,$M4.1 64666 981 815 -22153 -27315 0 0 *5B
1581718325.29,$M4.1 64667 981 813 -22153 -27315 0 0 *5C
1581718326.39,$M4.1 64668 985 809 -22153 -27315 0 0 *5C
1581718327.49,$M4.1 64669 981 805 -22153 -27315 0 0 *55
1581718328.59,$M4.1 64670 981 805 -22153 -27315 0 0 *5D
1581718329.72,$M4.1 64671 981 813 -22153 -27315 0 0 *5B
1581718330.86,$M4.1 64672 981 813 -22153 -27315 0 0 *58
1581718331.94,$M4.1 64673 979 809 -22153 -27315 0 0 *55
1581718333.04,$M4.1 64674 981 815 -22153 -27315 0 0 *58
1581718334.19,$M4.1 64675 985 813 -22153 -27315 0 0 *5B
1581718335.33,$M4.1 64676 981 813 -22153 -27315 0 0 *5C
1581718336.46,$M4.1 64677 981 813 -22153 -27315 0 0 *5D
1581718337.59,$M4.1 64678 981 813 -22153 -27315 0 0 *52
1581718338.7,$M4.1 64679 985 801 -22153 -27315 0 0 *54
1581718339.8,$M4.1 64680 981 805 -22153 -27315 0 0 *52
1581718340.93,$M4.1 64681 981 813 -22153 -27315 0 0 *54
1581718342.02,$M4.1 64682 987 815 -22153 -27315 0 0 *57
1581718343.15,$M4.1 64683 981 813 -22153 -27315 0 0 *56
1581718344.25,$M4.1 64684 981 805 -22153 -27315 0 0 *56
1581718345.35,$M4.1 64685 981 805 -22153 -27315 0 0 *57
1581718346.44,$M4.1 64686 979 805 -22153 -27315 0 0 *53
1581718347.54,$M4.1 64687 985 809 -22153 -27315 0 0 *5D
1581718348.64,$M4.1 64688 985 801 -22153 -27315 0 0 *5A
1581718349.74,$M4.1 64689 985 801 -22153 -27315 0 0 *5B
1581718350.84,$M4.1 64690 981 801 -22153 -27315 0 0 *57
1581718351.94,$M4.1 64691 981 805 -22153 -27315 0 0 *52
1581718353.03,$M4.1 64692 979 801 -22153 -27315 0 0 *52
1581718354.11,$M4.1 64693 979 801 -22153 -27315 0 0 *53
1581718355.21,$M4.1 64694 985 805 -22153 -27315 0 0 *53
1581718356.32,$M4.1 64695 981 805 -22153 -27315 0 0 *56
1581718357.42,$M4.1 64696 985 801 -22153 -27315 0 0 *55
1581718358.52,$M4.1 64697 981 805 -22153 -27315 0 0 *54
1581718359.62,$M4.1 64698 981 809 -22153 -27315 0 0 *57
1581718360.74,$M4.1 64699 981 809 -22153 -27315 0 0 *56
1581718361.84,$M4.1 64700 981 805 -22153 -27315 0 0 *5B
1581718362.94,$M4.1 64701 985 801 -22153 -27315 0 0 *5A
1581718364.04,$M4.1 64702 987 813 -22153 -27315 0 0 *58
1581718365.14,$M4.1 64703 985 805 -22153 -27315 0 0 *5C
1581718366.26,$M4.1 64704 985 809 -22153 -27315 0 0 *57
1581718367.36,$M4.1 64705 985 801 -22153 -27315 0 0 *5E
1581718368.46,$M4.1 64706 985 801 -22153 -27315 0 0 *5D
1581718369.56,$M4.1 64707 981 805 -22153 -27315 0 0 *5C
1581718370.66,$M4.1 64708 981 805 -22153 -27315 0 0 *53
1581718371.8,$M4.1 64709 981 813 -22153 -27315 0 0 *55
1581718372.9,$M4.1 64710 985 809 -22153 -27315 0 0 *52
1581718374.0,$M4.1 64711 985 797 -22153 -27315 0 0 *5B
1581718375.13,$M4.1 64712 985 795 -22153 -27315 0 0 *5A
1581718376.23,$M4.1 64713 985 797 -22153 -27315 0 0 *59
1581718377.33,$M4.1 64714 985 797 -22153 -27315 0 0 *5E
1581718378.44,$M4.1 64715 985 809 -22153 -27315 0 0 *57
1581718379.54,$M4.1 64716 985 809 -22153 -27315 0 0 *54
1581718380.64,$M4.1 64717 985 797 -22153 -27315 0 0 *5D
1581718381.72,$M4.1 64718 979 797 -22153 -27315 0 0 *51
1581718382.83,$M4.1 64719 979 795 -22153 -27315 0 0 *52
1581718383.94,$M4.1 64720 985 801 -22153 -27315 0 0 *59
1581718385.04,$M4.1 64721 985 801 -22153 -27315 0 0 *58
1581718386.15,$M4.1 64722 985 801 -22153 -27315 0 0 *5B
1581718387.25,$M4.1 64723 985 809 -22153 -27315 0 0 *52
1581718388.35,$M4.1 64724 981 809 -22153 -27315 0 0 *51
1581718389.48,$M4.1 64725 981 813 -22153 -27315 0 0 *5B
1581718390.62,$M4.1 64726 981 813 -22153 -27315 0 0 *58
1581718391.75,$M4.1 64727 985 813 -22153 -27315 0 0 *5D
1581718392.86,$M4.1 64728 985 809 -22153 -27315 0 0 *59
1581718393.97,$M4.1 64729 985 801 -22153 -27315 0 0 *50
1581718395.07,$M4.1 64730 985 801 -22153 -27315 0 0 *58
1581718396.17,$M4.1 64731 985 797 -22153 -27315 0 0 *59
1581718397.3,$M4.1 64732 981 795 -22153 -27315 0 0 *5C
1581718398.4,$M4.1 64733 985 801 -22153 -27315 0 0 *5B
1581718399.51,$M4.1 64734 981 805 -22153 -27315 0 0 *5C
1581718400.61,$M4.1 64735 981 801 -22153 -27315 0 0 *59
1581718401.74,$M4.1 64736 985 813 -22153 -27315 0 0 *5D
1581718402.84,$M4.1 64737 985 805 -22153 -27315 0 0 *5B
1581718403.93,$M4.1 64738 987 809 -22153 -27315 0 0 *5A
