1581998793.81,$M4.1 53032 329 289 -22153 -27315 0 0 *5F
1581998794.96,$M4.1 53033 327 273 -22153 -27315 0 0 *55
1581998796.12,$M4.1 53034 327 277 -22153 -27315 0 0 *56
1581998797.24,$M4.1 53035 329 273 -22153 -27315 0 0 *5D
1581998798.39,$M4.1 53036 327 273 -22153 -27315 0 0 *50
1581998799.52,$M4.1 53037 329 277 -22153 -27315 0 0 *5B
1581998800.67,$M4.1 53038 327 285 -22153 -27315 0 0 *57
1581998801.81,$M4.1 53039 327 299 -22153 -27315 0 0 *5B
1581998802.92,$M4.1 53040 327 299 -22153 -27315 0 0 *55
1581998804.06,$M4.1 53041 327 295 -22153 -27315 0 0 *58
1581998805.16,$M4.1 53042 329 295 -22153 -27315 0 0 *55
1581998806.27,$M4.1 53043 329 295 -22153 -27315 0 0 *54
1581998807.38,$M4.1 53044 329 295 -22153 -27315 0 0 *53
1581998808.53,$M4.1 53045 327 289 -22153 -27315 0 0 *51
1581998809.64,$M4.1 53046 329 291 -22153 -27315 0 0 *55
1581998810.74,$M4.1 53047 329 299 -22153 -27315 0 0 *5C
1581998811.85,$M4.1 53048 329 295 -22153 -27315 0 0 *5F
1581998812.98,$M4.1 53049 329 289 -22153 -27315 0 0 *53
1581998814.11,$M4.1 53050 329 289 -22153 -27315 0 0 *5B
1581998815.25,$M4.1 53051 329 285 -22153 -27315 0 0 *56
1581998816.38,$M4.1 53052 329 281 -22153 -27315 0 0 *51
1581998817.51,$M4.1 53053 329 285 -22153 -27315 0 0 *54
1581998818.64,$M4.1 53054 329 285 -22153 -27315 0 0 *53
1581998819.76,$M4.1 53055 327 299 -22153 -27315 0 0 *51
1581998820.9,$M4.1 53056 327 291 -22153 -27315 0 0 *5A
1581998822.0,$M4.1 53057 329 295 -22153 -27315 0 0 *51
1581998823.11,$M4.1 53058 329 291 -22153 -27315 0 0 *5A
1581998824.25,$M4.1 53059 327 295 -22153 -27315 0 0 *51
1581998825.38,$M4.1 53060 329 303 -22153 -27315 0 0 *5B
1581998826.51,$M4.1 53061 329 311 -22153 -27315 0 0 *59
1581998827.68,$M4.1 53062 327 307 -22153 -27315 0 0 *53
1581998828.83,$M4.1 53063 327 311 -22153 -27315 0 0 *55
1581998829.98,$M4.1 53064 329 323 -22153 -27315 0 0 *5D
1581998831.08,$M4.1 53065 329 325 -22153 -27315 0 0 *5A
1581998832.2,$M4.1 53066 329 325 -22153 -27315 0 0 *59
1581998833.3,$M4.1 53067 329 329 -22153 -27315 0 0 *54
1581998834.43,$M4.1 53068 329 341 -22153 -27315 0 0 *55
1581998835.53,$M4.1 53069 329 355 -22153 -27315 0 0 *51
1581998836.67,$M4.1 53070 329 353 -22153 -27315 0 0 *5F
1581998837.8,$M4.1 53071 329 353 -22153 -27315 0 0 *5E
1581998838.93,$M4.1 53072 329 333 -22153 -27315 0 0 *5B
1581998840.08,$M4.1 53073 331 319 -22153 -27315 0 0 *5B
1581998841.21,$M4.1 53074 329 307 -22153 -27315 0 0 *5A
1581998842.38,$M4.1 53075 331 315 -22153 -27315 0 0 *51
1581998843.5,$M4.1 53076 329 333 -22153 -27315 0 0 *5F
1581998844.63,$M4.1 53077 331 359 -22153 -27315 0 0 *5B
1581998845.75,$M4.1 53078 331 355 -22153 -27315 0 0 *58
1581998846.89,$M4.1 53079 333 359 -22153 -27315 0 0 *57
1581998848.04,$M4.1 53080 331 323 -22153 -27315 0 0 *5E
1581998849.21,$M4.1 53081 333 311 -22153 -27315 0 0 *5C
1581998850.36,$M4.1 53082 331 303 -22153 -27315 0 0 *5E
1581998851.49,$M4.1 53083 331 299 -22153 -27315 0 0 *5D
1581998852.64,$M4.1 53084 331 289 -22153 -27315 0 0 *5B
1581998853.77,$M4.1 53085 331 291 -22153 -27315 0 0 *53
1581998854.92,$M4.1 53086 331 289 -22153 -27315 0 0 *59
1581998856.07,$M4.1 53087 331 289 -22153 -27315 0 0 *58
1581998857.22,$M4.1 53088 331 289 -22153 -27315 0 0 *57
1581998858.35,$M4.1 53089 331 291 -22153 -27315 0 0 *5F
1581998859.5,$M4.1 53090 331 289 -22153 -27315 0 0 *5E
1581998860.64,$M4.1 53091 331 291 -22153 -27315 0 0 *56
1581998861.79,$M4.1 53092 333 319 -22153 -27315 0 0 *56
1581998862.95,$M4.1 53093 331 311 -22153 -27315 0 0 *5D
1581998864.12,$M4.1 53094 333 303 -22153 -27315 0 0 *5B
1581998865.23,$M4.1 53095 331 299 -22153 -27315 0 0 *5A
1581998866.4,$M4.1 53096 333 303 -22153 -27315 0 0 *59
1581998867.52,$M4.1 53097 331 295 -22153 -27315 0 0 *54
1581998868.66,$M4.1 53098 331 289 -22153 -27315 0 0 *56
1581998869.81,$M4.1 53099 331 289 -22153 -27315 0 0 *57
1581998870.96,$M4.1 53100 331 289 -22153 -27315 0 0 *56
1581998872.11,$M4.1 53101 331 289 -22153 -27315 0 0 *57
1581998873.26,$M4.1 53102 331 289 -22153 -27315 0 0 *54
1581998874.41,$M4.1 53103 331 289 -22153 -27315 0 0 *55
1581998875.54,$M4.1 53104 331 291 -22153 -27315 0 0 *5B
1581998876.66,$M4.1 53105 331 291 -22153 -27315 0 0 *5A
1581998877.79,$M4.1 53106 331 295 -22153 -27315 0 0 *5D
1581998878.96,$M4.1 53107 333 307 -22153 -27315 0 0 *54
1581998880.11,$M4.1 53108 331 315 -22153 -27315 0 0 *5A
1581998881.27,$M4.1 53109 331 323 -22153 -27315 0 0 *5E
1581998882.42,$M4.1 53110 331 323 -22153 -27315 0 0 *56
1581998883.57,$M4.1 53111 331 333 -22153 -27315 0 0 *56
1581998884.72,$M4.1 53112 331 341 -22153 -27315 0 0 *50
1581998885.87,$M4.1 53113 333 353 -22153 -27315 0 0 *50
1581998887.04,$M4.1 53114 333 349 -22153 -27315 0 0 *5C
1581998888.18,$M4.1 53115 333 353 -22153 -27315 0 0 *56
1581998889.33,$M4.1 53116 331 349 -22153 -27315 0 0 *5C
1581998890.47,$M4.1 53117 333 359 -22153 -27315 0 0 *5E
1581998891.6,$M4.1 53118 333 359 -22153 -27315 0 0 *51
1581998892.73,$M4.1 53119 335 367 -22153 -27315 0 0 *5B
1581998893.87,$M4.1 53120 335 353 -22153 -27315 0 0 *56
1581998895.0,$M4.1 53121 335 341 -22153 -27315 0 0 *54
1581998896.12,$M4.1 53122 335 333 -22153 -27315 0 0 *52
1581998897.25,$M4.1 53123 335 333 -22153 -27315 0 0 *53
1581998898.38,$M4.1 53124 335 341 -22153 -27315 0 0 *51
1581998899.52,$M4.1 53125 335 333 -22153 -27315 0 0 *55
1581998900.67,$M4.1 53126 333 319 -22153 -27315 0 0 *58
1581998901.8,$M4.1 53127 335 315 -22153 -27315 0 0 *53
1581998902.93,$M4.1 53128 335 311 -22153 -27315 0 0 *58
1581998904.07,$M4.1 53129 333 299 -22153 -27315 0 0 *5E
1581998905.23,$M4.1 53130 337 303 -22153 -27315 0 0 *50
1581998906.38,$M4.1 53131 337 307 -22153 -27315 0 0 *55
1581998907.5,$M4.1 53132 335 299 -22153 -27315 0 0 *52
1581998908.6,$M4.1 53133 335 299 -22153 -27315 0 0 *53
1581998909.76,$M4.1 53134 333 307 -22153 -27315 0 0 *54
1581998910.9,$M4.1 53135 335 311 -22153 -27315 0 0 *54
1581998912.03,$M4.1 53136 335 315 -22153 -27315 0 0 *53
1581998913.2,$M4.1 53137 333 303 -22153 -27315 0 0 *53
1581998914.36,$M4.1 53138 333 303 -22153 -27315 0 0 *5C
1581998915.51,$M4.1 53139 333 311 -22153 -27315 0 0 *5E
1581998916.64,$M4.1 53140 333 299 -22153 -27315 0 0 *51
1581998917.78,$M4.1 53141 333 291 -22153 -27315 0 0 *58
1581998918.89,$M4.1 53142 335 295 -22153 -27315 0 0 *59
1581998920.01,$M4.1 53143 337 295 -22153 -27315 0 0 *5A
1581998921.16,$M4.1 53144 331 289 -22153 -27315 0 0 *56
1581998922.31,$M4.1 53145 331 281 -22153 -27315 0 0 *5F
1581998923.47,$M4.1 53146 333 285 -22153 -27315 0 0 *5A
1581998924.61,$M4.1 53147 333 299 -22153 -27315 0 0 *56
1581998925.72,$M4.1 53148 331 295 -22153 -27315 0 0 *57
1581998926.86,$M4.1 53149 333 295 -22153 -27315 0 0 *54
1581998927.99,$M4.1 53150 333 295 -22153 -27315 0 0 *5C
1581998929.14,$M4.1 53151 331 289 -22153 -27315 0 0 *52
1581998930.29,$M4.1 53152 331 289 -22153 -27315 0 0 *51
1581998931.42,$M4.1 53153 333 295 -22153 -27315 0 0 *5F
1581998932.56,$M4.1 53154 333 299 -22153 -27315 0 0 *54
1581998933.7,$M4.1 53155 331 315 -22153 -27315 0 0 *52
1581998934.84,$M4.1 53156 333 325 -22153 -27315 0 0 *50
1581998936.0,$M4.1 53157 333 345 -22153 -27315 0 0 *57
1581998937.14,$M4.1 53158 335 333 -22153 -27315 0 0 *5F
1581998938.3,$M4.1 53159 337 315 -22153 -27315 0 0 *58
1581998939.45,$M4.1 53160 333 303 -22153 -27315 0 0 *51
1581998940.57,$M4.1 53161 335 299 -22153 -27315 0 0 *54
1581998941.67,$M4.1 53162 335 299 -22153 -27315 0 0 *57
1581998942.82,$M4.1 53163 331 289 -22153 -27315 0 0 *53
1581998943.98,$M4.1 53164 333 285 -22153 -27315 0 0 *5A
1581998945.13,$M4.1 53165 333 289 -22153 -27315 0 0 *57
1581998946.3,$M4.1 53166 333 303 -22153 -27315 0 0 *57
1581998947.43,$M4.1 53167 331 295 -22153 -27315 0 0 *5A
1581998948.6,$M4.1 53168 333 303 -22153 -27315 0 0 *59
1581998949.73,$M4.1 53169 335 311 -22153 -27315 0 0 *5D
1581998950.89,$M4.1 53170 333 307 -22153 -27315 0 0 *54
1581998952.03,$M4.1 53171 335 319 -22153 -27315 0 0 *5C
1581998953.19,$M4.1 53172 333 315 -22153 -27315 0 0 *55
1581998954.36,$M4.1 53173 333 315 -22153 -27315 0 0 *54
1581998955.52,$M4.1 53174 333 319 -22153 -27315 0 0 *5F
1581998956.69,$M4.1 53175 333 307 -22153 -27315 0 0 *51
1581998957.85,$M4.1 53176 333 307 -22153 -27315 0 0 *52
1581998959.02,$M4.1 53177 333 303 -22153 -27315 0 0 *57
1581998960.15,$M4.1 53178 335 307 -22153 -27315 0 0 *5A
1581998961.32,$M4.1 53179 333 311 -22153 -27315 0 0 *5A
1581998962.45,$M4.1 53180 333 325 -22153 -27315 0 0 *5B
1581998963.62,$M4.1 53181 333 311 -22153 -27315 0 0 *5D
1581998964.78,$M4.1 53182 333 311 -22153 -27315 0 0 *5E
1581998965.94,$M4.1 53183 333 315 -22153 -27315 0 0 *5B
1581998967.11,$M4.1 53184 333 311 -22153 -27315 0 0 *58
1581998968.28,$M4.1 53185 333 303 -22153 -27315 0 0 *5A
1581998969.44,$M4.1 53186 333 319 -22153 -27315 0 0 *52
1581998970.61,$M4.1 53187 333 315 -22153 -27315 0 0 *5F
1581998971.77,$M4.1 53188 333 323 -22153 -27315 0 0 *55
1581998972.89,$M4.1 53189 331 329 -22153 -27315 0 0 *5C
1581998974.04,$M4.1 53190 333 329 -22153 -27315 0 0 *56
1581998975.17,$M4.1 53191 333 329 -22153 -27315 0 0 *57
1581998976.34,$M4.1 53192 333 337 -22153 -27315 0 0 *5B
1581998977.49,$M4.1 53193 333 337 -22153 -27315 0 0 *5A
1581998978.65,$M4.1 53194 333 367 -22153 -27315 0 0 *58
1581998979.8,$M4.1 53195 335 367 -22153 -27315 0 0 *5F
1581998980.92,$M4.1 53196 335 353 -22153 -27315 0 0 *5B
1581998982.08,$M4.1 53197 337 345 -22153 -27315 0 0 *5F
1581998983.23,$M4.1 53198 337 345 -22153 -27315 0 0 *50
1581998984.38,$M4.1 53199 335 315 -22153 -27315 0 0 *56
1581998985.48,$M4.1 53200 335 295 -22153 -27315 0 0 *5C
1581998986.65,$M4.1 53201 337 285 -22153 -27315 0 0 *5E
1581998987.78,$M4.1 53202 335 281 -22153 -27315 0 0 *5B
1581998988.93,$M4.1 53203 333 269 -22153 -27315 0 0 *5A
1581998990.06,$M4.1 53204 335 281 -22153 -27315 0 0 *5D
1581998991.21,$M4.1 53205 335 281 -22153 -27315 0 0 *5C
1581998992.36,$M4.1 53206 333 277 -22153 -27315 0 0 *50
1581998993.49,$M4.1 53207 335 285 -22153 -27315 0 0 *5A
1581998994.63,$M4.1 53208 335 289 -22153 -27315 0 0 *59
1581998995.78,$M4.1 53209 333 289 -22153 -27315 0 0 *5E
1581998996.91,$M4.1 53210 333 295 -22153 -27315 0 0 *5B
1581998998.06,$M4.1 53211 333 295 -22153 -27315 0 0 *5A
1581998999.19,$M4.1 53212 335 307 -22153 -27315 0 0 *55
1581999000.33,$M4.1 53213 335 319 -22153 -27315 0 0 *5B
1581999001.49,$M4.1 53214 333 307 -22153 -27315 0 0 *55
1581999002.66,$M4.1 53215 333 303 -22153 -27315 0 0 *50
1581999003.82,$M4.1 53216 333 307 -22153 -27315 0 0 *57
1581999004.95,$M4.1 53217 335 319 -22153 -27315 0 0 *5F
1581999006.12,$M4.1 53218 333 341 -22153 -27315 0 0 *5B
1581999007.25,$M4.1 53219 335 353 -22153 -27315 0 0 *5F
1581999008.35,$M4.1 53220 335 355 -22153 -27315 0 0 *53
1581999009.52,$M4.1 53221 337 315 -22153 -27315 0 0 *54
1581999010.65,$M4.1 53222 335 303 -22153 -27315 0 0 *52
1581999011.82,$M4.1 53223 333 289 -22153 -27315 0 0 *56
1581999012.92,$M4.1 53224 335 291 -22153 -27315 0 0 *5E
1581999014.08,$M4.1 53225 337 289 -22153 -27315 0 0 *54
1581999015.25,$M4.1 53226 333 281 -22153 -27315 0 0 *5B
1581999016.4,$M4.1 53227 337 277 -22153 -27315 0 0 *57
1581999017.56,$M4.1 53228 333 289 -22153 -27315 0 0 *5D
1581999018.73,$M4.1 53229 333 303 -22153 -27315 0 0 *5F
1581999019.86,$M4.1 53230 335 311 -22153 -27315 0 0 *52
1581999020.99,$M4.1 53231 333 291 -22153 -27315 0 0 *5C
1581999022.16,$M4.1 53232 333 289 -22153 -27315 0 0 *56
1581999023.33,$M4.1 53233 333 289 -22153 -27315 0 0 *57
1581999024.47,$M4.1 53234 331 281 -22153 -27315 0 0 *5A
1581999025.62,$M4.1 53235 331 281 -22153 -27315 0 0 *5B
1581999026.77,$M4.1 53236 333 295 -22153 -27315 0 0 *5F
1581999027.94,$M4.1 53237 333 303 -22153 -27315 0 0 *50
1581999029.07,$M4.1 53238 333 299 -22153 -27315 0 0 *5D
1581999030.24,$M4.1 53239 333 303 -22153 -27315 0 0 *5E
1581999031.37,$M4.1 53240 335 303 -22153 -27315 0 0 *56
1581999032.5,$M4.1 53241 333 295 -22153 -27315 0 0 *5F
1581999033.64,$M4.1 53242 333 295 -22153 -27315 0 0 *5C
1581999034.79,$M4.1 53243 335 307 -22153 -27315 0 0 *51
1581999035.93,$M4.1 53244 331 303 -22153 -27315 0 0 *56
1581999037.1,$M4.1 53245 333 303 -22153 -27315 0 0 *55
1581999038.25,$M4.1 53246 335 303 -22153 -27315 0 0 *50
1581999039.41,$M4.1 53247 333 311 -22153 -27315 0 0 *54
1581999040.56,$M4.1 53248 331 323 -22153 -27315 0 0 *58
1581999041.73,$M4.1 53249 333 315 -22153 -27315 0 0 *5E
1581999042.89,$M4.1 53250 331 307 -22153 -27315 0 0 *57
1581999044.04,$M4.1 53251 333 319 -22153 -27315 0 0 *5B
1581999045.18,$M4.1 53252 331 329 -22153 -27315 0 0 *59
1581999046.34,$M4.1 53253 333 333 -22153 -27315 0 0 *51
1581999047.49,$M4.1 53254 333 319 -22153 -27315 0 0 *5E
1581999048.65,$M4.1 53255 337 303 -22153 -27315 0 0 *50
1581999049.79,$M4.1 53256 333 291 -22153 -27315 0 0 *5D
1581999050.95,$M4.1 53257 333 289 -22153 -27315 0 0 *55
1581999052.09,$M4.1 53258 333 291 -22153 -27315 0 0 *53
1581999053.22,$M4.1 53259 333 291 -22153 -27315 0 0 *52
1581999054.37,$M4.1 53260 333 295 -22153 -27315 0 0 *5C
1581999055.5,$M4.1 53261 333 295 -22153 -27315 0 0 *5D
1581999056.65,$M4.1 53262 331 289 -22153 -27315 0 0 *51
1581999057.78,$M4.1 53263 333 295 -22153 -27315 0 0 *5F
1581999058.95,$M4.1 53264 333 303 -22153 -27315 0 0 *56
1581999060.08,$M4.1 53265 335 319 -22153 -27315 0 0 *5A
1581999061.25,$M4.1 53266 333 341 -22153 -27315 0 0 *52
1581999062.41,$M4.1 53267 333 315 -22153 -27315 0 0 *52
1581999063.58,$M4.1 53268 337 303 -22153 -27315 0 0 *5E
1581999064.71,$M4.1 53269 335 307 -22153 -27315 0 0 *59
1581999065.84,$M4.1 53270 335 307 -22153 -27315 0 0 *51
1581999066.99,$M4.1 53271 333 295 -22153 -27315 0 0 *5C
1581999068.13,$M4.1 53272 333 295 -22153 -27315 0 0 *5F
1581999069.28,$M4.1 53273 331 307 -22153 -27315 0 0 *56
1581999070.44,$M4.1 53274 331 315 -22153 -27315 0 0 *52
1581999071.61,$M4.1 53275 333 303 -22153 -27315 0 0 *56
1581999072.74,$M4.1 53276 337 299 -22153 -27315 0 0 *53
1581999073.87,$M4.1 53277 333 291 -22153 -27315 0 0 *5E
1581999075.02,$M4.1 53278 331 289 -22153 -27315 0 0 *5A
1581999076.19,$M4.1 53279 333 289 -22153 -27315 0 0 *59
1581999077.34,$M4.1 53280 333 289 -22153 -27315 0 0 *5F
1581999078.5,$M4.1 53281 333 289 -22153 -27315 0 0 *5E
1581999079.63,$M4.1 53282 331 291 -22153 -27315 0 0 *56
1581999080.77,$M4.1 53283 333 299 -22153 -27315 0 0 *5D
1581999081.9,$M4.1 53284 335 303 -22153 -27315 0 0 *5E
1581999083.06,$M4.1 53285 333 303 -22153 -27315 0 0 *59
1581999084.2,$M4.1 53286 331 291 -22153 -27315 0 0 *52
1581999085.33,$M4.1 53287 333 299 -22153 -27315 0 0 *59
1581999086.46,$M4.1 53288 331 295 -22153 -27315 0 0 *58
1581999087.63,$M4.1 53289 333 307 -22153 -27315 0 0 *51
1581999088.76,$M4.1 53290 333 299 -22153 -27315 0 0 *5F
1581999089.91,$M4.1 53291 331 289 -22153 -27315 0 0 *5D
1581999091.05,$M4.1 53292 333 295 -22153 -27315 0 0 *51
1581999092.21,$M4.1 53293 331 311 -22153 -27315 0 0 *5F
1581999093.37,$M4.1 53294 333 311 -22153 -27315 0 0 *5A
1581999094.54,$M4.1 53295 331 307 -22153 -27315 0 0 *5E
1581999095.71,$M4.1 53296 333 303 -22153 -27315 0 0 *5B
1581999096.84,$M4.1 53297 333 299 -22153 -27315 0 0 *58
1581999098.0,$M4.1 53298 333 315 -22153 -27315 0 0 *52
1581999099.17,$M4.1 53299 333 333 -22153 -27315 0 0 *57
1581999100.3,$M4.1 53300 333 325 -22153 -27315 0 0 *51
1581999101.47,$M4.1 53301 331 315 -22153 -27315 0 0 *51
1581999102.6,$M4.1 53302 335 323 -22153 -27315 0 0 *53
1581999103.7,$M4.1 53303 335 325 -22153 -27315 0 0 *54
1581999104.85,$M4.1 53304 333 325 -22153 -27315 0 0 *55
1581999106.02,$M4.1 53305 333 341 -22153 -27315 0 0 *56
1581999107.17,$M4.1 53306 333 345 -22153 -27315 0 0 *51
1581999108.3,$M4.1 53307 335 333 -22153 -27315 0 0 *57
1581999109.43,$M4.1 53308 333 329 -22153 -27315 0 0 *55
1581999110.58,$M4.1 53309 335 341 -22153 -27315 0 0 *5C
1581999111.68,$M4.1 53310 335 355 -22153 -27315 0 0 *51
1581999112.82,$M4.1 53311 335 353 -22153 -27315 0 0 *56
1581999113.92,$M4.1 53312 335 329 -22153 -27315 0 0 *58
1581999115.08,$M4.1 53313 337 315 -22153 -27315 0 0 *54
1581999116.2,$M4.1 53314 335 325 -22153 -27315 0 0 *52
1581999117.33,$M4.1 53315 335 319 -22153 -27315 0 0 *5C
1581999118.45,$M4.1 53316 335 325 -22153 -27315 0 0 *50
1581999119.58,$M4.1 53317 337 329 -22153 -27315 0 0 *5F
1581999120.75,$M4.1 53318 337 341 -22153 -27315 0 0 *5E
1581999121.88,$M4.1 53319 337 329 -22153 -27315 0 0 *51
1581999123.01,$M4.1 53320 335 319 -22153 -27315 0 0 *5A
1581999124.15,$M4.1 53321 335 303 -22153 -27315 0 0 *50
1581999125.3,$M4.1 53322 335 307 -22153 -27315 0 0 *57
1581999126.4,$M4.1 53323 335 295 -22153 -27315 0 0 *5C
1581999127.51,$M4.1 53324 335 291 -22153 -27315 0 0 *5F
1581999128.65,$M4.1 53325 335 289 -22153 -27315 0 0 *57
1581999129.75,$M4.1 53326 335 299 -22153 -27315 0 0 *55
1581999130.9,$M4.1 53327 335 307 -22153 -27315 0 0 *52
1581999132.06,$M4.1 53328 337 315 -22153 -27315 0 0 *5C
1581999133.23,$M4.1 53329 337 315 -22153 -27315 0 0 *5D
1581999134.36,$M4.1 53330 335 319 -22153 -27315 0 0 *5B
1581999135.5,$M4.1 53331 335 311 -22153 -27315 0 0 *52
1581999136.63,$M4.1 53332 335 319 -22153 -27315 0 0 *59
1581999137.76,$M4.1 53333 335 323 -22153 -27315 0 0 *51
1581999138.88,$M4.1 53334 335 325 -22153 -27315 0 0 *50
1581999140.01,$M4.1 53335 335 319 -22153 -27315 0 0 *5E
1581999141.13,$M4.1 53336 335 319 -22153 -27315 0 0 *5D
1581999142.31,$M4.1 53337 337 315 -22153 -27315 0 0 *52
1581999143.41,$M4.1 53338 335 299 -22153 -27315 0 0 *5A
1581999144.54,$M4.1 53339 335 307 -22153 -27315 0 0 *5D
1581999145.68,$M4.1 53340 335 319 -22153 -27315 0 0 *5C
1581999146.81,$M4.1 53341 335 303 -22153 -27315 0 0 *56
1581999147.94,$M4.1 53342 337 295 -22153 -27315 0 0 *59
1581999149.06,$M4.1 53343 335 299 -22153 -27315 0 0 *56
1581999150.19,$M4.1 53344 337 299 -22153 -27315 0 0 *53
1581999151.3,$M4.1 53345 335 295 -22153 -27315 0 0 *5C
1581999152.43,$M4.1 53346 333 291 -22153 -27315 0 0 *5D
1581999153.56,$M4.1 53347 331 295 -22153 -27315 0 0 *5A
1581999154.73,$M4.1 53348 333 307 -22153 -27315 0 0 *5D
1581999155.89,$M4.1 53349 333 311 -22153 -27315 0 0 *5B
1581999157.07,$M4.1 53350 333 307 -22153 -27315 0 0 *54
1581999158.24,$M4.1 53351 333 307 -22153 -27315 0 0 *55
1581999159.4,$M4.1 53352 333 311 -22153 -27315 0 0 *51
1581999160.57,$M4.1 53353 333 315 -22153 -27315 0 0 *54
1581999161.72,$M4.1 53354 333 319 -22153 -27315 0 0 *5F
1581999162.84,$M4.1 53355 335 329 -22153 -27315 0 0 *5B
1581999163.94,$M4.1 53356 335 329 -22153 -27315 0 0 *58
1581999165.09,$M4.1 53357 335 315 -22153 -27315 0 0 *56
1581999166.22,$M4.1 53358 335 303 -22153 -27315 0 0 *5E
1581999167.35,$M4.1 53359 335 307 -22153 -27315 0 0 *5B
1581999168.52,$M4.1 53360 333 307 -22153 -27315 0 0 *57
1581999169.67,$M4.1 53361 335 307 -22153 -27315 0 0 *50
1581999170.8,$M4.1 53362 335 307 -22153 -27315 0 0 *53
1581999171.96,$M4.1 53363 337 307 -22153 -27315 0 0 *50
1581999173.1,$M4.1 53364 335 311 -22153 -27315 0 0 *52
1581999174.23,$M4.1 53365 335 323 -22153 -27315 0 0 *52
1581999175.4,$M4.1 53366 333 323 -22153 -27315 0 0 *57
1581999176.54,$M4.1 53367 333 325 -22153 -27315 0 0 *50
1581999177.7,$M4.1 53368 333 323 -22153 -27315 0 0 *59
1581999178.84,$M4.1 53369 335 323 -22153 -27315 0 0 *5E
1581999179.94,$M4.1 53370 335 325 -22153 -27315 0 0 *50
1581999181.08,$M4.1 53371 335 319 -22153 -27315 0 0 *5E
1581999182.24,$M4.1 53372 333 315 -22153 -27315 0 0 *57
1581999183.38,$M4.1 53373 335 315 -22153 -27315 0 0 *50
1581999184.51,$M4.1 53374 335 319 -22153 -27315 0 0 *5B
1581999185.68,$M4.1 53375 333 315 -22153 -27315 0 0 *50
1581999186.84,$M4.1 53376 333 323 -22153 -27315 0 0 *56
1581999187.96,$M4.1 53377 335 325 -22153 -27315 0 0 *57
1581999189.09,$M4.1 53378 335 323 -22153 -27315 0 0 *5E
1581999190.19,$M4.1 53379 335 325 -22153 -27315 0 0 *59
1581999191.31,$M4.1 53380 335 329 -22153 -27315 0 0 *53
1581999192.43,$M4.1 53381 335 329 -22153 -27315 0 0 *52
1581999193.56,$M4.1 53382 333 325 -22153 -27315 0 0 *5B
1581999194.73,$M4.1 53383 333 323 -22153 -27315 0 0 *5C
1581999195.83,$M4.1 53384 335 329 -22153 -27315 0 0 *57
1581999196.94,$M4.1 53385 335 329 -22153 -27315 0 0 *56
1581999198.08,$M4.1 53386 335 319 -22153 -27315 0 0 *56
1581999199.21,$M4.1 53387 335 319 -22153 -27315 0 0 *57
1581999200.36,$M4.1 53388 333 319 -22153 -27315 0 0 *5E
1581999201.48,$M4.1 53389 335 325 -22153 -27315 0 0 *56
1581999202.61,$M4.1 53390 337 325 -22153 -27315 0 0 *5C
1581999203.74,$M4.1 53391 333 325 -22153 -27315 0 0 *59
1581999204.91,$M4.1 53392 333 323 -22153 -27315 0 0 *5C
1581999206.04,$M4.1 53393 333 325 -22153 -27315 0 0 *5B
1581999207.16,$M4.1 53394 335 329 -22153 -27315 0 0 *56
1581999208.29,$M4.1 53395 335 323 -22153 -27315 0 0 *5D
1581999209.43,$M4.1 53396 335 323 -22153 -27315 0 0 *5E
1581999210.61,$M4.1 53397 333 307 -22153 -27315 0 0 *5F
1581999211.74,$M4.1 53398 335 303 -22153 -27315 0 0 *52
1581999212.87,$M4.1 53399 335 303 -22153 -27315 0 0 *53
1581999214.02,$M4.1 53400 335 307 -22153 -27315 0 0 *50
1581999215.16,$M4.1 53401 335 315 -22153 -27315 0 0 *52
1581999216.29,$M4.1 53402 335 311 -22153 -27315 0 0 *55
1581999217.44,$M4.1 53403 335 315 -22153 -27315 0 0 *50
1581999218.59,$M4.1 53404 333 319 -22153 -27315 0 0 *5D
1581999219.7,$M4.1 53405 335 325 -22153 -27315 0 0 *55
1581999220.84,$M4.1 53406 335 323 -22153 -27315 0 0 *50
1581999221.97,$M4.1 53407 335 323 -22153 -27315 0 0 *51
1581999223.1,$M4.1 53408 335 323 -22153 -27315 0 0 *5E
1581999224.27,$M4.1 53409 333 323 -22153 -27315 0 0 *59
1581999225.43,$M4.1 53410 337 323 -22153 -27315 0 0 *55
1581999226.6,$M4.1 53411 333 315 -22153 -27315 0 0 *55
1581999227.77,$M4.1 53412 333 323 -22153 -27315 0 0 *53
1581999228.93,$M4.1 53413 333 319 -22153 -27315 0 0 *5B
1581999230.05,$M4.1 53414 335 319 -22153 -27315 0 0 *5A
1581999231.18,$M4.1 53415 335 319 -22153 -27315 0 0 *5B
1581999232.35,$M4.1 53416 337 323 -22153 -27315 0 0 *53
1581999233.51,$M4.1 53417 337 315 -22153 -27315 0 0 *57
1581999234.67,$M4.1 53418 337 315 -22153 -27315 0 0 *58
1581999235.84,$M4.1 53419 333 315 -22153 -27315 0 0 *5D
1581999236.97,$M4.1 53420 335 311 -22153 -27315 0 0 *55
1581999238.12,$M4.1 53421 335 315 -22153 -27315 0 0 *50
1581999239.25,$M4.1 53422 335 323 -22153 -27315 0 0 *56
1581999240.39,$M4.1 53423 335 323 -22153 -27315 0 0 *57
1581999241.52,$M4.1 53424 337 329 -22153 -27315 0 0 *58
1581999242.65,$M4.1 53425 335 333 -22153 -27315 0 0 *50
1581999243.8,$M4.1 53426 333 333 -22153 -27315 0 0 *55
