1581714392.38,$M4.1 61124 871 651 -22153 -27315 0 0 *5F
1581714393.51,$M4.1 61125 867 651 -22153 -27315 0 0 *59
1581714394.64,$M4.1 61126 871 653 -22153 -27315 0 0 *5F
1581714395.79,$M4.1 61127 867 653 -22153 -27315 0 0 *59
1581714396.92,$M4.1 61128 871 661 -22153 -27315 0 0 *50
1581714398.06,$M4.1 61129 871 661 -22153 -27315 0 0 *51
1581714399.19,$M4.1 61130 871 653 -22153 -27315 0 0 *58
1581714400.34,$M4.1 61131 867 651 -22153 -27315 0 0 *5C
1581714401.47,$M4.1 61132 871 653 -22153 -27315 0 0 *5A
1581714402.61,$M4.1 61133 871 657 -22153 -27315 0 0 *5F
1581714403.74,$M4.1 61134 871 653 -22153 -27315 0 0 *5C
1581714404.87,$M4.1 61135 867 653 -22153 -27315 0 0 *5A
1581714406.01,$M4.1 61136 867 653 -22153 -27315 0 0 *59
1581714407.14,$M4.1 61137 867 653 -22153 -27315 0 0 *58
1581714408.29,$M4.1 61138 867 647 -22153 -27315 0 0 *52
1581714409.44,$M4.1 61139 867 647 -22153 -27315 0 0 *53
1581714410.57,$M4.1 61140 867 653 -22153 -27315 0 0 *58
1581714411.72,$M4.1 61141 867 651 -22153 -27315 0 0 *5B
1581714412.84,$M4.1 61142 865 651 -22153 -27315 0 0 *5A
1581714413.97,$M4.1 61143 867 653 -22153 -27315 0 0 *5B
1581714415.1,$M4.1 61144 867 653 -22153 -27315 0 0 *5C
1581714416.25,$M4.1 61145 867 651 -22153 -27315 0 0 *5F
1581714417.39,$M4.1 61146 867 653 -22153 -27315 0 0 *5E
1581714418.53,$M4.1 61147 867 657 -22153 -27315 0 0 *5B
1581714419.65,$M4.1 61148 865 647 -22153 -27315 0 0 *57
1581714420.79,$M4.1 61149 867 647 -22153 -27315 0 0 *54
1581714421.93,$M4.1 61150 867 647 -22153 -27315 0 0 *5C
1581714423.07,$M4.1 61151 871 657 -22153 -27315 0 0 *5B
1581714424.2,$M4.1 61152 867 653 -22153 -27315 0 0 *5B
1581714425.35,$M4.1 61153 867 653 -22153 -27315 0 0 *5A
1581714426.47,$M4.1 61154 865 651 -22153 -27315 0 0 *5D
1581714427.6,$M4.1 61155 867 657 -22153 -27315 0 0 *58
1581714428.73,$M4.1 61156 867 653 -22153 -27315 0 0 *5F
1581714429.87,$M4.1 61157 871 657 -22153 -27315 0 0 *5D
1581714431.02,$M4.1 61158 867 657 -22153 -27315 0 0 *55
1581714432.15,$M4.1 61159 867 653 -22153 -27315 0 0 *50
1581714433.3,$M4.1 61160 867 651 -22153 -27315 0 0 *58
1581714434.43,$M4.1 61161 867 657 -22153 -27315 0 0 *5F
1581714435.56,$M4.1 61162 867 653 -22153 -27315 0 0 *58
1581714436.7,$M4.1 61163 871 657 -22153 -27315 0 0 *5A
1581714437.85,$M4.1 61164 867 651 -22153 -27315 0 0 *5C
1581714438.96,$M4.1 61165 865 657 -22153 -27315 0 0 *59
1581714440.08,$M4.1 61166 865 657 -22153 -27315 0 0 *5A
1581714441.21,$M4.1 61167 871 653 -22153 -27315 0 0 *5A
1581714442.35,$M4.1 61168 867 651 -22153 -27315 0 0 *50
1581714443.48,$M4.1 61169 867 653 -22153 -27315 0 0 *53
1581714444.63,$M4.1 61170 867 651 -22153 -27315 0 0 *59
1581714445.78,$M4.1 61171 867 651 -22153 -27315 0 0 *58
1581714446.93,$M4.1 61172 867 657 -22153 -27315 0 0 *5D
1581714448.03,$M4.1 61173 865 653 -22153 -27315 0 0 *5A
1581714449.18,$M4.1 61174 867 653 -22153 -27315 0 0 *5F
1581714450.28,$M4.1 61175 865 657 -22153 -27315 0 0 *58
1581714451.43,$M4.1 61176 867 653 -22153 -27315 0 0 *5D
1581714452.58,$M4.1 61177 867 651 -22153 -27315 0 0 *5E
1581714453.71,$M4.1 61178 867 653 -22153 -27315 0 0 *53
1581714454.84,$M4.1 61179 867 657 -22153 -27315 0 0 *56
1581714455.99,$M4.1 61180 867 651 -22153 -27315 0 0 *56
1581714457.11,$M4.1 61181 865 657 -22153 -27315 0 0 *53
1581714458.23,$M4.1 61182 865 653 -22153 -27315 0 0 *54
1581714459.36,$M4.1 61183 867 657 -22153 -27315 0 0 *53
1581714460.49,$M4.1 61184 867 657 -22153 -27315 0 0 *54
1581714461.64,$M4.1 61185 867 651 -22153 -27315 0 0 *53
1581714462.78,$M4.1 61186 867 653 -22153 -27315 0 0 *52
1581714463.93,$M4.1 61187 867 653 -22153 -27315 0 0 *53
1581714465.06,$M4.1 61188 867 651 -22153 -27315 0 0 *5E
1581714466.21,$M4.1 61189 867 657 -22153 -27315 0 0 *59
1581714467.31,$M4.1 61190 865 653 -22153 -27315 0 0 *57
1581714468.43,$M4.1 61191 865 657 -22153 -27315 0 0 *52
1581714469.58,$M4.1 61192 867 657 -22153 -27315 0 0 *53
1581714470.69,$M4.1 61193 865 657 -22153 -27315 0 0 *50
1581714471.8,$M4.1 61194 865 657 -22153 -27315 0 0 *57
1581714472.95,$M4.1 61195 867 657 -22153 -27315 0 0 *54
1581714474.08,$M4.1 61196 867 657 -22153 -27315 0 0 *57
1581714475.21,$M4.1 61197 867 653 -22153 -27315 0 0 *52
1581714476.34,$M4.1 61198 867 653 -22153 -27315 0 0 *5D
1581714477.49,$M4.1 61199 867 651 -22153 -27315 0 0 *5E
1581714478.63,$M4.1 61200 867 653 -22153 -27315 0 0 *5F
1581714479.74,$M4.1 61201 865 653 -22153 -27315 0 0 *5C
1581714480.88,$M4.1 61202 867 657 -22153 -27315 0 0 *59
1581714482.03,$M4.1 61203 867 657 -22153 -27315 0 0 *58
1581714483.14,$M4.1 61204 865 657 -22153 -27315 0 0 *5D
1581714484.28,$M4.1 61205 867 653 -22153 -27315 0 0 *5A
1581714485.41,$M4.1 61206 867 653 -22153 -27315 0 0 *59
1581714486.54,$M4.1 61207 867 653 -22153 -27315 0 0 *58
1581714487.68,$M4.1 61208 867 653 -22153 -27315 0 0 *57
1581714488.81,$M4.1 61209 867 653 -22153 -27315 0 0 *56
1581714489.96,$M4.1 61210 867 653 -22153 -27315 0 0 *5E
1581714491.06,$M4.1 61211 865 653 -22153 -27315 0 0 *5D
1581714492.21,$M4.1 61212 867 651 -22153 -27315 0 0 *5E
1581714493.34,$M4.1 61213 867 653 -22153 -27315 0 0 *5D
1581714494.47,$M4.1 61214 867 657 -22153 -27315 0 0 *5E
1581714495.62,$M4.1 61215 867 661 -22153 -27315 0 0 *5A
1581714496.76,$M4.1 61216 867 661 -22153 -27315 0 0 *59
1581714497.89,$M4.1 61217 867 657 -22153 -27315 0 0 *5D
1581714499.02,$M4.1 61218 867 653 -22153 -27315 0 0 *56
1581714500.14,$M4.1 61219 865 653 -22153 -27315 0 0 *55
1581714501.26,$M4.1 61220 865 653 -22153 -27315 0 0 *5F
1581714502.39,$M4.1 61221 867 653 -22153 -27315 0 0 *5C
1581714503.49,$M4.1 61222 865 653 -22153 -27315 0 0 *5D
1581714504.61,$M4.1 61223 865 657 -22153 -27315 0 0 *58
1581714505.74,$M4.1 61224 867 653 -22153 -27315 0 0 *59
1581714506.88,$M4.1 61225 867 661 -22153 -27315 0 0 *59
1581714507.99,$M4.1 61226 865 661 -22153 -27315 0 0 *58
1581714509.11,$M4.1 61227 865 661 -22153 -27315 0 0 *59
1581714510.24,$M4.1 61228 867 661 -22153 -27315 0 0 *54
1581714511.36,$M4.1 61229 865 661 -22153 -27315 0 0 *57
1581714512.5,$M4.1 61230 867 661 -22153 -27315 0 0 *5D
1581714513.64,$M4.1 61231 867 661 -22153 -27315 0 0 *5C
1581714514.78,$M4.1 61232 867 657 -22153 -27315 0 0 *5A
1581714515.89,$M4.1 61233 865 651 -22153 -27315 0 0 *5F
1581714517.04,$M4.1 61234 867 647 -22153 -27315 0 0 *5D
1581714518.18,$M4.1 61235 867 653 -22153 -27315 0 0 *59
1581714519.31,$M4.1 61236 867 657 -22153 -27315 0 0 *5E
1581714520.44,$M4.1 61237 867 657 -22153 -27315 0 0 *5F
1581714521.59,$M4.1 61238 867 657 -22153 -27315 0 0 *50
1581714522.69,$M4.1 61239 865 653 -22153 -27315 0 0 *57
1581714523.84,$M4.1 61240 867 657 -22153 -27315 0 0 *5F
1581714524.98,$M4.1 61241 871 653 -22153 -27315 0 0 *5D
1581714526.11,$M4.1 61242 867 653 -22153 -27315 0 0 *59
1581714527.24,$M4.1 61243 867 657 -22153 -27315 0 0 *5C
1581714528.38,$M4.1 61244 867 657 -22153 -27315 0 0 *5B
1581714529.49,$M4.1 61245 865 653 -22153 -27315 0 0 *5C
1581714530.63,$M4.1 61246 867 657 -22153 -27315 0 0 *59
1581714531.74,$M4.1 61247 865 657 -22153 -27315 0 0 *5A
1581714532.86,$M4.1 61248 865 653 -22153 -27315 0 0 *51
1581714533.98,$M4.1 61249 865 653 -22153 -27315 0 0 *50
1581714535.11,$M4.1 61250 867 653 -22153 -27315 0 0 *5A
1581714536.24,$M4.1 61251 867 653 -22153 -27315 0 0 *5B
1581714537.38,$M4.1 61252 867 653 -22153 -27315 0 0 *58
1581714538.51,$M4.1 61253 867 653 -22153 -27315 0 0 *59
1581714539.64,$M4.1 61254 867 653 -22153 -27315 0 0 *5E
1581714540.78,$M4.1 61255 867 653 -22153 -27315 0 0 *5F
1581714541.91,$M4.1 61256 867 657 -22153 -27315 0 0 *58
1581714543.03,$M4.1 61257 865 657 -22153 -27315 0 0 *5B
1581714544.18,$M4.1 61258 867 651 -22153 -27315 0 0 *50
1581714545.28,$M4.1 61259 865 653 -22153 -27315 0 0 *51
1581714546.43,$M4.1 61260 867 657 -22153 -27315 0 0 *5D
1581714547.53,$M4.1 61261 865 653 -22153 -27315 0 0 *5A
1581714548.66,$M4.1 61262 867 653 -22153 -27315 0 0 *5B
1581714549.81,$M4.1 61263 867 657 -22153 -27315 0 0 *5E
1581714550.94,$M4.1 61264 867 657 -22153 -27315 0 0 *59
1581714552.08,$M4.1 61265 867 653 -22153 -27315 0 0 *5C
1581714553.21,$M4.1 61266 867 653 -22153 -27315 0 0 *5F
1581714554.34,$M4.1 61267 867 657 -22153 -27315 0 0 *5A
1581714555.49,$M4.1 61268 867 653 -22153 -27315 0 0 *51
1581714556.61,$M4.1 61269 865 651 -22153 -27315 0 0 *50
1581714557.73,$M4.1 61270 865 657 -22153 -27315 0 0 *5E
1581714558.84,$M4.1 61271 865 661 -22153 -27315 0 0 *5A
1581714559.98,$M4.1 61272 867 653 -22153 -27315 0 0 *5A
1581714561.09,$M4.1 61273 865 657 -22153 -27315 0 0 *5D
1581714562.21,$M4.1 61274 865 653 -22153 -27315 0 0 *5E
1581714563.31,$M4.1 61275 865 653 -22153 -27315 0 0 *5F
1581714564.45,$M4.1 61276 867 653 -22153 -27315 0 0 *5E
1581714565.56,$M4.1 61277 865 661 -22153 -27315 0 0 *5C
1581714566.68,$M4.1 61278 865 657 -22153 -27315 0 0 *56
1581714567.81,$M4.1 61279 867 657 -22153 -27315 0 0 *55
1581714568.93,$M4.1 61280 865 653 -22153 -27315 0 0 *55
1581714570.05,$M4.1 61281 865 653 -22153 -27315 0 0 *54
1581714571.17,$M4.1 61282 865 657 -22153 -27315 0 0 *53
1581714572.27,$M4.1 61283 865 653 -22153 -27315 0 0 *56
1581714573.41,$M4.1 61284 867 657 -22153 -27315 0 0 *57
1581714574.52,$M4.1 61285 865 653 -22153 -27315 0 0 *50
1581714575.65,$M4.1 61286 867 653 -22153 -27315 0 0 *51
1581714576.77,$M4.1 61287 865 653 -22153 -27315 0 0 *52
1581714577.9,$M4.1 61288 867 653 -22153 -27315 0 0 *5F
1581714579.02,$M4.1 61289 865 657 -22153 -27315 0 0 *58
1581714580.13,$M4.1 61290 865 657 -22153 -27315 0 0 *50
1581714581.27,$M4.1 61291 867 653 -22153 -27315 0 0 *57
1581714582.38,$M4.1 61292 865 653 -22153 -27315 0 0 *56
1581714583.49,$M4.1 61293 865 653 -22153 -27315 0 0 *57
1581714584.6,$M4.1 61294 865 653 -22153 -27315 0 0 *50
1581714585.7,$M4.1 61295 865 653 -22153 -27315 0 0 *51
1581714586.84,$M4.1 61296 867 653 -22153 -27315 0 0 *50
1581714587.99,$M4.1 61297 867 661 -22153 -27315 0 0 *50
1581714589.1,$M4.1 61298 865 661 -22153 -27315 0 0 *5D
1581714590.21,$M4.1 61299 865 653 -22153 -27315 0 0 *5D
1581714591.34,$M4.1 61300 867 653 -22153 -27315 0 0 *5E
1581714592.46,$M4.1 61301 865 653 -22153 -27315 0 0 *5D
1581714593.57,$M4.1 61302 865 657 -22153 -27315 0 0 *5A
1581714594.69,$M4.1 61303 865 651 -22153 -27315 0 0 *5D
1581714595.81,$M4.1 61304 865 653 -22153 -27315 0 0 *58
1581714596.94,$M4.1 61305 867 651 -22153 -27315 0 0 *59
1581714598.09,$M4.1 61306 863 651 -22153 -27315 0 0 *5E
1581714599.22,$M4.1 61307 867 647 -22153 -27315 0 0 *5C
1581714600.37,$M4.1 61308 867 653 -22153 -27315 0 0 *56
1581714601.49,$M4.1 61309 865 651 -22153 -27315 0 0 *57
1581714602.61,$M4.1 61310 865 657 -22153 -27315 0 0 *59
1581714603.71,$M4.1 61311 865 653 -22153 -27315 0 0 *5C
1581714604.84,$M4.1 61312 865 651 -22153 -27315 0 0 *5D
1581714605.97,$M4.1 61313 867 647 -22153 -27315 0 0 *59
1581714607.12,$M4.1 61314 863 651 -22153 -27315 0 0 *5D
1581714608.22,$M4.1 61315 865 653 -22153 -27315 0 0 *58
1581714609.34,$M4.1 61316 865 653 -22153 -27315 0 0 *5B
1581714610.49,$M4.1 61317 863 651 -22153 -27315 0 0 *5E
1581714611.61,$M4.1 61318 865 653 -22153 -27315 0 0 *55
1581714612.72,$M4.1 61319 865 651 -22153 -27315 0 0 *56
1581714613.86,$M4.1 61320 867 653 -22153 -27315 0 0 *5C
1581714614.98,$M4.1 61321 865 657 -22153 -27315 0 0 *5B
1581714616.11,$M4.1 61322 867 657 -22153 -27315 0 0 *5A
1581714617.23,$M4.1 61323 865 657 -22153 -27315 0 0 *59
1581714618.34,$M4.1 61324 865 657 -22153 -27315 0 0 *5E
1581714619.46,$M4.1 61325 865 665 -22153 -27315 0 0 *5E
1581714620.59,$M4.1 61326 863 657 -22153 -27315 0 0 *5A
1581714621.71,$M4.1 61327 865 657 -22153 -27315 0 0 *5D
1581714622.83,$M4.1 61328 865 665 -22153 -27315 0 0 *53
1581714623.94,$M4.1 61329 865 653 -22153 -27315 0 0 *57
1581714625.06,$M4.1 61330 865 657 -22153 -27315 0 0 *5B
1581714626.16,$M4.1 61331 865 661 -22153 -27315 0 0 *5F
1581714627.28,$M4.1 61332 865 661 -22153 -27315 0 0 *5C
1581714628.4,$M4.1 61333 865 653 -22153 -27315 0 0 *5C
1581714629.51,$M4.1 61334 865 661 -22153 -27315 0 0 *5A
1581714630.63,$M4.1 61335 865 657 -22153 -27315 0 0 *5E
1581714631.76,$M4.1 61336 863 651 -22153 -27315 0 0 *5D
1581714632.88,$M4.1 61337 865 661 -22153 -27315 0 0 *59
1581714634.0,$M4.1 61338 865 657 -22153 -27315 0 0 *53
1581714635.12,$M4.1 61339 865 657 -22153 -27315 0 0 *52
1581714636.22,$M4.1 61340 865 653 -22153 -27315 0 0 *58
1581714637.37,$M4.1 61341 863 661 -22153 -27315 0 0 *5E
1581714638.48,$M4.1 61342 865 661 -22153 -27315 0 0 *5B
1581714639.6,$M4.1 61343 865 661 -22153 -27315 0 0 *5A
1581714640.73,$M4.1 61344 863 657 -22153 -27315 0 0 *5E
1581714641.85,$M4.1 61345 865 661 -22153 -27315 0 0 *5C
1581714642.97,$M4.1 61346 865 665 -22153 -27315 0 0 *5B
1581714644.09,$M4.1 61347 865 665 -22153 -27315 0 0 *5A
1581714645.2,$M4.1 61348 865 661 -22153 -27315 0 0 *51
1581714646.32,$M4.1 61349 865 665 -22153 -27315 0 0 *54
1581714647.45,$M4.1 61350 863 657 -22153 -27315 0 0 *5B
1581714648.57,$M4.1 61351 865 661 -22153 -27315 0 0 *59
1581714649.71,$M4.1 61352 867 661 -22153 -27315 0 0 *58
1581714650.82,$M4.1 61353 865 657 -22153 -27315 0 0 *5E
1581714651.97,$M4.1 61354 867 661 -22153 -27315 0 0 *5E
1581714653.09,$M4.1 61355 865 665 -22153 -27315 0 0 *59
1581714654.19,$M4.1 61356 865 669 -22153 -27315 0 0 *56
1581714655.31,$M4.1 61357 865 661 -22153 -27315 0 0 *5F
1581714656.46,$M4.1 61358 867 665 -22153 -27315 0 0 *56
1581714657.59,$M4.1 61359 867 673 -22153 -27315 0 0 *50
1581714658.71,$M4.1 61360 865 673 -22153 -27315 0 0 *58
1581714659.82,$M4.1 61361 865 669 -22153 -27315 0 0 *52
1581714660.96,$M4.1 61362 867 669 -22153 -27315 0 0 *53
1581714662.08,$M4.1 61363 865 673 -22153 -27315 0 0 *5B
1581714663.19,$M4.1 61364 865 673 -22153 -27315 0 0 *5C
1581714664.31,$M4.1 61365 865 665 -22153 -27315 0 0 *5A
1581714665.43,$M4.1 61366 865 673 -22153 -27315 0 0 *5E
1581714666.54,$M4.1 61367 865 669 -22153 -27315 0 0 *54
1581714667.68,$M4.1 61368 863 661 -22153 -27315 0 0 *55
1581714668.8,$M4.1 61369 865 673 -22153 -27315 0 0 *51
1581714669.9,$M4.1 61370 865 669 -22153 -27315 0 0 *52
1581714671.01,$M4.1 61371 865 673 -22153 -27315 0 0 *58
1581714672.15,$M4.1 61372 867 669 -22153 -27315 0 0 *52
1581714673.3,$M4.1 61373 867 673 -22153 -27315 0 0 *58
1581714674.43,$M4.1 61374 867 673 -22153 -27315 0 0 *5F
1581714675.58,$M4.1 61375 867 673 -22153 -27315 0 0 *5E
1581714676.7,$M4.1 61376 865 673 -22153 -27315 0 0 *5F
1581714677.83,$M4.1 61377 867 673 -22153 -27315 0 0 *5C
1581714678.98,$M4.1 61378 867 673 -22153 -27315 0 0 *53
1581714680.11,$M4.1 61379 867 673 -22153 -27315 0 0 *52
1581714681.26,$M4.1 61380 867 669 -22153 -27315 0 0 *5F
1581714682.39,$M4.1 61381 867 673 -22153 -27315 0 0 *55
1581714683.51,$M4.1 61382 865 673 -22153 -27315 0 0 *54
1581714684.64,$M4.1 61383 867 669 -22153 -27315 0 0 *5C
1581714685.79,$M4.1 61384 867 665 -22153 -27315 0 0 *57
1581714686.93,$M4.1 61385 867 665 -22153 -27315 0 0 *56
1581714688.07,$M4.1 61386 867 665 -22153 -27315 0 0 *55
1581714689.19,$M4.1 61387 865 661 -22153 -27315 0 0 *52
1581714690.33,$M4.1 61388 867 661 -22153 -27315 0 0 *5F
1581714691.44,$M4.1 61389 865 661 -22153 -27315 0 0 *5C
1581714692.58,$M4.1 61390 867 661 -22153 -27315 0 0 *56
1581714693.71,$M4.1 61391 867 661 -22153 -27315 0 0 *57
1581714694.83,$M4.1 61392 865 669 -22153 -27315 0 0 *5E
1581714695.96,$M4.1 61393 867 665 -22153 -27315 0 0 *51
1581714697.11,$M4.1 61394 871 665 -22153 -27315 0 0 *51
1581714698.24,$M4.1 61395 867 665 -22153 -27315 0 0 *57
1581714699.39,$M4.1 61396 867 661 -22153 -27315 0 0 *50
1581714700.52,$M4.1 61397 867 665 -22153 -27315 0 0 *55
1581714701.66,$M4.1 61398 867 661 -22153 -27315 0 0 *5E
1581714702.77,$M4.1 61399 865 665 -22153 -27315 0 0 *59
1581714703.89,$M4.1 61400 865 665 -22153 -27315 0 0 *5E
1581714705.04,$M4.1 61401 867 665 -22153 -27315 0 0 *5D
1581714706.17,$M4.1 61402 867 665 -22153 -27315 0 0 *5E
1581714707.32,$M4.1 61403 867 661 -22153 -27315 0 0 *5B
1581714708.46,$M4.1 61404 871 665 -22153 -27315 0 0 *5F
1581714709.57,$M4.1 61405 865 665 -22153 -27315 0 0 *5B
1581714710.69,$M4.1 61406 865 665 -22153 -27315 0 0 *58
1581714711.81,$M4.1 61407 865 665 -22153 -27315 0 0 *59
1581714712.93,$M4.1 61408 865 673 -22153 -27315 0 0 *51
1581714714.04,$M4.1 61409 865 673 -22153 -27315 0 0 *50
1581714715.16,$M4.1 61410 865 673 -22153 -27315 0 0 *58
1581714716.25,$M4.1 61411 865 675 -22153 -27315 0 0 *5F
1581714717.39,$M4.1 61412 867 673 -22153 -27315 0 0 *58
1581714718.5,$M4.1 61413 867 675 -22153 -27315 0 0 *5F
1581714719.58,$M4.1 61414 865 675 -22153 -27315 0 0 *5A
1581714720.67,$M4.1 61415 865 675 -22153 -27315 0 0 *5B
1581714721.82,$M4.1 61416 867 673 -22153 -27315 0 0 *5C
1581714722.95,$M4.1 61417 867 673 -22153 -27315 0 0 *5D
1581714724.1,$M4.1 61418 867 673 -22153 -27315 0 0 *52
1581714725.2,$M4.1 61419 867 679 -22153 -27315 0 0 *59
1581714726.32,$M4.1 61420 867 679 -22153 -27315 0 0 *53
1581714727.43,$M4.1 61421 865 687 -22153 -27315 0 0 *51
1581714728.52,$M4.1 61422 865 675 -22153 -27315 0 0 *5F
1581714729.64,$M4.1 61423 867 679 -22153 -27315 0 0 *50
1581714730.72,$M4.1 61424 865 675 -22153 -27315 0 0 *59
1581714731.82,$M4.1 61425 867 675 -22153 -27315 0 0 *5A
1581714732.94,$M4.1 61426 867 675 -22153 -27315 0 0 *59
1581714734.04,$M4.1 61427 867 675 -22153 -27315 0 0 *58
1581714735.16,$M4.1 61428 867 675 -22153 -27315 0 0 *57
1581714736.29,$M4.1 61429 867 673 -22153 -27315 0 0 *50
1581714737.42,$M4.1 61430 871 669 -22153 -27315 0 0 *54
1581714738.56,$M4.1 61431 871 669 -22153 -27315 0 0 *55
1581714739.69,$M4.1 61432 867 661 -22153 -27315 0 0 *59
1581714740.84,$M4.1 61433 867 657 -22153 -27315 0 0 *5D
1581714741.97,$M4.1 61434 871 669 -22153 -27315 0 0 *50
1581714743.08,$M4.1 61435 865 661 -22153 -27315 0 0 *5C
1581714744.23,$M4.1 61436 867 665 -22153 -27315 0 0 *59
1581714745.36,$M4.1 61437 867 665 -22153 -27315 0 0 *58
1581714746.49,$M4.1 61438 867 669 -22153 -27315 0 0 *5B
1581714747.61,$M4.1 61439 865 673 -22153 -27315 0 0 *53
1581714748.76,$M4.1 61440 867 673 -22153 -27315 0 0 *5F
1581714749.89,$M4.1 61441 867 665 -22153 -27315 0 0 *59
1581714751.04,$M4.1 61442 867 665 -22153 -27315 0 0 *5A
1581714752.17,$M4.1 61443 867 673 -22153 -27315 0 0 *5C
1581714753.32,$M4.1 61444 867 669 -22153 -27315 0 0 *50
1581714754.46,$M4.1 61445 867 669 -22153 -27315 0 0 *51
1581714755.59,$M4.1 61446 867 673 -22153 -27315 0 0 *59
1581714756.71,$M4.1 61447 867 683 -22153 -27315 0 0 *57
1581714757.81,$M4.1 61448 867 683 -22153 -27315 0 0 *58
1581714758.92,$M4.1 61449 867 679 -22153 -27315 0 0 *5C
1581714760.01,$M4.1 61450 865 675 -22153 -27315 0 0 *5A
1581714761.09,$M4.1 61451 865 675 -22153 -27315 0 0 *5B
1581714762.21,$M4.1 61452 867 675 -22153 -27315 0 0 *5A
1581714763.33,$M4.1 61453 867 675 -22153 -27315 0 0 *5B
1581714764.43,$M4.1 61454 867 675 -22153 -27315 0 0 *5C
1581714765.55,$M4.1 61455 867 679 -22153 -27315 0 0 *51
1581714766.65,$M4.1 61456 871 683 -22153 -27315 0 0 *50
1581714767.8,$M4.1 61457 871 691 -22153 -27315 0 0 *52
1581714768.93,$M4.1 61458 871 687 -22153 -27315 0 0 *5A
1581714770.03,$M4.1 61459 871 683 -22153 -27315 0 0 *5F
1581714771.15,$M4.1 61460 871 683 -22153 -27315 0 0 *55
1581714772.25,$M4.1 61461 873 687 -22153 -27315 0 0 *52
1581714773.37,$M4.1 61462 871 683 -22153 -27315 0 0 *57
1581714774.49,$M4.1 61463 871 679 -22153 -27315 0 0 *53
1581714775.59,$M4.1 61464 873 687 -22153 -27315 0 0 *57
1581714776.72,$M4.1 61465 871 691 -22153 -27315 0 0 *53
1581714777.87,$M4.1 61466 871 687 -22153 -27315 0 0 *57
1581714778.97,$M4.1 61467 873 691 -22153 -27315 0 0 *53
1581714780.09,$M4.1 61468 873 687 -22153 -27315 0 0 *5B
1581714781.19,$M4.1 61469 873 687 -22153 -27315 0 0 *5A
1581714782.28,$M4.1 61470 873 683 -22153 -27315 0 0 *56
1581714783.39,$M4.1 61471 871 679 -22153 -27315 0 0 *50
1581714784.46,$M4.1 61472 873 683 -22153 -27315 0 0 *54
1581714785.58,$M4.1 61473 871 679 -22153 -27315 0 0 *52
1581714786.7,$M4.1 61474 873 687 -22153 -27315 0 0 *56
1581714787.8,$M4.1 61475 871 683 -22153 -27315 0 0 *51
1581714788.91,$M4.1 61476 873 687 -22153 -27315 0 0 *54
1581714790.02,$M4.1 61477 873 687 -22153 -27315 0 0 *55
1581714791.13,$M4.1 61478 871 683 -22153 -27315 0 0 *5C
1581714792.23,$M4.1 61479 873 691 -22153 -27315 0 0 *5C
1581714793.35,$M4.1 61480 873 691 -22153 -27315 0 0 *5A
1581714794.45,$M4.1 61481 871 683 -22153 -27315 0 0 *5A
1581714795.54,$M4.1 61482 873 683 -22153 -27315 0 0 *5B
1581714796.62,$M4.1 61483 873 683 -22153 -27315 0 0 *5A
1581714797.74,$M4.1 61484 873 691 -22153 -27315 0 0 *5E
1581714798.83,$M4.1 61485 873 683 -22153 -27315 0 0 *5C
1581714799.93,$M4.1 61486 873 691 -22153 -27315 0 0 *5C
1581714801.03,$M4.1 61487 873 691 -22153 -27315 0 0 *5D
1581714802.11,$M4.1 61488 873 683 -22153 -27315 0 0 *51
1581714803.2,$M4.1 61489 873 683 -22153 -27315 0 0 *50
1581714804.32,$M4.1 61490 873 687 -22153 -27315 0 0 *5C
1581714805.45,$M4.1 61491 871 691 -22153 -27315 0 0 *58
1581714806.57,$M4.1 61492 871 697 -22153 -27315 0 0 *5D
1581714807.65,$M4.1 61493 873 697 -22153 -27315 0 0 *5E
1581714808.74,$M4.1 61494 873 693 -22153 -27315 0 0 *5D
1581714809.87,$M4.1 61495 875 691 -22153 -27315 0 0 *58
1581714810.95,$M4.1 61496 873 693 -22153 -27315 0 0 *5F
1581714812.07,$M4.1 61497 875 693 -22153 -27315 0 0 *58
1581714813.17,$M4.1 61498 875 697 -22153 -27315 0 0 *53
1581714814.29,$M4.1 61499 875 697 -22153 -27315 0 0 *52
1581714815.42,$M4.1 61500 875 691 -22153 -27315 0 0 *55
1581714816.56,$M4.1 61501 875 691 -22153 -27315 0 0 *54
1581714817.71,$M4.1 61502 875 687 -22153 -27315 0 0 *50
1581714818.81,$M4.1 61503 875 683 -22153 -27315 0 0 *55
1581714819.94,$M4.1 61504 875 691 -22153 -27315 0 0 *51
1581714821.07,$M4.1 61505 875 687 -22153 -27315 0 0 *57
1581714822.19,$M4.1 61506 875 683 -22153 -27315 0 0 *50
1581714823.29,$M4.1 61507 875 683 -22153 -27315 0 0 *51
1581714824.41,$M4.1 61508 875 683 -22153 -27315 0 0 *5E
1581714825.53,$M4.1 61509 877 683 -22153 -27315 0 0 *5D
1581714826.63,$M4.1 61510 877 679 -22153 -27315 0 0 *50
1581714827.75,$M4.1 61511 875 679 -22153 -27315 0 0 *53
1581714828.85,$M4.1 61512 875 679 -22153 -27315 0 0 *50
1581714829.98,$M4.1 61513 875 691 -22153 -27315 0 0 *57
1581714831.11,$M4.1 61514 875 691 -22153 -27315 0 0 *50
1581714832.23,$M4.1 61515 877 697 -22153 -27315 0 0 *55
1581714833.36,$M4.1 61516 875 691 -22153 -27315 0 0 *52
1581714834.51,$M4.1 61517 875 687 -22153 -27315 0 0 *54
