1583682135.91,$M4.1 15475 711 485 -22155 -27315 0 0 *59
1583682136.99,$M4.1 15476 711 485 -22155 -27315 0 0 *5A
1583682138.08,$M4.1 15477 711 485 -22155 -27315 0 0 *5B
1583682139.18,$M4.1 15478 711 481 -22155 -27315 0 0 *50
1583682140.3,$M4.1 15479 711 475 -22155 -27315 0 0 *5A
1583682141.4,$M4.1 15480 711 481 -22155 -27315 0 0 *57
1583682142.48,$M4.1 15481 711 489 -22155 -27315 0 0 *5E
1583682143.6,$M4.1 15482 711 497 -22155 -27315 0 0 *52
1583682144.7,$M4.1 15483 713 493 -22155 -27315 0 0 *55
1583682145.83,$M4.1 15484 711 493 -22155 -27315 0 0 *50
1583682146.92,$M4.1 15485 711 485 -22155 -27315 0 0 *56
1583682148.02,$M4.1 15486 711 481 -22155 -27315 0 0 *51
1583682149.11,$M4.1 15487 711 481 -22155 -27315 0 0 *50
1583682150.21,$M4.1 15488 711 485 -22155 -27315 0 0 *5B
1583682151.32,$M4.1 15489 711 493 -22155 -27315 0 0 *5D
1583682152.43,$M4.1 15490 711 489 -22155 -27315 0 0 *5E
1583682153.53,$M4.1 15491 711 485 -22155 -27315 0 0 *53
1583682154.6,$M4.1 15492 713 489 -22155 -27315 0 0 *5E
1583682155.67,$M4.1 15493 713 489 -22155 -27315 0 0 *5F
1583682156.77,$M4.1 15494 711 489 -22155 -27315 0 0 *5A
1583682157.85,$M4.1 15495 711 485 -22155 -27315 0 0 *57
1583682158.95,$M4.1 15496 711 485 -22155 -27315 0 0 *54
1583682160.04,$M4.1 15497 711 489 -22155 -27315 0 0 *59
1583682161.11,$M4.1 15498 713 489 -22155 -27315 0 0 *54
1583682162.2,$M4.1 15499 713 489 -22155 -27315 0 0 *55
1583682163.28,$M4.1 15500 711 485 -22155 -27315 0 0 *5A
1583682164.38,$M4.1 15501 711 489 -22155 -27315 0 0 *57
1583682165.5,$M4.1 15502 711 493 -22155 -27315 0 0 *5F
1583682166.6,$M4.1 15503 711 485 -22155 -27315 0 0 *59
1583682167.67,$M4.1 15504 709 485 -22155 -27315 0 0 *57
1583682168.75,$M4.1 15505 711 485 -22155 -27315 0 0 *5F
1583682169.86,$M4.1 15506 713 493 -22155 -27315 0 0 *59
1583682170.94,$M4.1 15507 713 489 -22155 -27315 0 0 *53
1583682172.03,$M4.1 15508 711 485 -22155 -27315 0 0 *52
1583682173.1,$M4.1 15509 709 481 -22155 -27315 0 0 *5E
1583682174.17,$M4.1 15510 709 485 -22155 -27315 0 0 *52
1583682175.23,$M4.1 15511 709 485 -22155 -27315 0 0 *53
1583682176.34,$M4.1 15512 711 489 -22155 -27315 0 0 *55
1583682177.45,$M4.1 15513 711 497 -22155 -27315 0 0 *5B
1583682178.55,$M4.1 15514 709 493 -22155 -27315 0 0 *51
1583682179.66,$M4.1 15515 709 497 -22155 -27315 0 0 *54
1583682180.77,$M4.1 15516 711 501 -22155 -27315 0 0 *50
1583682181.89,$M4.1 15517 711 501 -22155 -27315 0 0 *51
1583682183.02,$M4.1 15518 711 497 -22155 -27315 0 0 *50
1583682184.14,$M4.1 15519 711 501 -22155 -27315 0 0 *5F
1583682185.26,$M4.1 15520 711 493 -22155 -27315 0 0 *5F
1583682186.39,$M4.1 15521 711 493 -22155 -27315 0 0 *5E
1583682187.51,$M4.1 15522 711 493 -22155 -27315 0 0 *5D
1583682188.58,$M4.1 15523 713 489 -22155 -27315 0 0 *55
1583682189.68,$M4.1 15524 711 489 -22155 -27315 0 0 *50
1583682190.8,$M4.1 15525 711 493 -22155 -27315 0 0 *5A
1583682191.9,$M4.1 15526 713 493 -22155 -27315 0 0 *5B
1583682193.0,$M4.1 15527 713 493 -22155 -27315 0 0 *5A
1583682194.1,$M4.1 15528 713 493 -22155 -27315 0 0 *55
1583682195.17,$M4.1 15529 709 489 -22155 -27315 0 0 *54
1583682196.27,$M4.1 15530 711 489 -22155 -27315 0 0 *55
1583682197.37,$M4.1 15531 713 493 -22155 -27315 0 0 *5D
1583682198.49,$M4.1 15532 711 493 -22155 -27315 0 0 *5C
1583682199.59,$M4.1 15533 713 501 -22155 -27315 0 0 *55
1583682200.69,$M4.1 15534 713 497 -22155 -27315 0 0 *5C
1583682201.79,$M4.1 15535 713 493 -22155 -27315 0 0 *59
1583682202.86,$M4.1 15536 713 485 -22155 -27315 0 0 *5D
1583682203.95,$M4.1 15537 711 485 -22155 -27315 0 0 *5E
1583682205.05,$M4.1 15538 713 493 -22155 -27315 0 0 *54
1583682206.15,$M4.1 15539 711 485 -22155 -27315 0 0 *50
1583682207.25,$M4.1 15540 713 493 -22155 -27315 0 0 *5B
1583682208.35,$M4.1 15541 713 493 -22155 -27315 0 0 *5A
1583682209.42,$M4.1 15542 713 489 -22155 -27315 0 0 *52
1583682210.52,$M4.1 15543 711 481 -22155 -27315 0 0 *59
1583682211.59,$M4.1 15544 713 485 -22155 -27315 0 0 *58
1583682212.7,$M4.1 15545 713 493 -22155 -27315 0 0 *5E
1583682213.76,$M4.1 15546 709 489 -22155 -27315 0 0 *5D
1583682214.83,$M4.1 15547 709 485 -22155 -27315 0 0 *50
1583682215.9,$M4.1 15548 709 481 -22155 -27315 0 0 *5B
1583682217.0,$M4.1 15549 711 485 -22155 -27315 0 0 *57
1583682218.12,$M4.1 15550 711 493 -22155 -27315 0 0 *58
1583682219.21,$M4.1 15551 713 489 -22155 -27315 0 0 *50
1583682220.32,$M4.1 15552 715 493 -22155 -27315 0 0 *5E
1583682221.43,$M4.1 15553 711 485 -22155 -27315 0 0 *5C
1583682222.53,$M4.1 15554 713 493 -22155 -27315 0 0 *5E
1583682223.64,$M4.1 15555 711 493 -22155 -27315 0 0 *5D
1583682224.78,$M4.1 15556 711 493 -22155 -27315 0 0 *5E
1583682225.86,$M4.1 15557 711 485 -22155 -27315 0 0 *58
1583682227.0,$M4.1 15558 711 493 -22155 -27315 0 0 *50
1583682228.08,$M4.1 15559 713 493 -22155 -27315 0 0 *53
1583682229.18,$M4.1 15560 713 497 -22155 -27315 0 0 *5D
1583682230.28,$M4.1 15561 713 497 -22155 -27315 0 0 *5C
1583682231.38,$M4.1 15562 713 497 -22155 -27315 0 0 *5F
1583682232.5,$M4.1 15563 711 493 -22155 -27315 0 0 *58
1583682233.6,$M4.1 15564 711 485 -22155 -27315 0 0 *58
1583682234.7,$M4.1 15565 713 493 -22155 -27315 0 0 *5C
1583682235.82,$M4.1 15566 711 493 -22155 -27315 0 0 *5D
1583682236.92,$M4.1 15567 713 497 -22155 -27315 0 0 *5A
1583682238.02,$M4.1 15568 711 485 -22155 -27315 0 0 *54
1583682239.09,$M4.1 15569 713 489 -22155 -27315 0 0 *5B
1583682240.21,$M4.1 15570 711 493 -22155 -27315 0 0 *5A
1583682241.31,$M4.1 15571 713 497 -22155 -27315 0 0 *5D
1583682242.41,$M4.1 15572 713 493 -22155 -27315 0 0 *5A
1583682243.52,$M4.1 15573 711 489 -22155 -27315 0 0 *52
1583682244.62,$M4.1 15574 711 489 -22155 -27315 0 0 *55
1583682245.72,$M4.1 15575 715 489 -22155 -27315 0 0 *50
1583682246.79,$M4.1 15576 713 489 -22155 -27315 0 0 *55
1583682247.89,$M4.1 15577 711 485 -22155 -27315 0 0 *5A
1583682248.96,$M4.1 15578 713 489 -22155 -27315 0 0 *5B
1583682250.06,$M4.1 15579 713 493 -22155 -27315 0 0 *51
1583682251.16,$M4.1 15580 713 493 -22155 -27315 0 0 *57
1583682252.28,$M4.1 15581 711 493 -22155 -27315 0 0 *54
1583682253.38,$M4.1 15582 713 493 -22155 -27315 0 0 *55
1583682254.48,$M4.1 15583 713 493 -22155 -27315 0 0 *54
1583682255.58,$M4.1 15584 711 489 -22155 -27315 0 0 *5A
1583682256.67,$M4.1 15585 711 485 -22155 -27315 0 0 *57
1583682257.77,$M4.1 15586 711 489 -22155 -27315 0 0 *58
1583682258.87,$M4.1 15587 711 485 -22155 -27315 0 0 *55
1583682259.96,$M4.1 15588 711 489 -22155 -27315 0 0 *56
1583682261.06,$M4.1 15589 713 493 -22155 -27315 0 0 *5E
1583682262.13,$M4.1 15590 713 485 -22155 -27315 0 0 *51
1583682263.2,$M4.1 15591 713 489 -22155 -27315 0 0 *5C
1583682264.27,$M4.1 15592 709 481 -22155 -27315 0 0 *5C
1583682265.37,$M4.1 15593 711 485 -22155 -27315 0 0 *50
1583682266.47,$M4.1 15594 711 485 -22155 -27315 0 0 *57
1583682267.55,$M4.1 15595 711 485 -22155 -27315 0 0 *56
1583682268.65,$M4.1 15596 711 485 -22155 -27315 0 0 *55
1583682269.76,$M4.1 15597 713 493 -22155 -27315 0 0 *51
1583682270.86,$M4.1 15598 713 493 -22155 -27315 0 0 *5E
1583682271.94,$M4.1 15599 711 489 -22155 -27315 0 0 *56
1583682273.03,$M4.1 15600 713 489 -22155 -27315 0 0 *57
1583682274.11,$M4.1 15601 711 489 -22155 -27315 0 0 *54
1583682275.2,$M4.1 15602 713 489 -22155 -27315 0 0 *55
1583682276.27,$M4.1 15603 713 489 -22155 -27315 0 0 *54
1583682277.35,$M4.1 15604 711 485 -22155 -27315 0 0 *5D
1583682278.47,$M4.1 15605 715 489 -22155 -27315 0 0 *54
1583682279.56,$M4.1 15606 711 485 -22155 -27315 0 0 *5F
1583682280.66,$M4.1 15607 711 485 -22155 -27315 0 0 *5E
1583682281.73,$M4.1 15608 709 485 -22155 -27315 0 0 *58
1583682282.81,$M4.1 15609 711 481 -22155 -27315 0 0 *54
1583682283.91,$M4.1 15610 711 481 -22155 -27315 0 0 *5C
1583682285.03,$M4.1 15611 711 475 -22155 -27315 0 0 *56
1583682286.1,$M4.1 15612 713 485 -22155 -27315 0 0 *58
1583682287.22,$M4.1 15613 711 475 -22155 -27315 0 0 *54
1583682288.35,$M4.1 15614 711 475 -22155 -27315 0 0 *53
1583682289.44,$M4.1 15615 713 479 -22155 -27315 0 0 *5C
1583682290.55,$M4.1 15616 711 475 -22155 -27315 0 0 *51
1583682291.62,$M4.1 15617 713 485 -22155 -27315 0 0 *5D
1583682292.72,$M4.1 15618 711 481 -22155 -27315 0 0 *54
1583682293.81,$M4.1 15619 711 485 -22155 -27315 0 0 *51
1583682294.94,$M4.1 15620 711 475 -22155 -27315 0 0 *54
1583682296.01,$M4.1 15621 709 481 -22155 -27315 0 0 *57
1583682297.13,$M4.1 15622 711 475 -22155 -27315 0 0 *56
1583682298.23,$M4.1 15623 713 479 -22155 -27315 0 0 *59
1583682299.3,$M4.1 15624 713 485 -22155 -27315 0 0 *5D
1583682300.39,$M4.1 15625 711 485 -22155 -27315 0 0 *5E
1583682301.49,$M4.1 15626 711 481 -22155 -27315 0 0 *59
1583682302.61,$M4.1 15627 711 475 -22155 -27315 0 0 *53
1583682303.71,$M4.1 15628 711 481 -22155 -27315 0 0 *57
1583682304.79,$M4.1 15629 711 481 -22155 -27315 0 0 *56
1583682305.89,$M4.1 15630 711 481 -22155 -27315 0 0 *5E
1583682306.98,$M4.1 15631 709 479 -22155 -27315 0 0 *51
1583682308.08,$M4.1 15632 711 481 -22155 -27315 0 0 *5C
1583682309.17,$M4.1 15633 711 485 -22155 -27315 0 0 *59
1583682310.3,$M4.1 15634 715 493 -22155 -27315 0 0 *5D
1583682311.37,$M4.1 15635 709 481 -22155 -27315 0 0 *52
1583682312.45,$M4.1 15636 711 481 -22155 -27315 0 0 *58
1583682313.56,$M4.1 15637 711 481 -22155 -27315 0 0 *59
1583682314.67,$M4.1 15638 711 475 -22155 -27315 0 0 *5D
1583682315.74,$M4.1 15639 709 481 -22155 -27315 0 0 *5E
1583682316.84,$M4.1 15640 711 485 -22155 -27315 0 0 *5D
1583682317.93,$M4.1 15641 711 485 -22155 -27315 0 0 *5C
1583682319.03,$M4.1 15642 709 479 -22155 -27315 0 0 *55
1583682320.1,$M4.1 15643 709 481 -22155 -27315 0 0 *53
1583682321.2,$M4.1 15644 711 489 -22155 -27315 0 0 *55
1583682322.25,$M4.1 15645 709 481 -22155 -27315 0 0 *55
1583682323.32,$M4.1 15646 709 481 -22155 -27315 0 0 *56
1583682324.42,$M4.1 15647 711 485 -22155 -27315 0 0 *5A
1583682325.54,$M4.1 15648 711 475 -22155 -27315 0 0 *5A
1583682326.66,$M4.1 15649 711 475 -22155 -27315 0 0 *5B
1583682327.73,$M4.1 15650 709 481 -22155 -27315 0 0 *51
1583682328.83,$M4.1 15651 709 479 -22155 -27315 0 0 *57
1583682329.9,$M4.1 15652 709 489 -22155 -27315 0 0 *5B
1583682330.98,$M4.1 15653 711 481 -22155 -27315 0 0 *5B
1583682332.08,$M4.1 15654 711 485 -22155 -27315 0 0 *58
1583682333.17,$M4.1 15655 711 485 -22155 -27315 0 0 *59
1583682334.26,$M4.1 15656 711 481 -22155 -27315 0 0 *5E
1583682335.39,$M4.1 15657 711 475 -22155 -27315 0 0 *54
1583682336.47,$M4.1 15658 711 481 -22155 -27315 0 0 *50
1583682337.56,$M4.1 15659 711 481 -22155 -27315 0 0 *51
1583682338.66,$M4.1 15660 711 481 -22155 -27315 0 0 *5B
1583682339.78,$M4.1 15661 711 475 -22155 -27315 0 0 *51
1583682340.86,$M4.1 15662 711 485 -22155 -27315 0 0 *5D
1583682341.93,$M4.1 15663 709 485 -22155 -27315 0 0 *55
1583682343.03,$M4.1 15664 711 485 -22155 -27315 0 0 *5B
1583682344.09,$M4.1 15665 709 481 -22155 -27315 0 0 *57
1583682345.19,$M4.1 15666 711 485 -22155 -27315 0 0 *59
1583682346.26,$M4.1 15667 709 485 -22155 -27315 0 0 *51
1583682347.33,$M4.1 15668 713 485 -22155 -27315 0 0 *55
1583682348.41,$M4.1 15669 711 485 -22155 -27315 0 0 *56
1583682349.48,$M4.1 15670 709 481 -22155 -27315 0 0 *53
1583682350.58,$M4.1 15671 709 479 -22155 -27315 0 0 *55
1583682351.67,$M4.1 15672 711 481 -22155 -27315 0 0 *58
1583682352.77,$M4.1 15673 711 489 -22155 -27315 0 0 *51
1583682353.89,$M4.1 15674 711 493 -22155 -27315 0 0 *5D
1583682354.96,$M4.1 15675 709 481 -22155 -27315 0 0 *56
1583682356.06,$M4.1 15676 711 485 -22155 -27315 0 0 *58
1583682357.14,$M4.1 15677 711 489 -22155 -27315 0 0 *55
1583682358.24,$M4.1 15678 711 489 -22155 -27315 0 0 *5A
1583682359.31,$M4.1 15679 709 485 -22155 -27315 0 0 *5E
1583682360.4,$M4.1 15680 711 485 -22155 -27315 0 0 *51
1583682361.5,$M4.1 15681 711 485 -22155 -27315 0 0 *50
1583682362.58,$M4.1 15682 709 479 -22155 -27315 0 0 *59
1583682363.69,$M4.1 15683 711 481 -22155 -27315 0 0 *56
1583682364.77,$M4.1 15684 711 481 -22155 -27315 0 0 *51
1583682365.89,$M4.1 15685 711 475 -22155 -27315 0 0 *5B
1583682366.99,$M4.1 15686 709 475 -22155 -27315 0 0 *51
1583682368.08,$M4.1 15687 711 485 -22155 -27315 0 0 *56
1583682369.16,$M4.1 15688 711 481 -22155 -27315 0 0 *5D
1583682370.26,$M4.1 15689 711 481 -22155 -27315 0 0 *5C
1583682371.35,$M4.1 15690 711 481 -22155 -27315 0 0 *54
1583682372.42,$M4.1 15691 709 485 -22155 -27315 0 0 *58
1583682373.5,$M4.1 15692 711 481 -22155 -27315 0 0 *56
1583682374.6,$M4.1 15693 709 479 -22155 -27315 0 0 *59
1583682375.69,$M4.1 15694 711 481 -22155 -27315 0 0 *50
1583682376.79,$M4.1 15695 709 479 -22155 -27315 0 0 *5F
1583682377.87,$M4.1 15696 711 481 -22155 -27315 0 0 *52
1583682378.95,$M4.1 15697 709 481 -22155 -27315 0 0 *5A
1583682380.05,$M4.1 15698 709 479 -22155 -27315 0 0 *52
1583682381.13,$M4.1 15699 711 485 -22155 -27315 0 0 *59
1583682382.23,$M4.1 15700 711 485 -22155 -27315 0 0 *58
1583682383.32,$M4.1 15701 711 481 -22155 -27315 0 0 *5D
1583682384.39,$M4.1 15702 713 485 -22155 -27315 0 0 *58
1583682385.47,$M4.1 15703 711 481 -22155 -27315 0 0 *5F
1583682386.56,$M4.1 15704 709 489 -22155 -27315 0 0 *59
1583682387.64,$M4.1 15705 711 485 -22155 -27315 0 0 *5D
1583682388.74,$M4.1 15706 711 485 -22155 -27315 0 0 *5E
1583682389.83,$M4.1 15707 711 485 -22155 -27315 0 0 *5F
1583682390.93,$M4.1 15708 711 485 -22155 -27315 0 0 *50
1583682392.02,$M4.1 15709 711 481 -22155 -27315 0 0 *55
1583682393.09,$M4.1 15710 709 481 -22155 -27315 0 0 *54
1583682394.15,$M4.1 15711 709 481 -22155 -27315 0 0 *55
1583682395.26,$M4.1 15712 711 485 -22155 -27315 0 0 *5B
1583682396.33,$M4.1 15713 709 481 -22155 -27315 0 0 *57
1583682397.41,$M4.1 15714 711 489 -22155 -27315 0 0 *51
1583682398.51,$M4.1 15715 711 485 -22155 -27315 0 0 *5C
1583682399.6,$M4.1 15716 711 485 -22155 -27315 0 0 *5F
1583682400.7,$M4.1 15717 711 485 -22155 -27315 0 0 *5E
1583682401.78,$M4.1 15718 711 489 -22155 -27315 0 0 *5D
1583682402.89,$M4.1 15719 711 485 -22155 -27315 0 0 *50
1583682403.97,$M4.1 15720 711 481 -22155 -27315 0 0 *5E
1583682405.07,$M4.1 15721 711 481 -22155 -27315 0 0 *5F
1583682406.19,$M4.1 15722 711 475 -22155 -27315 0 0 *57
1583682407.27,$M4.1 15723 709 493 -22155 -27315 0 0 *57
1583682408.38,$M4.1 15724 711 481 -22155 -27315 0 0 *5A
1583682409.46,$M4.1 15725 711 485 -22155 -27315 0 0 *5F
1583682410.53,$M4.1 15726 709 481 -22155 -27315 0 0 *51
1583682411.6,$M4.1 15727 709 481 -22155 -27315 0 0 *50
1583682412.7,$M4.1 15728 711 485 -22155 -27315 0 0 *52
1583682413.79,$M4.1 15729 709 479 -22155 -27315 0 0 *59
1583682414.9,$M4.1 15730 711 475 -22155 -27315 0 0 *54
1583682416.0,$M4.1 15731 709 471 -22155 -27315 0 0 *58
1583682417.11,$M4.1 15732 711 489 -22155 -27315 0 0 *55
1583682418.19,$M4.1 15733 709 479 -22155 -27315 0 0 *52
1583682419.29,$M4.1 15734 711 485 -22155 -27315 0 0 *5F
1583682420.36,$M4.1 15735 709 485 -22155 -27315 0 0 *57
1583682421.45,$M4.1 15736 711 485 -22155 -27315 0 0 *5D
1583682422.55,$M4.1 15737 711 485 -22155 -27315 0 0 *5C
1583682423.63,$M4.1 15738 711 485 -22155 -27315 0 0 *53
1583682424.73,$M4.1 15739 709 479 -22155 -27315 0 0 *58
1583682425.82,$M4.1 15740 711 485 -22155 -27315 0 0 *5C
1583682426.94,$M4.1 15741 711 475 -22155 -27315 0 0 *52
1583682428.04,$M4.1 15742 711 481 -22155 -27315 0 0 *5A
1583682429.12,$M4.1 15743 709 479 -22155 -27315 0 0 *55
1583682430.19,$M4.1 15744 713 485 -22155 -27315 0 0 *5A
1583682431.26,$M4.1 15745 709 481 -22155 -27315 0 0 *54
1583682432.38,$M4.1 15746 709 471 -22155 -27315 0 0 *58
1583682433.45,$M4.1 15747 709 481 -22155 -27315 0 0 *56
1583682434.52,$M4.1 15748 709 481 -22155 -27315 0 0 *59
1583682435.59,$M4.1 15749 709 485 -22155 -27315 0 0 *5C
1583682436.7,$M4.1 15750 711 475 -22155 -27315 0 0 *52
1583682437.77,$M4.1 15751 709 481 -22155 -27315 0 0 *51
1583682438.86,$M4.1 15752 709 479 -22155 -27315 0 0 *55
1583682439.96,$M4.1 15753 711 489 -22155 -27315 0 0 *52
1583682441.03,$M4.1 15754 709 481 -22155 -27315 0 0 *54
1583682442.12,$M4.1 15755 711 481 -22155 -27315 0 0 *5C
1583682443.22,$M4.1 15756 711 481 -22155 -27315 0 0 *5F
1583682444.3,$M4.1 15757 711 481 -22155 -27315 0 0 *5E
1583682445.37,$M4.1 15758 709 485 -22155 -27315 0 0 *5C
1583682446.46,$M4.1 15759 709 479 -22155 -27315 0 0 *5E
1583682447.56,$M4.1 15760 709 479 -22155 -27315 0 0 *54
1583682448.64,$M4.1 15761 709 479 -22155 -27315 0 0 *55
1583682449.74,$M4.1 15762 709 471 -22155 -27315 0 0 *5E
1583682450.85,$M4.1 15763 709 479 -22155 -27315 0 0 *57
1583682451.95,$M4.1 15764 711 481 -22155 -27315 0 0 *5E
1583682453.05,$M4.1 15765 709 471 -22155 -27315 0 0 *59
1583682454.1,$M4.1 15766 709 481 -22155 -27315 0 0 *55
1583682455.2,$M4.1 15767 711 481 -22155 -27315 0 0 *5D
1583682456.3,$M4.1 15768 709 479 -22155 -27315 0 0 *5C
1583682457.39,$M4.1 15769 709 479 -22155 -27315 0 0 *5D
1583682458.49,$M4.1 15770 711 485 -22155 -27315 0 0 *5F
1583682459.58,$M4.1 15771 709 479 -22155 -27315 0 0 *54
1583682460.68,$M4.1 15772 709 479 -22155 -27315 0 0 *57
1583682461.75,$M4.1 15773 709 481 -22155 -27315 0 0 *51
1583682462.85,$M4.1 15774 711 481 -22155 -27315 0 0 *5F
1583682463.93,$M4.1 15775 711 485 -22155 -27315 0 0 *5A
1583682465.02,$M4.1 15776 711 485 -22155 -27315 0 0 *59
1583682466.12,$M4.1 15777 711 481 -22155 -27315 0 0 *5C
1583682467.21,$M4.1 15778 711 485 -22155 -27315 0 0 *57
1583682468.31,$M4.1 15779 709 479 -22155 -27315 0 0 *5C
1583682469.41,$M4.1 15780 711 485 -22155 -27315 0 0 *50
1583682470.49,$M4.1 15781 709 479 -22155 -27315 0 0 *5B
1583682471.59,$M4.1 15782 709 479 -22155 -27315 0 0 *58
1583682472.67,$M4.1 15783 709 481 -22155 -27315 0 0 *5E
1583682473.75,$M4.1 15784 711 481 -22155 -27315 0 0 *50
1583682474.82,$M4.1 15785 709 485 -22155 -27315 0 0 *5C
1583682475.89,$M4.1 15786 709 481 -22155 -27315 0 0 *5B
1583682476.97,$M4.1 15787 711 481 -22155 -27315 0 0 *53
1583682478.08,$M4.1 15788 711 485 -22155 -27315 0 0 *58
1583682479.14,$M4.1 15789 709 481 -22155 -27315 0 0 *54
1583682480.22,$M4.1 15790 709 485 -22155 -27315 0 0 *58
1583682481.32,$M4.1 15791 711 489 -22155 -27315 0 0 *5C
1583682482.38,$M4.1 15792 709 481 -22155 -27315 0 0 *5E
1583682483.47,$M4.1 15793 707 481 -22155 -27315 0 0 *51
1583682484.57,$M4.1 15794 709 479 -22155 -27315 0 0 *5F
1583682485.66,$M4.1 15795 711 481 -22155 -27315 0 0 *50
1583682486.76,$M4.1 15796 709 479 -22155 -27315 0 0 *5D
1583682487.83,$M4.1 15797 709 481 -22155 -27315 0 0 *5B
1583682488.9,$M4.1 15798 709 481 -22155 -27315 0 0 *54
1583682490.0,$M4.1 15799 711 481 -22155 -27315 0 0 *5C
1583682491.05,$M4.1 15800 709 481 -22155 -27315 0 0 *5A
1583682492.12,$M4.1 15801 709 481 -22155 -27315 0 0 *5B
1583682493.22,$M4.1 15802 709 471 -22155 -27315 0 0 *57
1583682494.32,$M4.1 15803 711 485 -22155 -27315 0 0 *54
1583682495.41,$M4.1 15804 711 481 -22155 -27315 0 0 *57
1583682496.51,$M4.1 15805 711 481 -22155 -27315 0 0 *56
1583682497.6,$M4.1 15806 711 489 -22155 -27315 0 0 *5D
1583682498.66,$M4.1 15807 709 481 -22155 -27315 0 0 *5D
1583682499.77,$M4.1 15808 711 485 -22155 -27315 0 0 *5F
1583682500.85,$M4.1 15809 711 485 -22155 -27315 0 0 *5E
1583682501.92,$M4.1 15810 709 481 -22155 -27315 0 0 *5B
1583682502.99,$M4.1 15811 709 481 -22155 -27315 0 0 *5A
1583682504.11,$M4.1 15812 711 493 -22155 -27315 0 0 *53
1583682505.24,$M4.1 15813 711 493 -22155 -27315 0 0 *52
1583682506.31,$M4.1 15814 709 485 -22155 -27315 0 0 *5B
1583682507.38,$M4.1 15815 709 485 -22155 -27315 0 0 *5A
1583682508.5,$M4.1 15816 711 493 -22155 -27315 0 0 *57
1583682509.6,$M4.1 15817 713 501 -22155 -27315 0 0 *5E
1583682510.71,$M4.1 15818 711 493 -22155 -27315 0 0 *59
1583682511.79,$M4.1 15819 709 489 -22155 -27315 0 0 *5A
1583682512.89,$M4.1 15820 711 489 -22155 -27315 0 0 *59
1583682513.99,$M4.1 15821 709 493 -22155 -27315 0 0 *5A
1583682515.1,$M4.1 15822 711 493 -22155 -27315 0 0 *50
1583682516.22,$M4.1 15823 711 493 -22155 -27315 0 0 *51
1583682517.34,$M4.1 15824 711 493 -22155 -27315 0 0 *56
1583682518.47,$M4.1 15825 711 493 -22155 -27315 0 0 *57
1583682519.56,$M4.1 15826 709 497 -22155 -27315 0 0 *59
1583682520.69,$M4.1 15827 711 493 -22155 -27315 0 0 *55
1583682521.76,$M4.1 15828 709 489 -22155 -27315 0 0 *58
1583682522.86,$M4.1 15829 713 497 -22155 -27315 0 0 *5D
1583682523.93,$M4.1 15830 709 489 -22155 -27315 0 0 *51
1583682525.05,$M4.1 15831 711 493 -22155 -27315 0 0 *52
1583682526.15,$M4.1 15832 709 493 -22155 -27315 0 0 *58
1583682527.27,$M4.1 15833 711 497 -22155 -27315 0 0 *54
1583682528.4,$M4.1 15834 711 493 -22155 -27315 0 0 *57
1583682529.52,$M4.1 15835 711 493 -22155 -27315 0 0 *56
1583682530.63,$M4.1 15836 711 493 -22155 -27315 0 0 *55
1583682531.7,$M4.1 15837 709 489 -22155 -27315 0 0 *56
1583682532.81,$M4.1 15838 713 497 -22155 -27315 0 0 *5D
1583682533.91,$M4.1 15839 711 481 -22155 -27315 0 0 *59
1583682534.99,$M4.1 15840 711 485 -22155 -27315 0 0 *53
1583682536.06,$M4.1 15841 709 485 -22155 -27315 0 0 *5B
1583682537.16,$M4.1 15842 711 485 -22155 -27315 0 0 *51
1583682538.28,$M4.1 15843 711 493 -22155 -27315 0 0 *57
1583682539.35,$M4.1 15844 709 485 -22155 -27315 0 0 *5E
1583682540.48,$M4.1 15845 711 493 -22155 -27315 0 0 *51
1583682541.55,$M4.1 15846 709 481 -22155 -27315 0 0 *58
1583682542.64,$M4.1 15847 711 489 -22155 -27315 0 0 *58
1583682543.74,$M4.1 15848 711 485 -22155 -27315 0 0 *5B
1583682544.81,$M4.1 15849 709 485 -22155 -27315 0 0 *53
1583682545.91,$M4.1 15850 711 489 -22155 -27315 0 0 *5E
1583682546.96,$M4.1 15851 709 481 -22155 -27315 0 0 *5E
1583682548.06,$M4.1 15852 711 489 -22155 -27315 0 0 *5C
1583682549.16,$M4.1 15853 711 489 -22155 -27315 0 0 *5D
1583682550.23,$M4.1 15854 709 485 -22155 -27315 0 0 *5F
1583682551.32,$M4.1 15855 711 481 -22155 -27315 0 0 *53
1583682552.42,$M4.1 15856 713 493 -22155 -27315 0 0 *51
1583682553.54,$M4.1 15857 711 493 -22155 -27315 0 0 *52
1583682554.64,$M4.1 15858 711 489 -22155 -27315 0 0 *56
1583682555.74,$M4.1 15859 711 485 -22155 -27315 0 0 *5B
1583682556.82,$M4.1 15860 711 489 -22155 -27315 0 0 *5D
1583682557.93,$M4.1 15861 713 493 -22155 -27315 0 0 *55
1583682559.03,$M4.1 15862 711 489 -22155 -27315 0 0 *5F
1583682560.11,$M4.1 15863 711 485 -22155 -27315 0 0 *52
1583682561.21,$M4.1 15864 711 485 -22155 -27315 0 0 *55
1583682562.31,$M4.1 15865 711 489 -22155 -27315 0 0 *58
1583682563.37,$M4.1 15866 709 481 -22155 -27315 0 0 *5A
1583682564.47,$M4.1 15867 711 489 -22155 -27315 0 0 *5A
1583682565.57,$M4.1 15868 711 489 -22155 -27315 0 0 *55
1583682566.66,$M4.1 15869 711 485 -22155 -27315 0 0 *58
