1581822414.5,$M4.1 27213 1213 1175 -22153 -27315 0 0 *55
1581822415.64,$M4.1 27214 1213 1175 -22153 -27315 0 0 *52
1581822416.77,$M4.1 27215 1213 1171 -22153 -27315 0 0 *57
1581822417.9,$M4.1 27216 1213 1171 -22153 -27315 0 0 *54
1581822419.02,$M4.1 27217 1211 1175 -22153 -27315 0 0 *53
1581822420.14,$M4.1 27218 1213 1181 -22153 -27315 0 0 *55
1581822421.22,$M4.1 27219 1211 1181 -22153 -27315 0 0 *56
1581822422.34,$M4.1 27220 1213 1193 -22153 -27315 0 0 *5D
1581822423.46,$M4.1 27221 1211 1195 -22153 -27315 0 0 *58
1581822424.54,$M4.1 27222 1211 1199 -22153 -27315 0 0 *57
1581822425.66,$M4.1 27223 1213 1199 -22153 -27315 0 0 *54
1581822426.78,$M4.1 27224 1211 1195 -22153 -27315 0 0 *5D
1581822427.9,$M4.1 27225 1213 1203 -22153 -27315 0 0 *52
1581822429.01,$M4.1 27226 1213 1189 -22153 -27315 0 0 *50
1581822430.13,$M4.1 27227 1213 1185 -22153 -27315 0 0 *5D
1581822431.25,$M4.1 27228 1213 1185 -22153 -27315 0 0 *52
1581822432.36,$M4.1 27229 1213 1185 -22153 -27315 0 0 *53
1581822433.45,$M4.1 27230 1211 1193 -22153 -27315 0 0 *5E
1581822434.57,$M4.1 27231 1213 1199 -22153 -27315 0 0 *57
1581822435.68,$M4.1 27232 1213 1193 -22153 -27315 0 0 *5E
1581822436.82,$M4.1 27233 1213 1179 -22153 -27315 0 0 *5B
1581822437.93,$M4.1 27234 1217 1185 -22153 -27315 0 0 *5B
1581822439.05,$M4.1 27235 1217 1181 -22153 -27315 0 0 *5E
1581822440.17,$M4.1 27236 1217 1185 -22153 -27315 0 0 *59
1581822441.29,$M4.1 27237 1211 1171 -22153 -27315 0 0 *55
1581822442.42,$M4.1 27238 1213 1171 -22153 -27315 0 0 *58
1581822443.55,$M4.1 27239 1213 1167 -22153 -27315 0 0 *5E
1581822444.7,$M4.1 27240 1217 1179 -22153 -27315 0 0 *5B
1581822445.83,$M4.1 27241 1217 1195 -22153 -27315 0 0 *58
1581822446.97,$M4.1 27242 1217 1171 -22153 -27315 0 0 *51
1581822448.12,$M4.1 27243 1217 1157 -22153 -27315 0 0 *54
1581822449.27,$M4.1 27244 1213 1161 -22153 -27315 0 0 *52
1581822450.38,$M4.1 27245 1211 1157 -22153 -27315 0 0 *54
1581822451.53,$M4.1 27246 1213 1175 -22153 -27315 0 0 *55
1581822452.67,$M4.1 27247 1217 1179 -22153 -27315 0 0 *5C
1581822453.8,$M4.1 27248 1217 1167 -22153 -27315 0 0 *5C
1581822454.91,$M4.1 27249 1217 1165 -22153 -27315 0 0 *5F
1581822456.07,$M4.1 27250 1217 1179 -22153 -27315 0 0 *5A
1581822457.18,$M4.1 27251 1217 1189 -22153 -27315 0 0 *54
1581822458.28,$M4.1 27252 1213 1181 -22153 -27315 0 0 *5B
1581822459.4,$M4.1 27253 1213 1189 -22153 -27315 0 0 *52
1581822460.52,$M4.1 27254 1217 1181 -22153 -27315 0 0 *59
1581822461.62,$M4.1 27255 1217 1181 -22153 -27315 0 0 *58
1581822462.74,$M4.1 27256 1217 1189 -22153 -27315 0 0 *53
1581822463.85,$M4.1 27257 1217 1189 -22153 -27315 0 0 *52
1581822464.97,$M4.1 27258 1217 1193 -22153 -27315 0 0 *56
1581822466.09,$M4.1 27259 1213 1189 -22153 -27315 0 0 *58
1581822467.21,$M4.1 27260 1217 1199 -22153 -27315 0 0 *57
1581822468.32,$M4.1 27261 1217 1199 -22153 -27315 0 0 *56
1581822469.44,$M4.1 27262 1217 1199 -22153 -27315 0 0 *55
1581822470.57,$M4.1 27263 1217 1205 -22153 -27315 0 0 *52
1581822471.69,$M4.1 27264 1217 1203 -22153 -27315 0 0 *53
1581822472.82,$M4.1 27265 1217 1205 -22153 -27315 0 0 *54
1581822473.94,$M4.1 27266 1217 1199 -22153 -27315 0 0 *51
1581822475.06,$M4.1 27267 1217 1199 -22153 -27315 0 0 *50
1581822476.17,$M4.1 27268 1219 1195 -22153 -27315 0 0 *5D
1581822477.29,$M4.1 27269 1217 1199 -22153 -27315 0 0 *5E
1581822478.38,$M4.1 27270 1219 1203 -22153 -27315 0 0 *58
1581822479.49,$M4.1 27271 1217 1199 -22153 -27315 0 0 *57
1581822480.61,$M4.1 27272 1217 1199 -22153 -27315 0 0 *54
1581822481.76,$M4.1 27273 1217 1195 -22153 -27315 0 0 *59
1581822482.85,$M4.1 27274 1219 1203 -22153 -27315 0 0 *5C
1581822483.96,$M4.1 27275 1217 1203 -22153 -27315 0 0 *53
1581822485.08,$M4.1 27276 1219 1195 -22153 -27315 0 0 *52
1581822486.2,$M4.1 27277 1217 1203 -22153 -27315 0 0 *51
1581822487.3,$M4.1 27278 1217 1203 -22153 -27315 0 0 *5E
1581822488.45,$M4.1 27279 1217 1205 -22153 -27315 0 0 *59
1581822489.58,$M4.1 27280 1217 1205 -22153 -27315 0 0 *5F
1581822490.7,$M4.1 27281 1219 1213 -22153 -27315 0 0 *57
1581822491.82,$M4.1 27282 1217 1199 -22153 -27315 0 0 *5B
1581822492.93,$M4.1 27283 1217 1189 -22153 -27315 0 0 *5B
1581822494.02,$M4.1 27284 1219 1181 -22153 -27315 0 0 *5A
1581822495.1,$M4.1 27285 1219 1181 -22153 -27315 0 0 *5B
1581822496.2,$M4.1 27286 1217 1181 -22153 -27315 0 0 *56
1581822497.34,$M4.1 27287 1219 1179 -22153 -27315 0 0 *5E
1581822498.46,$M4.1 27288 1219 1179 -22153 -27315 0 0 *51
1581822499.59,$M4.1 27289 1217 1175 -22153 -27315 0 0 *52
1581822500.72,$M4.1 27290 1217 1175 -22153 -27315 0 0 *5A
1581822501.85,$M4.1 27291 1217 1171 -22153 -27315 0 0 *5F
1581822502.99,$M4.1 27292 1217 1171 -22153 -27315 0 0 *5C
1581822504.14,$M4.1 27293 1217 1171 -22153 -27315 0 0 *5D
1581822505.27,$M4.1 27294 1217 1167 -22153 -27315 0 0 *5D
1581822506.4,$M4.1 27295 1217 1167 -22153 -27315 0 0 *5C
1581822507.52,$M4.1 27296 1219 1171 -22153 -27315 0 0 *56
1581822508.65,$M4.1 27297 1217 1167 -22153 -27315 0 0 *5E
1581822509.79,$M4.1 27298 1217 1171 -22153 -27315 0 0 *56
1581822510.9,$M4.1 27299 1217 1185 -22153 -27315 0 0 *5C
1581822512.05,$M4.1 27300 1217 1179 -22153 -27315 0 0 *5E
1581822513.19,$M4.1 27301 1217 1179 -22153 -27315 0 0 *5F
1581822514.34,$M4.1 27302 1217 1175 -22153 -27315 0 0 *50
1581822515.47,$M4.1 27303 1217 1167 -22153 -27315 0 0 *52
1581822516.57,$M4.1 27304 1217 1165 -22153 -27315 0 0 *57
1581822517.72,$M4.1 27305 1217 1167 -22153 -27315 0 0 *54
1581822518.85,$M4.1 27306 1217 1167 -22153 -27315 0 0 *57
1581822519.98,$M4.1 27307 1217 1171 -22153 -27315 0 0 *51
1581822521.12,$M4.1 27308 1213 1171 -22153 -27315 0 0 *5A
1581822522.27,$M4.1 27309 1213 1175 -22153 -27315 0 0 *5F
1581822523.4,$M4.1 27310 1217 1179 -22153 -27315 0 0 *5F
1581822524.53,$M4.1 27311 1217 1175 -22153 -27315 0 0 *52
1581822525.68,$M4.1 27312 1213 1179 -22153 -27315 0 0 *59
1581822526.82,$M4.1 27313 1213 1179 -22153 -27315 0 0 *58
1581822527.96,$M4.1 27314 1217 1179 -22153 -27315 0 0 *5B
1581822529.08,$M4.1 27315 1219 1179 -22153 -27315 0 0 *54
1581822530.23,$M4.1 27316 1217 1179 -22153 -27315 0 0 *59
1581822531.36,$M4.1 27317 1217 1179 -22153 -27315 0 0 *58
1581822532.5,$M4.1 27318 1213 1175 -22153 -27315 0 0 *5F
1581822533.65,$M4.1 27319 1217 1179 -22153 -27315 0 0 *56
1581822534.78,$M4.1 27320 1217 1175 -22153 -27315 0 0 *50
1581822535.91,$M4.1 27321 1217 1175 -22153 -27315 0 0 *51
1581822537.06,$M4.1 27322 1217 1175 -22153 -27315 0 0 *52
1581822538.18,$M4.1 27323 1219 1175 -22153 -27315 0 0 *5D
1581822539.31,$M4.1 27324 1217 1179 -22153 -27315 0 0 *58
1581822540.43,$M4.1 27325 1217 1181 -22153 -27315 0 0 *5E
1581822541.53,$M4.1 27326 1217 1181 -22153 -27315 0 0 *5D
1581822542.65,$M4.1 27327 1217 1185 -22153 -27315 0 0 *58
1581822543.77,$M4.1 27328 1213 1181 -22153 -27315 0 0 *57
1581822544.88,$M4.1 27329 1213 1185 -22153 -27315 0 0 *52
1581822546.0,$M4.1 27330 1217 1185 -22153 -27315 0 0 *5E
1581822547.12,$M4.1 27331 1217 1193 -22153 -27315 0 0 *58
1581822548.2,$M4.1 27332 1219 1193 -22153 -27315 0 0 *55
1581822549.34,$M4.1 27333 1217 1195 -22153 -27315 0 0 *5C
1581822550.44,$M4.1 27334 1219 1193 -22153 -27315 0 0 *53
1581822551.55,$M4.1 27335 1217 1193 -22153 -27315 0 0 *5C
1581822552.66,$M4.1 27336 1217 1189 -22153 -27315 0 0 *54
1581822553.76,$M4.1 27337 1219 1185 -22153 -27315 0 0 *57
1581822554.87,$M4.1 27338 1217 1185 -22153 -27315 0 0 *56
1581822555.99,$M4.1 27339 1217 1185 -22153 -27315 0 0 *57
1581822557.11,$M4.1 27340 1217 1181 -22153 -27315 0 0 *5D
1581822558.21,$M4.1 27341 1217 1181 -22153 -27315 0 0 *5C
1581822559.31,$M4.1 27342 1219 1181 -22153 -27315 0 0 *51
1581822560.41,$M4.1 27343 1217 1181 -22153 -27315 0 0 *5E
1581822561.5,$M4.1 27344 1219 1181 -22153 -27315 0 0 *57
1581822562.65,$M4.1 27345 1217 1179 -22153 -27315 0 0 *5F
1581822563.77,$M4.1 27346 1217 1181 -22153 -27315 0 0 *5B
1581822564.9,$M4.1 27347 1217 1179 -22153 -27315 0 0 *5D
1581822566.05,$M4.1 27348 1217 1179 -22153 -27315 0 0 *52
1581822567.15,$M4.1 27349 1217 1181 -22153 -27315 0 0 *54
1581822568.27,$M4.1 27350 1217 1181 -22153 -27315 0 0 *5C
1581822569.38,$M4.1 27351 1217 1181 -22153 -27315 0 0 *5D
1581822570.48,$M4.1 27352 1217 1181 -22153 -27315 0 0 *5E
1581822571.6,$M4.1 27353 1217 1181 -22153 -27315 0 0 *5F
1581822572.69,$M4.1 27354 1219 1181 -22153 -27315 0 0 *56
1581822573.8,$M4.1 27355 1217 1181 -22153 -27315 0 0 *59
1581822574.89,$M4.1 27356 1219 1181 -22153 -27315 0 0 *54
1581822575.99,$M4.1 27357 1217 1181 -22153 -27315 0 0 *5B
1581822577.11,$M4.1 27358 1217 1181 -22153 -27315 0 0 *54
1581822578.24,$M4.1 27359 1217 1179 -22153 -27315 0 0 *52
1581822579.34,$M4.1 27360 1219 1181 -22153 -27315 0 0 *51
1581822580.48,$M4.1 27361 1213 1175 -22153 -27315 0 0 *51
1581822581.58,$M4.1 27362 1217 1181 -22153 -27315 0 0 *5D
1581822582.73,$M4.1 27363 1217 1175 -22153 -27315 0 0 *57
1581822583.86,$M4.1 27364 1217 1179 -22153 -27315 0 0 *5C
1581822585.01,$M4.1 27365 1217 1175 -22153 -27315 0 0 *51
1581822586.14,$M4.1 27366 1217 1179 -22153 -27315 0 0 *5E
1581822587.28,$M4.1 27367 1217 1175 -22153 -27315 0 0 *53
1581822588.42,$M4.1 27368 1217 1167 -22153 -27315 0 0 *5F
1581822589.56,$M4.1 27369 1217 1175 -22153 -27315 0 0 *5D
1581822590.69,$M4.1 27370 1217 1175 -22153 -27315 0 0 *55
1581822591.79,$M4.1 27371 1219 1181 -22153 -27315 0 0 *51
1581822592.92,$M4.1 27372 1217 1179 -22153 -27315 0 0 *5B
1581822594.06,$M4.1 27373 1217 1175 -22153 -27315 0 0 *56
1581822595.19,$M4.1 27374 1219 1179 -22153 -27315 0 0 *53
1581822596.32,$M4.1 27375 1217 1175 -22153 -27315 0 0 *50
1581822597.46,$M4.1 27376 1213 1167 -22153 -27315 0 0 *54
1581822598.61,$M4.1 27377 1217 1179 -22153 -27315 0 0 *5E
1581822599.74,$M4.1 27378 1213 1175 -22153 -27315 0 0 *59
1581822600.86,$M4.1 27379 1211 1175 -22153 -27315 0 0 *5A
1581822601.99,$M4.1 27380 1217 1179 -22153 -27315 0 0 *56
1581822603.11,$M4.1 27381 1219 1179 -22153 -27315 0 0 *59
1581822604.24,$M4.1 27382 1217 1171 -22153 -27315 0 0 *5C
1581822605.37,$M4.1 27383 1217 1167 -22153 -27315 0 0 *5A
1581822606.52,$M4.1 27384 1217 1167 -22153 -27315 0 0 *5D
1581822607.66,$M4.1 27385 1217 1167 -22153 -27315 0 0 *5C
1581822608.79,$M4.1 27386 1213 1171 -22153 -27315 0 0 *5C
1581822609.92,$M4.1 27387 1213 1167 -22153 -27315 0 0 *5A
1581822611.07,$M4.1 27388 1213 1175 -22153 -27315 0 0 *56
1581822612.2,$M4.1 27389 1213 1167 -22153 -27315 0 0 *54
1581822613.34,$M4.1 27390 1217 1167 -22153 -27315 0 0 *58
1581822614.49,$M4.1 27391 1213 1167 -22153 -27315 0 0 *5D
1581822615.62,$M4.1 27392 1213 1175 -22153 -27315 0 0 *5D
1581822616.75,$M4.1 27393 1213 1171 -22153 -27315 0 0 *58
1581822617.89,$M4.1 27394 1217 1167 -22153 -27315 0 0 *5C
1581822619.04,$M4.1 27395 1213 1157 -22153 -27315 0 0 *5A
1581822620.18,$M4.1 27396 1217 1157 -22153 -27315 0 0 *5D
1581822621.3,$M4.1 27397 1213 1151 -22153 -27315 0 0 *5E
1581822622.45,$M4.1 27398 1213 1157 -22153 -27315 0 0 *57
1581822623.6,$M4.1 27399 1213 1157 -22153 -27315 0 0 *56
1581822624.72,$M4.1 27400 1213 1151 -22153 -27315 0 0 *57
1581822625.84,$M4.1 27401 1213 1155 -22153 -27315 0 0 *52
1581822626.92,$M4.1 27402 1211 1155 -22153 -27315 0 0 *53
1581822628.02,$M4.1 27403 1211 1155 -22153 -27315 0 0 *52
1581822629.11,$M4.1 27404 1211 1151 -22153 -27315 0 0 *51
1581822630.26,$M4.1 27405 1213 1161 -22153 -27315 0 0 *51
1581822631.39,$M4.1 27406 1213 1175 -22153 -27315 0 0 *57
1581822632.51,$M4.1 27407 1211 1167 -22153 -27315 0 0 *57
1581822633.59,$M4.1 27408 1211 1165 -22153 -27315 0 0 *5A
1581822634.71,$M4.1 27409 1211 1167 -22153 -27315 0 0 *59
1581822635.83,$M4.1 27410 1211 1167 -22153 -27315 0 0 *51
1581822636.96,$M4.1 27411 1213 1175 -22153 -27315 0 0 *51
1581822638.11,$M4.1 27412 1213 1179 -22153 -27315 0 0 *5E
1581822639.23,$M4.1 27413 1211 1175 -22153 -27315 0 0 *51
1581822640.36,$M4.1 27414 1213 1179 -22153 -27315 0 0 *58
1581822641.48,$M4.1 27415 1213 1181 -22153 -27315 0 0 *5E
1581822642.56,$M4.1 27416 1211 1181 -22153 -27315 0 0 *5F
1581822643.69,$M4.1 27417 1213 1179 -22153 -27315 0 0 *5B
1581822644.81,$M4.1 27418 1211 1175 -22153 -27315 0 0 *5A
1581822645.95,$M4.1 27419 1213 1175 -22153 -27315 0 0 *59
1581822647.09,$M4.1 27420 1213 1175 -22153 -27315 0 0 *53
1581822648.23,$M4.1 27421 1213 1179 -22153 -27315 0 0 *5E
1581822649.38,$M4.1 27422 1213 1179 -22153 -27315 0 0 *5D
1581822650.48,$M4.1 27423 1211 1175 -22153 -27315 0 0 *52
1581822651.59,$M4.1 27424 1213 1185 -22153 -27315 0 0 *58
1581822652.71,$M4.1 27425 1213 1189 -22153 -27315 0 0 *55
1581822653.83,$M4.1 27426 1213 1199 -22153 -27315 0 0 *57
1581822654.95,$M4.1 27427 1217 1193 -22153 -27315 0 0 *58
1581822656.06,$M4.1 27428 1213 1181 -22153 -27315 0 0 *50
1581822657.17,$M4.1 27429 1217 1181 -22153 -27315 0 0 *55
1581822658.32,$M4.1 27430 1213 1179 -22153 -27315 0 0 *5E
1581822659.45,$M4.1 27431 1213 1179 -22153 -27315 0 0 *5F
1581822660.6,$M4.1 27432 1213 1179 -22153 -27315 0 0 *5C
1581822661.73,$M4.1 27433 1213 1175 -22153 -27315 0 0 *51
1581822662.85,$M4.1 27434 1213 1181 -22153 -27315 0 0 *5D
1581822663.95,$M4.1 27435 1211 1175 -22153 -27315 0 0 *55
1581822665.07,$M4.1 27436 1213 1185 -22153 -27315 0 0 *5B
1581822666.18,$M4.1 27437 1213 1185 -22153 -27315 0 0 *5A
1581822667.3,$M4.1 27438 1213 1189 -22153 -27315 0 0 *59
1581822668.42,$M4.1 27439 1213 1181 -22153 -27315 0 0 *50
1581822669.55,$M4.1 27440 1213 1179 -22153 -27315 0 0 *59
1581822670.67,$M4.1 27441 1213 1185 -22153 -27315 0 0 *5B
1581822671.79,$M4.1 27442 1211 1179 -22153 -27315 0 0 *59
1581822672.9,$M4.1 27443 1217 1189 -22153 -27315 0 0 *51
1581822674.02,$M4.1 27444 1213 1189 -22153 -27315 0 0 *52
1581822675.12,$M4.1 27445 1213 1193 -22153 -27315 0 0 *58
1581822676.24,$M4.1 27446 1213 1185 -22153 -27315 0 0 *5C
1581822677.36,$M4.1 27447 1213 1181 -22153 -27315 0 0 *59
1581822678.47,$M4.1 27448 1213 1181 -22153 -27315 0 0 *56
1581822679.57,$M4.1 27449 1213 1181 -22153 -27315 0 0 *57
1581822680.69,$M4.1 27450 1213 1181 -22153 -27315 0 0 *5F
1581822681.83,$M4.1 27451 1213 1179 -22153 -27315 0 0 *59
1581822682.96,$M4.1 27452 1213 1175 -22153 -27315 0 0 *56
1581822684.11,$M4.1 27453 1213 1175 -22153 -27315 0 0 *57
1581822685.21,$M4.1 27454 1211 1171 -22153 -27315 0 0 *56
1581822686.36,$M4.1 27455 1213 1179 -22153 -27315 0 0 *5D
1581822687.49,$M4.1 27456 1213 1179 -22153 -27315 0 0 *5E
1581822688.64,$M4.1 27457 1213 1179 -22153 -27315 0 0 *5F
1581822689.78,$M4.1 27458 1213 1179 -22153 -27315 0 0 *50
1581822690.91,$M4.1 27459 1213 1175 -22153 -27315 0 0 *5D
1581822692.02,$M4.1 27460 1211 1171 -22153 -27315 0 0 *51
1581822693.14,$M4.1 27461 1213 1181 -22153 -27315 0 0 *5D
1581822694.28,$M4.1 27462 1213 1179 -22153 -27315 0 0 *59
1581822695.39,$M4.1 27463 1213 1181 -22153 -27315 0 0 *5F
1581822696.51,$M4.1 27464 1217 1185 -22153 -27315 0 0 *58
1581822697.63,$M4.1 27465 1211 1179 -22153 -27315 0 0 *5C
1581822698.73,$M4.1 27466 1213 1181 -22153 -27315 0 0 *5A
1581822699.85,$M4.1 27467 1217 1181 -22153 -27315 0 0 *5F
1581822700.98,$M4.1 27468 1213 1171 -22153 -27315 0 0 *5B
1581822702.1,$M4.1 27469 1211 1171 -22153 -27315 0 0 *58
1581822703.23,$M4.1 27470 1213 1171 -22153 -27315 0 0 *52
1581822704.35,$M4.1 27471 1211 1171 -22153 -27315 0 0 *51
1581822705.48,$M4.1 27472 1213 1175 -22153 -27315 0 0 *54
1581822706.58,$M4.1 27473 1213 1181 -22153 -27315 0 0 *5E
1581822707.7,$M4.1 27474 1213 1181 -22153 -27315 0 0 *59
1581822708.82,$M4.1 27475 1213 1181 -22153 -27315 0 0 *58
1581822709.95,$M4.1 27476 1213 1179 -22153 -27315 0 0 *5C
1581822711.1,$M4.1 27477 1213 1179 -22153 -27315 0 0 *5D
1581822712.2,$M4.1 27478 1213 1185 -22153 -27315 0 0 *51
1581822713.32,$M4.1 27479 1217 1189 -22153 -27315 0 0 *58
1581822714.43,$M4.1 27480 1213 1193 -22153 -27315 0 0 *51
1581822715.55,$M4.1 27481 1213 1193 -22153 -27315 0 0 *50
1581822716.67,$M4.1 27482 1213 1189 -22153 -27315 0 0 *58
1581822717.77,$M4.1 27483 1217 1189 -22153 -27315 0 0 *5D
1581822718.92,$M4.1 27484 1213 1195 -22153 -27315 0 0 *53
1581822720.04,$M4.1 27485 1217 1199 -22153 -27315 0 0 *5A
1581822721.14,$M4.1 27486 1217 1189 -22153 -27315 0 0 *58
1581822722.25,$M4.1 27487 1217 1193 -22153 -27315 0 0 *52
1581822723.37,$M4.1 27488 1217 1193 -22153 -27315 0 0 *5D
1581822724.49,$M4.1 27489 1217 1185 -22153 -27315 0 0 *5B
1581822725.64,$M4.1 27490 1213 1179 -22153 -27315 0 0 *54
1581822726.77,$M4.1 27491 1217 1179 -22153 -27315 0 0 *51
1581822727.92,$M4.1 27492 1217 1179 -22153 -27315 0 0 *52
1581822729.02,$M4.1 27493 1213 1181 -22153 -27315 0 0 *50
1581822730.14,$M4.1 27494 1213 1181 -22153 -27315 0 0 *57
1581822731.22,$M4.1 27495 1219 1185 -22153 -27315 0 0 *58
1581822732.33,$M4.1 27496 1219 1185 -22153 -27315 0 0 *5B
1581822733.41,$M4.1 27497 1219 1181 -22153 -27315 0 0 *5E
1581822734.56,$M4.1 27498 1213 1179 -22153 -27315 0 0 *5C
1581822735.69,$M4.1 27499 1217 1175 -22153 -27315 0 0 *55
1581822736.83,$M4.1 27500 1217 1179 -22153 -27315 0 0 *58
1581822737.97,$M4.1 27501 1217 1179 -22153 -27315 0 0 *59
1581822739.11,$M4.1 27502 1217 1175 -22153 -27315 0 0 *56
1581822740.24,$M4.1 27503 1213 1175 -22153 -27315 0 0 *53
1581822741.39,$M4.1 27504 1217 1171 -22153 -27315 0 0 *54
1581822742.52,$M4.1 27505 1213 1171 -22153 -27315 0 0 *51
1581822743.66,$M4.1 27506 1217 1171 -22153 -27315 0 0 *56
1581822744.79,$M4.1 27507 1217 1171 -22153 -27315 0 0 *57
1581822745.92,$M4.1 27508 1217 1171 -22153 -27315 0 0 *58
1581822747.06,$M4.1 27509 1217 1171 -22153 -27315 0 0 *59
1581822748.19,$M4.1 27510 1213 1171 -22153 -27315 0 0 *55
1581822749.32,$M4.1 27511 1213 1171 -22153 -27315 0 0 *54
1581822750.45,$M4.1 27512 1213 1175 -22153 -27315 0 0 *53
1581822751.59,$M4.1 27513 1213 1171 -22153 -27315 0 0 *56
1581822752.71,$M4.1 27514 1213 1165 -22153 -27315 0 0 *54
1581822753.81,$M4.1 27515 1213 1165 -22153 -27315 0 0 *55
1581822754.96,$M4.1 27516 1213 1167 -22153 -27315 0 0 *54
1581822756.09,$M4.1 27517 1213 1161 -22153 -27315 0 0 *53
1581822757.24,$M4.1 27518 1213 1157 -22153 -27315 0 0 *59
1581822758.39,$M4.1 27519 1213 1157 -22153 -27315 0 0 *58
1581822759.51,$M4.1 27520 1211 1161 -22153 -27315 0 0 *55
1581822760.66,$M4.1 27521 1213 1157 -22153 -27315 0 0 *53
1581822761.8,$M4.1 27522 1213 1157 -22153 -27315 0 0 *50
1581822762.95,$M4.1 27523 1213 1157 -22153 -27315 0 0 *51
1581822764.1,$M4.1 27524 1213 1161 -22153 -27315 0 0 *53
1581822765.24,$M4.1 27525 1213 1161 -22153 -27315 0 0 *52
1581822766.35,$M4.1 27526 1213 1165 -22153 -27315 0 0 *55
1581822767.49,$M4.1 27527 1213 1167 -22153 -27315 0 0 *56
1581822768.63,$M4.1 27528 1213 1161 -22153 -27315 0 0 *5F
1581822769.75,$M4.1 27529 1211 1161 -22153 -27315 0 0 *5C
1581822770.89,$M4.1 27530 1211 1161 -22153 -27315 0 0 *54
1581822771.99,$M4.1 27531 1213 1165 -22153 -27315 0 0 *53
1581822773.14,$M4.1 27532 1213 1161 -22153 -27315 0 0 *54
1581822774.25,$M4.1 27533 1211 1161 -22153 -27315 0 0 *57
1581822775.37,$M4.1 27534 1213 1165 -22153 -27315 0 0 *56
1581822776.52,$M4.1 27535 1213 1161 -22153 -27315 0 0 *53
1581822777.62,$M4.1 27536 1211 1171 -22153 -27315 0 0 *53
1581822778.77,$M4.1 27537 1213 1175 -22153 -27315 0 0 *54
1581822779.87,$M4.1 27538 1211 1175 -22153 -27315 0 0 *59
1581822780.99,$M4.1 27539 1211 1171 -22153 -27315 0 0 *5C
1581822782.12,$M4.1 27540 1213 1175 -22153 -27315 0 0 *54
1581822783.24,$M4.1 27541 1211 1171 -22153 -27315 0 0 *53
1581822784.37,$M4.1 27542 1213 1171 -22153 -27315 0 0 *52
1581822785.49,$M4.1 27543 1211 1167 -22153 -27315 0 0 *56
1581822786.62,$M4.1 27544 1213 1171 -22153 -27315 0 0 *54
1581822787.76,$M4.1 27545 1213 1171 -22153 -27315 0 0 *55
1581822788.87,$M4.1 27546 1211 1167 -22153 -27315 0 0 *53
1581822790.02,$M4.1 27547 1217 1179 -22153 -27315 0 0 *5B
1581822791.16,$M4.1 27548 1213 1167 -22153 -27315 0 0 *5F
1581822792.29,$M4.1 27549 1213 1167 -22153 -27315 0 0 *5E
1581822793.42,$M4.1 27550 1213 1171 -22153 -27315 0 0 *51
1581822794.56,$M4.1 27551 1213 1175 -22153 -27315 0 0 *54
1581822795.69,$M4.1 27552 1213 1171 -22153 -27315 0 0 *53
1581822796.84,$M4.1 27553 1213 1175 -22153 -27315 0 0 *56
1581822797.94,$M4.1 27554 1211 1171 -22153 -27315 0 0 *57
1581822799.09,$M4.1 27555 1213 1179 -22153 -27315 0 0 *5C
1581822800.2,$M4.1 27556 1211 1167 -22153 -27315 0 0 *52
1581822801.31,$M4.1 27557 1211 1171 -22153 -27315 0 0 *54
1581822802.42,$M4.1 27558 1211 1171 -22153 -27315 0 0 *5B
1581822803.56,$M4.1 27559 1213 1175 -22153 -27315 0 0 *5C
1581822804.67,$M4.1 27560 1211 1171 -22153 -27315 0 0 *50
1581822805.81,$M4.1 27561 1213 1175 -22153 -27315 0 0 *57
1581822806.94,$M4.1 27562 1213 1175 -22153 -27315 0 0 *54
1581822808.09,$M4.1 27563 1213 1179 -22153 -27315 0 0 *59
1581822809.21,$M4.1 27564 1211 1175 -22153 -27315 0 0 *50
1581822810.29,$M4.1 27565 1211 1181 -22153 -27315 0 0 *5A
1581822811.41,$M4.1 27566 1213 1185 -22153 -27315 0 0 *5F
1581822812.53,$M4.1 27567 1213 1189 -22153 -27315 0 0 *52
1581822813.64,$M4.1 27568 1213 1185 -22153 -27315 0 0 *51
1581822814.76,$M4.1 27569 1213 1185 -22153 -27315 0 0 *50
1581822815.89,$M4.1 27570 1213 1179 -22153 -27315 0 0 *5B
1581822817.01,$M4.1 27571 1211 1179 -22153 -27315 0 0 *58
1581822818.11,$M4.1 27572 1211 1185 -22153 -27315 0 0 *58
1581822819.23,$M4.1 27573 1213 1181 -22153 -27315 0 0 *5F
1581822820.35,$M4.1 27574 1211 1179 -22153 -27315 0 0 *5D
1581822821.45,$M4.1 27575 1213 1189 -22153 -27315 0 0 *51
1581822822.57,$M4.1 27576 1211 1179 -22153 -27315 0 0 *5F
1581822823.68,$M4.1 27577 1211 1175 -22153 -27315 0 0 *52
1581822824.8,$M4.1 27578 1211 1167 -22153 -27315 0 0 *5E
1581822825.93,$M4.1 27579 1213 1175 -22153 -27315 0 0 *5E
1581822827.08,$M4.1 27580 1213 1171 -22153 -27315 0 0 *5C
1581822828.22,$M4.1 27581 1213 1171 -22153 -27315 0 0 *5D
1581822829.35,$M4.1 27582 1213 1171 -22153 -27315 0 0 *5E
1581822830.48,$M4.1 27583 1213 1167 -22153 -27315 0 0 *58
1581822831.61,$M4.1 27584 1213 1171 -22153 -27315 0 0 *58
1581822832.75,$M4.1 27585 1213 1175 -22153 -27315 0 0 *5D
1581822833.87,$M4.1 27586 1211 1171 -22153 -27315 0 0 *58
