1584034949.4,$M4.1 10864 941 675 -22155 -27315 0 0 *56
1584034950.48,$M4.1 10865 939 675 -22155 -27315 0 0 *58
1584034951.57,$M4.1 10866 939 675 -22155 -27315 0 0 *5B
1584034952.65,$M4.1 10867 941 675 -22155 -27315 0 0 *55
1584034953.74,$M4.1 10868 941 679 -22155 -27315 0 0 *56
1584034954.84,$M4.1 10869 941 679 -22155 -27315 0 0 *57
1584034955.93,$M4.1 10870 939 675 -22155 -27315 0 0 *5C
1584034957.04,$M4.1 10871 939 673 -22155 -27315 0 0 *5B
1584034958.11,$M4.1 10872 939 675 -22155 -27315 0 0 *5E
1584034959.2,$M4.1 10873 939 683 -22155 -27315 0 0 *56
1584034960.3,$M4.1 10874 939 697 -22155 -27315 0 0 *54
1584034961.37,$M4.1 10875 939 701 -22155 -27315 0 0 *5B
1584034962.5,$M4.1 10876 941 719 -22155 -27315 0 0 *5E
1584034963.59,$M4.1 10877 941 705 -22155 -27315 0 0 *52
1584034964.69,$M4.1 10878 941 693 -22155 -27315 0 0 *53
1584034965.77,$M4.1 10879 941 693 -22155 -27315 0 0 *52
1584034966.87,$M4.1 10880 941 693 -22155 -27315 0 0 *54
1584034967.98,$M4.1 10881 941 693 -22155 -27315 0 0 *55
1584034969.09,$M4.1 10882 941 691 -22155 -27315 0 0 *54
1584034970.21,$M4.1 10883 941 691 -22155 -27315 0 0 *55
1584034971.31,$M4.1 10884 941 675 -22155 -27315 0 0 *58
1584034972.43,$M4.1 10885 941 673 -22155 -27315 0 0 *5F
1584034973.53,$M4.1 10886 941 675 -22155 -27315 0 0 *5A
1584034974.62,$M4.1 10887 941 679 -22155 -27315 0 0 *57
1584034975.69,$M4.1 10888 943 709 -22155 -27315 0 0 *5C
1584034976.79,$M4.1 10889 941 705 -22155 -27315 0 0 *53
1584034977.9,$M4.1 10890 941 691 -22155 -27315 0 0 *57
1584034979.02,$M4.1 10891 941 691 -22155 -27315 0 0 *56
1584034980.14,$M4.1 10892 939 687 -22155 -27315 0 0 *5D
1584034981.24,$M4.1 10893 941 697 -22155 -27315 0 0 *52
1584034982.33,$M4.1 10894 941 701 -22155 -27315 0 0 *5B
1584034983.41,$M4.1 10895 941 701 -22155 -27315 0 0 *5A
1584034984.5,$M4.1 10896 939 705 -22155 -27315 0 0 *52
1584034985.6,$M4.1 10897 943 711 -22155 -27315 0 0 *5B
1584034986.68,$M4.1 10898 943 711 -22155 -27315 0 0 *54
1584034987.79,$M4.1 10899 941 705 -22155 -27315 0 0 *52
1584034988.85,$M4.1 10900 943 697 -22155 -27315 0 0 *5B
1584034989.94,$M4.1 10901 943 697 -22155 -27315 0 0 *5A
1584034991.06,$M4.1 10902 941 687 -22155 -27315 0 0 *5A
1584034992.14,$M4.1 10903 943 691 -22155 -27315 0 0 *5E
1584034993.24,$M4.1 10904 943 691 -22155 -27315 0 0 *59
1584034994.34,$M4.1 10905 943 691 -22155 -27315 0 0 *58
1584034995.43,$M4.1 10906 943 691 -22155 -27315 0 0 *5B
1584034996.53,$M4.1 10907 941 693 -22155 -27315 0 0 *5A
1584034997.62,$M4.1 10908 941 683 -22155 -27315 0 0 *54
1584034998.72,$M4.1 10909 941 683 -22155 -27315 0 0 *55
1584034999.8,$M4.1 10910 941 679 -22155 -27315 0 0 *58
1584035000.92,$M4.1 10911 941 687 -22155 -27315 0 0 *58
1584035002.05,$M4.1 10912 941 687 -22155 -27315 0 0 *5B
1584035003.14,$M4.1 10913 941 683 -22155 -27315 0 0 *5E
1584035004.26,$M4.1 10914 945 691 -22155 -27315 0 0 *5E
1584035005.37,$M4.1 10915 941 687 -22155 -27315 0 0 *5C
1584035006.46,$M4.1 10916 939 683 -22155 -27315 0 0 *54
1584035007.59,$M4.1 10917 941 691 -22155 -27315 0 0 *59
1584035008.71,$M4.1 10918 941 687 -22155 -27315 0 0 *51
1584035009.8,$M4.1 10919 941 683 -22155 -27315 0 0 *54
1584035010.9,$M4.1 10920 941 683 -22155 -27315 0 0 *5E
1584035011.98,$M4.1 10921 939 675 -22155 -27315 0 0 *59
1584035013.07,$M4.1 10922 941 675 -22155 -27315 0 0 *55
1584035014.17,$M4.1 10923 941 679 -22155 -27315 0 0 *58
1584035015.25,$M4.1 10924 939 679 -22155 -27315 0 0 *50
1584035016.37,$M4.1 10925 941 691 -22155 -27315 0 0 *58
1584035017.44,$M4.1 10926 943 701 -22155 -27315 0 0 *51
1584035018.54,$M4.1 10927 941 705 -22155 -27315 0 0 *56
1584035019.63,$M4.1 10928 943 711 -22155 -27315 0 0 *5E
1584035020.73,$M4.1 10929 941 709 -22155 -27315 0 0 *54
1584035021.85,$M4.1 10930 945 711 -22155 -27315 0 0 *51
1584035022.92,$M4.1 10931 943 709 -22155 -27315 0 0 *5F
1584035024.02,$M4.1 10932 943 711 -22155 -27315 0 0 *55
1584035025.09,$M4.1 10933 943 705 -22155 -27315 0 0 *51
1584035026.17,$M4.1 10934 945 705 -22155 -27315 0 0 *50
1584035027.24,$M4.1 10935 943 701 -22155 -27315 0 0 *53
1584035028.34,$M4.1 10936 945 693 -22155 -27315 0 0 *5C
1584035029.43,$M4.1 10937 943 687 -22155 -27315 0 0 *5E
1584035030.53,$M4.1 10938 943 687 -22155 -27315 0 0 *51
1584035031.63,$M4.1 10939 943 691 -22155 -27315 0 0 *57
1584035032.72,$M4.1 10940 943 691 -22155 -27315 0 0 *59
1584035033.82,$M4.1 10941 943 691 -22155 -27315 0 0 *58
1584035034.92,$M4.1 10942 943 687 -22155 -27315 0 0 *5C
1584035035.99,$M4.1 10943 943 683 -22155 -27315 0 0 *59
1584035037.04,$M4.1 10944 943 683 -22155 -27315 0 0 *5E
1584035038.11,$M4.1 10945 943 679 -22155 -27315 0 0 *5A
1584035039.24,$M4.1 10946 941 673 -22155 -27315 0 0 *51
1584035040.36,$M4.1 10947 941 669 -22155 -27315 0 0 *5B
1584035041.48,$M4.1 10948 941 673 -22155 -27315 0 0 *5F
1584035042.6,$M4.1 10949 941 673 -22155 -27315 0 0 *5E
1584035043.71,$M4.1 10950 939 669 -22155 -27315 0 0 *52
1584035044.81,$M4.1 10951 941 669 -22155 -27315 0 0 *5C
1584035045.93,$M4.1 10952 941 669 -22155 -27315 0 0 *5F
1584035047.05,$M4.1 10953 941 669 -22155 -27315 0 0 *5E
1584035048.17,$M4.1 10954 941 669 -22155 -27315 0 0 *59
1584035049.27,$M4.1 10955 943 673 -22155 -27315 0 0 *51
1584035050.38,$M4.1 10956 941 673 -22155 -27315 0 0 *50
1584035051.47,$M4.1 10957 939 697 -22155 -27315 0 0 *54
1584035052.59,$M4.1 10958 941 723 -22155 -27315 0 0 *5A
1584035053.69,$M4.1 10959 943 727 -22155 -27315 0 0 *5D
1584035054.77,$M4.1 10960 943 715 -22155 -27315 0 0 *56
1584035055.87,$M4.1 10961 945 709 -22155 -27315 0 0 *5C
1584035056.93,$M4.1 10962 943 701 -22155 -27315 0 0 *51
1584035058.04,$M4.1 10963 941 691 -22155 -27315 0 0 *5A
1584035059.11,$M4.1 10964 943 701 -22155 -27315 0 0 *57
1584035060.22,$M4.1 10965 943 691 -22155 -27315 0 0 *5E
1584035061.3,$M4.1 10966 943 687 -22155 -27315 0 0 *5A
1584035062.4,$M4.1 10967 941 683 -22155 -27315 0 0 *5D
1584035063.49,$M4.1 10968 941 679 -22155 -27315 0 0 *57
1584035064.56,$M4.1 10969 943 675 -22155 -27315 0 0 *58
1584035065.67,$M4.1 10970 941 673 -22155 -27315 0 0 *54
1584035066.78,$M4.1 10971 943 673 -22155 -27315 0 0 *57
1584035067.91,$M4.1 10972 941 673 -22155 -27315 0 0 *56
1584035068.99,$M4.1 10973 943 673 -22155 -27315 0 0 *55
1584035070.11,$M4.1 10974 939 665 -22155 -27315 0 0 *58
1584035071.23,$M4.1 10975 941 669 -22155 -27315 0 0 *5A
1584035072.36,$M4.1 10976 941 665 -22155 -27315 0 0 *55
1584035073.48,$M4.1 10977 941 661 -22155 -27315 0 0 *50
1584035074.6,$M4.1 10978 941 669 -22155 -27315 0 0 *57
1584035075.71,$M4.1 10979 941 673 -22155 -27315 0 0 *5D
1584035076.83,$M4.1 10980 941 669 -22155 -27315 0 0 *50
1584035077.95,$M4.1 10981 941 669 -22155 -27315 0 0 *51
1584035079.08,$M4.1 10982 941 673 -22155 -27315 0 0 *59
1584035080.18,$M4.1 10983 939 665 -22155 -27315 0 0 *50
1584035081.32,$M4.1 10984 941 673 -22155 -27315 0 0 *5F
1584035082.43,$M4.1 10985 941 669 -22155 -27315 0 0 *55
1584035083.55,$M4.1 10986 941 673 -22155 -27315 0 0 *5D
1584035084.67,$M4.1 10987 941 665 -22155 -27315 0 0 *5B
1584035085.79,$M4.1 10988 941 669 -22155 -27315 0 0 *58
1584035086.9,$M4.1 10989 939 673 -22155 -27315 0 0 *5D
1584035087.99,$M4.1 10990 939 675 -22155 -27315 0 0 *53
1584035089.1,$M4.1 10991 939 687 -22155 -27315 0 0 *5F
1584035090.22,$M4.1 10992 939 687 -22155 -27315 0 0 *5C
1584035091.31,$M4.1 10993 939 693 -22155 -27315 0 0 *58
1584035092.39,$M4.1 10994 941 701 -22155 -27315 0 0 *5A
1584035093.49,$M4.1 10995 941 697 -22155 -27315 0 0 *55
1584035094.58,$M4.1 10996 941 693 -22155 -27315 0 0 *52
1584035095.68,$M4.1 10997 941 693 -22155 -27315 0 0 *53
1584035096.78,$M4.1 10998 941 697 -22155 -27315 0 0 *58
1584035097.87,$M4.1 10999 939 683 -22155 -27315 0 0 *53
1584035098.97,$M4.1 11000 939 669 -22155 -27315 0 0 *5F
1584035100.09,$M4.1 11001 939 673 -22155 -27315 0 0 *55
1584035101.19,$M4.1 11002 939 657 -22155 -27315 0 0 *50
1584035102.3,$M4.1 11003 939 661 -22155 -27315 0 0 *54
1584035103.42,$M4.1 11004 941 669 -22155 -27315 0 0 *54
1584035104.54,$M4.1 11005 941 669 -22155 -27315 0 0 *55
1584035105.66,$M4.1 11006 939 673 -22155 -27315 0 0 *52
1584035106.77,$M4.1 11007 939 665 -22155 -27315 0 0 *54
1584035107.87,$M4.1 11008 941 669 -22155 -27315 0 0 *58
1584035108.99,$M4.1 11009 939 665 -22155 -27315 0 0 *5A
1584035110.11,$M4.1 11010 939 665 -22155 -27315 0 0 *52
1584035111.19,$M4.1 11011 939 675 -22155 -27315 0 0 *52
1584035112.28,$M4.1 11012 939 675 -22155 -27315 0 0 *51
1584035113.4,$M4.1 11013 939 673 -22155 -27315 0 0 *56
1584035114.51,$M4.1 11014 939 673 -22155 -27315 0 0 *51
1584035115.62,$M4.1 11015 939 673 -22155 -27315 0 0 *50
1584035116.73,$M4.1 11016 941 669 -22155 -27315 0 0 *57
1584035117.85,$M4.1 11017 939 665 -22155 -27315 0 0 *55
1584035118.97,$M4.1 11018 939 661 -22155 -27315 0 0 *5E
1584035120.08,$M4.1 11019 941 665 -22155 -27315 0 0 *54
1584035121.2,$M4.1 11020 939 665 -22155 -27315 0 0 *51
1584035122.32,$M4.1 11021 939 661 -22155 -27315 0 0 *54
1584035123.44,$M4.1 11022 941 665 -22155 -27315 0 0 *5C
1584035124.55,$M4.1 11023 939 661 -22155 -27315 0 0 *56
1584035125.64,$M4.1 11024 937 665 -22155 -27315 0 0 *5B
1584035126.72,$M4.1 11025 937 669 -22155 -27315 0 0 *56
1584035127.81,$M4.1 11026 937 665 -22155 -27315 0 0 *59
1584035128.93,$M4.1 11027 939 669 -22155 -27315 0 0 *5A
1584035130.01,$M4.1 11028 937 665 -22155 -27315 0 0 *57
1584035131.11,$M4.1 11029 937 665 -22155 -27315 0 0 *56
1584035132.2,$M4.1 11030 933 657 -22155 -27315 0 0 *5B
1584035133.32,$M4.1 11031 939 665 -22155 -27315 0 0 *51
1584035134.42,$M4.1 11032 939 665 -22155 -27315 0 0 *52
1584035135.5,$M4.1 11033 937 669 -22155 -27315 0 0 *51
1584035136.59,$M4.1 11034 937 669 -22155 -27315 0 0 *56
1584035137.67,$M4.1 11035 937 669 -22155 -27315 0 0 *57
1584035138.76,$M4.1 11036 937 665 -22155 -27315 0 0 *58
1584035139.86,$M4.1 11037 937 665 -22155 -27315 0 0 *59
1584035140.96,$M4.1 11038 939 665 -22155 -27315 0 0 *58
1584035142.06,$M4.1 11039 937 665 -22155 -27315 0 0 *57
1584035143.15,$M4.1 11040 937 669 -22155 -27315 0 0 *55
1584035144.22,$M4.1 11041 937 669 -22155 -27315 0 0 *54
1584035145.33,$M4.1 11042 939 665 -22155 -27315 0 0 *55
1584035146.42,$M4.1 11043 937 673 -22155 -27315 0 0 *5D
1584035147.52,$M4.1 11044 937 665 -22155 -27315 0 0 *5D
1584035148.61,$M4.1 11045 933 661 -22155 -27315 0 0 *5C
1584035149.69,$M4.1 11046 937 665 -22155 -27315 0 0 *5F
1584035150.79,$M4.1 11047 933 665 -22155 -27315 0 0 *5A
1584035151.88,$M4.1 11048 933 673 -22155 -27315 0 0 *52
1584035152.93,$M4.1 11049 937 683 -22155 -27315 0 0 *58
1584035154.0,$M4.1 11050 937 683 -22155 -27315 0 0 *50
1584035155.05,$M4.1 11051 937 683 -22155 -27315 0 0 *51
1584035156.14,$M4.1 11052 937 687 -22155 -27315 0 0 *56
1584035157.23,$M4.1 11053 937 687 -22155 -27315 0 0 *57
1584035158.29,$M4.1 11054 937 675 -22155 -27315 0 0 *5D
1584035159.35,$M4.1 11055 937 675 -22155 -27315 0 0 *5C
1584035160.42,$M4.1 11056 937 675 -22155 -27315 0 0 *5F
1584035161.47,$M4.1 11057 937 683 -22155 -27315 0 0 *57
1584035162.56,$M4.1 11058 937 687 -22155 -27315 0 0 *5C
1584035163.62,$M4.1 11059 937 675 -22155 -27315 0 0 *50
1584035164.68,$M4.1 11060 937 683 -22155 -27315 0 0 *53
1584035165.75,$M4.1 11061 937 679 -22155 -27315 0 0 *57
1584035166.83,$M4.1 11062 939 675 -22155 -27315 0 0 *56
1584035167.92,$M4.1 11063 937 673 -22155 -27315 0 0 *5F
1584035168.97,$M4.1 11064 937 675 -22155 -27315 0 0 *5E
1584035170.04,$M4.1 11065 937 683 -22155 -27315 0 0 *56
1584035171.13,$M4.1 11066 937 691 -22155 -27315 0 0 *56
1584035172.21,$M4.1 11067 937 687 -22155 -27315 0 0 *50
1584035173.3,$M4.1 11068 937 691 -22155 -27315 0 0 *58
1584035174.37,$M4.1 11069 937 693 -22155 -27315 0 0 *5B
1584035175.47,$M4.1 11070 939 691 -22155 -27315 0 0 *5F
1584035176.59,$M4.1 11071 939 673 -22155 -27315 0 0 *52
1584035177.67,$M4.1 11072 939 675 -22155 -27315 0 0 *57
1584035178.79,$M4.1 11073 939 673 -22155 -27315 0 0 *50
1584035179.91,$M4.1 11074 939 687 -22155 -27315 0 0 *5C
1584035181.01,$M4.1 11075 939 687 -22155 -27315 0 0 *5D
1584035182.08,$M4.1 11076 937 679 -22155 -27315 0 0 *51
1584035183.19,$M4.1 11077 939 673 -22155 -27315 0 0 *54
1584035184.25,$M4.1 11078 937 675 -22155 -27315 0 0 *53
1584035185.32,$M4.1 11079 937 679 -22155 -27315 0 0 *5E
1584035186.37,$M4.1 11080 937 683 -22155 -27315 0 0 *5D
1584035187.46,$M4.1 11081 937 691 -22155 -27315 0 0 *5F
1584035188.56,$M4.1 11082 937 687 -22155 -27315 0 0 *5B
1584035189.64,$M4.1 11083 939 693 -22155 -27315 0 0 *51
1584035190.71,$M4.1 11084 939 701 -22155 -27315 0 0 *5C
1584035191.8,$M4.1 11085 939 705 -22155 -27315 0 0 *59
1584035192.9,$M4.1 11086 939 693 -22155 -27315 0 0 *54
1584035194.0,$M4.1 11087 939 687 -22155 -27315 0 0 *50
1584035195.08,$M4.1 11088 939 683 -22155 -27315 0 0 *5B
1584035196.2,$M4.1 11089 939 691 -22155 -27315 0 0 *59
1584035197.29,$M4.1 11090 939 683 -22155 -27315 0 0 *52
1584035198.37,$M4.1 11091 939 675 -22155 -27315 0 0 *5A
1584035199.49,$M4.1 11092 939 673 -22155 -27315 0 0 *5F
1584035200.59,$M4.1 11093 939 669 -22155 -27315 0 0 *55
1584035201.68,$M4.1 11094 939 675 -22155 -27315 0 0 *5F
1584035202.76,$M4.1 11095 939 679 -22155 -27315 0 0 *52
1584035203.85,$M4.1 11096 939 675 -22155 -27315 0 0 *5D
1584035204.93,$M4.1 11097 937 673 -22155 -27315 0 0 *54
1584035206.05,$M4.1 11098 941 673 -22155 -27315 0 0 *5A
1584035207.17,$M4.1 11099 941 669 -22155 -27315 0 0 *50
1584035208.3,$M4.1 11100 941 673 -22155 -27315 0 0 *5A
1584035209.4,$M4.1 11101 939 669 -22155 -27315 0 0 *5F
1584035210.49,$M4.1 11102 937 673 -22155 -27315 0 0 *59
1584035211.57,$M4.1 11103 937 665 -22155 -27315 0 0 *5F
1584035212.69,$M4.1 11104 939 669 -22155 -27315 0 0 *5A
1584035213.77,$M4.1 11105 937 665 -22155 -27315 0 0 *59
1584035214.83,$M4.1 11106 937 679 -22155 -27315 0 0 *57
1584035215.9,$M4.1 11107 937 693 -22155 -27315 0 0 *52
1584035216.95,$M4.1 11108 937 683 -22155 -27315 0 0 *5C
1584035218.04,$M4.1 11109 939 675 -22155 -27315 0 0 *5A
1584035219.11,$M4.1 11110 937 675 -22155 -27315 0 0 *5C
1584035220.19,$M4.1 11111 937 673 -22155 -27315 0 0 *5B
1584035221.28,$M4.1 11112 939 679 -22155 -27315 0 0 *5C
1584035222.36,$M4.1 11113 939 675 -22155 -27315 0 0 *51
1584035223.45,$M4.1 11114 939 675 -22155 -27315 0 0 *56
1584035224.55,$M4.1 11115 939 673 -22155 -27315 0 0 *51
1584035225.62,$M4.1 11116 937 675 -22155 -27315 0 0 *5A
1584035226.7,$M4.1 11117 939 675 -22155 -27315 0 0 *55
1584035227.8,$M4.1 11118 939 673 -22155 -27315 0 0 *5C
1584035228.9,$M4.1 11119 933 669 -22155 -27315 0 0 *5C
1584035229.96,$M4.1 11120 933 675 -22155 -27315 0 0 *5B
1584035231.06,$M4.1 11121 937 673 -22155 -27315 0 0 *58
1584035232.11,$M4.1 11122 937 675 -22155 -27315 0 0 *5D
1584035233.2,$M4.1 11123 939 675 -22155 -27315 0 0 *52
1584035234.25,$M4.1 11124 937 675 -22155 -27315 0 0 *5B
1584035235.32,$M4.1 11125 937 675 -22155 -27315 0 0 *5A
1584035236.41,$M4.1 11126 939 679 -22155 -27315 0 0 *5B
1584035237.46,$M4.1 11127 937 683 -22155 -27315 0 0 *51
1584035238.55,$M4.1 11128 939 683 -22155 -27315 0 0 *50
1584035239.66,$M4.1 11129 941 691 -22155 -27315 0 0 *5D
1584035240.73,$M4.1 11130 937 683 -22155 -27315 0 0 *57
1584035241.79,$M4.1 11131 937 675 -22155 -27315 0 0 *5F
1584035242.9,$M4.1 11132 939 665 -22155 -27315 0 0 *53
1584035243.99,$M4.1 11133 937 669 -22155 -27315 0 0 *50
1584035245.07,$M4.1 11134 937 669 -22155 -27315 0 0 *57
1584035246.17,$M4.1 11135 939 669 -22155 -27315 0 0 *58
1584035247.24,$M4.1 11136 937 675 -22155 -27315 0 0 *58
1584035248.33,$M4.1 11137 937 669 -22155 -27315 0 0 *54
1584035249.38,$M4.1 11138 937 675 -22155 -27315 0 0 *56
1584035250.5,$M4.1 11139 939 665 -22155 -27315 0 0 *58
1584035251.55,$M4.1 11140 937 675 -22155 -27315 0 0 *59
1584035252.62,$M4.1 11141 937 675 -22155 -27315 0 0 *58
1584035253.71,$M4.1 11142 937 669 -22155 -27315 0 0 *56
1584035254.76,$M4.1 11143 937 679 -22155 -27315 0 0 *56
1584035255.82,$M4.1 11144 937 675 -22155 -27315 0 0 *5D
1584035256.93,$M4.1 11145 939 673 -22155 -27315 0 0 *54
1584035258.0,$M4.1 11146 937 675 -22155 -27315 0 0 *5F
1584035259.06,$M4.1 11147 937 675 -22155 -27315 0 0 *5E
1584035260.13,$M4.1 11148 937 675 -22155 -27315 0 0 *51
1584035261.21,$M4.1 11149 933 665 -22155 -27315 0 0 *55
1584035262.3,$M4.1 11150 937 661 -22155 -27315 0 0 *5D
1584035263.41,$M4.1 11151 939 661 -22155 -27315 0 0 *52
1584035264.5,$M4.1 11152 937 665 -22155 -27315 0 0 *5B
1584035265.6,$M4.1 11153 933 661 -22155 -27315 0 0 *5A
1584035266.69,$M4.1 11154 933 665 -22155 -27315 0 0 *59
1584035267.79,$M4.1 11155 937 665 -22155 -27315 0 0 *5C
1584035268.87,$M4.1 11156 937 665 -22155 -27315 0 0 *5F
1584035269.96,$M4.1 11157 933 669 -22155 -27315 0 0 *56
1584035271.04,$M4.1 11158 933 691 -22155 -27315 0 0 *5E
1584035272.14,$M4.1 11159 933 691 -22155 -27315 0 0 *5F
1584035273.2,$M4.1 11160 937 683 -22155 -27315 0 0 *52
1584035274.27,$M4.1 11161 937 679 -22155 -27315 0 0 *56
1584035275.35,$M4.1 11162 933 673 -22155 -27315 0 0 *5B
1584035276.42,$M4.1 11163 937 675 -22155 -27315 0 0 *58
1584035277.47,$M4.1 11164 937 675 -22155 -27315 0 0 *5F
1584035278.53,$M4.1 11165 937 679 -22155 -27315 0 0 *52
1584035279.61,$M4.1 11166 939 675 -22155 -27315 0 0 *53
1584035280.68,$M4.1 11167 937 679 -22155 -27315 0 0 *50
1584035281.74,$M4.1 11168 937 679 -22155 -27315 0 0 *5F
1584035282.82,$M4.1 11169 937 673 -22155 -27315 0 0 *54
1584035283.92,$M4.1 11170 933 665 -22155 -27315 0 0 *5F
1584035285.01,$M4.1 11171 933 661 -22155 -27315 0 0 *5A
1584035286.09,$M4.1 11172 937 661 -22155 -27315 0 0 *5D
1584035287.19,$M4.1 11173 937 665 -22155 -27315 0 0 *58
1584035288.28,$M4.1 11174 933 661 -22155 -27315 0 0 *5F
1584035289.33,$M4.1 11175 937 679 -22155 -27315 0 0 *53
1584035290.4,$M4.1 11176 933 701 -22155 -27315 0 0 *5A
1584035291.49,$M4.1 11177 937 691 -22155 -27315 0 0 *57
1584035292.57,$M4.1 11178 937 673 -22155 -27315 0 0 *54
1584035293.63,$M4.1 11179 937 675 -22155 -27315 0 0 *53
1584035294.73,$M4.1 11180 933 673 -22155 -27315 0 0 *57
1584035295.78,$M4.1 11181 933 679 -22155 -27315 0 0 *5C
1584035296.85,$M4.1 11182 933 675 -22155 -27315 0 0 *53
1584035297.94,$M4.1 11183 937 687 -22155 -27315 0 0 *5B
1584035298.99,$M4.1 11184 937 683 -22155 -27315 0 0 *58
1584035300.06,$M4.1 11185 937 679 -22155 -27315 0 0 *5C
1584035301.11,$M4.1 11186 933 675 -22155 -27315 0 0 *57
1584035302.18,$M4.1 11187 933 675 -22155 -27315 0 0 *56
1584035303.27,$M4.1 11188 937 669 -22155 -27315 0 0 *50
1584035304.37,$M4.1 11189 939 669 -22155 -27315 0 0 *5F
1584035305.45,$M4.1 11190 937 669 -22155 -27315 0 0 *59
1584035306.54,$M4.1 11191 937 669 -22155 -27315 0 0 *58
1584035307.63,$M4.1 11192 937 687 -22155 -27315 0 0 *5B
1584035308.69,$M4.1 11193 933 693 -22155 -27315 0 0 *5B
1584035309.78,$M4.1 11194 933 687 -22155 -27315 0 0 *59
1584035310.83,$M4.1 11195 937 679 -22155 -27315 0 0 *5D
1584035311.9,$M4.1 11196 937 679 -22155 -27315 0 0 *5E
1584035312.96,$M4.1 11197 937 679 -22155 -27315 0 0 *5F
1584035314.06,$M4.1 11198 933 673 -22155 -27315 0 0 *5E
1584035315.14,$M4.1 11199 933 673 -22155 -27315 0 0 *5F
1584035316.21,$M4.1 11200 933 675 -22155 -27315 0 0 *5A
1584035317.27,$M4.1 11201 937 675 -22155 -27315 0 0 *5F
1584035318.35,$M4.1 11202 937 669 -22155 -27315 0 0 *51
1584035319.45,$M4.1 11203 939 669 -22155 -27315 0 0 *5E
1584035320.55,$M4.1 11204 933 665 -22155 -27315 0 0 *5F
1584035321.62,$M4.1 11205 937 669 -22155 -27315 0 0 *56
1584035322.69,$M4.1 11206 937 675 -22155 -27315 0 0 *58
1584035323.78,$M4.1 11207 937 669 -22155 -27315 0 0 *54
1584035324.86,$M4.1 11208 933 665 -22155 -27315 0 0 *53
1584035325.95,$M4.1 11209 937 669 -22155 -27315 0 0 *5A
1584035327.03,$M4.1 11210 933 669 -22155 -27315 0 0 *56
1584035328.12,$M4.1 11211 937 673 -22155 -27315 0 0 *58
1584035329.2,$M4.1 11212 937 687 -22155 -27315 0 0 *50
1584035330.27,$M4.1 11213 937 693 -22155 -27315 0 0 *54
1584035331.36,$M4.1 11214 937 691 -22155 -27315 0 0 *51
1584035332.43,$M4.1 11215 937 679 -22155 -27315 0 0 *56
1584035333.48,$M4.1 11216 937 675 -22155 -27315 0 0 *59
1584035334.54,$M4.1 11217 937 679 -22155 -27315 0 0 *54
1584035335.6,$M4.1 11218 933 679 -22155 -27315 0 0 *5F
1584035336.67,$M4.1 11219 933 679 -22155 -27315 0 0 *5E
1584035337.73,$M4.1 11220 937 683 -22155 -27315 0 0 *55
1584035338.81,$M4.1 11221 937 691 -22155 -27315 0 0 *57
1584035339.9,$M4.1 11222 937 687 -22155 -27315 0 0 *53
1584035340.97,$M4.1 11223 937 679 -22155 -27315 0 0 *53
1584035342.02,$M4.1 11224 937 679 -22155 -27315 0 0 *54
1584035343.09,$M4.1 11225 937 675 -22155 -27315 0 0 *59
1584035344.16,$M4.1 11226 937 669 -22155 -27315 0 0 *57
1584035345.26,$M4.1 11227 933 665 -22155 -27315 0 0 *5E
1584035346.35,$M4.1 11228 937 665 -22155 -27315 0 0 *55
1584035347.45,$M4.1 11229 937 661 -22155 -27315 0 0 *50
1584035348.53,$M4.1 11230 933 665 -22155 -27315 0 0 *58
1584035349.6,$M4.1 11231 937 679 -22155 -27315 0 0 *50
1584035350.65,$M4.1 11232 937 683 -22155 -27315 0 0 *56
1584035351.72,$M4.1 11233 933 675 -22155 -27315 0 0 *5A
1584035352.78,$M4.1 11234 937 683 -22155 -27315 0 0 *50
1584035353.85,$M4.1 11235 937 693 -22155 -27315 0 0 *50
1584035354.9,$M4.1 11236 933 705 -22155 -27315 0 0 *59
1584035355.97,$M4.1 11237 933 705 -22155 -27315 0 0 *58
1584035357.06,$M4.1 11238 939 701 -22155 -27315 0 0 *59
1584035358.16,$M4.1 11239 939 687 -22155 -27315 0 0 *57
1584035359.24,$M4.1 11240 939 683 -22155 -27315 0 0 *5D
1584035360.31,$M4.1 11241 937 679 -22155 -27315 0 0 *57
1584035361.4,$M4.1 11242 937 665 -22155 -27315 0 0 *59
1584035362.48,$M4.1 11243 937 673 -22155 -27315 0 0 *5F
1584035363.58,$M4.1 11244 933 669 -22155 -27315 0 0 *57
1584035364.67,$M4.1 11245 937 669 -22155 -27315 0 0 *52
1584035365.77,$M4.1 11246 939 669 -22155 -27315 0 0 *5F
1584035366.85,$M4.1 11247 937 665 -22155 -27315 0 0 *5C
1584035367.96,$M4.1 11248 937 673 -22155 -27315 0 0 *54
1584035369.04,$M4.1 11249 937 673 -22155 -27315 0 0 *55
1584035370.13,$M4.1 11250 933 673 -22155 -27315 0 0 *59
1584035371.2,$M4.1 11251 937 675 -22155 -27315 0 0 *5A
1584035372.25,$M4.1 11252 937 679 -22155 -27315 0 0 *55
1584035373.34,$M4.1 11253 933 669 -22155 -27315 0 0 *51
1584035374.44,$M4.1 11254 933 665 -22155 -27315 0 0 *5A
1584035375.54,$M4.1 11255 933 673 -22155 -27315 0 0 *5C
1584035376.59,$M4.1 11256 933 679 -22155 -27315 0 0 *55
1584035377.66,$M4.1 11257 937 679 -22155 -27315 0 0 *50
1584035378.71,$M4.1 11258 937 683 -22155 -27315 0 0 *5A
