1582821743.58,$M4.1 15361 479 405 -22155 -27315 0 0 *5E
1582821744.68,$M4.1 15362 479 407 -22155 -27315 0 0 *5F
1582821745.79,$M4.1 15363 479 411 -22155 -27315 0 0 *59
1582821746.88,$M4.1 15364 477 411 -22155 -27315 0 0 *50
1582821747.97,$M4.1 15365 477 411 -22155 -27315 0 0 *51
1582821749.07,$M4.1 15366 479 411 -22155 -27315 0 0 *5C
1582821750.15,$M4.1 15367 477 411 -22155 -27315 0 0 *53
1582821751.24,$M4.1 15368 477 407 -22155 -27315 0 0 *5B
1582821752.32,$M4.1 15369 477 411 -22155 -27315 0 0 *5D
1582821753.41,$M4.1 15370 477 407 -22155 -27315 0 0 *52
1582821754.51,$M4.1 15371 479 407 -22155 -27315 0 0 *5D
1582821755.59,$M4.1 15372 477 411 -22155 -27315 0 0 *57
1582821756.68,$M4.1 15373 477 411 -22155 -27315 0 0 *56
1582821757.77,$M4.1 15374 477 411 -22155 -27315 0 0 *51
1582821758.87,$M4.1 15375 479 415 -22155 -27315 0 0 *5A
1582821759.95,$M4.1 15376 477 415 -22155 -27315 0 0 *57
1582821761.07,$M4.1 15377 479 415 -22155 -27315 0 0 *58
1582821762.14,$M4.1 15378 481 423 -22155 -27315 0 0 *55
1582821763.25,$M4.1 15379 479 411 -22155 -27315 0 0 *52
1582821764.33,$M4.1 15380 481 415 -22155 -27315 0 0 *57
1582821765.41,$M4.1 15381 477 415 -22155 -27315 0 0 *5F
1582821766.53,$M4.1 15382 479 411 -22155 -27315 0 0 *56
1582821767.61,$M4.1 15383 477 415 -22155 -27315 0 0 *5D
1582821768.68,$M4.1 15384 477 419 -22155 -27315 0 0 *56
1582821769.8,$M4.1 15385 479 415 -22155 -27315 0 0 *55
1582821770.9,$M4.1 15386 479 407 -22155 -27315 0 0 *55
1582821772.02,$M4.1 15387 479 407 -22155 -27315 0 0 *54
1582821773.1,$M4.1 15388 477 411 -22155 -27315 0 0 *52
1582821774.2,$M4.1 15389 479 415 -22155 -27315 0 0 *59
1582821775.29,$M4.1 15390 477 411 -22155 -27315 0 0 *5B
1582821776.39,$M4.1 15391 479 419 -22155 -27315 0 0 *5C
1582821777.48,$M4.1 15392 477 407 -22155 -27315 0 0 *5E
1582821778.56,$M4.1 15393 477 411 -22155 -27315 0 0 *58
1582821779.65,$M4.1 15394 477 407 -22155 -27315 0 0 *58
1582821780.73,$M4.1 15395 477 407 -22155 -27315 0 0 *59
1582821781.82,$M4.1 15396 477 411 -22155 -27315 0 0 *5D
1582821782.9,$M4.1 15397 477 411 -22155 -27315 0 0 *5C
1582821783.99,$M4.1 15398 477 415 -22155 -27315 0 0 *57
1582821785.11,$M4.1 15399 479 415 -22155 -27315 0 0 *58
1582821786.21,$M4.1 15400 479 419 -22155 -27315 0 0 *53
1582821787.29,$M4.1 15401 477 419 -22155 -27315 0 0 *5C
1582821788.38,$M4.1 15402 477 423 -22155 -27315 0 0 *56
1582821789.48,$M4.1 15403 479 423 -22155 -27315 0 0 *59
1582821790.58,$M4.1 15404 479 427 -22155 -27315 0 0 *5A
1582821791.7,$M4.1 15405 479 427 -22155 -27315 0 0 *5B
1582821792.78,$M4.1 15406 477 433 -22155 -27315 0 0 *53
1582821793.85,$M4.1 15407 477 445 -22155 -27315 0 0 *53
1582821794.94,$M4.1 15408 477 445 -22155 -27315 0 0 *5C
1582821796.04,$M4.1 15409 479 441 -22155 -27315 0 0 *57
1582821797.16,$M4.1 15410 479 437 -22155 -27315 0 0 *5E
1582821798.26,$M4.1 15411 479 433 -22155 -27315 0 0 *5B
1582821799.34,$M4.1 15412 481 437 -22155 -27315 0 0 *5B
1582821800.43,$M4.1 15413 481 437 -22155 -27315 0 0 *5A
1582821801.53,$M4.1 15414 479 427 -22155 -27315 0 0 *5B
1582821802.61,$M4.1 15415 481 433 -22155 -27315 0 0 *58
1582821803.7,$M4.1 15416 481 433 -22155 -27315 0 0 *5B
1582821804.8,$M4.1 15417 483 437 -22155 -27315 0 0 *5C
1582821805.92,$M4.1 15418 481 431 -22155 -27315 0 0 *57
1582821806.99,$M4.1 15419 481 419 -22155 -27315 0 0 *5C
1582821808.07,$M4.1 15420 481 415 -22155 -27315 0 0 *5A
1582821809.14,$M4.1 15421 481 415 -22155 -27315 0 0 *5B
1582821810.23,$M4.1 15422 481 415 -22155 -27315 0 0 *58
1582821811.33,$M4.1 15423 479 407 -22155 -27315 0 0 *5D
1582821812.45,$M4.1 15424 479 411 -22155 -27315 0 0 *5D
1582821813.55,$M4.1 15425 479 407 -22155 -27315 0 0 *5B
1582821814.63,$M4.1 15426 477 419 -22155 -27315 0 0 *59
1582821815.73,$M4.1 15427 479 411 -22155 -27315 0 0 *5E
1582821816.82,$M4.1 15428 477 415 -22155 -27315 0 0 *5B
1582821817.92,$M4.1 15429 479 415 -22155 -27315 0 0 *54
1582821819.04,$M4.1 15430 479 415 -22155 -27315 0 0 *5C
1582821820.11,$M4.1 15431 477 415 -22155 -27315 0 0 *53
1582821821.22,$M4.1 15432 479 407 -22155 -27315 0 0 *5D
1582821822.33,$M4.1 15433 479 411 -22155 -27315 0 0 *5B
1582821823.41,$M4.1 15434 481 411 -22155 -27315 0 0 *5B
1582821824.51,$M4.1 15435 479 415 -22155 -27315 0 0 *59
1582821825.6,$M4.1 15436 477 407 -22155 -27315 0 0 *57
1582821826.71,$M4.1 15437 479 411 -22155 -27315 0 0 *5F
1582821827.8,$M4.1 15438 477 407 -22155 -27315 0 0 *59
1582821828.9,$M4.1 15439 479 407 -22155 -27315 0 0 *56
1582821829.99,$M4.1 15440 477 411 -22155 -27315 0 0 *51
1582821831.09,$M4.1 15441 479 411 -22155 -27315 0 0 *5E
1582821832.17,$M4.1 15442 477 411 -22155 -27315 0 0 *53
1582821833.29,$M4.1 15443 479 411 -22155 -27315 0 0 *5C
1582821834.39,$M4.1 15444 479 407 -22155 -27315 0 0 *5C
1582821835.51,$M4.1 15445 479 411 -22155 -27315 0 0 *5A
1582821836.61,$M4.1 15446 479 415 -22155 -27315 0 0 *5D
1582821837.71,$M4.1 15447 479 415 -22155 -27315 0 0 *5C
1582821838.83,$M4.1 15448 479 415 -22155 -27315 0 0 *53
1582821839.93,$M4.1 15449 479 419 -22155 -27315 0 0 *5E
1582821841.03,$M4.1 15450 479 415 -22155 -27315 0 0 *5A
1582821842.12,$M4.1 15451 481 419 -22155 -27315 0 0 *50
1582821843.2,$M4.1 15452 481 423 -22155 -27315 0 0 *5A
1582821844.3,$M4.1 15453 479 419 -22155 -27315 0 0 *55
1582821845.4,$M4.1 15454 483 423 -22155 -27315 0 0 *5E
1582821846.49,$M4.1 15455 477 419 -22155 -27315 0 0 *5D
1582821847.59,$M4.1 15456 479 423 -22155 -27315 0 0 *59
1582821848.68,$M4.1 15457 477 427 -22155 -27315 0 0 *52
1582821849.78,$M4.1 15458 479 423 -22155 -27315 0 0 *57
1582821850.86,$M4.1 15459 481 423 -22155 -27315 0 0 *51
1582821851.96,$M4.1 15460 479 423 -22155 -27315 0 0 *5C
1582821853.05,$M4.1 15461 481 423 -22155 -27315 0 0 *5A
1582821854.15,$M4.1 15462 479 419 -22155 -27315 0 0 *57
1582821855.25,$M4.1 15463 479 423 -22155 -27315 0 0 *5F
1582821856.35,$M4.1 15464 479 419 -22155 -27315 0 0 *51
1582821857.47,$M4.1 15465 479 423 -22155 -27315 0 0 *59
1582821858.54,$M4.1 15466 481 423 -22155 -27315 0 0 *5D
1582821859.66,$M4.1 15467 479 419 -22155 -27315 0 0 *52
1582821860.73,$M4.1 15468 477 419 -22155 -27315 0 0 *53
1582821861.81,$M4.1 15469 481 423 -22155 -27315 0 0 *52
1582821862.88,$M4.1 15470 481 423 -22155 -27315 0 0 *5A
1582821864.0,$M4.1 15471 479 419 -22155 -27315 0 0 *55
1582821865.07,$M4.1 15472 481 423 -22155 -27315 0 0 *58
1582821866.15,$M4.1 15473 477 419 -22155 -27315 0 0 *59
1582821867.22,$M4.1 15474 481 419 -22155 -27315 0 0 *57
1582821868.32,$M4.1 15475 479 423 -22155 -27315 0 0 *58
1582821869.41,$M4.1 15476 481 423 -22155 -27315 0 0 *5C
1582821870.49,$M4.1 15477 481 423 -22155 -27315 0 0 *5D
1582821871.56,$M4.1 15478 481 427 -22155 -27315 0 0 *56
1582821872.68,$M4.1 15479 479 415 -22155 -27315 0 0 *51
1582821873.78,$M4.1 15480 479 411 -22155 -27315 0 0 *53
1582821874.87,$M4.1 15481 481 423 -22155 -27315 0 0 *54
1582821875.97,$M4.1 15482 479 415 -22155 -27315 0 0 *55
1582821877.05,$M4.1 15483 481 423 -22155 -27315 0 0 *56
1582821878.12,$M4.1 15484 481 419 -22155 -27315 0 0 *58
1582821879.24,$M4.1 15485 479 415 -22155 -27315 0 0 *52
1582821880.34,$M4.1 15486 479 411 -22155 -27315 0 0 *55
1582821881.46,$M4.1 15487 479 411 -22155 -27315 0 0 *54
1582821882.56,$M4.1 15488 479 415 -22155 -27315 0 0 *5F
1582821883.68,$M4.1 15489 479 411 -22155 -27315 0 0 *5A
1582821884.76,$M4.1 15490 477 411 -22155 -27315 0 0 *5C
1582821885.86,$M4.1 15491 479 415 -22155 -27315 0 0 *57
1582821886.97,$M4.1 15492 479 419 -22155 -27315 0 0 *58
1582821888.08,$M4.1 15493 479 415 -22155 -27315 0 0 *55
1582821889.15,$M4.1 15494 481 419 -22155 -27315 0 0 *59
1582821890.25,$M4.1 15495 479 423 -22155 -27315 0 0 *56
1582821891.36,$M4.1 15496 479 419 -22155 -27315 0 0 *5C
1582821892.47,$M4.1 15497 479 419 -22155 -27315 0 0 *5D
1582821893.57,$M4.1 15498 479 415 -22155 -27315 0 0 *5E
1582821894.69,$M4.1 15499 479 427 -22155 -27315 0 0 *5E
1582821895.82,$M4.1 15500 479 431 -22155 -27315 0 0 *58
1582821896.96,$M4.1 15501 479 431 -22155 -27315 0 0 *59
1582821898.03,$M4.1 15502 481 445 -22155 -27315 0 0 *5E
1582821899.16,$M4.1 15503 483 459 -22155 -27315 0 0 *50
1582821900.26,$M4.1 15504 481 475 -22155 -27315 0 0 *5B
1582821901.41,$M4.1 15505 483 471 -22155 -27315 0 0 *5C
1582821902.54,$M4.1 15506 483 459 -22155 -27315 0 0 *55
1582821903.65,$M4.1 15507 483 453 -22155 -27315 0 0 *5E
1582821904.73,$M4.1 15508 481 441 -22155 -27315 0 0 *50
1582821905.8,$M4.1 15509 481 449 -22155 -27315 0 0 *59
1582821906.87,$M4.1 15510 481 445 -22155 -27315 0 0 *5D
1582821907.99,$M4.1 15511 483 457 -22155 -27315 0 0 *5D
1582821909.12,$M4.1 15512 483 459 -22155 -27315 0 0 *50
1582821910.25,$M4.1 15513 483 471 -22155 -27315 0 0 *5B
1582821911.37,$M4.1 15514 485 459 -22155 -27315 0 0 *50
1582821912.44,$M4.1 15515 485 453 -22155 -27315 0 0 *5B
1582821913.56,$M4.1 15516 485 459 -22155 -27315 0 0 *52
1582821914.63,$M4.1 15517 485 441 -22155 -27315 0 0 *5A
1582821915.71,$M4.1 15518 485 437 -22155 -27315 0 0 *54
1582821916.83,$M4.1 15519 483 437 -22155 -27315 0 0 *53
1582821917.93,$M4.1 15520 485 431 -22155 -27315 0 0 *59
1582821919.0,$M4.1 15521 485 441 -22155 -27315 0 0 *5F
1582821920.08,$M4.1 15522 485 445 -22155 -27315 0 0 *58
1582821921.15,$M4.1 15523 485 441 -22155 -27315 0 0 *5D
1582821922.27,$M4.1 15524 485 431 -22155 -27315 0 0 *5D
1582821923.34,$M4.1 15525 485 419 -22155 -27315 0 0 *56
1582821924.43,$M4.1 15526 485 415 -22155 -27315 0 0 *59
1582821925.51,$M4.1 15527 485 411 -22155 -27315 0 0 *5C
1582821926.61,$M4.1 15528 483 419 -22155 -27315 0 0 *5D
1582821927.7,$M4.1 15529 481 411 -22155 -27315 0 0 *56
1582821928.8,$M4.1 15530 483 423 -22155 -27315 0 0 *5D
1582821929.88,$M4.1 15531 481 423 -22155 -27315 0 0 *5E
1582821930.98,$M4.1 15532 483 423 -22155 -27315 0 0 *5F
1582821932.12,$M4.1 15533 483 431 -22155 -27315 0 0 *5D
1582821933.24,$M4.1 15534 483 437 -22155 -27315 0 0 *5C
1582821934.34,$M4.1 15535 483 449 -22155 -27315 0 0 *54
1582821935.44,$M4.1 15536 485 475 -22155 -27315 0 0 *5E
1582821936.56,$M4.1 15537 485 471 -22155 -27315 0 0 *5B
1582821937.66,$M4.1 15538 485 471 -22155 -27315 0 0 *54
1582821938.76,$M4.1 15539 489 475 -22155 -27315 0 0 *5D
1582821939.86,$M4.1 15540 489 467 -22155 -27315 0 0 *50
1582821940.96,$M4.1 15541 489 471 -22155 -27315 0 0 *56
1582821942.05,$M4.1 15542 489 453 -22155 -27315 0 0 *55
1582821943.12,$M4.1 15543 489 445 -22155 -27315 0 0 *53
1582821944.19,$M4.1 15544 489 441 -22155 -27315 0 0 *50
1582821945.29,$M4.1 15545 489 431 -22155 -27315 0 0 *56
1582821946.39,$M4.1 15546 489 431 -22155 -27315 0 0 *55
1582821947.47,$M4.1 15547 489 437 -22155 -27315 0 0 *52
1582821948.57,$M4.1 15548 491 441 -22155 -27315 0 0 *55
1582821949.66,$M4.1 15549 485 433 -22155 -27315 0 0 *54
1582821950.73,$M4.1 15550 489 437 -22155 -27315 0 0 *54
1582821951.81,$M4.1 15551 489 437 -22155 -27315 0 0 *55
1582821952.9,$M4.1 15552 489 437 -22155 -27315 0 0 *56
1582821954.0,$M4.1 15553 489 431 -22155 -27315 0 0 *51
1582821955.07,$M4.1 15554 489 437 -22155 -27315 0 0 *50
1582821956.16,$M4.1 15555 485 427 -22155 -27315 0 0 *5C
1582821957.24,$M4.1 15556 489 437 -22155 -27315 0 0 *52
1582821958.31,$M4.1 15557 485 419 -22155 -27315 0 0 *53
1582821959.38,$M4.1 15558 489 419 -22155 -27315 0 0 *50
1582821960.46,$M4.1 15559 489 419 -22155 -27315 0 0 *51
1582821961.53,$M4.1 15560 489 423 -22155 -27315 0 0 *52
1582821962.62,$M4.1 15561 485 415 -22155 -27315 0 0 *5A
1582821963.7,$M4.1 15562 485 415 -22155 -27315 0 0 *59
1582821964.77,$M4.1 15563 489 407 -22155 -27315 0 0 *57
1582821965.89,$M4.1 15564 485 405 -22155 -27315 0 0 *5E
1582821966.96,$M4.1 15565 485 411 -22155 -27315 0 0 *5A
1582821968.05,$M4.1 15566 485 415 -22155 -27315 0 0 *5D
1582821969.13,$M4.1 15567 485 411 -22155 -27315 0 0 *58
1582821970.2,$M4.1 15568 485 419 -22155 -27315 0 0 *5F
1582821971.28,$M4.1 15569 485 419 -22155 -27315 0 0 *5E
1582821972.35,$M4.1 15570 485 419 -22155 -27315 0 0 *56
1582821973.42,$M4.1 15571 489 427 -22155 -27315 0 0 *56
1582821974.54,$M4.1 15572 489 431 -22155 -27315 0 0 *52
1582821975.61,$M4.1 15573 485 423 -22155 -27315 0 0 *5C
1582821976.7,$M4.1 15574 485 427 -22155 -27315 0 0 *5F
1582821977.77,$M4.1 15575 485 427 -22155 -27315 0 0 *5E
1582821978.85,$M4.1 15576 485 423 -22155 -27315 0 0 *59
1582821979.92,$M4.1 15577 485 419 -22155 -27315 0 0 *51
1582821981.01,$M4.1 15578 485 415 -22155 -27315 0 0 *52
1582821982.11,$M4.1 15579 489 405 -22155 -27315 0 0 *5E
1582821983.22,$M4.1 15580 485 405 -22155 -27315 0 0 *54
1582821984.33,$M4.1 15581 485 405 -22155 -27315 0 0 *55
1582821985.41,$M4.1 15582 485 411 -22155 -27315 0 0 *53
1582821986.51,$M4.1 15583 485 405 -22155 -27315 0 0 *57
1582821987.6,$M4.1 15584 485 411 -22155 -27315 0 0 *55
1582821988.68,$M4.1 15585 485 407 -22155 -27315 0 0 *53
1582821989.75,$M4.1 15586 489 415 -22155 -27315 0 0 *5F
1582821990.84,$M4.1 15587 485 419 -22155 -27315 0 0 *5E
1582821991.91,$M4.1 15588 485 415 -22155 -27315 0 0 *5D
1582821993.02,$M4.1 15589 483 419 -22155 -27315 0 0 *56
1582821994.09,$M4.1 15590 489 423 -22155 -27315 0 0 *5D
1582821995.19,$M4.1 15591 483 419 -22155 -27315 0 0 *5F
1582821996.28,$M4.1 15592 485 423 -22155 -27315 0 0 *53
1582821997.35,$M4.1 15593 485 415 -22155 -27315 0 0 *57
1582821998.43,$M4.1 15594 485 411 -22155 -27315 0 0 *54
1582821999.54,$M4.1 15595 483 411 -22155 -27315 0 0 *53
1582822000.65,$M4.1 15596 483 415 -22155 -27315 0 0 *54
1582822001.75,$M4.1 15597 483 415 -22155 -27315 0 0 *55
1582822002.87,$M4.1 15598 483 415 -22155 -27315 0 0 *5A
1582822003.96,$M4.1 15599 485 415 -22155 -27315 0 0 *5D
1582822005.06,$M4.1 15600 483 415 -22155 -27315 0 0 *58
1582822006.18,$M4.1 15601 483 419 -22155 -27315 0 0 *55
1582822007.28,$M4.1 15602 483 419 -22155 -27315 0 0 *56
1582822008.35,$M4.1 15603 485 419 -22155 -27315 0 0 *51
1582822009.43,$M4.1 15604 485 419 -22155 -27315 0 0 *56
1582822010.53,$M4.1 15605 483 423 -22155 -27315 0 0 *58
1582822011.65,$M4.1 15606 483 419 -22155 -27315 0 0 *52
1582822012.72,$M4.1 15607 485 423 -22155 -27315 0 0 *5C
1582822013.84,$M4.1 15608 483 427 -22155 -27315 0 0 *51
1582822014.97,$M4.1 15609 483 431 -22155 -27315 0 0 *57
1582822016.06,$M4.1 15610 485 437 -22155 -27315 0 0 *5F
1582822017.16,$M4.1 15611 483 441 -22155 -27315 0 0 *59
1582822018.24,$M4.1 15612 485 445 -22155 -27315 0 0 *58
1582822019.31,$M4.1 15613 485 445 -22155 -27315 0 0 *59
1582822020.4,$M4.1 15614 485 445 -22155 -27315 0 0 *5E
1582822021.47,$M4.1 15615 485 445 -22155 -27315 0 0 *5F
1582822022.54,$M4.1 15616 489 445 -22155 -27315 0 0 *50
1582822023.62,$M4.1 15617 489 433 -22155 -27315 0 0 *50
1582822024.69,$M4.1 15618 489 423 -22155 -27315 0 0 *5E
1582822025.79,$M4.1 15619 489 431 -22155 -27315 0 0 *5C
1582822026.88,$M4.1 15620 489 437 -22155 -27315 0 0 *50
1582822027.96,$M4.1 15621 485 427 -22155 -27315 0 0 *5C
1582822029.03,$M4.1 15622 489 433 -22155 -27315 0 0 *56
1582822030.1,$M4.1 15623 489 441 -22155 -27315 0 0 *52
1582822031.19,$M4.1 15624 489 437 -22155 -27315 0 0 *54
1582822032.26,$M4.1 15625 489 433 -22155 -27315 0 0 *51
1582822033.34,$M4.1 15626 489 423 -22155 -27315 0 0 *53
1582822034.44,$M4.1 15627 483 415 -22155 -27315 0 0 *5D
1582822035.53,$M4.1 15628 489 427 -22155 -27315 0 0 *59
1582822036.6,$M4.1 15629 485 415 -22155 -27315 0 0 *55
1582822037.68,$M4.1 15630 489 415 -22155 -27315 0 0 *51
1582822038.75,$M4.1 15631 485 415 -22155 -27315 0 0 *5C
1582822039.87,$M4.1 15632 489 405 -22155 -27315 0 0 *52
1582822040.94,$M4.1 15633 485 415 -22155 -27315 0 0 *5E
1582822042.02,$M4.1 15634 485 411 -22155 -27315 0 0 *5D
1582822043.12,$M4.1 15635 485 405 -22155 -27315 0 0 *59
1582822044.21,$M4.1 15636 489 407 -22155 -27315 0 0 *54
1582822045.28,$M4.1 15637 489 411 -22155 -27315 0 0 *52
1582822046.36,$M4.1 15638 485 415 -22155 -27315 0 0 *55
1582822047.44,$M4.1 15639 489 411 -22155 -27315 0 0 *5C
1582822048.55,$M4.1 15640 485 405 -22155 -27315 0 0 *5B
1582822049.62,$M4.1 15641 489 415 -22155 -27315 0 0 *57
1582822050.71,$M4.1 15642 485 415 -22155 -27315 0 0 *58
1582822051.78,$M4.1 15643 489 419 -22155 -27315 0 0 *59
1582822052.86,$M4.1 15644 485 415 -22155 -27315 0 0 *5E
1582822053.93,$M4.1 15645 485 419 -22155 -27315 0 0 *53
1582822055.02,$M4.1 15646 485 419 -22155 -27315 0 0 *50
1582822056.09,$M4.1 15647 489 419 -22155 -27315 0 0 *5D
1582822057.2,$M4.1 15648 483 419 -22155 -27315 0 0 *58
1582822058.27,$M4.1 15649 485 415 -22155 -27315 0 0 *53
1582822059.36,$M4.1 15650 489 415 -22155 -27315 0 0 *57
1582822060.43,$M4.1 15651 489 423 -22155 -27315 0 0 *53
1582822061.51,$M4.1 15652 485 411 -22155 -27315 0 0 *5D
1582822062.58,$M4.1 15653 485 411 -22155 -27315 0 0 *5C
1582822063.67,$M4.1 15654 485 415 -22155 -27315 0 0 *5F
1582822064.74,$M4.1 15655 485 415 -22155 -27315 0 0 *5E
1582822065.82,$M4.1 15656 485 415 -22155 -27315 0 0 *5D
1582822066.92,$M4.1 15657 483 419 -22155 -27315 0 0 *56
1582822068.04,$M4.1 15658 483 419 -22155 -27315 0 0 *59
1582822069.14,$M4.1 15659 483 419 -22155 -27315 0 0 *58
1582822070.24,$M4.1 15660 483 419 -22155 -27315 0 0 *52
1582822071.34,$M4.1 15661 483 419 -22155 -27315 0 0 *53
1582822072.43,$M4.1 15662 485 419 -22155 -27315 0 0 *56
1582822073.53,$M4.1 15663 483 415 -22155 -27315 0 0 *5D
1582822074.65,$M4.1 15664 483 415 -22155 -27315 0 0 *5A
1582822075.73,$M4.1 15665 485 419 -22155 -27315 0 0 *51
1582822076.8,$M4.1 15666 489 423 -22155 -27315 0 0 *57
1582822077.87,$M4.1 15667 485 423 -22155 -27315 0 0 *5A
1582822078.96,$M4.1 15668 485 419 -22155 -27315 0 0 *5C
1582822080.04,$M4.1 15669 485 415 -22155 -27315 0 0 *51
1582822081.14,$M4.1 15670 483 415 -22155 -27315 0 0 *5F
1582822082.23,$M4.1 15671 485 427 -22155 -27315 0 0 *59
1582822083.3,$M4.1 15672 485 423 -22155 -27315 0 0 *5E
1582822084.38,$M4.1 15673 485 423 -22155 -27315 0 0 *5F
1582822085.45,$M4.1 15674 481 415 -22155 -27315 0 0 *59
1582822086.57,$M4.1 15675 483 423 -22155 -27315 0 0 *5F
1582822087.67,$M4.1 15676 483 423 -22155 -27315 0 0 *5C
1582822088.76,$M4.1 15677 485 415 -22155 -27315 0 0 *5E
1582822089.83,$M4.1 15678 485 419 -22155 -27315 0 0 *5D
1582822090.91,$M4.1 15679 485 419 -22155 -27315 0 0 *5C
1582822091.98,$M4.1 15680 485 427 -22155 -27315 0 0 *57
1582822093.1,$M4.1 15681 483 427 -22155 -27315 0 0 *50
1582822094.2,$M4.1 15682 483 427 -22155 -27315 0 0 *53
1582822095.32,$M4.1 15683 483 427 -22155 -27315 0 0 *52
1582822096.42,$M4.1 15684 483 427 -22155 -27315 0 0 *55
1582822097.5,$M4.1 15685 485 423 -22155 -27315 0 0 *56
1582822098.57,$M4.1 15686 485 423 -22155 -27315 0 0 *55
1582822099.67,$M4.1 15687 485 431 -22155 -27315 0 0 *57
1582822100.76,$M4.1 15688 485 433 -22155 -27315 0 0 *5A
1582822101.83,$M4.1 15689 489 427 -22155 -27315 0 0 *52
1582822102.91,$M4.1 15690 485 423 -22155 -27315 0 0 *52
1582822103.98,$M4.1 15691 485 423 -22155 -27315 0 0 *53
1582822105.07,$M4.1 15692 485 427 -22155 -27315 0 0 *54
1582822106.14,$M4.1 15693 485 427 -22155 -27315 0 0 *55
1582822107.22,$M4.1 15694 485 419 -22155 -27315 0 0 *5F
1582822108.29,$M4.1 15695 485 427 -22155 -27315 0 0 *53
1582822109.38,$M4.1 15696 485 423 -22155 -27315 0 0 *54
1582822110.46,$M4.1 15697 485 427 -22155 -27315 0 0 *51
1582822111.53,$M4.1 15698 485 427 -22155 -27315 0 0 *5E
1582822112.62,$M4.1 15699 485 427 -22155 -27315 0 0 *5F
1582822113.69,$M4.1 15700 485 427 -22155 -27315 0 0 *5E
1582822114.77,$M4.1 15701 485 423 -22155 -27315 0 0 *5B
1582822115.87,$M4.1 15702 483 427 -22155 -27315 0 0 *5A
1582822116.96,$M4.1 15703 489 437 -22155 -27315 0 0 *50
1582822118.03,$M4.1 15704 489 427 -22155 -27315 0 0 *56
1582822119.11,$M4.1 15705 485 423 -22155 -27315 0 0 *5F
1582822120.18,$M4.1 15706 485 423 -22155 -27315 0 0 *5C
1582822121.27,$M4.1 15707 485 419 -22155 -27315 0 0 *54
1582822122.35,$M4.1 15708 485 427 -22155 -27315 0 0 *56
1582822123.46,$M4.1 15709 483 419 -22155 -27315 0 0 *5C
1582822124.54,$M4.1 15710 485 415 -22155 -27315 0 0 *5E
1582822125.61,$M4.1 15711 485 427 -22155 -27315 0 0 *5E
1582822126.7,$M4.1 15712 485 419 -22155 -27315 0 0 *50
1582822127.77,$M4.1 15713 485 419 -22155 -27315 0 0 *51
1582822128.85,$M4.1 15714 485 415 -22155 -27315 0 0 *5A
1582822129.92,$M4.1 15715 489 407 -22155 -27315 0 0 *54
1582822131.04,$M4.1 15716 483 411 -22155 -27315 0 0 *5A
1582822132.12,$M4.1 15717 485 411 -22155 -27315 0 0 *5D
1582822133.19,$M4.1 15718 485 415 -22155 -27315 0 0 *56
1582822134.28,$M4.1 15719 485 415 -22155 -27315 0 0 *57
1582822135.39,$M4.1 15720 485 405 -22155 -27315 0 0 *5C
1582822136.51,$M4.1 15721 483 411 -22155 -27315 0 0 *5E
1582822137.61,$M4.1 15722 483 411 -22155 -27315 0 0 *5D
1582822138.73,$M4.1 15723 485 405 -22155 -27315 0 0 *5F
1582822139.87,$M4.1 15724 483 405 -22155 -27315 0 0 *5E
1582822140.97,$M4.1 15725 485 401 -22155 -27315 0 0 *5D
1582822142.07,$M4.1 15726 485 401 -22155 -27315 0 0 *5E
1582822143.22,$M4.1 15727 483 401 -22155 -27315 0 0 *59
1582822144.33,$M4.1 15728 483 401 -22155 -27315 0 0 *56
1582822145.45,$M4.1 15729 481 405 -22155 -27315 0 0 *51
1582822146.55,$M4.1 15730 483 419 -22155 -27315 0 0 *56
1582822147.67,$M4.1 15731 483 411 -22155 -27315 0 0 *5F
1582822148.8,$M4.1 15732 483 405 -22155 -27315 0 0 *59
1582822149.95,$M4.1 15733 483 405 -22155 -27315 0 0 *58
1582822151.05,$M4.1 15734 483 411 -22155 -27315 0 0 *5A
1582822152.15,$M4.1 15735 481 401 -22155 -27315 0 0 *58
1582822153.3,$M4.1 15736 483 405 -22155 -27315 0 0 *5D
1582822154.4,$M4.1 15737 481 401 -22155 -27315 0 0 *5A
1582822155.51,$M4.1 15738 483 411 -22155 -27315 0 0 *56
1582822156.62,$M4.1 15739 483 411 -22155 -27315 0 0 *57
1582822157.74,$M4.1 15740 483 415 -22155 -27315 0 0 *5D
1582822158.81,$M4.1 15741 481 411 -22155 -27315 0 0 *5A
1582822159.93,$M4.1 15742 483 411 -22155 -27315 0 0 *5B
1582822161.04,$M4.1 15743 483 411 -22155 -27315 0 0 *5A
1582822162.16,$M4.1 15744 483 415 -22155 -27315 0 0 *59
1582822163.26,$M4.1 15745 483 419 -22155 -27315 0 0 *54
1582822164.35,$M4.1 15746 481 411 -22155 -27315 0 0 *5D
1582822165.43,$M4.1 15747 481 427 -22155 -27315 0 0 *59
1582822166.57,$M4.1 15748 483 431 -22155 -27315 0 0 *53
1582822167.65,$M4.1 15749 481 419 -22155 -27315 0 0 *5A
1582822168.75,$M4.1 15750 483 419 -22155 -27315 0 0 *50
1582822169.87,$M4.1 15751 483 423 -22155 -27315 0 0 *58
1582822170.94,$M4.1 15752 481 415 -22155 -27315 0 0 *5C
1582822172.03,$M4.1 15753 481 415 -22155 -27315 0 0 *5D
1582822173.14,$M4.1 15754 483 419 -22155 -27315 0 0 *54
1582822174.24,$M4.1 15755 483 423 -22155 -27315 0 0 *5C
