1580745961.19,$M4.1 50681 717 589 -22153 -27315 0 0 *5C
1580745962.33,$M4.1 50682 717 589 -22153 -27315 0 0 *5F
1580745963.47,$M4.1 50683 715 589 -22153 -27315 0 0 *5C
1580745964.59,$M4.1 50684 717 593 -22153 -27315 0 0 *52
1580745965.73,$M4.1 50685 723 593 -22153 -27315 0 0 *54
1580745966.86,$M4.1 50686 717 593 -22153 -27315 0 0 *50
1580745967.97,$M4.1 50687 717 589 -22153 -27315 0 0 *5A
1580745969.09,$M4.1 50688 717 593 -22153 -27315 0 0 *5E
1580745970.21,$M4.1 50689 717 589 -22153 -27315 0 0 *54
1580745971.33,$M4.1 50690 717 589 -22153 -27315 0 0 *5C
1580745972.44,$M4.1 50691 717 585 -22153 -27315 0 0 *51
1580745973.59,$M4.1 50692 723 589 -22153 -27315 0 0 *59
1580745974.71,$M4.1 50693 717 581 -22153 -27315 0 0 *57
1580745975.83,$M4.1 50694 717 581 -22153 -27315 0 0 *50
1580745976.95,$M4.1 50695 717 581 -22153 -27315 0 0 *51
1580745978.08,$M4.1 50696 715 577 -22153 -27315 0 0 *59
1580745979.2,$M4.1 50697 717 581 -22153 -27315 0 0 *53
1580745980.31,$M4.1 50698 717 581 -22153 -27315 0 0 *5C
1580745981.41,$M4.1 50699 717 581 -22153 -27315 0 0 *5D
1580745982.53,$M4.1 50700 717 581 -22153 -27315 0 0 *5C
1580745983.68,$M4.1 50701 715 577 -22153 -27315 0 0 *56
1580745984.8,$M4.1 50702 715 571 -22153 -27315 0 0 *53
1580745985.92,$M4.1 50703 715 571 -22153 -27315 0 0 *52
1580745987.03,$M4.1 50704 715 571 -22153 -27315 0 0 *55
1580745988.14,$M4.1 50705 713 573 -22153 -27315 0 0 *50
1580745989.25,$M4.1 50706 713 573 -22153 -27315 0 0 *53
1580745990.37,$M4.1 50707 717 577 -22153 -27315 0 0 *52
1580745991.49,$M4.1 50708 717 585 -22153 -27315 0 0 *50
1580745992.62,$M4.1 50709 715 577 -22153 -27315 0 0 *5E
1580745993.74,$M4.1 50710 717 581 -22153 -27315 0 0 *5D
1580745994.85,$M4.1 50711 717 581 -22153 -27315 0 0 *5C
1580745995.99,$M4.1 50712 715 577 -22153 -27315 0 0 *54
1580745997.09,$M4.1 50713 717 577 -22153 -27315 0 0 *57
1580745998.21,$M4.1 50714 717 581 -22153 -27315 0 0 *59
1580745999.32,$M4.1 50715 717 581 -22153 -27315 0 0 *58
1580746000.47,$M4.1 50716 715 581 -22153 -27315 0 0 *59
1580746001.6,$M4.1 50717 715 577 -22153 -27315 0 0 *51
1580746002.75,$M4.1 50718 715 577 -22153 -27315 0 0 *5E
1580746003.86,$M4.1 50719 713 581 -22153 -27315 0 0 *50
1580746005.0,$M4.1 50720 715 585 -22153 -27315 0 0 *58
1580746006.15,$M4.1 50721 715 581 -22153 -27315 0 0 *5D
1580746007.29,$M4.1 50722 715 573 -22153 -27315 0 0 *53
1580746008.42,$M4.1 50723 715 577 -22153 -27315 0 0 *56
1580746009.54,$M4.1 50724 715 571 -22153 -27315 0 0 *57
1580746010.62,$M4.1 50725 713 571 -22153 -27315 0 0 *50
1580746011.74,$M4.1 50726 715 571 -22153 -27315 0 0 *55
1580746012.89,$M4.1 50727 715 573 -22153 -27315 0 0 *56
1580746014.02,$M4.1 50728 715 573 -22153 -27315 0 0 *59
1580746015.14,$M4.1 50729 713 577 -22153 -27315 0 0 *5A
1580746016.27,$M4.1 50730 715 577 -22153 -27315 0 0 *54
1580746017.42,$M4.1 50731 715 581 -22153 -27315 0 0 *5C
1580746018.56,$M4.1 50732 715 581 -22153 -27315 0 0 *5F
1580746019.69,$M4.1 50733 715 603 -22153 -27315 0 0 *57
1580746020.81,$M4.1 50734 715 603 -22153 -27315 0 0 *50
1580746021.95,$M4.1 50735 715 593 -22153 -27315 0 0 *5B
1580746023.09,$M4.1 50736 723 603 -22153 -27315 0 0 *57
1580746024.19,$M4.1 50737 717 603 -22153 -27315 0 0 *51
1580746025.27,$M4.1 50738 717 607 -22153 -27315 0 0 *5A
1580746026.38,$M4.1 50739 717 621 -22153 -27315 0 0 *5F
1580746027.49,$M4.1 50740 723 625 -22153 -27315 0 0 *52
1580746028.61,$M4.1 50741 717 613 -22153 -27315 0 0 *51
1580746029.76,$M4.1 50742 723 613 -22153 -27315 0 0 *55
1580746030.91,$M4.1 50743 723 593 -22153 -27315 0 0 *5F
1580746032.06,$M4.1 50744 723 593 -22153 -27315 0 0 *58
1580746033.18,$M4.1 50745 723 595 -22153 -27315 0 0 *5F
1580746034.32,$M4.1 50746 723 585 -22153 -27315 0 0 *5D
1580746035.46,$M4.1 50747 723 581 -22153 -27315 0 0 *58
1580746036.61,$M4.1 50748 723 593 -22153 -27315 0 0 *54
1580746037.76,$M4.1 50749 723 593 -22153 -27315 0 0 *55
1580746038.91,$M4.1 50750 723 585 -22153 -27315 0 0 *5A
1580746040.04,$M4.1 50751 723 577 -22153 -27315 0 0 *56
1580746041.17,$M4.1 50752 723 577 -22153 -27315 0 0 *55
1580746042.31,$M4.1 50753 723 581 -22153 -27315 0 0 *5D
1580746043.45,$M4.1 50754 723 585 -22153 -27315 0 0 *5E
1580746044.54,$M4.1 50755 717 595 -22153 -27315 0 0 *59
1580746045.67,$M4.1 50756 723 603 -22153 -27315 0 0 *51
1580746046.79,$M4.1 50757 723 599 -22153 -27315 0 0 *50
1580746047.94,$M4.1 50758 723 585 -22153 -27315 0 0 *52
1580746049.04,$M4.1 50759 717 577 -22153 -27315 0 0 *59
1580746050.16,$M4.1 50760 717 581 -22153 -27315 0 0 *5A
1580746051.31,$M4.1 50761 723 581 -22153 -27315 0 0 *5C
1580746052.41,$M4.1 50762 717 585 -22153 -27315 0 0 *5C
1580746053.56,$M4.1 50763 723 589 -22153 -27315 0 0 *56
1580746054.69,$M4.1 50764 723 577 -22153 -27315 0 0 *50
1580746055.79,$M4.1 50765 717 567 -22153 -27315 0 0 *57
1580746056.88,$M4.1 50766 717 567 -22153 -27315 0 0 *54
1580746057.99,$M4.1 50767 723 571 -22153 -27315 0 0 *55
1580746059.08,$M4.1 50768 717 567 -22153 -27315 0 0 *5A
1580746060.2,$M4.1 50769 723 571 -22153 -27315 0 0 *5B
1580746061.28,$M4.1 50770 717 563 -22153 -27315 0 0 *57
1580746062.4,$M4.1 50771 723 571 -22153 -27315 0 0 *52
1580746063.52,$M4.1 50772 723 567 -22153 -27315 0 0 *56
1580746064.63,$M4.1 50773 723 571 -22153 -27315 0 0 *50
1580746065.77,$M4.1 50774 723 573 -22153 -27315 0 0 *55
1580746066.92,$M4.1 50775 723 573 -22153 -27315 0 0 *54
1580746068.0,$M4.1 50776 717 571 -22153 -27315 0 0 *52
1580746069.09,$M4.1 50777 717 563 -22153 -27315 0 0 *50
1580746070.17,$M4.1 50778 717 559 -22153 -27315 0 0 *56
1580746071.26,$M4.1 50779 717 563 -22153 -27315 0 0 *5E
1580746072.34,$M4.1 50780 717 559 -22153 -27315 0 0 *51
1580746073.46,$M4.1 50781 723 563 -22153 -27315 0 0 *5E
1580746074.56,$M4.1 50782 717 559 -22153 -27315 0 0 *53
1580746075.66,$M4.1 50783 723 563 -22153 -27315 0 0 *5C
1580746076.76,$M4.1 50784 717 563 -22153 -27315 0 0 *5C
1580746077.85,$M4.1 50785 717 567 -22153 -27315 0 0 *59
1580746078.96,$M4.1 50786 723 571 -22153 -27315 0 0 *5A
1580746080.08,$M4.1 50787 723 571 -22153 -27315 0 0 *5B
1580746081.17,$M4.1 50788 717 571 -22153 -27315 0 0 *53
1580746082.28,$M4.1 50789 723 571 -22153 -27315 0 0 *55
1580746083.42,$M4.1 50790 723 573 -22153 -27315 0 0 *5F
1580746084.53,$M4.1 50791 723 571 -22153 -27315 0 0 *5C
1580746085.62,$M4.1 50792 717 571 -22153 -27315 0 0 *58
1580746086.71,$M4.1 50793 717 571 -22153 -27315 0 0 *59
1580746087.81,$M4.1 50794 717 577 -22153 -27315 0 0 *58
1580746088.92,$M4.1 50795 717 573 -22153 -27315 0 0 *5D
1580746090.04,$M4.1 50796 717 573 -22153 -27315 0 0 *5E
1580746091.16,$M4.1 50797 715 571 -22153 -27315 0 0 *5F
1580746092.26,$M4.1 50798 717 581 -22153 -27315 0 0 *5D
1580746093.38,$M4.1 50799 717 585 -22153 -27315 0 0 *58
1580746094.53,$M4.1 50800 723 581 -22153 -27315 0 0 *54
1580746095.66,$M4.1 50801 723 581 -22153 -27315 0 0 *55
1580746096.76,$M4.1 50802 717 577 -22153 -27315 0 0 *58
1580746097.9,$M4.1 50803 723 577 -22153 -27315 0 0 *5E
1580746099.01,$M4.1 50804 717 573 -22153 -27315 0 0 *5A
1580746100.14,$M4.1 50805 723 577 -22153 -27315 0 0 *58
1580746101.26,$M4.1 50806 717 573 -22153 -27315 0 0 *58
1580746102.36,$M4.1 50807 717 577 -22153 -27315 0 0 *5D
1580746103.5,$M4.1 50808 723 581 -22153 -27315 0 0 *5C
1580746104.65,$M4.1 50809 723 581 -22153 -27315 0 0 *5D
1580746105.76,$M4.1 50810 717 573 -22153 -27315 0 0 *5F
1580746106.85,$M4.1 50811 717 571 -22153 -27315 0 0 *5C
1580746107.97,$M4.1 50812 723 567 -22153 -27315 0 0 *5F
1580746109.05,$M4.1 50813 717 563 -22153 -27315 0 0 *5D
1580746110.14,$M4.1 50814 717 567 -22153 -27315 0 0 *5E
1580746111.22,$M4.1 50815 717 563 -22153 -27315 0 0 *5B
1580746112.34,$M4.1 50816 723 571 -22153 -27315 0 0 *5C
1580746113.42,$M4.1 50817 717 559 -22153 -27315 0 0 *50
1580746114.53,$M4.1 50818 717 563 -22153 -27315 0 0 *56
1580746115.61,$M4.1 50819 717 567 -22153 -27315 0 0 *53
1580746116.73,$M4.1 50820 717 573 -22153 -27315 0 0 *5C
1580746117.81,$M4.1 50821 717 563 -22153 -27315 0 0 *5C
1580746118.9,$M4.1 50822 717 559 -22153 -27315 0 0 *56
1580746119.98,$M4.1 50823 717 559 -22153 -27315 0 0 *57
1580746121.07,$M4.1 50824 717 563 -22153 -27315 0 0 *59
1580746122.16,$M4.1 50825 717 563 -22153 -27315 0 0 *58
1580746123.24,$M4.1 50826 717 563 -22153 -27315 0 0 *5B
1580746124.33,$M4.1 50827 717 559 -22153 -27315 0 0 *53
1580746125.43,$M4.1 50828 717 559 -22153 -27315 0 0 *5C
1580746126.51,$M4.1 50829 717 563 -22153 -27315 0 0 *54
1580746127.6,$M4.1 50830 717 563 -22153 -27315 0 0 *5C
1580746128.71,$M4.1 50831 715 559 -22153 -27315 0 0 *56
1580746129.8,$M4.1 50832 717 559 -22153 -27315 0 0 *57
1580746130.89,$M4.1 50833 717 559 -22153 -27315 0 0 *56
1580746132.0,$M4.1 50834 715 559 -22153 -27315 0 0 *53
1580746133.1,$M4.1 50835 717 563 -22153 -27315 0 0 *59
1580746134.22,$M4.1 50836 715 559 -22153 -27315 0 0 *51
1580746135.32,$M4.1 50837 717 555 -22153 -27315 0 0 *5E
1580746136.45,$M4.1 50838 715 551 -22153 -27315 0 0 *57
1580746137.59,$M4.1 50839 715 551 -22153 -27315 0 0 *56
1580746138.71,$M4.1 50840 713 551 -22153 -27315 0 0 *5E
1580746139.81,$M4.1 50841 713 555 -22153 -27315 0 0 *5B
1580746140.92,$M4.1 50842 713 555 -22153 -27315 0 0 *58
1580746142.06,$M4.1 50843 715 555 -22153 -27315 0 0 *5F
1580746143.19,$M4.1 50844 715 551 -22153 -27315 0 0 *5C
1580746144.29,$M4.1 50845 713 551 -22153 -27315 0 0 *5B
1580746145.44,$M4.1 50846 715 551 -22153 -27315 0 0 *5E
1580746146.54,$M4.1 50847 713 551 -22153 -27315 0 0 *59
1580746147.64,$M4.1 50848 713 551 -22153 -27315 0 0 *56
1580746148.76,$M4.1 50849 715 559 -22153 -27315 0 0 *59
1580746149.88,$M4.1 50850 715 559 -22153 -27315 0 0 *51
1580746150.99,$M4.1 50851 715 559 -22153 -27315 0 0 *50
1580746152.11,$M4.1 50852 713 551 -22153 -27315 0 0 *5D
1580746153.21,$M4.1 50853 713 555 -22153 -27315 0 0 *58
1580746154.35,$M4.1 50854 715 555 -22153 -27315 0 0 *59
1580746155.46,$M4.1 50855 715 567 -22153 -27315 0 0 *59
1580746156.57,$M4.1 50856 713 563 -22153 -27315 0 0 *58
1580746157.68,$M4.1 50857 715 563 -22153 -27315 0 0 *5F
1580746158.77,$M4.1 50858 713 567 -22153 -27315 0 0 *52
1580746159.88,$M4.1 50859 715 567 -22153 -27315 0 0 *55
1580746161.0,$M4.1 50860 715 563 -22153 -27315 0 0 *5B
1580746162.09,$M4.1 50861 713 563 -22153 -27315 0 0 *5C
1580746163.17,$M4.1 50862 713 563 -22153 -27315 0 0 *5F
1580746164.29,$M4.1 50863 713 555 -22153 -27315 0 0 *5B
1580746165.42,$M4.1 50864 715 555 -22153 -27315 0 0 *5A
1580746166.52,$M4.1 50865 713 551 -22153 -27315 0 0 *59
1580746167.67,$M4.1 50866 715 555 -22153 -27315 0 0 *58
1580746168.81,$M4.1 50867 715 555 -22153 -27315 0 0 *59
1580746169.94,$M4.1 50868 715 551 -22153 -27315 0 0 *52
1580746171.04,$M4.1 50869 713 551 -22153 -27315 0 0 *55
1580746172.19,$M4.1 50870 715 551 -22153 -27315 0 0 *5B
1580746173.29,$M4.1 50871 713 555 -22153 -27315 0 0 *58
1580746174.41,$M4.1 50872 713 555 -22153 -27315 0 0 *5B
1580746175.54,$M4.1 50873 715 555 -22153 -27315 0 0 *5C
1580746176.64,$M4.1 50874 713 555 -22153 -27315 0 0 *5D
1580746177.73,$M4.1 50875 713 559 -22153 -27315 0 0 *50
1580746178.81,$M4.1 50876 713 567 -22153 -27315 0 0 *5E
1580746179.93,$M4.1 50877 715 567 -22153 -27315 0 0 *59
1580746181.02,$M4.1 50878 713 571 -22153 -27315 0 0 *57
1580746182.17,$M4.1 50879 715 573 -22153 -27315 0 0 *52
1580746183.28,$M4.1 50880 717 585 -22153 -27315 0 0 *5F
1580746184.39,$M4.1 50881 713 581 -22153 -27315 0 0 *5E
1580746185.53,$M4.1 50882 715 573 -22153 -27315 0 0 *56
1580746186.65,$M4.1 50883 717 581 -22153 -27315 0 0 *58
1580746187.77,$M4.1 50884 715 567 -22153 -27315 0 0 *55
1580746188.89,$M4.1 50885 715 563 -22153 -27315 0 0 *50
1580746190.0,$M4.1 50886 715 563 -22153 -27315 0 0 *53
1580746191.12,$M4.1 50887 715 563 -22153 -27315 0 0 *52
1580746192.21,$M4.1 50888 713 563 -22153 -27315 0 0 *5B
1580746193.29,$M4.1 50889 713 559 -22153 -27315 0 0 *53
1580746194.41,$M4.1 50890 715 571 -22153 -27315 0 0 *57
1580746195.56,$M4.1 50891 723 581 -22153 -27315 0 0 *5C
1580746196.68,$M4.1 50892 715 571 -22153 -27315 0 0 *55
1580746197.79,$M4.1 50893 715 563 -22153 -27315 0 0 *57
1580746198.88,$M4.1 50894 713 567 -22153 -27315 0 0 *52
1580746200.0,$M4.1 50895 715 571 -22153 -27315 0 0 *52
1580746201.11,$M4.1 50896 715 567 -22153 -27315 0 0 *56
1580746202.23,$M4.1 50897 715 567 -22153 -27315 0 0 *57
1580746203.35,$M4.1 50898 715 567 -22153 -27315 0 0 *58
1580746204.47,$M4.1 50899 715 563 -22153 -27315 0 0 *5D
1580746205.58,$M4.1 50900 717 573 -22153 -27315 0 0 *5F
1580746206.67,$M4.1 50901 717 563 -22153 -27315 0 0 *5F
1580746207.75,$M4.1 50902 717 563 -22153 -27315 0 0 *5C
1580746208.84,$M4.1 50903 717 563 -22153 -27315 0 0 *5D
1580746209.99,$M4.1 50904 715 555 -22153 -27315 0 0 *5D
1580746211.12,$M4.1 50905 715 555 -22153 -27315 0 0 *5C
1580746212.25,$M4.1 50906 715 555 -22153 -27315 0 0 *5F
1580746213.39,$M4.1 50907 715 551 -22153 -27315 0 0 *5A
1580746214.54,$M4.1 50908 715 551 -22153 -27315 0 0 *55
1580746215.64,$M4.1 50909 715 549 -22153 -27315 0 0 *5D
1580746216.75,$M4.1 50910 715 549 -22153 -27315 0 0 *55
1580746217.89,$M4.1 50911 715 551 -22153 -27315 0 0 *5D
1580746218.97,$M4.1 50912 713 549 -22153 -27315 0 0 *51
1580746220.11,$M4.1 50913 715 555 -22153 -27315 0 0 *5B
1580746221.26,$M4.1 50914 715 555 -22153 -27315 0 0 *5C
1580746222.39,$M4.1 50915 715 555 -22153 -27315 0 0 *5D
1580746223.52,$M4.1 50916 715 555 -22153 -27315 0 0 *5E
1580746224.66,$M4.1 50917 715 551 -22153 -27315 0 0 *5B
1580746225.77,$M4.1 50918 717 551 -22153 -27315 0 0 *56
1580746226.87,$M4.1 50919 715 545 -22153 -27315 0 0 *50
1580746227.96,$M4.1 50920 713 541 -22153 -27315 0 0 *58
1580746229.08,$M4.1 50921 715 545 -22153 -27315 0 0 *5B
1580746230.15,$M4.1 50922 713 545 -22153 -27315 0 0 *5E
1580746231.26,$M4.1 50923 715 545 -22153 -27315 0 0 *59
1580746232.36,$M4.1 50924 713 551 -22153 -27315 0 0 *5D
1580746233.51,$M4.1 50925 715 555 -22153 -27315 0 0 *5E
1580746234.65,$M4.1 50926 715 555 -22153 -27315 0 0 *5D
1580746235.76,$M4.1 50927 715 559 -22153 -27315 0 0 *50
1580746236.9,$M4.1 50928 715 555 -22153 -27315 0 0 *53
1580746238.03,$M4.1 50929 715 555 -22153 -27315 0 0 *52
1580746239.16,$M4.1 50930 715 555 -22153 -27315 0 0 *5A
1580746240.28,$M4.1 50931 715 559 -22153 -27315 0 0 *57
1580746241.4,$M4.1 50932 715 567 -22153 -27315 0 0 *59
1580746242.53,$M4.1 50933 715 573 -22153 -27315 0 0 *5D
1580746243.68,$M4.1 50934 715 573 -22153 -27315 0 0 *5A
1580746244.8,$M4.1 50935 715 559 -22153 -27315 0 0 *53
1580746245.91,$M4.1 50936 715 559 -22153 -27315 0 0 *50
1580746247.03,$M4.1 50937 715 559 -22153 -27315 0 0 *51
1580746248.12,$M4.1 50938 717 559 -22153 -27315 0 0 *5C
1580746249.25,$M4.1 50939 715 555 -22153 -27315 0 0 *53
1580746250.35,$M4.1 50940 717 555 -22153 -27315 0 0 *5F
1580746251.49,$M4.1 50941 715 551 -22153 -27315 0 0 *58
1580746252.6,$M4.1 50942 717 551 -22153 -27315 0 0 *59
1580746253.7,$M4.1 50943 717 551 -22153 -27315 0 0 *58
1580746254.84,$M4.1 50944 715 555 -22153 -27315 0 0 *59
1580746255.99,$M4.1 50945 715 593 -22153 -27315 0 0 *52
1580746257.1,$M4.1 50946 715 567 -22153 -27315 0 0 *5A
1580746258.19,$M4.1 50947 717 563 -22153 -27315 0 0 *5D
1580746259.32,$M4.1 50948 715 555 -22153 -27315 0 0 *55
1580746260.44,$M4.1 50949 715 559 -22153 -27315 0 0 *58
1580746261.56,$M4.1 50950 715 559 -22153 -27315 0 0 *50
1580746262.69,$M4.1 50951 715 555 -22153 -27315 0 0 *5D
1580746263.81,$M4.1 50952 717 555 -22153 -27315 0 0 *5C
1580746264.94,$M4.1 50953 715 555 -22153 -27315 0 0 *5F
1580746266.06,$M4.1 50954 715 549 -22153 -27315 0 0 *55
1580746267.16,$M4.1 50955 717 555 -22153 -27315 0 0 *5B
1580746268.28,$M4.1 50956 715 549 -22153 -27315 0 0 *57
1580746269.38,$M4.1 50957 717 555 -22153 -27315 0 0 *59
1580746270.51,$M4.1 50958 715 551 -22153 -27315 0 0 *50
1580746271.64,$M4.1 50959 715 555 -22153 -27315 0 0 *55
1580746272.78,$M4.1 50960 715 551 -22153 -27315 0 0 *5B
1580746273.93,$M4.1 50961 715 551 -22153 -27315 0 0 *5A
1580746275.03,$M4.1 50962 715 549 -22153 -27315 0 0 *50
1580746276.14,$M4.1 50963 715 541 -22153 -27315 0 0 *59
1580746277.26,$M4.1 50964 715 545 -22153 -27315 0 0 *5A
1580746278.4,$M4.1 50965 715 551 -22153 -27315 0 0 *5E
1580746279.5,$M4.1 50966 717 551 -22153 -27315 0 0 *5F
1580746280.61,$M4.1 50967 715 541 -22153 -27315 0 0 *5D
1580746281.73,$M4.1 50968 715 549 -22153 -27315 0 0 *5A
1580746282.82,$M4.1 50969 717 545 -22153 -27315 0 0 *55
1580746283.9,$M4.1 50970 717 549 -22153 -27315 0 0 *51
1580746285.02,$M4.1 50971 715 541 -22153 -27315 0 0 *5A
1580746286.12,$M4.1 50972 723 549 -22153 -27315 0 0 *54
1580746287.24,$M4.1 50973 717 551 -22153 -27315 0 0 *5B
1580746288.34,$M4.1 50974 715 545 -22153 -27315 0 0 *5B
1580746289.46,$M4.1 50975 715 541 -22153 -27315 0 0 *5E
1580746290.57,$M4.1 50976 715 533 -22153 -27315 0 0 *58
1580746291.69,$M4.1 50977 715 537 -22153 -27315 0 0 *5D
1580746292.81,$M4.1 50978 715 541 -22153 -27315 0 0 *53
1580746293.89,$M4.1 50979 713 541 -22153 -27315 0 0 *54
1580746295.01,$M4.1 50980 715 537 -22153 -27315 0 0 *55
1580746296.13,$M4.1 50981 715 537 -22153 -27315 0 0 *54
1580746297.25,$M4.1 50982 715 533 -22153 -27315 0 0 *53
1580746298.36,$M4.1 50983 715 537 -22153 -27315 0 0 *56
1580746299.48,$M4.1 50984 715 537 -22153 -27315 0 0 *51
1580746300.57,$M4.1 50985 713 541 -22153 -27315 0 0 *57
1580746301.68,$M4.1 50986 715 537 -22153 -27315 0 0 *53
1580746302.8,$M4.1 50987 715 541 -22153 -27315 0 0 *53
1580746303.9,$M4.1 50988 715 545 -22153 -27315 0 0 *58
1580746304.99,$M4.1 50989 713 545 -22153 -27315 0 0 *5F
1580746306.07,$M4.1 50990 713 541 -22153 -27315 0 0 *53
1580746307.19,$M4.1 50991 715 537 -22153 -27315 0 0 *55
1580746308.31,$M4.1 50992 715 541 -22153 -27315 0 0 *57
1580746309.41,$M4.1 50993 715 545 -22153 -27315 0 0 *52
1580746310.52,$M4.1 50994 715 545 -22153 -27315 0 0 *55
1580746311.62,$M4.1 50995 717 555 -22153 -27315 0 0 *57
1580746312.74,$M4.1 50996 715 549 -22153 -27315 0 0 *5B
1580746313.83,$M4.1 50997 717 549 -22153 -27315 0 0 *58
1580746314.94,$M4.1 50998 717 555 -22153 -27315 0 0 *5A
1580746316.06,$M4.1 50999 715 541 -22153 -27315 0 0 *5C
1580746317.16,$M4.1 51000 715 541 -22153 -27315 0 0 *54
1580746318.25,$M4.1 51001 717 549 -22153 -27315 0 0 *5F
1580746319.37,$M4.1 51002 715 537 -22153 -27315 0 0 *57
1580746320.48,$M4.1 51003 715 537 -22153 -27315 0 0 *56
1580746321.57,$M4.1 51004 717 545 -22153 -27315 0 0 *56
1580746322.68,$M4.1 51005 715 537 -22153 -27315 0 0 *50
1580746323.75,$M4.1 51006 717 545 -22153 -27315 0 0 *54
1580746324.87,$M4.1 51007 723 537 -22153 -27315 0 0 *57
1580746326.0,$M4.1 51008 715 527 -22153 -27315 0 0 *5C
1580746327.12,$M4.1 51009 715 529 -22153 -27315 0 0 *53
1580746328.24,$M4.1 51010 715 533 -22153 -27315 0 0 *50
1580746329.36,$M4.1 51011 715 533 -22153 -27315 0 0 *51
1580746330.46,$M4.1 51012 715 537 -22153 -27315 0 0 *56
1580746331.58,$M4.1 51013 715 533 -22153 -27315 0 0 *53
1580746332.71,$M4.1 51014 715 527 -22153 -27315 0 0 *51
1580746333.81,$M4.1 51015 717 533 -22153 -27315 0 0 *57
1580746334.93,$M4.1 51016 715 533 -22153 -27315 0 0 *56
1580746336.03,$M4.1 51017 715 529 -22153 -27315 0 0 *5C
1580746337.18,$M4.1 51018 715 527 -22153 -27315 0 0 *5D
1580746338.31,$M4.1 51019 715 527 -22153 -27315 0 0 *5C
1580746339.39,$M4.1 51020 717 529 -22153 -27315 0 0 *5A
1580746340.53,$M4.1 51021 715 527 -22153 -27315 0 0 *57
1580746341.6,$M4.1 51022 713 529 -22153 -27315 0 0 *5C
1580746342.71,$M4.1 51023 715 529 -22153 -27315 0 0 *5B
1580746343.85,$M4.1 51024 715 527 -22153 -27315 0 0 *52
1580746344.98,$M4.1 51025 715 527 -22153 -27315 0 0 *53
1580746346.08,$M4.1 51026 713 527 -22153 -27315 0 0 *56
1580746347.2,$M4.1 51027 715 529 -22153 -27315 0 0 *5F
1580746348.3,$M4.1 51028 715 529 -22153 -27315 0 0 *50
1580746349.4,$M4.1 51029 717 533 -22153 -27315 0 0 *58
1580746350.5,$M4.1 51030 715 529 -22153 -27315 0 0 *59
1580746351.62,$M4.1 51031 715 529 -22153 -27315 0 0 *58
1580746352.72,$M4.1 51032 715 529 -22153 -27315 0 0 *5B
1580746353.84,$M4.1 51033 715 533 -22153 -27315 0 0 *51
1580746354.92,$M4.1 51034 713 529 -22153 -27315 0 0 *5B
1580746356.06,$M4.1 51035 715 527 -22153 -27315 0 0 *52
1580746357.19,$M4.1 51036 715 527 -22153 -27315 0 0 *51
1580746358.31,$M4.1 51037 715 529 -22153 -27315 0 0 *5E
1580746359.43,$M4.1 51038 715 519 -22153 -27315 0 0 *52
1580746360.54,$M4.1 51039 715 519 -22153 -27315 0 0 *53
1580746361.66,$M4.1 51040 715 523 -22153 -27315 0 0 *54
1580746362.78,$M4.1 51041 715 519 -22153 -27315 0 0 *5C
1580746363.9,$M4.1 51042 715 523 -22153 -27315 0 0 *56
1580746365.01,$M4.1 51043 715 519 -22153 -27315 0 0 *5E
1580746366.14,$M4.1 51044 715 519 -22153 -27315 0 0 *59
1580746367.26,$M4.1 51045 715 519 -22153 -27315 0 0 *58
1580746368.4,$M4.1 51046 715 527 -22153 -27315 0 0 *56
1580746369.51,$M4.1 51047 715 519 -22153 -27315 0 0 *5A
1580746370.6,$M4.1 51048 717 523 -22153 -27315 0 0 *5E
1580746371.72,$M4.1 51049 715 519 -22153 -27315 0 0 *54
1580746372.85,$M4.1 51050 715 519 -22153 -27315 0 0 *5C
1580746373.97,$M4.1 51051 715 523 -22153 -27315 0 0 *54
1580746375.08,$M4.1 51052 715 519 -22153 -27315 0 0 *5E
1580746376.2,$M4.1 51053 715 523 -22153 -27315 0 0 *56
1580746377.32,$M4.1 51054 715 523 -22153 -27315 0 0 *51
1580746378.45,$M4.1 51055 715 527 -22153 -27315 0 0 *54
1580746379.58,$M4.1 51056 715 527 -22153 -27315 0 0 *57
1580746380.7,$M4.1 51057 715 523 -22153 -27315 0 0 *52
1580746381.82,$M4.1 51058 715 519 -22153 -27315 0 0 *54
1580746382.94,$M4.1 51059 715 523 -22153 -27315 0 0 *5C
1580746384.05,$M4.1 51060 715 523 -22153 -27315 0 0 *56
1580746385.17,$M4.1 51061 715 523 -22153 -27315 0 0 *57
1580746386.29,$M4.1 51062 715 519 -22153 -27315 0 0 *5D
1580746387.39,$M4.1 51063 717 527 -22153 -27315 0 0 *53
1580746388.51,$M4.1 51064 717 527 -22153 -27315 0 0 *54
1580746389.59,$M4.1 51065 713 523 -22153 -27315 0 0 *55
1580746390.73,$M4.1 51066 715 527 -22153 -27315 0 0 *54
1580746391.84,$M4.1 51067 715 519 -22153 -27315 0 0 *58
1580746392.96,$M4.1 51068 715 515 -22153 -27315 0 0 *5B
1580746394.04,$M4.1 51069 717 519 -22153 -27315 0 0 *54
1580746395.13,$M4.1 51070 717 519 -22153 -27315 0 0 *5C
1580746396.25,$M4.1 51071 715 511 -22153 -27315 0 0 *57
1580746397.33,$M4.1 51072 713 515 -22153 -27315 0 0 *56
1580746398.45,$M4.1 51073 715 515 -22153 -27315 0 0 *51
1580746399.57,$M4.1 51074 715 515 -22153 -27315 0 0 *56
1580746400.68,$M4.1 51075 715 515 -22153 -27315 0 0 *57
