1581134774.25,$M4.1 2901 773 773 -22153 -27315 0 0 *69
1581134775.37,$M4.1 2902 773 761 -22153 -27315 0 0 *69
1581134776.5,$M4.1 2903 773 761 -22153 -27315 0 0 *68
1581134777.62,$M4.1 2904 773 765 -22153 -27315 0 0 *6B
1581134778.73,$M4.1 2905 775 761 -22153 -27315 0 0 *68
1581134779.8,$M4.1 2906 771 759 -22153 -27315 0 0 *64
1581134780.94,$M4.1 2907 773 761 -22153 -27315 0 0 *6C
1581134782.04,$M4.1 2908 771 761 -22153 -27315 0 0 *61
1581134783.12,$M4.1 2909 771 759 -22153 -27315 0 0 *6B
1581134784.19,$M4.1 2910 771 759 -22153 -27315 0 0 *63
1581134785.29,$M4.1 2911 773 741 -22153 -27315 0 0 *69
1581134786.39,$M4.1 2912 773 745 -22153 -27315 0 0 *6E
1581134787.5,$M4.1 2913 773 745 -22153 -27315 0 0 *6F
1581134788.57,$M4.1 2914 771 759 -22153 -27315 0 0 *67
1581134789.65,$M4.1 2915 771 751 -22153 -27315 0 0 *6E
1581134790.75,$M4.1 2916 771 747 -22153 -27315 0 0 *6A
1581134791.84,$M4.1 2917 771 745 -22153 -27315 0 0 *69
1581134792.91,$M4.1 2918 771 751 -22153 -27315 0 0 *63
1581134793.99,$M4.1 2919 771 755 -22153 -27315 0 0 *66
1581134795.06,$M4.1 2920 771 759 -22153 -27315 0 0 *60
1581134796.16,$M4.1 2921 771 765 -22153 -27315 0 0 *6E
1581134797.26,$M4.1 2922 773 759 -22153 -27315 0 0 *60
1581134798.38,$M4.1 2923 771 761 -22153 -27315 0 0 *68
1581134799.5,$M4.1 2924 773 761 -22153 -27315 0 0 *6D
1581134800.63,$M4.1 2925 773 765 -22153 -27315 0 0 *68
1581134801.73,$M4.1 2926 771 765 -22153 -27315 0 0 *69
1581134802.83,$M4.1 2927 771 769 -22153 -27315 0 0 *64
1581134803.94,$M4.1 2928 771 765 -22153 -27315 0 0 *67
1581134805.04,$M4.1 2929 771 765 -22153 -27315 0 0 *66
1581134806.14,$M4.1 2930 771 769 -22153 -27315 0 0 *62
1581134807.24,$M4.1 2931 771 769 -22153 -27315 0 0 *63
1581134808.34,$M4.1 2932 771 773 -22153 -27315 0 0 *6B
1581134809.44,$M4.1 2933 771 777 -22153 -27315 0 0 *6E
1581134810.56,$M4.1 2934 771 777 -22153 -27315 0 0 *69
1581134811.68,$M4.1 2935 773 773 -22153 -27315 0 0 *6E
1581134812.79,$M4.1 2936 771 777 -22153 -27315 0 0 *6B
1581134813.89,$M4.1 2937 773 779 -22153 -27315 0 0 *66
1581134815.01,$M4.1 2938 773 777 -22153 -27315 0 0 *67
1581134816.14,$M4.1 2939 773 773 -22153 -27315 0 0 *62
1581134817.28,$M4.1 2940 773 773 -22153 -27315 0 0 *6C
1581134818.4,$M4.1 2941 773 773 -22153 -27315 0 0 *6D
1581134819.53,$M4.1 2942 773 777 -22153 -27315 0 0 *6A
1581134820.63,$M4.1 2943 773 779 -22153 -27315 0 0 *65
1581134821.76,$M4.1 2944 773 783 -22153 -27315 0 0 *67
1581134822.86,$M4.1 2945 773 779 -22153 -27315 0 0 *63
1581134823.97,$M4.1 2946 775 783 -22153 -27315 0 0 *63
1581134825.07,$M4.1 2947 775 777 -22153 -27315 0 0 *69
1581134826.18,$M4.1 2948 773 769 -22153 -27315 0 0 *6F
1581134827.32,$M4.1 2949 773 791 -22153 -27315 0 0 *69
1581134828.42,$M4.1 2950 773 801 -22153 -27315 0 0 *67
1581134829.52,$M4.1 2951 775 791 -22153 -27315 0 0 *66
1581134830.62,$M4.1 2952 775 787 -22153 -27315 0 0 *62
1581134831.72,$M4.1 2953 775 787 -22153 -27315 0 0 *63
1581134832.79,$M4.1 2954 775 797 -22153 -27315 0 0 *65
1581134833.88,$M4.1 2955 775 797 -22153 -27315 0 0 *64
1581134834.95,$M4.1 2956 775 797 -22153 -27315 0 0 *67
1581134836.02,$M4.1 2957 775 809 -22153 -27315 0 0 *6E
1581134837.16,$M4.1 2958 777 813 -22153 -27315 0 0 *68
1581134838.27,$M4.1 2959 777 797 -22153 -27315 0 0 *6A
1581134839.38,$M4.1 2960 777 783 -22153 -27315 0 0 *65
1581134840.5,$M4.1 2961 775 791 -22153 -27315 0 0 *65
1581134841.62,$M4.1 2962 777 783 -22153 -27315 0 0 *67
1581134842.75,$M4.1 2963 777 777 -22153 -27315 0 0 *6D
1581134843.87,$M4.1 2964 777 779 -22153 -27315 0 0 *64
1581134844.99,$M4.1 2965 777 779 -22153 -27315 0 0 *65
1581134846.12,$M4.1 2966 777 777 -22153 -27315 0 0 *68
1581134847.22,$M4.1 2967 775 777 -22153 -27315 0 0 *6B
1581134848.32,$M4.1 2968 777 779 -22153 -27315 0 0 *68
1581134849.44,$M4.1 2969 777 779 -22153 -27315 0 0 *69
1581134850.57,$M4.1 2970 777 777 -22153 -27315 0 0 *6F
1581134851.67,$M4.1 2971 775 777 -22153 -27315 0 0 *6C
1581134852.76,$M4.1 2972 775 779 -22153 -27315 0 0 *61
1581134853.86,$M4.1 2973 775 787 -22153 -27315 0 0 *61
1581134854.96,$M4.1 2974 775 783 -22153 -27315 0 0 *62
1581134856.06,$M4.1 2975 775 783 -22153 -27315 0 0 *63
1581134857.2,$M4.1 2976 777 783 -22153 -27315 0 0 *62
1581134858.31,$M4.1 2977 773 769 -22153 -27315 0 0 *63
1581134859.45,$M4.1 2978 777 769 -22153 -27315 0 0 *68
1581134860.55,$M4.1 2979 775 777 -22153 -27315 0 0 *64
1581134861.68,$M4.1 2980 773 777 -22153 -27315 0 0 *64
1581134862.81,$M4.1 2981 777 783 -22153 -27315 0 0 *6A
1581134863.95,$M4.1 2982 777 787 -22153 -27315 0 0 *6D
1581134865.05,$M4.1 2983 775 787 -22153 -27315 0 0 *6E
1581134866.15,$M4.1 2984 775 787 -22153 -27315 0 0 *69
1581134867.25,$M4.1 2985 775 791 -22153 -27315 0 0 *6F
1581134868.35,$M4.1 2986 775 791 -22153 -27315 0 0 *6C
1581134869.42,$M4.1 2987 775 797 -22153 -27315 0 0 *6B
1581134870.49,$M4.1 2988 775 797 -22153 -27315 0 0 *64
1581134871.63,$M4.1 2989 773 791 -22153 -27315 0 0 *65
1581134872.76,$M4.1 2990 777 791 -22153 -27315 0 0 *69
1581134873.89,$M4.1 2991 777 795 -22153 -27315 0 0 *6C
1581134875.03,$M4.1 2992 777 795 -22153 -27315 0 0 *6F
1581134876.13,$M4.1 2993 777 797 -22153 -27315 0 0 *6C
1581134877.21,$M4.1 2994 775 797 -22153 -27315 0 0 *69
1581134878.34,$M4.1 2995 777 795 -22153 -27315 0 0 *68
1581134879.45,$M4.1 2996 775 791 -22153 -27315 0 0 *6D
1581134880.58,$M4.1 2997 777 783 -22153 -27315 0 0 *6D
1581134881.65,$M4.1 2998 775 779 -22153 -27315 0 0 *65
1581134882.78,$M4.1 2999 777 787 -22153 -27315 0 0 *67
1581134883.91,$M4.1 3000 777 791 -22153 -27315 0 0 *68
1581134885.01,$M4.1 3001 775 791 -22153 -27315 0 0 *6B
1581134886.12,$M4.1 3002 775 783 -22153 -27315 0 0 *6B
1581134887.25,$M4.1 3003 777 787 -22153 -27315 0 0 *6C
1581134888.35,$M4.1 3004 775 787 -22153 -27315 0 0 *69
1581134889.49,$M4.1 3005 777 795 -22153 -27315 0 0 *69
1581134890.62,$M4.1 3006 777 791 -22153 -27315 0 0 *6E
1581134891.72,$M4.1 3007 775 795 -22153 -27315 0 0 *69
1581134892.85,$M4.1 3008 777 795 -22153 -27315 0 0 *64
1581134893.94,$M4.1 3009 775 801 -22153 -27315 0 0 *65
1581134895.07,$M4.1 3010 777 795 -22153 -27315 0 0 *6D
1581134896.17,$M4.1 3011 775 795 -22153 -27315 0 0 *6E
1581134897.27,$M4.1 3012 775 795 -22153 -27315 0 0 *6D
1581134898.38,$M4.1 3013 775 783 -22153 -27315 0 0 *6B
1581134899.51,$M4.1 3014 777 783 -22153 -27315 0 0 *6E
1581134900.61,$M4.1 3015 775 787 -22153 -27315 0 0 *69
1581134901.71,$M4.1 3016 775 787 -22153 -27315 0 0 *6A
1581134902.84,$M4.1 3017 777 791 -22153 -27315 0 0 *6E
1581134903.98,$M4.1 3018 777 791 -22153 -27315 0 0 *61
1581134905.08,$M4.1 3019 775 795 -22153 -27315 0 0 *66
1581134906.18,$M4.1 3020 775 791 -22153 -27315 0 0 *68
1581134907.25,$M4.1 3021 775 797 -22153 -27315 0 0 *6F
1581134908.37,$M4.1 3022 777 797 -22153 -27315 0 0 *6E
1581134909.48,$M4.1 3023 773 795 -22153 -27315 0 0 *69
1581134910.55,$M4.1 3024 775 797 -22153 -27315 0 0 *6A
1581134911.67,$M4.1 3025 775 795 -22153 -27315 0 0 *69
1581134912.77,$M4.1 3026 777 801 -22153 -27315 0 0 *6A
1581134913.84,$M4.1 3027 775 797 -22153 -27315 0 0 *69
1581134914.93,$M4.1 3028 775 801 -22153 -27315 0 0 *66
1581134916.0,$M4.1 3029 775 797 -22153 -27315 0 0 *67
1581134917.1,$M4.1 3030 773 797 -22153 -27315 0 0 *69
1581134918.17,$M4.1 3031 775 797 -22153 -27315 0 0 *6E
1581134919.24,$M4.1 3032 775 801 -22153 -27315 0 0 *6D
1581134920.32,$M4.1 3033 775 801 -22153 -27315 0 0 *6C
1581134921.39,$M4.1 3034 775 801 -22153 -27315 0 0 *6B
1581134922.49,$M4.1 3035 777 805 -22153 -27315 0 0 *6C
1581134923.58,$M4.1 3036 775 797 -22153 -27315 0 0 *69
1581134924.68,$M4.1 3037 777 801 -22153 -27315 0 0 *6A
1581134925.78,$M4.1 3038 777 809 -22153 -27315 0 0 *6D
1581134926.87,$M4.1 3039 775 805 -22153 -27315 0 0 *62
1581134927.97,$M4.1 3040 777 797 -22153 -27315 0 0 *6A
1581134929.04,$M4.1 3041 775 797 -22153 -27315 0 0 *69
1581134930.14,$M4.1 3042 775 795 -22153 -27315 0 0 *68
1581134931.27,$M4.1 3043 777 795 -22153 -27315 0 0 *6B
1581134932.37,$M4.1 3044 775 791 -22153 -27315 0 0 *6A
1581134933.51,$M4.1 3045 777 791 -22153 -27315 0 0 *69
1581134934.62,$M4.1 3046 775 791 -22153 -27315 0 0 *68
1581134935.74,$M4.1 3047 777 783 -22153 -27315 0 0 *68
1581134936.84,$M4.1 3048 775 783 -22153 -27315 0 0 *65
1581134937.94,$M4.1 3049 775 783 -22153 -27315 0 0 *64
1581134939.04,$M4.1 3050 775 787 -22153 -27315 0 0 *68
1581134940.15,$M4.1 3051 775 787 -22153 -27315 0 0 *69
1581134941.25,$M4.1 3052 775 783 -22153 -27315 0 0 *6E
1581134942.35,$M4.1 3053 775 783 -22153 -27315 0 0 *6F
1581134943.45,$M4.1 3054 775 787 -22153 -27315 0 0 *6C
1581134944.55,$M4.1 3055 775 783 -22153 -27315 0 0 *69
1581134945.65,$M4.1 3056 775 783 -22153 -27315 0 0 *6A
1581134946.72,$M4.1 3057 775 779 -22153 -27315 0 0 *6E
1581134947.82,$M4.1 3058 775 787 -22153 -27315 0 0 *60
1581134948.92,$M4.1 3059 775 791 -22153 -27315 0 0 *66
1581134950.03,$M4.1 3060 777 797 -22153 -27315 0 0 *68
1581134951.13,$M4.1 3061 775 795 -22153 -27315 0 0 *69
1581134952.24,$M4.1 3062 775 795 -22153 -27315 0 0 *6A
1581134953.35,$M4.1 3063 775 795 -22153 -27315 0 0 *6B
1581134954.41,$M4.1 3064 775 797 -22153 -27315 0 0 *6E
1581134955.52,$M4.1 3065 777 797 -22153 -27315 0 0 *6D
1581134956.62,$M4.1 3066 773 797 -22153 -27315 0 0 *6A
1581134957.69,$M4.1 3067 775 797 -22153 -27315 0 0 *6D
1581134958.76,$M4.1 3068 775 801 -22153 -27315 0 0 *62
1581134959.86,$M4.1 3069 773 801 -22153 -27315 0 0 *65
1581134960.94,$M4.1 3070 775 805 -22153 -27315 0 0 *6F
1581134962.01,$M4.1 3071 775 809 -22153 -27315 0 0 *62
1581134963.08,$M4.1 3072 775 805 -22153 -27315 0 0 *6D
1581134964.15,$M4.1 3073 775 797 -22153 -27315 0 0 *68
1581134965.24,$M4.1 3074 775 805 -22153 -27315 0 0 *6B
1581134966.31,$M4.1 3075 775 797 -22153 -27315 0 0 *6E
1581134967.38,$M4.1 3076 775 801 -22153 -27315 0 0 *6D
1581134968.48,$M4.1 3077 777 797 -22153 -27315 0 0 *6E
1581134969.61,$M4.1 3078 777 795 -22153 -27315 0 0 *63
1581134970.71,$M4.1 3079 775 787 -22153 -27315 0 0 *63
1581134971.84,$M4.1 3080 777 787 -22153 -27315 0 0 *67
1581134972.95,$M4.1 3081 775 791 -22153 -27315 0 0 *63
1581134974.05,$M4.1 3082 775 795 -22153 -27315 0 0 *64
1581134975.16,$M4.1 3083 775 795 -22153 -27315 0 0 *65
1581134976.27,$M4.1 3084 777 801 -22153 -27315 0 0 *62
1581134977.38,$M4.1 3085 773 795 -22153 -27315 0 0 *65
1581134978.47,$M4.1 3086 775 797 -22153 -27315 0 0 *62
1581134979.54,$M4.1 3087 775 797 -22153 -27315 0 0 *63
1581134980.61,$M4.1 3088 775 797 -22153 -27315 0 0 *6C
1581134981.67,$M4.1 3089 775 797 -22153 -27315 0 0 *6D
1581134982.74,$M4.1 3090 775 797 -22153 -27315 0 0 *65
1581134983.85,$M4.1 3091 775 791 -22153 -27315 0 0 *62
1581134984.95,$M4.1 3092 775 787 -22153 -27315 0 0 *66
1581134986.08,$M4.1 3093 773 791 -22153 -27315 0 0 *66
1581134987.21,$M4.1 3094 777 783 -22153 -27315 0 0 *66
1581134988.35,$M4.1 3095 777 787 -22153 -27315 0 0 *63
1581134989.45,$M4.1 3096 775 791 -22153 -27315 0 0 *65
1581134990.55,$M4.1 3097 775 791 -22153 -27315 0 0 *64
1581134991.65,$M4.1 3098 775 791 -22153 -27315 0 0 *6B
1581134992.75,$M4.1 3099 775 791 -22153 -27315 0 0 *6A
1581134993.82,$M4.1 3100 775 801 -22153 -27315 0 0 *6D
1581134994.92,$M4.1 3101 775 795 -22153 -27315 0 0 *6E
1581134996.06,$M4.1 3102 777 795 -22153 -27315 0 0 *6F
1581134997.19,$M4.1 3103 773 795 -22153 -27315 0 0 *6A
1581134998.29,$M4.1 3104 777 801 -22153 -27315 0 0 *6B
1581134999.39,$M4.1 3105 775 795 -22153 -27315 0 0 *6A
1581135000.52,$M4.1 3106 777 791 -22153 -27315 0 0 *6F
1581135001.63,$M4.1 3107 775 795 -22153 -27315 0 0 *68
1581135002.74,$M4.1 3108 775 795 -22153 -27315 0 0 *67
1581135003.84,$M4.1 3109 777 797 -22153 -27315 0 0 *66
1581135004.91,$M4.1 3110 775 805 -22153 -27315 0 0 *68
1581135005.98,$M4.1 3111 775 801 -22153 -27315 0 0 *6D
1581135007.08,$M4.1 3112 777 809 -22153 -27315 0 0 *64
1581135008.17,$M4.1 3113 775 809 -22153 -27315 0 0 *67
1581135009.24,$M4.1 3114 775 805 -22153 -27315 0 0 *6C
1581135010.31,$M4.1 3115 775 805 -22153 -27315 0 0 *6D
1581135011.41,$M4.1 3116 777 801 -22153 -27315 0 0 *68
1581135012.53,$M4.1 3117 777 797 -22153 -27315 0 0 *69
1581135013.63,$M4.1 3118 777 797 -22153 -27315 0 0 *66
1581135014.76,$M4.1 3119 777 795 -22153 -27315 0 0 *65
1581135015.86,$M4.1 3120 775 795 -22153 -27315 0 0 *6D
1581135016.99,$M4.1 3121 777 791 -22153 -27315 0 0 *6A
1581135018.13,$M4.1 3122 777 795 -22153 -27315 0 0 *6D
1581135019.26,$M4.1 3123 777 795 -22153 -27315 0 0 *6C
1581135020.36,$M4.1 3124 777 801 -22153 -27315 0 0 *69
1581135021.46,$M4.1 3125 777 801 -22153 -27315 0 0 *68
1581135022.55,$M4.1 3126 775 797 -22153 -27315 0 0 *69
1581135023.62,$M4.1 3127 775 801 -22153 -27315 0 0 *68
1581135024.69,$M4.1 3128 775 801 -22153 -27315 0 0 *67
1581135025.81,$M4.1 3129 777 805 -22153 -27315 0 0 *60
1581135026.87,$M4.1 3130 775 805 -22153 -27315 0 0 *6A
1581135027.99,$M4.1 3131 777 819 -22153 -27315 0 0 *64
1581135029.09,$M4.1 3132 777 823 -22153 -27315 0 0 *6E
1581135030.21,$M4.1 3133 777 823 -22153 -27315 0 0 *6F
1581135031.34,$M4.1 3134 777 813 -22153 -27315 0 0 *6B
1581135032.44,$M4.1 3135 777 801 -22153 -27315 0 0 *69
1581135033.58,$M4.1 3136 777 795 -22153 -27315 0 0 *68
1581135034.68,$M4.1 3137 775 791 -22153 -27315 0 0 *6F
1581135035.81,$M4.1 3138 777 795 -22153 -27315 0 0 *66
1581135036.96,$M4.1 3139 777 795 -22153 -27315 0 0 *67
1581135038.03,$M4.1 3140 779 801 -22153 -27315 0 0 *65
1581135039.12,$M4.1 3141 779 801 -22153 -27315 0 0 *64
1581135040.22,$M4.1 3142 777 801 -22153 -27315 0 0 *69
1581135041.32,$M4.1 3143 777 801 -22153 -27315 0 0 *68
1581135042.42,$M4.1 3144 777 801 -22153 -27315 0 0 *6F
1581135043.52,$M4.1 3145 777 805 -22153 -27315 0 0 *6A
1581135044.64,$M4.1 3146 777 809 -22153 -27315 0 0 *65
1581135045.72,$M4.1 3147 775 815 -22153 -27315 0 0 *6B
1581135046.83,$M4.1 3148 775 813 -22153 -27315 0 0 *62
1581135047.93,$M4.1 3149 777 805 -22153 -27315 0 0 *66
1581135049.0,$M4.1 3150 779 809 -22153 -27315 0 0 *6C
1581135050.07,$M4.1 3151 779 805 -22153 -27315 0 0 *61
1581135051.15,$M4.1 3152 779 801 -22153 -27315 0 0 *66
1581135052.25,$M4.1 3153 777 801 -22153 -27315 0 0 *69
1581135053.35,$M4.1 3154 777 797 -22153 -27315 0 0 *6E
1581135054.44,$M4.1 3155 779 801 -22153 -27315 0 0 *61
1581135055.52,$M4.1 3156 777 797 -22153 -27315 0 0 *6C
1581135056.66,$M4.1 3157 777 795 -22153 -27315 0 0 *6F
1581135057.79,$M4.1 3158 777 795 -22153 -27315 0 0 *60
1581135058.92,$M4.1 3159 777 795 -22153 -27315 0 0 *61
1581135060.06,$M4.1 3160 777 791 -22153 -27315 0 0 *6F
1581135061.13,$M4.1 3161 779 797 -22153 -27315 0 0 *66
1581135062.26,$M4.1 3162 777 791 -22153 -27315 0 0 *6D
1581135063.39,$M4.1 3163 777 795 -22153 -27315 0 0 *68
1581135064.49,$M4.1 3164 775 791 -22153 -27315 0 0 *69
1581135065.6,$M4.1 3165 777 797 -22153 -27315 0 0 *6C
1581135066.7,$M4.1 3166 777 797 -22153 -27315 0 0 *6F
1581135067.77,$M4.1 3167 775 797 -22153 -27315 0 0 *6C
1581135068.87,$M4.1 3168 775 791 -22153 -27315 0 0 *65
1581135069.98,$M4.1 3169 777 797 -22153 -27315 0 0 *60
1581135071.05,$M4.1 3170 779 797 -22153 -27315 0 0 *66
1581135072.19,$M4.1 3171 777 795 -22153 -27315 0 0 *6B
1581135073.32,$M4.1 3172 777 795 -22153 -27315 0 0 *68
1581135074.44,$M4.1 3173 777 787 -22153 -27315 0 0 *6A
1581135075.57,$M4.1 3174 777 795 -22153 -27315 0 0 *6E
1581135076.66,$M4.1 3175 779 805 -22153 -27315 0 0 *67
1581135077.76,$M4.1 3176 777 801 -22153 -27315 0 0 *6E
1581135078.86,$M4.1 3177 777 797 -22153 -27315 0 0 *6F
1581135079.96,$M4.1 3178 775 783 -22153 -27315 0 0 *67
1581135081.09,$M4.1 3179 777 773 -22153 -27315 0 0 *6B
1581135082.23,$M4.1 3180 777 773 -22153 -27315 0 0 *6D
1581135083.33,$M4.1 3181 775 777 -22153 -27315 0 0 *6A
1581135084.46,$M4.1 3182 777 791 -22153 -27315 0 0 *63
1581135085.56,$M4.1 3183 777 801 -22153 -27315 0 0 *64
1581135086.66,$M4.1 3184 779 783 -22153 -27315 0 0 *68
1581135087.75,$M4.1 3185 775 779 -22153 -27315 0 0 *60
1581135088.87,$M4.1 3186 777 783 -22153 -27315 0 0 *64
1581135089.98,$M4.1 3187 775 777 -22153 -27315 0 0 *6C
1581135091.05,$M4.1 3188 775 779 -22153 -27315 0 0 *6D
1581135092.2,$M4.1 3189 777 777 -22153 -27315 0 0 *60
1581135093.32,$M4.1 3190 777 783 -22153 -27315 0 0 *63
1581135094.45,$M4.1 3191 777 777 -22153 -27315 0 0 *69
1581135095.57,$M4.1 3192 777 779 -22153 -27315 0 0 *64
1581135096.67,$M4.1 3193 775 787 -22153 -27315 0 0 *66
1581135097.79,$M4.1 3194 777 779 -22153 -27315 0 0 *62
1581135098.89,$M4.1 3195 775 773 -22153 -27315 0 0 *6B
1581135100.01,$M4.1 3196 777 779 -22153 -27315 0 0 *60
1581135101.11,$M4.1 3197 775 773 -22153 -27315 0 0 *69
1581135102.24,$M4.1 3198 777 777 -22153 -27315 0 0 *60
1581135103.34,$M4.1 3199 775 783 -22153 -27315 0 0 *68
1581135104.47,$M4.1 3200 777 787 -22153 -27315 0 0 *6D
1581135105.58,$M4.1 3201 775 787 -22153 -27315 0 0 *6E
1581135106.68,$M4.1 3202 775 787 -22153 -27315 0 0 *6D
1581135107.78,$M4.1 3203 775 791 -22153 -27315 0 0 *6B
1581135108.88,$M4.1 3204 775 783 -22153 -27315 0 0 *6F
1581135109.98,$M4.1 3205 775 791 -22153 -27315 0 0 *6D
1581135111.11,$M4.1 3206 777 777 -22153 -27315 0 0 *64
1581135112.23,$M4.1 3207 773 765 -22153 -27315 0 0 *62
1581135113.33,$M4.1 3208 775 769 -22153 -27315 0 0 *67
1581135114.43,$M4.1 3209 775 765 -22153 -27315 0 0 *6A
1581135115.53,$M4.1 3210 775 765 -22153 -27315 0 0 *62
1581135116.67,$M4.1 3211 773 761 -22153 -27315 0 0 *61
1581135117.77,$M4.1 3212 771 761 -22153 -27315 0 0 *60
1581135118.87,$M4.1 3213 775 769 -22153 -27315 0 0 *6D
1581135120.0,$M4.1 3214 773 765 -22153 -27315 0 0 *60
1581135121.12,$M4.1 3215 773 765 -22153 -27315 0 0 *61
1581135122.22,$M4.1 3216 771 765 -22153 -27315 0 0 *60
1581135123.32,$M4.1 3217 771 765 -22153 -27315 0 0 *61
1581135124.42,$M4.1 3218 771 769 -22153 -27315 0 0 *62
1581135125.54,$M4.1 3219 771 777 -22153 -27315 0 0 *6C
1581135126.66,$M4.1 3220 773 773 -22153 -27315 0 0 *60
1581135127.78,$M4.1 3221 771 777 -22153 -27315 0 0 *67
1581135128.89,$M4.1 3222 773 777 -22153 -27315 0 0 *66
1581135130.03,$M4.1 3223 773 783 -22153 -27315 0 0 *6C
1581135131.13,$M4.1 3224 771 787 -22153 -27315 0 0 *6D
1581135132.23,$M4.1 3225 771 791 -22153 -27315 0 0 *6B
1581135133.32,$M4.1 3226 771 779 -22153 -27315 0 0 *6E
1581135134.42,$M4.1 3227 771 773 -22153 -27315 0 0 *65
1581135135.55,$M4.1 3228 773 769 -22153 -27315 0 0 *63
1581135136.67,$M4.1 3229 773 769 -22153 -27315 0 0 *62
1581135137.8,$M4.1 3230 773 769 -22153 -27315 0 0 *6A
1581135138.9,$M4.1 3231 771 765 -22153 -27315 0 0 *65
1581135140.0,$M4.1 3232 771 765 -22153 -27315 0 0 *66
1581135141.1,$M4.1 3233 771 765 -22153 -27315 0 0 *67
1581135142.2,$M4.1 3234 771 769 -22153 -27315 0 0 *6C
1581135143.31,$M4.1 3235 771 777 -22153 -27315 0 0 *62
1581135144.41,$M4.1 3236 767 777 -22153 -27315 0 0 *66
1581135145.49,$M4.1 3237 771 779 -22153 -27315 0 0 *6E
1581135146.58,$M4.1 3238 767 779 -22153 -27315 0 0 *66
1581135147.68,$M4.1 3239 771 787 -22153 -27315 0 0 *61
1581135148.78,$M4.1 3240 771 787 -22153 -27315 0 0 *6F
1581135149.91,$M4.1 3241 773 791 -22153 -27315 0 0 *6B
1581135151.01,$M4.1 3242 771 783 -22153 -27315 0 0 *69
1581135152.12,$M4.1 3243 767 783 -22153 -27315 0 0 *6F
1581135153.22,$M4.1 3244 771 783 -22153 -27315 0 0 *6F
1581135154.32,$M4.1 3245 771 787 -22153 -27315 0 0 *6A
1581135155.45,$M4.1 3246 773 783 -22153 -27315 0 0 *6F
1581135156.55,$M4.1 3247 767 787 -22153 -27315 0 0 *6F
1581135157.65,$M4.1 3248 771 783 -22153 -27315 0 0 *63
1581135158.74,$M4.1 3249 771 779 -22153 -27315 0 0 *67
1581135159.84,$M4.1 3250 771 777 -22153 -27315 0 0 *61
1581135160.94,$M4.1 3251 771 783 -22153 -27315 0 0 *6B
1581135162.07,$M4.1 3252 773 783 -22153 -27315 0 0 *6A
1581135163.18,$M4.1 3253 771 787 -22153 -27315 0 0 *6D
1581135164.29,$M4.1 3254 773 791 -22153 -27315 0 0 *6F
1581135165.4,$M4.1 3255 767 783 -22153 -27315 0 0 *68
1581135166.51,$M4.1 3256 767 787 -22153 -27315 0 0 *6F
1581135167.61,$M4.1 3257 771 791 -22153 -27315 0 0 *6E
1581135168.72,$M4.1 3258 771 787 -22153 -27315 0 0 *66
1581135169.82,$M4.1 3259 771 795 -22153 -27315 0 0 *64
1581135170.9,$M4.1 3260 771 797 -22153 -27315 0 0 *6C
1581135172.0,$M4.1 3261 771 795 -22153 -27315 0 0 *6F
1581135173.1,$M4.1 3262 771 795 -22153 -27315 0 0 *6C
1581135174.19,$M4.1 3263 771 797 -22153 -27315 0 0 *6F
1581135175.29,$M4.1 3264 773 797 -22153 -27315 0 0 *6A
1581135176.39,$M4.1 3265 771 795 -22153 -27315 0 0 *6B
1581135177.49,$M4.1 3266 773 797 -22153 -27315 0 0 *68
1581135178.56,$M4.1 3267 771 797 -22153 -27315 0 0 *6B
1581135179.65,$M4.1 3268 771 801 -22153 -27315 0 0 *64
1581135180.72,$M4.1 3269 771 797 -22153 -27315 0 0 *65
1581135181.82,$M4.1 3270 773 801 -22153 -27315 0 0 *6F
1581135182.89,$M4.1 3271 771 797 -22153 -27315 0 0 *6C
1581135183.97,$M4.1 3272 771 797 -22153 -27315 0 0 *6F
1581135185.06,$M4.1 3273 773 797 -22153 -27315 0 0 *6C
1581135186.14,$M4.1 3274 771 797 -22153 -27315 0 0 *69
1581135187.23,$M4.1 3275 773 797 -22153 -27315 0 0 *6A
1581135188.31,$M4.1 3276 771 805 -22153 -27315 0 0 *6F
1581135189.42,$M4.1 3277 773 819 -22153 -27315 0 0 *61
1581135190.53,$M4.1 3278 771 833 -22153 -27315 0 0 *64
1581135191.63,$M4.1 3279 775 837 -22153 -27315 0 0 *65
1581135192.7,$M4.1 3280 775 845 -22153 -27315 0 0 *66
1581135193.8,$M4.1 3281 775 813 -22153 -27315 0 0 *64
1581135194.91,$M4.1 3282 775 791 -22153 -27315 0 0 *62
1581135195.99,$M4.1 3283 775 779 -22153 -27315 0 0 *65
1581135197.11,$M4.1 3284 775 777 -22153 -27315 0 0 *6C
1581135198.21,$M4.1 3285 775 773 -22153 -27315 0 0 *69
1581135199.33,$M4.1 3286 773 773 -22153 -27315 0 0 *6C
1581135200.46,$M4.1 3287 773 769 -22153 -27315 0 0 *66
1581135201.59,$M4.1 3288 773 777 -22153 -27315 0 0 *66
1581135202.71,$M4.1 3289 773 777 -22153 -27315 0 0 *67
1581135203.8,$M4.1 3290 771 779 -22153 -27315 0 0 *63
1581135204.9,$M4.1 3291 773 779 -22153 -27315 0 0 *60
1581135206.0,$M4.1 3292 771 769 -22153 -27315 0 0 *60
1581135207.13,$M4.1 3293 773 777 -22153 -27315 0 0 *6C
1581135208.26,$M4.1 3294 773 777 -22153 -27315 0 0 *6B
1581135209.36,$M4.1 3295 771 777 -22153 -27315 0 0 *68
