1584196950.38,$M4.1 28190 817 691 -22155 -27315 0 0 *57
1584196951.5,$M4.1 28191 817 691 -22155 -27315 0 0 *56
1584196952.59,$M4.1 28192 817 693 -22155 -27315 0 0 *57
1584196953.69,$M4.1 28193 817 693 -22155 -27315 0 0 *56
1584196954.79,$M4.1 28194 817 693 -22155 -27315 0 0 *51
1584196955.91,$M4.1 28195 817 691 -22155 -27315 0 0 *52
1584196957.02,$M4.1 28196 817 687 -22155 -27315 0 0 *56
1584196958.14,$M4.1 28197 817 687 -22155 -27315 0 0 *57
1584196959.26,$M4.1 28198 817 691 -22155 -27315 0 0 *5F
1584196960.36,$M4.1 28199 817 693 -22155 -27315 0 0 *5C
1584196961.46,$M4.1 28200 817 693 -22155 -27315 0 0 *5F
1584196962.55,$M4.1 28201 821 697 -22155 -27315 0 0 *5F
1584196963.65,$M4.1 28202 817 693 -22155 -27315 0 0 *5D
1584196964.73,$M4.1 28203 815 687 -22155 -27315 0 0 *5B
1584196965.85,$M4.1 28204 817 691 -22155 -27315 0 0 *59
1584196966.97,$M4.1 28205 817 691 -22155 -27315 0 0 *58
1584196968.07,$M4.1 28206 817 693 -22155 -27315 0 0 *59
1584196969.17,$M4.1 28207 817 693 -22155 -27315 0 0 *58
1584196970.26,$M4.1 28208 817 693 -22155 -27315 0 0 *57
1584196971.37,$M4.1 28209 817 691 -22155 -27315 0 0 *54
1584196972.47,$M4.1 28210 815 687 -22155 -27315 0 0 *59
1584196973.56,$M4.1 28211 815 691 -22155 -27315 0 0 *5F
1584196974.63,$M4.1 28212 815 693 -22155 -27315 0 0 *5E
1584196975.71,$M4.1 28213 817 693 -22155 -27315 0 0 *5D
1584196976.82,$M4.1 28214 817 693 -22155 -27315 0 0 *5A
1584196977.93,$M4.1 28215 817 691 -22155 -27315 0 0 *59
1584196979.02,$M4.1 28216 815 691 -22155 -27315 0 0 *58
1584196980.12,$M4.1 28217 817 693 -22155 -27315 0 0 *59
1584196981.2,$M4.1 28218 815 691 -22155 -27315 0 0 *56
1584196982.28,$M4.1 28219 815 693 -22155 -27315 0 0 *55
1584196983.38,$M4.1 28220 817 693 -22155 -27315 0 0 *5D
1584196984.46,$M4.1 28221 817 693 -22155 -27315 0 0 *5C
1584196985.56,$M4.1 28222 815 691 -22155 -27315 0 0 *5F
1584196986.65,$M4.1 28223 817 697 -22155 -27315 0 0 *5A
1584196987.77,$M4.1 28224 817 691 -22155 -27315 0 0 *5B
1584196988.87,$M4.1 28225 817 693 -22155 -27315 0 0 *58
1584196989.97,$M4.1 28226 817 697 -22155 -27315 0 0 *5F
1584196991.05,$M4.1 28227 815 687 -22155 -27315 0 0 *5D
1584196992.15,$M4.1 28228 817 693 -22155 -27315 0 0 *55
1584196993.24,$M4.1 28229 815 687 -22155 -27315 0 0 *53
1584196994.31,$M4.1 28230 815 683 -22155 -27315 0 0 *5F
1584196995.36,$M4.1 28231 815 683 -22155 -27315 0 0 *5E
1584196996.43,$M4.1 28232 815 683 -22155 -27315 0 0 *5D
1584196997.5,$M4.1 28233 815 679 -22155 -27315 0 0 *59
1584196998.59,$M4.1 28234 813 683 -22155 -27315 0 0 *5D
1584196999.66,$M4.1 28235 815 683 -22155 -27315 0 0 *5A
1584197000.71,$M4.1 28236 815 683 -22155 -27315 0 0 *59
1584197001.81,$M4.1 28237 813 683 -22155 -27315 0 0 *5E
1584197002.86,$M4.1 28238 815 683 -22155 -27315 0 0 *57
1584197004.0,$M4.1 28239 813 687 -22155 -27315 0 0 *54
1584197005.08,$M4.1 28240 811 679 -22155 -27315 0 0 *59
1584197006.17,$M4.1 28241 811 675 -22155 -27315 0 0 *54
1584197007.29,$M4.1 28242 813 669 -22155 -27315 0 0 *58
1584197008.39,$M4.1 28243 813 675 -22155 -27315 0 0 *54
1584197009.5,$M4.1 28244 811 673 -22155 -27315 0 0 *57
1584197010.61,$M4.1 28245 811 675 -22155 -27315 0 0 *50
1584197011.72,$M4.1 28246 811 687 -22155 -27315 0 0 *5E
1584197012.81,$M4.1 28247 811 683 -22155 -27315 0 0 *5B
1584197013.93,$M4.1 28248 811 687 -22155 -27315 0 0 *50
1584197015.03,$M4.1 28249 811 679 -22155 -27315 0 0 *50
1584197016.11,$M4.1 28250 811 679 -22155 -27315 0 0 *58
1584197017.23,$M4.1 28251 811 673 -22155 -27315 0 0 *53
1584197018.33,$M4.1 28252 809 661 -22155 -27315 0 0 *5A
1584197019.43,$M4.1 28253 809 665 -22155 -27315 0 0 *5F
1584197020.55,$M4.1 28254 807 665 -22155 -27315 0 0 *56
1584197021.65,$M4.1 28255 809 673 -22155 -27315 0 0 *5E
1584197022.73,$M4.1 28256 811 679 -22155 -27315 0 0 *5E
1584197023.84,$M4.1 28257 809 673 -22155 -27315 0 0 *5C
1584197024.9,$M4.1 28258 809 675 -22155 -27315 0 0 *55
1584197025.98,$M4.1 28259 809 683 -22155 -27315 0 0 *5D
1584197027.06,$M4.1 28260 807 683 -22155 -27315 0 0 *59
1584197028.13,$M4.1 28261 809 679 -22155 -27315 0 0 *53
1584197029.2,$M4.1 28262 809 683 -22155 -27315 0 0 *55
1584197030.32,$M4.1 28263 807 691 -22155 -27315 0 0 *59
1584197031.42,$M4.1 28264 809 687 -22155 -27315 0 0 *57
1584197032.49,$M4.1 28265 809 693 -22155 -27315 0 0 *53
1584197033.55,$M4.1 28266 809 693 -22155 -27315 0 0 *50
1584197034.64,$M4.1 28267 809 691 -22155 -27315 0 0 *53
1584197035.74,$M4.1 28268 809 691 -22155 -27315 0 0 *5C
1584197036.84,$M4.1 28269 809 691 -22155 -27315 0 0 *5D
1584197037.93,$M4.1 28270 811 693 -22155 -27315 0 0 *5E
1584197039.03,$M4.1 28271 809 691 -22155 -27315 0 0 *54
1584197040.1,$M4.1 28272 809 693 -22155 -27315 0 0 *55
1584197041.2,$M4.1 28273 809 691 -22155 -27315 0 0 *56
1584197042.29,$M4.1 28274 809 691 -22155 -27315 0 0 *51
1584197043.39,$M4.1 28275 811 679 -22155 -27315 0 0 *5F
1584197044.46,$M4.1 28276 809 683 -22155 -27315 0 0 *50
1584197045.54,$M4.1 28277 807 679 -22155 -27315 0 0 *5A
1584197046.61,$M4.1 28278 809 683 -22155 -27315 0 0 *5E
1584197047.68,$M4.1 28279 809 683 -22155 -27315 0 0 *5F
1584197048.76,$M4.1 28280 807 683 -22155 -27315 0 0 *57
1584197049.84,$M4.1 28281 809 679 -22155 -27315 0 0 *5D
1584197050.92,$M4.1 28282 807 675 -22155 -27315 0 0 *5C
1584197052.02,$M4.1 28283 809 673 -22155 -27315 0 0 *55
1584197053.11,$M4.1 28284 807 675 -22155 -27315 0 0 *5A
1584197054.19,$M4.1 28285 807 675 -22155 -27315 0 0 *5B
1584197055.28,$M4.1 28286 807 675 -22155 -27315 0 0 *58
1584197056.36,$M4.1 28287 807 683 -22155 -27315 0 0 *50
1584197057.48,$M4.1 28288 807 687 -22155 -27315 0 0 *5B
1584197058.58,$M4.1 28289 807 683 -22155 -27315 0 0 *5E
1584197059.67,$M4.1 28290 807 675 -22155 -27315 0 0 *5F
1584197060.75,$M4.1 28291 807 675 -22155 -27315 0 0 *5E
1584197061.85,$M4.1 28292 809 673 -22155 -27315 0 0 *55
1584197062.94,$M4.1 28293 807 683 -22155 -27315 0 0 *55
1584197064.04,$M4.1 28294 809 687 -22155 -27315 0 0 *58
1584197065.16,$M4.1 28295 807 687 -22155 -27315 0 0 *57
1584197066.24,$M4.1 28296 807 683 -22155 -27315 0 0 *50
1584197067.33,$M4.1 28297 807 679 -22155 -27315 0 0 *54
1584197068.41,$M4.1 28298 807 679 -22155 -27315 0 0 *5B
1584197069.51,$M4.1 28299 807 683 -22155 -27315 0 0 *5F
1584197070.58,$M4.1 28300 809 683 -22155 -27315 0 0 *50
1584197071.7,$M4.1 28301 807 687 -22155 -27315 0 0 *5B
1584197072.79,$M4.1 28302 807 683 -22155 -27315 0 0 *5C
1584197073.9,$M4.1 28303 807 687 -22155 -27315 0 0 *59
1584197075.02,$M4.1 28304 807 691 -22155 -27315 0 0 *59
1584197076.14,$M4.1 28305 807 687 -22155 -27315 0 0 *5F
1584197077.21,$M4.1 28306 805 683 -22155 -27315 0 0 *5A
1584197078.32,$M4.1 28307 807 691 -22155 -27315 0 0 *5A
1584197079.38,$M4.1 28308 805 675 -22155 -27315 0 0 *5D
1584197080.46,$M4.1 28309 807 675 -22155 -27315 0 0 *5E
1584197081.56,$M4.1 28310 807 675 -22155 -27315 0 0 *56
1584197082.65,$M4.1 28311 805 661 -22155 -27315 0 0 *50
1584197083.73,$M4.1 28312 805 669 -22155 -27315 0 0 *5B
1584197084.82,$M4.1 28313 807 683 -22155 -27315 0 0 *5C
1584197085.92,$M4.1 28314 801 673 -22155 -27315 0 0 *52
1584197086.99,$M4.1 28315 801 675 -22155 -27315 0 0 *55
1584197088.06,$M4.1 28316 801 675 -22155 -27315 0 0 *56
1584197089.13,$M4.1 28317 801 679 -22155 -27315 0 0 *5B
1584197090.2,$M4.1 28318 805 679 -22155 -27315 0 0 *50
1584197091.27,$M4.1 28319 805 679 -22155 -27315 0 0 *51
1584197092.34,$M4.1 28320 805 679 -22155 -27315 0 0 *5B
1584197093.39,$M4.1 28321 805 679 -22155 -27315 0 0 *5A
1584197094.46,$M4.1 28322 805 679 -22155 -27315 0 0 *59
1584197095.53,$M4.1 28323 805 675 -22155 -27315 0 0 *54
1584197096.62,$M4.1 28324 805 673 -22155 -27315 0 0 *55
1584197097.72,$M4.1 28325 805 669 -22155 -27315 0 0 *5F
1584197098.77,$M4.1 28326 805 679 -22155 -27315 0 0 *5D
1584197099.84,$M4.1 28327 805 679 -22155 -27315 0 0 *5C
1584197100.91,$M4.1 28328 805 679 -22155 -27315 0 0 *53
1584197101.98,$M4.1 28329 801 675 -22155 -27315 0 0 *5A
1584197103.05,$M4.1 28330 801 675 -22155 -27315 0 0 *52
1584197104.12,$M4.1 28331 805 683 -22155 -27315 0 0 *5E
1584197105.19,$M4.1 28332 801 679 -22155 -27315 0 0 *5C
1584197106.24,$M4.1 28333 801 679 -22155 -27315 0 0 *5D
1584197107.31,$M4.1 28334 805 683 -22155 -27315 0 0 *5B
1584197108.38,$M4.1 28335 801 679 -22155 -27315 0 0 *5B
1584197109.45,$M4.1 28336 801 683 -22155 -27315 0 0 *5D
1584197110.52,$M4.1 28337 801 683 -22155 -27315 0 0 *5C
1584197111.59,$M4.1 28338 801 683 -22155 -27315 0 0 *53
1584197112.69,$M4.1 28339 801 687 -22155 -27315 0 0 *56
1584197113.76,$M4.1 28340 801 679 -22155 -27315 0 0 *59
1584197114.86,$M4.1 28341 805 687 -22155 -27315 0 0 *5D
1584197115.94,$M4.1 28342 801 687 -22155 -27315 0 0 *5A
1584197117.04,$M4.1 28343 805 687 -22155 -27315 0 0 *5F
1584197118.11,$M4.1 28344 801 679 -22155 -27315 0 0 *5D
1584197119.18,$M4.1 28345 801 679 -22155 -27315 0 0 *5C
1584197120.25,$M4.1 28346 805 679 -22155 -27315 0 0 *5B
1584197121.35,$M4.1 28347 801 673 -22155 -27315 0 0 *54
1584197122.42,$M4.1 28348 801 675 -22155 -27315 0 0 *5D
1584197123.52,$M4.1 28349 801 687 -22155 -27315 0 0 *51
1584197124.61,$M4.1 28350 801 691 -22155 -27315 0 0 *5E
1584197125.69,$M4.1 28351 801 697 -22155 -27315 0 0 *59
1584197126.76,$M4.1 28352 801 693 -22155 -27315 0 0 *5E
1584197127.83,$M4.1 28353 805 693 -22155 -27315 0 0 *5B
1584197128.9,$M4.1 28354 805 697 -22155 -27315 0 0 *58
1584197129.96,$M4.1 28355 805 701 -22155 -27315 0 0 *57
1584197131.03,$M4.1 28356 805 693 -22155 -27315 0 0 *5E
1584197132.09,$M4.1 28357 801 683 -22155 -27315 0 0 *5A
1584197133.16,$M4.1 28358 801 679 -22155 -27315 0 0 *50
1584197134.27,$M4.1 28359 805 687 -22155 -27315 0 0 *54
1584197135.33,$M4.1 28360 801 683 -22155 -27315 0 0 *5E
1584197136.42,$M4.1 28361 805 687 -22155 -27315 0 0 *5F
1584197137.52,$M4.1 28362 805 687 -22155 -27315 0 0 *5C
1584197138.61,$M4.1 28363 805 687 -22155 -27315 0 0 *5D
1584197139.68,$M4.1 28364 801 679 -22155 -27315 0 0 *5F
1584197140.75,$M4.1 28365 801 679 -22155 -27315 0 0 *5E
1584197141.82,$M4.1 28366 805 683 -22155 -27315 0 0 *5C
1584197142.88,$M4.1 28367 801 679 -22155 -27315 0 0 *5C
1584197143.95,$M4.1 28368 805 683 -22155 -27315 0 0 *52
1584197145.05,$M4.1 28369 801 673 -22155 -27315 0 0 *58
1584197146.11,$M4.1 28370 805 679 -22155 -27315 0 0 *5E
1584197147.18,$M4.1 28371 805 675 -22155 -27315 0 0 *53
1584197148.25,$M4.1 28372 801 675 -22155 -27315 0 0 *54
1584197149.32,$M4.1 28373 801 675 -22155 -27315 0 0 *55
1584197150.39,$M4.1 28374 801 675 -22155 -27315 0 0 *52
1584197151.44,$M4.1 28375 805 679 -22155 -27315 0 0 *5B
1584197152.51,$M4.1 28376 805 679 -22155 -27315 0 0 *58
1584197153.58,$M4.1 28377 801 679 -22155 -27315 0 0 *5D
1584197154.65,$M4.1 28378 801 675 -22155 -27315 0 0 *5E
1584197155.72,$M4.1 28379 801 679 -22155 -27315 0 0 *53
1584197156.78,$M4.1 28380 801 683 -22155 -27315 0 0 *50
1584197157.84,$M4.1 28381 801 683 -22155 -27315 0 0 *51
1584197158.91,$M4.1 28382 801 683 -22155 -27315 0 0 *52
1584197159.99,$M4.1 28383 801 683 -22155 -27315 0 0 *53
1584197161.05,$M4.1 28384 805 683 -22155 -27315 0 0 *50
1584197162.15,$M4.1 28385 801 687 -22155 -27315 0 0 *51
1584197163.25,$M4.1 28386 801 691 -22155 -27315 0 0 *55
1584197164.3,$M4.1 28387 801 679 -22155 -27315 0 0 *52
1584197165.37,$M4.1 28388 801 679 -22155 -27315 0 0 *5D
1584197166.47,$M4.1 28389 805 687 -22155 -27315 0 0 *59
1584197167.54,$M4.1 28390 805 697 -22155 -27315 0 0 *50
1584197168.61,$M4.1 28391 801 693 -22155 -27315 0 0 *51
1584197169.68,$M4.1 28392 801 701 -22155 -27315 0 0 *58
1584197170.73,$M4.1 28393 801 701 -22155 -27315 0 0 *59
1584197171.84,$M4.1 28394 805 715 -22155 -27315 0 0 *5F
1584197172.89,$M4.1 28395 805 705 -22155 -27315 0 0 *5F
1584197173.96,$M4.1 28396 805 705 -22155 -27315 0 0 *5C
1584197175.03,$M4.1 28397 801 705 -22155 -27315 0 0 *59
1584197176.13,$M4.1 28398 805 715 -22155 -27315 0 0 *53
1584197177.22,$M4.1 28399 801 715 -22155 -27315 0 0 *56
1584197178.3,$M4.1 28400 805 719 -22155 -27315 0 0 *59
1584197179.4,$M4.1 28401 805 715 -22155 -27315 0 0 *54
1584197180.5,$M4.1 28402 807 723 -22155 -27315 0 0 *50
1584197181.62,$M4.1 28403 807 723 -22155 -27315 0 0 *51
1584197182.74,$M4.1 28404 807 727 -22155 -27315 0 0 *52
1584197183.85,$M4.1 28405 807 719 -22155 -27315 0 0 *5E
1584197184.97,$M4.1 28406 807 715 -22155 -27315 0 0 *51
1584197186.06,$M4.1 28407 807 741 -22155 -27315 0 0 *51
1584197187.14,$M4.1 28408 807 737 -22155 -27315 0 0 *5F
1584197188.23,$M4.1 28409 807 741 -22155 -27315 0 0 *5F
1584197189.35,$M4.1 28410 807 747 -22155 -27315 0 0 *51
1584197190.43,$M4.1 28411 807 741 -22155 -27315 0 0 *56
1584197191.52,$M4.1 28412 807 745 -22155 -27315 0 0 *51
1584197192.62,$M4.1 28413 809 747 -22155 -27315 0 0 *5C
1584197193.67,$M4.1 28414 809 741 -22155 -27315 0 0 *5D
1584197194.74,$M4.1 28415 809 751 -22155 -27315 0 0 *5D
1584197195.84,$M4.1 28416 811 733 -22155 -27315 0 0 *53
1584197196.91,$M4.1 28417 809 729 -22155 -27315 0 0 *50
1584197198.0,$M4.1 28418 811 745 -22155 -27315 0 0 *5C
1584197199.1,$M4.1 28419 811 755 -22155 -27315 0 0 *5C
1584197200.18,$M4.1 28420 811 733 -22155 -27315 0 0 *56
1584197201.27,$M4.1 28421 813 745 -22155 -27315 0 0 *54
1584197202.37,$M4.1 28422 813 745 -22155 -27315 0 0 *57
1584197203.45,$M4.1 28423 811 733 -22155 -27315 0 0 *55
1584197204.56,$M4.1 28424 813 729 -22155 -27315 0 0 *5B
1584197205.67,$M4.1 28425 811 711 -22155 -27315 0 0 *53
1584197206.77,$M4.1 28426 811 697 -22155 -27315 0 0 *5F
1584197207.86,$M4.1 28427 813 709 -22155 -27315 0 0 *5A
1584197208.93,$M4.1 28428 815 705 -22155 -27315 0 0 *5F
1584197210.03,$M4.1 28429 813 709 -22155 -27315 0 0 *54
1584197211.15,$M4.1 28430 813 711 -22155 -27315 0 0 *55
1584197212.26,$M4.1 28431 813 711 -22155 -27315 0 0 *54
1584197213.38,$M4.1 28432 813 711 -22155 -27315 0 0 *57
1584197214.47,$M4.1 28433 813 701 -22155 -27315 0 0 *57
1584197215.57,$M4.1 28434 813 705 -22155 -27315 0 0 *54
1584197216.65,$M4.1 28435 813 701 -22155 -27315 0 0 *51
1584197217.77,$M4.1 28436 813 715 -22155 -27315 0 0 *57
1584197218.86,$M4.1 28437 811 701 -22155 -27315 0 0 *51
1584197219.94,$M4.1 28438 811 701 -22155 -27315 0 0 *5E
1584197221.04,$M4.1 28439 811 705 -22155 -27315 0 0 *5B
1584197222.13,$M4.1 28440 813 701 -22155 -27315 0 0 *53
1584197223.21,$M4.1 28441 811 701 -22155 -27315 0 0 *50
1584197224.31,$M4.1 28442 811 697 -22155 -27315 0 0 *5D
1584197225.4,$M4.1 28443 811 705 -22155 -27315 0 0 *56
1584197226.52,$M4.1 28444 813 711 -22155 -27315 0 0 *56
1584197227.6,$M4.1 28445 811 701 -22155 -27315 0 0 *54
1584197228.72,$M4.1 28446 813 691 -22155 -27315 0 0 *5D
1584197229.82,$M4.1 28447 811 675 -22155 -27315 0 0 *54
1584197230.91,$M4.1 28448 811 683 -22155 -27315 0 0 *52
1584197232.01,$M4.1 28449 811 683 -22155 -27315 0 0 *53
1584197233.09,$M4.1 28450 811 683 -22155 -27315 0 0 *5B
1584197234.21,$M4.1 28451 813 687 -22155 -27315 0 0 *5C
1584197235.34,$M4.1 28452 811 687 -22155 -27315 0 0 *5D
1584197236.43,$M4.1 28453 809 687 -22155 -27315 0 0 *55
1584197237.5,$M4.1 28454 809 683 -22155 -27315 0 0 *56
1584197238.57,$M4.1 28455 809 683 -22155 -27315 0 0 *57
1584197239.64,$M4.1 28456 809 683 -22155 -27315 0 0 *54
1584197240.72,$M4.1 28457 811 683 -22155 -27315 0 0 *5C
1584197241.79,$M4.1 28458 809 679 -22155 -27315 0 0 *5F
1584197242.91,$M4.1 28459 811 687 -22155 -27315 0 0 *56
1584197243.98,$M4.1 28460 809 683 -22155 -27315 0 0 *51
1584197245.05,$M4.1 28461 809 679 -22155 -27315 0 0 *55
1584197246.12,$M4.1 28462 809 683 -22155 -27315 0 0 *53
1584197247.2,$M4.1 28463 807 683 -22155 -27315 0 0 *5C
1584197248.27,$M4.1 28464 809 683 -22155 -27315 0 0 *55
1584197249.36,$M4.1 28465 807 683 -22155 -27315 0 0 *5A
1584197250.47,$M4.1 28466 807 687 -22155 -27315 0 0 *5D
1584197251.54,$M4.1 28467 809 683 -22155 -27315 0 0 *56
1584197252.65,$M4.1 28468 807 683 -22155 -27315 0 0 *57
1584197253.76,$M4.1 28469 807 687 -22155 -27315 0 0 *52
1584197254.85,$M4.1 28470 807 683 -22155 -27315 0 0 *5E
1584197255.92,$M4.1 28471 809 683 -22155 -27315 0 0 *51
1584197257.0,$M4.1 28472 807 683 -22155 -27315 0 0 *5C
1584197258.12,$M4.1 28473 807 691 -22155 -27315 0 0 *5E
1584197259.22,$M4.1 28474 809 691 -22155 -27315 0 0 *57
1584197260.34,$M4.1 28475 807 687 -22155 -27315 0 0 *5F
1584197261.42,$M4.1 28476 809 691 -22155 -27315 0 0 *55
1584197262.52,$M4.1 28477 807 693 -22155 -27315 0 0 *58
1584197263.64,$M4.1 28478 807 691 -22155 -27315 0 0 *55
1584197264.76,$M4.1 28479 807 687 -22155 -27315 0 0 *53
1584197265.88,$M4.1 28480 807 687 -22155 -27315 0 0 *55
1584197266.95,$M4.1 28481 805 693 -22155 -27315 0 0 *53
1584197268.03,$M4.1 28482 807 693 -22155 -27315 0 0 *52
1584197269.15,$M4.1 28483 807 691 -22155 -27315 0 0 *51
1584197270.23,$M4.1 28484 807 697 -22155 -27315 0 0 *50
1584197271.32,$M4.1 28485 809 693 -22155 -27315 0 0 *5B
1584197272.41,$M4.1 28486 807 697 -22155 -27315 0 0 *52
1584197273.51,$M4.1 28487 807 693 -22155 -27315 0 0 *57
1584197274.59,$M4.1 28488 809 687 -22155 -27315 0 0 *53
1584197275.71,$M4.1 28489 807 687 -22155 -27315 0 0 *5C
1584197276.81,$M4.1 28490 807 679 -22155 -27315 0 0 *55
1584197277.91,$M4.1 28491 809 687 -22155 -27315 0 0 *5B
1584197279.0,$M4.1 28492 807 683 -22155 -27315 0 0 *52
1584197280.08,$M4.1 28493 807 679 -22155 -27315 0 0 *56
1584197281.17,$M4.1 28494 807 683 -22155 -27315 0 0 *54
1584197282.27,$M4.1 28495 809 687 -22155 -27315 0 0 *5F
1584197283.39,$M4.1 28496 807 687 -22155 -27315 0 0 *52
1584197284.5,$M4.1 28497 807 687 -22155 -27315 0 0 *53
1584197285.62,$M4.1 28498 807 687 -22155 -27315 0 0 *5C
1584197286.71,$M4.1 28499 807 683 -22155 -27315 0 0 *59
1584197287.79,$M4.1 28500 807 679 -22155 -27315 0 0 *5D
1584197288.86,$M4.1 28501 805 679 -22155 -27315 0 0 *5E
1584197289.93,$M4.1 28502 805 675 -22155 -27315 0 0 *51
1584197291.0,$M4.1 28503 805 679 -22155 -27315 0 0 *5C
1584197292.05,$M4.1 28504 805 679 -22155 -27315 0 0 *5B
1584197293.12,$M4.1 28505 805 675 -22155 -27315 0 0 *56
1584197294.19,$M4.1 28506 805 679 -22155 -27315 0 0 *59
1584197295.26,$M4.1 28507 805 679 -22155 -27315 0 0 *58
1584197296.32,$M4.1 28508 805 683 -22155 -27315 0 0 *52
1584197297.38,$M4.1 28509 805 679 -22155 -27315 0 0 *56
1584197298.49,$M4.1 28510 805 673 -22155 -27315 0 0 *54
1584197299.59,$M4.1 28511 801 665 -22155 -27315 0 0 *56
1584197300.67,$M4.1 28512 801 669 -22155 -27315 0 0 *59
1584197301.77,$M4.1 28513 801 669 -22155 -27315 0 0 *58
1584197302.86,$M4.1 28514 801 669 -22155 -27315 0 0 *5F
1584197303.96,$M4.1 28515 801 665 -22155 -27315 0 0 *52
1584197305.05,$M4.1 28516 805 669 -22155 -27315 0 0 *59
1584197306.11,$M4.1 28517 801 679 -22155 -27315 0 0 *5D
1584197307.2,$M4.1 28518 801 669 -22155 -27315 0 0 *53
1584197308.3,$M4.1 28519 801 673 -22155 -27315 0 0 *59
1584197309.37,$M4.1 28520 805 679 -22155 -27315 0 0 *5D
1584197310.44,$M4.1 28521 801 675 -22155 -27315 0 0 *54
1584197311.51,$M4.1 28522 801 675 -22155 -27315 0 0 *57
1584197312.58,$M4.1 28523 801 675 -22155 -27315 0 0 *56
1584197313.7,$M4.1 28524 799 673 -22155 -27315 0 0 *59
1584197314.83,$M4.1 28525 799 673 -22155 -27315 0 0 *58
1584197315.95,$M4.1 28526 799 673 -22155 -27315 0 0 *5B
1584197317.06,$M4.1 28527 799 673 -22155 -27315 0 0 *5A
1584197318.18,$M4.1 28528 799 673 -22155 -27315 0 0 *55
1584197319.32,$M4.1 28529 799 673 -22155 -27315 0 0 *54
1584197320.4,$M4.1 28530 799 675 -22155 -27315 0 0 *5A
1584197321.5,$M4.1 28531 799 679 -22155 -27315 0 0 *57
1584197322.62,$M4.1 28532 799 673 -22155 -27315 0 0 *5E
1584197323.7,$M4.1 28533 799 675 -22155 -27315 0 0 *59
1584197324.81,$M4.1 28534 799 679 -22155 -27315 0 0 *52
1584197325.89,$M4.1 28535 799 679 -22155 -27315 0 0 *53
1584197326.99,$M4.1 28536 799 679 -22155 -27315 0 0 *50
1584197328.08,$M4.1 28537 799 683 -22155 -27315 0 0 *54
1584197329.18,$M4.1 28538 799 679 -22155 -27315 0 0 *5E
1584197330.3,$M4.1 28539 799 687 -22155 -27315 0 0 *5E
1584197331.37,$M4.1 28540 797 683 -22155 -27315 0 0 *5A
1584197332.45,$M4.1 28541 799 683 -22155 -27315 0 0 *55
1584197333.55,$M4.1 28542 799 683 -22155 -27315 0 0 *56
1584197334.67,$M4.1 28543 799 691 -22155 -27315 0 0 *54
1584197335.79,$M4.1 28544 799 687 -22155 -27315 0 0 *54
1584197336.87,$M4.1 28545 799 683 -22155 -27315 0 0 *51
1584197337.97,$M4.1 28546 797 687 -22155 -27315 0 0 *58
1584197339.09,$M4.1 28547 799 691 -22155 -27315 0 0 *50
1584197340.21,$M4.1 28548 799 687 -22155 -27315 0 0 *58
1584197341.31,$M4.1 28549 799 683 -22155 -27315 0 0 *5D
1584197342.38,$M4.1 28550 797 683 -22155 -27315 0 0 *5B
1584197343.46,$M4.1 28551 799 679 -22155 -27315 0 0 *51
1584197344.53,$M4.1 28552 801 683 -22155 -27315 0 0 *59
1584197345.6,$M4.1 28553 797 675 -22155 -27315 0 0 *51
1584197346.67,$M4.1 28554 797 679 -22155 -27315 0 0 *5A
1584197347.77,$M4.1 28555 797 673 -22155 -27315 0 0 *51
1584197348.84,$M4.1 28556 797 675 -22155 -27315 0 0 *54
1584197349.94,$M4.1 28557 799 679 -22155 -27315 0 0 *57
1584197351.01,$M4.1 28558 797 675 -22155 -27315 0 0 *5A
1584197352.08,$M4.1 28559 797 675 -22155 -27315 0 0 *5B
1584197353.15,$M4.1 28560 797 675 -22155 -27315 0 0 *51
1584197354.22,$M4.1 28561 797 675 -22155 -27315 0 0 *50
1584197355.29,$M4.1 28562 797 675 -22155 -27315 0 0 *53
1584197356.38,$M4.1 28563 799 679 -22155 -27315 0 0 *50
1584197357.48,$M4.1 28564 799 675 -22155 -27315 0 0 *5B
1584197358.58,$M4.1 28565 797 673 -22155 -27315 0 0 *52
1584197359.7,$M4.1 28566 799 673 -22155 -27315 0 0 *5F
1584197360.78,$M4.1 28567 799 679 -22155 -27315 0 0 *54
1584197361.85,$M4.1 28568 797 679 -22155 -27315 0 0 *55
1584197362.95,$M4.1 28569 797 669 -22155 -27315 0 0 *55
1584197364.05,$M4.1 28570 797 669 -22155 -27315 0 0 *5D
1584197365.16,$M4.1 28571 797 673 -22155 -27315 0 0 *57
1584197366.24,$M4.1 28572 797 669 -22155 -27315 0 0 *5F
1584197367.34,$M4.1 28573 797 669 -22155 -27315 0 0 *5E
1584197368.44,$M4.1 28574 797 673 -22155 -27315 0 0 *52
1584197369.54,$M4.1 28575 797 673 -22155 -27315 0 0 *53
1584197370.65,$M4.1 28576 797 673 -22155 -27315 0 0 *50
1584197371.75,$M4.1 28577 797 673 -22155 -27315 0 0 *51
1584197372.83,$M4.1 28578 799 679 -22155 -27315 0 0 *5A
1584197373.9,$M4.1 28579 797 675 -22155 -27315 0 0 *59
1584197374.97,$M4.1 28580 797 683 -22155 -27315 0 0 *56
1584197376.07,$M4.1 28581 797 687 -22155 -27315 0 0 *53
1584197377.17,$M4.1 28582 797 687 -22155 -27315 0 0 *50
1584197378.28,$M4.1 28583 797 687 -22155 -27315 0 0 *51
1584197379.38,$M4.1 28584 797 687 -22155 -27315 0 0 *56
