1584459763.01,$M4.1 4871 853 827 -22155 -27315 0 0 *6C
1584459764.08,$M4.1 4872 853 827 -22155 -27315 0 0 *6F
1584459765.15,$M4.1 4873 853 827 -22155 -27315 0 0 *6E
1584459766.22,$M4.1 4874 853 827 -22155 -27315 0 0 *69
1584459767.31,$M4.1 4875 853 829 -22155 -27315 0 0 *66
1584459768.38,$M4.1 4876 853 827 -22155 -27315 0 0 *6B
1584459769.45,$M4.1 4877 853 823 -22155 -27315 0 0 *6E
1584459770.55,$M4.1 4878 855 827 -22155 -27315 0 0 *63
1584459771.65,$M4.1 4879 855 833 -22155 -27315 0 0 *67
1584459772.72,$M4.1 4880 853 827 -22155 -27315 0 0 *62
1584459773.79,$M4.1 4881 853 823 -22155 -27315 0 0 *67
1584459774.86,$M4.1 4882 853 827 -22155 -27315 0 0 *60
1584459775.94,$M4.1 4883 853 829 -22155 -27315 0 0 *6F
1584459777.03,$M4.1 4884 853 829 -22155 -27315 0 0 *68
1584459778.11,$M4.1 4885 853 829 -22155 -27315 0 0 *69
1584459779.18,$M4.1 4886 853 827 -22155 -27315 0 0 *64
1584459780.27,$M4.1 4887 853 829 -22155 -27315 0 0 *6B
1584459781.39,$M4.1 4888 855 837 -22155 -27315 0 0 *6D
1584459782.47,$M4.1 4889 853 829 -22155 -27315 0 0 *65
1584459783.56,$M4.1 4890 853 833 -22155 -27315 0 0 *66
1584459784.64,$M4.1 4891 853 829 -22155 -27315 0 0 *6C
1584459785.71,$M4.1 4892 853 827 -22155 -27315 0 0 *61
1584459786.8,$M4.1 4893 853 829 -22155 -27315 0 0 *6E
1584459787.88,$M4.1 4894 853 829 -22155 -27315 0 0 *69
1584459788.98,$M4.1 4895 853 833 -22155 -27315 0 0 *63
1584459790.07,$M4.1 4896 853 841 -22155 -27315 0 0 *65
1584459791.15,$M4.1 4897 855 819 -22155 -27315 0 0 *6F
1584459792.22,$M4.1 4898 853 819 -22155 -27315 0 0 *66
1584459793.32,$M4.1 4899 855 827 -22155 -27315 0 0 *6C
1584459794.41,$M4.1 4900 853 829 -22155 -27315 0 0 *65
1584459795.49,$M4.1 4901 853 833 -22155 -27315 0 0 *6F
1584459796.56,$M4.1 4902 853 827 -22155 -27315 0 0 *69
1584459797.66,$M4.1 4903 855 829 -22155 -27315 0 0 *60
1584459798.75,$M4.1 4904 853 829 -22155 -27315 0 0 *61
1584459799.85,$M4.1 4905 853 833 -22155 -27315 0 0 *6B
1584459800.92,$M4.1 4906 853 829 -22155 -27315 0 0 *63
1584459802.04,$M4.1 4907 855 837 -22155 -27315 0 0 *6B
1584459803.12,$M4.1 4908 853 833 -22155 -27315 0 0 *66
1584459804.21,$M4.1 4909 853 833 -22155 -27315 0 0 *67
1584459805.33,$M4.1 4910 855 837 -22155 -27315 0 0 *6D
1584459806.43,$M4.1 4911 855 837 -22155 -27315 0 0 *6C
1584459807.53,$M4.1 4912 853 841 -22155 -27315 0 0 *68
1584459808.61,$M4.1 4913 853 841 -22155 -27315 0 0 *69
1584459809.68,$M4.1 4914 853 845 -22155 -27315 0 0 *6A
1584459810.74,$M4.1 4915 853 845 -22155 -27315 0 0 *6B
1584459811.82,$M4.1 4916 853 841 -22155 -27315 0 0 *6C
1584459812.91,$M4.1 4917 853 829 -22155 -27315 0 0 *63
1584459814.01,$M4.1 4918 853 837 -22155 -27315 0 0 *63
1584459815.06,$M4.1 4919 853 845 -22155 -27315 0 0 *67
1584459816.18,$M4.1 4920 855 841 -22155 -27315 0 0 *6F
1584459817.28,$M4.1 4921 855 841 -22155 -27315 0 0 *6E
1584459818.37,$M4.1 4922 853 837 -22155 -27315 0 0 *6A
1584459819.47,$M4.1 4923 855 827 -22155 -27315 0 0 *6C
1584459820.55,$M4.1 4924 855 827 -22155 -27315 0 0 *6B
1584459821.62,$M4.1 4925 853 827 -22155 -27315 0 0 *6C
1584459822.69,$M4.1 4926 853 827 -22155 -27315 0 0 *6F
1584459823.79,$M4.1 4927 855 833 -22155 -27315 0 0 *6D
1584459824.91,$M4.1 4928 855 829 -22155 -27315 0 0 *69
1584459826.0,$M4.1 4929 853 829 -22155 -27315 0 0 *6E
1584459827.1,$M4.1 4930 855 837 -22155 -27315 0 0 *6F
1584459828.18,$M4.1 4931 855 845 -22155 -27315 0 0 *6B
1584459829.28,$M4.1 4932 855 829 -22155 -27315 0 0 *62
1584459830.39,$M4.1 4933 855 837 -22155 -27315 0 0 *6C
1584459831.45,$M4.1 4934 853 827 -22155 -27315 0 0 *6C
1584459832.57,$M4.1 4935 855 795 -22155 -27315 0 0 *6D
1584459833.69,$M4.1 4936 855 813 -22155 -27315 0 0 *6F
1584459834.77,$M4.1 4937 853 813 -22155 -27315 0 0 *68
1584459835.84,$M4.1 4938 853 815 -22155 -27315 0 0 *61
1584459836.91,$M4.1 4939 853 823 -22155 -27315 0 0 *65
1584459838.0,$M4.1 4940 853 829 -22155 -27315 0 0 *61
1584459839.08,$M4.1 4941 853 829 -22155 -27315 0 0 *60
1584459840.17,$M4.1 4942 853 829 -22155 -27315 0 0 *63
1584459841.26,$M4.1 4943 855 827 -22155 -27315 0 0 *6A
1584459842.32,$M4.1 4944 853 823 -22155 -27315 0 0 *6F
1584459843.43,$M4.1 4945 855 829 -22155 -27315 0 0 *62
1584459844.53,$M4.1 4946 855 829 -22155 -27315 0 0 *61
1584459845.6,$M4.1 4947 853 823 -22155 -27315 0 0 *6C
1584459846.7,$M4.1 4948 855 837 -22155 -27315 0 0 *60
1584459847.78,$M4.1 4949 855 823 -22155 -27315 0 0 *64
1584459848.85,$M4.1 4950 853 823 -22155 -27315 0 0 *6A
1584459849.94,$M4.1 4951 853 833 -22155 -27315 0 0 *6A
1584459851.02,$M4.1 4952 853 833 -22155 -27315 0 0 *69
1584459852.13,$M4.1 4953 853 833 -22155 -27315 0 0 *68
1584459853.21,$M4.1 4954 853 833 -22155 -27315 0 0 *6F
1584459854.3,$M4.1 4955 853 841 -22155 -27315 0 0 *6B
1584459855.38,$M4.1 4956 853 833 -22155 -27315 0 0 *6D
1584459856.47,$M4.1 4957 853 841 -22155 -27315 0 0 *69
1584459857.55,$M4.1 4958 855 845 -22155 -27315 0 0 *64
1584459858.64,$M4.1 4959 853 837 -22155 -27315 0 0 *66
1584459859.74,$M4.1 4960 855 829 -22155 -27315 0 0 *65
1584459860.82,$M4.1 4961 849 829 -22155 -27315 0 0 *69
1584459861.91,$M4.1 4962 853 833 -22155 -27315 0 0 *6A
1584459863.0,$M4.1 4963 853 829 -22155 -27315 0 0 *60
1584459864.06,$M4.1 4964 853 827 -22155 -27315 0 0 *69
1584459865.15,$M4.1 4965 853 829 -22155 -27315 0 0 *66
1584459866.27,$M4.1 4966 855 837 -22155 -27315 0 0 *6C
1584459867.35,$M4.1 4967 853 829 -22155 -27315 0 0 *64
1584459868.44,$M4.1 4968 853 837 -22155 -27315 0 0 *64
1584459869.54,$M4.1 4969 855 833 -22155 -27315 0 0 *67
1584459870.61,$M4.1 4970 853 827 -22155 -27315 0 0 *6C
1584459871.68,$M4.1 4971 853 827 -22155 -27315 0 0 *6D
1584459872.79,$M4.1 4972 855 837 -22155 -27315 0 0 *69
1584459873.88,$M4.1 4973 853 813 -22155 -27315 0 0 *68
1584459874.95,$M4.1 4974 853 823 -22155 -27315 0 0 *6C
1584459876.05,$M4.1 4975 855 829 -22155 -27315 0 0 *61
1584459877.12,$M4.1 4976 849 823 -22155 -27315 0 0 *65
1584459878.2,$M4.1 4977 853 829 -22155 -27315 0 0 *65
1584459879.27,$M4.1 4978 853 815 -22155 -27315 0 0 *65
1584459880.34,$M4.1 4979 853 815 -22155 -27315 0 0 *64
1584459881.41,$M4.1 4980 853 827 -22155 -27315 0 0 *63
1584459882.52,$M4.1 4981 853 777 -22155 -27315 0 0 *68
1584459883.6,$M4.1 4982 847 809 -22155 -27315 0 0 *68
1584459884.68,$M4.1 4983 847 809 -22155 -27315 0 0 *69
1584459885.75,$M4.1 4984 849 815 -22155 -27315 0 0 *6D
1584459886.81,$M4.1 4985 849 827 -22155 -27315 0 0 *6D
1584459887.88,$M4.1 4986 849 823 -22155 -27315 0 0 *6A
1584459888.95,$M4.1 4987 849 823 -22155 -27315 0 0 *6B
1584459890.02,$M4.1 4988 849 827 -22155 -27315 0 0 *60
1584459891.09,$M4.1 4989 849 827 -22155 -27315 0 0 *61
1584459892.14,$M4.1 4990 849 805 -22155 -27315 0 0 *69
1584459893.19,$M4.1 4991 849 805 -22155 -27315 0 0 *68
1584459894.25,$M4.1 4992 849 809 -22155 -27315 0 0 *67
1584459895.35,$M4.1 4993 849 813 -22155 -27315 0 0 *6D
1584459896.4,$M4.1 4994 849 815 -22155 -27315 0 0 *6C
1584459897.47,$M4.1 4995 849 819 -22155 -27315 0 0 *61
1584459898.54,$M4.1 4996 849 823 -22155 -27315 0 0 *6B
1584459899.61,$M4.1 4997 849 823 -22155 -27315 0 0 *6A
1584459900.68,$M4.1 4998 849 827 -22155 -27315 0 0 *61
1584459901.73,$M4.1 4999 849 823 -22155 -27315 0 0 *64
1584459902.83,$M4.1 5000 847 827 -22155 -27315 0 0 *66
1584459903.9,$M4.1 5001 849 827 -22155 -27315 0 0 *69
1584459904.97,$M4.1 5002 849 829 -22155 -27315 0 0 *64
1584459906.06,$M4.1 5003 849 829 -22155 -27315 0 0 *65
1584459907.13,$M4.1 5004 849 823 -22155 -27315 0 0 *68
1584459908.21,$M4.1 5005 849 813 -22155 -27315 0 0 *6A
1584459909.33,$M4.1 5006 847 813 -22155 -27315 0 0 *67
1584459910.42,$M4.1 5007 847 805 -22155 -27315 0 0 *61
1584459911.48,$M4.1 5008 849 809 -22155 -27315 0 0 *6C
1584459912.57,$M4.1 5009 849 813 -22155 -27315 0 0 *66
1584459913.65,$M4.1 5010 847 809 -22155 -27315 0 0 *6B
1584459914.74,$M4.1 5011 849 783 -22155 -27315 0 0 *69
1584459915.83,$M4.1 5012 847 797 -22155 -27315 0 0 *61
1584459916.91,$M4.1 5013 847 801 -22155 -27315 0 0 *60
1584459918.0,$M4.1 5014 847 801 -22155 -27315 0 0 *67
1584459919.08,$M4.1 5015 847 801 -22155 -27315 0 0 *66
1584459920.17,$M4.1 5016 847 809 -22155 -27315 0 0 *6D
1584459921.27,$M4.1 5017 847 815 -22155 -27315 0 0 *61
1584459922.35,$M4.1 5018 847 823 -22155 -27315 0 0 *6B
1584459923.45,$M4.1 5019 847 823 -22155 -27315 0 0 *6A
1584459924.52,$M4.1 5020 849 819 -22155 -27315 0 0 *67
1584459925.61,$M4.1 5021 847 823 -22155 -27315 0 0 *61
1584459926.71,$M4.1 5022 847 823 -22155 -27315 0 0 *62
1584459927.78,$M4.1 5023 849 827 -22155 -27315 0 0 *69
1584459928.86,$M4.1 5024 847 815 -22155 -27315 0 0 *61
1584459929.98,$M4.1 5025 847 813 -22155 -27315 0 0 *66
1584459931.08,$M4.1 5026 847 815 -22155 -27315 0 0 *63
1584459932.18,$M4.1 5027 847 829 -22155 -27315 0 0 *6D
1584459933.27,$M4.1 5028 849 829 -22155 -27315 0 0 *6C
1584459934.39,$M4.1 5029 847 833 -22155 -27315 0 0 *68
1584459935.47,$M4.1 5030 849 829 -22155 -27315 0 0 *65
1584459936.56,$M4.1 5031 849 837 -22155 -27315 0 0 *6B
1584459937.64,$M4.1 5032 849 833 -22155 -27315 0 0 *6C
1584459938.73,$M4.1 5033 847 823 -22155 -27315 0 0 *62
1584459939.81,$M4.1 5034 849 829 -22155 -27315 0 0 *61
1584459940.9,$M4.1 5035 849 829 -22155 -27315 0 0 *60
1584459941.98,$M4.1 5036 849 833 -22155 -27315 0 0 *68
1584459943.07,$M4.1 5037 849 833 -22155 -27315 0 0 *69
1584459944.15,$M4.1 5038 849 837 -22155 -27315 0 0 *62
1584459945.27,$M4.1 5039 847 829 -22155 -27315 0 0 *62
1584459946.39,$M4.1 5040 847 841 -22155 -27315 0 0 *62
1584459947.51,$M4.1 5041 847 837 -22155 -27315 0 0 *62
1584459948.59,$M4.1 5042 849 833 -22155 -27315 0 0 *6B
1584459949.66,$M4.1 5043 849 823 -22155 -27315 0 0 *6B
1584459950.75,$M4.1 5044 847 827 -22155 -27315 0 0 *66
1584459951.82,$M4.1 5045 849 827 -22155 -27315 0 0 *69
1584459952.92,$M4.1 5046 847 827 -22155 -27315 0 0 *64
1584459954.0,$M4.1 5047 849 829 -22155 -27315 0 0 *65
1584459955.1,$M4.1 5048 847 833 -22155 -27315 0 0 *6F
1584459956.22,$M4.1 5049 847 837 -22155 -27315 0 0 *6A
1584459957.31,$M4.1 5050 849 833 -22155 -27315 0 0 *68
1584459958.39,$M4.1 5051 849 837 -22155 -27315 0 0 *6D
1584459959.48,$M4.1 5052 849 833 -22155 -27315 0 0 *6A
1584459960.58,$M4.1 5053 849 837 -22155 -27315 0 0 *6F
1584459961.66,$M4.1 5054 849 833 -22155 -27315 0 0 *6C
1584459962.75,$M4.1 5055 849 829 -22155 -27315 0 0 *66
1584459963.82,$M4.1 5056 849 827 -22155 -27315 0 0 *6B
1584459964.9,$M4.1 5057 847 827 -22155 -27315 0 0 *64
1584459966.0,$M4.1 5058 847 827 -22155 -27315 0 0 *6B
1584459967.11,$M4.1 5059 847 829 -22155 -27315 0 0 *64
1584459968.21,$M4.1 5060 847 827 -22155 -27315 0 0 *60
1584459969.29,$M4.1 5061 849 829 -22155 -27315 0 0 *61
1584459970.38,$M4.1 5062 849 833 -22155 -27315 0 0 *69
1584459971.46,$M4.1 5063 847 827 -22155 -27315 0 0 *63
1584459972.56,$M4.1 5064 847 827 -22155 -27315 0 0 *64
1584459973.65,$M4.1 5065 849 829 -22155 -27315 0 0 *65
1584459974.73,$M4.1 5066 849 829 -22155 -27315 0 0 *66
1584459975.8,$M4.1 5067 849 823 -22155 -27315 0 0 *6D
1584459976.89,$M4.1 5068 849 829 -22155 -27315 0 0 *68
1584459977.96,$M4.1 5069 849 827 -22155 -27315 0 0 *67
1584459979.06,$M4.1 5070 847 829 -22155 -27315 0 0 *6F
1584459980.15,$M4.1 5071 849 829 -22155 -27315 0 0 *60
1584459981.23,$M4.1 5072 849 829 -22155 -27315 0 0 *63
1584459982.32,$M4.1 5073 849 829 -22155 -27315 0 0 *62
1584459983.38,$M4.1 5074 849 827 -22155 -27315 0 0 *6B
1584459984.45,$M4.1 5075 849 819 -22155 -27315 0 0 *67
1584459985.52,$M4.1 5076 849 819 -22155 -27315 0 0 *64
1584459986.58,$M4.1 5077 849 827 -22155 -27315 0 0 *68
1584459987.66,$M4.1 5078 849 829 -22155 -27315 0 0 *69
1584459988.75,$M4.1 5079 849 829 -22155 -27315 0 0 *68
1584459989.83,$M4.1 5080 849 813 -22155 -27315 0 0 *67
1584459990.92,$M4.1 5081 847 809 -22155 -27315 0 0 *63
1584459992.02,$M4.1 5082 847 819 -22155 -27315 0 0 *61
1584459993.09,$M4.1 5083 849 823 -22155 -27315 0 0 *67
1584459994.17,$M4.1 5084 847 827 -22155 -27315 0 0 *6A
1584459995.26,$M4.1 5085 849 833 -22155 -27315 0 0 *60
1584459996.35,$M4.1 5086 849 829 -22155 -27315 0 0 *68
1584459997.43,$M4.1 5087 849 833 -22155 -27315 0 0 *62
1584459998.55,$M4.1 5088 847 837 -22155 -27315 0 0 *67
1584459999.63,$M4.1 5089 847 827 -22155 -27315 0 0 *67
1584460000.72,$M4.1 5090 849 829 -22155 -27315 0 0 *6F
1584460001.8,$M4.1 5091 849 829 -22155 -27315 0 0 *6E
1584460002.89,$M4.1 5092 853 791 -22155 -27315 0 0 *6A
1584460003.98,$M4.1 5093 849 813 -22155 -27315 0 0 *65
1584460005.06,$M4.1 5094 847 819 -22155 -27315 0 0 *66
1584460006.13,$M4.1 5095 849 827 -22155 -27315 0 0 *64
1584460007.23,$M4.1 5096 847 819 -22155 -27315 0 0 *64
1584460008.32,$M4.1 5097 847 827 -22155 -27315 0 0 *68
1584460009.42,$M4.1 5098 847 827 -22155 -27315 0 0 *67
1584460010.52,$M4.1 5099 847 829 -22155 -27315 0 0 *68
1584460011.6,$M4.1 5100 849 829 -22155 -27315 0 0 *67
1584460012.71,$M4.1 5101 847 819 -22155 -27315 0 0 *6B
1584460013.79,$M4.1 5102 847 779 -22155 -27315 0 0 *61
1584460014.84,$M4.1 5103 849 801 -22155 -27315 0 0 *6E
1584460015.95,$M4.1 5104 847 815 -22155 -27315 0 0 *62
1584460017.03,$M4.1 5105 847 819 -22155 -27315 0 0 *6F
1584460018.13,$M4.1 5106 847 819 -22155 -27315 0 0 *6C
1584460019.22,$M4.1 5107 847 823 -22155 -27315 0 0 *64
1584460020.29,$M4.1 5108 849 827 -22155 -27315 0 0 *61
1584460021.4,$M4.1 5109 847 829 -22155 -27315 0 0 *60
1584460022.5,$M4.1 5110 847 829 -22155 -27315 0 0 *68
1584460023.58,$M4.1 5111 849 827 -22155 -27315 0 0 *69
1584460024.69,$M4.1 5112 847 829 -22155 -27315 0 0 *6A
1584460025.79,$M4.1 5113 847 833 -22155 -27315 0 0 *60
1584460026.88,$M4.1 5114 849 833 -22155 -27315 0 0 *69
1584460027.95,$M4.1 5115 849 827 -22155 -27315 0 0 *6D
1584460029.07,$M4.1 5116 847 829 -22155 -27315 0 0 *6E
1584460030.17,$M4.1 5117 847 829 -22155 -27315 0 0 *6F
1584460031.25,$M4.1 5118 849 833 -22155 -27315 0 0 *65
1584460032.37,$M4.1 5119 847 833 -22155 -27315 0 0 *6A
1584460033.45,$M4.1 5120 849 833 -22155 -27315 0 0 *6E
1584460034.54,$M4.1 5121 853 837 -22155 -27315 0 0 *60
1584460035.66,$M4.1 5122 847 837 -22155 -27315 0 0 *66
1584460036.77,$M4.1 5123 847 837 -22155 -27315 0 0 *67
1584460037.86,$M4.1 5124 853 837 -22155 -27315 0 0 *65
1584460038.95,$M4.1 5125 849 837 -22155 -27315 0 0 *6F
1584460040.0,$M4.1 5126 849 805 -22155 -27315 0 0 *6D
1584460041.07,$M4.1 5127 849 815 -22155 -27315 0 0 *6D
1584460042.14,$M4.1 5128 849 823 -22155 -27315 0 0 *67
1584460043.22,$M4.1 5129 849 829 -22155 -27315 0 0 *6C
1584460044.31,$M4.1 5130 853 833 -22155 -27315 0 0 *64
1584460045.39,$M4.1 5131 853 841 -22155 -27315 0 0 *60
1584460046.48,$M4.1 5132 849 833 -22155 -27315 0 0 *6D
1584460047.56,$M4.1 5133 849 833 -22155 -27315 0 0 *6C
1584460048.65,$M4.1 5134 849 829 -22155 -27315 0 0 *60
1584460049.73,$M4.1 5135 849 829 -22155 -27315 0 0 *61
1584460050.82,$M4.1 5136 849 829 -22155 -27315 0 0 *62
1584460051.91,$M4.1 5137 849 833 -22155 -27315 0 0 *68
1584460053.02,$M4.1 5138 847 837 -22155 -27315 0 0 *6D
1584460054.11,$M4.1 5139 849 837 -22155 -27315 0 0 *62
1584460055.18,$M4.1 5140 849 837 -22155 -27315 0 0 *6C
1584460056.25,$M4.1 5141 853 845 -22155 -27315 0 0 *63
1584460057.33,$M4.1 5142 849 837 -22155 -27315 0 0 *6E
1584460058.42,$M4.1 5143 849 841 -22155 -27315 0 0 *6E
1584460059.5,$M4.1 5144 853 847 -22155 -27315 0 0 *64
1584460060.6,$M4.1 5145 853 841 -22155 -27315 0 0 *63
1584460061.71,$M4.1 5146 847 769 -22155 -27315 0 0 *60
1584460062.77,$M4.1 5147 849 801 -22155 -27315 0 0 *6E
1584460063.83,$M4.1 5148 849 815 -22155 -27315 0 0 *64
1584460064.93,$M4.1 5149 847 823 -22155 -27315 0 0 *6E
1584460066.02,$M4.1 5150 847 827 -22155 -27315 0 0 *62
1584460067.12,$M4.1 5151 847 827 -22155 -27315 0 0 *63
1584460068.2,$M4.1 5152 849 829 -22155 -27315 0 0 *60
1584460069.29,$M4.1 5153 849 833 -22155 -27315 0 0 *6A
1584460070.37,$M4.1 5154 849 833 -22155 -27315 0 0 *6D
1584460071.49,$M4.1 5155 847 813 -22155 -27315 0 0 *60
1584460072.54,$M4.1 5156 849 809 -22155 -27315 0 0 *66
1584460073.61,$M4.1 5157 849 815 -22155 -27315 0 0 *6A
1584460074.68,$M4.1 5158 849 819 -22155 -27315 0 0 *69
1584460075.75,$M4.1 5159 849 819 -22155 -27315 0 0 *68
1584460076.8,$M4.1 5160 849 823 -22155 -27315 0 0 *6B
1584460077.89,$M4.1 5161 849 829 -22155 -27315 0 0 *60
1584460078.97,$M4.1 5162 849 833 -22155 -27315 0 0 *68
1584460080.09,$M4.1 5163 847 829 -22155 -27315 0 0 *6C
1584460081.18,$M4.1 5164 853 833 -22155 -27315 0 0 *65
1584460082.26,$M4.1 5165 853 829 -22155 -27315 0 0 *6F
1584460083.35,$M4.1 5166 849 829 -22155 -27315 0 0 *67
1584460084.43,$M4.1 5167 849 833 -22155 -27315 0 0 *6D
1584460085.5,$M4.1 5168 849 827 -22155 -27315 0 0 *67
1584460086.59,$M4.1 5169 853 813 -22155 -27315 0 0 *6A
1584460087.7,$M4.1 5170 847 813 -22155 -27315 0 0 *67
1584460088.77,$M4.1 5171 853 827 -22155 -27315 0 0 *64
1584460089.89,$M4.1 5172 847 829 -22155 -27315 0 0 *6C
1584460090.94,$M4.1 5173 849 827 -22155 -27315 0 0 *6D
1584460092.01,$M4.1 5174 849 827 -22155 -27315 0 0 *6A
1584460093.1,$M4.1 5175 849 829 -22155 -27315 0 0 *65
1584460094.19,$M4.1 5176 853 841 -22155 -27315 0 0 *63
1584460095.3,$M4.1 5177 847 833 -22155 -27315 0 0 *62
1584460096.42,$M4.1 5178 847 833 -22155 -27315 0 0 *6D
1584460097.51,$M4.1 5179 849 833 -22155 -27315 0 0 *62
1584460098.59,$M4.1 5180 853 837 -22155 -27315 0 0 *6B
1584460099.68,$M4.1 5181 849 837 -22155 -27315 0 0 *61
1584460100.76,$M4.1 5182 853 837 -22155 -27315 0 0 *69
1584460101.85,$M4.1 5183 849 837 -22155 -27315 0 0 *63
1584460102.93,$M4.1 5184 853 837 -22155 -27315 0 0 *6F
1584460104.03,$M4.1 5185 853 841 -22155 -27315 0 0 *6F
1584460105.12,$M4.1 5186 855 845 -22155 -27315 0 0 *6E
1584460106.2,$M4.1 5187 849 837 -22155 -27315 0 0 *67
1584460107.29,$M4.1 5188 849 837 -22155 -27315 0 0 *68
1584460108.36,$M4.1 5189 855 845 -22155 -27315 0 0 *61
1584460109.43,$M4.1 5190 853 845 -22155 -27315 0 0 *6F
1584460110.51,$M4.1 5191 849 833 -22155 -27315 0 0 *64
1584460111.6,$M4.1 5192 853 837 -22155 -27315 0 0 *68
1584460112.7,$M4.1 5193 853 841 -22155 -27315 0 0 *68
1584460113.79,$M4.1 5194 853 837 -22155 -27315 0 0 *6E
1584460114.87,$M4.1 5195 853 841 -22155 -27315 0 0 *6E
1584460115.97,$M4.1 5196 853 837 -22155 -27315 0 0 *6C
1584460117.06,$M4.1 5197 853 837 -22155 -27315 0 0 *6D
1584460118.14,$M4.1 5198 853 841 -22155 -27315 0 0 *63
1584460119.24,$M4.1 5199 853 837 -22155 -27315 0 0 *63
1584460120.33,$M4.1 5200 853 833 -22155 -27315 0 0 *64
1584460121.41,$M4.1 5201 853 833 -22155 -27315 0 0 *65
1584460122.53,$M4.1 5202 855 837 -22155 -27315 0 0 *64
1584460123.62,$M4.1 5203 853 837 -22155 -27315 0 0 *63
1584460124.7,$M4.1 5204 853 837 -22155 -27315 0 0 *64
1584460125.79,$M4.1 5205 853 837 -22155 -27315 0 0 *65
1584460126.89,$M4.1 5206 853 837 -22155 -27315 0 0 *66
1584460127.97,$M4.1 5207 853 837 -22155 -27315 0 0 *67
1584460129.06,$M4.1 5208 853 837 -22155 -27315 0 0 *68
1584460130.16,$M4.1 5209 853 837 -22155 -27315 0 0 *69
1584460131.25,$M4.1 5210 855 845 -22155 -27315 0 0 *62
1584460132.33,$M4.1 5211 853 837 -22155 -27315 0 0 *60
1584460133.43,$M4.1 5212 855 837 -22155 -27315 0 0 *65
1584460134.5,$M4.1 5213 853 845 -22155 -27315 0 0 *67
1584460135.56,$M4.1 5214 853 845 -22155 -27315 0 0 *60
1584460136.66,$M4.1 5215 853 841 -22155 -27315 0 0 *65
1584460137.74,$M4.1 5216 853 841 -22155 -27315 0 0 *66
1584460138.86,$M4.1 5217 855 841 -22155 -27315 0 0 *61
1584460139.94,$M4.1 5218 855 845 -22155 -27315 0 0 *6A
1584460141.03,$M4.1 5219 853 841 -22155 -27315 0 0 *69
1584460142.15,$M4.1 5220 855 841 -22155 -27315 0 0 *65
1584460143.25,$M4.1 5221 853 833 -22155 -27315 0 0 *67
1584460144.33,$M4.1 5222 853 841 -22155 -27315 0 0 *61
1584460145.42,$M4.1 5223 855 845 -22155 -27315 0 0 *62
1584460146.5,$M4.1 5224 853 841 -22155 -27315 0 0 *67
1584460147.61,$M4.1 5225 853 837 -22155 -27315 0 0 *67
1584460148.69,$M4.1 5226 853 837 -22155 -27315 0 0 *64
1584460149.81,$M4.1 5227 855 841 -22155 -27315 0 0 *62
1584460150.91,$M4.1 5228 855 841 -22155 -27315 0 0 *6D
1584460152.01,$M4.1 5229 853 841 -22155 -27315 0 0 *6A
1584460153.13,$M4.1 5230 855 841 -22155 -27315 0 0 *64
1584460154.21,$M4.1 5231 853 841 -22155 -27315 0 0 *63
1584460155.33,$M4.1 5232 855 847 -22155 -27315 0 0 *60
1584460156.4,$M4.1 5233 855 845 -22155 -27315 0 0 *63
1584460157.52,$M4.1 5234 855 847 -22155 -27315 0 0 *66
1584460158.6,$M4.1 5235 857 851 -22155 -27315 0 0 *62
1584460159.72,$M4.1 5236 855 841 -22155 -27315 0 0 *62
1584460160.82,$M4.1 5237 855 847 -22155 -27315 0 0 *65
1584460161.92,$M4.1 5238 853 841 -22155 -27315 0 0 *6A
1584460162.98,$M4.1 5239 857 845 -22155 -27315 0 0 *6B
1584460164.08,$M4.1 5240 853 833 -22155 -27315 0 0 *60
1584460165.16,$M4.1 5241 853 833 -22155 -27315 0 0 *61
1584460166.28,$M4.1 5242 855 841 -22155 -27315 0 0 *61
1584460167.36,$M4.1 5243 853 837 -22155 -27315 0 0 *67
1584460168.48,$M4.1 5244 855 841 -22155 -27315 0 0 *67
1584460169.57,$M4.1 5245 853 841 -22155 -27315 0 0 *60
1584460170.65,$M4.1 5246 857 841 -22155 -27315 0 0 *67
1584460171.77,$M4.1 5247 855 841 -22155 -27315 0 0 *64
1584460172.82,$M4.1 5248 857 845 -22155 -27315 0 0 *6D
1584460173.94,$M4.1 5249 855 841 -22155 -27315 0 0 *6A
1584460175.03,$M4.1 5250 857 841 -22155 -27315 0 0 *60
1584460176.11,$M4.1 5251 853 837 -22155 -27315 0 0 *64
1584460177.2,$M4.1 5252 853 829 -22155 -27315 0 0 *68
1584460178.31,$M4.1 5253 855 841 -22155 -27315 0 0 *61
1584460179.38,$M4.1 5254 855 845 -22155 -27315 0 0 *62
1584460180.47,$M4.1 5255 855 801 -22155 -27315 0 0 *63
1584460181.54,$M4.1 5256 853 801 -22155 -27315 0 0 *66
1584460182.61,$M4.1 5257 853 819 -22155 -27315 0 0 *6E
1584460183.71,$M4.1 5258 855 829 -22155 -27315 0 0 *64
1584460184.83,$M4.1 5259 855 829 -22155 -27315 0 0 *65
1584460185.9,$M4.1 5260 853 829 -22155 -27315 0 0 *69
1584460187.01,$M4.1 5261 855 837 -22155 -27315 0 0 *61
1584460188.1,$M4.1 5262 853 837 -22155 -27315 0 0 *64
1584460189.18,$M4.1 5263 853 841 -22155 -27315 0 0 *64
1584460190.3,$M4.1 5264 855 837 -22155 -27315 0 0 *64
1584460191.39,$M4.1 5265 857 841 -22155 -27315 0 0 *66
1584460192.5,$M4.1 5266 855 841 -22155 -27315 0 0 *67
