1581080755.9,$M4.1 20139 539 481 -22153 -27315 0 0 *58
1581080757.05,$M4.1 20140 539 459 -22153 -27315 0 0 *53
1581080758.13,$M4.1 20141 541 457 -22153 -27315 0 0 *53
1581080759.22,$M4.1 20142 541 457 -22153 -27315 0 0 *50
1581080760.37,$M4.1 20143 543 463 -22153 -27315 0 0 *54
1581080761.49,$M4.1 20144 541 467 -22153 -27315 0 0 *55
1581080762.6,$M4.1 20145 541 459 -22153 -27315 0 0 *59
1581080763.69,$M4.1 20146 541 453 -22153 -27315 0 0 *50
1581080764.81,$M4.1 20147 543 457 -22153 -27315 0 0 *57
1581080765.89,$M4.1 20148 541 457 -22153 -27315 0 0 *5A
1581080766.98,$M4.1 20149 541 457 -22153 -27315 0 0 *5B
1581080768.06,$M4.1 20150 541 449 -22153 -27315 0 0 *5C
1581080769.15,$M4.1 20151 541 449 -22153 -27315 0 0 *5D
1581080770.25,$M4.1 20152 541 441 -22153 -27315 0 0 *56
1581080771.36,$M4.1 20153 539 445 -22153 -27315 0 0 *5C
1581080772.48,$M4.1 20154 539 453 -22153 -27315 0 0 *5C
1581080773.6,$M4.1 20155 535 441 -22153 -27315 0 0 *52
1581080774.72,$M4.1 20156 539 445 -22153 -27315 0 0 *59
1581080775.83,$M4.1 20157 539 453 -22153 -27315 0 0 *5F
1581080776.95,$M4.1 20158 539 453 -22153 -27315 0 0 *50
1581080778.07,$M4.1 20159 539 457 -22153 -27315 0 0 *55
1581080779.19,$M4.1 20160 541 459 -22153 -27315 0 0 *5E
1581080780.27,$M4.1 20161 541 457 -22153 -27315 0 0 *51
1581080781.39,$M4.1 20162 541 463 -22153 -27315 0 0 *55
1581080782.52,$M4.1 20163 539 459 -22153 -27315 0 0 *52
1581080783.67,$M4.1 20164 539 479 -22153 -27315 0 0 *57
1581080784.79,$M4.1 20165 539 485 -22153 -27315 0 0 *55
1581080785.92,$M4.1 20166 539 501 -22153 -27315 0 0 *5B
1581080787.07,$M4.1 20167 539 479 -22153 -27315 0 0 *54
1581080788.19,$M4.1 20168 541 467 -22153 -27315 0 0 *5B
1581080789.3,$M4.1 20169 541 475 -22153 -27315 0 0 *59
1581080790.42,$M4.1 20170 541 471 -22153 -27315 0 0 *55
1581080791.54,$M4.1 20171 541 475 -22153 -27315 0 0 *50
1581080792.66,$M4.1 20172 541 475 -22153 -27315 0 0 *53
1581080793.77,$M4.1 20173 541 479 -22153 -27315 0 0 *5E
1581080794.89,$M4.1 20174 541 471 -22153 -27315 0 0 *51
1581080796.04,$M4.1 20175 543 475 -22153 -27315 0 0 *56
1581080797.16,$M4.1 20176 541 459 -22153 -27315 0 0 *59
1581080798.24,$M4.1 20177 541 457 -22153 -27315 0 0 *56
1581080799.33,$M4.1 20178 541 453 -22153 -27315 0 0 *5D
1581080800.45,$M4.1 20179 543 449 -22153 -27315 0 0 *55
1581080801.53,$M4.1 20180 541 453 -22153 -27315 0 0 *5A
1581080802.62,$M4.1 20181 541 445 -22153 -27315 0 0 *5C
1581080803.73,$M4.1 20182 539 445 -22153 -27315 0 0 *50
1581080804.88,$M4.1 20183 543 459 -22153 -27315 0 0 *51
1581080806.03,$M4.1 20184 543 463 -22153 -27315 0 0 *5F
1581080807.12,$M4.1 20185 541 457 -22153 -27315 0 0 *5B
1581080808.2,$M4.1 20186 541 453 -22153 -27315 0 0 *5C
1581080809.32,$M4.1 20187 539 457 -22153 -27315 0 0 *56
1581080810.44,$M4.1 20188 539 453 -22153 -27315 0 0 *5D
1581080811.55,$M4.1 20189 539 449 -22153 -27315 0 0 *57
1581080812.64,$M4.1 20190 541 449 -22153 -27315 0 0 *50
1581080813.74,$M4.1 20191 539 449 -22153 -27315 0 0 *5E
1581080814.86,$M4.1 20192 539 445 -22153 -27315 0 0 *51
1581080815.94,$M4.1 20193 541 449 -22153 -27315 0 0 *53
1581080817.06,$M4.1 20194 539 457 -22153 -27315 0 0 *54
1581080818.18,$M4.1 20195 539 457 -22153 -27315 0 0 *55
1581080819.29,$M4.1 20196 535 453 -22153 -27315 0 0 *5E
1581080820.44,$M4.1 20197 539 467 -22153 -27315 0 0 *54
1581080821.56,$M4.1 20198 541 459 -22153 -27315 0 0 *59
1581080822.68,$M4.1 20199 541 467 -22153 -27315 0 0 *55
1581080823.81,$M4.1 20200 539 471 -22153 -27315 0 0 *5E
1581080824.94,$M4.1 20201 541 471 -22153 -27315 0 0 *50
1581080826.06,$M4.1 20202 541 475 -22153 -27315 0 0 *57
1581080827.2,$M4.1 20203 535 467 -22153 -27315 0 0 *56
1581080828.31,$M4.1 20204 541 467 -22153 -27315 0 0 *52
1581080829.44,$M4.1 20205 541 471 -22153 -27315 0 0 *54
1581080830.56,$M4.1 20206 541 459 -22153 -27315 0 0 *5D
1581080831.68,$M4.1 20207 541 467 -22153 -27315 0 0 *51
1581080832.83,$M4.1 20208 543 471 -22153 -27315 0 0 *5B
1581080833.95,$M4.1 20209 541 471 -22153 -27315 0 0 *58
1581080835.1,$M4.1 20210 543 479 -22153 -27315 0 0 *5A
1581080836.21,$M4.1 20211 541 475 -22153 -27315 0 0 *55
1581080837.34,$M4.1 20212 543 479 -22153 -27315 0 0 *58
1581080838.46,$M4.1 20213 541 475 -22153 -27315 0 0 *57
1581080839.6,$M4.1 20214 541 459 -22153 -27315 0 0 *5E
1581080840.68,$M4.1 20215 541 449 -22153 -27315 0 0 *5E
1581080841.77,$M4.1 20216 541 457 -22153 -27315 0 0 *52
1581080842.87,$M4.1 20217 541 453 -22153 -27315 0 0 *57
1581080843.98,$M4.1 20218 541 459 -22153 -27315 0 0 *52
1581080845.1,$M4.1 20219 541 459 -22153 -27315 0 0 *53
1581080846.24,$M4.1 20220 541 471 -22153 -27315 0 0 *53
1581080847.35,$M4.1 20221 541 475 -22153 -27315 0 0 *56
1581080848.47,$M4.1 20222 543 485 -22153 -27315 0 0 *58
1581080849.56,$M4.1 20223 541 481 -22153 -27315 0 0 *5F
1581080850.67,$M4.1 20224 541 475 -22153 -27315 0 0 *53
1581080851.82,$M4.1 20225 543 471 -22153 -27315 0 0 *54
1581080852.95,$M4.1 20226 541 471 -22153 -27315 0 0 *55
1581080854.1,$M4.1 20227 543 471 -22153 -27315 0 0 *56
1581080855.22,$M4.1 20228 543 457 -22153 -27315 0 0 *5D
1581080856.31,$M4.1 20229 541 441 -22153 -27315 0 0 *59
1581080857.41,$M4.1 20230 541 445 -22153 -27315 0 0 *55
1581080858.49,$M4.1 20231 541 449 -22153 -27315 0 0 *58
1581080859.61,$M4.1 20232 539 445 -22153 -27315 0 0 *58
1581080860.7,$M4.1 20233 541 445 -22153 -27315 0 0 *56
1581080861.78,$M4.1 20234 541 445 -22153 -27315 0 0 *51
1581080862.9,$M4.1 20235 543 449 -22153 -27315 0 0 *5E
1581080864.0,$M4.1 20236 541 441 -22153 -27315 0 0 *57
1581080865.09,$M4.1 20237 541 449 -22153 -27315 0 0 *5E
1581080866.17,$M4.1 20238 541 445 -22153 -27315 0 0 *5D
1581080867.26,$M4.1 20239 541 449 -22153 -27315 0 0 *50
1581080868.34,$M4.1 20240 541 457 -22153 -27315 0 0 *51
1581080869.46,$M4.1 20241 539 457 -22153 -27315 0 0 *5F
1581080870.59,$M4.1 20242 539 457 -22153 -27315 0 0 *5C
1581080871.72,$M4.1 20243 539 467 -22153 -27315 0 0 *5E
1581080872.84,$M4.1 20244 541 459 -22153 -27315 0 0 *5B
1581080873.94,$M4.1 20245 541 453 -22153 -27315 0 0 *50
1581080875.06,$M4.1 20246 539 445 -22153 -27315 0 0 *5B
1581080876.18,$M4.1 20247 539 449 -22153 -27315 0 0 *56
1581080877.29,$M4.1 20248 541 467 -22153 -27315 0 0 *5A
1581080878.38,$M4.1 20249 541 489 -22153 -27315 0 0 *5B
1581080879.53,$M4.1 20250 543 471 -22153 -27315 0 0 *56
1581080880.63,$M4.1 20251 541 453 -22153 -27315 0 0 *55
1581080881.72,$M4.1 20252 541 449 -22153 -27315 0 0 *5D
1581080882.83,$M4.1 20253 539 441 -22153 -27315 0 0 *5B
1581080883.95,$M4.1 20254 539 449 -22153 -27315 0 0 *54
1581080885.07,$M4.1 20255 539 449 -22153 -27315 0 0 *55
1581080886.18,$M4.1 20256 535 445 -22153 -27315 0 0 *56
1581080887.3,$M4.1 20257 539 449 -22153 -27315 0 0 *57
1581080888.45,$M4.1 20258 535 471 -22153 -27315 0 0 *5F
1581080889.57,$M4.1 20259 541 493 -22153 -27315 0 0 *51
1581080890.72,$M4.1 20260 539 479 -22153 -27315 0 0 *50
1581080891.87,$M4.1 20261 539 475 -22153 -27315 0 0 *5D
1581080892.98,$M4.1 20262 541 459 -22153 -27315 0 0 *5F
1581080894.12,$M4.1 20263 541 471 -22153 -27315 0 0 *54
1581080895.25,$M4.1 20264 539 467 -22153 -27315 0 0 *5B
1581080896.37,$M4.1 20265 541 467 -22153 -27315 0 0 *55
1581080897.47,$M4.1 20266 541 481 -22153 -27315 0 0 *5E
1581080898.59,$M4.1 20267 543 481 -22153 -27315 0 0 *5D
1581080899.7,$M4.1 20268 541 471 -22153 -27315 0 0 *5F
1581080900.82,$M4.1 20269 541 467 -22153 -27315 0 0 *59
1581080901.94,$M4.1 20270 541 467 -22153 -27315 0 0 *51
1581080903.05,$M4.1 20271 541 471 -22153 -27315 0 0 *57
1581080904.17,$M4.1 20272 541 459 -22153 -27315 0 0 *5E
1581080905.27,$M4.1 20273 541 453 -22153 -27315 0 0 *55
1581080906.37,$M4.1 20274 541 453 -22153 -27315 0 0 *52
1581080907.46,$M4.1 20275 541 457 -22153 -27315 0 0 *57
1581080908.55,$M4.1 20276 541 457 -22153 -27315 0 0 *54
1581080909.65,$M4.1 20277 541 457 -22153 -27315 0 0 *55
1581080910.78,$M4.1 20278 543 459 -22153 -27315 0 0 *56
1581080911.93,$M4.1 20279 543 459 -22153 -27315 0 0 *57
1581080913.05,$M4.1 20280 539 457 -22153 -27315 0 0 *52
1581080914.16,$M4.1 20281 541 467 -22153 -27315 0 0 *5F
1581080915.28,$M4.1 20282 541 459 -22153 -27315 0 0 *51
1581080916.43,$M4.1 20283 543 471 -22153 -27315 0 0 *58
1581080917.55,$M4.1 20284 541 471 -22153 -27315 0 0 *5D
1581080918.68,$M4.1 20285 541 471 -22153 -27315 0 0 *5C
1581080919.8,$M4.1 20286 541 471 -22153 -27315 0 0 *5F
1581080920.92,$M4.1 20287 541 471 -22153 -27315 0 0 *5E
1581080922.06,$M4.1 20288 543 475 -22153 -27315 0 0 *57
1581080923.15,$M4.1 20289 541 489 -22153 -27315 0 0 *57
1581080924.24,$M4.1 20290 541 485 -22153 -27315 0 0 *53
1581080925.35,$M4.1 20291 541 479 -22153 -27315 0 0 *51
1581080926.47,$M4.1 20292 541 471 -22153 -27315 0 0 *5A
1581080927.62,$M4.1 20293 543 475 -22153 -27315 0 0 *5D
1581080928.77,$M4.1 20294 543 471 -22153 -27315 0 0 *5E
1581080929.9,$M4.1 20295 543 475 -22153 -27315 0 0 *5B
1581080931.05,$M4.1 20296 543 475 -22153 -27315 0 0 *58
1581080932.2,$M4.1 20297 543 471 -22153 -27315 0 0 *5D
1581080933.33,$M4.1 20298 543 479 -22153 -27315 0 0 *5A
1581080934.48,$M4.1 20299 543 475 -22153 -27315 0 0 *57
1581080935.6,$M4.1 20300 545 475 -22153 -27315 0 0 *50
1581080936.75,$M4.1 20301 543 475 -22153 -27315 0 0 *57
1581080937.9,$M4.1 20302 543 471 -22153 -27315 0 0 *50
1581080939.03,$M4.1 20303 543 475 -22153 -27315 0 0 *55
1581080940.16,$M4.1 20304 541 471 -22153 -27315 0 0 *54
1581080941.31,$M4.1 20305 543 471 -22153 -27315 0 0 *57
1581080942.45,$M4.1 20306 543 463 -22153 -27315 0 0 *57
1581080943.56,$M4.1 20307 541 459 -22153 -27315 0 0 *5D
1581080944.71,$M4.1 20308 543 463 -22153 -27315 0 0 *59
1581080945.86,$M4.1 20309 543 463 -22153 -27315 0 0 *58
1581080947.0,$M4.1 20310 543 463 -22153 -27315 0 0 *50
1581080948.11,$M4.1 20311 541 459 -22153 -27315 0 0 *5A
1581080949.26,$M4.1 20312 543 471 -22153 -27315 0 0 *51
1581080950.41,$M4.1 20313 543 475 -22153 -27315 0 0 *54
1581080951.54,$M4.1 20314 543 471 -22153 -27315 0 0 *57
1581080952.66,$M4.1 20315 541 463 -22153 -27315 0 0 *57
1581080953.81,$M4.1 20316 543 463 -22153 -27315 0 0 *56
1581080954.96,$M4.1 20317 543 459 -22153 -27315 0 0 *5E
1581080956.09,$M4.1 20318 543 463 -22153 -27315 0 0 *58
1581080957.24,$M4.1 20319 543 475 -22153 -27315 0 0 *5E
1581080958.36,$M4.1 20320 543 485 -22153 -27315 0 0 *5B
1581080959.48,$M4.1 20321 543 481 -22153 -27315 0 0 *5E
1581080960.59,$M4.1 20322 543 485 -22153 -27315 0 0 *59
1581080961.71,$M4.1 20323 543 485 -22153 -27315 0 0 *58
1581080962.81,$M4.1 20324 543 485 -22153 -27315 0 0 *5F
1581080963.93,$M4.1 20325 543 485 -22153 -27315 0 0 *5E
1581080965.08,$M4.1 20326 543 479 -22153 -27315 0 0 *5E
1581080966.2,$M4.1 20327 543 485 -22153 -27315 0 0 *5C
1581080967.33,$M4.1 20328 543 501 -22153 -27315 0 0 *5E
1581080968.45,$M4.1 20329 543 489 -22153 -27315 0 0 *5E
1581080969.56,$M4.1 20330 545 475 -22153 -27315 0 0 *53
1581080970.71,$M4.1 20331 543 463 -22153 -27315 0 0 *53
1581080971.85,$M4.1 20332 543 459 -22153 -27315 0 0 *59
1581080973.0,$M4.1 20333 543 459 -22153 -27315 0 0 *58
1581080974.14,$M4.1 20334 543 459 -22153 -27315 0 0 *5F
1581080975.26,$M4.1 20335 545 463 -22153 -27315 0 0 *51
1581080976.38,$M4.1 20336 545 463 -22153 -27315 0 0 *52
1581080977.51,$M4.1 20337 543 475 -22153 -27315 0 0 *52
1581080978.63,$M4.1 20338 543 489 -22153 -27315 0 0 *5E
1581080979.78,$M4.1 20339 543 493 -22153 -27315 0 0 *54
1581080980.88,$M4.1 20340 545 489 -22153 -27315 0 0 *57
1581080982.0,$M4.1 20341 543 481 -22153 -27315 0 0 *58
1581080983.13,$M4.1 20342 543 479 -22153 -27315 0 0 *5C
1581080984.25,$M4.1 20343 545 479 -22153 -27315 0 0 *5B
1581080985.37,$M4.1 20344 547 485 -22153 -27315 0 0 *5D
1581080986.48,$M4.1 20345 545 479 -22153 -27315 0 0 *5D
1581080987.6,$M4.1 20346 545 479 -22153 -27315 0 0 *5E
1581080988.69,$M4.1 20347 545 481 -22153 -27315 0 0 *58
1581080989.79,$M4.1 20348 545 481 -22153 -27315 0 0 *57
1581080990.91,$M4.1 20349 545 475 -22153 -27315 0 0 *5D
1581080992.02,$M4.1 20350 545 471 -22153 -27315 0 0 *51
1581080993.14,$M4.1 20351 545 463 -22153 -27315 0 0 *53
1581080994.26,$M4.1 20352 545 463 -22153 -27315 0 0 *50
1581080995.37,$M4.1 20353 545 475 -22153 -27315 0 0 *56
1581080996.52,$M4.1 20354 547 471 -22153 -27315 0 0 *57
1581080997.67,$M4.1 20355 547 479 -22153 -27315 0 0 *5E
1581080998.79,$M4.1 20356 545 479 -22153 -27315 0 0 *5F
1581080999.87,$M4.1 20357 545 485 -22153 -27315 0 0 *5D
1581081000.99,$M4.1 20358 545 475 -22153 -27315 0 0 *5D
1581081002.11,$M4.1 20359 545 479 -22153 -27315 0 0 *50
1581081003.19,$M4.1 20360 545 481 -22153 -27315 0 0 *5D
1581081004.31,$M4.1 20361 547 481 -22153 -27315 0 0 *5E
1581081005.43,$M4.1 20362 545 479 -22153 -27315 0 0 *58
1581081006.58,$M4.1 20363 547 475 -22153 -27315 0 0 *57
1581081007.71,$M4.1 20364 547 467 -22153 -27315 0 0 *53
1581081008.86,$M4.1 20365 547 475 -22153 -27315 0 0 *51
1581081010.01,$M4.1 20366 547 467 -22153 -27315 0 0 *51
1581081011.13,$M4.1 20367 545 463 -22153 -27315 0 0 *56
1581081012.24,$M4.1 20368 545 463 -22153 -27315 0 0 *59
1581081013.38,$M4.1 20369 547 475 -22153 -27315 0 0 *5D
1581081014.5,$M4.1 20370 545 475 -22153 -27315 0 0 *57
1581081015.64,$M4.1 20371 547 467 -22153 -27315 0 0 *57
1581081016.79,$M4.1 20372 543 471 -22153 -27315 0 0 *57
1581081017.88,$M4.1 20373 545 481 -22153 -27315 0 0 *5F
1581081019.0,$M4.1 20374 545 475 -22153 -27315 0 0 *53
1581081020.14,$M4.1 20375 547 475 -22153 -27315 0 0 *50
1581081021.28,$M4.1 20376 547 475 -22153 -27315 0 0 *53
1581081022.4,$M4.1 20377 545 475 -22153 -27315 0 0 *50
1581081023.53,$M4.1 20378 547 467 -22153 -27315 0 0 *5E
1581081024.66,$M4.1 20379 545 459 -22153 -27315 0 0 *50
1581081025.78,$M4.1 20380 547 453 -22153 -27315 0 0 *5E
1581081026.93,$M4.1 20381 547 459 -22153 -27315 0 0 *55
1581081028.01,$M4.1 20382 545 453 -22153 -27315 0 0 *5E
1581081029.1,$M4.1 20383 545 453 -22153 -27315 0 0 *5F
1581081030.19,$M4.1 20384 545 445 -22153 -27315 0 0 *5F
1581081031.29,$M4.1 20385 545 441 -22153 -27315 0 0 *5A
1581081032.37,$M4.1 20386 545 445 -22153 -27315 0 0 *5D
1581081033.49,$M4.1 20387 543 441 -22153 -27315 0 0 *5E
1581081034.61,$M4.1 20388 543 437 -22153 -27315 0 0 *50
1581081035.69,$M4.1 20389 545 441 -22153 -27315 0 0 *56
1581081036.79,$M4.1 20390 545 445 -22153 -27315 0 0 *5A
1581081037.88,$M4.1 20391 545 445 -22153 -27315 0 0 *5B
1581081038.98,$M4.1 20392 543 445 -22153 -27315 0 0 *5E
1581081040.1,$M4.1 20393 543 449 -22153 -27315 0 0 *53
1581081041.21,$M4.1 20394 543 457 -22153 -27315 0 0 *5B
1581081042.3,$M4.1 20395 541 449 -22153 -27315 0 0 *57
1581081043.42,$M4.1 20396 543 445 -22153 -27315 0 0 *5A
1581081044.53,$M4.1 20397 543 449 -22153 -27315 0 0 *57
1581081045.62,$M4.1 20398 541 445 -22153 -27315 0 0 *56
1581081046.71,$M4.1 20399 541 453 -22153 -27315 0 0 *50
1581081047.82,$M4.1 20400 543 453 -22153 -27315 0 0 *55
1581081048.91,$M4.1 20401 541 441 -22153 -27315 0 0 *55
1581081050.02,$M4.1 20402 543 445 -22153 -27315 0 0 *50
1581081051.14,$M4.1 20403 543 453 -22153 -27315 0 0 *56
1581081052.26,$M4.1 20404 543 453 -22153 -27315 0 0 *51
1581081053.34,$M4.1 20405 541 449 -22153 -27315 0 0 *59
1581081054.46,$M4.1 20406 543 449 -22153 -27315 0 0 *58
1581081055.55,$M4.1 20407 541 445 -22153 -27315 0 0 *57
1581081056.63,$M4.1 20408 541 449 -22153 -27315 0 0 *54
1581081057.72,$M4.1 20409 541 441 -22153 -27315 0 0 *5D
1581081058.8,$M4.1 20410 541 445 -22153 -27315 0 0 *51
1581081059.89,$M4.1 20411 541 445 -22153 -27315 0 0 *50
1581081061.01,$M4.1 20412 543 453 -22153 -27315 0 0 *56
1581081062.09,$M4.1 20413 541 449 -22153 -27315 0 0 *5E
1581081063.21,$M4.1 20414 541 459 -22153 -27315 0 0 *58
1581081064.33,$M4.1 20415 541 467 -22153 -27315 0 0 *54
1581081065.48,$M4.1 20416 543 463 -22153 -27315 0 0 *51
1581081066.59,$M4.1 20417 541 459 -22153 -27315 0 0 *5B
1581081067.71,$M4.1 20418 541 471 -22153 -27315 0 0 *5E
1581081068.86,$M4.1 20419 543 471 -22153 -27315 0 0 *5D
1581081069.98,$M4.1 20420 541 467 -22153 -27315 0 0 *52
1581081071.09,$M4.1 20421 541 471 -22153 -27315 0 0 *54
1581081072.21,$M4.1 20422 541 475 -22153 -27315 0 0 *53
1581081073.33,$M4.1 20423 541 479 -22153 -27315 0 0 *5E
1581081074.44,$M4.1 20424 543 489 -22153 -27315 0 0 *54
1581081075.53,$M4.1 20425 541 485 -22153 -27315 0 0 *5B
1581081076.66,$M4.1 20426 543 479 -22153 -27315 0 0 *59
1581081077.81,$M4.1 20427 543 471 -22153 -27315 0 0 *50
1581081078.96,$M4.1 20428 543 459 -22153 -27315 0 0 *55
1581081080.11,$M4.1 20429 543 459 -22153 -27315 0 0 *54
1581081081.2,$M4.1 20430 541 453 -22153 -27315 0 0 *54
1581081082.31,$M4.1 20431 543 457 -22153 -27315 0 0 *53
1581081083.43,$M4.1 20432 543 449 -22153 -27315 0 0 *5F
1581081084.51,$M4.1 20433 541 441 -22153 -27315 0 0 *54
1581081085.6,$M4.1 20434 541 453 -22153 -27315 0 0 *50
1581081086.72,$M4.1 20435 543 453 -22153 -27315 0 0 *53
1581081087.84,$M4.1 20436 543 449 -22153 -27315 0 0 *5B
1581081088.92,$M4.1 20437 541 453 -22153 -27315 0 0 *53
1581081090.07,$M4.1 20438 543 459 -22153 -27315 0 0 *54
1581081091.16,$M4.1 20439 541 457 -22153 -27315 0 0 *59
1581081092.24,$M4.1 20440 541 449 -22153 -27315 0 0 *58
1581081093.36,$M4.1 20441 543 453 -22153 -27315 0 0 *50
1581081094.46,$M4.1 20442 541 453 -22153 -27315 0 0 *51
1581081095.54,$M4.1 20443 541 445 -22153 -27315 0 0 *57
1581081096.63,$M4.1 20444 541 449 -22153 -27315 0 0 *5C
1581081097.72,$M4.1 20445 541 441 -22153 -27315 0 0 *55
1581081098.8,$M4.1 20446 541 449 -22153 -27315 0 0 *5E
1581081099.89,$M4.1 20447 541 449 -22153 -27315 0 0 *5F
1581081100.97,$M4.1 20448 541 445 -22153 -27315 0 0 *5C
1581081102.09,$M4.1 20449 543 453 -22153 -27315 0 0 *58
1581081103.19,$M4.1 20450 541 453 -22153 -27315 0 0 *52
1581081104.27,$M4.1 20451 541 449 -22153 -27315 0 0 *58
1581081105.36,$M4.1 20452 541 449 -22153 -27315 0 0 *5B
1581081106.46,$M4.1 20453 543 457 -22153 -27315 0 0 *57
1581081107.56,$M4.1 20454 541 453 -22153 -27315 0 0 *56
1581081108.65,$M4.1 20455 541 453 -22153 -27315 0 0 *57
1581081109.75,$M4.1 20456 541 453 -22153 -27315 0 0 *54
1581081110.84,$M4.1 20457 541 441 -22153 -27315 0 0 *56
1581081111.95,$M4.1 20458 539 437 -22153 -27315 0 0 *57
1581081113.05,$M4.1 20459 541 433 -22153 -27315 0 0 *5D
1581081114.14,$M4.1 20460 541 433 -22153 -27315 0 0 *57
1581081115.26,$M4.1 20461 541 431 -22153 -27315 0 0 *54
1581081116.37,$M4.1 20462 541 431 -22153 -27315 0 0 *57
1581081117.49,$M4.1 20463 539 433 -22153 -27315 0 0 *5B
1581081118.62,$M4.1 20464 535 437 -22153 -27315 0 0 *54
1581081119.71,$M4.1 20465 541 441 -22153 -27315 0 0 *57
1581081120.83,$M4.1 20466 539 445 -22153 -27315 0 0 *5F
1581081121.94,$M4.1 20467 539 441 -22153 -27315 0 0 *5A
1581081123.06,$M4.1 20468 539 449 -22153 -27315 0 0 *5D
1581081124.18,$M4.1 20469 539 457 -22153 -27315 0 0 *53
1581081125.28,$M4.1 20470 539 457 -22153 -27315 0 0 *5B
1581081126.43,$M4.1 20471 543 471 -22153 -27315 0 0 *53
1581081127.55,$M4.1 20472 541 459 -22153 -27315 0 0 *58
1581081128.63,$M4.1 20473 541 449 -22153 -27315 0 0 *58
1581081129.72,$M4.1 20474 541 449 -22153 -27315 0 0 *5F
1581081130.82,$M4.1 20475 541 445 -22153 -27315 0 0 *52
1581081131.89,$M4.1 20476 541 449 -22153 -27315 0 0 *5D
1581081133.01,$M4.1 20477 539 445 -22153 -27315 0 0 *5F
1581081134.12,$M4.1 20478 539 445 -22153 -27315 0 0 *50
1581081135.24,$M4.1 20479 539 453 -22153 -27315 0 0 *56
1581081136.36,$M4.1 20480 539 453 -22153 -27315 0 0 *50
1581081137.47,$M4.1 20481 539 457 -22153 -27315 0 0 *55
1581081138.59,$M4.1 20482 539 457 -22153 -27315 0 0 *56
1581081139.71,$M4.1 20483 541 471 -22153 -27315 0 0 *5C
1581081140.83,$M4.1 20484 539 485 -22153 -27315 0 0 *5F
1581081141.91,$M4.1 20485 541 485 -22153 -27315 0 0 *51
1581081143.03,$M4.1 20486 541 467 -22153 -27315 0 0 *5E
1581081144.15,$M4.1 20487 541 467 -22153 -27315 0 0 *5F
1581081145.26,$M4.1 20488 541 471 -22153 -27315 0 0 *57
1581081146.38,$M4.1 20489 541 471 -22153 -27315 0 0 *56
1581081147.5,$M4.1 20490 541 467 -22153 -27315 0 0 *59
1581081148.62,$M4.1 20491 541 459 -22153 -27315 0 0 *55
1581081149.73,$M4.1 20492 541 459 -22153 -27315 0 0 *56
1581081150.88,$M4.1 20493 543 463 -22153 -27315 0 0 *5C
1581081151.97,$M4.1 20494 541 457 -22153 -27315 0 0 *5E
1581081153.08,$M4.1 20495 541 475 -22153 -27315 0 0 *5F
1581081154.17,$M4.1 20496 541 481 -22153 -27315 0 0 *57
1581081155.25,$M4.1 20497 541 481 -22153 -27315 0 0 *56
1581081156.34,$M4.1 20498 541 489 -22153 -27315 0 0 *51
1581081157.46,$M4.1 20499 541 493 -22153 -27315 0 0 *5B
1581081158.61,$M4.1 20500 543 497 -22153 -27315 0 0 *5C
1581081159.72,$M4.1 20501 541 493 -22153 -27315 0 0 *5B
1581081160.84,$M4.1 20502 541 479 -22153 -27315 0 0 *5C
1581081161.97,$M4.1 20503 543 475 -22153 -27315 0 0 *53
1581081163.12,$M4.1 20504 543 479 -22153 -27315 0 0 *58
1581081164.24,$M4.1 20505 541 459 -22153 -27315 0 0 *59
1581081165.33,$M4.1 20506 545 457 -22153 -27315 0 0 *50
1581081166.41,$M4.1 20507 541 453 -22153 -27315 0 0 *51
1581081167.5,$M4.1 20508 545 453 -22153 -27315 0 0 *5A
1581081168.65,$M4.1 20509 543 471 -22153 -27315 0 0 *5D
1581081169.76,$M4.1 20510 543 485 -22153 -27315 0 0 *5E
1581081170.88,$M4.1 20511 541 493 -22153 -27315 0 0 *5A
1581081172.03,$M4.1 20512 543 497 -22153 -27315 0 0 *5F
1581081173.18,$M4.1 20513 543 497 -22153 -27315 0 0 *5E
1581081174.26,$M4.1 20514 545 481 -22153 -27315 0 0 *58
1581081175.38,$M4.1 20515 545 471 -22153 -27315 0 0 *56
1581081176.53,$M4.1 20516 543 463 -22153 -27315 0 0 *50
1581081177.65,$M4.1 20517 545 459 -22153 -27315 0 0 *5E
1581081178.77,$M4.1 20518 543 457 -22153 -27315 0 0 *59
1581081179.91,$M4.1 20519 543 471 -22153 -27315 0 0 *5C
1581081181.03,$M4.1 20520 545 471 -22153 -27315 0 0 *50
1581081182.15,$M4.1 20521 545 471 -22153 -27315 0 0 *51
1581081183.27,$M4.1 20522 545 463 -22153 -27315 0 0 *51
1581081184.38,$M4.1 20523 545 471 -22153 -27315 0 0 *53
1581081185.5,$M4.1 20524 545 471 -22153 -27315 0 0 *54
1581081186.63,$M4.1 20525 545 471 -22153 -27315 0 0 *55
1581081187.73,$M4.1 20526 545 479 -22153 -27315 0 0 *5E
1581081188.85,$M4.1 20527 545 479 -22153 -27315 0 0 *5F
1581081189.97,$M4.1 20528 547 481 -22153 -27315 0 0 *55
1581081191.05,$M4.1 20529 545 481 -22153 -27315 0 0 *56
1581081192.14,$M4.1 20530 545 481 -22153 -27315 0 0 *5E
1581081193.29,$M4.1 20531 547 497 -22153 -27315 0 0 *5A
1581081194.41,$M4.1 20532 545 497 -22153 -27315 0 0 *5B
1581081195.52,$M4.1 20533 545 505 -22153 -27315 0 0 *50
