1582954918.14,$M4.1 5975 1039 943 -22155 -27315 0 0 *5E
1582954919.23,$M4.1 5976 1041 947 -22155 -27315 0 0 *56
1582954920.3,$M4.1 5977 1039 943 -22155 -27315 0 0 *5C
1582954921.38,$M4.1 5978 1039 949 -22155 -27315 0 0 *59
1582954922.5,$M4.1 5979 1041 957 -22155 -27315 0 0 *58
1582954923.57,$M4.1 5980 1039 947 -22155 -27315 0 0 *50
1582954924.67,$M4.1 5981 1041 953 -22155 -27315 0 0 *5B
1582954925.77,$M4.1 5982 1041 953 -22155 -27315 0 0 *58
1582954926.89,$M4.1 5983 1041 949 -22155 -27315 0 0 *52
1582954928.0,$M4.1 5984 1041 949 -22155 -27315 0 0 *55
1582954929.09,$M4.1 5985 1039 935 -22155 -27315 0 0 *50
1582954930.19,$M4.1 5986 1041 943 -22155 -27315 0 0 *5D
1582954931.28,$M4.1 5987 1039 939 -22155 -27315 0 0 *5E
1582954932.36,$M4.1 5988 1039 939 -22155 -27315 0 0 *51
1582954933.43,$M4.1 5989 1039 933 -22155 -27315 0 0 *5A
1582954934.5,$M4.1 5990 1039 947 -22155 -27315 0 0 *51
1582954935.6,$M4.1 5991 1039 949 -22155 -27315 0 0 *5E
1582954936.67,$M4.1 5992 1039 943 -22155 -27315 0 0 *57
1582954937.74,$M4.1 5993 1039 943 -22155 -27315 0 0 *56
1582954938.79,$M4.1 5994 1039 943 -22155 -27315 0 0 *51
1582954939.9,$M4.1 5995 1039 949 -22155 -27315 0 0 *5A
1582954940.98,$M4.1 5996 1039 953 -22155 -27315 0 0 *52
1582954942.07,$M4.1 5997 1039 953 -22155 -27315 0 0 *53
1582954943.17,$M4.1 5998 1039 953 -22155 -27315 0 0 *5C
1582954944.25,$M4.1 5999 1039 957 -22155 -27315 0 0 *59
1582954945.34,$M4.1 6000 1041 967 -22155 -27315 0 0 *5F
1582954946.44,$M4.1 6001 1041 977 -22155 -27315 0 0 *5F
1582954947.53,$M4.1 6002 1041 967 -22155 -27315 0 0 *5D
1582954948.61,$M4.1 6003 1041 975 -22155 -27315 0 0 *5F
1582954949.68,$M4.1 6004 1039 963 -22155 -27315 0 0 *50
1582954950.77,$M4.1 6005 1041 975 -22155 -27315 0 0 *59
1582954951.85,$M4.1 6006 1041 967 -22155 -27315 0 0 *59
1582954952.95,$M4.1 6007 1041 953 -22155 -27315 0 0 *5F
1582954954.07,$M4.1 6008 1041 949 -22155 -27315 0 0 *5B
1582954955.15,$M4.1 6009 1041 947 -22155 -27315 0 0 *54
1582954956.27,$M4.1 6010 1041 949 -22155 -27315 0 0 *52
1582954957.36,$M4.1 6011 1041 943 -22155 -27315 0 0 *59
1582954958.47,$M4.1 6012 1041 935 -22155 -27315 0 0 *5B
1582954959.56,$M4.1 6013 1039 935 -22155 -27315 0 0 *55
1582954960.66,$M4.1 6014 1041 939 -22155 -27315 0 0 *51
1582954961.73,$M4.1 6015 1039 933 -22155 -27315 0 0 *55
1582954962.82,$M4.1 6016 1039 939 -22155 -27315 0 0 *5C
1582954963.92,$M4.1 6017 1041 943 -22155 -27315 0 0 *5F
1582954965.0,$M4.1 6018 1041 943 -22155 -27315 0 0 *50
1582954966.09,$M4.1 6019 1039 939 -22155 -27315 0 0 *53
1582954967.2,$M4.1 6020 1041 949 -22155 -27315 0 0 *51
1582954968.27,$M4.1 6021 1039 943 -22155 -27315 0 0 *55
1582954969.36,$M4.1 6022 1039 961 -22155 -27315 0 0 *56
1582954970.46,$M4.1 6023 1041 961 -22155 -27315 0 0 *58
1582954971.58,$M4.1 6024 1041 957 -22155 -27315 0 0 *5A
1582954972.66,$M4.1 6025 1041 967 -22155 -27315 0 0 *58
1582954973.76,$M4.1 6026 1041 961 -22155 -27315 0 0 *5D
1582954974.87,$M4.1 6027 1041 961 -22155 -27315 0 0 *5C
1582954975.93,$M4.1 6028 1039 947 -22155 -27315 0 0 *58
1582954977.02,$M4.1 6029 1039 953 -22155 -27315 0 0 *5C
1582954978.11,$M4.1 6030 1041 963 -22155 -27315 0 0 *58
1582954979.16,$M4.1 6031 1039 975 -22155 -27315 0 0 *51
1582954980.28,$M4.1 6032 1041 961 -22155 -27315 0 0 *58
1582954981.36,$M4.1 6033 1039 961 -22155 -27315 0 0 *56
1582954982.45,$M4.1 6034 1039 961 -22155 -27315 0 0 *51
1582954983.52,$M4.1 6035 1041 975 -22155 -27315 0 0 *5A
1582954984.63,$M4.1 6036 1041 977 -22155 -27315 0 0 *5B
1582954985.72,$M4.1 6037 1041 963 -22155 -27315 0 0 *5F
1582954986.82,$M4.1 6038 1041 957 -22155 -27315 0 0 *57
1582954987.91,$M4.1 6039 1041 947 -22155 -27315 0 0 *57
1582954989.02,$M4.1 6040 1041 949 -22155 -27315 0 0 *57
1582954990.09,$M4.1 6041 1039 963 -22155 -27315 0 0 *51
1582954991.18,$M4.1 6042 1039 953 -22155 -27315 0 0 *51
1582954992.25,$M4.1 6043 1039 947 -22155 -27315 0 0 *55
1582954993.35,$M4.1 6044 1041 961 -22155 -27315 0 0 *59
1582954994.4,$M4.1 6045 1043 975 -22155 -27315 0 0 *5F
1582954995.47,$M4.1 6046 1043 971 -22155 -27315 0 0 *58
1582954996.57,$M4.1 6047 1045 957 -22155 -27315 0 0 *5B
1582954997.63,$M4.1 6048 1043 963 -22155 -27315 0 0 *55
1582954998.74,$M4.1 6049 1041 957 -22155 -27315 0 0 *51
1582954999.81,$M4.1 6050 1043 961 -22155 -27315 0 0 *5E
1582955000.9,$M4.1 6051 1041 963 -22155 -27315 0 0 *5F
1582955001.98,$M4.1 6052 1041 963 -22155 -27315 0 0 *5C
1582955003.04,$M4.1 6053 1043 967 -22155 -27315 0 0 *5B
1582955004.1,$M4.1 6054 1043 967 -22155 -27315 0 0 *5C
1582955005.16,$M4.1 6055 1043 967 -22155 -27315 0 0 *5D
1582955006.24,$M4.1 6056 1043 961 -22155 -27315 0 0 *58
1582955007.33,$M4.1 6057 1043 961 -22155 -27315 0 0 *59
1582955008.38,$M4.1 6058 1043 967 -22155 -27315 0 0 *50
1582955009.44,$M4.1 6059 1043 975 -22155 -27315 0 0 *52
1582955010.52,$M4.1 6060 1045 967 -22155 -27315 0 0 *5D
1582955011.61,$M4.1 6061 1045 963 -22155 -27315 0 0 *58
1582955012.71,$M4.1 6062 1043 949 -22155 -27315 0 0 *55
1582955013.78,$M4.1 6063 1045 963 -22155 -27315 0 0 *5A
1582955014.83,$M4.1 6064 1043 963 -22155 -27315 0 0 *5B
1582955015.93,$M4.1 6065 1045 971 -22155 -27315 0 0 *5F
1582955016.99,$M4.1 6066 1043 967 -22155 -27315 0 0 *5D
1582955018.06,$M4.1 6067 1043 967 -22155 -27315 0 0 *5C
1582955019.11,$M4.1 6068 1043 975 -22155 -27315 0 0 *50
1582955020.23,$M4.1 6069 1045 985 -22155 -27315 0 0 *58
1582955021.34,$M4.1 6070 1045 989 -22155 -27315 0 0 *5C
1582955022.45,$M4.1 6071 1045 961 -22155 -27315 0 0 *5B
1582955023.53,$M4.1 6072 1043 953 -22155 -27315 0 0 *5F
1582955024.63,$M4.1 6073 1045 953 -22155 -27315 0 0 *58
1582955025.7,$M4.1 6074 1043 947 -22155 -27315 0 0 *5C
1582955026.79,$M4.1 6075 1043 957 -22155 -27315 0 0 *5C
1582955027.87,$M4.1 6076 1045 963 -22155 -27315 0 0 *5E
1582955028.97,$M4.1 6077 1045 961 -22155 -27315 0 0 *5D
1582955030.04,$M4.1 6078 1043 967 -22155 -27315 0 0 *52
1582955031.11,$M4.1 6079 1045 963 -22155 -27315 0 0 *51
1582955032.2,$M4.1 6080 1045 967 -22155 -27315 0 0 *53
1582955033.27,$M4.1 6081 1043 963 -22155 -27315 0 0 *50
1582955034.34,$M4.1 6082 1045 963 -22155 -27315 0 0 *55
1582955035.44,$M4.1 6083 1043 949 -22155 -27315 0 0 *5A
1582955036.52,$M4.1 6084 1043 935 -22155 -27315 0 0 *56
1582955037.58,$M4.1 6085 1043 929 -22155 -27315 0 0 *5A
1582955038.63,$M4.1 6086 1043 921 -22155 -27315 0 0 *51
1582955039.71,$M4.1 6087 1043 935 -22155 -27315 0 0 *55
1582955040.78,$M4.1 6088 1043 943 -22155 -27315 0 0 *5B
1582955041.9,$M4.1 6089 1045 949 -22155 -27315 0 0 *56
1582955042.97,$M4.1 6090 1043 947 -22155 -27315 0 0 *56
1582955044.07,$M4.1 6091 1045 949 -22155 -27315 0 0 *5F
1582955045.17,$M4.1 6092 1041 943 -22155 -27315 0 0 *52
1582955046.26,$M4.1 6093 1043 949 -22155 -27315 0 0 *5B
1582955047.34,$M4.1 6094 1043 949 -22155 -27315 0 0 *5C
1582955048.43,$M4.1 6095 1043 949 -22155 -27315 0 0 *5D
1582955049.5,$M4.1 6096 1043 943 -22155 -27315 0 0 *54
1582955050.57,$M4.1 6097 1043 947 -22155 -27315 0 0 *51
1582955051.62,$M4.1 6098 1043 943 -22155 -27315 0 0 *5A
1582955052.71,$M4.1 6099 1041 933 -22155 -27315 0 0 *5E
1582955053.78,$M4.1 6100 1043 947 -22155 -27315 0 0 *5E
1582955054.86,$M4.1 6101 1041 947 -22155 -27315 0 0 *5D
1582955055.95,$M4.1 6102 1045 943 -22155 -27315 0 0 *5E
1582955057.0,$M4.1 6103 1043 933 -22155 -27315 0 0 *5E
1582955058.09,$M4.1 6104 1043 935 -22155 -27315 0 0 *5F
1582955059.19,$M4.1 6105 1043 939 -22155 -27315 0 0 *52
1582955060.29,$M4.1 6106 1041 935 -22155 -27315 0 0 *5F
1582955061.39,$M4.1 6107 1041 935 -22155 -27315 0 0 *5E
1582955062.48,$M4.1 6108 1045 947 -22155 -27315 0 0 *50
1582955063.58,$M4.1 6109 1043 949 -22155 -27315 0 0 *59
1582955064.63,$M4.1 6110 1043 947 -22155 -27315 0 0 *5F
1582955065.71,$M4.1 6111 1041 947 -22155 -27315 0 0 *5C
1582955066.8,$M4.1 6112 1041 947 -22155 -27315 0 0 *5F
1582955067.9,$M4.1 6113 1041 943 -22155 -27315 0 0 *5A
1582955068.99,$M4.1 6114 1041 943 -22155 -27315 0 0 *5D
1582955070.09,$M4.1 6115 1041 953 -22155 -27315 0 0 *5D
1582955071.19,$M4.1 6116 1041 961 -22155 -27315 0 0 *5F
1582955072.28,$M4.1 6117 1041 975 -22155 -27315 0 0 *5B
1582955073.38,$M4.1 6118 1041 977 -22155 -27315 0 0 *56
1582955074.5,$M4.1 6119 1041 977 -22155 -27315 0 0 *57
1582955075.58,$M4.1 6120 1043 961 -22155 -27315 0 0 *58
1582955076.65,$M4.1 6121 1043 953 -22155 -27315 0 0 *58
1582955077.73,$M4.1 6122 1043 961 -22155 -27315 0 0 *5A
1582955078.82,$M4.1 6123 1041 963 -22155 -27315 0 0 *5B
1582955079.91,$M4.1 6124 1045 967 -22155 -27315 0 0 *5C
1582955080.97,$M4.1 6125 1043 961 -22155 -27315 0 0 *5D
1582955082.06,$M4.1 6126 1045 967 -22155 -27315 0 0 *5E
1582955083.15,$M4.1 6127 1043 961 -22155 -27315 0 0 *5F
1582955084.2,$M4.1 6128 1043 943 -22155 -27315 0 0 *50
1582955085.28,$M4.1 6129 1043 935 -22155 -27315 0 0 *50
1582955086.4,$M4.1 6130 1041 939 -22155 -27315 0 0 *56
1582955087.49,$M4.1 6131 1043 939 -22155 -27315 0 0 *55
1582955088.56,$M4.1 6132 1043 943 -22155 -27315 0 0 *5B
1582955089.64,$M4.1 6133 1043 939 -22155 -27315 0 0 *57
1582955090.73,$M4.1 6134 1041 943 -22155 -27315 0 0 *5F
1582955091.78,$M4.1 6135 1043 943 -22155 -27315 0 0 *5C
1582955092.85,$M4.1 6136 1043 943 -22155 -27315 0 0 *5F
1582955093.94,$M4.1 6137 1041 947 -22155 -27315 0 0 *58
1582955095.05,$M4.1 6138 1041 949 -22155 -27315 0 0 *59
1582955096.11,$M4.1 6139 1043 947 -22155 -27315 0 0 *54
1582955097.19,$M4.1 6140 1041 947 -22155 -27315 0 0 *58
1582955098.28,$M4.1 6141 1041 943 -22155 -27315 0 0 *5D
1582955099.36,$M4.1 6142 1041 947 -22155 -27315 0 0 *5A
1582955100.46,$M4.1 6143 1041 947 -22155 -27315 0 0 *5B
1582955101.55,$M4.1 6144 1041 947 -22155 -27315 0 0 *5C
1582955102.6,$M4.1 6145 1043 943 -22155 -27315 0 0 *5B
1582955103.67,$M4.1 6146 1043 943 -22155 -27315 0 0 *58
1582955104.76,$M4.1 6147 1041 943 -22155 -27315 0 0 *5B
1582955105.84,$M4.1 6148 1041 943 -22155 -27315 0 0 *54
1582955106.93,$M4.1 6149 1041 943 -22155 -27315 0 0 *55
1582955108.01,$M4.1 6150 1041 947 -22155 -27315 0 0 *59
1582955109.1,$M4.1 6151 1041 943 -22155 -27315 0 0 *5C
1582955110.18,$M4.1 6152 1041 943 -22155 -27315 0 0 *5F
1582955111.27,$M4.1 6153 1041 943 -22155 -27315 0 0 *5E
1582955112.39,$M4.1 6154 1041 949 -22155 -27315 0 0 *53
1582955113.5,$M4.1 6155 1041 949 -22155 -27315 0 0 *52
1582955114.59,$M4.1 6156 1041 947 -22155 -27315 0 0 *5F
1582955115.71,$M4.1 6157 1041 949 -22155 -27315 0 0 *50
1582955116.79,$M4.1 6158 1041 947 -22155 -27315 0 0 *51
1582955117.88,$M4.1 6159 1041 947 -22155 -27315 0 0 *50
1582955118.96,$M4.1 6160 1041 943 -22155 -27315 0 0 *5E
1582955120.05,$M4.1 6161 1039 939 -22155 -27315 0 0 *5D
1582955121.17,$M4.1 6162 1041 949 -22155 -27315 0 0 *56
1582955122.25,$M4.1 6163 1041 975 -22155 -27315 0 0 *58
1582955123.35,$M4.1 6164 1041 977 -22155 -27315 0 0 *5D
1582955124.44,$M4.1 6165 1043 989 -22155 -27315 0 0 *5F
1582955125.52,$M4.1 6166 1043 977 -22155 -27315 0 0 *5D
1582955126.59,$M4.1 6167 1043 975 -22155 -27315 0 0 *5E
1582955127.68,$M4.1 6168 1043 981 -22155 -27315 0 0 *5A
1582955128.79,$M4.1 6169 1041 981 -22155 -27315 0 0 *59
1582955129.85,$M4.1 6170 1043 975 -22155 -27315 0 0 *58
1582955130.93,$M4.1 6171 1043 961 -22155 -27315 0 0 *5C
1582955132.03,$M4.1 6172 1045 961 -22155 -27315 0 0 *59
1582955133.1,$M4.1 6173 1043 947 -22155 -27315 0 0 *5A
1582955134.19,$M4.1 6174 1045 947 -22155 -27315 0 0 *5B
1582955135.28,$M4.1 6175 1043 935 -22155 -27315 0 0 *59
1582955136.36,$M4.1 6176 1039 949 -22155 -27315 0 0 *5C
1582955137.43,$M4.1 6177 1043 963 -22155 -27315 0 0 *58
1582955138.48,$M4.1 6178 1043 947 -22155 -27315 0 0 *51
1582955139.55,$M4.1 6179 1043 943 -22155 -27315 0 0 *54
1582955140.65,$M4.1 6180 1041 939 -22155 -27315 0 0 *5D
1582955141.75,$M4.1 6181 1041 943 -22155 -27315 0 0 *51
1582955142.81,$M4.1 6182 1043 933 -22155 -27315 0 0 *57
1582955143.89,$M4.1 6183 1041 929 -22155 -27315 0 0 *5F
1582955144.99,$M4.1 6184 1041 935 -22155 -27315 0 0 *55
1582955146.08,$M4.1 6185 1041 933 -22155 -27315 0 0 *52
1582955147.15,$M4.1 6186 1039 929 -22155 -27315 0 0 *55
1582955148.2,$M4.1 6187 1043 929 -22155 -27315 0 0 *59
1582955149.26,$M4.1 6188 1043 933 -22155 -27315 0 0 *5D
1582955150.33,$M4.1 6189 1043 933 -22155 -27315 0 0 *5C
1582955151.38,$M4.1 6190 1043 929 -22155 -27315 0 0 *5F
1582955152.46,$M4.1 6191 1041 925 -22155 -27315 0 0 *50
1582955153.55,$M4.1 6192 1041 933 -22155 -27315 0 0 *54
1582955154.62,$M4.1 6193 1039 929 -22155 -27315 0 0 *51
1582955155.72,$M4.1 6194 1041 939 -22155 -27315 0 0 *58
1582955156.81,$M4.1 6195 1039 935 -22155 -27315 0 0 *5A
1582955157.91,$M4.1 6196 1039 939 -22155 -27315 0 0 *55
1582955158.99,$M4.1 6197 1039 935 -22155 -27315 0 0 *58
1582955160.11,$M4.1 6198 1041 939 -22155 -27315 0 0 *54
1582955161.19,$M4.1 6199 1041 933 -22155 -27315 0 0 *5F
1582955162.25,$M4.1 6200 1039 925 -22155 -27315 0 0 *54
1582955163.32,$M4.1 6201 1039 933 -22155 -27315 0 0 *52
1582955164.39,$M4.1 6202 1039 933 -22155 -27315 0 0 *51
1582955165.47,$M4.1 6203 1039 949 -22155 -27315 0 0 *5D
1582955166.57,$M4.1 6204 1039 957 -22155 -27315 0 0 *55
1582955167.68,$M4.1 6205 1041 957 -22155 -27315 0 0 *5B
1582955168.76,$M4.1 6206 1039 953 -22155 -27315 0 0 *53
1582955169.83,$M4.1 6207 1039 971 -22155 -27315 0 0 *52
1582955170.93,$M4.1 6208 1041 961 -22155 -27315 0 0 *53
1582955172.02,$M4.1 6209 1039 961 -22155 -27315 0 0 *5D
1582955173.12,$M4.1 6210 1041 953 -22155 -27315 0 0 *5B
1582955174.19,$M4.1 6211 1039 929 -22155 -27315 0 0 *58
1582955175.27,$M4.1 6212 1041 933 -22155 -27315 0 0 *5F
1582955176.37,$M4.1 6213 1041 935 -22155 -27315 0 0 *58
1582955177.49,$M4.1 6214 1041 935 -22155 -27315 0 0 *5F
1582955178.59,$M4.1 6215 1041 935 -22155 -27315 0 0 *5E
1582955179.71,$M4.1 6216 1041 949 -22155 -27315 0 0 *56
1582955180.8,$M4.1 6217 1041 963 -22155 -27315 0 0 *5F
1582955181.88,$M4.1 6218 1041 963 -22155 -27315 0 0 *50
1582955182.97,$M4.1 6219 1041 967 -22155 -27315 0 0 *55
1582955184.07,$M4.1 6220 1041 949 -22155 -27315 0 0 *53
1582955185.15,$M4.1 6221 1041 947 -22155 -27315 0 0 *5C
1582955186.22,$M4.1 6222 1039 947 -22155 -27315 0 0 *50
1582955187.29,$M4.1 6223 1039 947 -22155 -27315 0 0 *51
1582955188.38,$M4.1 6224 1041 943 -22155 -27315 0 0 *5D
1582955189.48,$M4.1 6225 1039 939 -22155 -27315 0 0 *5E
1582955190.55,$M4.1 6226 1039 943 -22155 -27315 0 0 *50
1582955191.65,$M4.1 6227 1041 939 -22155 -27315 0 0 *53
1582955192.73,$M4.1 6228 1041 943 -22155 -27315 0 0 *51
1582955193.8,$M4.1 6229 1039 947 -22155 -27315 0 0 *5B
1582955194.87,$M4.1 6230 1039 943 -22155 -27315 0 0 *57
1582955195.97,$M4.1 6231 1041 957 -22155 -27315 0 0 *5C
1582955197.09,$M4.1 6232 1041 961 -22155 -27315 0 0 *5A
1582955198.18,$M4.1 6233 1041 947 -22155 -27315 0 0 *5F
1582955199.26,$M4.1 6234 1041 947 -22155 -27315 0 0 *58
1582955200.35,$M4.1 6235 1041 943 -22155 -27315 0 0 *5D
1582955201.43,$M4.1 6236 1041 943 -22155 -27315 0 0 *5E
1582955202.53,$M4.1 6237 1039 939 -22155 -27315 0 0 *5D
1582955203.62,$M4.1 6238 1041 933 -22155 -27315 0 0 *57
1582955204.7,$M4.1 6239 1041 943 -22155 -27315 0 0 *51
1582955205.82,$M4.1 6240 1041 939 -22155 -27315 0 0 *52
1582955206.89,$M4.1 6241 1039 947 -22155 -27315 0 0 *55
1582955207.97,$M4.1 6242 1039 977 -22155 -27315 0 0 *55
1582955209.06,$M4.1 6243 1039 981 -22155 -27315 0 0 *5D
1582955210.18,$M4.1 6244 1041 981 -22155 -27315 0 0 *55
1582955211.26,$M4.1 6245 1041 967 -22155 -27315 0 0 *5C
1582955212.35,$M4.1 6246 1041 963 -22155 -27315 0 0 *5B
1582955213.43,$M4.1 6247 1039 949 -22155 -27315 0 0 *5D
1582955214.52,$M4.1 6248 1039 953 -22155 -27315 0 0 *59
1582955215.6,$M4.1 6249 1043 961 -22155 -27315 0 0 *54
1582955216.69,$M4.1 6250 1041 963 -22155 -27315 0 0 *5C
1582955217.78,$M4.1 6251 1039 957 -22155 -27315 0 0 *55
1582955218.83,$M4.1 6252 1043 963 -22155 -27315 0 0 *5C
1582955219.91,$M4.1 6253 1043 961 -22155 -27315 0 0 *5F
1582955220.97,$M4.1 6254 1043 975 -22155 -27315 0 0 *5D
1582955222.04,$M4.1 6255 1043 963 -22155 -27315 0 0 *5B
1582955223.09,$M4.1 6256 1043 963 -22155 -27315 0 0 *58
1582955224.16,$M4.1 6257 1039 947 -22155 -27315 0 0 *52
1582955225.25,$M4.1 6258 1043 939 -22155 -27315 0 0 *59
1582955226.31,$M4.1 6259 1043 943 -22155 -27315 0 0 *55
1582955227.42,$M4.1 6260 1041 939 -22155 -27315 0 0 *50
1582955228.53,$M4.1 6261 1041 939 -22155 -27315 0 0 *51
1582955229.63,$M4.1 6262 1041 939 -22155 -27315 0 0 *52
1582955230.74,$M4.1 6263 1041 947 -22155 -27315 0 0 *5A
1582955231.82,$M4.1 6264 1043 939 -22155 -27315 0 0 *56
1582955232.91,$M4.1 6265 1041 943 -22155 -27315 0 0 *58
1582955233.98,$M4.1 6266 1039 943 -22155 -27315 0 0 *54
1582955235.05,$M4.1 6267 1041 963 -22155 -27315 0 0 *58
1582955236.16,$M4.1 6268 1041 981 -22155 -27315 0 0 *5B
1582955237.22,$M4.1 6269 1043 967 -22155 -27315 0 0 *50
1582955238.3,$M4.1 6270 1043 953 -22155 -27315 0 0 *5F
1582955239.42,$M4.1 6271 1041 953 -22155 -27315 0 0 *5C
1582955240.47,$M4.1 6272 1043 947 -22155 -27315 0 0 *58
1582955241.54,$M4.1 6273 1043 947 -22155 -27315 0 0 *59
1582955242.61,$M4.1 6274 1043 947 -22155 -27315 0 0 *5E
1582955243.66,$M4.1 6275 1043 943 -22155 -27315 0 0 *5B
1582955244.75,$M4.1 6276 1043 949 -22155 -27315 0 0 *52
1582955245.87,$M4.1 6277 1041 953 -22155 -27315 0 0 *5A
1582955246.94,$M4.1 6278 1041 963 -22155 -27315 0 0 *56
1582955248.02,$M4.1 6279 1041 963 -22155 -27315 0 0 *57
1582955249.11,$M4.1 6280 1041 967 -22155 -27315 0 0 *55
1582955250.16,$M4.1 6281 1043 967 -22155 -27315 0 0 *56
1582955251.23,$M4.1 6282 1043 967 -22155 -27315 0 0 *55
1582955252.28,$M4.1 6283 1043 975 -22155 -27315 0 0 *57
1582955253.35,$M4.1 6284 1043 975 -22155 -27315 0 0 *50
1582955254.45,$M4.1 6285 1045 977 -22155 -27315 0 0 *55
1582955255.54,$M4.1 6286 1043 977 -22155 -27315 0 0 *50
1582955256.59,$M4.1 6287 1043 967 -22155 -27315 0 0 *50
1582955257.68,$M4.1 6288 1043 953 -22155 -27315 0 0 *58
1582955258.8,$M4.1 6289 1045 953 -22155 -27315 0 0 *5F
1582955259.9,$M4.1 6290 1045 949 -22155 -27315 0 0 *5C
1582955260.97,$M4.1 6291 1043 947 -22155 -27315 0 0 *55
1582955262.05,$M4.1 6292 1045 947 -22155 -27315 0 0 *50
1582955263.15,$M4.1 6293 1045 953 -22155 -27315 0 0 *54
1582955264.26,$M4.1 6294 1043 949 -22155 -27315 0 0 *5E
1582955265.34,$M4.1 6295 1043 949 -22155 -27315 0 0 *5F
1582955266.42,$M4.1 6296 1043 961 -22155 -27315 0 0 *56
1582955267.48,$M4.1 6297 1043 967 -22155 -27315 0 0 *51
1582955268.56,$M4.1 6298 1043 961 -22155 -27315 0 0 *58
1582955269.65,$M4.1 6299 1043 953 -22155 -27315 0 0 *58
1582955270.73,$M4.1 6300 1043 957 -22155 -27315 0 0 *5D
1582955271.82,$M4.1 6301 1043 961 -22155 -27315 0 0 *59
1582955272.89,$M4.1 6302 1043 961 -22155 -27315 0 0 *5A
1582955273.97,$M4.1 6303 1045 963 -22155 -27315 0 0 *5F
1582955275.06,$M4.1 6304 1043 961 -22155 -27315 0 0 *5C
1582955276.15,$M4.1 6305 1045 963 -22155 -27315 0 0 *59
1582955277.22,$M4.1 6306 1043 961 -22155 -27315 0 0 *5E
1582955278.28,$M4.1 6307 1043 963 -22155 -27315 0 0 *5D
1582955279.35,$M4.1 6308 1045 963 -22155 -27315 0 0 *54
1582955280.44,$M4.1 6309 1045 967 -22155 -27315 0 0 *51
1582955281.52,$M4.1 6310 1041 963 -22155 -27315 0 0 *59
1582955282.58,$M4.1 6311 1043 963 -22155 -27315 0 0 *5A
1582955283.66,$M4.1 6312 1043 953 -22155 -27315 0 0 *5A
1582955284.75,$M4.1 6313 1043 949 -22155 -27315 0 0 *50
1582955285.85,$M4.1 6314 1045 947 -22155 -27315 0 0 *5F
1582955286.9,$M4.1 6315 1043 947 -22155 -27315 0 0 *58
1582955287.99,$M4.1 6316 1045 943 -22155 -27315 0 0 *59
1582955289.09,$M4.1 6317 1043 949 -22155 -27315 0 0 *54
1582955290.14,$M4.1 6318 1043 943 -22155 -27315 0 0 *51
1582955291.21,$M4.1 6319 1043 943 -22155 -27315 0 0 *50
1582955292.3,$M4.1 6320 1043 935 -22155 -27315 0 0 *5B
1582955293.4,$M4.1 6321 1041 939 -22155 -27315 0 0 *54
1582955294.48,$M4.1 6322 1043 935 -22155 -27315 0 0 *59
1582955295.55,$M4.1 6323 1043 943 -22155 -27315 0 0 *59
1582955296.64,$M4.1 6324 1043 957 -22155 -27315 0 0 *5B
1582955297.71,$M4.1 6325 1039 947 -22155 -27315 0 0 *56
1582955298.78,$M4.1 6326 1043 943 -22155 -27315 0 0 *5C
1582955299.83,$M4.1 6327 1043 943 -22155 -27315 0 0 *5D
1582955300.9,$M4.1 6328 1043 947 -22155 -27315 0 0 *56
1582955301.98,$M4.1 6329 1043 939 -22155 -27315 0 0 *5E
1582955303.09,$M4.1 6330 1043 949 -22155 -27315 0 0 *51
1582955304.19,$M4.1 6331 1041 949 -22155 -27315 0 0 *52
1582955305.3,$M4.1 6332 1045 949 -22155 -27315 0 0 *55
1582955306.39,$M4.1 6333 1045 947 -22155 -27315 0 0 *5A
1582955307.48,$M4.1 6334 1043 935 -22155 -27315 0 0 *5E
1582955308.56,$M4.1 6335 1041 929 -22155 -27315 0 0 *50
1582955309.65,$M4.1 6336 1041 929 -22155 -27315 0 0 *53
1582955310.73,$M4.1 6337 1041 929 -22155 -27315 0 0 *52
1582955311.82,$M4.1 6338 1041 929 -22155 -27315 0 0 *5D
1582955312.89,$M4.1 6339 1041 929 -22155 -27315 0 0 *5C
1582955313.97,$M4.1 6340 1041 943 -22155 -27315 0 0 *5E
1582955315.09,$M4.1 6341 1041 939 -22155 -27315 0 0 *52
1582955316.17,$M4.1 6342 1041 943 -22155 -27315 0 0 *5C
1582955317.29,$M4.1 6343 1041 939 -22155 -27315 0 0 *50
1582955318.41,$M4.1 6344 1041 939 -22155 -27315 0 0 *57
1582955319.51,$M4.1 6345 1041 935 -22155 -27315 0 0 *5A
1582955320.6,$M4.1 6346 1041 933 -22155 -27315 0 0 *5F
1582955321.68,$M4.1 6347 1041 929 -22155 -27315 0 0 *55
1582955322.75,$M4.1 6348 1041 929 -22155 -27315 0 0 *5A
1582955323.85,$M4.1 6349 1039 939 -22155 -27315 0 0 *55
1582955324.95,$M4.1 6350 1041 939 -22155 -27315 0 0 *52
1582955326.02,$M4.1 6351 1039 933 -22155 -27315 0 0 *56
1582955327.14,$M4.1 6352 1041 935 -22155 -27315 0 0 *5C
1582955328.22,$M4.1 6353 1041 933 -22155 -27315 0 0 *5B
1582955329.31,$M4.1 6354 1039 939 -22155 -27315 0 0 *59
1582955330.36,$M4.1 6355 1039 929 -22155 -27315 0 0 *59
1582955331.43,$M4.1 6356 1039 943 -22155 -27315 0 0 *56
1582955332.5,$M4.1 6357 1039 943 -22155 -27315 0 0 *57
1582955333.62,$M4.1 6358 1041 949 -22155 -27315 0 0 *5D
