1581617168.49,$M4.1 39164 945 715 -22153 -27315 0 0 *51
1581617169.62,$M4.1 39165 945 715 -22153 -27315 0 0 *50
1581617170.72,$M4.1 39166 947 715 -22153 -27315 0 0 *51
1581617171.87,$M4.1 39167 945 711 -22153 -27315 0 0 *56
1581617172.99,$M4.1 39168 943 715 -22153 -27315 0 0 *5B
1581617174.12,$M4.1 39169 945 723 -22153 -27315 0 0 *59
1581617175.24,$M4.1 39170 947 727 -22153 -27315 0 0 *57
1581617176.34,$M4.1 39171 943 727 -22153 -27315 0 0 *52
1581617177.46,$M4.1 39172 947 727 -22153 -27315 0 0 *55
1581617178.59,$M4.1 39173 945 723 -22153 -27315 0 0 *52
1581617179.71,$M4.1 39174 943 715 -22153 -27315 0 0 *56
1581617180.86,$M4.1 39175 945 723 -22153 -27315 0 0 *54
1581617181.99,$M4.1 39176 945 723 -22153 -27315 0 0 *57
1581617183.12,$M4.1 39177 945 723 -22153 -27315 0 0 *56
1581617184.27,$M4.1 39178 949 727 -22153 -27315 0 0 *51
1581617185.41,$M4.1 39179 945 723 -22153 -27315 0 0 *58
1581617186.51,$M4.1 39180 947 719 -22153 -27315 0 0 *55
1581617187.65,$M4.1 39181 945 723 -22153 -27315 0 0 *5F
1581617188.76,$M4.1 39182 947 719 -22153 -27315 0 0 *57
1581617189.89,$M4.1 39183 945 715 -22153 -27315 0 0 *58
1581617191.01,$M4.1 39184 943 715 -22153 -27315 0 0 *59
1581617192.14,$M4.1 39185 945 723 -22153 -27315 0 0 *5B
1581617193.29,$M4.1 39186 945 723 -22153 -27315 0 0 *58
1581617194.42,$M4.1 39187 945 715 -22153 -27315 0 0 *5C
1581617195.56,$M4.1 39188 945 715 -22153 -27315 0 0 *53
1581617196.67,$M4.1 39189 943 715 -22153 -27315 0 0 *54
1581617197.79,$M4.1 39190 947 727 -22153 -27315 0 0 *59
1581617198.91,$M4.1 39191 943 723 -22153 -27315 0 0 *58
1581617200.04,$M4.1 39192 945 715 -22153 -27315 0 0 *58
1581617201.16,$M4.1 39193 943 715 -22153 -27315 0 0 *5F
1581617202.27,$M4.1 39194 943 727 -22153 -27315 0 0 *59
1581617203.41,$M4.1 39195 945 715 -22153 -27315 0 0 *5F
1581617204.54,$M4.1 39196 945 723 -22153 -27315 0 0 *59
1581617205.69,$M4.1 39197 945 727 -22153 -27315 0 0 *5C
1581617206.79,$M4.1 39198 943 715 -22153 -27315 0 0 *54
1581617207.91,$M4.1 39199 943 715 -22153 -27315 0 0 *55
1581617209.04,$M4.1 39200 945 715 -22153 -27315 0 0 *50
1581617210.19,$M4.1 39201 945 723 -22153 -27315 0 0 *54
1581617211.31,$M4.1 39202 943 723 -22153 -27315 0 0 *51
1581617212.41,$M4.1 39203 943 715 -22153 -27315 0 0 *55
1581617213.53,$M4.1 39204 943 723 -22153 -27315 0 0 *57
1581617214.66,$M4.1 39205 945 715 -22153 -27315 0 0 *55
1581617215.81,$M4.1 39206 945 723 -22153 -27315 0 0 *53
1581617216.91,$M4.1 39207 947 727 -22153 -27315 0 0 *54
1581617218.06,$M4.1 39208 945 727 -22153 -27315 0 0 *59
1581617219.18,$M4.1 39209 943 723 -22153 -27315 0 0 *5A
1581617220.3,$M4.1 39210 943 727 -22153 -27315 0 0 *56
1581617221.38,$M4.1 39211 947 729 -22153 -27315 0 0 *5D
1581617222.48,$M4.1 39212 947 727 -22153 -27315 0 0 *50
1581617223.6,$M4.1 39213 943 727 -22153 -27315 0 0 *55
1581617224.72,$M4.1 39214 943 723 -22153 -27315 0 0 *56
1581617225.85,$M4.1 39215 945 715 -22153 -27315 0 0 *54
1581617226.97,$M4.1 39216 943 715 -22153 -27315 0 0 *51
1581617228.08,$M4.1 39217 943 727 -22153 -27315 0 0 *51
1581617229.23,$M4.1 39218 945 727 -22153 -27315 0 0 *58
1581617230.35,$M4.1 39219 943 723 -22153 -27315 0 0 *5B
1581617231.45,$M4.1 39220 943 723 -22153 -27315 0 0 *51
1581617232.57,$M4.1 39221 943 723 -22153 -27315 0 0 *50
1581617233.69,$M4.1 39222 943 715 -22153 -27315 0 0 *56
1581617234.8,$M4.1 39223 943 715 -22153 -27315 0 0 *57
1581617235.9,$M4.1 39224 945 709 -22153 -27315 0 0 *5B
1581617237.05,$M4.1 39225 945 711 -22153 -27315 0 0 *53
1581617238.15,$M4.1 39226 943 723 -22153 -27315 0 0 *57
1581617239.27,$M4.1 39227 943 723 -22153 -27315 0 0 *56
1581617240.42,$M4.1 39228 945 723 -22153 -27315 0 0 *5F
1581617241.52,$M4.1 39229 943 715 -22153 -27315 0 0 *5D
1581617242.64,$M4.1 39230 943 711 -22153 -27315 0 0 *51
1581617243.76,$M4.1 39231 943 715 -22153 -27315 0 0 *54
1581617244.89,$M4.1 39232 945 715 -22153 -27315 0 0 *51
1581617246.01,$M4.1 39233 943 715 -22153 -27315 0 0 *56
1581617247.13,$M4.1 39234 943 723 -22153 -27315 0 0 *54
1581617248.23,$M4.1 39235 943 723 -22153 -27315 0 0 *55
1581617249.33,$M4.1 39236 943 729 -22153 -27315 0 0 *5C
1581617250.46,$M4.1 39237 945 727 -22153 -27315 0 0 *55
1581617251.58,$M4.1 39238 943 727 -22153 -27315 0 0 *5C
1581617252.69,$M4.1 39239 943 727 -22153 -27315 0 0 *5D
1581617253.81,$M4.1 39240 943 715 -22153 -27315 0 0 *52
1581617254.93,$M4.1 39241 943 727 -22153 -27315 0 0 *52
1581617256.05,$M4.1 39242 943 727 -22153 -27315 0 0 *51
1581617257.18,$M4.1 39243 945 715 -22153 -27315 0 0 *57
1581617258.31,$M4.1 39244 945 715 -22153 -27315 0 0 *50
1581617259.43,$M4.1 39245 943 715 -22153 -27315 0 0 *57
1581617260.56,$M4.1 39246 945 715 -22153 -27315 0 0 *52
1581617261.7,$M4.1 39247 945 723 -22153 -27315 0 0 *56
1581617262.83,$M4.1 39248 945 715 -22153 -27315 0 0 *5C
1581617263.98,$M4.1 39249 941 711 -22153 -27315 0 0 *5D
1581617265.1,$M4.1 39250 943 727 -22153 -27315 0 0 *52
1581617266.23,$M4.1 39251 945 723 -22153 -27315 0 0 *51
1581617267.35,$M4.1 39252 943 727 -22153 -27315 0 0 *50
1581617268.46,$M4.1 39253 943 723 -22153 -27315 0 0 *55
1581617269.58,$M4.1 39254 943 711 -22153 -27315 0 0 *53
1581617270.68,$M4.1 39255 943 715 -22153 -27315 0 0 *56
1581617271.83,$M4.1 39256 941 719 -22153 -27315 0 0 *5B
1581617272.96,$M4.1 39257 941 719 -22153 -27315 0 0 *5A
1581617274.08,$M4.1 39258 943 723 -22153 -27315 0 0 *5E
1581617275.22,$M4.1 39259 941 723 -22153 -27315 0 0 *5D
1581617276.36,$M4.1 39260 941 723 -22153 -27315 0 0 *57
1581617277.5,$M4.1 39261 941 723 -22153 -27315 0 0 *56
1581617278.65,$M4.1 39262 941 723 -22153 -27315 0 0 *55
1581617279.76,$M4.1 39263 943 727 -22153 -27315 0 0 *52
1581617280.9,$M4.1 39264 941 727 -22153 -27315 0 0 *57
1581617282.02,$M4.1 39265 943 727 -22153 -27315 0 0 *54
1581617283.12,$M4.1 39266 943 729 -22153 -27315 0 0 *59
1581617284.2,$M4.1 39267 943 729 -22153 -27315 0 0 *58
1581617285.35,$M4.1 39268 941 723 -22153 -27315 0 0 *5F
1581617286.48,$M4.1 39269 941 723 -22153 -27315 0 0 *5E
1581617287.62,$M4.1 39270 939 719 -22153 -27315 0 0 *50
1581617288.77,$M4.1 39271 941 727 -22153 -27315 0 0 *53
1581617289.9,$M4.1 39272 941 711 -22153 -27315 0 0 *55
1581617291.03,$M4.1 39273 941 719 -22153 -27315 0 0 *5C
1581617292.17,$M4.1 39274 941 719 -22153 -27315 0 0 *5B
1581617293.28,$M4.1 39275 943 727 -22153 -27315 0 0 *55
1581617294.4,$M4.1 39276 943 727 -22153 -27315 0 0 *56
1581617295.55,$M4.1 39277 945 723 -22153 -27315 0 0 *55
1581617296.68,$M4.1 39278 941 723 -22153 -27315 0 0 *5E
1581617297.8,$M4.1 39279 943 723 -22153 -27315 0 0 *5D
1581617298.95,$M4.1 39280 941 723 -22153 -27315 0 0 *59
1581617300.07,$M4.1 39281 943 723 -22153 -27315 0 0 *5A
1581617301.2,$M4.1 39282 941 723 -22153 -27315 0 0 *5B
1581617302.35,$M4.1 39283 941 719 -22153 -27315 0 0 *53
1581617303.47,$M4.1 39284 943 723 -22153 -27315 0 0 *5F
1581617304.58,$M4.1 39285 943 723 -22153 -27315 0 0 *5E
1581617305.68,$M4.1 39286 939 709 -22153 -27315 0 0 *58
1581617306.8,$M4.1 39287 943 727 -22153 -27315 0 0 *58
1581617307.94,$M4.1 39288 941 727 -22153 -27315 0 0 *55
1581617309.08,$M4.1 39289 941 723 -22153 -27315 0 0 *50
1581617310.22,$M4.1 39290 941 723 -22153 -27315 0 0 *58
1581617311.37,$M4.1 39291 941 727 -22153 -27315 0 0 *5D
1581617312.5,$M4.1 39292 939 723 -22153 -27315 0 0 *55
1581617313.62,$M4.1 39293 943 727 -22153 -27315 0 0 *5D
1581617314.75,$M4.1 39294 939 719 -22153 -27315 0 0 *5A
1581617315.85,$M4.1 39295 943 723 -22153 -27315 0 0 *5F
1581617317.0,$M4.1 39296 941 719 -22153 -27315 0 0 *57
1581617318.13,$M4.1 39297 941 727 -22153 -27315 0 0 *5B
1581617319.27,$M4.1 39298 941 723 -22153 -27315 0 0 *50
1581617320.42,$M4.1 39299 941 719 -22153 -27315 0 0 *58
1581617321.55,$M4.1 39300 941 711 -22153 -27315 0 0 *51
1581617322.68,$M4.1 39301 939 715 -22153 -27315 0 0 *5B
1581617323.82,$M4.1 39302 941 719 -22153 -27315 0 0 *5B
1581617324.95,$M4.1 39303 941 711 -22153 -27315 0 0 *52
1581617326.08,$M4.1 39304 941 711 -22153 -27315 0 0 *55
1581617327.22,$M4.1 39305 939 719 -22153 -27315 0 0 *53
1581617328.35,$M4.1 39306 941 727 -22153 -27315 0 0 *52
1581617329.48,$M4.1 39307 939 723 -22153 -27315 0 0 *58
1581617330.63,$M4.1 39308 941 723 -22153 -27315 0 0 *58
1581617331.76,$M4.1 39309 941 719 -22153 -27315 0 0 *50
1581617332.9,$M4.1 39310 941 719 -22153 -27315 0 0 *58
1581617334.03,$M4.1 39311 939 715 -22153 -27315 0 0 *5A
1581617335.16,$M4.1 39312 941 711 -22153 -27315 0 0 *52
1581617336.3,$M4.1 39313 941 711 -22153 -27315 0 0 *53
1581617337.43,$M4.1 39314 941 727 -22153 -27315 0 0 *51
1581617338.58,$M4.1 39315 941 719 -22153 -27315 0 0 *5D
1581617339.71,$M4.1 39316 941 719 -22153 -27315 0 0 *5E
1581617340.85,$M4.1 39317 941 711 -22153 -27315 0 0 *57
1581617341.95,$M4.1 39318 939 709 -22153 -27315 0 0 *5E
1581617343.05,$M4.1 39319 939 709 -22153 -27315 0 0 *5F
1581617344.18,$M4.1 39320 941 711 -22153 -27315 0 0 *53
1581617345.32,$M4.1 39321 939 715 -22153 -27315 0 0 *59
1581617346.43,$M4.1 39322 943 715 -22153 -27315 0 0 *57
1581617347.57,$M4.1 39323 941 719 -22153 -27315 0 0 *58
1581617348.7,$M4.1 39324 941 719 -22153 -27315 0 0 *5F
1581617349.82,$M4.1 39325 943 715 -22153 -27315 0 0 *50
1581617350.92,$M4.1 39326 941 705 -22153 -27315 0 0 *50
1581617352.03,$M4.1 39327 939 705 -22153 -27315 0 0 *5E
1581617353.14,$M4.1 39328 939 705 -22153 -27315 0 0 *51
1581617354.27,$M4.1 39329 941 719 -22153 -27315 0 0 *52
1581617355.4,$M4.1 39330 939 715 -22153 -27315 0 0 *59
1581617356.54,$M4.1 39331 939 715 -22153 -27315 0 0 *58
1581617357.65,$M4.1 39332 939 719 -22153 -27315 0 0 *57
1581617358.79,$M4.1 39333 939 719 -22153 -27315 0 0 *56
1581617359.92,$M4.1 39334 939 719 -22153 -27315 0 0 *51
1581617361.04,$M4.1 39335 939 715 -22153 -27315 0 0 *5C
1581617362.19,$M4.1 39336 941 723 -22153 -27315 0 0 *55
1581617363.32,$M4.1 39337 941 727 -22153 -27315 0 0 *50
1581617364.47,$M4.1 39338 941 727 -22153 -27315 0 0 *5F
1581617365.55,$M4.1 39339 943 729 -22153 -27315 0 0 *52
1581617366.7,$M4.1 39340 941 723 -22153 -27315 0 0 *54
1581617367.82,$M4.1 39341 939 719 -22153 -27315 0 0 *53
1581617368.95,$M4.1 39342 939 723 -22153 -27315 0 0 *59
1581617370.09,$M4.1 39343 939 723 -22153 -27315 0 0 *58
1581617371.22,$M4.1 39344 939 723 -22153 -27315 0 0 *5F
1581617372.35,$M4.1 39345 939 719 -22153 -27315 0 0 *57
1581617373.49,$M4.1 39346 939 723 -22153 -27315 0 0 *5D
1581617374.59,$M4.1 39347 941 733 -22153 -27315 0 0 *52
1581617375.71,$M4.1 39348 939 729 -22153 -27315 0 0 *59
1581617376.81,$M4.1 39349 941 737 -22153 -27315 0 0 *58
1581617377.91,$M4.1 39350 939 737 -22153 -27315 0 0 *5F
1581617379.03,$M4.1 39351 941 737 -22153 -27315 0 0 *51
1581617380.13,$M4.1 39352 939 729 -22153 -27315 0 0 *52
1581617381.23,$M4.1 39353 939 733 -22153 -27315 0 0 *58
1581617382.35,$M4.1 39354 941 737 -22153 -27315 0 0 *54
1581617383.43,$M4.1 39355 939 733 -22153 -27315 0 0 *5E
1581617384.55,$M4.1 39356 941 737 -22153 -27315 0 0 *56
1581617385.65,$M4.1 39357 941 737 -22153 -27315 0 0 *57
1581617386.75,$M4.1 39358 939 737 -22153 -27315 0 0 *57
1581617387.87,$M4.1 39359 941 745 -22153 -27315 0 0 *5C
1581617389.0,$M4.1 39360 941 747 -22153 -27315 0 0 *54
1581617390.15,$M4.1 39361 941 747 -22153 -27315 0 0 *55
1581617391.25,$M4.1 39362 939 745 -22153 -27315 0 0 *5B
1581617392.35,$M4.1 39363 941 741 -22153 -27315 0 0 *51
1581617393.47,$M4.1 39364 941 737 -22153 -27315 0 0 *57
1581617394.57,$M4.1 39365 939 729 -22153 -27315 0 0 *56
1581617395.66,$M4.1 39366 943 729 -22153 -27315 0 0 *58
1581617396.74,$M4.1 39367 943 733 -22153 -27315 0 0 *52
1581617397.88,$M4.1 39368 939 727 -22153 -27315 0 0 *55
1581617398.99,$M4.1 39369 941 733 -22153 -27315 0 0 *5E
1581617400.09,$M4.1 39370 939 729 -22153 -27315 0 0 *52
1581617401.21,$M4.1 39371 941 729 -22153 -27315 0 0 *5C
1581617402.3,$M4.1 39372 943 737 -22153 -27315 0 0 *52
1581617403.41,$M4.1 39373 941 733 -22153 -27315 0 0 *55
1581617404.5,$M4.1 39374 943 729 -22153 -27315 0 0 *5B
1581617405.63,$M4.1 39375 941 723 -22153 -27315 0 0 *52
1581617406.78,$M4.1 39376 941 727 -22153 -27315 0 0 *55
1581617407.91,$M4.1 39377 941 727 -22153 -27315 0 0 *54
1581617409.03,$M4.1 39378 941 729 -22153 -27315 0 0 *55
1581617410.15,$M4.1 39379 941 733 -22153 -27315 0 0 *5F
1581617411.25,$M4.1 39380 941 737 -22153 -27315 0 0 *5D
1581617412.37,$M4.1 39381 941 741 -22153 -27315 0 0 *5D
1581617413.47,$M4.1 39382 941 741 -22153 -27315 0 0 *5E
1581617414.57,$M4.1 39383 939 741 -22153 -27315 0 0 *50
1581617415.69,$M4.1 39384 941 745 -22153 -27315 0 0 *5C
1581617416.79,$M4.1 39385 941 745 -22153 -27315 0 0 *5D
1581617417.9,$M4.1 39386 945 745 -22153 -27315 0 0 *5A
1581617418.99,$M4.1 39387 943 745 -22153 -27315 0 0 *5D
1581617420.09,$M4.1 39388 943 747 -22153 -27315 0 0 *50
1581617421.18,$M4.1 39389 943 745 -22153 -27315 0 0 *53
1581617422.26,$M4.1 39390 943 737 -22153 -27315 0 0 *5E
1581617423.35,$M4.1 39391 943 745 -22153 -27315 0 0 *5A
1581617424.47,$M4.1 39392 941 737 -22153 -27315 0 0 *5E
1581617425.57,$M4.1 39393 941 741 -22153 -27315 0 0 *5E
1581617426.65,$M4.1 39394 943 745 -22153 -27315 0 0 *5F
1581617427.77,$M4.1 39395 945 741 -22153 -27315 0 0 *5C
1581617428.87,$M4.1 39396 941 745 -22153 -27315 0 0 *5F
1581617429.96,$M4.1 39397 943 745 -22153 -27315 0 0 *5C
1581617431.07,$M4.1 39398 941 737 -22153 -27315 0 0 *54
1581617432.19,$M4.1 39399 941 737 -22153 -27315 0 0 *55
1581617433.29,$M4.1 39400 941 737 -22153 -27315 0 0 *52
1581617434.38,$M4.1 39401 943 741 -22153 -27315 0 0 *50
1581617435.46,$M4.1 39402 943 741 -22153 -27315 0 0 *53
1581617436.55,$M4.1 39403 943 745 -22153 -27315 0 0 *56
1581617437.63,$M4.1 39404 943 741 -22153 -27315 0 0 *55
1581617438.75,$M4.1 39405 945 751 -22153 -27315 0 0 *53
1581617439.84,$M4.1 39406 943 751 -22153 -27315 0 0 *56
1581617440.92,$M4.1 39407 943 751 -22153 -27315 0 0 *57
1581617442.01,$M4.1 39408 943 751 -22153 -27315 0 0 *58
1581617443.09,$M4.1 39409 943 741 -22153 -27315 0 0 *58
1581617444.21,$M4.1 39410 945 733 -22153 -27315 0 0 *53
1581617445.29,$M4.1 39411 943 737 -22153 -27315 0 0 *50
1581617446.38,$M4.1 39412 943 741 -22153 -27315 0 0 *52
1581617447.46,$M4.1 39413 943 737 -22153 -27315 0 0 *52
1581617448.55,$M4.1 39414 943 737 -22153 -27315 0 0 *55
1581617449.67,$M4.1 39415 945 729 -22153 -27315 0 0 *5D
1581617450.77,$M4.1 39416 945 733 -22153 -27315 0 0 *55
1581617451.85,$M4.1 39417 943 745 -22153 -27315 0 0 *53
1581617452.95,$M4.1 39418 943 751 -22153 -27315 0 0 *59
1581617454.04,$M4.1 39419 943 745 -22153 -27315 0 0 *5D
1581617455.13,$M4.1 39420 943 745 -22153 -27315 0 0 *57
1581617456.21,$M4.1 39421 943 741 -22153 -27315 0 0 *52
1581617457.3,$M4.1 39422 943 741 -22153 -27315 0 0 *51
1581617458.38,$M4.1 39423 943 745 -22153 -27315 0 0 *54
1581617459.47,$M4.1 39424 943 741 -22153 -27315 0 0 *57
1581617460.57,$M4.1 39425 945 741 -22153 -27315 0 0 *50
1581617461.65,$M4.1 39426 943 741 -22153 -27315 0 0 *55
1581617462.74,$M4.1 39427 943 751 -22153 -27315 0 0 *55
1581617463.82,$M4.1 39428 943 751 -22153 -27315 0 0 *5A
1581617464.94,$M4.1 39429 943 747 -22153 -27315 0 0 *5C
1581617466.06,$M4.1 39430 945 745 -22153 -27315 0 0 *50
1581617467.14,$M4.1 39431 943 745 -22153 -27315 0 0 *57
1581617468.24,$M4.1 39432 945 741 -22153 -27315 0 0 *56
1581617469.33,$M4.1 39433 943 745 -22153 -27315 0 0 *55
1581617470.42,$M4.1 39434 943 737 -22153 -27315 0 0 *57
1581617471.5,$M4.1 39435 943 741 -22153 -27315 0 0 *57
1581617472.62,$M4.1 39436 945 745 -22153 -27315 0 0 *56
1581617473.7,$M4.1 39437 943 741 -22153 -27315 0 0 *55
1581617474.79,$M4.1 39438 943 737 -22153 -27315 0 0 *5B
1581617475.87,$M4.1 39439 943 737 -22153 -27315 0 0 *5A
1581617476.98,$M4.1 39440 945 733 -22153 -27315 0 0 *56
1581617478.06,$M4.1 39441 943 733 -22153 -27315 0 0 *51
1581617479.15,$M4.1 39442 943 737 -22153 -27315 0 0 *56
1581617480.23,$M4.1 39443 943 733 -22153 -27315 0 0 *53
1581617481.33,$M4.1 39444 943 729 -22153 -27315 0 0 *5F
1581617482.47,$M4.1 39445 945 727 -22153 -27315 0 0 *56
1581617483.55,$M4.1 39446 943 737 -22153 -27315 0 0 *52
1581617484.64,$M4.1 39447 943 733 -22153 -27315 0 0 *57
1581617485.74,$M4.1 39448 943 729 -22153 -27315 0 0 *53
1581617486.82,$M4.1 39449 943 733 -22153 -27315 0 0 *59
1581617487.94,$M4.1 39450 943 727 -22153 -27315 0 0 *54
1581617489.04,$M4.1 39451 945 733 -22153 -27315 0 0 *56
1581617490.13,$M4.1 39452 943 729 -22153 -27315 0 0 *58
1581617491.23,$M4.1 39453 943 729 -22153 -27315 0 0 *59
1581617492.34,$M4.1 39454 945 729 -22153 -27315 0 0 *58
1581617493.46,$M4.1 39455 945 729 -22153 -27315 0 0 *59
1581617494.56,$M4.1 39456 943 727 -22153 -27315 0 0 *52
1581617495.68,$M4.1 39457 943 727 -22153 -27315 0 0 *53
1581617496.8,$M4.1 39458 943 727 -22153 -27315 0 0 *5C
1581617497.92,$M4.1 39459 943 727 -22153 -27315 0 0 *5D
1581617499.02,$M4.1 39460 943 729 -22153 -27315 0 0 *59
1581617500.1,$M4.1 39461 943 729 -22153 -27315 0 0 *58
1581617501.2,$M4.1 39462 943 729 -22153 -27315 0 0 *5B
1581617502.32,$M4.1 39463 943 727 -22153 -27315 0 0 *54
1581617503.42,$M4.1 39464 943 723 -22153 -27315 0 0 *57
1581617504.52,$M4.1 39465 943 729 -22153 -27315 0 0 *5C
1581617505.66,$M4.1 39466 945 723 -22153 -27315 0 0 *53
1581617506.77,$M4.1 39467 943 727 -22153 -27315 0 0 *50
1581617507.92,$M4.1 39468 945 723 -22153 -27315 0 0 *5D
1581617509.01,$M4.1 39469 943 729 -22153 -27315 0 0 *50
1581617510.11,$M4.1 39470 943 729 -22153 -27315 0 0 *58
1581617511.24,$M4.1 39471 941 723 -22153 -27315 0 0 *51
1581617512.36,$M4.1 39472 943 723 -22153 -27315 0 0 *50
1581617513.48,$M4.1 39473 943 723 -22153 -27315 0 0 *51
1581617514.61,$M4.1 39474 945 715 -22153 -27315 0 0 *55
1581617515.74,$M4.1 39475 941 711 -22153 -27315 0 0 *54
1581617516.86,$M4.1 39476 943 723 -22153 -27315 0 0 *54
1581617517.98,$M4.1 39477 943 727 -22153 -27315 0 0 *51
1581617519.09,$M4.1 39478 943 723 -22153 -27315 0 0 *5A
1581617520.21,$M4.1 39479 943 723 -22153 -27315 0 0 *5B
1581617521.35,$M4.1 39480 941 723 -22153 -27315 0 0 *5F
1581617522.49,$M4.1 39481 945 723 -22153 -27315 0 0 *5A
1581617523.61,$M4.1 39482 943 723 -22153 -27315 0 0 *5F
1581617524.71,$M4.1 39483 943 715 -22153 -27315 0 0 *5B
1581617525.86,$M4.1 39484 941 719 -22153 -27315 0 0 *52
1581617526.98,$M4.1 39485 943 723 -22153 -27315 0 0 *58
1581617528.1,$M4.1 39486 943 727 -22153 -27315 0 0 *5F
1581617529.23,$M4.1 39487 941 727 -22153 -27315 0 0 *5C
1581617530.36,$M4.1 39488 941 719 -22153 -27315 0 0 *5E
1581617531.51,$M4.1 39489 945 727 -22153 -27315 0 0 *56
1581617532.65,$M4.1 39490 941 723 -22153 -27315 0 0 *5E
1581617533.76,$M4.1 39491 943 727 -22153 -27315 0 0 *59
1581617534.9,$M4.1 39492 941 723 -22153 -27315 0 0 *5C
1581617536.01,$M4.1 39493 943 727 -22153 -27315 0 0 *5B
1581617537.13,$M4.1 39494 943 727 -22153 -27315 0 0 *5C
1581617538.25,$M4.1 39495 943 727 -22153 -27315 0 0 *5D
1581617539.37,$M4.1 39496 943 727 -22153 -27315 0 0 *5E
1581617540.45,$M4.1 39497 943 729 -22153 -27315 0 0 *51
1581617541.6,$M4.1 39498 941 723 -22153 -27315 0 0 *56
1581617542.73,$M4.1 39499 941 727 -22153 -27315 0 0 *53
1581617543.83,$M4.1 39500 943 729 -22153 -27315 0 0 *5E
1581617544.95,$M4.1 39501 945 729 -22153 -27315 0 0 *59
1581617546.08,$M4.1 39502 941 723 -22153 -27315 0 0 *54
1581617547.23,$M4.1 39503 941 723 -22153 -27315 0 0 *55
1581617548.32,$M4.1 39504 943 733 -22153 -27315 0 0 *51
1581617549.44,$M4.1 39505 943 727 -22153 -27315 0 0 *55
1581617550.55,$M4.1 39506 943 723 -22153 -27315 0 0 *52
1581617551.69,$M4.1 39507 945 723 -22153 -27315 0 0 *55
1581617552.84,$M4.1 39508 945 723 -22153 -27315 0 0 *5A
1581617553.97,$M4.1 39509 941 719 -22153 -27315 0 0 *56
1581617555.09,$M4.1 39510 943 715 -22153 -27315 0 0 *50
1581617556.2,$M4.1 39511 943 723 -22153 -27315 0 0 *54
1581617557.34,$M4.1 39512 941 719 -22153 -27315 0 0 *5C
1581617558.47,$M4.1 39513 941 719 -22153 -27315 0 0 *5D
1581617559.6,$M4.1 39514 941 723 -22153 -27315 0 0 *53
1581617560.75,$M4.1 39515 941 723 -22153 -27315 0 0 *52
1581617561.87,$M4.1 39516 943 723 -22153 -27315 0 0 *53
1581617563.02,$M4.1 39517 941 727 -22153 -27315 0 0 *54
1581617564.15,$M4.1 39518 941 723 -22153 -27315 0 0 *5F
1581617565.29,$M4.1 39519 941 711 -22153 -27315 0 0 *5F
1581617566.44,$M4.1 39520 941 719 -22153 -27315 0 0 *5D
1581617567.57,$M4.1 39521 941 719 -22153 -27315 0 0 *5C
1581617568.68,$M4.1 39522 943 727 -22153 -27315 0 0 *50
1581617569.8,$M4.1 39523 943 723 -22153 -27315 0 0 *55
1581617570.89,$M4.1 39524 943 729 -22153 -27315 0 0 *58
1581617572.01,$M4.1 39525 943 727 -22153 -27315 0 0 *57
1581617573.12,$M4.1 39526 943 727 -22153 -27315 0 0 *54
1581617574.21,$M4.1 39527 943 729 -22153 -27315 0 0 *5B
1581617575.36,$M4.1 39528 941 723 -22153 -27315 0 0 *5C
1581617576.49,$M4.1 39529 941 711 -22153 -27315 0 0 *5C
1581617577.64,$M4.1 39530 941 723 -22153 -27315 0 0 *55
1581617578.77,$M4.1 39531 941 723 -22153 -27315 0 0 *54
1581617579.92,$M4.1 39532 941 711 -22153 -27315 0 0 *56
1581617581.05,$M4.1 39533 941 723 -22153 -27315 0 0 *56
1581617582.17,$M4.1 39534 943 727 -22153 -27315 0 0 *57
1581617583.31,$M4.1 39535 941 723 -22153 -27315 0 0 *50
1581617584.45,$M4.1 39536 941 723 -22153 -27315 0 0 *53
1581617585.59,$M4.1 39537 939 719 -22153 -27315 0 0 *54
1581617586.72,$M4.1 39538 941 723 -22153 -27315 0 0 *5D
1581617587.81,$M4.1 39539 943 729 -22153 -27315 0 0 *54
1581617588.96,$M4.1 39540 941 723 -22153 -27315 0 0 *52
1581617590.09,$M4.1 39541 941 723 -22153 -27315 0 0 *53
1581617591.22,$M4.1 39542 941 723 -22153 -27315 0 0 *50
1581617592.34,$M4.1 39543 943 723 -22153 -27315 0 0 *53
1581617593.49,$M4.1 39544 941 723 -22153 -27315 0 0 *56
1581617594.61,$M4.1 39545 943 727 -22153 -27315 0 0 *51
1581617595.72,$M4.1 39546 941 729 -22153 -27315 0 0 *5E
1581617596.86,$M4.1 39547 941 727 -22153 -27315 0 0 *51
1581617598.01,$M4.1 39548 941 723 -22153 -27315 0 0 *5A
1581617599.14,$M4.1 39549 941 723 -22153 -27315 0 0 *5B
1581617600.27,$M4.1 39550 941 719 -22153 -27315 0 0 *5A
1581617601.42,$M4.1 39551 941 723 -22153 -27315 0 0 *52
1581617602.56,$M4.1 39552 941 723 -22153 -27315 0 0 *51
1581617603.7,$M4.1 39553 941 727 -22153 -27315 0 0 *54
1581617604.84,$M4.1 39554 941 723 -22153 -27315 0 0 *57
1581617605.97,$M4.1 39555 941 727 -22153 -27315 0 0 *52
1581617607.12,$M4.1 39556 941 723 -22153 -27315 0 0 *55
1581617608.25,$M4.1 39557 941 723 -22153 -27315 0 0 *54
1581617609.39,$M4.1 39558 941 719 -22153 -27315 0 0 *52
1581617610.54,$M4.1 39559 941 719 -22153 -27315 0 0 *53
