1517221992.72,$M4.1 59938 1185 1127 -22153 -27315 0 0 *55
1517221993.84,$M4.1 59939 1187 1121 -22153 -27315 0 0 *50
1517221994.94,$M4.1 59940 1185 1109 -22153 -27315 0 0 *56
1517221996.04,$M4.1 59941 1185 1109 -22153 -27315 0 0 *57
1517221997.14,$M4.1 59942 1185 1109 -22153 -27315 0 0 *54
1517221998.23,$M4.1 59943 1185 1109 -22153 -27315 0 0 *55
1517221999.36,$M4.1 59944 1187 1121 -22153 -27315 0 0 *5A
1517222000.48,$M4.1 59945 1185 1103 -22153 -27315 0 0 *59
1517222001.59,$M4.1 59946 1185 1107 -22153 -27315 0 0 *5E
1517222002.71,$M4.1 59947 1185 1107 -22153 -27315 0 0 *5F
1517222003.83,$M4.1 59948 1185 1099 -22153 -27315 0 0 *56
1517222004.94,$M4.1 59949 1185 1107 -22153 -27315 0 0 *51
1517222006.08,$M4.1 59950 1187 1113 -22153 -27315 0 0 *5E
1517222007.18,$M4.1 59951 1185 1109 -22153 -27315 0 0 *56
1517222008.28,$M4.1 59952 1185 1109 -22153 -27315 0 0 *55
1517222009.41,$M4.1 59953 1187 1107 -22153 -27315 0 0 *58
1517222010.53,$M4.1 59954 1185 1107 -22153 -27315 0 0 *5D
1517222011.68,$M4.1 59955 1179 1107 -22153 -27315 0 0 *5F
1517222012.81,$M4.1 59956 1187 1113 -22153 -27315 0 0 *58
1517222013.93,$M4.1 59957 1185 1107 -22153 -27315 0 0 *5E
1517222015.02,$M4.1 59958 1185 1117 -22153 -27315 0 0 *50
1517222016.13,$M4.1 59959 1185 1123 -22153 -27315 0 0 *56
1517222017.28,$M4.1 59960 1187 1123 -22153 -27315 0 0 *5E
1517222018.41,$M4.1 59961 1187 1113 -22153 -27315 0 0 *5C
1517222019.53,$M4.1 59962 1187 1109 -22153 -27315 0 0 *54
1517222020.65,$M4.1 59963 1185 1107 -22153 -27315 0 0 *59
1517222021.77,$M4.1 59964 1185 1107 -22153 -27315 0 0 *5E
1517222022.9,$M4.1 59965 1185 1107 -22153 -27315 0 0 *5F
1517222024.02,$M4.1 59966 1187 1109 -22153 -27315 0 0 *50
1517222025.13,$M4.1 59967 1185 1103 -22153 -27315 0 0 *59
1517222026.25,$M4.1 59968 1185 1107 -22153 -27315 0 0 *52
1517222027.4,$M4.1 59969 1183 1103 -22153 -27315 0 0 *51
1517222028.55,$M4.1 59970 1183 1103 -22153 -27315 0 0 *59
1517222029.7,$M4.1 59971 1183 1103 -22153 -27315 0 0 *58
1517222030.82,$M4.1 59972 1185 1107 -22153 -27315 0 0 *59
1517222031.93,$M4.1 59973 1185 1107 -22153 -27315 0 0 *58
1517222033.05,$M4.1 59974 1185 1107 -22153 -27315 0 0 *5F
1517222034.17,$M4.1 59975 1185 1107 -22153 -27315 0 0 *5E
1517222035.28,$M4.1 59976 1185 1107 -22153 -27315 0 0 *5D
1517222036.43,$M4.1 59977 1183 1107 -22153 -27315 0 0 *5A
1517222037.58,$M4.1 59978 1183 1103 -22153 -27315 0 0 *51
1517222038.7,$M4.1 59979 1185 1107 -22153 -27315 0 0 *52
1517222039.82,$M4.1 59980 1185 1107 -22153 -27315 0 0 *54
1517222040.94,$M4.1 59981 1185 1107 -22153 -27315 0 0 *55
1517222042.05,$M4.1 59982 1185 1107 -22153 -27315 0 0 *56
1517222043.17,$M4.1 59983 1185 1107 -22153 -27315 0 0 *57
1517222044.32,$M4.1 59984 1183 1107 -22153 -27315 0 0 *56
1517222045.45,$M4.1 59985 1183 1109 -22153 -27315 0 0 *59
1517222046.59,$M4.1 59986 1183 1107 -22153 -27315 0 0 *54
1517222047.72,$M4.1 59987 1183 1109 -22153 -27315 0 0 *5B
1517222048.84,$M4.1 59988 1183 1109 -22153 -27315 0 0 *54
1517222049.98,$M4.1 59989 1179 1107 -22153 -27315 0 0 *5E
1517222051.12,$M4.1 59990 1183 1109 -22153 -27315 0 0 *5D
1517222052.24,$M4.1 59991 1183 1121 -22153 -27315 0 0 *56
1517222053.35,$M4.1 59992 1183 1117 -22153 -27315 0 0 *50
1517222054.45,$M4.1 59993 1185 1117 -22153 -27315 0 0 *57
1517222055.57,$M4.1 59994 1183 1117 -22153 -27315 0 0 *56
1517222056.69,$M4.1 59995 1183 1109 -22153 -27315 0 0 *58
1517222057.81,$M4.1 59996 1183 1117 -22153 -27315 0 0 *54
1517222058.94,$M4.1 59997 1183 1117 -22153 -27315 0 0 *55
1517222060.06,$M4.1 59998 1183 1109 -22153 -27315 0 0 *55
1517222061.16,$M4.1 59999 1185 1117 -22153 -27315 0 0 *5D
1517222062.24,$M4.1 60000 1185 1117 -22153 -27315 0 0 *5E
1517222063.34,$M4.1 60001 1185 1109 -22153 -27315 0 0 *50
1517222064.46,$M4.1 60002 1185 1123 -22153 -27315 0 0 *5B
1517222065.56,$M4.1 60003 1185 1121 -22153 -27315 0 0 *58
1517222066.68,$M4.1 60004 1185 1127 -22153 -27315 0 0 *59
1517222067.8,$M4.1 60005 1185 1127 -22153 -27315 0 0 *58
1517222068.91,$M4.1 60006 1185 1131 -22153 -27315 0 0 *5C
1517222070.03,$M4.1 60007 1185 1133 -22153 -27315 0 0 *5F
1517222071.16,$M4.1 60008 1187 1147 -22153 -27315 0 0 *51
1517222072.3,$M4.1 60009 1187 1147 -22153 -27315 0 0 *50
1517222073.41,$M4.1 60010 1185 1133 -22153 -27315 0 0 *59
1517222074.56,$M4.1 60011 1187 1131 -22153 -27315 0 0 *58
1517222075.71,$M4.1 60012 1187 1123 -22153 -27315 0 0 *58
1517222076.8,$M4.1 60013 1185 1117 -22153 -27315 0 0 *5C
1517222077.9,$M4.1 60014 1185 1109 -22153 -27315 0 0 *54
1517222079.02,$M4.1 60015 1185 1107 -22153 -27315 0 0 *5B
1517222080.12,$M4.1 60016 1185 1109 -22153 -27315 0 0 *56
1517222081.24,$M4.1 60017 1185 1107 -22153 -27315 0 0 *59
1517222082.35,$M4.1 60018 1185 1107 -22153 -27315 0 0 *56
1517222083.47,$M4.1 60019 1185 1107 -22153 -27315 0 0 *57
1517222084.6,$M4.1 60020 1185 1107 -22153 -27315 0 0 *5D
1517222085.72,$M4.1 60021 1185 1103 -22153 -27315 0 0 *58
1517222086.84,$M4.1 60022 1185 1103 -22153 -27315 0 0 *5B
1517222087.96,$M4.1 60023 1185 1107 -22153 -27315 0 0 *5E
1517222089.1,$M4.1 60024 1187 1107 -22153 -27315 0 0 *5B
1517222090.22,$M4.1 60025 1185 1103 -22153 -27315 0 0 *5C
1517222091.34,$M4.1 60026 1185 1095 -22153 -27315 0 0 *51
1517222092.46,$M4.1 60027 1185 1099 -22153 -27315 0 0 *5C
1517222093.57,$M4.1 60028 1183 1093 -22153 -27315 0 0 *5F
1517222094.66,$M4.1 60029 1185 1093 -22153 -27315 0 0 *58
1517222095.78,$M4.1 60030 1185 1099 -22153 -27315 0 0 *5A
1517222096.91,$M4.1 60031 1183 1103 -22153 -27315 0 0 *5F
1517222098.06,$M4.1 60032 1183 1099 -22153 -27315 0 0 *5E
1517222099.18,$M4.1 60033 1179 1093 -22153 -27315 0 0 *50
1517222100.32,$M4.1 60034 1183 1099 -22153 -27315 0 0 *58
1517222101.46,$M4.1 60035 1183 1099 -22153 -27315 0 0 *59
1517222102.61,$M4.1 60036 1183 1103 -22153 -27315 0 0 *58
1517222103.76,$M4.1 60037 1183 1107 -22153 -27315 0 0 *5D
1517222104.91,$M4.1 60038 1179 1103 -22153 -27315 0 0 *53
1517222106.02,$M4.1 60039 1183 1109 -22153 -27315 0 0 *5D
1517222107.17,$M4.1 60040 1179 1107 -22153 -27315 0 0 *58
1517222108.29,$M4.1 60041 1183 1117 -22153 -27315 0 0 *5D
1517222109.44,$M4.1 60042 1179 1107 -22153 -27315 0 0 *5A
1517222110.56,$M4.1 60043 1183 1117 -22153 -27315 0 0 *5F
1517222111.67,$M4.1 60044 1183 1117 -22153 -27315 0 0 *58
1517222112.77,$M4.1 60045 1185 1117 -22153 -27315 0 0 *5F
1517222113.86,$M4.1 60046 1185 1117 -22153 -27315 0 0 *5C
1517222114.98,$M4.1 60047 1183 1117 -22153 -27315 0 0 *5B
1517222116.09,$M4.1 60048 1183 1117 -22153 -27315 0 0 *54
1517222117.2,$M4.1 60049 1185 1109 -22153 -27315 0 0 *5C
1517222118.33,$M4.1 60050 1183 1109 -22153 -27315 0 0 *52
1517222119.45,$M4.1 60051 1183 1109 -22153 -27315 0 0 *53
1517222120.55,$M4.1 60052 1185 1117 -22153 -27315 0 0 *59
1517222121.68,$M4.1 60053 1183 1123 -22153 -27315 0 0 *59
1517222122.81,$M4.1 60054 1185 1137 -22153 -27315 0 0 *5D
1517222123.96,$M4.1 60055 1183 1133 -22153 -27315 0 0 *5E
1517222125.11,$M4.1 60056 1183 1133 -22153 -27315 0 0 *5D
1517222126.23,$M4.1 60057 1185 1131 -22153 -27315 0 0 *58
1517222127.38,$M4.1 60058 1183 1133 -22153 -27315 0 0 *53
1517222128.53,$M4.1 60059 1183 1123 -22153 -27315 0 0 *53
1517222129.63,$M4.1 60060 1185 1127 -22153 -27315 0 0 *5B
1517222130.76,$M4.1 60061 1185 1131 -22153 -27315 0 0 *5D
1517222131.91,$M4.1 60062 1187 1137 -22153 -27315 0 0 *5A
1517222133.03,$M4.1 60063 1185 1133 -22153 -27315 0 0 *5D
1517222134.14,$M4.1 60064 1185 1133 -22153 -27315 0 0 *5A
1517222135.29,$M4.1 60065 1187 1137 -22153 -27315 0 0 *5D
1517222136.44,$M4.1 60066 1187 1137 -22153 -27315 0 0 *5E
1517222137.58,$M4.1 60067 1185 1137 -22153 -27315 0 0 *5D
1517222138.73,$M4.1 60068 1187 1137 -22153 -27315 0 0 *50
1517222139.84,$M4.1 60069 1185 1133 -22153 -27315 0 0 *57
1517222140.98,$M4.1 60070 1187 1147 -22153 -27315 0 0 *5E
1517222142.13,$M4.1 60071 1187 1145 -22153 -27315 0 0 *5D
1517222143.27,$M4.1 60072 1187 1131 -22153 -27315 0 0 *5D
1517222144.41,$M4.1 60073 1187 1131 -22153 -27315 0 0 *5C
1517222145.51,$M4.1 60074 1185 1121 -22153 -27315 0 0 *58
1517222146.66,$M4.1 60075 1187 1123 -22153 -27315 0 0 *59
1517222147.77,$M4.1 60076 1187 1113 -22153 -27315 0 0 *59
1517222148.91,$M4.1 60077 1187 1121 -22153 -27315 0 0 *59
1517222149.99,$M4.1 60078 1185 1109 -22153 -27315 0 0 *5E
1517222151.13,$M4.1 60079 1187 1113 -22153 -27315 0 0 *56
1517222152.23,$M4.1 60080 1185 1109 -22153 -27315 0 0 *59
1517222153.31,$M4.1 60081 1185 1109 -22153 -27315 0 0 *58
1517222154.43,$M4.1 60082 1187 1121 -22153 -27315 0 0 *53
1517222155.58,$M4.1 60083 1187 1123 -22153 -27315 0 0 *50
1517222156.73,$M4.1 60084 1187 1123 -22153 -27315 0 0 *57
1517222157.85,$M4.1 60085 1187 1121 -22153 -27315 0 0 *54
1517222158.96,$M4.1 60086 1187 1113 -22153 -27315 0 0 *56
1517222160.1,$M4.1 60087 1187 1109 -22153 -27315 0 0 *5C
1517222161.21,$M4.1 60088 1187 1109 -22153 -27315 0 0 *53
1517222162.3,$M4.1 60089 1185 1121 -22153 -27315 0 0 *5A
1517222163.43,$M4.1 60090 1187 1121 -22153 -27315 0 0 *50
1517222164.52,$M4.1 60091 1185 1121 -22153 -27315 0 0 *53
1517222165.65,$M4.1 60092 1187 1113 -22153 -27315 0 0 *53
1517222166.74,$M4.1 60093 1185 1113 -22153 -27315 0 0 *50
1517222167.84,$M4.1 60094 1185 1109 -22153 -27315 0 0 *5C
1517222168.99,$M4.1 60095 1187 1133 -22153 -27315 0 0 *56
1517222170.1,$M4.1 60096 1187 1109 -22153 -27315 0 0 *5C
1517222171.22,$M4.1 60097 1185 1103 -22153 -27315 0 0 *55
1517222172.35,$M4.1 60098 1187 1113 -22153 -27315 0 0 *59
1517222173.47,$M4.1 60099 1187 1113 -22153 -27315 0 0 *58
1517222174.6,$M4.1 60100 1187 1113 -22153 -27315 0 0 *59
1517222175.69,$M4.1 60101 1185 1113 -22153 -27315 0 0 *5A
1517222176.82,$M4.1 60102 1187 1109 -22153 -27315 0 0 *50
1517222177.94,$M4.1 60103 1187 1121 -22153 -27315 0 0 *5B
1517222179.03,$M4.1 60104 1185 1117 -22153 -27315 0 0 *5B
1517222180.16,$M4.1 60105 1187 1121 -22153 -27315 0 0 *5D
1517222181.29,$M4.1 60106 1187 1127 -22153 -27315 0 0 *58
1517222182.44,$M4.1 60107 1187 1123 -22153 -27315 0 0 *5D
1517222183.56,$M4.1 60108 1185 1107 -22153 -27315 0 0 *56
1517222184.67,$M4.1 60109 1187 1109 -22153 -27315 0 0 *5B
1517222185.82,$M4.1 60110 1187 1107 -22153 -27315 0 0 *5D
1517222186.94,$M4.1 60111 1185 1107 -22153 -27315 0 0 *5E
1517222188.07,$M4.1 60112 1187 1109 -22153 -27315 0 0 *51
1517222189.19,$M4.1 60113 1185 1107 -22153 -27315 0 0 *5C
1517222190.31,$M4.1 60114 1187 1113 -22153 -27315 0 0 *5C
1517222191.43,$M4.1 60115 1185 1123 -22153 -27315 0 0 *5C
1517222192.53,$M4.1 60116 1185 1121 -22153 -27315 0 0 *5D
1517222193.64,$M4.1 60117 1187 1109 -22153 -27315 0 0 *54
1517222194.79,$M4.1 60118 1187 1103 -22153 -27315 0 0 *51
1517222195.9,$M4.1 60119 1185 1099 -22153 -27315 0 0 *50
1517222197.01,$M4.1 60120 1185 1103 -22153 -27315 0 0 *58
1517222198.13,$M4.1 60121 1185 1107 -22153 -27315 0 0 *5D
1517222199.23,$M4.1 60122 1185 1121 -22153 -27315 0 0 *5A
1517222200.32,$M4.1 60123 1185 1121 -22153 -27315 0 0 *5B
1517222201.46,$M4.1 60124 1187 1107 -22153 -27315 0 0 *5A
1517222202.58,$M4.1 60125 1185 1107 -22153 -27315 0 0 *59
1517222203.73,$M4.1 60126 1187 1133 -22153 -27315 0 0 *5F
1517222204.88,$M4.1 60127 1187 1133 -22153 -27315 0 0 *5E
1517222206.0,$M4.1 60128 1185 1107 -22153 -27315 0 0 *54
1517222207.12,$M4.1 60129 1185 1107 -22153 -27315 0 0 *55
1517222208.23,$M4.1 60130 1185 1099 -22153 -27315 0 0 *5B
1517222209.37,$M4.1 60131 1187 1095 -22153 -27315 0 0 *54
1517222210.52,$M4.1 60132 1187 1107 -22153 -27315 0 0 *5D
1517222211.63,$M4.1 60133 1185 1103 -22153 -27315 0 0 *5A
1517222212.75,$M4.1 60134 1187 1109 -22153 -27315 0 0 *55
1517222213.87,$M4.1 60135 1185 1107 -22153 -27315 0 0 *58
1517222214.98,$M4.1 60136 1185 1107 -22153 -27315 0 0 *5B
1517222216.1,$M4.1 60137 1187 1109 -22153 -27315 0 0 *56
1517222217.25,$M4.1 60138 1187 1107 -22153 -27315 0 0 *57
1517222218.4,$M4.1 60139 1187 1099 -22153 -27315 0 0 *50
1517222219.53,$M4.1 60140 1187 1103 -22153 -27315 0 0 *5C
1517222220.68,$M4.1 60141 1187 1103 -22153 -27315 0 0 *5D
1517222221.8,$M4.1 60142 1185 1107 -22153 -27315 0 0 *58
1517222222.92,$M4.1 60143 1187 1109 -22153 -27315 0 0 *55
1517222224.05,$M4.1 60144 1187 1109 -22153 -27315 0 0 *52
1517222225.18,$M4.1 60145 1187 1107 -22153 -27315 0 0 *5D
1517222226.29,$M4.1 60146 1185 1109 -22153 -27315 0 0 *52
1517222227.43,$M4.1 60147 1187 1107 -22153 -27315 0 0 *5F
1517222228.55,$M4.1 60148 1185 1103 -22153 -27315 0 0 *56
1517222229.67,$M4.1 60149 1185 1107 -22153 -27315 0 0 *53
1517222230.79,$M4.1 60150 1187 1109 -22153 -27315 0 0 *57
1517222231.92,$M4.1 60151 1187 1109 -22153 -27315 0 0 *56
1517222233.04,$M4.1 60152 1187 1113 -22153 -27315 0 0 *5E
1517222234.14,$M4.1 60153 1185 1117 -22153 -27315 0 0 *59
1517222235.26,$M4.1 60154 1185 1107 -22153 -27315 0 0 *5F
1517222236.37,$M4.1 60155 1187 1109 -22153 -27315 0 0 *52
1517222237.52,$M4.1 60156 1187 1107 -22153 -27315 0 0 *5F
1517222238.64,$M4.1 60157 1185 1099 -22153 -27315 0 0 *5A
1517222239.77,$M4.1 60158 1187 1103 -22153 -27315 0 0 *55
1517222240.91,$M4.1 60159 1187 1109 -22153 -27315 0 0 *5E
1517222242.01,$M4.1 60160 1185 1099 -22153 -27315 0 0 *5E
1517222243.12,$M4.1 60161 1185 1107 -22153 -27315 0 0 *59
1517222244.24,$M4.1 60162 1185 1107 -22153 -27315 0 0 *5A
1517222245.36,$M4.1 60163 1185 1103 -22153 -27315 0 0 *5F
1517222246.47,$M4.1 60164 1185 1103 -22153 -27315 0 0 *58
1517222247.59,$M4.1 60165 1185 1103 -22153 -27315 0 0 *59
1517222248.72,$M4.1 60166 1185 1107 -22153 -27315 0 0 *5E
1517222249.84,$M4.1 60167 1187 1109 -22153 -27315 0 0 *53
1517222250.96,$M4.1 60168 1187 1109 -22153 -27315 0 0 *5C
1517222252.08,$M4.1 60169 1185 1103 -22153 -27315 0 0 *55
1517222253.19,$M4.1 60170 1185 1107 -22153 -27315 0 0 *59
1517222254.31,$M4.1 60171 1185 1107 -22153 -27315 0 0 *58
1517222255.41,$M4.1 60172 1185 1109 -22153 -27315 0 0 *55
1517222256.53,$M4.1 60173 1185 1107 -22153 -27315 0 0 *5A
1517222257.63,$M4.1 60174 1185 1109 -22153 -27315 0 0 *53
1517222258.73,$M4.1 60175 1185 1109 -22153 -27315 0 0 *52
1517222259.85,$M4.1 60176 1187 1113 -22153 -27315 0 0 *58
1517222260.95,$M4.1 60177 1185 1117 -22153 -27315 0 0 *5F
1517222262.04,$M4.1 60178 1185 1109 -22153 -27315 0 0 *5F
1517222263.14,$M4.1 60179 1185 1109 -22153 -27315 0 0 *5E
1517222264.27,$M4.1 60180 1187 1113 -22153 -27315 0 0 *51
1517222265.39,$M4.1 60181 1185 1107 -22153 -27315 0 0 *57
1517222266.52,$M4.1 60182 1187 1107 -22153 -27315 0 0 *56
1517222267.65,$M4.1 60183 1185 1103 -22153 -27315 0 0 *51
1517222268.76,$M4.1 60184 1185 1095 -22153 -27315 0 0 *58
1517222269.84,$M4.1 60185 1185 1089 -22153 -27315 0 0 *54
1517222270.93,$M4.1 60186 1185 1093 -22153 -27315 0 0 *5C
1517222272.03,$M4.1 60187 1185 1093 -22153 -27315 0 0 *5D
1517222273.13,$M4.1 60188 1185 1099 -22153 -27315 0 0 *58
1517222274.28,$M4.1 60189 1183 1103 -22153 -27315 0 0 *5D
1517222275.38,$M4.1 60190 1185 1109 -22153 -27315 0 0 *59
1517222276.5,$M4.1 60191 1185 1103 -22153 -27315 0 0 *52
1517222277.65,$M4.1 60192 1183 1103 -22153 -27315 0 0 *57
1517222278.78,$M4.1 60193 1183 1107 -22153 -27315 0 0 *52
1517222279.91,$M4.1 60194 1187 1109 -22153 -27315 0 0 *5F
1517222281.01,$M4.1 60195 1185 1109 -22153 -27315 0 0 *5C
1517222282.1,$M4.1 60196 1185 1117 -22153 -27315 0 0 *50
1517222283.2,$M4.1 60197 1185 1121 -22153 -27315 0 0 *54
1517222284.29,$M4.1 60198 1185 1121 -22153 -27315 0 0 *5B
1517222285.39,$M4.1 60199 1185 1121 -22153 -27315 0 0 *5A
1517222286.47,$M4.1 60200 1185 1117 -22153 -27315 0 0 *5C
1517222287.57,$M4.1 60201 1185 1117 -22153 -27315 0 0 *5D
1517222288.68,$M4.1 60202 1185 1109 -22153 -27315 0 0 *51
1517222289.81,$M4.1 60203 1183 1107 -22153 -27315 0 0 *58
1517222290.96,$M4.1 60204 1187 1107 -22153 -27315 0 0 *5B
1517222292.07,$M4.1 60205 1185 1103 -22153 -27315 0 0 *5C
1517222293.19,$M4.1 60206 1185 1107 -22153 -27315 0 0 *5B
1517222294.31,$M4.1 60207 1185 1107 -22153 -27315 0 0 *5A
1517222295.43,$M4.1 60208 1185 1107 -22153 -27315 0 0 *55
1517222296.54,$M4.1 60209 1185 1103 -22153 -27315 0 0 *50
1517222297.65,$M4.1 60210 1185 1099 -22153 -27315 0 0 *5A
1517222298.78,$M4.1 60211 1185 1107 -22153 -27315 0 0 *5D
1517222299.88,$M4.1 60212 1185 1103 -22153 -27315 0 0 *5A
1517222301.01,$M4.1 60213 1187 1109 -22153 -27315 0 0 *53
1517222302.13,$M4.1 60214 1185 1107 -22153 -27315 0 0 *58
1517222303.23,$M4.1 60215 1185 1109 -22153 -27315 0 0 *57
1517222304.32,$M4.1 60216 1185 1109 -22153 -27315 0 0 *54
1517222305.43,$M4.1 60217 1185 1107 -22153 -27315 0 0 *5B
1517222306.55,$M4.1 60218 1185 1107 -22153 -27315 0 0 *54
1517222307.7,$M4.1 60219 1183 1107 -22153 -27315 0 0 *53
1517222308.82,$M4.1 60220 1183 1109 -22153 -27315 0 0 *57
1517222309.97,$M4.1 60221 1183 1123 -22153 -27315 0 0 *5E
1517222311.08,$M4.1 60222 1185 1123 -22153 -27315 0 0 *5B
1517222312.2,$M4.1 60223 1185 1127 -22153 -27315 0 0 *5E
1517222313.33,$M4.1 60224 1187 1127 -22153 -27315 0 0 *5B
1517222314.42,$M4.1 60225 1185 1117 -22153 -27315 0 0 *5B
1517222315.54,$M4.1 60226 1185 1123 -22153 -27315 0 0 *5F
1517222316.65,$M4.1 60227 1185 1123 -22153 -27315 0 0 *5E
1517222317.77,$M4.1 60228 1185 1127 -22153 -27315 0 0 *55
1517222318.89,$M4.1 60229 1185 1123 -22153 -27315 0 0 *50
1517222320.04,$M4.1 60230 1187 1123 -22153 -27315 0 0 *5A
1517222321.12,$M4.1 60231 1185 1121 -22153 -27315 0 0 *5B
1517222322.24,$M4.1 60232 1185 1123 -22153 -27315 0 0 *5A
1517222323.34,$M4.1 60233 1185 1121 -22153 -27315 0 0 *59
1517222324.43,$M4.1 60234 1185 1121 -22153 -27315 0 0 *5E
1517222325.53,$M4.1 60235 1185 1121 -22153 -27315 0 0 *5F
1517222326.66,$M4.1 60236 1187 1123 -22153 -27315 0 0 *5C
1517222327.81,$M4.1 60237 1187 1127 -22153 -27315 0 0 *59
1517222328.96,$M4.1 60238 1187 1131 -22153 -27315 0 0 *51
1517222330.09,$M4.1 60239 1187 1123 -22153 -27315 0 0 *53
1517222331.21,$M4.1 60240 1185 1123 -22153 -27315 0 0 *5F
1517222332.36,$M4.1 60241 1187 1123 -22153 -27315 0 0 *5C
1517222333.51,$M4.1 60242 1187 1123 -22153 -27315 0 0 *5F
1517222334.64,$M4.1 60243 1187 1127 -22153 -27315 0 0 *5A
1517222335.79,$M4.1 60244 1187 1131 -22153 -27315 0 0 *5A
1517222336.87,$M4.1 60245 1185 1117 -22153 -27315 0 0 *5D
1517222338.02,$M4.1 60246 1187 1123 -22153 -27315 0 0 *5B
1517222339.14,$M4.1 60247 1187 1121 -22153 -27315 0 0 *58
1517222340.24,$M4.1 60248 1185 1121 -22153 -27315 0 0 *55
1517222341.38,$M4.1 60249 1187 1123 -22153 -27315 0 0 *54
1517222342.51,$M4.1 60250 1187 1113 -22153 -27315 0 0 *5F
1517222343.59,$M4.1 60251 1185 1117 -22153 -27315 0 0 *58
1517222344.73,$M4.1 60252 1187 1113 -22153 -27315 0 0 *5D
1517222345.86,$M4.1 60253 1187 1123 -22153 -27315 0 0 *5F
1517222347.01,$M4.1 60254 1187 1131 -22153 -27315 0 0 *5B
1517222348.13,$M4.1 60255 1185 1133 -22153 -27315 0 0 *5A
1517222349.28,$M4.1 60256 1187 1133 -22153 -27315 0 0 *5B
1517222350.42,$M4.1 60257 1187 1127 -22153 -27315 0 0 *5F
1517222351.56,$M4.1 60258 1187 1123 -22153 -27315 0 0 *54
1517222352.71,$M4.1 60259 1187 1127 -22153 -27315 0 0 *51
1517222353.81,$M4.1 60260 1189 1127 -22153 -27315 0 0 *55
1517222354.96,$M4.1 60261 1187 1131 -22153 -27315 0 0 *5D
1517222356.11,$M4.1 60262 1191 1133 -22153 -27315 0 0 *5B
1517222357.21,$M4.1 60263 1189 1123 -22153 -27315 0 0 *52
1517222358.31,$M4.1 60264 1189 1121 -22153 -27315 0 0 *57
1517222359.41,$M4.1 60265 1189 1131 -22153 -27315 0 0 *57
1517222360.56,$M4.1 60266 1187 1123 -22153 -27315 0 0 *59
1517222361.68,$M4.1 60267 1189 1123 -22153 -27315 0 0 *56
1517222362.76,$M4.1 60268 1189 1113 -22153 -27315 0 0 *5A
1517222363.9,$M4.1 60269 1187 1113 -22153 -27315 0 0 *55
1517222365.01,$M4.1 60270 1191 1117 -22153 -27315 0 0 *5E
1517222366.1,$M4.1 60271 1189 1113 -22153 -27315 0 0 *52
1517222367.23,$M4.1 60272 1187 1113 -22153 -27315 0 0 *5F
1517222368.32,$M4.1 60273 1189 1113 -22153 -27315 0 0 *50
1517222369.43,$M4.1 60274 1191 1117 -22153 -27315 0 0 *5A
1517222370.52,$M4.1 60275 1189 1109 -22153 -27315 0 0 *5D
1517222371.65,$M4.1 60276 1187 1113 -22153 -27315 0 0 *5B
1517222372.74,$M4.1 60277 1189 1121 -22153 -27315 0 0 *55
1517222373.84,$M4.1 60278 1189 1121 -22153 -27315 0 0 *5A
1517222374.99,$M4.1 60279 1187 1131 -22153 -27315 0 0 *54
1517222376.09,$M4.1 60280 1189 1131 -22153 -27315 0 0 *5C
1517222377.21,$M4.1 60281 1189 1131 -22153 -27315 0 0 *5D
1517222378.32,$M4.1 60282 1189 1127 -22153 -27315 0 0 *59
1517222379.44,$M4.1 60283 1189 1123 -22153 -27315 0 0 *5C
1517222380.57,$M4.1 60284 1187 1131 -22153 -27315 0 0 *56
1517222381.69,$M4.1 60285 1189 1131 -22153 -27315 0 0 *59
1517222382.79,$M4.1 60286 1189 1127 -22153 -27315 0 0 *5D
1517222383.91,$M4.1 60287 1189 1127 -22153 -27315 0 0 *5C
1517222385.03,$M4.1 60288 1189 1133 -22153 -27315 0 0 *56
1517222386.18,$M4.1 60289 1191 1137 -22153 -27315 0 0 *5A
1517222387.29,$M4.1 60290 1189 1137 -22153 -27315 0 0 *5B
1517222388.41,$M4.1 60291 1189 1131 -22153 -27315 0 0 *5C
1517222389.53,$M4.1 60292 1189 1131 -22153 -27315 0 0 *5F
1517222390.66,$M4.1 60293 1191 1137 -22153 -27315 0 0 *51
1517222391.81,$M4.1 60294 1191 1133 -22153 -27315 0 0 *52
1517222392.93,$M4.1 60295 1189 1137 -22153 -27315 0 0 *5E
1517222394.08,$M4.1 60296 1191 1133 -22153 -27315 0 0 *50
1517222395.21,$M4.1 60297 1191 1137 -22153 -27315 0 0 *55
1517222396.36,$M4.1 60298 1191 1141 -22153 -27315 0 0 *5B
1517222397.51,$M4.1 60299 1191 1137 -22153 -27315 0 0 *5B
1517222398.64,$M4.1 60300 1191 1141 -22153 -27315 0 0 *5B
1517222399.79,$M4.1 60301 1191 1137 -22153 -27315 0 0 *5B
1517222400.94,$M4.1 60302 1191 1141 -22153 -27315 0 0 *59
1517222402.07,$M4.1 60303 1191 1145 -22153 -27315 0 0 *5C
1517222403.19,$M4.1 60304 1191 1151 -22153 -27315 0 0 *5E
1517222404.31,$M4.1 60305 1191 1147 -22153 -27315 0 0 *58
1517222405.42,$M4.1 60306 1191 1155 -22153 -27315 0 0 *58
1517222406.54,$M4.1 60307 1191 1155 -22153 -27315 0 0 *59
1517222407.64,$M4.1 60308 1193 1155 -22153 -27315 0 0 *54
1517222408.76,$M4.1 60309 1193 1145 -22153 -27315 0 0 *54
1517222409.88,$M4.1 60310 1193 1131 -22153 -27315 0 0 *5F
