1582720937.83,$M4.1 54778 787 693 -22155 -27315 0 0 *58
1582720938.94,$M4.1 54779 787 705 -22155 -27315 0 0 *57
1582720940.04,$M4.1 54780 787 693 -22155 -27315 0 0 *5F
1582720941.15,$M4.1 54781 783 691 -22155 -27315 0 0 *58
1582720942.26,$M4.1 54782 787 697 -22155 -27315 0 0 *59
1582720943.36,$M4.1 54783 787 701 -22155 -27315 0 0 *56
1582720944.46,$M4.1 54784 783 697 -22155 -27315 0 0 *5B
1582720945.56,$M4.1 54785 787 697 -22155 -27315 0 0 *5E
1582720946.66,$M4.1 54786 787 697 -22155 -27315 0 0 *5D
1582720947.76,$M4.1 54787 787 697 -22155 -27315 0 0 *5C
1582720948.9,$M4.1 54788 787 691 -22155 -27315 0 0 *55
1582720949.98,$M4.1 54789 783 683 -22155 -27315 0 0 *53
1582720951.12,$M4.1 54790 787 687 -22155 -27315 0 0 *5B
1582720952.2,$M4.1 54791 783 683 -22155 -27315 0 0 *5A
1582720953.33,$M4.1 54792 787 691 -22155 -27315 0 0 *5E
1582720954.45,$M4.1 54793 787 691 -22155 -27315 0 0 *5F
1582720955.55,$M4.1 54794 783 683 -22155 -27315 0 0 *5F
1582720956.67,$M4.1 54795 787 691 -22155 -27315 0 0 *59
1582720957.79,$M4.1 54796 783 691 -22155 -27315 0 0 *5E
1582720958.9,$M4.1 54797 787 697 -22155 -27315 0 0 *5D
1582720960.02,$M4.1 54798 783 691 -22155 -27315 0 0 *50
1582720961.14,$M4.1 54799 787 691 -22155 -27315 0 0 *55
1582720962.24,$M4.1 54800 787 693 -22155 -27315 0 0 *58
1582720963.34,$M4.1 54801 787 701 -22155 -27315 0 0 *53
1582720964.42,$M4.1 54802 783 701 -22155 -27315 0 0 *54
1582720965.56,$M4.1 54803 787 719 -22155 -27315 0 0 *58
1582720966.68,$M4.1 54804 787 727 -22155 -27315 0 0 *52
1582720967.78,$M4.1 54805 787 733 -22155 -27315 0 0 *56
1582720968.91,$M4.1 54806 787 727 -22155 -27315 0 0 *50
1582720969.98,$M4.1 54807 789 737 -22155 -27315 0 0 *5E
1582720971.08,$M4.1 54808 787 733 -22155 -27315 0 0 *5B
1582720972.15,$M4.1 54809 789 737 -22155 -27315 0 0 *50
1582720973.22,$M4.1 54810 789 733 -22155 -27315 0 0 *5C
1582720974.3,$M4.1 54811 789 711 -22155 -27315 0 0 *5D
1582720975.39,$M4.1 54812 789 705 -22155 -27315 0 0 *5B
1582720976.49,$M4.1 54813 791 697 -22155 -27315 0 0 *59
1582720977.56,$M4.1 54814 789 697 -22155 -27315 0 0 *57
1582720978.65,$M4.1 54815 789 693 -22155 -27315 0 0 *52
1582720979.75,$M4.1 54816 791 697 -22155 -27315 0 0 *5C
1582720980.83,$M4.1 54817 789 691 -22155 -27315 0 0 *52
1582720981.93,$M4.1 54818 789 691 -22155 -27315 0 0 *5D
1582720983.07,$M4.1 54819 787 687 -22155 -27315 0 0 *55
1582720984.14,$M4.1 54820 789 683 -22155 -27315 0 0 *55
1582720985.27,$M4.1 54821 787 687 -22155 -27315 0 0 *5E
1582720986.39,$M4.1 54822 791 691 -22155 -27315 0 0 *5D
1582720987.49,$M4.1 54823 787 679 -22155 -27315 0 0 *5D
1582720988.57,$M4.1 54824 787 683 -22155 -27315 0 0 *5F
1582720989.71,$M4.1 54825 787 691 -22155 -27315 0 0 *5D
1582720990.82,$M4.1 54826 787 719 -22155 -27315 0 0 *5F
1582720991.92,$M4.1 54827 789 747 -22155 -27315 0 0 *5B
1582720993.01,$M4.1 54828 791 733 -22155 -27315 0 0 *5E
1582720994.08,$M4.1 54829 789 733 -22155 -27315 0 0 *56
1582720995.15,$M4.1 54830 789 733 -22155 -27315 0 0 *5E
1582720996.25,$M4.1 54831 791 733 -22155 -27315 0 0 *56
1582720997.32,$M4.1 54832 789 741 -22155 -27315 0 0 *59
1582720998.4,$M4.1 54833 789 719 -22155 -27315 0 0 *55
1582720999.47,$M4.1 54834 789 709 -22155 -27315 0 0 *53
1582721000.58,$M4.1 54835 791 693 -22155 -27315 0 0 *59
1582721001.66,$M4.1 54836 789 697 -22155 -27315 0 0 *57
1582721002.76,$M4.1 54837 791 697 -22155 -27315 0 0 *5F
1582721003.88,$M4.1 54838 791 691 -22155 -27315 0 0 *56
1582721005.0,$M4.1 54839 791 691 -22155 -27315 0 0 *57
1582721006.1,$M4.1 54840 789 687 -22155 -27315 0 0 *57
1582721007.22,$M4.1 54841 791 687 -22155 -27315 0 0 *5F
1582721008.32,$M4.1 54842 789 691 -22155 -27315 0 0 *52
1582721009.39,$M4.1 54843 789 705 -22155 -27315 0 0 *5F
1582721010.46,$M4.1 54844 789 733 -22155 -27315 0 0 *5D
1582721011.52,$M4.1 54845 789 705 -22155 -27315 0 0 *59
1582721012.63,$M4.1 54846 791 679 -22155 -27315 0 0 *59
1582721013.73,$M4.1 54847 789 687 -22155 -27315 0 0 *50
1582721014.83,$M4.1 54848 789 687 -22155 -27315 0 0 *5F
1582721015.91,$M4.1 54849 789 687 -22155 -27315 0 0 *5E
1582721017.02,$M4.1 54850 789 687 -22155 -27315 0 0 *56
1582721018.12,$M4.1 54851 789 687 -22155 -27315 0 0 *57
1582721019.19,$M4.1 54852 789 693 -22155 -27315 0 0 *51
1582721020.27,$M4.1 54853 789 705 -22155 -27315 0 0 *5E
1582721021.34,$M4.1 54854 789 697 -22155 -27315 0 0 *53
1582721022.41,$M4.1 54855 789 683 -22155 -27315 0 0 *57
1582721023.51,$M4.1 54856 787 701 -22155 -27315 0 0 *51
1582721024.58,$M4.1 54857 789 705 -22155 -27315 0 0 *5A
1582721025.68,$M4.1 54858 789 691 -22155 -27315 0 0 *59
1582721026.78,$M4.1 54859 789 687 -22155 -27315 0 0 *5F
1582721027.85,$M4.1 54860 789 693 -22155 -27315 0 0 *50
1582721028.94,$M4.1 54861 789 693 -22155 -27315 0 0 *51
1582721030.05,$M4.1 54862 787 691 -22155 -27315 0 0 *5E
1582721031.19,$M4.1 54863 787 691 -22155 -27315 0 0 *5F
1582721032.29,$M4.1 54864 787 683 -22155 -27315 0 0 *5B
1582721033.41,$M4.1 54865 787 691 -22155 -27315 0 0 *59
1582721034.48,$M4.1 54866 789 693 -22155 -27315 0 0 *56
1582721035.59,$M4.1 54867 787 697 -22155 -27315 0 0 *5D
1582721036.69,$M4.1 54868 787 705 -22155 -27315 0 0 *58
1582721037.81,$M4.1 54869 787 691 -22155 -27315 0 0 *55
1582721038.93,$M4.1 54870 783 673 -22155 -27315 0 0 *55
1582721040.03,$M4.1 54871 783 679 -22155 -27315 0 0 *5E
1582721041.13,$M4.1 54872 787 679 -22155 -27315 0 0 *59
1582721042.25,$M4.1 54873 783 669 -22155 -27315 0 0 *5D
1582721043.35,$M4.1 54874 787 679 -22155 -27315 0 0 *5F
1582721044.47,$M4.1 54875 787 687 -22155 -27315 0 0 *5F
1582721045.6,$M4.1 54876 787 691 -22155 -27315 0 0 *5B
1582721046.72,$M4.1 54877 783 687 -22155 -27315 0 0 *59
1582721047.83,$M4.1 54878 783 687 -22155 -27315 0 0 *56
1582721048.93,$M4.1 54879 787 693 -22155 -27315 0 0 *56
1582721050.07,$M4.1 54880 787 687 -22155 -27315 0 0 *55
1582721051.17,$M4.1 54881 787 693 -22155 -27315 0 0 *51
1582721052.29,$M4.1 54882 783 691 -22155 -27315 0 0 *54
1582721053.4,$M4.1 54883 783 691 -22155 -27315 0 0 *55
1582721054.5,$M4.1 54884 787 693 -22155 -27315 0 0 *54
1582721055.64,$M4.1 54885 783 687 -22155 -27315 0 0 *54
1582721056.74,$M4.1 54886 787 697 -22155 -27315 0 0 *52
1582721057.87,$M4.1 54887 787 687 -22155 -27315 0 0 *52
1582721058.97,$M4.1 54888 787 697 -22155 -27315 0 0 *5C
1582721060.08,$M4.1 54889 787 697 -22155 -27315 0 0 *5D
1582721061.18,$M4.1 54890 787 697 -22155 -27315 0 0 *55
1582721062.28,$M4.1 54891 787 693 -22155 -27315 0 0 *50
1582721063.38,$M4.1 54892 787 697 -22155 -27315 0 0 *57
1582721064.5,$M4.1 54893 787 697 -22155 -27315 0 0 *56
1582721065.6,$M4.1 54894 787 697 -22155 -27315 0 0 *51
1582721066.7,$M4.1 54895 787 697 -22155 -27315 0 0 *50
1582721067.8,$M4.1 54896 787 693 -22155 -27315 0 0 *57
1582721068.9,$M4.1 54897 787 697 -22155 -27315 0 0 *52
1582721070.0,$M4.1 54898 787 693 -22155 -27315 0 0 *59
1582721071.12,$M4.1 54899 787 697 -22155 -27315 0 0 *5C
1582721072.24,$M4.1 54900 787 691 -22155 -27315 0 0 *5B
1582721073.34,$M4.1 54901 787 683 -22155 -27315 0 0 *59
1582721074.47,$M4.1 54902 787 673 -22155 -27315 0 0 *55
1582721075.57,$M4.1 54903 787 675 -22155 -27315 0 0 *52
1582721076.66,$M4.1 54904 783 675 -22155 -27315 0 0 *51
1582721077.76,$M4.1 54905 787 683 -22155 -27315 0 0 *5D
1582721078.86,$M4.1 54906 783 679 -22155 -27315 0 0 *5F
1582721079.95,$M4.1 54907 783 683 -22155 -27315 0 0 *5B
1582721081.08,$M4.1 54908 787 687 -22155 -27315 0 0 *54
1582721082.2,$M4.1 54909 787 687 -22155 -27315 0 0 *55
1582721083.3,$M4.1 54910 783 683 -22155 -27315 0 0 *5D
1582721084.38,$M4.1 54911 783 679 -22155 -27315 0 0 *59
1582721085.5,$M4.1 54912 783 687 -22155 -27315 0 0 *5B
1582721086.63,$M4.1 54913 787 691 -22155 -27315 0 0 *59
1582721087.75,$M4.1 54914 787 687 -22155 -27315 0 0 *59
1582721088.85,$M4.1 54915 787 683 -22155 -27315 0 0 *5C
1582721089.98,$M4.1 54916 787 673 -22155 -27315 0 0 *50
1582721091.09,$M4.1 54917 787 675 -22155 -27315 0 0 *57
1582721092.17,$M4.1 54918 783 675 -22155 -27315 0 0 *5C
1582721093.27,$M4.1 54919 787 683 -22155 -27315 0 0 *50
1582721094.37,$M4.1 54920 783 683 -22155 -27315 0 0 *5E
1582721095.46,$M4.1 54921 783 683 -22155 -27315 0 0 *5F
1582721096.58,$M4.1 54922 783 687 -22155 -27315 0 0 *58
1582721097.71,$M4.1 54923 783 687 -22155 -27315 0 0 *59
1582721098.83,$M4.1 54924 783 687 -22155 -27315 0 0 *5E
1582721099.94,$M4.1 54925 783 687 -22155 -27315 0 0 *5F
1582721101.03,$M4.1 54926 783 683 -22155 -27315 0 0 *58
1582721102.16,$M4.1 54927 783 687 -22155 -27315 0 0 *5D
1582721103.26,$M4.1 54928 781 691 -22155 -27315 0 0 *57
1582721104.36,$M4.1 54929 787 693 -22155 -27315 0 0 *52
1582721105.48,$M4.1 54930 783 691 -22155 -27315 0 0 *5C
1582721106.57,$M4.1 54931 783 693 -22155 -27315 0 0 *5F
1582721107.67,$M4.1 54932 783 693 -22155 -27315 0 0 *5C
1582721108.77,$M4.1 54933 783 693 -22155 -27315 0 0 *5D
1582721109.89,$M4.1 54934 787 687 -22155 -27315 0 0 *5B
1582721110.99,$M4.1 54935 783 679 -22155 -27315 0 0 *5F
1582721112.11,$M4.1 54936 783 687 -22155 -27315 0 0 *5D
1582721113.22,$M4.1 54937 787 691 -22155 -27315 0 0 *5F
1582721114.32,$M4.1 54938 783 693 -22155 -27315 0 0 *56
1582721115.41,$M4.1 54939 783 701 -22155 -27315 0 0 *5D
1582721116.51,$M4.1 54940 787 701 -22155 -27315 0 0 *57
1582721117.6,$M4.1 54941 783 693 -22155 -27315 0 0 *58
1582721118.71,$M4.1 54942 787 697 -22155 -27315 0 0 *5B
1582721119.83,$M4.1 54943 783 691 -22155 -27315 0 0 *58
1582721120.95,$M4.1 54944 783 691 -22155 -27315 0 0 *5F
1582721122.06,$M4.1 54945 783 691 -22155 -27315 0 0 *5E
1582721123.18,$M4.1 54946 783 691 -22155 -27315 0 0 *5D
1582721124.28,$M4.1 54947 783 693 -22155 -27315 0 0 *5E
1582721125.4,$M4.1 54948 783 691 -22155 -27315 0 0 *53
1582721126.52,$M4.1 54949 783 691 -22155 -27315 0 0 *52
1582721127.62,$M4.1 54950 783 693 -22155 -27315 0 0 *58
1582721128.7,$M4.1 54951 783 697 -22155 -27315 0 0 *5D
1582721129.82,$M4.1 54952 783 691 -22155 -27315 0 0 *58
1582721130.95,$M4.1 54953 783 691 -22155 -27315 0 0 *59
1582721132.07,$M4.1 54954 783 691 -22155 -27315 0 0 *5E
1582721133.19,$M4.1 54955 783 691 -22155 -27315 0 0 *5F
1582721134.29,$M4.1 54956 787 693 -22155 -27315 0 0 *5A
1582721135.41,$M4.1 54957 783 691 -22155 -27315 0 0 *5D
1582721136.51,$M4.1 54958 787 697 -22155 -27315 0 0 *50
1582721137.61,$M4.1 54959 787 705 -22155 -27315 0 0 *5B
1582721138.73,$M4.1 54960 783 711 -22155 -27315 0 0 *50
1582721139.83,$M4.1 54961 783 693 -22155 -27315 0 0 *5A
1582721140.95,$M4.1 54962 783 691 -22155 -27315 0 0 *5B
1582721142.05,$M4.1 54963 783 683 -22155 -27315 0 0 *59
1582721143.16,$M4.1 54964 783 687 -22155 -27315 0 0 *5A
1582721144.28,$M4.1 54965 787 691 -22155 -27315 0 0 *58
1582721145.41,$M4.1 54966 783 687 -22155 -27315 0 0 *58
1582721146.53,$M4.1 54967 787 687 -22155 -27315 0 0 *5D
1582721147.65,$M4.1 54968 783 691 -22155 -27315 0 0 *51
1582721148.75,$M4.1 54969 787 693 -22155 -27315 0 0 *56
1582721149.85,$M4.1 54970 783 693 -22155 -27315 0 0 *5A
1582721150.95,$M4.1 54971 787 693 -22155 -27315 0 0 *5F
1582721152.05,$M4.1 54972 787 697 -22155 -27315 0 0 *58
1582721153.15,$M4.1 54973 783 697 -22155 -27315 0 0 *5D
1582721154.24,$M4.1 54974 783 701 -22155 -27315 0 0 *54
1582721155.34,$M4.1 54975 787 745 -22155 -27315 0 0 *51
1582721156.44,$M4.1 54976 787 741 -22155 -27315 0 0 *56
1582721157.54,$M4.1 54977 789 711 -22155 -27315 0 0 *5C
1582721158.66,$M4.1 54978 787 687 -22155 -27315 0 0 *53
1582721159.76,$M4.1 54979 787 683 -22155 -27315 0 0 *56
1582721160.86,$M4.1 54980 787 675 -22155 -27315 0 0 *59
1582721161.98,$M4.1 54981 783 673 -22155 -27315 0 0 *5A
1582721163.08,$M4.1 54982 787 679 -22155 -27315 0 0 *57
1582721164.2,$M4.1 54983 783 673 -22155 -27315 0 0 *58
1582721165.33,$M4.1 54984 787 687 -22155 -27315 0 0 *50
1582721166.44,$M4.1 54985 787 693 -22155 -27315 0 0 *54
1582721167.55,$M4.1 54986 787 691 -22155 -27315 0 0 *55
1582721168.67,$M4.1 54987 783 687 -22155 -27315 0 0 *57
1582721169.79,$M4.1 54988 787 693 -22155 -27315 0 0 *59
1582721170.87,$M4.1 54989 783 693 -22155 -27315 0 0 *5C
1582721171.99,$M4.1 54990 783 691 -22155 -27315 0 0 *56
1582721173.09,$M4.1 54991 787 705 -22155 -27315 0 0 *5F
1582721174.19,$M4.1 54992 787 701 -22155 -27315 0 0 *58
1582721175.28,$M4.1 54993 783 701 -22155 -27315 0 0 *5D
1582721176.38,$M4.1 54994 787 709 -22155 -27315 0 0 *56
1582721177.48,$M4.1 54995 787 693 -22155 -27315 0 0 *55
1582721178.58,$M4.1 54996 783 697 -22155 -27315 0 0 *56
1582721179.68,$M4.1 54997 783 697 -22155 -27315 0 0 *57
1582721180.8,$M4.1 54998 783 687 -22155 -27315 0 0 *59
1582721181.92,$M4.1 54999 783 687 -22155 -27315 0 0 *58
1582721183.05,$M4.1 55000 787 691 -22155 -27315 0 0 *53
1582721184.18,$M4.1 55001 787 687 -22155 -27315 0 0 *55
1582721185.27,$M4.1 55002 783 679 -22155 -27315 0 0 *53
1582721186.37,$M4.1 55003 787 683 -22155 -27315 0 0 *53
1582721187.5,$M4.1 55004 787 687 -22155 -27315 0 0 *50
1582721188.59,$M4.1 55005 783 683 -22155 -27315 0 0 *51
1582721189.69,$M4.1 55006 787 693 -22155 -27315 0 0 *57
1582721190.82,$M4.1 55007 787 691 -22155 -27315 0 0 *54
1582721191.94,$M4.1 55008 787 691 -22155 -27315 0 0 *5B
1582721193.07,$M4.1 55009 783 687 -22155 -27315 0 0 *59
1582721194.19,$M4.1 55010 783 687 -22155 -27315 0 0 *51
1582721195.31,$M4.1 55011 783 691 -22155 -27315 0 0 *57
1582721196.44,$M4.1 55012 787 687 -22155 -27315 0 0 *57
1582721197.56,$M4.1 55013 783 687 -22155 -27315 0 0 *52
1582721198.64,$M4.1 55014 783 683 -22155 -27315 0 0 *51
1582721199.74,$M4.1 55015 783 675 -22155 -27315 0 0 *59
1582721200.83,$M4.1 55016 783 679 -22155 -27315 0 0 *56
1582721201.93,$M4.1 55017 783 683 -22155 -27315 0 0 *52
1582721203.02,$M4.1 55018 783 675 -22155 -27315 0 0 *54
1582721204.12,$M4.1 55019 783 679 -22155 -27315 0 0 *59
1582721205.25,$M4.1 55020 787 687 -22155 -27315 0 0 *56
1582721206.37,$M4.1 55021 783 691 -22155 -27315 0 0 *54
1582721207.49,$M4.1 55022 783 687 -22155 -27315 0 0 *50
1582721208.6,$M4.1 55023 783 687 -22155 -27315 0 0 *51
1582721209.7,$M4.1 55024 781 691 -22155 -27315 0 0 *53
1582721210.81,$M4.1 55025 787 705 -22155 -27315 0 0 *58
1582721211.91,$M4.1 55026 783 693 -22155 -27315 0 0 *51
1582721213.01,$M4.1 55027 787 705 -22155 -27315 0 0 *5A
1582721214.09,$M4.1 55028 783 701 -22155 -27315 0 0 *55
1582721215.19,$M4.1 55029 783 697 -22155 -27315 0 0 *5A
1582721216.28,$M4.1 55030 783 701 -22155 -27315 0 0 *5C
1582721217.38,$M4.1 55031 787 709 -22155 -27315 0 0 *51
1582721218.48,$M4.1 55032 787 705 -22155 -27315 0 0 *5E
1582721219.58,$M4.1 55033 789 711 -22155 -27315 0 0 *54
1582721220.7,$M4.1 55034 787 719 -22155 -27315 0 0 *55
1582721221.83,$M4.1 55035 787 719 -22155 -27315 0 0 *54
1582721222.9,$M4.1 55036 789 741 -22155 -27315 0 0 *54
1582721224.02,$M4.1 55037 787 747 -22155 -27315 0 0 *5D
1582721225.12,$M4.1 55038 787 745 -22155 -27315 0 0 *50
1582721226.22,$M4.1 55039 783 755 -22155 -27315 0 0 *54
1582721227.31,$M4.1 55040 789 769 -22155 -27315 0 0 *5F
1582721228.38,$M4.1 55041 789 741 -22155 -27315 0 0 *54
1582721229.48,$M4.1 55042 789 719 -22155 -27315 0 0 *5A
1582721230.58,$M4.1 55043 789 719 -22155 -27315 0 0 *5B
1582721231.67,$M4.1 55044 791 701 -22155 -27315 0 0 *5C
1582721232.78,$M4.1 55045 791 691 -22155 -27315 0 0 *55
1582721233.85,$M4.1 55046 789 683 -22155 -27315 0 0 *5C
1582721234.94,$M4.1 55047 789 683 -22155 -27315 0 0 *5D
1582721236.01,$M4.1 55048 789 693 -22155 -27315 0 0 *53
1582721237.08,$M4.1 55049 789 693 -22155 -27315 0 0 *52
1582721238.15,$M4.1 55050 789 709 -22155 -27315 0 0 *58
1582721239.25,$M4.1 55051 791 745 -22155 -27315 0 0 *58
1582721240.35,$M4.1 55052 789 711 -22155 -27315 0 0 *53
1582721241.42,$M4.1 55053 789 697 -22155 -27315 0 0 *5D
1582721242.52,$M4.1 55054 789 687 -22155 -27315 0 0 *5B
1582721243.62,$M4.1 55055 789 687 -22155 -27315 0 0 *5A
1582721244.74,$M4.1 55056 787 691 -22155 -27315 0 0 *50
1582721245.84,$M4.1 55057 789 687 -22155 -27315 0 0 *58
1582721246.94,$M4.1 55058 787 693 -22155 -27315 0 0 *5C
1582721248.07,$M4.1 55059 787 687 -22155 -27315 0 0 *58
1582721249.19,$M4.1 55060 787 687 -22155 -27315 0 0 *52
1582721250.32,$M4.1 55061 787 687 -22155 -27315 0 0 *53
1582721251.44,$M4.1 55062 787 691 -22155 -27315 0 0 *57
1582721252.57,$M4.1 55063 783 687 -22155 -27315 0 0 *55
1582721253.69,$M4.1 55064 787 691 -22155 -27315 0 0 *51
1582721254.81,$M4.1 55065 787 691 -22155 -27315 0 0 *50
1582721255.93,$M4.1 55066 787 693 -22155 -27315 0 0 *51
1582721257.03,$M4.1 55067 787 697 -22155 -27315 0 0 *54
1582721258.13,$M4.1 55068 787 693 -22155 -27315 0 0 *5F
1582721259.23,$M4.1 55069 787 693 -22155 -27315 0 0 *5E
1582721260.32,$M4.1 55070 783 683 -22155 -27315 0 0 *53
1582721261.45,$M4.1 55071 787 691 -22155 -27315 0 0 *55
1582721262.55,$M4.1 55072 787 693 -22155 -27315 0 0 *54
1582721263.65,$M4.1 55073 787 697 -22155 -27315 0 0 *51
1582721264.77,$M4.1 55074 787 687 -22155 -27315 0 0 *57
1582721265.87,$M4.1 55075 787 693 -22155 -27315 0 0 *53
1582721266.97,$M4.1 55076 787 693 -22155 -27315 0 0 *50
1582721268.09,$M4.1 55077 783 691 -22155 -27315 0 0 *57
1582721269.19,$M4.1 55078 787 693 -22155 -27315 0 0 *5E
1582721270.31,$M4.1 55079 787 697 -22155 -27315 0 0 *5B
1582721271.41,$M4.1 55080 787 697 -22155 -27315 0 0 *5D
1582721272.49,$M4.1 55081 783 683 -22155 -27315 0 0 *5D
1582721273.63,$M4.1 55082 787 691 -22155 -27315 0 0 *59
1582721274.74,$M4.1 55083 783 687 -22155 -27315 0 0 *5B
1582721275.85,$M4.1 55084 787 693 -22155 -27315 0 0 *5D
1582721276.95,$M4.1 55085 787 693 -22155 -27315 0 0 *5C
1582721278.03,$M4.1 55086 783 701 -22155 -27315 0 0 *51
1582721279.13,$M4.1 55087 787 701 -22155 -27315 0 0 *54
1582721280.22,$M4.1 55088 783 701 -22155 -27315 0 0 *5F
1582721281.32,$M4.1 55089 783 697 -22155 -27315 0 0 *50
1582721282.41,$M4.1 55090 787 701 -22155 -27315 0 0 *52
1582721283.54,$M4.1 55091 787 711 -22155 -27315 0 0 *52
1582721284.64,$M4.1 55092 789 723 -22155 -27315 0 0 *5E
1582721285.74,$M4.1 55093 787 709 -22155 -27315 0 0 *59
1582721286.84,$M4.1 55094 787 705 -22155 -27315 0 0 *52
1582721287.93,$M4.1 55095 783 697 -22155 -27315 0 0 *5D
1582721289.03,$M4.1 55096 787 701 -22155 -27315 0 0 *54
1582721290.13,$M4.1 55097 787 705 -22155 -27315 0 0 *51
1582721291.22,$M4.1 55098 787 701 -22155 -27315 0 0 *5A
1582721292.32,$M4.1 55099 787 705 -22155 -27315 0 0 *5F
1582721293.42,$M4.1 55100 787 705 -22155 -27315 0 0 *5E
1582721294.52,$M4.1 55101 783 697 -22155 -27315 0 0 *51
1582721295.62,$M4.1 55102 787 705 -22155 -27315 0 0 *5C
1582721296.72,$M4.1 55103 787 701 -22155 -27315 0 0 *59
1582721297.82,$M4.1 55104 787 705 -22155 -27315 0 0 *5A
1582721298.91,$M4.1 55105 783 697 -22155 -27315 0 0 *55
1582721300.01,$M4.1 55106 787 693 -22155 -27315 0 0 *56
1582721301.08,$M4.1 55107 789 701 -22155 -27315 0 0 *53
1582721302.18,$M4.1 55108 787 705 -22155 -27315 0 0 *56
1582721303.28,$M4.1 55109 787 697 -22155 -27315 0 0 *5D
1582721304.38,$M4.1 55110 783 693 -22155 -27315 0 0 *55
1582721305.48,$M4.1 55111 787 697 -22155 -27315 0 0 *54
1582721306.57,$M4.1 55112 783 697 -22155 -27315 0 0 *53
1582721307.67,$M4.1 55113 787 693 -22155 -27315 0 0 *52
1582721308.77,$M4.1 55114 787 693 -22155 -27315 0 0 *55
1582721309.87,$M4.1 55115 787 697 -22155 -27315 0 0 *50
1582721310.97,$M4.1 55116 787 701 -22155 -27315 0 0 *5D
1582721312.08,$M4.1 55117 787 697 -22155 -27315 0 0 *52
1582721313.18,$M4.1 55118 783 697 -22155 -27315 0 0 *59
1582721314.28,$M4.1 55119 787 693 -22155 -27315 0 0 *58
1582721315.4,$M4.1 55120 783 691 -22155 -27315 0 0 *54
1582721316.51,$M4.1 55121 783 687 -22155 -27315 0 0 *52
1582721317.6,$M4.1 55122 783 701 -22155 -27315 0 0 *5E
1582721318.72,$M4.1 55123 783 711 -22155 -27315 0 0 *5E
1582721319.83,$M4.1 55124 783 719 -22155 -27315 0 0 *51
1582721320.95,$M4.1 55125 783 719 -22155 -27315 0 0 *50
1582721322.08,$M4.1 55126 787 723 -22155 -27315 0 0 *5E
1582721323.2,$M4.1 55127 787 719 -22155 -27315 0 0 *56
1582721324.33,$M4.1 55128 787 723 -22155 -27315 0 0 *50
1582721325.45,$M4.1 55129 783 727 -22155 -27315 0 0 *51
1582721326.55,$M4.1 55130 787 737 -22155 -27315 0 0 *5C
1582721327.65,$M4.1 55131 789 719 -22155 -27315 0 0 *5F
1582721328.77,$M4.1 55132 787 691 -22155 -27315 0 0 *53
1582721329.9,$M4.1 55133 787 691 -22155 -27315 0 0 *52
1582721331.01,$M4.1 55134 787 693 -22155 -27315 0 0 *57
1582721332.09,$M4.1 55135 783 683 -22155 -27315 0 0 *53
1582721333.21,$M4.1 55136 783 687 -22155 -27315 0 0 *54
1582721334.31,$M4.1 55137 787 693 -22155 -27315 0 0 *54
1582721335.41,$M4.1 55138 787 693 -22155 -27315 0 0 *5B
1582721336.53,$M4.1 55139 787 697 -22155 -27315 0 0 *5E
1582721337.63,$M4.1 55140 787 697 -22155 -27315 0 0 *50
1582721338.73,$M4.1 55141 783 693 -22155 -27315 0 0 *51
1582721339.82,$M4.1 55142 783 693 -22155 -27315 0 0 *52
1582721340.95,$M4.1 55143 787 691 -22155 -27315 0 0 *55
1582721342.05,$M4.1 55144 787 693 -22155 -27315 0 0 *50
1582721343.17,$M4.1 55145 783 691 -22155 -27315 0 0 *57
1582721344.27,$M4.1 55146 787 697 -22155 -27315 0 0 *56
1582721345.38,$M4.1 55147 783 691 -22155 -27315 0 0 *55
1582721346.47,$M4.1 55148 783 683 -22155 -27315 0 0 *59
1582721347.6,$M4.1 55149 787 687 -22155 -27315 0 0 *58
1582721348.72,$M4.1 55150 787 691 -22155 -27315 0 0 *57
1582721349.85,$M4.1 55151 783 687 -22155 -27315 0 0 *55
1582721350.97,$M4.1 55152 787 691 -22155 -27315 0 0 *55
1582721352.09,$M4.1 55153 783 687 -22155 -27315 0 0 *57
1582721353.21,$M4.1 55154 787 693 -22155 -27315 0 0 *51
1582721354.32,$M4.1 55155 783 691 -22155 -27315 0 0 *56
1582721355.44,$M4.1 55156 783 691 -22155 -27315 0 0 *55
1582721356.53,$M4.1 55157 783 693 -22155 -27315 0 0 *56
1582721357.63,$M4.1 55158 783 697 -22155 -27315 0 0 *5D
1582721358.73,$M4.1 55159 783 697 -22155 -27315 0 0 *5C
1582721359.83,$M4.1 55160 787 701 -22155 -27315 0 0 *5C
1582721360.91,$M4.1 55161 783 701 -22155 -27315 0 0 *59
1582721362.03,$M4.1 55162 783 727 -22155 -27315 0 0 *5E
1582721363.13,$M4.1 55163 787 741 -22155 -27315 0 0 *5B
1582721364.25,$M4.1 55164 787 715 -22155 -27315 0 0 *5D
1582721365.35,$M4.1 55165 787 709 -22155 -27315 0 0 *51
1582721366.45,$M4.1 55166 787 705 -22155 -27315 0 0 *5E
1582721367.55,$M4.1 55167 787 705 -22155 -27315 0 0 *5F
1582721368.66,$M4.1 55168 783 701 -22155 -27315 0 0 *50
1582721369.74,$M4.1 55169 789 711 -22155 -27315 0 0 *5A
1582721370.87,$M4.1 55170 787 719 -22155 -27315 0 0 *54
1582721371.99,$M4.1 55171 783 715 -22155 -27315 0 0 *5D
1582721373.11,$M4.1 55172 783 715 -22155 -27315 0 0 *5E
