1517240012.3,$M4.1 10582 1251 1013 -22153 -27315 0 0 *59
1517240013.38,$M4.1 10583 1251 1017 -22153 -27315 0 0 *5C
1517240014.5,$M4.1 10584 1249 999 -22153 -27315 0 0 *6C
1517240015.57,$M4.1 10585 1251 999 -22153 -27315 0 0 *64
1517240016.66,$M4.1 10586 1251 995 -22153 -27315 0 0 *6B
1517240017.77,$M4.1 10587 1249 999 -22153 -27315 0 0 *6F
1517240018.87,$M4.1 10588 1249 999 -22153 -27315 0 0 *60
1517240019.99,$M4.1 10589 1249 999 -22153 -27315 0 0 *61
1517240021.07,$M4.1 10590 1251 995 -22153 -27315 0 0 *6C
1517240022.18,$M4.1 10591 1251 989 -22153 -27315 0 0 *60
1517240023.29,$M4.1 10592 1251 985 -22153 -27315 0 0 *6F
1517240024.43,$M4.1 10593 1249 981 -22153 -27315 0 0 *63
1517240025.54,$M4.1 10594 1251 981 -22153 -27315 0 0 *6D
1517240026.66,$M4.1 10595 1251 985 -22153 -27315 0 0 *68
1517240027.81,$M4.1 10596 1249 981 -22153 -27315 0 0 *66
1517240028.91,$M4.1 10597 1249 991 -22153 -27315 0 0 *66
1517240030.03,$M4.1 10598 1249 995 -22153 -27315 0 0 *6D
1517240031.13,$M4.1 10599 1249 995 -22153 -27315 0 0 *6C
1517240032.25,$M4.1 10600 1249 991 -22153 -27315 0 0 *6B
1517240033.35,$M4.1 10601 1249 995 -22153 -27315 0 0 *6E
1517240034.47,$M4.1 10602 1249 999 -22153 -27315 0 0 *61
1517240035.57,$M4.1 10603 1249 999 -22153 -27315 0 0 *60
1517240036.69,$M4.1 10604 1249 995 -22153 -27315 0 0 *6B
1517240037.79,$M4.1 10605 1249 995 -22153 -27315 0 0 *6A
1517240038.9,$M4.1 10606 1249 999 -22153 -27315 0 0 *65
1517240040.01,$M4.1 10607 1249 999 -22153 -27315 0 0 *64
1517240041.12,$M4.1 10608 1249 995 -22153 -27315 0 0 *67
1517240042.22,$M4.1 10609 1249 991 -22153 -27315 0 0 *62
1517240043.34,$M4.1 10610 1249 995 -22153 -27315 0 0 *6E
1517240044.46,$M4.1 10611 1249 1017 -22153 -27315 0 0 *5D
1517240045.59,$M4.1 10612 1245 1019 -22153 -27315 0 0 *5C
1517240046.74,$M4.1 10613 1249 1019 -22153 -27315 0 0 *51
1517240047.84,$M4.1 10614 1249 991 -22153 -27315 0 0 *6E
1517240048.96,$M4.1 10615 1251 989 -22153 -27315 0 0 *6F
1517240050.11,$M4.1 10616 1249 985 -22153 -27315 0 0 *69
1517240051.21,$M4.1 10617 1251 989 -22153 -27315 0 0 *6D
1517240052.36,$M4.1 10618 1249 985 -22153 -27315 0 0 *67
1517240053.46,$M4.1 10619 1249 991 -22153 -27315 0 0 *63
1517240054.61,$M4.1 10620 1249 985 -22153 -27315 0 0 *6C
1517240055.74,$M4.1 10621 1249 985 -22153 -27315 0 0 *6D
1517240056.86,$M4.1 10622 1249 991 -22153 -27315 0 0 *6B
1517240057.98,$M4.1 10623 1249 991 -22153 -27315 0 0 *6A
1517240059.08,$M4.1 10624 1249 995 -22153 -27315 0 0 *69
1517240060.18,$M4.1 10625 1245 995 -22153 -27315 0 0 *64
1517240061.3,$M4.1 10626 1245 995 -22153 -27315 0 0 *67
1517240062.4,$M4.1 10627 1249 1003 -22153 -27315 0 0 *5D
1517240063.52,$M4.1 10628 1245 999 -22153 -27315 0 0 *65
1517240064.63,$M4.1 10629 1245 1005 -22153 -27315 0 0 *59
1517240065.75,$M4.1 10630 1245 1003 -22153 -27315 0 0 *57
1517240066.87,$M4.1 10631 1245 1005 -22153 -27315 0 0 *50
1517240067.98,$M4.1 10632 1245 1005 -22153 -27315 0 0 *53
1517240069.1,$M4.1 10633 1249 1009 -22153 -27315 0 0 *52
1517240070.22,$M4.1 10634 1249 1017 -22153 -27315 0 0 *5A
1517240071.35,$M4.1 10635 1249 1013 -22153 -27315 0 0 *5F
1517240072.47,$M4.1 10636 1249 1013 -22153 -27315 0 0 *5C
1517240073.55,$M4.1 10637 1251 1009 -22153 -27315 0 0 *5F
1517240074.67,$M4.1 10638 1249 1005 -22153 -27315 0 0 *55
1517240075.8,$M4.1 10639 1249 1005 -22153 -27315 0 0 *54
1517240076.92,$M4.1 10640 1249 1005 -22153 -27315 0 0 *5A
1517240078.01,$M4.1 10641 1251 999 -22153 -27315 0 0 *6F
1517240079.11,$M4.1 10642 1251 989 -22153 -27315 0 0 *6D
1517240080.26,$M4.1 10643 1249 985 -22153 -27315 0 0 *69
1517240081.39,$M4.1 10644 1249 985 -22153 -27315 0 0 *6E
1517240082.54,$M4.1 10645 1249 985 -22153 -27315 0 0 *6F
1517240083.67,$M4.1 10646 1245 985 -22153 -27315 0 0 *60
1517240084.82,$M4.1 10647 1245 985 -22153 -27315 0 0 *61
1517240085.95,$M4.1 10648 1245 989 -22153 -27315 0 0 *62
1517240087.1,$M4.1 10649 1245 981 -22153 -27315 0 0 *6B
1517240088.24,$M4.1 10650 1245 981 -22153 -27315 0 0 *63
1517240089.35,$M4.1 10651 1245 975 -22153 -27315 0 0 *69
1517240090.49,$M4.1 10652 1245 977 -22153 -27315 0 0 *68
1517240091.62,$M4.1 10653 1245 977 -22153 -27315 0 0 *69
1517240092.74,$M4.1 10654 1243 977 -22153 -27315 0 0 *68
1517240093.87,$M4.1 10655 1245 977 -22153 -27315 0 0 *6F
1517240094.96,$M4.1 10656 1243 975 -22153 -27315 0 0 *68
1517240096.06,$M4.1 10657 1243 985 -22153 -27315 0 0 *66
1517240097.14,$M4.1 10658 1243 991 -22153 -27315 0 0 *6C
1517240098.23,$M4.1 10659 1243 991 -22153 -27315 0 0 *6D
1517240099.31,$M4.1 10660 1243 991 -22153 -27315 0 0 *67
1517240100.38,$M4.1 10661 1243 999 -22153 -27315 0 0 *6E
1517240101.47,$M4.1 10662 1243 991 -22153 -27315 0 0 *65
1517240102.57,$M4.1 10663 1243 989 -22153 -27315 0 0 *6D
1517240103.69,$M4.1 10664 1245 991 -22153 -27315 0 0 *65
1517240104.79,$M4.1 10665 1243 989 -22153 -27315 0 0 *6B
1517240105.9,$M4.1 10666 1245 991 -22153 -27315 0 0 *67
1517240107.01,$M4.1 10667 1245 991 -22153 -27315 0 0 *66
1517240108.12,$M4.1 10668 1245 991 -22153 -27315 0 0 *69
1517240109.21,$M4.1 10669 1243 991 -22153 -27315 0 0 *6E
1517240110.29,$M4.1 10670 1243 991 -22153 -27315 0 0 *66
1517240111.4,$M4.1 10671 1245 995 -22153 -27315 0 0 *65
1517240112.5,$M4.1 10672 1245 995 -22153 -27315 0 0 *66
1517240113.63,$M4.1 10673 1245 989 -22153 -27315 0 0 *6A
1517240114.72,$M4.1 10674 1243 991 -22153 -27315 0 0 *62
1517240115.83,$M4.1 10675 1245 999 -22153 -27315 0 0 *6D
1517240116.93,$M4.1 10676 1245 995 -22153 -27315 0 0 *62
1517240118.05,$M4.1 10677 1243 989 -22153 -27315 0 0 *68
1517240119.15,$M4.1 10678 1245 995 -22153 -27315 0 0 *6C
1517240120.24,$M4.1 10679 1243 999 -22153 -27315 0 0 *67
1517240121.31,$M4.1 10680 1243 995 -22153 -27315 0 0 *6D
1517240122.44,$M4.1 10681 1245 989 -22153 -27315 0 0 *67
1517240123.56,$M4.1 10682 1243 985 -22153 -27315 0 0 *6E
1517240124.68,$M4.1 10683 1243 985 -22153 -27315 0 0 *6F
1517240125.81,$M4.1 10684 1245 985 -22153 -27315 0 0 *6E
1517240126.89,$M4.1 10685 1243 1003 -22153 -27315 0 0 *5F
1517240127.98,$M4.1 10686 1243 1017 -22153 -27315 0 0 *59
1517240129.06,$M4.1 10687 1243 995 -22153 -27315 0 0 *6A
1517240130.18,$M4.1 10688 1243 981 -22153 -27315 0 0 *60
1517240131.28,$M4.1 10689 1243 977 -22153 -27315 0 0 *68
1517240132.38,$M4.1 10690 1243 977 -22153 -27315 0 0 *60
1517240133.53,$M4.1 10691 1245 985 -22153 -27315 0 0 *6A
1517240134.64,$M4.1 10692 1243 989 -22153 -27315 0 0 *63
1517240135.72,$M4.1 10693 1243 991 -22153 -27315 0 0 *6B
1517240136.84,$M4.1 10694 1243 989 -22153 -27315 0 0 *65
1517240137.94,$M4.1 10695 1245 991 -22153 -27315 0 0 *6B
1517240139.02,$M4.1 10696 1243 995 -22153 -27315 0 0 *6A
1517240140.09,$M4.1 10697 1243 991 -22153 -27315 0 0 *6F
1517240141.21,$M4.1 10698 1245 995 -22153 -27315 0 0 *62
1517240142.33,$M4.1 10699 1245 1003 -22153 -27315 0 0 *54
1517240143.43,$M4.1 10700 1245 995 -22153 -27315 0 0 *62
1517240144.55,$M4.1 10701 1243 985 -22153 -27315 0 0 *64
1517240145.62,$M4.1 10702 1243 991 -22153 -27315 0 0 *62
1517240146.7,$M4.1 10703 1243 999 -22153 -27315 0 0 *6B
1517240147.82,$M4.1 10704 1245 999 -22153 -27315 0 0 *6A
1517240148.92,$M4.1 10705 1243 989 -22153 -27315 0 0 *6C
1517240150.05,$M4.1 10706 1245 977 -22153 -27315 0 0 *68
1517240151.14,$M4.1 10707 1243 971 -22153 -27315 0 0 *69
1517240152.26,$M4.1 10708 1243 977 -22153 -27315 0 0 *60
1517240153.36,$M4.1 10709 1243 981 -22153 -27315 0 0 *68
1517240154.51,$M4.1 10710 1241 989 -22153 -27315 0 0 *6A
1517240155.64,$M4.1 10711 1241 985 -22153 -27315 0 0 *67
1517240156.79,$M4.1 10712 1241 981 -22153 -27315 0 0 *60
1517240157.86,$M4.1 10713 1243 991 -22153 -27315 0 0 *62
1517240159.01,$M4.1 10714 1241 989 -22153 -27315 0 0 *6E
1517240160.11,$M4.1 10715 1241 995 -22153 -27315 0 0 *62
1517240161.21,$M4.1 10716 1241 995 -22153 -27315 0 0 *61
1517240162.33,$M4.1 10717 1241 995 -22153 -27315 0 0 *60
1517240163.4,$M4.1 10718 1243 995 -22153 -27315 0 0 *6D
1517240164.51,$M4.1 10719 1245 995 -22153 -27315 0 0 *6A
1517240165.62,$M4.1 10720 1243 989 -22153 -27315 0 0 *6B
1517240166.7,$M4.1 10721 1243 991 -22153 -27315 0 0 *63
1517240167.83,$M4.1 10722 1241 989 -22153 -27315 0 0 *6B
1517240168.97,$M4.1 10723 1241 989 -22153 -27315 0 0 *6A
1517240170.12,$M4.1 10724 1241 985 -22153 -27315 0 0 *61
1517240171.22,$M4.1 10725 1241 991 -22153 -27315 0 0 *65
1517240172.37,$M4.1 10726 1241 985 -22153 -27315 0 0 *63
1517240173.5,$M4.1 10727 1241 989 -22153 -27315 0 0 *6E
1517240174.65,$M4.1 10728 1241 985 -22153 -27315 0 0 *6D
1517240175.78,$M4.1 10729 1241 981 -22153 -27315 0 0 *68
1517240176.93,$M4.1 10730 1241 985 -22153 -27315 0 0 *64
1517240178.06,$M4.1 10731 1241 981 -22153 -27315 0 0 *61
1517240179.2,$M4.1 10732 1241 981 -22153 -27315 0 0 *62
1517240180.31,$M4.1 10733 1241 975 -22153 -27315 0 0 *68
1517240181.43,$M4.1 10734 1239 977 -22153 -27315 0 0 *62
1517240182.57,$M4.1 10735 1241 989 -22153 -27315 0 0 *6D
1517240183.65,$M4.1 10736 1239 995 -22153 -27315 0 0 *6C
1517240184.75,$M4.1 10737 1241 999 -22153 -27315 0 0 *6E
1517240185.84,$M4.1 10738 1239 1003 -22153 -27315 0 0 *55
1517240186.94,$M4.1 10739 1243 1005 -22153 -27315 0 0 *5F
1517240188.04,$M4.1 10740 1241 1003 -22153 -27315 0 0 *55
1517240189.16,$M4.1 10741 1241 1005 -22153 -27315 0 0 *52
1517240190.29,$M4.1 10742 1241 1013 -22153 -27315 0 0 *56
1517240191.41,$M4.1 10743 1241 1005 -22153 -27315 0 0 *50
1517240192.49,$M4.1 10744 1239 999 -22153 -27315 0 0 *65
1517240193.59,$M4.1 10745 1241 991 -22153 -27315 0 0 *63
1517240194.71,$M4.1 10746 1241 995 -22153 -27315 0 0 *64
1517240195.78,$M4.1 10747 1243 999 -22153 -27315 0 0 *6B
1517240196.87,$M4.1 10748 1243 999 -22153 -27315 0 0 *64
1517240197.95,$M4.1 10749 1243 995 -22153 -27315 0 0 *69
1517240199.05,$M4.1 10750 1243 989 -22153 -27315 0 0 *6C
1517240200.18,$M4.1 10751 1241 989 -22153 -27315 0 0 *6F
1517240201.32,$M4.1 10752 1241 989 -22153 -27315 0 0 *6C
1517240202.4,$M4.1 10753 1243 995 -22153 -27315 0 0 *62
1517240203.5,$M4.1 10754 1241 995 -22153 -27315 0 0 *67
1517240204.62,$M4.1 10755 1241 991 -22153 -27315 0 0 *62
1517240205.69,$M4.1 10756 1243 995 -22153 -27315 0 0 *67
1517240206.78,$M4.1 10757 1243 999 -22153 -27315 0 0 *6A
1517240207.86,$M4.1 10758 1243 1013 -22153 -27315 0 0 *5F
1517240208.98,$M4.1 10759 1241 999 -22153 -27315 0 0 *66
1517240210.05,$M4.1 10760 1243 995 -22153 -27315 0 0 *62
1517240211.13,$M4.1 10761 1243 999 -22153 -27315 0 0 *6F
1517240212.22,$M4.1 10762 1243 995 -22153 -27315 0 0 *60
1517240213.32,$M4.1 10763 1243 985 -22153 -27315 0 0 *60
1517240214.45,$M4.1 10764 1241 977 -22153 -27315 0 0 *68
1517240215.54,$M4.1 10765 1243 975 -22153 -27315 0 0 *69
1517240216.62,$M4.1 10766 1243 975 -22153 -27315 0 0 *6A
1517240217.76,$M4.1 10767 1241 989 -22153 -27315 0 0 *6A
1517240218.89,$M4.1 10768 1241 977 -22153 -27315 0 0 *64
1517240219.98,$M4.1 10769 1239 971 -22153 -27315 0 0 *6C
1517240221.09,$M4.1 10770 1241 971 -22153 -27315 0 0 *6B
1517240222.24,$M4.1 10771 1241 977 -22153 -27315 0 0 *6C
1517240223.38,$M4.1 10772 1241 981 -22153 -27315 0 0 *66
1517240224.49,$M4.1 10773 1239 981 -22153 -27315 0 0 *68
1517240225.58,$M4.1 10774 1239 975 -22153 -27315 0 0 *64
1517240226.68,$M4.1 10775 1239 985 -22153 -27315 0 0 *6A
1517240227.83,$M4.1 10776 1241 985 -22153 -27315 0 0 *66
1517240228.95,$M4.1 10777 1239 985 -22153 -27315 0 0 *68
1517240230.05,$M4.1 10778 1239 981 -22153 -27315 0 0 *63
1517240231.2,$M4.1 10779 1241 989 -22153 -27315 0 0 *65
1517240232.33,$M4.1 10780 1241 989 -22153 -27315 0 0 *63
1517240233.45,$M4.1 10781 1239 985 -22153 -27315 0 0 *61
1517240234.55,$M4.1 10782 1241 991 -22153 -27315 0 0 *68
1517240235.66,$M4.1 10783 1239 989 -22153 -27315 0 0 *6F
1517240236.8,$M4.1 10784 1241 989 -22153 -27315 0 0 *67
1517240237.92,$M4.1 10785 1241 991 -22153 -27315 0 0 *6F
1517240239.02,$M4.1 10786 1239 985 -22153 -27315 0 0 *66
1517240240.13,$M4.1 10787 1239 989 -22153 -27315 0 0 *6B
1517240241.25,$M4.1 10788 1239 985 -22153 -27315 0 0 *68
1517240242.35,$M4.1 10789 1239 985 -22153 -27315 0 0 *69
1517240243.5,$M4.1 10790 1241 985 -22153 -27315 0 0 *6E
1517240244.64,$M4.1 10791 1241 985 -22153 -27315 0 0 *6F
1517240245.77,$M4.1 10792 1241 985 -22153 -27315 0 0 *6C
1517240246.89,$M4.1 10793 1241 995 -22153 -27315 0 0 *6C
1517240247.97,$M4.1 10794 1239 1005 -22153 -27315 0 0 *55
1517240249.06,$M4.1 10795 1239 1003 -22153 -27315 0 0 *52
1517240250.17,$M4.1 10796 1241 999 -22153 -27315 0 0 *65
1517240251.29,$M4.1 10797 1241 1003 -22153 -27315 0 0 *5F
1517240252.39,$M4.1 10798 1241 995 -22153 -27315 0 0 *67
1517240253.49,$M4.1 10799 1241 995 -22153 -27315 0 0 *66
1517240254.61,$M4.1 10800 1239 989 -22153 -27315 0 0 *6B
1517240255.71,$M4.1 10801 1241 995 -22153 -27315 0 0 *68
1517240256.83,$M4.1 10802 1241 999 -22153 -27315 0 0 *67
1517240257.93,$M4.1 10803 1241 995 -22153 -27315 0 0 *6A
1517240259.05,$M4.1 10804 1241 995 -22153 -27315 0 0 *6D
1517240260.15,$M4.1 10805 1241 995 -22153 -27315 0 0 *6C
1517240261.25,$M4.1 10806 1241 995 -22153 -27315 0 0 *6F
1517240262.37,$M4.1 10807 1241 999 -22153 -27315 0 0 *62
1517240263.47,$M4.1 10808 1241 999 -22153 -27315 0 0 *6D
1517240264.59,$M4.1 10809 1241 995 -22153 -27315 0 0 *60
1517240265.66,$M4.1 10810 1239 999 -22153 -27315 0 0 *6B
1517240266.77,$M4.1 10811 1241 991 -22153 -27315 0 0 *6D
1517240267.9,$M4.1 10812 1241 989 -22153 -27315 0 0 *67
1517240269.02,$M4.1 10813 1241 991 -22153 -27315 0 0 *6F
1517240270.16,$M4.1 10814 1241 977 -22153 -27315 0 0 *60
1517240271.29,$M4.1 10815 1241 985 -22153 -27315 0 0 *6C
1517240272.44,$M4.1 10816 1241 989 -22153 -27315 0 0 *63
1517240273.51,$M4.1 10817 1239 991 -22153 -27315 0 0 *64
1517240274.62,$M4.1 10818 1241 991 -22153 -27315 0 0 *64
1517240275.73,$M4.1 10819 1241 995 -22153 -27315 0 0 *61
1517240276.81,$M4.1 10820 1239 991 -22153 -27315 0 0 *60
1517240277.93,$M4.1 10821 1241 991 -22153 -27315 0 0 *6E
1517240279.03,$M4.1 10822 1241 995 -22153 -27315 0 0 *69
1517240280.12,$M4.1 10823 1239 1017 -22153 -27315 0 0 *55
1517240281.25,$M4.1 10824 1241 1009 -22153 -27315 0 0 *52
1517240282.38,$M4.1 10825 1241 989 -22153 -27315 0 0 *63
1517240283.5,$M4.1 10826 1239 985 -22153 -27315 0 0 *63
1517240284.63,$M4.1 10827 1241 985 -22153 -27315 0 0 *6D
1517240285.76,$M4.1 10828 1241 977 -22153 -27315 0 0 *6F
1517240286.91,$M4.1 10829 1241 981 -22153 -27315 0 0 *67
1517240288.03,$M4.1 10830 1239 977 -22153 -27315 0 0 *69
1517240289.16,$M4.1 10831 1241 981 -22153 -27315 0 0 *6E
1517240290.28,$M4.1 10832 1239 989 -22153 -27315 0 0 *6A
1517240291.38,$M4.1 10833 1239 985 -22153 -27315 0 0 *67
1517240292.5,$M4.1 10834 1239 989 -22153 -27315 0 0 *6C
1517240293.6,$M4.1 10835 1241 995 -22153 -27315 0 0 *6F
1517240294.73,$M4.1 10836 1241 989 -22153 -27315 0 0 *61
1517240295.85,$M4.1 10837 1241 991 -22153 -27315 0 0 *69
1517240296.99,$M4.1 10838 1241 989 -22153 -27315 0 0 *6F
1517240298.1,$M4.1 10839 1241 991 -22153 -27315 0 0 *67
1517240299.22,$M4.1 10840 1239 985 -22153 -27315 0 0 *63
1517240300.35,$M4.1 10841 1241 989 -22153 -27315 0 0 *61
1517240301.45,$M4.1 10842 1239 989 -22153 -27315 0 0 *6D
1517240302.57,$M4.1 10843 1241 1017 -22153 -27315 0 0 *5C
1517240303.72,$M4.1 10844 1241 1027 -22153 -27315 0 0 *58
1517240304.85,$M4.1 10845 1241 1031 -22153 -27315 0 0 *5E
1517240305.97,$M4.1 10846 1241 995 -22153 -27315 0 0 *6B
1517240307.1,$M4.1 10847 1241 985 -22153 -27315 0 0 *6B
1517240308.25,$M4.1 10848 1241 985 -22153 -27315 0 0 *64
1517240309.35,$M4.1 10849 1239 981 -22153 -27315 0 0 *6E
1517240310.5,$M4.1 10850 1241 981 -22153 -27315 0 0 *69
1517240311.62,$M4.1 10851 1239 985 -22153 -27315 0 0 *63
1517240312.72,$M4.1 10852 1239 981 -22153 -27315 0 0 *64
1517240313.87,$M4.1 10853 1241 985 -22153 -27315 0 0 *6E
1517240314.97,$M4.1 10854 1239 989 -22153 -27315 0 0 *6A
1517240316.06,$M4.1 10855 1239 991 -22153 -27315 0 0 *62
1517240317.17,$M4.1 10856 1239 977 -22153 -27315 0 0 *69
1517240318.31,$M4.1 10857 1241 977 -22153 -27315 0 0 *67
1517240319.41,$M4.1 10858 1239 977 -22153 -27315 0 0 *67
1517240320.53,$M4.1 10859 1239 977 -22153 -27315 0 0 *66
1517240321.63,$M4.1 10860 1239 977 -22153 -27315 0 0 *6C
1517240322.74,$M4.1 10861 1239 981 -22153 -27315 0 0 *64
1517240323.86,$M4.1 10862 1239 985 -22153 -27315 0 0 *63
1517240324.98,$M4.1 10863 1239 989 -22153 -27315 0 0 *6E
1517240326.06,$M4.1 10864 1239 991 -22153 -27315 0 0 *60
1517240327.15,$M4.1 10865 1239 1003 -22153 -27315 0 0 *52
1517240328.25,$M4.1 10866 1241 991 -22153 -27315 0 0 *6D
1517240329.34,$M4.1 10867 1239 991 -22153 -27315 0 0 *63
1517240330.45,$M4.1 10868 1241 1017 -22153 -27315 0 0 *55
1517240331.57,$M4.1 10869 1241 999 -22153 -27315 0 0 *6A
1517240332.69,$M4.1 10870 1239 981 -22153 -27315 0 0 *64
1517240333.79,$M4.1 10871 1239 985 -22153 -27315 0 0 *61
1517240334.91,$M4.1 10872 1239 989 -22153 -27315 0 0 *6E
1517240335.99,$M4.1 10873 1239 991 -22153 -27315 0 0 *66
1517240337.11,$M4.1 10874 1241 991 -22153 -27315 0 0 *6E
1517240338.21,$M4.1 10875 1241 995 -22153 -27315 0 0 *6B
1517240339.33,$M4.1 10876 1241 991 -22153 -27315 0 0 *6C
1517240340.43,$M4.1 10877 1239 989 -22153 -27315 0 0 *6B
1517240341.55,$M4.1 10878 1239 981 -22153 -27315 0 0 *6C
1517240342.66,$M4.1 10879 1239 981 -22153 -27315 0 0 *6D
1517240343.75,$M4.1 10880 1239 975 -22153 -27315 0 0 *60
1517240344.83,$M4.1 10881 1239 975 -22153 -27315 0 0 *61
1517240345.92,$M4.1 10882 1239 975 -22153 -27315 0 0 *62
1517240347.04,$M4.1 10883 1239 985 -22153 -27315 0 0 *6C
1517240348.14,$M4.1 10884 1237 991 -22153 -27315 0 0 *60
1517240349.22,$M4.1 10885 1239 991 -22153 -27315 0 0 *6F
1517240350.34,$M4.1 10886 1239 989 -22153 -27315 0 0 *65
1517240351.44,$M4.1 10887 1241 991 -22153 -27315 0 0 *62
1517240352.56,$M4.1 10888 1239 981 -22153 -27315 0 0 *63
1517240353.68,$M4.1 10889 1239 981 -22153 -27315 0 0 *62
1517240354.79,$M4.1 10890 1241 991 -22153 -27315 0 0 *64
1517240355.89,$M4.1 10891 1241 991 -22153 -27315 0 0 *65
1517240357.01,$M4.1 10892 1241 991 -22153 -27315 0 0 *66
1517240358.11,$M4.1 10893 1239 989 -22153 -27315 0 0 *61
1517240359.2,$M4.1 10894 1239 991 -22153 -27315 0 0 *6F
1517240360.28,$M4.1 10895 1239 991 -22153 -27315 0 0 *6E
1517240361.4,$M4.1 10896 1241 995 -22153 -27315 0 0 *66
1517240362.49,$M4.1 10897 1239 991 -22153 -27315 0 0 *6C
1517240363.56,$M4.1 10898 1239 995 -22153 -27315 0 0 *67
1517240364.64,$M4.1 10899 1239 995 -22153 -27315 0 0 *66
1517240365.73,$M4.1 10900 1239 995 -22153 -27315 0 0 *67
1517240366.8,$M4.1 10901 1239 995 -22153 -27315 0 0 *66
1517240367.88,$M4.1 10902 1239 991 -22153 -27315 0 0 *61
1517240369.0,$M4.1 10903 1241 995 -22153 -27315 0 0 *6B
1517240370.1,$M4.1 10904 1239 989 -22153 -27315 0 0 *6E
1517240371.22,$M4.1 10905 1241 991 -22153 -27315 0 0 *69
1517240372.3,$M4.1 10906 1239 991 -22153 -27315 0 0 *65
1517240373.42,$M4.1 10907 1239 989 -22153 -27315 0 0 *6D
1517240374.5,$M4.1 10908 1239 991 -22153 -27315 0 0 *6B
1517240375.61,$M4.1 10909 1239 989 -22153 -27315 0 0 *63
1517240376.75,$M4.1 10910 1241 989 -22153 -27315 0 0 *64
1517240377.89,$M4.1 10911 1241 989 -22153 -27315 0 0 *65
1517240379.02,$M4.1 10912 1241 981 -22153 -27315 0 0 *6E
1517240380.14,$M4.1 10913 1239 981 -22153 -27315 0 0 *60
1517240381.29,$M4.1 10914 1241 985 -22153 -27315 0 0 *6C
1517240382.39,$M4.1 10915 1239 977 -22153 -27315 0 0 *6F
1517240383.51,$M4.1 10916 1239 977 -22153 -27315 0 0 *6C
1517240384.62,$M4.1 10917 1239 981 -22153 -27315 0 0 *64
1517240385.76,$M4.1 10918 1241 985 -22153 -27315 0 0 *60
1517240386.87,$M4.1 10919 1239 981 -22153 -27315 0 0 *6A
1517240387.99,$M4.1 10920 1239 989 -22153 -27315 0 0 *68
1517240389.09,$M4.1 10921 1239 985 -22153 -27315 0 0 *65
1517240390.21,$M4.1 10922 1239 985 -22153 -27315 0 0 *66
1517240391.33,$M4.1 10923 1239 977 -22153 -27315 0 0 *6A
1517240392.43,$M4.1 10924 1237 975 -22153 -27315 0 0 *61
1517240393.55,$M4.1 10925 1237 975 -22153 -27315 0 0 *60
1517240394.65,$M4.1 10926 1237 975 -22153 -27315 0 0 *63
1517240395.75,$M4.1 10927 1237 975 -22153 -27315 0 0 *62
1517240396.83,$M4.1 10928 1239 975 -22153 -27315 0 0 *63
1517240397.95,$M4.1 10929 1235 977 -22153 -27315 0 0 *6C
1517240399.08,$M4.1 10930 1237 977 -22153 -27315 0 0 *66
1517240400.17,$M4.1 10931 1235 975 -22153 -27315 0 0 *67
1517240401.3,$M4.1 10932 1237 977 -22153 -27315 0 0 *64
1517240402.42,$M4.1 10933 1237 975 -22153 -27315 0 0 *67
1517240403.55,$M4.1 10934 1237 981 -22153 -27315 0 0 *6B
1517240404.69,$M4.1 10935 1237 981 -22153 -27315 0 0 *6A
1517240405.82,$M4.1 10936 1237 989 -22153 -27315 0 0 *61
1517240406.94,$M4.1 10937 1237 991 -22153 -27315 0 0 *69
1517240408.04,$M4.1 10938 1237 995 -22153 -27315 0 0 *62
1517240409.14,$M4.1 10939 1237 995 -22153 -27315 0 0 *63
1517240410.26,$M4.1 10940 1237 1005 -22153 -27315 0 0 *5C
1517240411.37,$M4.1 10941 1237 1005 -22153 -27315 0 0 *5D
1517240412.46,$M4.1 10942 1239 999 -22153 -27315 0 0 *6D
1517240413.56,$M4.1 10943 1237 1003 -22153 -27315 0 0 *59
1517240414.66,$M4.1 10944 1237 995 -22153 -27315 0 0 *69
1517240415.78,$M4.1 10945 1241 999 -22153 -27315 0 0 *65
1517240416.87,$M4.1 10946 1239 999 -22153 -27315 0 0 *69
1517240417.93,$M4.1 10947 1239 995 -22153 -27315 0 0 *64
1517240419.05,$M4.1 10948 1235 985 -22153 -27315 0 0 *66
1517240420.17,$M4.1 10949 1239 985 -22153 -27315 0 0 *6B
1517240421.3,$M4.1 10950 1237 989 -22153 -27315 0 0 *61
1517240422.39,$M4.1 10951 1239 991 -22153 -27315 0 0 *67
1517240423.5,$M4.1 10952 1241 1005 -22153 -27315 0 0 *5E
1517240424.62,$M4.1 10953 1241 1013 -22153 -27315 0 0 *58
1517240425.71,$M4.1 10954 1239 1013 -22153 -27315 0 0 *50
1517240426.82,$M4.1 10955 1241 995 -22153 -27315 0 0 *68
1517240427.93,$M4.1 10956 1239 989 -22153 -27315 0 0 *69
1517240429.04,$M4.1 10957 1239 989 -22153 -27315 0 0 *68
1517240430.16,$M4.1 10958 1239 981 -22153 -27315 0 0 *6F
1517240431.29,$M4.1 10959 1241 985 -22153 -27315 0 0 *65
1517240432.41,$M4.1 10960 1239 977 -22153 -27315 0 0 *6D
1517240433.51,$M4.1 10961 1239 989 -22153 -27315 0 0 *6D
1517240434.63,$M4.1 10962 1239 981 -22153 -27315 0 0 *66
1517240435.73,$M4.1 10963 1239 977 -22153 -27315 0 0 *6E
1517240436.85,$M4.1 10964 1239 981 -22153 -27315 0 0 *60
