1582429341.21,$M4.1 50050 815 657 -22155 -27315 0 0 *5D
1582429342.3,$M4.1 50051 815 635 -22155 -27315 0 0 *58
1582429343.42,$M4.1 50052 813 629 -22155 -27315 0 0 *50
1582429344.52,$M4.1 50053 813 625 -22155 -27315 0 0 *5D
1582429345.62,$M4.1 50054 811 629 -22155 -27315 0 0 *54
1582429346.74,$M4.1 50055 813 639 -22155 -27315 0 0 *56
1582429347.87,$M4.1 50056 813 647 -22155 -27315 0 0 *5C
1582429348.99,$M4.1 50057 811 661 -22155 -27315 0 0 *5B
1582429350.1,$M4.1 50058 811 651 -22155 -27315 0 0 *57
1582429351.24,$M4.1 50059 811 651 -22155 -27315 0 0 *56
1582429352.31,$M4.1 50060 815 675 -22155 -27315 0 0 *5E
1582429353.36,$M4.1 50061 815 683 -22155 -27315 0 0 *56
1582429354.46,$M4.1 50062 815 665 -22155 -27315 0 0 *5D
1582429355.55,$M4.1 50063 815 657 -22155 -27315 0 0 *5D
1582429356.65,$M4.1 50064 815 657 -22155 -27315 0 0 *5A
1582429357.73,$M4.1 50065 815 657 -22155 -27315 0 0 *5B
1582429358.85,$M4.1 50066 817 657 -22155 -27315 0 0 *5A
1582429359.95,$M4.1 50067 815 653 -22155 -27315 0 0 *5D
1582429361.04,$M4.1 50068 815 653 -22155 -27315 0 0 *52
1582429362.14,$M4.1 50069 815 651 -22155 -27315 0 0 *51
1582429363.23,$M4.1 50070 815 657 -22155 -27315 0 0 *5F
1582429364.33,$M4.1 50071 815 661 -22155 -27315 0 0 *5B
1582429365.44,$M4.1 50072 813 651 -22155 -27315 0 0 *5D
1582429366.54,$M4.1 50073 815 639 -22155 -27315 0 0 *54
1582429367.65,$M4.1 50074 813 629 -22155 -27315 0 0 *54
1582429368.76,$M4.1 50075 813 643 -22155 -27315 0 0 *59
1582429369.9,$M4.1 50076 817 657 -22155 -27315 0 0 *5B
1582429370.98,$M4.1 50077 815 657 -22155 -27315 0 0 *58
1582429372.08,$M4.1 50078 815 653 -22155 -27315 0 0 *53
1582429373.17,$M4.1 50079 815 653 -22155 -27315 0 0 *52
1582429374.25,$M4.1 50080 815 653 -22155 -27315 0 0 *54
1582429375.37,$M4.1 50081 813 653 -22155 -27315 0 0 *53
1582429376.47,$M4.1 50082 815 657 -22155 -27315 0 0 *52
1582429377.56,$M4.1 50083 815 661 -22155 -27315 0 0 *56
1582429378.64,$M4.1 50084 815 661 -22155 -27315 0 0 *51
1582429379.74,$M4.1 50085 815 657 -22155 -27315 0 0 *55
1582429380.83,$M4.1 50086 815 669 -22155 -27315 0 0 *5B
1582429381.95,$M4.1 50087 813 653 -22155 -27315 0 0 *55
1582429383.05,$M4.1 50088 815 643 -22155 -27315 0 0 *5D
1582429384.13,$M4.1 50089 815 647 -22155 -27315 0 0 *58
1582429385.23,$M4.1 50090 815 651 -22155 -27315 0 0 *57
1582429386.34,$M4.1 50091 815 651 -22155 -27315 0 0 *56
1582429387.45,$M4.1 50092 817 657 -22155 -27315 0 0 *51
1582429388.57,$M4.1 50093 817 653 -22155 -27315 0 0 *54
1582429389.7,$M4.1 50094 813 651 -22155 -27315 0 0 *55
1582429390.82,$M4.1 50095 811 643 -22155 -27315 0 0 *55
1582429391.92,$M4.1 50096 815 653 -22155 -27315 0 0 *53
1582429393.01,$M4.1 50097 815 657 -22155 -27315 0 0 *56
1582429394.12,$M4.1 50098 813 661 -22155 -27315 0 0 *5A
1582429395.23,$M4.1 50099 815 661 -22155 -27315 0 0 *5D
1582429396.31,$M4.1 50100 815 657 -22155 -27315 0 0 *59
1582429397.4,$M4.1 50101 815 697 -22155 -27315 0 0 *54
1582429398.48,$M4.1 50102 817 693 -22155 -27315 0 0 *51
1582429399.55,$M4.1 50103 815 693 -22155 -27315 0 0 *52
1582429400.65,$M4.1 50104 817 693 -22155 -27315 0 0 *57
1582429401.78,$M4.1 50105 817 673 -22155 -27315 0 0 *58
1582429402.9,$M4.1 50106 817 669 -22155 -27315 0 0 *50
1582429403.99,$M4.1 50107 815 687 -22155 -27315 0 0 *53
1582429405.06,$M4.1 50108 815 683 -22155 -27315 0 0 *58
1582429406.16,$M4.1 50109 817 683 -22155 -27315 0 0 *5B
1582429407.26,$M4.1 50110 817 697 -22155 -27315 0 0 *56
1582429408.34,$M4.1 50111 817 733 -22155 -27315 0 0 *58
1582429409.42,$M4.1 50112 823 705 -22155 -27315 0 0 *59
1582429410.52,$M4.1 50113 823 711 -22155 -27315 0 0 *5D
1582429411.6,$M4.1 50114 821 741 -22155 -27315 0 0 *5D
1582429412.69,$M4.1 50115 821 733 -22155 -27315 0 0 *59
1582429413.8,$M4.1 50116 821 715 -22155 -27315 0 0 *5E
1582429414.91,$M4.1 50117 825 697 -22155 -27315 0 0 *50
1582429415.96,$M4.1 50118 823 701 -22155 -27315 0 0 *57
1582429417.06,$M4.1 50119 821 693 -22155 -27315 0 0 *5E
1582429418.15,$M4.1 50120 823 691 -22155 -27315 0 0 *54
1582429419.25,$M4.1 50121 821 709 -22155 -27315 0 0 *57
1582429420.33,$M4.1 50122 823 711 -22155 -27315 0 0 *5F
1582429421.39,$M4.1 50123 823 701 -22155 -27315 0 0 *5F
1582429422.49,$M4.1 50124 821 709 -22155 -27315 0 0 *52
1582429423.57,$M4.1 50125 823 723 -22155 -27315 0 0 *59
1582429424.64,$M4.1 50126 823 737 -22155 -27315 0 0 *5F
1582429425.73,$M4.1 50127 827 711 -22155 -27315 0 0 *5E
1582429426.8,$M4.1 50128 823 701 -22155 -27315 0 0 *54
1582429427.88,$M4.1 50129 825 705 -22155 -27315 0 0 *57
1582429428.95,$M4.1 50130 823 709 -22155 -27315 0 0 *55
1582429430.02,$M4.1 50131 823 737 -22155 -27315 0 0 *59
1582429431.11,$M4.1 50132 825 745 -22155 -27315 0 0 *59
1582429432.21,$M4.1 50133 825 745 -22155 -27315 0 0 *58
1582429433.29,$M4.1 50134 827 719 -22155 -27315 0 0 *54
1582429434.36,$M4.1 50135 827 697 -22155 -27315 0 0 *52
1582429435.46,$M4.1 50136 825 693 -22155 -27315 0 0 *57
1582429436.55,$M4.1 50137 825 701 -22155 -27315 0 0 *5C
1582429437.63,$M4.1 50138 827 727 -22155 -27315 0 0 *55
1582429438.73,$M4.1 50139 825 709 -22155 -27315 0 0 *5A
1582429439.8,$M4.1 50140 827 705 -22155 -27315 0 0 *5A
1582429440.86,$M4.1 50141 827 705 -22155 -27315 0 0 *5B
1582429441.96,$M4.1 50142 829 709 -22155 -27315 0 0 *5A
1582429443.08,$M4.1 50143 829 715 -22155 -27315 0 0 *56
1582429444.19,$M4.1 50144 829 711 -22155 -27315 0 0 *55
1582429445.31,$M4.1 50145 825 715 -22155 -27315 0 0 *5C
1582429446.4,$M4.1 50146 827 711 -22155 -27315 0 0 *59
1582429447.53,$M4.1 50147 825 719 -22155 -27315 0 0 *52
1582429448.62,$M4.1 50148 827 711 -22155 -27315 0 0 *57
1582429449.7,$M4.1 50149 827 723 -22155 -27315 0 0 *57
1582429450.77,$M4.1 50150 827 729 -22155 -27315 0 0 *55
1582429451.84,$M4.1 50151 827 745 -22155 -27315 0 0 *5E
1582429452.91,$M4.1 50152 827 729 -22155 -27315 0 0 *57
1582429454.03,$M4.1 50153 829 723 -22155 -27315 0 0 *52
1582429455.14,$M4.1 50154 829 723 -22155 -27315 0 0 *55
1582429456.28,$M4.1 50155 829 723 -22155 -27315 0 0 *54
1582429457.39,$M4.1 50156 829 719 -22155 -27315 0 0 *5E
1582429458.51,$M4.1 50157 829 723 -22155 -27315 0 0 *56
1582429459.58,$M4.1 50158 831 729 -22155 -27315 0 0 *5A
1582429460.7,$M4.1 50159 829 719 -22155 -27315 0 0 *51
1582429461.81,$M4.1 50160 829 711 -22155 -27315 0 0 *53
1582429462.92,$M4.1 50161 831 711 -22155 -27315 0 0 *5B
1582429463.97,$M4.1 50162 831 701 -22155 -27315 0 0 *59
1582429465.07,$M4.1 50163 829 705 -22155 -27315 0 0 *55
1582429466.16,$M4.1 50164 829 709 -22155 -27315 0 0 *5E
1582429467.22,$M4.1 50165 827 709 -22155 -27315 0 0 *51
1582429468.31,$M4.1 50166 831 711 -22155 -27315 0 0 *5C
1582429469.41,$M4.1 50167 829 701 -22155 -27315 0 0 *55
1582429470.5,$M4.1 50168 829 705 -22155 -27315 0 0 *5E
1582429471.6,$M4.1 50169 829 709 -22155 -27315 0 0 *53
1582429472.72,$M4.1 50170 829 711 -22155 -27315 0 0 *52
1582429473.82,$M4.1 50171 829 709 -22155 -27315 0 0 *5A
1582429474.93,$M4.1 50172 829 711 -22155 -27315 0 0 *50
1582429476.05,$M4.1 50173 829 715 -22155 -27315 0 0 *55
1582429477.17,$M4.1 50174 829 723 -22155 -27315 0 0 *57
1582429478.27,$M4.1 50175 829 729 -22155 -27315 0 0 *5C
1582429479.37,$M4.1 50176 829 729 -22155 -27315 0 0 *5F
1582429480.47,$M4.1 50177 829 729 -22155 -27315 0 0 *5E
1582429481.56,$M4.1 50178 829 759 -22155 -27315 0 0 *56
1582429482.63,$M4.1 50179 831 737 -22155 -27315 0 0 *56
1582429483.71,$M4.1 50180 831 715 -22155 -27315 0 0 *50
1582429484.8,$M4.1 50181 831 711 -22155 -27315 0 0 *55
1582429485.9,$M4.1 50182 831 711 -22155 -27315 0 0 *56
1582429486.98,$M4.1 50183 829 709 -22155 -27315 0 0 *57
1582429488.07,$M4.1 50184 831 715 -22155 -27315 0 0 *54
1582429489.2,$M4.1 50185 829 715 -22155 -27315 0 0 *5C
1582429490.32,$M4.1 50186 829 723 -22155 -27315 0 0 *5A
1582429491.44,$M4.1 50187 829 719 -22155 -27315 0 0 *52
1582429492.54,$M4.1 50188 829 729 -22155 -27315 0 0 *5E
1582429493.66,$M4.1 50189 829 723 -22155 -27315 0 0 *55
1582429494.74,$M4.1 50190 831 711 -22155 -27315 0 0 *55
1582429495.84,$M4.1 50191 829 697 -22155 -27315 0 0 *52
1582429496.93,$M4.1 50192 829 701 -22155 -27315 0 0 *5F
1582429498.03,$M4.1 50193 829 697 -22155 -27315 0 0 *50
1582429499.13,$M4.1 50194 829 693 -22155 -27315 0 0 *53
1582429500.23,$M4.1 50195 829 693 -22155 -27315 0 0 *52
1582429501.3,$M4.1 50196 831 697 -22155 -27315 0 0 *5C
1582429502.39,$M4.1 50197 829 697 -22155 -27315 0 0 *54
1582429503.49,$M4.1 50198 829 697 -22155 -27315 0 0 *5B
1582429504.59,$M4.1 50199 829 701 -22155 -27315 0 0 *54
1582429505.64,$M4.1 50200 831 693 -22155 -27315 0 0 *54
1582429506.74,$M4.1 50201 829 683 -22155 -27315 0 0 *5D
1582429507.84,$M4.1 50202 829 683 -22155 -27315 0 0 *5E
1582429508.96,$M4.1 50203 829 691 -22155 -27315 0 0 *5C
1582429510.03,$M4.1 50204 831 693 -22155 -27315 0 0 *50
1582429511.12,$M4.1 50205 829 697 -22155 -27315 0 0 *5C
1582429512.19,$M4.1 50206 831 693 -22155 -27315 0 0 *52
1582429513.29,$M4.1 50207 831 687 -22155 -27315 0 0 *56
1582429514.4,$M4.1 50208 829 673 -22155 -27315 0 0 *5B
1582429515.51,$M4.1 50209 829 675 -22155 -27315 0 0 *5C
1582429516.59,$M4.1 50210 829 683 -22155 -27315 0 0 *5D
1582429517.69,$M4.1 50211 831 687 -22155 -27315 0 0 *51
1582429518.78,$M4.1 50212 831 691 -22155 -27315 0 0 *55
1582429519.89,$M4.1 50213 829 687 -22155 -27315 0 0 *5A
1582429521.0,$M4.1 50214 829 683 -22155 -27315 0 0 *59
1582429522.08,$M4.1 50215 831 687 -22155 -27315 0 0 *55
1582429523.17,$M4.1 50216 831 691 -22155 -27315 0 0 *51
1582429524.3,$M4.1 50217 829 691 -22155 -27315 0 0 *59
1582429525.37,$M4.1 50218 831 693 -22155 -27315 0 0 *5D
1582429526.49,$M4.1 50219 829 691 -22155 -27315 0 0 *57
1582429527.6,$M4.1 50220 829 691 -22155 -27315 0 0 *5D
1582429528.69,$M4.1 50221 831 673 -22155 -27315 0 0 *59
1582429529.82,$M4.1 50222 829 661 -22155 -27315 0 0 *50
1582429530.91,$M4.1 50223 831 661 -22155 -27315 0 0 *58
1582429532.03,$M4.1 50224 829 661 -22155 -27315 0 0 *56
1582429533.13,$M4.1 50225 831 673 -22155 -27315 0 0 *5D
1582429534.21,$M4.1 50226 829 679 -22155 -27315 0 0 *5D
1582429535.31,$M4.1 50227 831 687 -22155 -27315 0 0 *54
1582429536.38,$M4.1 50228 831 679 -22155 -27315 0 0 *5A
1582429537.47,$M4.1 50229 829 675 -22155 -27315 0 0 *5E
1582429538.54,$M4.1 50230 831 675 -22155 -27315 0 0 *5F
1582429539.61,$M4.1 50231 831 683 -22155 -27315 0 0 *57
1582429540.69,$M4.1 50232 829 683 -22155 -27315 0 0 *5D
1582429541.79,$M4.1 50233 829 679 -22155 -27315 0 0 *59
1582429542.9,$M4.1 50234 829 683 -22155 -27315 0 0 *5B
1582429543.98,$M4.1 50235 831 687 -22155 -27315 0 0 *57
1582429545.05,$M4.1 50236 831 683 -22155 -27315 0 0 *50
1582429546.13,$M4.1 50237 829 683 -22155 -27315 0 0 *58
1582429547.24,$M4.1 50238 831 691 -22155 -27315 0 0 *5D
1582429548.35,$M4.1 50239 829 687 -22155 -27315 0 0 *52
1582429549.45,$M4.1 50240 829 693 -22155 -27315 0 0 *59
1582429550.51,$M4.1 50241 831 701 -22155 -27315 0 0 *5B
1582429551.58,$M4.1 50242 831 693 -22155 -27315 0 0 *52
1582429552.68,$M4.1 50243 831 691 -22155 -27315 0 0 *51
1582429553.75,$M4.1 50244 831 697 -22155 -27315 0 0 *50
1582429554.82,$M4.1 50245 831 693 -22155 -27315 0 0 *55
1582429555.92,$M4.1 50246 829 697 -22155 -27315 0 0 *5B
1582429557.02,$M4.1 50247 829 697 -22155 -27315 0 0 *5A
1582429558.07,$M4.1 50248 831 701 -22155 -27315 0 0 *52
1582429559.14,$M4.1 50249 831 697 -22155 -27315 0 0 *5D
1582429560.21,$M4.1 50250 831 705 -22155 -27315 0 0 *5F
1582429561.28,$M4.1 50251 831 705 -22155 -27315 0 0 *5E
1582429562.33,$M4.1 50252 831 709 -22155 -27315 0 0 *51
1582429563.4,$M4.1 50253 831 705 -22155 -27315 0 0 *5C
1582429564.47,$M4.1 50254 831 709 -22155 -27315 0 0 *57
1582429565.54,$M4.1 50255 831 709 -22155 -27315 0 0 *56
1582429566.61,$M4.1 50256 831 705 -22155 -27315 0 0 *59
1582429567.7,$M4.1 50257 833 709 -22155 -27315 0 0 *56
1582429568.78,$M4.1 50258 833 705 -22155 -27315 0 0 *55
1582429569.88,$M4.1 50259 833 705 -22155 -27315 0 0 *54
1582429570.97,$M4.1 50260 833 705 -22155 -27315 0 0 *5E
1582429572.09,$M4.1 50261 833 711 -22155 -27315 0 0 *5A
1582429573.2,$M4.1 50262 833 715 -22155 -27315 0 0 *5D
1582429574.32,$M4.1 50263 837 719 -22155 -27315 0 0 *54
1582429575.44,$M4.1 50264 837 715 -22155 -27315 0 0 *5F
1582429576.54,$M4.1 50265 833 709 -22155 -27315 0 0 *57
1582429577.63,$M4.1 50266 837 709 -22155 -27315 0 0 *50
1582429578.71,$M4.1 50267 833 701 -22155 -27315 0 0 *5D
1582429579.81,$M4.1 50268 833 705 -22155 -27315 0 0 *56
1582429580.91,$M4.1 50269 833 709 -22155 -27315 0 0 *5B
1582429582.0,$M4.1 50270 837 709 -22155 -27315 0 0 *57
1582429583.08,$M4.1 50271 833 709 -22155 -27315 0 0 *52
1582429584.18,$M4.1 50272 833 709 -22155 -27315 0 0 *51
1582429585.3,$M4.1 50273 837 711 -22155 -27315 0 0 *5D
1582429586.42,$M4.1 50274 833 711 -22155 -27315 0 0 *5E
1582429587.54,$M4.1 50275 837 715 -22155 -27315 0 0 *5F
1582429588.65,$M4.1 50276 833 715 -22155 -27315 0 0 *58
1582429589.77,$M4.1 50277 833 711 -22155 -27315 0 0 *5D
1582429590.89,$M4.1 50278 837 719 -22155 -27315 0 0 *5E
1582429592.0,$M4.1 50279 837 715 -22155 -27315 0 0 *53
1582429593.12,$M4.1 50280 833 715 -22155 -27315 0 0 *51
1582429594.24,$M4.1 50281 833 715 -22155 -27315 0 0 *50
1582429595.36,$M4.1 50282 837 719 -22155 -27315 0 0 *5B
1582429596.47,$M4.1 50283 837 719 -22155 -27315 0 0 *5A
1582429597.56,$M4.1 50284 839 723 -22155 -27315 0 0 *5A
1582429598.66,$M4.1 50285 839 723 -22155 -27315 0 0 *5B
1582429599.76,$M4.1 50286 837 715 -22155 -27315 0 0 *53
1582429600.88,$M4.1 50287 837 715 -22155 -27315 0 0 *52
1582429601.98,$M4.1 50288 839 723 -22155 -27315 0 0 *56
1582429603.1,$M4.1 50289 837 719 -22155 -27315 0 0 *50
1582429604.22,$M4.1 50290 837 723 -22155 -27315 0 0 *51
1582429605.33,$M4.1 50291 837 719 -22155 -27315 0 0 *59
1582429606.45,$M4.1 50292 837 715 -22155 -27315 0 0 *56
1582429607.54,$M4.1 50293 839 727 -22155 -27315 0 0 *58
1582429608.65,$M4.1 50294 837 723 -22155 -27315 0 0 *55
1582429609.77,$M4.1 50295 833 727 -22155 -27315 0 0 *54
1582429610.87,$M4.1 50296 837 729 -22155 -27315 0 0 *5D
1582429611.97,$M4.1 50297 837 729 -22155 -27315 0 0 *5C
1582429613.06,$M4.1 50298 837 733 -22155 -27315 0 0 *58
1582429614.11,$M4.1 50299 839 741 -22155 -27315 0 0 *52
1582429615.18,$M4.1 50300 839 745 -22155 -27315 0 0 *57
1582429616.28,$M4.1 50301 841 751 -22155 -27315 0 0 *5C
1582429617.4,$M4.1 50302 837 747 -22155 -27315 0 0 *59
1582429618.45,$M4.1 50303 839 755 -22155 -27315 0 0 *55
1582429619.52,$M4.1 50304 839 755 -22155 -27315 0 0 *52
1582429620.62,$M4.1 50305 841 755 -22155 -27315 0 0 *5C
1582429621.71,$M4.1 50306 841 745 -22155 -27315 0 0 *5E
1582429622.81,$M4.1 50307 841 745 -22155 -27315 0 0 *5F
1582429623.89,$M4.1 50308 841 751 -22155 -27315 0 0 *55
1582429625.0,$M4.1 50309 837 745 -22155 -27315 0 0 *50
1582429626.05,$M4.1 50310 839 755 -22155 -27315 0 0 *57
1582429627.12,$M4.1 50311 839 755 -22155 -27315 0 0 *56
1582429628.19,$M4.1 50312 839 759 -22155 -27315 0 0 *59
1582429629.26,$M4.1 50313 839 759 -22155 -27315 0 0 *58
1582429630.31,$M4.1 50314 839 759 -22155 -27315 0 0 *5F
1582429631.38,$M4.1 50315 839 759 -22155 -27315 0 0 *5E
1582429632.48,$M4.1 50316 839 761 -22155 -27315 0 0 *56
1582429633.6,$M4.1 50317 841 773 -22155 -27315 0 0 *5B
1582429634.72,$M4.1 50318 841 777 -22155 -27315 0 0 *50
1582429635.83,$M4.1 50319 841 769 -22155 -27315 0 0 *5E
1582429636.95,$M4.1 50320 841 761 -22155 -27315 0 0 *5C
1582429638.07,$M4.1 50321 841 773 -22155 -27315 0 0 *5E
1582429639.2,$M4.1 50322 841 777 -22155 -27315 0 0 *59
1582429640.29,$M4.1 50323 841 779 -22155 -27315 0 0 *56
1582429641.42,$M4.1 50324 841 777 -22155 -27315 0 0 *5F
1582429642.54,$M4.1 50325 841 777 -22155 -27315 0 0 *5E
1582429643.65,$M4.1 50326 841 777 -22155 -27315 0 0 *5D
1582429644.77,$M4.1 50327 841 769 -22155 -27315 0 0 *53
1582429645.89,$M4.1 50328 841 777 -22155 -27315 0 0 *53
1582429647.02,$M4.1 50329 841 777 -22155 -27315 0 0 *52
1582429648.11,$M4.1 50330 843 765 -22155 -27315 0 0 *5B
1582429649.21,$M4.1 50331 843 761 -22155 -27315 0 0 *5E
1582429650.29,$M4.1 50332 843 777 -22155 -27315 0 0 *5A
1582429651.36,$M4.1 50333 843 779 -22155 -27315 0 0 *55
1582429652.45,$M4.1 50334 843 765 -22155 -27315 0 0 *5F
1582429653.55,$M4.1 50335 843 773 -22155 -27315 0 0 *59
1582429654.63,$M4.1 50336 839 769 -22155 -27315 0 0 *5C
1582429655.72,$M4.1 50337 843 777 -22155 -27315 0 0 *5F
1582429656.82,$M4.1 50338 843 773 -22155 -27315 0 0 *54
1582429657.94,$M4.1 50339 841 761 -22155 -27315 0 0 *54
1582429659.02,$M4.1 50340 843 761 -22155 -27315 0 0 *58
1582429660.12,$M4.1 50341 841 759 -22155 -27315 0 0 *50
1582429661.24,$M4.1 50342 841 761 -22155 -27315 0 0 *58
1582429662.34,$M4.1 50343 843 773 -22155 -27315 0 0 *58
1582429663.41,$M4.1 50344 843 779 -22155 -27315 0 0 *55
1582429664.5,$M4.1 50345 845 787 -22155 -27315 0 0 *53
1582429665.61,$M4.1 50346 841 783 -22155 -27315 0 0 *50
1582429666.72,$M4.1 50347 843 787 -22155 -27315 0 0 *57
1582429667.8,$M4.1 50348 843 787 -22155 -27315 0 0 *58
1582429668.89,$M4.1 50349 843 765 -22155 -27315 0 0 *55
1582429669.99,$M4.1 50350 845 769 -22155 -27315 0 0 *57
1582429671.09,$M4.1 50351 843 761 -22155 -27315 0 0 *58
1582429672.14,$M4.1 50352 843 759 -22155 -27315 0 0 *50
1582429673.21,$M4.1 50353 843 759 -22155 -27315 0 0 *51
1582429674.31,$M4.1 50354 843 773 -22155 -27315 0 0 *5E
1582429675.38,$M4.1 50355 843 779 -22155 -27315 0 0 *55
1582429676.47,$M4.1 50356 843 783 -22155 -27315 0 0 *53
1582429677.57,$M4.1 50357 845 783 -22155 -27315 0 0 *54
1582429678.66,$M4.1 50358 843 787 -22155 -27315 0 0 *59
1582429679.76,$M4.1 50359 843 783 -22155 -27315 0 0 *5C
1582429680.84,$M4.1 50360 843 777 -22155 -27315 0 0 *5D
1582429681.91,$M4.1 50361 843 779 -22155 -27315 0 0 *52
1582429683.01,$M4.1 50362 845 783 -22155 -27315 0 0 *52
1582429684.11,$M4.1 50363 843 773 -22155 -27315 0 0 *5A
1582429685.18,$M4.1 50364 845 779 -22155 -27315 0 0 *51
1582429686.28,$M4.1 50365 845 777 -22155 -27315 0 0 *5E
1582429687.39,$M4.1 50366 845 777 -22155 -27315 0 0 *5D
1582429688.49,$M4.1 50367 845 777 -22155 -27315 0 0 *5C
1582429689.59,$M4.1 50368 845 777 -22155 -27315 0 0 *53
1582429690.69,$M4.1 50369 845 769 -22155 -27315 0 0 *5D
1582429691.78,$M4.1 50370 843 769 -22155 -27315 0 0 *53
1582429692.88,$M4.1 50371 845 769 -22155 -27315 0 0 *54
1582429693.99,$M4.1 50372 847 765 -22155 -27315 0 0 *59
1582429695.1,$M4.1 50373 847 759 -22155 -27315 0 0 *57
1582429696.16,$M4.1 50374 845 759 -22155 -27315 0 0 *52
1582429697.26,$M4.1 50375 845 765 -22155 -27315 0 0 *5C
1582429698.33,$M4.1 50376 843 759 -22155 -27315 0 0 *56
1582429699.42,$M4.1 50377 843 761 -22155 -27315 0 0 *5C
1582429700.54,$M4.1 50378 847 765 -22155 -27315 0 0 *53
1582429701.64,$M4.1 50379 845 765 -22155 -27315 0 0 *50
1582429702.76,$M4.1 50380 847 765 -22155 -27315 0 0 *54
1582429703.87,$M4.1 50381 847 765 -22155 -27315 0 0 *55
1582429705.01,$M4.1 50382 847 761 -22155 -27315 0 0 *52
1582429706.11,$M4.1 50383 849 765 -22155 -27315 0 0 *59
1582429707.18,$M4.1 50384 845 759 -22155 -27315 0 0 *5D
1582429708.28,$M4.1 50385 845 761 -22155 -27315 0 0 *57
1582429709.35,$M4.1 50386 843 759 -22155 -27315 0 0 *59
1582429710.46,$M4.1 50387 847 761 -22155 -27315 0 0 *57
1582429711.6,$M4.1 50388 847 769 -22155 -27315 0 0 *50
1582429712.71,$M4.1 50389 847 765 -22155 -27315 0 0 *5D
1582429713.82,$M4.1 50390 845 761 -22155 -27315 0 0 *53
1582429714.93,$M4.1 50391 847 761 -22155 -27315 0 0 *50
1582429716.07,$M4.1 50392 847 769 -22155 -27315 0 0 *5B
1582429717.14,$M4.1 50393 849 759 -22155 -27315 0 0 *57
1582429718.25,$M4.1 50394 847 765 -22155 -27315 0 0 *51
1582429719.34,$M4.1 50395 847 737 -22155 -27315 0 0 *57
1582429720.44,$M4.1 50396 847 729 -22155 -27315 0 0 *5B
1582429721.54,$M4.1 50397 847 737 -22155 -27315 0 0 *55
1582429722.64,$M4.1 50398 847 741 -22155 -27315 0 0 *5B
1582429723.76,$M4.1 50399 847 747 -22155 -27315 0 0 *5C
1582429724.86,$M4.1 50400 847 741 -22155 -27315 0 0 *5D
1582429725.93,$M4.1 50401 845 729 -22155 -27315 0 0 *50
1582429727.02,$M4.1 50402 845 729 -22155 -27315 0 0 *53
1582429728.08,$M4.1 50403 845 741 -22155 -27315 0 0 *5C
1582429729.15,$M4.1 50404 845 741 -22155 -27315 0 0 *5B
1582429730.26,$M4.1 50405 847 751 -22155 -27315 0 0 *59
1582429731.36,$M4.1 50406 847 745 -22155 -27315 0 0 *5F
1582429732.43,$M4.1 50407 845 751 -22155 -27315 0 0 *59
1582429733.5,$M4.1 50408 845 745 -22155 -27315 0 0 *53
1582429734.6,$M4.1 50409 845 747 -22155 -27315 0 0 *50
1582429735.7,$M4.1 50410 845 747 -22155 -27315 0 0 *58
1582429736.8,$M4.1 50411 847 751 -22155 -27315 0 0 *5C
1582429737.87,$M4.1 50412 845 745 -22155 -27315 0 0 *58
1582429738.97,$M4.1 50413 847 729 -22155 -27315 0 0 *51
1582429740.07,$M4.1 50414 845 727 -22155 -27315 0 0 *5A
1582429741.17,$M4.1 50415 847 729 -22155 -27315 0 0 *57
1582429742.27,$M4.1 50416 847 729 -22155 -27315 0 0 *54
1582429743.36,$M4.1 50417 847 733 -22155 -27315 0 0 *5E
1582429744.49,$M4.1 50418 847 727 -22155 -27315 0 0 *54
1582429745.59,$M4.1 50419 845 727 -22155 -27315 0 0 *57
1582429746.69,$M4.1 50420 845 727 -22155 -27315 0 0 *5D
1582429747.8,$M4.1 50421 847 729 -22155 -27315 0 0 *50
1582429748.86,$M4.1 50422 845 733 -22155 -27315 0 0 *5A
1582429749.95,$M4.1 50423 847 733 -22155 -27315 0 0 *59
1582429751.05,$M4.1 50424 847 733 -22155 -27315 0 0 *5E
1582429752.15,$M4.1 50425 847 733 -22155 -27315 0 0 *5F
1582429753.25,$M4.1 50426 845 727 -22155 -27315 0 0 *5B
1582429754.36,$M4.1 50427 847 729 -22155 -27315 0 0 *56
1582429755.46,$M4.1 50428 847 729 -22155 -27315 0 0 *59
1582429756.56,$M4.1 50429 847 709 -22155 -27315 0 0 *5A
1582429757.64,$M4.1 50430 847 705 -22155 -27315 0 0 *5E
1582429758.74,$M4.1 50431 847 701 -22155 -27315 0 0 *5B
1582429759.81,$M4.1 50432 845 709 -22155 -27315 0 0 *52
1582429760.92,$M4.1 50433 845 715 -22155 -27315 0 0 *5E
1582429762.02,$M4.1 50434 845 711 -22155 -27315 0 0 *5D
1582429763.13,$M4.1 50435 847 723 -22155 -27315 0 0 *5F
1582429764.23,$M4.1 50436 845 723 -22155 -27315 0 0 *5E
1582429765.34,$M4.1 50437 845 723 -22155 -27315 0 0 *5F
1582429766.44,$M4.1 50438 845 727 -22155 -27315 0 0 *54
1582429767.54,$M4.1 50439 843 723 -22155 -27315 0 0 *57
1582429768.61,$M4.1 50440 845 733 -22155 -27315 0 0 *5E
1582429769.69,$M4.1 50441 847 737 -22155 -27315 0 0 *59
1582429770.79,$M4.1 50442 847 741 -22155 -27315 0 0 *5B
1582429771.86,$M4.1 50443 845 741 -22155 -27315 0 0 *58
1582429772.98,$M4.1 50444 847 747 -22155 -27315 0 0 *5B
