1517358803.98,$M4.1 51203 731 621 -22153 -27315 0 0 *56
1517358805.1,$M4.1 51204 733 617 -22153 -27315 0 0 *56
1517358806.21,$M4.1 51205 733 617 -22153 -27315 0 0 *57
1517358807.33,$M4.1 51206 733 617 -22153 -27315 0 0 *54
1517358808.43,$M4.1 51207 733 611 -22153 -27315 0 0 *53
1517358809.54,$M4.1 51208 731 607 -22153 -27315 0 0 *59
1517358810.67,$M4.1 51209 731 603 -22153 -27315 0 0 *5C
1517358811.75,$M4.1 51210 733 607 -22153 -27315 0 0 *52
1517358812.87,$M4.1 51211 731 607 -22153 -27315 0 0 *51
1517358813.99,$M4.1 51212 731 607 -22153 -27315 0 0 *52
1517358815.07,$M4.1 51213 729 607 -22153 -27315 0 0 *5A
1517358816.19,$M4.1 51214 731 611 -22153 -27315 0 0 *53
1517358817.31,$M4.1 51215 731 611 -22153 -27315 0 0 *52
1517358818.44,$M4.1 51216 731 613 -22153 -27315 0 0 *53
1517358819.57,$M4.1 51217 733 613 -22153 -27315 0 0 *50
1517358820.69,$M4.1 51218 731 611 -22153 -27315 0 0 *5F
1517358821.81,$M4.1 51219 733 617 -22153 -27315 0 0 *5A
1517358822.93,$M4.1 51220 731 625 -22153 -27315 0 0 *53
1517358824.04,$M4.1 51221 731 625 -22153 -27315 0 0 *52
1517358825.18,$M4.1 51222 731 625 -22153 -27315 0 0 *51
1517358826.29,$M4.1 51223 733 617 -22153 -27315 0 0 *53
1517358827.39,$M4.1 51224 733 611 -22153 -27315 0 0 *52
1517358828.51,$M4.1 51225 733 617 -22153 -27315 0 0 *55
1517358829.63,$M4.1 51226 729 613 -22153 -27315 0 0 *59
1517358830.75,$M4.1 51227 731 621 -22153 -27315 0 0 *50
1517358831.86,$M4.1 51228 731 621 -22153 -27315 0 0 *5F
1517358832.97,$M4.1 51229 733 621 -22153 -27315 0 0 *5C
1517358834.07,$M4.1 51230 733 621 -22153 -27315 0 0 *54
1517358835.18,$M4.1 51231 733 617 -22153 -27315 0 0 *50
1517358836.32,$M4.1 51232 735 621 -22153 -27315 0 0 *50
1517358837.42,$M4.1 51233 733 621 -22153 -27315 0 0 *57
1517358838.52,$M4.1 51234 733 621 -22153 -27315 0 0 *50
1517358839.64,$M4.1 51235 733 617 -22153 -27315 0 0 *54
1517358840.75,$M4.1 51236 733 613 -22153 -27315 0 0 *53
1517358841.87,$M4.1 51237 735 621 -22153 -27315 0 0 *55
1517358843.0,$M4.1 51238 733 613 -22153 -27315 0 0 *5D
1517358844.12,$M4.1 51239 733 617 -22153 -27315 0 0 *58
1517358845.21,$M4.1 51240 733 611 -22153 -27315 0 0 *50
1517358846.34,$M4.1 51241 733 613 -22153 -27315 0 0 *53
1517358847.46,$M4.1 51242 733 613 -22153 -27315 0 0 *50
1517358848.54,$M4.1 51243 733 611 -22153 -27315 0 0 *53
1517358849.68,$M4.1 51244 733 613 -22153 -27315 0 0 *56
1517358850.79,$M4.1 51245 731 611 -22153 -27315 0 0 *57
1517358851.88,$M4.1 51246 733 611 -22153 -27315 0 0 *56
1517358852.98,$M4.1 51247 733 611 -22153 -27315 0 0 *57
1517358854.1,$M4.1 51248 733 613 -22153 -27315 0 0 *5A
1517358855.21,$M4.1 51249 733 613 -22153 -27315 0 0 *5B
1517358856.32,$M4.1 51250 733 611 -22153 -27315 0 0 *51
1517358857.47,$M4.1 51251 731 613 -22153 -27315 0 0 *50
1517358858.58,$M4.1 51252 733 613 -22153 -27315 0 0 *51
1517358859.7,$M4.1 51253 733 613 -22153 -27315 0 0 *50
1517358860.8,$M4.1 51254 733 611 -22153 -27315 0 0 *55
1517358861.92,$M4.1 51255 733 617 -22153 -27315 0 0 *52
1517358863.02,$M4.1 51256 733 621 -22153 -27315 0 0 *54
1517358864.12,$M4.1 51257 733 621 -22153 -27315 0 0 *55
1517358865.21,$M4.1 51258 733 611 -22153 -27315 0 0 *59
1517358866.31,$M4.1 51259 733 611 -22153 -27315 0 0 *58
1517358867.46,$M4.1 51260 735 613 -22153 -27315 0 0 *56
1517358868.57,$M4.1 51261 733 613 -22153 -27315 0 0 *51
1517358869.72,$M4.1 51262 735 617 -22153 -27315 0 0 *50
1517358870.82,$M4.1 51263 733 625 -22153 -27315 0 0 *56
1517358871.94,$M4.1 51264 735 629 -22153 -27315 0 0 *5B
1517358873.07,$M4.1 51265 735 629 -22153 -27315 0 0 *5A
1517358874.18,$M4.1 51266 733 625 -22153 -27315 0 0 *53
1517358875.28,$M4.1 51267 733 629 -22153 -27315 0 0 *5E
1517358876.38,$M4.1 51268 733 625 -22153 -27315 0 0 *5D
1517358877.48,$M4.1 51269 733 621 -22153 -27315 0 0 *58
1517358878.6,$M4.1 51270 733 613 -22153 -27315 0 0 *51
1517358879.75,$M4.1 51271 735 617 -22153 -27315 0 0 *52
1517358880.88,$M4.1 51272 735 617 -22153 -27315 0 0 *51
1517358882.01,$M4.1 51273 735 621 -22153 -27315 0 0 *55
1517358883.11,$M4.1 51274 733 621 -22153 -27315 0 0 *54
1517358884.23,$M4.1 51275 733 617 -22153 -27315 0 0 *50
1517358885.35,$M4.1 51276 735 621 -22153 -27315 0 0 *50
1517358886.48,$M4.1 51277 733 613 -22153 -27315 0 0 *56
1517358887.58,$M4.1 51278 733 611 -22153 -27315 0 0 *5B
1517358888.72,$M4.1 51279 735 613 -22153 -27315 0 0 *5E
1517358889.82,$M4.1 51280 733 607 -22153 -27315 0 0 *5B
1517358890.92,$M4.1 51281 733 603 -22153 -27315 0 0 *5E
1517358892.0,$M4.1 51282 733 607 -22153 -27315 0 0 *59
1517358893.1,$M4.1 51283 733 607 -22153 -27315 0 0 *58
1517358894.19,$M4.1 51284 733 607 -22153 -27315 0 0 *5F
1517358895.29,$M4.1 51285 733 603 -22153 -27315 0 0 *5A
1517358896.41,$M4.1 51286 731 607 -22153 -27315 0 0 *5F
1517358897.53,$M4.1 51287 731 621 -22153 -27315 0 0 *5A
1517358898.66,$M4.1 51288 733 617 -22153 -27315 0 0 *52
1517358899.76,$M4.1 51289 733 621 -22153 -27315 0 0 *56
1517358900.86,$M4.1 51290 733 621 -22153 -27315 0 0 *5E
1517358901.96,$M4.1 51291 733 621 -22153 -27315 0 0 *5F
1517358903.08,$M4.1 51292 733 617 -22153 -27315 0 0 *59
1517358904.21,$M4.1 51293 733 613 -22153 -27315 0 0 *5C
1517358905.3,$M4.1 51294 733 611 -22153 -27315 0 0 *59
1517358906.43,$M4.1 51295 733 613 -22153 -27315 0 0 *5A
1517358907.55,$M4.1 51296 733 613 -22153 -27315 0 0 *59
1517358908.67,$M4.1 51297 733 613 -22153 -27315 0 0 *58
1517358909.8,$M4.1 51298 733 613 -22153 -27315 0 0 *57
1517358910.88,$M4.1 51299 733 611 -22153 -27315 0 0 *54
1517358912.0,$M4.1 51300 733 621 -22153 -27315 0 0 *56
1517358913.1,$M4.1 51301 733 621 -22153 -27315 0 0 *57
1517358914.2,$M4.1 51302 733 621 -22153 -27315 0 0 *54
1517358915.31,$M4.1 51303 733 625 -22153 -27315 0 0 *51
1517358916.41,$M4.1 51304 733 625 -22153 -27315 0 0 *56
1517358917.51,$M4.1 51305 733 629 -22153 -27315 0 0 *5B
1517358918.61,$M4.1 51306 733 621 -22153 -27315 0 0 *50
1517358919.73,$M4.1 51307 735 621 -22153 -27315 0 0 *57
1517358920.86,$M4.1 51308 735 625 -22153 -27315 0 0 *5C
1517358921.98,$M4.1 51309 735 625 -22153 -27315 0 0 *5D
1517358923.09,$M4.1 51310 733 617 -22153 -27315 0 0 *52
1517358924.23,$M4.1 51311 735 629 -22153 -27315 0 0 *58
1517358925.34,$M4.1 51312 735 625 -22153 -27315 0 0 *57
1517358926.48,$M4.1 51313 733 613 -22153 -27315 0 0 *55
1517358927.61,$M4.1 51314 735 617 -22153 -27315 0 0 *50
1517358928.76,$M4.1 51315 735 613 -22153 -27315 0 0 *55
1517358929.91,$M4.1 51316 735 613 -22153 -27315 0 0 *56
1517358931.03,$M4.1 51317 733 613 -22153 -27315 0 0 *51
1517358932.14,$M4.1 51318 733 613 -22153 -27315 0 0 *5E
1517358933.29,$M4.1 51319 735 617 -22153 -27315 0 0 *5D
1517358934.38,$M4.1 51320 733 607 -22153 -27315 0 0 *50
1517358935.53,$M4.1 51321 735 613 -22153 -27315 0 0 *52
1517358936.63,$M4.1 51322 733 611 -22153 -27315 0 0 *55
1517358937.73,$M4.1 51323 733 611 -22153 -27315 0 0 *54
1517358938.86,$M4.1 51324 735 613 -22153 -27315 0 0 *57
1517358939.96,$M4.1 51325 733 611 -22153 -27315 0 0 *52
1517358941.06,$M4.1 51326 733 611 -22153 -27315 0 0 *51
1517358942.15,$M4.1 51327 733 611 -22153 -27315 0 0 *50
1517358943.25,$M4.1 51328 733 607 -22153 -27315 0 0 *58
1517358944.34,$M4.1 51329 733 607 -22153 -27315 0 0 *59
1517358945.49,$M4.1 51330 735 617 -22153 -27315 0 0 *56
1517358946.6,$M4.1 51331 733 617 -22153 -27315 0 0 *51
1517358947.7,$M4.1 51332 733 611 -22153 -27315 0 0 *54
1517358948.8,$M4.1 51333 733 603 -22153 -27315 0 0 *56
1517358949.89,$M4.1 51334 733 607 -22153 -27315 0 0 *55
1517358950.99,$M4.1 51335 733 607 -22153 -27315 0 0 *54
1517358952.08,$M4.1 51336 733 595 -22153 -27315 0 0 *5F
1517358953.18,$M4.1 51337 733 607 -22153 -27315 0 0 *56
1517358954.3,$M4.1 51338 733 617 -22153 -27315 0 0 *58
1517358955.4,$M4.1 51339 733 611 -22153 -27315 0 0 *5F
1517358956.54,$M4.1 51340 735 613 -22153 -27315 0 0 *55
1517358957.63,$M4.1 51341 733 611 -22153 -27315 0 0 *50
1517358958.76,$M4.1 51342 733 613 -22153 -27315 0 0 *51
1517358959.88,$M4.1 51343 735 621 -22153 -27315 0 0 *57
1517358961.01,$M4.1 51344 735 621 -22153 -27315 0 0 *50
1517358962.13,$M4.1 51345 735 621 -22153 -27315 0 0 *51
1517358963.25,$M4.1 51346 735 621 -22153 -27315 0 0 *52
1517358964.38,$M4.1 51347 735 621 -22153 -27315 0 0 *53
1517358965.5,$M4.1 51348 733 617 -22153 -27315 0 0 *5F
1517358966.63,$M4.1 51349 733 613 -22153 -27315 0 0 *5A
1517358967.75,$M4.1 51350 733 613 -22153 -27315 0 0 *52
1517358968.85,$M4.1 51351 733 611 -22153 -27315 0 0 *51
1517358969.94,$M4.1 51352 733 607 -22153 -27315 0 0 *55
1517358971.04,$M4.1 51353 733 607 -22153 -27315 0 0 *54
1517358972.15,$M4.1 51354 735 607 -22153 -27315 0 0 *55
1517358973.27,$M4.1 51355 733 613 -22153 -27315 0 0 *57
1517358974.42,$M4.1 51356 735 617 -22153 -27315 0 0 *56
1517358975.54,$M4.1 51357 733 613 -22153 -27315 0 0 *55
1517358976.67,$M4.1 51358 735 621 -22153 -27315 0 0 *5D
1517358977.79,$M4.1 51359 735 621 -22153 -27315 0 0 *5C
1517358978.89,$M4.1 51360 733 621 -22153 -27315 0 0 *50
1517358980.02,$M4.1 51361 735 625 -22153 -27315 0 0 *53
1517358981.14,$M4.1 51362 735 621 -22153 -27315 0 0 *54
1517358982.27,$M4.1 51363 735 621 -22153 -27315 0 0 *55
1517358983.42,$M4.1 51364 735 617 -22153 -27315 0 0 *57
1517358984.56,$M4.1 51365 735 617 -22153 -27315 0 0 *56
1517358985.66,$M4.1 51366 733 607 -22153 -27315 0 0 *52
1517358986.74,$M4.1 51367 733 607 -22153 -27315 0 0 *53
1517358987.88,$M4.1 51368 733 613 -22153 -27315 0 0 *59
1517358989.02,$M4.1 51369 735 617 -22153 -27315 0 0 *5A
1517358990.14,$M4.1 51370 733 617 -22153 -27315 0 0 *54
1517358991.26,$M4.1 51371 733 617 -22153 -27315 0 0 *55
1517358992.36,$M4.1 51372 733 611 -22153 -27315 0 0 *50
1517358993.51,$M4.1 51373 735 613 -22153 -27315 0 0 *55
1517358994.59,$M4.1 51374 733 611 -22153 -27315 0 0 *56
1517358995.73,$M4.1 51375 733 617 -22153 -27315 0 0 *51
1517358996.86,$M4.1 51376 735 617 -22153 -27315 0 0 *54
1517358998.01,$M4.1 51377 735 617 -22153 -27315 0 0 *55
1517358999.14,$M4.1 51378 733 613 -22153 -27315 0 0 *58
1517359000.26,$M4.1 51379 733 613 -22153 -27315 0 0 *59
1517359001.38,$M4.1 51380 735 611 -22153 -27315 0 0 *5B
1517359002.48,$M4.1 51381 733 607 -22153 -27315 0 0 *5B
1517359003.63,$M4.1 51382 735 613 -22153 -27315 0 0 *5B
1517359004.76,$M4.1 51383 735 613 -22153 -27315 0 0 *5A
1517359005.89,$M4.1 51384 735 611 -22153 -27315 0 0 *5F
1517359007.0,$M4.1 51385 733 603 -22153 -27315 0 0 *5B
1517359008.08,$M4.1 51386 733 607 -22153 -27315 0 0 *5C
1517359009.2,$M4.1 51387 735 607 -22153 -27315 0 0 *5B
1517359010.32,$M4.1 51388 735 611 -22153 -27315 0 0 *53
1517359011.45,$M4.1 51389 735 611 -22153 -27315 0 0 *52
1517359012.57,$M4.1 51390 735 611 -22153 -27315 0 0 *5A
1517359013.71,$M4.1 51391 735 613 -22153 -27315 0 0 *59
1517359014.85,$M4.1 51392 735 613 -22153 -27315 0 0 *5A
1517359015.95,$M4.1 51393 733 611 -22153 -27315 0 0 *5F
1517359017.07,$M4.1 51394 733 613 -22153 -27315 0 0 *5A
1517359018.22,$M4.1 51395 731 613 -22153 -27315 0 0 *59
1517359019.37,$M4.1 51396 735 613 -22153 -27315 0 0 *5E
1517359020.51,$M4.1 51397 735 613 -22153 -27315 0 0 *5F
1517359021.65,$M4.1 51398 735 617 -22153 -27315 0 0 *54
1517359022.78,$M4.1 51399 733 613 -22153 -27315 0 0 *57
1517359023.9,$M4.1 51400 733 617 -22153 -27315 0 0 *54
1517359025.05,$M4.1 51401 735 613 -22153 -27315 0 0 *57
1517359026.2,$M4.1 51402 735 617 -22153 -27315 0 0 *50
1517359027.28,$M4.1 51403 733 611 -22153 -27315 0 0 *51
1517359028.42,$M4.1 51404 735 621 -22153 -27315 0 0 *53
1517359029.5,$M4.1 51405 733 611 -22153 -27315 0 0 *57
1517359030.63,$M4.1 51406 733 617 -22153 -27315 0 0 *52
1517359031.74,$M4.1 51407 733 621 -22153 -27315 0 0 *56
1517359032.85,$M4.1 51408 733 617 -22153 -27315 0 0 *5C
1517359033.94,$M4.1 51409 733 611 -22153 -27315 0 0 *5B
1517359035.09,$M4.1 51410 735 613 -22153 -27315 0 0 *57
1517359036.24,$M4.1 51411 735 617 -22153 -27315 0 0 *52
1517359037.35,$M4.1 51412 735 611 -22153 -27315 0 0 *57
1517359038.47,$M4.1 51413 733 613 -22153 -27315 0 0 *52
1517359039.6,$M4.1 51414 733 613 -22153 -27315 0 0 *55
1517359040.72,$M4.1 51415 733 613 -22153 -27315 0 0 *54
1517359041.84,$M4.1 51416 733 617 -22153 -27315 0 0 *53
1517359042.97,$M4.1 51417 735 621 -22153 -27315 0 0 *51
1517359044.09,$M4.1 51418 733 617 -22153 -27315 0 0 *5D
1517359045.22,$M4.1 51419 733 613 -22153 -27315 0 0 *58
1517359046.36,$M4.1 51420 735 617 -22153 -27315 0 0 *50
1517359047.47,$M4.1 51421 735 607 -22153 -27315 0 0 *50
1517359048.61,$M4.1 51422 735 603 -22153 -27315 0 0 *57
1517359049.72,$M4.1 51423 735 599 -22153 -27315 0 0 *56
1517359050.84,$M4.1 51424 735 607 -22153 -27315 0 0 *55
1517359051.92,$M4.1 51425 733 607 -22153 -27315 0 0 *52
1517359053.07,$M4.1 51426 735 613 -22153 -27315 0 0 *52
1517359054.22,$M4.1 51427 735 613 -22153 -27315 0 0 *53
1517359055.31,$M4.1 51428 733 607 -22153 -27315 0 0 *5F
1517359056.43,$M4.1 51429 735 607 -22153 -27315 0 0 *58
1517359057.54,$M4.1 51430 735 611 -22153 -27315 0 0 *57
1517359058.66,$M4.1 51431 735 611 -22153 -27315 0 0 *56
1517359059.78,$M4.1 51432 735 611 -22153 -27315 0 0 *55
1517359060.91,$M4.1 51433 733 613 -22153 -27315 0 0 *50
1517359062.01,$M4.1 51434 733 629 -22153 -27315 0 0 *5E
1517359063.14,$M4.1 51435 735 639 -22153 -27315 0 0 *58
1517359064.29,$M4.1 51436 735 635 -22153 -27315 0 0 *57
1517359065.4,$M4.1 51437 733 625 -22153 -27315 0 0 *51
1517359066.53,$M4.1 51438 735 633 -22153 -27315 0 0 *5F
1517359067.65,$M4.1 51439 735 633 -22153 -27315 0 0 *5E
1517359068.75,$M4.1 51440 733 629 -22153 -27315 0 0 *5D
1517359069.85,$M4.1 51441 733 629 -22153 -27315 0 0 *5C
1517359070.98,$M4.1 51442 735 625 -22153 -27315 0 0 *55
1517359072.1,$M4.1 51443 739 629 -22153 -27315 0 0 *54
1517359073.22,$M4.1 51444 735 621 -22153 -27315 0 0 *57
1517359074.37,$M4.1 51445 735 617 -22153 -27315 0 0 *53
1517359075.51,$M4.1 51446 735 617 -22153 -27315 0 0 *50
1517359076.63,$M4.1 51447 733 613 -22153 -27315 0 0 *53
1517359077.75,$M4.1 51448 735 621 -22153 -27315 0 0 *5B
1517359078.88,$M4.1 51449 735 621 -22153 -27315 0 0 *5A
1517359080.0,$M4.1 51450 735 621 -22153 -27315 0 0 *52
1517359081.15,$M4.1 51451 735 613 -22153 -27315 0 0 *52
1517359082.3,$M4.1 51452 735 613 -22153 -27315 0 0 *51
1517359083.45,$M4.1 51453 735 617 -22153 -27315 0 0 *54
1517359084.58,$M4.1 51454 735 617 -22153 -27315 0 0 *53
1517359085.7,$M4.1 51455 733 613 -22153 -27315 0 0 *50
1517359086.85,$M4.1 51456 735 617 -22153 -27315 0 0 *51
1517359087.96,$M4.1 51457 735 621 -22153 -27315 0 0 *55
1517359089.1,$M4.1 51458 733 617 -22153 -27315 0 0 *59
1517359090.21,$M4.1 51459 739 625 -22153 -27315 0 0 *53
1517359091.32,$M4.1 51460 733 621 -22153 -27315 0 0 *57
1517359092.43,$M4.1 51461 735 621 -22153 -27315 0 0 *50
1517359093.58,$M4.1 51462 735 617 -22153 -27315 0 0 *56
1517359094.7,$M4.1 51463 735 621 -22153 -27315 0 0 *52
1517359095.85,$M4.1 51464 735 613 -22153 -27315 0 0 *54
1517359097.0,$M4.1 51465 735 617 -22153 -27315 0 0 *51
1517359098.11,$M4.1 51466 735 621 -22153 -27315 0 0 *57
1517359099.23,$M4.1 51467 735 621 -22153 -27315 0 0 *56
1517359100.38,$M4.1 51468 735 617 -22153 -27315 0 0 *5C
1517359101.53,$M4.1 51469 739 617 -22153 -27315 0 0 *51
1517359102.66,$M4.1 51470 739 617 -22153 -27315 0 0 *59
1517359103.78,$M4.1 51471 739 607 -22153 -27315 0 0 *59
1517359104.91,$M4.1 51472 739 603 -22153 -27315 0 0 *5E
1517359106.03,$M4.1 51473 735 607 -22153 -27315 0 0 *57
1517359107.15,$M4.1 51474 735 611 -22153 -27315 0 0 *57
1517359108.27,$M4.1 51475 735 611 -22153 -27315 0 0 *56
1517359109.38,$M4.1 51476 735 611 -22153 -27315 0 0 *55
1517359110.5,$M4.1 51477 735 611 -22153 -27315 0 0 *54
1517359111.59,$M4.1 51478 733 611 -22153 -27315 0 0 *5D
1517359112.73,$M4.1 51479 735 613 -22153 -27315 0 0 *58
1517359113.88,$M4.1 51480 735 617 -22153 -27315 0 0 *5A
1517359115.02,$M4.1 51481 735 613 -22153 -27315 0 0 *5F
1517359116.12,$M4.1 51482 733 611 -22153 -27315 0 0 *58
1517359117.24,$M4.1 51483 735 611 -22153 -27315 0 0 *5F
1517359118.38,$M4.1 51484 735 617 -22153 -27315 0 0 *5E
1517359119.52,$M4.1 51485 735 617 -22153 -27315 0 0 *5F
1517359120.67,$M4.1 51486 735 613 -22153 -27315 0 0 *58
1517359121.78,$M4.1 51487 733 617 -22153 -27315 0 0 *5B
1517359122.93,$M4.1 51488 735 617 -22153 -27315 0 0 *52
1517359124.08,$M4.1 51489 735 617 -22153 -27315 0 0 *53
1517359125.17,$M4.1 51490 733 611 -22153 -27315 0 0 *5B
1517359126.27,$M4.1 51491 733 611 -22153 -27315 0 0 *5A
1517359127.39,$M4.1 51492 733 613 -22153 -27315 0 0 *5B
1517359128.54,$M4.1 51493 735 617 -22153 -27315 0 0 *58
1517359129.67,$M4.1 51494 735 617 -22153 -27315 0 0 *5F
1517359130.8,$M4.1 51495 735 621 -22153 -27315 0 0 *5B
1517359131.94,$M4.1 51496 735 617 -22153 -27315 0 0 *5D
1517359133.07,$M4.1 51497 735 621 -22153 -27315 0 0 *59
1517359134.22,$M4.1 51498 735 613 -22153 -27315 0 0 *57
1517359135.35,$M4.1 51499 735 617 -22153 -27315 0 0 *52
1517359136.5,$M4.1 51500 735 617 -22153 -27315 0 0 *53
1517359137.62,$M4.1 51501 735 621 -22153 -27315 0 0 *57
1517359138.75,$M4.1 51502 733 613 -22153 -27315 0 0 *53
1517359139.88,$M4.1 51503 739 617 -22153 -27315 0 0 *5C
1517359141.03,$M4.1 51504 735 613 -22153 -27315 0 0 *53
1517359142.18,$M4.1 51505 735 613 -22153 -27315 0 0 *52
1517359143.32,$M4.1 51506 735 613 -22153 -27315 0 0 *51
1517359144.46,$M4.1 51507 735 613 -22153 -27315 0 0 *50
1517359145.61,$M4.1 51508 735 613 -22153 -27315 0 0 *5F
1517359146.76,$M4.1 51509 735 617 -22153 -27315 0 0 *5A
1517359147.9,$M4.1 51510 735 613 -22153 -27315 0 0 *56
1517359149.04,$M4.1 51511 735 617 -22153 -27315 0 0 *53
1517359150.19,$M4.1 51512 735 617 -22153 -27315 0 0 *50
1517359151.33,$M4.1 51513 735 617 -22153 -27315 0 0 *51
1517359152.48,$M4.1 51514 735 617 -22153 -27315 0 0 *56
1517359153.61,$M4.1 51515 735 617 -22153 -27315 0 0 *57
1517359154.74,$M4.1 51516 735 621 -22153 -27315 0 0 *51
1517359155.89,$M4.1 51517 735 613 -22153 -27315 0 0 *51
1517359157.03,$M4.1 51518 735 613 -22153 -27315 0 0 *5E
1517359158.17,$M4.1 51519 735 617 -22153 -27315 0 0 *5B
1517359159.31,$M4.1 51520 735 617 -22153 -27315 0 0 *51
1517359160.44,$M4.1 51521 735 621 -22153 -27315 0 0 *55
1517359161.57,$M4.1 51522 739 617 -22153 -27315 0 0 *5F
1517359162.71,$M4.1 51523 733 613 -22153 -27315 0 0 *50
1517359163.82,$M4.1 51524 735 621 -22153 -27315 0 0 *50
1517359164.93,$M4.1 51525 741 625 -22153 -27315 0 0 *56
1517359166.04,$M4.1 51526 739 625 -22153 -27315 0 0 *5A
1517359167.18,$M4.1 51527 739 629 -22153 -27315 0 0 *57
1517359168.29,$M4.1 51528 739 629 -22153 -27315 0 0 *58
1517359169.43,$M4.1 51529 739 625 -22153 -27315 0 0 *55
1517359170.56,$M4.1 51530 735 617 -22153 -27315 0 0 *50
1517359171.71,$M4.1 51531 735 613 -22153 -27315 0 0 *55
1517359172.83,$M4.1 51532 739 621 -22153 -27315 0 0 *5B
1517359173.97,$M4.1 51533 735 613 -22153 -27315 0 0 *57
1517359175.12,$M4.1 51534 739 617 -22153 -27315 0 0 *58
1517359176.27,$M4.1 51535 739 617 -22153 -27315 0 0 *59
1517359177.41,$M4.1 51536 739 617 -22153 -27315 0 0 *5A
1517359178.56,$M4.1 51537 735 613 -22153 -27315 0 0 *53
1517359179.67,$M4.1 51538 741 617 -22153 -27315 0 0 *5B
1517359180.81,$M4.1 51539 739 617 -22153 -27315 0 0 *55
1517359181.96,$M4.1 51540 739 617 -22153 -27315 0 0 *5B
1517359183.11,$M4.1 51541 739 617 -22153 -27315 0 0 *5A
1517359184.24,$M4.1 51542 739 617 -22153 -27315 0 0 *59
1517359185.34,$M4.1 51543 741 621 -22153 -27315 0 0 *52
1517359186.47,$M4.1 51544 739 617 -22153 -27315 0 0 *5F
1517359187.62,$M4.1 51545 739 613 -22153 -27315 0 0 *5A
1517359188.74,$M4.1 51546 741 617 -22153 -27315 0 0 *52
1517359189.87,$M4.1 51547 739 617 -22153 -27315 0 0 *5C
1517359191.01,$M4.1 51548 735 611 -22153 -27315 0 0 *59
1517359192.12,$M4.1 51549 735 611 -22153 -27315 0 0 *58
1517359193.26,$M4.1 51550 739 617 -22153 -27315 0 0 *5A
1517359194.41,$M4.1 51551 739 617 -22153 -27315 0 0 *5B
1517359195.55,$M4.1 51552 739 617 -22153 -27315 0 0 *58
1517359196.69,$M4.1 51553 739 617 -22153 -27315 0 0 *59
1517359197.84,$M4.1 51554 735 617 -22153 -27315 0 0 *52
1517359198.97,$M4.1 51555 735 617 -22153 -27315 0 0 *53
1517359200.12,$M4.1 51556 735 613 -22153 -27315 0 0 *54
1517359201.22,$M4.1 51557 733 611 -22153 -27315 0 0 *51
1517359202.34,$M4.1 51558 739 621 -22153 -27315 0 0 *57
1517359203.49,$M4.1 51559 735 613 -22153 -27315 0 0 *5B
1517359204.6,$M4.1 51560 739 625 -22153 -27315 0 0 *58
1517359205.74,$M4.1 51561 739 621 -22153 -27315 0 0 *5D
1517359206.87,$M4.1 51562 739 617 -22153 -27315 0 0 *5B
1517359207.99,$M4.1 51563 735 611 -22153 -27315 0 0 *50
1517359209.14,$M4.1 51564 735 613 -22153 -27315 0 0 *55
1517359210.27,$M4.1 51565 739 629 -22153 -27315 0 0 *51
1517359211.39,$M4.1 51566 739 625 -22153 -27315 0 0 *5E
1517359212.54,$M4.1 51567 739 617 -22153 -27315 0 0 *5E
1517359213.69,$M4.1 51568 735 613 -22153 -27315 0 0 *59
1517359214.8,$M4.1 51569 735 611 -22153 -27315 0 0 *5A
1517359215.95,$M4.1 51570 739 613 -22153 -27315 0 0 *5C
1517359217.07,$M4.1 51571 735 611 -22153 -27315 0 0 *53
1517359218.19,$M4.1 51572 735 611 -22153 -27315 0 0 *50
1517359219.3,$M4.1 51573 735 611 -22153 -27315 0 0 *51
1517359220.42,$M4.1 51574 735 611 -22153 -27315 0 0 *56
1517359221.54,$M4.1 51575 735 611 -22153 -27315 0 0 *57
1517359222.69,$M4.1 51576 739 613 -22153 -27315 0 0 *5A
1517359223.82,$M4.1 51577 739 617 -22153 -27315 0 0 *5F
1517359224.97,$M4.1 51578 735 617 -22153 -27315 0 0 *5C
1517359226.09,$M4.1 51579 735 621 -22153 -27315 0 0 *58
1517359227.24,$M4.1 51580 735 613 -22153 -27315 0 0 *5F
1517359228.39,$M4.1 51581 739 617 -22153 -27315 0 0 *56
1517359229.52,$M4.1 51582 739 617 -22153 -27315 0 0 *55
1517359230.65,$M4.1 51583 739 621 -22153 -27315 0 0 *51
1517359231.79,$M4.1 51584 735 613 -22153 -27315 0 0 *5B
1517359232.93,$M4.1 51585 739 617 -22153 -27315 0 0 *52
1517359234.05,$M4.1 51586 735 621 -22153 -27315 0 0 *58
1517359235.18,$M4.1 51587 739 621 -22153 -27315 0 0 *55
1517359236.3,$M4.1 51588 739 621 -22153 -27315 0 0 *5A
1517359237.44,$M4.1 51589 739 625 -22153 -27315 0 0 *5F
1517359238.55,$M4.1 51590 735 621 -22153 -27315 0 0 *5F
1517359239.67,$M4.1 51591 739 621 -22153 -27315 0 0 *52
1517359240.82,$M4.1 51592 739 617 -22153 -27315 0 0 *54
1517359241.97,$M4.1 51593 735 613 -22153 -27315 0 0 *5D
1517359243.08,$M4.1 51594 739 621 -22153 -27315 0 0 *57
1517359244.22,$M4.1 51595 739 621 -22153 -27315 0 0 *56
1517359245.34,$M4.1 51596 739 621 -22153 -27315 0 0 *55
1517359246.47,$M4.1 51597 739 625 -22153 -27315 0 0 *50
1517359247.6,$M4.1 51598 735 617 -22153 -27315 0 0 *52
