1583829734.01,$M4.1 19527 1487 1461 -22155 -27315 0 0 *55
1583829735.13,$M4.1 19528 1483 1455 -22155 -27315 0 0 *59
1583829736.22,$M4.1 19529 1485 1455 -22155 -27315 0 0 *5E
1583829737.32,$M4.1 19530 1487 1461 -22155 -27315 0 0 *53
1583829738.4,$M4.1 19531 1485 1459 -22155 -27315 0 0 *5B
1583829739.5,$M4.1 19532 1487 1461 -22155 -27315 0 0 *51
1583829740.59,$M4.1 19533 1485 1459 -22155 -27315 0 0 *59
1583829741.67,$M4.1 19534 1487 1469 -22155 -27315 0 0 *5F
1583829742.76,$M4.1 19535 1487 1469 -22155 -27315 0 0 *5E
1583829743.85,$M4.1 19536 1487 1469 -22155 -27315 0 0 *5D
1583829744.96,$M4.1 19537 1487 1471 -22155 -27315 0 0 *55
1583829746.06,$M4.1 19538 1487 1469 -22155 -27315 0 0 *53
1583829747.12,$M4.1 19539 1489 1469 -22155 -27315 0 0 *5C
1583829748.22,$M4.1 19540 1487 1465 -22155 -27315 0 0 *50
1583829749.3,$M4.1 19541 1487 1465 -22155 -27315 0 0 *51
1583829750.41,$M4.1 19542 1487 1451 -22155 -27315 0 0 *55
1583829751.49,$M4.1 19543 1487 1451 -22155 -27315 0 0 *54
1583829752.61,$M4.1 19544 1487 1449 -22155 -27315 0 0 *5A
1583829753.73,$M4.1 19545 1487 1445 -22155 -27315 0 0 *57
1583829754.81,$M4.1 19546 1489 1449 -22155 -27315 0 0 *56
1583829755.9,$M4.1 19547 1489 1445 -22155 -27315 0 0 *5B
1583829757.01,$M4.1 19548 1487 1445 -22155 -27315 0 0 *5A
1583829758.13,$M4.1 19549 1487 1441 -22155 -27315 0 0 *5F
1583829759.23,$M4.1 19550 1487 1439 -22155 -27315 0 0 *58
1583829760.35,$M4.1 19551 1487 1449 -22155 -27315 0 0 *5E
1583829761.43,$M4.1 19552 1485 1441 -22155 -27315 0 0 *57
1583829762.5,$M4.1 19553 1485 1439 -22155 -27315 0 0 *59
1583829763.56,$M4.1 19554 1485 1435 -22155 -27315 0 0 *52
1583829764.63,$M4.1 19555 1485 1439 -22155 -27315 0 0 *5F
1583829765.74,$M4.1 19556 1487 1449 -22155 -27315 0 0 *59
1583829766.86,$M4.1 19557 1487 1449 -22155 -27315 0 0 *58
1583829767.95,$M4.1 19558 1487 1451 -22155 -27315 0 0 *5E
1583829769.08,$M4.1 19559 1487 1459 -22155 -27315 0 0 *57
1583829770.2,$M4.1 19560 1487 1459 -22155 -27315 0 0 *5D
1583829771.28,$M4.1 19561 1487 1451 -22155 -27315 0 0 *54
1583829772.4,$M4.1 19562 1487 1455 -22155 -27315 0 0 *53
1583829773.49,$M4.1 19563 1485 1449 -22155 -27315 0 0 *5D
1583829774.55,$M4.1 19564 1485 1451 -22155 -27315 0 0 *53
1583829775.64,$M4.1 19565 1485 1449 -22155 -27315 0 0 *5B
1583829776.76,$M4.1 19566 1487 1449 -22155 -27315 0 0 *5A
1583829777.87,$M4.1 19567 1487 1449 -22155 -27315 0 0 *5B
1583829778.99,$M4.1 19568 1487 1441 -22155 -27315 0 0 *5C
1583829780.06,$M4.1 19569 1485 1431 -22155 -27315 0 0 *58
1583829781.15,$M4.1 19570 1485 1425 -22155 -27315 0 0 *55
1583829782.23,$M4.1 19571 1485 1425 -22155 -27315 0 0 *54
1583829783.32,$M4.1 19572 1485 1425 -22155 -27315 0 0 *57
1583829784.4,$M4.1 19573 1485 1421 -22155 -27315 0 0 *52
1583829785.5,$M4.1 19574 1483 1425 -22155 -27315 0 0 *57
1583829786.62,$M4.1 19575 1487 1425 -22155 -27315 0 0 *52
1583829787.71,$M4.1 19576 1485 1425 -22155 -27315 0 0 *53
1583829788.79,$M4.1 19577 1485 1425 -22155 -27315 0 0 *52
1583829789.88,$M4.1 19578 1483 1439 -22155 -27315 0 0 *56
1583829790.99,$M4.1 19579 1483 1441 -22155 -27315 0 0 *58
1583829792.08,$M4.1 19580 1483 1439 -22155 -27315 0 0 *51
1583829793.16,$M4.1 19581 1483 1435 -22155 -27315 0 0 *5C
1583829794.23,$M4.1 19582 1485 1435 -22155 -27315 0 0 *59
1583829795.3,$M4.1 19583 1485 1435 -22155 -27315 0 0 *58
1583829796.39,$M4.1 19584 1483 1439 -22155 -27315 0 0 *55
1583829797.48,$M4.1 19585 1483 1435 -22155 -27315 0 0 *58
1583829798.54,$M4.1 19586 1485 1431 -22155 -27315 0 0 *59
1583829799.63,$M4.1 19587 1483 1439 -22155 -27315 0 0 *56
1583829800.71,$M4.1 19588 1483 1439 -22155 -27315 0 0 *59
1583829801.83,$M4.1 19589 1483 1445 -22155 -27315 0 0 *53
1583829802.95,$M4.1 19590 1483 1441 -22155 -27315 0 0 *5F
1583829804.05,$M4.1 19591 1483 1445 -22155 -27315 0 0 *5A
1583829805.17,$M4.1 19592 1483 1445 -22155 -27315 0 0 *59
1583829806.29,$M4.1 19593 1483 1449 -22155 -27315 0 0 *54
1583829807.34,$M4.1 19594 1485 1451 -22155 -27315 0 0 *5C
1583829808.44,$M4.1 19595 1485 1455 -22155 -27315 0 0 *59
1583829809.54,$M4.1 19596 1483 1459 -22155 -27315 0 0 *50
1583829810.63,$M4.1 19597 1483 1451 -22155 -27315 0 0 *59
1583829811.71,$M4.1 19598 1485 1449 -22155 -27315 0 0 *59
1583829812.81,$M4.1 19599 1483 1451 -22155 -27315 0 0 *57
1583829813.91,$M4.1 19600 1483 1449 -22155 -27315 0 0 *5D
1583829815.0,$M4.1 19601 1485 1449 -22155 -27315 0 0 *5A
1583829816.08,$M4.1 19602 1485 1449 -22155 -27315 0 0 *59
1583829817.19,$M4.1 19603 1485 1449 -22155 -27315 0 0 *58
1583829818.29,$M4.1 19604 1483 1445 -22155 -27315 0 0 *55
1583829819.4,$M4.1 19605 1483 1445 -22155 -27315 0 0 *54
1583829820.52,$M4.1 19606 1483 1449 -22155 -27315 0 0 *5B
1583829821.61,$M4.1 19607 1485 1449 -22155 -27315 0 0 *5C
1583829822.66,$M4.1 19608 1485 1451 -22155 -27315 0 0 *5A
1583829823.78,$M4.1 19609 1487 1455 -22155 -27315 0 0 *5D
1583829824.85,$M4.1 19610 1485 1451 -22155 -27315 0 0 *53
1583829825.9,$M4.1 19611 1485 1451 -22155 -27315 0 0 *52
1583829826.97,$M4.1 19612 1485 1451 -22155 -27315 0 0 *51
1583829828.02,$M4.1 19613 1485 1451 -22155 -27315 0 0 *50
1583829829.13,$M4.1 19614 1485 1455 -22155 -27315 0 0 *53
1583829830.21,$M4.1 19615 1485 1459 -22155 -27315 0 0 *5E
1583829831.33,$M4.1 19616 1483 1459 -22155 -27315 0 0 *5B
1583829832.41,$M4.1 19617 1485 1459 -22155 -27315 0 0 *5C
1583829833.51,$M4.1 19618 1485 1455 -22155 -27315 0 0 *5F
1583829834.6,$M4.1 19619 1485 1459 -22155 -27315 0 0 *52
1583829835.69,$M4.1 19620 1485 1459 -22155 -27315 0 0 *58
1583829836.75,$M4.1 19621 1485 1465 -22155 -27315 0 0 *56
1583829837.84,$M4.1 19622 1485 1459 -22155 -27315 0 0 *5A
1583829838.93,$M4.1 19623 1485 1459 -22155 -27315 0 0 *5B
1583829840.0,$M4.1 19624 1485 1461 -22155 -27315 0 0 *57
1583829841.08,$M4.1 19625 1485 1459 -22155 -27315 0 0 *5D
1583829842.17,$M4.1 19626 1485 1449 -22155 -27315 0 0 *5F
1583829843.27,$M4.1 19627 1485 1449 -22155 -27315 0 0 *5E
1583829844.35,$M4.1 19628 1485 1445 -22155 -27315 0 0 *5D
1583829845.41,$M4.1 19629 1485 1435 -22155 -27315 0 0 *5B
1583829846.48,$M4.1 19630 1485 1431 -22155 -27315 0 0 *57
1583829847.58,$M4.1 19631 1485 1429 -22155 -27315 0 0 *5F
1583829848.63,$M4.1 19632 1485 1439 -22155 -27315 0 0 *5D
1583829849.73,$M4.1 19633 1485 1445 -22155 -27315 0 0 *57
1583829850.82,$M4.1 19634 1485 1445 -22155 -27315 0 0 *50
1583829851.9,$M4.1 19635 1485 1445 -22155 -27315 0 0 *51
1583829853.02,$M4.1 19636 1483 1455 -22155 -27315 0 0 *55
1583829854.07,$M4.1 19637 1485 1451 -22155 -27315 0 0 *56
1583829855.16,$M4.1 19638 1483 1451 -22155 -27315 0 0 *5F
1583829856.24,$M4.1 19639 1485 1459 -22155 -27315 0 0 *50
1583829857.36,$M4.1 19640 1483 1459 -22155 -27315 0 0 *58
1583829858.48,$M4.1 19641 1483 1455 -22155 -27315 0 0 *55
1583829859.56,$M4.1 19642 1485 1459 -22155 -27315 0 0 *5C
1583829860.66,$M4.1 19643 1487 1461 -22155 -27315 0 0 *54
1583829861.75,$M4.1 19644 1485 1459 -22155 -27315 0 0 *5A
1583829862.84,$M4.1 19645 1485 1455 -22155 -27315 0 0 *57
1583829863.94,$M4.1 19646 1485 1459 -22155 -27315 0 0 *58
1583829865.02,$M4.1 19647 1485 1459 -22155 -27315 0 0 *59
1583829866.14,$M4.1 19648 1487 1459 -22155 -27315 0 0 *54
1583829867.26,$M4.1 19649 1487 1459 -22155 -27315 0 0 *55
1583829868.34,$M4.1 19650 1487 1461 -22155 -27315 0 0 *56
1583829869.41,$M4.1 19651 1485 1465 -22155 -27315 0 0 *51
1583829870.48,$M4.1 19652 1485 1465 -22155 -27315 0 0 *52
1583829871.53,$M4.1 19653 1485 1465 -22155 -27315 0 0 *53
1583829872.64,$M4.1 19654 1485 1455 -22155 -27315 0 0 *57
1583829873.72,$M4.1 19655 1485 1455 -22155 -27315 0 0 *56
1583829874.81,$M4.1 19656 1485 1459 -22155 -27315 0 0 *59
1583829875.91,$M4.1 19657 1485 1459 -22155 -27315 0 0 *58
1583829876.99,$M4.1 19658 1485 1455 -22155 -27315 0 0 *5B
1583829878.09,$M4.1 19659 1485 1455 -22155 -27315 0 0 *5A
1583829879.18,$M4.1 19660 1485 1455 -22155 -27315 0 0 *50
1583829880.3,$M4.1 19661 1487 1459 -22155 -27315 0 0 *5F
1583829881.38,$M4.1 19662 1487 1451 -22155 -27315 0 0 *54
1583829882.47,$M4.1 19663 1485 1449 -22155 -27315 0 0 *5E
1583829883.55,$M4.1 19664 1485 1441 -22155 -27315 0 0 *51
1583829884.62,$M4.1 19665 1485 1435 -22155 -27315 0 0 *53
1583829885.69,$M4.1 19666 1485 1435 -22155 -27315 0 0 *50
1583829886.75,$M4.1 19667 1485 1435 -22155 -27315 0 0 *51
1583829887.81,$M4.1 19668 1485 1435 -22155 -27315 0 0 *5E
1583829888.92,$M4.1 19669 1487 1439 -22155 -27315 0 0 *51
1583829889.97,$M4.1 19670 1485 1435 -22155 -27315 0 0 *57
1583829891.07,$M4.1 19671 1487 1435 -22155 -27315 0 0 *54
1583829892.16,$M4.1 19672 1485 1429 -22155 -27315 0 0 *58
1583829893.27,$M4.1 19673 1483 1429 -22155 -27315 0 0 *5F
1583829894.37,$M4.1 19674 1483 1425 -22155 -27315 0 0 *54
1583829895.46,$M4.1 19675 1485 1425 -22155 -27315 0 0 *53
1583829896.55,$M4.1 19676 1485 1429 -22155 -27315 0 0 *5C
1583829897.66,$M4.1 19677 1483 1429 -22155 -27315 0 0 *5B
1583829898.76,$M4.1 19678 1483 1425 -22155 -27315 0 0 *58
1583829899.87,$M4.1 19679 1485 1429 -22155 -27315 0 0 *53
1583829900.95,$M4.1 19680 1485 1421 -22155 -27315 0 0 *5D
1583829902.05,$M4.1 19681 1483 1421 -22155 -27315 0 0 *5A
1583829903.17,$M4.1 19682 1483 1421 -22155 -27315 0 0 *59
1583829904.27,$M4.1 19683 1483 1425 -22155 -27315 0 0 *5C
1583829905.37,$M4.1 19684 1481 1429 -22155 -27315 0 0 *55
1583829906.46,$M4.1 19685 1483 1431 -22155 -27315 0 0 *5F
1583829907.54,$M4.1 19686 1483 1435 -22155 -27315 0 0 *58
1583829908.63,$M4.1 19687 1483 1435 -22155 -27315 0 0 *59
1583829909.73,$M4.1 19688 1483 1435 -22155 -27315 0 0 *56
1583829910.8,$M4.1 19689 1481 1431 -22155 -27315 0 0 *51
1583829911.87,$M4.1 19690 1481 1431 -22155 -27315 0 0 *59
1583829912.92,$M4.1 19691 1481 1431 -22155 -27315 0 0 *58
1583829914.01,$M4.1 19692 1481 1425 -22155 -27315 0 0 *5E
1583829915.09,$M4.1 19693 1481 1425 -22155 -27315 0 0 *5F
1583829916.21,$M4.1 19694 1483 1429 -22155 -27315 0 0 *56
1583829917.31,$M4.1 19695 1483 1431 -22155 -27315 0 0 *5E
1583829918.39,$M4.1 19696 1483 1431 -22155 -27315 0 0 *5D
1583829919.48,$M4.1 19697 1481 1429 -22155 -27315 0 0 *57
1583829920.58,$M4.1 19698 1481 1429 -22155 -27315 0 0 *58
1583829921.67,$M4.1 19699 1481 1429 -22155 -27315 0 0 *59
1583829922.74,$M4.1 19700 1481 1431 -22155 -27315 0 0 *51
1583829923.81,$M4.1 19701 1481 1435 -22155 -27315 0 0 *54
1583829924.86,$M4.1 19702 1481 1439 -22155 -27315 0 0 *5B
1583829925.93,$M4.1 19703 1481 1431 -22155 -27315 0 0 *52
1583829927.03,$M4.1 19704 1477 1429 -22155 -27315 0 0 *55
1583829928.12,$M4.1 19705 1483 1439 -22155 -27315 0 0 *5E
1583829929.18,$M4.1 19706 1481 1435 -22155 -27315 0 0 *53
1583829930.25,$M4.1 19707 1481 1431 -22155 -27315 0 0 *56
1583829931.32,$M4.1 19708 1481 1431 -22155 -27315 0 0 *59
1583829932.41,$M4.1 19709 1481 1425 -22155 -27315 0 0 *5D
1583829933.49,$M4.1 19710 1477 1421 -22155 -27315 0 0 *58
1583829934.58,$M4.1 19711 1481 1421 -22155 -27315 0 0 *50
1583829935.68,$M4.1 19712 1477 1415 -22155 -27315 0 0 *5D
1583829936.77,$M4.1 19713 1481 1419 -22155 -27315 0 0 *59
1583829937.87,$M4.1 19714 1481 1415 -22155 -27315 0 0 *52
1583829938.97,$M4.1 19715 1477 1415 -22155 -27315 0 0 *5A
1583829940.05,$M4.1 19716 1481 1419 -22155 -27315 0 0 *5C
1583829941.17,$M4.1 19717 1483 1429 -22155 -27315 0 0 *5C
1583829942.26,$M4.1 19718 1477 1419 -22155 -27315 0 0 *5B
1583829943.36,$M4.1 19719 1477 1421 -22155 -27315 0 0 *51
1583829944.44,$M4.1 19720 1477 1429 -22155 -27315 0 0 *53
1583829945.53,$M4.1 19721 1477 1425 -22155 -27315 0 0 *5E
1583829946.6,$M4.1 19722 1481 1435 -22155 -27315 0 0 *55
1583829947.67,$M4.1 19723 1477 1431 -22155 -27315 0 0 *59
1583829948.74,$M4.1 19724 1477 1435 -22155 -27315 0 0 *5A
1583829949.79,$M4.1 19725 1477 1435 -22155 -27315 0 0 *5B
1583829950.86,$M4.1 19726 1477 1439 -22155 -27315 0 0 *54
1583829951.94,$M4.1 19727 1481 1441 -22155 -27315 0 0 *53
1583829953.01,$M4.1 19728 1477 1435 -22155 -27315 0 0 *56
1583829954.08,$M4.1 19729 1477 1439 -22155 -27315 0 0 *5B
1583829955.15,$M4.1 19730 1481 1435 -22155 -27315 0 0 *56
1583829956.24,$M4.1 19731 1477 1429 -22155 -27315 0 0 *53
1583829957.34,$M4.1 19732 1477 1429 -22155 -27315 0 0 *50
1583829958.41,$M4.1 19733 1477 1431 -22155 -27315 0 0 *58
1583829959.48,$M4.1 19734 1477 1431 -22155 -27315 0 0 *5F
1583829960.53,$M4.1 19735 1481 1439 -22155 -27315 0 0 *5F
1583829961.6,$M4.1 19736 1477 1435 -22155 -27315 0 0 *59
1583829962.7,$M4.1 19737 1477 1415 -22155 -27315 0 0 *5A
1583829963.76,$M4.1 19738 1477 1409 -22155 -27315 0 0 *58
1583829964.83,$M4.1 19739 1477 1401 -22155 -27315 0 0 *51
1583829965.89,$M4.1 19740 1477 1401 -22155 -27315 0 0 *5F
1583829966.98,$M4.1 19741 1477 1411 -22155 -27315 0 0 *5F
1583829968.08,$M4.1 19742 1477 1419 -22155 -27315 0 0 *54
1583829969.17,$M4.1 19743 1475 1431 -22155 -27315 0 0 *5D
1583829970.25,$M4.1 19744 1475 1435 -22155 -27315 0 0 *5E
1583829971.35,$M4.1 19745 1475 1439 -22155 -27315 0 0 *53
1583829972.44,$M4.1 19746 1475 1439 -22155 -27315 0 0 *50
1583829973.54,$M4.1 19747 1475 1441 -22155 -27315 0 0 *5E
1583829974.64,$M4.1 19748 1475 1439 -22155 -27315 0 0 *5E
1583829975.73,$M4.1 19749 1477 1425 -22155 -27315 0 0 *50
1583829976.83,$M4.1 19750 1475 1419 -22155 -27315 0 0 *55
1583829977.95,$M4.1 19751 1475 1385 -22155 -27315 0 0 *56
1583829979.03,$M4.1 19752 1475 1375 -22155 -27315 0 0 *5A
1583829980.08,$M4.1 19753 1477 1375 -22155 -27315 0 0 *59
1583829981.2,$M4.1 19754 1475 1381 -22155 -27315 0 0 *57
1583829982.3,$M4.1 19755 1475 1381 -22155 -27315 0 0 *56
1583829983.39,$M4.1 19756 1473 1385 -22155 -27315 0 0 *57
1583829984.51,$M4.1 19757 1475 1391 -22155 -27315 0 0 *55
1583829985.59,$M4.1 19758 1473 1385 -22155 -27315 0 0 *59
1583829986.64,$M4.1 19759 1473 1375 -22155 -27315 0 0 *57
1583829987.71,$M4.1 19760 1473 1379 -22155 -27315 0 0 *51
1583829988.77,$M4.1 19761 1473 1379 -22155 -27315 0 0 *50
1583829989.85,$M4.1 19762 1473 1381 -22155 -27315 0 0 *54
1583829990.95,$M4.1 19763 1471 1389 -22155 -27315 0 0 *5F
1583829992.07,$M4.1 19764 1471 1391 -22155 -27315 0 0 *51
1583829993.19,$M4.1 19765 1471 1395 -22155 -27315 0 0 *54
1583829994.3,$M4.1 19766 1471 1395 -22155 -27315 0 0 *57
1583829995.36,$M4.1 19767 1473 1409 -22155 -27315 0 0 *56
1583829996.44,$M4.1 19768 1471 1409 -22155 -27315 0 0 *5B
1583829997.53,$M4.1 19769 1471 1409 -22155 -27315 0 0 *5A
1583829998.65,$M4.1 19770 1471 1411 -22155 -27315 0 0 *5B
1583829999.75,$M4.1 19771 1469 1425 -22155 -27315 0 0 *54
1583830000.83,$M4.1 19772 1469 1425 -22155 -27315 0 0 *57
1583830001.93,$M4.1 19773 1471 1425 -22155 -27315 0 0 *5F
1583830003.02,$M4.1 19774 1473 1421 -22155 -27315 0 0 *5E
1583830004.14,$M4.1 19775 1471 1421 -22155 -27315 0 0 *5D
1583830005.22,$M4.1 19776 1473 1421 -22155 -27315 0 0 *5C
1583830006.34,$M4.1 19777 1471 1419 -22155 -27315 0 0 *54
1583830007.42,$M4.1 19778 1471 1409 -22155 -27315 0 0 *5A
1583830008.53,$M4.1 19779 1471 1405 -22155 -27315 0 0 *57
1583830009.63,$M4.1 19780 1471 1391 -22155 -27315 0 0 *5B
1583830010.73,$M4.1 19781 1469 1395 -22155 -27315 0 0 *57
1583830011.85,$M4.1 19782 1471 1391 -22155 -27315 0 0 *59
1583830012.95,$M4.1 19783 1471 1389 -22155 -27315 0 0 *51
1583830014.03,$M4.1 19784 1469 1391 -22155 -27315 0 0 *56
1583830015.16,$M4.1 19785 1471 1395 -22155 -27315 0 0 *5A
1583830016.27,$M4.1 19786 1471 1395 -22155 -27315 0 0 *59
1583830017.37,$M4.1 19787 1473 1399 -22155 -27315 0 0 *56
1583830018.48,$M4.1 19788 1471 1395 -22155 -27315 0 0 *57
1583830019.59,$M4.1 19789 1469 1395 -22155 -27315 0 0 *5F
1583830020.69,$M4.1 19790 1471 1391 -22155 -27315 0 0 *5A
1583830021.79,$M4.1 19791 1469 1391 -22155 -27315 0 0 *52
1583830022.86,$M4.1 19792 1469 1389 -22155 -27315 0 0 *58
1583830023.96,$M4.1 19793 1469 1381 -22155 -27315 0 0 *51
1583830025.04,$M4.1 19794 1469 1385 -22155 -27315 0 0 *52
1583830026.16,$M4.1 19795 1471 1381 -22155 -27315 0 0 *5E
1583830027.26,$M4.1 19796 1467 1381 -22155 -27315 0 0 *5A
1583830028.33,$M4.1 19797 1469 1379 -22155 -27315 0 0 *52
1583830029.42,$M4.1 19798 1469 1381 -22155 -27315 0 0 *5A
1583830030.5,$M4.1 19799 1467 1375 -22155 -27315 0 0 *5E
1583830031.6,$M4.1 19800 1467 1381 -22155 -27315 0 0 *5A
1583830032.72,$M4.1 19801 1467 1381 -22155 -27315 0 0 *5B
1583830033.82,$M4.1 19802 1467 1385 -22155 -27315 0 0 *5C
1583830034.94,$M4.1 19803 1467 1381 -22155 -27315 0 0 *59
1583830035.99,$M4.1 19804 1465 1389 -22155 -27315 0 0 *54
1583830037.11,$M4.1 19805 1467 1391 -22155 -27315 0 0 *5E
1583830038.2,$M4.1 19806 1465 1381 -22155 -27315 0 0 *5E
1583830039.28,$M4.1 19807 1465 1381 -22155 -27315 0 0 *5F
1583830040.35,$M4.1 19808 1465 1379 -22155 -27315 0 0 *57
1583830041.44,$M4.1 19809 1467 1379 -22155 -27315 0 0 *54
1583830042.49,$M4.1 19810 1465 1375 -22155 -27315 0 0 *52
1583830043.56,$M4.1 19811 1465 1371 -22155 -27315 0 0 *57
1583830044.61,$M4.1 19812 1465 1371 -22155 -27315 0 0 *54
1583830045.71,$M4.1 19813 1465 1369 -22155 -27315 0 0 *5C
1583830046.77,$M4.1 19814 1465 1371 -22155 -27315 0 0 *52
1583830047.84,$M4.1 19815 1461 1371 -22155 -27315 0 0 *57
1583830048.94,$M4.1 19816 1465 1365 -22155 -27315 0 0 *55
1583830050.01,$M4.1 19817 1465 1361 -22155 -27315 0 0 *50
1583830051.08,$M4.1 19818 1465 1359 -22155 -27315 0 0 *54
1583830052.16,$M4.1 19819 1461 1355 -22155 -27315 0 0 *5D
1583830053.28,$M4.1 19820 1459 1355 -22155 -27315 0 0 *5C
1583830054.35,$M4.1 19821 1461 1359 -22155 -27315 0 0 *5A
1583830055.42,$M4.1 19822 1461 1359 -22155 -27315 0 0 *59
1583830056.5,$M4.1 19823 1459 1359 -22155 -27315 0 0 *53
1583830057.6,$M4.1 19824 1461 1365 -22155 -27315 0 0 *50
1583830058.72,$M4.1 19825 1459 1369 -22155 -27315 0 0 *56
1583830059.84,$M4.1 19826 1459 1369 -22155 -27315 0 0 *55
1583830060.92,$M4.1 19827 1459 1371 -22155 -27315 0 0 *5D
1583830062.04,$M4.1 19828 1459 1365 -22155 -27315 0 0 *57
1583830063.14,$M4.1 19829 1461 1365 -22155 -27315 0 0 *5D
1583830064.23,$M4.1 19830 1457 1365 -22155 -27315 0 0 *50
1583830065.31,$M4.1 19831 1457 1369 -22155 -27315 0 0 *5D
1583830066.43,$M4.1 19832 1455 1365 -22155 -27315 0 0 *50
1583830067.53,$M4.1 19833 1459 1371 -22155 -27315 0 0 *58
1583830068.63,$M4.1 19834 1459 1385 -22155 -27315 0 0 *54
1583830069.72,$M4.1 19835 1457 1385 -22155 -27315 0 0 *5B
1583830070.82,$M4.1 19836 1457 1391 -22155 -27315 0 0 *5D
1583830071.89,$M4.1 19837 1457 1401 -22155 -27315 0 0 *52
1583830072.94,$M4.1 19838 1457 1405 -22155 -27315 0 0 *59
1583830074.04,$M4.1 19839 1459 1409 -22155 -27315 0 0 *5A
1583830075.13,$M4.1 19840 1455 1409 -22155 -27315 0 0 *58
1583830076.2,$M4.1 19841 1457 1401 -22155 -27315 0 0 *53
1583830077.27,$M4.1 19842 1457 1401 -22155 -27315 0 0 *50
1583830078.34,$M4.1 19843 1457 1405 -22155 -27315 0 0 *55
1583830079.42,$M4.1 19844 1457 1399 -22155 -27315 0 0 *50
1583830080.52,$M4.1 19845 1459 1389 -22155 -27315 0 0 *5E
1583830081.61,$M4.1 19846 1459 1379 -22155 -27315 0 0 *52
1583830082.71,$M4.1 19847 1459 1371 -22155 -27315 0 0 *5B
1583830083.78,$M4.1 19848 1457 1371 -22155 -27315 0 0 *5A
1583830084.83,$M4.1 19849 1457 1379 -22155 -27315 0 0 *53
1583830085.92,$M4.1 19850 1455 1375 -22155 -27315 0 0 *55
1583830086.99,$M4.1 19851 1457 1371 -22155 -27315 0 0 *52
1583830088.06,$M4.1 19852 1457 1375 -22155 -27315 0 0 *55
1583830089.17,$M4.1 19853 1455 1365 -22155 -27315 0 0 *57
1583830090.24,$M4.1 19854 1457 1359 -22155 -27315 0 0 *5D
1583830091.3,$M4.1 19855 1457 1359 -22155 -27315 0 0 *5C
1583830092.4,$M4.1 19856 1455 1359 -22155 -27315 0 0 *5D
1583830093.48,$M4.1 19857 1457 1361 -22155 -27315 0 0 *55
1583830094.6,$M4.1 19858 1455 1369 -22155 -27315 0 0 *50
1583830095.69,$M4.1 19859 1453 1365 -22155 -27315 0 0 *5B
1583830096.8,$M4.1 19860 1455 1361 -22155 -27315 0 0 *53
1583830097.92,$M4.1 19861 1455 1365 -22155 -27315 0 0 *56
1583830099.01,$M4.1 19862 1453 1365 -22155 -27315 0 0 *53
1583830100.12,$M4.1 19863 1455 1369 -22155 -27315 0 0 *58
1583830101.22,$M4.1 19864 1453 1355 -22155 -27315 0 0 *56
1583830102.29,$M4.1 19865 1457 1359 -22155 -27315 0 0 *5F
1583830103.4,$M4.1 19866 1453 1351 -22155 -27315 0 0 *50
1583830104.45,$M4.1 19867 1453 1349 -22155 -27315 0 0 *58
1583830105.55,$M4.1 19868 1453 1355 -22155 -27315 0 0 *5A
1583830106.62,$M4.1 19869 1453 1371 -22155 -27315 0 0 *5D
1583830107.69,$M4.1 19870 1451 1379 -22155 -27315 0 0 *5F
1583830108.81,$M4.1 19871 1455 1391 -22155 -27315 0 0 *5C
1583830109.89,$M4.1 19872 1453 1381 -22155 -27315 0 0 *58
1583830110.96,$M4.1 19873 1453 1375 -22155 -27315 0 0 *52
1583830112.05,$M4.1 19874 1453 1355 -22155 -27315 0 0 *57
1583830113.15,$M4.1 19875 1451 1351 -22155 -27315 0 0 *50
1583830114.2,$M4.1 19876 1451 1349 -22155 -27315 0 0 *5A
1583830115.27,$M4.1 19877 1453 1359 -22155 -27315 0 0 *58
1583830116.36,$M4.1 19878 1451 1355 -22155 -27315 0 0 *59
1583830117.46,$M4.1 19879 1453 1365 -22155 -27315 0 0 *59
1583830118.54,$M4.1 19880 1453 1361 -22155 -27315 0 0 *5B
1583830119.6,$M4.1 19881 1451 1349 -22155 -27315 0 0 *52
1583830120.67,$M4.1 19882 1453 1345 -22155 -27315 0 0 *5F
1583830121.74,$M4.1 19883 1451 1349 -22155 -27315 0 0 *50
1583830122.82,$M4.1 19884 1453 1351 -22155 -27315 0 0 *5C
1583830123.91,$M4.1 19885 1451 1351 -22155 -27315 0 0 *5F
1583830125.02,$M4.1 19886 1449 1369 -22155 -27315 0 0 *5E
1583830126.11,$M4.1 19887 1449 1375 -22155 -27315 0 0 *52
1583830127.23,$M4.1 19888 1449 1369 -22155 -27315 0 0 *50
1583830128.31,$M4.1 19889 1451 1365 -22155 -27315 0 0 *54
1583830129.43,$M4.1 19890 1449 1355 -22155 -27315 0 0 *56
1583830130.51,$M4.1 19891 1449 1359 -22155 -27315 0 0 *5B
1583830131.63,$M4.1 19892 1449 1355 -22155 -27315 0 0 *54
1583830132.72,$M4.1 19893 1445 1359 -22155 -27315 0 0 *55
1583830133.83,$M4.1 19894 1445 1355 -22155 -27315 0 0 *5E
1583830134.94,$M4.1 19895 1449 1365 -22155 -27315 0 0 *50
1583830136.05,$M4.1 19896 1449 1361 -22155 -27315 0 0 *57
1583830137.17,$M4.1 19897 1449 1365 -22155 -27315 0 0 *52
1583830138.27,$M4.1 19898 1445 1361 -22155 -27315 0 0 *55
1583830139.36,$M4.1 19899 1445 1371 -22155 -27315 0 0 *55
1583830140.46,$M4.1 19900 1449 1371 -22155 -27315 0 0 *58
