1581509178.39,$M4.1 7598 859 829 -22153 -27315 0 0 *67
1581509179.52,$M4.1 7599 859 829 -22153 -27315 0 0 *66
1581509180.64,$M4.1 7600 859 829 -22153 -27315 0 0 *65
1581509181.77,$M4.1 7601 859 833 -22153 -27315 0 0 *6F
1581509182.91,$M4.1 7602 859 837 -22153 -27315 0 0 *68
1581509184.04,$M4.1 7603 859 837 -22153 -27315 0 0 *69
1581509185.16,$M4.1 7604 859 837 -22153 -27315 0 0 *6E
1581509186.27,$M4.1 7605 861 847 -22153 -27315 0 0 *63
1581509187.37,$M4.1 7606 859 845 -22153 -27315 0 0 *69
1581509188.51,$M4.1 7607 859 841 -22153 -27315 0 0 *6C
1581509189.64,$M4.1 7608 859 833 -22153 -27315 0 0 *66
1581509190.76,$M4.1 7609 859 829 -22153 -27315 0 0 *6C
1581509191.89,$M4.1 7610 859 829 -22153 -27315 0 0 *64
1581509193.02,$M4.1 7611 859 829 -22153 -27315 0 0 *65
1581509194.14,$M4.1 7612 859 829 -22153 -27315 0 0 *66
1581509195.24,$M4.1 7613 861 829 -22153 -27315 0 0 *6C
1581509196.36,$M4.1 7614 861 837 -22153 -27315 0 0 *64
1581509197.49,$M4.1 7615 859 847 -22153 -27315 0 0 *69
1581509198.59,$M4.1 7616 857 841 -22153 -27315 0 0 *62
1581509199.73,$M4.1 7617 859 837 -22153 -27315 0 0 *6C
1581509200.86,$M4.1 7618 859 833 -22153 -27315 0 0 *67
1581509201.98,$M4.1 7619 859 829 -22153 -27315 0 0 *6D
1581509203.06,$M4.1 7620 857 823 -22153 -27315 0 0 *63
1581509204.17,$M4.1 7621 857 829 -22153 -27315 0 0 *68
1581509205.3,$M4.1 7622 859 829 -22153 -27315 0 0 *65
1581509206.38,$M4.1 7623 857 827 -22153 -27315 0 0 *64
1581509207.47,$M4.1 7624 857 819 -22153 -27315 0 0 *6E
1581509208.57,$M4.1 7625 859 827 -22153 -27315 0 0 *6C
1581509209.7,$M4.1 7626 859 837 -22153 -27315 0 0 *6E
1581509210.84,$M4.1 7627 859 841 -22153 -27315 0 0 *6E
1581509211.94,$M4.1 7628 861 841 -22153 -27315 0 0 *6A
1581509213.05,$M4.1 7629 861 851 -22153 -27315 0 0 *6A
1581509214.16,$M4.1 7630 861 847 -22153 -27315 0 0 *65
1581509215.26,$M4.1 7631 859 845 -22153 -27315 0 0 *6D
1581509216.37,$M4.1 7632 861 847 -22153 -27315 0 0 *67
1581509217.48,$M4.1 7633 859 845 -22153 -27315 0 0 *6F
1581509218.59,$M4.1 7634 859 851 -22153 -27315 0 0 *6D
1581509219.71,$M4.1 7635 861 847 -22153 -27315 0 0 *60
1581509220.81,$M4.1 7636 861 847 -22153 -27315 0 0 *63
1581509221.94,$M4.1 7637 859 841 -22153 -27315 0 0 *6F
1581509223.06,$M4.1 7638 861 833 -22153 -27315 0 0 *6E
1581509224.15,$M4.1 7639 857 827 -22153 -27315 0 0 *6F
1581509225.25,$M4.1 7640 861 841 -22153 -27315 0 0 *64
1581509226.37,$M4.1 7641 861 837 -22153 -27315 0 0 *64
1581509227.48,$M4.1 7642 863 833 -22153 -27315 0 0 *61
1581509228.62,$M4.1 7643 863 841 -22153 -27315 0 0 *65
1581509229.72,$M4.1 7644 863 845 -22153 -27315 0 0 *66
1581509230.84,$M4.1 7645 861 841 -22153 -27315 0 0 *61
1581509231.92,$M4.1 7646 861 845 -22153 -27315 0 0 *66
1581509233.02,$M4.1 7647 861 847 -22153 -27315 0 0 *65
1581509234.15,$M4.1 7648 863 847 -22153 -27315 0 0 *68
1581509235.27,$M4.1 7649 861 841 -22153 -27315 0 0 *6D
1581509236.37,$M4.1 7650 861 833 -22153 -27315 0 0 *60
1581509237.49,$M4.1 7651 863 827 -22153 -27315 0 0 *66
1581509238.58,$M4.1 7652 861 827 -22153 -27315 0 0 *67
1581509239.66,$M4.1 7653 861 823 -22153 -27315 0 0 *62
1581509240.75,$M4.1 7654 861 823 -22153 -27315 0 0 *65
1581509241.86,$M4.1 7655 859 819 -22153 -27315 0 0 *66
1581509242.95,$M4.1 7656 861 819 -22153 -27315 0 0 *6E
1581509244.05,$M4.1 7657 861 813 -22153 -27315 0 0 *65
1581509245.17,$M4.1 7658 861 813 -22153 -27315 0 0 *6A
1581509246.28,$M4.1 7659 861 813 -22153 -27315 0 0 *6B
1581509247.39,$M4.1 7660 859 815 -22153 -27315 0 0 *6C
1581509248.5,$M4.1 7661 859 819 -22153 -27315 0 0 *61
1581509249.6,$M4.1 7662 859 823 -22153 -27315 0 0 *6B
1581509250.72,$M4.1 7663 859 827 -22153 -27315 0 0 *6E
1581509251.81,$M4.1 7664 861 827 -22153 -27315 0 0 *62
1581509252.92,$M4.1 7665 859 827 -22153 -27315 0 0 *68
1581509254.04,$M4.1 7666 859 829 -22153 -27315 0 0 *65
1581509255.13,$M4.1 7667 857 823 -22153 -27315 0 0 *60
1581509256.26,$M4.1 7668 859 829 -22153 -27315 0 0 *6B
1581509257.38,$M4.1 7669 859 833 -22153 -27315 0 0 *61
1581509258.51,$M4.1 7670 859 837 -22153 -27315 0 0 *6D
1581509259.64,$M4.1 7671 859 837 -22153 -27315 0 0 *6C
1581509260.75,$M4.1 7672 857 829 -22153 -27315 0 0 *6E
1581509261.88,$M4.1 7673 859 833 -22153 -27315 0 0 *6A
1581509262.98,$M4.1 7674 863 845 -22153 -27315 0 0 *65
1581509264.11,$M4.1 7675 859 847 -22153 -27315 0 0 *6F
1581509265.25,$M4.1 7676 859 855 -22153 -27315 0 0 *6F
1581509266.36,$M4.1 7677 859 847 -22153 -27315 0 0 *6D
1581509267.48,$M4.1 7678 861 847 -22153 -27315 0 0 *69
1581509268.57,$M4.1 7679 861 845 -22153 -27315 0 0 *6A
1581509269.67,$M4.1 7680 861 847 -22153 -27315 0 0 *6E
1581509270.8,$M4.1 7681 859 847 -22153 -27315 0 0 *64
1581509271.9,$M4.1 7682 861 851 -22153 -27315 0 0 *6B
1581509273.02,$M4.1 7683 861 847 -22153 -27315 0 0 *6D
1581509274.14,$M4.1 7684 863 851 -22153 -27315 0 0 *6F
1581509275.25,$M4.1 7685 861 847 -22153 -27315 0 0 *6B
1581509276.35,$M4.1 7686 861 847 -22153 -27315 0 0 *68
1581509277.47,$M4.1 7687 861 847 -22153 -27315 0 0 *69
1581509278.6,$M4.1 7688 863 847 -22153 -27315 0 0 *64
1581509279.72,$M4.1 7689 863 851 -22153 -27315 0 0 *62
1581509280.86,$M4.1 7690 863 841 -22153 -27315 0 0 *6B
1581509281.94,$M4.1 7691 861 827 -22153 -27315 0 0 *68
1581509283.04,$M4.1 7692 861 827 -22153 -27315 0 0 *6B
1581509284.13,$M4.1 7693 861 827 -22153 -27315 0 0 *6A
1581509285.21,$M4.1 7694 861 823 -22153 -27315 0 0 *69
1581509286.31,$M4.1 7695 859 815 -22153 -27315 0 0 *66
1581509287.4,$M4.1 7696 861 815 -22153 -27315 0 0 *6E
1581509288.48,$M4.1 7697 861 815 -22153 -27315 0 0 *6F
1581509289.59,$M4.1 7698 861 819 -22153 -27315 0 0 *6C
1581509290.67,$M4.1 7699 861 819 -22153 -27315 0 0 *6D
1581509291.77,$M4.1 7700 859 819 -22153 -27315 0 0 *67
1581509292.86,$M4.1 7701 857 823 -22153 -27315 0 0 *61
1581509293.97,$M4.1 7702 859 827 -22153 -27315 0 0 *68
1581509295.08,$M4.1 7703 859 823 -22153 -27315 0 0 *6D
1581509296.21,$M4.1 7704 859 829 -22153 -27315 0 0 *60
1581509297.31,$M4.1 7705 859 823 -22153 -27315 0 0 *6B
1581509298.39,$M4.1 7706 857 827 -22153 -27315 0 0 *62
1581509299.51,$M4.1 7707 861 833 -22153 -27315 0 0 *63
1581509300.63,$M4.1 7708 859 841 -22153 -27315 0 0 *62
1581509301.76,$M4.1 7709 859 837 -22153 -27315 0 0 *62
1581509302.88,$M4.1 7710 859 823 -22153 -27315 0 0 *6F
1581509303.97,$M4.1 7711 857 815 -22153 -27315 0 0 *65
1581509305.07,$M4.1 7712 859 819 -22153 -27315 0 0 *64
1581509306.18,$M4.1 7713 859 819 -22153 -27315 0 0 *65
1581509307.29,$M4.1 7714 859 819 -22153 -27315 0 0 *62
1581509308.42,$M4.1 7715 859 829 -22153 -27315 0 0 *60
1581509309.52,$M4.1 7716 861 841 -22153 -27315 0 0 *66
1581509310.64,$M4.1 7717 861 837 -22153 -27315 0 0 *66
1581509311.76,$M4.1 7718 859 829 -22153 -27315 0 0 *6D
1581509312.86,$M4.1 7719 861 829 -22153 -27315 0 0 *67
1581509313.96,$M4.1 7720 861 823 -22153 -27315 0 0 *67
1581509315.06,$M4.1 7721 861 837 -22153 -27315 0 0 *63
1581509316.16,$M4.1 7722 861 837 -22153 -27315 0 0 *60
1581509317.25,$M4.1 7723 861 845 -22153 -27315 0 0 *64
1581509318.35,$M4.1 7724 861 851 -22153 -27315 0 0 *66
1581509319.43,$M4.1 7725 861 845 -22153 -27315 0 0 *62
1581509320.57,$M4.1 7726 863 841 -22153 -27315 0 0 *67
1581509321.67,$M4.1 7727 861 833 -22153 -27315 0 0 *61
1581509322.78,$M4.1 7728 861 837 -22153 -27315 0 0 *6A
1581509323.89,$M4.1 7729 861 837 -22153 -27315 0 0 *6B
1581509324.99,$M4.1 7730 861 837 -22153 -27315 0 0 *63
1581509326.12,$M4.1 7731 863 837 -22153 -27315 0 0 *60
1581509327.25,$M4.1 7732 863 837 -22153 -27315 0 0 *63
1581509328.35,$M4.1 7733 863 845 -22153 -27315 0 0 *67
1581509329.49,$M4.1 7734 863 851 -22153 -27315 0 0 *65
1581509330.59,$M4.1 7735 861 851 -22153 -27315 0 0 *66
1581509331.71,$M4.1 7736 861 847 -22153 -27315 0 0 *62
1581509332.84,$M4.1 7737 863 837 -22153 -27315 0 0 *66
1581509333.97,$M4.1 7738 863 837 -22153 -27315 0 0 *69
1581509335.07,$M4.1 7739 861 841 -22153 -27315 0 0 *6B
1581509336.21,$M4.1 7740 863 841 -22153 -27315 0 0 *67
1581509337.29,$M4.1 7741 861 827 -22153 -27315 0 0 *64
1581509338.41,$M4.1 7742 861 829 -22153 -27315 0 0 *69
1581509339.51,$M4.1 7743 863 827 -22153 -27315 0 0 *64
1581509340.61,$M4.1 7744 861 827 -22153 -27315 0 0 *61
1581509341.71,$M4.1 7745 861 829 -22153 -27315 0 0 *6E
1581509342.81,$M4.1 7746 861 837 -22153 -27315 0 0 *62
1581509343.93,$M4.1 7747 861 841 -22153 -27315 0 0 *62
1581509345.06,$M4.1 7748 863 837 -22153 -27315 0 0 *6E
1581509346.18,$M4.1 7749 863 833 -22153 -27315 0 0 *6B
1581509347.27,$M4.1 7750 861 827 -22153 -27315 0 0 *64
1581509348.37,$M4.1 7751 861 823 -22153 -27315 0 0 *61
1581509349.45,$M4.1 7752 861 815 -22153 -27315 0 0 *67
1581509350.52,$M4.1 7753 861 805 -22153 -27315 0 0 *67
1581509351.61,$M4.1 7754 861 797 -22153 -27315 0 0 *64
1581509352.69,$M4.1 7755 861 805 -22153 -27315 0 0 *61
1581509353.79,$M4.1 7756 859 805 -22153 -27315 0 0 *69
1581509354.9,$M4.1 7757 859 805 -22153 -27315 0 0 *68
1581509356.0,$M4.1 7758 859 809 -22153 -27315 0 0 *6B
1581509357.08,$M4.1 7759 861 823 -22153 -27315 0 0 *69
1581509358.2,$M4.1 7760 859 823 -22153 -27315 0 0 *68
1581509359.33,$M4.1 7761 859 833 -22153 -27315 0 0 *68
1581509360.43,$M4.1 7762 861 837 -22153 -27315 0 0 *64
1581509361.55,$M4.1 7763 859 823 -22153 -27315 0 0 *6B
1581509362.65,$M4.1 7764 863 827 -22153 -27315 0 0 *61
1581509363.77,$M4.1 7765 859 823 -22153 -27315 0 0 *6D
1581509364.87,$M4.1 7766 859 819 -22153 -27315 0 0 *67
1581509365.99,$M4.1 7767 859 819 -22153 -27315 0 0 *66
1581509367.07,$M4.1 7768 861 827 -22153 -27315 0 0 *6F
1581509368.16,$M4.1 7769 861 827 -22153 -27315 0 0 *6E
1581509369.26,$M4.1 7770 861 829 -22153 -27315 0 0 *68
1581509370.35,$M4.1 7771 861 827 -22153 -27315 0 0 *67
1581509371.46,$M4.1 7772 859 827 -22153 -27315 0 0 *6F
1581509372.58,$M4.1 7773 859 823 -22153 -27315 0 0 *6A
1581509373.67,$M4.1 7774 861 827 -22153 -27315 0 0 *62
1581509374.77,$M4.1 7775 859 827 -22153 -27315 0 0 *68
1581509375.85,$M4.1 7776 857 819 -22153 -27315 0 0 *68
1581509376.97,$M4.1 7777 859 823 -22153 -27315 0 0 *6E
1581509378.04,$M4.1 7778 857 819 -22153 -27315 0 0 *66
1581509379.16,$M4.1 7779 859 823 -22153 -27315 0 0 *60
1581509380.26,$M4.1 7780 859 827 -22153 -27315 0 0 *62
1581509381.39,$M4.1 7781 859 829 -22153 -27315 0 0 *6D
1581509382.49,$M4.1 7782 857 829 -22153 -27315 0 0 *60
1581509383.61,$M4.1 7783 859 833 -22153 -27315 0 0 *64
1581509384.74,$M4.1 7784 859 833 -22153 -27315 0 0 *63
1581509385.88,$M4.1 7785 859 837 -22153 -27315 0 0 *66
1581509386.98,$M4.1 7786 857 829 -22153 -27315 0 0 *64
1581509388.11,$M4.1 7787 859 837 -22153 -27315 0 0 *64
1581509389.21,$M4.1 7788 861 841 -22153 -27315 0 0 *61
1581509390.33,$M4.1 7789 861 837 -22153 -27315 0 0 *61
1581509391.43,$M4.1 7790 861 837 -22153 -27315 0 0 *69
1581509392.5,$M4.1 7791 861 845 -22153 -27315 0 0 *6D
1581509393.63,$M4.1 7792 859 841 -22153 -27315 0 0 *61
1581509394.75,$M4.1 7793 861 847 -22153 -27315 0 0 *6D
1581509395.85,$M4.1 7794 861 837 -22153 -27315 0 0 *6D
1581509396.94,$M4.1 7795 861 827 -22153 -27315 0 0 *6D
1581509398.02,$M4.1 7796 861 827 -22153 -27315 0 0 *6E
1581509399.12,$M4.1 7797 861 827 -22153 -27315 0 0 *6F
1581509400.22,$M4.1 7798 861 829 -22153 -27315 0 0 *6E
1581509401.33,$M4.1 7799 859 823 -22153 -27315 0 0 *6E
1581509402.46,$M4.1 7800 859 829 -22153 -27315 0 0 *6B
1581509403.59,$M4.1 7801 859 833 -22153 -27315 0 0 *61
1581509404.71,$M4.1 7802 859 833 -22153 -27315 0 0 *62
1581509405.84,$M4.1 7803 859 833 -22153 -27315 0 0 *63
1581509406.94,$M4.1 7804 861 829 -22153 -27315 0 0 *64
1581509408.06,$M4.1 7805 859 827 -22153 -27315 0 0 *60
1581509409.16,$M4.1 7806 859 819 -22153 -27315 0 0 *6E
1581509410.28,$M4.1 7807 859 815 -22153 -27315 0 0 *63
1581509411.36,$M4.1 7808 861 815 -22153 -27315 0 0 *67
1581509412.47,$M4.1 7809 859 809 -22153 -27315 0 0 *60
1581509413.53,$M4.1 7810 861 809 -22153 -27315 0 0 *63
1581509414.65,$M4.1 7811 857 813 -22153 -27315 0 0 *6C
1581509415.74,$M4.1 7812 857 819 -22153 -27315 0 0 *65
1581509416.84,$M4.1 7813 859 827 -22153 -27315 0 0 *67
1581509417.97,$M4.1 7814 859 833 -22153 -27315 0 0 *65
1581509419.06,$M4.1 7815 861 845 -22153 -27315 0 0 *6E
1581509420.13,$M4.1 7816 861 845 -22153 -27315 0 0 *6D
1581509421.23,$M4.1 7817 859 845 -22153 -27315 0 0 *67
1581509422.33,$M4.1 7818 859 845 -22153 -27315 0 0 *68
1581509423.46,$M4.1 7819 863 841 -22153 -27315 0 0 *64
1581509424.59,$M4.1 7820 863 837 -22153 -27315 0 0 *6F
1581509425.7,$M4.1 7821 861 829 -22153 -27315 0 0 *63
1581509426.8,$M4.1 7822 861 829 -22153 -27315 0 0 *60
1581509427.93,$M4.1 7823 859 829 -22153 -27315 0 0 *6A
1581509429.06,$M4.1 7824 859 833 -22153 -27315 0 0 *66
1581509430.16,$M4.1 7825 861 833 -22153 -27315 0 0 *6C
1581509431.27,$M4.1 7826 861 833 -22153 -27315 0 0 *6F
1581509432.38,$M4.1 7827 859 827 -22153 -27315 0 0 *60
1581509433.48,$M4.1 7828 859 827 -22153 -27315 0 0 *6F
1581509434.6,$M4.1 7829 859 819 -22153 -27315 0 0 *63
1581509435.7,$M4.1 7830 859 819 -22153 -27315 0 0 *6B
1581509436.82,$M4.1 7831 859 827 -22153 -27315 0 0 *67
1581509437.92,$M4.1 7832 859 823 -22153 -27315 0 0 *60
1581509439.04,$M4.1 7833 859 823 -22153 -27315 0 0 *61
1581509440.14,$M4.1 7834 859 823 -22153 -27315 0 0 *66
1581509441.22,$M4.1 7835 857 827 -22153 -27315 0 0 *6D
1581509442.33,$M4.1 7836 857 829 -22153 -27315 0 0 *60
1581509443.46,$M4.1 7837 859 833 -22153 -27315 0 0 *64
1581509444.58,$M4.1 7838 859 833 -22153 -27315 0 0 *6B
1581509445.69,$M4.1 7839 861 847 -22153 -27315 0 0 *62
1581509446.83,$M4.1 7840 859 847 -22153 -27315 0 0 *67
1581509447.96,$M4.1 7841 859 847 -22153 -27315 0 0 *66
1581509449.06,$M4.1 7842 861 851 -22153 -27315 0 0 *69
1581509450.16,$M4.1 7843 861 851 -22153 -27315 0 0 *68
1581509451.28,$M4.1 7844 861 859 -22153 -27315 0 0 *67
1581509452.38,$M4.1 7845 861 851 -22153 -27315 0 0 *6E
1581509453.48,$M4.1 7846 861 841 -22153 -27315 0 0 *6C
1581509454.62,$M4.1 7847 859 833 -22153 -27315 0 0 *63
1581509455.72,$M4.1 7848 861 833 -22153 -27315 0 0 *67
1581509456.83,$M4.1 7849 861 833 -22153 -27315 0 0 *66
1581509457.97,$M4.1 7850 859 833 -22153 -27315 0 0 *65
1581509459.07,$M4.1 7851 861 833 -22153 -27315 0 0 *6F
1581509460.19,$M4.1 7852 861 841 -22153 -27315 0 0 *69
1581509461.3,$M4.1 7853 863 833 -22153 -27315 0 0 *6F
1581509462.4,$M4.1 7854 861 827 -22153 -27315 0 0 *6F
1581509463.51,$M4.1 7855 863 819 -22153 -27315 0 0 *61
1581509464.62,$M4.1 7856 861 813 -22153 -27315 0 0 *6A
1581509465.73,$M4.1 7857 863 809 -22153 -27315 0 0 *62
1581509466.81,$M4.1 7858 861 809 -22153 -27315 0 0 *6F
1581509467.94,$M4.1 7859 859 795 -22153 -27315 0 0 *6F
1581509469.08,$M4.1 7860 859 791 -22153 -27315 0 0 *61
1581509470.18,$M4.1 7861 859 797 -22153 -27315 0 0 *66
1581509471.31,$M4.1 7862 859 813 -22153 -27315 0 0 *66
1581509472.41,$M4.1 7863 859 815 -22153 -27315 0 0 *61
1581509473.53,$M4.1 7864 859 827 -22153 -27315 0 0 *67
1581509474.65,$M4.1 7865 859 829 -22153 -27315 0 0 *68
1581509475.8,$M4.1 7866 859 841 -22153 -27315 0 0 *65
1581509476.91,$M4.1 7867 859 829 -22153 -27315 0 0 *6A
1581509478.03,$M4.1 7868 859 815 -22153 -27315 0 0 *6A
1581509479.13,$M4.1 7869 857 813 -22153 -27315 0 0 *63
1581509480.25,$M4.1 7870 859 819 -22153 -27315 0 0 *6F
1581509481.35,$M4.1 7871 859 827 -22153 -27315 0 0 *63
1581509482.47,$M4.1 7872 859 827 -22153 -27315 0 0 *60
1581509483.57,$M4.1 7873 861 829 -22153 -27315 0 0 *64
1581509484.69,$M4.1 7874 859 823 -22153 -27315 0 0 *62
1581509485.79,$M4.1 7875 859 819 -22153 -27315 0 0 *6A
1581509486.91,$M4.1 7876 859 819 -22153 -27315 0 0 *69
1581509488.02,$M4.1 7877 859 819 -22153 -27315 0 0 *68
1581509489.12,$M4.1 7878 859 823 -22153 -27315 0 0 *6E
1581509490.24,$M4.1 7879 859 823 -22153 -27315 0 0 *6F
1581509491.34,$M4.1 7880 859 823 -22153 -27315 0 0 *69
1581509492.46,$M4.1 7881 859 819 -22153 -27315 0 0 *61
1581509493.56,$M4.1 7882 859 819 -22153 -27315 0 0 *62
1581509494.68,$M4.1 7883 859 819 -22153 -27315 0 0 *63
1581509495.76,$M4.1 7884 861 823 -22153 -27315 0 0 *66
1581509496.85,$M4.1 7885 857 815 -22153 -27315 0 0 *67
1581509497.96,$M4.1 7886 859 819 -22153 -27315 0 0 *66
1581509499.05,$M4.1 7887 861 819 -22153 -27315 0 0 *6C
1581509500.15,$M4.1 7888 859 815 -22153 -27315 0 0 *64
1581509501.27,$M4.1 7889 859 819 -22153 -27315 0 0 *69
1581509502.35,$M4.1 7890 857 819 -22153 -27315 0 0 *6F
1581509503.46,$M4.1 7891 859 823 -22153 -27315 0 0 *69
1581509504.57,$M4.1 7892 859 827 -22153 -27315 0 0 *6E
1581509505.69,$M4.1 7893 859 833 -22153 -27315 0 0 *6A
1581509506.82,$M4.1 7894 859 841 -22153 -27315 0 0 *68
1581509507.91,$M4.1 7895 861 845 -22153 -27315 0 0 *66
1581509508.99,$M4.1 7896 861 845 -22153 -27315 0 0 *65
1581509510.13,$M4.1 7897 859 841 -22153 -27315 0 0 *6B
1581509511.23,$M4.1 7898 861 851 -22153 -27315 0 0 *6E
1581509512.33,$M4.1 7899 861 841 -22153 -27315 0 0 *6E
1581509513.46,$M4.1 7900 859 829 -22153 -27315 0 0 *6A
1581509514.56,$M4.1 7901 861 829 -22153 -27315 0 0 *60
1581509515.7,$M4.1 7902 859 829 -22153 -27315 0 0 *68
1581509516.78,$M4.1 7903 861 827 -22153 -27315 0 0 *6C
1581509517.87,$M4.1 7904 861 827 -22153 -27315 0 0 *6B
1581509518.95,$M4.1 7905 861 827 -22153 -27315 0 0 *6A
1581509520.07,$M4.1 7906 859 827 -22153 -27315 0 0 *62
1581509521.16,$M4.1 7907 861 827 -22153 -27315 0 0 *68
1581509522.27,$M4.1 7908 863 829 -22153 -27315 0 0 *6B
1581509523.36,$M4.1 7909 857 819 -22153 -27315 0 0 *6E
1581509524.48,$M4.1 7910 859 823 -22153 -27315 0 0 *61
1581509525.58,$M4.1 7911 859 823 -22153 -27315 0 0 *60
1581509526.7,$M4.1 7912 859 823 -22153 -27315 0 0 *63
1581509527.8,$M4.1 7913 859 823 -22153 -27315 0 0 *62
1581509528.91,$M4.1 7914 859 827 -22153 -27315 0 0 *61
1581509530.03,$M4.1 7915 859 827 -22153 -27315 0 0 *60
1581509531.13,$M4.1 7916 861 833 -22153 -27315 0 0 *6D
1581509532.27,$M4.1 7917 859 833 -22153 -27315 0 0 *67
1581509533.4,$M4.1 7918 859 841 -22153 -27315 0 0 *6D
1581509534.53,$M4.1 7919 859 841 -22153 -27315 0 0 *6C
1581509535.67,$M4.1 7920 859 841 -22153 -27315 0 0 *66
1581509536.77,$M4.1 7921 861 829 -22153 -27315 0 0 *62
1581509537.85,$M4.1 7922 861 827 -22153 -27315 0 0 *6F
1581509538.94,$M4.1 7923 861 827 -22153 -27315 0 0 *6E
1581509540.04,$M4.1 7924 861 829 -22153 -27315 0 0 *67
1581509541.16,$M4.1 7925 861 837 -22153 -27315 0 0 *69
1581509542.26,$M4.1 7926 861 847 -22153 -27315 0 0 *6D
1581509543.36,$M4.1 7927 861 847 -22153 -27315 0 0 *6C
1581509544.48,$M4.1 7928 861 847 -22153 -27315 0 0 *63
1581509545.58,$M4.1 7929 861 847 -22153 -27315 0 0 *62
1581509546.69,$M4.1 7930 861 847 -22153 -27315 0 0 *6A
1581509547.8,$M4.1 7931 861 851 -22153 -27315 0 0 *6C
1581509548.9,$M4.1 7932 863 845 -22153 -27315 0 0 *68
1581509550.0,$M4.1 7933 861 841 -22153 -27315 0 0 *6F
1581509551.1,$M4.1 7934 863 845 -22153 -27315 0 0 *6E
1581509552.2,$M4.1 7935 863 845 -22153 -27315 0 0 *6F
1581509553.33,$M4.1 7936 863 833 -22153 -27315 0 0 *6D
1581509554.47,$M4.1 7937 863 841 -22153 -27315 0 0 *69
1581509555.59,$M4.1 7938 861 837 -22153 -27315 0 0 *65
1581509556.65,$M4.1 7939 861 845 -22153 -27315 0 0 *61
1581509557.79,$M4.1 7940 863 847 -22153 -27315 0 0 *6F
1581509558.9,$M4.1 7941 861 847 -22153 -27315 0 0 *6C
1581509560.02,$M4.1 7942 863 847 -22153 -27315 0 0 *6D
1581509561.14,$M4.1 7943 861 841 -22153 -27315 0 0 *68
1581509562.22,$M4.1 7944 861 845 -22153 -27315 0 0 *6B
1581509563.33,$M4.1 7945 861 833 -22153 -27315 0 0 *6B
1581509564.46,$M4.1 7946 863 833 -22153 -27315 0 0 *6A
1581509565.54,$M4.1 7947 861 827 -22153 -27315 0 0 *6C
1581509566.66,$M4.1 7948 863 827 -22153 -27315 0 0 *61
1581509567.76,$M4.1 7949 863 827 -22153 -27315 0 0 *60
1581509568.9,$M4.1 7950 863 829 -22153 -27315 0 0 *66
1581509569.98,$M4.1 7951 861 827 -22153 -27315 0 0 *6B
1581509571.1,$M4.1 7952 863 823 -22153 -27315 0 0 *6E
1581509572.2,$M4.1 7953 863 827 -22153 -27315 0 0 *6B
1581509573.3,$M4.1 7954 861 827 -22153 -27315 0 0 *6E
1581509574.39,$M4.1 7955 861 827 -22153 -27315 0 0 *6F
1581509575.49,$M4.1 7956 863 823 -22153 -27315 0 0 *6A
1581509576.57,$M4.1 7957 861 823 -22153 -27315 0 0 *69
1581509577.66,$M4.1 7958 861 823 -22153 -27315 0 0 *66
1581509578.76,$M4.1 7959 861 823 -22153 -27315 0 0 *67
1581509579.84,$M4.1 7960 861 827 -22153 -27315 0 0 *69
1581509580.95,$M4.1 7961 861 829 -22153 -27315 0 0 *66
1581509582.05,$M4.1 7962 861 833 -22153 -27315 0 0 *6E
1581509583.16,$M4.1 7963 861 837 -22153 -27315 0 0 *6B
1581509584.27,$M4.1 7964 861 841 -22153 -27315 0 0 *6D
1581509585.4,$M4.1 7965 863 841 -22153 -27315 0 0 *6E
1581509586.53,$M4.1 7966 863 833 -22153 -27315 0 0 *68
1581509587.67,$M4.1 7967 863 833 -22153 -27315 0 0 *69
1581509588.77,$M4.1 7968 861 829 -22153 -27315 0 0 *6F
1581509589.88,$M4.1 7969 863 829 -22153 -27315 0 0 *6C
1581509591.0,$M4.1 7970 861 837 -22153 -27315 0 0 *69
1581509592.1,$M4.1 7971 861 841 -22153 -27315 0 0 *69
1581509593.24,$M4.1 7972 863 841 -22153 -27315 0 0 *68
1581509594.32,$M4.1 7973 861 845 -22153 -27315 0 0 *6F
1581509595.42,$M4.1 7974 861 847 -22153 -27315 0 0 *6A
1581509596.56,$M4.1 7975 863 847 -22153 -27315 0 0 *69
1581509597.69,$M4.1 7976 863 851 -22153 -27315 0 0 *6D
1581509598.79,$M4.1 7977 861 855 -22153 -27315 0 0 *6A
1581509599.91,$M4.1 7978 861 855 -22153 -27315 0 0 *65
1581509601.04,$M4.1 7979 863 855 -22153 -27315 0 0 *66
1581509602.16,$M4.1 7980 861 855 -22153 -27315 0 0 *62
1581509603.28,$M4.1 7981 861 855 -22153 -27315 0 0 *63
1581509604.41,$M4.1 7982 863 847 -22153 -27315 0 0 *61
1581509605.51,$M4.1 7983 861 841 -22153 -27315 0 0 *64
1581509606.64,$M4.1 7984 863 837 -22153 -27315 0 0 *60
1581509607.78,$M4.1 7985 863 841 -22153 -27315 0 0 *60
1581509608.89,$M4.1 7986 861 847 -22153 -27315 0 0 *67
1581509610.03,$M4.1 7987 863 847 -22153 -27315 0 0 *64
1581509611.16,$M4.1 7988 863 847 -22153 -27315 0 0 *6B
1581509612.26,$M4.1 7989 865 847 -22153 -27315 0 0 *6C
1581509613.39,$M4.1 7990 863 851 -22153 -27315 0 0 *65
1581509614.51,$M4.1 7991 861 855 -22153 -27315 0 0 *62
1581509615.63,$M4.1 7992 863 851 -22153 -27315 0 0 *67
