1581095168.29,$M4.1 33023 607 507 -22153 -27315 0 0 *51
1581095169.44,$M4.1 33024 605 497 -22153 -27315 0 0 *5C
1581095170.57,$M4.1 33025 607 493 -22153 -27315 0 0 *5B
1581095171.69,$M4.1 33026 607 497 -22153 -27315 0 0 *5C
1581095172.8,$M4.1 33027 605 507 -22153 -27315 0 0 *57
1581095173.94,$M4.1 33028 605 533 -22153 -27315 0 0 *5F
1581095175.05,$M4.1 33029 607 527 -22153 -27315 0 0 *59
1581095176.17,$M4.1 33030 605 523 -22153 -27315 0 0 *57
1581095177.29,$M4.1 33031 607 527 -22153 -27315 0 0 *50
1581095178.41,$M4.1 33032 607 527 -22153 -27315 0 0 *53
1581095179.52,$M4.1 33033 607 527 -22153 -27315 0 0 *52
1581095180.63,$M4.1 33034 607 523 -22153 -27315 0 0 *51
1581095181.73,$M4.1 33035 607 515 -22153 -27315 0 0 *55
1581095182.83,$M4.1 33036 607 511 -22153 -27315 0 0 *52
1581095183.91,$M4.1 33037 607 515 -22153 -27315 0 0 *57
1581095185.03,$M4.1 33038 607 511 -22153 -27315 0 0 *5C
1581095186.12,$M4.1 33039 607 511 -22153 -27315 0 0 *5D
1581095187.25,$M4.1 33040 605 511 -22153 -27315 0 0 *51
1581095188.37,$M4.1 33041 609 515 -22153 -27315 0 0 *58
1581095189.5,$M4.1 33042 609 519 -22153 -27315 0 0 *57
1581095190.62,$M4.1 33043 609 515 -22153 -27315 0 0 *5A
1581095191.75,$M4.1 33044 609 519 -22153 -27315 0 0 *51
1581095192.87,$M4.1 33045 605 519 -22153 -27315 0 0 *5C
1581095193.97,$M4.1 33046 607 519 -22153 -27315 0 0 *5D
1581095195.07,$M4.1 33047 607 523 -22153 -27315 0 0 *55
1581095196.17,$M4.1 33048 607 523 -22153 -27315 0 0 *5A
1581095197.3,$M4.1 33049 605 519 -22153 -27315 0 0 *50
1581095198.41,$M4.1 33050 607 519 -22153 -27315 0 0 *5A
1581095199.51,$M4.1 33051 607 523 -22153 -27315 0 0 *52
1581095200.61,$M4.1 33052 607 519 -22153 -27315 0 0 *58
1581095201.72,$M4.1 33053 609 523 -22153 -27315 0 0 *5E
1581095202.87,$M4.1 33054 609 527 -22153 -27315 0 0 *5D
1581095203.99,$M4.1 33055 609 529 -22153 -27315 0 0 *52
1581095205.11,$M4.1 33056 609 529 -22153 -27315 0 0 *51
1581095206.21,$M4.1 33057 607 533 -22153 -27315 0 0 *55
1581095207.33,$M4.1 33058 609 529 -22153 -27315 0 0 *5F
1581095208.44,$M4.1 33059 609 519 -22153 -27315 0 0 *5D
1581095209.58,$M4.1 33060 609 519 -22153 -27315 0 0 *57
1581095210.69,$M4.1 33061 609 537 -22153 -27315 0 0 *5A
1581095211.83,$M4.1 33062 609 541 -22153 -27315 0 0 *58
1581095212.96,$M4.1 33063 609 527 -22153 -27315 0 0 *59
1581095214.09,$M4.1 33064 609 511 -22153 -27315 0 0 *5B
1581095215.21,$M4.1 33065 609 507 -22153 -27315 0 0 *5D
1581095216.33,$M4.1 33066 609 507 -22153 -27315 0 0 *5E
1581095217.46,$M4.1 33067 609 515 -22153 -27315 0 0 *5C
1581095218.58,$M4.1 33068 609 507 -22153 -27315 0 0 *50
1581095219.73,$M4.1 33069 609 497 -22153 -27315 0 0 *59
1581095220.88,$M4.1 33070 609 497 -22153 -27315 0 0 *51
1581095222.03,$M4.1 33071 609 497 -22153 -27315 0 0 *50
1581095223.18,$M4.1 33072 609 497 -22153 -27315 0 0 *53
1581095224.31,$M4.1 33073 609 489 -22153 -27315 0 0 *5D
1581095225.41,$M4.1 33074 607 485 -22153 -27315 0 0 *58
1581095226.54,$M4.1 33075 607 493 -22153 -27315 0 0 *5E
1581095227.68,$M4.1 33076 605 497 -22153 -27315 0 0 *5B
1581095228.81,$M4.1 33077 607 493 -22153 -27315 0 0 *5C
1581095229.91,$M4.1 33078 607 489 -22153 -27315 0 0 *58
1581095231.05,$M4.1 33079 607 493 -22153 -27315 0 0 *52
1581095232.16,$M4.1 33080 607 501 -22153 -27315 0 0 *5E
1581095233.31,$M4.1 33081 605 497 -22153 -27315 0 0 *53
1581095234.45,$M4.1 33082 605 489 -22153 -27315 0 0 *5F
1581095235.58,$M4.1 33083 605 493 -22153 -27315 0 0 *55
1581095236.73,$M4.1 33084 605 493 -22153 -27315 0 0 *52
1581095237.88,$M4.1 33085 605 497 -22153 -27315 0 0 *57
1581095239.01,$M4.1 33086 605 489 -22153 -27315 0 0 *5B
1581095240.16,$M4.1 33087 605 493 -22153 -27315 0 0 *51
1581095241.28,$M4.1 33088 607 501 -22153 -27315 0 0 *56
1581095242.43,$M4.1 33089 609 497 -22153 -27315 0 0 *57
1581095243.58,$M4.1 33090 605 493 -22153 -27315 0 0 *57
1581095244.72,$M4.1 33091 605 493 -22153 -27315 0 0 *56
1581095245.84,$M4.1 33092 605 511 -22153 -27315 0 0 *5E
1581095246.99,$M4.1 33093 605 505 -22153 -27315 0 0 *5A
1581095248.11,$M4.1 33094 605 523 -22153 -27315 0 0 *59
1581095249.23,$M4.1 33095 607 519 -22153 -27315 0 0 *53
1581095250.36,$M4.1 33096 605 497 -22153 -27315 0 0 *55
1581095251.49,$M4.1 33097 607 493 -22153 -27315 0 0 *52
1581095252.61,$M4.1 33098 605 489 -22153 -27315 0 0 *54
1581095253.76,$M4.1 33099 605 493 -22153 -27315 0 0 *5E
1581095254.88,$M4.1 33100 605 481 -22153 -27315 0 0 *5C
1581095256.03,$M4.1 33101 605 493 -22153 -27315 0 0 *5E
1581095257.17,$M4.1 33102 605 497 -22153 -27315 0 0 *59
1581095258.32,$M4.1 33103 605 497 -22153 -27315 0 0 *58
1581095259.47,$M4.1 33104 605 497 -22153 -27315 0 0 *5F
1581095260.62,$M4.1 33105 605 497 -22153 -27315 0 0 *5E
1581095261.72,$M4.1 33106 607 507 -22153 -27315 0 0 *57
1581095262.87,$M4.1 33107 601 497 -22153 -27315 0 0 *58
1581095264.01,$M4.1 33108 605 497 -22153 -27315 0 0 *53
1581095265.14,$M4.1 33109 607 493 -22153 -27315 0 0 *54
1581095266.29,$M4.1 33110 605 493 -22153 -27315 0 0 *5E
1581095267.44,$M4.1 33111 601 479 -22153 -27315 0 0 *5F
1581095268.59,$M4.1 33112 601 479 -22153 -27315 0 0 *5C
1581095269.7,$M4.1 33113 605 485 -22153 -27315 0 0 *5A
1581095270.82,$M4.1 33114 605 489 -22153 -27315 0 0 *51
1581095271.94,$M4.1 33115 601 489 -22153 -27315 0 0 *54
1581095273.09,$M4.1 33116 601 493 -22153 -27315 0 0 *5C
1581095274.22,$M4.1 33117 599 493 -22153 -27315 0 0 *5F
1581095275.35,$M4.1 33118 601 501 -22153 -27315 0 0 *58
1581095276.49,$M4.1 33119 601 507 -22153 -27315 0 0 *5F
1581095277.6,$M4.1 33120 605 515 -22153 -27315 0 0 *52
1581095278.72,$M4.1 33121 601 507 -22153 -27315 0 0 *54
1581095279.84,$M4.1 33122 599 497 -22153 -27315 0 0 *5D
1581095280.96,$M4.1 33123 601 489 -22153 -27315 0 0 *51
1581095282.09,$M4.1 33124 605 485 -22153 -27315 0 0 *5E
1581095283.21,$M4.1 33125 601 481 -22153 -27315 0 0 *5F
1581095284.35,$M4.1 33126 601 479 -22153 -27315 0 0 *5B
1581095285.5,$M4.1 33127 601 471 -22153 -27315 0 0 *52
1581095286.62,$M4.1 33128 599 475 -22153 -27315 0 0 *5B
1581095287.75,$M4.1 33129 599 479 -22153 -27315 0 0 *56
1581095288.89,$M4.1 33130 601 479 -22153 -27315 0 0 *5C
1581095289.99,$M4.1 33131 599 481 -22153 -27315 0 0 *58
1581095291.11,$M4.1 33132 599 475 -22153 -27315 0 0 *50
1581095292.24,$M4.1 33133 599 475 -22153 -27315 0 0 *51
1581095293.32,$M4.1 33134 599 485 -22153 -27315 0 0 *59
1581095294.43,$M4.1 33135 599 481 -22153 -27315 0 0 *5C
1581095295.58,$M4.1 33136 601 475 -22153 -27315 0 0 *56
1581095296.69,$M4.1 33137 599 479 -22153 -27315 0 0 *59
1581095297.79,$M4.1 33138 599 481 -22153 -27315 0 0 *51
1581095298.88,$M4.1 33139 599 481 -22153 -27315 0 0 *50
1581095300.0,$M4.1 33140 601 481 -22153 -27315 0 0 *5C
1581095301.15,$M4.1 33141 601 479 -22153 -27315 0 0 *5A
1581095302.3,$M4.1 33142 601 479 -22153 -27315 0 0 *59
1581095303.41,$M4.1 33143 599 475 -22153 -27315 0 0 *56
1581095304.56,$M4.1 33144 601 479 -22153 -27315 0 0 *5F
1581095305.68,$M4.1 33145 599 475 -22153 -27315 0 0 *50
1581095306.81,$M4.1 33146 599 475 -22153 -27315 0 0 *53
1581095307.93,$M4.1 33147 599 479 -22153 -27315 0 0 *5E
1581095309.05,$M4.1 33148 599 479 -22153 -27315 0 0 *51
1581095310.16,$M4.1 33149 597 481 -22153 -27315 0 0 *59
1581095311.3,$M4.1 33150 597 481 -22153 -27315 0 0 *51
1581095312.41,$M4.1 33151 595 471 -22153 -27315 0 0 *5D
1581095313.52,$M4.1 33152 599 481 -22153 -27315 0 0 *5D
1581095314.63,$M4.1 33153 599 479 -22153 -27315 0 0 *5B
1581095315.75,$M4.1 33154 597 481 -22153 -27315 0 0 *55
1581095316.88,$M4.1 33155 597 485 -22153 -27315 0 0 *50
1581095318.0,$M4.1 33156 597 489 -22153 -27315 0 0 *5F
1581095319.12,$M4.1 33157 597 489 -22153 -27315 0 0 *5E
1581095320.27,$M4.1 33158 597 493 -22153 -27315 0 0 *5A
1581095321.37,$M4.1 33159 595 485 -22153 -27315 0 0 *5E
1581095322.49,$M4.1 33160 597 485 -22153 -27315 0 0 *56
1581095323.6,$M4.1 33161 597 481 -22153 -27315 0 0 *53
1581095324.72,$M4.1 33162 597 485 -22153 -27315 0 0 *54
1581095325.85,$M4.1 33163 595 479 -22153 -27315 0 0 *54
1581095326.97,$M4.1 33164 597 481 -22153 -27315 0 0 *56
1581095328.06,$M4.1 33165 595 481 -22153 -27315 0 0 *55
1581095329.19,$M4.1 33166 597 485 -22153 -27315 0 0 *50
1581095330.31,$M4.1 33167 597 485 -22153 -27315 0 0 *51
1581095331.42,$M4.1 33168 597 485 -22153 -27315 0 0 *5E
1581095332.52,$M4.1 33169 595 485 -22153 -27315 0 0 *5D
1581095333.64,$M4.1 33170 597 485 -22153 -27315 0 0 *57
1581095334.74,$M4.1 33171 595 485 -22153 -27315 0 0 *54
1581095335.84,$M4.1 33172 595 485 -22153 -27315 0 0 *57
1581095336.96,$M4.1 33173 597 489 -22153 -27315 0 0 *58
1581095338.08,$M4.1 33174 597 485 -22153 -27315 0 0 *53
1581095339.18,$M4.1 33175 595 481 -22153 -27315 0 0 *54
1581095340.33,$M4.1 33176 597 497 -22153 -27315 0 0 *52
1581095341.48,$M4.1 33177 593 501 -22153 -27315 0 0 *59
1581095342.63,$M4.1 33178 597 497 -22153 -27315 0 0 *5C
1581095343.73,$M4.1 33179 595 481 -22153 -27315 0 0 *58
1581095344.82,$M4.1 33180 595 485 -22153 -27315 0 0 *5A
1581095345.95,$M4.1 33181 595 497 -22153 -27315 0 0 *58
1581095347.08,$M4.1 33182 595 493 -22153 -27315 0 0 *5F
1581095348.2,$M4.1 33183 595 497 -22153 -27315 0 0 *5A
1581095349.33,$M4.1 33184 595 493 -22153 -27315 0 0 *59
1581095350.45,$M4.1 33185 595 493 -22153 -27315 0 0 *58
1581095351.55,$M4.1 33186 595 485 -22153 -27315 0 0 *5C
1581095352.65,$M4.1 33187 595 489 -22153 -27315 0 0 *51
1581095353.79,$M4.1 33188 595 493 -22153 -27315 0 0 *55
1581095354.9,$M4.1 33189 595 497 -22153 -27315 0 0 *50
1581095356.04,$M4.1 33190 595 493 -22153 -27315 0 0 *5C
1581095357.14,$M4.1 33191 595 489 -22153 -27315 0 0 *56
1581095358.25,$M4.1 33192 595 493 -22153 -27315 0 0 *5E
1581095359.35,$M4.1 33193 595 489 -22153 -27315 0 0 *54
1581095360.46,$M4.1 33194 595 489 -22153 -27315 0 0 *53
1581095361.59,$M4.1 33195 593 489 -22153 -27315 0 0 *54
1581095362.71,$M4.1 33196 595 493 -22153 -27315 0 0 *5A
1581095363.81,$M4.1 33197 595 489 -22153 -27315 0 0 *50
1581095364.96,$M4.1 33198 597 497 -22153 -27315 0 0 *52
1581095366.11,$M4.1 33199 597 497 -22153 -27315 0 0 *53
1581095367.21,$M4.1 33200 595 489 -22153 -27315 0 0 *5D
1581095368.31,$M4.1 33201 595 485 -22153 -27315 0 0 *50
1581095369.41,$M4.1 33202 595 481 -22153 -27315 0 0 *57
1581095370.53,$M4.1 33203 593 481 -22153 -27315 0 0 *50
1581095371.63,$M4.1 33204 591 489 -22153 -27315 0 0 *5D
1581095372.76,$M4.1 33205 595 493 -22153 -27315 0 0 *53
1581095373.91,$M4.1 33206 593 505 -22153 -27315 0 0 *58
1581095375.04,$M4.1 33207 597 519 -22153 -27315 0 0 *50
1581095376.18,$M4.1 33208 593 527 -22153 -27315 0 0 *56
1581095377.3,$M4.1 33209 597 537 -22153 -27315 0 0 *52
1581095378.4,$M4.1 33210 595 533 -22153 -27315 0 0 *5C
1581095379.51,$M4.1 33211 597 533 -22153 -27315 0 0 *5F
1581095380.65,$M4.1 33212 597 533 -22153 -27315 0 0 *5C
1581095381.73,$M4.1 33213 595 523 -22153 -27315 0 0 *5E
1581095382.83,$M4.1 33214 595 515 -22153 -27315 0 0 *5C
1581095383.98,$M4.1 33215 597 527 -22153 -27315 0 0 *5E
1581095385.12,$M4.1 33216 597 527 -22153 -27315 0 0 *5D
1581095386.23,$M4.1 33217 597 529 -22153 -27315 0 0 *52
1581095387.35,$M4.1 33218 597 519 -22153 -27315 0 0 *5E
1581095388.45,$M4.1 33219 595 511 -22153 -27315 0 0 *55
1581095389.57,$M4.1 33220 597 515 -22153 -27315 0 0 *59
1581095390.69,$M4.1 33221 597 515 -22153 -27315 0 0 *58
1581095391.82,$M4.1 33222 597 515 -22153 -27315 0 0 *5B
1581095392.91,$M4.1 33223 595 511 -22153 -27315 0 0 *5C
1581095394.02,$M4.1 33224 597 515 -22153 -27315 0 0 *5D
1581095395.16,$M4.1 33225 597 519 -22153 -27315 0 0 *50
1581095396.29,$M4.1 33226 597 519 -22153 -27315 0 0 *53
1581095397.39,$M4.1 33227 595 519 -22153 -27315 0 0 *50
1581095398.48,$M4.1 33228 595 515 -22153 -27315 0 0 *53
1581095399.59,$M4.1 33229 599 527 -22153 -27315 0 0 *5F
1581095400.69,$M4.1 33230 599 519 -22153 -27315 0 0 *5A
1581095401.8,$M4.1 33231 599 519 -22153 -27315 0 0 *5B
1581095402.9,$M4.1 33232 599 515 -22153 -27315 0 0 *54
1581095403.98,$M4.1 33233 599 519 -22153 -27315 0 0 *59
1581095405.12,$M4.1 33234 597 519 -22153 -27315 0 0 *50
1581095406.22,$M4.1 33235 599 519 -22153 -27315 0 0 *5F
1581095407.32,$M4.1 33236 599 519 -22153 -27315 0 0 *5C
1581095408.4,$M4.1 33237 599 515 -22153 -27315 0 0 *51
1581095409.54,$M4.1 33238 601 519 -22153 -27315 0 0 *50
1581095410.62,$M4.1 33239 599 511 -22153 -27315 0 0 *5B
1581095411.74,$M4.1 33240 597 515 -22153 -27315 0 0 *5F
1581095412.84,$M4.1 33241 599 515 -22153 -27315 0 0 *50
1581095413.92,$M4.1 33242 599 507 -22153 -27315 0 0 *50
1581095415.03,$M4.1 33243 599 511 -22153 -27315 0 0 *56
1581095416.13,$M4.1 33244 599 507 -22153 -27315 0 0 *56
1581095417.24,$M4.1 33245 601 507 -22153 -27315 0 0 *55
1581095418.33,$M4.1 33246 599 511 -22153 -27315 0 0 *53
1581095419.43,$M4.1 33247 599 511 -22153 -27315 0 0 *52
1581095420.52,$M4.1 33248 599 507 -22153 -27315 0 0 *5A
1581095421.62,$M4.1 33249 599 507 -22153 -27315 0 0 *5B
1581095422.73,$M4.1 33250 599 505 -22153 -27315 0 0 *51
1581095423.87,$M4.1 33251 599 505 -22153 -27315 0 0 *50
1581095424.99,$M4.1 33252 599 505 -22153 -27315 0 0 *53
1581095426.12,$M4.1 33253 599 501 -22153 -27315 0 0 *56
1581095427.27,$M4.1 33254 597 501 -22153 -27315 0 0 *5F
1581095428.39,$M4.1 33255 599 501 -22153 -27315 0 0 *50
1581095429.49,$M4.1 33256 599 507 -22153 -27315 0 0 *55
1581095430.57,$M4.1 33257 599 507 -22153 -27315 0 0 *54
1581095431.67,$M4.1 33258 599 511 -22153 -27315 0 0 *5C
1581095432.82,$M4.1 33259 597 505 -22153 -27315 0 0 *56
1581095433.94,$M4.1 33260 597 507 -22153 -27315 0 0 *5E
1581095435.06,$M4.1 33261 595 501 -22153 -27315 0 0 *5B
1581095436.17,$M4.1 33262 597 507 -22153 -27315 0 0 *5C
1581095437.28,$M4.1 33263 599 511 -22153 -27315 0 0 *54
1581095438.42,$M4.1 33264 597 501 -22153 -27315 0 0 *5C
1581095439.54,$M4.1 33265 595 505 -22153 -27315 0 0 *5B
1581095440.69,$M4.1 33266 597 505 -22153 -27315 0 0 *5A
1581095441.82,$M4.1 33267 599 501 -22153 -27315 0 0 *51
1581095442.91,$M4.1 33268 599 507 -22153 -27315 0 0 *58
1581095444.03,$M4.1 33269 597 507 -22153 -27315 0 0 *57
1581095445.16,$M4.1 33270 595 505 -22153 -27315 0 0 *5F
1581095446.31,$M4.1 33271 597 505 -22153 -27315 0 0 *5C
1581095447.43,$M4.1 33272 597 507 -22153 -27315 0 0 *5D
1581095448.58,$M4.1 33273 597 505 -22153 -27315 0 0 *5E
1581095449.73,$M4.1 33274 597 501 -22153 -27315 0 0 *5D
1581095450.84,$M4.1 33275 597 489 -22153 -27315 0 0 *5D
1581095451.99,$M4.1 33276 597 493 -22153 -27315 0 0 *55
1581095453.14,$M4.1 33277 597 497 -22153 -27315 0 0 *50
1581095454.26,$M4.1 33278 595 493 -22153 -27315 0 0 *59
1581095455.39,$M4.1 33279 595 497 -22153 -27315 0 0 *5C
1581095456.54,$M4.1 33280 597 501 -22153 -27315 0 0 *56
1581095457.67,$M4.1 33281 595 501 -22153 -27315 0 0 *55
1581095458.79,$M4.1 33282 595 497 -22153 -27315 0 0 *58
1581095459.93,$M4.1 33283 595 497 -22153 -27315 0 0 *59
1581095461.06,$M4.1 33284 595 493 -22153 -27315 0 0 *5A
1581095462.18,$M4.1 33285 595 501 -22153 -27315 0 0 *51
1581095463.28,$M4.1 33286 595 489 -22153 -27315 0 0 *53
1581095464.43,$M4.1 33287 597 493 -22153 -27315 0 0 *5B
1581095465.56,$M4.1 33288 593 489 -22153 -27315 0 0 *5B
1581095466.68,$M4.1 33289 595 493 -22153 -27315 0 0 *57
1581095467.78,$M4.1 33290 595 511 -22153 -27315 0 0 *54
1581095468.88,$M4.1 33291 595 515 -22153 -27315 0 0 *51
1581095470.0,$M4.1 33292 597 515 -22153 -27315 0 0 *50
1581095471.1,$M4.1 33293 595 511 -22153 -27315 0 0 *57
1581095472.2,$M4.1 33294 595 507 -22153 -27315 0 0 *57
1581095473.33,$M4.1 33295 595 501 -22153 -27315 0 0 *50
1581095474.45,$M4.1 33296 595 497 -22153 -27315 0 0 *5D
1581095475.58,$M4.1 33297 595 493 -22153 -27315 0 0 *58
1581095476.68,$M4.1 33298 595 489 -22153 -27315 0 0 *5C
1581095477.82,$M4.1 33299 595 493 -22153 -27315 0 0 *56
1581095478.94,$M4.1 33300 593 485 -22153 -27315 0 0 *56
1581095480.07,$M4.1 33301 593 489 -22153 -27315 0 0 *5B
1581095481.17,$M4.1 33302 591 489 -22153 -27315 0 0 *5A
1581095482.29,$M4.1 33303 593 489 -22153 -27315 0 0 *59
1581095483.42,$M4.1 33304 593 489 -22153 -27315 0 0 *5E
1581095484.55,$M4.1 33305 591 501 -22153 -27315 0 0 *5C
1581095485.67,$M4.1 33306 591 497 -22153 -27315 0 0 *51
1581095486.8,$M4.1 33307 595 501 -22153 -27315 0 0 *5A
1581095487.94,$M4.1 33308 591 493 -22153 -27315 0 0 *5B
1581095489.05,$M4.1 33309 593 489 -22153 -27315 0 0 *53
1581095490.2,$M4.1 33310 593 497 -22153 -27315 0 0 *54
1581095491.35,$M4.1 33311 593 493 -22153 -27315 0 0 *51
1581095492.52,$M4.1 33312 593 497 -22153 -27315 0 0 *56
1581095493.67,$M4.1 33313 593 493 -22153 -27315 0 0 *53
1581095494.82,$M4.1 33314 593 493 -22153 -27315 0 0 *54
1581095495.97,$M4.1 33315 593 493 -22153 -27315 0 0 *55
1581095497.13,$M4.1 33316 593 501 -22153 -27315 0 0 *5C
1581095498.25,$M4.1 33317 591 505 -22153 -27315 0 0 *5B
1581095499.41,$M4.1 33318 593 505 -22153 -27315 0 0 *56
1581095500.56,$M4.1 33319 593 501 -22153 -27315 0 0 *53
1581095501.71,$M4.1 33320 593 501 -22153 -27315 0 0 *59
1581095502.88,$M4.1 33321 593 497 -22153 -27315 0 0 *56
1581095503.99,$M4.1 33322 591 501 -22153 -27315 0 0 *59
1581095505.14,$M4.1 33323 593 497 -22153 -27315 0 0 *54
1581095506.28,$M4.1 33324 591 501 -22153 -27315 0 0 *5F
1581095507.41,$M4.1 33325 591 505 -22153 -27315 0 0 *5A
1581095508.49,$M4.1 33326 591 507 -22153 -27315 0 0 *5B
1581095509.63,$M4.1 33327 593 507 -22153 -27315 0 0 *58
1581095510.73,$M4.1 33328 591 519 -22153 -27315 0 0 *5A
1581095511.85,$M4.1 33329 593 537 -22153 -27315 0 0 *55
1581095512.95,$M4.1 33330 591 519 -22153 -27315 0 0 *53
1581095514.05,$M4.1 33331 591 511 -22153 -27315 0 0 *5A
1581095515.18,$M4.1 33332 591 493 -22153 -27315 0 0 *52
1581095516.33,$M4.1 33333 593 493 -22153 -27315 0 0 *51
1581095517.46,$M4.1 33334 591 501 -22153 -27315 0 0 *5E
1581095518.61,$M4.1 33335 593 501 -22153 -27315 0 0 *5D
1581095519.73,$M4.1 33336 593 507 -22153 -27315 0 0 *58
1581095520.83,$M4.1 33337 591 507 -22153 -27315 0 0 *5B
1581095521.96,$M4.1 33338 593 507 -22153 -27315 0 0 *56
1581095523.08,$M4.1 33339 593 507 -22153 -27315 0 0 *57
1581095524.2,$M4.1 33340 593 507 -22153 -27315 0 0 *59
1581095525.33,$M4.1 33341 593 507 -22153 -27315 0 0 *58
1581095526.45,$M4.1 33342 593 507 -22153 -27315 0 0 *5B
1581095527.58,$M4.1 33343 593 511 -22153 -27315 0 0 *5D
1581095528.67,$M4.1 33344 591 507 -22153 -27315 0 0 *5F
1581095529.83,$M4.1 33345 593 505 -22153 -27315 0 0 *5E
1581095530.95,$M4.1 33346 591 497 -22153 -27315 0 0 *55
1581095532.12,$M4.1 33347 593 501 -22153 -27315 0 0 *58
1581095533.26,$M4.1 33348 593 493 -22153 -27315 0 0 *5D
1581095534.4,$M4.1 33349 591 501 -22153 -27315 0 0 *54
1581095535.48,$M4.1 33350 591 507 -22153 -27315 0 0 *5A
1581095536.62,$M4.1 33351 593 507 -22153 -27315 0 0 *59
1581095537.72,$M4.1 33352 591 507 -22153 -27315 0 0 *58
1581095538.85,$M4.1 33353 593 527 -22153 -27315 0 0 *59
1581095539.97,$M4.1 33354 593 529 -22153 -27315 0 0 *50
1581095541.07,$M4.1 33355 591 519 -22153 -27315 0 0 *50
1581095542.2,$M4.1 33356 593 511 -22153 -27315 0 0 *59
1581095543.34,$M4.1 33357 593 511 -22153 -27315 0 0 *58
1581095544.42,$M4.1 33358 591 511 -22153 -27315 0 0 *55
1581095545.55,$M4.1 33359 589 515 -22153 -27315 0 0 *59
1581095546.67,$M4.1 33360 593 511 -22153 -27315 0 0 *5C
1581095547.77,$M4.1 33361 591 511 -22153 -27315 0 0 *5F
1581095548.87,$M4.1 33362 591 511 -22153 -27315 0 0 *5C
1581095549.99,$M4.1 33363 593 511 -22153 -27315 0 0 *5F
1581095551.09,$M4.1 33364 595 507 -22153 -27315 0 0 *59
1581095552.19,$M4.1 33365 591 507 -22153 -27315 0 0 *5C
1581095553.31,$M4.1 33366 593 511 -22153 -27315 0 0 *5A
1581095554.45,$M4.1 33367 593 529 -22153 -27315 0 0 *50
1581095555.56,$M4.1 33368 593 523 -22153 -27315 0 0 *55
1581095556.7,$M4.1 33369 591 505 -22153 -27315 0 0 *52
1581095557.85,$M4.1 33370 593 501 -22153 -27315 0 0 *5C
1581095558.99,$M4.1 33371 593 505 -22153 -27315 0 0 *59
1581095560.16,$M4.1 33372 593 501 -22153 -27315 0 0 *5E
1581095561.31,$M4.1 33373 593 497 -22153 -27315 0 0 *51
1581095562.46,$M4.1 33374 593 497 -22153 -27315 0 0 *56
1581095563.59,$M4.1 33375 591 505 -22153 -27315 0 0 *5F
1581095564.69,$M4.1 33376 591 507 -22153 -27315 0 0 *5E
1581095565.84,$M4.1 33377 593 505 -22153 -27315 0 0 *5F
1581095566.94,$M4.1 33378 591 507 -22153 -27315 0 0 *50
1581095568.06,$M4.1 33379 593 507 -22153 -27315 0 0 *53
1581095569.19,$M4.1 33380 593 519 -22153 -27315 0 0 *5A
1581095570.29,$M4.1 33381 591 523 -22153 -27315 0 0 *50
1581095571.44,$M4.1 33382 593 527 -22153 -27315 0 0 *55
1581095572.53,$M4.1 33383 591 529 -22153 -27315 0 0 *58
1581095573.66,$M4.1 33384 593 533 -22153 -27315 0 0 *56
1581095574.75,$M4.1 33385 595 541 -22153 -27315 0 0 *54
1581095575.85,$M4.1 33386 595 523 -22153 -27315 0 0 *53
1581095576.95,$M4.1 33387 595 515 -22153 -27315 0 0 *57
1581095578.07,$M4.1 33388 595 527 -22153 -27315 0 0 *59
1581095579.2,$M4.1 33389 593 523 -22153 -27315 0 0 *5A
1581095580.32,$M4.1 33390 593 519 -22153 -27315 0 0 *5B
1581095581.45,$M4.1 33391 595 505 -22153 -27315 0 0 *51
1581095582.6,$M4.1 33392 593 505 -22153 -27315 0 0 *54
1581095583.7,$M4.1 33393 591 507 -22153 -27315 0 0 *55
1581095584.8,$M4.1 33394 591 519 -22153 -27315 0 0 *5D
1581095585.92,$M4.1 33395 595 527 -22153 -27315 0 0 *55
1581095587.02,$M4.1 33396 595 523 -22153 -27315 0 0 *52
1581095588.17,$M4.1 33397 593 527 -22153 -27315 0 0 *51
1581095589.29,$M4.1 33398 593 511 -22153 -27315 0 0 *5B
1581095590.42,$M4.1 33399 593 519 -22153 -27315 0 0 *52
1581095591.57,$M4.1 33400 593 527 -22153 -27315 0 0 *58
1581095592.66,$M4.1 33401 595 507 -22153 -27315 0 0 *5D
1581095593.79,$M4.1 33402 593 485 -22153 -27315 0 0 *53
1581095594.94,$M4.1 33403 593 479 -22153 -27315 0 0 *51
1581095596.07,$M4.1 33404 593 485 -22153 -27315 0 0 *55
1581095597.19,$M4.1 33405 591 501 -22153 -27315 0 0 *5B
1581095598.32,$M4.1 33406 593 507 -22153 -27315 0 0 *5C
1581095599.47,$M4.1 33407 593 505 -22153 -27315 0 0 *5F
1581095600.59,$M4.1 33408 593 507 -22153 -27315 0 0 *52
1581095601.72,$M4.1 33409 593 507 -22153 -27315 0 0 *53
1581095602.84,$M4.1 33410 593 507 -22153 -27315 0 0 *5B
1581095603.94,$M4.1 33411 591 507 -22153 -27315 0 0 *58
1581095605.06,$M4.1 33412 591 505 -22153 -27315 0 0 *59
1581095606.19,$M4.1 33413 591 501 -22153 -27315 0 0 *5C
1581095607.34,$M4.1 33414 593 505 -22153 -27315 0 0 *5D
1581095608.47,$M4.1 33415 593 507 -22153 -27315 0 0 *5E
1581095609.58,$M4.1 33416 591 507 -22153 -27315 0 0 *5F
1581095610.69,$M4.1 33417 591 501 -22153 -27315 0 0 *58
