1581059168.61,$M4.1 795 757 511 -22153 -27315 0 0 *58
1581059169.71,$M4.1 796 751 505 -22153 -27315 0 0 *58
1581059170.81,$M4.1 797 755 505 -22153 -27315 0 0 *5D
1581059171.89,$M4.1 798 755 507 -22153 -27315 0 0 *50
1581059172.99,$M4.1 799 751 505 -22153 -27315 0 0 *57
1581059174.1,$M4.1 800 751 505 -22153 -27315 0 0 *58
1581059175.17,$M4.1 801 751 511 -22153 -27315 0 0 *5C
1581059176.25,$M4.1 802 751 515 -22153 -27315 0 0 *5B
1581059177.32,$M4.1 803 755 511 -22153 -27315 0 0 *5A
1581059178.42,$M4.1 804 749 515 -22153 -27315 0 0 *54
1581059179.49,$M4.1 805 751 523 -22153 -27315 0 0 *59
1581059180.58,$M4.1 806 755 519 -22153 -27315 0 0 *57
1581059181.65,$M4.1 807 751 523 -22153 -27315 0 0 *5B
1581059182.72,$M4.1 808 751 507 -22153 -27315 0 0 *52
1581059183.8,$M4.1 809 751 507 -22153 -27315 0 0 *53
1581059184.87,$M4.1 810 751 515 -22153 -27315 0 0 *58
1581059185.94,$M4.1 811 751 523 -22153 -27315 0 0 *5C
1581059187.01,$M4.1 812 751 507 -22153 -27315 0 0 *59
1581059188.11,$M4.1 813 749 511 -22153 -27315 0 0 *56
1581059189.21,$M4.1 814 749 511 -22153 -27315 0 0 *51
1581059190.31,$M4.1 815 749 523 -22153 -27315 0 0 *51
1581059191.41,$M4.1 816 749 515 -22153 -27315 0 0 *57
1581059192.5,$M4.1 817 751 523 -22153 -27315 0 0 *5A
1581059193.58,$M4.1 818 751 527 -22153 -27315 0 0 *51
1581059194.65,$M4.1 819 751 523 -22153 -27315 0 0 *54
1581059195.72,$M4.1 820 751 511 -22153 -27315 0 0 *5F
1581059196.81,$M4.1 821 751 523 -22153 -27315 0 0 *5F
1581059197.88,$M4.1 822 751 529 -22153 -27315 0 0 *56
1581059198.95,$M4.1 823 751 537 -22153 -27315 0 0 *58
1581059200.05,$M4.1 824 749 523 -22153 -27315 0 0 *53
1581059201.15,$M4.1 825 749 515 -22153 -27315 0 0 *57
1581059202.25,$M4.1 826 749 523 -22153 -27315 0 0 *51
1581059203.32,$M4.1 827 751 515 -22153 -27315 0 0 *5C
1581059204.39,$M4.1 828 755 529 -22153 -27315 0 0 *58
1581059205.48,$M4.1 829 749 529 -22153 -27315 0 0 *54
1581059206.58,$M4.1 830 749 537 -22153 -27315 0 0 *53
1581059207.65,$M4.1 831 751 533 -22153 -27315 0 0 *5F
1581059208.75,$M4.1 832 749 523 -22153 -27315 0 0 *54
1581059209.85,$M4.1 833 749 515 -22153 -27315 0 0 *50
1581059210.95,$M4.1 834 749 523 -22153 -27315 0 0 *52
1581059212.02,$M4.1 835 751 537 -22153 -27315 0 0 *5F
1581059213.12,$M4.1 836 749 545 -22153 -27315 0 0 *50
1581059214.19,$M4.1 837 751 549 -22153 -27315 0 0 *54
1581059215.26,$M4.1 838 751 545 -22153 -27315 0 0 *57
1581059216.33,$M4.1 839 751 537 -22153 -27315 0 0 *53
1581059217.4,$M4.1 840 751 537 -22153 -27315 0 0 *5D
1581059218.47,$M4.1 841 751 549 -22153 -27315 0 0 *55
1581059219.58,$M4.1 842 749 551 -22153 -27315 0 0 *56
1581059220.67,$M4.1 843 751 563 -22153 -27315 0 0 *5F
1581059221.74,$M4.1 844 751 559 -22153 -27315 0 0 *51
1581059222.81,$M4.1 845 755 559 -22153 -27315 0 0 *54
1581059223.89,$M4.1 846 755 559 -22153 -27315 0 0 *57
1581059224.98,$M4.1 847 751 555 -22153 -27315 0 0 *5E
1581059226.06,$M4.1 848 755 563 -22153 -27315 0 0 *50
1581059227.13,$M4.1 849 755 567 -22153 -27315 0 0 *55
1581059228.25,$M4.1 850 755 573 -22153 -27315 0 0 *58
1581059229.37,$M4.1 851 757 589 -22153 -27315 0 0 *5E
1581059230.5,$M4.1 852 757 589 -22153 -27315 0 0 *5D
1581059231.62,$M4.1 853 757 577 -22153 -27315 0 0 *5D
1581059232.7,$M4.1 854 759 577 -22153 -27315 0 0 *54
1581059233.84,$M4.1 855 757 573 -22153 -27315 0 0 *5F
1581059234.95,$M4.1 856 757 577 -22153 -27315 0 0 *58
1581059236.04,$M4.1 857 759 573 -22153 -27315 0 0 *53
1581059237.14,$M4.1 858 759 577 -22153 -27315 0 0 *58
1581059238.24,$M4.1 859 759 573 -22153 -27315 0 0 *5D
1581059239.36,$M4.1 860 757 581 -22153 -27315 0 0 *54
1581059240.49,$M4.1 861 761 581 -22153 -27315 0 0 *50
1581059241.58,$M4.1 862 759 585 -22153 -27315 0 0 *5C
1581059242.66,$M4.1 863 759 571 -22153 -27315 0 0 *56
1581059243.73,$M4.1 864 759 563 -22153 -27315 0 0 *52
1581059244.83,$M4.1 865 761 559 -22153 -27315 0 0 *51
1581059245.9,$M4.1 866 759 559 -22153 -27315 0 0 *59
1581059247.0,$M4.1 867 759 551 -22153 -27315 0 0 *50
1581059248.12,$M4.1 868 761 555 -22153 -27315 0 0 *50
1581059249.21,$M4.1 869 759 555 -22153 -27315 0 0 *5A
1581059250.31,$M4.1 870 759 555 -22153 -27315 0 0 *52
1581059251.41,$M4.1 871 761 559 -22153 -27315 0 0 *54
1581059252.51,$M4.1 872 761 549 -22153 -27315 0 0 *56
1581059253.58,$M4.1 873 759 549 -22153 -27315 0 0 *5C
1581059254.7,$M4.1 874 757 551 -22153 -27315 0 0 *5C
1581059255.77,$M4.1 875 759 559 -22153 -27315 0 0 *5B
1581059256.87,$M4.1 876 761 567 -22153 -27315 0 0 *5E
1581059257.94,$M4.1 877 759 571 -22153 -27315 0 0 *53
1581059259.06,$M4.1 878 761 577 -22153 -27315 0 0 *51
1581059260.16,$M4.1 879 763 581 -22153 -27315 0 0 *5B
1581059261.27,$M4.1 880 761 585 -22153 -27315 0 0 *5B
1581059262.41,$M4.1 881 761 573 -22153 -27315 0 0 *53
1581059263.51,$M4.1 882 761 571 -22153 -27315 0 0 *52
1581059264.61,$M4.1 883 761 559 -22153 -27315 0 0 *59
1581059265.71,$M4.1 884 761 563 -22153 -27315 0 0 *57
1581059266.81,$M4.1 885 761 563 -22153 -27315 0 0 *56
1581059267.93,$M4.1 886 761 573 -22153 -27315 0 0 *54
1581059269.05,$M4.1 887 763 589 -22153 -27315 0 0 *52
1581059270.16,$M4.1 888 761 589 -22153 -27315 0 0 *5F
1581059271.3,$M4.1 889 761 585 -22153 -27315 0 0 *52
1581059272.41,$M4.1 890 761 581 -22153 -27315 0 0 *5E
1581059273.5,$M4.1 891 763 595 -22153 -27315 0 0 *58
1581059274.57,$M4.1 892 767 595 -22153 -27315 0 0 *5F
1581059275.67,$M4.1 893 763 581 -22153 -27315 0 0 *5F
1581059276.76,$M4.1 894 763 573 -22153 -27315 0 0 *55
1581059277.89,$M4.1 895 765 589 -22153 -27315 0 0 *57
1581059278.99,$M4.1 896 763 589 -22153 -27315 0 0 *52
1581059280.12,$M4.1 897 765 593 -22153 -27315 0 0 *5E
1581059281.19,$M4.1 898 767 599 -22153 -27315 0 0 *59
1581059282.29,$M4.1 899 765 595 -22153 -27315 0 0 *56
1581059283.4,$M4.1 900 765 603 -22153 -27315 0 0 *5B
1581059284.48,$M4.1 901 767 595 -22153 -27315 0 0 *54
1581059285.6,$M4.1 902 765 589 -22153 -27315 0 0 *58
1581059286.7,$M4.1 903 767 589 -22153 -27315 0 0 *5B
1581059287.8,$M4.1 904 767 585 -22153 -27315 0 0 *50
1581059288.9,$M4.1 905 767 593 -22153 -27315 0 0 *56
1581059290.0,$M4.1 906 767 581 -22153 -27315 0 0 *56
1581059291.07,$M4.1 907 767 571 -22153 -27315 0 0 *58
1581059292.16,$M4.1 908 765 571 -22153 -27315 0 0 *55
1581059293.26,$M4.1 909 765 571 -22153 -27315 0 0 *54
1581059294.34,$M4.1 910 767 577 -22153 -27315 0 0 *58
1581059295.45,$M4.1 911 767 581 -22153 -27315 0 0 *50
1581059296.56,$M4.1 912 765 577 -22153 -27315 0 0 *58
1581059297.65,$M4.1 913 767 577 -22153 -27315 0 0 *5B
1581059298.75,$M4.1 914 767 573 -22153 -27315 0 0 *58
1581059299.87,$M4.1 915 765 551 -22153 -27315 0 0 *5B
1581059300.94,$M4.1 916 767 549 -22153 -27315 0 0 *53
1581059302.05,$M4.1 917 765 551 -22153 -27315 0 0 *59
1581059303.12,$M4.1 918 771 567 -22153 -27315 0 0 *56
1581059304.19,$M4.1 919 767 567 -22153 -27315 0 0 *50
1581059305.29,$M4.1 920 765 571 -22153 -27315 0 0 *5F
1581059306.38,$M4.1 921 767 577 -22153 -27315 0 0 *5A
1581059307.48,$M4.1 922 767 585 -22153 -27315 0 0 *54
1581059308.55,$M4.1 923 767 595 -22153 -27315 0 0 *54
1581059309.65,$M4.1 924 767 593 -22153 -27315 0 0 *55
1581059310.72,$M4.1 925 767 599 -22153 -27315 0 0 *5E
1581059311.81,$M4.1 926 767 603 -22153 -27315 0 0 *5D
1581059312.87,$M4.1 927 767 603 -22153 -27315 0 0 *5C
1581059313.96,$M4.1 928 767 599 -22153 -27315 0 0 *53
1581059315.03,$M4.1 929 767 603 -22153 -27315 0 0 *52
1581059316.11,$M4.1 930 771 603 -22153 -27315 0 0 *5D
1581059317.19,$M4.1 931 771 607 -22153 -27315 0 0 *58
1581059318.29,$M4.1 932 773 607 -22153 -27315 0 0 *59
1581059319.37,$M4.1 933 773 595 -22153 -27315 0 0 *50
1581059320.47,$M4.1 934 771 589 -22153 -27315 0 0 *58
1581059321.59,$M4.1 935 773 585 -22153 -27315 0 0 *57
1581059322.72,$M4.1 936 773 593 -22153 -27315 0 0 *53
1581059323.81,$M4.1 937 771 585 -22153 -27315 0 0 *57
1581059324.93,$M4.1 938 773 581 -22153 -27315 0 0 *5E
1581059326.04,$M4.1 939 773 577 -22153 -27315 0 0 *56
1581059327.16,$M4.1 940 773 585 -22153 -27315 0 0 *55
1581059328.28,$M4.1 941 773 589 -22153 -27315 0 0 *58
1581059329.4,$M4.1 942 773 585 -22153 -27315 0 0 *57
1581059330.51,$M4.1 943 773 577 -22153 -27315 0 0 *5B
1581059331.61,$M4.1 944 773 571 -22153 -27315 0 0 *5A
1581059332.68,$M4.1 945 771 567 -22153 -27315 0 0 *5E
1581059333.77,$M4.1 946 773 567 -22153 -27315 0 0 *5F
1581059334.87,$M4.1 947 773 567 -22153 -27315 0 0 *5E
1581059335.97,$M4.1 948 773 567 -22153 -27315 0 0 *51
1581059337.06,$M4.1 949 771 573 -22153 -27315 0 0 *57
1581059338.19,$M4.1 950 773 581 -22153 -27315 0 0 *50
1581059339.28,$M4.1 951 771 589 -22153 -27315 0 0 *5B
1581059340.41,$M4.1 952 773 589 -22153 -27315 0 0 *5A
1581059341.49,$M4.1 953 771 577 -22153 -27315 0 0 *58
1581059342.61,$M4.1 954 773 573 -22153 -27315 0 0 *59
1581059343.73,$M4.1 955 773 581 -22153 -27315 0 0 *55
1581059344.84,$M4.1 956 773 581 -22153 -27315 0 0 *56
1581059345.95,$M4.1 957 771 581 -22153 -27315 0 0 *55
1581059347.06,$M4.1 958 773 581 -22153 -27315 0 0 *58
1581059348.2,$M4.1 959 773 589 -22153 -27315 0 0 *51
1581059349.31,$M4.1 960 773 589 -22153 -27315 0 0 *5B
1581059350.42,$M4.1 961 773 595 -22153 -27315 0 0 *57
1581059351.48,$M4.1 962 775 595 -22153 -27315 0 0 *52
1581059352.55,$M4.1 963 775 595 -22153 -27315 0 0 *53
1581059353.62,$M4.1 964 775 599 -22153 -27315 0 0 *58
1581059354.71,$M4.1 965 775 595 -22153 -27315 0 0 *55
1581059355.78,$M4.1 966 775 595 -22153 -27315 0 0 *56
1581059356.85,$M4.1 967 775 599 -22153 -27315 0 0 *5B
1581059357.95,$M4.1 968 777 595 -22153 -27315 0 0 *5A
1581059359.08,$M4.1 969 773 593 -22153 -27315 0 0 *59
1581059360.15,$M4.1 970 775 599 -22153 -27315 0 0 *5D
1581059361.25,$M4.1 971 775 593 -22153 -27315 0 0 *56
1581059362.35,$M4.1 972 775 593 -22153 -27315 0 0 *55
1581059363.46,$M4.1 973 775 589 -22153 -27315 0 0 *5F
1581059364.56,$M4.1 974 775 593 -22153 -27315 0 0 *53
1581059365.66,$M4.1 975 775 593 -22153 -27315 0 0 *52
1581059366.79,$M4.1 976 777 593 -22153 -27315 0 0 *53
1581059367.88,$M4.1 977 775 593 -22153 -27315 0 0 *50
1581059368.98,$M4.1 978 775 593 -22153 -27315 0 0 *5F
1581059370.11,$M4.1 979 777 593 -22153 -27315 0 0 *5C
1581059371.21,$M4.1 980 775 593 -22153 -27315 0 0 *58
1581059372.32,$M4.1 981 775 593 -22153 -27315 0 0 *59
1581059373.42,$M4.1 982 777 595 -22153 -27315 0 0 *5E
1581059374.52,$M4.1 983 777 595 -22153 -27315 0 0 *5F
1581059375.59,$M4.1 984 779 607 -22153 -27315 0 0 *5E
1581059376.7,$M4.1 985 777 603 -22153 -27315 0 0 *55
1581059377.82,$M4.1 986 777 603 -22153 -27315 0 0 *56
1581059378.92,$M4.1 987 777 607 -22153 -27315 0 0 *53
1581059380.02,$M4.1 988 777 603 -22153 -27315 0 0 *58
1581059381.11,$M4.1 989 779 603 -22153 -27315 0 0 *57
1581059382.18,$M4.1 990 779 611 -22153 -27315 0 0 *5C
1581059383.28,$M4.1 991 779 613 -22153 -27315 0 0 *5F
1581059384.35,$M4.1 992 779 611 -22153 -27315 0 0 *5E
1581059385.47,$M4.1 993 781 613 -22153 -27315 0 0 *5A
1581059386.6,$M4.1 994 777 589 -22153 -27315 0 0 *54
1581059387.7,$M4.1 995 779 593 -22153 -27315 0 0 *50
1581059388.79,$M4.1 996 779 585 -22153 -27315 0 0 *54
1581059389.89,$M4.1 997 779 581 -22153 -27315 0 0 *51
1581059390.99,$M4.1 998 779 581 -22153 -27315 0 0 *5E
1581059392.11,$M4.1 999 777 585 -22153 -27315 0 0 *55
1581059393.22,$M4.1 1000 779 593 -22153 -27315 0 0 *64
1581059394.31,$M4.1 1001 781 595 -22153 -27315 0 0 *64
1581059395.41,$M4.1 1002 779 593 -22153 -27315 0 0 *66
1581059396.5,$M4.1 1003 779 595 -22153 -27315 0 0 *61
1581059397.61,$M4.1 1004 777 595 -22153 -27315 0 0 *68
1581059398.7,$M4.1 1005 781 607 -22153 -27315 0 0 *68
1581059399.77,$M4.1 1006 779 607 -22153 -27315 0 0 *6C
1581059400.85,$M4.1 1007 779 611 -22153 -27315 0 0 *6A
1581059401.94,$M4.1 1008 781 611 -22153 -27315 0 0 *62
1581059403.02,$M4.1 1009 779 603 -22153 -27315 0 0 *67
1581059404.11,$M4.1 1010 781 607 -22153 -27315 0 0 *6C
1581059405.19,$M4.1 1011 781 607 -22153 -27315 0 0 *6D
1581059406.28,$M4.1 1012 781 603 -22153 -27315 0 0 *6A
1581059407.36,$M4.1 1013 781 607 -22153 -27315 0 0 *6F
1581059408.47,$M4.1 1014 781 603 -22153 -27315 0 0 *6C
1581059409.55,$M4.1 1015 781 603 -22153 -27315 0 0 *6D
1581059410.64,$M4.1 1016 781 607 -22153 -27315 0 0 *6A
1581059411.74,$M4.1 1017 781 603 -22153 -27315 0 0 *6F
1581059412.81,$M4.1 1018 781 607 -22153 -27315 0 0 *64
1581059413.91,$M4.1 1019 781 603 -22153 -27315 0 0 *61
1581059415.01,$M4.1 1020 783 607 -22153 -27315 0 0 *6D
1581059416.09,$M4.1 1021 781 607 -22153 -27315 0 0 *6E
1581059417.18,$M4.1 1022 781 603 -22153 -27315 0 0 *69
1581059418.3,$M4.1 1023 783 603 -22153 -27315 0 0 *6A
1581059419.38,$M4.1 1024 779 599 -22153 -27315 0 0 *68
1581059420.48,$M4.1 1025 783 607 -22153 -27315 0 0 *68
1581059421.57,$M4.1 1026 781 611 -22153 -27315 0 0 *6E
1581059422.65,$M4.1 1027 781 611 -22153 -27315 0 0 *6F
1581059423.74,$M4.1 1028 781 611 -22153 -27315 0 0 *60
1581059424.87,$M4.1 1029 783 613 -22153 -27315 0 0 *61
1581059425.99,$M4.1 1030 783 607 -22153 -27315 0 0 *6C
1581059427.12,$M4.1 1031 787 613 -22153 -27315 0 0 *6C
1581059428.22,$M4.1 1032 783 607 -22153 -27315 0 0 *6E
1581059429.33,$M4.1 1033 783 607 -22153 -27315 0 0 *6F
1581059430.44,$M4.1 1034 783 603 -22153 -27315 0 0 *6C
1581059431.56,$M4.1 1035 783 603 -22153 -27315 0 0 *6D
1581059432.66,$M4.1 1036 787 607 -22153 -27315 0 0 *6E
1581059433.75,$M4.1 1037 789 611 -22153 -27315 0 0 *66
1581059434.86,$M4.1 1038 783 603 -22153 -27315 0 0 *60
1581059435.98,$M4.1 1039 787 607 -22153 -27315 0 0 *61
1581059437.08,$M4.1 1040 783 607 -22153 -27315 0 0 *6B
1581059438.2,$M4.1 1041 789 613 -22153 -27315 0 0 *65
1581059439.3,$M4.1 1042 783 611 -22153 -27315 0 0 *6E
1581059440.43,$M4.1 1043 783 617 -22153 -27315 0 0 *69
1581059441.55,$M4.1 1044 787 629 -22153 -27315 0 0 *67
1581059442.67,$M4.1 1045 783 625 -22153 -27315 0 0 *6E
1581059443.79,$M4.1 1046 787 621 -22153 -27315 0 0 *6D
1581059444.92,$M4.1 1047 787 613 -22153 -27315 0 0 *6D
1581059446.04,$M4.1 1048 787 607 -22153 -27315 0 0 *67
1581059447.15,$M4.1 1049 787 603 -22153 -27315 0 0 *62
1581059448.27,$M4.1 1050 787 599 -22153 -27315 0 0 *6A
1581059449.4,$M4.1 1051 783 593 -22153 -27315 0 0 *65
1581059450.52,$M4.1 1052 787 599 -22153 -27315 0 0 *68
1581059451.62,$M4.1 1053 783 599 -22153 -27315 0 0 *6D
1581059452.72,$M4.1 1054 783 599 -22153 -27315 0 0 *6A
1581059453.84,$M4.1 1055 787 607 -22153 -27315 0 0 *6B
1581059454.94,$M4.1 1056 787 607 -22153 -27315 0 0 *68
1581059456.06,$M4.1 1057 787 611 -22153 -27315 0 0 *6E
1581059457.15,$M4.1 1058 789 611 -22153 -27315 0 0 *6F
1581059458.23,$M4.1 1059 789 607 -22153 -27315 0 0 *69
1581059459.35,$M4.1 1060 787 603 -22153 -27315 0 0 *69
1581059460.47,$M4.1 1061 787 603 -22153 -27315 0 0 *68
1581059461.58,$M4.1 1062 787 603 -22153 -27315 0 0 *6B
1581059462.7,$M4.1 1063 787 599 -22153 -27315 0 0 *6A
1581059463.78,$M4.1 1064 789 603 -22153 -27315 0 0 *63
1581059464.87,$M4.1 1065 789 595 -22153 -27315 0 0 *6E
1581059465.99,$M4.1 1066 787 595 -22153 -27315 0 0 *63
1581059467.07,$M4.1 1067 789 599 -22153 -27315 0 0 *60
1581059468.16,$M4.1 1068 789 603 -22153 -27315 0 0 *6F
1581059469.27,$M4.1 1069 787 611 -22153 -27315 0 0 *63
1581059470.42,$M4.1 1070 787 613 -22153 -27315 0 0 *69
1581059471.56,$M4.1 1071 787 617 -22153 -27315 0 0 *6C
1581059472.67,$M4.1 1072 787 625 -22153 -27315 0 0 *6E
1581059473.76,$M4.1 1073 789 629 -22153 -27315 0 0 *6D
1581059474.86,$M4.1 1074 789 629 -22153 -27315 0 0 *6A
1581059475.98,$M4.1 1075 791 633 -22153 -27315 0 0 *69
1581059477.1,$M4.1 1076 791 629 -22153 -27315 0 0 *61
1581059478.18,$M4.1 1077 789 629 -22153 -27315 0 0 *69
1581059479.27,$M4.1 1078 789 629 -22153 -27315 0 0 *66
1581059480.38,$M4.1 1079 791 629 -22153 -27315 0 0 *6E
1581059481.48,$M4.1 1080 789 629 -22153 -27315 0 0 *61
1581059482.6,$M4.1 1081 791 629 -22153 -27315 0 0 *69
1581059483.7,$M4.1 1082 791 629 -22153 -27315 0 0 *6A
1581059484.82,$M4.1 1083 791 621 -22153 -27315 0 0 *63
1581059485.94,$M4.1 1084 791 629 -22153 -27315 0 0 *6C
1581059487.07,$M4.1 1085 791 617 -22153 -27315 0 0 *60
1581059488.19,$M4.1 1086 793 617 -22153 -27315 0 0 *61
1581059489.31,$M4.1 1087 791 611 -22153 -27315 0 0 *64
1581059490.41,$M4.1 1088 793 617 -22153 -27315 0 0 *6F
1581059491.52,$M4.1 1089 793 613 -22153 -27315 0 0 *6A
1581059492.61,$M4.1 1090 793 607 -22153 -27315 0 0 *67
1581059493.73,$M4.1 1091 791 603 -22153 -27315 0 0 *60
1581059494.83,$M4.1 1092 793 617 -22153 -27315 0 0 *64
1581059495.95,$M4.1 1093 793 617 -22153 -27315 0 0 *65
1581059497.03,$M4.1 1094 793 621 -22153 -27315 0 0 *67
1581059498.13,$M4.1 1095 793 621 -22153 -27315 0 0 *66
1581059499.22,$M4.1 1096 793 621 -22153 -27315 0 0 *65
1581059500.33,$M4.1 1097 795 625 -22153 -27315 0 0 *66
1581059501.45,$M4.1 1098 793 617 -22153 -27315 0 0 *6E
1581059502.55,$M4.1 1099 793 617 -22153 -27315 0 0 *6F
1581059503.67,$M4.1 1100 793 613 -22153 -27315 0 0 *6A
1581059504.79,$M4.1 1101 793 613 -22153 -27315 0 0 *6B
1581059505.89,$M4.1 1102 793 613 -22153 -27315 0 0 *68
1581059507.02,$M4.1 1103 795 617 -22153 -27315 0 0 *6B
1581059508.16,$M4.1 1104 795 617 -22153 -27315 0 0 *6C
1581059509.24,$M4.1 1105 793 611 -22153 -27315 0 0 *6D
1581059510.37,$M4.1 1106 795 613 -22153 -27315 0 0 *6A
1581059511.49,$M4.1 1107 793 613 -22153 -27315 0 0 *6D
1581059512.58,$M4.1 1108 793 607 -22153 -27315 0 0 *67
1581059513.66,$M4.1 1109 793 607 -22153 -27315 0 0 *66
1581059514.76,$M4.1 1110 795 607 -22153 -27315 0 0 *68
1581059515.86,$M4.1 1111 795 607 -22153 -27315 0 0 *69
1581059516.97,$M4.1 1112 793 603 -22153 -27315 0 0 *68
1581059518.05,$M4.1 1113 793 611 -22153 -27315 0 0 *6A
1581059519.12,$M4.1 1114 793 607 -22153 -27315 0 0 *6A
1581059520.22,$M4.1 1115 793 603 -22153 -27315 0 0 *6F
1581059521.31,$M4.1 1116 793 607 -22153 -27315 0 0 *68
1581059522.38,$M4.1 1117 793 607 -22153 -27315 0 0 *69
1581059523.49,$M4.1 1118 791 595 -22153 -27315 0 0 *6C
1581059524.58,$M4.1 1119 793 599 -22153 -27315 0 0 *63
1581059525.66,$M4.1 1120 793 603 -22153 -27315 0 0 *69
1581059526.78,$M4.1 1121 795 603 -22153 -27315 0 0 *6E
1581059527.9,$M4.1 1122 795 599 -22153 -27315 0 0 *6D
1581059529.0,$M4.1 1123 795 599 -22153 -27315 0 0 *6C
1581059530.1,$M4.1 1124 793 595 -22153 -27315 0 0 *61
1581059531.19,$M4.1 1125 793 599 -22153 -27315 0 0 *6C
1581059532.27,$M4.1 1126 793 599 -22153 -27315 0 0 *6F
1581059533.36,$M4.1 1127 793 603 -22153 -27315 0 0 *6E
1581059534.46,$M4.1 1128 793 603 -22153 -27315 0 0 *61
1581059535.56,$M4.1 1129 795 607 -22153 -27315 0 0 *62
1581059536.66,$M4.1 1130 795 607 -22153 -27315 0 0 *6A
1581059537.78,$M4.1 1131 795 603 -22153 -27315 0 0 *6F
1581059538.88,$M4.1 1132 793 603 -22153 -27315 0 0 *6A
1581059539.96,$M4.1 1133 793 599 -22153 -27315 0 0 *6B
1581059541.07,$M4.1 1134 795 611 -22153 -27315 0 0 *69
1581059542.17,$M4.1 1135 793 603 -22153 -27315 0 0 *6D
1581059543.25,$M4.1 1136 793 603 -22153 -27315 0 0 *6E
1581059544.37,$M4.1 1137 795 607 -22153 -27315 0 0 *6D
1581059545.45,$M4.1 1138 793 603 -22153 -27315 0 0 *60
1581059546.56,$M4.1 1139 793 603 -22153 -27315 0 0 *61
1581059547.66,$M4.1 1140 795 607 -22153 -27315 0 0 *6D
1581059548.74,$M4.1 1141 793 599 -22153 -27315 0 0 *6E
1581059549.84,$M4.1 1142 793 603 -22153 -27315 0 0 *6D
1581059550.93,$M4.1 1143 793 607 -22153 -27315 0 0 *68
1581059552.0,$M4.1 1144 793 607 -22153 -27315 0 0 *6F
1581059553.1,$M4.1 1145 793 603 -22153 -27315 0 0 *6A
1581059554.23,$M4.1 1146 795 613 -22153 -27315 0 0 *6E
1581059555.35,$M4.1 1147 795 603 -22153 -27315 0 0 *6E
1581059556.44,$M4.1 1148 793 603 -22153 -27315 0 0 *67
1581059557.54,$M4.1 1149 795 607 -22153 -27315 0 0 *64
1581059558.64,$M4.1 1150 793 603 -22153 -27315 0 0 *6E
1581059559.74,$M4.1 1151 795 607 -22153 -27315 0 0 *6D
1581059560.82,$M4.1 1152 793 599 -22153 -27315 0 0 *6C
1581059561.93,$M4.1 1153 795 599 -22153 -27315 0 0 *6B
1581059563.06,$M4.1 1154 795 581 -22153 -27315 0 0 *65
1581059564.18,$M4.1 1155 793 573 -22153 -27315 0 0 *6F
1581059565.29,$M4.1 1156 795 573 -22153 -27315 0 0 *6A
1581059566.43,$M4.1 1157 795 581 -22153 -27315 0 0 *66
1581059567.54,$M4.1 1158 793 589 -22153 -27315 0 0 *67
1581059568.65,$M4.1 1159 793 585 -22153 -27315 0 0 *6A
1581059569.76,$M4.1 1160 793 585 -22153 -27315 0 0 *60
1581059570.88,$M4.1 1161 793 593 -22153 -27315 0 0 *66
1581059571.98,$M4.1 1162 793 585 -22153 -27315 0 0 *62
1581059573.1,$M4.1 1163 793 593 -22153 -27315 0 0 *64
1581059574.18,$M4.1 1164 793 595 -22153 -27315 0 0 *65
1581059575.27,$M4.1 1165 793 603 -22153 -27315 0 0 *68
1581059576.35,$M4.1 1166 789 599 -22153 -27315 0 0 *60
1581059577.44,$M4.1 1167 793 607 -22153 -27315 0 0 *6E
1581059578.54,$M4.1 1168 793 603 -22153 -27315 0 0 *65
1581059579.64,$M4.1 1169 793 613 -22153 -27315 0 0 *65
1581059580.73,$M4.1 1170 793 611 -22153 -27315 0 0 *6F
1581059581.85,$M4.1 1171 793 613 -22153 -27315 0 0 *6C
1581059582.93,$M4.1 1172 793 603 -22153 -27315 0 0 *6E
1581059584.05,$M4.1 1173 791 603 -22153 -27315 0 0 *6D
1581059585.15,$M4.1 1174 795 607 -22153 -27315 0 0 *6A
1581059586.27,$M4.1 1175 795 603 -22153 -27315 0 0 *6F
1581059587.37,$M4.1 1176 793 603 -22153 -27315 0 0 *6A
1581059588.45,$M4.1 1177 793 603 -22153 -27315 0 0 *6B
1581059589.54,$M4.1 1178 793 599 -22153 -27315 0 0 *64
1581059590.66,$M4.1 1179 795 603 -22153 -27315 0 0 *63
1581059591.74,$M4.1 1180 793 599 -22153 -27315 0 0 *63
1581059592.83,$M4.1 1181 793 611 -22153 -27315 0 0 *61
1581059593.94,$M4.1 1182 795 611 -22153 -27315 0 0 *64
1581059595.04,$M4.1 1183 793 613 -22153 -27315 0 0 *61
1581059596.18,$M4.1 1184 795 617 -22153 -27315 0 0 *64
1581059597.31,$M4.1 1185 795 617 -22153 -27315 0 0 *65
1581059598.43,$M4.1 1186 795 621 -22153 -27315 0 0 *63
1581059599.54,$M4.1 1187 793 617 -22153 -27315 0 0 *61
1581059600.68,$M4.1 1188 795 617 -22153 -27315 0 0 *68
1581059601.78,$M4.1 1189 795 611 -22153 -27315 0 0 *6F
1581059602.91,$M4.1 1190 795 613 -22153 -27315 0 0 *65
1581059604.03,$M4.1 1191 793 613 -22153 -27315 0 0 *62
1581059605.12,$M4.1 1192 793 611 -22153 -27315 0 0 *63
1581059606.23,$M4.1 1193 795 621 -22153 -27315 0 0 *67
1581059607.32,$M4.1 1194 797 629 -22153 -27315 0 0 *6A
1581059608.44,$M4.1 1195 795 633 -22153 -27315 0 0 *62
