1581563202.3,$M4.1 56222 1467 1385 -22153 -27315 0 0 *59
1581563203.41,$M4.1 56223 1467 1385 -22153 -27315 0 0 *58
1581563204.55,$M4.1 56224 1467 1381 -22153 -27315 0 0 *5B
1581563205.68,$M4.1 56225 1467 1391 -22153 -27315 0 0 *5B
1581563206.78,$M4.1 56226 1465 1385 -22153 -27315 0 0 *5F
1581563207.88,$M4.1 56227 1465 1381 -22153 -27315 0 0 *5A
1581563209.01,$M4.1 56228 1467 1385 -22153 -27315 0 0 *53
1581563210.12,$M4.1 56229 1465 1385 -22153 -27315 0 0 *50
1581563211.23,$M4.1 56230 1467 1389 -22153 -27315 0 0 *56
1581563212.35,$M4.1 56231 1467 1389 -22153 -27315 0 0 *57
1581563213.47,$M4.1 56232 1467 1385 -22153 -27315 0 0 *58
1581563214.55,$M4.1 56233 1465 1389 -22153 -27315 0 0 *57
1581563215.69,$M4.1 56234 1467 1391 -22153 -27315 0 0 *5B
1581563216.8,$M4.1 56235 1465 1395 -22153 -27315 0 0 *5C
1581563217.94,$M4.1 56236 1467 1395 -22153 -27315 0 0 *5D
1581563219.07,$M4.1 56237 1467 1395 -22153 -27315 0 0 *5C
1581563220.19,$M4.1 56238 1467 1401 -22153 -27315 0 0 *59
1581563221.32,$M4.1 56239 1467 1395 -22153 -27315 0 0 *52
1581563222.46,$M4.1 56240 1467 1395 -22153 -27315 0 0 *5C
1581563223.59,$M4.1 56241 1467 1395 -22153 -27315 0 0 *5D
1581563224.69,$M4.1 56242 1467 1401 -22153 -27315 0 0 *54
1581563225.82,$M4.1 56243 1467 1395 -22153 -27315 0 0 *5F
1581563226.92,$M4.1 56244 1465 1389 -22153 -27315 0 0 *57
1581563228.02,$M4.1 56245 1465 1385 -22153 -27315 0 0 *5A
1581563229.14,$M4.1 56246 1467 1385 -22153 -27315 0 0 *5B
1581563230.28,$M4.1 56247 1467 1385 -22153 -27315 0 0 *5A
1581563231.38,$M4.1 56248 1467 1375 -22153 -27315 0 0 *5A
1581563232.49,$M4.1 56249 1465 1369 -22153 -27315 0 0 *54
1581563233.61,$M4.1 56250 1467 1365 -22153 -27315 0 0 *52
1581563234.73,$M4.1 56251 1465 1361 -22153 -27315 0 0 *55
1581563235.83,$M4.1 56252 1465 1369 -22153 -27315 0 0 *5E
1581563236.93,$M4.1 56253 1467 1375 -22153 -27315 0 0 *50
1581563238.02,$M4.1 56254 1465 1375 -22153 -27315 0 0 *55
1581563239.12,$M4.1 56255 1467 1375 -22153 -27315 0 0 *56
1581563240.2,$M4.1 56256 1465 1379 -22153 -27315 0 0 *5B
1581563241.33,$M4.1 56257 1467 1381 -22153 -27315 0 0 *5F
1581563242.44,$M4.1 56258 1465 1381 -22153 -27315 0 0 *52
1581563243.57,$M4.1 56259 1467 1381 -22153 -27315 0 0 *51
1581563244.67,$M4.1 56260 1467 1375 -22153 -27315 0 0 *50
1581563245.76,$M4.1 56261 1465 1371 -22153 -27315 0 0 *57
1581563246.87,$M4.1 56262 1465 1365 -22153 -27315 0 0 *51
1581563247.98,$M4.1 56263 1467 1375 -22153 -27315 0 0 *53
1581563249.04,$M4.1 56264 1465 1375 -22153 -27315 0 0 *56
1581563250.16,$M4.1 56265 1467 1375 -22153 -27315 0 0 *55
1581563251.23,$M4.1 56266 1465 1379 -22153 -27315 0 0 *58
1581563252.32,$M4.1 56267 1465 1375 -22153 -27315 0 0 *55
1581563253.4,$M4.1 56268 1465 1375 -22153 -27315 0 0 *5A
1581563254.5,$M4.1 56269 1467 1375 -22153 -27315 0 0 *59
1581563255.59,$M4.1 56270 1465 1371 -22153 -27315 0 0 *57
1581563256.71,$M4.1 56271 1465 1369 -22153 -27315 0 0 *5F
1581563257.78,$M4.1 56272 1465 1375 -22153 -27315 0 0 *51
1581563258.86,$M4.1 56273 1465 1371 -22153 -27315 0 0 *54
1581563259.96,$M4.1 56274 1461 1371 -22153 -27315 0 0 *57
1581563261.03,$M4.1 56275 1461 1375 -22153 -27315 0 0 *52
1581563262.15,$M4.1 56276 1465 1381 -22153 -27315 0 0 *5E
1581563263.28,$M4.1 56277 1467 1381 -22153 -27315 0 0 *5D
1581563264.38,$M4.1 56278 1465 1381 -22153 -27315 0 0 *50
1581563265.47,$M4.1 56279 1465 1379 -22153 -27315 0 0 *56
1581563266.54,$M4.1 56280 1465 1375 -22153 -27315 0 0 *5C
1581563267.62,$M4.1 56281 1461 1375 -22153 -27315 0 0 *59
1581563268.71,$M4.1 56282 1465 1379 -22153 -27315 0 0 *52
1581563269.81,$M4.1 56283 1465 1385 -22153 -27315 0 0 *50
1581563270.91,$M4.1 56284 1465 1385 -22153 -27315 0 0 *57
1581563272.03,$M4.1 56285 1465 1385 -22153 -27315 0 0 *56
1581563273.13,$M4.1 56286 1467 1389 -22153 -27315 0 0 *5B
1581563274.22,$M4.1 56287 1465 1389 -22153 -27315 0 0 *58
1581563275.33,$M4.1 56288 1465 1385 -22153 -27315 0 0 *5B
1581563276.42,$M4.1 56289 1465 1389 -22153 -27315 0 0 *56
1581563277.52,$M4.1 56290 1467 1389 -22153 -27315 0 0 *5C
1581563278.6,$M4.1 56291 1465 1379 -22153 -27315 0 0 *50
1581563279.72,$M4.1 56292 1465 1369 -22153 -27315 0 0 *52
1581563280.82,$M4.1 56293 1461 1355 -22153 -27315 0 0 *58
1581563281.92,$M4.1 56294 1465 1371 -22153 -27315 0 0 *5D
1581563283.03,$M4.1 56295 1461 1361 -22153 -27315 0 0 *59
1581563284.13,$M4.1 56296 1461 1361 -22153 -27315 0 0 *5A
1581563285.21,$M4.1 56297 1461 1359 -22153 -27315 0 0 *50
1581563286.3,$M4.1 56298 1461 1375 -22153 -27315 0 0 *51
1581563287.38,$M4.1 56299 1461 1379 -22153 -27315 0 0 *5C
1581563288.47,$M4.1 56300 1461 1375 -22153 -27315 0 0 *51
1581563289.55,$M4.1 56301 1461 1379 -22153 -27315 0 0 *5C
1581563290.67,$M4.1 56302 1459 1379 -22153 -27315 0 0 *54
1581563291.76,$M4.1 56303 1461 1379 -22153 -27315 0 0 *5E
1581563292.86,$M4.1 56304 1461 1385 -22153 -27315 0 0 *5A
1581563293.96,$M4.1 56305 1461 1381 -22153 -27315 0 0 *5F
1581563295.09,$M4.1 56306 1459 1385 -22153 -27315 0 0 *53
1581563296.21,$M4.1 56307 1461 1395 -22153 -27315 0 0 *58
1581563297.29,$M4.1 56308 1461 1389 -22153 -27315 0 0 *5A
1581563298.41,$M4.1 56309 1461 1385 -22153 -27315 0 0 *57
1581563299.48,$M4.1 56310 1465 1375 -22153 -27315 0 0 *54
1581563300.57,$M4.1 56311 1465 1375 -22153 -27315 0 0 *55
1581563301.65,$M4.1 56312 1461 1371 -22153 -27315 0 0 *56
1581563302.8,$M4.1 56313 1459 1369 -22153 -27315 0 0 *55
1581563303.89,$M4.1 56314 1461 1371 -22153 -27315 0 0 *50
1581563304.97,$M4.1 56315 1461 1379 -22153 -27315 0 0 *59
1581563306.07,$M4.1 56316 1461 1381 -22153 -27315 0 0 *5D
1581563307.19,$M4.1 56317 1461 1381 -22153 -27315 0 0 *5C
1581563308.27,$M4.1 56318 1461 1389 -22153 -27315 0 0 *5B
1581563309.39,$M4.1 56319 1461 1385 -22153 -27315 0 0 *56
1581563310.53,$M4.1 56320 1459 1381 -22153 -27315 0 0 *53
1581563311.66,$M4.1 56321 1459 1381 -22153 -27315 0 0 *52
1581563312.74,$M4.1 56322 1461 1379 -22153 -27315 0 0 *5D
1581563313.85,$M4.1 56323 1465 1381 -22153 -27315 0 0 *5F
1581563314.93,$M4.1 56324 1461 1375 -22153 -27315 0 0 *57
1581563316.05,$M4.1 56325 1461 1369 -22153 -27315 0 0 *5B
1581563317.15,$M4.1 56326 1461 1369 -22153 -27315 0 0 *58
1581563318.27,$M4.1 56327 1461 1369 -22153 -27315 0 0 *59
1581563319.35,$M4.1 56328 1461 1371 -22153 -27315 0 0 *5F
1581563320.5,$M4.1 56329 1459 1381 -22153 -27315 0 0 *5A
1581563321.6,$M4.1 56330 1461 1385 -22153 -27315 0 0 *5D
1581563322.7,$M4.1 56331 1461 1385 -22153 -27315 0 0 *5C
1581563323.82,$M4.1 56332 1461 1385 -22153 -27315 0 0 *5F
1581563324.91,$M4.1 56333 1461 1375 -22153 -27315 0 0 *51
1581563325.99,$M4.1 56334 1461 1371 -22153 -27315 0 0 *52
1581563327.08,$M4.1 56335 1461 1375 -22153 -27315 0 0 *57
1581563328.18,$M4.1 56336 1461 1385 -22153 -27315 0 0 *5B
1581563329.26,$M4.1 56337 1461 1389 -22153 -27315 0 0 *56
1581563330.38,$M4.1 56338 1461 1381 -22153 -27315 0 0 *51
1581563331.48,$M4.1 56339 1461 1381 -22153 -27315 0 0 *50
1581563332.6,$M4.1 56340 1461 1381 -22153 -27315 0 0 *5E
1581563333.68,$M4.1 56341 1461 1375 -22153 -27315 0 0 *54
1581563334.77,$M4.1 56342 1461 1379 -22153 -27315 0 0 *5B
1581563335.86,$M4.1 56343 1461 1379 -22153 -27315 0 0 *5A
1581563336.96,$M4.1 56344 1459 1375 -22153 -27315 0 0 *5A
1581563338.07,$M4.1 56345 1459 1375 -22153 -27315 0 0 *5B
1581563339.16,$M4.1 56346 1461 1375 -22153 -27315 0 0 *53
1581563340.24,$M4.1 56347 1461 1379 -22153 -27315 0 0 *5E
1581563341.35,$M4.1 56348 1459 1375 -22153 -27315 0 0 *56
1581563342.43,$M4.1 56349 1461 1375 -22153 -27315 0 0 *5C
1581563343.52,$M4.1 56350 1461 1379 -22153 -27315 0 0 *58
1581563344.62,$M4.1 56351 1461 1385 -22153 -27315 0 0 *5A
1581563345.77,$M4.1 56352 1459 1381 -22153 -27315 0 0 *56
1581563346.9,$M4.1 56353 1459 1381 -22153 -27315 0 0 *57
1581563348.03,$M4.1 56354 1459 1385 -22153 -27315 0 0 *54
1581563349.13,$M4.1 56355 1461 1381 -22153 -27315 0 0 *5A
1581563350.25,$M4.1 56356 1461 1385 -22153 -27315 0 0 *5D
1581563351.35,$M4.1 56357 1461 1385 -22153 -27315 0 0 *5C
1581563352.45,$M4.1 56358 1461 1385 -22153 -27315 0 0 *53
1581563353.57,$M4.1 56359 1461 1385 -22153 -27315 0 0 *52
1581563354.69,$M4.1 56360 1459 1385 -22153 -27315 0 0 *53
1581563355.79,$M4.1 56361 1461 1389 -22153 -27315 0 0 *55
1581563356.92,$M4.1 56362 1459 1385 -22153 -27315 0 0 *51
1581563358.03,$M4.1 56363 1461 1381 -22153 -27315 0 0 *5F
1581563359.13,$M4.1 56364 1461 1385 -22153 -27315 0 0 *5C
1581563360.26,$M4.1 56365 1459 1385 -22153 -27315 0 0 *56
1581563361.39,$M4.1 56366 1459 1385 -22153 -27315 0 0 *55
1581563362.51,$M4.1 56367 1461 1385 -22153 -27315 0 0 *5F
1581563363.63,$M4.1 56368 1459 1389 -22153 -27315 0 0 *57
1581563364.73,$M4.1 56369 1461 1395 -22153 -27315 0 0 *50
1581563365.83,$M4.1 56370 1461 1389 -22153 -27315 0 0 *55
1581563366.92,$M4.1 56371 1461 1389 -22153 -27315 0 0 *54
1581563368.02,$M4.1 56372 1465 1385 -22153 -27315 0 0 *5F
1581563369.12,$M4.1 56373 1461 1385 -22153 -27315 0 0 *5A
1581563370.2,$M4.1 56374 1461 1375 -22153 -27315 0 0 *52
1581563371.29,$M4.1 56375 1461 1375 -22153 -27315 0 0 *53
1581563372.4,$M4.1 56376 1459 1379 -22153 -27315 0 0 *57
1581563373.49,$M4.1 56377 1461 1375 -22153 -27315 0 0 *51
1581563374.58,$M4.1 56378 1461 1375 -22153 -27315 0 0 *5E
1581563375.66,$M4.1 56379 1461 1379 -22153 -27315 0 0 *53
1581563376.76,$M4.1 56380 1459 1379 -22153 -27315 0 0 *5E
1581563377.88,$M4.1 56381 1461 1381 -22153 -27315 0 0 *53
1581563379.01,$M4.1 56382 1459 1381 -22153 -27315 0 0 *5B
1581563380.1,$M4.1 56383 1465 1379 -22153 -27315 0 0 *52
1581563381.18,$M4.1 56384 1461 1375 -22153 -27315 0 0 *5D
1581563382.27,$M4.1 56385 1461 1379 -22153 -27315 0 0 *50
1581563383.37,$M4.1 56386 1461 1381 -22153 -27315 0 0 *54
1581563384.47,$M4.1 56387 1461 1385 -22153 -27315 0 0 *51
1581563385.59,$M4.1 56388 1461 1385 -22153 -27315 0 0 *5E
1581563386.69,$M4.1 56389 1461 1385 -22153 -27315 0 0 *5F
1581563387.79,$M4.1 56390 1461 1385 -22153 -27315 0 0 *57
1581563388.91,$M4.1 56391 1461 1395 -22153 -27315 0 0 *57
1581563390.03,$M4.1 56392 1461 1395 -22153 -27315 0 0 *54
1581563391.11,$M4.1 56393 1461 1389 -22153 -27315 0 0 *58
1581563392.23,$M4.1 56394 1461 1385 -22153 -27315 0 0 *53
1581563393.33,$M4.1 56395 1461 1385 -22153 -27315 0 0 *52
1581563394.41,$M4.1 56396 1461 1389 -22153 -27315 0 0 *5D
1581563395.53,$M4.1 56397 1461 1381 -22153 -27315 0 0 *54
1581563396.62,$M4.1 56398 1461 1371 -22153 -27315 0 0 *54
1581563397.7,$M4.1 56399 1461 1371 -22153 -27315 0 0 *55
1581563398.79,$M4.1 56400 1461 1375 -22153 -27315 0 0 *56
1581563399.87,$M4.1 56401 1461 1375 -22153 -27315 0 0 *57
1581563400.96,$M4.1 56402 1461 1375 -22153 -27315 0 0 *54
1581563402.06,$M4.1 56403 1461 1381 -22153 -27315 0 0 *5E
1581563403.18,$M4.1 56404 1461 1385 -22153 -27315 0 0 *5D
1581563404.28,$M4.1 56405 1461 1381 -22153 -27315 0 0 *58
1581563405.38,$M4.1 56406 1461 1385 -22153 -27315 0 0 *5F
1581563406.51,$M4.1 56407 1459 1385 -22153 -27315 0 0 *55
1581563407.63,$M4.1 56408 1461 1385 -22153 -27315 0 0 *51
1581563408.76,$M4.1 56409 1459 1385 -22153 -27315 0 0 *5B
1581563409.85,$M4.1 56410 1461 1379 -22153 -27315 0 0 *5B
1581563410.93,$M4.1 56411 1461 1379 -22153 -27315 0 0 *5A
1581563412.0,$M4.1 56412 1461 1375 -22153 -27315 0 0 *55
1581563413.1,$M4.1 56413 1461 1371 -22153 -27315 0 0 *50
1581563414.24,$M4.1 56414 1459 1381 -22153 -27315 0 0 *53
1581563415.37,$M4.1 56415 1459 1381 -22153 -27315 0 0 *52
1581563416.47,$M4.1 56416 1459 1375 -22153 -27315 0 0 *5A
1581563417.56,$M4.1 56417 1461 1375 -22153 -27315 0 0 *50
1581563418.68,$M4.1 56418 1459 1375 -22153 -27315 0 0 *54
1581563419.76,$M4.1 56419 1461 1379 -22153 -27315 0 0 *52
1581563420.86,$M4.1 56420 1459 1375 -22153 -27315 0 0 *5F
1581563421.95,$M4.1 56421 1461 1379 -22153 -27315 0 0 *59
1581563423.06,$M4.1 56422 1459 1379 -22153 -27315 0 0 *51
1581563424.2,$M4.1 56423 1459 1381 -22153 -27315 0 0 *57
1581563425.33,$M4.1 56424 1459 1381 -22153 -27315 0 0 *50
1581563426.46,$M4.1 56425 1459 1385 -22153 -27315 0 0 *55
1581563427.57,$M4.1 56426 1461 1385 -22153 -27315 0 0 *5D
1581563428.67,$M4.1 56427 1461 1385 -22153 -27315 0 0 *5C
1581563429.78,$M4.1 56428 1459 1389 -22153 -27315 0 0 *54
1581563430.9,$M4.1 56429 1459 1389 -22153 -27315 0 0 *55
1581563432.05,$M4.1 56430 1459 1395 -22153 -27315 0 0 *50
1581563433.13,$M4.1 56431 1461 1389 -22153 -27315 0 0 *57
1581563434.27,$M4.1 56432 1459 1395 -22153 -27315 0 0 *52
1581563435.39,$M4.1 56433 1459 1389 -22153 -27315 0 0 *5E
1581563436.5,$M4.1 56434 1461 1399 -22153 -27315 0 0 *53
1581563437.62,$M4.1 56435 1459 1389 -22153 -27315 0 0 *58
1581563438.72,$M4.1 56436 1461 1385 -22153 -27315 0 0 *5C
1581563439.84,$M4.1 56437 1461 1381 -22153 -27315 0 0 *59
1581563440.94,$M4.1 56438 1461 1385 -22153 -27315 0 0 *52
1581563442.07,$M4.1 56439 1459 1381 -22153 -27315 0 0 *5C
1581563443.19,$M4.1 56440 1461 1381 -22153 -27315 0 0 *59
1581563444.29,$M4.1 56441 1461 1385 -22153 -27315 0 0 *5C
1581563445.42,$M4.1 56442 1459 1385 -22153 -27315 0 0 *54
1581563446.56,$M4.1 56443 1459 1385 -22153 -27315 0 0 *55
1581563447.68,$M4.1 56444 1461 1381 -22153 -27315 0 0 *5D
1581563448.78,$M4.1 56445 1461 1381 -22153 -27315 0 0 *5C
1581563449.91,$M4.1 56446 1459 1385 -22153 -27315 0 0 *50
1581563451.01,$M4.1 56447 1461 1381 -22153 -27315 0 0 *5E
1581563452.13,$M4.1 56448 1461 1385 -22153 -27315 0 0 *55
1581563453.23,$M4.1 56449 1461 1385 -22153 -27315 0 0 *54
1581563454.32,$M4.1 56450 1461 1389 -22153 -27315 0 0 *50
1581563455.47,$M4.1 56451 1459 1395 -22153 -27315 0 0 *57
1581563456.58,$M4.1 56452 1461 1399 -22153 -27315 0 0 *53
1581563457.7,$M4.1 56453 1461 1399 -22153 -27315 0 0 *52
1581563458.82,$M4.1 56454 1461 1399 -22153 -27315 0 0 *55
1581563459.93,$M4.1 56455 1461 1399 -22153 -27315 0 0 *54
1581563461.07,$M4.1 56456 1459 1395 -22153 -27315 0 0 *50
1581563462.18,$M4.1 56457 1461 1399 -22153 -27315 0 0 *56
1581563463.29,$M4.1 56458 1461 1385 -22153 -27315 0 0 *54
1581563464.4,$M4.1 56459 1461 1381 -22153 -27315 0 0 *51
1581563465.5,$M4.1 56460 1461 1385 -22153 -27315 0 0 *5F
1581563466.62,$M4.1 56461 1461 1385 -22153 -27315 0 0 *5E
1581563467.72,$M4.1 56462 1461 1385 -22153 -27315 0 0 *5D
1581563468.84,$M4.1 56463 1459 1389 -22153 -27315 0 0 *5B
1581563469.94,$M4.1 56464 1461 1381 -22153 -27315 0 0 *5F
1581563471.04,$M4.1 56465 1461 1389 -22153 -27315 0 0 *56
1581563472.16,$M4.1 56466 1465 1399 -22153 -27315 0 0 *50
1581563473.26,$M4.1 56467 1465 1399 -22153 -27315 0 0 *51
1581563474.35,$M4.1 56468 1465 1401 -22153 -27315 0 0 *58
1581563475.46,$M4.1 56469 1465 1399 -22153 -27315 0 0 *5F
1581563476.58,$M4.1 56470 1465 1399 -22153 -27315 0 0 *57
1581563477.71,$M4.1 56471 1467 1395 -22153 -27315 0 0 *58
1581563478.82,$M4.1 56472 1465 1385 -22153 -27315 0 0 *58
1581563479.93,$M4.1 56473 1465 1391 -22153 -27315 0 0 *5C
1581563481.02,$M4.1 56474 1465 1389 -22153 -27315 0 0 *52
1581563482.1,$M4.1 56475 1465 1389 -22153 -27315 0 0 *53
1581563483.19,$M4.1 56476 1465 1389 -22153 -27315 0 0 *50
1581563484.31,$M4.1 56477 1461 1381 -22153 -27315 0 0 *5D
1581563485.39,$M4.1 56478 1461 1379 -22153 -27315 0 0 *55
1581563486.46,$M4.1 56479 1465 1375 -22153 -27315 0 0 *5C
1581563487.55,$M4.1 56480 1465 1379 -22153 -27315 0 0 *56
1581563488.66,$M4.1 56481 1465 1381 -22153 -27315 0 0 *50
1581563489.78,$M4.1 56482 1467 1385 -22153 -27315 0 0 *55
1581563490.87,$M4.1 56483 1465 1379 -22153 -27315 0 0 *55
1581563491.95,$M4.1 56484 1461 1379 -22153 -27315 0 0 *56
1581563493.05,$M4.1 56485 1461 1381 -22153 -27315 0 0 *50
1581563494.14,$M4.1 56486 1461 1375 -22153 -27315 0 0 *58
1581563495.22,$M4.1 56487 1461 1375 -22153 -27315 0 0 *59
1581563496.34,$M4.1 56488 1459 1379 -22153 -27315 0 0 *51
1581563497.43,$M4.1 56489 1461 1379 -22153 -27315 0 0 *5B
1581563498.51,$M4.1 56490 1461 1375 -22153 -27315 0 0 *5F
1581563499.58,$M4.1 56491 1461 1375 -22153 -27315 0 0 *5E
1581563500.67,$M4.1 56492 1461 1375 -22153 -27315 0 0 *5D
1581563501.75,$M4.1 56493 1461 1379 -22153 -27315 0 0 *50
1581563502.87,$M4.1 56494 1461 1381 -22153 -27315 0 0 *50
1581563503.95,$M4.1 56495 1461 1379 -22153 -27315 0 0 *56
1581563505.06,$M4.1 56496 1461 1381 -22153 -27315 0 0 *52
1581563506.17,$M4.1 56497 1461 1381 -22153 -27315 0 0 *53
1581563507.26,$M4.1 56498 1461 1379 -22153 -27315 0 0 *5B
1581563508.36,$M4.1 56499 1461 1381 -22153 -27315 0 0 *5D
1581563509.46,$M4.1 56500 1461 1381 -22153 -27315 0 0 *5C
1581563510.58,$M4.1 56501 1461 1381 -22153 -27315 0 0 *5D
1581563511.68,$M4.1 56502 1461 1385 -22153 -27315 0 0 *5A
1581563512.8,$M4.1 56503 1461 1381 -22153 -27315 0 0 *5F
1581563513.9,$M4.1 56504 1461 1385 -22153 -27315 0 0 *5C
1581563515.0,$M4.1 56505 1461 1385 -22153 -27315 0 0 *5D
1581563516.12,$M4.1 56506 1461 1395 -22153 -27315 0 0 *5F
1581563517.23,$M4.1 56507 1461 1395 -22153 -27315 0 0 *5E
1581563518.35,$M4.1 56508 1461 1399 -22153 -27315 0 0 *5D
1581563519.47,$M4.1 56509 1459 1401 -22153 -27315 0 0 *51
1581563520.55,$M4.1 56510 1461 1401 -22153 -27315 0 0 *52
1581563521.66,$M4.1 56511 1459 1409 -22153 -27315 0 0 *50
1581563522.74,$M4.1 56512 1461 1405 -22153 -27315 0 0 *54
1581563523.84,$M4.1 56513 1461 1405 -22153 -27315 0 0 *55
1581563524.93,$M4.1 56514 1461 1401 -22153 -27315 0 0 *56
1581563526.03,$M4.1 56515 1465 1391 -22153 -27315 0 0 *5D
1581563527.15,$M4.1 56516 1465 1391 -22153 -27315 0 0 *5E
1581563528.23,$M4.1 56517 1465 1389 -22153 -27315 0 0 *56
1581563529.35,$M4.1 56518 1465 1391 -22153 -27315 0 0 *50
1581563530.47,$M4.1 56519 1465 1399 -22153 -27315 0 0 *59
1581563531.55,$M4.1 56520 1465 1389 -22153 -27315 0 0 *52
1581563532.65,$M4.1 56521 1467 1401 -22153 -27315 0 0 *56
1581563533.75,$M4.1 56522 1461 1389 -22153 -27315 0 0 *54
1581563534.84,$M4.1 56523 1461 1389 -22153 -27315 0 0 *55
1581563535.93,$M4.1 56524 1461 1389 -22153 -27315 0 0 *52
1581563537.04,$M4.1 56525 1461 1385 -22153 -27315 0 0 *5F
1581563538.14,$M4.1 56526 1465 1391 -22153 -27315 0 0 *5D
1581563539.23,$M4.1 56527 1465 1389 -22153 -27315 0 0 *55
1581563540.33,$M4.1 56528 1465 1385 -22153 -27315 0 0 *56
1581563541.42,$M4.1 56529 1465 1389 -22153 -27315 0 0 *5B
1581563542.53,$M4.1 56530 1465 1385 -22153 -27315 0 0 *5F
1581563543.62,$M4.1 56531 1465 1389 -22153 -27315 0 0 *52
1581563544.7,$M4.1 56532 1465 1389 -22153 -27315 0 0 *51
1581563545.8,$M4.1 56533 1461 1385 -22153 -27315 0 0 *58
1581563546.94,$M4.1 56534 1467 1391 -22153 -27315 0 0 *5C
1581563548.02,$M4.1 56535 1465 1389 -22153 -27315 0 0 *56
1581563549.14,$M4.1 56536 1465 1391 -22153 -27315 0 0 *5C
1581563550.23,$M4.1 56537 1465 1389 -22153 -27315 0 0 *54
1581563551.34,$M4.1 56538 1465 1391 -22153 -27315 0 0 *52
1581563552.43,$M4.1 56539 1465 1389 -22153 -27315 0 0 *5A
1581563553.51,$M4.1 56540 1465 1389 -22153 -27315 0 0 *54
1581563554.61,$M4.1 56541 1465 1385 -22153 -27315 0 0 *59
1581563555.7,$M4.1 56542 1465 1389 -22153 -27315 0 0 *56
1581563556.8,$M4.1 56543 1465 1385 -22153 -27315 0 0 *5B
1581563557.92,$M4.1 56544 1461 1381 -22153 -27315 0 0 *5C
1581563559.0,$M4.1 56545 1465 1389 -22153 -27315 0 0 *51
1581563560.11,$M4.1 56546 1465 1385 -22153 -27315 0 0 *5E
1581563561.21,$M4.1 56547 1461 1381 -22153 -27315 0 0 *5F
1581563562.29,$M4.1 56548 1461 1379 -22153 -27315 0 0 *57
1581563563.41,$M4.1 56549 1461 1385 -22153 -27315 0 0 *55
1581563564.51,$M4.1 56550 1461 1381 -22153 -27315 0 0 *59
1581563565.63,$M4.1 56551 1467 1389 -22153 -27315 0 0 *56
1581563566.73,$M4.1 56552 1465 1381 -22153 -27315 0 0 *5F
1581563567.83,$M4.1 56553 1465 1385 -22153 -27315 0 0 *5A
1581563568.92,$M4.1 56554 1461 1379 -22153 -27315 0 0 *5A
1581563570.02,$M4.1 56555 1461 1385 -22153 -27315 0 0 *58
1581563571.12,$M4.1 56556 1465 1385 -22153 -27315 0 0 *5F
1581563572.24,$M4.1 56557 1461 1385 -22153 -27315 0 0 *5A
1581563573.34,$M4.1 56558 1461 1381 -22153 -27315 0 0 *51
1581563574.44,$M4.1 56559 1461 1385 -22153 -27315 0 0 *54
1581563575.56,$M4.1 56560 1461 1385 -22153 -27315 0 0 *5E
1581563576.66,$M4.1 56561 1461 1385 -22153 -27315 0 0 *5F
1581563577.76,$M4.1 56562 1461 1385 -22153 -27315 0 0 *5C
1581563578.84,$M4.1 56563 1461 1379 -22153 -27315 0 0 *5E
1581563579.96,$M4.1 56564 1461 1385 -22153 -27315 0 0 *5A
1581563581.05,$M4.1 56565 1461 1379 -22153 -27315 0 0 *58
1581563582.15,$M4.1 56566 1461 1381 -22153 -27315 0 0 *5C
1581563583.28,$M4.1 56567 1459 1381 -22153 -27315 0 0 *56
1581563584.37,$M4.1 56568 1461 1379 -22153 -27315 0 0 *55
1581563585.45,$M4.1 56569 1461 1379 -22153 -27315 0 0 *54
1581563586.54,$M4.1 56570 1461 1379 -22153 -27315 0 0 *5C
1581563587.65,$M4.1 56571 1461 1381 -22153 -27315 0 0 *5A
1581563588.76,$M4.1 56572 1461 1385 -22153 -27315 0 0 *5D
1581563589.86,$M4.1 56573 1461 1385 -22153 -27315 0 0 *5C
1581563590.97,$M4.1 56574 1461 1385 -22153 -27315 0 0 *5B
1581563592.08,$M4.1 56575 1461 1385 -22153 -27315 0 0 *5A
1581563593.16,$M4.1 56576 1461 1389 -22153 -27315 0 0 *55
1581563594.28,$M4.1 56577 1461 1395 -22153 -27315 0 0 *59
1581563595.39,$M4.1 56578 1461 1395 -22153 -27315 0 0 *56
1581563596.51,$M4.1 56579 1461 1385 -22153 -27315 0 0 *56
1581563597.63,$M4.1 56580 1459 1385 -22153 -27315 0 0 *5B
1581563598.75,$M4.1 56581 1461 1385 -22153 -27315 0 0 *51
1581563599.85,$M4.1 56582 1461 1381 -22153 -27315 0 0 *56
1581563600.97,$M4.1 56583 1461 1385 -22153 -27315 0 0 *53
1581563602.07,$M4.1 56584 1461 1381 -22153 -27315 0 0 *50
1581563603.17,$M4.1 56585 1461 1389 -22153 -27315 0 0 *59
1581563604.27,$M4.1 56586 1461 1385 -22153 -27315 0 0 *56
1581563605.37,$M4.1 56587 1461 1385 -22153 -27315 0 0 *57
1581563606.47,$M4.1 56588 1461 1389 -22153 -27315 0 0 *54
1581563607.57,$M4.1 56589 1465 1391 -22153 -27315 0 0 *58
1581563608.71,$M4.1 56590 1459 1385 -22153 -27315 0 0 *5A
1581563609.82,$M4.1 56591 1461 1385 -22153 -27315 0 0 *50
1581563610.92,$M4.1 56592 1461 1381 -22153 -27315 0 0 *57
1581563612.04,$M4.1 56593 1461 1381 -22153 -27315 0 0 *56
1581563613.13,$M4.1 56594 1461 1379 -22153 -27315 0 0 *56
1581563614.23,$M4.1 56595 1461 1381 -22153 -27315 0 0 *50
