1583275315.03,$M4.1 37506 1105 949 -22155 -27315 0 0 *63
1583275316.16,$M4.1 37507 1103 939 -22155 -27315 0 0 *63
1583275317.28,$M4.1 37508 1103 939 -22155 -27315 0 0 *6C
1583275318.4,$M4.1 37509 1105 949 -22155 -27315 0 0 *6C
1583275319.5,$M4.1 37510 1103 943 -22155 -27315 0 0 *68
1583275320.6,$M4.1 37511 1103 943 -22155 -27315 0 0 *69
1583275321.7,$M4.1 37512 1103 947 -22155 -27315 0 0 *6E
1583275322.82,$M4.1 37513 1103 939 -22155 -27315 0 0 *66
1583275323.95,$M4.1 37514 1103 935 -22155 -27315 0 0 *6D
1583275325.04,$M4.1 37515 1103 933 -22155 -27315 0 0 *6A
1583275326.11,$M4.1 37516 1101 925 -22155 -27315 0 0 *6C
1583275327.21,$M4.1 37517 1101 939 -22155 -27315 0 0 *60
1583275328.31,$M4.1 37518 1101 935 -22155 -27315 0 0 *63
1583275329.36,$M4.1 37519 1097 933 -22155 -27315 0 0 *6A
1583275330.5,$M4.1 37520 1103 949 -22155 -27315 0 0 *61
1583275331.61,$M4.1 37521 1103 961 -22155 -27315 0 0 *6A
1583275332.7,$M4.1 37522 1097 949 -22155 -27315 0 0 *6F
1583275333.77,$M4.1 37523 1101 947 -22155 -27315 0 0 *6E
1583275334.85,$M4.1 37524 1097 957 -22155 -27315 0 0 *66
1583275335.97,$M4.1 37525 1103 953 -22155 -27315 0 0 *6F
1583275337.1,$M4.1 37526 1103 949 -22155 -27315 0 0 *67
1583275338.2,$M4.1 37527 1103 943 -22155 -27315 0 0 *6C
1583275339.31,$M4.1 37528 1103 947 -22155 -27315 0 0 *67
1583275340.41,$M4.1 37529 1103 943 -22155 -27315 0 0 *62
1583275341.52,$M4.1 37530 1103 953 -22155 -27315 0 0 *6B
1583275342.61,$M4.1 37531 1105 961 -22155 -27315 0 0 *6D
1583275343.74,$M4.1 37532 1103 949 -22155 -27315 0 0 *62
1583275344.86,$M4.1 37533 1103 935 -22155 -27315 0 0 *68
1583275345.99,$M4.1 37534 1103 939 -22155 -27315 0 0 *63
1583275347.09,$M4.1 37535 1103 943 -22155 -27315 0 0 *6F
1583275348.23,$M4.1 37536 1103 949 -22155 -27315 0 0 *66
1583275349.35,$M4.1 37537 1103 949 -22155 -27315 0 0 *67
1583275350.48,$M4.1 37538 1103 957 -22155 -27315 0 0 *67
1583275351.56,$M4.1 37539 1105 957 -22155 -27315 0 0 *60
1583275352.67,$M4.1 37540 1103 963 -22155 -27315 0 0 *6F
1583275353.73,$M4.1 37541 1105 963 -22155 -27315 0 0 *68
1583275354.85,$M4.1 37542 1103 961 -22155 -27315 0 0 *6F
1583275355.97,$M4.1 37543 1103 957 -22155 -27315 0 0 *6B
1583275357.09,$M4.1 37544 1103 961 -22155 -27315 0 0 *69
1583275358.22,$M4.1 37545 1103 949 -22155 -27315 0 0 *62
1583275359.35,$M4.1 37546 1103 949 -22155 -27315 0 0 *61
1583275360.47,$M4.1 37547 1103 953 -22155 -27315 0 0 *6B
1583275361.59,$M4.1 37548 1103 949 -22155 -27315 0 0 *6F
1583275362.72,$M4.1 37549 1103 949 -22155 -27315 0 0 *6E
1583275363.82,$M4.1 37550 1103 947 -22155 -27315 0 0 *68
1583275364.91,$M4.1 37551 1105 947 -22155 -27315 0 0 *6F
1583275366.01,$M4.1 37552 1105 949 -22155 -27315 0 0 *62
1583275367.11,$M4.1 37553 1103 943 -22155 -27315 0 0 *6F
1583275368.18,$M4.1 37554 1105 947 -22155 -27315 0 0 *6A
1583275369.31,$M4.1 37555 1103 957 -22155 -27315 0 0 *6C
1583275370.43,$M4.1 37556 1103 957 -22155 -27315 0 0 *6F
1583275371.52,$M4.1 37557 1105 957 -22155 -27315 0 0 *68
1583275372.65,$M4.1 37558 1103 953 -22155 -27315 0 0 *65
1583275373.75,$M4.1 37559 1105 949 -22155 -27315 0 0 *69
1583275374.83,$M4.1 37560 1105 947 -22155 -27315 0 0 *6D
1583275375.94,$M4.1 37561 1103 947 -22155 -27315 0 0 *6A
1583275377.02,$M4.1 37562 1103 947 -22155 -27315 0 0 *69
1583275378.15,$M4.1 37563 1103 949 -22155 -27315 0 0 *66
1583275379.24,$M4.1 37564 1105 947 -22155 -27315 0 0 *69
1583275380.33,$M4.1 37565 1101 939 -22155 -27315 0 0 *65
1583275381.46,$M4.1 37566 1103 939 -22155 -27315 0 0 *64
1583275382.58,$M4.1 37567 1103 957 -22155 -27315 0 0 *6D
1583275383.71,$M4.1 37568 1103 949 -22155 -27315 0 0 *6D
1583275384.79,$M4.1 37569 1105 961 -22155 -27315 0 0 *60
1583275385.9,$M4.1 37570 1101 961 -22155 -27315 0 0 *6C
1583275386.96,$M4.1 37571 1105 947 -22155 -27315 0 0 *6D
1583275388.07,$M4.1 37572 1103 929 -22155 -27315 0 0 *60
1583275389.17,$M4.1 37573 1103 933 -22155 -27315 0 0 *6A
1583275390.25,$M4.1 37574 1103 921 -22155 -27315 0 0 *6E
1583275391.35,$M4.1 37575 1103 943 -22155 -27315 0 0 *6B
1583275392.49,$M4.1 37576 1103 949 -22155 -27315 0 0 *62
1583275393.6,$M4.1 37577 1103 953 -22155 -27315 0 0 *68
1583275394.74,$M4.1 37578 1103 957 -22155 -27315 0 0 *63
1583275395.86,$M4.1 37579 1103 949 -22155 -27315 0 0 *6D
1583275396.96,$M4.1 37580 1103 963 -22155 -27315 0 0 *63
1583275398.09,$M4.1 37581 1103 949 -22155 -27315 0 0 *6A
1583275399.21,$M4.1 37582 1103 961 -22155 -27315 0 0 *63
1583275400.29,$M4.1 37583 1105 957 -22155 -27315 0 0 *61
1583275401.42,$M4.1 37584 1103 949 -22155 -27315 0 0 *6F
1583275402.51,$M4.1 37585 1105 947 -22155 -27315 0 0 *66
1583275403.6,$M4.1 37586 1103 947 -22155 -27315 0 0 *63
1583275404.71,$M4.1 37587 1103 943 -22155 -27315 0 0 *66
1583275405.81,$M4.1 37588 1103 947 -22155 -27315 0 0 *6D
1583275406.88,$M4.1 37589 1101 947 -22155 -27315 0 0 *6E
1583275407.99,$M4.1 37590 1103 943 -22155 -27315 0 0 *60
1583275409.09,$M4.1 37591 1103 947 -22155 -27315 0 0 *65
1583275410.2,$M4.1 37592 1103 953 -22155 -27315 0 0 *63
1583275411.32,$M4.1 37593 1103 953 -22155 -27315 0 0 *62
1583275412.45,$M4.1 37594 1103 953 -22155 -27315 0 0 *65
1583275413.57,$M4.1 37595 1103 939 -22155 -27315 0 0 *68
1583275414.69,$M4.1 37596 1103 935 -22155 -27315 0 0 *67
1583275415.79,$M4.1 37597 1105 935 -22155 -27315 0 0 *60
1583275416.89,$M4.1 37598 1103 933 -22155 -27315 0 0 *6F
1583275418.02,$M4.1 37599 1103 939 -22155 -27315 0 0 *64
1583275419.14,$M4.1 37600 1103 953 -22155 -27315 0 0 *6B
1583275420.24,$M4.1 37601 1105 957 -22155 -27315 0 0 *68
1583275421.36,$M4.1 37602 1103 953 -22155 -27315 0 0 *69
1583275422.49,$M4.1 37603 1103 949 -22155 -27315 0 0 *63
1583275423.59,$M4.1 37604 1103 943 -22155 -27315 0 0 *6E
1583275424.7,$M4.1 37605 1105 949 -22155 -27315 0 0 *63
1583275425.83,$M4.1 37606 1103 949 -22155 -27315 0 0 *66
1583275426.95,$M4.1 37607 1103 953 -22155 -27315 0 0 *6C
1583275428.08,$M4.1 37608 1103 949 -22155 -27315 0 0 *68
1583275429.2,$M4.1 37609 1103 961 -22155 -27315 0 0 *63
1583275430.28,$M4.1 37610 1105 961 -22155 -27315 0 0 *6D
1583275431.4,$M4.1 37611 1105 949 -22155 -27315 0 0 *66
1583275432.5,$M4.1 37612 1103 947 -22155 -27315 0 0 *6D
1583275433.6,$M4.1 37613 1103 947 -22155 -27315 0 0 *6C
1583275434.7,$M4.1 37614 1103 943 -22155 -27315 0 0 *6F
1583275435.84,$M4.1 37615 1103 949 -22155 -27315 0 0 *64
1583275436.94,$M4.1 37616 1105 949 -22155 -27315 0 0 *61
1583275438.05,$M4.1 37617 1103 953 -22155 -27315 0 0 *6D
1583275439.17,$M4.1 37618 1103 961 -22155 -27315 0 0 *63
1583275440.27,$M4.1 37619 1103 971 -22155 -27315 0 0 *63
1583275441.36,$M4.1 37620 1105 971 -22155 -27315 0 0 *6F
1583275442.44,$M4.1 37621 1103 963 -22155 -27315 0 0 *6B
1583275443.51,$M4.1 37622 1105 963 -22155 -27315 0 0 *6E
1583275444.6,$M4.1 37623 1105 947 -22155 -27315 0 0 *69
1583275445.71,$M4.1 37624 1103 961 -22155 -27315 0 0 *6C
1583275446.82,$M4.1 37625 1105 957 -22155 -27315 0 0 *6E
1583275447.89,$M4.1 37626 1105 947 -22155 -27315 0 0 *6C
1583275449.02,$M4.1 37627 1103 935 -22155 -27315 0 0 *6E
1583275450.12,$M4.1 37628 1103 943 -22155 -27315 0 0 *60
1583275451.25,$M4.1 37629 1103 949 -22155 -27315 0 0 *6B
1583275452.35,$M4.1 37630 1105 949 -22155 -27315 0 0 *65
1583275453.42,$M4.1 37631 1105 943 -22155 -27315 0 0 *6E
1583275454.54,$M4.1 37632 1105 949 -22155 -27315 0 0 *67
1583275455.63,$M4.1 37633 1103 947 -22155 -27315 0 0 *6E
1583275456.74,$M4.1 37634 1105 949 -22155 -27315 0 0 *61
1583275457.81,$M4.1 37635 1105 967 -22155 -27315 0 0 *6C
1583275458.88,$M4.1 37636 1105 975 -22155 -27315 0 0 *6C
1583275459.98,$M4.1 37637 1105 961 -22155 -27315 0 0 *68
1583275461.05,$M4.1 37638 1105 967 -22155 -27315 0 0 *61
1583275462.14,$M4.1 37639 1105 975 -22155 -27315 0 0 *63
1583275463.22,$M4.1 37640 1105 953 -22155 -27315 0 0 *69
1583275464.36,$M4.1 37641 1103 953 -22155 -27315 0 0 *6E
1583275465.44,$M4.1 37642 1105 957 -22155 -27315 0 0 *6F
1583275466.53,$M4.1 37643 1105 967 -22155 -27315 0 0 *6D
1583275467.65,$M4.1 37644 1107 981 -22155 -27315 0 0 *60
1583275468.71,$M4.1 37645 1109 975 -22155 -27315 0 0 *64
1583275469.82,$M4.1 37646 1107 975 -22155 -27315 0 0 *69
1583275470.92,$M4.1 37647 1107 971 -22155 -27315 0 0 *6C
1583275472.02,$M4.1 37648 1105 977 -22155 -27315 0 0 *67
1583275473.12,$M4.1 37649 1109 957 -22155 -27315 0 0 *68
1583275474.24,$M4.1 37650 1107 949 -22155 -27315 0 0 *61
1583275475.37,$M4.1 37651 1107 953 -22155 -27315 0 0 *6B
1583275476.49,$M4.1 37652 1107 953 -22155 -27315 0 0 *68
1583275477.59,$M4.1 37653 1105 953 -22155 -27315 0 0 *6B
1583275478.69,$M4.1 37654 1105 957 -22155 -27315 0 0 *68
1583275479.79,$M4.1 37655 1107 967 -22155 -27315 0 0 *68
1583275480.88,$M4.1 37656 1107 963 -22155 -27315 0 0 *6F
1583275482.01,$M4.1 37657 1107 953 -22155 -27315 0 0 *6D
1583275483.14,$M4.1 37658 1107 949 -22155 -27315 0 0 *69
1583275484.26,$M4.1 37659 1107 961 -22155 -27315 0 0 *62
1583275485.34,$M4.1 37660 1107 963 -22155 -27315 0 0 *6A
1583275486.45,$M4.1 37661 1107 967 -22155 -27315 0 0 *6F
1583275487.55,$M4.1 37662 1107 967 -22155 -27315 0 0 *6C
1583275488.68,$M4.1 37663 1107 981 -22155 -27315 0 0 *65
1583275489.75,$M4.1 37664 1109 967 -22155 -27315 0 0 *64
1583275490.87,$M4.1 37665 1107 961 -22155 -27315 0 0 *6D
1583275491.95,$M4.1 37666 1109 961 -22155 -27315 0 0 *60
1583275493.09,$M4.1 37667 1107 957 -22155 -27315 0 0 *6A
1583275494.2,$M4.1 37668 1107 957 -22155 -27315 0 0 *65
1583275495.32,$M4.1 37669 1107 953 -22155 -27315 0 0 *60
1583275496.45,$M4.1 37670 1107 957 -22155 -27315 0 0 *6C
1583275497.52,$M4.1 37671 1109 963 -22155 -27315 0 0 *64
1583275498.62,$M4.1 37672 1107 971 -22155 -27315 0 0 *6A
1583275499.68,$M4.1 37673 1109 963 -22155 -27315 0 0 *66
1583275500.81,$M4.1 37674 1107 957 -22155 -27315 0 0 *68
1583275501.88,$M4.1 37675 1109 947 -22155 -27315 0 0 *66
1583275502.98,$M4.1 37676 1107 943 -22155 -27315 0 0 *6F
1583275504.08,$M4.1 37677 1105 935 -22155 -27315 0 0 *6D
1583275505.18,$M4.1 37678 1109 949 -22155 -27315 0 0 *65
1583275506.3,$M4.1 37679 1107 961 -22155 -27315 0 0 *60
1583275507.4,$M4.1 37680 1109 953 -22155 -27315 0 0 *69
1583275508.49,$M4.1 37681 1109 961 -22155 -27315 0 0 *69
1583275509.59,$M4.1 37682 1107 963 -22155 -27315 0 0 *66
1583275510.71,$M4.1 37683 1107 961 -22155 -27315 0 0 *65
1583275511.81,$M4.1 37684 1107 971 -22155 -27315 0 0 *63
1583275512.91,$M4.1 37685 1107 963 -22155 -27315 0 0 *61
1583275513.98,$M4.1 37686 1109 971 -22155 -27315 0 0 *6F
1583275515.08,$M4.1 37687 1109 985 -22155 -27315 0 0 *65
1583275516.15,$M4.1 37688 1109 947 -22155 -27315 0 0 *64
1583275517.28,$M4.1 37689 1107 939 -22155 -27315 0 0 *62
1583275518.37,$M4.1 37690 1109 961 -22155 -27315 0 0 *69
1583275519.47,$M4.1 37691 1109 989 -22155 -27315 0 0 *6E
1583275520.54,$M4.1 37692 1109 967 -22155 -27315 0 0 *6D
1583275521.67,$M4.1 37693 1107 957 -22155 -27315 0 0 *61
1583275522.74,$M4.1 37694 1109 947 -22155 -27315 0 0 *69
1583275523.84,$M4.1 37695 1109 949 -22155 -27315 0 0 *66
1583275524.98,$M4.1 37696 1107 949 -22155 -27315 0 0 *6B
1583275526.09,$M4.1 37697 1107 953 -22155 -27315 0 0 *61
1583275527.16,$M4.1 37698 1109 963 -22155 -27315 0 0 *63
1583275528.23,$M4.1 37699 1109 963 -22155 -27315 0 0 *62
1583275529.3,$M4.1 37700 1109 963 -22155 -27315 0 0 *63
1583275530.42,$M4.1 37701 1107 953 -22155 -27315 0 0 *6F
1583275531.5,$M4.1 37702 1109 971 -22155 -27315 0 0 *62
1583275532.59,$M4.1 37703 1109 957 -22155 -27315 0 0 *67
1583275533.69,$M4.1 37704 1107 947 -22155 -27315 0 0 *6F
1583275534.76,$M4.1 37705 1109 925 -22155 -27315 0 0 *64
1583275535.86,$M4.1 37706 1107 947 -22155 -27315 0 0 *6D
1583275536.95,$M4.1 37707 1109 967 -22155 -27315 0 0 *60
1583275538.06,$M4.1 37708 1107 957 -22155 -27315 0 0 *62
1583275539.2,$M4.1 37709 1107 949 -22155 -27315 0 0 *6C
1583275540.31,$M4.1 37710 1107 957 -22155 -27315 0 0 *6B
1583275541.38,$M4.1 37711 1109 967 -22155 -27315 0 0 *67
1583275542.48,$M4.1 37712 1107 971 -22155 -27315 0 0 *6D
1583275543.55,$M4.1 37713 1109 963 -22155 -27315 0 0 *61
1583275544.65,$M4.1 37714 1109 957 -22155 -27315 0 0 *61
1583275545.74,$M4.1 37715 1109 957 -22155 -27315 0 0 *60
1583275546.87,$M4.1 37716 1107 957 -22155 -27315 0 0 *6D
1583275547.96,$M4.1 37717 1109 961 -22155 -27315 0 0 *67
1583275549.04,$M4.1 37718 1109 957 -22155 -27315 0 0 *6D
1583275550.18,$M4.1 37719 1107 953 -22155 -27315 0 0 *66
1583275551.28,$M4.1 37720 1109 953 -22155 -27315 0 0 *62
1583275552.36,$M4.1 37721 1109 957 -22155 -27315 0 0 *67
1583275553.46,$M4.1 37722 1109 957 -22155 -27315 0 0 *64
1583275554.57,$M4.1 37723 1107 971 -22155 -27315 0 0 *6F
1583275555.67,$M4.1 37724 1107 967 -22155 -27315 0 0 *6F
1583275556.74,$M4.1 37725 1109 971 -22155 -27315 0 0 *67
1583275557.87,$M4.1 37726 1107 981 -22155 -27315 0 0 *65
1583275558.95,$M4.1 37727 1109 977 -22155 -27315 0 0 *63
1583275560.02,$M4.1 37728 1109 963 -22155 -27315 0 0 *69
1583275561.13,$M4.1 37729 1109 961 -22155 -27315 0 0 *6A
1583275562.24,$M4.1 37730 1111 961 -22155 -27315 0 0 *6B
1583275563.36,$M4.1 37731 1111 961 -22155 -27315 0 0 *6A
1583275564.45,$M4.1 37732 1109 957 -22155 -27315 0 0 *65
1583275565.56,$M4.1 37733 1107 957 -22155 -27315 0 0 *6A
1583275566.66,$M4.1 37734 1109 957 -22155 -27315 0 0 *63
1583275567.76,$M4.1 37735 1109 957 -22155 -27315 0 0 *62
1583275568.84,$M4.1 37736 1109 963 -22155 -27315 0 0 *66
1583275569.92,$M4.1 37737 1109 977 -22155 -27315 0 0 *62
1583275571.02,$M4.1 37738 1109 981 -22155 -27315 0 0 *64
1583275572.12,$M4.1 37739 1109 981 -22155 -27315 0 0 *65
1583275573.22,$M4.1 37740 1111 995 -22155 -27315 0 0 *67
1583275574.31,$M4.1 37741 1111 995 -22155 -27315 0 0 *66
1583275575.41,$M4.1 37742 1111 991 -22155 -27315 0 0 *61
1583275576.51,$M4.1 37743 1113 981 -22155 -27315 0 0 *63
1583275577.65,$M4.1 37744 1111 989 -22155 -27315 0 0 *6E
1583275578.71,$M4.1 37745 1113 995 -22155 -27315 0 0 *60
1583275579.78,$M4.1 37746 1113 971 -22155 -27315 0 0 *69
1583275580.9,$M4.1 37747 1111 953 -22155 -27315 0 0 *6A
1583275582.03,$M4.1 37748 1111 957 -22155 -27315 0 0 *61
1583275583.1,$M4.1 37749 1113 975 -22155 -27315 0 0 *62
1583275584.17,$M4.1 37750 1113 971 -22155 -27315 0 0 *6E
1583275585.27,$M4.1 37751 1111 971 -22155 -27315 0 0 *6D
1583275586.36,$M4.1 37752 1113 971 -22155 -27315 0 0 *6C
1583275587.43,$M4.1 37753 1113 947 -22155 -27315 0 0 *68
1583275588.53,$M4.1 37754 1111 943 -22155 -27315 0 0 *69
1583275589.63,$M4.1 37755 1111 943 -22155 -27315 0 0 *68
1583275590.73,$M4.1 37756 1113 949 -22155 -27315 0 0 *63
1583275591.83,$M4.1 37757 1111 947 -22155 -27315 0 0 *6E
1583275592.94,$M4.1 37758 1113 957 -22155 -27315 0 0 *62
1583275594.05,$M4.1 37759 1111 961 -22155 -27315 0 0 *64
1583275595.17,$M4.1 37760 1111 961 -22155 -27315 0 0 *6E
1583275596.29,$M4.1 37761 1111 961 -22155 -27315 0 0 *6F
1583275597.36,$M4.1 37762 1113 963 -22155 -27315 0 0 *6C
1583275598.44,$M4.1 37763 1113 961 -22155 -27315 0 0 *6F
1583275599.54,$M4.1 37764 1113 961 -22155 -27315 0 0 *68
1583275600.64,$M4.1 37765 1111 971 -22155 -27315 0 0 *6A
1583275601.71,$M4.1 37766 1113 975 -22155 -27315 0 0 *6F
1583275602.81,$M4.1 37767 1113 985 -22155 -27315 0 0 *61
1583275603.92,$M4.1 37768 1111 975 -22155 -27315 0 0 *63
1583275605.03,$M4.1 37769 1111 961 -22155 -27315 0 0 *67
1583275606.1,$M4.1 37770 1113 963 -22155 -27315 0 0 *6F
1583275607.17,$M4.1 37771 1113 963 -22155 -27315 0 0 *6E
1583275608.29,$M4.1 37772 1111 957 -22155 -27315 0 0 *68
1583275609.36,$M4.1 37773 1113 967 -22155 -27315 0 0 *68
1583275610.43,$M4.1 37774 1113 967 -22155 -27315 0 0 *6F
1583275611.53,$M4.1 37775 1111 975 -22155 -27315 0 0 *6F
1583275612.63,$M4.1 37776 1113 981 -22155 -27315 0 0 *65
1583275613.7,$M4.1 37777 1113 971 -22155 -27315 0 0 *6B
1583275614.8,$M4.1 37778 1111 971 -22155 -27315 0 0 *66
1583275615.9,$M4.1 37779 1111 971 -22155 -27315 0 0 *67
1583275616.99,$M4.1 37780 1113 971 -22155 -27315 0 0 *63
1583275618.04,$M4.1 37781 1113 963 -22155 -27315 0 0 *61
1583275619.11,$M4.1 37782 1113 963 -22155 -27315 0 0 *62
1583275620.18,$M4.1 37783 1113 963 -22155 -27315 0 0 *63
1583275621.28,$M4.1 37784 1113 961 -22155 -27315 0 0 *66
1583275622.35,$M4.1 37785 1113 963 -22155 -27315 0 0 *65
1583275623.44,$M4.1 37786 1113 961 -22155 -27315 0 0 *64
1583275624.51,$M4.1 37787 1113 963 -22155 -27315 0 0 *67
1583275625.58,$M4.1 37788 1117 963 -22155 -27315 0 0 *6C
1583275626.66,$M4.1 37789 1113 957 -22155 -27315 0 0 *6E
1583275627.76,$M4.1 37790 1113 961 -22155 -27315 0 0 *63
1583275628.85,$M4.1 37791 1113 961 -22155 -27315 0 0 *62
1583275629.95,$M4.1 37792 1117 961 -22155 -27315 0 0 *65
1583275631.03,$M4.1 37793 1113 961 -22155 -27315 0 0 *60
1583275632.1,$M4.1 37794 1113 967 -22155 -27315 0 0 *61
1583275633.17,$M4.1 37795 1117 967 -22155 -27315 0 0 *64
1583275634.26,$M4.1 37796 1117 971 -22155 -27315 0 0 *60
1583275635.33,$M4.1 37797 1113 971 -22155 -27315 0 0 *65
1583275636.4,$M4.1 37798 1113 975 -22155 -27315 0 0 *6E
1583275637.48,$M4.1 37799 1113 977 -22155 -27315 0 0 *6D
1583275638.58,$M4.1 37800 1117 977 -22155 -27315 0 0 *66
1583275639.65,$M4.1 37801 1117 975 -22155 -27315 0 0 *65
1583275640.75,$M4.1 37802 1117 977 -22155 -27315 0 0 *64
1583275641.85,$M4.1 37803 1119 975 -22155 -27315 0 0 *69
1583275642.92,$M4.1 37804 1117 971 -22155 -27315 0 0 *64
1583275643.99,$M4.1 37805 1117 963 -22155 -27315 0 0 *66
1583275645.1,$M4.1 37806 1119 967 -22155 -27315 0 0 *6F
1583275646.18,$M4.1 37807 1117 961 -22155 -27315 0 0 *66
1583275647.28,$M4.1 37808 1117 961 -22155 -27315 0 0 *69
1583275648.37,$M4.1 37809 1117 957 -22155 -27315 0 0 *6D
1583275649.47,$M4.1 37810 1113 957 -22155 -27315 0 0 *61
1583275650.57,$M4.1 37811 1117 953 -22155 -27315 0 0 *60
1583275651.66,$M4.1 37812 1117 953 -22155 -27315 0 0 *63
1583275652.76,$M4.1 37813 1113 953 -22155 -27315 0 0 *66
1583275653.84,$M4.1 37814 1117 957 -22155 -27315 0 0 *61
1583275654.94,$M4.1 37815 1117 957 -22155 -27315 0 0 *60
1583275656.03,$M4.1 37816 1117 953 -22155 -27315 0 0 *67
1583275657.13,$M4.1 37817 1117 961 -22155 -27315 0 0 *67
1583275658.21,$M4.1 37818 1117 961 -22155 -27315 0 0 *68
1583275659.32,$M4.1 37819 1117 957 -22155 -27315 0 0 *6C
1583275660.4,$M4.1 37820 1113 957 -22155 -27315 0 0 *62
1583275661.5,$M4.1 37821 1113 953 -22155 -27315 0 0 *67
1583275662.59,$M4.1 37822 1117 953 -22155 -27315 0 0 *60
1583275663.67,$M4.1 37823 1113 947 -22155 -27315 0 0 *60
1583275664.79,$M4.1 37824 1111 953 -22155 -27315 0 0 *60
1583275665.91,$M4.1 37825 1111 953 -22155 -27315 0 0 *61
1583275666.99,$M4.1 37826 1113 961 -22155 -27315 0 0 *61
1583275668.08,$M4.1 37827 1113 971 -22155 -27315 0 0 *61
1583275669.15,$M4.1 37828 1117 971 -22155 -27315 0 0 *6A
1583275670.22,$M4.1 37829 1117 963 -22155 -27315 0 0 *68
1583275671.29,$M4.1 37830 1117 947 -22155 -27315 0 0 *66
1583275672.36,$M4.1 37831 1117 947 -22155 -27315 0 0 *67
1583275673.46,$M4.1 37832 1117 953 -22155 -27315 0 0 *61
1583275674.54,$M4.1 37833 1117 977 -22155 -27315 0 0 *66
1583275675.63,$M4.1 37834 1117 967 -22155 -27315 0 0 *60
1583275676.7,$M4.1 37835 1113 967 -22155 -27315 0 0 *65
1583275677.82,$M4.1 37836 1119 977 -22155 -27315 0 0 *6D
1583275678.92,$M4.1 37837 1119 971 -22155 -27315 0 0 *6A
1583275679.98,$M4.1 37838 1117 967 -22155 -27315 0 0 *6C
1583275681.05,$M4.1 37839 1117 967 -22155 -27315 0 0 *6D
1583275682.12,$M4.1 37840 1117 967 -22155 -27315 0 0 *63
1583275683.23,$M4.1 37841 1117 953 -22155 -27315 0 0 *65
1583275684.33,$M4.1 37842 1117 939 -22155 -27315 0 0 *6A
1583275685.4,$M4.1 37843 1117 933 -22155 -27315 0 0 *61
1583275686.48,$M4.1 37844 1117 961 -22155 -27315 0 0 *61
1583275687.58,$M4.1 37845 1117 957 -22155 -27315 0 0 *65
1583275688.67,$M4.1 37846 1113 957 -22155 -27315 0 0 *62
1583275689.77,$M4.1 37847 1117 953 -22155 -27315 0 0 *63
1583275690.86,$M4.1 37848 1117 961 -22155 -27315 0 0 *6D
1583275691.94,$M4.1 37849 1117 957 -22155 -27315 0 0 *69
1583275693.03,$M4.1 37850 1117 975 -22155 -27315 0 0 *61
1583275694.08,$M4.1 37851 1117 963 -22155 -27315 0 0 *67
1583275695.18,$M4.1 37852 1117 961 -22155 -27315 0 0 *66
1583275696.27,$M4.1 37853 1113 977 -22155 -27315 0 0 *64
1583275697.35,$M4.1 37854 1117 967 -22155 -27315 0 0 *66
1583275698.42,$M4.1 37855 1117 967 -22155 -27315 0 0 *67
1583275699.54,$M4.1 37856 1119 985 -22155 -27315 0 0 *66
1583275700.64,$M4.1 37857 1117 977 -22155 -27315 0 0 *64
1583275701.74,$M4.1 37858 1119 967 -22155 -27315 0 0 *64
1583275702.81,$M4.1 37859 1117 967 -22155 -27315 0 0 *6B
1583275703.89,$M4.1 37860 1117 967 -22155 -27315 0 0 *61
1583275704.97,$M4.1 37861 1117 971 -22155 -27315 0 0 *67
1583275706.07,$M4.1 37862 1117 977 -22155 -27315 0 0 *62
1583275707.17,$M4.1 37863 1119 999 -22155 -27315 0 0 *6D
1583275708.28,$M4.1 37864 1119 989 -22155 -27315 0 0 *6B
1583275709.39,$M4.1 37865 1117 981 -22155 -27315 0 0 *6C
1583275710.52,$M4.1 37866 1119 989 -22155 -27315 0 0 *69
1583275711.62,$M4.1 37867 1121 977 -22155 -27315 0 0 *62
1583275712.74,$M4.1 37868 1119 957 -22155 -27315 0 0 *64
1583275713.84,$M4.1 37869 1119 947 -22155 -27315 0 0 *64
1583275714.96,$M4.1 37870 1119 961 -22155 -27315 0 0 *68
1583275716.09,$M4.1 37871 1119 977 -22155 -27315 0 0 *6E
1583275717.19,$M4.1 37872 1119 967 -22155 -27315 0 0 *6C
1583275718.29,$M4.1 37873 1119 967 -22155 -27315 0 0 *6D
1583275719.38,$M4.1 37874 1117 957 -22155 -27315 0 0 *67
1583275720.48,$M4.1 37875 1119 963 -22155 -27315 0 0 *6F
1583275721.58,$M4.1 37876 1117 953 -22155 -27315 0 0 *61
1583275722.7,$M4.1 37877 1119 953 -22155 -27315 0 0 *6E
1583275723.81,$M4.1 37878 1119 953 -22155 -27315 0 0 *61
1583275724.92,$M4.1 37879 1119 963 -22155 -27315 0 0 *63
1583275726.02,$M4.1 37880 1119 975 -22155 -27315 0 0 *62
1583275727.12,$M4.1 37881 1117 977 -22155 -27315 0 0 *6F
1583275728.19,$M4.1 37882 1117 975 -22155 -27315 0 0 *6E
1583275729.26,$M4.1 37883 1121 971 -22155 -27315 0 0 *6E
1583275730.36,$M4.1 37884 1119 975 -22155 -27315 0 0 *66
1583275731.49,$M4.1 37885 1119 977 -22155 -27315 0 0 *65
1583275732.61,$M4.1 37886 1119 977 -22155 -27315 0 0 *66
1583275733.68,$M4.1 37887 1121 975 -22155 -27315 0 0 *6E
1583275734.76,$M4.1 37888 1121 975 -22155 -27315 0 0 *61
1583275735.83,$M4.1 37889 1121 975 -22155 -27315 0 0 *60
1583275736.95,$M4.1 37890 1119 977 -22155 -27315 0 0 *61
