1582012286.52,$M4.1 64927 329 289 -22153 -27315 0 0 *56
1582012287.67,$M4.1 64928 331 285 -22153 -27315 0 0 *5C
1582012288.83,$M4.1 64929 333 289 -22153 -27315 0 0 *53
1582012289.98,$M4.1 64930 333 289 -22153 -27315 0 0 *5B
1582012291.13,$M4.1 64931 331 285 -22153 -27315 0 0 *54
1582012292.25,$M4.1 64932 331 291 -22153 -27315 0 0 *52
1582012293.38,$M4.1 64933 331 299 -22153 -27315 0 0 *5B
1582012294.5,$M4.1 64934 331 295 -22153 -27315 0 0 *50
1582012295.63,$M4.1 64935 331 295 -22153 -27315 0 0 *51
1582012296.75,$M4.1 64936 331 295 -22153 -27315 0 0 *52
1582012297.91,$M4.1 64937 331 303 -22153 -27315 0 0 *5D
1582012299.08,$M4.1 64938 333 307 -22153 -27315 0 0 *54
1582012300.24,$M4.1 64939 333 307 -22153 -27315 0 0 *55
1582012301.39,$M4.1 64940 331 311 -22153 -27315 0 0 *5E
1582012302.56,$M4.1 64941 333 307 -22153 -27315 0 0 *5A
1582012303.69,$M4.1 64942 333 295 -22153 -27315 0 0 *53
1582012304.84,$M4.1 64943 331 289 -22153 -27315 0 0 *5D
1582012305.97,$M4.1 64944 331 291 -22153 -27315 0 0 *53
1582012307.09,$M4.1 64945 331 295 -22153 -27315 0 0 *56
1582012308.26,$M4.1 64946 331 303 -22153 -27315 0 0 *5B
1582012309.42,$M4.1 64947 333 307 -22153 -27315 0 0 *5C
1582012310.59,$M4.1 64948 333 303 -22153 -27315 0 0 *57
1582012311.7,$M4.1 64949 331 291 -22153 -27315 0 0 *5E
1582012312.87,$M4.1 64950 333 285 -22153 -27315 0 0 *51
1582012314.02,$M4.1 64951 331 273 -22153 -27315 0 0 *5B
1582012315.14,$M4.1 64952 331 265 -22153 -27315 0 0 *5F
1582012316.3,$M4.1 64953 333 269 -22153 -27315 0 0 *50
1582012317.43,$M4.1 64954 331 261 -22153 -27315 0 0 *5D
1582012318.58,$M4.1 64955 333 273 -22153 -27315 0 0 *5D
1582012319.72,$M4.1 64956 331 265 -22153 -27315 0 0 *5B
1582012320.85,$M4.1 64957 331 273 -22153 -27315 0 0 *5D
1582012321.98,$M4.1 64958 335 281 -22153 -27315 0 0 *5B
1582012323.13,$M4.1 64959 331 277 -22153 -27315 0 0 *57
1582012324.28,$M4.1 64960 331 281 -22153 -27315 0 0 *54
1582012325.45,$M4.1 64961 331 281 -22153 -27315 0 0 *55
1582012326.6,$M4.1 64962 331 281 -22153 -27315 0 0 *56
1582012327.74,$M4.1 64963 333 289 -22153 -27315 0 0 *5D
1582012328.88,$M4.1 64964 333 299 -22153 -27315 0 0 *5B
1582012330.03,$M4.1 64965 331 289 -22153 -27315 0 0 *59
1582012331.18,$M4.1 64966 333 295 -22153 -27315 0 0 *55
1582012332.29,$M4.1 64967 331 291 -22153 -27315 0 0 *52
1582012333.44,$M4.1 64968 331 289 -22153 -27315 0 0 *54
1582012334.59,$M4.1 64969 331 289 -22153 -27315 0 0 *55
1582012335.75,$M4.1 64970 333 289 -22153 -27315 0 0 *5F
1582012336.9,$M4.1 64971 331 285 -22153 -27315 0 0 *50
1582012338.05,$M4.1 64972 333 285 -22153 -27315 0 0 *51
1582012339.2,$M4.1 64973 331 285 -22153 -27315 0 0 *52
1582012340.35,$M4.1 64974 333 291 -22153 -27315 0 0 *52
1582012341.5,$M4.1 64975 333 289 -22153 -27315 0 0 *5A
1582012342.65,$M4.1 64976 331 285 -22153 -27315 0 0 *57
1582012343.8,$M4.1 64977 331 285 -22153 -27315 0 0 *56
1582012344.95,$M4.1 64978 331 285 -22153 -27315 0 0 *59
1582012346.08,$M4.1 64979 333 295 -22153 -27315 0 0 *5B
1582012347.22,$M4.1 64980 333 291 -22153 -27315 0 0 *59
1582012348.35,$M4.1 64981 333 291 -22153 -27315 0 0 *58
1582012349.48,$M4.1 64982 331 291 -22153 -27315 0 0 *59
1582012350.63,$M4.1 64983 331 285 -22153 -27315 0 0 *5D
1582012351.76,$M4.1 64984 331 291 -22153 -27315 0 0 *5F
1582012352.91,$M4.1 64985 331 289 -22153 -27315 0 0 *57
1582012354.06,$M4.1 64986 331 289 -22153 -27315 0 0 *54
1582012355.2,$M4.1 64987 333 291 -22153 -27315 0 0 *5E
1582012356.34,$M4.1 64988 331 289 -22153 -27315 0 0 *5A
1582012357.49,$M4.1 64989 331 285 -22153 -27315 0 0 *57
1582012358.64,$M4.1 64990 333 273 -22153 -27315 0 0 *54
1582012359.81,$M4.1 64991 333 273 -22153 -27315 0 0 *55
1582012360.96,$M4.1 64992 331 269 -22153 -27315 0 0 *5F
1582012362.07,$M4.1 64993 331 265 -22153 -27315 0 0 *52
1582012363.24,$M4.1 64994 331 259 -22153 -27315 0 0 *5A
1582012364.36,$M4.1 64995 331 261 -22153 -27315 0 0 *50
1582012365.52,$M4.1 64996 331 247 -22153 -27315 0 0 *57
1582012366.67,$M4.1 64997 333 251 -22153 -27315 0 0 *53
1582012367.84,$M4.1 64998 331 247 -22153 -27315 0 0 *59
1582012368.99,$M4.1 64999 331 243 -22153 -27315 0 0 *5C
1582012370.13,$M4.1 65000 331 243 -22153 -27315 0 0 *54
1582012371.28,$M4.1 65001 329 243 -22153 -27315 0 0 *5C
1582012372.42,$M4.1 65002 331 255 -22153 -27315 0 0 *51
1582012373.53,$M4.1 65003 329 261 -22153 -27315 0 0 *5E
1582012374.65,$M4.1 65004 329 269 -22153 -27315 0 0 *51
1582012375.79,$M4.1 65005 329 269 -22153 -27315 0 0 *50
1582012376.93,$M4.1 65006 327 277 -22153 -27315 0 0 *52
1582012378.08,$M4.1 65007 331 277 -22153 -27315 0 0 *54
1582012379.22,$M4.1 65008 327 265 -22153 -27315 0 0 *5F
1582012380.33,$M4.1 65009 329 269 -22153 -27315 0 0 *5C
1582012381.47,$M4.1 65010 329 277 -22153 -27315 0 0 *5B
1582012382.6,$M4.1 65011 329 289 -22153 -27315 0 0 *5B
1582012383.75,$M4.1 65012 327 277 -22153 -27315 0 0 *57
1582012384.9,$M4.1 65013 333 277 -22153 -27315 0 0 *53
1582012386.03,$M4.1 65014 329 273 -22153 -27315 0 0 *5B
1582012387.15,$M4.1 65015 329 277 -22153 -27315 0 0 *5E
1582012388.31,$M4.1 65016 327 281 -22153 -27315 0 0 *5A
1582012389.43,$M4.1 65017 329 285 -22153 -27315 0 0 *51
1582012390.58,$M4.1 65018 327 281 -22153 -27315 0 0 *54
1582012391.73,$M4.1 65019 329 311 -22153 -27315 0 0 *53
1582012392.86,$M4.1 65020 329 307 -22153 -27315 0 0 *5E
1582012393.98,$M4.1 65021 329 285 -22153 -27315 0 0 *54
1582012395.11,$M4.1 65022 329 273 -22153 -27315 0 0 *5E
1582012396.23,$M4.1 65023 329 269 -22153 -27315 0 0 *54
1582012397.36,$M4.1 65024 329 285 -22153 -27315 0 0 *51
1582012398.5,$M4.1 65025 329 277 -22153 -27315 0 0 *5D
1582012399.65,$M4.1 65026 331 273 -22153 -27315 0 0 *53
1582012400.76,$M4.1 65027 329 269 -22153 -27315 0 0 *50
1582012401.9,$M4.1 65028 329 269 -22153 -27315 0 0 *5F
1582012403.05,$M4.1 65029 333 269 -22153 -27315 0 0 *55
1582012404.2,$M4.1 65030 331 273 -22153 -27315 0 0 *54
1582012405.34,$M4.1 65031 331 277 -22153 -27315 0 0 *51
1582012406.49,$M4.1 65032 327 255 -22153 -27315 0 0 *55
1582012407.63,$M4.1 65033 329 247 -22153 -27315 0 0 *59
1582012408.76,$M4.1 65034 329 239 -22153 -27315 0 0 *57
1582012409.92,$M4.1 65035 327 239 -22153 -27315 0 0 *58
1582012411.07,$M4.1 65036 327 239 -22153 -27315 0 0 *5B
1582012412.21,$M4.1 65037 329 255 -22153 -27315 0 0 *5E
1582012413.31,$M4.1 65038 329 261 -22153 -27315 0 0 *56
1582012414.43,$M4.1 65039 329 273 -22153 -27315 0 0 *54
1582012415.54,$M4.1 65040 329 291 -22153 -27315 0 0 *56
1582012416.65,$M4.1 65041 329 295 -22153 -27315 0 0 *53
1582012417.75,$M4.1 65042 329 291 -22153 -27315 0 0 *54
1582012418.88,$M4.1 65043 329 289 -22153 -27315 0 0 *5C
1582012420.03,$M4.1 65044 327 281 -22153 -27315 0 0 *5D
1582012421.16,$M4.1 65045 329 285 -22153 -27315 0 0 *56
1582012422.31,$M4.1 65046 327 281 -22153 -27315 0 0 *5F
1582012423.44,$M4.1 65047 329 285 -22153 -27315 0 0 *54
1582012424.59,$M4.1 65048 327 277 -22153 -27315 0 0 *58
1582012425.71,$M4.1 65049 329 285 -22153 -27315 0 0 *5A
1582012426.84,$M4.1 65050 329 281 -22153 -27315 0 0 *56
1582012428.01,$M4.1 65051 331 277 -22153 -27315 0 0 *57
1582012429.13,$M4.1 65052 329 277 -22153 -27315 0 0 *5D
1582012430.29,$M4.1 65053 327 277 -22153 -27315 0 0 *52
1582012431.42,$M4.1 65054 329 281 -22153 -27315 0 0 *52
1582012432.54,$M4.1 65055 329 285 -22153 -27315 0 0 *57
1582012433.67,$M4.1 65056 329 285 -22153 -27315 0 0 *54
1582012434.81,$M4.1 65057 329 281 -22153 -27315 0 0 *51
1582012435.94,$M4.1 65058 329 285 -22153 -27315 0 0 *5A
1582012437.07,$M4.1 65059 329 289 -22153 -27315 0 0 *57
1582012438.21,$M4.1 65060 329 289 -22153 -27315 0 0 *5D
1582012439.36,$M4.1 65061 327 289 -22153 -27315 0 0 *52
1582012440.49,$M4.1 65062 331 295 -22153 -27315 0 0 *5B
1582012441.59,$M4.1 65063 329 295 -22153 -27315 0 0 *53
1582012442.71,$M4.1 65064 331 295 -22153 -27315 0 0 *5D
1582012443.83,$M4.1 65065 329 299 -22153 -27315 0 0 *59
1582012444.94,$M4.1 65066 327 295 -22153 -27315 0 0 *58
1582012446.06,$M4.1 65067 329 295 -22153 -27315 0 0 *57
1582012447.19,$M4.1 65068 329 289 -22153 -27315 0 0 *55
1582012448.31,$M4.1 65069 329 289 -22153 -27315 0 0 *54
1582012449.43,$M4.1 65070 329 291 -22153 -27315 0 0 *55
1582012450.58,$M4.1 65071 331 285 -22153 -27315 0 0 *58
1582012451.71,$M4.1 65072 329 285 -22153 -27315 0 0 *52
1582012452.83,$M4.1 65073 329 273 -22153 -27315 0 0 *5A
1582012453.96,$M4.1 65074 329 277 -22153 -27315 0 0 *59
1582012455.13,$M4.1 65075 327 281 -22153 -27315 0 0 *5F
1582012456.26,$M4.1 65076 329 277 -22153 -27315 0 0 *5B
1582012457.41,$M4.1 65077 327 259 -22153 -27315 0 0 *58
1582012458.51,$M4.1 65078 329 261 -22153 -27315 0 0 *52
1582012459.67,$M4.1 65079 327 255 -22153 -27315 0 0 *5A
1582012460.77,$M4.1 65080 329 265 -22153 -27315 0 0 *51
1582012461.89,$M4.1 65081 329 261 -22153 -27315 0 0 *54
1582012463.01,$M4.1 65082 329 269 -22153 -27315 0 0 *5F
1582012464.16,$M4.1 65083 329 281 -22153 -27315 0 0 *58
1582012465.28,$M4.1 65084 329 285 -22153 -27315 0 0 *5B
1582012466.43,$M4.1 65085 327 289 -22153 -27315 0 0 *58
1582012467.56,$M4.1 65086 329 289 -22153 -27315 0 0 *55
1582012468.69,$M4.1 65087 329 277 -22153 -27315 0 0 *55
1582012469.84,$M4.1 65088 331 273 -22153 -27315 0 0 *57
1582012470.97,$M4.1 65089 327 261 -22153 -27315 0 0 *52
1582012472.07,$M4.1 65090 329 265 -22153 -27315 0 0 *50
1582012473.21,$M4.1 65091 327 261 -22153 -27315 0 0 *5B
1582012474.31,$M4.1 65092 329 265 -22153 -27315 0 0 *52
1582012475.44,$M4.1 65093 327 265 -22153 -27315 0 0 *5D
1582012476.58,$M4.1 65094 329 273 -22153 -27315 0 0 *53
1582012477.71,$M4.1 65095 329 273 -22153 -27315 0 0 *52
1582012478.83,$M4.1 65096 329 273 -22153 -27315 0 0 *51
1582012479.96,$M4.1 65097 329 269 -22153 -27315 0 0 *5B
1582012481.09,$M4.1 65098 329 269 -22153 -27315 0 0 *54
1582012482.21,$M4.1 65099 329 273 -22153 -27315 0 0 *5E
1582012483.37,$M4.1 65100 331 277 -22153 -27315 0 0 *52
1582012484.49,$M4.1 65101 329 285 -22153 -27315 0 0 *57
1582012485.63,$M4.1 65102 329 281 -22153 -27315 0 0 *50
1582012486.77,$M4.1 65103 329 281 -22153 -27315 0 0 *51
1582012487.92,$M4.1 65104 327 277 -22153 -27315 0 0 *51
1582012489.06,$M4.1 65105 329 277 -22153 -27315 0 0 *5E
1582012490.17,$M4.1 65106 329 277 -22153 -27315 0 0 *5D
1582012491.31,$M4.1 65107 329 273 -22153 -27315 0 0 *58
1582012492.46,$M4.1 65108 327 281 -22153 -27315 0 0 *54
1582012493.61,$M4.1 65109 331 285 -22153 -27315 0 0 *56
1582012494.75,$M4.1 65110 327 289 -22153 -27315 0 0 *55
1582012495.87,$M4.1 65111 329 299 -22153 -27315 0 0 *5B
1582012496.97,$M4.1 65112 329 295 -22153 -27315 0 0 *54
1582012498.07,$M4.1 65113 329 295 -22153 -27315 0 0 *55
1582012499.19,$M4.1 65114 329 295 -22153 -27315 0 0 *52
1582012500.32,$M4.1 65115 329 289 -22153 -27315 0 0 *5E
1582012501.43,$M4.1 65116 329 291 -22153 -27315 0 0 *54
1582012502.54,$M4.1 65117 329 291 -22153 -27315 0 0 *55
1582012503.69,$M4.1 65118 331 285 -22153 -27315 0 0 *56
1582012504.84,$M4.1 65119 327 281 -22153 -27315 0 0 *54
1582012505.97,$M4.1 65120 329 281 -22153 -27315 0 0 *50
1582012507.11,$M4.1 65121 329 285 -22153 -27315 0 0 *55
1582012508.24,$M4.1 65122 329 273 -22153 -27315 0 0 *5F
1582012509.34,$M4.1 65123 329 265 -22153 -27315 0 0 *59
1582012510.48,$M4.1 65124 327 265 -22153 -27315 0 0 *50
1582012511.61,$M4.1 65125 327 261 -22153 -27315 0 0 *55
1582012512.73,$M4.1 65126 327 261 -22153 -27315 0 0 *56
1582012513.86,$M4.1 65127 329 269 -22153 -27315 0 0 *51
1582012514.99,$M4.1 65128 327 265 -22153 -27315 0 0 *5C
1582012516.14,$M4.1 65129 327 269 -22153 -27315 0 0 *51
1582012517.29,$M4.1 65130 327 269 -22153 -27315 0 0 *59
1582012518.44,$M4.1 65131 327 269 -22153 -27315 0 0 *58
1582012519.57,$M4.1 65132 329 281 -22153 -27315 0 0 *53
1582012520.72,$M4.1 65133 327 281 -22153 -27315 0 0 *5C
1582012521.89,$M4.1 65134 327 281 -22153 -27315 0 0 *5B
1582012523.04,$M4.1 65135 327 281 -22153 -27315 0 0 *5A
1582012524.19,$M4.1 65136 327 269 -22153 -27315 0 0 *5F
1582012525.32,$M4.1 65137 329 277 -22153 -27315 0 0 *5F
1582012526.45,$M4.1 65138 327 261 -22153 -27315 0 0 *59
1582012527.57,$M4.1 65139 329 269 -22153 -27315 0 0 *5E
1582012528.73,$M4.1 65140 327 269 -22153 -27315 0 0 *5E
1582012529.85,$M4.1 65141 327 261 -22153 -27315 0 0 *57
1582012531.0,$M4.1 65142 327 269 -22153 -27315 0 0 *5C
1582012532.13,$M4.1 65143 329 269 -22153 -27315 0 0 *53
1582012533.27,$M4.1 65144 327 261 -22153 -27315 0 0 *52
1582012534.4,$M4.1 65145 329 259 -22153 -27315 0 0 *56
1582012535.53,$M4.1 65146 329 259 -22153 -27315 0 0 *55
1582012536.68,$M4.1 65147 327 255 -22153 -27315 0 0 *56
1582012537.83,$M4.1 65148 327 255 -22153 -27315 0 0 *59
1582012538.98,$M4.1 65149 327 255 -22153 -27315 0 0 *58
1582012540.13,$M4.1 65150 327 243 -22153 -27315 0 0 *57
1582012541.26,$M4.1 65151 327 235 -22153 -27315 0 0 *57
1582012542.41,$M4.1 65152 327 239 -22153 -27315 0 0 *58
1582012543.58,$M4.1 65153 327 243 -22153 -27315 0 0 *54
1582012544.73,$M4.1 65154 327 251 -22153 -27315 0 0 *50
1582012545.88,$M4.1 65155 327 255 -22153 -27315 0 0 *55
1582012547.01,$M4.1 65156 327 265 -22153 -27315 0 0 *55
1582012548.13,$M4.1 65157 325 269 -22153 -27315 0 0 *5A
1582012549.28,$M4.1 65158 327 289 -22153 -27315 0 0 *59
1582012550.44,$M4.1 65159 327 303 -22153 -27315 0 0 *5B
1582012551.59,$M4.1 65160 327 307 -22153 -27315 0 0 *55
1582012552.72,$M4.1 65161 327 291 -22153 -27315 0 0 *5A
1582012553.87,$M4.1 65162 327 277 -22153 -27315 0 0 *51
1582012555.01,$M4.1 65163 329 281 -22153 -27315 0 0 *57
1582012556.14,$M4.1 65164 329 285 -22153 -27315 0 0 *54
1582012557.27,$M4.1 65165 329 281 -22153 -27315 0 0 *51
1582012558.42,$M4.1 65166 327 269 -22153 -27315 0 0 *5A
1582012559.55,$M4.1 65167 329 277 -22153 -27315 0 0 *5A
1582012560.69,$M4.1 65168 329 247 -22153 -27315 0 0 *56
1582012561.84,$M4.1 65169 327 251 -22153 -27315 0 0 *5E
1582012562.98,$M4.1 65170 327 259 -22153 -27315 0 0 *5E
1582012564.12,$M4.1 65171 329 269 -22153 -27315 0 0 *52
1582012565.25,$M4.1 65172 327 261 -22153 -27315 0 0 *57
1582012566.37,$M4.1 65173 327 261 -22153 -27315 0 0 *56
1582012567.52,$M4.1 65174 327 273 -22153 -27315 0 0 *52
1582012568.64,$M4.1 65175 329 291 -22153 -27315 0 0 *51
1582012569.78,$M4.1 65176 327 277 -22153 -27315 0 0 *54
1582012570.93,$M4.1 65177 327 269 -22153 -27315 0 0 *5A
1582012572.05,$M4.1 65178 329 273 -22153 -27315 0 0 *50
1582012573.18,$M4.1 65179 327 261 -22153 -27315 0 0 *5C
1582012574.33,$M4.1 65180 327 259 -22153 -27315 0 0 *51
1582012575.47,$M4.1 65181 329 259 -22153 -27315 0 0 *5E
1582012576.63,$M4.1 65182 327 259 -22153 -27315 0 0 *53
1582012577.78,$M4.1 65183 327 259 -22153 -27315 0 0 *52
1582012578.93,$M4.1 65184 327 255 -22153 -27315 0 0 *59
1582012580.06,$M4.1 65185 325 255 -22153 -27315 0 0 *5A
1582012581.21,$M4.1 65186 327 255 -22153 -27315 0 0 *5B
1582012582.36,$M4.1 65187 327 255 -22153 -27315 0 0 *5A
1582012583.51,$M4.1 65188 327 259 -22153 -27315 0 0 *59
1582012584.66,$M4.1 65189 327 259 -22153 -27315 0 0 *58
1582012585.82,$M4.1 65190 327 259 -22153 -27315 0 0 *50
1582012586.96,$M4.1 65191 327 265 -22153 -27315 0 0 *5E
1582012588.11,$M4.1 65192 327 277 -22153 -27315 0 0 *5E
1582012589.22,$M4.1 65193 327 295 -22153 -27315 0 0 *53
1582012590.37,$M4.1 65194 329 303 -22153 -27315 0 0 *54
1582012591.49,$M4.1 65195 327 291 -22153 -27315 0 0 *51
1582012592.64,$M4.1 65196 327 289 -22153 -27315 0 0 *5B
1582012593.76,$M4.1 65197 329 295 -22153 -27315 0 0 *59
1582012594.86,$M4.1 65198 329 291 -22153 -27315 0 0 *52
1582012595.99,$M4.1 65199 329 285 -22153 -27315 0 0 *56
1582012597.12,$M4.1 65200 329 281 -22153 -27315 0 0 *51
1582012598.27,$M4.1 65201 327 269 -22153 -27315 0 0 *58
1582012599.41,$M4.1 65202 327 291 -22153 -27315 0 0 *5C
1582012600.54,$M4.1 65203 327 285 -22153 -27315 0 0 *58
1582012601.67,$M4.1 65204 329 289 -22153 -27315 0 0 *5D
1582012602.82,$M4.1 65205 327 289 -22153 -27315 0 0 *52
1582012603.94,$M4.1 65206 329 289 -22153 -27315 0 0 *5F
1582012605.07,$M4.1 65207 329 281 -22153 -27315 0 0 *56
1582012606.22,$M4.1 65208 327 269 -22153 -27315 0 0 *51
1582012607.36,$M4.1 65209 327 265 -22153 -27315 0 0 *5C
1582012608.49,$M4.1 65210 329 259 -22153 -27315 0 0 *55
1582012609.64,$M4.1 65211 327 259 -22153 -27315 0 0 *5A
1582012610.76,$M4.1 65212 329 269 -22153 -27315 0 0 *54
1582012611.89,$M4.1 65213 329 269 -22153 -27315 0 0 *55
1582012613.01,$M4.1 65214 327 261 -22153 -27315 0 0 *54
1582012614.14,$M4.1 65215 329 259 -22153 -27315 0 0 *50
1582012615.29,$M4.1 65216 327 259 -22153 -27315 0 0 *5D
1582012616.44,$M4.1 65217 327 255 -22153 -27315 0 0 *50
1582012617.54,$M4.1 65218 329 265 -22153 -27315 0 0 *52
1582012618.69,$M4.1 65219 327 269 -22153 -27315 0 0 *51
1582012619.84,$M4.1 65220 327 277 -22153 -27315 0 0 *54
1582012620.95,$M4.1 65221 329 281 -22153 -27315 0 0 *52
1582012622.1,$M4.1 65222 327 281 -22153 -27315 0 0 *5F
1582012623.24,$M4.1 65223 329 285 -22153 -27315 0 0 *54
1582012624.35,$M4.1 65224 329 285 -22153 -27315 0 0 *53
1582012625.5,$M4.1 65225 327 281 -22153 -27315 0 0 *58
1582012626.64,$M4.1 65226 329 289 -22153 -27315 0 0 *5D
1582012627.75,$M4.1 65227 329 289 -22153 -27315 0 0 *5C
1582012628.9,$M4.1 65228 327 285 -22153 -27315 0 0 *51
1582012630.0,$M4.1 65229 329 291 -22153 -27315 0 0 *5B
1582012631.14,$M4.1 65230 329 289 -22153 -27315 0 0 *5A
1582012632.25,$M4.1 65231 329 289 -22153 -27315 0 0 *5B
1582012633.4,$M4.1 65232 327 285 -22153 -27315 0 0 *5A
1582012634.55,$M4.1 65233 327 289 -22153 -27315 0 0 *57
1582012635.7,$M4.1 65234 331 289 -22153 -27315 0 0 *57
1582012636.84,$M4.1 65235 327 285 -22153 -27315 0 0 *5D
1582012637.97,$M4.1 65236 329 289 -22153 -27315 0 0 *5C
1582012639.07,$M4.1 65237 329 291 -22153 -27315 0 0 *54
1582012640.2,$M4.1 65238 329 285 -22153 -27315 0 0 *5E
1582012641.35,$M4.1 65239 327 281 -22153 -27315 0 0 *55
1582012642.47,$M4.1 65240 329 277 -22153 -27315 0 0 *5C
1582012643.62,$M4.1 65241 327 281 -22153 -27315 0 0 *5A
1582012644.72,$M4.1 65242 329 291 -22153 -27315 0 0 *56
1582012645.85,$M4.1 65243 329 307 -22153 -27315 0 0 *59
1582012646.99,$M4.1 65244 329 315 -22153 -27315 0 0 *5D
1582012648.15,$M4.1 65245 331 303 -22153 -27315 0 0 *52
1582012649.25,$M4.1 65246 329 295 -22153 -27315 0 0 *56
1582012650.37,$M4.1 65247 329 319 -22153 -27315 0 0 *52
1582012651.52,$M4.1 65248 331 323 -22153 -27315 0 0 *5D
1582012652.67,$M4.1 65249 331 303 -22153 -27315 0 0 *5E
1582012653.8,$M4.1 65250 331 295 -22153 -27315 0 0 *58
1582012654.95,$M4.1 65251 331 289 -22153 -27315 0 0 *54
1582012656.1,$M4.1 65252 331 285 -22153 -27315 0 0 *5B
1582012657.25,$M4.1 65253 331 303 -22153 -27315 0 0 *55
1582012658.4,$M4.1 65254 331 307 -22153 -27315 0 0 *56
1582012659.55,$M4.1 65255 331 289 -22153 -27315 0 0 *50
1582012660.7,$M4.1 65256 331 281 -22153 -27315 0 0 *5B
1582012661.85,$M4.1 65257 331 281 -22153 -27315 0 0 *5A
1582012662.99,$M4.1 65258 331 277 -22153 -27315 0 0 *5C
1582012664.14,$M4.1 65259 331 289 -22153 -27315 0 0 *5C
1582012665.29,$M4.1 65260 331 285 -22153 -27315 0 0 *5A
1582012666.43,$M4.1 65261 331 285 -22153 -27315 0 0 *5B
1582012667.58,$M4.1 65262 331 285 -22153 -27315 0 0 *58
1582012668.72,$M4.1 65263 331 285 -22153 -27315 0 0 *59
1582012669.87,$M4.1 65264 331 277 -22153 -27315 0 0 *53
1582012670.99,$M4.1 65265 329 269 -22153 -27315 0 0 *54
1582012672.14,$M4.1 65266 331 281 -22153 -27315 0 0 *58
1582012673.27,$M4.1 65267 329 281 -22153 -27315 0 0 *50
1582012674.42,$M4.1 65268 331 281 -22153 -27315 0 0 *56
1582012675.56,$M4.1 65269 329 273 -22153 -27315 0 0 *53
1582012676.7,$M4.1 65270 331 277 -22153 -27315 0 0 *56
1582012677.86,$M4.1 65271 331 281 -22153 -27315 0 0 *5E
1582012679.0,$M4.1 65272 333 285 -22153 -27315 0 0 *5B
1582012680.15,$M4.1 65273 331 285 -22153 -27315 0 0 *58
1582012681.3,$M4.1 65274 331 285 -22153 -27315 0 0 *5F
1582012682.45,$M4.1 65275 331 285 -22153 -27315 0 0 *5E
1582012683.6,$M4.1 65276 331 285 -22153 -27315 0 0 *5D
1582012684.75,$M4.1 65277 333 277 -22153 -27315 0 0 *53
1582012685.9,$M4.1 65278 331 273 -22153 -27315 0 0 *5A
1582012687.05,$M4.1 65279 331 277 -22153 -27315 0 0 *5F
1582012688.18,$M4.1 65280 331 285 -22153 -27315 0 0 *54
1582012689.32,$M4.1 65281 329 281 -22153 -27315 0 0 *58
1582012690.46,$M4.1 65282 331 289 -22153 -27315 0 0 *5A
1582012691.61,$M4.1 65283 331 285 -22153 -27315 0 0 *57
1582012692.76,$M4.1 65284 331 273 -22153 -27315 0 0 *59
1582012693.9,$M4.1 65285 331 261 -22153 -27315 0 0 *5B
1582012695.01,$M4.1 65286 331 265 -22153 -27315 0 0 *5C
1582012696.16,$M4.1 65287 331 269 -22153 -27315 0 0 *51
1582012697.31,$M4.1 65288 331 273 -22153 -27315 0 0 *55
1582012698.46,$M4.1 65289 331 289 -22153 -27315 0 0 *51
1582012699.61,$M4.1 65290 331 277 -22153 -27315 0 0 *58
1582012700.73,$M4.1 65291 331 261 -22153 -27315 0 0 *5E
1582012701.86,$M4.1 65292 333 261 -22153 -27315 0 0 *5F
1582012702.99,$M4.1 65293 331 265 -22153 -27315 0 0 *58
1582012704.14,$M4.1 65294 331 269 -22153 -27315 0 0 *53
1582012705.28,$M4.1 65295 329 269 -22153 -27315 0 0 *5B
1582012706.42,$M4.1 65296 331 273 -22153 -27315 0 0 *5A
1582012707.57,$M4.1 65297 331 259 -22153 -27315 0 0 *53
1582012708.71,$M4.1 65298 329 259 -22153 -27315 0 0 *55
1582012709.87,$M4.1 65299 331 259 -22153 -27315 0 0 *5D
1582012711.0,$M4.1 65300 329 259 -22153 -27315 0 0 *55
1582012712.11,$M4.1 65301 329 265 -22153 -27315 0 0 *5B
1582012713.24,$M4.1 65302 329 273 -22153 -27315 0 0 *5F
1582012714.37,$M4.1 65303 329 281 -22153 -27315 0 0 *53
1582012715.5,$M4.1 65304 331 291 -22153 -27315 0 0 *5C
1582012716.65,$M4.1 65305 331 307 -22153 -27315 0 0 *53
1582012717.79,$M4.1 65306 329 311 -22153 -27315 0 0 *5E
1582012718.92,$M4.1 65307 329 289 -22153 -27315 0 0 *5F
1582012720.05,$M4.1 65308 329 289 -22153 -27315 0 0 *50
1582012721.2,$M4.1 65309 331 285 -22153 -27315 0 0 *54
1582012722.35,$M4.1 65310 331 277 -22153 -27315 0 0 *51
1582012723.5,$M4.1 65311 331 269 -22153 -27315 0 0 *5F
1582012724.65,$M4.1 65312 331 273 -22153 -27315 0 0 *57
1582012725.8,$M4.1 65313 331 273 -22153 -27315 0 0 *56
1582012726.95,$M4.1 65314 331 269 -22153 -27315 0 0 *5A
1582012728.08,$M4.1 65315 329 277 -22153 -27315 0 0 *5D
1582012729.23,$M4.1 65316 331 277 -22153 -27315 0 0 *57
1582012730.38,$M4.1 65317 331 273 -22153 -27315 0 0 *52
1582012731.53,$M4.1 65318 331 269 -22153 -27315 0 0 *56
1582012732.66,$M4.1 65319 331 261 -22153 -27315 0 0 *5F
1582012733.79,$M4.1 65320 331 265 -22153 -27315 0 0 *51
1582012734.94,$M4.1 65321 331 277 -22153 -27315 0 0 *53
