1582681354.87,$M4.1 18494 913 855 -22155 -27315 0 0 *56
1582681355.99,$M4.1 18495 911 851 -22155 -27315 0 0 *51
1582681357.1,$M4.1 18496 915 859 -22155 -27315 0 0 *5E
1582681358.22,$M4.1 18497 911 855 -22155 -27315 0 0 *57
1582681359.32,$M4.1 18498 913 855 -22155 -27315 0 0 *5A
1582681360.41,$M4.1 18499 913 859 -22155 -27315 0 0 *57
1582681361.51,$M4.1 18500 911 861 -22155 -27315 0 0 *5F
1582681362.58,$M4.1 18501 915 861 -22155 -27315 0 0 *5A
1582681363.65,$M4.1 18502 913 861 -22155 -27315 0 0 *5F
1582681364.72,$M4.1 18503 913 869 -22155 -27315 0 0 *56
1582681365.79,$M4.1 18504 915 865 -22155 -27315 0 0 *5B
1582681366.86,$M4.1 18505 913 869 -22155 -27315 0 0 *50
1582681367.94,$M4.1 18506 913 871 -22155 -27315 0 0 *5A
1582681369.04,$M4.1 18507 913 871 -22155 -27315 0 0 *5B
1582681370.11,$M4.1 18508 913 879 -22155 -27315 0 0 *5C
1582681371.2,$M4.1 18509 913 875 -22155 -27315 0 0 *51
1582681372.27,$M4.1 18510 913 879 -22155 -27315 0 0 *55
1582681373.35,$M4.1 18511 915 883 -22155 -27315 0 0 *57
1582681374.45,$M4.1 18512 913 871 -22155 -27315 0 0 *5F
1582681375.54,$M4.1 18513 915 883 -22155 -27315 0 0 *55
1582681376.62,$M4.1 18514 913 889 -22155 -27315 0 0 *5E
1582681377.73,$M4.1 18515 915 887 -22155 -27315 0 0 *57
1582681378.81,$M4.1 18516 915 883 -22155 -27315 0 0 *50
1582681379.9,$M4.1 18517 915 883 -22155 -27315 0 0 *51
1582681380.98,$M4.1 18518 915 883 -22155 -27315 0 0 *5E
1582681382.08,$M4.1 18519 915 879 -22155 -27315 0 0 *5A
1582681383.17,$M4.1 18520 919 887 -22155 -27315 0 0 *5D
1582681384.27,$M4.1 18521 915 879 -22155 -27315 0 0 *51
1582681385.35,$M4.1 18522 915 879 -22155 -27315 0 0 *52
1582681386.46,$M4.1 18523 915 879 -22155 -27315 0 0 *53
1582681387.54,$M4.1 18524 915 883 -22155 -27315 0 0 *51
1582681388.63,$M4.1 18525 915 883 -22155 -27315 0 0 *50
1582681389.73,$M4.1 18526 915 879 -22155 -27315 0 0 *56
1582681390.81,$M4.1 18527 915 883 -22155 -27315 0 0 *52
1582681391.91,$M4.1 18528 915 879 -22155 -27315 0 0 *58
1582681393.0,$M4.1 18529 915 879 -22155 -27315 0 0 *59
1582681394.1,$M4.1 18530 915 879 -22155 -27315 0 0 *51
1582681395.2,$M4.1 18531 915 875 -22155 -27315 0 0 *5C
1582681396.29,$M4.1 18532 915 883 -22155 -27315 0 0 *56
1582681397.39,$M4.1 18533 915 887 -22155 -27315 0 0 *53
1582681398.47,$M4.1 18534 913 875 -22155 -27315 0 0 *5F
1582681399.58,$M4.1 18535 919 883 -22155 -27315 0 0 *5D
1582681400.66,$M4.1 18536 915 883 -22155 -27315 0 0 *52
1582681401.75,$M4.1 18537 915 883 -22155 -27315 0 0 *53
1582681402.85,$M4.1 18538 915 883 -22155 -27315 0 0 *5C
1582681403.93,$M4.1 18539 915 879 -22155 -27315 0 0 *58
1582681405.02,$M4.1 18540 915 879 -22155 -27315 0 0 *56
1582681406.12,$M4.1 18541 915 883 -22155 -27315 0 0 *52
1582681407.21,$M4.1 18542 915 879 -22155 -27315 0 0 *54
1582681408.27,$M4.1 18543 913 879 -22155 -27315 0 0 *53
1582681409.38,$M4.1 18544 913 875 -22155 -27315 0 0 *58
1582681410.49,$M4.1 18545 911 871 -22155 -27315 0 0 *5F
1582681411.55,$M4.1 18546 913 865 -22155 -27315 0 0 *5B
1582681412.62,$M4.1 18547 913 869 -22155 -27315 0 0 *56
1582681413.7,$M4.1 18548 911 869 -22155 -27315 0 0 *5B
1582681414.79,$M4.1 18549 913 871 -22155 -27315 0 0 *51
1582681415.9,$M4.1 18550 911 871 -22155 -27315 0 0 *5B
1582681417.0,$M4.1 18551 911 865 -22155 -27315 0 0 *5F
1582681418.09,$M4.1 18552 913 871 -22155 -27315 0 0 *5B
1582681419.18,$M4.1 18553 911 869 -22155 -27315 0 0 *51
1582681420.29,$M4.1 18554 911 875 -22155 -27315 0 0 *5B
1582681421.39,$M4.1 18555 911 879 -22155 -27315 0 0 *56
1582681422.5,$M4.1 18556 911 883 -22155 -27315 0 0 *50
1582681423.61,$M4.1 18557 911 889 -22155 -27315 0 0 *5B
1582681424.73,$M4.1 18558 911 897 -22155 -27315 0 0 *5B
1582681425.83,$M4.1 18559 909 889 -22155 -27315 0 0 *5C
1582681426.9,$M4.1 18560 913 887 -22155 -27315 0 0 *53
1582681428.0,$M4.1 18561 911 883 -22155 -27315 0 0 *54
1582681429.09,$M4.1 18562 911 883 -22155 -27315 0 0 *57
1582681430.19,$M4.1 18563 911 887 -22155 -27315 0 0 *52
1582681431.29,$M4.1 18564 911 887 -22155 -27315 0 0 *55
1582681432.41,$M4.1 18565 911 893 -22155 -27315 0 0 *51
1582681433.51,$M4.1 18566 911 879 -22155 -27315 0 0 *56
1582681434.63,$M4.1 18567 911 889 -22155 -27315 0 0 *58
1582681435.73,$M4.1 18568 911 887 -22155 -27315 0 0 *59
1582681436.8,$M4.1 18569 909 879 -22155 -27315 0 0 *50
1582681437.87,$M4.1 18570 909 883 -22155 -27315 0 0 *5D
1582681438.97,$M4.1 18571 911 887 -22155 -27315 0 0 *51
1582681440.05,$M4.1 18572 909 911 -22155 -27315 0 0 *55
1582681441.19,$M4.1 18573 911 889 -22155 -27315 0 0 *5D
1582681442.27,$M4.1 18574 913 889 -22155 -27315 0 0 *58
1582681443.39,$M4.1 18575 911 939 -22155 -27315 0 0 *51
1582681444.46,$M4.1 18576 913 921 -22155 -27315 0 0 *59
1582681445.57,$M4.1 18577 911 935 -22155 -27315 0 0 *5F
1582681446.68,$M4.1 18578 913 911 -22155 -27315 0 0 *54
1582681447.76,$M4.1 18579 913 897 -22155 -27315 0 0 *5A
1582681448.85,$M4.1 18580 913 889 -22155 -27315 0 0 *53
1582681449.98,$M4.1 18581 911 893 -22155 -27315 0 0 *5B
1582681451.1,$M4.1 18582 911 897 -22155 -27315 0 0 *5C
1582681452.18,$M4.1 18583 913 901 -22155 -27315 0 0 *51
1582681453.25,$M4.1 18584 913 903 -22155 -27315 0 0 *54
1582681454.39,$M4.1 18585 911 897 -22155 -27315 0 0 *5B
1582681455.47,$M4.1 18586 913 893 -22155 -27315 0 0 *5E
1582681456.57,$M4.1 18587 913 901 -22155 -27315 0 0 *55
1582681457.66,$M4.1 18588 913 897 -22155 -27315 0 0 *54
1582681458.76,$M4.1 18589 913 897 -22155 -27315 0 0 *55
1582681459.84,$M4.1 18590 913 897 -22155 -27315 0 0 *5D
1582681460.94,$M4.1 18591 913 897 -22155 -27315 0 0 *5C
1582681462.03,$M4.1 18592 913 889 -22155 -27315 0 0 *50
1582681463.13,$M4.1 18593 913 893 -22155 -27315 0 0 *5A
1582681464.2,$M4.1 18594 913 907 -22155 -27315 0 0 *51
1582681465.28,$M4.1 18595 913 901 -22155 -27315 0 0 *56
1582681466.39,$M4.1 18596 911 903 -22155 -27315 0 0 *55
1582681467.49,$M4.1 18597 913 897 -22155 -27315 0 0 *5A
1582681468.56,$M4.1 18598 913 879 -22155 -27315 0 0 *55
1582681469.64,$M4.1 18599 913 875 -22155 -27315 0 0 *58
1582681470.74,$M4.1 18600 913 875 -22155 -27315 0 0 *5B
1582681471.83,$M4.1 18601 913 875 -22155 -27315 0 0 *5A
1582681472.91,$M4.1 18602 913 875 -22155 -27315 0 0 *59
1582681474.0,$M4.1 18603 913 879 -22155 -27315 0 0 *54
1582681475.12,$M4.1 18604 911 871 -22155 -27315 0 0 *59
1582681476.2,$M4.1 18605 913 871 -22155 -27315 0 0 *5A
1582681477.29,$M4.1 18606 913 871 -22155 -27315 0 0 *59
1582681478.39,$M4.1 18607 913 871 -22155 -27315 0 0 *58
1582681479.44,$M4.1 18608 913 869 -22155 -27315 0 0 *5E
1582681480.54,$M4.1 18609 911 879 -22155 -27315 0 0 *5C
1582681481.64,$M4.1 18610 911 879 -22155 -27315 0 0 *54
1582681482.73,$M4.1 18611 913 875 -22155 -27315 0 0 *5B
1582681483.82,$M4.1 18612 913 871 -22155 -27315 0 0 *5C
1582681484.92,$M4.1 18613 913 875 -22155 -27315 0 0 *59
1582681486.0,$M4.1 18614 913 875 -22155 -27315 0 0 *5E
1582681487.1,$M4.1 18615 913 875 -22155 -27315 0 0 *5F
1582681488.17,$M4.1 18616 913 879 -22155 -27315 0 0 *50
1582681489.24,$M4.1 18617 913 879 -22155 -27315 0 0 *51
1582681490.33,$M4.1 18618 913 875 -22155 -27315 0 0 *52
1582681491.41,$M4.1 18619 915 879 -22155 -27315 0 0 *59
1582681492.51,$M4.1 18620 913 871 -22155 -27315 0 0 *5D
1582681493.6,$M4.1 18621 915 883 -22155 -27315 0 0 *57
1582681494.67,$M4.1 18622 913 879 -22155 -27315 0 0 *57
1582681495.74,$M4.1 18623 913 883 -22155 -27315 0 0 *53
1582681496.84,$M4.1 18624 913 889 -22155 -27315 0 0 *5E
1582681497.92,$M4.1 18625 913 889 -22155 -27315 0 0 *5F
1582681499.03,$M4.1 18626 911 903 -22155 -27315 0 0 *5D
1582681500.09,$M4.1 18627 913 903 -22155 -27315 0 0 *5E
1582681501.21,$M4.1 18628 915 901 -22155 -27315 0 0 *55
1582681502.31,$M4.1 18629 913 901 -22155 -27315 0 0 *52
1582681503.41,$M4.1 18630 913 901 -22155 -27315 0 0 *5A
1582681504.52,$M4.1 18631 915 911 -22155 -27315 0 0 *5C
1582681505.63,$M4.1 18632 919 915 -22155 -27315 0 0 *57
1582681506.75,$M4.1 18633 919 911 -22155 -27315 0 0 *52
1582681507.87,$M4.1 18634 915 901 -22155 -27315 0 0 *58
1582681508.98,$M4.1 18635 919 901 -22155 -27315 0 0 *55
1582681510.09,$M4.1 18636 919 907 -22155 -27315 0 0 *50
1582681511.2,$M4.1 18637 915 901 -22155 -27315 0 0 *5B
1582681512.3,$M4.1 18638 919 915 -22155 -27315 0 0 *5D
1582681513.42,$M4.1 18639 919 915 -22155 -27315 0 0 *5C
1582681514.52,$M4.1 18640 915 903 -22155 -27315 0 0 *59
1582681515.62,$M4.1 18641 915 897 -22155 -27315 0 0 *54
1582681516.72,$M4.1 18642 919 903 -22155 -27315 0 0 *57
1582681517.81,$M4.1 18643 915 903 -22155 -27315 0 0 *5A
1582681518.93,$M4.1 18644 919 901 -22155 -27315 0 0 *53
1582681520.04,$M4.1 18645 919 897 -22155 -27315 0 0 *5C
1582681521.16,$M4.1 18646 919 893 -22155 -27315 0 0 *5B
1582681522.26,$M4.1 18647 915 887 -22155 -27315 0 0 *53
1582681523.35,$M4.1 18648 915 887 -22155 -27315 0 0 *5C
1582681524.45,$M4.1 18649 919 887 -22155 -27315 0 0 *51
1582681525.52,$M4.1 18650 921 887 -22155 -27315 0 0 *52
1582681526.6,$M4.1 18651 919 883 -22155 -27315 0 0 *5C
1582681527.72,$M4.1 18652 919 893 -22155 -27315 0 0 *5E
1582681528.84,$M4.1 18653 919 889 -22155 -27315 0 0 *54
1582681529.96,$M4.1 18654 919 889 -22155 -27315 0 0 *53
1582681531.06,$M4.1 18655 919 887 -22155 -27315 0 0 *5C
1582681532.16,$M4.1 18656 919 889 -22155 -27315 0 0 *51
1582681533.26,$M4.1 18657 915 883 -22155 -27315 0 0 *56
1582681534.35,$M4.1 18658 919 879 -22155 -27315 0 0 *50
1582681535.43,$M4.1 18659 915 883 -22155 -27315 0 0 *58
1582681536.53,$M4.1 18660 919 883 -22155 -27315 0 0 *5E
1582681537.62,$M4.1 18661 919 883 -22155 -27315 0 0 *5F
1582681538.69,$M4.1 18662 921 887 -22155 -27315 0 0 *53
1582681539.79,$M4.1 18663 919 883 -22155 -27315 0 0 *5D
1582681540.86,$M4.1 18664 921 887 -22155 -27315 0 0 *55
1582681541.98,$M4.1 18665 923 889 -22155 -27315 0 0 *58
1582681543.06,$M4.1 18666 921 889 -22155 -27315 0 0 *59
1582681544.15,$M4.1 18667 921 889 -22155 -27315 0 0 *58
1582681545.25,$M4.1 18668 921 893 -22155 -27315 0 0 *5C
1582681546.33,$M4.1 18669 921 893 -22155 -27315 0 0 *5D
1582681547.45,$M4.1 18670 923 897 -22155 -27315 0 0 *53
1582681548.57,$M4.1 18671 923 901 -22155 -27315 0 0 *5C
1582681549.68,$M4.1 18672 919 897 -22155 -27315 0 0 *58
1582681550.77,$M4.1 18673 921 897 -22155 -27315 0 0 *52
1582681551.87,$M4.1 18674 921 901 -22155 -27315 0 0 *5B
1582681552.94,$M4.1 18675 921 903 -22155 -27315 0 0 *58
1582681554.04,$M4.1 18676 921 901 -22155 -27315 0 0 *59
1582681555.14,$M4.1 18677 923 915 -22155 -27315 0 0 *5F
1582681556.24,$M4.1 18678 923 925 -22155 -27315 0 0 *53
1582681557.31,$M4.1 18679 921 933 -22155 -27315 0 0 *57
1582681558.43,$M4.1 18680 923 949 -22155 -27315 0 0 *5E
1582681559.51,$M4.1 18681 925 935 -22155 -27315 0 0 *52
1582681560.58,$M4.1 18682 925 933 -22155 -27315 0 0 *57
1582681561.67,$M4.1 18683 925 935 -22155 -27315 0 0 *50
1582681562.79,$M4.1 18684 927 939 -22155 -27315 0 0 *59
1582681563.89,$M4.1 18685 927 925 -22155 -27315 0 0 *55
1582681564.97,$M4.1 18686 927 929 -22155 -27315 0 0 *5A
1582681566.06,$M4.1 18687 927 925 -22155 -27315 0 0 *57
1582681567.18,$M4.1 18688 927 935 -22155 -27315 0 0 *59
1582681568.25,$M4.1 18689 925 921 -22155 -27315 0 0 *5F
1582681569.33,$M4.1 18690 925 919 -22155 -27315 0 0 *5C
1582681570.43,$M4.1 18691 925 919 -22155 -27315 0 0 *5D
1582681571.55,$M4.1 18692 927 919 -22155 -27315 0 0 *5C
1582681572.65,$M4.1 18693 929 919 -22155 -27315 0 0 *53
1582681573.74,$M4.1 18694 927 925 -22155 -27315 0 0 *55
1582681574.82,$M4.1 18695 927 921 -22155 -27315 0 0 *50
1582681575.89,$M4.1 18696 929 925 -22155 -27315 0 0 *59
1582681576.98,$M4.1 18697 929 915 -22155 -27315 0 0 *5B
1582681578.09,$M4.1 18698 927 911 -22155 -27315 0 0 *5E
1582681579.21,$M4.1 18699 927 911 -22155 -27315 0 0 *5F
1582681580.33,$M4.1 18700 927 911 -22155 -27315 0 0 *5E
1582681581.43,$M4.1 18701 931 907 -22155 -27315 0 0 *5F
1582681582.51,$M4.1 18702 929 911 -22155 -27315 0 0 *52
1582681583.63,$M4.1 18703 927 911 -22155 -27315 0 0 *5D
1582681584.7,$M4.1 18704 929 907 -22155 -27315 0 0 *53
1582681585.77,$M4.1 18705 929 907 -22155 -27315 0 0 *52
1582681586.85,$M4.1 18706 931 907 -22155 -27315 0 0 *58
1582681587.96,$M4.1 18707 929 911 -22155 -27315 0 0 *57
1582681589.04,$M4.1 18708 929 901 -22155 -27315 0 0 *59
1582681590.14,$M4.1 18709 929 893 -22155 -27315 0 0 *52
1582681591.26,$M4.1 18710 927 889 -22155 -27315 0 0 *5F
1582681592.38,$M4.1 18711 927 889 -22155 -27315 0 0 *5E
1582681593.46,$M4.1 18712 929 897 -22155 -27315 0 0 *5C
1582681594.53,$M4.1 18713 929 929 -22155 -27315 0 0 *59
1582681595.59,$M4.1 18714 929 929 -22155 -27315 0 0 *5E
1582681596.69,$M4.1 18715 929 901 -22155 -27315 0 0 *55
1582681597.8,$M4.1 18716 927 893 -22155 -27315 0 0 *52
1582681598.92,$M4.1 18717 927 897 -22155 -27315 0 0 *57
1582681600.01,$M4.1 18718 927 903 -22155 -27315 0 0 *54
1582681601.11,$M4.1 18719 929 901 -22155 -27315 0 0 *59
1582681602.18,$M4.1 18720 929 907 -22155 -27315 0 0 *55
1582681603.25,$M4.1 18721 929 907 -22155 -27315 0 0 *54
1582681604.35,$M4.1 18722 929 901 -22155 -27315 0 0 *51
1582681605.42,$M4.1 18723 929 907 -22155 -27315 0 0 *56
1582681606.52,$M4.1 18724 927 903 -22155 -27315 0 0 *5B
1582681607.62,$M4.1 18725 931 915 -22155 -27315 0 0 *5A
1582681608.72,$M4.1 18726 929 911 -22155 -27315 0 0 *54
1582681609.81,$M4.1 18727 931 907 -22155 -27315 0 0 *5B
1582681610.92,$M4.1 18728 931 911 -22155 -27315 0 0 *53
1582681612.01,$M4.1 18729 929 911 -22155 -27315 0 0 *5B
1582681613.11,$M4.1 18730 929 915 -22155 -27315 0 0 *57
1582681614.16,$M4.1 18731 929 921 -22155 -27315 0 0 *51
1582681615.23,$M4.1 18732 929 921 -22155 -27315 0 0 *52
1582681616.33,$M4.1 18733 931 943 -22155 -27315 0 0 *5E
1582681617.45,$M4.1 18734 931 949 -22155 -27315 0 0 *53
1582681618.57,$M4.1 18735 931 949 -22155 -27315 0 0 *52
1582681619.64,$M4.1 18736 931 929 -22155 -27315 0 0 *57
1582681620.74,$M4.1 18737 931 921 -22155 -27315 0 0 *5E
1582681621.82,$M4.1 18738 931 907 -22155 -27315 0 0 *55
1582681622.93,$M4.1 18739 931 907 -22155 -27315 0 0 *54
1582681624.01,$M4.1 18740 929 911 -22155 -27315 0 0 *54
1582681625.11,$M4.1 18741 929 919 -22155 -27315 0 0 *5D
1582681626.2,$M4.1 18742 929 915 -22155 -27315 0 0 *52
1582681627.31,$M4.1 18743 931 911 -22155 -27315 0 0 *5E
1582681628.43,$M4.1 18744 931 919 -22155 -27315 0 0 *51
1582681629.5,$M4.1 18745 929 925 -22155 -27315 0 0 *56
1582681630.59,$M4.1 18746 931 929 -22155 -27315 0 0 *50
1582681631.69,$M4.1 18747 931 935 -22155 -27315 0 0 *5C
1582681632.77,$M4.1 18748 931 929 -22155 -27315 0 0 *5E
1582681633.84,$M4.1 18749 929 933 -22155 -27315 0 0 *5D
1582681634.94,$M4.1 18750 929 939 -22155 -27315 0 0 *5F
1582681636.03,$M4.1 18751 931 943 -22155 -27315 0 0 *5A
1582681637.13,$M4.1 18752 929 939 -22155 -27315 0 0 *5D
1582681638.25,$M4.1 18753 931 939 -22155 -27315 0 0 *55
1582681639.33,$M4.1 18754 931 943 -22155 -27315 0 0 *5F
1582681640.4,$M4.1 18755 933 947 -22155 -27315 0 0 *58
1582681641.49,$M4.1 18756 931 943 -22155 -27315 0 0 *5D
1582681642.61,$M4.1 18757 931 953 -22155 -27315 0 0 *5D
1582681643.69,$M4.1 18758 931 963 -22155 -27315 0 0 *51
1582681644.78,$M4.1 18759 931 971 -22155 -27315 0 0 *53
1582681645.85,$M4.1 18760 933 975 -22155 -27315 0 0 *5F
1582681646.93,$M4.1 18761 933 981 -22155 -27315 0 0 *55
1582681648.02,$M4.1 18762 937 977 -22155 -27315 0 0 *5B
1582681649.07,$M4.1 18763 937 963 -22155 -27315 0 0 *5F
1582681650.14,$M4.1 18764 937 963 -22155 -27315 0 0 *58
1582681651.19,$M4.1 18765 937 947 -22155 -27315 0 0 *5F
1582681652.26,$M4.1 18766 937 947 -22155 -27315 0 0 *5C
1582681653.33,$M4.1 18767 933 947 -22155 -27315 0 0 *59
1582681654.42,$M4.1 18768 937 957 -22155 -27315 0 0 *53
1582681655.5,$M4.1 18769 937 953 -22155 -27315 0 0 *56
1582681656.59,$M4.1 18770 937 953 -22155 -27315 0 0 *5E
1582681657.67,$M4.1 18771 937 949 -22155 -27315 0 0 *54
1582681658.73,$M4.1 18772 937 943 -22155 -27315 0 0 *5D
1582681659.83,$M4.1 18773 937 935 -22155 -27315 0 0 *5D
1582681660.88,$M4.1 18774 937 929 -22155 -27315 0 0 *57
1582681661.95,$M4.1 18775 933 925 -22155 -27315 0 0 *5E
1582681663.04,$M4.1 18776 937 935 -22155 -27315 0 0 *58
1582681664.09,$M4.1 18777 937 933 -22155 -27315 0 0 *5F
1582681665.14,$M4.1 18778 937 933 -22155 -27315 0 0 *50
1582681666.21,$M4.1 18779 933 929 -22155 -27315 0 0 *5E
1582681667.27,$M4.1 18780 937 929 -22155 -27315 0 0 *5C
1582681668.33,$M4.1 18781 933 933 -22155 -27315 0 0 *52
1582681669.4,$M4.1 18782 933 933 -22155 -27315 0 0 *51
1582681670.49,$M4.1 18783 937 935 -22155 -27315 0 0 *52
1582681671.56,$M4.1 18784 933 947 -22155 -27315 0 0 *54
1582681672.63,$M4.1 18785 933 947 -22155 -27315 0 0 *55
1582681673.71,$M4.1 18786 937 939 -22155 -27315 0 0 *5B
1582681674.77,$M4.1 18787 937 947 -22155 -27315 0 0 *53
1582681675.84,$M4.1 18788 937 943 -22155 -27315 0 0 *58
1582681676.94,$M4.1 18789 933 939 -22155 -27315 0 0 *50
1582681677.99,$M4.1 18790 937 947 -22155 -27315 0 0 *55
1582681679.06,$M4.1 18791 933 943 -22155 -27315 0 0 *54
1582681680.18,$M4.1 18792 939 939 -22155 -27315 0 0 *50
1582681681.23,$M4.1 18793 937 947 -22155 -27315 0 0 *56
1582681682.3,$M4.1 18794 937 947 -22155 -27315 0 0 *51
1582681683.37,$M4.1 18795 937 943 -22155 -27315 0 0 *54
1582681684.42,$M4.1 18796 937 943 -22155 -27315 0 0 *57
1582681685.52,$M4.1 18797 937 949 -22155 -27315 0 0 *5C
1582681686.58,$M4.1 18798 933 947 -22155 -27315 0 0 *59
1582681687.68,$M4.1 18799 937 949 -22155 -27315 0 0 *52
1582681688.76,$M4.1 18800 933 949 -22155 -27315 0 0 *59
1582681689.83,$M4.1 18801 937 947 -22155 -27315 0 0 *52
1582681690.92,$M4.1 18802 937 949 -22155 -27315 0 0 *5F
1582681692.0,$M4.1 18803 937 957 -22155 -27315 0 0 *51
1582681693.09,$M4.1 18804 937 953 -22155 -27315 0 0 *52
1582681694.17,$M4.1 18805 933 949 -22155 -27315 0 0 *5C
1582681695.26,$M4.1 18806 933 953 -22155 -27315 0 0 *54
1582681696.34,$M4.1 18807 937 961 -22155 -27315 0 0 *50
1582681697.43,$M4.1 18808 937 957 -22155 -27315 0 0 *5A
1582681698.52,$M4.1 18809 937 953 -22155 -27315 0 0 *5F
1582681699.6,$M4.1 18810 937 953 -22155 -27315 0 0 *57
1582681700.65,$M4.1 18811 937 963 -22155 -27315 0 0 *55
1582681701.71,$M4.1 18812 937 963 -22155 -27315 0 0 *56
1582681702.79,$M4.1 18813 937 961 -22155 -27315 0 0 *55
1582681703.88,$M4.1 18814 933 949 -22155 -27315 0 0 *5C
1582681704.96,$M4.1 18815 937 935 -22155 -27315 0 0 *52
1582681706.07,$M4.1 18816 939 935 -22155 -27315 0 0 *5F
1582681707.18,$M4.1 18817 939 935 -22155 -27315 0 0 *5E
1582681708.23,$M4.1 18818 937 933 -22155 -27315 0 0 *59
1582681709.32,$M4.1 18819 937 935 -22155 -27315 0 0 *5E
1582681710.37,$M4.1 18820 937 929 -22155 -27315 0 0 *59
1582681711.44,$M4.1 18821 937 933 -22155 -27315 0 0 *53
1582681712.53,$M4.1 18822 937 935 -22155 -27315 0 0 *56
1582681713.61,$M4.1 18823 937 939 -22155 -27315 0 0 *5B
1582681714.7,$M4.1 18824 933 939 -22155 -27315 0 0 *58
1582681715.77,$M4.1 18825 937 947 -22155 -27315 0 0 *54
1582681716.82,$M4.1 18826 937 943 -22155 -27315 0 0 *53
1582681717.91,$M4.1 18827 937 935 -22155 -27315 0 0 *53
1582681718.98,$M4.1 18828 933 933 -22155 -27315 0 0 *5E
1582681720.03,$M4.1 18829 933 933 -22155 -27315 0 0 *5F
1582681721.1,$M4.1 18830 937 933 -22155 -27315 0 0 *53
1582681722.15,$M4.1 18831 937 933 -22155 -27315 0 0 *52
1582681723.22,$M4.1 18832 933 925 -22155 -27315 0 0 *52
1582681724.31,$M4.1 18833 931 921 -22155 -27315 0 0 *55
1582681725.36,$M4.1 18834 933 929 -22155 -27315 0 0 *58
1582681726.41,$M4.1 18835 933 929 -22155 -27315 0 0 *59
1582681727.48,$M4.1 18836 933 929 -22155 -27315 0 0 *5A
1582681728.57,$M4.1 18837 933 949 -22155 -27315 0 0 *5D
1582681729.62,$M4.1 18838 937 963 -22155 -27315 0 0 *5E
1582681730.69,$M4.1 18839 933 947 -22155 -27315 0 0 *5D
1582681731.74,$M4.1 18840 937 943 -22155 -27315 0 0 *53
1582681732.85,$M4.1 18841 933 939 -22155 -27315 0 0 *5B
1582681733.9,$M4.1 18842 937 947 -22155 -27315 0 0 *55
1582681734.97,$M4.1 18843 933 943 -22155 -27315 0 0 *54
1582681736.04,$M4.1 18844 937 947 -22155 -27315 0 0 *53
1582681737.09,$M4.1 18845 937 947 -22155 -27315 0 0 *52
1582681738.16,$M4.1 18846 933 943 -22155 -27315 0 0 *51
1582681739.21,$M4.1 18847 937 943 -22155 -27315 0 0 *54
1582681740.28,$M4.1 18848 933 933 -22155 -27315 0 0 *58
1582681741.35,$M4.1 18849 933 925 -22155 -27315 0 0 *5E
1582681742.41,$M4.1 18850 937 929 -22155 -27315 0 0 *5E
1582681743.46,$M4.1 18851 937 929 -22155 -27315 0 0 *5F
1582681744.53,$M4.1 18852 933 921 -22155 -27315 0 0 *50
1582681745.58,$M4.1 18853 937 921 -22155 -27315 0 0 *55
1582681746.64,$M4.1 18854 933 929 -22155 -27315 0 0 *5E
1582681747.71,$M4.1 18855 937 933 -22155 -27315 0 0 *50
1582681748.76,$M4.1 18856 933 921 -22155 -27315 0 0 *54
1582681749.83,$M4.1 18857 933 929 -22155 -27315 0 0 *5D
1582681750.88,$M4.1 18858 933 929 -22155 -27315 0 0 *52
1582681751.93,$M4.1 18859 933 929 -22155 -27315 0 0 *53
1582681753.0,$M4.1 18860 933 929 -22155 -27315 0 0 *59
1582681754.09,$M4.1 18861 933 919 -22155 -27315 0 0 *5B
1582681755.17,$M4.1 18862 933 915 -22155 -27315 0 0 *54
1582681756.24,$M4.1 18863 933 921 -22155 -27315 0 0 *52
1582681757.3,$M4.1 18864 933 929 -22155 -27315 0 0 *5D
1582681758.38,$M4.1 18865 931 925 -22155 -27315 0 0 *52
1582681759.47,$M4.1 18866 933 935 -22155 -27315 0 0 *52
1582681760.55,$M4.1 18867 937 977 -22155 -27315 0 0 *51
1582681761.64,$M4.1 18868 937 961 -22155 -27315 0 0 *59
1582681762.71,$M4.1 18869 933 943 -22155 -27315 0 0 *5C
1582681763.8,$M4.1 18870 937 939 -22155 -27315 0 0 *5D
1582681764.88,$M4.1 18871 937 935 -22155 -27315 0 0 *50
1582681765.93,$M4.1 18872 933 933 -22155 -27315 0 0 *51
1582681767.0,$M4.1 18873 933 933 -22155 -27315 0 0 *50
1582681768.06,$M4.1 18874 933 929 -22155 -27315 0 0 *5C
1582681769.13,$M4.1 18875 933 929 -22155 -27315 0 0 *5D
1582681770.18,$M4.1 18876 933 947 -22155 -27315 0 0 *56
1582681771.28,$M4.1 18877 933 935 -22155 -27315 0 0 *52
1582681772.33,$M4.1 18878 937 933 -22155 -27315 0 0 *5F
1582681773.39,$M4.1 18879 933 929 -22155 -27315 0 0 *51
1582681774.47,$M4.1 18880 933 935 -22155 -27315 0 0 *5A
1582681775.58,$M4.1 18881 939 943 -22155 -27315 0 0 *50
1582681776.63,$M4.1 18882 933 933 -22155 -27315 0 0 *5E
1582681777.68,$M4.1 18883 933 929 -22155 -27315 0 0 *54
1582681778.75,$M4.1 18884 933 925 -22155 -27315 0 0 *5F
1582681779.81,$M4.1 18885 937 925 -22155 -27315 0 0 *5A
1582681780.87,$M4.1 18886 933 925 -22155 -27315 0 0 *5D
1582681781.93,$M4.1 18887 933 921 -22155 -27315 0 0 *58
1582681783.0,$M4.1 18888 933 925 -22155 -27315 0 0 *53
