1580342752.54,$M4.1 18204 667 625 -22153 -27315 0 0 *5A
1580342753.66,$M4.1 18205 671 635 -22153 -27315 0 0 *5D
1580342754.77,$M4.1 18206 671 639 -22153 -27315 0 0 *52
1580342755.91,$M4.1 18207 671 647 -22153 -27315 0 0 *5A
1580342757.02,$M4.1 18208 671 643 -22153 -27315 0 0 *51
1580342758.14,$M4.1 18209 671 657 -22153 -27315 0 0 *55
1580342759.26,$M4.1 18210 671 661 -22153 -27315 0 0 *58
1580342760.37,$M4.1 18211 671 665 -22153 -27315 0 0 *5D
1580342761.51,$M4.1 18212 671 665 -22153 -27315 0 0 *5E
1580342762.63,$M4.1 18213 671 665 -22153 -27315 0 0 *5F
1580342763.74,$M4.1 18214 671 661 -22153 -27315 0 0 *5C
1580342764.86,$M4.1 18215 671 661 -22153 -27315 0 0 *5D
1580342766.01,$M4.1 18216 673 651 -22153 -27315 0 0 *5F
1580342767.16,$M4.1 18217 673 647 -22153 -27315 0 0 *59
1580342768.29,$M4.1 18218 673 647 -22153 -27315 0 0 *56
1580342769.41,$M4.1 18219 675 653 -22153 -27315 0 0 *54
1580342770.53,$M4.1 18220 671 657 -22153 -27315 0 0 *5E
1580342771.64,$M4.1 18221 671 661 -22153 -27315 0 0 *5A
1580342772.79,$M4.1 18222 673 661 -22153 -27315 0 0 *5B
1580342773.91,$M4.1 18223 675 661 -22153 -27315 0 0 *5C
1580342775.03,$M4.1 18224 671 651 -22153 -27315 0 0 *5C
1580342776.18,$M4.1 18225 673 665 -22153 -27315 0 0 *58
1580342777.32,$M4.1 18226 673 657 -22153 -27315 0 0 *5A
1580342778.46,$M4.1 18227 673 653 -22153 -27315 0 0 *5F
1580342779.58,$M4.1 18228 675 657 -22153 -27315 0 0 *52
1580342780.72,$M4.1 18229 673 651 -22153 -27315 0 0 *53
1580342781.84,$M4.1 18230 673 625 -22153 -27315 0 0 *58
1580342782.94,$M4.1 18231 675 633 -22153 -27315 0 0 *58
1580342784.04,$M4.1 18232 671 629 -22153 -27315 0 0 *54
1580342785.16,$M4.1 18233 675 647 -22153 -27315 0 0 *59
1580342786.28,$M4.1 18234 675 653 -22153 -27315 0 0 *5B
1580342787.43,$M4.1 18235 673 665 -22153 -27315 0 0 *59
1580342788.58,$M4.1 18236 673 673 -22153 -27315 0 0 *5D
1580342789.68,$M4.1 18237 673 675 -22153 -27315 0 0 *5A
1580342790.78,$M4.1 18238 675 675 -22153 -27315 0 0 *53
1580342791.9,$M4.1 18239 673 679 -22153 -27315 0 0 *58
1580342793.03,$M4.1 18240 673 673 -22153 -27315 0 0 *5C
1580342794.15,$M4.1 18241 675 669 -22153 -27315 0 0 *50
1580342795.28,$M4.1 18242 675 651 -22153 -27315 0 0 *58
1580342796.4,$M4.1 18243 675 639 -22153 -27315 0 0 *57
1580342797.52,$M4.1 18244 675 643 -22153 -27315 0 0 *5D
1580342798.67,$M4.1 18245 673 643 -22153 -27315 0 0 *5A
1580342799.78,$M4.1 18246 673 633 -22153 -27315 0 0 *5E
1580342800.9,$M4.1 18247 675 639 -22153 -27315 0 0 *53
1580342802.05,$M4.1 18248 673 643 -22153 -27315 0 0 *57
1580342803.2,$M4.1 18249 673 643 -22153 -27315 0 0 *56
1580342804.33,$M4.1 18250 677 653 -22153 -27315 0 0 *5B
1580342805.45,$M4.1 18251 675 657 -22153 -27315 0 0 *5C
1580342806.58,$M4.1 18252 675 651 -22153 -27315 0 0 *59
1580342807.73,$M4.1 18253 673 647 -22153 -27315 0 0 *59
1580342808.86,$M4.1 18254 673 643 -22153 -27315 0 0 *5A
1580342810.01,$M4.1 18255 673 651 -22153 -27315 0 0 *58
1580342811.16,$M4.1 18256 673 639 -22153 -27315 0 0 *55
1580342812.3,$M4.1 18257 673 639 -22153 -27315 0 0 *54
1580342813.45,$M4.1 18258 673 651 -22153 -27315 0 0 *55
1580342814.59,$M4.1 18259 673 651 -22153 -27315 0 0 *54
1580342815.74,$M4.1 18260 673 657 -22153 -27315 0 0 *58
1580342816.89,$M4.1 18261 673 661 -22153 -27315 0 0 *5C
1580342818.03,$M4.1 18262 673 665 -22153 -27315 0 0 *5B
1580342819.14,$M4.1 18263 677 675 -22153 -27315 0 0 *5F
1580342820.29,$M4.1 18264 673 665 -22153 -27315 0 0 *5D
1580342821.41,$M4.1 18265 675 661 -22153 -27315 0 0 *5E
1580342822.51,$M4.1 18266 675 669 -22153 -27315 0 0 *55
1580342823.66,$M4.1 18267 673 639 -22153 -27315 0 0 *57
1580342824.78,$M4.1 18268 673 625 -22153 -27315 0 0 *55
1580342825.93,$M4.1 18269 673 635 -22153 -27315 0 0 *55
1580342827.08,$M4.1 18270 673 643 -22153 -27315 0 0 *5C
1580342828.19,$M4.1 18271 673 633 -22153 -27315 0 0 *5A
1580342829.33,$M4.1 18272 675 635 -22153 -27315 0 0 *59
1580342830.44,$M4.1 18273 673 633 -22153 -27315 0 0 *58
1580342831.56,$M4.1 18274 675 639 -22153 -27315 0 0 *53
1580342832.71,$M4.1 18275 673 635 -22153 -27315 0 0 *58
1580342833.84,$M4.1 18276 673 633 -22153 -27315 0 0 *5D
1580342834.96,$M4.1 18277 673 633 -22153 -27315 0 0 *5C
1580342836.09,$M4.1 18278 673 633 -22153 -27315 0 0 *53
1580342837.18,$M4.1 18279 671 633 -22153 -27315 0 0 *50
1580342838.28,$M4.1 18280 671 633 -22153 -27315 0 0 *56
1580342839.43,$M4.1 18281 673 635 -22153 -27315 0 0 *53
1580342840.58,$M4.1 18282 673 635 -22153 -27315 0 0 *50
1580342841.71,$M4.1 18283 673 629 -22153 -27315 0 0 *5C
1580342842.81,$M4.1 18284 675 629 -22153 -27315 0 0 *5D
1580342843.9,$M4.1 18285 671 629 -22153 -27315 0 0 *58
1580342845.0,$M4.1 18286 671 629 -22153 -27315 0 0 *5B
1580342846.12,$M4.1 18287 673 629 -22153 -27315 0 0 *58
1580342847.27,$M4.1 18288 673 617 -22153 -27315 0 0 *5A
1580342848.38,$M4.1 18289 667 617 -22153 -27315 0 0 *5E
1580342849.5,$M4.1 18290 667 617 -22153 -27315 0 0 *56
1580342850.62,$M4.1 18291 671 617 -22153 -27315 0 0 *50
1580342851.73,$M4.1 18292 667 617 -22153 -27315 0 0 *54
1580342852.84,$M4.1 18293 667 621 -22153 -27315 0 0 *50
1580342853.94,$M4.1 18294 671 629 -22153 -27315 0 0 *58
1580342855.04,$M4.1 18295 667 621 -22153 -27315 0 0 *56
1580342856.14,$M4.1 18296 671 625 -22153 -27315 0 0 *56
1580342857.26,$M4.1 18297 667 613 -22153 -27315 0 0 *55
1580342858.36,$M4.1 18298 667 611 -22153 -27315 0 0 *58
1580342859.46,$M4.1 18299 667 599 -22153 -27315 0 0 *5A
1580342860.56,$M4.1 18300 667 603 -22153 -27315 0 0 *5B
1580342861.68,$M4.1 18301 665 595 -22153 -27315 0 0 *54
1580342862.8,$M4.1 18302 665 595 -22153 -27315 0 0 *57
1580342863.91,$M4.1 18303 665 599 -22153 -27315 0 0 *5A
1580342865.01,$M4.1 18304 663 603 -22153 -27315 0 0 *5B
1580342866.13,$M4.1 18305 665 607 -22153 -27315 0 0 *58
1580342867.25,$M4.1 18306 667 613 -22153 -27315 0 0 *5C
1580342868.35,$M4.1 18307 663 611 -22153 -27315 0 0 *5B
1580342869.47,$M4.1 18308 667 613 -22153 -27315 0 0 *52
1580342870.55,$M4.1 18309 663 607 -22153 -27315 0 0 *52
1580342871.64,$M4.1 18310 663 607 -22153 -27315 0 0 *5A
1580342872.74,$M4.1 18311 663 603 -22153 -27315 0 0 *5F
1580342873.84,$M4.1 18312 663 603 -22153 -27315 0 0 *5C
1580342874.94,$M4.1 18313 663 603 -22153 -27315 0 0 *5D
1580342876.06,$M4.1 18314 663 593 -22153 -27315 0 0 *50
1580342877.18,$M4.1 18315 663 585 -22153 -27315 0 0 *56
1580342878.31,$M4.1 18316 659 589 -22153 -27315 0 0 *50
1580342879.46,$M4.1 18317 665 593 -22153 -27315 0 0 *55
1580342880.59,$M4.1 18318 661 581 -22153 -27315 0 0 *5D
1580342881.74,$M4.1 18319 661 581 -22153 -27315 0 0 *5C
1580342882.87,$M4.1 18320 661 581 -22153 -27315 0 0 *56
1580342884.02,$M4.1 18321 661 581 -22153 -27315 0 0 *57
1580342885.14,$M4.1 18322 659 581 -22153 -27315 0 0 *5F
1580342886.29,$M4.1 18323 661 573 -22153 -27315 0 0 *58
1580342887.39,$M4.1 18324 661 571 -22153 -27315 0 0 *5D
1580342888.52,$M4.1 18325 659 573 -22153 -27315 0 0 *55
1580342889.64,$M4.1 18326 659 573 -22153 -27315 0 0 *56
1580342890.77,$M4.1 18327 657 585 -22153 -27315 0 0 *50
1580342891.91,$M4.1 18328 657 603 -22153 -27315 0 0 *52
1580342892.99,$M4.1 18329 659 611 -22153 -27315 0 0 *5E
1580342894.14,$M4.1 18330 661 617 -22153 -27315 0 0 *5B
1580342895.26,$M4.1 18331 659 613 -22153 -27315 0 0 *55
1580342896.41,$M4.1 18332 657 617 -22153 -27315 0 0 *5C
1580342897.53,$M4.1 18333 655 613 -22153 -27315 0 0 *5B
1580342898.63,$M4.1 18334 659 621 -22153 -27315 0 0 *51
1580342899.73,$M4.1 18335 659 625 -22153 -27315 0 0 *54
1580342900.86,$M4.1 18336 657 621 -22153 -27315 0 0 *5D
1580342902.01,$M4.1 18337 657 617 -22153 -27315 0 0 *59
1580342903.1,$M4.1 18338 659 611 -22153 -27315 0 0 *5E
1580342904.2,$M4.1 18339 659 621 -22153 -27315 0 0 *5C
1580342905.35,$M4.1 18340 661 639 -22153 -27315 0 0 *50
1580342906.48,$M4.1 18341 659 635 -22153 -27315 0 0 *56
1580342907.6,$M4.1 18342 659 639 -22153 -27315 0 0 *59
1580342908.75,$M4.1 18343 661 635 -22153 -27315 0 0 *5F
1580342909.88,$M4.1 18344 659 635 -22153 -27315 0 0 *53
1580342911.01,$M4.1 18345 659 635 -22153 -27315 0 0 *52
1580342912.13,$M4.1 18346 659 639 -22153 -27315 0 0 *5D
1580342913.28,$M4.1 18347 661 647 -22153 -27315 0 0 *5E
1580342914.43,$M4.1 18348 661 651 -22153 -27315 0 0 *56
1580342915.55,$M4.1 18349 659 639 -22153 -27315 0 0 *52
1580342916.68,$M4.1 18350 661 629 -22153 -27315 0 0 *50
1580342917.78,$M4.1 18351 659 633 -22153 -27315 0 0 *51
1580342918.93,$M4.1 18352 661 613 -22153 -27315 0 0 *5B
1580342920.06,$M4.1 18353 661 581 -22153 -27315 0 0 *52
1580342921.21,$M4.1 18354 661 589 -22153 -27315 0 0 *5D
1580342922.36,$M4.1 18355 661 593 -22153 -27315 0 0 *57
1580342923.46,$M4.1 18356 659 595 -22153 -27315 0 0 *59
1580342924.58,$M4.1 18357 659 593 -22153 -27315 0 0 *5E
1580342925.73,$M4.1 18358 661 593 -22153 -27315 0 0 *5A
1580342926.86,$M4.1 18359 659 593 -22153 -27315 0 0 *50
1580342927.95,$M4.1 18360 659 599 -22153 -27315 0 0 *50
1580342929.05,$M4.1 18361 659 603 -22153 -27315 0 0 *51
1580342930.15,$M4.1 18362 659 599 -22153 -27315 0 0 *52
1580342931.28,$M4.1 18363 661 603 -22153 -27315 0 0 *58
1580342932.38,$M4.1 18364 659 599 -22153 -27315 0 0 *54
1580342933.5,$M4.1 18365 657 603 -22153 -27315 0 0 *5B
1580342934.62,$M4.1 18366 657 607 -22153 -27315 0 0 *5C
1580342935.73,$M4.1 18367 657 611 -22153 -27315 0 0 *5A
1580342936.85,$M4.1 18368 657 611 -22153 -27315 0 0 *55
1580342938.0,$M4.1 18369 657 617 -22153 -27315 0 0 *52
1580342939.12,$M4.1 18370 657 611 -22153 -27315 0 0 *5C
1580342940.22,$M4.1 18371 655 603 -22153 -27315 0 0 *5C
1580342941.3,$M4.1 18372 655 603 -22153 -27315 0 0 *5F
1580342942.42,$M4.1 18373 657 599 -22153 -27315 0 0 *5C
1580342943.55,$M4.1 18374 655 593 -22153 -27315 0 0 *53
1580342944.69,$M4.1 18375 657 589 -22153 -27315 0 0 *5B
1580342945.82,$M4.1 18376 657 577 -22153 -27315 0 0 *59
1580342946.94,$M4.1 18377 655 581 -22153 -27315 0 0 *53
1580342948.02,$M4.1 18378 655 571 -22153 -27315 0 0 *53
1580342949.14,$M4.1 18379 655 573 -22153 -27315 0 0 *50
1580342950.26,$M4.1 18380 655 581 -22153 -27315 0 0 *5B
1580342951.38,$M4.1 18381 655 589 -22153 -27315 0 0 *52
1580342952.49,$M4.1 18382 655 593 -22153 -27315 0 0 *5A
1580342953.61,$M4.1 18383 655 585 -22153 -27315 0 0 *5C
1580342954.73,$M4.1 18384 655 581 -22153 -27315 0 0 *5F
1580342955.84,$M4.1 18385 655 573 -22153 -27315 0 0 *53
1580342956.93,$M4.1 18386 655 571 -22153 -27315 0 0 *52
1580342958.05,$M4.1 18387 651 567 -22153 -27315 0 0 *50
1580342959.13,$M4.1 18388 655 571 -22153 -27315 0 0 *5C
1580342960.25,$M4.1 18389 651 571 -22153 -27315 0 0 *59
1580342961.34,$M4.1 18390 649 567 -22153 -27315 0 0 *5F
1580342962.44,$M4.1 18391 649 567 -22153 -27315 0 0 *5E
1580342963.52,$M4.1 18392 649 567 -22153 -27315 0 0 *5D
1580342964.62,$M4.1 18393 649 577 -22153 -27315 0 0 *5D
1580342965.74,$M4.1 18394 649 577 -22153 -27315 0 0 *5A
1580342966.82,$M4.1 18395 649 571 -22153 -27315 0 0 *5D
1580342967.91,$M4.1 18396 649 571 -22153 -27315 0 0 *5E
1580342968.99,$M4.1 18397 649 571 -22153 -27315 0 0 *5F
1580342970.11,$M4.1 18398 651 571 -22153 -27315 0 0 *59
1580342971.21,$M4.1 18399 649 577 -22153 -27315 0 0 *57
1580342972.36,$M4.1 18400 651 581 -22153 -27315 0 0 *50
1580342973.46,$M4.1 18401 649 581 -22153 -27315 0 0 *58
1580342974.58,$M4.1 18402 649 577 -22153 -27315 0 0 *52
1580342975.68,$M4.1 18403 649 577 -22153 -27315 0 0 *53
1580342976.82,$M4.1 18404 647 581 -22153 -27315 0 0 *53
1580342977.93,$M4.1 18405 649 589 -22153 -27315 0 0 *54
1580342979.07,$M4.1 18406 647 585 -22153 -27315 0 0 *55
1580342980.2,$M4.1 18407 649 593 -22153 -27315 0 0 *5D
1580342981.29,$M4.1 18408 649 595 -22153 -27315 0 0 *54
1580342982.37,$M4.1 18409 649 595 -22153 -27315 0 0 *55
1580342983.47,$M4.1 18410 649 595 -22153 -27315 0 0 *5D
1580342984.59,$M4.1 18411 649 593 -22153 -27315 0 0 *5A
1580342985.72,$M4.1 18412 647 585 -22153 -27315 0 0 *50
1580342986.82,$M4.1 18413 649 585 -22153 -27315 0 0 *5F
1580342987.97,$M4.1 18414 647 585 -22153 -27315 0 0 *56
1580342989.06,$M4.1 18415 649 603 -22153 -27315 0 0 *54
1580342990.18,$M4.1 18416 649 613 -22153 -27315 0 0 *56
1580342991.29,$M4.1 18417 649 617 -22153 -27315 0 0 *53
1580342992.43,$M4.1 18418 651 621 -22153 -27315 0 0 *50
1580342993.54,$M4.1 18419 649 613 -22153 -27315 0 0 *59
1580342994.66,$M4.1 18420 651 621 -22153 -27315 0 0 *5B
1580342995.79,$M4.1 18421 651 629 -22153 -27315 0 0 *52
1580342996.91,$M4.1 18422 651 629 -22153 -27315 0 0 *51
1580342998.03,$M4.1 18423 655 639 -22153 -27315 0 0 *55
1580342999.18,$M4.1 18424 651 643 -22153 -27315 0 0 *5B
1580343000.33,$M4.1 18425 651 647 -22153 -27315 0 0 *5E
1580343001.48,$M4.1 18426 651 643 -22153 -27315 0 0 *59
1580343002.61,$M4.1 18427 651 617 -22153 -27315 0 0 *59
1580343003.74,$M4.1 18428 651 629 -22153 -27315 0 0 *5B
1580343004.89,$M4.1 18429 651 639 -22153 -27315 0 0 *5B
1580343005.98,$M4.1 18430 655 625 -22153 -27315 0 0 *5A
1580343007.09,$M4.1 18431 655 617 -22153 -27315 0 0 *5A
1580343008.2,$M4.1 18432 655 611 -22153 -27315 0 0 *5F
1580343009.31,$M4.1 18433 651 611 -22153 -27315 0 0 *5A
1580343010.4,$M4.1 18434 655 611 -22153 -27315 0 0 *59
1580343011.53,$M4.1 18435 657 625 -22153 -27315 0 0 *5D
1580343012.65,$M4.1 18436 655 617 -22153 -27315 0 0 *5D
1580343013.8,$M4.1 18437 657 613 -22153 -27315 0 0 *5A
1580343014.88,$M4.1 18438 655 611 -22153 -27315 0 0 *55
1580343016.0,$M4.1 18439 655 613 -22153 -27315 0 0 *56
1580343017.1,$M4.1 18440 655 625 -22153 -27315 0 0 *5D
1580343018.2,$M4.1 18441 655 621 -22153 -27315 0 0 *58
1580343019.3,$M4.1 18442 655 621 -22153 -27315 0 0 *5B
1580343020.44,$M4.1 18443 657 617 -22153 -27315 0 0 *5D
1580343021.59,$M4.1 18444 657 617 -22153 -27315 0 0 *5A
1580343022.69,$M4.1 18445 655 625 -22153 -27315 0 0 *58
1580343023.82,$M4.1 18446 657 633 -22153 -27315 0 0 *5E
1580343024.94,$M4.1 18447 657 629 -22153 -27315 0 0 *54
1580343026.1,$M4.1 18448 657 635 -22153 -27315 0 0 *56
1580343027.19,$M4.1 18449 655 633 -22153 -27315 0 0 *53
1580343028.35,$M4.1 18450 657 635 -22153 -27315 0 0 *5F
1580343029.5,$M4.1 18451 657 639 -22153 -27315 0 0 *52
1580343030.59,$M4.1 18452 655 625 -22153 -27315 0 0 *5E
1580343031.69,$M4.1 18453 659 621 -22153 -27315 0 0 *57
1580343032.84,$M4.1 18454 657 617 -22153 -27315 0 0 *5B
1580343033.99,$M4.1 18455 657 617 -22153 -27315 0 0 *5A
1580343035.14,$M4.1 18456 657 617 -22153 -27315 0 0 *59
1580343036.22,$M4.1 18457 655 607 -22153 -27315 0 0 *5B
1580343037.37,$M4.1 18458 657 613 -22153 -27315 0 0 *53
1580343038.49,$M4.1 18459 659 613 -22153 -27315 0 0 *5C
1580343039.59,$M4.1 18460 659 621 -22153 -27315 0 0 *57
1580343040.69,$M4.1 18461 659 625 -22153 -27315 0 0 *52
1580343041.79,$M4.1 18462 659 621 -22153 -27315 0 0 *55
1580343042.94,$M4.1 18463 657 617 -22153 -27315 0 0 *5F
1580343044.06,$M4.1 18464 657 611 -22153 -27315 0 0 *5E
1580343045.19,$M4.1 18465 659 617 -22153 -27315 0 0 *57
1580343046.29,$M4.1 18466 657 607 -22153 -27315 0 0 *5B
1580343047.43,$M4.1 18467 657 603 -22153 -27315 0 0 *5E
1580343048.53,$M4.1 18468 659 611 -22153 -27315 0 0 *5C
1580343049.64,$M4.1 18469 657 611 -22153 -27315 0 0 *53
1580343050.79,$M4.1 18470 657 613 -22153 -27315 0 0 *59
1580343051.94,$M4.1 18471 657 617 -22153 -27315 0 0 *5C
1580343053.07,$M4.1 18472 657 617 -22153 -27315 0 0 *5F
1580343054.21,$M4.1 18473 657 629 -22153 -27315 0 0 *53
1580343055.36,$M4.1 18474 657 635 -22153 -27315 0 0 *59
1580343056.47,$M4.1 18475 659 639 -22153 -27315 0 0 *5A
1580343057.61,$M4.1 18476 659 647 -22153 -27315 0 0 *50
1580343058.76,$M4.1 18477 661 647 -22153 -27315 0 0 *5A
1580343059.91,$M4.1 18478 657 647 -22153 -27315 0 0 *50
1580343061.04,$M4.1 18479 659 651 -22153 -27315 0 0 *58
1580343062.17,$M4.1 18480 661 653 -22153 -27315 0 0 *57
1580343063.32,$M4.1 18481 661 653 -22153 -27315 0 0 *56
1580343064.44,$M4.1 18482 659 653 -22153 -27315 0 0 *5E
1580343065.59,$M4.1 18483 661 651 -22153 -27315 0 0 *56
1580343066.71,$M4.1 18484 661 629 -22153 -27315 0 0 *5E
1580343067.86,$M4.1 18485 661 613 -22153 -27315 0 0 *56
1580343068.99,$M4.1 18486 661 603 -22153 -27315 0 0 *54
1580343070.11,$M4.1 18487 659 593 -22153 -27315 0 0 *54
1580343071.24,$M4.1 18488 659 593 -22153 -27315 0 0 *5B
1580343072.34,$M4.1 18489 659 603 -22153 -27315 0 0 *50
1580343073.43,$M4.1 18490 659 607 -22153 -27315 0 0 *5C
1580343074.54,$M4.1 18491 661 611 -22153 -27315 0 0 *51
1580343075.68,$M4.1 18492 659 613 -22153 -27315 0 0 *5B
1580343076.76,$M4.1 18493 659 611 -22153 -27315 0 0 *58
1580343077.86,$M4.1 18494 659 607 -22153 -27315 0 0 *58
1580343078.95,$M4.1 18495 659 607 -22153 -27315 0 0 *59
1580343080.1,$M4.1 18496 657 613 -22153 -27315 0 0 *51
1580343081.2,$M4.1 18497 659 625 -22153 -27315 0 0 *5B
1580343082.32,$M4.1 18498 661 621 -22153 -27315 0 0 *5B
1580343083.42,$M4.1 18499 659 625 -22153 -27315 0 0 *55
1580343084.52,$M4.1 18500 659 621 -22153 -27315 0 0 *50
1580343085.65,$M4.1 18501 661 621 -22153 -27315 0 0 *5A
1580343086.75,$M4.1 18502 659 621 -22153 -27315 0 0 *52
1580343087.85,$M4.1 18503 659 621 -22153 -27315 0 0 *53
1580343089.0,$M4.1 18504 657 617 -22153 -27315 0 0 *5F
1580343090.12,$M4.1 18505 657 621 -22153 -27315 0 0 *5B
1580343091.25,$M4.1 18506 657 621 -22153 -27315 0 0 *58
1580343092.39,$M4.1 18507 657 639 -22153 -27315 0 0 *50
1580343093.54,$M4.1 18508 661 639 -22153 -27315 0 0 *5A
1580343094.65,$M4.1 18509 659 639 -22153 -27315 0 0 *50
1580343095.8,$M4.1 18510 661 639 -22153 -27315 0 0 *53
1580343096.95,$M4.1 18511 661 639 -22153 -27315 0 0 *52
1580343098.09,$M4.1 18512 661 647 -22153 -27315 0 0 *58
1580343099.23,$M4.1 18513 661 643 -22153 -27315 0 0 *5D
1580343100.37,$M4.1 18514 659 643 -22153 -27315 0 0 *51
1580343101.48,$M4.1 18515 659 643 -22153 -27315 0 0 *50
1580343102.63,$M4.1 18516 661 651 -22153 -27315 0 0 *5B
1580343103.78,$M4.1 18517 661 653 -22153 -27315 0 0 *58
1580343104.93,$M4.1 18518 661 651 -22153 -27315 0 0 *55
1580343106.05,$M4.1 18519 663 647 -22153 -27315 0 0 *51
1580343107.2,$M4.1 18520 661 639 -22153 -27315 0 0 *50
1580343108.35,$M4.1 18521 661 643 -22153 -27315 0 0 *5C
1580343109.46,$M4.1 18522 663 647 -22153 -27315 0 0 *59
1580343110.58,$M4.1 18523 663 651 -22153 -27315 0 0 *5F
1580343111.7,$M4.1 18524 663 653 -22153 -27315 0 0 *5A
1580343112.82,$M4.1 18525 663 657 -22153 -27315 0 0 *5F
1580343113.93,$M4.1 18526 663 657 -22153 -27315 0 0 *5C
1580343115.05,$M4.1 18527 663 657 -22153 -27315 0 0 *5D
1580343116.17,$M4.1 18528 663 657 -22153 -27315 0 0 *52
1580343117.32,$M4.1 18529 665 665 -22153 -27315 0 0 *54
1580343118.47,$M4.1 18530 665 665 -22153 -27315 0 0 *5C
1580343119.6,$M4.1 18531 665 669 -22153 -27315 0 0 *51
1580343120.73,$M4.1 18532 665 669 -22153 -27315 0 0 *52
1580343121.87,$M4.1 18533 665 669 -22153 -27315 0 0 *53
1580343123.01,$M4.1 18534 665 665 -22153 -27315 0 0 *58
1580343124.16,$M4.1 18535 665 661 -22153 -27315 0 0 *5D
1580343125.3,$M4.1 18536 665 653 -22153 -27315 0 0 *5F
1580343126.41,$M4.1 18537 667 647 -22153 -27315 0 0 *59
1580343127.55,$M4.1 18538 667 635 -22153 -27315 0 0 *53
1580343128.65,$M4.1 18539 667 629 -22153 -27315 0 0 *5F
1580343129.75,$M4.1 18540 667 625 -22153 -27315 0 0 *5D
1580343130.85,$M4.1 18541 667 621 -22153 -27315 0 0 *58
1580343132.0,$M4.1 18542 665 617 -22153 -27315 0 0 *5C
1580343133.09,$M4.1 18543 663 607 -22153 -27315 0 0 *5A
1580343134.22,$M4.1 18544 665 613 -22153 -27315 0 0 *5E
1580343135.35,$M4.1 18545 667 613 -22153 -27315 0 0 *5D
1580343136.45,$M4.1 18546 663 603 -22153 -27315 0 0 *5B
1580343137.54,$M4.1 18547 663 607 -22153 -27315 0 0 *5E
1580343138.66,$M4.1 18548 665 607 -22153 -27315 0 0 *57
1580343139.77,$M4.1 18549 663 613 -22153 -27315 0 0 *55
1580343140.91,$M4.1 18550 665 613 -22153 -27315 0 0 *5B
1580343142.06,$M4.1 18551 665 613 -22153 -27315 0 0 *5A
1580343143.2,$M4.1 18552 665 613 -22153 -27315 0 0 *59
1580343144.34,$M4.1 18553 665 613 -22153 -27315 0 0 *58
1580343145.44,$M4.1 18554 663 621 -22153 -27315 0 0 *58
1580343146.54,$M4.1 18555 663 625 -22153 -27315 0 0 *5D
1580343147.63,$M4.1 18556 663 629 -22153 -27315 0 0 *52
1580343148.76,$M4.1 18557 665 629 -22153 -27315 0 0 *55
1580343149.86,$M4.1 18558 663 629 -22153 -27315 0 0 *5C
1580343150.98,$M4.1 18559 665 625 -22153 -27315 0 0 *57
1580343152.08,$M4.1 18560 663 629 -22153 -27315 0 0 *57
1580343153.16,$M4.1 18561 663 625 -22153 -27315 0 0 *5A
1580343154.3,$M4.1 18562 665 625 -22153 -27315 0 0 *5F
1580343155.41,$M4.1 18563 663 617 -22153 -27315 0 0 *59
1580343156.53,$M4.1 18564 667 613 -22153 -27315 0 0 *5E
1580343157.63,$M4.1 18565 663 603 -22153 -27315 0 0 *5A
1580343158.72,$M4.1 18566 663 607 -22153 -27315 0 0 *5D
1580343159.8,$M4.1 18567 663 607 -22153 -27315 0 0 *5C
1580343160.92,$M4.1 18568 661 599 -22153 -27315 0 0 *55
1580343162.04,$M4.1 18569 661 595 -22153 -27315 0 0 *58
1580343163.16,$M4.1 18570 661 599 -22153 -27315 0 0 *5C
1580343164.29,$M4.1 18571 661 603 -22153 -27315 0 0 *5D
1580343165.37,$M4.1 18572 659 599 -22153 -27315 0 0 *55
1580343166.48,$M4.1 18573 659 607 -22153 -27315 0 0 *50
1580343167.59,$M4.1 18574 661 611 -22153 -27315 0 0 *5B
1580343168.68,$M4.1 18575 663 611 -22153 -27315 0 0 *58
1580343169.8,$M4.1 18576 663 613 -22153 -27315 0 0 *59
1580343170.91,$M4.1 18577 663 617 -22153 -27315 0 0 *5C
1580343172.03,$M4.1 18578 661 611 -22153 -27315 0 0 *57
1580343173.15,$M4.1 18579 659 617 -22153 -27315 0 0 *5B
1580343174.26,$M4.1 18580 659 617 -22153 -27315 0 0 *5D
1580343175.38,$M4.1 18581 659 617 -22153 -27315 0 0 *5C
1580343176.48,$M4.1 18582 659 621 -22153 -27315 0 0 *5A
1580343177.62,$M4.1 18583 659 635 -22153 -27315 0 0 *5E
1580343178.73,$M4.1 18584 661 633 -22153 -27315 0 0 *54
1580343179.85,$M4.1 18585 659 629 -22153 -27315 0 0 *55
1580343180.95,$M4.1 18586 659 621 -22153 -27315 0 0 *5E
1580343182.07,$M4.1 18587 661 621 -22153 -27315 0 0 *54
1580343183.19,$M4.1 18588 661 629 -22153 -27315 0 0 *53
1580343184.29,$M4.1 18589 659 625 -22153 -27315 0 0 *55
1580343185.4,$M4.1 18590 659 617 -22153 -27315 0 0 *5C
1580343186.54,$M4.1 18591 659 613 -22153 -27315 0 0 *59
1580343187.65,$M4.1 18592 661 611 -22153 -27315 0 0 *53
1580343188.76,$M4.1 18593 659 603 -22153 -27315 0 0 *5A
1580343189.84,$M4.1 18594 659 607 -22153 -27315 0 0 *59
1580343190.94,$M4.1 18595 659 599 -22153 -27315 0 0 *5C
1580343192.04,$M4.1 18596 659 603 -22153 -27315 0 0 *5F
1580343193.15,$M4.1 18597 659 603 -22153 -27315 0 0 *5E
