1517383994.0,$M4.1 8162 729 577 -22153 -27315 0 0 *67
1517383995.12,$M4.1 8163 729 573 -22153 -27315 0 0 *62
1517383996.23,$M4.1 8164 731 577 -22153 -27315 0 0 *68
1517383997.33,$M4.1 8165 729 577 -22153 -27315 0 0 *60
1517383998.42,$M4.1 8166 729 571 -22153 -27315 0 0 *65
1517383999.54,$M4.1 8167 729 573 -22153 -27315 0 0 *66
1517384000.67,$M4.1 8168 731 585 -22153 -27315 0 0 *69
1517384001.77,$M4.1 8169 729 585 -22153 -27315 0 0 *61
1517384002.9,$M4.1 8170 731 577 -22153 -27315 0 0 *6D
1517384004.04,$M4.1 8171 731 581 -22153 -27315 0 0 *65
1517384005.14,$M4.1 8172 729 573 -22153 -27315 0 0 *62
1517384006.24,$M4.1 8173 729 577 -22153 -27315 0 0 *67
1517384007.34,$M4.1 8174 729 577 -22153 -27315 0 0 *60
1517384008.46,$M4.1 8175 729 577 -22153 -27315 0 0 *61
1517384009.56,$M4.1 8176 729 581 -22153 -27315 0 0 *6B
1517384010.68,$M4.1 8177 729 581 -22153 -27315 0 0 *6A
1517384011.78,$M4.1 8178 729 585 -22153 -27315 0 0 *61
1517384012.9,$M4.1 8179 729 581 -22153 -27315 0 0 *64
1517384014.01,$M4.1 8180 729 581 -22153 -27315 0 0 *62
1517384015.11,$M4.1 8181 729 585 -22153 -27315 0 0 *67
1517384016.23,$M4.1 8182 729 585 -22153 -27315 0 0 *64
1517384017.35,$M4.1 8183 729 593 -22153 -27315 0 0 *62
1517384018.47,$M4.1 8184 729 589 -22153 -27315 0 0 *6E
1517384019.58,$M4.1 8185 729 589 -22153 -27315 0 0 *6F
1517384020.69,$M4.1 8186 729 589 -22153 -27315 0 0 *6C
1517384021.8,$M4.1 8187 729 593 -22153 -27315 0 0 *66
1517384022.92,$M4.1 8188 731 599 -22153 -27315 0 0 *6A
1517384024.02,$M4.1 8189 731 599 -22153 -27315 0 0 *6B
1517384025.14,$M4.1 8190 731 607 -22153 -27315 0 0 *67
1517384026.24,$M4.1 8191 731 599 -22153 -27315 0 0 *62
1517384027.36,$M4.1 8192 731 599 -22153 -27315 0 0 *61
1517384028.47,$M4.1 8193 729 593 -22153 -27315 0 0 *63
1517384029.58,$M4.1 8194 731 595 -22153 -27315 0 0 *6B
1517384030.68,$M4.1 8195 731 599 -22153 -27315 0 0 *66
1517384031.79,$M4.1 8196 731 595 -22153 -27315 0 0 *69
1517384032.9,$M4.1 8197 731 595 -22153 -27315 0 0 *68
1517384034.01,$M4.1 8198 731 595 -22153 -27315 0 0 *67
1517384035.11,$M4.1 8199 731 595 -22153 -27315 0 0 *66
1517384036.25,$M4.1 8200 731 589 -22153 -27315 0 0 *68
1517384037.4,$M4.1 8201 731 589 -22153 -27315 0 0 *69
1517384038.51,$M4.1 8202 731 585 -22153 -27315 0 0 *66
1517384039.65,$M4.1 8203 731 593 -22153 -27315 0 0 *60
1517384040.76,$M4.1 8204 733 593 -22153 -27315 0 0 *65
1517384041.91,$M4.1 8205 731 589 -22153 -27315 0 0 *6D
1517384043.05,$M4.1 8206 731 593 -22153 -27315 0 0 *65
1517384044.15,$M4.1 8207 731 595 -22153 -27315 0 0 *62
1517384045.26,$M4.1 8208 729 593 -22153 -27315 0 0 *62
1517384046.38,$M4.1 8209 729 585 -22153 -27315 0 0 *64
1517384047.52,$M4.1 8210 731 589 -22153 -27315 0 0 *69
1517384048.65,$M4.1 8211 731 585 -22153 -27315 0 0 *64
1517384049.77,$M4.1 8212 731 585 -22153 -27315 0 0 *67
1517384050.88,$M4.1 8213 729 577 -22153 -27315 0 0 *62
1517384052.0,$M4.1 8214 731 585 -22153 -27315 0 0 *61
1517384053.13,$M4.1 8215 731 581 -22153 -27315 0 0 *64
1517384054.25,$M4.1 8216 729 581 -22153 -27315 0 0 *6E
1517384055.35,$M4.1 8217 733 585 -22153 -27315 0 0 *60
1517384056.5,$M4.1 8218 731 593 -22153 -27315 0 0 *6A
1517384057.63,$M4.1 8219 731 589 -22153 -27315 0 0 *60
1517384058.74,$M4.1 8220 729 581 -22153 -27315 0 0 *6B
1517384059.87,$M4.1 8221 731 581 -22153 -27315 0 0 *63
1517384061.0,$M4.1 8222 731 589 -22153 -27315 0 0 *68
1517384062.15,$M4.1 8223 731 593 -22153 -27315 0 0 *62
1517384063.25,$M4.1 8224 729 585 -22153 -27315 0 0 *6B
1517384064.38,$M4.1 8225 731 585 -22153 -27315 0 0 *63
1517384065.5,$M4.1 8226 729 581 -22153 -27315 0 0 *6D
1517384066.62,$M4.1 8227 731 577 -22153 -27315 0 0 *6C
1517384067.74,$M4.1 8228 729 589 -22153 -27315 0 0 *6B
1517384068.85,$M4.1 8229 729 589 -22153 -27315 0 0 *6A
1517384069.97,$M4.1 8230 729 585 -22153 -27315 0 0 *6E
1517384071.1,$M4.1 8231 731 585 -22153 -27315 0 0 *66
1517384072.22,$M4.1 8232 729 589 -22153 -27315 0 0 *60
1517384073.35,$M4.1 8233 731 589 -22153 -27315 0 0 *68
1517384074.49,$M4.1 8234 731 581 -22153 -27315 0 0 *67
1517384075.59,$M4.1 8235 729 585 -22153 -27315 0 0 *6B
1517384076.72,$M4.1 8236 731 585 -22153 -27315 0 0 *61
1517384077.87,$M4.1 8237 731 589 -22153 -27315 0 0 *6C
1517384078.97,$M4.1 8238 731 595 -22153 -27315 0 0 *6E
1517384080.07,$M4.1 8239 729 599 -22153 -27315 0 0 *6A
1517384081.16,$M4.1 8240 729 595 -22153 -27315 0 0 *68
1517384082.26,$M4.1 8241 731 595 -22153 -27315 0 0 *60
1517384083.38,$M4.1 8242 729 589 -22153 -27315 0 0 *67
1517384084.51,$M4.1 8243 731 589 -22153 -27315 0 0 *6F
1517384085.63,$M4.1 8244 729 585 -22153 -27315 0 0 *6D
1517384086.75,$M4.1 8245 729 589 -22153 -27315 0 0 *60
1517384087.88,$M4.1 8246 731 593 -22153 -27315 0 0 *61
1517384089.01,$M4.1 8247 731 593 -22153 -27315 0 0 *60
1517384090.11,$M4.1 8248 729 595 -22153 -27315 0 0 *60
1517384091.2,$M4.1 8249 729 603 -22153 -27315 0 0 *6D
1517384092.32,$M4.1 8250 731 599 -22153 -27315 0 0 *6C
1517384093.43,$M4.1 8251 731 603 -22153 -27315 0 0 *6D
1517384094.55,$M4.1 8252 729 589 -22153 -27315 0 0 *66
1517384095.68,$M4.1 8253 731 593 -22153 -27315 0 0 *65
1517384096.82,$M4.1 8254 731 589 -22153 -27315 0 0 *69
1517384097.93,$M4.1 8255 729 589 -22153 -27315 0 0 *61
1517384099.04,$M4.1 8256 731 595 -22153 -27315 0 0 *66
1517384100.17,$M4.1 8257 731 593 -22153 -27315 0 0 *61
1517384101.28,$M4.1 8258 731 595 -22153 -27315 0 0 *68
1517384102.39,$M4.1 8259 731 595 -22153 -27315 0 0 *69
1517384103.5,$M4.1 8260 731 595 -22153 -27315 0 0 *63
1517384104.62,$M4.1 8261 731 595 -22153 -27315 0 0 *62
1517384105.72,$M4.1 8262 733 589 -22153 -27315 0 0 *6E
1517384106.87,$M4.1 8263 731 593 -22153 -27315 0 0 *66
1517384107.97,$M4.1 8264 731 595 -22153 -27315 0 0 *67
1517384109.11,$M4.1 8265 731 589 -22153 -27315 0 0 *6B
1517384110.22,$M4.1 8266 733 593 -22153 -27315 0 0 *61
1517384111.36,$M4.1 8267 731 593 -22153 -27315 0 0 *62
1517384112.47,$M4.1 8268 731 599 -22153 -27315 0 0 *67
1517384113.61,$M4.1 8269 731 593 -22153 -27315 0 0 *6C
1517384114.72,$M4.1 8270 733 593 -22153 -27315 0 0 *66
1517384115.84,$M4.1 8271 729 589 -22153 -27315 0 0 *67
1517384116.96,$M4.1 8272 731 595 -22153 -27315 0 0 *60
1517384118.07,$M4.1 8273 733 593 -22153 -27315 0 0 *65
1517384119.16,$M4.1 8274 733 599 -22153 -27315 0 0 *68
1517384120.28,$M4.1 8275 731 595 -22153 -27315 0 0 *67
1517384121.41,$M4.1 8276 731 593 -22153 -27315 0 0 *62
1517384122.54,$M4.1 8277 731 593 -22153 -27315 0 0 *63
1517384123.66,$M4.1 8278 733 593 -22153 -27315 0 0 *6E
1517384124.79,$M4.1 8279 731 593 -22153 -27315 0 0 *6D
1517384125.91,$M4.1 8280 733 589 -22153 -27315 0 0 *62
1517384127.03,$M4.1 8281 733 589 -22153 -27315 0 0 *63
1517384128.16,$M4.1 8282 731 585 -22153 -27315 0 0 *6E
1517384129.28,$M4.1 8283 733 581 -22153 -27315 0 0 *69
1517384130.41,$M4.1 8284 731 581 -22153 -27315 0 0 *6C
1517384131.54,$M4.1 8285 731 581 -22153 -27315 0 0 *6D
1517384132.63,$M4.1 8286 729 571 -22153 -27315 0 0 *68
1517384133.75,$M4.1 8287 731 573 -22153 -27315 0 0 *62
1517384134.88,$M4.1 8288 731 573 -22153 -27315 0 0 *6D
1517384136.01,$M4.1 8289 731 577 -22153 -27315 0 0 *68
1517384137.13,$M4.1 8290 733 581 -22153 -27315 0 0 *6B
1517384138.25,$M4.1 8291 731 585 -22153 -27315 0 0 *6C
1517384139.38,$M4.1 8292 731 585 -22153 -27315 0 0 *6F
1517384140.51,$M4.1 8293 731 585 -22153 -27315 0 0 *6E
1517384141.65,$M4.1 8294 731 573 -22153 -27315 0 0 *60
1517384142.75,$M4.1 8295 733 577 -22153 -27315 0 0 *67
1517384143.88,$M4.1 8296 731 581 -22153 -27315 0 0 *6F
1517384145.02,$M4.1 8297 731 581 -22153 -27315 0 0 *6E
1517384146.15,$M4.1 8298 731 585 -22153 -27315 0 0 *65
1517384147.27,$M4.1 8299 731 577 -22153 -27315 0 0 *69
1517384148.4,$M4.1 8300 731 573 -22153 -27315 0 0 *6C
1517384149.53,$M4.1 8301 731 573 -22153 -27315 0 0 *6D
1517384150.67,$M4.1 8302 731 573 -22153 -27315 0 0 *6E
1517384151.8,$M4.1 8303 731 573 -22153 -27315 0 0 *6F
1517384152.93,$M4.1 8304 731 573 -22153 -27315 0 0 *68
1517384154.07,$M4.1 8305 731 577 -22153 -27315 0 0 *6D
1517384155.18,$M4.1 8306 731 581 -22153 -27315 0 0 *67
1517384156.32,$M4.1 8307 731 581 -22153 -27315 0 0 *66
1517384157.45,$M4.1 8308 731 581 -22153 -27315 0 0 *69
1517384158.58,$M4.1 8309 731 585 -22153 -27315 0 0 *6C
1517384159.7,$M4.1 8310 729 585 -22153 -27315 0 0 *6D
1517384160.83,$M4.1 8311 731 585 -22153 -27315 0 0 *65
1517384161.97,$M4.1 8312 731 585 -22153 -27315 0 0 *66
1517384163.1,$M4.1 8313 731 581 -22153 -27315 0 0 *63
1517384164.23,$M4.1 8314 731 585 -22153 -27315 0 0 *60
1517384165.35,$M4.1 8315 731 577 -22153 -27315 0 0 *6C
1517384166.47,$M4.1 8316 729 573 -22153 -27315 0 0 *62
1517384167.6,$M4.1 8317 731 581 -22153 -27315 0 0 *67
1517384168.72,$M4.1 8318 733 581 -22153 -27315 0 0 *6A
1517384169.85,$M4.1 8319 731 581 -22153 -27315 0 0 *69
1517384170.95,$M4.1 8320 729 581 -22153 -27315 0 0 *6A
1517384172.07,$M4.1 8321 729 581 -22153 -27315 0 0 *6B
1517384173.2,$M4.1 8322 731 577 -22153 -27315 0 0 *68
1517384174.33,$M4.1 8323 731 585 -22153 -27315 0 0 *64
1517384175.44,$M4.1 8324 729 585 -22153 -27315 0 0 *6A
1517384176.59,$M4.1 8325 731 593 -22153 -27315 0 0 *65
1517384177.72,$M4.1 8326 731 589 -22153 -27315 0 0 *6D
1517384178.85,$M4.1 8327 731 581 -22153 -27315 0 0 *64
1517384179.97,$M4.1 8328 731 585 -22153 -27315 0 0 *6F
1517384181.12,$M4.1 8329 731 589 -22153 -27315 0 0 *62
1517384182.25,$M4.1 8330 731 589 -22153 -27315 0 0 *6A
1517384183.38,$M4.1 8331 731 589 -22153 -27315 0 0 *6B
1517384184.5,$M4.1 8332 733 589 -22153 -27315 0 0 *6A
1517384185.63,$M4.1 8333 731 585 -22153 -27315 0 0 *65
1517384186.74,$M4.1 8334 729 577 -22153 -27315 0 0 *66
1517384187.85,$M4.1 8335 729 573 -22153 -27315 0 0 *63
1517384188.99,$M4.1 8336 731 581 -22153 -27315 0 0 *64
1517384190.09,$M4.1 8337 729 573 -22153 -27315 0 0 *61
1517384191.2,$M4.1 8338 729 573 -22153 -27315 0 0 *6E
1517384192.34,$M4.1 8339 731 581 -22153 -27315 0 0 *6B
1517384193.46,$M4.1 8340 729 589 -22153 -27315 0 0 *64
1517384194.56,$M4.1 8341 729 585 -22153 -27315 0 0 *69
1517384195.69,$M4.1 8342 731 585 -22153 -27315 0 0 *63
1517384196.84,$M4.1 8343 731 593 -22153 -27315 0 0 *65
1517384197.92,$M4.1 8344 729 595 -22153 -27315 0 0 *6D
1517384199.01,$M4.1 8345 729 595 -22153 -27315 0 0 *6C
1517384200.13,$M4.1 8346 729 589 -22153 -27315 0 0 *62
1517384201.26,$M4.1 8347 731 593 -22153 -27315 0 0 *61
1517384202.38,$M4.1 8348 729 585 -22153 -27315 0 0 *60
1517384203.51,$M4.1 8349 731 585 -22153 -27315 0 0 *68
1517384204.64,$M4.1 8350 731 593 -22153 -27315 0 0 *67
1517384205.78,$M4.1 8351 731 593 -22153 -27315 0 0 *66
1517384206.9,$M4.1 8352 729 593 -22153 -27315 0 0 *6C
1517384208.01,$M4.1 8353 731 595 -22153 -27315 0 0 *62
1517384209.15,$M4.1 8354 731 589 -22153 -27315 0 0 *68
1517384210.25,$M4.1 8355 729 577 -22153 -27315 0 0 *61
1517384211.38,$M4.1 8356 731 585 -22153 -27315 0 0 *66
1517384212.51,$M4.1 8357 731 589 -22153 -27315 0 0 *6B
1517384213.65,$M4.1 8358 731 589 -22153 -27315 0 0 *64
1517384214.8,$M4.1 8359 731 593 -22153 -27315 0 0 *6E
1517384215.9,$M4.1 8360 731 599 -22153 -27315 0 0 *6E
1517384217.01,$M4.1 8361 729 589 -22153 -27315 0 0 *67
1517384218.15,$M4.1 8362 731 589 -22153 -27315 0 0 *6D
1517384219.26,$M4.1 8363 729 581 -22153 -27315 0 0 *6D
1517384220.4,$M4.1 8364 731 585 -22153 -27315 0 0 *67
1517384221.53,$M4.1 8365 731 593 -22153 -27315 0 0 *61
1517384222.66,$M4.1 8366 731 589 -22153 -27315 0 0 *69
1517384223.78,$M4.1 8367 731 595 -22153 -27315 0 0 *65
1517384224.9,$M4.1 8368 729 589 -22153 -27315 0 0 *6E
1517384226.03,$M4.1 8369 731 593 -22153 -27315 0 0 *6D
1517384227.16,$M4.1 8370 731 593 -22153 -27315 0 0 *65
1517384228.31,$M4.1 8371 731 593 -22153 -27315 0 0 *64
1517384229.43,$M4.1 8372 729 593 -22153 -27315 0 0 *6E
1517384230.56,$M4.1 8373 731 593 -22153 -27315 0 0 *66
1517384231.68,$M4.1 8374 731 595 -22153 -27315 0 0 *67
1517384232.78,$M4.1 8375 731 595 -22153 -27315 0 0 *66
1517384233.92,$M4.1 8376 731 593 -22153 -27315 0 0 *63
1517384235.03,$M4.1 8377 731 599 -22153 -27315 0 0 *68
1517384236.15,$M4.1 8378 729 593 -22153 -27315 0 0 *64
1517384237.28,$M4.1 8379 731 593 -22153 -27315 0 0 *6C
1517384238.4,$M4.1 8380 731 595 -22153 -27315 0 0 *6C
1517384239.53,$M4.1 8381 731 593 -22153 -27315 0 0 *6B
1517384240.65,$M4.1 8382 733 593 -22153 -27315 0 0 *6A
1517384241.77,$M4.1 8383 735 595 -22153 -27315 0 0 *6B
1517384242.9,$M4.1 8384 731 593 -22153 -27315 0 0 *6E
1517384244.03,$M4.1 8385 731 585 -22153 -27315 0 0 *68
1517384245.15,$M4.1 8386 733 585 -22153 -27315 0 0 *69
1517384246.27,$M4.1 8387 733 585 -22153 -27315 0 0 *68
1517384247.4,$M4.1 8388 731 581 -22153 -27315 0 0 *61
1517384248.54,$M4.1 8389 731 581 -22153 -27315 0 0 *60
1517384249.67,$M4.1 8390 731 581 -22153 -27315 0 0 *68
1517384250.8,$M4.1 8391 731 581 -22153 -27315 0 0 *69
1517384251.93,$M4.1 8392 731 585 -22153 -27315 0 0 *6E
1517384253.07,$M4.1 8393 731 585 -22153 -27315 0 0 *6F
1517384254.17,$M4.1 8394 733 577 -22153 -27315 0 0 *67
1517384255.3,$M4.1 8395 731 589 -22153 -27315 0 0 *65
1517384256.42,$M4.1 8396 729 585 -22153 -27315 0 0 *63
1517384257.55,$M4.1 8397 731 593 -22153 -27315 0 0 *6C
1517384258.69,$M4.1 8398 731 589 -22153 -27315 0 0 *68
1517384259.82,$M4.1 8399 731 585 -22153 -27315 0 0 *65
1517384260.95,$M4.1 8400 731 589 -22153 -27315 0 0 *6E
1517384262.07,$M4.1 8401 733 593 -22153 -27315 0 0 *66
1517384263.19,$M4.1 8402 733 589 -22153 -27315 0 0 *6E
1517384264.27,$M4.1 8403 733 595 -22153 -27315 0 0 *62
1517384265.42,$M4.1 8404 731 593 -22153 -27315 0 0 *61
1517384266.54,$M4.1 8405 731 585 -22153 -27315 0 0 *67
1517384267.66,$M4.1 8406 729 581 -22153 -27315 0 0 *69
1517384268.79,$M4.1 8407 731 581 -22153 -27315 0 0 *61
1517384269.91,$M4.1 8408 733 585 -22153 -27315 0 0 *68
1517384271.01,$M4.1 8409 733 581 -22153 -27315 0 0 *6D
1517384272.12,$M4.1 8410 733 585 -22153 -27315 0 0 *61
1517384273.26,$M4.1 8411 731 585 -22153 -27315 0 0 *62
1517384274.38,$M4.1 8412 729 589 -22153 -27315 0 0 *64
1517384275.51,$M4.1 8413 731 585 -22153 -27315 0 0 *60
1517384276.64,$M4.1 8414 731 585 -22153 -27315 0 0 *67
1517384277.77,$M4.1 8415 731 589 -22153 -27315 0 0 *6A
1517384278.91,$M4.1 8416 731 585 -22153 -27315 0 0 *65
1517384280.04,$M4.1 8417 731 585 -22153 -27315 0 0 *64
1517384281.18,$M4.1 8418 731 585 -22153 -27315 0 0 *6B
1517384282.31,$M4.1 8419 731 585 -22153 -27315 0 0 *6A
1517384283.44,$M4.1 8420 731 581 -22153 -27315 0 0 *64
1517384284.56,$M4.1 8421 729 585 -22153 -27315 0 0 *68
1517384285.69,$M4.1 8422 731 581 -22153 -27315 0 0 *66
1517384286.82,$M4.1 8423 731 585 -22153 -27315 0 0 *63
1517384287.94,$M4.1 8424 731 585 -22153 -27315 0 0 *64
1517384289.09,$M4.1 8425 731 593 -22153 -27315 0 0 *62
1517384290.22,$M4.1 8426 731 589 -22153 -27315 0 0 *6A
1517384291.36,$M4.1 8427 731 589 -22153 -27315 0 0 *6B
1517384292.47,$M4.1 8428 729 585 -22153 -27315 0 0 *61
1517384293.59,$M4.1 8429 729 589 -22153 -27315 0 0 *6C
1517384294.72,$M4.1 8430 731 589 -22153 -27315 0 0 *6D
1517384295.86,$M4.1 8431 731 585 -22153 -27315 0 0 *60
1517384296.98,$M4.1 8432 733 581 -22153 -27315 0 0 *65
1517384298.11,$M4.1 8433 731 585 -22153 -27315 0 0 *62
1517384299.24,$M4.1 8434 731 581 -22153 -27315 0 0 *61
1517384300.36,$M4.1 8435 733 585 -22153 -27315 0 0 *66
1517384301.49,$M4.1 8436 731 585 -22153 -27315 0 0 *67
1517384302.61,$M4.1 8437 729 593 -22153 -27315 0 0 *68
1517384303.74,$M4.1 8438 731 585 -22153 -27315 0 0 *69
1517384304.88,$M4.1 8439 731 585 -22153 -27315 0 0 *68
1517384306.01,$M4.1 8440 731 581 -22153 -27315 0 0 *62
1517384307.11,$M4.1 8441 731 595 -22153 -27315 0 0 *66
1517384308.23,$M4.1 8442 729 589 -22153 -27315 0 0 *61
1517384309.36,$M4.1 8443 731 589 -22153 -27315 0 0 *69
1517384310.49,$M4.1 8444 731 585 -22153 -27315 0 0 *62
1517384311.63,$M4.1 8445 731 589 -22153 -27315 0 0 *6F
1517384312.76,$M4.1 8446 731 585 -22153 -27315 0 0 *60
1517384313.89,$M4.1 8447 731 581 -22153 -27315 0 0 *65
1517384315.01,$M4.1 8448 733 585 -22153 -27315 0 0 *6C
1517384316.11,$M4.1 8449 733 585 -22153 -27315 0 0 *6D
1517384317.23,$M4.1 8450 733 585 -22153 -27315 0 0 *65
1517384318.35,$M4.1 8451 733 589 -22153 -27315 0 0 *68
1517384319.45,$M4.1 8452 733 581 -22153 -27315 0 0 *63
1517384320.6,$M4.1 8453 735 589 -22153 -27315 0 0 *6C
1517384321.7,$M4.1 8454 733 581 -22153 -27315 0 0 *65
1517384322.82,$M4.1 8455 733 585 -22153 -27315 0 0 *60
1517384323.92,$M4.1 8456 733 585 -22153 -27315 0 0 *63
1517384325.03,$M4.1 8457 733 585 -22153 -27315 0 0 *62
1517384326.14,$M4.1 8458 733 581 -22153 -27315 0 0 *69
1517384327.28,$M4.1 8459 731 589 -22153 -27315 0 0 *62
1517384328.4,$M4.1 8460 733 593 -22153 -27315 0 0 *61
1517384329.5,$M4.1 8461 733 581 -22153 -27315 0 0 *63
1517384330.6,$M4.1 8462 733 577 -22153 -27315 0 0 *69
1517384331.74,$M4.1 8463 731 577 -22153 -27315 0 0 *6A
1517384332.87,$M4.1 8464 731 585 -22153 -27315 0 0 *60
1517384333.99,$M4.1 8465 731 585 -22153 -27315 0 0 *61
1517384335.1,$M4.1 8466 731 595 -22153 -27315 0 0 *63
1517384336.24,$M4.1 8467 731 589 -22153 -27315 0 0 *6F
1517384337.36,$M4.1 8468 733 589 -22153 -27315 0 0 *62
1517384338.47,$M4.1 8469 733 593 -22153 -27315 0 0 *68
1517384339.59,$M4.1 8470 733 589 -22153 -27315 0 0 *6B
1517384340.69,$M4.1 8471 731 595 -22153 -27315 0 0 *65
1517384341.81,$M4.1 8472 731 595 -22153 -27315 0 0 *66
1517384342.89,$M4.1 8473 733 599 -22153 -27315 0 0 *69
1517384343.98,$M4.1 8474 733 595 -22153 -27315 0 0 *62
1517384345.08,$M4.1 8475 733 595 -22153 -27315 0 0 *63
1517384346.18,$M4.1 8476 733 593 -22153 -27315 0 0 *66
1517384347.3,$M4.1 8477 733 589 -22153 -27315 0 0 *6C
1517384348.42,$M4.1 8478 733 585 -22153 -27315 0 0 *6F
1517384349.53,$M4.1 8479 733 585 -22153 -27315 0 0 *6E
1517384350.63,$M4.1 8480 733 593 -22153 -27315 0 0 *6F
1517384351.78,$M4.1 8481 731 589 -22153 -27315 0 0 *67
1517384352.87,$M4.1 8482 733 595 -22153 -27315 0 0 *6B
1517384353.97,$M4.1 8483 735 599 -22153 -27315 0 0 *60
1517384355.09,$M4.1 8484 735 595 -22153 -27315 0 0 *6B
1517384356.2,$M4.1 8485 733 589 -22153 -27315 0 0 *61
1517384357.32,$M4.1 8486 733 589 -22153 -27315 0 0 *62
1517384358.42,$M4.1 8487 733 577 -22153 -27315 0 0 *62
1517384359.54,$M4.1 8488 733 589 -22153 -27315 0 0 *6C
1517384360.66,$M4.1 8489 733 585 -22153 -27315 0 0 *61
1517384361.76,$M4.1 8490 733 581 -22153 -27315 0 0 *6D
1517384362.86,$M4.1 8491 733 577 -22153 -27315 0 0 *65
1517384363.98,$M4.1 8492 733 577 -22153 -27315 0 0 *66
1517384365.09,$M4.1 8493 735 577 -22153 -27315 0 0 *61
1517384366.23,$M4.1 8494 731 581 -22153 -27315 0 0 *6B
1517384367.35,$M4.1 8495 733 581 -22153 -27315 0 0 *68
1517384368.45,$M4.1 8496 733 585 -22153 -27315 0 0 *6F
1517384369.56,$M4.1 8497 733 589 -22153 -27315 0 0 *62
1517384370.68,$M4.1 8498 733 585 -22153 -27315 0 0 *61
1517384371.8,$M4.1 8499 733 589 -22153 -27315 0 0 *6C
1517384372.92,$M4.1 8500 733 589 -22153 -27315 0 0 *6D
1517384374.02,$M4.1 8501 733 589 -22153 -27315 0 0 *6C
1517384375.13,$M4.1 8502 733 589 -22153 -27315 0 0 *6F
1517384376.25,$M4.1 8503 733 585 -22153 -27315 0 0 *62
1517384377.35,$M4.1 8504 733 577 -22153 -27315 0 0 *68
1517384378.47,$M4.1 8505 733 573 -22153 -27315 0 0 *6D
1517384379.57,$M4.1 8506 733 573 -22153 -27315 0 0 *6E
1517384380.7,$M4.1 8507 735 581 -22153 -27315 0 0 *64
1517384381.82,$M4.1 8508 733 585 -22153 -27315 0 0 *69
1517384382.94,$M4.1 8509 733 585 -22153 -27315 0 0 *68
1517384384.07,$M4.1 8510 735 585 -22153 -27315 0 0 *66
1517384385.17,$M4.1 8511 733 581 -22153 -27315 0 0 *65
1517384386.31,$M4.1 8512 731 573 -22153 -27315 0 0 *69
1517384387.44,$M4.1 8513 731 581 -22153 -27315 0 0 *65
1517384388.54,$M4.1 8514 733 577 -22153 -27315 0 0 *69
1517384389.67,$M4.1 8515 735 589 -22153 -27315 0 0 *6F
1517384390.79,$M4.1 8516 733 585 -22153 -27315 0 0 *66
1517384391.89,$M4.1 8517 733 577 -22153 -27315 0 0 *6A
1517384392.99,$M4.1 8518 733 577 -22153 -27315 0 0 *65
1517384394.09,$M4.1 8519 733 577 -22153 -27315 0 0 *64
1517384395.21,$M4.1 8520 733 573 -22153 -27315 0 0 *6A
1517384396.33,$M4.1 8521 733 573 -22153 -27315 0 0 *6B
1517384397.45,$M4.1 8522 731 577 -22153 -27315 0 0 *6E
1517384398.55,$M4.1 8523 733 577 -22153 -27315 0 0 *6D
1517384399.68,$M4.1 8524 735 585 -22153 -27315 0 0 *61
1517384400.81,$M4.1 8525 731 585 -22153 -27315 0 0 *64
1517384401.92,$M4.1 8526 733 577 -22153 -27315 0 0 *68
1517384403.03,$M4.1 8527 733 585 -22153 -27315 0 0 *64
1517384404.15,$M4.1 8528 735 577 -22153 -27315 0 0 *60
1517384405.27,$M4.1 8529 733 581 -22153 -27315 0 0 *6E
1517384406.4,$M4.1 8530 731 585 -22153 -27315 0 0 *60
1517384407.53,$M4.1 8531 731 581 -22153 -27315 0 0 *65
1517384408.63,$M4.1 8532 733 577 -22153 -27315 0 0 *6D
1517384409.75,$M4.1 8533 733 573 -22153 -27315 0 0 *68
1517384410.87,$M4.1 8534 731 577 -22153 -27315 0 0 *69
1517384412.0,$M4.1 8535 731 573 -22153 -27315 0 0 *6C
1517384413.12,$M4.1 8536 733 573 -22153 -27315 0 0 *6D
1517384414.24,$M4.1 8537 731 585 -22153 -27315 0 0 *67
1517384415.35,$M4.1 8538 733 581 -22153 -27315 0 0 *6E
1517384416.49,$M4.1 8539 731 573 -22153 -27315 0 0 *60
1517384417.62,$M4.1 8540 731 585 -22153 -27315 0 0 *67
1517384418.72,$M4.1 8541 731 595 -22153 -27315 0 0 *67
1517384419.85,$M4.1 8542 731 585 -22153 -27315 0 0 *65
1517384420.99,$M4.1 8543 731 577 -22153 -27315 0 0 *69
1517384422.12,$M4.1 8544 731 573 -22153 -27315 0 0 *6A
1517384423.24,$M4.1 8545 731 581 -22153 -27315 0 0 *66
1517384424.37,$M4.1 8546 731 577 -22153 -27315 0 0 *6C
1517384425.49,$M4.1 8547 731 577 -22153 -27315 0 0 *6D
1517384426.62,$M4.1 8548 731 581 -22153 -27315 0 0 *6B
1517384427.74,$M4.1 8549 729 581 -22153 -27315 0 0 *63
1517384428.87,$M4.1 8550 731 593 -22153 -27315 0 0 *61
1517384430.01,$M4.1 8551 731 589 -22153 -27315 0 0 *6B
1517384431.15,$M4.1 8552 731 593 -22153 -27315 0 0 *63
1517384432.29,$M4.1 8553 731 593 -22153 -27315 0 0 *62
1517384433.42,$M4.1 8554 731 589 -22153 -27315 0 0 *6E
1517384434.54,$M4.1 8555 733 589 -22153 -27315 0 0 *6D
1517384435.66,$M4.1 8556 733 593 -22153 -27315 0 0 *65
1517384436.74,$M4.1 8557 733 599 -22153 -27315 0 0 *6E
