1584074547.22,$M4.1 47081 1603 1389 -22155 -27315 0 0 *58
1584074548.29,$M4.1 47082 1603 1389 -22155 -27315 0 0 *5B
1584074549.34,$M4.1 47083 1603 1375 -22155 -27315 0 0 *59
1584074550.4,$M4.1 47084 1603 1375 -22155 -27315 0 0 *5E
1584074551.48,$M4.1 47085 1601 1379 -22155 -27315 0 0 *51
1584074552.58,$M4.1 47086 1601 1381 -22155 -27315 0 0 *55
1584074553.7,$M4.1 47087 1601 1395 -22155 -27315 0 0 *51
1584074554.77,$M4.1 47088 1601 1401 -22155 -27315 0 0 *54
1584074555.84,$M4.1 47089 1603 1401 -22155 -27315 0 0 *57
1584074556.93,$M4.1 47090 1603 1395 -22155 -27315 0 0 *55
1584074558.03,$M4.1 47091 1601 1399 -22155 -27315 0 0 *5A
1584074559.11,$M4.1 47092 1603 1399 -22155 -27315 0 0 *5B
1584074560.18,$M4.1 47093 1603 1401 -22155 -27315 0 0 *5C
1584074561.23,$M4.1 47094 1603 1409 -22155 -27315 0 0 *53
1584074562.29,$M4.1 47095 1603 1405 -22155 -27315 0 0 *5E
1584074563.36,$M4.1 47096 1603 1409 -22155 -27315 0 0 *51
1584074564.41,$M4.1 47097 1603 1405 -22155 -27315 0 0 *5C
1584074565.5,$M4.1 47098 1603 1399 -22155 -27315 0 0 *51
1584074566.57,$M4.1 47099 1603 1401 -22155 -27315 0 0 *56
1584074567.65,$M4.1 47100 1603 1411 -22155 -27315 0 0 *56
1584074568.74,$M4.1 47101 1603 1419 -22155 -27315 0 0 *5F
1584074569.82,$M4.1 47102 1607 1429 -22155 -27315 0 0 *5B
1584074570.92,$M4.1 47103 1605 1421 -22155 -27315 0 0 *50
1584074572.02,$M4.1 47104 1605 1425 -22155 -27315 0 0 *53
1584074573.14,$M4.1 47105 1605 1411 -22155 -27315 0 0 *55
1584074574.21,$M4.1 47106 1607 1389 -22155 -27315 0 0 *52
1584074575.31,$M4.1 47107 1605 1381 -22155 -27315 0 0 *59
1584074576.4,$M4.1 47108 1605 1371 -22155 -27315 0 0 *59
1584074577.48,$M4.1 47109 1603 1365 -22155 -27315 0 0 *5B
1584074578.58,$M4.1 47110 1605 1361 -22155 -27315 0 0 *51
1584074579.67,$M4.1 47111 1605 1349 -22155 -27315 0 0 *5A
1584074580.76,$M4.1 47112 1605 1345 -22155 -27315 0 0 *55
1584074581.84,$M4.1 47113 1605 1341 -22155 -27315 0 0 *50
1584074582.93,$M4.1 47114 1603 1331 -22155 -27315 0 0 *56
1584074583.98,$M4.1 47115 1603 1349 -22155 -27315 0 0 *58
1584074585.06,$M4.1 47116 1603 1351 -22155 -27315 0 0 *52
1584074586.17,$M4.1 47117 1601 1361 -22155 -27315 0 0 *52
1584074587.25,$M4.1 47118 1601 1371 -22155 -27315 0 0 *5C
1584074588.34,$M4.1 47119 1599 1365 -22155 -27315 0 0 *5A
1584074589.39,$M4.1 47120 1599 1375 -22155 -27315 0 0 *51
1584074590.47,$M4.1 47121 1599 1381 -22155 -27315 0 0 *5B
1584074591.56,$M4.1 47122 1601 1379 -22155 -27315 0 0 *5D
1584074592.61,$M4.1 47123 1599 1359 -22155 -27315 0 0 *5C
1584074593.71,$M4.1 47124 1599 1351 -22155 -27315 0 0 *53
1584074594.8,$M4.1 47125 1599 1355 -22155 -27315 0 0 *56
1584074595.9,$M4.1 47126 1597 1355 -22155 -27315 0 0 *5B
1584074596.99,$M4.1 47127 1603 1361 -22155 -27315 0 0 *53
1584074598.07,$M4.1 47128 1599 1361 -22155 -27315 0 0 *5C
1584074599.13,$M4.1 47129 1599 1379 -22155 -27315 0 0 *54
1584074600.21,$M4.1 47130 1597 1379 -22155 -27315 0 0 *52
1584074601.3,$M4.1 47131 1599 1381 -22155 -27315 0 0 *5A
1584074602.38,$M4.1 47132 1599 1385 -22155 -27315 0 0 *5D
1584074603.45,$M4.1 47133 1599 1385 -22155 -27315 0 0 *5C
1584074604.55,$M4.1 47134 1597 1389 -22155 -27315 0 0 *59
1584074605.64,$M4.1 47135 1599 1395 -22155 -27315 0 0 *5B
1584074606.72,$M4.1 47136 1599 1391 -22155 -27315 0 0 *5C
1584074607.81,$M4.1 47137 1599 1395 -22155 -27315 0 0 *59
1584074608.89,$M4.1 47138 1599 1399 -22155 -27315 0 0 *5A
1584074610.0,$M4.1 47139 1599 1391 -22155 -27315 0 0 *53
1584074611.08,$M4.1 47140 1599 1391 -22155 -27315 0 0 *5D
1584074612.2,$M4.1 47141 1597 1391 -22155 -27315 0 0 *52
1584074613.28,$M4.1 47142 1599 1391 -22155 -27315 0 0 *5F
1584074614.38,$M4.1 47143 1597 1381 -22155 -27315 0 0 *51
1584074615.47,$M4.1 47144 1599 1385 -22155 -27315 0 0 *5C
1584074616.56,$M4.1 47145 1597 1389 -22155 -27315 0 0 *5F
1584074617.64,$M4.1 47146 1599 1385 -22155 -27315 0 0 *5E
1584074618.73,$M4.1 47147 1599 1381 -22155 -27315 0 0 *5B
1584074619.81,$M4.1 47148 1599 1385 -22155 -27315 0 0 *50
1584074620.88,$M4.1 47149 1599 1385 -22155 -27315 0 0 *51
1584074621.97,$M4.1 47150 1599 1385 -22155 -27315 0 0 *59
1584074623.05,$M4.1 47151 1599 1385 -22155 -27315 0 0 *58
1584074624.15,$M4.1 47152 1597 1381 -22155 -27315 0 0 *51
1584074625.24,$M4.1 47153 1599 1381 -22155 -27315 0 0 *5E
1584074626.31,$M4.1 47154 1599 1379 -22155 -27315 0 0 *5E
1584074627.38,$M4.1 47155 1601 1371 -22155 -27315 0 0 *55
1584074628.45,$M4.1 47156 1599 1371 -22155 -27315 0 0 *54
1584074629.53,$M4.1 47157 1599 1361 -22155 -27315 0 0 *54
1584074630.62,$M4.1 47158 1599 1355 -22155 -27315 0 0 *5C
1584074631.7,$M4.1 47159 1601 1371 -22155 -27315 0 0 *59
1584074632.77,$M4.1 47160 1599 1371 -22155 -27315 0 0 *51
1584074633.86,$M4.1 47161 1599 1365 -22155 -27315 0 0 *55
1584074634.91,$M4.1 47162 1599 1375 -22155 -27315 0 0 *57
1584074636.0,$M4.1 47163 1597 1379 -22155 -27315 0 0 *54
1584074637.1,$M4.1 47164 1597 1381 -22155 -27315 0 0 *54
1584074638.18,$M4.1 47165 1593 1375 -22155 -27315 0 0 *5A
1584074639.27,$M4.1 47166 1597 1375 -22155 -27315 0 0 *5D
1584074640.35,$M4.1 47167 1597 1371 -22155 -27315 0 0 *58
1584074641.46,$M4.1 47168 1597 1361 -22155 -27315 0 0 *56
1584074642.56,$M4.1 47169 1597 1361 -22155 -27315 0 0 *57
1584074643.67,$M4.1 47170 1597 1369 -22155 -27315 0 0 *57
1584074644.74,$M4.1 47171 1593 1375 -22155 -27315 0 0 *5F
1584074645.81,$M4.1 47172 1593 1375 -22155 -27315 0 0 *5C
1584074646.9,$M4.1 47173 1593 1375 -22155 -27315 0 0 *5D
1584074648.0,$M4.1 47174 1597 1381 -22155 -27315 0 0 *55
1584074649.12,$M4.1 47175 1597 1391 -22155 -27315 0 0 *55
1584074650.2,$M4.1 47176 1597 1389 -22155 -27315 0 0 *5F
1584074651.32,$M4.1 47177 1597 1381 -22155 -27315 0 0 *56
1584074652.4,$M4.1 47178 1599 1391 -22155 -27315 0 0 *56
1584074653.49,$M4.1 47179 1599 1391 -22155 -27315 0 0 *57
1584074654.61,$M4.1 47180 1597 1391 -22155 -27315 0 0 *5F
1584074655.66,$M4.1 47181 1599 1379 -22155 -27315 0 0 *56
1584074656.73,$M4.1 47182 1599 1375 -22155 -27315 0 0 *59
1584074657.83,$M4.1 47183 1597 1369 -22155 -27315 0 0 *5B
1584074658.92,$M4.1 47184 1597 1379 -22155 -27315 0 0 *5D
1584074660.03,$M4.1 47185 1597 1381 -22155 -27315 0 0 *5B
1584074661.1,$M4.1 47186 1597 1379 -22155 -27315 0 0 *5F
1584074662.19,$M4.1 47187 1593 1371 -22155 -27315 0 0 *52
1584074663.29,$M4.1 47188 1593 1365 -22155 -27315 0 0 *58
1584074664.41,$M4.1 47189 1593 1369 -22155 -27315 0 0 *55
1584074665.48,$M4.1 47190 1597 1379 -22155 -27315 0 0 *58
1584074666.56,$M4.1 47191 1597 1379 -22155 -27315 0 0 *59
1584074667.66,$M4.1 47192 1593 1385 -22155 -27315 0 0 *5D
1584074668.78,$M4.1 47193 1597 1381 -22155 -27315 0 0 *5C
1584074669.88,$M4.1 47194 1597 1391 -22155 -27315 0 0 *5A
1584074670.98,$M4.1 47195 1593 1385 -22155 -27315 0 0 *5A
1584074672.1,$M4.1 47196 1597 1399 -22155 -27315 0 0 *50
1584074673.2,$M4.1 47197 1593 1395 -22155 -27315 0 0 *59
1584074674.29,$M4.1 47198 1597 1401 -22155 -27315 0 0 *58
1584074675.4,$M4.1 47199 1597 1391 -22155 -27315 0 0 *57
1584074676.49,$M4.1 47200 1597 1389 -22155 -27315 0 0 *5D
1584074677.61,$M4.1 47201 1597 1395 -22155 -27315 0 0 *51
1584074678.68,$M4.1 47202 1599 1389 -22155 -27315 0 0 *51
1584074679.78,$M4.1 47203 1597 1381 -22155 -27315 0 0 *56
1584074680.89,$M4.1 47204 1597 1381 -22155 -27315 0 0 *51
1584074681.96,$M4.1 47205 1593 1379 -22155 -27315 0 0 *53
1584074683.07,$M4.1 47206 1597 1381 -22155 -27315 0 0 *53
1584074684.18,$M4.1 47207 1597 1391 -22155 -27315 0 0 *53
1584074685.3,$M4.1 47208 1597 1395 -22155 -27315 0 0 *58
1584074686.39,$M4.1 47209 1597 1401 -22155 -27315 0 0 *53
1584074687.49,$M4.1 47210 1593 1399 -22155 -27315 0 0 *59
1584074688.6,$M4.1 47211 1597 1391 -22155 -27315 0 0 *54
1584074689.71,$M4.1 47212 1597 1381 -22155 -27315 0 0 *56
1584074690.79,$M4.1 47213 1597 1371 -22155 -27315 0 0 *58
1584074691.88,$M4.1 47214 1593 1371 -22155 -27315 0 0 *5B
1584074692.98,$M4.1 47215 1593 1365 -22155 -27315 0 0 *5F
1584074694.06,$M4.1 47216 1597 1375 -22155 -27315 0 0 *59
1584074695.15,$M4.1 47217 1597 1375 -22155 -27315 0 0 *58
1584074696.25,$M4.1 47218 1593 1369 -22155 -27315 0 0 *5E
1584074697.32,$M4.1 47219 1593 1375 -22155 -27315 0 0 *52
1584074698.4,$M4.1 47220 1593 1371 -22155 -27315 0 0 *5C
1584074699.49,$M4.1 47221 1591 1365 -22155 -27315 0 0 *5A
1584074700.58,$M4.1 47222 1597 1359 -22155 -27315 0 0 *50
1584074701.64,$M4.1 47223 1593 1345 -22155 -27315 0 0 *58
1584074702.71,$M4.1 47224 1591 1349 -22155 -27315 0 0 *51
1584074703.82,$M4.1 47225 1593 1351 -22155 -27315 0 0 *5B
1584074704.9,$M4.1 47226 1591 1355 -22155 -27315 0 0 *5E
1584074705.99,$M4.1 47227 1591 1355 -22155 -27315 0 0 *5F
1584074707.07,$M4.1 47228 1591 1355 -22155 -27315 0 0 *50
1584074708.12,$M4.1 47229 1591 1359 -22155 -27315 0 0 *5D
1584074709.21,$M4.1 47230 1589 1359 -22155 -27315 0 0 *5C
1584074710.33,$M4.1 47231 1589 1355 -22155 -27315 0 0 *51
1584074711.43,$M4.1 47232 1589 1355 -22155 -27315 0 0 *52
1584074712.51,$M4.1 47233 1589 1359 -22155 -27315 0 0 *5F
1584074713.61,$M4.1 47234 1587 1355 -22155 -27315 0 0 *5A
1584074714.72,$M4.1 47235 1589 1351 -22155 -27315 0 0 *51
1584074715.8,$M4.1 47236 1589 1341 -22155 -27315 0 0 *53
1584074716.92,$M4.1 47237 1589 1351 -22155 -27315 0 0 *53
1584074717.97,$M4.1 47238 1587 1359 -22155 -27315 0 0 *5A
1584074719.07,$M4.1 47239 1587 1369 -22155 -27315 0 0 *58
1584074720.13,$M4.1 47240 1587 1371 -22155 -27315 0 0 *5F
1584074721.2,$M4.1 47241 1587 1375 -22155 -27315 0 0 *5A
1584074722.28,$M4.1 47242 1587 1381 -22155 -27315 0 0 *52
1584074723.35,$M4.1 47243 1589 1375 -22155 -27315 0 0 *56
1584074724.44,$M4.1 47244 1587 1381 -22155 -27315 0 0 *54
1584074725.51,$M4.1 47245 1587 1375 -22155 -27315 0 0 *5E
1584074726.56,$M4.1 47246 1587 1371 -22155 -27315 0 0 *59
1584074727.68,$M4.1 47247 1589 1381 -22155 -27315 0 0 *59
1584074728.73,$M4.1 47248 1587 1375 -22155 -27315 0 0 *53
1584074729.8,$M4.1 47249 1587 1389 -22155 -27315 0 0 *51
1584074730.89,$M4.1 47250 1587 1391 -22155 -27315 0 0 *50
1584074731.99,$M4.1 47251 1587 1399 -22155 -27315 0 0 *59
1584074733.07,$M4.1 47252 1591 1395 -22155 -27315 0 0 *51
1584074734.16,$M4.1 47253 1589 1405 -22155 -27315 0 0 *57
1584074735.24,$M4.1 47254 1589 1405 -22155 -27315 0 0 *50
1584074736.34,$M4.1 47255 1589 1411 -22155 -27315 0 0 *54
1584074737.46,$M4.1 47256 1589 1411 -22155 -27315 0 0 *57
1584074738.55,$M4.1 47257 1589 1409 -22155 -27315 0 0 *5F
1584074739.66,$M4.1 47258 1589 1391 -22155 -27315 0 0 *56
1584074740.77,$M4.1 47259 1589 1381 -22155 -27315 0 0 *56
1584074741.85,$M4.1 47260 1589 1375 -22155 -27315 0 0 *57
1584074742.9,$M4.1 47261 1591 1389 -22155 -27315 0 0 *5C
1584074743.99,$M4.1 47262 1591 1385 -22155 -27315 0 0 *53
1584074745.09,$M4.1 47263 1589 1381 -22155 -27315 0 0 *5F
1584074746.21,$M4.1 47264 1589 1385 -22155 -27315 0 0 *5C
1584074747.31,$M4.1 47265 1589 1385 -22155 -27315 0 0 *5D
1584074748.38,$M4.1 47266 1589 1375 -22155 -27315 0 0 *51
1584074749.46,$M4.1 47267 1589 1375 -22155 -27315 0 0 *50
1584074750.57,$M4.1 47268 1589 1385 -22155 -27315 0 0 *50
1584074751.65,$M4.1 47269 1591 1399 -22155 -27315 0 0 *55
1584074752.74,$M4.1 47270 1589 1409 -22155 -27315 0 0 *5A
1584074753.85,$M4.1 47271 1589 1415 -22155 -27315 0 0 *56
1584074754.94,$M4.1 47272 1591 1419 -22155 -27315 0 0 *50
1584074756.02,$M4.1 47273 1589 1401 -22155 -27315 0 0 *51
1584074757.11,$M4.1 47274 1589 1401 -22155 -27315 0 0 *56
1584074758.19,$M4.1 47275 1589 1401 -22155 -27315 0 0 *57
1584074759.28,$M4.1 47276 1589 1409 -22155 -27315 0 0 *5C
1584074760.4,$M4.1 47277 1589 1419 -22155 -27315 0 0 *5C
1584074761.48,$M4.1 47278 1591 1419 -22155 -27315 0 0 *5A
1584074762.57,$M4.1 47279 1591 1419 -22155 -27315 0 0 *5B
1584074763.68,$M4.1 47280 1593 1415 -22155 -27315 0 0 *53
1584074764.74,$M4.1 47281 1591 1409 -22155 -27315 0 0 *5D
1584074765.82,$M4.1 47282 1593 1401 -22155 -27315 0 0 *54
1584074766.88,$M4.1 47283 1591 1405 -22155 -27315 0 0 *53
1584074767.96,$M4.1 47284 1593 1401 -22155 -27315 0 0 *52
1584074769.02,$M4.1 47285 1591 1401 -22155 -27315 0 0 *51
1584074770.07,$M4.1 47286 1591 1405 -22155 -27315 0 0 *56
1584074771.14,$M4.1 47287 1591 1405 -22155 -27315 0 0 *57
1584074772.22,$M4.1 47288 1591 1411 -22155 -27315 0 0 *5D
1584074773.28,$M4.1 47289 1591 1405 -22155 -27315 0 0 *59
1584074774.36,$M4.1 47290 1591 1411 -22155 -27315 0 0 *54
1584074775.45,$M4.1 47291 1591 1411 -22155 -27315 0 0 *55
1584074776.57,$M4.1 47292 1593 1411 -22155 -27315 0 0 *54
1584074777.67,$M4.1 47293 1593 1415 -22155 -27315 0 0 *51
1584074778.77,$M4.1 47294 1593 1411 -22155 -27315 0 0 *52
1584074779.84,$M4.1 47295 1591 1401 -22155 -27315 0 0 *50
1584074780.92,$M4.1 47296 1593 1401 -22155 -27315 0 0 *51
1584074781.98,$M4.1 47297 1591 1401 -22155 -27315 0 0 *52
1584074783.08,$M4.1 47298 1593 1411 -22155 -27315 0 0 *5E
1584074784.15,$M4.1 47299 1591 1401 -22155 -27315 0 0 *5C
1584074785.23,$M4.1 47300 1591 1399 -22155 -27315 0 0 *5B
1584074786.33,$M4.1 47301 1593 1411 -22155 -27315 0 0 *5F
1584074787.4,$M4.1 47302 1591 1401 -22155 -27315 0 0 *5F
1584074788.49,$M4.1 47303 1593 1401 -22155 -27315 0 0 *5C
1584074789.56,$M4.1 47304 1593 1409 -22155 -27315 0 0 *53
1584074790.64,$M4.1 47305 1591 1411 -22155 -27315 0 0 *59
1584074791.76,$M4.1 47306 1597 1419 -22155 -27315 0 0 *54
1584074792.83,$M4.1 47307 1593 1409 -22155 -27315 0 0 *50
1584074793.91,$M4.1 47308 1593 1401 -22155 -27315 0 0 *57
1584074795.0,$M4.1 47309 1591 1411 -22155 -27315 0 0 *55
1584074796.07,$M4.1 47310 1593 1409 -22155 -27315 0 0 *56
1584074797.19,$M4.1 47311 1593 1419 -22155 -27315 0 0 *56
1584074798.27,$M4.1 47312 1593 1425 -22155 -27315 0 0 *5A
1584074799.37,$M4.1 47313 1593 1425 -22155 -27315 0 0 *5B
1584074800.47,$M4.1 47314 1593 1425 -22155 -27315 0 0 *5C
1584074801.58,$M4.1 47315 1593 1425 -22155 -27315 0 0 *5D
1584074802.68,$M4.1 47316 1593 1425 -22155 -27315 0 0 *5E
1584074803.78,$M4.1 47317 1593 1425 -22155 -27315 0 0 *5F
1584074804.88,$M4.1 47318 1597 1429 -22155 -27315 0 0 *58
1584074806.0,$M4.1 47319 1597 1415 -22155 -27315 0 0 *56
1584074807.08,$M4.1 47320 1597 1409 -22155 -27315 0 0 *51
1584074808.17,$M4.1 47321 1597 1409 -22155 -27315 0 0 *50
1584074809.25,$M4.1 47322 1597 1401 -22155 -27315 0 0 *5B
1584074810.34,$M4.1 47323 1597 1405 -22155 -27315 0 0 *5E
1584074811.42,$M4.1 47324 1597 1409 -22155 -27315 0 0 *55
1584074812.54,$M4.1 47325 1597 1415 -22155 -27315 0 0 *59
1584074813.66,$M4.1 47326 1597 1415 -22155 -27315 0 0 *5A
1584074814.74,$M4.1 47327 1599 1419 -22155 -27315 0 0 *59
1584074815.86,$M4.1 47328 1597 1415 -22155 -27315 0 0 *54
1584074816.98,$M4.1 47329 1597 1411 -22155 -27315 0 0 *51
1584074818.06,$M4.1 47330 1599 1419 -22155 -27315 0 0 *5F
1584074819.18,$M4.1 47331 1597 1415 -22155 -27315 0 0 *5C
1584074820.3,$M4.1 47332 1597 1415 -22155 -27315 0 0 *5F
1584074821.41,$M4.1 47333 1597 1415 -22155 -27315 0 0 *5E
1584074822.52,$M4.1 47334 1597 1419 -22155 -27315 0 0 *55
1584074823.6,$M4.1 47335 1599 1425 -22155 -27315 0 0 *55
1584074824.69,$M4.1 47336 1599 1425 -22155 -27315 0 0 *56
1584074825.79,$M4.1 47337 1597 1429 -22155 -27315 0 0 *55
1584074826.89,$M4.1 47338 1599 1429 -22155 -27315 0 0 *54
1584074827.99,$M4.1 47339 1597 1419 -22155 -27315 0 0 *58
1584074829.08,$M4.1 47340 1599 1425 -22155 -27315 0 0 *57
1584074830.16,$M4.1 47341 1599 1411 -22155 -27315 0 0 *51
1584074831.26,$M4.1 47342 1599 1415 -22155 -27315 0 0 *56
1584074832.36,$M4.1 47343 1597 1411 -22155 -27315 0 0 *5D
1584074833.45,$M4.1 47344 1597 1409 -22155 -27315 0 0 *53
1584074834.54,$M4.1 47345 1597 1405 -22155 -27315 0 0 *5E
1584074835.62,$M4.1 47346 1597 1401 -22155 -27315 0 0 *59
1584074836.72,$M4.1 47347 1599 1399 -22155 -27315 0 0 *50
1584074837.77,$M4.1 47348 1599 1401 -22155 -27315 0 0 *59
1584074838.88,$M4.1 47349 1597 1389 -22155 -27315 0 0 *51
1584074839.95,$M4.1 47350 1597 1379 -22155 -27315 0 0 *56
1584074841.03,$M4.1 47351 1597 1379 -22155 -27315 0 0 *57
1584074842.12,$M4.1 47352 1597 1375 -22155 -27315 0 0 *58
1584074843.2,$M4.1 47353 1597 1379 -22155 -27315 0 0 *55
1584074844.26,$M4.1 47354 1591 1375 -22155 -27315 0 0 *58
1584074845.31,$M4.1 47355 1591 1375 -22155 -27315 0 0 *59
1584074846.36,$M4.1 47356 1591 1379 -22155 -27315 0 0 *56
1584074847.45,$M4.1 47357 1593 1379 -22155 -27315 0 0 *55
1584074848.52,$M4.1 47358 1591 1385 -22155 -27315 0 0 *5B
1584074849.62,$M4.1 47359 1593 1385 -22155 -27315 0 0 *58
1584074850.72,$M4.1 47360 1593 1391 -22155 -27315 0 0 *57
1584074851.8,$M4.1 47361 1591 1395 -22155 -27315 0 0 *50
1584074852.89,$M4.1 47362 1591 1399 -22155 -27315 0 0 *5F
1584074853.96,$M4.1 47363 1591 1401 -22155 -27315 0 0 *58
1584074855.03,$M4.1 47364 1593 1401 -22155 -27315 0 0 *5D
1584074856.11,$M4.1 47365 1593 1401 -22155 -27315 0 0 *5C
1584074857.2,$M4.1 47366 1593 1389 -22155 -27315 0 0 *58
1584074858.3,$M4.1 47367 1593 1395 -22155 -27315 0 0 *54
1584074859.39,$M4.1 47368 1591 1391 -22155 -27315 0 0 *5D
1584074860.47,$M4.1 47369 1593 1401 -22155 -27315 0 0 *50
1584074861.56,$M4.1 47370 1591 1399 -22155 -27315 0 0 *5C
1584074862.61,$M4.1 47371 1591 1401 -22155 -27315 0 0 *5B
1584074863.68,$M4.1 47372 1591 1409 -22155 -27315 0 0 *50
1584074864.78,$M4.1 47373 1593 1411 -22155 -27315 0 0 *5A
1584074865.84,$M4.1 47374 1591 1405 -22155 -27315 0 0 *5A
1584074866.92,$M4.1 47375 1593 1405 -22155 -27315 0 0 *59
1584074868.01,$M4.1 47376 1591 1411 -22155 -27315 0 0 *5D
1584074869.06,$M4.1 47377 1591 1409 -22155 -27315 0 0 *55
1584074870.13,$M4.1 47378 1593 1409 -22155 -27315 0 0 *58
1584074871.25,$M4.1 47379 1593 1411 -22155 -27315 0 0 *50
1584074872.35,$M4.1 47380 1593 1411 -22155 -27315 0 0 *56
1584074873.45,$M4.1 47381 1593 1419 -22155 -27315 0 0 *5F
1584074874.55,$M4.1 47382 1593 1411 -22155 -27315 0 0 *54
1584074875.67,$M4.1 47383 1593 1411 -22155 -27315 0 0 *55
1584074876.77,$M4.1 47384 1593 1411 -22155 -27315 0 0 *52
1584074877.87,$M4.1 47385 1593 1411 -22155 -27315 0 0 *53
1584074878.97,$M4.1 47386 1593 1411 -22155 -27315 0 0 *50
1584074880.09,$M4.1 47387 1597 1419 -22155 -27315 0 0 *5D
1584074881.19,$M4.1 47388 1593 1411 -22155 -27315 0 0 *5E
1584074882.29,$M4.1 47389 1593 1411 -22155 -27315 0 0 *5F
1584074883.41,$M4.1 47390 1593 1411 -22155 -27315 0 0 *57
1584074884.51,$M4.1 47391 1593 1415 -22155 -27315 0 0 *52
1584074885.6,$M4.1 47392 1591 1415 -22155 -27315 0 0 *53
1584074886.68,$M4.1 47393 1593 1409 -22155 -27315 0 0 *5D
1584074887.78,$M4.1 47394 1593 1411 -22155 -27315 0 0 *53
1584074888.88,$M4.1 47395 1593 1411 -22155 -27315 0 0 *52
1584074889.97,$M4.1 47396 1593 1409 -22155 -27315 0 0 *58
1584074891.07,$M4.1 47397 1597 1411 -22155 -27315 0 0 *54
1584074892.15,$M4.1 47398 1593 1401 -22155 -27315 0 0 *5E
1584074893.21,$M4.1 47399 1591 1405 -22155 -27315 0 0 *59
1584074894.29,$M4.1 47400 1593 1409 -22155 -27315 0 0 *50
1584074895.39,$M4.1 47401 1593 1411 -22155 -27315 0 0 *58
1584074896.51,$M4.1 47402 1593 1415 -22155 -27315 0 0 *5F
1584074897.6,$M4.1 47403 1591 1411 -22155 -27315 0 0 *58
1584074898.67,$M4.1 47404 1593 1409 -22155 -27315 0 0 *54
1584074899.75,$M4.1 47405 1593 1409 -22155 -27315 0 0 *55
1584074900.85,$M4.1 47406 1593 1411 -22155 -27315 0 0 *5F
1584074901.96,$M4.1 47407 1593 1411 -22155 -27315 0 0 *5E
1584074903.07,$M4.1 47408 1593 1415 -22155 -27315 0 0 *55
1584074904.17,$M4.1 47409 1597 1419 -22155 -27315 0 0 *5C
1584074905.29,$M4.1 47410 1597 1399 -22155 -27315 0 0 *5B
1584074906.38,$M4.1 47411 1597 1401 -22155 -27315 0 0 *5C
1584074907.46,$M4.1 47412 1597 1401 -22155 -27315 0 0 *5F
1584074908.55,$M4.1 47413 1593 1405 -22155 -27315 0 0 *5E
1584074909.6,$M4.1 47414 1591 1405 -22155 -27315 0 0 *5B
1584074910.69,$M4.1 47415 1593 1409 -22155 -27315 0 0 *54
1584074911.79,$M4.1 47416 1593 1411 -22155 -27315 0 0 *5E
1584074912.89,$M4.1 47417 1593 1419 -22155 -27315 0 0 *57
1584074913.97,$M4.1 47418 1593 1409 -22155 -27315 0 0 *59
1584074915.07,$M4.1 47419 1593 1411 -22155 -27315 0 0 *51
1584074916.19,$M4.1 47420 1593 1415 -22155 -27315 0 0 *5F
1584074917.29,$M4.1 47421 1597 1411 -22155 -27315 0 0 *5E
1584074918.41,$M4.1 47422 1597 1415 -22155 -27315 0 0 *59
1584074919.5,$M4.1 47423 1599 1415 -22155 -27315 0 0 *56
1584074920.61,$M4.1 47424 1597 1421 -22155 -27315 0 0 *58
1584074921.71,$M4.1 47425 1597 1425 -22155 -27315 0 0 *5D
1584074922.82,$M4.1 47426 1597 1425 -22155 -27315 0 0 *5E
1584074923.9,$M4.1 47427 1599 1429 -22155 -27315 0 0 *5D
1584074924.99,$M4.1 47428 1597 1431 -22155 -27315 0 0 *55
1584074926.1,$M4.1 47429 1597 1425 -22155 -27315 0 0 *51
1584074927.16,$M4.1 47430 1599 1435 -22155 -27315 0 0 *56
1584074928.24,$M4.1 47431 1597 1431 -22155 -27315 0 0 *5D
1584074929.36,$M4.1 47432 1597 1429 -22155 -27315 0 0 *57
1584074930.41,$M4.1 47433 1599 1439 -22155 -27315 0 0 *59
1584074931.48,$M4.1 47434 1599 1435 -22155 -27315 0 0 *52
1584074932.54,$M4.1 47435 1599 1435 -22155 -27315 0 0 *53
1584074933.61,$M4.1 47436 1603 1439 -22155 -27315 0 0 *5C
1584074934.69,$M4.1 47437 1601 1435 -22155 -27315 0 0 *53
1584074935.74,$M4.1 47438 1599 1431 -22155 -27315 0 0 *5A
1584074936.83,$M4.1 47439 1601 1439 -22155 -27315 0 0 *51
1584074937.91,$M4.1 47440 1601 1435 -22155 -27315 0 0 *53
1584074939.0,$M4.1 47441 1601 1431 -22155 -27315 0 0 *56
1584074940.08,$M4.1 47442 1601 1431 -22155 -27315 0 0 *55
1584074941.17,$M4.1 47443 1601 1431 -22155 -27315 0 0 *54
1584074942.27,$M4.1 47444 1601 1425 -22155 -27315 0 0 *56
1584074943.36,$M4.1 47445 1601 1431 -22155 -27315 0 0 *52
1584074944.46,$M4.1 47446 1601 1429 -22155 -27315 0 0 *58
1584074945.56,$M4.1 47447 1601 1425 -22155 -27315 0 0 *55
1584074946.66,$M4.1 47448 1601 1421 -22155 -27315 0 0 *5E
1584074947.78,$M4.1 47449 1601 1419 -22155 -27315 0 0 *54
1584074948.86,$M4.1 47450 1603 1415 -22155 -27315 0 0 *52
1584074949.96,$M4.1 47451 1601 1421 -22155 -27315 0 0 *56
1584074951.05,$M4.1 47452 1603 1421 -22155 -27315 0 0 *57
1584074952.14,$M4.1 47453 1603 1421 -22155 -27315 0 0 *56
1584074953.22,$M4.1 47454 1603 1421 -22155 -27315 0 0 *51
