1580681163.94,$M4.1 57880 691 445 -22153 -27315 0 0 *5A
1580681165.06,$M4.1 57881 691 445 -22153 -27315 0 0 *5B
1580681166.17,$M4.1 57882 691 453 -22153 -27315 0 0 *5F
1580681167.29,$M4.1 57883 691 449 -22153 -27315 0 0 *55
1580681168.41,$M4.1 57884 691 445 -22153 -27315 0 0 *5E
1580681169.56,$M4.1 57885 691 459 -22153 -27315 0 0 *52
1580681170.66,$M4.1 57886 691 449 -22153 -27315 0 0 *50
1580681171.78,$M4.1 57887 691 445 -22153 -27315 0 0 *5D
1580681172.86,$M4.1 57888 693 445 -22153 -27315 0 0 *50
1580681173.95,$M4.1 57889 693 445 -22153 -27315 0 0 *51
1580681175.08,$M4.1 57890 691 437 -22153 -27315 0 0 *5E
1580681176.2,$M4.1 57891 691 437 -22153 -27315 0 0 *5F
1580681177.31,$M4.1 57892 691 441 -22153 -27315 0 0 *5D
1580681178.43,$M4.1 57893 691 433 -22153 -27315 0 0 *59
1580681179.56,$M4.1 57894 691 433 -22153 -27315 0 0 *5E
1580681180.65,$M4.1 57895 693 433 -22153 -27315 0 0 *5D
1580681181.77,$M4.1 57896 689 431 -22153 -27315 0 0 *57
1580681182.87,$M4.1 57897 689 441 -22153 -27315 0 0 *51
1580681183.95,$M4.1 57898 689 441 -22153 -27315 0 0 *5E
1580681185.04,$M4.1 57899 689 433 -22153 -27315 0 0 *5A
1580681186.14,$M4.1 57900 689 441 -22153 -27315 0 0 *5E
1580681187.26,$M4.1 57901 687 441 -22153 -27315 0 0 *51
1580681188.34,$M4.1 57902 689 441 -22153 -27315 0 0 *5C
1580681189.43,$M4.1 57903 689 441 -22153 -27315 0 0 *5D
1580681190.53,$M4.1 57904 689 441 -22153 -27315 0 0 *5A
1580681191.61,$M4.1 57905 689 441 -22153 -27315 0 0 *5B
1580681192.7,$M4.1 57906 689 441 -22153 -27315 0 0 *58
1580681193.8,$M4.1 57907 689 441 -22153 -27315 0 0 *59
1580681194.92,$M4.1 57908 691 437 -22153 -27315 0 0 *5E
1580681196.07,$M4.1 57909 691 431 -22153 -27315 0 0 *59
1580681197.17,$M4.1 57910 689 437 -22153 -27315 0 0 *5E
1580681198.29,$M4.1 57911 687 433 -22153 -27315 0 0 *55
1580681199.37,$M4.1 57912 689 441 -22153 -27315 0 0 *5D
1580681200.49,$M4.1 57913 687 441 -22153 -27315 0 0 *52
1580681201.59,$M4.1 57914 689 445 -22153 -27315 0 0 *5F
1580681202.68,$M4.1 57915 689 445 -22153 -27315 0 0 *5E
1580681203.76,$M4.1 57916 689 445 -22153 -27315 0 0 *5D
1580681204.85,$M4.1 57917 689 445 -22153 -27315 0 0 *5C
1580681205.96,$M4.1 57918 687 441 -22153 -27315 0 0 *59
1580681207.07,$M4.1 57919 689 441 -22153 -27315 0 0 *56
1580681208.15,$M4.1 57920 689 437 -22153 -27315 0 0 *5D
1580681209.27,$M4.1 57921 689 431 -22153 -27315 0 0 *5A
1580681210.37,$M4.1 57922 689 427 -22153 -27315 0 0 *5E
1580681211.49,$M4.1 57923 687 423 -22153 -27315 0 0 *55
1580681212.6,$M4.1 57924 687 423 -22153 -27315 0 0 *52
1580681213.71,$M4.1 57925 687 423 -22153 -27315 0 0 *53
1580681214.84,$M4.1 57926 689 431 -22153 -27315 0 0 *5D
1580681215.92,$M4.1 57927 689 433 -22153 -27315 0 0 *5E
1580681217.01,$M4.1 57928 689 433 -22153 -27315 0 0 *51
1580681218.13,$M4.1 57929 687 427 -22153 -27315 0 0 *5B
1580681219.26,$M4.1 57930 689 431 -22153 -27315 0 0 *5A
1580681220.36,$M4.1 57931 687 423 -22153 -27315 0 0 *56
1580681221.49,$M4.1 57932 689 431 -22153 -27315 0 0 *58
1580681222.63,$M4.1 57933 687 431 -22153 -27315 0 0 *57
1580681223.78,$M4.1 57934 687 431 -22153 -27315 0 0 *50
1580681224.88,$M4.1 57935 689 437 -22153 -27315 0 0 *59
1580681226.01,$M4.1 57936 687 459 -22153 -27315 0 0 *5C
1580681227.13,$M4.1 57937 687 449 -22153 -27315 0 0 *5C
1580681228.24,$M4.1 57938 687 441 -22153 -27315 0 0 *5B
1580681229.36,$M4.1 57939 687 433 -22153 -27315 0 0 *5F
1580681230.48,$M4.1 57940 689 431 -22153 -27315 0 0 *5D
1580681231.61,$M4.1 57941 687 431 -22153 -27315 0 0 *52
1580681232.74,$M4.1 57942 689 431 -22153 -27315 0 0 *5F
1580681233.86,$M4.1 57943 687 427 -22153 -27315 0 0 *57
1580681235.0,$M4.1 57944 687 431 -22153 -27315 0 0 *57
1580681236.11,$M4.1 57945 687 427 -22153 -27315 0 0 *51
1580681237.23,$M4.1 57946 687 423 -22153 -27315 0 0 *56
1580681238.35,$M4.1 57947 687 423 -22153 -27315 0 0 *57
1580681239.46,$M4.1 57948 687 423 -22153 -27315 0 0 *58
1580681240.55,$M4.1 57949 683 427 -22153 -27315 0 0 *59
1580681241.67,$M4.1 57950 683 431 -22153 -27315 0 0 *56
1580681242.8,$M4.1 57951 687 437 -22153 -27315 0 0 *55
1580681243.92,$M4.1 57952 687 437 -22153 -27315 0 0 *56
1580681245.04,$M4.1 57953 687 437 -22153 -27315 0 0 *57
1580681246.15,$M4.1 57954 687 437 -22153 -27315 0 0 *50
1580681247.27,$M4.1 57955 687 437 -22153 -27315 0 0 *51
1580681248.39,$M4.1 57956 687 433 -22153 -27315 0 0 *56
1580681249.52,$M4.1 57957 687 437 -22153 -27315 0 0 *53
1580681250.6,$M4.1 57958 683 427 -22153 -27315 0 0 *59
1580681251.72,$M4.1 57959 683 431 -22153 -27315 0 0 *5F
1580681252.82,$M4.1 57960 683 423 -22153 -27315 0 0 *56
1580681253.91,$M4.1 57961 683 423 -22153 -27315 0 0 *57
1580681255.06,$M4.1 57962 687 431 -22153 -27315 0 0 *53
1580681256.16,$M4.1 57963 681 427 -22153 -27315 0 0 *53
1580681257.26,$M4.1 57964 683 427 -22153 -27315 0 0 *56
1580681258.35,$M4.1 57965 683 427 -22153 -27315 0 0 *57
1580681259.46,$M4.1 57966 681 427 -22153 -27315 0 0 *56
1580681260.56,$M4.1 57967 683 423 -22153 -27315 0 0 *51
1580681261.65,$M4.1 57968 683 433 -22153 -27315 0 0 *5F
1580681262.78,$M4.1 57969 681 431 -22153 -27315 0 0 *5E
1580681263.88,$M4.1 57970 683 427 -22153 -27315 0 0 *53
1580681265.0,$M4.1 57971 687 433 -22153 -27315 0 0 *53
1580681266.13,$M4.1 57972 687 431 -22153 -27315 0 0 *52
1580681267.24,$M4.1 57973 683 427 -22153 -27315 0 0 *50
1580681268.32,$M4.1 57974 683 423 -22153 -27315 0 0 *53
1580681269.41,$M4.1 57975 683 419 -22153 -27315 0 0 *5B
1580681270.51,$M4.1 57976 683 419 -22153 -27315 0 0 *58
1580681271.61,$M4.1 57977 681 427 -22153 -27315 0 0 *56
1580681272.71,$M4.1 57978 683 423 -22153 -27315 0 0 *5F
1580681273.79,$M4.1 57979 683 427 -22153 -27315 0 0 *5A
1580681274.94,$M4.1 57980 681 431 -22153 -27315 0 0 *59
1580681276.06,$M4.1 57981 687 433 -22153 -27315 0 0 *5C
1580681277.18,$M4.1 57982 683 431 -22153 -27315 0 0 *59
1580681278.3,$M4.1 57983 683 431 -22153 -27315 0 0 *58
1580681279.4,$M4.1 57984 681 433 -22153 -27315 0 0 *5F
1580681280.5,$M4.1 57985 683 433 -22153 -27315 0 0 *5C
1580681281.63,$M4.1 57986 681 431 -22153 -27315 0 0 *5F
1580681282.75,$M4.1 57987 681 433 -22153 -27315 0 0 *5C
1580681283.87,$M4.1 57988 683 431 -22153 -27315 0 0 *53
1580681284.95,$M4.1 57989 683 441 -22153 -27315 0 0 *55
1580681286.05,$M4.1 57990 683 427 -22153 -27315 0 0 *5D
1580681287.15,$M4.1 57991 681 433 -22153 -27315 0 0 *5B
1580681288.26,$M4.1 57992 683 433 -22153 -27315 0 0 *5A
1580681289.37,$M4.1 57993 683 431 -22153 -27315 0 0 *59
1580681290.51,$M4.1 57994 681 431 -22153 -27315 0 0 *5C
1580681291.59,$M4.1 57995 683 427 -22153 -27315 0 0 *58
1580681292.69,$M4.1 57996 683 423 -22153 -27315 0 0 *5F
1580681293.79,$M4.1 57997 681 423 -22153 -27315 0 0 *5C
1580681294.88,$M4.1 57998 683 423 -22153 -27315 0 0 *51
1580681295.98,$M4.1 57999 683 423 -22153 -27315 0 0 *50
1580681297.08,$M4.1 58000 681 427 -22153 -27315 0 0 *50
1580681298.18,$M4.1 58001 683 427 -22153 -27315 0 0 *53
1580681299.28,$M4.1 58002 681 427 -22153 -27315 0 0 *52
1580681300.4,$M4.1 58003 681 423 -22153 -27315 0 0 *57
1580681301.53,$M4.1 58004 681 431 -22153 -27315 0 0 *53
1580681302.62,$M4.1 58005 683 433 -22153 -27315 0 0 *52
1580681303.74,$M4.1 58006 681 423 -22153 -27315 0 0 *52
1580681304.84,$M4.1 58007 681 423 -22153 -27315 0 0 *53
1580681305.95,$M4.1 58008 681 427 -22153 -27315 0 0 *58
1580681307.07,$M4.1 58009 681 433 -22153 -27315 0 0 *5C
1580681308.19,$M4.1 58010 683 431 -22153 -27315 0 0 *54
1580681309.29,$M4.1 58011 681 433 -22153 -27315 0 0 *55
1580681310.44,$M4.1 58012 681 431 -22153 -27315 0 0 *54
1580681311.54,$M4.1 58013 681 433 -22153 -27315 0 0 *57
1580681312.66,$M4.1 58014 681 433 -22153 -27315 0 0 *50
1580681313.74,$M4.1 58015 683 445 -22153 -27315 0 0 *52
1580681314.86,$M4.1 58016 681 453 -22153 -27315 0 0 *54
1580681315.95,$M4.1 58017 683 441 -22153 -27315 0 0 *54
1580681317.05,$M4.1 58018 681 445 -22153 -27315 0 0 *5D
1580681318.13,$M4.1 58019 683 457 -22153 -27315 0 0 *5D
1580681319.25,$M4.1 58020 681 457 -22153 -27315 0 0 *55
1580681320.35,$M4.1 58021 681 445 -22153 -27315 0 0 *57
1580681321.47,$M4.1 58022 681 453 -22153 -27315 0 0 *53
1580681322.57,$M4.1 58023 681 445 -22153 -27315 0 0 *55
1580681323.67,$M4.1 58024 683 441 -22153 -27315 0 0 *54
1580681324.76,$M4.1 58025 683 441 -22153 -27315 0 0 *55
1580681325.87,$M4.1 58026 681 437 -22153 -27315 0 0 *55
1580681326.96,$M4.1 58027 683 441 -22153 -27315 0 0 *57
1580681328.08,$M4.1 58028 683 459 -22153 -27315 0 0 *51
1580681329.19,$M4.1 58029 681 453 -22153 -27315 0 0 *58
1580681330.3,$M4.1 58030 681 445 -22153 -27315 0 0 *57
1580681331.4,$M4.1 58031 683 437 -22153 -27315 0 0 *51
1580681332.52,$M4.1 58032 681 437 -22153 -27315 0 0 *50
1580681333.6,$M4.1 58033 683 433 -22153 -27315 0 0 *57
1580681334.69,$M4.1 58034 683 433 -22153 -27315 0 0 *50
1580681335.79,$M4.1 58035 683 433 -22153 -27315 0 0 *51
1580681336.9,$M4.1 58036 681 427 -22153 -27315 0 0 *55
1580681337.99,$M4.1 58037 683 427 -22153 -27315 0 0 *56
1580681339.09,$M4.1 58038 681 419 -22153 -27315 0 0 *56
1580681340.21,$M4.1 58039 681 423 -22153 -27315 0 0 *5E
1580681341.33,$M4.1 58040 681 419 -22153 -27315 0 0 *59
1580681342.43,$M4.1 58041 681 419 -22153 -27315 0 0 *58
1580681343.54,$M4.1 58042 681 423 -22153 -27315 0 0 *52
1580681344.65,$M4.1 58043 681 427 -22153 -27315 0 0 *57
1580681345.8,$M4.1 58044 681 431 -22153 -27315 0 0 *57
1580681346.91,$M4.1 58045 681 427 -22153 -27315 0 0 *51
1580681348.01,$M4.1 58046 681 427 -22153 -27315 0 0 *52
1580681349.13,$M4.1 58047 681 423 -22153 -27315 0 0 *57
1580681350.25,$M4.1 58048 683 431 -22153 -27315 0 0 *59
1580681351.37,$M4.1 58049 681 423 -22153 -27315 0 0 *59
1580681352.47,$M4.1 58050 681 427 -22153 -27315 0 0 *55
1580681353.55,$M4.1 58051 679 427 -22153 -27315 0 0 *53
1580681354.67,$M4.1 58052 679 431 -22153 -27315 0 0 *57
1580681355.79,$M4.1 58053 679 431 -22153 -27315 0 0 *56
1580681356.87,$M4.1 58054 679 441 -22153 -27315 0 0 *56
1580681357.96,$M4.1 58055 679 433 -22153 -27315 0 0 *52
1580681359.07,$M4.1 58056 681 437 -22153 -27315 0 0 *52
1580681360.16,$M4.1 58057 679 433 -22153 -27315 0 0 *50
1580681361.28,$M4.1 58058 681 437 -22153 -27315 0 0 *5C
1580681362.38,$M4.1 58059 681 433 -22153 -27315 0 0 *59
1580681363.53,$M4.1 58060 681 431 -22153 -27315 0 0 *51
1580681364.6,$M4.1 58061 679 423 -22153 -27315 0 0 *54
1580681365.7,$M4.1 58062 679 415 -22153 -27315 0 0 *52
1580681366.78,$M4.1 58063 679 427 -22153 -27315 0 0 *52
1580681367.88,$M4.1 58064 681 433 -22153 -27315 0 0 *57
1580681369.0,$M4.1 58065 681 437 -22153 -27315 0 0 *52
1580681370.09,$M4.1 58066 679 453 -22153 -27315 0 0 *54
1580681371.17,$M4.1 58067 679 441 -22153 -27315 0 0 *56
1580681372.26,$M4.1 58068 679 437 -22153 -27315 0 0 *58
1580681373.34,$M4.1 58069 679 437 -22153 -27315 0 0 *59
1580681374.44,$M4.1 58070 683 441 -22153 -27315 0 0 *55
1580681375.55,$M4.1 58071 681 445 -22153 -27315 0 0 *52
1580681376.63,$M4.1 58072 679 437 -22153 -27315 0 0 *53
1580681377.75,$M4.1 58073 681 433 -22153 -27315 0 0 *51
1580681378.85,$M4.1 58074 679 431 -22153 -27315 0 0 *53
1580681380.0,$M4.1 58075 681 431 -22153 -27315 0 0 *55
1580681381.1,$M4.1 58076 679 431 -22153 -27315 0 0 *51
1580681382.19,$M4.1 58077 679 427 -22153 -27315 0 0 *57
1580681383.33,$M4.1 58078 681 431 -22153 -27315 0 0 *58
1580681384.44,$M4.1 58079 677 419 -22153 -27315 0 0 *5A
1580681385.52,$M4.1 58080 679 423 -22153 -27315 0 0 *5B
1580681386.61,$M4.1 58081 679 427 -22153 -27315 0 0 *5E
1580681387.72,$M4.1 58082 677 427 -22153 -27315 0 0 *53
1580681388.81,$M4.1 58083 679 427 -22153 -27315 0 0 *5C
1580681389.89,$M4.1 58084 679 427 -22153 -27315 0 0 *5B
1580681391.03,$M4.1 58085 677 431 -22153 -27315 0 0 *53
1580681392.11,$M4.1 58086 679 433 -22153 -27315 0 0 *5C
1580681393.23,$M4.1 58087 681 437 -22153 -27315 0 0 *5E
1580681394.32,$M4.1 58088 679 433 -22153 -27315 0 0 *52
1580681395.4,$M4.1 58089 679 433 -22153 -27315 0 0 *53
1580681396.49,$M4.1 58090 679 433 -22153 -27315 0 0 *5B
1580681397.57,$M4.1 58091 679 437 -22153 -27315 0 0 *5E
1580681398.66,$M4.1 58092 679 437 -22153 -27315 0 0 *5D
1580681399.74,$M4.1 58093 679 441 -22153 -27315 0 0 *5D
1580681400.83,$M4.1 58094 679 441 -22153 -27315 0 0 *5A
1580681401.91,$M4.1 58095 679 449 -22153 -27315 0 0 *53
1580681403.0,$M4.1 58096 679 441 -22153 -27315 0 0 *58
1580681404.07,$M4.1 58097 679 457 -22153 -27315 0 0 *5E
1580681405.15,$M4.1 58098 679 449 -22153 -27315 0 0 *5E
1580681406.22,$M4.1 58099 679 449 -22153 -27315 0 0 *5F
1580681407.31,$M4.1 58100 679 441 -22153 -27315 0 0 *56
1580681408.42,$M4.1 58101 681 453 -22153 -27315 0 0 *53
1580681409.51,$M4.1 58102 679 453 -22153 -27315 0 0 *57
1580681410.6,$M4.1 58103 679 449 -22153 -27315 0 0 *5D
1580681411.66,$M4.1 58104 679 457 -22153 -27315 0 0 *55
1580681412.75,$M4.1 58105 679 457 -22153 -27315 0 0 *54
1580681413.87,$M4.1 58106 681 457 -22153 -27315 0 0 *50
1580681414.97,$M4.1 58107 681 441 -22153 -27315 0 0 *56
1580681416.07,$M4.1 58108 681 441 -22153 -27315 0 0 *59
1580681417.17,$M4.1 58109 683 441 -22153 -27315 0 0 *5A
1580681418.27,$M4.1 58110 681 441 -22153 -27315 0 0 *50
1580681419.36,$M4.1 58111 679 433 -22153 -27315 0 0 *53
1580681420.44,$M4.1 58112 679 437 -22153 -27315 0 0 *54
1580681421.56,$M4.1 58113 681 457 -22153 -27315 0 0 *54
1580681422.66,$M4.1 58114 681 445 -22153 -27315 0 0 *50
1580681423.76,$M4.1 58115 681 445 -22153 -27315 0 0 *51
1580681424.88,$M4.1 58116 681 441 -22153 -27315 0 0 *56
1580681426.01,$M4.1 58117 681 467 -22153 -27315 0 0 *53
1580681427.11,$M4.1 58118 681 457 -22153 -27315 0 0 *5F
1580681428.23,$M4.1 58119 681 441 -22153 -27315 0 0 *59
1580681429.35,$M4.1 58120 681 437 -22153 -27315 0 0 *52
1580681430.45,$M4.1 58121 681 441 -22153 -27315 0 0 *52
1580681431.55,$M4.1 58122 681 457 -22153 -27315 0 0 *56
1580681432.67,$M4.1 58123 681 453 -22153 -27315 0 0 *53
1580681433.75,$M4.1 58124 683 445 -22153 -27315 0 0 *51
1580681434.86,$M4.1 58125 681 441 -22153 -27315 0 0 *56
1580681435.97,$M4.1 58126 681 445 -22153 -27315 0 0 *51
1580681437.07,$M4.1 58127 681 453 -22153 -27315 0 0 *57
1580681438.19,$M4.1 58128 681 445 -22153 -27315 0 0 *5F
1580681439.28,$M4.1 58129 683 445 -22153 -27315 0 0 *5C
1580681440.36,$M4.1 58130 683 441 -22153 -27315 0 0 *50
1580681441.48,$M4.1 58131 681 445 -22153 -27315 0 0 *57
1580681442.58,$M4.1 58132 681 441 -22153 -27315 0 0 *50
1580681443.67,$M4.1 58133 683 433 -22153 -27315 0 0 *56
1580681444.82,$M4.1 58134 681 431 -22153 -27315 0 0 *51
1580681445.95,$M4.1 58135 681 431 -22153 -27315 0 0 *50
1580681447.03,$M4.1 58136 683 427 -22153 -27315 0 0 *56
1580681448.15,$M4.1 58137 681 427 -22153 -27315 0 0 *55
1580681449.27,$M4.1 58138 681 427 -22153 -27315 0 0 *5A
1580681450.37,$M4.1 58139 681 427 -22153 -27315 0 0 *5B
1580681451.49,$M4.1 58140 681 427 -22153 -27315 0 0 *55
1580681452.6,$M4.1 58141 681 427 -22153 -27315 0 0 *54
1580681453.71,$M4.1 58142 681 427 -22153 -27315 0 0 *57
1580681454.79,$M4.1 58143 679 427 -22153 -27315 0 0 *51
1580681455.88,$M4.1 58144 679 419 -22153 -27315 0 0 *5B
1580681456.99,$M4.1 58145 681 423 -22153 -27315 0 0 *54
1580681458.1,$M4.1 58146 681 427 -22153 -27315 0 0 *53
1580681459.24,$M4.1 58147 681 431 -22153 -27315 0 0 *55
1580681460.31,$M4.1 58148 679 419 -22153 -27315 0 0 *57
1580681461.43,$M4.1 58149 677 427 -22153 -27315 0 0 *55
1580681462.52,$M4.1 58150 679 427 -22153 -27315 0 0 *53
1580681463.6,$M4.1 58151 679 423 -22153 -27315 0 0 *56
1580681464.74,$M4.1 58152 681 431 -22153 -27315 0 0 *51
1580681465.82,$M4.1 58153 679 427 -22153 -27315 0 0 *50
1580681466.94,$M4.1 58154 679 431 -22153 -27315 0 0 *50
1580681468.07,$M4.1 58155 677 431 -22153 -27315 0 0 *5F
1580681469.16,$M4.1 58156 679 427 -22153 -27315 0 0 *55
1580681470.24,$M4.1 58157 679 427 -22153 -27315 0 0 *54
1580681471.33,$M4.1 58158 679 423 -22153 -27315 0 0 *5F
1580681472.44,$M4.1 58159 679 431 -22153 -27315 0 0 *5D
1580681473.53,$M4.1 58160 679 427 -22153 -27315 0 0 *50
1580681474.63,$M4.1 58161 679 431 -22153 -27315 0 0 *56
1580681475.71,$M4.1 58162 679 427 -22153 -27315 0 0 *52
1580681476.83,$M4.1 58163 679 431 -22153 -27315 0 0 *54
1580681477.93,$M4.1 58164 677 433 -22153 -27315 0 0 *5F
1580681479.03,$M4.1 58165 679 437 -22153 -27315 0 0 *54
1580681480.14,$M4.1 58166 677 449 -22153 -27315 0 0 *50
1580681481.27,$M4.1 58167 677 459 -22153 -27315 0 0 *50
1580681482.37,$M4.1 58168 677 441 -22153 -27315 0 0 *56
1580681483.46,$M4.1 58169 679 433 -22153 -27315 0 0 *5C
1580681484.57,$M4.1 58170 677 437 -22153 -27315 0 0 *5E
1580681485.69,$M4.1 58171 679 431 -22153 -27315 0 0 *57
1580681486.79,$M4.1 58172 677 427 -22153 -27315 0 0 *5D
1580681487.88,$M4.1 58173 679 423 -22153 -27315 0 0 *56
1580681488.99,$M4.1 58174 677 427 -22153 -27315 0 0 *5B
1580681490.1,$M4.1 58175 679 431 -22153 -27315 0 0 *53
1580681491.24,$M4.1 58176 677 431 -22153 -27315 0 0 *5E
1580681492.35,$M4.1 58177 679 431 -22153 -27315 0 0 *51
1580681493.46,$M4.1 58178 679 431 -22153 -27315 0 0 *5E
1580681494.55,$M4.1 58179 679 427 -22153 -27315 0 0 *58
1580681495.63,$M4.1 58180 679 427 -22153 -27315 0 0 *5E
1580681496.72,$M4.1 58181 679 419 -22153 -27315 0 0 *52
1580681497.84,$M4.1 58182 677 423 -22153 -27315 0 0 *56
1580681498.92,$M4.1 58183 679 427 -22153 -27315 0 0 *5D
1580681500.04,$M4.1 58184 679 431 -22153 -27315 0 0 *5D
1580681501.14,$M4.1 58185 677 433 -22153 -27315 0 0 *50
1580681502.26,$M4.1 58186 677 433 -22153 -27315 0 0 *53
1580681503.34,$M4.1 58187 679 437 -22153 -27315 0 0 *58
1580681504.46,$M4.1 58188 677 433 -22153 -27315 0 0 *5D
1580681505.56,$M4.1 58189 677 433 -22153 -27315 0 0 *5C
1580681506.65,$M4.1 58190 679 423 -22153 -27315 0 0 *5B
1580681507.76,$M4.1 58191 677 423 -22153 -27315 0 0 *54
1580681508.85,$M4.1 58192 679 423 -22153 -27315 0 0 *59
1580681509.93,$M4.1 58193 679 427 -22153 -27315 0 0 *5C
1580681511.02,$M4.1 58194 679 427 -22153 -27315 0 0 *5B
1580681512.14,$M4.1 58195 679 431 -22153 -27315 0 0 *5D
1580681513.24,$M4.1 58196 677 433 -22153 -27315 0 0 *52
1580681514.34,$M4.1 58197 679 437 -22153 -27315 0 0 *59
1580681515.44,$M4.1 58198 677 441 -22153 -27315 0 0 *59
1580681516.53,$M4.1 58199 679 437 -22153 -27315 0 0 *57
1580681517.64,$M4.1 58200 677 441 -22153 -27315 0 0 *5B
1580681518.74,$M4.1 58201 681 445 -22153 -27315 0 0 *57
1580681519.86,$M4.1 58202 677 441 -22153 -27315 0 0 *59
1580681520.95,$M4.1 58203 679 437 -22153 -27315 0 0 *57
1580681522.03,$M4.1 58204 679 433 -22153 -27315 0 0 *54
1580681523.13,$M4.1 58205 677 433 -22153 -27315 0 0 *5B
1580681524.25,$M4.1 58206 677 433 -22153 -27315 0 0 *58
1580681525.34,$M4.1 58207 679 437 -22153 -27315 0 0 *53
1580681526.42,$M4.1 58208 679 449 -22153 -27315 0 0 *55
1580681527.52,$M4.1 58209 677 441 -22153 -27315 0 0 *52
1580681528.61,$M4.1 58210 679 441 -22153 -27315 0 0 *54
1580681529.69,$M4.1 58211 679 441 -22153 -27315 0 0 *55
1580681530.78,$M4.1 58212 679 441 -22153 -27315 0 0 *56
1580681531.85,$M4.1 58213 679 441 -22153 -27315 0 0 *57
1580681532.95,$M4.1 58214 679 437 -22153 -27315 0 0 *51
1580681534.02,$M4.1 58215 679 449 -22153 -27315 0 0 *59
1580681535.1,$M4.1 58216 679 441 -22153 -27315 0 0 *52
1580681536.19,$M4.1 58217 679 437 -22153 -27315 0 0 *52
1580681537.27,$M4.1 58218 679 441 -22153 -27315 0 0 *5C
1580681538.36,$M4.1 58219 679 453 -22153 -27315 0 0 *5E
1580681539.45,$M4.1 58220 679 433 -22153 -27315 0 0 *52
1580681540.53,$M4.1 58221 679 437 -22153 -27315 0 0 *57
1580681541.62,$M4.1 58222 679 433 -22153 -27315 0 0 *50
1580681542.73,$M4.1 58223 681 441 -22153 -27315 0 0 *53
1580681543.82,$M4.1 58224 679 437 -22153 -27315 0 0 *52
1580681544.9,$M4.1 58225 679 441 -22153 -27315 0 0 *52
1580681545.97,$M4.1 58226 679 441 -22153 -27315 0 0 *51
1580681547.09,$M4.1 58227 681 445 -22153 -27315 0 0 *53
1580681548.18,$M4.1 58228 679 433 -22153 -27315 0 0 *5A
1580681549.26,$M4.1 58229 679 433 -22153 -27315 0 0 *5B
1580681550.39,$M4.1 58230 677 431 -22153 -27315 0 0 *5F
1580681551.48,$M4.1 58231 679 433 -22153 -27315 0 0 *52
1580681552.56,$M4.1 58232 679 437 -22153 -27315 0 0 *55
1580681553.66,$M4.1 58233 679 437 -22153 -27315 0 0 *54
1580681554.75,$M4.1 58234 679 433 -22153 -27315 0 0 *57
1580681555.85,$M4.1 58235 677 441 -22153 -27315 0 0 *5D
1580681556.94,$M4.1 58236 679 441 -22153 -27315 0 0 *50
1580681558.01,$M4.1 58237 679 449 -22153 -27315 0 0 *59
1580681559.12,$M4.1 58238 677 453 -22153 -27315 0 0 *53
1580681560.21,$M4.1 58239 679 453 -22153 -27315 0 0 *5C
1580681561.33,$M4.1 58240 681 453 -22153 -27315 0 0 *55
1580681562.46,$M4.1 58241 681 459 -22153 -27315 0 0 *5E
1580681563.61,$M4.1 58242 681 471 -22153 -27315 0 0 *57
1580681564.71,$M4.1 58243 679 463 -22153 -27315 0 0 *52
1580681565.8,$M4.1 58244 683 445 -22153 -27315 0 0 *54
1580681566.91,$M4.1 58245 681 457 -22153 -27315 0 0 *54
1580681568.05,$M4.1 58246 681 459 -22153 -27315 0 0 *59
1580681569.18,$M4.1 58247 681 463 -22153 -27315 0 0 *51
1580681570.3,$M4.1 58248 683 463 -22153 -27315 0 0 *5C
1580681571.4,$M4.1 58249 681 445 -22153 -27315 0 0 *5B
1580681572.5,$M4.1 58250 683 441 -22153 -27315 0 0 *55
1580681573.58,$M4.1 58251 683 441 -22153 -27315 0 0 *54
1580681574.67,$M4.1 58252 683 441 -22153 -27315 0 0 *57
1580681575.76,$M4.1 58253 683 445 -22153 -27315 0 0 *52
1580681576.84,$M4.1 58254 683 453 -22153 -27315 0 0 *52
1580681577.96,$M4.1 58255 681 453 -22153 -27315 0 0 *51
1580681579.06,$M4.1 58256 681 445 -22153 -27315 0 0 *55
1580681580.18,$M4.1 58257 681 445 -22153 -27315 0 0 *54
1580681581.26,$M4.1 58258 683 445 -22153 -27315 0 0 *59
1580681582.36,$M4.1 58259 681 441 -22153 -27315 0 0 *5E
1580681583.48,$M4.1 58260 681 445 -22153 -27315 0 0 *50
1580681584.58,$M4.1 58261 681 445 -22153 -27315 0 0 *51
1580681585.68,$M4.1 58262 683 457 -22153 -27315 0 0 *53
1580681586.8,$M4.1 58263 683 471 -22153 -27315 0 0 *56
1580681587.92,$M4.1 58264 683 471 -22153 -27315 0 0 *51
1580681589.0,$M4.1 58265 683 457 -22153 -27315 0 0 *54
1580681590.09,$M4.1 58266 683 445 -22153 -27315 0 0 *54
1580681591.21,$M4.1 58267 681 453 -22153 -27315 0 0 *50
1580681592.32,$M4.1 58268 681 453 -22153 -27315 0 0 *5F
1580681593.44,$M4.1 58269 683 459 -22153 -27315 0 0 *56
1580681594.56,$M4.1 58270 683 459 -22153 -27315 0 0 *5E
1580681595.69,$M4.1 58271 681 459 -22153 -27315 0 0 *5D
1580681596.81,$M4.1 58272 683 463 -22153 -27315 0 0 *55
1580681597.89,$M4.1 58273 683 445 -22153 -27315 0 0 *50
1580681598.98,$M4.1 58274 683 441 -22153 -27315 0 0 *53
1580681600.08,$M4.1 58275 683 437 -22153 -27315 0 0 *53
