1517203978.98,$M4.1 43773 1067 887 -22153 -27315 0 0 *60
1517203980.07,$M4.1 43774 1069 887 -22153 -27315 0 0 *69
1517203981.18,$M4.1 43775 1069 893 -22153 -27315 0 0 *6D
1517203982.27,$M4.1 43776 1069 883 -22153 -27315 0 0 *6F
1517203983.36,$M4.1 43777 1069 887 -22153 -27315 0 0 *6A
1517203984.46,$M4.1 43778 1069 887 -22153 -27315 0 0 *65
1517203985.54,$M4.1 43779 1067 879 -22153 -27315 0 0 *6B
1517203986.63,$M4.1 43780 1069 887 -22153 -27315 0 0 *62
1517203987.71,$M4.1 43781 1069 887 -22153 -27315 0 0 *63
1517203988.81,$M4.1 43782 1069 887 -22153 -27315 0 0 *60
1517203989.9,$M4.1 43783 1069 887 -22153 -27315 0 0 *61
1517203990.98,$M4.1 43784 1067 879 -22153 -27315 0 0 *69
1517203992.07,$M4.1 43785 1067 879 -22153 -27315 0 0 *68
1517203993.17,$M4.1 43786 1067 875 -22153 -27315 0 0 *67
1517203994.27,$M4.1 43787 1067 875 -22153 -27315 0 0 *66
1517203995.37,$M4.1 43788 1069 879 -22153 -27315 0 0 *6B
1517203996.46,$M4.1 43789 1069 887 -22153 -27315 0 0 *6B
1517203997.54,$M4.1 43790 1069 879 -22153 -27315 0 0 *62
1517203998.63,$M4.1 43791 1067 883 -22153 -27315 0 0 *68
1517203999.71,$M4.1 43792 1069 879 -22153 -27315 0 0 *60
1517204000.8,$M4.1 43793 1067 879 -22153 -27315 0 0 *6F
1517204001.89,$M4.1 43794 1067 883 -22153 -27315 0 0 *6D
1517204002.97,$M4.1 43795 1067 879 -22153 -27315 0 0 *69
1517204004.07,$M4.1 43796 1069 883 -22153 -27315 0 0 *61
1517204005.16,$M4.1 43797 1067 879 -22153 -27315 0 0 *6B
1517204006.24,$M4.1 43798 1069 879 -22153 -27315 0 0 *6A
1517204007.34,$M4.1 43799 1067 875 -22153 -27315 0 0 *69
1517204008.43,$M4.1 43800 1069 879 -22153 -27315 0 0 *64
1517204009.53,$M4.1 43801 1069 879 -22153 -27315 0 0 *65
1517204010.62,$M4.1 43802 1069 879 -22153 -27315 0 0 *66
1517204011.72,$M4.1 43803 1067 871 -22153 -27315 0 0 *61
1517204012.82,$M4.1 43804 1067 875 -22153 -27315 0 0 *62
1517204013.92,$M4.1 43805 1067 875 -22153 -27315 0 0 *63
1517204015.04,$M4.1 43806 1067 875 -22153 -27315 0 0 *60
1517204016.14,$M4.1 43807 1067 875 -22153 -27315 0 0 *61
1517204017.24,$M4.1 43808 1067 875 -22153 -27315 0 0 *6E
1517204018.32,$M4.1 43809 1069 879 -22153 -27315 0 0 *6D
1517204019.41,$M4.1 43810 1067 869 -22153 -27315 0 0 *6A
1517204020.48,$M4.1 43811 1067 869 -22153 -27315 0 0 *6B
1517204021.58,$M4.1 43812 1067 875 -22153 -27315 0 0 *65
1517204022.66,$M4.1 43813 1067 869 -22153 -27315 0 0 *69
1517204023.77,$M4.1 43814 1067 871 -22153 -27315 0 0 *67
1517204024.87,$M4.1 43815 1067 871 -22153 -27315 0 0 *66
1517204025.98,$M4.1 43816 1069 871 -22153 -27315 0 0 *6B
1517204027.09,$M4.1 43817 1067 871 -22153 -27315 0 0 *64
1517204028.15,$M4.1 43818 1067 869 -22153 -27315 0 0 *62
1517204029.24,$M4.1 43819 1067 865 -22153 -27315 0 0 *6F
1517204030.34,$M4.1 43820 1069 875 -22153 -27315 0 0 *6A
1517204031.44,$M4.1 43821 1067 871 -22153 -27315 0 0 *61
1517204032.54,$M4.1 43822 1067 871 -22153 -27315 0 0 *62
1517204033.65,$M4.1 43823 1067 871 -22153 -27315 0 0 *63
1517204034.76,$M4.1 43824 1067 871 -22153 -27315 0 0 *64
1517204035.86,$M4.1 43825 1067 875 -22153 -27315 0 0 *61
1517204036.97,$M4.1 43826 1067 871 -22153 -27315 0 0 *66
1517204038.07,$M4.1 43827 1067 875 -22153 -27315 0 0 *63
1517204039.17,$M4.1 43828 1067 871 -22153 -27315 0 0 *68
1517204040.27,$M4.1 43829 1067 871 -22153 -27315 0 0 *69
1517204041.39,$M4.1 43830 1067 871 -22153 -27315 0 0 *61
1517204042.49,$M4.1 43831 1063 871 -22153 -27315 0 0 *64
1517204043.57,$M4.1 43832 1067 869 -22153 -27315 0 0 *6A
1517204044.67,$M4.1 43833 1067 875 -22153 -27315 0 0 *66
1517204045.78,$M4.1 43834 1067 871 -22153 -27315 0 0 *65
1517204046.86,$M4.1 43835 1063 865 -22153 -27315 0 0 *65
1517204047.96,$M4.1 43836 1067 875 -22153 -27315 0 0 *63
1517204049.03,$M4.1 43837 1067 869 -22153 -27315 0 0 *6F
1517204050.12,$M4.1 43838 1063 869 -22153 -27315 0 0 *64
1517204051.2,$M4.1 43839 1063 865 -22153 -27315 0 0 *69
1517204052.27,$M4.1 43840 1063 865 -22153 -27315 0 0 *67
1517204053.36,$M4.1 43841 1067 869 -22153 -27315 0 0 *6E
1517204054.46,$M4.1 43842 1063 871 -22153 -27315 0 0 *60
1517204055.56,$M4.1 43843 1067 875 -22153 -27315 0 0 *61
1517204056.68,$M4.1 43844 1067 871 -22153 -27315 0 0 *62
1517204057.75,$M4.1 43845 1063 861 -22153 -27315 0 0 *66
1517204058.86,$M4.1 43846 1067 875 -22153 -27315 0 0 *64
1517204059.96,$M4.1 43847 1067 875 -22153 -27315 0 0 *65
1517204061.06,$M4.1 43848 1063 871 -22153 -27315 0 0 *6A
1517204062.17,$M4.1 43849 1067 875 -22153 -27315 0 0 *6B
1517204063.25,$M4.1 43850 1063 869 -22153 -27315 0 0 *6A
1517204064.37,$M4.1 43851 1063 871 -22153 -27315 0 0 *62
1517204065.44,$M4.1 43852 1063 865 -22153 -27315 0 0 *64
1517204066.52,$M4.1 43853 1063 869 -22153 -27315 0 0 *69
1517204067.63,$M4.1 43854 1067 875 -22153 -27315 0 0 *67
1517204068.71,$M4.1 43855 1067 861 -22153 -27315 0 0 *63
1517204069.78,$M4.1 43856 1067 865 -22153 -27315 0 0 *64
1517204070.91,$M4.1 43857 1061 871 -22153 -27315 0 0 *66
1517204072.05,$M4.1 43858 1061 871 -22153 -27315 0 0 *69
1517204073.15,$M4.1 43859 1063 875 -22153 -27315 0 0 *6E
1517204074.26,$M4.1 43860 1063 875 -22153 -27315 0 0 *64
1517204075.37,$M4.1 43861 1063 875 -22153 -27315 0 0 *65
1517204076.45,$M4.1 43862 1067 883 -22153 -27315 0 0 *6B
1517204077.55,$M4.1 43863 1067 889 -22153 -27315 0 0 *60
1517204078.67,$M4.1 43864 1067 889 -22153 -27315 0 0 *67
1517204079.75,$M4.1 43865 1063 887 -22153 -27315 0 0 *6C
1517204080.85,$M4.1 43866 1067 889 -22153 -27315 0 0 *65
1517204081.97,$M4.1 43867 1067 889 -22153 -27315 0 0 *64
1517204083.07,$M4.1 43868 1067 893 -22153 -27315 0 0 *60
1517204084.19,$M4.1 43869 1067 901 -22153 -27315 0 0 *6B
1517204085.29,$M4.1 43870 1069 897 -22153 -27315 0 0 *63
1517204086.41,$M4.1 43871 1069 889 -22153 -27315 0 0 *6D
1517204087.51,$M4.1 43872 1067 889 -22153 -27315 0 0 *60
1517204088.61,$M4.1 43873 1067 889 -22153 -27315 0 0 *61
1517204089.7,$M4.1 43874 1067 887 -22153 -27315 0 0 *68
1517204090.78,$M4.1 43875 1067 887 -22153 -27315 0 0 *69
1517204091.87,$M4.1 43876 1067 887 -22153 -27315 0 0 *6A
1517204092.95,$M4.1 43877 1067 883 -22153 -27315 0 0 *6F
1517204094.04,$M4.1 43878 1067 879 -22153 -27315 0 0 *65
1517204095.12,$M4.1 43879 1067 879 -22153 -27315 0 0 *64
1517204096.21,$M4.1 43880 1067 883 -22153 -27315 0 0 *67
1517204097.31,$M4.1 43881 1067 889 -22153 -27315 0 0 *6C
1517204098.41,$M4.1 43882 1067 889 -22153 -27315 0 0 *6F
1517204099.5,$M4.1 43883 1069 883 -22153 -27315 0 0 *6A
1517204100.58,$M4.1 43884 1069 883 -22153 -27315 0 0 *6D
1517204101.7,$M4.1 43885 1067 875 -22153 -27315 0 0 *6B
1517204102.78,$M4.1 43886 1069 883 -22153 -27315 0 0 *6F
1517204103.87,$M4.1 43887 1067 879 -22153 -27315 0 0 *65
1517204104.96,$M4.1 43888 1067 879 -22153 -27315 0 0 *6A
1517204106.04,$M4.1 43889 1067 879 -22153 -27315 0 0 *6B
1517204107.14,$M4.1 43890 1067 871 -22153 -27315 0 0 *6B
1517204108.24,$M4.1 43891 1067 871 -22153 -27315 0 0 *6A
1517204109.34,$M4.1 43892 1067 875 -22153 -27315 0 0 *6D
1517204110.43,$M4.1 43893 1069 879 -22153 -27315 0 0 *6E
1517204111.53,$M4.1 43894 1067 875 -22153 -27315 0 0 *6B
1517204112.65,$M4.1 43895 1069 871 -22153 -27315 0 0 *60
1517204113.75,$M4.1 43896 1069 875 -22153 -27315 0 0 *67
1517204114.85,$M4.1 43897 1067 875 -22153 -27315 0 0 *68
1517204115.94,$M4.1 43898 1067 879 -22153 -27315 0 0 *6B
1517204117.04,$M4.1 43899 1069 875 -22153 -27315 0 0 *68
1517204118.14,$M4.1 43900 1069 879 -22153 -27315 0 0 *65
1517204119.24,$M4.1 43901 1067 875 -22153 -27315 0 0 *66
1517204120.34,$M4.1 43902 1067 875 -22153 -27315 0 0 *65
1517204121.44,$M4.1 43903 1067 871 -22153 -27315 0 0 *60
1517204122.53,$M4.1 43904 1067 879 -22153 -27315 0 0 *6F
1517204123.63,$M4.1 43905 1067 871 -22153 -27315 0 0 *66
1517204124.71,$M4.1 43906 1063 869 -22153 -27315 0 0 *68
1517204125.82,$M4.1 43907 1067 875 -22153 -27315 0 0 *60
1517204126.92,$M4.1 43908 1067 875 -22153 -27315 0 0 *6F
1517204128.0,$M4.1 43909 1069 879 -22153 -27315 0 0 *6C
1517204129.1,$M4.1 43910 1067 871 -22153 -27315 0 0 *62
1517204130.2,$M4.1 43911 1067 875 -22153 -27315 0 0 *67
1517204131.31,$M4.1 43912 1067 875 -22153 -27315 0 0 *64
1517204132.42,$M4.1 43913 1063 871 -22153 -27315 0 0 *65
1517204133.52,$M4.1 43914 1067 875 -22153 -27315 0 0 *62
1517204134.63,$M4.1 43915 1067 871 -22153 -27315 0 0 *67
1517204135.73,$M4.1 43916 1069 871 -22153 -27315 0 0 *6A
1517204136.81,$M4.1 43917 1067 869 -22153 -27315 0 0 *6C
1517204137.91,$M4.1 43918 1069 875 -22153 -27315 0 0 *60
1517204139.01,$M4.1 43919 1067 871 -22153 -27315 0 0 *6B
1517204140.12,$M4.1 43920 1067 871 -22153 -27315 0 0 *61
1517204141.19,$M4.1 43921 1067 865 -22153 -27315 0 0 *65
1517204142.3,$M4.1 43922 1067 871 -22153 -27315 0 0 *63
1517204143.4,$M4.1 43923 1067 875 -22153 -27315 0 0 *66
1517204144.51,$M4.1 43924 1067 871 -22153 -27315 0 0 *65
1517204145.61,$M4.1 43925 1067 875 -22153 -27315 0 0 *60
1517204146.69,$M4.1 43926 1063 865 -22153 -27315 0 0 *66
1517204147.76,$M4.1 43927 1063 869 -22153 -27315 0 0 *6B
1517204148.85,$M4.1 43928 1063 861 -22153 -27315 0 0 *6C
1517204149.96,$M4.1 43929 1063 871 -22153 -27315 0 0 *6C
1517204151.08,$M4.1 43930 1061 871 -22153 -27315 0 0 *66
1517204152.2,$M4.1 43931 1063 871 -22153 -27315 0 0 *65
1517204153.3,$M4.1 43932 1067 875 -22153 -27315 0 0 *66
1517204154.38,$M4.1 43933 1067 869 -22153 -27315 0 0 *6A
1517204155.45,$M4.1 43934 1063 861 -22153 -27315 0 0 *61
1517204156.54,$M4.1 43935 1063 865 -22153 -27315 0 0 *64
1517204157.66,$M4.1 43936 1063 871 -22153 -27315 0 0 *62
1517204158.76,$M4.1 43937 1063 871 -22153 -27315 0 0 *63
1517204159.88,$M4.1 43938 1063 871 -22153 -27315 0 0 *6C
1517204160.98,$M4.1 43939 1067 871 -22153 -27315 0 0 *69
1517204162.06,$M4.1 43940 1063 869 -22153 -27315 0 0 *6A
1517204163.16,$M4.1 43941 1063 871 -22153 -27315 0 0 *62
1517204164.28,$M4.1 43942 1063 871 -22153 -27315 0 0 *61
1517204165.37,$M4.1 43943 1063 879 -22153 -27315 0 0 *68
1517204166.47,$M4.1 43944 1063 875 -22153 -27315 0 0 *63
1517204167.58,$M4.1 43945 1063 875 -22153 -27315 0 0 *62
1517204168.67,$M4.1 43946 1063 887 -22153 -27315 0 0 *6C
1517204169.75,$M4.1 43947 1063 883 -22153 -27315 0 0 *69
1517204170.89,$M4.1 43948 1061 875 -22153 -27315 0 0 *6D
1517204171.97,$M4.1 43949 1067 879 -22153 -27315 0 0 *66
1517204173.06,$M4.1 43950 1067 879 -22153 -27315 0 0 *6E
1517204174.14,$M4.1 43951 1063 869 -22153 -27315 0 0 *6A
1517204175.21,$M4.1 43952 1067 869 -22153 -27315 0 0 *6D
1517204176.31,$M4.1 43953 1067 875 -22153 -27315 0 0 *61
1517204177.43,$M4.1 43954 1063 875 -22153 -27315 0 0 *62
1517204178.52,$M4.1 43955 1063 879 -22153 -27315 0 0 *6F
1517204179.6,$M4.1 43956 1067 883 -22153 -27315 0 0 *6D
1517204180.69,$M4.1 43957 1063 879 -22153 -27315 0 0 *6D
1517204181.77,$M4.1 43958 1067 879 -22153 -27315 0 0 *66
1517204182.86,$M4.1 43959 1067 887 -22153 -27315 0 0 *66
1517204183.98,$M4.1 43960 1069 889 -22153 -27315 0 0 *6C
1517204185.06,$M4.1 43961 1067 879 -22153 -27315 0 0 *6C
1517204186.16,$M4.1 43962 1063 875 -22153 -27315 0 0 *67
1517204187.26,$M4.1 43963 1063 875 -22153 -27315 0 0 *66
1517204188.35,$M4.1 43964 1067 883 -22153 -27315 0 0 *6C
1517204189.47,$M4.1 43965 1067 889 -22153 -27315 0 0 *67
1517204190.53,$M4.1 43966 1067 883 -22153 -27315 0 0 *6E
1517204191.62,$M4.1 43967 1067 883 -22153 -27315 0 0 *6F
1517204192.71,$M4.1 43968 1063 879 -22153 -27315 0 0 *61
1517204193.79,$M4.1 43969 1067 883 -22153 -27315 0 0 *61
1517204194.88,$M4.1 43970 1063 883 -22153 -27315 0 0 *6D
1517204195.98,$M4.1 43971 1063 887 -22153 -27315 0 0 *68
1517204197.06,$M4.1 43972 1063 887 -22153 -27315 0 0 *6B
1517204198.16,$M4.1 43973 1067 893 -22153 -27315 0 0 *6B
1517204199.25,$M4.1 43974 1067 887 -22153 -27315 0 0 *69
1517204200.35,$M4.1 43975 1069 887 -22153 -27315 0 0 *66
1517204201.45,$M4.1 43976 1069 889 -22153 -27315 0 0 *6B
1517204202.55,$M4.1 43977 1067 889 -22153 -27315 0 0 *64
1517204203.64,$M4.1 43978 1067 887 -22153 -27315 0 0 *65
1517204204.76,$M4.1 43979 1069 889 -22153 -27315 0 0 *64
1517204205.86,$M4.1 43980 1069 889 -22153 -27315 0 0 *62
1517204206.96,$M4.1 43981 1067 897 -22153 -27315 0 0 *62
1517204208.08,$M4.1 43982 1069 901 -22153 -27315 0 0 *61
1517204209.19,$M4.1 43983 1069 897 -22153 -27315 0 0 *6E
1517204210.33,$M4.1 43984 1071 897 -22153 -27315 0 0 *60
1517204211.43,$M4.1 43985 1069 889 -22153 -27315 0 0 *67
1517204212.53,$M4.1 43986 1067 889 -22153 -27315 0 0 *6A
1517204213.65,$M4.1 43987 1067 893 -22153 -27315 0 0 *60
1517204214.75,$M4.1 43988 1069 893 -22153 -27315 0 0 *61
1517204215.86,$M4.1 43989 1069 901 -22153 -27315 0 0 *6A
1517204216.97,$M4.1 43990 1069 893 -22153 -27315 0 0 *68
1517204218.08,$M4.1 43991 1067 897 -22153 -27315 0 0 *63
1517204219.17,$M4.1 43992 1067 903 -22153 -27315 0 0 *6C
1517204220.27,$M4.1 43993 1069 893 -22153 -27315 0 0 *6B
1517204221.39,$M4.1 43994 1069 893 -22153 -27315 0 0 *6C
1517204222.49,$M4.1 43995 1069 889 -22153 -27315 0 0 *66
1517204223.57,$M4.1 43996 1069 887 -22153 -27315 0 0 *6B
1517204224.67,$M4.1 43997 1069 887 -22153 -27315 0 0 *6A
1517204225.76,$M4.1 43998 1067 887 -22153 -27315 0 0 *6B
1517204226.84,$M4.1 43999 1067 887 -22153 -27315 0 0 *6A
1517204227.95,$M4.1 44000 1067 889 -22153 -27315 0 0 *6A
1517204229.03,$M4.1 44001 1067 887 -22153 -27315 0 0 *65
1517204230.12,$M4.1 44002 1069 887 -22153 -27315 0 0 *68
1517204231.2,$M4.1 44003 1069 883 -22153 -27315 0 0 *6D
1517204232.29,$M4.1 44004 1069 883 -22153 -27315 0 0 *6A
1517204233.37,$M4.1 44005 1069 879 -22153 -27315 0 0 *6E
1517204234.47,$M4.1 44006 1069 879 -22153 -27315 0 0 *6D
1517204235.56,$M4.1 44007 1069 879 -22153 -27315 0 0 *6C
1517204236.66,$M4.1 44008 1069 875 -22153 -27315 0 0 *6F
1517204237.75,$M4.1 44009 1069 879 -22153 -27315 0 0 *62
1517204238.86,$M4.1 44010 1069 871 -22153 -27315 0 0 *62
1517204239.93,$M4.1 44011 1067 869 -22153 -27315 0 0 *64
1517204241.05,$M4.1 44012 1069 871 -22153 -27315 0 0 *60
1517204242.15,$M4.1 44013 1067 875 -22153 -27315 0 0 *6B
1517204243.25,$M4.1 44014 1069 875 -22153 -27315 0 0 *62
1517204244.34,$M4.1 44015 1069 879 -22153 -27315 0 0 *6F
1517204245.45,$M4.1 44016 1069 875 -22153 -27315 0 0 *60
1517204246.56,$M4.1 44017 1069 875 -22153 -27315 0 0 *61
1517204247.66,$M4.1 44018 1069 875 -22153 -27315 0 0 *6E
1517204248.74,$M4.1 44019 1067 869 -22153 -27315 0 0 *6C
1517204249.84,$M4.1 44020 1067 871 -22153 -27315 0 0 *6F
1517204250.94,$M4.1 44021 1069 875 -22153 -27315 0 0 *64
1517204252.05,$M4.1 44022 1067 871 -22153 -27315 0 0 *6D
1517204253.13,$M4.1 44023 1067 869 -22153 -27315 0 0 *65
1517204254.23,$M4.1 44024 1067 871 -22153 -27315 0 0 *6B
1517204255.3,$M4.1 44025 1067 869 -22153 -27315 0 0 *63
1517204256.42,$M4.1 44026 1069 875 -22153 -27315 0 0 *63
1517204257.52,$M4.1 44027 1069 875 -22153 -27315 0 0 *62
1517204258.62,$M4.1 44028 1067 875 -22153 -27315 0 0 *63
1517204259.72,$M4.1 44029 1067 871 -22153 -27315 0 0 *66
1517204260.81,$M4.1 44030 1067 869 -22153 -27315 0 0 *67
1517204261.91,$M4.1 44031 1067 871 -22153 -27315 0 0 *6F
1517204263.01,$M4.1 44032 1067 871 -22153 -27315 0 0 *6C
1517204264.08,$M4.1 44033 1067 869 -22153 -27315 0 0 *64
1517204265.2,$M4.1 44034 1067 871 -22153 -27315 0 0 *6A
1517204266.27,$M4.1 44035 1067 869 -22153 -27315 0 0 *62
1517204267.37,$M4.1 44036 1067 875 -22153 -27315 0 0 *6C
1517204268.47,$M4.1 44037 1069 875 -22153 -27315 0 0 *63
1517204269.59,$M4.1 44038 1067 871 -22153 -27315 0 0 *66
1517204270.66,$M4.1 44039 1067 869 -22153 -27315 0 0 *6E
1517204271.76,$M4.1 44040 1067 871 -22153 -27315 0 0 *69
1517204272.86,$M4.1 44041 1069 875 -22153 -27315 0 0 *62
1517204273.96,$M4.1 44042 1067 875 -22153 -27315 0 0 *6F
1517204275.05,$M4.1 44043 1067 865 -22153 -27315 0 0 *6F
1517204276.15,$M4.1 44044 1069 875 -22153 -27315 0 0 *67
1517204277.25,$M4.1 44045 1067 871 -22153 -27315 0 0 *6C
1517204278.37,$M4.1 44046 1067 875 -22153 -27315 0 0 *6B
1517204279.47,$M4.1 44047 1069 875 -22153 -27315 0 0 *64
1517204280.54,$M4.1 44048 1067 869 -22153 -27315 0 0 *68
1517204281.65,$M4.1 44049 1069 871 -22153 -27315 0 0 *6E
1517204282.76,$M4.1 44050 1067 871 -22153 -27315 0 0 *68
1517204283.86,$M4.1 44051 1067 875 -22153 -27315 0 0 *6D
1517204284.96,$M4.1 44052 1067 871 -22153 -27315 0 0 *6A
1517204286.06,$M4.1 44053 1067 871 -22153 -27315 0 0 *6B
1517204287.16,$M4.1 44054 1067 875 -22153 -27315 0 0 *68
1517204288.26,$M4.1 44055 1069 879 -22153 -27315 0 0 *6B
1517204289.33,$M4.1 44056 1063 869 -22153 -27315 0 0 *63
1517204290.45,$M4.1 44057 1067 871 -22153 -27315 0 0 *6F
1517204291.52,$M4.1 44058 1063 869 -22153 -27315 0 0 *6D
1517204292.64,$M4.1 44059 1067 871 -22153 -27315 0 0 *61
1517204293.74,$M4.1 44060 1067 871 -22153 -27315 0 0 *6B
1517204294.84,$M4.1 44061 1067 875 -22153 -27315 0 0 *6E
1517204295.94,$M4.1 44062 1067 875 -22153 -27315 0 0 *6D
1517204297.04,$M4.1 44063 1067 875 -22153 -27315 0 0 *6C
1517204298.13,$M4.1 44064 1067 879 -22153 -27315 0 0 *67
1517204299.23,$M4.1 44065 1067 875 -22153 -27315 0 0 *6A
1517204300.33,$M4.1 44066 1067 875 -22153 -27315 0 0 *69
1517204301.45,$M4.1 44067 1063 871 -22153 -27315 0 0 *68
1517204302.55,$M4.1 44068 1063 871 -22153 -27315 0 0 *67
1517204303.66,$M4.1 44069 1063 871 -22153 -27315 0 0 *66
1517204304.76,$M4.1 44070 1067 875 -22153 -27315 0 0 *6E
1517204305.87,$M4.1 44071 1067 875 -22153 -27315 0 0 *6F
1517204306.97,$M4.1 44072 1063 871 -22153 -27315 0 0 *6C
1517204308.08,$M4.1 44073 1063 871 -22153 -27315 0 0 *6D
1517204309.19,$M4.1 44074 1063 871 -22153 -27315 0 0 *6A
1517204310.3,$M4.1 44075 1063 871 -22153 -27315 0 0 *6B
1517204311.39,$M4.1 44076 1067 879 -22153 -27315 0 0 *64
1517204312.49,$M4.1 44077 1063 875 -22153 -27315 0 0 *6D
1517204313.61,$M4.1 44078 1063 875 -22153 -27315 0 0 *62
1517204314.71,$M4.1 44079 1063 875 -22153 -27315 0 0 *63
1517204315.81,$M4.1 44080 1063 875 -22153 -27315 0 0 *65
1517204316.93,$M4.1 44081 1063 875 -22153 -27315 0 0 *64
1517204318.01,$M4.1 44082 1067 883 -22153 -27315 0 0 *6A
1517204319.1,$M4.1 44083 1063 879 -22153 -27315 0 0 *6A
1517204320.23,$M4.1 44084 1061 875 -22153 -27315 0 0 *63
1517204321.33,$M4.1 44085 1063 875 -22153 -27315 0 0 *60
1517204322.42,$M4.1 44086 1063 869 -22153 -27315 0 0 *6E
1517204323.53,$M4.1 44087 1063 875 -22153 -27315 0 0 *62
1517204324.62,$M4.1 44088 1063 879 -22153 -27315 0 0 *61
1517204325.72,$M4.1 44089 1063 875 -22153 -27315 0 0 *6C
1517204326.84,$M4.1 44090 1063 875 -22153 -27315 0 0 *64
1517204327.92,$M4.1 44091 1063 879 -22153 -27315 0 0 *69
1517204329.06,$M4.1 44092 1061 875 -22153 -27315 0 0 *64
1517204330.14,$M4.1 44093 1063 883 -22153 -27315 0 0 *6E
1517204331.23,$M4.1 44094 1063 879 -22153 -27315 0 0 *6C
1517204332.34,$M4.1 44095 1061 879 -22153 -27315 0 0 *6F
1517204333.45,$M4.1 44096 1063 879 -22153 -27315 0 0 *6E
1517204334.53,$M4.1 44097 1063 879 -22153 -27315 0 0 *6F
1517204335.66,$M4.1 44098 1061 875 -22153 -27315 0 0 *6E
1517204336.75,$M4.1 44099 1063 879 -22153 -27315 0 0 *61
1517204337.87,$M4.1 44100 1063 875 -22153 -27315 0 0 *6C
1517204338.97,$M4.1 44101 1061 879 -22153 -27315 0 0 *63
1517204340.07,$M4.1 44102 1063 879 -22153 -27315 0 0 *62
1517204341.17,$M4.1 44103 1061 883 -22153 -27315 0 0 *64
1517204342.27,$M4.1 44104 1063 875 -22153 -27315 0 0 *68
1517204343.39,$M4.1 44105 1063 875 -22153 -27315 0 0 *69
1517204344.52,$M4.1 44106 1061 875 -22153 -27315 0 0 *68
1517204345.62,$M4.1 44107 1063 875 -22153 -27315 0 0 *6B
1517204346.72,$M4.1 44108 1063 879 -22153 -27315 0 0 *68
1517204347.83,$M4.1 44109 1063 875 -22153 -27315 0 0 *65
1517204348.93,$M4.1 44110 1063 875 -22153 -27315 0 0 *6D
1517204350.04,$M4.1 44111 1061 879 -22153 -27315 0 0 *62
1517204351.13,$M4.1 44112 1063 879 -22153 -27315 0 0 *63
1517204352.26,$M4.1 44113 1061 875 -22153 -27315 0 0 *6C
1517204353.4,$M4.1 44114 1061 875 -22153 -27315 0 0 *6B
1517204354.5,$M4.1 44115 1063 875 -22153 -27315 0 0 *68
1517204355.6,$M4.1 44116 1063 879 -22153 -27315 0 0 *67
1517204356.72,$M4.1 44117 1061 875 -22153 -27315 0 0 *68
1517204357.83,$M4.1 44118 1061 879 -22153 -27315 0 0 *6B
1517204358.92,$M4.1 44119 1063 879 -22153 -27315 0 0 *68
1517204360.04,$M4.1 44120 1061 879 -22153 -27315 0 0 *60
1517204361.14,$M4.1 44121 1061 883 -22153 -27315 0 0 *64
1517204362.24,$M4.1 44122 1063 883 -22153 -27315 0 0 *65
1517204363.34,$M4.1 44123 1061 879 -22153 -27315 0 0 *63
1517204364.43,$M4.1 44124 1063 883 -22153 -27315 0 0 *63
1517204365.54,$M4.1 44125 1061 883 -22153 -27315 0 0 *60
1517204366.64,$M4.1 44126 1061 879 -22153 -27315 0 0 *66
1517204367.76,$M4.1 44127 1061 883 -22153 -27315 0 0 *62
1517204368.85,$M4.1 44128 1063 879 -22153 -27315 0 0 *6A
1517204369.96,$M4.1 44129 1061 879 -22153 -27315 0 0 *69
1517204371.05,$M4.1 44130 1063 879 -22153 -27315 0 0 *63
1517204372.17,$M4.1 44131 1061 879 -22153 -27315 0 0 *60
1517204373.28,$M4.1 44132 1061 879 -22153 -27315 0 0 *63
1517204374.37,$M4.1 44133 1063 879 -22153 -27315 0 0 *60
1517204375.49,$M4.1 44134 1063 875 -22153 -27315 0 0 *6B
1517204376.59,$M4.1 44135 1061 879 -22153 -27315 0 0 *64
1517204377.72,$M4.1 44136 1061 875 -22153 -27315 0 0 *6B
1517204378.84,$M4.1 44137 1063 875 -22153 -27315 0 0 *68
1517204379.94,$M4.1 44138 1061 879 -22153 -27315 0 0 *69
1517204381.07,$M4.1 44139 1061 875 -22153 -27315 0 0 *64
1517204382.19,$M4.1 44140 1061 879 -22153 -27315 0 0 *66
1517204383.28,$M4.1 44141 1063 883 -22153 -27315 0 0 *60
1517204384.38,$M4.1 44142 1061 879 -22153 -27315 0 0 *64
1517204385.49,$M4.1 44143 1061 879 -22153 -27315 0 0 *65
1517204386.61,$M4.1 44144 1061 879 -22153 -27315 0 0 *62
1517204387.74,$M4.1 44145 1061 875 -22153 -27315 0 0 *6F
1517204388.83,$M4.1 44146 1063 887 -22153 -27315 0 0 *63
1517204389.95,$M4.1 44147 1061 887 -22153 -27315 0 0 *60
1517204391.08,$M4.1 44148 1061 875 -22153 -27315 0 0 *62
1517204392.18,$M4.1 44149 1063 875 -22153 -27315 0 0 *61
1517204393.27,$M4.1 44150 1063 879 -22153 -27315 0 0 *65
1517204394.37,$M4.1 44151 1063 879 -22153 -27315 0 0 *64
1517204395.48,$M4.1 44152 1061 887 -22153 -27315 0 0 *64
1517204396.6,$M4.1 44153 1061 875 -22153 -27315 0 0 *68
1517204397.72,$M4.1 44154 1059 871 -22153 -27315 0 0 *60
1517204398.84,$M4.1 44155 1061 879 -22153 -27315 0 0 *62
1517204399.97,$M4.1 44156 1061 875 -22153 -27315 0 0 *6D
