1582479706.3,$M4.1 30610 707 595 -22155 -27315 0 0 *58
1582479707.43,$M4.1 30611 707 593 -22155 -27315 0 0 *5F
1582479708.56,$M4.1 30612 707 593 -22155 -27315 0 0 *5C
1582479709.68,$M4.1 30613 707 589 -22155 -27315 0 0 *56
1582479710.75,$M4.1 30614 709 595 -22155 -27315 0 0 *52
1582479711.85,$M4.1 30615 705 593 -22155 -27315 0 0 *59
1582479712.94,$M4.1 30616 709 603 -22155 -27315 0 0 *5C
1582479714.01,$M4.1 30617 709 595 -22155 -27315 0 0 *51
1582479715.11,$M4.1 30618 707 599 -22155 -27315 0 0 *5C
1582479716.21,$M4.1 30619 707 595 -22155 -27315 0 0 *51
1582479717.31,$M4.1 30620 707 603 -22155 -27315 0 0 *57
1582479718.41,$M4.1 30621 707 599 -22155 -27315 0 0 *56
1582479719.51,$M4.1 30622 707 595 -22155 -27315 0 0 *59
1582479720.61,$M4.1 30623 707 595 -22155 -27315 0 0 *58
1582479721.7,$M4.1 30624 707 607 -22155 -27315 0 0 *57
1582479722.78,$M4.1 30625 709 603 -22155 -27315 0 0 *5C
1582479723.85,$M4.1 30626 709 595 -22155 -27315 0 0 *53
1582479724.96,$M4.1 30627 707 595 -22155 -27315 0 0 *5C
1582479726.06,$M4.1 30628 709 593 -22155 -27315 0 0 *5B
1582479727.16,$M4.1 30629 707 603 -22155 -27315 0 0 *5E
1582479728.23,$M4.1 30630 709 599 -22155 -27315 0 0 *58
1582479729.3,$M4.1 30631 709 595 -22155 -27315 0 0 *55
1582479730.41,$M4.1 30632 707 603 -22155 -27315 0 0 *54
1582479731.51,$M4.1 30633 707 611 -22155 -27315 0 0 *56
1582479732.62,$M4.1 30634 707 603 -22155 -27315 0 0 *52
1582479733.72,$M4.1 30635 711 603 -22155 -27315 0 0 *54
1582479734.82,$M4.1 30636 707 607 -22155 -27315 0 0 *54
1582479735.89,$M4.1 30637 709 599 -22155 -27315 0 0 *5F
1582479736.96,$M4.1 30638 709 603 -22155 -27315 0 0 *50
1582479738.03,$M4.1 30639 709 607 -22155 -27315 0 0 *55
1582479739.11,$M4.1 30640 709 603 -22155 -27315 0 0 *5F
1582479740.21,$M4.1 30641 707 599 -22155 -27315 0 0 *50
1582479741.32,$M4.1 30642 707 599 -22155 -27315 0 0 *53
1582479742.38,$M4.1 30643 709 603 -22155 -27315 0 0 *5C
1582479743.48,$M4.1 30644 707 607 -22155 -27315 0 0 *51
1582479744.59,$M4.1 30645 707 603 -22155 -27315 0 0 *54
1582479745.7,$M4.1 30646 707 603 -22155 -27315 0 0 *57
1582479746.79,$M4.1 30647 707 607 -22155 -27315 0 0 *52
1582479747.89,$M4.1 30648 707 599 -22155 -27315 0 0 *59
1582479749.01,$M4.1 30649 707 603 -22155 -27315 0 0 *58
1582479750.11,$M4.1 30650 707 611 -22155 -27315 0 0 *53
1582479751.21,$M4.1 30651 707 603 -22155 -27315 0 0 *51
1582479752.31,$M4.1 30652 707 611 -22155 -27315 0 0 *51
1582479753.4,$M4.1 30653 707 607 -22155 -27315 0 0 *57
1582479754.5,$M4.1 30654 707 607 -22155 -27315 0 0 *50
1582479755.58,$M4.1 30655 707 607 -22155 -27315 0 0 *51
1582479756.67,$M4.1 30656 709 603 -22155 -27315 0 0 *58
1582479757.74,$M4.1 30657 709 603 -22155 -27315 0 0 *59
1582479758.81,$M4.1 30658 709 607 -22155 -27315 0 0 *52
1582479759.91,$M4.1 30659 707 607 -22155 -27315 0 0 *5D
1582479761.01,$M4.1 30660 707 611 -22155 -27315 0 0 *50
1582479762.11,$M4.1 30661 707 603 -22155 -27315 0 0 *52
1582479763.21,$M4.1 30662 707 603 -22155 -27315 0 0 *51
1582479764.31,$M4.1 30663 707 611 -22155 -27315 0 0 *53
1582479765.42,$M4.1 30664 707 603 -22155 -27315 0 0 *57
1582479766.52,$M4.1 30665 707 607 -22155 -27315 0 0 *52
1582479767.62,$M4.1 30666 707 603 -22155 -27315 0 0 *55
1582479768.7,$M4.1 30667 707 607 -22155 -27315 0 0 *50
1582479769.8,$M4.1 30668 707 607 -22155 -27315 0 0 *5F
1582479770.91,$M4.1 30669 707 607 -22155 -27315 0 0 *5E
1582479772.01,$M4.1 30670 707 603 -22155 -27315 0 0 *52
1582479773.09,$M4.1 30671 707 607 -22155 -27315 0 0 *57
1582479774.21,$M4.1 30672 707 603 -22155 -27315 0 0 *50
1582479775.31,$M4.1 30673 707 603 -22155 -27315 0 0 *51
1582479776.41,$M4.1 30674 707 607 -22155 -27315 0 0 *52
1582479777.5,$M4.1 30675 707 607 -22155 -27315 0 0 *53
1582479778.6,$M4.1 30676 707 611 -22155 -27315 0 0 *57
1582479779.7,$M4.1 30677 707 603 -22155 -27315 0 0 *55
1582479780.83,$M4.1 30678 707 613 -22155 -27315 0 0 *5B
1582479781.95,$M4.1 30679 707 613 -22155 -27315 0 0 *5A
1582479783.05,$M4.1 30680 707 611 -22155 -27315 0 0 *5E
1582479784.15,$M4.1 30681 707 611 -22155 -27315 0 0 *5F
1582479785.25,$M4.1 30682 707 603 -22155 -27315 0 0 *5F
1582479786.36,$M4.1 30683 707 599 -22155 -27315 0 0 *5E
1582479787.46,$M4.1 30684 707 607 -22155 -27315 0 0 *5D
1582479788.53,$M4.1 30685 705 611 -22155 -27315 0 0 *59
1582479789.63,$M4.1 30686 707 611 -22155 -27315 0 0 *58
1582479790.73,$M4.1 30687 707 607 -22155 -27315 0 0 *5E
1582479791.81,$M4.1 30688 707 611 -22155 -27315 0 0 *56
1582479792.88,$M4.1 30689 709 607 -22155 -27315 0 0 *5E
1582479793.98,$M4.1 30690 707 611 -22155 -27315 0 0 *5F
1582479795.05,$M4.1 30691 705 599 -22155 -27315 0 0 *5F
1582479796.15,$M4.1 30692 707 607 -22155 -27315 0 0 *5A
1582479797.26,$M4.1 30693 707 599 -22155 -27315 0 0 *5F
1582479798.36,$M4.1 30694 707 603 -22155 -27315 0 0 *58
1582479799.46,$M4.1 30695 707 603 -22155 -27315 0 0 *59
1582479800.53,$M4.1 30696 709 607 -22155 -27315 0 0 *50
1582479801.63,$M4.1 30697 707 607 -22155 -27315 0 0 *5F
1582479802.73,$M4.1 30698 707 607 -22155 -27315 0 0 *50
1582479803.82,$M4.1 30699 707 607 -22155 -27315 0 0 *51
1582479804.88,$M4.1 30700 705 607 -22155 -27315 0 0 *52
1582479805.99,$M4.1 30701 707 607 -22155 -27315 0 0 *51
1582479807.07,$M4.1 30702 707 607 -22155 -27315 0 0 *52
1582479808.19,$M4.1 30703 707 603 -22155 -27315 0 0 *57
1582479809.29,$M4.1 30704 707 599 -22155 -27315 0 0 *50
1582479810.39,$M4.1 30705 707 603 -22155 -27315 0 0 *51
1582479811.46,$M4.1 30706 705 607 -22155 -27315 0 0 *54
1582479812.55,$M4.1 30707 707 607 -22155 -27315 0 0 *57
1582479813.65,$M4.1 30708 707 607 -22155 -27315 0 0 *58
1582479814.75,$M4.1 30709 707 607 -22155 -27315 0 0 *59
1582479815.85,$M4.1 30710 707 599 -22155 -27315 0 0 *55
1582479816.95,$M4.1 30711 707 603 -22155 -27315 0 0 *54
1582479818.02,$M4.1 30712 705 603 -22155 -27315 0 0 *55
1582479819.12,$M4.1 30713 707 599 -22155 -27315 0 0 *56
1582479820.22,$M4.1 30714 707 607 -22155 -27315 0 0 *55
1582479821.31,$M4.1 30715 707 607 -22155 -27315 0 0 *54
1582479822.41,$M4.1 30716 707 607 -22155 -27315 0 0 *57
1582479823.51,$M4.1 30717 707 603 -22155 -27315 0 0 *52
1582479824.58,$M4.1 30718 705 595 -22155 -27315 0 0 *53
1582479825.68,$M4.1 30719 707 599 -22155 -27315 0 0 *5C
1582479826.78,$M4.1 30720 707 599 -22155 -27315 0 0 *56
1582479827.87,$M4.1 30721 707 607 -22155 -27315 0 0 *53
1582479828.97,$M4.1 30722 707 607 -22155 -27315 0 0 *50
1582479830.04,$M4.1 30723 705 607 -22155 -27315 0 0 *53
1582479831.14,$M4.1 30724 705 613 -22155 -27315 0 0 *51
1582479832.23,$M4.1 30725 705 617 -22155 -27315 0 0 *54
1582479833.34,$M4.1 30726 707 621 -22155 -27315 0 0 *50
1582479834.44,$M4.1 30727 707 625 -22155 -27315 0 0 *55
1582479835.53,$M4.1 30728 705 617 -22155 -27315 0 0 *59
1582479836.63,$M4.1 30729 707 625 -22155 -27315 0 0 *5B
1582479837.75,$M4.1 30730 707 621 -22155 -27315 0 0 *57
1582479838.82,$M4.1 30731 705 621 -22155 -27315 0 0 *54
1582479839.93,$M4.1 30732 707 617 -22155 -27315 0 0 *50
1582479841.04,$M4.1 30733 705 613 -22155 -27315 0 0 *57
1582479842.14,$M4.1 30734 709 617 -22155 -27315 0 0 *58
1582479843.24,$M4.1 30735 707 625 -22155 -27315 0 0 *56
1582479844.34,$M4.1 30736 707 621 -22155 -27315 0 0 *51
1582479845.43,$M4.1 30737 709 625 -22155 -27315 0 0 *5A
1582479846.53,$M4.1 30738 707 621 -22155 -27315 0 0 *5F
1582479847.61,$M4.1 30739 705 617 -22155 -27315 0 0 *59
1582479848.71,$M4.1 30740 709 613 -22155 -27315 0 0 *5F
1582479849.81,$M4.1 30741 709 613 -22155 -27315 0 0 *5E
1582479850.93,$M4.1 30742 711 613 -22155 -27315 0 0 *54
1582479852.03,$M4.1 30743 707 603 -22155 -27315 0 0 *53
1582479853.1,$M4.1 30744 709 607 -22155 -27315 0 0 *5E
1582479854.2,$M4.1 30745 707 607 -22155 -27315 0 0 *51
1582479855.31,$M4.1 30746 709 613 -22155 -27315 0 0 *59
1582479856.41,$M4.1 30747 707 603 -22155 -27315 0 0 *57
1582479857.48,$M4.1 30748 709 607 -22155 -27315 0 0 *52
1582479858.58,$M4.1 30749 709 613 -22155 -27315 0 0 *56
1582479859.66,$M4.1 30750 709 613 -22155 -27315 0 0 *5E
1582479860.76,$M4.1 30751 709 613 -22155 -27315 0 0 *5F
1582479861.83,$M4.1 30752 709 611 -22155 -27315 0 0 *5E
1582479862.92,$M4.1 30753 709 603 -22155 -27315 0 0 *5C
1582479863.99,$M4.1 30754 709 599 -22155 -27315 0 0 *5B
1582479865.06,$M4.1 30755 709 595 -22155 -27315 0 0 *56
1582479866.17,$M4.1 30756 707 593 -22155 -27315 0 0 *5D
1582479867.31,$M4.1 30757 707 593 -22155 -27315 0 0 *5C
1582479868.41,$M4.1 30758 707 595 -22155 -27315 0 0 *55
1582479869.51,$M4.1 30759 707 595 -22155 -27315 0 0 *54
1582479870.59,$M4.1 30760 707 595 -22155 -27315 0 0 *5E
1582479871.7,$M4.1 30761 707 595 -22155 -27315 0 0 *5F
1582479872.8,$M4.1 30762 709 593 -22155 -27315 0 0 *54
1582479873.87,$M4.1 30763 709 603 -22155 -27315 0 0 *5F
1582479874.97,$M4.1 30764 707 595 -22155 -27315 0 0 *5A
1582479876.1,$M4.1 30765 707 593 -22155 -27315 0 0 *5D
1582479877.22,$M4.1 30766 707 593 -22155 -27315 0 0 *5E
1582479878.32,$M4.1 30767 707 595 -22155 -27315 0 0 *59
1582479879.42,$M4.1 30768 709 589 -22155 -27315 0 0 *55
1582479880.54,$M4.1 30769 707 593 -22155 -27315 0 0 *51
1582479881.67,$M4.1 30770 707 589 -22155 -27315 0 0 *52
1582479882.79,$M4.1 30771 707 589 -22155 -27315 0 0 *53
1582479883.89,$M4.1 30772 705 581 -22155 -27315 0 0 *5A
1582479885.01,$M4.1 30773 707 585 -22155 -27315 0 0 *5D
1582479886.12,$M4.1 30774 707 585 -22155 -27315 0 0 *5A
1582479887.22,$M4.1 30775 709 589 -22155 -27315 0 0 *59
1582479888.34,$M4.1 30776 707 585 -22155 -27315 0 0 *58
1582479889.44,$M4.1 30777 705 577 -22155 -27315 0 0 *56
1582479890.53,$M4.1 30778 705 581 -22155 -27315 0 0 *50
1582479891.61,$M4.1 30779 709 577 -22155 -27315 0 0 *54
1582479892.73,$M4.1 30780 707 577 -22155 -27315 0 0 *5C
1582479893.85,$M4.1 30781 707 581 -22155 -27315 0 0 *54
1582479894.96,$M4.1 30782 707 577 -22155 -27315 0 0 *5E
1582479896.05,$M4.1 30783 709 577 -22155 -27315 0 0 *51
1582479897.17,$M4.1 30784 707 577 -22155 -27315 0 0 *58
1582479898.29,$M4.1 30785 707 573 -22155 -27315 0 0 *5D
1582479899.4,$M4.1 30786 707 581 -22155 -27315 0 0 *53
1582479900.5,$M4.1 30787 707 571 -22155 -27315 0 0 *5D
1582479901.6,$M4.1 30788 709 573 -22155 -27315 0 0 *5E
1582479902.72,$M4.1 30789 707 573 -22155 -27315 0 0 *51
1582479903.84,$M4.1 30790 707 573 -22155 -27315 0 0 *59
1582479904.96,$M4.1 30791 707 573 -22155 -27315 0 0 *58
1582479906.07,$M4.1 30792 707 577 -22155 -27315 0 0 *5F
1582479907.17,$M4.1 30793 705 573 -22155 -27315 0 0 *58
1582479908.26,$M4.1 30794 707 571 -22155 -27315 0 0 *5F
1582479909.35,$M4.1 30795 709 577 -22155 -27315 0 0 *56
1582479910.42,$M4.1 30796 705 567 -22155 -27315 0 0 *58
1582479911.55,$M4.1 30797 707 573 -22155 -27315 0 0 *5E
1582479912.62,$M4.1 30798 705 571 -22155 -27315 0 0 *51
1582479913.7,$M4.1 30799 707 571 -22155 -27315 0 0 *52
1582479914.82,$M4.1 30800 707 577 -22155 -27315 0 0 *5B
1582479915.94,$M4.1 30801 707 573 -22155 -27315 0 0 *5E
1582479917.06,$M4.1 30802 707 577 -22155 -27315 0 0 *59
1582479918.17,$M4.1 30803 707 577 -22155 -27315 0 0 *58
1582479919.24,$M4.1 30804 705 567 -22155 -27315 0 0 *5C
1582479920.38,$M4.1 30805 707 581 -22155 -27315 0 0 *57
1582479921.43,$M4.1 30806 705 571 -22155 -27315 0 0 *59
1582479922.56,$M4.1 30807 707 581 -22155 -27315 0 0 *55
1582479923.65,$M4.1 30808 705 577 -22155 -27315 0 0 *51
1582479924.76,$M4.1 30809 707 581 -22155 -27315 0 0 *5B
1582479925.87,$M4.1 30810 705 581 -22155 -27315 0 0 *51
1582479926.95,$M4.1 30811 705 585 -22155 -27315 0 0 *54
1582479928.08,$M4.1 30812 707 585 -22155 -27315 0 0 *55
1582479929.2,$M4.1 30813 707 585 -22155 -27315 0 0 *54
1582479930.32,$M4.1 30814 707 585 -22155 -27315 0 0 *53
1582479931.44,$M4.1 30815 707 585 -22155 -27315 0 0 *52
1582479932.57,$M4.1 30816 707 589 -22155 -27315 0 0 *5D
1582479933.69,$M4.1 30817 707 593 -22155 -27315 0 0 *57
1582479934.82,$M4.1 30818 707 589 -22155 -27315 0 0 *53
1582479935.91,$M4.1 30819 705 589 -22155 -27315 0 0 *50
1582479937.04,$M4.1 30820 707 585 -22155 -27315 0 0 *54
1582479938.16,$M4.1 30821 707 589 -22155 -27315 0 0 *59
1582479939.26,$M4.1 30822 705 581 -22155 -27315 0 0 *50
1582479940.34,$M4.1 30823 705 581 -22155 -27315 0 0 *51
1582479941.44,$M4.1 30824 705 581 -22155 -27315 0 0 *56
1582479942.56,$M4.1 30825 707 585 -22155 -27315 0 0 *51
1582479943.68,$M4.1 30826 707 585 -22155 -27315 0 0 *52
1582479944.78,$M4.1 30827 705 581 -22155 -27315 0 0 *55
1582479945.86,$M4.1 30828 705 581 -22155 -27315 0 0 *5A
1582479946.97,$M4.1 30829 705 573 -22155 -27315 0 0 *56
1582479948.08,$M4.1 30830 707 577 -22155 -27315 0 0 *58
1582479949.18,$M4.1 30831 709 581 -22155 -27315 0 0 *5E
1582479950.27,$M4.1 30832 705 577 -22155 -27315 0 0 *58
1582479951.36,$M4.1 30833 705 581 -22155 -27315 0 0 *50
1582479952.46,$M4.1 30834 705 585 -22155 -27315 0 0 *53
1582479953.56,$M4.1 30835 705 581 -22155 -27315 0 0 *56
1582479954.68,$M4.1 30836 707 585 -22155 -27315 0 0 *53
1582479955.78,$M4.1 30837 705 581 -22155 -27315 0 0 *54
1582479956.86,$M4.1 30838 705 581 -22155 -27315 0 0 *5B
1582479957.99,$M4.1 30839 707 585 -22155 -27315 0 0 *5C
1582479959.11,$M4.1 30840 703 577 -22155 -27315 0 0 *5B
1582479960.23,$M4.1 30841 707 581 -22155 -27315 0 0 *57
1582479961.31,$M4.1 30842 705 577 -22155 -27315 0 0 *5F
1582479962.4,$M4.1 30843 705 577 -22155 -27315 0 0 *5E
1582479963.5,$M4.1 30844 705 577 -22155 -27315 0 0 *59
1582479964.59,$M4.1 30845 705 577 -22155 -27315 0 0 *58
1582479965.7,$M4.1 30846 707 573 -22155 -27315 0 0 *5D
1582479966.8,$M4.1 30847 709 581 -22155 -27315 0 0 *5F
1582479967.89,$M4.1 30848 705 573 -22155 -27315 0 0 *51
1582479969.01,$M4.1 30849 707 577 -22155 -27315 0 0 *56
1582479970.09,$M4.1 30850 705 577 -22155 -27315 0 0 *5C
1582479971.23,$M4.1 30851 707 573 -22155 -27315 0 0 *5B
1582479972.34,$M4.1 30852 707 581 -22155 -27315 0 0 *55
1582479973.44,$M4.1 30853 705 573 -22155 -27315 0 0 *5B
1582479974.53,$M4.1 30854 705 573 -22155 -27315 0 0 *5C
1582479975.63,$M4.1 30855 705 573 -22155 -27315 0 0 *5D
1582479976.7,$M4.1 30856 705 567 -22155 -27315 0 0 *5B
1582479977.77,$M4.1 30857 705 563 -22155 -27315 0 0 *5E
1582479978.84,$M4.1 30858 705 567 -22155 -27315 0 0 *55
1582479979.93,$M4.1 30859 705 567 -22155 -27315 0 0 *54
1582479980.99,$M4.1 30860 705 563 -22155 -27315 0 0 *5A
1582479982.06,$M4.1 30861 705 567 -22155 -27315 0 0 *5F
1582479983.17,$M4.1 30862 707 567 -22155 -27315 0 0 *5E
1582479984.23,$M4.1 30863 705 567 -22155 -27315 0 0 *5D
1582479985.3,$M4.1 30864 705 559 -22155 -27315 0 0 *57
1582479986.4,$M4.1 30865 707 567 -22155 -27315 0 0 *59
1582479987.51,$M4.1 30866 707 567 -22155 -27315 0 0 *5A
1582479988.58,$M4.1 30867 705 559 -22155 -27315 0 0 *54
1582479989.66,$M4.1 30868 707 559 -22155 -27315 0 0 *59
1582479990.78,$M4.1 30869 707 555 -22155 -27315 0 0 *54
1582479991.85,$M4.1 30870 705 559 -22155 -27315 0 0 *52
1582479992.95,$M4.1 30871 707 563 -22155 -27315 0 0 *58
1582479994.05,$M4.1 30872 707 563 -22155 -27315 0 0 *5B
1582479995.14,$M4.1 30873 705 555 -22155 -27315 0 0 *5D
1582479996.22,$M4.1 30874 705 555 -22155 -27315 0 0 *5A
1582479997.29,$M4.1 30875 705 559 -22155 -27315 0 0 *57
1582479998.39,$M4.1 30876 707 567 -22155 -27315 0 0 *5B
1582479999.46,$M4.1 30877 705 563 -22155 -27315 0 0 *5C
1582480000.56,$M4.1 30878 707 563 -22155 -27315 0 0 *51
1582480001.65,$M4.1 30879 705 555 -22155 -27315 0 0 *57
1582480002.72,$M4.1 30880 705 559 -22155 -27315 0 0 *5D
1582480003.79,$M4.1 30881 705 559 -22155 -27315 0 0 *5C
1582480004.89,$M4.1 30882 707 559 -22155 -27315 0 0 *5D
1582480005.99,$M4.1 30883 707 551 -22155 -27315 0 0 *54
1582480007.09,$M4.1 30884 705 555 -22155 -27315 0 0 *55
1582480008.16,$M4.1 30885 705 559 -22155 -27315 0 0 *58
1582480009.25,$M4.1 30886 707 559 -22155 -27315 0 0 *59
1582480010.36,$M4.1 30887 707 555 -22155 -27315 0 0 *54
1582480011.48,$M4.1 30888 707 551 -22155 -27315 0 0 *5F
1582480012.6,$M4.1 30889 707 551 -22155 -27315 0 0 *5E
1582480013.72,$M4.1 30890 707 555 -22155 -27315 0 0 *52
1582480014.82,$M4.1 30891 705 555 -22155 -27315 0 0 *51
1582480015.9,$M4.1 30892 705 551 -22155 -27315 0 0 *56
1582480017.02,$M4.1 30893 707 555 -22155 -27315 0 0 *51
1582480018.09,$M4.1 30894 705 545 -22155 -27315 0 0 *55
1582480019.2,$M4.1 30895 707 555 -22155 -27315 0 0 *57
1582480020.29,$M4.1 30896 705 551 -22155 -27315 0 0 *52
1582480021.37,$M4.1 30897 705 551 -22155 -27315 0 0 *53
1582480022.45,$M4.1 30898 705 545 -22155 -27315 0 0 *59
1582480023.53,$M4.1 30899 705 551 -22155 -27315 0 0 *5D
1582480024.62,$M4.1 30900 707 549 -22155 -27315 0 0 *57
1582480025.72,$M4.1 30901 707 549 -22155 -27315 0 0 *56
1582480026.79,$M4.1 30902 705 549 -22155 -27315 0 0 *57
1582480027.87,$M4.1 30903 705 551 -22155 -27315 0 0 *5F
1582480028.92,$M4.1 30904 705 545 -22155 -27315 0 0 *5D
1582480030.0,$M4.1 30905 705 549 -22155 -27315 0 0 *50
1582480031.08,$M4.1 30906 703 545 -22155 -27315 0 0 *59
1582480032.15,$M4.1 30907 705 549 -22155 -27315 0 0 *52
1582480033.27,$M4.1 30908 707 551 -22155 -27315 0 0 *56
1582480034.34,$M4.1 30909 705 549 -22155 -27315 0 0 *5C
1582480035.44,$M4.1 30910 707 549 -22155 -27315 0 0 *56
1582480036.51,$M4.1 30911 705 541 -22155 -27315 0 0 *5D
1582480037.58,$M4.1 30912 705 541 -22155 -27315 0 0 *5E
1582480038.65,$M4.1 30913 705 541 -22155 -27315 0 0 *5F
1582480039.7,$M4.1 30914 705 545 -22155 -27315 0 0 *5C
1582480040.77,$M4.1 30915 705 545 -22155 -27315 0 0 *5D
1582480041.85,$M4.1 30916 703 549 -22155 -27315 0 0 *54
1582480042.96,$M4.1 30917 703 545 -22155 -27315 0 0 *59
1582480044.01,$M4.1 30918 705 545 -22155 -27315 0 0 *50
1582480045.08,$M4.1 30919 705 545 -22155 -27315 0 0 *51
1582480046.2,$M4.1 30920 707 551 -22155 -27315 0 0 *5C
1582480047.25,$M4.1 30921 705 545 -22155 -27315 0 0 *5A
1582480048.35,$M4.1 30922 707 549 -22155 -27315 0 0 *57
1582480049.44,$M4.1 30923 703 545 -22155 -27315 0 0 *5E
1582480050.5,$M4.1 30924 705 545 -22155 -27315 0 0 *5F
1582480051.57,$M4.1 30925 705 549 -22155 -27315 0 0 *52
1582480052.63,$M4.1 30926 705 545 -22155 -27315 0 0 *5D
1582480053.7,$M4.1 30927 705 541 -22155 -27315 0 0 *58
1582480054.8,$M4.1 30928 707 549 -22155 -27315 0 0 *5D
1582480055.88,$M4.1 30929 703 541 -22155 -27315 0 0 *50
1582480056.97,$M4.1 30930 703 545 -22155 -27315 0 0 *5C
1582480058.07,$M4.1 30931 703 541 -22155 -27315 0 0 *59
1582480059.15,$M4.1 30932 703 541 -22155 -27315 0 0 *5A
1582480060.26,$M4.1 30933 703 545 -22155 -27315 0 0 *5F
1582480061.33,$M4.1 30934 705 541 -22155 -27315 0 0 *5A
1582480062.38,$M4.1 30935 705 541 -22155 -27315 0 0 *5B
1582480063.48,$M4.1 30936 703 541 -22155 -27315 0 0 *5E
1582480064.57,$M4.1 30937 703 537 -22155 -27315 0 0 *5E
1582480065.63,$M4.1 30938 705 537 -22155 -27315 0 0 *57
1582480066.74,$M4.1 30939 699 537 -22155 -27315 0 0 *52
1582480067.82,$M4.1 30940 703 541 -22155 -27315 0 0 *5F
1582480068.92,$M4.1 30941 707 549 -22155 -27315 0 0 *52
1582480070.01,$M4.1 30942 703 549 -22155 -27315 0 0 *55
1582480071.09,$M4.1 30943 703 545 -22155 -27315 0 0 *58
1582480072.16,$M4.1 30944 705 545 -22155 -27315 0 0 *59
1582480073.22,$M4.1 30945 705 545 -22155 -27315 0 0 *58
1582480074.29,$M4.1 30946 705 545 -22155 -27315 0 0 *5B
1582480075.37,$M4.1 30947 703 549 -22155 -27315 0 0 *50
1582480076.46,$M4.1 30948 703 545 -22155 -27315 0 0 *53
1582480077.56,$M4.1 30949 703 545 -22155 -27315 0 0 *52
1582480078.64,$M4.1 30950 703 545 -22155 -27315 0 0 *5A
1582480079.73,$M4.1 30951 703 545 -22155 -27315 0 0 *5B
1582480080.81,$M4.1 30952 703 549 -22155 -27315 0 0 *54
1582480081.9,$M4.1 30953 703 545 -22155 -27315 0 0 *59
1582480083.0,$M4.1 30954 703 545 -22155 -27315 0 0 *5E
1582480084.09,$M4.1 30955 703 541 -22155 -27315 0 0 *5B
1582480085.17,$M4.1 30956 703 545 -22155 -27315 0 0 *5C
1582480086.27,$M4.1 30957 703 549 -22155 -27315 0 0 *51
1582480087.36,$M4.1 30958 703 545 -22155 -27315 0 0 *52
1582480088.44,$M4.1 30959 703 545 -22155 -27315 0 0 *53
1582480089.53,$M4.1 30960 703 549 -22155 -27315 0 0 *55
1582480090.63,$M4.1 30961 699 541 -22155 -27315 0 0 *5E
1582480091.73,$M4.1 30962 703 549 -22155 -27315 0 0 *57
1582480092.82,$M4.1 30963 699 541 -22155 -27315 0 0 *5C
1582480093.92,$M4.1 30964 703 541 -22155 -27315 0 0 *59
1582480095.0,$M4.1 30965 699 545 -22155 -27315 0 0 *5E
1582480096.09,$M4.1 30966 703 549 -22155 -27315 0 0 *53
1582480097.19,$M4.1 30967 699 549 -22155 -27315 0 0 *50
1582480098.27,$M4.1 30968 703 545 -22155 -27315 0 0 *51
1582480099.36,$M4.1 30969 703 545 -22155 -27315 0 0 *50
1582480100.46,$M4.1 30970 703 537 -22155 -27315 0 0 *5D
1582480101.56,$M4.1 30971 703 541 -22155 -27315 0 0 *5D
1582480102.65,$M4.1 30972 703 545 -22155 -27315 0 0 *5A
1582480103.73,$M4.1 30973 703 541 -22155 -27315 0 0 *5F
1582480104.83,$M4.1 30974 707 545 -22155 -27315 0 0 *58
1582480105.92,$M4.1 30975 699 537 -22155 -27315 0 0 *5A
1582480107.02,$M4.1 30976 703 537 -22155 -27315 0 0 *5B
1582480108.09,$M4.1 30977 705 537 -22155 -27315 0 0 *5C
1582480109.17,$M4.1 30978 703 537 -22155 -27315 0 0 *55
1582480110.28,$M4.1 30979 703 541 -22155 -27315 0 0 *55
1582480111.36,$M4.1 30980 703 533 -22155 -27315 0 0 *56
1582480112.43,$M4.1 30981 705 537 -22155 -27315 0 0 *55
1582480113.53,$M4.1 30982 703 529 -22155 -27315 0 0 *5F
1582480114.62,$M4.1 30983 703 529 -22155 -27315 0 0 *5E
1582480115.73,$M4.1 30984 699 527 -22155 -27315 0 0 *55
1582480116.79,$M4.1 30985 705 529 -22155 -27315 0 0 *5E
1582480117.89,$M4.1 30986 703 523 -22155 -27315 0 0 *51
1582480118.99,$M4.1 30987 699 519 -22155 -27315 0 0 *5B
1582480120.09,$M4.1 30988 703 519 -22155 -27315 0 0 *56
1582480121.19,$M4.1 30989 699 519 -22155 -27315 0 0 *55
1582480122.29,$M4.1 30990 703 519 -22155 -27315 0 0 *5F
1582480123.38,$M4.1 30991 703 515 -22155 -27315 0 0 *52
1582480124.48,$M4.1 30992 703 511 -22155 -27315 0 0 *55
1582480125.58,$M4.1 30993 703 507 -22155 -27315 0 0 *53
1582480126.65,$M4.1 30994 705 511 -22155 -27315 0 0 *55
1582480127.74,$M4.1 30995 703 507 -22155 -27315 0 0 *55
1582480128.87,$M4.1 30996 699 501 -22155 -27315 0 0 *52
1582480129.99,$M4.1 30997 703 505 -22155 -27315 0 0 *55
1582480131.09,$M4.1 30998 699 489 -22155 -27315 0 0 *5D
1582480132.21,$M4.1 30999 699 493 -22155 -27315 0 0 *57
1582480133.34,$M4.1 31000 703 493 -22155 -27315 0 0 *5D
1582480134.46,$M4.1 31001 699 493 -22155 -27315 0 0 *5E
1582480135.57,$M4.1 31002 703 497 -22155 -27315 0 0 *5B
1582480136.67,$M4.1 31003 699 489 -22155 -27315 0 0 *57
1582480137.78,$M4.1 31004 699 489 -22155 -27315 0 0 *50
