1580979968.98,$M4.1 61748 -63 -57 -22153 -27315 0 0 *58
1580979970.11,$M4.1 61749 -59 -61 -22153 -27315 0 0 *55
1580979971.26,$M4.1 61750 -59 -53 -22153 -27315 0 0 *5C
1580979972.36,$M4.1 61751 -61 -53 -22153 -27315 0 0 *56
1580979973.51,$M4.1 61752 -59 -53 -22153 -27315 0 0 *5E
1580979974.66,$M4.1 61753 -59 -53 -22153 -27315 0 0 *5F
1580979975.81,$M4.1 61754 -59 -53 -22153 -27315 0 0 *58
1580979976.94,$M4.1 61755 -59 -53 -22153 -27315 0 0 *59
1580979978.09,$M4.1 61756 -59 -53 -22153 -27315 0 0 *5A
1580979979.24,$M4.1 61757 -59 -53 -22153 -27315 0 0 *5B
1580979980.37,$M4.1 61758 -59 -53 -22153 -27315 0 0 *54
1580979981.52,$M4.1 61759 -59 -53 -22153 -27315 0 0 *55
1580979982.64,$M4.1 61760 -57 -49 -22153 -27315 0 0 *5A
1580979983.79,$M4.1 61761 -59 -53 -22153 -27315 0 0 *5E
1580979984.89,$M4.1 61762 -57 -53 -22153 -27315 0 0 *53
1580979986.04,$M4.1 61763 -59 -53 -22153 -27315 0 0 *5C
1580979987.19,$M4.1 61764 -59 -53 -22153 -27315 0 0 *5B
1580979988.34,$M4.1 61765 -59 -57 -22153 -27315 0 0 *5E
1580979989.47,$M4.1 61766 -59 -53 -22153 -27315 0 0 *59
1580979990.59,$M4.1 61767 -57 -49 -22153 -27315 0 0 *5D
1580979991.69,$M4.1 61768 -57 -49 -22153 -27315 0 0 *52
1580979992.84,$M4.1 61769 -59 -49 -22153 -27315 0 0 *5D
1580979993.94,$M4.1 61770 -57 -49 -22153 -27315 0 0 *5B
1580979995.06,$M4.1 61771 -57 -45 -22153 -27315 0 0 *56
1580979996.18,$M4.1 61772 -57 -49 -22153 -27315 0 0 *59
1580979997.29,$M4.1 61773 -57 -41 -22153 -27315 0 0 *50
1580979998.41,$M4.1 61774 -57 -37 -22153 -27315 0 0 *56
1580979999.53,$M4.1 61775 -57 -41 -22153 -27315 0 0 *56
1580980000.66,$M4.1 61776 -55 -41 -22153 -27315 0 0 *57
1580980001.78,$M4.1 61777 -57 -45 -22153 -27315 0 0 *50
1580980002.88,$M4.1 61778 -57 -49 -22153 -27315 0 0 *53
1580980004.0,$M4.1 61779 -57 -53 -22153 -27315 0 0 *59
1580980005.11,$M4.1 61780 -57 -57 -22153 -27315 0 0 *5B
1580980006.23,$M4.1 61781 -57 -53 -22153 -27315 0 0 *5E
1580980007.36,$M4.1 61782 -55 -49 -22153 -27315 0 0 *54
1580980008.48,$M4.1 61783 -57 -53 -22153 -27315 0 0 *5C
1580980009.61,$M4.1 61784 -55 -53 -22153 -27315 0 0 *59
1580980010.76,$M4.1 61785 -55 -45 -22153 -27315 0 0 *5F
1580980011.86,$M4.1 61786 -57 -49 -22153 -27315 0 0 *52
1580980012.98,$M4.1 61787 -57 -41 -22153 -27315 0 0 *5B
1580980014.1,$M4.1 61788 -57 -45 -22153 -27315 0 0 *50
1580980015.22,$M4.1 61789 -57 -37 -22153 -27315 0 0 *54
1580980016.33,$M4.1 61790 -53 -33 -22153 -27315 0 0 *5C
1580980017.45,$M4.1 61791 -53 -37 -22153 -27315 0 0 *59
1580980018.58,$M4.1 61792 -55 -37 -22153 -27315 0 0 *5C
1580980019.72,$M4.1 61793 -55 -33 -22153 -27315 0 0 *59
1580980020.85,$M4.1 61794 -55 -33 -22153 -27315 0 0 *5E
1580980022.0,$M4.1 61795 -55 -33 -22153 -27315 0 0 *5F
1580980023.13,$M4.1 61796 -55 -29 -22153 -27315 0 0 *57
1580980024.23,$M4.1 61797 -53 -37 -22153 -27315 0 0 *5F
1580980025.37,$M4.1 61798 -55 -33 -22153 -27315 0 0 *52
1580980026.5,$M4.1 61799 -55 -33 -22153 -27315 0 0 *53
1580980027.63,$M4.1 61800 -55 -29 -22153 -27315 0 0 *57
1580980028.77,$M4.1 61801 -55 -33 -22153 -27315 0 0 *5D
1580980029.88,$M4.1 61802 -53 -29 -22153 -27315 0 0 *53
1580980030.98,$M4.1 61803 -53 -33 -22153 -27315 0 0 *59
1580980032.1,$M4.1 61804 -53 -29 -22153 -27315 0 0 *55
1580980033.2,$M4.1 61805 -53 -33 -22153 -27315 0 0 *5F
1580980034.34,$M4.1 61806 -55 -33 -22153 -27315 0 0 *5A
1580980035.45,$M4.1 61807 -53 -33 -22153 -27315 0 0 *5D
1580980036.62,$M4.1 61808 -55 -27 -22153 -27315 0 0 *51
1580980037.72,$M4.1 61809 -53 -33 -22153 -27315 0 0 *53
1580980038.85,$M4.1 61810 -55 -45 -22153 -27315 0 0 *5C
1580980039.97,$M4.1 61811 -53 -45 -22153 -27315 0 0 *5B
1580980041.09,$M4.1 61812 -53 -45 -22153 -27315 0 0 *58
1580980042.22,$M4.1 61813 -55 -45 -22153 -27315 0 0 *5F
1580980043.32,$M4.1 61814 -53 -33 -22153 -27315 0 0 *5F
1580980044.44,$M4.1 61815 -53 -37 -22153 -27315 0 0 *5A
1580980045.56,$M4.1 61816 -53 -41 -22153 -27315 0 0 *58
1580980046.67,$M4.1 61817 -53 -37 -22153 -27315 0 0 *58
1580980047.79,$M4.1 61818 -53 -37 -22153 -27315 0 0 *57
1580980048.91,$M4.1 61819 -49 -37 -22153 -27315 0 0 *5D
1580980050.04,$M4.1 61820 -55 -41 -22153 -27315 0 0 *5B
1580980051.16,$M4.1 61821 -49 -37 -22153 -27315 0 0 *56
1580980052.28,$M4.1 61822 -53 -45 -22153 -27315 0 0 *5B
1580980053.39,$M4.1 61823 -53 -45 -22153 -27315 0 0 *5A
1580980054.53,$M4.1 61824 -55 -45 -22153 -27315 0 0 *5B
1580980055.66,$M4.1 61825 -55 -41 -22153 -27315 0 0 *5E
1580980056.81,$M4.1 61826 -55 -41 -22153 -27315 0 0 *5D
1580980057.94,$M4.1 61827 -55 -45 -22153 -27315 0 0 *58
1580980059.06,$M4.1 61828 -53 -41 -22153 -27315 0 0 *55
1580980060.19,$M4.1 61829 -55 -45 -22153 -27315 0 0 *56
1580980061.33,$M4.1 61830 -55 -45 -22153 -27315 0 0 *5E
1580980062.44,$M4.1 61831 -53 -45 -22153 -27315 0 0 *59
1580980063.56,$M4.1 61832 -53 -45 -22153 -27315 0 0 *5A
1580980064.68,$M4.1 61833 -53 -45 -22153 -27315 0 0 *5B
1580980065.79,$M4.1 61834 -53 -41 -22153 -27315 0 0 *58
1580980066.91,$M4.1 61835 -53 -41 -22153 -27315 0 0 *59
1580980068.03,$M4.1 61836 -53 -41 -22153 -27315 0 0 *5A
1580980069.16,$M4.1 61837 -55 -45 -22153 -27315 0 0 *59
1580980070.28,$M4.1 61838 -53 -41 -22153 -27315 0 0 *54
1580980071.4,$M4.1 61839 -49 -37 -22153 -27315 0 0 *5F
1580980072.51,$M4.1 61840 -53 -41 -22153 -27315 0 0 *5B
1580980073.65,$M4.1 61841 -55 -37 -22153 -27315 0 0 *5D
1580980074.76,$M4.1 61842 -49 -33 -22153 -27315 0 0 *57
1580980075.88,$M4.1 61843 -49 -33 -22153 -27315 0 0 *56
1580980077.0,$M4.1 61844 -53 -37 -22153 -27315 0 0 *5E
1580980078.11,$M4.1 61845 -49 -33 -22153 -27315 0 0 *50
1580980079.23,$M4.1 61846 -49 -29 -22153 -27315 0 0 *58
1580980080.33,$M4.1 61847 -53 -37 -22153 -27315 0 0 *5D
1580980081.48,$M4.1 61848 -55 -29 -22153 -27315 0 0 *5B
1580980082.6,$M4.1 61849 -53 -41 -22153 -27315 0 0 *52
1580980083.7,$M4.1 61850 -53 -33 -22153 -27315 0 0 *5F
1580980084.82,$M4.1 61851 -49 -29 -22153 -27315 0 0 *5E
1580980085.93,$M4.1 61852 -49 -29 -22153 -27315 0 0 *5D
1580980087.04,$M4.1 61853 -53 -33 -22153 -27315 0 0 *5C
1580980088.15,$M4.1 61854 -49 -33 -22153 -27315 0 0 *50
1580980089.27,$M4.1 61855 -49 -29 -22153 -27315 0 0 *5A
1580980090.37,$M4.1 61856 -49 -29 -22153 -27315 0 0 *59
1580980091.49,$M4.1 61857 -53 -37 -22153 -27315 0 0 *5C
1580980092.61,$M4.1 61858 -49 -33 -22153 -27315 0 0 *5C
1580980093.72,$M4.1 61859 -53 -37 -22153 -27315 0 0 *52
1580980094.83,$M4.1 61860 -53 -33 -22153 -27315 0 0 *5C
1580980095.99,$M4.1 61861 -47 -27 -22153 -27315 0 0 *5D
1580980097.14,$M4.1 61862 -49 -27 -22153 -27315 0 0 *50
1580980098.29,$M4.1 61863 -47 -23 -22153 -27315 0 0 *5B
1580980099.44,$M4.1 61864 -49 -27 -22153 -27315 0 0 *56
1580980100.59,$M4.1 61865 -49 -27 -22153 -27315 0 0 *57
1580980101.7,$M4.1 61866 -49 -19 -22153 -27315 0 0 *59
1580980102.84,$M4.1 61867 -53 -27 -22153 -27315 0 0 *5E
1580980103.97,$M4.1 61868 -53 -27 -22153 -27315 0 0 *51
1580980105.12,$M4.1 61869 -49 -27 -22153 -27315 0 0 *5B
1580980106.27,$M4.1 61870 -49 -27 -22153 -27315 0 0 *53
1580980107.4,$M4.1 61871 -49 -27 -22153 -27315 0 0 *52
1580980108.55,$M4.1 61872 -49 -23 -22153 -27315 0 0 *55
1580980109.68,$M4.1 61873 -49 -23 -22153 -27315 0 0 *54
1580980110.82,$M4.1 61874 -49 -19 -22153 -27315 0 0 *5A
1580980111.93,$M4.1 61875 -49 -19 -22153 -27315 0 0 *5B
1580980113.08,$M4.1 61876 -49 -23 -22153 -27315 0 0 *51
1580980114.22,$M4.1 61877 -49 -23 -22153 -27315 0 0 *50
1580980115.37,$M4.1 61878 -49 -23 -22153 -27315 0 0 *5F
1580980116.5,$M4.1 61879 -49 -23 -22153 -27315 0 0 *5E
1580980117.65,$M4.1 61880 -49 -27 -22153 -27315 0 0 *5C
1580980118.81,$M4.1 61881 -47 -23 -22153 -27315 0 0 *57
1580980119.96,$M4.1 61882 -49 -27 -22153 -27315 0 0 *5E
1580980121.1,$M4.1 61883 -47 -19 -22153 -27315 0 0 *5C
1580980122.25,$M4.1 61884 -49 -27 -22153 -27315 0 0 *58
1580980123.41,$M4.1 61885 -47 -23 -22153 -27315 0 0 *53
1580980124.56,$M4.1 61886 -49 -23 -22153 -27315 0 0 *5E
1580980125.71,$M4.1 61887 -49 -27 -22153 -27315 0 0 *5B
1580980126.84,$M4.1 61888 -49 -27 -22153 -27315 0 0 *54
1580980127.99,$M4.1 61889 -49 -27 -22153 -27315 0 0 *55
1580980129.14,$M4.1 61890 -49 -27 -22153 -27315 0 0 *5D
1580980130.28,$M4.1 61891 -47 -19 -22153 -27315 0 0 *5F
1580980131.42,$M4.1 61892 -49 -27 -22153 -27315 0 0 *5F
1580980132.54,$M4.1 61893 -49 -19 -22153 -27315 0 0 *53
1580980133.69,$M4.1 61894 -49 -23 -22153 -27315 0 0 *5D
1580980134.84,$M4.1 61895 -49 -27 -22153 -27315 0 0 *58
1580980136.01,$M4.1 61896 -47 -23 -22153 -27315 0 0 *51
1580980137.15,$M4.1 61897 -49 -27 -22153 -27315 0 0 *5A
1580980138.29,$M4.1 61898 -49 -27 -22153 -27315 0 0 *55
1580980139.45,$M4.1 61899 -47 -23 -22153 -27315 0 0 *5E
1580980140.62,$M4.1 61900 -47 -23 -22153 -27315 0 0 *5F
1580980141.78,$M4.1 61901 -47 -23 -22153 -27315 0 0 *5E
1580980142.93,$M4.1 61902 -45 -27 -22153 -27315 0 0 *5B
1580980144.1,$M4.1 61903 -47 -23 -22153 -27315 0 0 *5C
1580980145.26,$M4.1 61904 -47 -27 -22153 -27315 0 0 *5F
1580980146.41,$M4.1 61905 -49 -27 -22153 -27315 0 0 *50
1580980147.58,$M4.1 61906 -47 -23 -22153 -27315 0 0 *59
1580980148.74,$M4.1 61907 -47 -27 -22153 -27315 0 0 *5C
1580980149.88,$M4.1 61908 -45 -27 -22153 -27315 0 0 *51
1580980151.04,$M4.1 61909 -47 -23 -22153 -27315 0 0 *56
1580980152.19,$M4.1 61910 -49 -27 -22153 -27315 0 0 *54
1580980153.35,$M4.1 61911 -47 -23 -22153 -27315 0 0 *5F
1580980154.52,$M4.1 61912 -47 -27 -22153 -27315 0 0 *58
1580980155.68,$M4.1 61913 -47 -27 -22153 -27315 0 0 *59
1580980156.85,$M4.1 61914 -47 -27 -22153 -27315 0 0 *5E
1580980158.0,$M4.1 61915 -49 -23 -22153 -27315 0 0 *55
1580980159.1,$M4.1 61916 -45 -29 -22153 -27315 0 0 *50
1580980160.22,$M4.1 61917 -45 -29 -22153 -27315 0 0 *51
1580980161.37,$M4.1 61918 -47 -29 -22153 -27315 0 0 *5C
1580980162.48,$M4.1 61919 -45 -37 -22153 -27315 0 0 *50
1580980163.62,$M4.1 61920 -47 -37 -22153 -27315 0 0 *58
1580980164.73,$M4.1 61921 -45 -33 -22153 -27315 0 0 *5F
1580980165.85,$M4.1 61922 -45 -29 -22153 -27315 0 0 *57
1580980166.97,$M4.1 61923 -45 -33 -22153 -27315 0 0 *5D
1580980168.1,$M4.1 61924 -43 -29 -22153 -27315 0 0 *57
1580980169.22,$M4.1 61925 -45 -33 -22153 -27315 0 0 *5B
1580980170.35,$M4.1 61926 -45 -27 -22153 -27315 0 0 *5D
1580980171.47,$M4.1 61927 -45 -33 -22153 -27315 0 0 *59
1580980172.59,$M4.1 61928 -45 -29 -22153 -27315 0 0 *5D
1580980173.72,$M4.1 61929 -47 -33 -22153 -27315 0 0 *55
1580980174.84,$M4.1 61930 -45 -33 -22153 -27315 0 0 *5F
1580980175.95,$M4.1 61931 -45 -37 -22153 -27315 0 0 *5A
1580980177.09,$M4.1 61932 -47 -33 -22153 -27315 0 0 *5F
1580980178.2,$M4.1 61933 -45 -37 -22153 -27315 0 0 *58
1580980179.35,$M4.1 61934 -43 -33 -22153 -27315 0 0 *5D
1580980180.47,$M4.1 61935 -45 -33 -22153 -27315 0 0 *5A
1580980181.6,$M4.1 61936 -43 -29 -22153 -27315 0 0 *54
1580980182.72,$M4.1 61937 -45 -37 -22153 -27315 0 0 *5C
1580980183.84,$M4.1 61938 -45 -29 -22153 -27315 0 0 *5C
1580980184.97,$M4.1 61939 -47 -29 -22153 -27315 0 0 *5F
1580980186.09,$M4.1 61940 -45 -33 -22153 -27315 0 0 *58
1580980187.22,$M4.1 61941 -43 -33 -22153 -27315 0 0 *5F
1580980188.34,$M4.1 61942 -45 -33 -22153 -27315 0 0 *5A
1580980189.47,$M4.1 61943 -47 -29 -22153 -27315 0 0 *52
1580980190.59,$M4.1 61944 -45 -33 -22153 -27315 0 0 *5C
1580980191.71,$M4.1 61945 -45 -33 -22153 -27315 0 0 *5D
1580980192.84,$M4.1 61946 -47 -33 -22153 -27315 0 0 *5C
1580980193.97,$M4.1 61947 -47 -37 -22153 -27315 0 0 *59
1580980195.12,$M4.1 61948 -47 -37 -22153 -27315 0 0 *56
1580980196.24,$M4.1 61949 -45 -37 -22153 -27315 0 0 *55
1580980197.36,$M4.1 61950 -45 -37 -22153 -27315 0 0 *5D
1580980198.47,$M4.1 61951 -45 -33 -22153 -27315 0 0 *58
1580980199.59,$M4.1 61952 -49 -33 -22153 -27315 0 0 *57
1580980200.72,$M4.1 61953 -43 -33 -22153 -27315 0 0 *5C
1580980201.87,$M4.1 61954 -43 -33 -22153 -27315 0 0 *5B
1580980202.99,$M4.1 61955 -45 -37 -22153 -27315 0 0 *58
1580980204.11,$M4.1 61956 -45 -37 -22153 -27315 0 0 *5B
1580980205.23,$M4.1 61957 -45 -41 -22153 -27315 0 0 *5B
1580980206.34,$M4.1 61958 -45 -41 -22153 -27315 0 0 *54
1580980207.46,$M4.1 61959 -45 -41 -22153 -27315 0 0 *55
1580980208.61,$M4.1 61960 -43 -37 -22153 -27315 0 0 *58
1580980209.73,$M4.1 61961 -45 -45 -22153 -27315 0 0 *5A
1580980210.84,$M4.1 61962 -45 -29 -22153 -27315 0 0 *53
1580980211.95,$M4.1 61963 -45 -29 -22153 -27315 0 0 *52
1580980213.06,$M4.1 61964 -45 -29 -22153 -27315 0 0 *55
1580980214.18,$M4.1 61965 -45 -37 -22153 -27315 0 0 *5B
1580980215.3,$M4.1 61966 -45 -37 -22153 -27315 0 0 *58
1580980216.45,$M4.1 61967 -43 -37 -22153 -27315 0 0 *5F
1580980217.58,$M4.1 61968 -43 -29 -22153 -27315 0 0 *5F
1580980218.7,$M4.1 61969 -45 -33 -22153 -27315 0 0 *53
1580980219.8,$M4.1 61970 -45 -37 -22153 -27315 0 0 *5F
1580980220.92,$M4.1 61971 -45 -37 -22153 -27315 0 0 *5E
1580980222.05,$M4.1 61972 -45 -41 -22153 -27315 0 0 *5C
1580980223.15,$M4.1 61973 -45 -33 -22153 -27315 0 0 *58
1580980224.27,$M4.1 61974 -45 -37 -22153 -27315 0 0 *5B
1580980225.42,$M4.1 61975 -43 -49 -22153 -27315 0 0 *55
1580980226.52,$M4.1 61976 -45 -45 -22153 -27315 0 0 *5C
1580980227.67,$M4.1 61977 -47 -41 -22153 -27315 0 0 *5B
1580980228.78,$M4.1 61978 -45 -41 -22153 -27315 0 0 *56
1580980229.9,$M4.1 61979 -41 -37 -22153 -27315 0 0 *52
1580980231.02,$M4.1 61980 -41 -33 -22153 -27315 0 0 *50
1580980232.14,$M4.1 61981 -45 -37 -22153 -27315 0 0 *51
1580980233.27,$M4.1 61982 -45 -41 -22153 -27315 0 0 *53
1580980234.4,$M4.1 61983 -47 -33 -22153 -27315 0 0 *55
1580980235.52,$M4.1 61984 -45 -37 -22153 -27315 0 0 *54
1580980236.65,$M4.1 61985 -47 -37 -22153 -27315 0 0 *57
1580980237.77,$M4.1 61986 -45 -33 -22153 -27315 0 0 *52
1580980238.92,$M4.1 61987 -43 -33 -22153 -27315 0 0 *55
1580980240.02,$M4.1 61988 -45 -37 -22153 -27315 0 0 *58
1580980241.17,$M4.1 61989 -43 -33 -22153 -27315 0 0 *5B
1580980242.29,$M4.1 61990 -45 -33 -22153 -27315 0 0 *55
1580980243.42,$M4.1 61991 -47 -37 -22153 -27315 0 0 *52
1580980244.57,$M4.1 61992 -43 -37 -22153 -27315 0 0 *55
1580980245.7,$M4.1 61993 -43 -37 -22153 -27315 0 0 *54
1580980246.85,$M4.1 61994 -43 -37 -22153 -27315 0 0 *53
1580980247.97,$M4.1 61995 -45 -41 -22153 -27315 0 0 *55
1580980249.09,$M4.1 61996 -45 -33 -22153 -27315 0 0 *53
1580980250.22,$M4.1 61997 -43 -37 -22153 -27315 0 0 *50
1580980251.34,$M4.1 61998 -45 -41 -22153 -27315 0 0 *58
1580980252.45,$M4.1 61999 -45 -33 -22153 -27315 0 0 *5C
1580980253.57,$M4.1 62000 -45 -33 -22153 -27315 0 0 *56
1580980254.69,$M4.1 62001 -45 -33 -22153 -27315 0 0 *57
1580980255.79,$M4.1 62002 -45 -29 -22153 -27315 0 0 *5F
1580980256.91,$M4.1 62003 -45 -33 -22153 -27315 0 0 *55
1580980258.07,$M4.1 62004 -43 -27 -22153 -27315 0 0 *51
1580980259.19,$M4.1 62005 -45 -29 -22153 -27315 0 0 *58
1580980260.32,$M4.1 62006 -47 -29 -22153 -27315 0 0 *59
1580980261.42,$M4.1 62007 -45 -33 -22153 -27315 0 0 *51
1580980262.54,$M4.1 62008 -45 -33 -22153 -27315 0 0 *5E
1580980263.66,$M4.1 62009 -45 -33 -22153 -27315 0 0 *5F
1580980264.76,$M4.1 62010 -45 -33 -22153 -27315 0 0 *57
1580980265.88,$M4.1 62011 -41 -33 -22153 -27315 0 0 *52
1580980267.03,$M4.1 62012 -43 -33 -22153 -27315 0 0 *53
1580980268.16,$M4.1 62013 -43 -33 -22153 -27315 0 0 *52
1580980269.29,$M4.1 62014 -43 -29 -22153 -27315 0 0 *5E
1580980270.41,$M4.1 62015 -41 -29 -22153 -27315 0 0 *5D
1580980271.53,$M4.1 62016 -45 -33 -22153 -27315 0 0 *51
1580980272.68,$M4.1 62017 -43 -27 -22153 -27315 0 0 *53
1580980273.84,$M4.1 62018 -43 -23 -22153 -27315 0 0 *58
1580980274.96,$M4.1 62019 -45 -29 -22153 -27315 0 0 *55
1580980276.12,$M4.1 62020 -43 -27 -22153 -27315 0 0 *57
1580980277.29,$M4.1 62021 -43 -27 -22153 -27315 0 0 *56
1580980278.41,$M4.1 62022 -45 -33 -22153 -27315 0 0 *56
1580980279.51,$M4.1 62023 -41 -29 -22153 -27315 0 0 *58
1580980280.66,$M4.1 62024 -41 -27 -22153 -27315 0 0 *51
1580980281.79,$M4.1 62025 -43 -29 -22153 -27315 0 0 *5C
1580980282.92,$M4.1 62026 -43 -29 -22153 -27315 0 0 *5F
1580980284.04,$M4.1 62027 -41 -29 -22153 -27315 0 0 *5C
1580980285.17,$M4.1 62028 -43 -33 -22153 -27315 0 0 *5A
1580980286.32,$M4.1 62029 -43 -29 -22153 -27315 0 0 *50
1580980287.44,$M4.1 62030 -41 -33 -22153 -27315 0 0 *51
1580980288.57,$M4.1 62031 -43 -29 -22153 -27315 0 0 *59
1580980289.67,$M4.1 62032 -45 -33 -22153 -27315 0 0 *57
1580980290.82,$M4.1 62033 -43 -29 -22153 -27315 0 0 *5B
1580980291.92,$M4.1 62034 -41 -29 -22153 -27315 0 0 *5E
1580980293.04,$M4.1 62035 -41 -29 -22153 -27315 0 0 *5F
1580980294.16,$M4.1 62036 -45 -37 -22153 -27315 0 0 *57
1580980295.29,$M4.1 62037 -43 -29 -22153 -27315 0 0 *5F
1580980296.46,$M4.1 62038 -39 -23 -22153 -27315 0 0 *57
1580980297.62,$M4.1 62039 -43 -23 -22153 -27315 0 0 *5B
1580980298.74,$M4.1 62040 -41 -19 -22153 -27315 0 0 *5E
1580980299.86,$M4.1 62041 -41 -19 -22153 -27315 0 0 *5F
1580980300.97,$M4.1 62042 -41 -19 -22153 -27315 0 0 *5C
1580980302.12,$M4.1 62043 -41 -23 -22153 -27315 0 0 *54
1580980303.27,$M4.1 62044 -41 -27 -22153 -27315 0 0 *57
1580980304.37,$M4.1 62045 -41 -33 -22153 -27315 0 0 *53
1580980305.49,$M4.1 62046 -41 -33 -22153 -27315 0 0 *50
1580980306.61,$M4.1 62047 -41 -45 -22153 -27315 0 0 *50
1580980307.74,$M4.1 62048 -41 -41 -22153 -27315 0 0 *5B
1580980308.88,$M4.1 62049 -43 -41 -22153 -27315 0 0 *58
1580980310.02,$M4.1 62050 -43 -45 -22153 -27315 0 0 *54
1580980311.13,$M4.1 62051 -41 -45 -22153 -27315 0 0 *57
1580980312.27,$M4.1 62052 -43 -45 -22153 -27315 0 0 *56
1580980313.41,$M4.1 62053 -43 -49 -22153 -27315 0 0 *5B
1580980314.56,$M4.1 62054 -43 -41 -22153 -27315 0 0 *54
1580980315.67,$M4.1 62055 -41 -45 -22153 -27315 0 0 *53
1580980316.82,$M4.1 62056 -43 -41 -22153 -27315 0 0 *56
1580980317.94,$M4.1 62057 -41 -45 -22153 -27315 0 0 *51
1580980319.06,$M4.1 62058 -41 -45 -22153 -27315 0 0 *5E
1580980320.18,$M4.1 62059 -41 -45 -22153 -27315 0 0 *5F
1580980321.31,$M4.1 62060 -43 -45 -22153 -27315 0 0 *57
1580980322.43,$M4.1 62061 -41 -45 -22153 -27315 0 0 *54
1580980323.54,$M4.1 62062 -41 -45 -22153 -27315 0 0 *57
1580980324.66,$M4.1 62063 -41 -45 -22153 -27315 0 0 *56
1580980325.81,$M4.1 62064 -43 -49 -22153 -27315 0 0 *5F
1580980326.94,$M4.1 62065 -43 -45 -22153 -27315 0 0 *52
1580980328.06,$M4.1 62066 -41 -45 -22153 -27315 0 0 *53
1580980329.18,$M4.1 62067 -41 -45 -22153 -27315 0 0 *52
1580980330.33,$M4.1 62068 -43 -45 -22153 -27315 0 0 *5F
1580980331.44,$M4.1 62069 -41 -45 -22153 -27315 0 0 *5C
1580980332.58,$M4.1 62070 -39 -41 -22153 -27315 0 0 *5F
1580980333.71,$M4.1 62071 -41 -45 -22153 -27315 0 0 *55
1580980334.84,$M4.1 62072 -39 -41 -22153 -27315 0 0 *5D
1580980335.96,$M4.1 62073 -41 -53 -22153 -27315 0 0 *50
1580980337.08,$M4.1 62074 -41 -49 -22153 -27315 0 0 *5C
1580980338.2,$M4.1 62075 -41 -49 -22153 -27315 0 0 *5D
1580980339.31,$M4.1 62076 -41 -53 -22153 -27315 0 0 *55
1580980340.43,$M4.1 62077 -41 -49 -22153 -27315 0 0 *5F
1580980341.55,$M4.1 62078 -41 -49 -22153 -27315 0 0 *50
1580980342.67,$M4.1 62079 -41 -49 -22153 -27315 0 0 *51
1580980343.78,$M4.1 62080 -41 -49 -22153 -27315 0 0 *57
1580980344.9,$M4.1 62081 -41 -45 -22153 -27315 0 0 *5A
1580980346.02,$M4.1 62082 -41 -49 -22153 -27315 0 0 *55
1580980347.13,$M4.1 62083 -41 -53 -22153 -27315 0 0 *5F
1580980348.27,$M4.1 62084 -43 -49 -22153 -27315 0 0 *51
1580980349.39,$M4.1 62085 -41 -49 -22153 -27315 0 0 *52
1580980350.5,$M4.1 62086 -41 -45 -22153 -27315 0 0 *5D
1580980351.62,$M4.1 62087 -41 -41 -22153 -27315 0 0 *58
1580980352.74,$M4.1 62088 -41 -45 -22153 -27315 0 0 *53
1580980353.85,$M4.1 62089 -41 -45 -22153 -27315 0 0 *52
1580980354.97,$M4.1 62090 -41 -45 -22153 -27315 0 0 *5A
1580980356.12,$M4.1 62091 -43 -49 -22153 -27315 0 0 *55
1580980357.25,$M4.1 62092 -43 -49 -22153 -27315 0 0 *56
1580980358.37,$M4.1 62093 -41 -49 -22153 -27315 0 0 *55
1580980359.49,$M4.1 62094 -41 -49 -22153 -27315 0 0 *52
1580980360.61,$M4.1 62095 -41 -49 -22153 -27315 0 0 *53
1580980361.72,$M4.1 62096 -41 -49 -22153 -27315 0 0 *50
1580980362.84,$M4.1 62097 -41 -53 -22153 -27315 0 0 *5A
1580980363.96,$M4.1 62098 -41 -53 -22153 -27315 0 0 *55
1580980365.08,$M4.1 62099 -41 -49 -22153 -27315 0 0 *5F
1580980366.21,$M4.1 62100 -39 -49 -22153 -27315 0 0 *51
1580980367.36,$M4.1 62101 -39 -49 -22153 -27315 0 0 *50
1580980368.48,$M4.1 62102 -41 -49 -22153 -27315 0 0 *5C
1580980369.61,$M4.1 62103 -39 -45 -22153 -27315 0 0 *5E
1580980370.73,$M4.1 62104 -41 -49 -22153 -27315 0 0 *5A
1580980371.88,$M4.1 62105 -39 -53 -22153 -27315 0 0 *5F
1580980372.99,$M4.1 62106 -41 -49 -22153 -27315 0 0 *58
1580980374.13,$M4.1 62107 -39 -49 -22153 -27315 0 0 *56
1580980375.24,$M4.1 62108 -41 -53 -22153 -27315 0 0 *5D
1580980376.36,$M4.1 62109 -41 -53 -22153 -27315 0 0 *5C
1580980377.48,$M4.1 62110 -41 -53 -22153 -27315 0 0 *54
1580980378.6,$M4.1 62111 -41 -49 -22153 -27315 0 0 *5E
1580980379.71,$M4.1 62112 -41 -49 -22153 -27315 0 0 *5D
1580980380.83,$M4.1 62113 -41 -53 -22153 -27315 0 0 *57
1580980381.95,$M4.1 62114 -41 -49 -22153 -27315 0 0 *5B
1580980383.1,$M4.1 62115 -39 -49 -22153 -27315 0 0 *55
1580980384.2,$M4.1 62116 -41 -49 -22153 -27315 0 0 *59
1580980385.31,$M4.1 62117 -41 -49 -22153 -27315 0 0 *58
1580980386.43,$M4.1 62118 -41 -49 -22153 -27315 0 0 *57
1580980387.55,$M4.1 62119 -41 -53 -22153 -27315 0 0 *5D
1580980388.67,$M4.1 62120 -41 -57 -22153 -27315 0 0 *53
