1581959195.49,$M4.1 18358 291 353 -22153 -27315 0 0 *5B
1581959196.63,$M4.1 18359 291 349 -22153 -27315 0 0 *51
1581959197.76,$M4.1 18360 291 349 -22153 -27315 0 0 *5B
1581959198.89,$M4.1 18361 291 349 -22153 -27315 0 0 *5A
1581959200.01,$M4.1 18362 291 349 -22153 -27315 0 0 *59
1581959201.16,$M4.1 18363 291 341 -22153 -27315 0 0 *50
1581959202.29,$M4.1 18364 291 345 -22153 -27315 0 0 *53
1581959203.41,$M4.1 18365 287 349 -22153 -27315 0 0 *59
1581959204.53,$M4.1 18366 291 363 -22153 -27315 0 0 *55
1581959205.64,$M4.1 18367 293 359 -22153 -27315 0 0 *5F
1581959206.78,$M4.1 18368 293 363 -22153 -27315 0 0 *59
1581959207.91,$M4.1 18369 291 367 -22153 -27315 0 0 *5E
1581959209.04,$M4.1 18370 291 375 -22153 -27315 0 0 *55
1581959210.21,$M4.1 18371 293 367 -22153 -27315 0 0 *55
1581959211.31,$M4.1 18372 291 355 -22153 -27315 0 0 *55
1581959212.46,$M4.1 18373 291 367 -22153 -27315 0 0 *55
1581959213.58,$M4.1 18374 293 385 -22153 -27315 0 0 *5C
1581959214.71,$M4.1 18375 293 385 -22153 -27315 0 0 *5D
1581959215.86,$M4.1 18376 293 379 -22153 -27315 0 0 *5D
1581959217.02,$M4.1 18377 293 375 -22153 -27315 0 0 *50
1581959218.19,$M4.1 18378 293 379 -22153 -27315 0 0 *53
1581959219.34,$M4.1 18379 293 367 -22153 -27315 0 0 *5D
1581959220.47,$M4.1 18380 295 371 -22153 -27315 0 0 *5A
1581959221.64,$M4.1 18381 297 379 -22153 -27315 0 0 *51
1581959222.79,$M4.1 18382 293 375 -22153 -27315 0 0 *5A
1581959223.95,$M4.1 18383 293 375 -22153 -27315 0 0 *5B
1581959225.1,$M4.1 18384 293 401 -22153 -27315 0 0 *58
1581959226.2,$M4.1 18385 295 385 -22153 -27315 0 0 *54
1581959227.3,$M4.1 18386 295 359 -22153 -27315 0 0 *56
1581959228.42,$M4.1 18387 295 349 -22153 -27315 0 0 *56
1581959229.55,$M4.1 18388 295 349 -22153 -27315 0 0 *59
1581959230.69,$M4.1 18389 297 355 -22153 -27315 0 0 *57
1581959231.84,$M4.1 18390 293 349 -22153 -27315 0 0 *56
1581959232.98,$M4.1 18391 293 345 -22153 -27315 0 0 *5B
1581959234.09,$M4.1 18392 295 355 -22153 -27315 0 0 *5F
1581959235.17,$M4.1 18393 295 355 -22153 -27315 0 0 *5E
1581959236.3,$M4.1 18394 295 353 -22153 -27315 0 0 *5F
1581959237.42,$M4.1 18395 295 353 -22153 -27315 0 0 *5E
1581959238.59,$M4.1 18396 293 341 -22153 -27315 0 0 *58
1581959239.7,$M4.1 18397 295 349 -22153 -27315 0 0 *57
1581959240.84,$M4.1 18398 295 349 -22153 -27315 0 0 *58
1581959241.95,$M4.1 18399 295 349 -22153 -27315 0 0 *59
1581959243.06,$M4.1 18400 295 363 -22153 -27315 0 0 *56
1581959244.19,$M4.1 18401 295 379 -22153 -27315 0 0 *5C
1581959245.34,$M4.1 18402 293 353 -22153 -27315 0 0 *51
1581959246.44,$M4.1 18403 295 363 -22153 -27315 0 0 *55
1581959247.57,$M4.1 18404 295 379 -22153 -27315 0 0 *59
1581959248.67,$M4.1 18405 295 363 -22153 -27315 0 0 *53
1581959249.81,$M4.1 18406 295 367 -22153 -27315 0 0 *54
1581959250.97,$M4.1 18407 297 349 -22153 -27315 0 0 *5B
1581959252.1,$M4.1 18408 295 341 -22153 -27315 0 0 *5E
1581959253.22,$M4.1 18409 295 345 -22153 -27315 0 0 *5B
1581959254.36,$M4.1 18410 295 341 -22153 -27315 0 0 *57
1581959255.49,$M4.1 18411 295 353 -22153 -27315 0 0 *55
1581959256.61,$M4.1 18412 295 345 -22153 -27315 0 0 *51
1581959257.77,$M4.1 18413 297 337 -22153 -27315 0 0 *57
1581959258.9,$M4.1 18414 293 325 -22153 -27315 0 0 *57
1581959260.04,$M4.1 18415 291 337 -22153 -27315 0 0 *57
1581959261.15,$M4.1 18416 295 379 -22153 -27315 0 0 *5A
1581959262.29,$M4.1 18417 293 359 -22153 -27315 0 0 *5F
1581959263.4,$M4.1 18418 295 353 -22153 -27315 0 0 *5C
1581959264.54,$M4.1 18419 295 341 -22153 -27315 0 0 *5E
1581959265.67,$M4.1 18420 295 341 -22153 -27315 0 0 *54
1581959266.8,$M4.1 18421 295 337 -22153 -27315 0 0 *54
1581959267.95,$M4.1 18422 293 337 -22153 -27315 0 0 *51
1581959269.1,$M4.1 18423 293 337 -22153 -27315 0 0 *50
1581959270.24,$M4.1 18424 293 329 -22153 -27315 0 0 *58
1581959271.34,$M4.1 18425 291 329 -22153 -27315 0 0 *5B
1581959272.47,$M4.1 18426 293 329 -22153 -27315 0 0 *5A
1581959273.59,$M4.1 18427 293 355 -22153 -27315 0 0 *50
1581959274.72,$M4.1 18428 295 349 -22153 -27315 0 0 *54
1581959275.84,$M4.1 18429 293 329 -22153 -27315 0 0 *55
1581959276.99,$M4.1 18430 293 333 -22153 -27315 0 0 *56
1581959278.12,$M4.1 18431 293 329 -22153 -27315 0 0 *5C
1581959279.24,$M4.1 18432 291 325 -22153 -27315 0 0 *51
1581959280.35,$M4.1 18433 293 329 -22153 -27315 0 0 *5E
1581959281.49,$M4.1 18434 293 329 -22153 -27315 0 0 *59
1581959282.62,$M4.1 18435 293 329 -22153 -27315 0 0 *58
1581959283.77,$M4.1 18436 293 323 -22153 -27315 0 0 *51
1581959284.92,$M4.1 18437 291 323 -22153 -27315 0 0 *52
1581959286.02,$M4.1 18438 295 325 -22153 -27315 0 0 *5F
1581959287.14,$M4.1 18439 293 325 -22153 -27315 0 0 *58
1581959288.29,$M4.1 18440 291 323 -22153 -27315 0 0 *52
1581959289.42,$M4.1 18441 291 323 -22153 -27315 0 0 *53
1581959290.54,$M4.1 18442 293 329 -22153 -27315 0 0 *58
1581959291.66,$M4.1 18443 291 329 -22153 -27315 0 0 *5B
1581959292.79,$M4.1 18444 291 333 -22153 -27315 0 0 *57
1581959293.91,$M4.1 18445 291 333 -22153 -27315 0 0 *56
1581959295.05,$M4.1 18446 293 333 -22153 -27315 0 0 *57
1581959296.19,$M4.1 18447 291 333 -22153 -27315 0 0 *54
1581959297.32,$M4.1 18448 291 333 -22153 -27315 0 0 *5B
1581959298.45,$M4.1 18449 291 337 -22153 -27315 0 0 *5E
1581959299.59,$M4.1 18450 291 337 -22153 -27315 0 0 *56
1581959300.7,$M4.1 18451 291 349 -22153 -27315 0 0 *5E
1581959301.87,$M4.1 18452 293 345 -22153 -27315 0 0 *53
1581959302.99,$M4.1 18453 291 349 -22153 -27315 0 0 *5C
1581959304.12,$M4.1 18454 291 345 -22153 -27315 0 0 *57
1581959305.27,$M4.1 18455 293 345 -22153 -27315 0 0 *54
1581959306.43,$M4.1 18456 293 337 -22153 -27315 0 0 *52
1581959307.54,$M4.1 18457 291 355 -22153 -27315 0 0 *55
1581959308.65,$M4.1 18458 291 349 -22153 -27315 0 0 *57
1581959309.79,$M4.1 18459 291 349 -22153 -27315 0 0 *56
1581959310.95,$M4.1 18460 293 367 -22153 -27315 0 0 *52
1581959312.1,$M4.1 18461 293 375 -22153 -27315 0 0 *50
1581959313.27,$M4.1 18462 293 375 -22153 -27315 0 0 *53
1581959314.41,$M4.1 18463 293 379 -22153 -27315 0 0 *5E
1581959315.55,$M4.1 18464 293 389 -22153 -27315 0 0 *56
1581959316.68,$M4.1 18465 293 381 -22153 -27315 0 0 *5F
1581959317.8,$M4.1 18466 293 385 -22153 -27315 0 0 *58
1581959318.93,$M4.1 18467 293 381 -22153 -27315 0 0 *5D
1581959320.02,$M4.1 18468 295 355 -22153 -27315 0 0 *5D
1581959321.15,$M4.1 18469 295 349 -22153 -27315 0 0 *51
1581959322.31,$M4.1 18470 297 345 -22153 -27315 0 0 *57
1581959323.46,$M4.1 18471 297 345 -22153 -27315 0 0 *56
1581959324.6,$M4.1 18472 295 337 -22153 -27315 0 0 *52
1581959325.75,$M4.1 18473 297 349 -22153 -27315 0 0 *58
1581959326.85,$M4.1 18474 295 355 -22153 -27315 0 0 *50
1581959327.95,$M4.1 18475 295 363 -22153 -27315 0 0 *54
1581959329.08,$M4.1 18476 297 389 -22153 -27315 0 0 *51
1581959330.22,$M4.1 18477 297 381 -22153 -27315 0 0 *58
1581959331.35,$M4.1 18478 295 371 -22153 -27315 0 0 *5A
1581959332.52,$M4.1 18479 297 371 -22153 -27315 0 0 *59
1581959333.68,$M4.1 18480 297 367 -22153 -27315 0 0 *58
1581959334.8,$M4.1 18481 297 355 -22153 -27315 0 0 *58
1581959335.96,$M4.1 18482 297 367 -22153 -27315 0 0 *5A
1581959337.1,$M4.1 18483 299 345 -22153 -27315 0 0 *55
1581959338.23,$M4.1 18484 299 341 -22153 -27315 0 0 *56
1581959339.39,$M4.1 18485 297 337 -22153 -27315 0 0 *58
1581959340.54,$M4.1 18486 297 337 -22153 -27315 0 0 *5B
1581959341.68,$M4.1 18487 295 333 -22153 -27315 0 0 *5C
1581959342.78,$M4.1 18488 295 329 -22153 -27315 0 0 *58
1581959343.94,$M4.1 18489 297 337 -22153 -27315 0 0 *54
1581959345.06,$M4.1 18490 295 333 -22153 -27315 0 0 *5A
1581959346.21,$M4.1 18491 299 375 -22153 -27315 0 0 *55
1581959347.34,$M4.1 18492 297 381 -22153 -27315 0 0 *53
1581959348.49,$M4.1 18493 297 353 -22153 -27315 0 0 *5D
1581959349.62,$M4.1 18494 299 341 -22153 -27315 0 0 *57
1581959350.79,$M4.1 18495 297 323 -22153 -27315 0 0 *5C
1581959351.96,$M4.1 18496 297 311 -22153 -27315 0 0 *5E
1581959353.12,$M4.1 18497 297 315 -22153 -27315 0 0 *5B
1581959354.25,$M4.1 18498 297 329 -22153 -27315 0 0 *5B
1581959355.4,$M4.1 18499 297 319 -22153 -27315 0 0 *59
1581959356.58,$M4.1 18500 297 315 -22153 -27315 0 0 *54
1581959357.73,$M4.1 18501 297 319 -22153 -27315 0 0 *59
1581959358.84,$M4.1 18502 295 329 -22153 -27315 0 0 *5B
1581959360.0,$M4.1 18503 297 337 -22153 -27315 0 0 *57
1581959361.15,$M4.1 18504 297 345 -22153 -27315 0 0 *55
1581959362.28,$M4.1 18505 295 341 -22153 -27315 0 0 *52
1581959363.45,$M4.1 18506 297 341 -22153 -27315 0 0 *53
1581959364.61,$M4.1 18507 297 345 -22153 -27315 0 0 *56
1581959365.76,$M4.1 18508 297 345 -22153 -27315 0 0 *59
1581959366.9,$M4.1 18509 295 349 -22153 -27315 0 0 *56
1581959368.04,$M4.1 18510 297 353 -22153 -27315 0 0 *57
1581959369.21,$M4.1 18511 297 349 -22153 -27315 0 0 *5D
1581959370.38,$M4.1 18512 297 341 -22153 -27315 0 0 *56
1581959371.52,$M4.1 18513 297 333 -22153 -27315 0 0 *52
1581959372.66,$M4.1 18514 295 333 -22153 -27315 0 0 *57
1581959373.81,$M4.1 18515 297 333 -22153 -27315 0 0 *54
1581959374.94,$M4.1 18516 297 329 -22153 -27315 0 0 *5C
1581959376.07,$M4.1 18517 295 333 -22153 -27315 0 0 *54
1581959377.19,$M4.1 18518 295 337 -22153 -27315 0 0 *5F
1581959378.32,$M4.1 18519 301 349 -22153 -27315 0 0 *5B
1581959379.49,$M4.1 18520 297 341 -22153 -27315 0 0 *57
1581959380.62,$M4.1 18521 299 341 -22153 -27315 0 0 *58
1581959381.77,$M4.1 18522 297 341 -22153 -27315 0 0 *55
1581959382.94,$M4.1 18523 297 333 -22153 -27315 0 0 *51
1581959384.09,$M4.1 18524 297 333 -22153 -27315 0 0 *56
1581959385.24,$M4.1 18525 297 329 -22153 -27315 0 0 *5C
1581959386.37,$M4.1 18526 297 329 -22153 -27315 0 0 *5F
1581959387.52,$M4.1 18527 297 337 -22153 -27315 0 0 *51
1581959388.68,$M4.1 18528 297 341 -22153 -27315 0 0 *5F
1581959389.82,$M4.1 18529 297 359 -22153 -27315 0 0 *57
1581959390.92,$M4.1 18530 299 355 -22153 -27315 0 0 *5D
1581959392.03,$M4.1 18531 299 349 -22153 -27315 0 0 *51
1581959393.17,$M4.1 18532 299 349 -22153 -27315 0 0 *52
1581959394.29,$M4.1 18533 299 345 -22153 -27315 0 0 *5F
1581959395.42,$M4.1 18534 299 349 -22153 -27315 0 0 *54
1581959396.55,$M4.1 18535 299 341 -22153 -27315 0 0 *5D
1581959397.68,$M4.1 18536 299 345 -22153 -27315 0 0 *5A
1581959398.8,$M4.1 18537 299 345 -22153 -27315 0 0 *5B
1581959399.93,$M4.1 18538 301 349 -22153 -27315 0 0 *58
1581959401.07,$M4.1 18539 299 341 -22153 -27315 0 0 *51
1581959402.2,$M4.1 18540 299 341 -22153 -27315 0 0 *5F
1581959403.33,$M4.1 18541 299 337 -22153 -27315 0 0 *5F
1581959404.45,$M4.1 18542 299 349 -22153 -27315 0 0 *55
1581959405.59,$M4.1 18543 299 349 -22153 -27315 0 0 *54
1581959406.7,$M4.1 18544 301 345 -22153 -27315 0 0 *5F
1581959407.84,$M4.1 18545 301 345 -22153 -27315 0 0 *5E
1581959408.99,$M4.1 18546 303 345 -22153 -27315 0 0 *5F
1581959410.12,$M4.1 18547 299 337 -22153 -27315 0 0 *59
1581959411.25,$M4.1 18548 301 341 -22153 -27315 0 0 *57
1581959412.39,$M4.1 18549 301 341 -22153 -27315 0 0 *56
1581959413.49,$M4.1 18550 299 325 -22153 -27315 0 0 *5C
1581959414.62,$M4.1 18551 301 345 -22153 -27315 0 0 *5B
1581959415.74,$M4.1 18552 299 349 -22153 -27315 0 0 *54
1581959416.87,$M4.1 18553 301 379 -22153 -27315 0 0 *56
1581959417.99,$M4.1 18554 301 385 -22153 -27315 0 0 *52
1581959419.14,$M4.1 18555 303 353 -22153 -27315 0 0 *5A
1581959420.25,$M4.1 18556 305 353 -22153 -27315 0 0 *5F
1581959421.4,$M4.1 18557 303 349 -22153 -27315 0 0 *53
1581959422.55,$M4.1 18558 303 353 -22153 -27315 0 0 *57
1581959423.68,$M4.1 18559 301 349 -22153 -27315 0 0 *5F
1581959424.82,$M4.1 18560 301 341 -22153 -27315 0 0 *5D
1581959425.97,$M4.1 18561 303 353 -22153 -27315 0 0 *5D
1581959427.13,$M4.1 18562 303 367 -22153 -27315 0 0 *59
1581959428.25,$M4.1 18563 303 355 -22153 -27315 0 0 *59
1581959429.38,$M4.1 18564 301 349 -22153 -27315 0 0 *51
1581959430.53,$M4.1 18565 303 349 -22153 -27315 0 0 *52
1581959431.68,$M4.1 18566 303 341 -22153 -27315 0 0 *59
1581959432.85,$M4.1 18567 303 345 -22153 -27315 0 0 *5C
1581959433.99,$M4.1 18568 303 337 -22153 -27315 0 0 *56
1581959435.13,$M4.1 18569 305 345 -22153 -27315 0 0 *54
1581959436.26,$M4.1 18570 305 345 -22153 -27315 0 0 *5C
1581959437.41,$M4.1 18571 303 337 -22153 -27315 0 0 *5E
1581959438.56,$M4.1 18572 305 341 -22153 -27315 0 0 *5A
1581959439.68,$M4.1 18573 305 337 -22153 -27315 0 0 *5A
1581959440.84,$M4.1 18574 303 333 -22153 -27315 0 0 *5F
1581959441.99,$M4.1 18575 303 333 -22153 -27315 0 0 *5E
1581959443.12,$M4.1 18576 303 329 -22153 -27315 0 0 *56
1581959444.27,$M4.1 18577 303 333 -22153 -27315 0 0 *5C
1581959445.42,$M4.1 18578 303 337 -22153 -27315 0 0 *57
1581959446.57,$M4.1 18579 303 337 -22153 -27315 0 0 *56
1581959447.69,$M4.1 18580 305 329 -22153 -27315 0 0 *59
1581959448.81,$M4.1 18581 303 325 -22153 -27315 0 0 *52
1581959449.97,$M4.1 18582 303 323 -22153 -27315 0 0 *57
1581959451.12,$M4.1 18583 303 319 -22153 -27315 0 0 *5F
1581959452.29,$M4.1 18584 303 315 -22153 -27315 0 0 *54
1581959453.4,$M4.1 18585 305 319 -22153 -27315 0 0 *5F
1581959454.57,$M4.1 18586 303 311 -22153 -27315 0 0 *52
1581959455.7,$M4.1 18587 301 323 -22153 -27315 0 0 *50
1581959456.85,$M4.1 18588 303 333 -22153 -27315 0 0 *5C
1581959458.02,$M4.1 18589 303 341 -22153 -27315 0 0 *58
1581959459.16,$M4.1 18590 303 319 -22153 -27315 0 0 *5D
1581959460.3,$M4.1 18591 303 299 -22153 -27315 0 0 *55
1581959461.45,$M4.1 18592 303 307 -22153 -27315 0 0 *50
1581959462.58,$M4.1 18593 303 299 -22153 -27315 0 0 *57
1581959463.71,$M4.1 18594 301 303 -22153 -27315 0 0 *50
1581959464.85,$M4.1 18595 301 315 -22153 -27315 0 0 *56
1581959466.0,$M4.1 18596 301 311 -22153 -27315 0 0 *51
1581959467.13,$M4.1 18597 301 307 -22153 -27315 0 0 *57
1581959468.26,$M4.1 18598 301 337 -22153 -27315 0 0 *5B
1581959469.38,$M4.1 18599 301 345 -22153 -27315 0 0 *5F
1581959470.51,$M4.1 18600 301 333 -22153 -27315 0 0 *5D
1581959471.68,$M4.1 18601 303 315 -22153 -27315 0 0 *5A
1581959472.81,$M4.1 18602 301 323 -22153 -27315 0 0 *5E
1581959473.94,$M4.1 18603 301 323 -22153 -27315 0 0 *5F
1581959475.08,$M4.1 18604 299 307 -22153 -27315 0 0 *5E
1581959476.21,$M4.1 18605 301 311 -22153 -27315 0 0 *58
1581959477.33,$M4.1 18606 301 299 -22153 -27315 0 0 *5A
1581959478.46,$M4.1 18607 301 303 -22153 -27315 0 0 *59
1581959479.59,$M4.1 18608 301 303 -22153 -27315 0 0 *56
1581959480.7,$M4.1 18609 301 299 -22153 -27315 0 0 *55
1581959481.81,$M4.1 18610 301 299 -22153 -27315 0 0 *5D
1581959482.91,$M4.1 18611 301 291 -22153 -27315 0 0 *54
1581959484.02,$M4.1 18612 299 291 -22153 -27315 0 0 *57
1581959485.12,$M4.1 18613 299 291 -22153 -27315 0 0 *56
1581959486.25,$M4.1 18614 301 319 -22153 -27315 0 0 *50
1581959487.38,$M4.1 18615 299 319 -22153 -27315 0 0 *51
1581959488.53,$M4.1 18616 297 323 -22153 -27315 0 0 *55
1581959489.68,$M4.1 18617 299 307 -22153 -27315 0 0 *5C
1581959490.78,$M4.1 18618 299 295 -22153 -27315 0 0 *59
1581959491.88,$M4.1 18619 301 295 -22153 -27315 0 0 *58
1581959493.02,$M4.1 18620 299 303 -22153 -27315 0 0 *5C
1581959494.15,$M4.1 18621 299 323 -22153 -27315 0 0 *5F
1581959495.28,$M4.1 18622 299 333 -22153 -27315 0 0 *5D
1581959496.4,$M4.1 18623 301 333 -22153 -27315 0 0 *5C
1581959497.53,$M4.1 18624 301 333 -22153 -27315 0 0 *5B
1581959498.63,$M4.1 18625 299 325 -22153 -27315 0 0 *5D
1581959499.77,$M4.1 18626 299 315 -22153 -27315 0 0 *5D
1581959500.9,$M4.1 18627 301 319 -22153 -27315 0 0 *50
1581959502.03,$M4.1 18628 299 315 -22153 -27315 0 0 *53
1581959503.17,$M4.1 18629 299 319 -22153 -27315 0 0 *5E
1581959504.3,$M4.1 18630 299 315 -22153 -27315 0 0 *5A
1581959505.43,$M4.1 18631 299 315 -22153 -27315 0 0 *5B
1581959506.57,$M4.1 18632 299 307 -22153 -27315 0 0 *5B
1581959507.7,$M4.1 18633 299 303 -22153 -27315 0 0 *5E
1581959508.8,$M4.1 18634 299 295 -22153 -27315 0 0 *57
1581959509.93,$M4.1 18635 299 303 -22153 -27315 0 0 *58
1581959511.07,$M4.1 18636 299 311 -22153 -27315 0 0 *58
1581959512.2,$M4.1 18637 301 315 -22153 -27315 0 0 *5D
1581959513.33,$M4.1 18638 301 303 -22153 -27315 0 0 *55
1581959514.47,$M4.1 18639 301 311 -22153 -27315 0 0 *57
1581959515.62,$M4.1 18640 301 315 -22153 -27315 0 0 *5D
1581959516.75,$M4.1 18641 301 307 -22153 -27315 0 0 *5F
1581959517.88,$M4.1 18642 299 303 -22153 -27315 0 0 *58
1581959518.98,$M4.1 18643 299 299 -22153 -27315 0 0 *5B
1581959520.08,$M4.1 18644 299 299 -22153 -27315 0 0 *5C
1581959521.19,$M4.1 18645 299 299 -22153 -27315 0 0 *5D
1581959522.29,$M4.1 18646 299 295 -22153 -27315 0 0 *52
1581959523.39,$M4.1 18647 295 299 -22153 -27315 0 0 *53
1581959524.54,$M4.1 18648 297 291 -22153 -27315 0 0 *56
1581959525.67,$M4.1 18649 297 299 -22153 -27315 0 0 *5F
1581959526.77,$M4.1 18650 299 299 -22153 -27315 0 0 *59
1581959527.91,$M4.1 18651 297 291 -22153 -27315 0 0 *5E
1581959529.06,$M4.1 18652 297 289 -22153 -27315 0 0 *54
1581959530.22,$M4.1 18653 297 289 -22153 -27315 0 0 *55
1581959531.37,$M4.1 18654 297 285 -22153 -27315 0 0 *5E
1581959532.5,$M4.1 18655 295 289 -22153 -27315 0 0 *51
1581959533.64,$M4.1 18656 295 289 -22153 -27315 0 0 *52
1581959534.79,$M4.1 18657 297 289 -22153 -27315 0 0 *51
1581959535.92,$M4.1 18658 295 281 -22153 -27315 0 0 *54
1581959537.07,$M4.1 18659 297 285 -22153 -27315 0 0 *53
1581959538.23,$M4.1 18660 297 277 -22153 -27315 0 0 *54
1581959539.35,$M4.1 18661 295 273 -22153 -27315 0 0 *53
1581959540.48,$M4.1 18662 295 273 -22153 -27315 0 0 *50
1581959541.6,$M4.1 18663 295 277 -22153 -27315 0 0 *55
1581959542.73,$M4.1 18664 291 273 -22153 -27315 0 0 *52
1581959543.88,$M4.1 18665 293 273 -22153 -27315 0 0 *51
1581959545.03,$M4.1 18666 293 281 -22153 -27315 0 0 *5F
1581959546.18,$M4.1 18667 293 277 -22153 -27315 0 0 *57
1581959547.33,$M4.1 18668 293 285 -22153 -27315 0 0 *55
1581959548.5,$M4.1 18669 293 281 -22153 -27315 0 0 *50
1581959549.63,$M4.1 18670 291 281 -22153 -27315 0 0 *5A
1581959550.76,$M4.1 18671 291 281 -22153 -27315 0 0 *5B
1581959551.91,$M4.1 18672 293 285 -22153 -27315 0 0 *5E
1581959553.05,$M4.1 18673 291 281 -22153 -27315 0 0 *59
1581959554.18,$M4.1 18674 291 281 -22153 -27315 0 0 *5E
1581959555.31,$M4.1 18675 291 281 -22153 -27315 0 0 *5F
1581959556.45,$M4.1 18676 293 291 -22153 -27315 0 0 *5F
1581959557.56,$M4.1 18677 291 289 -22153 -27315 0 0 *55
1581959558.71,$M4.1 18678 293 285 -22153 -27315 0 0 *54
1581959559.84,$M4.1 18679 291 289 -22153 -27315 0 0 *5B
1581959560.98,$M4.1 18680 291 285 -22153 -27315 0 0 *51
1581959562.11,$M4.1 18681 291 285 -22153 -27315 0 0 *50
1581959563.24,$M4.1 18682 287 281 -22153 -27315 0 0 *50
1581959564.39,$M4.1 18683 293 289 -22153 -27315 0 0 *5C
1581959565.53,$M4.1 18684 291 289 -22153 -27315 0 0 *59
1581959566.64,$M4.1 18685 287 285 -22153 -27315 0 0 *53
1581959567.74,$M4.1 18686 291 295 -22153 -27315 0 0 *56
1581959568.86,$M4.1 18687 291 295 -22153 -27315 0 0 *57
1581959569.96,$M4.1 18688 287 299 -22153 -27315 0 0 *53
1581959571.1,$M4.1 18689 291 307 -22153 -27315 0 0 *53
1581959572.22,$M4.1 18690 287 299 -22153 -27315 0 0 *5A
1581959573.32,$M4.1 18691 287 295 -22153 -27315 0 0 *57
1581959574.43,$M4.1 18692 287 299 -22153 -27315 0 0 *58
1581959575.53,$M4.1 18693 287 295 -22153 -27315 0 0 *55
1581959576.64,$M4.1 18694 291 299 -22153 -27315 0 0 *59
1581959577.75,$M4.1 18695 291 299 -22153 -27315 0 0 *58
1581959578.85,$M4.1 18696 291 299 -22153 -27315 0 0 *5B
1581959579.99,$M4.1 18697 287 285 -22153 -27315 0 0 *50
1581959581.11,$M4.1 18698 291 295 -22153 -27315 0 0 *59
1581959582.22,$M4.1 18699 287 285 -22153 -27315 0 0 *5E
1581959583.36,$M4.1 18700 287 285 -22153 -27315 0 0 *5F
1581959584.47,$M4.1 18701 291 291 -22153 -27315 0 0 *5C
1581959585.64,$M4.1 18702 285 285 -22153 -27315 0 0 *5F
1581959586.74,$M4.1 18703 287 291 -22153 -27315 0 0 *59
1581959587.9,$M4.1 18704 285 289 -22153 -27315 0 0 *55
1581959589.02,$M4.1 18705 291 299 -22153 -27315 0 0 *50
1581959590.12,$M4.1 18706 287 299 -22153 -27315 0 0 *54
1581959591.26,$M4.1 18707 287 289 -22153 -27315 0 0 *54
1581959592.39,$M4.1 18708 285 291 -22153 -27315 0 0 *50
1581959593.55,$M4.1 18709 285 281 -22153 -27315 0 0 *50
1581959594.66,$M4.1 18710 287 291 -22153 -27315 0 0 *5B
1581959595.81,$M4.1 18711 285 295 -22153 -27315 0 0 *5C
1581959596.94,$M4.1 18712 287 303 -22153 -27315 0 0 *53
1581959598.07,$M4.1 18713 287 311 -22153 -27315 0 0 *51
1581959599.24,$M4.1 18714 285 311 -22153 -27315 0 0 *54
1581959600.37,$M4.1 18715 287 315 -22153 -27315 0 0 *53
1581959601.52,$M4.1 18716 287 307 -22153 -27315 0 0 *53
1581959602.69,$M4.1 18717 285 303 -22153 -27315 0 0 *54
1581959603.82,$M4.1 18718 287 303 -22153 -27315 0 0 *59
1581959604.95,$M4.1 18719 287 311 -22153 -27315 0 0 *5B
1581959606.1,$M4.1 18720 287 307 -22153 -27315 0 0 *56
1581959607.23,$M4.1 18721 291 311 -22153 -27315 0 0 *57
1581959608.37,$M4.1 18722 291 323 -22153 -27315 0 0 *55
1581959609.5,$M4.1 18723 287 323 -22153 -27315 0 0 *53
1581959610.65,$M4.1 18724 287 323 -22153 -27315 0 0 *54
1581959611.8,$M4.1 18725 293 319 -22153 -27315 0 0 *59
1581959612.93,$M4.1 18726 291 319 -22153 -27315 0 0 *58
1581959614.05,$M4.1 18727 291 319 -22153 -27315 0 0 *59
1581959615.18,$M4.1 18728 291 319 -22153 -27315 0 0 *56
1581959616.33,$M4.1 18729 291 323 -22153 -27315 0 0 *5E
1581959617.46,$M4.1 18730 291 315 -22153 -27315 0 0 *53
1581959618.61,$M4.1 18731 291 311 -22153 -27315 0 0 *56
1581959619.75,$M4.1 18732 291 315 -22153 -27315 0 0 *51
1581959620.91,$M4.1 18733 293 315 -22153 -27315 0 0 *52
1581959622.06,$M4.1 18734 293 311 -22153 -27315 0 0 *51
1581959623.18,$M4.1 18735 291 299 -22153 -27315 0 0 *53
1581959624.33,$M4.1 18736 293 311 -22153 -27315 0 0 *53
1581959625.45,$M4.1 18737 295 329 -22153 -27315 0 0 *5F
1581959626.58,$M4.1 18738 291 319 -22153 -27315 0 0 *57
1581959627.71,$M4.1 18739 293 325 -22153 -27315 0 0 *5B
1581959628.85,$M4.1 18740 291 337 -22153 -27315 0 0 *54
1581959630.0,$M4.1 18741 293 337 -22153 -27315 0 0 *57
1581959631.14,$M4.1 18742 293 345 -22153 -27315 0 0 *51
1581959632.29,$M4.1 18743 293 349 -22153 -27315 0 0 *5C
1581959633.46,$M4.1 18744 293 337 -22153 -27315 0 0 *52
1581959634.58,$M4.1 18745 291 333 -22153 -27315 0 0 *55
1581959635.74,$M4.1 18746 293 333 -22153 -27315 0 0 *54
1581959636.86,$M4.1 18747 295 337 -22153 -27315 0 0 *57
1581959637.99,$M4.1 18748 293 329 -22153 -27315 0 0 *51
1581959639.11,$M4.1 18749 295 325 -22153 -27315 0 0 *5A
1581959640.24,$M4.1 18750 295 323 -22153 -27315 0 0 *54
1581959641.37,$M4.1 18751 295 323 -22153 -27315 0 0 *55
1581959642.49,$M4.1 18752 295 319 -22153 -27315 0 0 *5F
