1584020549.25,$M4.1 63144 839 593 -22155 -27315 0 0 *5C
1584020550.36,$M4.1 63145 837 585 -22155 -27315 0 0 *54
1584020551.47,$M4.1 63146 837 585 -22155 -27315 0 0 *57
1584020552.58,$M4.1 63147 833 581 -22155 -27315 0 0 *56
1584020553.72,$M4.1 63148 837 593 -22155 -27315 0 0 *5E
1584020554.8,$M4.1 63149 837 599 -22155 -27315 0 0 *55
1584020555.87,$M4.1 63150 839 599 -22155 -27315 0 0 *53
1584020556.92,$M4.1 63151 839 599 -22155 -27315 0 0 *52
1584020557.99,$M4.1 63152 839 595 -22155 -27315 0 0 *5D
1584020559.09,$M4.1 63153 839 593 -22155 -27315 0 0 *5A
1584020560.21,$M4.1 63154 837 593 -22155 -27315 0 0 *53
1584020561.27,$M4.1 63155 839 595 -22155 -27315 0 0 *5A
1584020562.37,$M4.1 63156 839 593 -22155 -27315 0 0 *5F
1584020563.42,$M4.1 63157 839 595 -22155 -27315 0 0 *58
1584020564.52,$M4.1 63158 839 593 -22155 -27315 0 0 *51
1584020565.61,$M4.1 63159 839 593 -22155 -27315 0 0 *50
1584020566.71,$M4.1 63160 839 593 -22155 -27315 0 0 *5A
1584020567.79,$M4.1 63161 839 593 -22155 -27315 0 0 *5B
1584020568.86,$M4.1 63162 839 595 -22155 -27315 0 0 *5E
1584020569.92,$M4.1 63163 839 595 -22155 -27315 0 0 *5F
1584020571.02,$M4.1 63164 839 593 -22155 -27315 0 0 *5E
1584020572.1,$M4.1 63165 841 595 -22155 -27315 0 0 *56
1584020573.2,$M4.1 63166 839 593 -22155 -27315 0 0 *5C
1584020574.27,$M4.1 63167 839 595 -22155 -27315 0 0 *5B
1584020575.33,$M4.1 63168 839 595 -22155 -27315 0 0 *54
1584020576.46,$M4.1 63169 841 593 -22155 -27315 0 0 *5C
1584020577.51,$M4.1 63170 839 599 -22155 -27315 0 0 *51
1584020578.58,$M4.1 63171 839 599 -22155 -27315 0 0 *50
1584020579.65,$M4.1 63172 839 603 -22155 -27315 0 0 *53
1584020580.72,$M4.1 63173 839 599 -22155 -27315 0 0 *52
1584020581.79,$M4.1 63174 839 599 -22155 -27315 0 0 *55
1584020582.84,$M4.1 63175 839 599 -22155 -27315 0 0 *54
1584020583.91,$M4.1 63176 839 607 -22155 -27315 0 0 *53
1584020585.0,$M4.1 63177 839 617 -22155 -27315 0 0 *53
1584020586.08,$M4.1 63178 839 613 -22155 -27315 0 0 *58
1584020587.15,$M4.1 63179 839 607 -22155 -27315 0 0 *5C
1584020588.27,$M4.1 63180 841 613 -22155 -27315 0 0 *50
1584020589.32,$M4.1 63181 839 607 -22155 -27315 0 0 *5B
1584020590.39,$M4.1 63182 839 607 -22155 -27315 0 0 *58
1584020591.49,$M4.1 63183 841 603 -22155 -27315 0 0 *52
1584020592.58,$M4.1 63184 841 599 -22155 -27315 0 0 *55
1584020593.65,$M4.1 63185 839 599 -22155 -27315 0 0 *5B
1584020594.75,$M4.1 63186 841 603 -22155 -27315 0 0 *57
1584020595.85,$M4.1 63187 841 595 -22155 -27315 0 0 *5A
1584020596.97,$M4.1 63188 841 593 -22155 -27315 0 0 *53
1584020598.04,$M4.1 63189 839 595 -22155 -27315 0 0 *5B
1584020599.14,$M4.1 63190 841 595 -22155 -27315 0 0 *5C
1584020600.24,$M4.1 63191 841 603 -22155 -27315 0 0 *51
1584020601.34,$M4.1 63192 841 603 -22155 -27315 0 0 *52
1584020602.46,$M4.1 63193 841 613 -22155 -27315 0 0 *52
1584020603.55,$M4.1 63194 841 607 -22155 -27315 0 0 *50
1584020604.65,$M4.1 63195 841 607 -22155 -27315 0 0 *51
1584020605.73,$M4.1 63196 841 607 -22155 -27315 0 0 *52
1584020606.83,$M4.1 63197 841 599 -22155 -27315 0 0 *57
1584020607.9,$M4.1 63198 843 599 -22155 -27315 0 0 *5A
1584020609.02,$M4.1 63199 841 593 -22155 -27315 0 0 *53
1584020610.15,$M4.1 63200 841 593 -22155 -27315 0 0 *50
1584020611.27,$M4.1 63201 841 593 -22155 -27315 0 0 *51
1584020612.39,$M4.1 63202 841 593 -22155 -27315 0 0 *52
1584020613.49,$M4.1 63203 841 595 -22155 -27315 0 0 *55
1584020614.59,$M4.1 63204 843 593 -22155 -27315 0 0 *56
1584020615.68,$M4.1 63205 841 595 -22155 -27315 0 0 *53
1584020616.81,$M4.1 63206 841 593 -22155 -27315 0 0 *56
1584020617.88,$M4.1 63207 843 595 -22155 -27315 0 0 *53
1584020618.95,$M4.1 63208 843 595 -22155 -27315 0 0 *5C
1584020620.02,$M4.1 63209 843 595 -22155 -27315 0 0 *5D
1584020621.13,$M4.1 63210 841 593 -22155 -27315 0 0 *51
1584020622.25,$M4.1 63211 841 593 -22155 -27315 0 0 *50
1584020623.39,$M4.1 63212 841 593 -22155 -27315 0 0 *53
1584020624.45,$M4.1 63213 843 595 -22155 -27315 0 0 *56
1584020625.54,$M4.1 63214 841 595 -22155 -27315 0 0 *53
1584020626.64,$M4.1 63215 843 593 -22155 -27315 0 0 *56
1584020627.71,$M4.1 63216 843 599 -22155 -27315 0 0 *5F
1584020628.78,$M4.1 63217 843 599 -22155 -27315 0 0 *5E
1584020629.88,$M4.1 63218 841 595 -22155 -27315 0 0 *5F
1584020631.0,$M4.1 63219 841 593 -22155 -27315 0 0 *58
1584020632.07,$M4.1 63220 843 595 -22155 -27315 0 0 *56
1584020633.14,$M4.1 63221 843 595 -22155 -27315 0 0 *57
1584020634.26,$M4.1 63222 841 593 -22155 -27315 0 0 *50
1584020635.36,$M4.1 63223 841 595 -22155 -27315 0 0 *57
1584020636.43,$M4.1 63224 843 599 -22155 -27315 0 0 *5E
1584020637.53,$M4.1 63225 841 595 -22155 -27315 0 0 *51
1584020638.6,$M4.1 63226 843 599 -22155 -27315 0 0 *5C
1584020639.68,$M4.1 63227 845 603 -22155 -27315 0 0 *5B
1584020640.78,$M4.1 63228 841 603 -22155 -27315 0 0 *50
1584020641.84,$M4.1 63229 843 607 -22155 -27315 0 0 *57
1584020642.92,$M4.1 63230 845 603 -22155 -27315 0 0 *5D
1584020643.99,$M4.1 63231 843 607 -22155 -27315 0 0 *5E
1584020645.08,$M4.1 63232 843 617 -22155 -27315 0 0 *5C
1584020646.16,$M4.1 63233 843 625 -22155 -27315 0 0 *5C
1584020647.23,$M4.1 63234 843 625 -22155 -27315 0 0 *5B
1584020648.32,$M4.1 63235 843 617 -22155 -27315 0 0 *5B
1584020649.4,$M4.1 63236 843 625 -22155 -27315 0 0 *59
1584020650.5,$M4.1 63237 845 639 -22155 -27315 0 0 *53
1584020651.57,$M4.1 63238 845 629 -22155 -27315 0 0 *5D
1584020652.66,$M4.1 63239 845 633 -22155 -27315 0 0 *57
1584020653.74,$M4.1 63240 845 629 -22155 -27315 0 0 *52
1584020654.81,$M4.1 63241 845 625 -22155 -27315 0 0 *5F
1584020655.9,$M4.1 63242 845 625 -22155 -27315 0 0 *5C
1584020656.98,$M4.1 63243 845 625 -22155 -27315 0 0 *5D
1584020658.12,$M4.1 63244 847 613 -22155 -27315 0 0 *5D
1584020659.23,$M4.1 63245 847 617 -22155 -27315 0 0 *58
1584020660.3,$M4.1 63246 845 611 -22155 -27315 0 0 *5F
1584020661.37,$M4.1 63247 845 607 -22155 -27315 0 0 *59
1584020662.46,$M4.1 63248 843 603 -22155 -27315 0 0 *54
1584020663.57,$M4.1 63249 847 613 -22155 -27315 0 0 *50
1584020664.69,$M4.1 63250 847 613 -22155 -27315 0 0 *58
1584020665.83,$M4.1 63251 847 617 -22155 -27315 0 0 *5D
1584020666.91,$M4.1 63252 845 621 -22155 -27315 0 0 *59
1584020667.98,$M4.1 63253 849 625 -22155 -27315 0 0 *50
1584020669.1,$M4.1 63254 847 617 -22155 -27315 0 0 *58
1584020670.2,$M4.1 63255 847 611 -22155 -27315 0 0 *5F
1584020671.33,$M4.1 63256 847 613 -22155 -27315 0 0 *5E
1584020672.42,$M4.1 63257 847 611 -22155 -27315 0 0 *5D
1584020673.49,$M4.1 63258 849 607 -22155 -27315 0 0 *5B
1584020674.59,$M4.1 63259 847 611 -22155 -27315 0 0 *53
1584020675.69,$M4.1 63260 847 607 -22155 -27315 0 0 *5E
1584020676.74,$M4.1 63261 849 607 -22155 -27315 0 0 *51
1584020677.84,$M4.1 63262 847 607 -22155 -27315 0 0 *5C
1584020678.95,$M4.1 63263 847 603 -22155 -27315 0 0 *59
1584020680.05,$M4.1 63264 847 607 -22155 -27315 0 0 *5A
1584020681.15,$M4.1 63265 847 603 -22155 -27315 0 0 *5F
1584020682.25,$M4.1 63266 847 603 -22155 -27315 0 0 *5C
1584020683.35,$M4.1 63267 847 603 -22155 -27315 0 0 *5D
1584020684.45,$M4.1 63268 847 607 -22155 -27315 0 0 *56
1584020685.55,$M4.1 63269 847 603 -22155 -27315 0 0 *53
1584020686.62,$M4.1 63270 849 607 -22155 -27315 0 0 *51
1584020687.72,$M4.1 63271 847 611 -22155 -27315 0 0 *59
1584020688.86,$M4.1 63272 847 613 -22155 -27315 0 0 *58
1584020689.97,$M4.1 63273 847 617 -22155 -27315 0 0 *5D
1584020691.08,$M4.1 63274 847 625 -22155 -27315 0 0 *5B
1584020692.18,$M4.1 63275 847 629 -22155 -27315 0 0 *56
1584020693.29,$M4.1 63276 847 617 -22155 -27315 0 0 *58
1584020694.43,$M4.1 63277 847 617 -22155 -27315 0 0 *59
1584020695.51,$M4.1 63278 849 617 -22155 -27315 0 0 *58
1584020696.6,$M4.1 63279 849 625 -22155 -27315 0 0 *58
1584020697.7,$M4.1 63280 847 611 -22155 -27315 0 0 *57
1584020698.78,$M4.1 63281 849 613 -22155 -27315 0 0 *5A
1584020699.85,$M4.1 63282 849 611 -22155 -27315 0 0 *5B
1584020700.92,$M4.1 63283 849 611 -22155 -27315 0 0 *5A
1584020702.02,$M4.1 63284 849 613 -22155 -27315 0 0 *5F
1584020703.14,$M4.1 63285 847 617 -22155 -27315 0 0 *54
1584020704.23,$M4.1 63286 849 625 -22155 -27315 0 0 *58
1584020705.31,$M4.1 63287 849 625 -22155 -27315 0 0 *59
1584020706.38,$M4.1 63288 849 633 -22155 -27315 0 0 *51
1584020707.48,$M4.1 63289 853 647 -22155 -27315 0 0 *58
1584020708.59,$M4.1 63290 853 647 -22155 -27315 0 0 *50
1584020709.69,$M4.1 63291 853 635 -22155 -27315 0 0 *54
1584020710.82,$M4.1 63292 855 647 -22155 -27315 0 0 *54
1584020711.94,$M4.1 63293 855 635 -22155 -27315 0 0 *50
1584020713.05,$M4.1 63294 853 635 -22155 -27315 0 0 *51
1584020714.12,$M4.1 63295 853 633 -22155 -27315 0 0 *56
1584020715.26,$M4.1 63296 855 647 -22155 -27315 0 0 *50
1584020716.37,$M4.1 63297 855 643 -22155 -27315 0 0 *55
1584020717.48,$M4.1 63298 853 639 -22155 -27315 0 0 *51
1584020718.58,$M4.1 63299 855 633 -22155 -27315 0 0 *5C
1584020719.66,$M4.1 63300 855 621 -22155 -27315 0 0 *5E
1584020720.76,$M4.1 63301 853 613 -22155 -27315 0 0 *58
1584020721.85,$M4.1 63302 853 611 -22155 -27315 0 0 *59
1584020722.93,$M4.1 63303 855 611 -22155 -27315 0 0 *5E
1584020724.04,$M4.1 63304 855 611 -22155 -27315 0 0 *59
1584020725.12,$M4.1 63305 855 611 -22155 -27315 0 0 *58
1584020726.22,$M4.1 63306 855 611 -22155 -27315 0 0 *5B
1584020727.34,$M4.1 63307 855 613 -22155 -27315 0 0 *58
1584020728.44,$M4.1 63308 855 611 -22155 -27315 0 0 *55
1584020729.53,$M4.1 63309 855 611 -22155 -27315 0 0 *54
1584020730.66,$M4.1 63310 855 613 -22155 -27315 0 0 *5E
1584020731.73,$M4.1 63311 853 607 -22155 -27315 0 0 *5C
1584020732.8,$M4.1 63312 853 607 -22155 -27315 0 0 *5F
1584020733.9,$M4.1 63313 853 613 -22155 -27315 0 0 *5B
1584020735.02,$M4.1 63314 855 613 -22155 -27315 0 0 *5A
1584020736.13,$M4.1 63315 855 613 -22155 -27315 0 0 *5B
1584020737.23,$M4.1 63316 855 611 -22155 -27315 0 0 *5A
1584020738.3,$M4.1 63317 853 611 -22155 -27315 0 0 *5D
1584020739.39,$M4.1 63318 853 603 -22155 -27315 0 0 *51
1584020740.51,$M4.1 63319 855 613 -22155 -27315 0 0 *57
1584020741.58,$M4.1 63320 853 611 -22155 -27315 0 0 *59
1584020742.64,$M4.1 63321 853 611 -22155 -27315 0 0 *58
1584020743.78,$M4.1 63322 855 613 -22155 -27315 0 0 *5F
1584020744.9,$M4.1 63323 855 613 -22155 -27315 0 0 *5E
1584020745.96,$M4.1 63324 853 611 -22155 -27315 0 0 *5D
1584020747.03,$M4.1 63325 853 607 -22155 -27315 0 0 *5B
1584020748.15,$M4.1 63326 855 613 -22155 -27315 0 0 *5B
1584020749.25,$M4.1 63327 855 611 -22155 -27315 0 0 *58
1584020750.32,$M4.1 63328 853 599 -22155 -27315 0 0 *52
1584020751.41,$M4.1 63329 855 607 -22155 -27315 0 0 *51
1584020752.51,$M4.1 63330 855 603 -22155 -27315 0 0 *5D
1584020753.61,$M4.1 63331 855 603 -22155 -27315 0 0 *5C
1584020754.68,$M4.1 63332 853 607 -22155 -27315 0 0 *5D
1584020755.78,$M4.1 63333 855 607 -22155 -27315 0 0 *5A
1584020756.87,$M4.1 63334 855 603 -22155 -27315 0 0 *59
1584020757.95,$M4.1 63335 853 603 -22155 -27315 0 0 *5E
1584020759.02,$M4.1 63336 853 599 -22155 -27315 0 0 *5D
1584020760.12,$M4.1 63337 855 607 -22155 -27315 0 0 *5E
1584020761.21,$M4.1 63338 855 607 -22155 -27315 0 0 *51
1584020762.28,$M4.1 63339 853 603 -22155 -27315 0 0 *52
1584020763.35,$M4.1 63340 853 607 -22155 -27315 0 0 *58
1584020764.43,$M4.1 63341 853 603 -22155 -27315 0 0 *5D
1584020765.53,$M4.1 63342 855 603 -22155 -27315 0 0 *58
1584020766.62,$M4.1 63343 853 603 -22155 -27315 0 0 *5F
1584020767.69,$M4.1 63344 853 607 -22155 -27315 0 0 *5C
1584020768.8,$M4.1 63345 855 613 -22155 -27315 0 0 *5E
1584020769.92,$M4.1 63346 855 613 -22155 -27315 0 0 *5D
1584020771.01,$M4.1 63347 853 629 -22155 -27315 0 0 *53
1584020772.11,$M4.1 63348 853 635 -22155 -27315 0 0 *51
1584020773.24,$M4.1 63349 855 639 -22155 -27315 0 0 *5A
1584020774.36,$M4.1 63350 859 643 -22155 -27315 0 0 *53
1584020775.49,$M4.1 63351 855 647 -22155 -27315 0 0 *5A
1584020776.59,$M4.1 63352 853 635 -22155 -27315 0 0 *5A
1584020777.71,$M4.1 63353 855 643 -22155 -27315 0 0 *5C
1584020778.84,$M4.1 63354 855 651 -22155 -27315 0 0 *58
1584020779.94,$M4.1 63355 857 639 -22155 -27315 0 0 *55
1584020781.03,$M4.1 63356 857 639 -22155 -27315 0 0 *56
1584020782.13,$M4.1 63357 857 639 -22155 -27315 0 0 *57
1584020783.25,$M4.1 63358 859 639 -22155 -27315 0 0 *56
1584020784.38,$M4.1 63359 859 643 -22155 -27315 0 0 *5A
1584020785.47,$M4.1 63360 857 639 -22155 -27315 0 0 *53
1584020786.58,$M4.1 63361 857 635 -22155 -27315 0 0 *5E
1584020787.69,$M4.1 63362 859 629 -22155 -27315 0 0 *5E
1584020788.75,$M4.1 63363 857 621 -22155 -27315 0 0 *59
1584020789.82,$M4.1 63364 857 633 -22155 -27315 0 0 *5D
1584020790.91,$M4.1 63365 857 621 -22155 -27315 0 0 *5F
1584020792.01,$M4.1 63366 859 621 -22155 -27315 0 0 *52
1584020793.13,$M4.1 63367 859 613 -22155 -27315 0 0 *52
1584020794.25,$M4.1 63368 859 617 -22155 -27315 0 0 *59
1584020795.38,$M4.1 63369 859 617 -22155 -27315 0 0 *58
1584020796.5,$M4.1 63370 859 617 -22155 -27315 0 0 *50
1584020797.61,$M4.1 63371 859 617 -22155 -27315 0 0 *51
1584020798.72,$M4.1 63372 857 613 -22155 -27315 0 0 *58
1584020799.82,$M4.1 63373 859 625 -22155 -27315 0 0 *52
1584020800.92,$M4.1 63374 859 625 -22155 -27315 0 0 *55
1584020802.02,$M4.1 63375 859 621 -22155 -27315 0 0 *50
1584020803.12,$M4.1 63376 859 621 -22155 -27315 0 0 *53
1584020804.22,$M4.1 63377 859 621 -22155 -27315 0 0 *52
1584020805.31,$M4.1 63378 861 625 -22155 -27315 0 0 *52
1584020806.38,$M4.1 63379 861 625 -22155 -27315 0 0 *53
1584020807.51,$M4.1 63380 859 617 -22155 -27315 0 0 *5F
1584020808.58,$M4.1 63381 861 625 -22155 -27315 0 0 *54
1584020809.71,$M4.1 63382 859 617 -22155 -27315 0 0 *5D
1584020810.83,$M4.1 63383 859 613 -22155 -27315 0 0 *58
1584020811.95,$M4.1 63384 859 617 -22155 -27315 0 0 *5B
1584020813.06,$M4.1 63385 859 617 -22155 -27315 0 0 *5A
1584020814.2,$M4.1 63386 859 617 -22155 -27315 0 0 *59
1584020815.27,$M4.1 63387 861 621 -22155 -27315 0 0 *56
1584020816.37,$M4.1 63388 861 617 -22155 -27315 0 0 *5C
1584020817.48,$M4.1 63389 859 613 -22155 -27315 0 0 *52
1584020818.55,$M4.1 63390 857 607 -22155 -27315 0 0 *51
1584020819.65,$M4.1 63391 859 611 -22155 -27315 0 0 *59
1584020820.76,$M4.1 63392 861 617 -22155 -27315 0 0 *57
1584020821.86,$M4.1 63393 861 613 -22155 -27315 0 0 *52
1584020822.93,$M4.1 63394 861 621 -22155 -27315 0 0 *54
1584020824.01,$M4.1 63395 861 629 -22155 -27315 0 0 *5D
1584020825.11,$M4.1 63396 859 625 -22155 -27315 0 0 *59
1584020826.25,$M4.1 63397 859 635 -22155 -27315 0 0 *59
1584020827.36,$M4.1 63398 863 643 -22155 -27315 0 0 *5E
1584020828.5,$M4.1 63399 859 661 -22155 -27315 0 0 *56
1584020829.6,$M4.1 63400 861 661 -22155 -27315 0 0 *5A
1584020830.7,$M4.1 63401 861 647 -22155 -27315 0 0 *5F
1584020831.8,$M4.1 63402 863 629 -22155 -27315 0 0 *56
1584020832.9,$M4.1 63403 861 617 -22155 -27315 0 0 *58
1584020833.99,$M4.1 63404 861 617 -22155 -27315 0 0 *5F
1584020835.09,$M4.1 63405 861 617 -22155 -27315 0 0 *5E
1584020836.19,$M4.1 63406 861 617 -22155 -27315 0 0 *5D
1584020837.26,$M4.1 63407 861 611 -22155 -27315 0 0 *5A
1584020838.33,$M4.1 63408 861 611 -22155 -27315 0 0 *55
1584020839.43,$M4.1 63409 863 611 -22155 -27315 0 0 *56
1584020840.53,$M4.1 63410 861 613 -22155 -27315 0 0 *5E
1584020841.6,$M4.1 63411 861 611 -22155 -27315 0 0 *5D
1584020842.7,$M4.1 63412 861 613 -22155 -27315 0 0 *5C
1584020843.8,$M4.1 63413 861 613 -22155 -27315 0 0 *5D
1584020844.92,$M4.1 63414 863 613 -22155 -27315 0 0 *58
1584020846.02,$M4.1 63415 861 613 -22155 -27315 0 0 *5B
1584020847.14,$M4.1 63416 863 617 -22155 -27315 0 0 *5E
1584020848.26,$M4.1 63417 863 617 -22155 -27315 0 0 *5F
1584020849.34,$M4.1 63418 861 621 -22155 -27315 0 0 *57
1584020850.46,$M4.1 63419 859 617 -22155 -27315 0 0 *58
1584020851.55,$M4.1 63420 861 625 -22155 -27315 0 0 *58
1584020852.62,$M4.1 63421 861 625 -22155 -27315 0 0 *59
1584020853.72,$M4.1 63422 863 621 -22155 -27315 0 0 *5C
1584020854.8,$M4.1 63423 861 629 -22155 -27315 0 0 *57
1584020855.89,$M4.1 63424 861 625 -22155 -27315 0 0 *5C
1584020856.99,$M4.1 63425 863 625 -22155 -27315 0 0 *5F
1584020858.09,$M4.1 63426 863 625 -22155 -27315 0 0 *5C
1584020859.18,$M4.1 63427 861 621 -22155 -27315 0 0 *5B
1584020860.28,$M4.1 63428 863 625 -22155 -27315 0 0 *52
1584020861.35,$M4.1 63429 861 621 -22155 -27315 0 0 *55
1584020862.48,$M4.1 63430 863 617 -22155 -27315 0 0 *5A
1584020863.6,$M4.1 63431 863 617 -22155 -27315 0 0 *5B
1584020864.71,$M4.1 63432 863 617 -22155 -27315 0 0 *58
1584020865.82,$M4.1 63433 861 617 -22155 -27315 0 0 *5B
1584020866.93,$M4.1 63434 863 617 -22155 -27315 0 0 *5E
1584020868.07,$M4.1 63435 863 617 -22155 -27315 0 0 *5F
1584020869.18,$M4.1 63436 863 617 -22155 -27315 0 0 *5C
1584020870.28,$M4.1 63437 863 621 -22155 -27315 0 0 *58
1584020871.39,$M4.1 63438 863 621 -22155 -27315 0 0 *57
1584020872.49,$M4.1 63439 863 621 -22155 -27315 0 0 *56
1584020873.59,$M4.1 63440 863 625 -22155 -27315 0 0 *5C
1584020874.72,$M4.1 63441 863 643 -22155 -27315 0 0 *5D
1584020875.84,$M4.1 63442 863 639 -22155 -27315 0 0 *53
1584020876.94,$M4.1 63443 863 633 -22155 -27315 0 0 *58
1584020878.04,$M4.1 63444 863 633 -22155 -27315 0 0 *5F
1584020879.14,$M4.1 63445 863 621 -22155 -27315 0 0 *5D
1584020880.23,$M4.1 63446 865 625 -22155 -27315 0 0 *5C
1584020881.3,$M4.1 63447 865 621 -22155 -27315 0 0 *59
1584020882.38,$M4.1 63448 865 621 -22155 -27315 0 0 *56
1584020883.5,$M4.1 63449 863 617 -22155 -27315 0 0 *54
1584020884.63,$M4.1 63450 863 617 -22155 -27315 0 0 *5C
1584020885.75,$M4.1 63451 863 613 -22155 -27315 0 0 *59
1584020886.87,$M4.1 63452 863 613 -22155 -27315 0 0 *5A
1584020887.95,$M4.1 63453 865 621 -22155 -27315 0 0 *5C
1584020889.02,$M4.1 63454 865 621 -22155 -27315 0 0 *5B
1584020890.11,$M4.1 63455 865 621 -22155 -27315 0 0 *5A
1584020891.22,$M4.1 63456 863 617 -22155 -27315 0 0 *5A
1584020892.31,$M4.1 63457 865 625 -22155 -27315 0 0 *5C
1584020893.4,$M4.1 63458 865 625 -22155 -27315 0 0 *53
1584020894.5,$M4.1 63459 863 625 -22155 -27315 0 0 *54
1584020895.61,$M4.1 63460 863 639 -22155 -27315 0 0 *53
1584020896.72,$M4.1 63461 865 635 -22155 -27315 0 0 *58
1584020897.82,$M4.1 63462 863 629 -22155 -27315 0 0 *50
1584020898.9,$M4.1 63463 865 629 -22155 -27315 0 0 *57
1584020899.99,$M4.1 63464 865 625 -22155 -27315 0 0 *5C
1584020901.09,$M4.1 63465 867 621 -22155 -27315 0 0 *5B
1584020902.16,$M4.1 63466 865 625 -22155 -27315 0 0 *5E
1584020903.25,$M4.1 63467 865 625 -22155 -27315 0 0 *5F
1584020904.31,$M4.1 63468 865 625 -22155 -27315 0 0 *50
1584020905.4,$M4.1 63469 865 625 -22155 -27315 0 0 *51
1584020906.5,$M4.1 63470 867 621 -22155 -27315 0 0 *5F
1584020907.58,$M4.1 63471 865 625 -22155 -27315 0 0 *58
1584020908.69,$M4.1 63472 867 625 -22155 -27315 0 0 *59
1584020909.76,$M4.1 63473 865 625 -22155 -27315 0 0 *5A
1584020910.84,$M4.1 63474 865 625 -22155 -27315 0 0 *5D
1584020911.93,$M4.1 63475 865 629 -22155 -27315 0 0 *50
1584020913.0,$M4.1 63476 865 633 -22155 -27315 0 0 *58
1584020914.08,$M4.1 63477 865 633 -22155 -27315 0 0 *59
1584020915.18,$M4.1 63478 865 643 -22155 -27315 0 0 *51
1584020916.3,$M4.1 63479 867 635 -22155 -27315 0 0 *53
1584020917.43,$M4.1 63480 867 647 -22155 -27315 0 0 *50
1584020918.53,$M4.1 63481 865 647 -22155 -27315 0 0 *53
1584020919.67,$M4.1 63482 867 635 -22155 -27315 0 0 *57
1584020920.77,$M4.1 63483 867 633 -22155 -27315 0 0 *50
1584020921.87,$M4.1 63484 867 629 -22155 -27315 0 0 *5C
1584020922.97,$M4.1 63485 867 629 -22155 -27315 0 0 *5D
1584020924.09,$M4.1 63486 871 651 -22155 -27315 0 0 *56
1584020925.22,$M4.1 63487 871 647 -22155 -27315 0 0 *50
1584020926.34,$M4.1 63488 867 643 -22155 -27315 0 0 *5C
1584020927.44,$M4.1 63489 865 653 -22155 -27315 0 0 *5E
1584020928.56,$M4.1 63490 871 639 -22155 -27315 0 0 *5F
1584020929.68,$M4.1 63491 871 635 -22155 -27315 0 0 *52
1584020930.78,$M4.1 63492 871 633 -22155 -27315 0 0 *57
1584020931.88,$M4.1 63493 867 629 -22155 -27315 0 0 *5A
1584020932.98,$M4.1 63494 871 629 -22155 -27315 0 0 *5A
1584020934.08,$M4.1 63495 871 629 -22155 -27315 0 0 *5B
1584020935.18,$M4.1 63496 871 629 -22155 -27315 0 0 *58
1584020936.28,$M4.1 63497 871 621 -22155 -27315 0 0 *51
1584020937.38,$M4.1 63498 871 629 -22155 -27315 0 0 *56
1584020938.48,$M4.1 63499 871 621 -22155 -27315 0 0 *5F
1584020939.59,$M4.1 63500 871 621 -22155 -27315 0 0 *5E
1584020940.66,$M4.1 63501 873 621 -22155 -27315 0 0 *5D
1584020941.72,$M4.1 63502 873 625 -22155 -27315 0 0 *5A
1584020942.83,$M4.1 63503 871 625 -22155 -27315 0 0 *59
1584020943.93,$M4.1 63504 871 625 -22155 -27315 0 0 *5E
1584020945.0,$M4.1 63505 873 629 -22155 -27315 0 0 *51
1584020946.1,$M4.1 63506 871 621 -22155 -27315 0 0 *58
1584020947.17,$M4.1 63507 873 629 -22155 -27315 0 0 *53
1584020948.27,$M4.1 63508 871 625 -22155 -27315 0 0 *52
1584020949.37,$M4.1 63509 871 621 -22155 -27315 0 0 *57
1584020950.47,$M4.1 63510 871 621 -22155 -27315 0 0 *5F
1584020951.57,$M4.1 63511 871 621 -22155 -27315 0 0 *5E
1584020952.66,$M4.1 63512 871 621 -22155 -27315 0 0 *5D
1584020953.79,$M4.1 63513 867 613 -22155 -27315 0 0 *5A
1584020954.89,$M4.1 63514 871 621 -22155 -27315 0 0 *5B
1584020956.01,$M4.1 63515 867 617 -22155 -27315 0 0 *58
1584020957.11,$M4.1 63516 871 625 -22155 -27315 0 0 *5D
1584020958.2,$M4.1 63517 871 621 -22155 -27315 0 0 *58
1584020959.31,$M4.1 63518 871 617 -22155 -27315 0 0 *52
1584020960.43,$M4.1 63519 871 617 -22155 -27315 0 0 *53
1584020961.53,$M4.1 63520 871 625 -22155 -27315 0 0 *58
1584020962.63,$M4.1 63521 871 621 -22155 -27315 0 0 *5D
1584020963.75,$M4.1 63522 871 617 -22155 -27315 0 0 *5B
1584020964.82,$M4.1 63523 873 629 -22155 -27315 0 0 *55
1584020965.92,$M4.1 63524 871 621 -22155 -27315 0 0 *58
1584020967.02,$M4.1 63525 871 621 -22155 -27315 0 0 *59
1584020968.12,$M4.1 63526 871 621 -22155 -27315 0 0 *5A
1584020969.22,$M4.1 63527 871 625 -22155 -27315 0 0 *5F
1584020970.33,$M4.1 63528 871 633 -22155 -27315 0 0 *57
1584020971.44,$M4.1 63529 871 635 -22155 -27315 0 0 *50
1584020972.56,$M4.1 63530 871 639 -22155 -27315 0 0 *54
1584020973.69,$M4.1 63531 871 651 -22155 -27315 0 0 *5B
1584020974.78,$M4.1 63532 873 653 -22155 -27315 0 0 *58
1584020975.9,$M4.1 63533 871 639 -22155 -27315 0 0 *57
1584020977.0,$M4.1 63534 873 643 -22155 -27315 0 0 *5F
1584020978.08,$M4.1 63535 873 643 -22155 -27315 0 0 *5E
1584020979.19,$M4.1 63536 873 651 -22155 -27315 0 0 *5E
1584020980.3,$M4.1 63537 871 657 -22155 -27315 0 0 *5B
1584020981.39,$M4.1 63538 873 653 -22155 -27315 0 0 *52
