1583750562.9,$M4.1 12470 1201 1027 -22155 -27315 0 0 *53
1583750564.01,$M4.1 12471 1201 1023 -22155 -27315 0 0 *56
1583750565.11,$M4.1 12472 1199 1019 -22155 -27315 0 0 *5E
1583750566.23,$M4.1 12473 1201 1023 -22155 -27315 0 0 *54
1583750567.35,$M4.1 12474 1201 1023 -22155 -27315 0 0 *53
1583750568.45,$M4.1 12475 1199 1019 -22155 -27315 0 0 *59
1583750569.57,$M4.1 12476 1201 1031 -22155 -27315 0 0 *52
1583750570.69,$M4.1 12477 1201 1027 -22155 -27315 0 0 *54
1583750571.8,$M4.1 12478 1201 1023 -22155 -27315 0 0 *5F
1583750572.9,$M4.1 12479 1199 1019 -22155 -27315 0 0 *55
1583750574.02,$M4.1 12480 1201 1031 -22155 -27315 0 0 *5B
1583750575.15,$M4.1 12481 1201 1031 -22155 -27315 0 0 *5A
1583750576.27,$M4.1 12482 1201 1031 -22155 -27315 0 0 *59
1583750577.37,$M4.1 12483 1199 1023 -22155 -27315 0 0 *59
1583750578.49,$M4.1 12484 1201 1031 -22155 -27315 0 0 *5F
1583750579.59,$M4.1 12485 1199 1023 -22155 -27315 0 0 *5F
1583750580.68,$M4.1 12486 1199 1019 -22155 -27315 0 0 *55
1583750581.76,$M4.1 12487 1199 1019 -22155 -27315 0 0 *54
1583750582.88,$M4.1 12488 1201 1027 -22155 -27315 0 0 *54
1583750583.98,$M4.1 12489 1199 1019 -22155 -27315 0 0 *5A
1583750585.1,$M4.1 12490 1201 1027 -22155 -27315 0 0 *5D
1583750586.22,$M4.1 12491 1201 1023 -22155 -27315 0 0 *58
1583750587.35,$M4.1 12492 1201 1023 -22155 -27315 0 0 *5B
1583750588.43,$M4.1 12493 1199 1019 -22155 -27315 0 0 *51
1583750589.55,$M4.1 12494 1201 1027 -22155 -27315 0 0 *59
1583750590.64,$M4.1 12495 1199 1019 -22155 -27315 0 0 *57
1583750591.74,$M4.1 12496 1199 1019 -22155 -27315 0 0 *54
1583750592.86,$M4.1 12497 1201 1027 -22155 -27315 0 0 *5A
1583750593.97,$M4.1 12498 1201 1031 -22155 -27315 0 0 *52
1583750595.11,$M4.1 12499 1201 1023 -22155 -27315 0 0 *50
1583750596.19,$M4.1 12500 1199 1019 -22155 -27315 0 0 *5A
1583750597.31,$M4.1 12501 1201 1027 -22155 -27315 0 0 *54
1583750598.41,$M4.1 12502 1199 1023 -22155 -27315 0 0 *51
1583750599.51,$M4.1 12503 1199 1031 -22155 -27315 0 0 *53
1583750600.63,$M4.1 12504 1201 1027 -22155 -27315 0 0 *51
1583750601.75,$M4.1 12505 1201 1023 -22155 -27315 0 0 *54
1583750602.83,$M4.1 12506 1199 1023 -22155 -27315 0 0 *55
1583750603.97,$M4.1 12507 1201 1023 -22155 -27315 0 0 *56
1583750605.05,$M4.1 12508 1199 1023 -22155 -27315 0 0 *5B
1583750606.15,$M4.1 12509 1199 1023 -22155 -27315 0 0 *5A
1583750607.24,$M4.1 12510 1199 1023 -22155 -27315 0 0 *52
1583750608.32,$M4.1 12511 1199 1033 -22155 -27315 0 0 *52
1583750609.41,$M4.1 12512 1201 1033 -22155 -27315 0 0 *53
1583750610.51,$M4.1 12513 1199 1019 -22155 -27315 0 0 *58
1583750611.63,$M4.1 12514 1201 1023 -22155 -27315 0 0 *54
1583750612.74,$M4.1 12515 1201 1027 -22155 -27315 0 0 *51
1583750613.83,$M4.1 12516 1199 1019 -22155 -27315 0 0 *5D
1583750614.95,$M4.1 12517 1201 1027 -22155 -27315 0 0 *53
1583750616.06,$M4.1 12518 1201 1027 -22155 -27315 0 0 *5C
1583750617.17,$M4.1 12519 1199 1019 -22155 -27315 0 0 *52
1583750618.25,$M4.1 12520 1199 1027 -22155 -27315 0 0 *55
1583750619.34,$M4.1 12521 1199 1019 -22155 -27315 0 0 *59
1583750620.44,$M4.1 12522 1199 1019 -22155 -27315 0 0 *5A
1583750621.51,$M4.1 12523 1199 1017 -22155 -27315 0 0 *55
1583750622.62,$M4.1 12524 1201 1023 -22155 -27315 0 0 *57
1583750623.74,$M4.1 12525 1201 1027 -22155 -27315 0 0 *52
1583750624.86,$M4.1 12526 1201 1023 -22155 -27315 0 0 *55
1583750625.96,$M4.1 12527 1199 1019 -22155 -27315 0 0 *5F
1583750627.05,$M4.1 12528 1199 1023 -22155 -27315 0 0 *59
1583750628.16,$M4.1 12529 1201 1027 -22155 -27315 0 0 *5E
1583750629.28,$M4.1 12530 1201 1027 -22155 -27315 0 0 *56
1583750630.38,$M4.1 12531 1199 1023 -22155 -27315 0 0 *51
1583750631.5,$M4.1 12532 1201 1027 -22155 -27315 0 0 *54
1583750632.58,$M4.1 12533 1199 1023 -22155 -27315 0 0 *53
1583750633.72,$M4.1 12534 1201 1027 -22155 -27315 0 0 *52
1583750634.8,$M4.1 12535 1201 1033 -22155 -27315 0 0 *56
1583750635.9,$M4.1 12536 1199 1027 -22155 -27315 0 0 *52
1583750636.99,$M4.1 12537 1199 1027 -22155 -27315 0 0 *53
1583750638.09,$M4.1 12538 1199 1023 -22155 -27315 0 0 *58
1583750639.21,$M4.1 12539 1201 1027 -22155 -27315 0 0 *5F
1583750640.29,$M4.1 12540 1199 1019 -22155 -27315 0 0 *5E
1583750641.39,$M4.1 12541 1199 1027 -22155 -27315 0 0 *52
1583750642.48,$M4.1 12542 1199 1027 -22155 -27315 0 0 *51
1583750643.57,$M4.1 12543 1199 1027 -22155 -27315 0 0 *50
1583750644.68,$M4.1 12544 1201 1027 -22155 -27315 0 0 *55
1583750645.78,$M4.1 12545 1199 1023 -22155 -27315 0 0 *52
1583750646.88,$M4.1 12546 1199 1031 -22155 -27315 0 0 *52
1583750647.97,$M4.1 12547 1199 1023 -22155 -27315 0 0 *50
1583750649.09,$M4.1 12548 1201 1023 -22155 -27315 0 0 *5D
1583750650.19,$M4.1 12549 1199 1019 -22155 -27315 0 0 *57
1583750651.28,$M4.1 12550 1203 1027 -22155 -27315 0 0 *52
1583750652.38,$M4.1 12551 1199 1027 -22155 -27315 0 0 *53
1583750653.46,$M4.1 12552 1199 1023 -22155 -27315 0 0 *54
1583750654.56,$M4.1 12553 1199 1019 -22155 -27315 0 0 *5C
1583750655.68,$M4.1 12554 1201 1023 -22155 -27315 0 0 *50
1583750656.76,$M4.1 12555 1199 1023 -22155 -27315 0 0 *53
1583750657.87,$M4.1 12556 1199 1023 -22155 -27315 0 0 *50
1583750658.95,$M4.1 12557 1199 1023 -22155 -27315 0 0 *51
1583750660.05,$M4.1 12558 1199 1019 -22155 -27315 0 0 *57
1583750661.17,$M4.1 12559 1201 1027 -22155 -27315 0 0 *59
1583750662.29,$M4.1 12560 1201 1031 -22155 -27315 0 0 *54
1583750663.39,$M4.1 12561 1199 1019 -22155 -27315 0 0 *5D
1583750664.47,$M4.1 12562 1199 1027 -22155 -27315 0 0 *53
1583750665.57,$M4.1 12563 1199 1023 -22155 -27315 0 0 *56
1583750666.69,$M4.1 12564 1201 1027 -22155 -27315 0 0 *57
1583750667.81,$M4.1 12565 1201 1027 -22155 -27315 0 0 *56
1583750668.9,$M4.1 12566 1199 1023 -22155 -27315 0 0 *53
1583750670.03,$M4.1 12567 1201 1031 -22155 -27315 0 0 *53
1583750671.11,$M4.1 12568 1199 1019 -22155 -27315 0 0 *54
1583750672.23,$M4.1 12569 1201 1023 -22155 -27315 0 0 *5E
1583750673.33,$M4.1 12570 1199 1019 -22155 -27315 0 0 *5D
1583750674.4,$M4.1 12571 1199 1017 -22155 -27315 0 0 *52
1583750675.5,$M4.1 12572 1199 1023 -22155 -27315 0 0 *56
1583750676.62,$M4.1 12573 1201 1027 -22155 -27315 0 0 *51
1583750677.71,$M4.1 12574 1195 1017 -22155 -27315 0 0 *5B
1583750678.82,$M4.1 12575 1201 1027 -22155 -27315 0 0 *57
1583750679.92,$M4.1 12576 1199 1019 -22155 -27315 0 0 *5B
1583750681.01,$M4.1 12577 1199 1023 -22155 -27315 0 0 *53
1583750682.11,$M4.1 12578 1199 1023 -22155 -27315 0 0 *5C
1583750683.2,$M4.1 12579 1199 1019 -22155 -27315 0 0 *54
1583750684.3,$M4.1 12580 1199 1023 -22155 -27315 0 0 *5B
1583750685.38,$M4.1 12581 1199 1019 -22155 -27315 0 0 *53
1583750686.48,$M4.1 12582 1195 1017 -22155 -27315 0 0 *52
1583750687.59,$M4.1 12583 1195 1019 -22155 -27315 0 0 *5D
1583750688.7,$M4.1 12584 1195 1019 -22155 -27315 0 0 *5A
1583750689.8,$M4.1 12585 1199 1019 -22155 -27315 0 0 *57
1583750690.89,$M4.1 12586 1199 1023 -22155 -27315 0 0 *5D
1583750691.99,$M4.1 12587 1199 1023 -22155 -27315 0 0 *5C
1583750693.08,$M4.1 12588 1199 1027 -22155 -27315 0 0 *57
1583750694.18,$M4.1 12589 1199 1019 -22155 -27315 0 0 *5B
1583750695.26,$M4.1 12590 1199 1019 -22155 -27315 0 0 *53
1583750696.35,$M4.1 12591 1199 1019 -22155 -27315 0 0 *52
1583750697.45,$M4.1 12592 1199 1031 -22155 -27315 0 0 *5B
1583750698.55,$M4.1 12593 1199 1027 -22155 -27315 0 0 *5D
1583750699.64,$M4.1 12594 1199 1027 -22155 -27315 0 0 *5A
1583750700.75,$M4.1 12595 1195 1023 -22155 -27315 0 0 *53
1583750701.87,$M4.1 12596 1195 1019 -22155 -27315 0 0 *59
1583750702.96,$M4.1 12597 1199 1027 -22155 -27315 0 0 *59
1583750704.07,$M4.1 12598 1201 1027 -22155 -27315 0 0 *54
1583750705.21,$M4.1 12599 1201 1027 -22155 -27315 0 0 *55
1583750706.29,$M4.1 12600 1199 1019 -22155 -27315 0 0 *59
1583750707.41,$M4.1 12601 1195 1019 -22155 -27315 0 0 *54
1583750708.51,$M4.1 12602 1199 1023 -22155 -27315 0 0 *52
1583750709.63,$M4.1 12603 1195 1023 -22155 -27315 0 0 *5F
1583750710.74,$M4.1 12604 1195 1023 -22155 -27315 0 0 *58
1583750711.83,$M4.1 12605 1199 1027 -22155 -27315 0 0 *51
1583750712.93,$M4.1 12606 1199 1023 -22155 -27315 0 0 *56
1583750714.05,$M4.1 12607 1195 1023 -22155 -27315 0 0 *5B
1583750715.17,$M4.1 12608 1195 1019 -22155 -27315 0 0 *5D
1583750716.28,$M4.1 12609 1195 1019 -22155 -27315 0 0 *5C
1583750717.37,$M4.1 12610 1199 1019 -22155 -27315 0 0 *58
1583750718.49,$M4.1 12611 1195 1019 -22155 -27315 0 0 *55
1583750719.59,$M4.1 12612 1195 1017 -22155 -27315 0 0 *58
1583750720.7,$M4.1 12613 1195 1019 -22155 -27315 0 0 *57
1583750721.79,$M4.1 12614 1199 1019 -22155 -27315 0 0 *5C
1583750722.91,$M4.1 12615 1195 1019 -22155 -27315 0 0 *51
1583750724.02,$M4.1 12616 1195 1019 -22155 -27315 0 0 *52
1583750725.13,$M4.1 12617 1199 1019 -22155 -27315 0 0 *5F
1583750726.21,$M4.1 12618 1199 1027 -22155 -27315 0 0 *5D
1583750727.31,$M4.1 12619 1199 1019 -22155 -27315 0 0 *51
1583750728.43,$M4.1 12620 1195 1019 -22155 -27315 0 0 *57
1583750729.55,$M4.1 12621 1195 1023 -22155 -27315 0 0 *5F
1583750730.66,$M4.1 12622 1195 1019 -22155 -27315 0 0 *55
1583750731.75,$M4.1 12623 1199 1019 -22155 -27315 0 0 *58
1583750732.85,$M4.1 12624 1199 1023 -22155 -27315 0 0 *56
1583750733.94,$M4.1 12625 1199 1019 -22155 -27315 0 0 *5E
1583750735.04,$M4.1 12626 1199 1027 -22155 -27315 0 0 *50
1583750736.14,$M4.1 12627 1199 1031 -22155 -27315 0 0 *56
1583750737.22,$M4.1 12628 1195 1017 -22155 -27315 0 0 *51
1583750738.32,$M4.1 12629 1199 1023 -22155 -27315 0 0 *5B
1583750739.43,$M4.1 12630 1195 1017 -22155 -27315 0 0 *58
1583750740.51,$M4.1 12631 1195 1017 -22155 -27315 0 0 *59
1583750741.61,$M4.1 12632 1195 1017 -22155 -27315 0 0 *5A
1583750742.71,$M4.1 12633 1195 1017 -22155 -27315 0 0 *5B
1583750743.78,$M4.1 12634 1193 1017 -22155 -27315 0 0 *5A
1583750744.9,$M4.1 12635 1195 1023 -22155 -27315 0 0 *5A
1583750746.0,$M4.1 12636 1195 1013 -22155 -27315 0 0 *5A
1583750747.09,$M4.1 12637 1195 1017 -22155 -27315 0 0 *5F
1583750748.2,$M4.1 12638 1195 1019 -22155 -27315 0 0 *5E
1583750749.32,$M4.1 12639 1195 1027 -22155 -27315 0 0 *52
1583750750.41,$M4.1 12640 1193 1023 -22155 -27315 0 0 *5E
1583750751.51,$M4.1 12641 1199 1027 -22155 -27315 0 0 *51
1583750752.63,$M4.1 12642 1195 1023 -22155 -27315 0 0 *5A
1583750753.74,$M4.1 12643 1195 1019 -22155 -27315 0 0 *52
1583750754.86,$M4.1 12644 1195 1019 -22155 -27315 0 0 *55
1583750755.98,$M4.1 12645 1195 1019 -22155 -27315 0 0 *54
1583750757.09,$M4.1 12646 1195 1019 -22155 -27315 0 0 *57
1583750758.16,$M4.1 12647 1193 1017 -22155 -27315 0 0 *5E
1583750759.28,$M4.1 12648 1195 1019 -22155 -27315 0 0 *59
1583750760.4,$M4.1 12649 1195 1027 -22155 -27315 0 0 *55
1583750761.52,$M4.1 12650 1195 1019 -22155 -27315 0 0 *50
1583750762.58,$M4.1 12651 1193 1013 -22155 -27315 0 0 *5D
1583750763.7,$M4.1 12652 1195 1023 -22155 -27315 0 0 *5B
1583750764.8,$M4.1 12653 1195 1013 -22155 -27315 0 0 *59
1583750765.92,$M4.1 12654 1195 1019 -22155 -27315 0 0 *54
1583750767.04,$M4.1 12655 1195 1019 -22155 -27315 0 0 *55
1583750768.12,$M4.1 12656 1193 1027 -22155 -27315 0 0 *5D
1583750769.24,$M4.1 12657 1195 1019 -22155 -27315 0 0 *57
1583750770.33,$M4.1 12658 1195 1017 -22155 -27315 0 0 *56
1583750771.44,$M4.1 12659 1195 1019 -22155 -27315 0 0 *59
1583750772.54,$M4.1 12660 1195 1017 -22155 -27315 0 0 *5D
1583750773.65,$M4.1 12661 1195 1017 -22155 -27315 0 0 *5C
1583750774.73,$M4.1 12662 1199 1023 -22155 -27315 0 0 *54
1583750775.82,$M4.1 12663 1193 1019 -22155 -27315 0 0 *56
1583750776.93,$M4.1 12664 1195 1019 -22155 -27315 0 0 *57
1583750778.03,$M4.1 12665 1195 1017 -22155 -27315 0 0 *58
1583750779.1,$M4.1 12666 1193 1017 -22155 -27315 0 0 *5D
1583750780.22,$M4.1 12667 1195 1019 -22155 -27315 0 0 *54
1583750781.32,$M4.1 12668 1195 1013 -22155 -27315 0 0 *51
1583750782.41,$M4.1 12669 1195 1009 -22155 -27315 0 0 *5B
1583750783.53,$M4.1 12670 1195 1019 -22155 -27315 0 0 *52
1583750784.66,$M4.1 12671 1195 1023 -22155 -27315 0 0 *5A
1583750785.74,$M4.1 12672 1193 1019 -22155 -27315 0 0 *56
1583750786.86,$M4.1 12673 1195 1019 -22155 -27315 0 0 *51
1583750787.95,$M4.1 12674 1195 1017 -22155 -27315 0 0 *58
1583750789.05,$M4.1 12675 1195 1017 -22155 -27315 0 0 *59
1583750790.13,$M4.1 12676 1193 1019 -22155 -27315 0 0 *52
1583750791.25,$M4.1 12677 1195 1023 -22155 -27315 0 0 *5C
1583750792.37,$M4.1 12678 1195 1019 -22155 -27315 0 0 *5A
1583750793.47,$M4.1 12679 1193 1023 -22155 -27315 0 0 *54
1583750794.59,$M4.1 12680 1195 1023 -22155 -27315 0 0 *54
1583750795.7,$M4.1 12681 1195 1023 -22155 -27315 0 0 *55
1583750796.82,$M4.1 12682 1195 1023 -22155 -27315 0 0 *56
1583750797.91,$M4.1 12683 1195 1017 -22155 -27315 0 0 *50
1583750799.02,$M4.1 12684 1195 1019 -22155 -27315 0 0 *59
1583750800.14,$M4.1 12685 1195 1019 -22155 -27315 0 0 *58
1583750801.24,$M4.1 12686 1195 1013 -22155 -27315 0 0 *51
1583750802.31,$M4.1 12687 1193 1017 -22155 -27315 0 0 *52
1583750803.41,$M4.1 12688 1195 1017 -22155 -27315 0 0 *5B
1583750804.53,$M4.1 12689 1195 1019 -22155 -27315 0 0 *54
1583750805.61,$M4.1 12690 1193 1023 -22155 -27315 0 0 *53
1583750806.73,$M4.1 12691 1195 1023 -22155 -27315 0 0 *54
1583750807.85,$M4.1 12692 1195 1027 -22155 -27315 0 0 *53
1583750808.97,$M4.1 12693 1195 1023 -22155 -27315 0 0 *56
1583750810.08,$M4.1 12694 1195 1023 -22155 -27315 0 0 *51
1583750811.2,$M4.1 12695 1195 1027 -22155 -27315 0 0 *54
1583750812.29,$M4.1 12696 1193 1023 -22155 -27315 0 0 *55
1583750813.4,$M4.1 12697 1195 1019 -22155 -27315 0 0 *5B
1583750814.49,$M4.1 12698 1193 1019 -22155 -27315 0 0 *52
1583750815.61,$M4.1 12699 1195 1019 -22155 -27315 0 0 *55
1583750816.72,$M4.1 12700 1195 1023 -22155 -27315 0 0 *5D
1583750817.82,$M4.1 12701 1193 1023 -22155 -27315 0 0 *5A
1583750818.91,$M4.1 12702 1193 1027 -22155 -27315 0 0 *5D
1583750820.0,$M4.1 12703 1193 1023 -22155 -27315 0 0 *58
1583750821.11,$M4.1 12704 1195 1027 -22155 -27315 0 0 *5D
1583750822.23,$M4.1 12705 1195 1023 -22155 -27315 0 0 *58
1583750823.32,$M4.1 12706 1193 1019 -22155 -27315 0 0 *54
1583750824.43,$M4.1 12707 1195 1019 -22155 -27315 0 0 *53
1583750825.55,$M4.1 12708 1195 1019 -22155 -27315 0 0 *5C
1583750826.62,$M4.1 12709 1193 1017 -22155 -27315 0 0 *55
1583750827.74,$M4.1 12710 1195 1027 -22155 -27315 0 0 *58
1583750828.85,$M4.1 12711 1195 1023 -22155 -27315 0 0 *5D
1583750829.97,$M4.1 12712 1195 1027 -22155 -27315 0 0 *5A
1583750831.06,$M4.1 12713 1193 1023 -22155 -27315 0 0 *59
1583750832.16,$M4.1 12714 1195 1013 -22155 -27315 0 0 *5B
1583750833.24,$M4.1 12715 1195 1017 -22155 -27315 0 0 *5E
1583750834.36,$M4.1 12716 1195 1019 -22155 -27315 0 0 *53
1583750835.46,$M4.1 12717 1195 1013 -22155 -27315 0 0 *58
1583750836.55,$M4.1 12718 1193 1019 -22155 -27315 0 0 *5B
1583750837.62,$M4.1 12719 1193 1017 -22155 -27315 0 0 *54
1583750838.69,$M4.1 12720 1193 1017 -22155 -27315 0 0 *5E
1583750839.77,$M4.1 12721 1193 1019 -22155 -27315 0 0 *51
1583750840.89,$M4.1 12722 1195 1019 -22155 -27315 0 0 *54
1583750842.01,$M4.1 12723 1195 1019 -22155 -27315 0 0 *55
1583750843.12,$M4.1 12724 1195 1023 -22155 -27315 0 0 *5B
1583750844.24,$M4.1 12725 1195 1019 -22155 -27315 0 0 *53
1583750845.33,$M4.1 12726 1193 1019 -22155 -27315 0 0 *56
1583750846.41,$M4.1 12727 1193 1019 -22155 -27315 0 0 *57
1583750847.48,$M4.1 12728 1193 1017 -22155 -27315 0 0 *56
1583750848.56,$M4.1 12729 1193 1019 -22155 -27315 0 0 *59
1583750849.68,$M4.1 12730 1195 1019 -22155 -27315 0 0 *57
1583750850.78,$M4.1 12731 1193 1023 -22155 -27315 0 0 *59
1583750851.9,$M4.1 12732 1195 1019 -22155 -27315 0 0 *55
1583750853.0,$M4.1 12733 1195 1019 -22155 -27315 0 0 *54
1583750854.1,$M4.1 12734 1193 1019 -22155 -27315 0 0 *55
1583750855.19,$M4.1 12735 1195 1017 -22155 -27315 0 0 *5C
1583750856.29,$M4.1 12736 1195 1017 -22155 -27315 0 0 *5F
1583750857.36,$M4.1 12737 1193 1017 -22155 -27315 0 0 *58
1583750858.45,$M4.1 12738 1193 1019 -22155 -27315 0 0 *59
1583750859.56,$M4.1 12739 1195 1019 -22155 -27315 0 0 *5E
1583750860.65,$M4.1 12740 1193 1019 -22155 -27315 0 0 *56
1583750861.77,$M4.1 12741 1195 1019 -22155 -27315 0 0 *51
1583750862.85,$M4.1 12742 1193 1019 -22155 -27315 0 0 *54
1583750863.94,$M4.1 12743 1193 1019 -22155 -27315 0 0 *55
1583750865.04,$M4.1 12744 1195 1017 -22155 -27315 0 0 *5A
1583750866.15,$M4.1 12745 1195 1019 -22155 -27315 0 0 *55
1583750867.27,$M4.1 12746 1195 1019 -22155 -27315 0 0 *56
1583750868.34,$M4.1 12747 1193 1017 -22155 -27315 0 0 *5F
1583750869.46,$M4.1 12748 1195 1019 -22155 -27315 0 0 *58
1583750870.56,$M4.1 12749 1195 1019 -22155 -27315 0 0 *59
1583750871.68,$M4.1 12750 1195 1019 -22155 -27315 0 0 *51
1583750872.76,$M4.1 12751 1193 1027 -22155 -27315 0 0 *5B
1583750873.88,$M4.1 12752 1195 1023 -22155 -27315 0 0 *5A
1583750875.0,$M4.1 12753 1195 1027 -22155 -27315 0 0 *5F
1583750876.11,$M4.1 12754 1195 1019 -22155 -27315 0 0 *55
1583750877.2,$M4.1 12755 1193 1019 -22155 -27315 0 0 *52
1583750878.27,$M4.1 12756 1193 1017 -22155 -27315 0 0 *5F
1583750879.35,$M4.1 12757 1193 1019 -22155 -27315 0 0 *50
1583750880.47,$M4.1 12758 1195 1019 -22155 -27315 0 0 *59
1583750881.54,$M4.1 12759 1193 1017 -22155 -27315 0 0 *50
1583750882.63,$M4.1 12760 1193 1023 -22155 -27315 0 0 *5D
1583750883.71,$M4.1 12761 1193 1019 -22155 -27315 0 0 *55
1583750884.8,$M4.1 12762 1193 1019 -22155 -27315 0 0 *56
1583750885.91,$M4.1 12763 1195 1019 -22155 -27315 0 0 *51
1583750886.98,$M4.1 12764 1193 1017 -22155 -27315 0 0 *5E
1583750888.05,$M4.1 12765 1193 1017 -22155 -27315 0 0 *5F
1583750889.12,$M4.1 12766 1193 1017 -22155 -27315 0 0 *5C
1583750890.21,$M4.1 12767 1191 1009 -22155 -27315 0 0 *50
1583750891.28,$M4.1 12768 1193 1017 -22155 -27315 0 0 *52
1583750892.36,$M4.1 12769 1193 1019 -22155 -27315 0 0 *5D
1583750893.45,$M4.1 12770 1191 1017 -22155 -27315 0 0 *59
1583750894.52,$M4.1 12771 1193 1017 -22155 -27315 0 0 *5A
1583750895.6,$M4.1 12772 1193 1019 -22155 -27315 0 0 *57
1583750896.67,$M4.1 12773 1193 1017 -22155 -27315 0 0 *58
1583750897.79,$M4.1 12774 1195 1019 -22155 -27315 0 0 *57
1583750898.87,$M4.1 12775 1193 1019 -22155 -27315 0 0 *50
1583750899.99,$M4.1 12776 1195 1023 -22155 -27315 0 0 *5C
1583750901.11,$M4.1 12777 1195 1023 -22155 -27315 0 0 *5D
1583750902.23,$M4.1 12778 1195 1023 -22155 -27315 0 0 *52
1583750903.29,$M4.1 12779 1193 1017 -22155 -27315 0 0 *52
1583750904.36,$M4.1 12780 1193 1017 -22155 -27315 0 0 *54
1583750905.48,$M4.1 12781 1195 1019 -22155 -27315 0 0 *5D
1583750906.55,$M4.1 12782 1193 1013 -22155 -27315 0 0 *52
1583750907.62,$M4.1 12783 1193 1017 -22155 -27315 0 0 *57
1583750908.71,$M4.1 12784 1193 1023 -22155 -27315 0 0 *57
1583750909.82,$M4.1 12785 1195 1023 -22155 -27315 0 0 *50
1583750910.94,$M4.1 12786 1195 1019 -22155 -27315 0 0 *5A
1583750912.03,$M4.1 12787 1193 1023 -22155 -27315 0 0 *54
1583750913.14,$M4.1 12788 1195 1023 -22155 -27315 0 0 *5D
1583750914.24,$M4.1 12789 1193 1023 -22155 -27315 0 0 *5A
1583750915.36,$M4.1 12790 1195 1019 -22155 -27315 0 0 *5D
1583750916.48,$M4.1 12791 1195 1023 -22155 -27315 0 0 *55
1583750917.56,$M4.1 12792 1193 1023 -22155 -27315 0 0 *50
1583750918.65,$M4.1 12793 1193 1023 -22155 -27315 0 0 *51
1583750919.73,$M4.1 12794 1193 1023 -22155 -27315 0 0 *56
1583750920.84,$M4.1 12795 1195 1017 -22155 -27315 0 0 *56
1583750921.95,$M4.1 12796 1195 1019 -22155 -27315 0 0 *5B
1583750923.04,$M4.1 12797 1193 1019 -22155 -27315 0 0 *5C
1583750924.16,$M4.1 12798 1195 1019 -22155 -27315 0 0 *55
1583750925.22,$M4.1 12799 1193 1017 -22155 -27315 0 0 *5C
1583750926.34,$M4.1 12800 1195 1019 -22155 -27315 0 0 *5B
1583750927.4,$M4.1 12801 1193 1017 -22155 -27315 0 0 *52
1583750928.46,$M4.1 12802 1193 1017 -22155 -27315 0 0 *51
1583750929.53,$M4.1 12803 1193 1017 -22155 -27315 0 0 *50
1583750930.6,$M4.1 12804 1193 1017 -22155 -27315 0 0 *57
1583750931.69,$M4.1 12805 1193 1019 -22155 -27315 0 0 *58
1583750932.77,$M4.1 12806 1193 1019 -22155 -27315 0 0 *5B
1583750933.86,$M4.1 12807 1193 1023 -22155 -27315 0 0 *53
1583750934.95,$M4.1 12808 1193 1019 -22155 -27315 0 0 *55
1583750936.01,$M4.1 12809 1193 1017 -22155 -27315 0 0 *5A
1583750937.13,$M4.1 12810 1195 1019 -22155 -27315 0 0 *5A
1583750938.22,$M4.1 12811 1193 1019 -22155 -27315 0 0 *5D
1583750939.32,$M4.1 12812 1195 1017 -22155 -27315 0 0 *56
1583750940.4,$M4.1 12813 1193 1019 -22155 -27315 0 0 *5F
1583750941.49,$M4.1 12814 1193 1023 -22155 -27315 0 0 *51
1583750942.56,$M4.1 12815 1193 1009 -22155 -27315 0 0 *58
1583750943.63,$M4.1 12816 1193 1017 -22155 -27315 0 0 *54
1583750944.71,$M4.1 12817 1193 1019 -22155 -27315 0 0 *5B
1583750945.8,$M4.1 12818 1193 1019 -22155 -27315 0 0 *54
1583750946.87,$M4.1 12819 1193 1017 -22155 -27315 0 0 *5B
1583750947.95,$M4.1 12820 1195 1017 -22155 -27315 0 0 *57
1583750949.02,$M4.1 12821 1193 1017 -22155 -27315 0 0 *50
1583750950.09,$M4.1 12822 1193 1017 -22155 -27315 0 0 *53
1583750951.18,$M4.1 12823 1193 1019 -22155 -27315 0 0 *5C
1583750952.25,$M4.1 12824 1193 1017 -22155 -27315 0 0 *55
1583750953.35,$M4.1 12825 1191 1017 -22155 -27315 0 0 *56
1583750954.43,$M4.1 12826 1191 1013 -22155 -27315 0 0 *51
1583750955.53,$M4.1 12827 1195 1017 -22155 -27315 0 0 *50
1583750956.6,$M4.1 12828 1193 1013 -22155 -27315 0 0 *5D
1583750957.67,$M4.1 12829 1193 1013 -22155 -27315 0 0 *5C
1583750958.76,$M4.1 12830 1191 1013 -22155 -27315 0 0 *56
1583750959.83,$M4.1 12831 1193 1017 -22155 -27315 0 0 *51
1583750960.9,$M4.1 12832 1193 1017 -22155 -27315 0 0 *52
1583750961.98,$M4.1 12833 1191 1013 -22155 -27315 0 0 *55
1583750963.05,$M4.1 12834 1193 1017 -22155 -27315 0 0 *54
1583750964.15,$M4.1 12835 1191 1013 -22155 -27315 0 0 *53
1583750965.24,$M4.1 12836 1191 1013 -22155 -27315 0 0 *50
1583750966.31,$M4.1 12837 1193 1017 -22155 -27315 0 0 *57
1583750967.38,$M4.1 12838 1193 1017 -22155 -27315 0 0 *58
1583750968.46,$M4.1 12839 1193 1019 -22155 -27315 0 0 *57
1583750969.55,$M4.1 12840 1193 1019 -22155 -27315 0 0 *59
1583750970.62,$M4.1 12841 1193 1017 -22155 -27315 0 0 *56
1583750971.7,$M4.1 12842 1193 1019 -22155 -27315 0 0 *5B
1583750972.79,$M4.1 12843 1193 1019 -22155 -27315 0 0 *5A
1583750973.87,$M4.1 12844 1193 1019 -22155 -27315 0 0 *5D
