1581480380.37,$M4.1 47208 1355 1189 -22153 -27315 0 0 *59
1581480381.49,$M4.1 47209 1355 1185 -22153 -27315 0 0 *54
1581480382.59,$M4.1 47210 1355 1189 -22153 -27315 0 0 *50
1581480383.69,$M4.1 47211 1353 1189 -22153 -27315 0 0 *57
1581480384.79,$M4.1 47212 1355 1189 -22153 -27315 0 0 *52
1581480385.91,$M4.1 47213 1355 1193 -22153 -27315 0 0 *58
1581480386.99,$M4.1 47214 1353 1193 -22153 -27315 0 0 *59
1581480388.1,$M4.1 47215 1353 1185 -22153 -27315 0 0 *5F
1581480389.18,$M4.1 47216 1353 1189 -22153 -27315 0 0 *50
1581480390.3,$M4.1 47217 1353 1209 -22153 -27315 0 0 *5A
1581480391.4,$M4.1 47218 1353 1213 -22153 -27315 0 0 *5E
1581480392.53,$M4.1 47219 1355 1217 -22153 -27315 0 0 *5D
1581480393.65,$M4.1 47220 1353 1217 -22153 -27315 0 0 *51
1581480394.77,$M4.1 47221 1353 1209 -22153 -27315 0 0 *5F
1581480395.9,$M4.1 47222 1351 1205 -22153 -27315 0 0 *52
1581480397.03,$M4.1 47223 1355 1205 -22153 -27315 0 0 *57
1581480398.15,$M4.1 47224 1353 1217 -22153 -27315 0 0 *55
1581480399.27,$M4.1 47225 1353 1213 -22153 -27315 0 0 *50
1581480400.37,$M4.1 47226 1355 1223 -22153 -27315 0 0 *56
1581480401.49,$M4.1 47227 1355 1227 -22153 -27315 0 0 *53
1581480402.59,$M4.1 47228 1355 1227 -22153 -27315 0 0 *5C
1581480403.71,$M4.1 47229 1357 1223 -22153 -27315 0 0 *5B
1581480404.84,$M4.1 47230 1355 1217 -22153 -27315 0 0 *56
1581480405.97,$M4.1 47231 1355 1217 -22153 -27315 0 0 *57
1581480407.09,$M4.1 47232 1355 1223 -22153 -27315 0 0 *53
1581480408.21,$M4.1 47233 1357 1223 -22153 -27315 0 0 *50
1581480409.31,$M4.1 47234 1355 1223 -22153 -27315 0 0 *55
1581480410.46,$M4.1 47235 1357 1229 -22153 -27315 0 0 *5C
1581480411.58,$M4.1 47236 1357 1223 -22153 -27315 0 0 *55
1581480412.69,$M4.1 47237 1355 1213 -22153 -27315 0 0 *55
1581480413.84,$M4.1 47238 1355 1217 -22153 -27315 0 0 *5E
1581480414.94,$M4.1 47239 1355 1219 -22153 -27315 0 0 *51
1581480416.06,$M4.1 47240 1357 1223 -22153 -27315 0 0 *54
1581480417.18,$M4.1 47241 1357 1227 -22153 -27315 0 0 *51
1581480418.31,$M4.1 47242 1357 1229 -22153 -27315 0 0 *5C
1581480419.46,$M4.1 47243 1357 1233 -22153 -27315 0 0 *56
1581480420.59,$M4.1 47244 1357 1229 -22153 -27315 0 0 *5A
1581480421.73,$M4.1 47245 1357 1233 -22153 -27315 0 0 *50
1581480422.84,$M4.1 47246 1357 1227 -22153 -27315 0 0 *56
1581480423.99,$M4.1 47247 1357 1229 -22153 -27315 0 0 *59
1581480425.08,$M4.1 47248 1359 1223 -22153 -27315 0 0 *52
1581480426.2,$M4.1 47249 1359 1217 -22153 -27315 0 0 *54
1581480427.35,$M4.1 47250 1357 1209 -22153 -27315 0 0 *5D
1581480428.48,$M4.1 47251 1361 1217 -22153 -27315 0 0 *56
1581480429.61,$M4.1 47252 1355 1205 -22153 -27315 0 0 *51
1581480430.76,$M4.1 47253 1357 1209 -22153 -27315 0 0 *5E
1581480431.88,$M4.1 47254 1359 1213 -22153 -27315 0 0 *5C
1581480432.99,$M4.1 47255 1359 1209 -22153 -27315 0 0 *56
1581480434.11,$M4.1 47256 1359 1209 -22153 -27315 0 0 *55
1581480435.23,$M4.1 47257 1359 1205 -22153 -27315 0 0 *58
1581480436.31,$M4.1 47258 1359 1199 -22153 -27315 0 0 *51
1581480437.46,$M4.1 47259 1357 1195 -22153 -27315 0 0 *52
1581480438.58,$M4.1 47260 1357 1199 -22153 -27315 0 0 *54
1581480439.71,$M4.1 47261 1361 1217 -22153 -27315 0 0 *55
1581480440.83,$M4.1 47262 1359 1209 -22153 -27315 0 0 *52
1581480441.95,$M4.1 47263 1359 1217 -22153 -27315 0 0 *5C
1581480443.1,$M4.1 47264 1357 1217 -22153 -27315 0 0 *55
1581480444.2,$M4.1 47265 1359 1213 -22153 -27315 0 0 *5E
1581480445.35,$M4.1 47266 1357 1209 -22153 -27315 0 0 *58
1581480446.48,$M4.1 47267 1357 1209 -22153 -27315 0 0 *59
1581480447.63,$M4.1 47268 1357 1209 -22153 -27315 0 0 *56
1581480448.78,$M4.1 47269 1357 1209 -22153 -27315 0 0 *57
1581480449.91,$M4.1 47270 1357 1213 -22153 -27315 0 0 *54
1581480451.05,$M4.1 47271 1357 1217 -22153 -27315 0 0 *51
1581480452.16,$M4.1 47272 1359 1213 -22153 -27315 0 0 *58
1581480453.28,$M4.1 47273 1359 1229 -22153 -27315 0 0 *50
1581480454.37,$M4.1 47274 1359 1239 -22153 -27315 0 0 *56
1581480455.48,$M4.1 47275 1361 1251 -22153 -27315 0 0 *52
1581480456.57,$M4.1 47276 1359 1227 -22153 -27315 0 0 *5B
1581480457.72,$M4.1 47277 1361 1217 -22153 -27315 0 0 *52
1581480458.82,$M4.1 47278 1359 1213 -22153 -27315 0 0 *52
1581480459.95,$M4.1 47279 1361 1213 -22153 -27315 0 0 *58
1581480461.04,$M4.1 47280 1359 1219 -22153 -27315 0 0 *5F
1581480462.14,$M4.1 47281 1359 1223 -22153 -27315 0 0 *57
1581480463.24,$M4.1 47282 1359 1229 -22153 -27315 0 0 *5E
1581480464.36,$M4.1 47283 1359 1233 -22153 -27315 0 0 *54
1581480465.47,$M4.1 47284 1359 1233 -22153 -27315 0 0 *53
1581480466.61,$M4.1 47285 1361 1217 -22153 -27315 0 0 *5F
1581480467.73,$M4.1 47286 1359 1217 -22153 -27315 0 0 *57
1581480468.84,$M4.1 47287 1359 1217 -22153 -27315 0 0 *56
1581480469.96,$M4.1 47288 1359 1213 -22153 -27315 0 0 *5D
1581480471.09,$M4.1 47289 1361 1217 -22153 -27315 0 0 *53
1581480472.21,$M4.1 47290 1359 1205 -22153 -27315 0 0 *53
1581480473.33,$M4.1 47291 1359 1205 -22153 -27315 0 0 *52
1581480474.45,$M4.1 47292 1359 1205 -22153 -27315 0 0 *51
1581480475.55,$M4.1 47293 1359 1199 -22153 -27315 0 0 *56
1581480476.66,$M4.1 47294 1359 1209 -22153 -27315 0 0 *5B
1581480477.78,$M4.1 47295 1359 1205 -22153 -27315 0 0 *56
1581480478.9,$M4.1 47296 1359 1205 -22153 -27315 0 0 *55
1581480480.02,$M4.1 47297 1359 1209 -22153 -27315 0 0 *58
1581480481.1,$M4.1 47298 1359 1203 -22153 -27315 0 0 *5D
1581480482.19,$M4.1 47299 1359 1203 -22153 -27315 0 0 *5C
1581480483.29,$M4.1 47300 1359 1199 -22153 -27315 0 0 *5D
1581480484.39,$M4.1 47301 1359 1195 -22153 -27315 0 0 *50
1581480485.49,$M4.1 47302 1359 1199 -22153 -27315 0 0 *5F
1581480486.61,$M4.1 47303 1359 1205 -22153 -27315 0 0 *58
1581480487.72,$M4.1 47304 1357 1199 -22153 -27315 0 0 *57
1581480488.84,$M4.1 47305 1357 1193 -22153 -27315 0 0 *5C
1581480489.96,$M4.1 47306 1357 1199 -22153 -27315 0 0 *55
1581480491.08,$M4.1 47307 1357 1199 -22153 -27315 0 0 *54
1581480492.19,$M4.1 47308 1357 1199 -22153 -27315 0 0 *5B
1581480493.31,$M4.1 47309 1357 1203 -22153 -27315 0 0 *5A
1581480494.46,$M4.1 47310 1357 1195 -22153 -27315 0 0 *5E
1581480495.58,$M4.1 47311 1357 1199 -22153 -27315 0 0 *53
1581480496.7,$M4.1 47312 1357 1199 -22153 -27315 0 0 *50
1581480497.83,$M4.1 47313 1357 1195 -22153 -27315 0 0 *5D
1581480498.98,$M4.1 47314 1357 1195 -22153 -27315 0 0 *5A
1581480500.11,$M4.1 47315 1357 1195 -22153 -27315 0 0 *5B
1581480501.24,$M4.1 47316 1355 1195 -22153 -27315 0 0 *5A
1581480502.36,$M4.1 47317 1355 1193 -22153 -27315 0 0 *5D
1581480503.48,$M4.1 47318 1355 1193 -22153 -27315 0 0 *52
1581480504.6,$M4.1 47319 1357 1189 -22153 -27315 0 0 *5A
1581480505.7,$M4.1 47320 1355 1193 -22153 -27315 0 0 *59
1581480506.81,$M4.1 47321 1353 1195 -22153 -27315 0 0 *58
1581480507.93,$M4.1 47322 1355 1203 -22153 -27315 0 0 *51
1581480509.06,$M4.1 47323 1355 1195 -22153 -27315 0 0 *5C
1581480510.2,$M4.1 47324 1357 1195 -22153 -27315 0 0 *59
1581480511.33,$M4.1 47325 1355 1195 -22153 -27315 0 0 *5A
1581480512.45,$M4.1 47326 1355 1203 -22153 -27315 0 0 *55
1581480513.56,$M4.1 47327 1355 1199 -22153 -27315 0 0 *54
1581480514.67,$M4.1 47328 1355 1199 -22153 -27315 0 0 *5B
1581480515.78,$M4.1 47329 1355 1203 -22153 -27315 0 0 *5A
1581480516.92,$M4.1 47330 1355 1209 -22153 -27315 0 0 *58
1581480518.05,$M4.1 47331 1355 1205 -22153 -27315 0 0 *55
1581480519.2,$M4.1 47332 1357 1209 -22153 -27315 0 0 *58
1581480520.32,$M4.1 47333 1355 1203 -22153 -27315 0 0 *51
1581480521.45,$M4.1 47334 1355 1213 -22153 -27315 0 0 *57
1581480522.57,$M4.1 47335 1355 1213 -22153 -27315 0 0 *56
1581480523.69,$M4.1 47336 1353 1209 -22153 -27315 0 0 *58
1581480524.83,$M4.1 47337 1355 1209 -22153 -27315 0 0 *5F
1581480525.95,$M4.1 47338 1357 1223 -22153 -27315 0 0 *5A
1581480527.08,$M4.1 47339 1357 1237 -22153 -27315 0 0 *5E
1581480528.2,$M4.1 47340 1355 1243 -22153 -27315 0 0 *51
1581480529.32,$M4.1 47341 1357 1243 -22153 -27315 0 0 *52
1581480530.47,$M4.1 47342 1355 1237 -22153 -27315 0 0 *50
1581480531.6,$M4.1 47343 1355 1237 -22153 -27315 0 0 *51
1581480532.73,$M4.1 47344 1357 1229 -22153 -27315 0 0 *5B
1581480533.85,$M4.1 47345 1357 1227 -22153 -27315 0 0 *54
1581480534.97,$M4.1 47346 1357 1227 -22153 -27315 0 0 *57
1581480536.09,$M4.1 47347 1357 1227 -22153 -27315 0 0 *56
1581480537.17,$M4.1 47348 1359 1227 -22153 -27315 0 0 *57
1581480538.3,$M4.1 47349 1355 1233 -22153 -27315 0 0 *5F
1581480539.42,$M4.1 47350 1357 1227 -22153 -27315 0 0 *50
1581480540.51,$M4.1 47351 1359 1227 -22153 -27315 0 0 *5F
1581480541.62,$M4.1 47352 1359 1229 -22153 -27315 0 0 *52
1581480542.71,$M4.1 47353 1359 1223 -22153 -27315 0 0 *59
1581480543.81,$M4.1 47354 1359 1227 -22153 -27315 0 0 *5A
1581480544.9,$M4.1 47355 1359 1223 -22153 -27315 0 0 *5F
1581480546.01,$M4.1 47356 1359 1237 -22153 -27315 0 0 *59
1581480547.1,$M4.1 47357 1359 1247 -22153 -27315 0 0 *5F
1581480548.18,$M4.1 47358 1359 1239 -22153 -27315 0 0 *59
1581480549.29,$M4.1 47359 1359 1227 -22153 -27315 0 0 *57
1581480550.37,$M4.1 47360 1359 1223 -22153 -27315 0 0 *59
1581480551.46,$M4.1 47361 1359 1227 -22153 -27315 0 0 *5C
1581480552.54,$M4.1 47362 1359 1239 -22153 -27315 0 0 *50
1581480553.64,$M4.1 47363 1359 1239 -22153 -27315 0 0 *51
1581480554.73,$M4.1 47364 1359 1239 -22153 -27315 0 0 *56
1581480555.85,$M4.1 47365 1361 1239 -22153 -27315 0 0 *5C
1581480556.96,$M4.1 47366 1359 1229 -22153 -27315 0 0 *55
1581480558.08,$M4.1 47367 1359 1229 -22153 -27315 0 0 *54
1581480559.2,$M4.1 47368 1359 1237 -22153 -27315 0 0 *54
1581480560.3,$M4.1 47369 1359 1243 -22153 -27315 0 0 *56
1581480561.4,$M4.1 47370 1361 1247 -22153 -27315 0 0 *51
1581480562.52,$M4.1 47371 1361 1247 -22153 -27315 0 0 *50
1581480563.62,$M4.1 47372 1361 1247 -22153 -27315 0 0 *53
1581480564.74,$M4.1 47373 1361 1247 -22153 -27315 0 0 *52
1581480565.85,$M4.1 47374 1361 1243 -22153 -27315 0 0 *51
1581480566.97,$M4.1 47375 1359 1233 -22153 -27315 0 0 *5C
1581480568.09,$M4.1 47376 1359 1229 -22153 -27315 0 0 *54
1581480569.2,$M4.1 47377 1359 1229 -22153 -27315 0 0 *55
1581480570.34,$M4.1 47378 1361 1237 -22153 -27315 0 0 *5E
1581480571.49,$M4.1 47379 1361 1229 -22153 -27315 0 0 *50
1581480572.59,$M4.1 47380 1361 1227 -22153 -27315 0 0 *58
1581480573.74,$M4.1 47381 1361 1229 -22153 -27315 0 0 *57
1581480574.86,$M4.1 47382 1359 1229 -22153 -27315 0 0 *5F
1581480575.99,$M4.1 47383 1361 1233 -22153 -27315 0 0 *5E
1581480577.11,$M4.1 47384 1361 1227 -22153 -27315 0 0 *5C
1581480578.24,$M4.1 47385 1361 1229 -22153 -27315 0 0 *53
1581480579.36,$M4.1 47386 1361 1227 -22153 -27315 0 0 *5E
1581480580.47,$M4.1 47387 1361 1227 -22153 -27315 0 0 *5F
1581480581.59,$M4.1 47388 1361 1227 -22153 -27315 0 0 *50
1581480582.73,$M4.1 47389 1361 1253 -22153 -27315 0 0 *52
1581480583.84,$M4.1 47390 1361 1251 -22153 -27315 0 0 *58
1581480584.94,$M4.1 47391 1359 1239 -22153 -27315 0 0 *5C
1581480586.06,$M4.1 47392 1359 1233 -22153 -27315 0 0 *55
1581480587.19,$M4.1 47393 1361 1237 -22153 -27315 0 0 *5B
1581480588.34,$M4.1 47394 1361 1229 -22153 -27315 0 0 *53
1581480589.44,$M4.1 47395 1361 1227 -22153 -27315 0 0 *5C
1581480590.59,$M4.1 47396 1361 1229 -22153 -27315 0 0 *51
1581480591.73,$M4.1 47397 1361 1233 -22153 -27315 0 0 *5B
1581480592.88,$M4.1 47398 1361 1237 -22153 -27315 0 0 *50
1581480593.99,$M4.1 47399 1363 1237 -22153 -27315 0 0 *53
1581480595.11,$M4.1 47400 1361 1239 -22153 -27315 0 0 *58
1581480596.24,$M4.1 47401 1361 1229 -22153 -27315 0 0 *58
1581480597.36,$M4.1 47402 1361 1223 -22153 -27315 0 0 *51
1581480598.48,$M4.1 47403 1361 1223 -22153 -27315 0 0 *50
1581480599.6,$M4.1 47404 1361 1223 -22153 -27315 0 0 *57
1581480600.7,$M4.1 47405 1361 1227 -22153 -27315 0 0 *52
1581480601.8,$M4.1 47406 1359 1227 -22153 -27315 0 0 *5A
1581480602.9,$M4.1 47407 1359 1229 -22153 -27315 0 0 *55
1581480604.05,$M4.1 47408 1361 1233 -22153 -27315 0 0 *5A
1581480605.18,$M4.1 47409 1361 1233 -22153 -27315 0 0 *5B
1581480606.31,$M4.1 47410 1361 1229 -22153 -27315 0 0 *58
1581480607.43,$M4.1 47411 1361 1223 -22153 -27315 0 0 *53
1581480608.52,$M4.1 47412 1359 1223 -22153 -27315 0 0 *5B
1581480609.67,$M4.1 47413 1361 1233 -22153 -27315 0 0 *50
1581480610.8,$M4.1 47414 1361 1237 -22153 -27315 0 0 *53
1581480611.92,$M4.1 47415 1361 1239 -22153 -27315 0 0 *5C
1581480613.03,$M4.1 47416 1361 1247 -22153 -27315 0 0 *56
1581480614.17,$M4.1 47417 1361 1257 -22153 -27315 0 0 *56
1581480615.29,$M4.1 47418 1363 1253 -22153 -27315 0 0 *5F
1581480616.4,$M4.1 47419 1361 1261 -22153 -27315 0 0 *5D
1581480617.53,$M4.1 47420 1361 1253 -22153 -27315 0 0 *56
1581480618.64,$M4.1 47421 1367 1261 -22153 -27315 0 0 *50
1581480619.72,$M4.1 47422 1367 1251 -22153 -27315 0 0 *50
1581480620.82,$M4.1 47423 1363 1251 -22153 -27315 0 0 *55
1581480621.91,$M4.1 47424 1363 1247 -22153 -27315 0 0 *55
1581480622.99,$M4.1 47425 1363 1239 -22153 -27315 0 0 *5D
1581480624.11,$M4.1 47426 1367 1233 -22153 -27315 0 0 *50
1581480625.23,$M4.1 47427 1363 1229 -22153 -27315 0 0 *5E
1581480626.31,$M4.1 47428 1363 1223 -22153 -27315 0 0 *5B
1581480627.43,$M4.1 47429 1363 1229 -22153 -27315 0 0 *50
1581480628.55,$M4.1 47430 1367 1229 -22153 -27315 0 0 *5C
1581480629.63,$M4.1 47431 1363 1219 -22153 -27315 0 0 *5A
1581480630.72,$M4.1 47432 1363 1227 -22153 -27315 0 0 *54
1581480631.8,$M4.1 47433 1363 1227 -22153 -27315 0 0 *55
1581480632.94,$M4.1 47434 1361 1233 -22153 -27315 0 0 *55
1581480634.09,$M4.1 47435 1361 1233 -22153 -27315 0 0 *54
1581480635.2,$M4.1 47436 1363 1233 -22153 -27315 0 0 *55
1581480636.34,$M4.1 47437 1361 1233 -22153 -27315 0 0 *56
1581480637.44,$M4.1 47438 1363 1233 -22153 -27315 0 0 *5B
1581480638.54,$M4.1 47439 1363 1239 -22153 -27315 0 0 *50
1581480639.66,$M4.1 47440 1361 1243 -22153 -27315 0 0 *51
1581480640.81,$M4.1 47441 1361 1237 -22153 -27315 0 0 *53
1581480641.92,$M4.1 47442 1361 1239 -22153 -27315 0 0 *5E
1581480643.01,$M4.1 47443 1363 1239 -22153 -27315 0 0 *5D
1581480644.09,$M4.1 47444 1367 1247 -22153 -27315 0 0 *57
1581480645.18,$M4.1 47445 1363 1247 -22153 -27315 0 0 *52
1581480646.28,$M4.1 47446 1363 1243 -22153 -27315 0 0 *55
1581480647.37,$M4.1 47447 1363 1243 -22153 -27315 0 0 *54
1581480648.47,$M4.1 47448 1363 1243 -22153 -27315 0 0 *5B
1581480649.55,$M4.1 47449 1367 1239 -22153 -27315 0 0 *53
1581480650.67,$M4.1 47450 1363 1233 -22153 -27315 0 0 *55
1581480651.79,$M4.1 47451 1367 1229 -22153 -27315 0 0 *5B
1581480652.9,$M4.1 47452 1363 1229 -22153 -27315 0 0 *5C
1581480654.02,$M4.1 47453 1363 1237 -22153 -27315 0 0 *52
1581480655.14,$M4.1 47454 1363 1237 -22153 -27315 0 0 *55
1581480656.26,$M4.1 47455 1361 1239 -22153 -27315 0 0 *58
1581480657.34,$M4.1 47456 1363 1247 -22153 -27315 0 0 *50
1581480658.43,$M4.1 47457 1363 1239 -22153 -27315 0 0 *58
1581480659.51,$M4.1 47458 1367 1247 -22153 -27315 0 0 *5A
1581480660.63,$M4.1 47459 1363 1237 -22153 -27315 0 0 *58
1581480661.73,$M4.1 47460 1363 1239 -22153 -27315 0 0 *5C
1581480662.82,$M4.1 47461 1367 1247 -22153 -27315 0 0 *50
1581480663.9,$M4.1 47462 1363 1239 -22153 -27315 0 0 *5E
1581480665.0,$M4.1 47463 1363 1243 -22153 -27315 0 0 *52
1581480666.11,$M4.1 47464 1363 1243 -22153 -27315 0 0 *55
1581480667.19,$M4.1 47465 1363 1243 -22153 -27315 0 0 *54
1581480668.31,$M4.1 47466 1367 1233 -22153 -27315 0 0 *54
1581480669.39,$M4.1 47467 1363 1227 -22153 -27315 0 0 *54
1581480670.48,$M4.1 47468 1363 1227 -22153 -27315 0 0 *5B
1581480671.58,$M4.1 47469 1363 1227 -22153 -27315 0 0 *5A
1581480672.66,$M4.1 47470 1363 1223 -22153 -27315 0 0 *56
1581480673.75,$M4.1 47471 1363 1227 -22153 -27315 0 0 *53
1581480674.84,$M4.1 47472 1363 1223 -22153 -27315 0 0 *54
1581480675.92,$M4.1 47473 1363 1219 -22153 -27315 0 0 *5C
1581480677.01,$M4.1 47474 1363 1219 -22153 -27315 0 0 *5B
1581480678.09,$M4.1 47475 1363 1223 -22153 -27315 0 0 *53
1581480679.21,$M4.1 47476 1363 1229 -22153 -27315 0 0 *5A
1581480680.31,$M4.1 47477 1367 1239 -22153 -27315 0 0 *5E
1581480681.43,$M4.1 47478 1361 1239 -22153 -27315 0 0 *57
1581480682.51,$M4.1 47479 1367 1251 -22153 -27315 0 0 *5E
1581480683.61,$M4.1 47480 1363 1243 -22153 -27315 0 0 *5F
1581480684.7,$M4.1 47481 1363 1251 -22153 -27315 0 0 *5D
1581480685.82,$M4.1 47482 1363 1253 -22153 -27315 0 0 *5C
1581480686.93,$M4.1 47483 1367 1263 -22153 -27315 0 0 *5A
1581480688.05,$M4.1 47484 1363 1263 -22153 -27315 0 0 *59
1581480689.15,$M4.1 47485 1367 1257 -22153 -27315 0 0 *5B
1581480690.25,$M4.1 47486 1363 1251 -22153 -27315 0 0 *5A
1581480691.34,$M4.1 47487 1363 1247 -22153 -27315 0 0 *5C
1581480692.44,$M4.1 47488 1367 1243 -22153 -27315 0 0 *53
1581480693.54,$M4.1 47489 1367 1243 -22153 -27315 0 0 *52
1581480694.63,$M4.1 47490 1363 1247 -22153 -27315 0 0 *5A
1581480695.73,$M4.1 47491 1369 1261 -22153 -27315 0 0 *55
1581480696.83,$M4.1 47492 1367 1261 -22153 -27315 0 0 *58
1581480697.95,$M4.1 47493 1367 1257 -22153 -27315 0 0 *5C
1581480699.03,$M4.1 47494 1367 1251 -22153 -27315 0 0 *5D
1581480700.15,$M4.1 47495 1369 1247 -22153 -27315 0 0 *55
1581480701.27,$M4.1 47496 1369 1251 -22153 -27315 0 0 *51
1581480702.38,$M4.1 47497 1369 1261 -22153 -27315 0 0 *53
1581480703.5,$M4.1 47498 1369 1273 -22153 -27315 0 0 *5F
1581480704.64,$M4.1 47499 1369 1271 -22153 -27315 0 0 *5C
1581480705.78,$M4.1 47500 1369 1263 -22153 -27315 0 0 *5E
1581480706.87,$M4.1 47501 1367 1243 -22153 -27315 0 0 *53
1581480707.99,$M4.1 47502 1367 1229 -22153 -27315 0 0 *5C
1581480709.14,$M4.1 47503 1369 1237 -22153 -27315 0 0 *5C
1581480710.25,$M4.1 47504 1367 1233 -22153 -27315 0 0 *51
1581480711.34,$M4.1 47505 1367 1239 -22153 -27315 0 0 *5A
1581480712.46,$M4.1 47506 1369 1247 -22153 -27315 0 0 *5E
1581480713.57,$M4.1 47507 1369 1251 -22153 -27315 0 0 *58
1581480714.68,$M4.1 47508 1371 1257 -22153 -27315 0 0 *58
1581480715.81,$M4.1 47509 1369 1257 -22153 -27315 0 0 *50
1581480716.91,$M4.1 47510 1371 1251 -22153 -27315 0 0 *57
1581480718.03,$M4.1 47511 1369 1243 -22153 -27315 0 0 *5C
1581480719.16,$M4.1 47512 1369 1237 -22153 -27315 0 0 *5C
1581480720.28,$M4.1 47513 1369 1243 -22153 -27315 0 0 *5E
1581480721.41,$M4.1 47514 1369 1243 -22153 -27315 0 0 *59
1581480722.54,$M4.1 47515 1369 1253 -22153 -27315 0 0 *59
1581480723.64,$M4.1 47516 1371 1257 -22153 -27315 0 0 *57
1581480724.79,$M4.1 47517 1369 1263 -22153 -27315 0 0 *58
1581480725.9,$M4.1 47518 1371 1257 -22153 -27315 0 0 *59
1581480727.01,$M4.1 47519 1369 1247 -22153 -27315 0 0 *50
1581480728.11,$M4.1 47520 1371 1253 -22153 -27315 0 0 *56
1581480729.23,$M4.1 47521 1369 1251 -22153 -27315 0 0 *5C
1581480730.33,$M4.1 47522 1371 1273 -22153 -27315 0 0 *56
1581480731.43,$M4.1 47523 1371 1271 -22153 -27315 0 0 *55
1581480732.55,$M4.1 47524 1371 1267 -22153 -27315 0 0 *55
1581480733.67,$M4.1 47525 1371 1267 -22153 -27315 0 0 *54
1581480734.77,$M4.1 47526 1371 1263 -22153 -27315 0 0 *53
1581480735.92,$M4.1 47527 1373 1257 -22153 -27315 0 0 *57
1581480737.02,$M4.1 47528 1371 1253 -22153 -27315 0 0 *5E
1581480738.17,$M4.1 47529 1373 1287 -22153 -27315 0 0 *54
1581480739.32,$M4.1 47530 1373 1267 -22153 -27315 0 0 *52
1581480740.47,$M4.1 47531 1373 1271 -22153 -27315 0 0 *54
1581480741.59,$M4.1 47532 1373 1277 -22153 -27315 0 0 *51
1581480742.73,$M4.1 47533 1373 1267 -22153 -27315 0 0 *51
1581480743.85,$M4.1 47534 1373 1261 -22153 -27315 0 0 *50
1581480744.98,$M4.1 47535 1373 1253 -22153 -27315 0 0 *50
1581480746.1,$M4.1 47536 1375 1253 -22153 -27315 0 0 *55
1581480747.25,$M4.1 47537 1373 1263 -22153 -27315 0 0 *51
1581480748.4,$M4.1 47538 1373 1267 -22153 -27315 0 0 *5A
1581480749.49,$M4.1 47539 1375 1273 -22153 -27315 0 0 *58
1581480750.59,$M4.1 47540 1375 1261 -22153 -27315 0 0 *55
1581480751.72,$M4.1 47541 1373 1253 -22153 -27315 0 0 *53
1581480752.84,$M4.1 47542 1375 1257 -22153 -27315 0 0 *52
1581480753.95,$M4.1 47543 1373 1247 -22153 -27315 0 0 *54
1581480755.06,$M4.1 47544 1375 1243 -22153 -27315 0 0 *51
1581480756.14,$M4.1 47545 1375 1247 -22153 -27315 0 0 *54
1581480757.23,$M4.1 47546 1375 1247 -22153 -27315 0 0 *57
1581480758.36,$M4.1 47547 1373 1233 -22153 -27315 0 0 *53
1581480759.51,$M4.1 47548 1373 1229 -22153 -27315 0 0 *57
1581480760.6,$M4.1 47549 1375 1239 -22153 -27315 0 0 *51
1581480761.7,$M4.1 47550 1375 1247 -22153 -27315 0 0 *50
1581480762.78,$M4.1 47551 1375 1251 -22153 -27315 0 0 *56
1581480763.9,$M4.1 47552 1373 1239 -22153 -27315 0 0 *5D
1581480765.05,$M4.1 47553 1373 1237 -22153 -27315 0 0 *52
1581480766.15,$M4.1 47554 1375 1243 -22153 -27315 0 0 *50
1581480767.23,$M4.1 47555 1375 1247 -22153 -27315 0 0 *55
1581480768.35,$M4.1 47556 1373 1247 -22153 -27315 0 0 *50
1581480769.47,$M4.1 47557 1373 1251 -22153 -27315 0 0 *56
1581480770.59,$M4.1 47558 1375 1267 -22153 -27315 0 0 *5A
1581480771.73,$M4.1 47559 1373 1271 -22153 -27315 0 0 *5A
1581480772.88,$M4.1 47560 1373 1263 -22153 -27315 0 0 *53
1581480774.02,$M4.1 47561 1373 1257 -22153 -27315 0 0 *55
1581480775.1,$M4.1 47562 1371 1251 -22153 -27315 0 0 *52
1581480776.25,$M4.1 47563 1373 1253 -22153 -27315 0 0 *53
1581480777.38,$M4.1 47564 1373 1257 -22153 -27315 0 0 *50
1581480778.5,$M4.1 47565 1373 1251 -22153 -27315 0 0 *57
1581480779.62,$M4.1 47566 1375 1257 -22153 -27315 0 0 *54
1581480780.72,$M4.1 47567 1375 1251 -22153 -27315 0 0 *53
1581480781.82,$M4.1 47568 1375 1253 -22153 -27315 0 0 *5E
1581480782.97,$M4.1 47569 1373 1257 -22153 -27315 0 0 *5D
1581480784.09,$M4.1 47570 1375 1253 -22153 -27315 0 0 *57
1581480785.21,$M4.1 47571 1375 1257 -22153 -27315 0 0 *52
1581480786.34,$M4.1 47572 1373 1253 -22153 -27315 0 0 *53
1581480787.46,$M4.1 47573 1375 1257 -22153 -27315 0 0 *50
1581480788.54,$M4.1 47574 1375 1261 -22153 -27315 0 0 *52
1581480789.68,$M4.1 47575 1373 1251 -22153 -27315 0 0 *56
1581480790.79,$M4.1 47576 1373 1251 -22153 -27315 0 0 *55
1581480791.91,$M4.1 47577 1375 1257 -22153 -27315 0 0 *54
1581480793.0,$M4.1 47578 1375 1251 -22153 -27315 0 0 *5D
1581480794.1,$M4.1 47579 1375 1247 -22153 -27315 0 0 *5B
1581480795.23,$M4.1 47580 1373 1257 -22153 -27315 0 0 *5A
1581480796.38,$M4.1 47581 1373 1257 -22153 -27315 0 0 *5B
1581480797.51,$M4.1 47582 1373 1267 -22153 -27315 0 0 *5B
