1582854130.11,$M4.1 44939 805 589 -22155 -27315 0 0 *5F
1582854131.19,$M4.1 44940 801 585 -22155 -27315 0 0 *59
1582854132.26,$M4.1 44941 801 599 -22155 -27315 0 0 *55
1582854133.35,$M4.1 44942 805 603 -22155 -27315 0 0 *52
1582854134.42,$M4.1 44943 805 603 -22155 -27315 0 0 *53
1582854135.49,$M4.1 44944 801 607 -22155 -27315 0 0 *54
1582854136.54,$M4.1 44945 805 607 -22155 -27315 0 0 *51
1582854137.61,$M4.1 44946 805 607 -22155 -27315 0 0 *52
1582854138.69,$M4.1 44947 805 613 -22155 -27315 0 0 *56
1582854139.76,$M4.1 44948 805 595 -22155 -27315 0 0 *54
1582854140.86,$M4.1 44949 807 599 -22155 -27315 0 0 *5B
1582854141.95,$M4.1 44950 801 577 -22155 -27315 0 0 *55
1582854143.0,$M4.1 44951 805 563 -22155 -27315 0 0 *55
1582854144.07,$M4.1 44952 801 559 -22155 -27315 0 0 *5B
1582854145.14,$M4.1 44953 801 559 -22155 -27315 0 0 *5A
1582854146.21,$M4.1 44954 801 563 -22155 -27315 0 0 *54
1582854147.31,$M4.1 44955 801 589 -22155 -27315 0 0 *51
1582854148.41,$M4.1 44956 805 589 -22155 -27315 0 0 *56
1582854149.48,$M4.1 44957 801 595 -22155 -27315 0 0 *5E
1582854150.55,$M4.1 44958 801 595 -22155 -27315 0 0 *51
1582854151.62,$M4.1 44959 805 603 -22155 -27315 0 0 *58
1582854152.69,$M4.1 44960 805 599 -22155 -27315 0 0 *52
1582854153.76,$M4.1 44961 805 595 -22155 -27315 0 0 *5F
1582854154.85,$M4.1 44962 805 577 -22155 -27315 0 0 *50
1582854155.9,$M4.1 44963 805 541 -22155 -27315 0 0 *54
1582854156.97,$M4.1 44964 801 537 -22155 -27315 0 0 *56
1582854158.04,$M4.1 44965 801 545 -22155 -27315 0 0 *52
1582854159.12,$M4.1 44966 797 551 -22155 -27315 0 0 *54
1582854160.19,$M4.1 44967 797 549 -22155 -27315 0 0 *5C
1582854161.3,$M4.1 44968 799 555 -22155 -27315 0 0 *50
1582854162.4,$M4.1 44969 799 567 -22155 -27315 0 0 *50
1582854163.5,$M4.1 44970 799 577 -22155 -27315 0 0 *59
1582854164.6,$M4.1 44971 797 573 -22155 -27315 0 0 *52
1582854165.72,$M4.1 44972 799 573 -22155 -27315 0 0 *5F
1582854166.8,$M4.1 44973 797 577 -22155 -27315 0 0 *54
1582854167.9,$M4.1 44974 797 585 -22155 -27315 0 0 *5E
1582854169.02,$M4.1 44975 799 589 -22155 -27315 0 0 *5D
1582854170.12,$M4.1 44976 797 593 -22155 -27315 0 0 *5B
1582854171.19,$M4.1 44977 797 595 -22155 -27315 0 0 *5C
1582854172.29,$M4.1 44978 799 603 -22155 -27315 0 0 *51
1582854173.38,$M4.1 44979 801 595 -22155 -27315 0 0 *52
1582854174.49,$M4.1 44980 799 593 -22155 -27315 0 0 *5C
1582854175.6,$M4.1 44981 799 577 -22155 -27315 0 0 *57
1582854176.71,$M4.1 44982 799 585 -22155 -27315 0 0 *59
1582854177.81,$M4.1 44983 797 577 -22155 -27315 0 0 *5B
1582854178.9,$M4.1 44984 797 581 -22155 -27315 0 0 *55
1582854180.0,$M4.1 44985 799 559 -22155 -27315 0 0 *5F
1582854181.07,$M4.1 44986 797 571 -22155 -27315 0 0 *58
1582854182.14,$M4.1 44987 797 571 -22155 -27315 0 0 *59
1582854183.26,$M4.1 44988 799 581 -22155 -27315 0 0 *57
1582854184.34,$M4.1 44989 797 581 -22155 -27315 0 0 *58
1582854185.46,$M4.1 44990 799 585 -22155 -27315 0 0 *5A
1582854186.56,$M4.1 44991 797 577 -22155 -27315 0 0 *58
1582854187.61,$M4.1 44992 797 559 -22155 -27315 0 0 *57
1582854188.72,$M4.1 44993 797 551 -22155 -27315 0 0 *5E
1582854189.8,$M4.1 44994 797 555 -22155 -27315 0 0 *5D
1582854190.87,$M4.1 44995 797 563 -22155 -27315 0 0 *59
1582854191.97,$M4.1 44996 797 581 -22155 -27315 0 0 *56
1582854193.06,$M4.1 44997 797 577 -22155 -27315 0 0 *5E
1582854194.17,$M4.1 44998 799 581 -22155 -27315 0 0 *56
1582854195.29,$M4.1 44999 799 589 -22155 -27315 0 0 *5F
1582854196.39,$M4.1 45000 797 585 -22155 -27315 0 0 *55
1582854197.48,$M4.1 45001 797 581 -22155 -27315 0 0 *50
1582854198.59,$M4.1 45002 799 581 -22155 -27315 0 0 *5D
1582854199.71,$M4.1 45003 799 581 -22155 -27315 0 0 *5C
1582854200.81,$M4.1 45004 797 581 -22155 -27315 0 0 *55
1582854201.91,$M4.1 45005 797 585 -22155 -27315 0 0 *50
1582854203.03,$M4.1 45006 795 581 -22155 -27315 0 0 *55
1582854204.13,$M4.1 45007 797 593 -22155 -27315 0 0 *55
1582854205.2,$M4.1 45008 797 595 -22155 -27315 0 0 *5C
1582854206.27,$M4.1 45009 797 595 -22155 -27315 0 0 *5D
1582854207.36,$M4.1 45010 797 599 -22155 -27315 0 0 *59
1582854208.43,$M4.1 45011 797 599 -22155 -27315 0 0 *58
1582854209.51,$M4.1 45012 799 607 -22155 -27315 0 0 *51
1582854210.58,$M4.1 45013 797 607 -22155 -27315 0 0 *5E
1582854211.65,$M4.1 45014 797 599 -22155 -27315 0 0 *5D
1582854212.75,$M4.1 45015 799 607 -22155 -27315 0 0 *56
1582854213.85,$M4.1 45016 799 603 -22155 -27315 0 0 *51
1582854214.94,$M4.1 45017 799 599 -22155 -27315 0 0 *50
1582854216.02,$M4.1 45018 797 603 -22155 -27315 0 0 *51
1582854217.13,$M4.1 45019 797 593 -22155 -27315 0 0 *5A
1582854218.21,$M4.1 45020 799 559 -22155 -27315 0 0 *58
1582854219.28,$M4.1 45021 797 559 -22155 -27315 0 0 *57
1582854220.4,$M4.1 45022 799 573 -22155 -27315 0 0 *52
1582854221.48,$M4.1 45023 797 577 -22155 -27315 0 0 *59
1582854222.6,$M4.1 45024 799 589 -22155 -27315 0 0 *51
1582854223.7,$M4.1 45025 799 603 -22155 -27315 0 0 *51
1582854224.8,$M4.1 45026 799 603 -22155 -27315 0 0 *52
1582854225.9,$M4.1 45027 799 603 -22155 -27315 0 0 *53
1582854226.97,$M4.1 45028 797 595 -22155 -27315 0 0 *5E
1582854228.07,$M4.1 45029 799 599 -22155 -27315 0 0 *5D
1582854229.19,$M4.1 45030 799 593 -22155 -27315 0 0 *5F
1582854230.31,$M4.1 45031 799 573 -22155 -27315 0 0 *50
1582854231.38,$M4.1 45032 797 571 -22155 -27315 0 0 *5F
1582854232.5,$M4.1 45033 799 577 -22155 -27315 0 0 *56
1582854233.58,$M4.1 45034 801 581 -22155 -27315 0 0 *56
1582854234.68,$M4.1 45035 799 603 -22155 -27315 0 0 *50
1582854235.8,$M4.1 45036 799 577 -22155 -27315 0 0 *53
1582854236.89,$M4.1 45037 797 573 -22155 -27315 0 0 *58
1582854238.0,$M4.1 45038 799 581 -22155 -27315 0 0 *54
1582854239.14,$M4.1 45039 799 593 -22155 -27315 0 0 *56
1582854240.25,$M4.1 45040 799 593 -22155 -27315 0 0 *58
1582854241.37,$M4.1 45041 799 585 -22155 -27315 0 0 *5E
1582854242.49,$M4.1 45042 799 593 -22155 -27315 0 0 *5A
1582854243.59,$M4.1 45043 797 589 -22155 -27315 0 0 *5E
1582854244.69,$M4.1 45044 797 585 -22155 -27315 0 0 *55
1582854245.77,$M4.1 45045 799 595 -22155 -27315 0 0 *5B
1582854246.88,$M4.1 45046 797 585 -22155 -27315 0 0 *57
1582854247.96,$M4.1 45047 797 585 -22155 -27315 0 0 *56
1582854249.03,$M4.1 45048 801 595 -22155 -27315 0 0 *58
1582854250.13,$M4.1 45049 797 585 -22155 -27315 0 0 *58
1582854251.25,$M4.1 45050 799 589 -22155 -27315 0 0 *52
1582854252.37,$M4.1 45051 799 577 -22155 -27315 0 0 *52
1582854253.48,$M4.1 45052 799 573 -22155 -27315 0 0 *55
1582854254.55,$M4.1 45053 797 559 -22155 -27315 0 0 *52
1582854255.61,$M4.1 45054 797 549 -22155 -27315 0 0 *54
1582854256.71,$M4.1 45055 797 555 -22155 -27315 0 0 *58
1582854257.76,$M4.1 45056 797 549 -22155 -27315 0 0 *56
1582854258.86,$M4.1 45057 797 551 -22155 -27315 0 0 *5E
1582854259.95,$M4.1 45058 797 551 -22155 -27315 0 0 *51
1582854261.05,$M4.1 45059 797 551 -22155 -27315 0 0 *50
1582854262.14,$M4.1 45060 793 551 -22155 -27315 0 0 *5E
1582854263.22,$M4.1 45061 795 559 -22155 -27315 0 0 *51
1582854264.29,$M4.1 45062 793 559 -22155 -27315 0 0 *54
1582854265.42,$M4.1 45063 795 573 -22155 -27315 0 0 *5B
1582854266.54,$M4.1 45064 795 585 -22155 -27315 0 0 *55
1582854267.66,$M4.1 45065 795 581 -22155 -27315 0 0 *50
1582854268.74,$M4.1 45066 793 573 -22155 -27315 0 0 *58
1582854269.86,$M4.1 45067 795 577 -22155 -27315 0 0 *5B
1582854270.96,$M4.1 45068 797 581 -22155 -27315 0 0 *5F
1582854272.08,$M4.1 45069 795 581 -22155 -27315 0 0 *5C
1582854273.18,$M4.1 45070 793 585 -22155 -27315 0 0 *56
1582854274.3,$M4.1 45071 795 585 -22155 -27315 0 0 *51
1582854275.38,$M4.1 45072 795 595 -22155 -27315 0 0 *53
1582854276.47,$M4.1 45073 793 595 -22155 -27315 0 0 *54
1582854277.55,$M4.1 45074 795 595 -22155 -27315 0 0 *55
1582854278.64,$M4.1 45075 793 599 -22155 -27315 0 0 *5E
1582854279.74,$M4.1 45076 795 599 -22155 -27315 0 0 *5B
1582854280.84,$M4.1 45077 795 603 -22155 -27315 0 0 *5A
1582854281.91,$M4.1 45078 797 603 -22155 -27315 0 0 *57
1582854283.03,$M4.1 45079 799 585 -22155 -27315 0 0 *55
1582854284.13,$M4.1 45080 797 581 -22155 -27315 0 0 *59
1582854285.25,$M4.1 45081 795 593 -22155 -27315 0 0 *59
1582854286.35,$M4.1 45082 795 599 -22155 -27315 0 0 *50
1582854287.45,$M4.1 45083 799 603 -22155 -27315 0 0 *5D
1582854288.52,$M4.1 45084 797 599 -22155 -27315 0 0 *54
1582854289.62,$M4.1 45085 797 613 -22155 -27315 0 0 *54
1582854290.72,$M4.1 45086 799 633 -22155 -27315 0 0 *5B
1582854291.79,$M4.1 45087 797 629 -22155 -27315 0 0 *5F
1582854292.89,$M4.1 45088 799 633 -22155 -27315 0 0 *55
1582854293.98,$M4.1 45089 797 625 -22155 -27315 0 0 *5D
1582854295.08,$M4.1 45090 799 629 -22155 -27315 0 0 *57
1582854296.2,$M4.1 45091 799 617 -22155 -27315 0 0 *5B
1582854297.31,$M4.1 45092 799 617 -22155 -27315 0 0 *58
1582854298.43,$M4.1 45093 799 613 -22155 -27315 0 0 *5D
1582854299.52,$M4.1 45094 799 607 -22155 -27315 0 0 *5F
1582854300.6,$M4.1 45095 799 607 -22155 -27315 0 0 *5E
1582854301.69,$M4.1 45096 797 599 -22155 -27315 0 0 *57
1582854302.74,$M4.1 45097 801 607 -22155 -27315 0 0 *52
1582854303.81,$M4.1 45098 801 607 -22155 -27315 0 0 *5D
1582854304.89,$M4.1 45099 801 603 -22155 -27315 0 0 *58
1582854305.98,$M4.1 45100 799 607 -22155 -27315 0 0 *53
1582854307.08,$M4.1 45101 799 603 -22155 -27315 0 0 *56
1582854308.17,$M4.1 45102 799 611 -22155 -27315 0 0 *56
1582854309.27,$M4.1 45103 799 611 -22155 -27315 0 0 *57
1582854310.34,$M4.1 45104 797 603 -22155 -27315 0 0 *5D
1582854311.42,$M4.1 45105 797 603 -22155 -27315 0 0 *5C
1582854312.51,$M4.1 45106 799 607 -22155 -27315 0 0 *55
1582854313.58,$M4.1 45107 801 607 -22155 -27315 0 0 *5A
1582854314.68,$M4.1 45108 801 617 -22155 -27315 0 0 *54
1582854315.76,$M4.1 45109 801 617 -22155 -27315 0 0 *55
1582854316.87,$M4.1 45110 801 613 -22155 -27315 0 0 *59
1582854317.94,$M4.1 45111 801 607 -22155 -27315 0 0 *5D
1582854319.0,$M4.1 45112 801 603 -22155 -27315 0 0 *5A
1582854320.07,$M4.1 45113 805 607 -22155 -27315 0 0 *5B
1582854321.13,$M4.1 45114 805 607 -22155 -27315 0 0 *5C
1582854322.21,$M4.1 45115 805 603 -22155 -27315 0 0 *59
1582854323.31,$M4.1 45116 801 593 -22155 -27315 0 0 *54
1582854324.4,$M4.1 45117 801 593 -22155 -27315 0 0 *55
1582854325.5,$M4.1 45118 801 593 -22155 -27315 0 0 *5A
1582854326.57,$M4.1 45119 805 599 -22155 -27315 0 0 *55
1582854327.64,$M4.1 45120 801 599 -22155 -27315 0 0 *5B
1582854328.73,$M4.1 45121 801 603 -22155 -27315 0 0 *5A
1582854329.81,$M4.1 45122 801 613 -22155 -27315 0 0 *58
1582854330.88,$M4.1 45123 801 611 -22155 -27315 0 0 *5B
1582854331.98,$M4.1 45124 805 613 -22155 -27315 0 0 *5A
1582854333.08,$M4.1 45125 801 617 -22155 -27315 0 0 *5B
1582854334.15,$M4.1 45126 805 625 -22155 -27315 0 0 *5D
1582854335.22,$M4.1 45127 805 629 -22155 -27315 0 0 *50
1582854336.29,$M4.1 45128 801 629 -22155 -27315 0 0 *5B
1582854337.39,$M4.1 45129 805 643 -22155 -27315 0 0 *52
1582854338.49,$M4.1 45130 805 635 -22155 -27315 0 0 *5B
1582854339.59,$M4.1 45131 807 633 -22155 -27315 0 0 *5E
1582854340.71,$M4.1 45132 807 635 -22155 -27315 0 0 *5B
1582854341.78,$M4.1 45133 805 621 -22155 -27315 0 0 *5D
1582854342.9,$M4.1 45134 807 613 -22155 -27315 0 0 *59
1582854343.97,$M4.1 45135 805 603 -22155 -27315 0 0 *5B
1582854345.07,$M4.1 45136 807 599 -22155 -27315 0 0 *5A
1582854346.15,$M4.1 45137 805 593 -22155 -27315 0 0 *53
1582854347.25,$M4.1 45138 801 589 -22155 -27315 0 0 *53
1582854348.34,$M4.1 45139 807 595 -22155 -27315 0 0 *59
1582854349.46,$M4.1 45140 807 589 -22155 -27315 0 0 *5A
1582854350.56,$M4.1 45141 805 589 -22155 -27315 0 0 *59
1582854351.64,$M4.1 45142 801 573 -22155 -27315 0 0 *5B
1582854352.71,$M4.1 45143 805 571 -22155 -27315 0 0 *5C
1582854353.81,$M4.1 45144 805 593 -22155 -27315 0 0 *57
1582854354.9,$M4.1 45145 801 581 -22155 -27315 0 0 *51
1582854355.99,$M4.1 45146 801 581 -22155 -27315 0 0 *52
1582854357.07,$M4.1 45147 801 595 -22155 -27315 0 0 *56
1582854358.16,$M4.1 45148 807 599 -22155 -27315 0 0 *53
1582854359.23,$M4.1 45149 805 595 -22155 -27315 0 0 *5C
1582854360.33,$M4.1 45150 801 593 -22155 -27315 0 0 *56
1582854361.41,$M4.1 45151 805 589 -22155 -27315 0 0 *58
1582854362.51,$M4.1 45152 801 589 -22155 -27315 0 0 *5F
1582854363.6,$M4.1 45153 801 577 -22155 -27315 0 0 *5F
1582854364.7,$M4.1 45154 801 585 -22155 -27315 0 0 *55
1582854365.79,$M4.1 45155 801 589 -22155 -27315 0 0 *58
1582854366.87,$M4.1 45156 801 595 -22155 -27315 0 0 *56
1582854367.96,$M4.1 45157 799 611 -22155 -27315 0 0 *56
1582854369.03,$M4.1 45158 801 611 -22155 -27315 0 0 *57
1582854370.1,$M4.1 45159 805 595 -22155 -27315 0 0 *5D
1582854371.17,$M4.1 45160 801 599 -22155 -27315 0 0 *5F
1582854372.23,$M4.1 45161 805 603 -22155 -27315 0 0 *5A
1582854373.34,$M4.1 45162 801 589 -22155 -27315 0 0 *5C
1582854374.44,$M4.1 45163 805 589 -22155 -27315 0 0 *59
1582854375.52,$M4.1 45164 801 589 -22155 -27315 0 0 *5A
1582854376.62,$M4.1 45165 801 593 -22155 -27315 0 0 *50
1582854377.72,$M4.1 45166 801 593 -22155 -27315 0 0 *53
1582854378.83,$M4.1 45167 801 589 -22155 -27315 0 0 *59
1582854379.9,$M4.1 45168 805 595 -22155 -27315 0 0 *5F
1582854380.98,$M4.1 45169 805 593 -22155 -27315 0 0 *58
1582854382.05,$M4.1 45170 801 595 -22155 -27315 0 0 *52
1582854383.12,$M4.1 45171 801 599 -22155 -27315 0 0 *5F
1582854384.21,$M4.1 45172 801 603 -22155 -27315 0 0 *5C
1582854385.27,$M4.1 45173 801 595 -22155 -27315 0 0 *51
1582854386.34,$M4.1 45174 801 595 -22155 -27315 0 0 *56
1582854387.41,$M4.1 45175 805 599 -22155 -27315 0 0 *5F
1582854388.48,$M4.1 45176 801 603 -22155 -27315 0 0 *58
1582854389.55,$M4.1 45177 805 607 -22155 -27315 0 0 *59
1582854390.62,$M4.1 45178 801 607 -22155 -27315 0 0 *52
1582854391.69,$M4.1 45179 805 611 -22155 -27315 0 0 *50
1582854392.74,$M4.1 45180 805 611 -22155 -27315 0 0 *56
1582854393.83,$M4.1 45181 801 611 -22155 -27315 0 0 *53
1582854394.9,$M4.1 45182 801 621 -22155 -27315 0 0 *53
1582854395.97,$M4.1 45183 805 621 -22155 -27315 0 0 *56
1582854397.07,$M4.1 45184 807 625 -22155 -27315 0 0 *57
1582854398.14,$M4.1 45185 801 621 -22155 -27315 0 0 *54
1582854399.21,$M4.1 45186 805 629 -22155 -27315 0 0 *5B
1582854400.31,$M4.1 45187 801 617 -22155 -27315 0 0 *53
1582854401.38,$M4.1 45188 801 621 -22155 -27315 0 0 *59
1582854402.47,$M4.1 45189 805 629 -22155 -27315 0 0 *54
1582854403.53,$M4.1 45190 805 629 -22155 -27315 0 0 *5C
1582854404.65,$M4.1 45191 807 635 -22155 -27315 0 0 *52
1582854405.72,$M4.1 45192 805 633 -22155 -27315 0 0 *55
1582854406.82,$M4.1 45193 807 629 -22155 -27315 0 0 *5D
1582854407.92,$M4.1 45194 807 629 -22155 -27315 0 0 *5A
1582854409.01,$M4.1 45195 807 629 -22155 -27315 0 0 *5B
1582854410.09,$M4.1 45196 809 629 -22155 -27315 0 0 *56
1582854411.2,$M4.1 45197 807 633 -22155 -27315 0 0 *52
1582854412.27,$M4.1 45198 809 621 -22155 -27315 0 0 *50
1582854413.37,$M4.1 45199 807 621 -22155 -27315 0 0 *5F
1582854414.48,$M4.1 45200 807 613 -22155 -27315 0 0 *5D
1582854415.57,$M4.1 45201 809 613 -22155 -27315 0 0 *52
1582854416.69,$M4.1 45202 807 613 -22155 -27315 0 0 *5F
1582854417.79,$M4.1 45203 809 613 -22155 -27315 0 0 *50
1582854418.89,$M4.1 45204 811 611 -22155 -27315 0 0 *5C
1582854419.97,$M4.1 45205 807 611 -22155 -27315 0 0 *5A
1582854421.04,$M4.1 45206 809 611 -22155 -27315 0 0 *57
1582854422.16,$M4.1 45207 807 613 -22155 -27315 0 0 *5A
1582854423.23,$M4.1 45208 809 611 -22155 -27315 0 0 *59
1582854424.33,$M4.1 45209 809 613 -22155 -27315 0 0 *5A
1582854425.42,$M4.1 45210 807 625 -22155 -27315 0 0 *59
1582854426.48,$M4.1 45211 809 611 -22155 -27315 0 0 *51
1582854427.55,$M4.1 45212 809 599 -22155 -27315 0 0 *51
1582854428.64,$M4.1 45213 807 607 -22155 -27315 0 0 *5A
1582854429.74,$M4.1 45214 807 603 -22155 -27315 0 0 *59
1582854430.83,$M4.1 45215 809 603 -22155 -27315 0 0 *56
1582854431.88,$M4.1 45216 809 607 -22155 -27315 0 0 *51
1582854432.98,$M4.1 45217 807 611 -22155 -27315 0 0 *59
1582854434.08,$M4.1 45218 807 617 -22155 -27315 0 0 *50
1582854435.2,$M4.1 45219 807 617 -22155 -27315 0 0 *51
1582854436.28,$M4.1 45220 809 621 -22155 -27315 0 0 *50
1582854437.4,$M4.1 45221 807 613 -22155 -27315 0 0 *5E
1582854438.47,$M4.1 45222 809 621 -22155 -27315 0 0 *52
1582854439.59,$M4.1 45223 807 617 -22155 -27315 0 0 *58
1582854440.67,$M4.1 45224 809 613 -22155 -27315 0 0 *55
1582854441.77,$M4.1 45225 807 621 -22155 -27315 0 0 *5B
1582854442.84,$M4.1 45226 809 625 -22155 -27315 0 0 *52
1582854443.93,$M4.1 45227 809 625 -22155 -27315 0 0 *53
1582854445.03,$M4.1 45228 807 621 -22155 -27315 0 0 *56
1582854446.12,$M4.1 45229 811 629 -22155 -27315 0 0 *58
1582854447.2,$M4.1 45230 809 629 -22155 -27315 0 0 *59
1582854448.3,$M4.1 45231 811 633 -22155 -27315 0 0 *5A
1582854449.37,$M4.1 45232 809 633 -22155 -27315 0 0 *50
1582854450.46,$M4.1 45233 809 633 -22155 -27315 0 0 *51
1582854451.57,$M4.1 45234 811 639 -22155 -27315 0 0 *55
1582854452.68,$M4.1 45235 809 635 -22155 -27315 0 0 *51
1582854453.79,$M4.1 45236 807 639 -22155 -27315 0 0 *50
1582854454.91,$M4.1 45237 811 639 -22155 -27315 0 0 *56
1582854456.03,$M4.1 45238 813 643 -22155 -27315 0 0 *56
1582854457.16,$M4.1 45239 811 635 -22155 -27315 0 0 *54
1582854458.26,$M4.1 45240 811 633 -22155 -27315 0 0 *5C
1582854459.36,$M4.1 45241 813 633 -22155 -27315 0 0 *5F
1582854460.46,$M4.1 45242 811 603 -22155 -27315 0 0 *5D
1582854461.55,$M4.1 45243 811 611 -22155 -27315 0 0 *5F
1582854462.65,$M4.1 45244 811 603 -22155 -27315 0 0 *5B
1582854463.74,$M4.1 45245 811 611 -22155 -27315 0 0 *59
1582854464.87,$M4.1 45246 811 613 -22155 -27315 0 0 *58
1582854465.99,$M4.1 45247 811 617 -22155 -27315 0 0 *5D
1582854467.09,$M4.1 45248 811 621 -22155 -27315 0 0 *57
1582854468.19,$M4.1 45249 811 625 -22155 -27315 0 0 *52
1582854469.27,$M4.1 45250 811 629 -22155 -27315 0 0 *56
1582854470.41,$M4.1 45251 811 635 -22155 -27315 0 0 *5A
1582854471.53,$M4.1 45252 813 639 -22155 -27315 0 0 *57
1582854472.63,$M4.1 45253 815 635 -22155 -27315 0 0 *5C
1582854473.74,$M4.1 45254 811 643 -22155 -27315 0 0 *5E
1582854474.86,$M4.1 45255 811 639 -22155 -27315 0 0 *52
1582854475.99,$M4.1 45256 813 639 -22155 -27315 0 0 *53
1582854477.11,$M4.1 45257 813 639 -22155 -27315 0 0 *52
1582854478.21,$M4.1 45258 813 629 -22155 -27315 0 0 *5C
1582854479.31,$M4.1 45259 813 621 -22155 -27315 0 0 *55
1582854480.41,$M4.1 45260 813 621 -22155 -27315 0 0 *5F
1582854481.5,$M4.1 45261 811 607 -22155 -27315 0 0 *58
1582854482.62,$M4.1 45262 811 613 -22155 -27315 0 0 *5E
1582854483.72,$M4.1 45263 813 621 -22155 -27315 0 0 *5C
1582854484.79,$M4.1 45264 815 621 -22155 -27315 0 0 *5D
1582854485.89,$M4.1 45265 813 621 -22155 -27315 0 0 *5A
1582854486.99,$M4.1 45266 813 611 -22155 -27315 0 0 *5A
1582854488.09,$M4.1 45267 813 603 -22155 -27315 0 0 *58
1582854489.19,$M4.1 45268 813 595 -22155 -27315 0 0 *5B
1582854490.31,$M4.1 45269 811 589 -22155 -27315 0 0 *55
1582854491.43,$M4.1 45270 811 589 -22155 -27315 0 0 *5D
1582854492.53,$M4.1 45271 811 607 -22155 -27315 0 0 *59
1582854493.65,$M4.1 45272 811 613 -22155 -27315 0 0 *5F
1582854494.73,$M4.1 45273 811 611 -22155 -27315 0 0 *5C
1582854495.83,$M4.1 45274 813 621 -22155 -27315 0 0 *5A
1582854496.95,$M4.1 45275 811 617 -22155 -27315 0 0 *5C
1582854498.05,$M4.1 45276 811 625 -22155 -27315 0 0 *5E
1582854499.18,$M4.1 45277 813 635 -22155 -27315 0 0 *5C
1582854500.29,$M4.1 45278 813 633 -22155 -27315 0 0 *55
1582854501.39,$M4.1 45279 813 633 -22155 -27315 0 0 *54
1582854502.49,$M4.1 45280 813 633 -22155 -27315 0 0 *52
1582854503.59,$M4.1 45281 811 625 -22155 -27315 0 0 *56
1582854504.69,$M4.1 45282 813 629 -22155 -27315 0 0 *5B
1582854505.79,$M4.1 45283 813 633 -22155 -27315 0 0 *51
1582854506.89,$M4.1 45284 811 633 -22155 -27315 0 0 *54
1582854508.0,$M4.1 45285 811 633 -22155 -27315 0 0 *55
1582854509.11,$M4.1 45286 813 635 -22155 -27315 0 0 *52
1582854510.23,$M4.1 45287 813 633 -22155 -27315 0 0 *55
1582854511.32,$M4.1 45288 815 635 -22155 -27315 0 0 *5A
1582854512.4,$M4.1 45289 815 633 -22155 -27315 0 0 *5D
1582854513.47,$M4.1 45290 815 625 -22155 -27315 0 0 *52
1582854514.54,$M4.1 45291 815 633 -22155 -27315 0 0 *54
1582854515.64,$M4.1 45292 813 629 -22155 -27315 0 0 *5A
1582854516.78,$M4.1 45293 817 635 -22155 -27315 0 0 *52
1582854517.86,$M4.1 45294 815 635 -22155 -27315 0 0 *57
1582854518.96,$M4.1 45295 815 643 -22155 -27315 0 0 *57
1582854520.05,$M4.1 45296 815 647 -22155 -27315 0 0 *50
1582854521.18,$M4.1 45297 813 647 -22155 -27315 0 0 *57
1582854522.28,$M4.1 45298 815 647 -22155 -27315 0 0 *5E
1582854523.37,$M4.1 45299 815 639 -22155 -27315 0 0 *56
1582854524.48,$M4.1 45300 817 647 -22155 -27315 0 0 *5C
1582854525.62,$M4.1 45301 817 651 -22155 -27315 0 0 *5A
1582854526.72,$M4.1 45302 815 643 -22155 -27315 0 0 *58
1582854527.8,$M4.1 45303 815 643 -22155 -27315 0 0 *59
1582854528.9,$M4.1 45304 815 639 -22155 -27315 0 0 *53
1582854530.02,$M4.1 45305 817 643 -22155 -27315 0 0 *5D
1582854531.15,$M4.1 45306 817 643 -22155 -27315 0 0 *5E
1582854532.27,$M4.1 45307 817 639 -22155 -27315 0 0 *52
1582854533.41,$M4.1 45308 817 651 -22155 -27315 0 0 *53
1582854534.54,$M4.1 45309 821 651 -22155 -27315 0 0 *57
1582854535.66,$M4.1 45310 817 651 -22155 -27315 0 0 *5A
1582854536.77,$M4.1 45311 821 657 -22155 -27315 0 0 *58
1582854537.91,$M4.1 45312 821 651 -22155 -27315 0 0 *5D
1582854539.02,$M4.1 45313 821 651 -22155 -27315 0 0 *5C
1582854540.14,$M4.1 45314 821 653 -22155 -27315 0 0 *59
1582854541.27,$M4.1 45315 821 651 -22155 -27315 0 0 *5A
1582854542.36,$M4.1 45316 823 653 -22155 -27315 0 0 *59
1582854543.45,$M4.1 45317 823 653 -22155 -27315 0 0 *58
1582854544.55,$M4.1 45318 823 651 -22155 -27315 0 0 *55
1582854545.66,$M4.1 45319 821 653 -22155 -27315 0 0 *54
1582854546.78,$M4.1 45320 821 643 -22155 -27315 0 0 *5F
1582854547.88,$M4.1 45321 823 643 -22155 -27315 0 0 *5C
1582854548.97,$M4.1 45322 823 647 -22155 -27315 0 0 *5B
1582854550.1,$M4.1 45323 821 647 -22155 -27315 0 0 *58
1582854551.2,$M4.1 45324 821 633 -22155 -27315 0 0 *5C
1582854552.29,$M4.1 45325 821 633 -22155 -27315 0 0 *5D
1582854553.39,$M4.1 45326 823 639 -22155 -27315 0 0 *56
1582854554.47,$M4.1 45327 823 639 -22155 -27315 0 0 *57
1582854555.59,$M4.1 45328 821 639 -22155 -27315 0 0 *5A
1582854556.71,$M4.1 45329 821 643 -22155 -27315 0 0 *56
1582854557.84,$M4.1 45330 821 651 -22155 -27315 0 0 *5D
1582854558.94,$M4.1 45331 823 651 -22155 -27315 0 0 *5E
1582854560.06,$M4.1 45332 821 651 -22155 -27315 0 0 *5F
1582854561.15,$M4.1 45333 823 653 -22155 -27315 0 0 *5E
