1581790013.86,$M4.1 63599 1265 1155 -22153 -27315 0 0 *53
1581790014.95,$M4.1 63600 1265 1165 -22153 -27315 0 0 *53
1581790016.08,$M4.1 63601 1265 1175 -22153 -27315 0 0 *53
1581790017.17,$M4.1 63602 1265 1181 -22153 -27315 0 0 *5B
1581790018.27,$M4.1 63603 1265 1181 -22153 -27315 0 0 *5A
1581790019.39,$M4.1 63604 1265 1167 -22153 -27315 0 0 *55
1581790020.52,$M4.1 63605 1265 1161 -22153 -27315 0 0 *52
1581790021.67,$M4.1 63606 1267 1157 -22153 -27315 0 0 *56
1581790022.82,$M4.1 63607 1267 1157 -22153 -27315 0 0 *57
1581790023.92,$M4.1 63608 1265 1151 -22153 -27315 0 0 *5C
1581790025.02,$M4.1 63609 1265 1151 -22153 -27315 0 0 *5D
1581790026.12,$M4.1 63610 1265 1151 -22153 -27315 0 0 *55
1581790027.22,$M4.1 63611 1265 1147 -22153 -27315 0 0 *53
1581790028.32,$M4.1 63612 1265 1151 -22153 -27315 0 0 *57
1581790029.42,$M4.1 63613 1265 1151 -22153 -27315 0 0 *56
1581790030.54,$M4.1 63614 1265 1167 -22153 -27315 0 0 *54
1581790031.63,$M4.1 63615 1265 1181 -22153 -27315 0 0 *5D
1581790032.73,$M4.1 63616 1265 1181 -22153 -27315 0 0 *5E
1581790033.88,$M4.1 63617 1267 1179 -22153 -27315 0 0 *5A
1581790035.01,$M4.1 63618 1267 1171 -22153 -27315 0 0 *5D
1581790036.13,$M4.1 63619 1265 1167 -22153 -27315 0 0 *59
1581790037.23,$M4.1 63620 1261 1165 -22153 -27315 0 0 *55
1581790038.35,$M4.1 63621 1267 1165 -22153 -27315 0 0 *52
1581790039.46,$M4.1 63622 1267 1155 -22153 -27315 0 0 *52
1581790040.58,$M4.1 63623 1267 1155 -22153 -27315 0 0 *53
1581790041.71,$M4.1 63624 1265 1157 -22153 -27315 0 0 *54
1581790042.86,$M4.1 63625 1267 1161 -22153 -27315 0 0 *52
1581790043.96,$M4.1 63626 1265 1165 -22153 -27315 0 0 *57
1581790045.1,$M4.1 63627 1267 1171 -22153 -27315 0 0 *51
1581790046.25,$M4.1 63628 1267 1175 -22153 -27315 0 0 *5A
1581790047.36,$M4.1 63629 1265 1167 -22153 -27315 0 0 *5A
1581790048.48,$M4.1 63630 1267 1165 -22153 -27315 0 0 *52
1581790049.63,$M4.1 63631 1267 1161 -22153 -27315 0 0 *57
1581790050.78,$M4.1 63632 1267 1157 -22153 -27315 0 0 *51
1581790051.9,$M4.1 63633 1267 1151 -22153 -27315 0 0 *56
1581790053.03,$M4.1 63634 1267 1151 -22153 -27315 0 0 *51
1581790054.15,$M4.1 63635 1267 1155 -22153 -27315 0 0 *54
1581790055.25,$M4.1 63636 1265 1151 -22153 -27315 0 0 *51
1581790056.35,$M4.1 63637 1265 1155 -22153 -27315 0 0 *54
1581790057.5,$M4.1 63638 1267 1157 -22153 -27315 0 0 *5B
1581790058.65,$M4.1 63639 1267 1157 -22153 -27315 0 0 *5A
1581790059.77,$M4.1 63640 1267 1155 -22153 -27315 0 0 *56
1581790060.93,$M4.1 63641 1267 1157 -22153 -27315 0 0 *55
1581790062.05,$M4.1 63642 1265 1157 -22153 -27315 0 0 *54
1581790063.15,$M4.1 63643 1265 1165 -22153 -27315 0 0 *54
1581790064.3,$M4.1 63644 1267 1175 -22153 -27315 0 0 *50
1581790065.38,$M4.1 63645 1265 1181 -22153 -27315 0 0 *58
1581790066.5,$M4.1 63646 1267 1185 -22153 -27315 0 0 *5D
1581790067.6,$M4.1 63647 1269 1189 -22153 -27315 0 0 *5E
1581790068.74,$M4.1 63648 1267 1179 -22153 -27315 0 0 *50
1581790069.89,$M4.1 63649 1267 1179 -22153 -27315 0 0 *51
1581790071.03,$M4.1 63650 1267 1167 -22153 -27315 0 0 *56
1581790072.15,$M4.1 63651 1269 1175 -22153 -27315 0 0 *5A
1581790073.24,$M4.1 63652 1269 1165 -22153 -27315 0 0 *58
1581790074.35,$M4.1 63653 1269 1161 -22153 -27315 0 0 *5D
1581790075.47,$M4.1 63654 1267 1155 -22153 -27315 0 0 *53
1581790076.62,$M4.1 63655 1267 1161 -22153 -27315 0 0 *55
1581790077.72,$M4.1 63656 1269 1165 -22153 -27315 0 0 *5C
1581790078.84,$M4.1 63657 1269 1179 -22153 -27315 0 0 *50
1581790079.97,$M4.1 63658 1267 1175 -22153 -27315 0 0 *5D
1581790081.09,$M4.1 63659 1267 1165 -22153 -27315 0 0 *5D
1581790082.24,$M4.1 63660 1267 1175 -22153 -27315 0 0 *56
1581790083.35,$M4.1 63661 1269 1175 -22153 -27315 0 0 *59
1581790084.5,$M4.1 63662 1267 1157 -22153 -27315 0 0 *54
1581790085.59,$M4.1 63663 1269 1155 -22153 -27315 0 0 *59
1581790086.72,$M4.1 63664 1267 1151 -22153 -27315 0 0 *54
1581790087.87,$M4.1 63665 1267 1161 -22153 -27315 0 0 *56
1581790089.02,$M4.1 63666 1267 1179 -22153 -27315 0 0 *5C
1581790090.15,$M4.1 63667 1267 1175 -22153 -27315 0 0 *51
1581790091.27,$M4.1 63668 1269 1167 -22153 -27315 0 0 *53
1581790092.39,$M4.1 63669 1269 1167 -22153 -27315 0 0 *52
1581790093.52,$M4.1 63670 1267 1175 -22153 -27315 0 0 *57
1581790094.69,$M4.1 63671 1267 1157 -22153 -27315 0 0 *56
1581790095.8,$M4.1 63672 1267 1155 -22153 -27315 0 0 *57
1581790096.92,$M4.1 63673 1267 1155 -22153 -27315 0 0 *56
1581790098.05,$M4.1 63674 1269 1161 -22153 -27315 0 0 *58
1581790099.2,$M4.1 63675 1267 1157 -22153 -27315 0 0 *52
1581790100.35,$M4.1 63676 1267 1157 -22153 -27315 0 0 *51
1581790101.5,$M4.1 63677 1267 1161 -22153 -27315 0 0 *55
1581790102.65,$M4.1 63678 1267 1161 -22153 -27315 0 0 *5A
1581790103.78,$M4.1 63679 1267 1151 -22153 -27315 0 0 *58
1581790104.9,$M4.1 63680 1269 1161 -22153 -27315 0 0 *53
1581790106.02,$M4.1 63681 1267 1165 -22153 -27315 0 0 *58
1581790107.14,$M4.1 63682 1269 1167 -22153 -27315 0 0 *57
1581790108.27,$M4.1 63683 1267 1175 -22153 -27315 0 0 *5B
1581790109.42,$M4.1 63684 1267 1171 -22153 -27315 0 0 *58
1581790110.54,$M4.1 63685 1267 1165 -22153 -27315 0 0 *5C
1581790111.65,$M4.1 63686 1267 1155 -22153 -27315 0 0 *5C
1581790112.8,$M4.1 63687 1267 1157 -22153 -27315 0 0 *5F
1581790113.95,$M4.1 63688 1267 1161 -22153 -27315 0 0 *55
1581790115.1,$M4.1 63689 1267 1161 -22153 -27315 0 0 *54
1581790116.25,$M4.1 63690 1267 1171 -22153 -27315 0 0 *5D
1581790117.4,$M4.1 63691 1267 1175 -22153 -27315 0 0 *58
1581790118.5,$M4.1 63692 1269 1175 -22153 -27315 0 0 *55
1581790119.6,$M4.1 63693 1269 1165 -22153 -27315 0 0 *55
1581790120.75,$M4.1 63694 1267 1157 -22153 -27315 0 0 *5D
1581790121.87,$M4.1 63695 1267 1151 -22153 -27315 0 0 *5A
1581790122.99,$M4.1 63696 1267 1151 -22153 -27315 0 0 *59
1581790124.12,$M4.1 63697 1267 1155 -22153 -27315 0 0 *5C
1581790125.27,$M4.1 63698 1267 1161 -22153 -27315 0 0 *54
1581790126.4,$M4.1 63699 1267 1171 -22153 -27315 0 0 *54
1581790127.52,$M4.1 63700 1267 1165 -22153 -27315 0 0 *50
1581790128.67,$M4.1 63701 1267 1171 -22153 -27315 0 0 *54
1581790129.8,$M4.1 63702 1267 1171 -22153 -27315 0 0 *57
1581790130.9,$M4.1 63703 1269 1165 -22153 -27315 0 0 *5D
1581790132.02,$M4.1 63704 1267 1155 -22153 -27315 0 0 *57
1581790133.14,$M4.1 63705 1269 1157 -22153 -27315 0 0 *5A
1581790134.27,$M4.1 63706 1267 1155 -22153 -27315 0 0 *55
1581790135.35,$M4.1 63707 1269 1155 -22153 -27315 0 0 *5A
1581790136.47,$M4.1 63708 1267 1165 -22153 -27315 0 0 *58
1581790137.56,$M4.1 63709 1269 1181 -22153 -27315 0 0 *5D
1581790138.71,$M4.1 63710 1267 1167 -22153 -27315 0 0 *53
1581790139.82,$M4.1 63711 1267 1165 -22153 -27315 0 0 *50
1581790140.94,$M4.1 63712 1269 1157 -22153 -27315 0 0 *5C
1581790142.07,$M4.1 63713 1267 1155 -22153 -27315 0 0 *51
1581790143.22,$M4.1 63714 1267 1161 -22153 -27315 0 0 *51
1581790144.37,$M4.1 63715 1267 1157 -22153 -27315 0 0 *55
1581790145.5,$M4.1 63716 1267 1155 -22153 -27315 0 0 *54
1581790146.65,$M4.1 63717 1267 1157 -22153 -27315 0 0 *57
1581790147.79,$M4.1 63718 1267 1167 -22153 -27315 0 0 *5B
1581790148.94,$M4.1 63719 1267 1171 -22153 -27315 0 0 *5D
1581790150.05,$M4.1 63720 1267 1165 -22153 -27315 0 0 *52
1581790151.17,$M4.1 63721 1267 1165 -22153 -27315 0 0 *53
1581790152.27,$M4.1 63722 1269 1167 -22153 -27315 0 0 *5C
1581790153.37,$M4.1 63723 1269 1165 -22153 -27315 0 0 *5F
1581790154.52,$M4.1 63724 1267 1161 -22153 -27315 0 0 *52
1581790155.67,$M4.1 63725 1267 1161 -22153 -27315 0 0 *53
1581790156.79,$M4.1 63726 1269 1167 -22153 -27315 0 0 *58
1581790157.91,$M4.1 63727 1269 1161 -22153 -27315 0 0 *5F
1581790159.04,$M4.1 63728 1265 1157 -22153 -27315 0 0 *59
1581790160.16,$M4.1 63729 1267 1165 -22153 -27315 0 0 *5B
1581790161.29,$M4.1 63730 1267 1171 -22153 -27315 0 0 *56
1581790162.44,$M4.1 63731 1267 1167 -22153 -27315 0 0 *50
1581790163.56,$M4.1 63732 1267 1181 -22153 -27315 0 0 *5B
1581790164.69,$M4.1 63733 1267 1179 -22153 -27315 0 0 *5D
1581790165.84,$M4.1 63734 1267 1175 -22153 -27315 0 0 *56
1581790166.99,$M4.1 63735 1267 1161 -22153 -27315 0 0 *52
1581790168.11,$M4.1 63736 1269 1167 -22153 -27315 0 0 *59
1581790169.19,$M4.1 63737 1269 1165 -22153 -27315 0 0 *5A
1581790170.33,$M4.1 63738 1267 1175 -22153 -27315 0 0 *5A
1581790171.47,$M4.1 63739 1267 1171 -22153 -27315 0 0 *5F
1581790172.62,$M4.1 63740 1267 1175 -22153 -27315 0 0 *55
1581790173.71,$M4.1 63741 1269 1181 -22153 -27315 0 0 *51
1581790174.83,$M4.1 63742 1267 1203 -22153 -27315 0 0 *55
1581790175.94,$M4.1 63743 1269 1209 -22153 -27315 0 0 *50
1581790177.03,$M4.1 63744 1269 1185 -22153 -27315 0 0 *50
1581790178.11,$M4.1 63745 1269 1165 -22153 -27315 0 0 *5F
1581790179.23,$M4.1 63746 1269 1167 -22153 -27315 0 0 *5E
1581790180.35,$M4.1 63747 1269 1171 -22153 -27315 0 0 *58
1581790181.43,$M4.1 63748 1269 1181 -22153 -27315 0 0 *58
1581790182.55,$M4.1 63749 1269 1179 -22153 -27315 0 0 *5E
1581790183.67,$M4.1 63750 1269 1179 -22153 -27315 0 0 *56
1581790184.78,$M4.1 63751 1269 1175 -22153 -27315 0 0 *5B
1581790185.89,$M4.1 63752 1269 1167 -22153 -27315 0 0 *5B
1581790187.0,$M4.1 63753 1267 1151 -22153 -27315 0 0 *51
1581790188.12,$M4.1 63754 1269 1171 -22153 -27315 0 0 *5A
1581790189.24,$M4.1 63755 1269 1175 -22153 -27315 0 0 *5F
1581790190.37,$M4.1 63756 1267 1171 -22153 -27315 0 0 *56
1581790191.52,$M4.1 63757 1267 1171 -22153 -27315 0 0 *57
1581790192.64,$M4.1 63758 1269 1179 -22153 -27315 0 0 *5E
1581790193.72,$M4.1 63759 1269 1189 -22153 -27315 0 0 *50
1581790194.81,$M4.1 63760 1269 1181 -22153 -27315 0 0 *52
1581790195.93,$M4.1 63761 1269 1167 -22153 -27315 0 0 *5B
1581790197.04,$M4.1 63762 1271 1181 -22153 -27315 0 0 *59
1581790198.13,$M4.1 63763 1269 1181 -22153 -27315 0 0 *51
1581790199.25,$M4.1 63764 1269 1167 -22153 -27315 0 0 *5E
1581790200.33,$M4.1 63765 1269 1165 -22153 -27315 0 0 *5D
1581790201.42,$M4.1 63766 1269 1155 -22153 -27315 0 0 *5D
1581790202.55,$M4.1 63767 1267 1147 -22153 -27315 0 0 *51
1581790203.68,$M4.1 63768 1269 1157 -22153 -27315 0 0 *51
1581790204.78,$M4.1 63769 1269 1171 -22153 -27315 0 0 *54
1581790205.9,$M4.1 63770 1269 1167 -22153 -27315 0 0 *5B
1581790207.02,$M4.1 63771 1269 1175 -22153 -27315 0 0 *59
1581790208.13,$M4.1 63772 1269 1171 -22153 -27315 0 0 *5E
1581790209.24,$M4.1 63773 1269 1167 -22153 -27315 0 0 *58
1581790210.35,$M4.1 63774 1269 1179 -22153 -27315 0 0 *50
1581790211.47,$M4.1 63775 1269 1175 -22153 -27315 0 0 *5D
1581790212.59,$M4.1 63776 1269 1179 -22153 -27315 0 0 *52
1581790213.71,$M4.1 63777 1269 1175 -22153 -27315 0 0 *5F
1581790214.82,$M4.1 63778 1269 1179 -22153 -27315 0 0 *5C
1581790215.94,$M4.1 63779 1269 1179 -22153 -27315 0 0 *5D
1581790217.02,$M4.1 63780 1269 1189 -22153 -27315 0 0 *54
1581790218.14,$M4.1 63781 1269 1175 -22153 -27315 0 0 *56
1581790219.23,$M4.1 63782 1269 1165 -22153 -27315 0 0 *54
1581790220.36,$M4.1 63783 1269 1161 -22153 -27315 0 0 *51
1581790221.45,$M4.1 63784 1269 1165 -22153 -27315 0 0 *52
1581790222.53,$M4.1 63785 1269 1165 -22153 -27315 0 0 *53
1581790223.65,$M4.1 63786 1269 1161 -22153 -27315 0 0 *54
1581790224.77,$M4.1 63787 1269 1167 -22153 -27315 0 0 *53
1581790225.88,$M4.1 63788 1269 1171 -22153 -27315 0 0 *5B
1581790226.98,$M4.1 63789 1269 1167 -22153 -27315 0 0 *5D
1581790228.1,$M4.1 63790 1269 1171 -22153 -27315 0 0 *52
1581790229.25,$M4.1 63791 1267 1157 -22153 -27315 0 0 *59
1581790230.35,$M4.1 63792 1269 1151 -22153 -27315 0 0 *52
1581790231.44,$M4.1 63793 1269 1151 -22153 -27315 0 0 *53
1581790232.57,$M4.1 63794 1269 1157 -22153 -27315 0 0 *52
1581790233.69,$M4.1 63795 1269 1161 -22153 -27315 0 0 *56
1581790234.77,$M4.1 63796 1269 1165 -22153 -27315 0 0 *51
1581790235.89,$M4.1 63797 1269 1167 -22153 -27315 0 0 *52
1581790237.01,$M4.1 63798 1269 1175 -22153 -27315 0 0 *5E
1581790238.09,$M4.1 63799 1269 1165 -22153 -27315 0 0 *5E
1581790239.21,$M4.1 63800 1267 1151 -22153 -27315 0 0 *58
1581790240.33,$M4.1 63801 1267 1151 -22153 -27315 0 0 *59
1581790241.49,$M4.1 63802 1267 1157 -22153 -27315 0 0 *5C
1581790242.59,$M4.1 63803 1269 1167 -22153 -27315 0 0 *50
1581790243.74,$M4.1 63804 1267 1167 -22153 -27315 0 0 *59
1581790244.86,$M4.1 63805 1269 1175 -22153 -27315 0 0 *55
1581790246.01,$M4.1 63806 1267 1167 -22153 -27315 0 0 *5B
1581790247.09,$M4.1 63807 1269 1165 -22153 -27315 0 0 *56
1581790248.19,$M4.1 63808 1269 1167 -22153 -27315 0 0 *5B
1581790249.31,$M4.1 63809 1269 1171 -22153 -27315 0 0 *5D
1581790250.43,$M4.1 63810 1269 1171 -22153 -27315 0 0 *55
1581790251.53,$M4.1 63811 1269 1167 -22153 -27315 0 0 *53
1581790252.63,$M4.1 63812 1269 1165 -22153 -27315 0 0 *52
1581790253.72,$M4.1 63813 1269 1165 -22153 -27315 0 0 *53
1581790254.83,$M4.1 63814 1267 1155 -22153 -27315 0 0 *59
1581790255.94,$M4.1 63815 1269 1155 -22153 -27315 0 0 *56
1581790257.05,$M4.1 63816 1267 1151 -22153 -27315 0 0 *5F
1581790258.17,$M4.1 63817 1267 1151 -22153 -27315 0 0 *5E
1581790259.3,$M4.1 63818 1269 1157 -22153 -27315 0 0 *59
1581790260.42,$M4.1 63819 1267 1165 -22153 -27315 0 0 *57
1581790261.55,$M4.1 63820 1267 1167 -22153 -27315 0 0 *5F
1581790262.7,$M4.1 63821 1267 1167 -22153 -27315 0 0 *5E
1581790263.85,$M4.1 63822 1267 1167 -22153 -27315 0 0 *5D
1581790264.97,$M4.1 63823 1269 1157 -22153 -27315 0 0 *51
1581790266.12,$M4.1 63824 1267 1161 -22153 -27315 0 0 *5D
1581790267.25,$M4.1 63825 1267 1155 -22153 -27315 0 0 *5B
1581790268.4,$M4.1 63826 1267 1161 -22153 -27315 0 0 *5F
1581790269.55,$M4.1 63827 1267 1161 -22153 -27315 0 0 *5E
1581790270.7,$M4.1 63828 1267 1161 -22153 -27315 0 0 *51
1581790271.82,$M4.1 63829 1269 1161 -22153 -27315 0 0 *5E
1581790272.93,$M4.1 63830 1269 1167 -22153 -27315 0 0 *50
1581790274.05,$M4.1 63831 1269 1167 -22153 -27315 0 0 *51
1581790275.18,$M4.1 63832 1267 1167 -22153 -27315 0 0 *5C
1581790276.3,$M4.1 63833 1267 1165 -22153 -27315 0 0 *5F
1581790277.43,$M4.1 63834 1267 1155 -22153 -27315 0 0 *5B
1581790278.55,$M4.1 63835 1267 1155 -22153 -27315 0 0 *5A
1581790279.69,$M4.1 63836 1269 1161 -22153 -27315 0 0 *50
1581790280.83,$M4.1 63837 1267 1161 -22153 -27315 0 0 *5F
1581790281.95,$M4.1 63838 1267 1151 -22153 -27315 0 0 *53
1581790283.09,$M4.1 63839 1267 1155 -22153 -27315 0 0 *56
1581790284.17,$M4.1 63840 1269 1165 -22153 -27315 0 0 *55
1581790285.29,$M4.1 63841 1267 1155 -22153 -27315 0 0 *59
1581790286.4,$M4.1 63842 1267 1151 -22153 -27315 0 0 *5E
1581790287.57,$M4.1 63843 1267 1161 -22153 -27315 0 0 *5C
1581790288.67,$M4.1 63844 1267 1165 -22153 -27315 0 0 *5F
1581790289.8,$M4.1 63845 1265 1161 -22153 -27315 0 0 *58
1581790290.92,$M4.1 63846 1265 1167 -22153 -27315 0 0 *5D
1581790292.07,$M4.1 63847 1267 1175 -22153 -27315 0 0 *5D
1581790293.22,$M4.1 63848 1267 1167 -22153 -27315 0 0 *51
1581790294.35,$M4.1 63849 1267 1171 -22153 -27315 0 0 *57
1581790295.49,$M4.1 63850 1267 1171 -22153 -27315 0 0 *5F
1581790296.62,$M4.1 63851 1269 1157 -22153 -27315 0 0 *54
1581790297.77,$M4.1 63852 1267 1157 -22153 -27315 0 0 *59
1581790298.92,$M4.1 63853 1267 1171 -22153 -27315 0 0 *5C
1581790300.0,$M4.1 63854 1269 1155 -22153 -27315 0 0 *53
1581790301.14,$M4.1 63855 1265 1161 -22153 -27315 0 0 *59
1581790302.25,$M4.1 63856 1267 1165 -22153 -27315 0 0 *5C
1581790303.37,$M4.1 63857 1269 1175 -22153 -27315 0 0 *52
1581790304.52,$M4.1 63858 1267 1167 -22153 -27315 0 0 *50
1581790305.64,$M4.1 63859 1269 1175 -22153 -27315 0 0 *5C
1581790306.77,$M4.1 63860 1267 1179 -22153 -27315 0 0 *54
1581790307.9,$M4.1 63861 1267 1193 -22153 -27315 0 0 *51
1581790308.99,$M4.1 63862 1269 1189 -22153 -27315 0 0 *57
1581790310.11,$M4.1 63863 1269 1167 -22153 -27315 0 0 *56
1581790311.22,$M4.1 63864 1269 1161 -22153 -27315 0 0 *57
1581790312.37,$M4.1 63865 1267 1157 -22153 -27315 0 0 *5D
1581790313.52,$M4.1 63866 1267 1161 -22153 -27315 0 0 *5B
1581790314.65,$M4.1 63867 1267 1155 -22153 -27315 0 0 *5D
1581790315.8,$M4.1 63868 1267 1157 -22153 -27315 0 0 *50
1581790316.94,$M4.1 63869 1265 1161 -22153 -27315 0 0 *56
1581790318.07,$M4.1 63870 1265 1161 -22153 -27315 0 0 *5E
1581790319.2,$M4.1 63871 1267 1167 -22153 -27315 0 0 *5B
1581790320.34,$M4.1 63872 1265 1161 -22153 -27315 0 0 *5C
1581790321.45,$M4.1 63873 1267 1155 -22153 -27315 0 0 *58
1581790322.59,$M4.1 63874 1269 1161 -22153 -27315 0 0 *56
1581790323.74,$M4.1 63875 1267 1179 -22153 -27315 0 0 *50
1581790324.85,$M4.1 63876 1267 1193 -22153 -27315 0 0 *57
1581790325.94,$M4.1 63877 1269 1189 -22153 -27315 0 0 *53
1581790327.04,$M4.1 63878 1269 1193 -22153 -27315 0 0 *57
1581790328.16,$M4.1 63879 1267 1185 -22153 -27315 0 0 *5F
1581790329.29,$M4.1 63880 1267 1171 -22153 -27315 0 0 *52
1581790330.44,$M4.1 63881 1267 1167 -22153 -27315 0 0 *54
1581790331.59,$M4.1 63882 1267 1167 -22153 -27315 0 0 *57
1581790332.71,$M4.1 63883 1267 1155 -22153 -27315 0 0 *57
1581790333.86,$M4.1 63884 1267 1161 -22153 -27315 0 0 *57
1581790335.01,$M4.1 63885 1267 1171 -22153 -27315 0 0 *57
1581790336.12,$M4.1 63886 1267 1185 -22153 -27315 0 0 *5F
1581790337.27,$M4.1 63887 1267 1171 -22153 -27315 0 0 *55
1581790338.36,$M4.1 63888 1269 1189 -22153 -27315 0 0 *53
1581790339.47,$M4.1 63889 1269 1175 -22153 -27315 0 0 *51
1581790340.62,$M4.1 63890 1267 1157 -22153 -27315 0 0 *57
1581790341.71,$M4.1 63891 1269 1151 -22153 -27315 0 0 *5E
1581790342.84,$M4.1 63892 1267 1155 -22153 -27315 0 0 *57
1581790343.98,$M4.1 63893 1267 1167 -22153 -27315 0 0 *57
1581790345.12,$M4.1 63894 1267 1167 -22153 -27315 0 0 *50
1581790346.26,$M4.1 63895 1267 1171 -22153 -27315 0 0 *56
1581790347.41,$M4.1 63896 1267 1167 -22153 -27315 0 0 *52
1581790348.56,$M4.1 63897 1267 1175 -22153 -27315 0 0 *50
1581790349.66,$M4.1 63898 1269 1175 -22153 -27315 0 0 *51
1581790350.81,$M4.1 63899 1267 1171 -22153 -27315 0 0 *5A
1581790351.92,$M4.1 63900 1269 1171 -22153 -27315 0 0 *55
1581790353.01,$M4.1 63901 1269 1165 -22153 -27315 0 0 *51
1581790354.11,$M4.1 63902 1269 1171 -22153 -27315 0 0 *57
1581790355.28,$M4.1 63903 1267 1161 -22153 -27315 0 0 *59
1581790356.41,$M4.1 63904 1267 1171 -22153 -27315 0 0 *5F
1581790357.56,$M4.1 63905 1267 1167 -22153 -27315 0 0 *59
1581790358.64,$M4.1 63906 1269 1181 -22153 -27315 0 0 *5C
1581790359.79,$M4.1 63907 1267 1175 -22153 -27315 0 0 *58
1581790360.91,$M4.1 63908 1267 1181 -22153 -27315 0 0 *5C
1581790362.03,$M4.1 63909 1267 1181 -22153 -27315 0 0 *5D
1581790363.16,$M4.1 63910 1267 1175 -22153 -27315 0 0 *5E
1581790364.28,$M4.1 63911 1269 1171 -22153 -27315 0 0 *55
1581790365.4,$M4.1 63912 1267 1181 -22153 -27315 0 0 *57
1581790366.51,$M4.1 63913 1267 1199 -22153 -27315 0 0 *5F
1581790367.63,$M4.1 63914 1269 1179 -22153 -27315 0 0 *58
1581790368.78,$M4.1 63915 1267 1175 -22153 -27315 0 0 *5B
1581790369.9,$M4.1 63916 1269 1171 -22153 -27315 0 0 *52
1581790371.0,$M4.1 63917 1269 1175 -22153 -27315 0 0 *57
1581790372.11,$M4.1 63918 1269 1171 -22153 -27315 0 0 *5C
1581790373.23,$M4.1 63919 1267 1165 -22153 -27315 0 0 *56
1581790374.35,$M4.1 63920 1269 1167 -22153 -27315 0 0 *50
1581790375.47,$M4.1 63921 1269 1171 -22153 -27315 0 0 *56
1581790376.55,$M4.1 63922 1269 1181 -22153 -27315 0 0 *5A
1581790377.64,$M4.1 63923 1269 1193 -22153 -27315 0 0 *58
1581790378.75,$M4.1 63924 1269 1179 -22153 -27315 0 0 *5B
1581790379.87,$M4.1 63925 1269 1175 -22153 -27315 0 0 *56
1581790380.96,$M4.1 63926 1269 1181 -22153 -27315 0 0 *5E
1581790382.11,$M4.1 63927 1267 1179 -22153 -27315 0 0 *56
1581790383.24,$M4.1 63928 1271 1179 -22153 -27315 0 0 *5E
1581790384.36,$M4.1 63929 1269 1167 -22153 -27315 0 0 *59
1581790385.47,$M4.1 63930 1269 1167 -22153 -27315 0 0 *51
1581790386.59,$M4.1 63931 1269 1161 -22153 -27315 0 0 *56
1581790387.72,$M4.1 63932 1267 1155 -22153 -27315 0 0 *5C
1581790388.84,$M4.1 63933 1269 1161 -22153 -27315 0 0 *54
1581790389.99,$M4.1 63934 1267 1157 -22153 -27315 0 0 *58
1581790391.11,$M4.1 63935 1269 1171 -22153 -27315 0 0 *53
1581790392.22,$M4.1 63936 1267 1181 -22153 -27315 0 0 *51
1581790393.31,$M4.1 63937 1269 1193 -22153 -27315 0 0 *5D
1581790394.41,$M4.1 63938 1269 1189 -22153 -27315 0 0 *59
1581790395.53,$M4.1 63939 1271 1185 -22153 -27315 0 0 *5D
1581790396.61,$M4.1 63940 1269 1185 -22153 -27315 0 0 *5A
1581790397.73,$M4.1 63941 1267 1181 -22153 -27315 0 0 *51
1581790398.82,$M4.1 63942 1269 1193 -22153 -27315 0 0 *5F
1581790399.97,$M4.1 63943 1271 1179 -22153 -27315 0 0 *53
1581790401.08,$M4.1 63944 1271 1185 -22153 -27315 0 0 *57
1581790402.23,$M4.1 63945 1271 1179 -22153 -27315 0 0 *55
1581790403.35,$M4.1 63946 1269 1175 -22153 -27315 0 0 *53
1581790404.45,$M4.1 63947 1269 1175 -22153 -27315 0 0 *52
1581790405.6,$M4.1 63948 1267 1171 -22153 -27315 0 0 *57
1581790406.7,$M4.1 63949 1271 1181 -22153 -27315 0 0 *5E
1581790407.85,$M4.1 63950 1267 1171 -22153 -27315 0 0 *5E
1581790408.97,$M4.1 63951 1269 1171 -22153 -27315 0 0 *51
1581790410.05,$M4.1 63952 1269 1165 -22153 -27315 0 0 *57
1581790411.17,$M4.1 63953 1269 1161 -22153 -27315 0 0 *52
1581790412.26,$M4.1 63954 1269 1165 -22153 -27315 0 0 *51
1581790413.34,$M4.1 63955 1269 1165 -22153 -27315 0 0 *50
1581790414.43,$M4.1 63956 1269 1193 -22153 -27315 0 0 *5A
1581790415.53,$M4.1 63957 1269 1193 -22153 -27315 0 0 *5B
1581790416.61,$M4.1 63958 1269 1193 -22153 -27315 0 0 *54
1581790417.76,$M4.1 63959 1267 1179 -22153 -27315 0 0 *5F
1581790418.88,$M4.1 63960 1269 1161 -22153 -27315 0 0 *52
1581790420.03,$M4.1 63961 1271 1167 -22153 -27315 0 0 *5C
1581790421.15,$M4.1 63962 1271 1189 -22153 -27315 0 0 *5F
1581790422.25,$M4.1 63963 1269 1175 -22153 -27315 0 0 *54
1581790423.36,$M4.1 63964 1269 1171 -22153 -27315 0 0 *57
1581790424.48,$M4.1 63965 1269 1167 -22153 -27315 0 0 *51
1581790425.62,$M4.1 63966 1267 1167 -22153 -27315 0 0 *5C
1581790426.75,$M4.1 63967 1269 1161 -22153 -27315 0 0 *55
1581790427.88,$M4.1 63968 1271 1171 -22153 -27315 0 0 *52
1581790428.98,$M4.1 63969 1269 1171 -22153 -27315 0 0 *5A
1581790430.08,$M4.1 63970 1269 1181 -22153 -27315 0 0 *5D
1581790431.2,$M4.1 63971 1269 1179 -22153 -27315 0 0 *5B
1581790432.3,$M4.1 63972 1269 1179 -22153 -27315 0 0 *58
