1581350778.25,$M4.1 62567 449 445 -22153 -27315 0 0 *5F
1581350779.37,$M4.1 62568 449 467 -22153 -27315 0 0 *50
1581350780.5,$M4.1 62569 449 479 -22153 -27315 0 0 *5E
1581350781.59,$M4.1 62570 449 489 -22153 -27315 0 0 *59
1581350782.72,$M4.1 62571 451 485 -22153 -27315 0 0 *5D
1581350783.87,$M4.1 62572 451 471 -22153 -27315 0 0 *55
1581350784.99,$M4.1 62573 451 449 -22153 -27315 0 0 *5F
1581350786.07,$M4.1 62574 449 449 -22153 -27315 0 0 *51
1581350787.19,$M4.1 62575 451 449 -22153 -27315 0 0 *59
1581350788.3,$M4.1 62576 451 449 -22153 -27315 0 0 *5A
1581350789.42,$M4.1 62577 451 457 -22153 -27315 0 0 *54
1581350790.52,$M4.1 62578 449 445 -22153 -27315 0 0 *51
1581350791.64,$M4.1 62579 451 445 -22153 -27315 0 0 *59
1581350792.76,$M4.1 62580 451 445 -22153 -27315 0 0 *5F
1581350793.88,$M4.1 62581 451 445 -22153 -27315 0 0 *5E
1581350794.99,$M4.1 62582 451 445 -22153 -27315 0 0 *5D
1581350796.1,$M4.1 62583 449 441 -22153 -27315 0 0 *51
1581350797.2,$M4.1 62584 449 441 -22153 -27315 0 0 *56
1581350798.3,$M4.1 62585 449 445 -22153 -27315 0 0 *53
1581350799.4,$M4.1 62586 451 445 -22153 -27315 0 0 *59
1581350800.53,$M4.1 62587 451 445 -22153 -27315 0 0 *58
1581350801.62,$M4.1 62588 449 445 -22153 -27315 0 0 *5E
1581350802.72,$M4.1 62589 449 449 -22153 -27315 0 0 *53
1581350803.82,$M4.1 62590 451 449 -22153 -27315 0 0 *52
1581350804.92,$M4.1 62591 453 445 -22153 -27315 0 0 *5D
1581350806.04,$M4.1 62592 451 445 -22153 -27315 0 0 *5C
1581350807.14,$M4.1 62593 449 441 -22153 -27315 0 0 *50
1581350808.26,$M4.1 62594 451 445 -22153 -27315 0 0 *5A
1581350809.36,$M4.1 62595 449 445 -22153 -27315 0 0 *52
1581350810.46,$M4.1 62596 451 449 -22153 -27315 0 0 *54
1581350811.58,$M4.1 62597 451 449 -22153 -27315 0 0 *55
1581350812.71,$M4.1 62598 451 437 -22153 -27315 0 0 *53
1581350813.81,$M4.1 62599 449 437 -22153 -27315 0 0 *5B
1581350814.93,$M4.1 62600 451 433 -22153 -27315 0 0 *55
1581350816.06,$M4.1 62601 451 437 -22153 -27315 0 0 *50
1581350817.16,$M4.1 62602 453 437 -22153 -27315 0 0 *51
1581350818.26,$M4.1 62603 449 433 -22153 -27315 0 0 *5F
1581350819.35,$M4.1 62604 449 441 -22153 -27315 0 0 *5D
1581350820.45,$M4.1 62605 449 433 -22153 -27315 0 0 *59
1581350821.57,$M4.1 62606 451 445 -22153 -27315 0 0 *52
1581350822.69,$M4.1 62607 449 437 -22153 -27315 0 0 *5F
1581350823.77,$M4.1 62608 449 445 -22153 -27315 0 0 *55
1581350824.87,$M4.1 62609 449 437 -22153 -27315 0 0 *51
1581350826.01,$M4.1 62610 451 437 -22153 -27315 0 0 *50
1581350827.12,$M4.1 62611 449 431 -22153 -27315 0 0 *5E
1581350828.24,$M4.1 62612 449 427 -22153 -27315 0 0 *5A
1581350829.34,$M4.1 62613 449 427 -22153 -27315 0 0 *5B
1581350830.46,$M4.1 62614 451 427 -22153 -27315 0 0 *55
1581350831.59,$M4.1 62615 449 431 -22153 -27315 0 0 *5A
1581350832.71,$M4.1 62616 447 427 -22153 -27315 0 0 *50
1581350833.81,$M4.1 62617 449 423 -22153 -27315 0 0 *5B
1581350834.91,$M4.1 62618 449 423 -22153 -27315 0 0 *54
1581350836.01,$M4.1 62619 449 427 -22153 -27315 0 0 *51
1581350837.11,$M4.1 62620 449 423 -22153 -27315 0 0 *5F
1581350838.22,$M4.1 62621 449 427 -22153 -27315 0 0 *5A
1581350839.32,$M4.1 62622 449 427 -22153 -27315 0 0 *59
1581350840.42,$M4.1 62623 449 427 -22153 -27315 0 0 *58
1581350841.54,$M4.1 62624 451 427 -22153 -27315 0 0 *56
1581350842.64,$M4.1 62625 449 427 -22153 -27315 0 0 *5E
1581350843.74,$M4.1 62626 449 427 -22153 -27315 0 0 *5D
1581350844.87,$M4.1 62627 449 431 -22153 -27315 0 0 *5B
1581350845.99,$M4.1 62628 451 445 -22153 -27315 0 0 *5E
1581350847.09,$M4.1 62629 449 453 -22153 -27315 0 0 *51
1581350848.19,$M4.1 62630 449 437 -22153 -27315 0 0 *5B
1581350849.29,$M4.1 62631 449 423 -22153 -27315 0 0 *5F
1581350850.41,$M4.1 62632 451 415 -22153 -27315 0 0 *50
1581350851.51,$M4.1 62633 449 411 -22153 -27315 0 0 *5C
1581350852.63,$M4.1 62634 451 427 -22153 -27315 0 0 *57
1581350853.75,$M4.1 62635 451 427 -22153 -27315 0 0 *56
1581350854.88,$M4.1 62636 451 423 -22153 -27315 0 0 *51
1581350856.0,$M4.1 62637 451 415 -22153 -27315 0 0 *55
1581350857.1,$M4.1 62638 449 407 -22153 -27315 0 0 *50
1581350858.22,$M4.1 62639 451 407 -22153 -27315 0 0 *58
1581350859.35,$M4.1 62640 453 405 -22153 -27315 0 0 *56
1581350860.5,$M4.1 62641 451 401 -22153 -27315 0 0 *51
1581350861.61,$M4.1 62642 449 405 -22153 -27315 0 0 *5F
1581350862.75,$M4.1 62643 449 397 -22153 -27315 0 0 *52
1581350863.87,$M4.1 62644 449 405 -22153 -27315 0 0 *59
1581350865.0,$M4.1 62645 451 407 -22153 -27315 0 0 *53
1581350866.15,$M4.1 62646 451 405 -22153 -27315 0 0 *52
1581350867.28,$M4.1 62647 451 401 -22153 -27315 0 0 *57
1581350868.4,$M4.1 62648 449 393 -22153 -27315 0 0 *5D
1581350869.53,$M4.1 62649 451 397 -22153 -27315 0 0 *51
1581350870.65,$M4.1 62650 449 389 -22153 -27315 0 0 *5F
1581350871.75,$M4.1 62651 449 393 -22153 -27315 0 0 *55
1581350872.85,$M4.1 62652 449 385 -22153 -27315 0 0 *51
1581350873.95,$M4.1 62653 449 385 -22153 -27315 0 0 *50
1581350875.07,$M4.1 62654 451 393 -22153 -27315 0 0 *59
1581350876.19,$M4.1 62655 451 393 -22153 -27315 0 0 *58
1581350877.32,$M4.1 62656 451 393 -22153 -27315 0 0 *5B
1581350878.44,$M4.1 62657 451 393 -22153 -27315 0 0 *5A
1581350879.57,$M4.1 62658 449 397 -22153 -27315 0 0 *58
1581350880.67,$M4.1 62659 449 393 -22153 -27315 0 0 *5D
1581350881.77,$M4.1 62660 449 393 -22153 -27315 0 0 *57
1581350882.89,$M4.1 62661 451 389 -22153 -27315 0 0 *54
1581350883.99,$M4.1 62662 449 385 -22153 -27315 0 0 *52
1581350885.09,$M4.1 62663 449 389 -22153 -27315 0 0 *5F
1581350886.21,$M4.1 62664 449 389 -22153 -27315 0 0 *58
1581350887.3,$M4.1 62665 449 385 -22153 -27315 0 0 *55
1581350888.43,$M4.1 62666 451 393 -22153 -27315 0 0 *58
1581350889.53,$M4.1 62667 449 385 -22153 -27315 0 0 *57
1581350890.65,$M4.1 62668 447 385 -22153 -27315 0 0 *56
1581350891.75,$M4.1 62669 449 389 -22153 -27315 0 0 *55
1581350892.85,$M4.1 62670 449 385 -22153 -27315 0 0 *51
1581350893.95,$M4.1 62671 449 389 -22153 -27315 0 0 *5C
1581350895.09,$M4.1 62672 447 389 -22153 -27315 0 0 *51
1581350896.19,$M4.1 62673 445 381 -22153 -27315 0 0 *5A
1581350897.3,$M4.1 62674 447 381 -22153 -27315 0 0 *5F
1581350898.45,$M4.1 62675 447 379 -22153 -27315 0 0 *59
1581350899.59,$M4.1 62676 447 381 -22153 -27315 0 0 *5D
1581350900.69,$M4.1 62677 445 381 -22153 -27315 0 0 *5E
1581350901.82,$M4.1 62678 445 375 -22153 -27315 0 0 *5A
1581350902.92,$M4.1 62679 449 381 -22153 -27315 0 0 *5C
1581350904.07,$M4.1 62680 447 375 -22153 -27315 0 0 *5F
1581350905.2,$M4.1 62681 445 375 -22153 -27315 0 0 *5C
1581350906.31,$M4.1 62682 449 389 -22153 -27315 0 0 *50
1581350907.41,$M4.1 62683 449 389 -22153 -27315 0 0 *51
1581350908.54,$M4.1 62684 449 405 -22153 -27315 0 0 *55
1581350909.69,$M4.1 62685 447 405 -22153 -27315 0 0 *5A
1581350910.79,$M4.1 62686 449 381 -22153 -27315 0 0 *5C
1581350911.91,$M4.1 62687 451 381 -22153 -27315 0 0 *54
1581350913.04,$M4.1 62688 449 379 -22153 -27315 0 0 *55
1581350914.17,$M4.1 62689 447 385 -22153 -27315 0 0 *59
1581350915.27,$M4.1 62690 449 407 -22153 -27315 0 0 *52
1581350916.38,$M4.1 62691 449 415 -22153 -27315 0 0 *50
1581350917.49,$M4.1 62692 449 401 -22153 -27315 0 0 *56
1581350918.59,$M4.1 62693 449 423 -22153 -27315 0 0 *57
1581350919.73,$M4.1 62694 451 397 -22153 -27315 0 0 *51
1581350920.88,$M4.1 62695 451 379 -22153 -27315 0 0 *50
1581350922.01,$M4.1 62696 449 367 -22153 -27315 0 0 *55
1581350923.16,$M4.1 62697 451 371 -22153 -27315 0 0 *5A
1581350924.31,$M4.1 62698 451 371 -22153 -27315 0 0 *55
1581350925.44,$M4.1 62699 451 379 -22153 -27315 0 0 *5C
1581350926.54,$M4.1 62700 449 363 -22153 -27315 0 0 *5F
1581350927.64,$M4.1 62701 449 359 -22153 -27315 0 0 *57
1581350928.79,$M4.1 62702 451 367 -22153 -27315 0 0 *50
1581350929.9,$M4.1 62703 449 359 -22153 -27315 0 0 *55
1581350931.04,$M4.1 62704 451 367 -22153 -27315 0 0 *56
1581350932.19,$M4.1 62705 451 367 -22153 -27315 0 0 *57
1581350933.3,$M4.1 62706 449 359 -22153 -27315 0 0 *50
1581350934.38,$M4.1 62707 449 363 -22153 -27315 0 0 *58
1581350935.48,$M4.1 62708 449 355 -22153 -27315 0 0 *52
1581350936.6,$M4.1 62709 447 359 -22153 -27315 0 0 *51
1581350937.7,$M4.1 62710 449 359 -22153 -27315 0 0 *57
1581350938.8,$M4.1 62711 449 363 -22153 -27315 0 0 *5F
1581350939.92,$M4.1 62712 449 367 -22153 -27315 0 0 *58
1581350941.05,$M4.1 62713 449 405 -22153 -27315 0 0 *5A
1581350942.17,$M4.1 62714 451 423 -22153 -27315 0 0 *50
1581350943.29,$M4.1 62715 451 385 -22153 -27315 0 0 *5A
1581350944.39,$M4.1 62716 449 359 -22153 -27315 0 0 *51
1581350945.49,$M4.1 62717 449 359 -22153 -27315 0 0 *50
1581350946.61,$M4.1 62718 449 345 -22153 -27315 0 0 *52
1581350947.74,$M4.1 62719 449 345 -22153 -27315 0 0 *53
1581350948.86,$M4.1 62720 449 345 -22153 -27315 0 0 *59
1581350949.97,$M4.1 62721 449 345 -22153 -27315 0 0 *58
1581350951.11,$M4.1 62722 449 349 -22153 -27315 0 0 *57
1581350952.22,$M4.1 62723 449 353 -22153 -27315 0 0 *5D
1581350953.34,$M4.1 62724 451 355 -22153 -27315 0 0 *55
1581350954.43,$M4.1 62725 449 355 -22153 -27315 0 0 *5D
1581350955.54,$M4.1 62726 449 353 -22153 -27315 0 0 *58
1581350956.66,$M4.1 62727 447 355 -22153 -27315 0 0 *51
1581350957.76,$M4.1 62728 449 359 -22153 -27315 0 0 *5C
1581350958.88,$M4.1 62729 451 355 -22153 -27315 0 0 *58
1581350960.0,$M4.1 62730 449 353 -22153 -27315 0 0 *5F
1581350961.12,$M4.1 62731 449 349 -22153 -27315 0 0 *55
1581350962.22,$M4.1 62732 449 355 -22153 -27315 0 0 *5B
1581350963.33,$M4.1 62733 449 349 -22153 -27315 0 0 *57
1581350964.47,$M4.1 62734 449 345 -22153 -27315 0 0 *5C
1581350965.62,$M4.1 62735 447 345 -22153 -27315 0 0 *53
1581350966.75,$M4.1 62736 447 353 -22153 -27315 0 0 *57
1581350967.9,$M4.1 62737 447 353 -22153 -27315 0 0 *56
1581350969.05,$M4.1 62738 447 345 -22153 -27315 0 0 *5E
1581350970.16,$M4.1 62739 445 341 -22153 -27315 0 0 *59
1581350971.3,$M4.1 62740 445 345 -22153 -27315 0 0 *53
1581350972.43,$M4.1 62741 447 349 -22153 -27315 0 0 *5C
1581350973.58,$M4.1 62742 447 345 -22153 -27315 0 0 *53
1581350974.73,$M4.1 62743 447 345 -22153 -27315 0 0 *52
1581350975.88,$M4.1 62744 447 349 -22153 -27315 0 0 *59
1581350977.03,$M4.1 62745 447 341 -22153 -27315 0 0 *50
1581350978.15,$M4.1 62746 445 349 -22153 -27315 0 0 *59
1581350979.29,$M4.1 62747 447 345 -22153 -27315 0 0 *56
1581350980.43,$M4.1 62748 445 341 -22153 -27315 0 0 *5F
1581350981.54,$M4.1 62749 445 345 -22153 -27315 0 0 *5A
1581350982.66,$M4.1 62750 445 349 -22153 -27315 0 0 *5E
1581350983.78,$M4.1 62751 447 355 -22153 -27315 0 0 *50
1581350984.86,$M4.1 62752 445 355 -22153 -27315 0 0 *51
1581350985.97,$M4.1 62753 445 355 -22153 -27315 0 0 *50
1581350987.08,$M4.1 62754 447 363 -22153 -27315 0 0 *50
1581350988.2,$M4.1 62755 447 359 -22153 -27315 0 0 *58
1581350989.33,$M4.1 62756 445 379 -22153 -27315 0 0 *5B
1581350990.47,$M4.1 62757 449 375 -22153 -27315 0 0 *5A
1581350991.6,$M4.1 62758 447 353 -22153 -27315 0 0 *5F
1581350992.77,$M4.1 62759 447 341 -22153 -27315 0 0 *5D
1581350993.88,$M4.1 62760 445 337 -22153 -27315 0 0 *54
1581350995.0,$M4.1 62761 449 337 -22153 -27315 0 0 *59
1581350996.13,$M4.1 62762 445 337 -22153 -27315 0 0 *56
1581350997.28,$M4.1 62763 447 341 -22153 -27315 0 0 *54
1581350998.4,$M4.1 62764 445 337 -22153 -27315 0 0 *50
1581350999.55,$M4.1 62765 447 345 -22153 -27315 0 0 *56
1581351000.67,$M4.1 62766 445 341 -22153 -27315 0 0 *53
1581351001.8,$M4.1 62767 445 337 -22153 -27315 0 0 *53
1581351002.92,$M4.1 62768 445 337 -22153 -27315 0 0 *5C
1581351004.03,$M4.1 62769 445 341 -22153 -27315 0 0 *5C
1581351005.17,$M4.1 62770 445 341 -22153 -27315 0 0 *54
1581351006.28,$M4.1 62771 445 337 -22153 -27315 0 0 *54
1581351007.42,$M4.1 62772 445 341 -22153 -27315 0 0 *56
1581351008.53,$M4.1 62773 445 341 -22153 -27315 0 0 *57
1581351009.68,$M4.1 62774 447 341 -22153 -27315 0 0 *52
1581351010.8,$M4.1 62775 445 345 -22153 -27315 0 0 *55
1581351011.93,$M4.1 62776 445 345 -22153 -27315 0 0 *56
1581351013.08,$M4.1 62777 447 349 -22153 -27315 0 0 *59
1581351014.2,$M4.1 62778 447 355 -22153 -27315 0 0 *5B
1581351015.32,$M4.1 62779 445 379 -22153 -27315 0 0 *56
1581351016.44,$M4.1 62780 447 393 -22153 -27315 0 0 *56
1581351017.57,$M4.1 62781 447 423 -22153 -27315 0 0 *5B
1581351018.67,$M4.1 62782 445 389 -22153 -27315 0 0 *5D
1581351019.8,$M4.1 62783 447 353 -22153 -27315 0 0 *59
1581351020.95,$M4.1 62784 447 333 -22153 -27315 0 0 *58
1581351022.08,$M4.1 62785 447 325 -22153 -27315 0 0 *5E
1581351023.2,$M4.1 62786 445 323 -22153 -27315 0 0 *59
1581351024.34,$M4.1 62787 445 323 -22153 -27315 0 0 *58
1581351025.45,$M4.1 62788 449 341 -22153 -27315 0 0 *5F
1581351026.59,$M4.1 62789 447 363 -22153 -27315 0 0 *50
1581351027.7,$M4.1 62790 445 349 -22153 -27315 0 0 *52
1581351028.82,$M4.1 62791 445 333 -22153 -27315 0 0 *5E
1581351029.94,$M4.1 62792 447 329 -22153 -27315 0 0 *54
1581351031.04,$M4.1 62793 445 325 -22153 -27315 0 0 *5B
1581351032.14,$M4.1 62794 445 325 -22153 -27315 0 0 *5C
1581351033.24,$M4.1 62795 445 329 -22153 -27315 0 0 *51
1581351034.34,$M4.1 62796 445 325 -22153 -27315 0 0 *5E
1581351035.44,$M4.1 62797 445 329 -22153 -27315 0 0 *53
1581351036.56,$M4.1 62798 445 323 -22153 -27315 0 0 *56
1581351037.69,$M4.1 62799 445 323 -22153 -27315 0 0 *57
1581351038.83,$M4.1 62800 443 333 -22153 -27315 0 0 *5F
1581351039.96,$M4.1 62801 445 333 -22153 -27315 0 0 *58
1581351041.08,$M4.1 62802 445 341 -22153 -27315 0 0 *5E
1581351042.18,$M4.1 62803 445 355 -22153 -27315 0 0 *5A
1581351043.3,$M4.1 62804 445 397 -22153 -27315 0 0 *53
1581351044.38,$M4.1 62805 445 363 -22153 -27315 0 0 *59
1581351045.51,$M4.1 62806 445 341 -22153 -27315 0 0 *5A
1581351046.62,$M4.1 62807 445 359 -22153 -27315 0 0 *52
1581351047.7,$M4.1 62808 445 355 -22153 -27315 0 0 *51
1581351048.85,$M4.1 62809 447 349 -22153 -27315 0 0 *5F
1581351049.97,$M4.1 62810 445 337 -22153 -27315 0 0 *5C
1581351051.09,$M4.1 62811 445 337 -22153 -27315 0 0 *5D
1581351052.23,$M4.1 62812 443 333 -22153 -27315 0 0 *5C
1581351053.38,$M4.1 62813 443 337 -22153 -27315 0 0 *59
1581351054.52,$M4.1 62814 443 345 -22153 -27315 0 0 *5B
1581351055.63,$M4.1 62815 445 349 -22153 -27315 0 0 *50
1581351056.77,$M4.1 62816 443 385 -22153 -27315 0 0 *55
1581351057.85,$M4.1 62817 445 381 -22153 -27315 0 0 *56
1581351058.99,$M4.1 62818 445 375 -22153 -27315 0 0 *52
1581351060.1,$M4.1 62819 447 363 -22153 -27315 0 0 *56
1581351061.24,$M4.1 62820 445 379 -22153 -27315 0 0 *55
1581351062.35,$M4.1 62821 447 363 -22153 -27315 0 0 *5D
1581351063.47,$M4.1 62822 445 349 -22153 -27315 0 0 *54
1581351064.59,$M4.1 62823 447 355 -22153 -27315 0 0 *5A
1581351065.72,$M4.1 62824 445 375 -22153 -27315 0 0 *5D
1581351066.87,$M4.1 62825 447 379 -22153 -27315 0 0 *52
1581351067.99,$M4.1 62826 447 385 -22153 -27315 0 0 *52
1581351069.09,$M4.1 62827 445 381 -22153 -27315 0 0 *55
1581351070.21,$M4.1 62828 447 389 -22153 -27315 0 0 *50
1581351071.31,$M4.1 62829 445 385 -22153 -27315 0 0 *5F
1581351072.42,$M4.1 62830 447 385 -22153 -27315 0 0 *55
1581351073.56,$M4.1 62831 447 385 -22153 -27315 0 0 *54
1581351074.66,$M4.1 62832 449 389 -22153 -27315 0 0 *55
1581351075.79,$M4.1 62833 449 367 -22153 -27315 0 0 *54
1581351076.93,$M4.1 62834 447 401 -22153 -27315 0 0 *5A
1581351078.03,$M4.1 62835 449 423 -22153 -27315 0 0 *55
1581351079.16,$M4.1 62836 449 375 -22153 -27315 0 0 *52
1581351080.28,$M4.1 62837 449 349 -22153 -27315 0 0 *5C
1581351081.41,$M4.1 62838 449 337 -22153 -27315 0 0 *5A
1581351082.53,$M4.1 62839 445 349 -22153 -27315 0 0 *5E
1581351083.64,$M4.1 62840 449 341 -22153 -27315 0 0 *54
1581351084.79,$M4.1 62841 447 333 -22153 -27315 0 0 *5E
1581351085.94,$M4.1 62842 447 333 -22153 -27315 0 0 *5D
1581351087.06,$M4.1 62843 447 329 -22153 -27315 0 0 *57
1581351088.16,$M4.1 62844 445 325 -22153 -27315 0 0 *5E
1581351089.28,$M4.1 62845 445 323 -22153 -27315 0 0 *59
1581351090.41,$M4.1 62846 447 329 -22153 -27315 0 0 *52
1581351091.55,$M4.1 62847 447 349 -22153 -27315 0 0 *55
1581351092.66,$M4.1 62848 445 333 -22153 -27315 0 0 *55
1581351093.76,$M4.1 62849 445 329 -22153 -27315 0 0 *5F
1581351094.9,$M4.1 62850 445 323 -22153 -27315 0 0 *5D
1581351096.01,$M4.1 62851 445 323 -22153 -27315 0 0 *5C
1581351097.15,$M4.1 62852 443 325 -22153 -27315 0 0 *5F
1581351098.27,$M4.1 62853 445 323 -22153 -27315 0 0 *5E
1581351099.37,$M4.1 62854 445 325 -22153 -27315 0 0 *5F
1581351100.47,$M4.1 62855 445 325 -22153 -27315 0 0 *5E
1581351101.55,$M4.1 62856 445 329 -22153 -27315 0 0 *51
1581351102.66,$M4.1 62857 445 329 -22153 -27315 0 0 *50
1581351103.79,$M4.1 62858 445 345 -22153 -27315 0 0 *55
1581351104.91,$M4.1 62859 441 337 -22153 -27315 0 0 *55
1581351106.05,$M4.1 62860 443 371 -22153 -27315 0 0 *5F
1581351107.2,$M4.1 62861 443 341 -22153 -27315 0 0 *5D
1581351108.32,$M4.1 62862 445 337 -22153 -27315 0 0 *59
1581351109.44,$M4.1 62863 445 349 -22153 -27315 0 0 *51
1581351110.56,$M4.1 62864 443 355 -22153 -27315 0 0 *5D
1581351111.66,$M4.1 62865 445 363 -22153 -27315 0 0 *5F
1581351112.77,$M4.1 62866 445 401 -22153 -27315 0 0 *5F
1581351113.86,$M4.1 62867 445 359 -22153 -27315 0 0 *54
1581351114.99,$M4.1 62868 445 337 -22153 -27315 0 0 *53
1581351116.11,$M4.1 62869 445 333 -22153 -27315 0 0 *56
1581351117.23,$M4.1 62870 445 337 -22153 -27315 0 0 *5A
1581351118.34,$M4.1 62871 445 353 -22153 -27315 0 0 *59
1581351119.48,$M4.1 62872 445 371 -22153 -27315 0 0 *5A
1581351120.58,$M4.1 62873 445 363 -22153 -27315 0 0 *58
1581351121.66,$M4.1 62874 445 355 -22153 -27315 0 0 *5A
1581351122.78,$M4.1 62875 445 353 -22153 -27315 0 0 *5D
1581351123.9,$M4.1 62876 445 337 -22153 -27315 0 0 *5C
1581351125.03,$M4.1 62877 445 337 -22153 -27315 0 0 *5D
1581351126.15,$M4.1 62878 445 345 -22153 -27315 0 0 *57
1581351127.3,$M4.1 62879 443 333 -22153 -27315 0 0 *51
1581351128.41,$M4.1 62880 443 329 -22153 -27315 0 0 *5C
1581351129.53,$M4.1 62881 443 329 -22153 -27315 0 0 *5D
1581351130.68,$M4.1 62882 443 333 -22153 -27315 0 0 *55
1581351131.83,$M4.1 62883 443 337 -22153 -27315 0 0 *50
1581351132.96,$M4.1 62884 443 345 -22153 -27315 0 0 *52
1581351134.1,$M4.1 62885 441 337 -22153 -27315 0 0 *54
1581351135.21,$M4.1 62886 441 341 -22153 -27315 0 0 *56
1581351136.33,$M4.1 62887 441 337 -22153 -27315 0 0 *56
1581351137.46,$M4.1 62888 441 341 -22153 -27315 0 0 *58
1581351138.61,$M4.1 62889 443 341 -22153 -27315 0 0 *5B
1581351139.75,$M4.1 62890 443 345 -22153 -27315 0 0 *57
1581351140.88,$M4.1 62891 441 345 -22153 -27315 0 0 *54
1581351142.0,$M4.1 62892 441 341 -22153 -27315 0 0 *53
1581351143.11,$M4.1 62893 441 349 -22153 -27315 0 0 *5A
1581351144.25,$M4.1 62894 441 349 -22153 -27315 0 0 *5D
1581351145.37,$M4.1 62895 441 341 -22153 -27315 0 0 *54
1581351146.5,$M4.1 62896 441 341 -22153 -27315 0 0 *57
1581351147.58,$M4.1 62897 441 355 -22153 -27315 0 0 *53
1581351148.7,$M4.1 62898 441 349 -22153 -27315 0 0 *51
1581351149.82,$M4.1 62899 441 337 -22153 -27315 0 0 *59
1581351150.95,$M4.1 62900 441 345 -22153 -27315 0 0 *5D
1581351152.07,$M4.1 62901 441 345 -22153 -27315 0 0 *5C
1581351153.2,$M4.1 62902 437 341 -22153 -27315 0 0 *5A
1581351154.32,$M4.1 62903 437 341 -22153 -27315 0 0 *5B
1581351155.45,$M4.1 62904 441 345 -22153 -27315 0 0 *59
1581351156.57,$M4.1 62905 437 337 -22153 -27315 0 0 *5C
1581351157.69,$M4.1 62906 441 345 -22153 -27315 0 0 *5B
1581351158.8,$M4.1 62907 437 345 -22153 -27315 0 0 *5B
1581351159.94,$M4.1 62908 437 345 -22153 -27315 0 0 *54
1581351161.05,$M4.1 62909 437 345 -22153 -27315 0 0 *55
1581351162.19,$M4.1 62910 441 341 -22153 -27315 0 0 *58
1581351163.3,$M4.1 62911 441 341 -22153 -27315 0 0 *59
1581351164.42,$M4.1 62912 437 345 -22153 -27315 0 0 *5F
1581351165.56,$M4.1 62913 437 341 -22153 -27315 0 0 *5A
1581351166.67,$M4.1 62914 437 337 -22153 -27315 0 0 *5C
1581351167.79,$M4.1 62915 437 337 -22153 -27315 0 0 *5D
1581351168.89,$M4.1 62916 437 329 -22153 -27315 0 0 *51
1581351169.99,$M4.1 62917 437 325 -22153 -27315 0 0 *5C
1581351171.11,$M4.1 62918 435 329 -22153 -27315 0 0 *5D
1581351172.24,$M4.1 62919 437 345 -22153 -27315 0 0 *54
1581351173.36,$M4.1 62920 437 345 -22153 -27315 0 0 *5E
1581351174.48,$M4.1 62921 437 341 -22153 -27315 0 0 *5B
1581351175.61,$M4.1 62922 437 341 -22153 -27315 0 0 *58
1581351176.75,$M4.1 62923 435 349 -22153 -27315 0 0 *53
1581351177.89,$M4.1 62924 435 353 -22153 -27315 0 0 *5F
1581351179.04,$M4.1 62925 435 345 -22153 -27315 0 0 *59
1581351180.16,$M4.1 62926 437 345 -22153 -27315 0 0 *58
1581351181.31,$M4.1 62927 435 341 -22153 -27315 0 0 *5F
1581351182.43,$M4.1 62928 437 337 -22153 -27315 0 0 *53
1581351183.58,$M4.1 62929 435 333 -22153 -27315 0 0 *54
1581351184.73,$M4.1 62930 435 337 -22153 -27315 0 0 *58
1581351185.86,$M4.1 62931 435 345 -22153 -27315 0 0 *5C
1581351187.01,$M4.1 62932 435 349 -22153 -27315 0 0 *53
1581351188.16,$M4.1 62933 435 353 -22153 -27315 0 0 *59
1581351189.27,$M4.1 62934 437 367 -22153 -27315 0 0 *5B
1581351190.42,$M4.1 62935 435 349 -22153 -27315 0 0 *54
1581351191.56,$M4.1 62936 435 349 -22153 -27315 0 0 *57
1581351192.71,$M4.1 62937 435 349 -22153 -27315 0 0 *56
1581351193.84,$M4.1 62938 435 349 -22153 -27315 0 0 *59
1581351194.99,$M4.1 62939 435 349 -22153 -27315 0 0 *58
1581351196.11,$M4.1 62940 437 337 -22153 -27315 0 0 *5D
1581351197.25,$M4.1 62941 435 333 -22153 -27315 0 0 *5A
1581351198.39,$M4.1 62942 435 345 -22153 -27315 0 0 *58
1581351199.52,$M4.1 62943 433 341 -22153 -27315 0 0 *5B
1581351200.67,$M4.1 62944 435 341 -22153 -27315 0 0 *5A
1581351201.82,$M4.1 62945 435 345 -22153 -27315 0 0 *5F
1581351202.95,$M4.1 62946 435 353 -22153 -27315 0 0 *5B
1581351204.1,$M4.1 62947 435 371 -22153 -27315 0 0 *5A
1581351205.24,$M4.1 62948 435 385 -22153 -27315 0 0 *5E
1581351206.35,$M4.1 62949 435 385 -22153 -27315 0 0 *5F
1581351207.47,$M4.1 62950 435 355 -22153 -27315 0 0 *5A
1581351208.59,$M4.1 62951 435 355 -22153 -27315 0 0 *5B
1581351209.7,$M4.1 62952 435 355 -22153 -27315 0 0 *58
1581351210.81,$M4.1 62953 433 359 -22153 -27315 0 0 *53
1581351211.89,$M4.1 62954 437 363 -22153 -27315 0 0 *59
1581351213.01,$M4.1 62955 435 355 -22153 -27315 0 0 *5F
1581351214.16,$M4.1 62956 435 367 -22153 -27315 0 0 *5D
1581351215.32,$M4.1 62957 435 367 -22153 -27315 0 0 *5C
1581351216.47,$M4.1 62958 435 367 -22153 -27315 0 0 *53
1581351217.62,$M4.1 62959 435 367 -22153 -27315 0 0 *52
1581351218.77,$M4.1 62960 435 367 -22153 -27315 0 0 *58
1581351219.89,$M4.1 62961 435 363 -22153 -27315 0 0 *5D
